hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.949329
20,0,2,0.000000,-127.865907
20,0,4,0.000000,-130.579615
20,0,6,0.000000,-127.877959
20,0,8,0.000000,-131.371373
20,0,10,0.000000,-128.482058
20,0,12,0.000000,-129.802251
20,0,14,0.000000,-130.809614
20,0,16,0.000000,-128.362467
20,0,18,0.000000,-128.237387
20,0,20,0.000000,-129.868618
20,0,22,0.000000,-130.213581
20,0,24,0.000000,-130.815621
20,0,26,0.000000,-128.465998
20,0,28,0.000000,-128.720298
20,0,30,0.000000,-130.452025
20,0,32,0.000000,-129.268794
20,0,34,0.000000,-126.223171
20,0,36,0.000000,-129.809651
20,0,38,0.000000,-129.232430
20,0,40,0.000000,-130.713189
20,0,42,0.000000,-129.855406
20,0,44,0.000000,-128.884111
20,0,46,0.000000,-130.439120
20,0,48,0.000000,-130.034026
20,0,50,0.000000,-128.568725
20,0,52,0.000000,-126.762782
20,0,54,0.000000,-130.026848
20,0,56,0.000000,-128.449239
20,0,58,0.000000,-129.230618
20,1,0,0.000000,-128.179919
20,1,2,0.000000,-126.416755
20,1,4,0.000000,-129.176541
20,1,6,0.000000,-129.175443
20,1,8,0.000000,-132.407133
20,1,10,0.000000,-129.588307
20,1,12,0.000000,-128.646026
20,1,14,0.000000,-127.188125
20,1,16,0.000000,-127.976859
20,1,18,0.000000,-130.806287
20,1,20,0.000000,-128.110872
20,1,22,0.000000,-129.458248
20,1,24,0.000000,-127.093452
20,1,26,0.000000,-128.342699
20,1,28,0.000000,-130.061928
20,1,30,0.000000,-132.175811
20,1,32,0.000000,-130.409138
20,1,34,0.000000,-129.878509
20,1,36,0.000000,-130.005471
20,1,38,0.000000,-128.347715
20,1,40,0.000000,-128.208052
20,1,42,0.000000,-130.571561
20,1,44,0.000000,-127.709608
20,1,46,0.000000,-130.242575
20,1,48,0.000000,-127.581465
20,1,50,0.000000,-127.026040
20,1,52,0.000000,-128.243723
20,1,54,0.000000,-127.639947
20,1,56,0.000000,-128.779458
20,1,58,0.000000,-129.715180
20,2,0,0.000000,-129.191427
20,2,2,0.000000,-128.337313
20,2,4,0.000000,-127.934975
20,2,6,0.000000,-129.682912
20,2,8,0.000000,-128.780099
20,2,10,0.000000,-126.656234
20,2,12,0.000000,-127.141898
20,2,14,0.000000,-129.393884
20,2,16,0.000000,-130.437824
20,2,18,0.000000,-129.762198
20,2,20,0.000000,-128.016170
20,2,22,0.000000,-128.741042
20,2,24,0.000000,-127.708453
20,2,26,0.000000,-128.614795
20,2,28,0.000000,-127.982535
20,2,30,0.000000,-130.365359
20,2,32,0.000000,-128.474093
20,2,34,0.000000,-126.914600
20,2,36,0.000000,-129.889893
20,2,38,0.000000,-127.724229
20,2,40,0.000000,-128.329802
20,2,42,0.000000,-128.502973
20,2,44,0.000000,-129.449203
20,2,46,0.000000,-127.998013
20,2,48,0.000000,-127.705005
20,2,50,0.000000,-130.623056
20,2,52,0.000000,-129.542204
20,2,54,0.000000,-127.196933
20,2,56,0.000000,-129.229330
20,2,58,0.000000,-128.026533
20,3,0,0.000000,-127.668797
20,3,2,0.000000,-129.149301
20,3,4,0.000000,-130.038594
20,3,6,0.000000,-128.922193
20,3,8,0.000000,-128.901256
20,3,10,0.000000,-128.891730
20,3,12,0.000000,-126.588235
20,3,14,0.000000,-129.406143
20,3,16,0.000000,-130.382153
20,3,18,0.000000,-129.144173
20,3,20,0.000000,-128.817221
20,3,22,0.000000,-128.950709
20,3,24,0.000000,-128.733714
20,3,26,0.000000,-127.105567
20,3,28,0.000000,-128.792370
20,3,30,0.000000,-131.688210
20,3,32,0.000000,-128.552664
20,3,34,0.000000,-127.930939
20,3,36,0.000000,-129.807066
20,3,38,0.000000,-130.143151
20,3,40,0.000000,-128.442619
20,3,42,0.000000,-131.329556
20,3,44,0.000000,-126.805341
20,3,46,0.000000,-126.657918
20,3,48,0.000000,-129.424029
20,3,50,0.000000,-128.289409
20,3,52,0.000000,-129.474565
20,3,54,0.000000,-127.389496
20,3,56,0.000000,-129.296716
20,3,58,0.000000,-127.635614
20,4,0,0.000000,-130.489894
20,4,2,0.000000,-128.999135
20,4,4,0.000000,-128.427608
20,4,6,0.000000,-129.829023
20,4,8,0.000000,-128.648031
20,4,10,0.000000,-128.527958
20,4,12,0.000000,-129.978352
20,4,14,0.000000,-128.718504
20,4,16,0.000000,-129.852143
20,4,18,0.000000,-129.525720
20,4,20,0.000000,-129.352205
20,4,22,0.000000,-128.364270
20,4,24,0.000000,-128.443414
20,4,26,0.000000,-128.322622
20,4,28,0.000000,-129.556782
20,4,30,0.000000,-130.383871
20,4,32,0.000000,-127.284178
20,4,34,0.000000,-126.266339
20,4,36,0.000000,-131.222824
20,4,38,0.000000,-126.473314
20,4,40,0.000000,-127.587897
20,4,42,0.000000,-126.986435
20,4,44,0.000000,-130.555090
20,4,46,0.000000,-130.920340
20,4,48,0.000000,-130.561893
20,4,50,0.000000,-126.992857
20,4,52,0.000000,-129.796266
20,4,54,0.000000,-130.071643
20,4,56,0.000000,-130.344928
20,4,58,0.000000,-129.413289
20,5,0,0.000000,-130.190802
20,5,2,0.000000,-130.735715
20,5,4,0.000000,-128.600493
20,5,6,0.000000,-128.829008
20,5,8,0.000000,-131.224386
20,5,10,0.000000,-129.940442
20,5,12,0.000000,-129.840888
20,5,14,0.000000,-130.662881
20,5,16,0.000000,-129.644866
20,5,18,0.000000,-131.142204
20,5,20,0.000000,-129.444069
20,5,22,0.000000,-128.998287
20,5,24,0.000000,-129.283251
20,5,26,0.000000,-127.839815
20,5,28,0.000000,-128.348470
20,5,30,0.000000,-127.923697
20,5,32,0.000000,-127.375341
20,5,34,0.000000,-129.940817
20,5,36,0.000000,-129.834788
20,5,38,0.000000,-126.981069
20,5,40,0.000000,-129.654873
20,5,42,0.000000,-129.808265
20,5,44,0.000000,-127.334018
20,5,46,0.000000,-131.829906
20,5,48,0.000000,-129.571378
20,5,50,0.000000,-129.059946
20,5,52,0.000000,-130.602015
20,5,54,0.000000,-130.644153
20,5,56,0.000000,-130.286358
20,5,58,0.000000,-129.022103
20,6,0,0.000000,-128.500286
20,6,2,0.000000,-129.116085
20,6,4,0.000000,-128.821014
20,6,6,0.000000,-129.325794
20,6,8,0.000000,-128.979542
20,6,10,0.000000,-129.426536
20,6,12,0.000000,-130.182426
20,6,14,0.000000,-127.554716
20,6,16,0.000000,-128.900372
20,6,18,0.000000,-129.532603
20,6,20,0.000000,-127.236718
20,6,22,0.000000,-127.902082
20,6,24,0.000000,-129.256639
20,6,26,0.000000,-129.323027
20,6,28,0.000000,-130.273542
20,6,30,0.000000,-129.327176
20,6,32,0.000000,-129.530398
20,6,34,0.000000,-130.868624
20,6,36,0.000000,-128.409451
20,6,38,0.000000,-129.402577
20,6,40,0.000000,-128.855396
20,6,42,0.000000,-129.450838
20,6,44,0.000000,-130.681224
20,6,46,0.000000,-130.148177
20,6,48,0.000000,-129.145996
20,6,50,0.000000,-130.040768
20,6,52,0.000000,-130.508807
20,6,54,0.000000,-130.500864
20,6,56,0.000000,-130.601755
20,6,58,0.000000,-129.506346
20,7,0,0.000000,-130.348275
20,7,2,0.000000,-130.924436
20,7,4,0.000000,-129.522005
20,7,6,0.000000,-129.188489
20,7,8,0.000000,-132.060039
20,7,10,0.000000,-128.049340
20,7,12,0.000000,-128.259612
20,7,14,0.000000,-131.701744
20,7,16,0.000000,-129.301923
20,7,18,0.000000,-126.090049
20,7,20,0.000000,-128.903703
20,7,22,0.000000,-129.189904
20,7,24,0.000000,-130.190184
20,7,26,0.000000,-129.838772
20,7,28,0.000000,-127.515353
20,7,30,0.000000,-129.315029
20,7,32,0.000000,-128.270868
20,7,34,0.000000,-128.093781
20,7,36,0.000000,-129.353174
20,7,38,0.000000,-129.562426
20,7,40,0.000000,-130.270668
20,7,42,0.000000,-127.378620
20,7,44,0.000000,-130.866146
20,7,46,0.000000,-128.718573
20,7,48,0.000000,-129.086586
20,7,50,0.000000,-129.186752
20,7,52,0.000000,-129.999121
20,7,54,0.000000,-127.768208
20,7,56,0.000000,-128.993801
20,7,58,0.000000,-128.327743
20,8,0,0.000000,-131.075855
20,8,2,0.000000,-130.526158
20,8,4,0.000000,-129.870776
20,8,6,0.000000,-129.514966
20,8,8,0.000000,-129.496821
20,8,10,0.000000,-129.025503
20,8,12,0.000000,-128.888534
20,8,14,0.000000,-129.699060
20,8,16,0.000000,-129.947235
20,8,18,0.000000,-130.380335
20,8,20,0.000000,-129.954643
20,8,22,0.000000,-127.776072
20,8,24,0.000000,-127.640098
20,8,26,0.000000,-128.238921
20,8,28,0.000000,-128.555214
20,8,30,0.000000,-127.670489
20,8,32,0.000000,-128.751509
20,8,34,0.000000,-127.552204
20,8,36,0.000000,-128.514501
20,8,38,0.000000,-129.115890
20,8,40,0.000000,-129.410012
20,8,42,0.000000,-127.725542
20,8,44,0.000000,-128.273365
20,8,46,0.000000,-129.470302
20,8,48,0.000000,-128.763563
20,8,50,0.000000,-129.160976
20,8,52,0.000000,-129.199163
20,8,54,0.000000,-131.982200
20,8,56,0.000000,-127.908740
20,8,58,0.000000,-129.290482
20,9,0,0.000000,-128.003182
20,9,2,0.000000,-127.285461
20,9,4,0.000000,-128.204677
20,9,6,0.000000,-126.062384
20,9,8,0.000000,-128.640948
20,9,10,0.000000,-127.956004
20,9,12,0.000000,-130.207904
20,9,14,0.000000,-130.070032
20,9,16,0.000000,-128.393522
20,9,18,0.000000,-130.377420
20,9,20,0.000000,-128.234832
20,9,22,0.000000,-130.245720
20,9,24,0.000000,-127.716777
20,9,26,0.000000,-129.699046
20,9,28,0.000000,-130.764875
20,9,30,0.000000,-128.539587
20,9,32,0.000000,-130.706902
20,9,34,0.000000,-127.906361
20,9,36,0.000000,-129.906722
20,9,38,0.000000,-127.567460
20,9,40,0.000000,-129.277702
20,9,42,0.000000,-130.378832
20,9,44,0.000000,-125.453555
20,9,46,0.000000,-130.304011
20,9,48,0.000000,-129.236233
20,9,50,0.000000,-130.699947
20,9,52,0.000000,-130.215271
20,9,54,0.000000,-128.353124
20,9,56,0.000000,-129.085196
20,9,58,0.000000,-130.538531
20,10,0,0.000000,-128.456966
20,10,2,0.000000,-127.145622
20,10,4,0.000000,-129.855774
20,10,6,0.000000,-127.643533
20,10,8,0.000000,-129.617989
20,10,10,0.000000,-127.611332
20,10,12,0.000000,-128.743007
20,10,14,0.000000,-128.114428
20,10,16,0.000000,-129.770716
20,10,18,0.000000,-128.076869
20,10,20,0.000000,-126.451268
20,10,22,0.000000,-128.528246
20,10,24,0.000000,-131.000616
20,10,26,0.000000,-129.538401
20,10,28,0.000000,-129.304309
20,10,30,0.000000,-129.272318
20,10,32,0.000000,-128.930941
20,10,34,0.000000,-128.470226
20,10,36,0.000000,-131.276457
20,10,38,0.000000,-130.069584
20,10,40,0.000000,-128.178970
20,10,42,0.000000,-130.142602
20,10,44,0.000000,-128.719993
20,10,46,0.000000,-127.699772
20,10,48,0.000000,-128.763966
20,10,50,0.000000,-131.734588
20,10,52,0.000000,-130.632224
20,10,54,0.000000,-127.895006
20,10,56,0.000000,-128.986681
20,10,58,0.000000,-128.172230
20,11,0,0.000000,-130.559732
20,11,2,0.000000,-129.640630
20,11,4,0.000000,-129.226555
20,11,6,0.000000,-129.329709
20,11,8,0.000000,-126.353610
20,11,10,0.000000,-129.243987
20,11,12,0.000000,-131.453934
20,11,14,0.000000,-127.960116
20,11,16,0.000000,-131.892480
20,11,18,0.000000,-130.253821
20,11,20,0.000000,-127.259973
20,11,22,0.000000,-131.264939
20,11,24,0.000000,-131.242919
20,11,26,0.000000,-130.598975
20,11,28,0.000000,-128.209736
20,11,30,0.000000,-127.850595
20,11,32,0.000000,-126.589306
20,11,34,0.000000,-129.693533
20,11,36,0.000000,-131.370767
20,11,38,0.000000,-129.416447
20,11,40,0.000000,-130.017578
20,11,42,0.000000,-130.206110
20,11,44,0.000000,-131.511462
20,11,46,0.000000,-128.409245
20,11,48,0.000000,-127.556578
20,11,50,0.000000,-128.235979
20,11,52,0.000000,-129.411985
20,11,54,0.000000,-128.349362
20,11,56,0.000000,-130.070845
20,11,58,0.000000,-127.527992
20,12,0,0.000000,-128.171872
20,12,2,0.000000,-128.901066
20,12,4,0.000000,-129.488135
20,12,6,0.000000,-130.407019
20,12,8,0.000000,-129.538848
20,12,10,0.000000,-129.760370
20,12,12,0.000000,-127.782794
20,12,14,0.000000,-127.498113
20,12,16,0.000000,-129.407895
20,12,18,0.000000,-129.868355
20,12,20,0.000000,-130.701605
20,12,22,0.000000,-126.510988
20,12,24,0.000000,-125.459238
20,12,26,0.000000,-130.051467
20,12,28,0.000000,-128.079357
20,12,30,0.000000,-125.928592
20,12,32,0.000000,-129.599944
20,12,34,0.000000,-130.448777
20,12,36,0.000000,-130.729242
20,12,38,0.000000,-129.939809
20,12,40,0.000000,-132.061562
20,12,42,0.000000,-129.252298
20,12,44,0.000000,-127.473362
20,12,46,0.000000,-129.297021
20,12,48,0.000000,-128.292924
20,12,50,0.000000,-128.260820
20,12,52,0.000000,-128.730941
20,12,54,0.000000,-129.008497
20,12,56,0.000000,-130.833893
20,12,58,0.000000,-128.675991
20,13,0,0.000000,-128.905650
20,13,2,0.000000,-129.029323
20,13,4,0.000000,-129.440191
20,13,6,0.000000,-130.991863
20,13,8,0.000000,-130.164256
20,13,10,0.000000,-128.106089
20,13,12,0.000000,-129.491111
20,13,14,0.000000,-127.385934
20,13,16,0.000000,-132.279259
20,13,18,0.000000,-129.743855
20,13,20,0.000000,-128.838667
20,13,22,0.000000,-129.246674
20,13,24,0.000000,-127.765538
20,13,26,0.000000,-127.012761
20,13,28,0.000000,-130.425160
20,13,30,0.000000,-129.834087
20,13,32,0.000000,-127.264980
20,13,34,0.000000,-131.432944
20,13,36,0.000000,-129.733573
20,13,38,0.000000,-127.811485
20,13,40,0.000000,-127.869992
20,13,42,0.000000,-125.919369
20,13,44,0.000000,-128.611962
20,13,46,0.000000,-127.632470
20,13,48,0.000000,-129.075631
20,13,50,0.000000,-127.662956
20,13,52,0.000000,-127.682562
20,13,54,0.000000,-127.518610
20,13,56,0.000000,-130.301188
20,13,58,0.000000,-130.512158
20,14,0,0.000000,-129.554266
20,14,2,0.000000,-129.516502
20,14,4,0.000000,-130.108478
20,14,6,0.000000,-128.596519
20,14,8,0.000000,-128.158264
20,14,10,0.000000,-129.445410
20,14,12,0.000000,-128.310056
20,14,14,0.000000,-128.520821
20,14,16,0.000000,-127.378877
20,14,18,0.000000,-130.039442
20,14,20,0.000000,-129.751134
20,14,22,0.000000,-128.325715
20,14,24,0.000000,-130.161273
20,14,26,0.000000,-130.416061
20,14,28,0.000000,-127.488357
20,14,30,0.000000,-131.999410
20,14,32,0.000000,-129.484591
20,14,34,0.000000,-125.720284
20,14,36,0.000000,-129.531938
20,14,38,0.000000,-131.906434
20,14,40,0.000000,-125.527245
20,14,42,0.000000,-128.467463
20,14,44,0.000000,-128.588994
20,14,46,0.000000,-128.406580
20,14,48,0.000000,-128.078926
20,14,50,0.000000,-129.459183
20,14,52,0.000000,-129.430056
20,14,54,0.000000,-129.035187
20,14,56,0.000000,-126.703665
20,14,58,0.000000,-129.324830
20,15,0,0.000000,-129.879863
20,15,2,0.000000,-128.530048
20,15,4,0.000000,-130.545007
20,15,6,0.000000,-128.644209
20,15,8,0.000000,-131.440221
20,15,10,0.000000,-128.777432
20,15,12,0.000000,-128.194025
20,15,14,0.000000,-128.089533
20,15,16,0.000000,-126.490067
20,15,18,0.000000,-131.077453
20,15,20,0.000000,-128.682805
20,15,22,0.000000,-128.400502
20,15,24,0.000000,-129.539850
20,15,26,0.000000,-129.759784
20,15,28,0.000000,-130.541519
20,15,30,0.000000,-128.071812
20,15,32,0.000000,-128.001536
20,15,34,0.000000,-129.742148
20,15,36,0.000000,-128.817028
20,15,38,0.000000,-132.309056
20,15,40,0.000000,-128.256863
20,15,42,0.000000,-129.659796
20,15,44,0.000000,-128.708288
20,15,46,0.000000,-129.016544
20,15,48,0.000000,-128.814224
20,15,50,0.000000,-128.851360
20,15,52,0.000000,-131.993796
20,15,54,0.000000,-130.843549
20,15,56,0.000000,-127.766590
20,15,58,0.000000,-131.436072
20,16,0,0.000000,-127.963337
20,16,2,0.000000,-127.678743
20,16,4,0.000000,-129.867929
20,16,6,0.000000,-128.949748
20,16,8,0.000000,-129.455189
20,16,10,0.000000,-129.325703
20,16,12,0.000000,-130.553246
20,16,14,0.000000,-130.268871
20,16,16,0.000000,-129.180610
20,16,18,0.000000,-129.455385
20,16,20,0.000000,-130.880098
20,16,22,0.000000,-129.084657
20,16,24,0.000000,-128.366307
20,16,26,0.000000,-130.903222
20,16,28,0.000000,-130.027436
20,16,30,0.000000,-126.312110
20,16,32,0.000000,-127.101733
20,16,34,0.000000,-129.577176
20,16,36,0.000000,-129.733475
20,16,38,0.000000,-129.317367
20,16,40,0.000000,-128.080338
20,16,42,0.000000,-128.860903
20,16,44,0.000000,-132.214683
20,16,46,0.000000,-128.195166
20,16,48,0.000000,-129.080142
20,16,50,0.000000,-130.463718
20,16,52,0.000000,-126.034891
20,16,54,0.000000,-130.087929
20,16,56,0.000000,-131.249238
20,16,58,0.000000,-127.468424
20,17,0,0.000000,-128.827393
20,17,2,0.000000,-128.268954
20,17,4,0.000000,-130.333200
20,17,6,0.000000,-129.140821
20,17,8,0.000000,-129.843927
20,17,10,0.000000,-131.846168
20,17,12,0.000000,-128.664614
20,17,14,0.000000,-127.556100
20,17,16,0.000000,-130.047308
20,17,18,0.000000,-126.941934
20,17,20,0.000000,-129.353019
20,17,22,0.000000,-128.967633
20,17,24,0.000000,-129.446164
20,17,26,0.000000,-129.971503
20,17,28,0.000000,-129.543031
20,17,30,0.000000,-128.545627
20,17,32,0.000000,-129.222512
20,17,34,0.000000,-128.830786
20,17,36,0.000000,-129.124145
20,17,38,0.000000,-128.443247
20,17,40,0.000000,-131.381902
20,17,42,0.000000,-130.156621
20,17,44,0.000000,-128.454562
20,17,46,0.000000,-127.800780
20,17,48,0.000000,-130.195995
20,17,50,0.000000,-129.224508
20,17,52,0.000000,-130.927883
20,17,54,0.000000,-127.504098
20,17,56,0.000000,-128.692623
20,17,58,0.000000,-126.964616
20,18,0,0.000000,-128.713930
20,18,2,0.000000,-128.337700
20,18,4,0.000000,-129.510041
20,18,6,0.000000,-130.209726
20,18,8,0.000000,-129.757739
20,18,10,0.000000,-130.206729
20,18,12,0.000000,-129.237264
20,18,14,0.000000,-129.846880
20,18,16,0.000000,-130.177882
20,18,18,0.000000,-129.651276
20,18,20,0.000000,-128.513722
20,18,22,0.000000,-128.146497
20,18,24,0.000000,-129.473541
20,18,26,0.000000,-125.942599
20,18,28,0.000000,-129.361391
20,18,30,0.000000,-128.201317
20,18,32,0.000000,-129.782558
20,18,34,0.000000,-129.095743
20,18,36,0.000000,-127.636494
20,18,38,0.000000,-128.037618
20,18,40,0.000000,-127.836025
20,18,42,0.000000,-129.883462
20,18,44,0.000000,-128.782349
20,18,46,0.000000,-128.771030
20,18,48,0.000000,-128.594247
20,18,50,0.000000,-128.355817
20,18,52,0.000000,-129.964496
20,18,54,0.000000,-128.593770
20,18,56,0.000000,-128.463404
20,18,58,0.000000,-130.953521
20,19,0,0.000000,-128.520753
20,19,2,0.000000,-129.049101
20,19,4,0.000000,-130.003269
20,19,6,0.000000,-130.046706
20,19,8,0.000000,-126.091273
20,19,10,0.000000,-129.402456
20,19,12,0.000000,-127.733844
20,19,14,0.000000,-129.591011
20,19,16,0.000000,-128.143625
20,19,18,0.000000,-128.495362
20,19,20,0.000000,-125.368527
20,19,22,0.000000,-131.168896
20,19,24,0.000000,-129.962170
20,19,26,0.000000,-127.703217
20,19,28,0.000000,-130.568374
20,19,30,0.000000,-126.679889
20,19,32,0.000000,-130.501377
20,19,34,0.000000,-128.964261
20,19,36,0.000000,-127.937098
20,19,38,0.000000,-128.709392
20,19,40,0.000000,-128.753933
20,19,42,0.000000,-127.993597
20,19,44,0.000000,-127.823121
20,19,46,0.000000,-128.408178
20,19,48,0.000000,-127.892108
20,19,50,0.000000,-127.661011
20,19,52,0.000000,-127.231433
20,19,54,0.000000,-129.233640
20,19,56,0.000000,-130.119067
20,19,58,0.000000,-128.403942
20,20,0,0.000000,-130.143562
20,20,2,0.000000,-131.367152
20,20,4,0.000000,-129.906006
20,20,6,0.000000,-128.414005
20,20,8,0.000000,-129.053044
20,20,10,0.000000,-130.262693
20,20,12,0.000000,-129.902316
20,20,14,0.000000,-129.094064
20,20,16,0.000000,-127.238718
20,20,18,0.000000,-128.348220
20,20,20,0.000000,-129.916642
20,20,22,0.000000,-127.919842
20,20,24,0.000000,-130.147025
20,20,26,0.000000,-130.600229
20,20,28,0.000000,-131.172164
20,20,30,0.000000,-128.418569
20,20,32,0.000000,-131.240867
20,20,34,0.000000,-129.981406
20,20,36,0.000000,-127.954910
20,20,38,0.000000,-131.430856
20,20,40,0.000000,-128.192287
20,20,42,0.000000,-128.723409
20,20,44,0.000000,-130.869866
20,20,46,0.000000,-128.678091
20,20,48,0.000000,-128.365616
20,20,50,0.000000,-129.449054
20,20,52,0.000000,-127.259354
20,20,54,0.000000,-130.181273
20,20,56,0.000000,-128.956224
20,20,58,0.000000,-128.662227
20,21,0,0.000000,-131.201669
20,21,2,0.000000,-131.800973
20,21,4,0.000000,-128.996884
20,21,6,0.000000,-128.383868
20,21,8,0.000000,-130.924969
20,21,10,0.000000,-129.079173
20,21,12,0.000000,-128.606939
20,21,14,0.000000,-129.090488
20,21,16,0.000000,-127.201907
20,21,18,0.000000,-130.214482
20,21,20,0.000000,-129.223298
20,21,22,0.000000,-127.832077
20,21,24,0.000000,-128.627880
20,21,26,0.000000,-128.301104
20,21,28,0.000000,-129.834628
20,21,30,0.000000,-126.478076
20,21,32,0.000000,-130.731357
20,21,34,0.000000,-128.453057
20,21,36,0.000000,-127.861346
20,21,38,0.000000,-129.650626
20,21,40,0.000000,-128.250734
20,21,42,0.000000,-128.858442
20,21,44,0.000000,-128.799614
20,21,46,0.000000,-127.823154
20,21,48,0.000000,-129.390072
20,21,50,0.000000,-127.940296
20,21,52,0.000000,-126.907848
20,21,54,0.000000,-129.498057
20,21,56,0.000000,-129.549713
20,21,58,0.000000,-129.224511
20,22,0,0.000000,-130.852847
20,22,2,0.000000,-127.562012
20,22,4,0.000000,-130.010293
20,22,6,0.000000,-129.009108
20,22,8,0.000000,-129.511098
20,22,10,0.000000,-131.286999
20,22,12,0.000000,-128.140379
20,22,14,0.000000,-127.210774
20,22,16,0.000000,-132.653925
20,22,18,0.000000,-128.541399
20,22,20,0.000000,-127.579706
20,22,22,0.000000,-128.440240
20,22,24,0.000000,-128.094228
20,22,26,0.000000,-128.664801
20,22,28,0.000000,-129.641360
20,22,30,0.000000,-127.179734
20,22,32,0.000000,-129.996313
20,22,34,0.000000,-130.366850
20,22,36,0.000000,-127.587042
20,22,38,0.000000,-130.075911
20,22,40,0.000000,-128.964920
20,22,42,0.000000,-127.643791
20,22,44,0.000000,-127.793252
20,22,46,0.000000,-127.822161
20,22,48,0.000000,-130.181585
20,22,50,0.000000,-127.949608
20,22,52,0.000000,-129.118159
20,22,54,0.000000,-129.246554
20,22,56,0.000000,-129.844142
20,22,58,0.000000,-128.493441
20,23,0,0.000000,-128.323384
20,23,2,0.000000,-128.536935
20,23,4,0.000000,-129.590413
20,23,6,0.000000,-130.979378
20,23,8,0.000000,-128.325569
20,23,10,0.000000,-129.233567
20,23,12,0.000000,-126.791871
20,23,14,0.000000,-129.110125
20,23,16,0.000000,-129.450908
20,23,18,0.000000,-131.192487
20,23,20,0.000000,-131.332510
20,23,22,0.000000,-128.092768
20,23,24,0.000000,-128.330000
20,23,26,0.000000,-129.864456
20,23,28,0.000000,-128.713290
20,23,30,0.000000,-130.564983
20,23,32,0.000000,-129.121975
20,23,34,0.000000,-128.987679
20,23,36,0.000000,-130.658916
20,23,38,0.000000,-130.642305
20,23,40,0.000000,-130.199902
20,23,42,0.000000,-130.274916
20,23,44,0.000000,-129.822022
20,23,46,0.000000,-129.320123
20,23,48,0.000000,-129.622499
20,23,50,0.000000,-129.464880
20,23,52,0.000000,-130.277100
20,23,54,0.000000,-130.055002
20,23,56,0.000000,-131.522946
20,23,58,0.000000,-127.706021
20,24,0,0.000000,-129.300913
20,24,2,0.000000,-130.599769
20,24,4,0.000000,-129.610204
20,24,6,0.000000,-129.243981
20,24,8,0.000000,-128.138408
20,24,10,0.000000,-127.819563
20,24,12,0.000000,-128.455987
20,24,14,0.000000,-127.001435
20,24,16,0.000000,-128.675939
20,24,18,0.000000,-127.485607
20,24,20,0.000000,-130.034736
20,24,22,0.000000,-128.829070
20,24,24,0.000000,-130.677237
20,24,26,0.000000,-130.445997
20,24,28,0.000000,-126.844181
20,24,30,0.000000,-127.382558
20,24,32,0.000000,-129.593825
20,24,34,0.000000,-126.137874
20,24,36,0.000000,-128.668491
20,24,38,0.000000,-126.320090
20,24,40,0.000000,-130.297973
20,24,42,0.000000,-130.090553
20,24,44,0.000000,-129.465866
20,24,46,0.000000,-128.001355
20,24,48,0.000000,-128.016210
20,24,50,0.000000,-129.791999
20,24,52,0.000000,-129.454947
20,24,54,0.000000,-127.695199
20,24,56,0.000000,-129.821459
20,24,58,0.000000,-131.063752
20,25,0,0.000000,-127.765169
20,25,2,0.000000,-127.522543
20,25,4,0.000000,-127.074847
20,25,6,0.000000,-128.416503
20,25,8,0.000000,-129.344503
20,25,10,0.000000,-127.979899
20,25,12,0.000000,-127.903186
20,25,14,0.000000,-127.725499
20,25,16,0.000000,-129.961110
20,25,18,0.000000,-130.444373
20,25,20,0.000000,-130.007207
20,25,22,0.000000,-129.646990
20,25,24,0.000000,-129.561829
20,25,26,0.000000,-130.543815
20,25,28,0.000000,-126.755021
20,25,30,0.000000,-130.761030
20,25,32,0.000000,-128.997040
20,25,34,0.000000,-129.450952
20,25,36,0.000000,-130.571268
20,25,38,0.000000,-130.145998
20,25,40,0.000000,-126.286921
20,25,42,0.000000,-130.057586
20,25,44,0.000000,-128.000337
20,25,46,0.000000,-129.799870
20,25,48,0.000000,-128.127207
20,25,50,0.000000,-130.353134
20,25,52,0.000000,-130.642572
20,25,54,0.000000,-129.248573
20,25,56,0.000000,-129.676280
20,25,58,0.000000,-130.628066
20,26,0,0.000000,-127.030775
20,26,2,0.000000,-128.854189
20,26,4,0.000000,-128.008142
20,26,6,0.000000,-127.935175
20,26,8,0.000000,-129.499316
20,26,10,0.000000,-129.973549
20,26,12,0.000000,-129.140260
20,26,14,0.000000,-129.905619
20,26,16,0.000000,-128.942289
20,26,18,0.000000,-128.451850
20,26,20,0.000000,-126.745263
20,26,22,0.000000,-131.098084
20,26,24,0.000000,-128.185269
20,26,26,0.000000,-128.421291
20,26,28,0.000000,-128.909578
20,26,30,0.000000,-127.477230
20,26,32,0.000000,-130.529470
20,26,34,0.000000,-127.828341
20,26,36,0.000000,-129.784396
20,26,38,0.000000,-128.664019
20,26,40,0.000000,-127.170266
20,26,42,0.000000,-130.365628
20,26,44,0.000000,-130.627540
20,26,46,0.000000,-130.859536
20,26,48,0.000000,-128.954468
20,26,50,0.000000,-128.736521
20,26,52,0.000000,-129.663197
20,26,54,0.000000,-128.810594
20,26,56,0.000000,-128.856672
20,26,58,0.000000,-127.474330
20,27,0,0.000000,-126.235645
20,27,2,0.000000,-128.952015
20,27,4,0.000000,-125.609121
20,27,6,0.000000,-128.790002
20,27,8,0.000000,-131.225199
20,27,10,0.000000,-129.639147
20,27,12,0.000000,-130.629878
20,27,14,0.000000,-126.691143
20,27,16,0.000000,-129.980547
20,27,18,0.000000,-127.105303
20,27,20,0.000000,-126.215800
20,27,22,0.000000,-128.019148
