hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.916243
20,0,2,0.000000,-126.747994
20,0,4,0.000000,-143.889765
20,0,6,0.000000,-136.925377
20,0,8,0.000000,-145.374943
20,0,10,0.000000,-134.366929
20,0,12,0.000000,-128.079671
20,0,14,0.000000,-128.664016
20,0,16,0.000000,-130.377821
20,0,18,0.000000,-131.370163
20,0,20,0.000000,-128.496203
20,0,22,0.000000,-147.462165
20,0,24,0.000000,-128.365977
20,0,26,0.000000,-130.592479
20,0,28,0.000000,-132.902985
20,0,30,0.000000,-134.623274
20,0,32,0.000000,-127.578107
20,0,34,0.000000,-151.412716
20,0,36,0.000000,-134.397629
20,0,38,0.000000,-128.995309
20,0,40,0.000000,-125.876060
20,0,42,0.000000,-133.968383
20,0,44,0.000000,-131.443169
20,0,46,0.000000,-135.691009
20,0,48,0.000000,-132.080344
20,0,50,0.000000,-137.073509
20,0,52,0.000000,-137.183349
20,0,54,0.000000,-139.079375
20,0,56,0.000000,-131.647604
20,0,58,0.000000,-134.033811
20,1,0,0.000000,-131.547003
20,1,2,0.000000,-125.875654
20,1,4,0.000000,-133.754358
20,1,6,0.000000,-133.212802
20,1,8,0.000000,-129.487157
20,1,10,0.000000,-147.197394
20,1,12,0.000000,-136.521095
20,1,14,0.000000,-130.164868
20,1,16,0.000000,-125.975112
20,1,18,0.000000,-131.157165
20,1,20,0.000000,-144.772196
20,1,22,0.000000,-130.365271
20,1,24,0.000000,-135.083365
20,1,26,0.000000,-127.705319
20,1,28,0.000000,-126.635855
20,1,30,0.000000,-130.327787
20,1,32,0.000000,-140.664707
20,1,34,0.000000,-134.100608
20,1,36,0.000000,-130.968361
20,1,38,0.000000,-129.607170
20,1,40,0.000000,-129.987748
20,1,42,0.000000,-127.009355
20,1,44,0.000000,-133.477830
20,1,46,0.000000,-132.414368
20,1,48,0.000000,-129.792438
20,1,50,0.000000,-136.895567
20,1,52,0.000000,-130.387978
20,1,54,0.000000,-131.786932
20,1,56,0.000000,-147.031352
20,1,58,0.000000,-127.517024
20,2,0,0.000000,-131.375628
20,2,2,0.000000,-148.748007
20,2,4,0.000000,-131.178125
20,2,6,0.000000,-146.996142
20,2,8,0.000000,-127.077976
20,2,10,0.000000,-130.870458
20,2,12,0.000000,-134.549152
20,2,14,0.000000,-130.041825
20,2,16,0.000000,-134.250403
20,2,18,0.000000,-135.248307
20,2,20,0.000000,-126.319037
20,2,22,0.000000,-135.957232
20,2,24,0.000000,-127.810069
20,2,26,0.000000,-124.755364
20,2,28,0.000000,-131.302435
20,2,30,0.000000,-122.822838
20,2,32,0.000000,-128.704468
20,2,34,0.000000,-127.948279
20,2,36,0.000000,-134.670179
20,2,38,0.000000,-128.332157
20,2,40,0.000000,-126.954826
20,2,42,0.000000,-135.474463
20,2,44,0.000000,-146.248955
20,2,46,0.000000,-128.610439
20,2,48,0.000000,-134.314966
20,2,50,0.000000,-137.404729
20,2,52,0.000000,-141.524641
20,2,54,0.000000,-134.862545
20,2,56,0.000000,-143.277147
20,2,58,0.000000,-131.195669
20,3,0,0.000000,-132.404910
20,3,2,0.000000,-131.471647
20,3,4,0.000000,-131.094165
20,3,6,0.000000,-124.271376
20,3,8,0.000000,-146.777943
20,3,10,0.000000,-131.510972
20,3,12,0.000000,-129.396810
20,3,14,0.000000,-131.823668
20,3,16,0.000000,-133.409143
20,3,18,0.000000,-131.687048
20,3,20,0.000000,-139.562012
20,3,22,0.000000,-136.992538
20,3,24,0.000000,-148.113343
20,3,26,0.000000,-134.436616
20,3,28,0.000000,-137.800583
20,3,30,0.000000,-127.936650
20,3,32,0.000000,-141.231220
20,3,34,0.000000,-131.230838
20,3,36,0.000000,-133.489922
20,3,38,0.000000,-130.371244
20,3,40,0.000000,-127.406363
20,3,42,0.000000,-128.764541
20,3,44,0.000000,-131.193365
20,3,46,0.000000,-126.662691
20,3,48,0.000000,-131.899077
20,3,50,0.000000,-131.593416
20,3,52,0.000000,-131.738684
20,3,54,0.000000,-130.660177
20,3,56,0.000000,-123.450540
20,3,58,0.000000,-126.285682
20,4,0,0.000000,-129.195851
20,4,2,0.000000,-137.162147
20,4,4,0.000000,-126.773728
20,4,6,0.000000,-131.346439
20,4,8,0.000000,-135.406347
20,4,10,0.000000,-128.238195
20,4,12,0.000000,-133.564441
20,4,14,0.000000,-127.650467
20,4,16,0.000000,-141.967503
20,4,18,0.000000,-131.707511
20,4,20,0.000000,-134.565308
20,4,22,0.000000,-132.283535
20,4,24,0.000000,-132.309650
20,4,26,0.000000,-123.603247
20,4,28,0.000000,-133.626912
20,4,30,0.000000,-140.929169
20,4,32,0.000000,-139.689470
20,4,34,0.000000,-130.116171
20,4,36,0.000000,-126.109121
20,4,38,0.000000,-143.489208
20,4,40,0.000000,-134.666213
20,4,42,0.000000,-130.074880
20,4,44,0.000000,-127.134746
20,4,46,0.000000,-131.487723
20,4,48,0.000000,-125.736083
20,4,50,0.000000,-136.751330
20,4,52,0.000000,-144.890801
20,4,54,0.000000,-140.211951
20,4,56,0.000000,-134.059266
20,4,58,0.000000,-147.965805
20,5,0,0.000000,-128.463226
20,5,2,0.000000,-134.441630
20,5,4,0.000000,-126.235031
20,5,6,0.000000,-128.892266
20,5,8,0.000000,-135.823614
20,5,10,0.000000,-126.068214
20,5,12,0.000000,-124.751822
20,5,14,0.000000,-132.358183
20,5,16,0.000000,-128.994567
20,5,18,0.000000,-131.188809
20,5,20,0.000000,-132.383433
20,5,22,0.000000,-124.246540
20,5,24,0.000000,-127.702223
20,5,26,0.000000,-143.652867
20,5,28,0.000000,-131.258943
20,5,30,0.000000,-128.809947
20,5,32,0.000000,-133.107479
20,5,34,0.000000,-130.411033
20,5,36,0.000000,-132.134030
20,5,38,0.000000,-134.615871
20,5,40,0.000000,-143.040868
20,5,42,0.000000,-137.542478
20,5,44,0.000000,-127.163964
20,5,46,0.000000,-127.277060
20,5,48,0.000000,-129.419904
20,5,50,0.000000,-128.396292
20,5,52,0.000000,-135.143767
20,5,54,0.000000,-142.751785
20,5,56,0.000000,-131.161758
20,5,58,0.000000,-129.899313
20,6,0,0.000000,-140.277510
20,6,2,0.000000,-136.803905
20,6,4,0.000000,-132.088466
20,6,6,0.000000,-128.514951
20,6,8,0.000000,-132.392911
20,6,10,0.000000,-133.399894
20,6,12,0.000000,-128.243324
20,6,14,0.000000,-126.294525
20,6,16,0.000000,-132.704506
20,6,18,0.000000,-133.290907
20,6,20,0.000000,-126.830694
20,6,22,0.000000,-131.237022
20,6,24,0.000000,-128.351436
20,6,26,0.000000,-142.551583
20,6,28,0.000000,-127.410662
20,6,30,0.000000,-129.160917
20,6,32,0.000000,-134.360757
20,6,34,0.000000,-133.291543
20,6,36,0.000000,-128.365207
20,6,38,0.000000,-119.471754
20,6,40,0.000000,-127.151830
20,6,42,0.000000,-133.858358
20,6,44,0.000000,-134.286307
20,6,46,0.000000,-132.185281
20,6,48,0.000000,-127.553249
20,6,50,0.000000,-125.193055
20,6,52,0.000000,-143.620093
20,6,54,0.000000,-134.289110
20,6,56,0.000000,-126.266261
20,6,58,0.000000,-128.454340
20,7,0,0.000000,-124.423391
20,7,2,0.000000,-130.227421
20,7,4,0.000000,-133.309598
20,7,6,0.000000,-136.044036
20,7,8,0.000000,-137.208028
20,7,10,0.000000,-134.950351
20,7,12,0.000000,-135.786007
20,7,14,0.000000,-144.470277
20,7,16,0.000000,-134.467680
20,7,18,0.000000,-138.859380
20,7,20,0.000000,-133.232578
20,7,22,0.000000,-127.825090
20,7,24,0.000000,-134.653423
20,7,26,0.000000,-132.872439
20,7,28,0.000000,-130.077890
20,7,30,0.000000,-124.885649
20,7,32,0.000000,-132.797998
20,7,34,0.000000,-132.802215
20,7,36,0.000000,-133.563531
20,7,38,0.000000,-130.447034
20,7,40,0.000000,-136.359707
20,7,42,0.000000,-130.949286
20,7,44,0.000000,-132.325777
20,7,46,0.000000,-126.923336
20,7,48,0.000000,-128.206492
20,7,50,0.000000,-127.501430
20,7,52,0.000000,-125.557560
20,7,54,0.000000,-134.032101
20,7,56,0.000000,-127.404305
20,7,58,0.000000,-138.364831
20,8,0,0.000000,-134.083274
20,8,2,0.000000,-125.749267
20,8,4,0.000000,-136.246054
20,8,6,0.000000,-132.194707
20,8,8,0.000000,-136.379211
20,8,10,0.000000,-131.904101
20,8,12,0.000000,-133.377031
20,8,14,0.000000,-128.091770
20,8,16,0.000000,-132.366839
20,8,18,0.000000,-125.379617
20,8,20,0.000000,-137.338223
20,8,22,0.000000,-127.883462
20,8,24,0.000000,-141.842392
20,8,26,0.000000,-127.955580
20,8,28,0.000000,-126.532904
20,8,30,0.000000,-127.867855
20,8,32,0.000000,-130.880818
20,8,34,0.000000,-143.350397
20,8,36,0.000000,-133.491410
20,8,38,0.000000,-132.444439
20,8,40,0.000000,-127.998438
20,8,42,0.000000,-127.379388
20,8,44,0.000000,-130.315491
20,8,46,0.000000,-133.945089
20,8,48,0.000000,-128.889784
20,8,50,0.000000,-128.937303
20,8,52,0.000000,-151.564000
20,8,54,0.000000,-125.414563
20,8,56,0.000000,-131.914124
20,8,58,0.000000,-128.891539
20,9,0,0.000000,-127.726362
20,9,2,0.000000,-133.355225
20,9,4,0.000000,-138.029359
20,9,6,0.000000,-124.201867
20,9,8,0.000000,-127.702071
20,9,10,0.000000,-126.788081
20,9,12,0.000000,-140.199310
20,9,14,0.000000,-129.209202
20,9,16,0.000000,-125.916395
20,9,18,0.000000,-138.179142
20,9,20,0.000000,-125.488878
20,9,22,0.000000,-128.074607
20,9,24,0.000000,-131.296214
20,9,26,0.000000,-135.734715
20,9,28,0.000000,-136.368792
20,9,30,0.000000,-139.276658
20,9,32,0.000000,-132.028244
20,9,34,0.000000,-125.853437
20,9,36,0.000000,-126.141188
20,9,38,0.000000,-127.707486
20,9,40,0.000000,-140.972128
20,9,42,0.000000,-138.108929
20,9,44,0.000000,-133.092716
20,9,46,0.000000,-132.483497
20,9,48,0.000000,-126.074728
20,9,50,0.000000,-132.852659
20,9,52,0.000000,-138.954606
20,9,54,0.000000,-145.118700
20,9,56,0.000000,-129.900311
20,9,58,0.000000,-130.898475
20,10,0,0.000000,-140.208963
20,10,2,0.000000,-133.574160
20,10,4,0.000000,-142.253838
20,10,6,0.000000,-134.133153
20,10,8,0.000000,-125.964507
20,10,10,0.000000,-130.940687
20,10,12,0.000000,-130.351396
20,10,14,0.000000,-133.900870
20,10,16,0.000000,-135.118359
20,10,18,0.000000,-137.114346
20,10,20,0.000000,-139.188848
20,10,22,0.000000,-137.233696
20,10,24,0.000000,-143.720385
20,10,26,0.000000,-130.398311
20,10,28,0.000000,-150.394547
20,10,30,0.000000,-132.774790
20,10,32,0.000000,-132.387084
20,10,34,0.000000,-128.561815
20,10,36,0.000000,-138.853403
20,10,38,0.000000,-134.931171
20,10,40,0.000000,-126.744312
20,10,42,0.000000,-126.782421
20,10,44,0.000000,-129.851060
20,10,46,0.000000,-142.488112
20,10,48,0.000000,-153.282006
20,10,50,0.000000,-131.764304
20,10,52,0.000000,-137.116352
20,10,54,0.000000,-129.693168
20,10,56,0.000000,-124.695338
20,10,58,0.000000,-130.429630
20,11,0,0.000000,-125.471655
20,11,2,0.000000,-122.874086
20,11,4,0.000000,-133.590562
20,11,6,0.000000,-130.261715
20,11,8,0.000000,-126.511645
20,11,10,0.000000,-132.114839
20,11,12,0.000000,-134.997602
20,11,14,0.000000,-139.285152
20,11,16,0.000000,-129.642764
20,11,18,0.000000,-134.836458
20,11,20,0.000000,-130.727662
20,11,22,0.000000,-128.167608
20,11,24,0.000000,-132.033135
20,11,26,0.000000,-132.085027
20,11,28,0.000000,-130.765116
20,11,30,0.000000,-130.672541
20,11,32,0.000000,-136.041890
20,11,34,0.000000,-134.145042
20,11,36,0.000000,-124.789277
20,11,38,0.000000,-131.458591
20,11,40,0.000000,-132.522464
20,11,42,0.000000,-129.006163
20,11,44,0.000000,-137.009532
20,11,46,0.000000,-131.168142
20,11,48,0.000000,-137.474441
20,11,50,0.000000,-125.500673
20,11,52,0.000000,-128.995517
20,11,54,0.000000,-130.865069
20,11,56,0.000000,-131.301232
20,11,58,0.000000,-126.575127
20,12,0,0.000000,-133.921998
20,12,2,0.000000,-132.627955
20,12,4,0.000000,-129.672240
20,12,6,0.000000,-132.912855
20,12,8,0.000000,-125.311185
20,12,10,0.000000,-136.037224
20,12,12,0.000000,-126.198673
20,12,14,0.000000,-128.787292
20,12,16,0.000000,-138.659193
20,12,18,0.000000,-130.329332
20,12,20,0.000000,-131.700254
20,12,22,0.000000,-147.227385
20,12,24,0.000000,-134.965883
20,12,26,0.000000,-131.119044
20,12,28,0.000000,-134.449300
20,12,30,0.000000,-127.555499
20,12,32,0.000000,-138.303836
20,12,34,0.000000,-127.206491
20,12,36,0.000000,-130.416104
20,12,38,0.000000,-135.760347
20,12,40,0.000000,-137.504781
20,12,42,0.000000,-123.763154
20,12,44,0.000000,-132.903522
20,12,46,0.000000,-126.680875
20,12,48,0.000000,-125.254600
20,12,50,0.000000,-131.165042
20,12,52,0.000000,-140.762787
20,12,54,0.000000,-128.776325
20,12,56,0.000000,-127.489983
20,12,58,0.000000,-137.207806
20,13,0,0.000000,-129.314768
20,13,2,0.000000,-132.678408
20,13,4,0.000000,-131.108048
20,13,6,0.000000,-130.801957
20,13,8,0.000000,-126.790870
20,13,10,0.000000,-129.269414
20,13,12,0.000000,-130.592163
20,13,14,0.000000,-135.857020
20,13,16,0.000000,-128.482263
20,13,18,0.000000,-137.961034
20,13,20,0.000000,-125.273945
20,13,22,0.000000,-148.835764
20,13,24,0.000000,-133.599228
20,13,26,0.000000,-133.991995
20,13,28,0.000000,-124.548661
20,13,30,0.000000,-129.050436
20,13,32,0.000000,-138.885289
20,13,34,0.000000,-145.306239
20,13,36,0.000000,-140.142981
20,13,38,0.000000,-126.939308
20,13,40,0.000000,-125.524660
20,13,42,0.000000,-135.435314
20,13,44,0.000000,-142.405496
20,13,46,0.000000,-138.089500
20,13,48,0.000000,-127.381364
20,13,50,0.000000,-143.811804
20,13,52,0.000000,-142.389320
20,13,54,0.000000,-126.450016
20,13,56,0.000000,-125.161808
20,13,58,0.000000,-148.314939
20,14,0,0.000000,-144.831565
20,14,2,0.000000,-127.196820
20,14,4,0.000000,-140.231896
20,14,6,0.000000,-129.279798
20,14,8,0.000000,-130.100278
20,14,10,0.000000,-128.833825
20,14,12,0.000000,-133.509810
20,14,14,0.000000,-131.578450
20,14,16,0.000000,-122.161353
20,14,18,0.000000,-133.029214
20,14,20,0.000000,-132.815840
20,14,22,0.000000,-133.216493
20,14,24,0.000000,-131.772803
20,14,26,0.000000,-138.413176
20,14,28,0.000000,-128.039759
20,14,30,0.000000,-128.492585
20,14,32,0.000000,-135.522022
20,14,34,0.000000,-128.688846
20,14,36,0.000000,-126.375581
20,14,38,0.000000,-129.851068
20,14,40,0.000000,-140.563787
20,14,42,0.000000,-129.327685
20,14,44,0.000000,-132.661926
20,14,46,0.000000,-131.234441
20,14,48,0.000000,-131.670077
20,14,50,0.000000,-129.421164
20,14,52,0.000000,-135.770520
20,14,54,0.000000,-126.645249
20,14,56,0.000000,-128.949299
20,14,58,0.000000,-127.067745
20,15,0,0.000000,-135.533913
20,15,2,0.000000,-137.256979
20,15,4,0.000000,-139.663824
20,15,6,0.000000,-135.305187
20,15,8,0.000000,-128.021602
20,15,10,0.000000,-128.379921
20,15,12,0.000000,-131.735709
20,15,14,0.000000,-138.195774
20,15,16,0.000000,-135.952847
20,15,18,0.000000,-129.445239
20,15,20,0.000000,-140.631541
20,15,22,0.000000,-130.961495
20,15,24,0.000000,-133.177139
20,15,26,0.000000,-135.095827
20,15,28,0.000000,-143.229477
20,15,30,0.000000,-143.324568
20,15,32,0.000000,-129.557907
20,15,34,0.000000,-123.022942
20,15,36,0.000000,-129.390702
20,15,38,0.000000,-135.500108
20,15,40,0.000000,-129.852362
20,15,42,0.000000,-136.901592
20,15,44,0.000000,-131.652831
20,15,46,0.000000,-128.217930
20,15,48,0.000000,-140.401142
20,15,50,0.000000,-131.136281
20,15,52,0.000000,-128.016638
20,15,54,0.000000,-132.775320
20,15,56,0.000000,-138.804489
20,15,58,0.000000,-132.121630
20,16,0,0.000000,-129.045388
20,16,2,0.000000,-134.721024
20,16,4,0.000000,-127.852114
20,16,6,0.000000,-137.231920
20,16,8,0.000000,-130.273843
20,16,10,0.000000,-127.286279
20,16,12,0.000000,-145.942839
20,16,14,0.000000,-132.217695
20,16,16,0.000000,-125.570577
20,16,18,0.000000,-133.718838
20,16,20,0.000000,-132.208328
20,16,22,0.000000,-150.314278
20,16,24,0.000000,-131.232407
20,16,26,0.000000,-123.537787
20,16,28,0.000000,-136.097797
20,16,30,0.000000,-127.261305
20,16,32,0.000000,-142.195297
20,16,34,0.000000,-130.778519
20,16,36,0.000000,-132.301749
20,16,38,0.000000,-129.384863
20,16,40,0.000000,-129.184357
20,16,42,0.000000,-132.453114
20,16,44,0.000000,-127.891703
20,16,46,0.000000,-123.428558
20,16,48,0.000000,-127.157192
20,16,50,0.000000,-130.027369
20,16,52,0.000000,-131.487066
20,16,54,0.000000,-125.603423
20,16,56,0.000000,-125.903155
20,16,58,0.000000,-127.507561
20,17,0,0.000000,-130.297890
20,17,2,0.000000,-126.837143
20,17,4,0.000000,-126.303357
20,17,6,0.000000,-137.318250
20,17,8,0.000000,-130.955810
20,17,10,0.000000,-142.961241
20,17,12,0.000000,-126.050857
20,17,14,0.000000,-128.654010
20,17,16,0.000000,-131.762533
20,17,18,0.000000,-132.554189
20,17,20,0.000000,-128.456183
20,17,22,0.000000,-128.352989
20,17,24,0.000000,-127.593058
20,17,26,0.000000,-127.379372
20,17,28,0.000000,-145.832206
20,17,30,0.000000,-126.714113
20,17,32,0.000000,-132.691371
20,17,34,0.000000,-139.612937
20,17,36,0.000000,-136.766872
20,17,38,0.000000,-132.292796
20,17,40,0.000000,-132.338743
20,17,42,0.000000,-132.871706
20,17,44,0.000000,-125.530869
20,17,46,0.000000,-136.558202
20,17,48,0.000000,-130.682195
20,17,50,0.000000,-138.522039
20,17,52,0.000000,-127.765972
20,17,54,0.000000,-125.539774
20,17,56,0.000000,-135.447187
20,17,58,0.000000,-127.706510
20,18,0,0.000000,-123.671725
20,18,2,0.000000,-135.192469
20,18,4,0.000000,-129.799993
20,18,6,0.000000,-127.898556
20,18,8,0.000000,-141.421015
20,18,10,0.000000,-124.865188
20,18,12,0.000000,-130.775759
20,18,14,0.000000,-133.557205
20,18,16,0.000000,-127.019606
20,18,18,0.000000,-134.151528
20,18,20,0.000000,-134.533892
20,18,22,0.000000,-133.497926
20,18,24,0.000000,-125.045332
20,18,26,0.000000,-130.585615
20,18,28,0.000000,-134.047053
20,18,30,0.000000,-128.657424
20,18,32,0.000000,-138.485718
20,18,34,0.000000,-127.818922
20,18,36,0.000000,-133.907869
20,18,38,0.000000,-136.626243
20,18,40,0.000000,-125.596130
20,18,42,0.000000,-123.087060
20,18,44,0.000000,-129.295962
20,18,46,0.000000,-131.425388
20,18,48,0.000000,-133.513774
20,18,50,0.000000,-126.850488
20,18,52,0.000000,-129.849164
20,18,54,0.000000,-122.581162
20,18,56,0.000000,-141.766257
20,18,58,0.000000,-131.419243
20,19,0,0.000000,-132.674104
20,19,2,0.000000,-125.487942
20,19,4,0.000000,-129.204834
20,19,6,0.000000,-141.026553
20,19,8,0.000000,-138.659359
20,19,10,0.000000,-127.392764
20,19,12,0.000000,-137.598294
20,19,14,0.000000,-137.089729
20,19,16,0.000000,-146.118197
20,19,18,0.000000,-135.489298
20,19,20,0.000000,-129.531395
20,19,22,0.000000,-130.388921
20,19,24,0.000000,-126.400774
20,19,26,0.000000,-128.981953
20,19,28,0.000000,-143.409923
20,19,30,0.000000,-130.512970
20,19,32,0.000000,-131.627462
20,19,34,0.000000,-151.574848
20,19,36,0.000000,-134.152954
20,19,38,0.000000,-141.352896
20,19,40,0.000000,-133.850404
20,19,42,0.000000,-133.159002
20,19,44,0.000000,-139.129113
20,19,46,0.000000,-125.398815
20,19,48,0.000000,-131.487382
20,19,50,0.000000,-136.020934
20,19,52,0.000000,-127.296520
20,19,54,0.000000,-132.463048
20,19,56,0.000000,-133.549743
20,19,58,0.000000,-130.728704
20,20,0,0.000000,-131.005060
20,20,2,0.000000,-129.213708
20,20,4,0.000000,-131.140813
20,20,6,0.000000,-129.673305
20,20,8,0.000000,-150.827869
20,20,10,0.000000,-128.401761
20,20,12,0.000000,-132.116028
20,20,14,0.000000,-126.096158
20,20,16,0.000000,-133.039932
20,20,18,0.000000,-142.773552
20,20,20,0.000000,-137.588190
20,20,22,0.000000,-131.236075
20,20,24,0.000000,-134.537267
20,20,26,0.000000,-146.258458
20,20,28,0.000000,-125.466918
20,20,30,0.000000,-137.150694
20,20,32,0.000000,-144.633972
20,20,34,0.000000,-124.359890
20,20,36,0.000000,-143.075803
20,20,38,0.000000,-132.080912
20,20,40,0.000000,-142.665945
20,20,42,0.000000,-130.631524
20,20,44,0.000000,-138.132653
20,20,46,0.000000,-133.712716
20,20,48,0.000000,-128.323321
20,20,50,0.000000,-128.559821
20,20,52,0.000000,-130.790129
20,20,54,0.000000,-127.274570
20,20,56,0.000000,-145.660544
20,20,58,0.000000,-145.120272
20,21,0,0.000000,-126.080440
20,21,2,0.000000,-128.453587
20,21,4,0.000000,-130.789683
20,21,6,0.000000,-129.253714
20,21,8,0.000000,-138.004805
20,21,10,0.000000,-126.696408
20,21,12,0.000000,-132.930955
20,21,14,0.000000,-126.181906
20,21,16,0.000000,-155.061316
20,21,18,0.000000,-125.090405
20,21,20,0.000000,-138.811698
20,21,22,0.000000,-129.477620
20,21,24,0.000000,-134.094441
20,21,26,0.000000,-127.990215
20,21,28,0.000000,-139.672827
20,21,30,0.000000,-130.583365
20,21,32,0.000000,-131.580876
20,21,34,0.000000,-132.401869
20,21,36,0.000000,-131.469615
20,21,38,0.000000,-137.465360
20,21,40,0.000000,-133.285637
20,21,42,0.000000,-131.712629
20,21,44,0.000000,-135.281243
20,21,46,0.000000,-134.331834
20,21,48,0.000000,-141.831720
20,21,50,0.000000,-133.385780
20,21,52,0.000000,-129.245935
20,21,54,0.000000,-135.950442
20,21,56,0.000000,-152.382455
20,21,58,0.000000,-138.746468
20,22,0,0.000000,-132.287467
20,22,2,0.000000,-124.341629
20,22,4,0.000000,-130.474511
20,22,6,0.000000,-127.803296
20,22,8,0.000000,-143.092287
20,22,10,0.000000,-128.812478
20,22,12,0.000000,-129.072428
20,22,14,0.000000,-128.568267
20,22,16,0.000000,-139.756288
20,22,18,0.000000,-128.180353
20,22,20,0.000000,-126.429431
20,22,22,0.000000,-134.911640
20,22,24,0.000000,-131.727174
20,22,26,0.000000,-134.614544
20,22,28,0.000000,-138.195448
20,22,30,0.000000,-124.670262
20,22,32,0.000000,-126.844800
20,22,34,0.000000,-124.795335
20,22,36,0.000000,-134.531173
20,22,38,0.000000,-128.875106
20,22,40,0.000000,-136.921334
20,22,42,0.000000,-135.509171
20,22,44,0.000000,-130.542492
20,22,46,0.000000,-129.185492
20,22,48,0.000000,-134.223631
20,22,50,0.000000,-130.759494
20,22,52,0.000000,-138.115084
20,22,54,0.000000,-133.944691
20,22,56,0.000000,-147.516528
20,22,58,0.000000,-131.563940
20,23,0,0.000000,-129.112934
20,23,2,0.000000,-137.835172
20,23,4,0.000000,-127.214845
20,23,6,0.000000,-131.434881
20,23,8,0.000000,-127.782844
20,23,10,0.000000,-129.522781
20,23,12,0.000000,-133.069699
20,23,14,0.000000,-127.195785
20,23,16,0.000000,-129.934217
20,23,18,0.000000,-129.537225
20,23,20,0.000000,-132.372402
20,23,22,0.000000,-126.028268
20,23,24,0.000000,-126.556437
20,23,26,0.000000,-131.541699
20,23,28,0.000000,-124.146241
20,23,30,0.000000,-134.740866
20,23,32,0.000000,-126.879870
20,23,34,0.000000,-132.207238
20,23,36,0.000000,-131.767051
20,23,38,0.000000,-136.190201
20,23,40,0.000000,-149.628370
20,23,42,0.000000,-140.823907
20,23,44,0.000000,-135.248769
20,23,46,0.000000,-129.229225
20,23,48,0.000000,-134.265131
20,23,50,0.000000,-134.498129
20,23,52,0.000000,-127.885235
20,23,54,0.000000,-143.391113
20,23,56,0.000000,-125.908923
20,23,58,0.000000,-136.109706
20,24,0,0.000000,-135.221620
20,24,2,0.000000,-130.157405
20,24,4,0.000000,-133.720231
20,24,6,0.000000,-131.738455
20,24,8,0.000000,-133.145005
20,24,10,0.000000,-132.524121
20,24,12,0.000000,-140.813198
20,24,14,0.000000,-137.015709
20,24,16,0.000000,-142.759075
20,24,18,0.000000,-130.122694
20,24,20,0.000000,-127.137459
20,24,22,0.000000,-131.215082
20,24,24,0.000000,-137.368336
20,24,26,0.000000,-128.818504
20,24,28,0.000000,-125.183138
20,24,30,0.000000,-133.351160
20,24,32,0.000000,-130.742582
20,24,34,0.000000,-123.761030
20,24,36,0.000000,-128.867768
20,24,38,0.000000,-127.410847
20,24,40,0.000000,-127.111091
20,24,42,0.000000,-136.406375
20,24,44,0.000000,-131.697838
20,24,46,0.000000,-141.227186
20,24,48,0.000000,-130.174120
20,24,50,0.000000,-130.846928
20,24,52,0.000000,-127.185683
20,24,54,0.000000,-136.885181
20,24,56,0.000000,-128.392862
20,24,58,0.000000,-130.576943
20,25,0,0.000000,-130.535789
20,25,2,0.000000,-126.414830
20,25,4,0.000000,-124.821223
20,25,6,0.000000,-132.759204
20,25,8,0.000000,-135.117443
20,25,10,0.000000,-131.296977
20,25,12,0.000000,-129.516917
20,25,14,0.000000,-129.391287
20,25,16,0.000000,-142.706774
20,25,18,0.000000,-128.991632
20,25,20,0.000000,-137.217404
20,25,22,0.000000,-134.839209
20,25,24,0.000000,-124.942401
20,25,26,0.000000,-130.721839
20,25,28,0.000000,-141.198383
20,25,30,0.000000,-133.936439
20,25,32,0.000000,-134.761451
20,25,34,0.000000,-155.344519
20,25,36,0.000000,-128.950565
20,25,38,0.000000,-132.221096
20,25,40,0.000000,-143.621597
20,25,42,0.000000,-127.776702
20,25,44,0.000000,-133.089220
20,25,46,0.000000,-138.712056
20,25,48,0.000000,-130.805322
20,25,50,0.000000,-124.211354
20,25,52,0.000000,-133.252794
20,25,54,0.000000,-126.203149
20,25,56,0.000000,-134.992719
20,25,58,0.000000,-128.263264
20,26,0,0.000000,-140.449132
20,26,2,0.000000,-135.744634
20,26,4,0.000000,-141.228785
20,26,6,0.000000,-134.757437
20,26,8,0.000000,-137.705352
20,26,10,0.000000,-141.233893
20,26,12,0.000000,-129.028141
20,26,14,0.000000,-129.020548
20,26,16,0.000000,-131.719430
20,26,18,0.000000,-131.347352
20,26,20,0.000000,-139.093558
20,26,22,0.000000,-128.960536
20,26,24,0.000000,-125.152685
20,26,26,0.000000,-129.337304
20,26,28,0.000000,-136.161074
20,26,30,0.000000,-136.412628
20,26,32,0.000000,-129.650625
20,26,34,0.000000,-136.840543
20,26,36,0.000000,-135.199197
20,26,38,0.000000,-128.055728
20,26,40,0.000000,-134.673601
20,26,42,0.000000,-126.101135
20,26,44,0.000000,-135.655969
20,26,46,0.000000,-140.529551
20,26,48,0.000000,-134.429571
20,26,50,0.000000,-132.124355
20,26,52,0.000000,-131.373118
20,26,54,0.000000,-132.627523
20,26,56,0.000000,-127.319208
20,26,58,0.000000,-137.635928
20,27,0,0.000000,-126.593282
20,27,2,0.000000,-132.040795
20,27,4,0.000000,-124.394100
20,27,6,0.000000,-138.308134
20,27,8,0.000000,-134.493380
20,27,10,0.000000,-129.978621
20,27,12,0.000000,-131.943462
20,27,14,0.000000,-128.131095
20,27,16,0.000000,-129.683812
20,27,18,0.000000,-126.890910
20,27,20,0.000000,-137.986500
20,27,22,0.000000,-142.745115
