hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-136.060297
20,0,2,0.000000,-134.454164
20,0,4,0.000000,-135.784206
20,0,6,0.000000,-137.031775
20,0,8,0.000000,-132.822841
20,0,10,0.000000,-133.713897
20,0,12,0.000000,-137.007989
20,0,14,0.000000,-135.642370
20,0,16,0.000000,-133.373765
20,0,18,0.000000,-134.506099
20,0,20,0.000000,-134.383859
20,0,22,0.000000,-137.379443
20,0,24,0.000000,-133.996204
20,0,26,0.000000,-134.774619
20,0,28,0.000000,-134.068049
20,0,30,0.000000,-132.878835
20,0,32,0.000000,-136.397019
20,0,34,0.000000,-134.850675
20,0,36,0.000000,-133.305512
20,0,38,0.000000,-134.534362
20,0,40,0.000000,-134.686422
20,0,42,0.000000,-135.144063
20,0,44,0.000000,-133.507637
20,0,46,0.000000,-134.319521
20,0,48,0.000000,-134.819171
20,0,50,0.000000,-133.622729
20,0,52,0.000000,-130.685346
20,0,54,0.000000,-137.265225
20,0,56,0.000000,-135.571660
20,0,58,0.000000,-136.273117
20,1,0,0.000000,-134.704035
20,1,2,0.000000,-130.524547
20,1,4,0.000000,-135.709394
20,1,6,0.000000,-135.152143
20,1,8,0.000000,-134.272008
20,1,10,0.000000,-134.965867
20,1,12,0.000000,-135.829776
20,1,14,0.000000,-137.257481
20,1,16,0.000000,-137.961877
20,1,18,0.000000,-131.987010
20,1,20,0.000000,-133.930817
20,1,22,0.000000,-134.878258
20,1,24,0.000000,-136.134661
20,1,26,0.000000,-135.405986
20,1,28,0.000000,-134.660977
20,1,30,0.000000,-133.824704
20,1,32,0.000000,-131.716943
20,1,34,0.000000,-135.387653
20,1,36,0.000000,-135.776072
20,1,38,0.000000,-134.825955
20,1,40,0.000000,-132.616999
20,1,42,0.000000,-132.078976
20,1,44,0.000000,-134.545442
20,1,46,0.000000,-135.186720
20,1,48,0.000000,-133.527430
20,1,50,0.000000,-134.676006
20,1,52,0.000000,-133.856063
20,1,54,0.000000,-135.486572
20,1,56,0.000000,-134.696255
20,1,58,0.000000,-134.681313
20,2,0,0.000000,-134.274643
20,2,2,0.000000,-135.021517
20,2,4,0.000000,-134.106628
20,2,6,0.000000,-137.788292
20,2,8,0.000000,-136.319925
20,2,10,0.000000,-137.407818
20,2,12,0.000000,-137.102004
20,2,14,0.000000,-135.641500
20,2,16,0.000000,-135.604888
20,2,18,0.000000,-133.282135
20,2,20,0.000000,-135.749380
20,2,22,0.000000,-134.191981
20,2,24,0.000000,-135.517986
20,2,26,0.000000,-135.198258
20,2,28,0.000000,-133.722932
20,2,30,0.000000,-135.729491
20,2,32,0.000000,-135.015507
20,2,34,0.000000,-133.700044
20,2,36,0.000000,-133.362507
20,2,38,0.000000,-135.590839
20,2,40,0.000000,-135.798296
20,2,42,0.000000,-131.522941
20,2,44,0.000000,-137.166424
20,2,46,0.000000,-135.389887
20,2,48,0.000000,-135.022640
20,2,50,0.000000,-131.979710
20,2,52,0.000000,-133.598435
20,2,54,0.000000,-135.843337
20,2,56,0.000000,-135.921187
20,2,58,0.000000,-134.380586
20,3,0,0.000000,-135.766915
20,3,2,0.000000,-134.097922
20,3,4,0.000000,-136.437550
20,3,6,0.000000,-134.489653
20,3,8,0.000000,-134.768967
20,3,10,0.000000,-136.668026
20,3,12,0.000000,-137.859546
20,3,14,0.000000,-135.116687
20,3,16,0.000000,-134.405984
20,3,18,0.000000,-133.229816
20,3,20,0.000000,-135.233200
20,3,22,0.000000,-136.757015
20,3,24,0.000000,-136.789856
20,3,26,0.000000,-135.424989
20,3,28,0.000000,-134.861263
20,3,30,0.000000,-135.770162
20,3,32,0.000000,-133.716423
20,3,34,0.000000,-135.288466
20,3,36,0.000000,-131.712625
20,3,38,0.000000,-133.125467
20,3,40,0.000000,-134.192651
20,3,42,0.000000,-135.559285
20,3,44,0.000000,-134.696967
20,3,46,0.000000,-134.622511
20,3,48,0.000000,-134.360495
20,3,50,0.000000,-134.806566
20,3,52,0.000000,-136.709012
20,3,54,0.000000,-135.645553
20,3,56,0.000000,-134.823284
20,3,58,0.000000,-134.479028
20,4,0,0.000000,-136.572084
20,4,2,0.000000,-135.452560
20,4,4,0.000000,-135.811587
20,4,6,0.000000,-134.567623
20,4,8,0.000000,-132.730993
20,4,10,0.000000,-133.992006
20,4,12,0.000000,-135.522988
20,4,14,0.000000,-131.849140
20,4,16,0.000000,-135.486591
20,4,18,0.000000,-138.385604
20,4,20,0.000000,-133.762308
20,4,22,0.000000,-131.942894
20,4,24,0.000000,-135.184349
20,4,26,0.000000,-134.632782
20,4,28,0.000000,-136.534793
20,4,30,0.000000,-136.616030
20,4,32,0.000000,-132.578703
20,4,34,0.000000,-133.311686
20,4,36,0.000000,-135.653930
20,4,38,0.000000,-134.269890
20,4,40,0.000000,-134.338504
20,4,42,0.000000,-136.487620
20,4,44,0.000000,-136.792521
20,4,46,0.000000,-135.881138
20,4,48,0.000000,-136.097444
20,4,50,0.000000,-133.954371
20,4,52,0.000000,-134.240774
20,4,54,0.000000,-134.194509
20,4,56,0.000000,-135.377155
20,4,58,0.000000,-136.413350
20,5,0,0.000000,-134.025396
20,5,2,0.000000,-133.353447
20,5,4,0.000000,-135.578593
20,5,6,0.000000,-134.321500
20,5,8,0.000000,-136.313951
20,5,10,0.000000,-138.063127
20,5,12,0.000000,-133.972762
20,5,14,0.000000,-136.984119
20,5,16,0.000000,-135.709745
20,5,18,0.000000,-133.265008
20,5,20,0.000000,-136.140589
20,5,22,0.000000,-131.673710
20,5,24,0.000000,-132.563201
20,5,26,0.000000,-133.588851
20,5,28,0.000000,-132.975723
20,5,30,0.000000,-136.366299
20,5,32,0.000000,-135.992934
20,5,34,0.000000,-135.348852
20,5,36,0.000000,-134.369793
20,5,38,0.000000,-134.960992
20,5,40,0.000000,-136.741240
20,5,42,0.000000,-132.848246
20,5,44,0.000000,-133.495756
20,5,46,0.000000,-134.896613
20,5,48,0.000000,-133.408092
20,5,50,0.000000,-132.527877
20,5,52,0.000000,-136.612073
20,5,54,0.000000,-135.990479
20,5,56,0.000000,-135.639076
20,5,58,0.000000,-136.806710
20,6,0,0.000000,-133.806448
20,6,2,0.000000,-134.980243
20,6,4,0.000000,-136.028946
20,6,6,0.000000,-135.557378
20,6,8,0.000000,-134.240913
20,6,10,0.000000,-134.158400
20,6,12,0.000000,-135.929302
20,6,14,0.000000,-134.181160
20,6,16,0.000000,-134.838399
20,6,18,0.000000,-135.287962
20,6,20,0.000000,-132.751277
20,6,22,0.000000,-135.102463
20,6,24,0.000000,-134.620998
20,6,26,0.000000,-134.609319
20,6,28,0.000000,-133.592268
20,6,30,0.000000,-135.244025
20,6,32,0.000000,-136.092512
20,6,34,0.000000,-133.362961
20,6,36,0.000000,-135.326009
20,6,38,0.000000,-135.857495
20,6,40,0.000000,-134.293639
20,6,42,0.000000,-136.104862
20,6,44,0.000000,-135.384458
20,6,46,0.000000,-132.887035
20,6,48,0.000000,-135.058691
20,6,50,0.000000,-135.887578
20,6,52,0.000000,-134.184880
20,6,54,0.000000,-136.416748
20,6,56,0.000000,-134.325709
20,6,58,0.000000,-133.000947
20,7,0,0.000000,-135.122741
20,7,2,0.000000,-137.011494
20,7,4,0.000000,-135.116370
20,7,6,0.000000,-134.547672
20,7,8,0.000000,-134.837522
20,7,10,0.000000,-135.812504
20,7,12,0.000000,-134.355860
20,7,14,0.000000,-135.474168
20,7,16,0.000000,-134.052873
20,7,18,0.000000,-132.510348
20,7,20,0.000000,-135.270331
20,7,22,0.000000,-136.992005
20,7,24,0.000000,-133.751957
20,7,26,0.000000,-136.034018
20,7,28,0.000000,-134.086503
20,7,30,0.000000,-134.139582
20,7,32,0.000000,-135.354931
20,7,34,0.000000,-134.558364
20,7,36,0.000000,-132.834820
20,7,38,0.000000,-134.334906
20,7,40,0.000000,-135.470110
20,7,42,0.000000,-134.550654
20,7,44,0.000000,-137.514388
20,7,46,0.000000,-132.693257
20,7,48,0.000000,-135.853541
20,7,50,0.000000,-132.535710
20,7,52,0.000000,-137.534181
20,7,54,0.000000,-137.469297
20,7,56,0.000000,-135.831449
20,7,58,0.000000,-134.222730
20,8,0,0.000000,-132.972289
20,8,2,0.000000,-133.478605
20,8,4,0.000000,-134.991025
20,8,6,0.000000,-132.219911
20,8,8,0.000000,-133.305562
20,8,10,0.000000,-133.399500
20,8,12,0.000000,-133.788650
20,8,14,0.000000,-133.827401
20,8,16,0.000000,-134.147858
20,8,18,0.000000,-133.560474
20,8,20,0.000000,-136.362272
20,8,22,0.000000,-133.454245
20,8,24,0.000000,-137.219729
20,8,26,0.000000,-135.328744
20,8,28,0.000000,-134.846587
20,8,30,0.000000,-135.206462
20,8,32,0.000000,-134.049270
20,8,34,0.000000,-134.229519
20,8,36,0.000000,-134.083911
20,8,38,0.000000,-134.983658
20,8,40,0.000000,-133.076864
20,8,42,0.000000,-135.904096
20,8,44,0.000000,-134.724355
20,8,46,0.000000,-136.174863
20,8,48,0.000000,-135.937743
20,8,50,0.000000,-136.006242
20,8,52,0.000000,-136.380346
20,8,54,0.000000,-135.064924
20,8,56,0.000000,-134.840438
20,8,58,0.000000,-134.880553
20,9,0,0.000000,-132.412491
20,9,2,0.000000,-135.803872
20,9,4,0.000000,-138.167731
20,9,6,0.000000,-135.399902
20,9,8,0.000000,-134.278083
20,9,10,0.000000,-137.656726
20,9,12,0.000000,-133.653122
20,9,14,0.000000,-133.632388
20,9,16,0.000000,-134.717283
20,9,18,0.000000,-135.191383
20,9,20,0.000000,-135.483175
20,9,22,0.000000,-133.923051
20,9,24,0.000000,-133.983533
20,9,26,0.000000,-133.903645
20,9,28,0.000000,-134.488835
20,9,30,0.000000,-132.385017
20,9,32,0.000000,-136.238181
20,9,34,0.000000,-135.029357
20,9,36,0.000000,-134.379730
20,9,38,0.000000,-136.060415
20,9,40,0.000000,-136.790674
20,9,42,0.000000,-135.491741
20,9,44,0.000000,-135.312486
20,9,46,0.000000,-134.169516
20,9,48,0.000000,-135.001034
20,9,50,0.000000,-133.178539
20,9,52,0.000000,-132.583380
20,9,54,0.000000,-135.045723
20,9,56,0.000000,-134.145689
20,9,58,0.000000,-134.411716
20,10,0,0.000000,-136.442452
20,10,2,0.000000,-135.658352
20,10,4,0.000000,-134.968852
20,10,6,0.000000,-133.701868
20,10,8,0.000000,-136.718022
20,10,10,0.000000,-135.028710
20,10,12,0.000000,-134.816277
20,10,14,0.000000,-135.256677
20,10,16,0.000000,-136.800191
20,10,18,0.000000,-136.883773
20,10,20,0.000000,-133.400540
20,10,22,0.000000,-133.928480
20,10,24,0.000000,-134.767749
20,10,26,0.000000,-132.595849
20,10,28,0.000000,-134.037482
20,10,30,0.000000,-135.408498
20,10,32,0.000000,-135.097043
20,10,34,0.000000,-134.450677
20,10,36,0.000000,-134.966895
20,10,38,0.000000,-137.007476
20,10,40,0.000000,-135.886594
20,10,42,0.000000,-133.065399
20,10,44,0.000000,-135.659801
20,10,46,0.000000,-137.204311
20,10,48,0.000000,-133.959938
20,10,50,0.000000,-133.317687
20,10,52,0.000000,-134.313877
20,10,54,0.000000,-132.537342
20,10,56,0.000000,-135.848971
20,10,58,0.000000,-134.245770
20,11,0,0.000000,-134.488282
20,11,2,0.000000,-136.574903
20,11,4,0.000000,-135.016499
20,11,6,0.000000,-134.405981
20,11,8,0.000000,-134.329512
20,11,10,0.000000,-134.708638
20,11,12,0.000000,-134.999624
20,11,14,0.000000,-135.487193
20,11,16,0.000000,-134.849301
20,11,18,0.000000,-134.899950
20,11,20,0.000000,-133.742913
20,11,22,0.000000,-135.330509
20,11,24,0.000000,-135.515541
20,11,26,0.000000,-135.042760
20,11,28,0.000000,-135.066379
20,11,30,0.000000,-133.971996
20,11,32,0.000000,-134.848791
20,11,34,0.000000,-132.984514
20,11,36,0.000000,-135.194146
20,11,38,0.000000,-135.217548
20,11,40,0.000000,-133.985945
20,11,42,0.000000,-135.076582
20,11,44,0.000000,-136.679980
20,11,46,0.000000,-135.937477
20,11,48,0.000000,-132.281699
20,11,50,0.000000,-134.767925
20,11,52,0.000000,-134.516392
20,11,54,0.000000,-134.624125
20,11,56,0.000000,-134.656517
20,11,58,0.000000,-134.415813
20,12,0,0.000000,-134.722411
20,12,2,0.000000,-134.896292
20,12,4,0.000000,-134.813424
20,12,6,0.000000,-135.959126
20,12,8,0.000000,-136.469879
20,12,10,0.000000,-132.131212
20,12,12,0.000000,-134.754793
20,12,14,0.000000,-134.032688
20,12,16,0.000000,-134.670216
20,12,18,0.000000,-132.188000
20,12,20,0.000000,-134.958920
20,12,22,0.000000,-135.152722
20,12,24,0.000000,-136.781759
20,12,26,0.000000,-134.195647
20,12,28,0.000000,-133.967847
20,12,30,0.000000,-136.975151
20,12,32,0.000000,-137.054562
20,12,34,0.000000,-134.534086
20,12,36,0.000000,-133.800207
20,12,38,0.000000,-132.706995
20,12,40,0.000000,-135.185581
20,12,42,0.000000,-135.185142
20,12,44,0.000000,-134.322481
20,12,46,0.000000,-134.243583
20,12,48,0.000000,-136.594881
20,12,50,0.000000,-133.989063
20,12,52,0.000000,-134.242922
20,12,54,0.000000,-133.746471
20,12,56,0.000000,-133.565318
20,12,58,0.000000,-136.013609
20,13,0,0.000000,-133.932150
20,13,2,0.000000,-133.546965
20,13,4,0.000000,-133.206236
20,13,6,0.000000,-134.851936
20,13,8,0.000000,-136.543749
20,13,10,0.000000,-135.950981
20,13,12,0.000000,-131.852363
20,13,14,0.000000,-134.140962
20,13,16,0.000000,-135.062658
20,13,18,0.000000,-133.206312
20,13,20,0.000000,-134.747848
20,13,22,0.000000,-135.818732
20,13,24,0.000000,-134.718257
20,13,26,0.000000,-136.615542
20,13,28,0.000000,-133.459581
20,13,30,0.000000,-135.618949
20,13,32,0.000000,-133.868879
20,13,34,0.000000,-134.356051
20,13,36,0.000000,-133.827761
20,13,38,0.000000,-133.474964
20,13,40,0.000000,-135.583354
20,13,42,0.000000,-133.529789
20,13,44,0.000000,-136.255981
20,13,46,0.000000,-134.206828
20,13,48,0.000000,-132.623711
20,13,50,0.000000,-136.459297
20,13,52,0.000000,-136.621009
20,13,54,0.000000,-134.641565
20,13,56,0.000000,-135.492064
20,13,58,0.000000,-134.014826
20,14,0,0.000000,-135.087305
20,14,2,0.000000,-135.113827
20,14,4,0.000000,-136.047563
20,14,6,0.000000,-134.175534
20,14,8,0.000000,-133.157420
20,14,10,0.000000,-134.764175
20,14,12,0.000000,-135.181670
20,14,14,0.000000,-133.646532
20,14,16,0.000000,-135.892432
20,14,18,0.000000,-133.852337
20,14,20,0.000000,-135.247792
20,14,22,0.000000,-135.034316
20,14,24,0.000000,-135.330897
20,14,26,0.000000,-134.528232
20,14,28,0.000000,-134.011014
20,14,30,0.000000,-134.368205
20,14,32,0.000000,-134.181363
20,14,34,0.000000,-136.260645
20,14,36,0.000000,-132.497336
20,14,38,0.000000,-135.494853
20,14,40,0.000000,-134.139019
20,14,42,0.000000,-134.334624
20,14,44,0.000000,-135.717317
20,14,46,0.000000,-135.789524
20,14,48,0.000000,-134.594169
20,14,50,0.000000,-136.394147
20,14,52,0.000000,-130.870571
20,14,54,0.000000,-137.114875
20,14,56,0.000000,-135.364479
20,14,58,0.000000,-134.963249
20,15,0,0.000000,-133.624622
20,15,2,0.000000,-135.164229
20,15,4,0.000000,-134.734904
20,15,6,0.000000,-133.466951
20,15,8,0.000000,-137.777934
20,15,10,0.000000,-134.512339
20,15,12,0.000000,-134.822104
20,15,14,0.000000,-133.377186
20,15,16,0.000000,-134.035616
20,15,18,0.000000,-136.643721
20,15,20,0.000000,-135.967233
20,15,22,0.000000,-135.172290
20,15,24,0.000000,-134.079694
20,15,26,0.000000,-132.247909
20,15,28,0.000000,-133.021442
20,15,30,0.000000,-132.861879
20,15,32,0.000000,-135.576601
20,15,34,0.000000,-135.872577
20,15,36,0.000000,-135.593230
20,15,38,0.000000,-135.022725
20,15,40,0.000000,-135.049080
20,15,42,0.000000,-132.908822
20,15,44,0.000000,-132.392041
20,15,46,0.000000,-134.182526
20,15,48,0.000000,-134.754897
20,15,50,0.000000,-134.506907
20,15,52,0.000000,-135.681877
20,15,54,0.000000,-132.905435
20,15,56,0.000000,-133.823495
20,15,58,0.000000,-136.120718
20,16,0,0.000000,-134.086790
20,16,2,0.000000,-134.394026
20,16,4,0.000000,-134.592264
20,16,6,0.000000,-134.616706
20,16,8,0.000000,-136.148029
20,16,10,0.000000,-135.173432
20,16,12,0.000000,-132.784232
20,16,14,0.000000,-134.535398
20,16,16,0.000000,-135.235347
20,16,18,0.000000,-136.357011
20,16,20,0.000000,-134.622585
20,16,22,0.000000,-136.462248
20,16,24,0.000000,-133.506200
20,16,26,0.000000,-134.562374
20,16,28,0.000000,-133.751349
20,16,30,0.000000,-134.944246
20,16,32,0.000000,-136.555519
20,16,34,0.000000,-137.373081
20,16,36,0.000000,-135.321530
20,16,38,0.000000,-134.939128
20,16,40,0.000000,-134.917318
20,16,42,0.000000,-133.660497
20,16,44,0.000000,-133.561076
20,16,46,0.000000,-134.086622
20,16,48,0.000000,-135.836169
20,16,50,0.000000,-132.318000
20,16,52,0.000000,-134.801989
20,16,54,0.000000,-136.304185
20,16,56,0.000000,-130.410480
20,16,58,0.000000,-131.218632
20,17,0,0.000000,-136.790900
20,17,2,0.000000,-136.693259
20,17,4,0.000000,-134.078551
20,17,6,0.000000,-134.702306
20,17,8,0.000000,-133.514828
20,17,10,0.000000,-136.158983
20,17,12,0.000000,-133.821418
20,17,14,0.000000,-136.422604
20,17,16,0.000000,-135.339303
20,17,18,0.000000,-136.649209
20,17,20,0.000000,-134.996428
20,17,22,0.000000,-134.887867
20,17,24,0.000000,-132.745366
20,17,26,0.000000,-133.716342
20,17,28,0.000000,-135.313971
20,17,30,0.000000,-135.162579
20,17,32,0.000000,-133.280057
20,17,34,0.000000,-134.075098
20,17,36,0.000000,-135.159665
20,17,38,0.000000,-135.768310
20,17,40,0.000000,-134.542943
20,17,42,0.000000,-135.731587
20,17,44,0.000000,-136.725278
20,17,46,0.000000,-132.935666
20,17,48,0.000000,-134.569644
20,17,50,0.000000,-136.565039
20,17,52,0.000000,-135.869254
20,17,54,0.000000,-134.673177
20,17,56,0.000000,-135.436576
20,17,58,0.000000,-133.741582
20,18,0,0.000000,-133.594831
20,18,2,0.000000,-134.855862
20,18,4,0.000000,-134.319513
20,18,6,0.000000,-134.569011
20,18,8,0.000000,-135.395587
20,18,10,0.000000,-133.783944
20,18,12,0.000000,-135.108688
20,18,14,0.000000,-133.599728
20,18,16,0.000000,-135.467042
20,18,18,0.000000,-133.298107
20,18,20,0.000000,-134.134357
20,18,22,0.000000,-134.172761
20,18,24,0.000000,-137.015904
20,18,26,0.000000,-136.619332
20,18,28,0.000000,-134.874657
20,18,30,0.000000,-133.416755
20,18,32,0.000000,-136.671419
20,18,34,0.000000,-134.693604
20,18,36,0.000000,-135.914746
20,18,38,0.000000,-136.476908
20,18,40,0.000000,-135.034737
20,18,42,0.000000,-132.946037
20,18,44,0.000000,-133.448949
20,18,46,0.000000,-133.331078
20,18,48,0.000000,-135.633189
20,18,50,0.000000,-133.729356
20,18,52,0.000000,-134.118449
20,18,54,0.000000,-134.338275
20,18,56,0.000000,-135.833711
20,18,58,0.000000,-133.708312
20,19,0,0.000000,-135.106104
20,19,2,0.000000,-134.826541
20,19,4,0.000000,-135.106304
20,19,6,0.000000,-133.593476
20,19,8,0.000000,-136.244782
20,19,10,0.000000,-133.986963
20,19,12,0.000000,-134.764485
20,19,14,0.000000,-134.272616
20,19,16,0.000000,-136.246672
20,19,18,0.000000,-135.562673
20,19,20,0.000000,-135.927542
20,19,22,0.000000,-134.622759
20,19,24,0.000000,-136.869370
20,19,26,0.000000,-133.946111
20,19,28,0.000000,-134.855233
20,19,30,0.000000,-131.976218
20,19,32,0.000000,-136.423344
20,19,34,0.000000,-136.263970
20,19,36,0.000000,-134.700154
20,19,38,0.000000,-136.285429
20,19,40,0.000000,-136.051313
20,19,42,0.000000,-133.758161
20,19,44,0.000000,-132.828339
20,19,46,0.000000,-135.249633
20,19,48,0.000000,-136.170831
20,19,50,0.000000,-134.252324
20,19,52,0.000000,-134.888096
20,19,54,0.000000,-133.548733
20,19,56,0.000000,-131.568171
20,19,58,0.000000,-133.999136
20,20,0,0.000000,-132.622358
20,20,2,0.000000,-134.796827
20,20,4,0.000000,-133.682835
20,20,6,0.000000,-133.319009
20,20,8,0.000000,-135.802238
20,20,10,0.000000,-134.054084
20,20,12,0.000000,-135.180688
20,20,14,0.000000,-137.310200
20,20,16,0.000000,-134.657548
20,20,18,0.000000,-134.329663
20,20,20,0.000000,-135.246951
20,20,22,0.000000,-133.802557
20,20,24,0.000000,-136.495766
20,20,26,0.000000,-134.641362
20,20,28,0.000000,-135.923783
20,20,30,0.000000,-136.002344
20,20,32,0.000000,-134.246496
20,20,34,0.000000,-136.673157
20,20,36,0.000000,-133.930580
20,20,38,0.000000,-135.930183
20,20,40,0.000000,-135.306046
20,20,42,0.000000,-136.730911
20,20,44,0.000000,-134.702447
20,20,46,0.000000,-134.329175
20,20,48,0.000000,-135.895409
20,20,50,0.000000,-135.414330
20,20,52,0.000000,-131.044096
20,20,54,0.000000,-134.750359
20,20,56,0.000000,-134.774020
20,20,58,0.000000,-134.760877
20,21,0,0.000000,-134.338920
20,21,2,0.000000,-134.408715
20,21,4,0.000000,-136.121952
20,21,6,0.000000,-135.263654
20,21,8,0.000000,-135.775103
20,21,10,0.000000,-134.879822
20,21,12,0.000000,-134.528792
20,21,14,0.000000,-134.705514
20,21,16,0.000000,-134.900559
20,21,18,0.000000,-133.867187
20,21,20,0.000000,-136.220496
20,21,22,0.000000,-135.152715
20,21,24,0.000000,-133.554548
20,21,26,0.000000,-134.504171
20,21,28,0.000000,-135.510285
20,21,30,0.000000,-133.248532
20,21,32,0.000000,-136.314375
20,21,34,0.000000,-134.207882
20,21,36,0.000000,-134.496275
20,21,38,0.000000,-135.867614
20,21,40,0.000000,-136.132187
20,21,42,0.000000,-134.617050
20,21,44,0.000000,-135.359431
20,21,46,0.000000,-136.951504
20,21,48,0.000000,-134.847627
20,21,50,0.000000,-132.204811
20,21,52,0.000000,-133.054169
20,21,54,0.000000,-135.017404
20,21,56,0.000000,-136.374871
20,21,58,0.000000,-134.162597
20,22,0,0.000000,-135.245121
20,22,2,0.000000,-134.973162
20,22,4,0.000000,-134.573001
20,22,6,0.000000,-135.317238
20,22,8,0.000000,-134.046775
20,22,10,0.000000,-136.223936
20,22,12,0.000000,-135.144936
20,22,14,0.000000,-134.948431
20,22,16,0.000000,-136.295389
20,22,18,0.000000,-135.876583
20,22,20,0.000000,-134.280771
20,22,22,0.000000,-134.059798
20,22,24,0.000000,-135.463263
20,22,26,0.000000,-133.853246
20,22,28,0.000000,-135.483719
20,22,30,0.000000,-132.025214
20,22,32,0.000000,-134.707326
20,22,34,0.000000,-132.930214
20,22,36,0.000000,-134.190738
20,22,38,0.000000,-133.790196
20,22,40,0.000000,-136.856143
20,22,42,0.000000,-133.164381
20,22,44,0.000000,-132.912260
20,22,46,0.000000,-133.457832
20,22,48,0.000000,-133.244029
20,22,50,0.000000,-133.223127
20,22,52,0.000000,-134.333259
20,22,54,0.000000,-135.367144
20,22,56,0.000000,-135.746867
20,22,58,0.000000,-135.092318
20,23,0,0.000000,-135.526462
20,23,2,0.000000,-135.332045
20,23,4,0.000000,-134.966148
20,23,6,0.000000,-136.215991
20,23,8,0.000000,-133.992922
20,23,10,0.000000,-134.473348
20,23,12,0.000000,-134.538892
20,23,14,0.000000,-134.798446
20,23,16,0.000000,-135.659557
20,23,18,0.000000,-134.366768
20,23,20,0.000000,-132.797173
20,23,22,0.000000,-135.781116
20,23,24,0.000000,-134.088426
20,23,26,0.000000,-136.635926
20,23,28,0.000000,-136.881329
20,23,30,0.000000,-133.899149
20,23,32,0.000000,-136.872333
20,23,34,0.000000,-136.137452
20,23,36,0.000000,-135.166233
20,23,38,0.000000,-134.147810
20,23,40,0.000000,-134.929781
20,23,42,0.000000,-134.670782
20,23,44,0.000000,-134.131542
20,23,46,0.000000,-133.717729
20,23,48,0.000000,-134.209769
20,23,50,0.000000,-132.688287
20,23,52,0.000000,-134.596635
20,23,54,0.000000,-135.420953
20,23,56,0.000000,-136.855092
20,23,58,0.000000,-133.646183
20,24,0,0.000000,-136.752850
20,24,2,0.000000,-135.465707
20,24,4,0.000000,-135.222565
20,24,6,0.000000,-135.818377
20,24,8,0.000000,-133.776708
20,24,10,0.000000,-133.908863
20,24,12,0.000000,-134.459020
20,24,14,0.000000,-136.791233
20,24,16,0.000000,-136.269887
20,24,18,0.000000,-134.746836
20,24,20,0.000000,-135.368672
20,24,22,0.000000,-135.306645
20,24,24,0.000000,-138.649954
20,24,26,0.000000,-135.325347
20,24,28,0.000000,-134.628838
20,24,30,0.000000,-134.313416
20,24,32,0.000000,-134.368908
20,24,34,0.000000,-135.368719
20,24,36,0.000000,-136.244446
20,24,38,0.000000,-134.957052
20,24,40,0.000000,-133.878203
20,24,42,0.000000,-130.632410
20,24,44,0.000000,-131.663117
20,24,46,0.000000,-135.154627
20,24,48,0.000000,-135.748145
20,24,50,0.000000,-134.939519
20,24,52,0.000000,-135.219078
20,24,54,0.000000,-134.058396
20,24,56,0.000000,-133.837680
20,24,58,0.000000,-133.096719
20,25,0,0.000000,-135.067540
20,25,2,0.000000,-133.737759
20,25,4,0.000000,-135.189658
20,25,6,0.000000,-134.215203
20,25,8,0.000000,-136.815666
20,25,10,0.000000,-134.605910
20,25,12,0.000000,-135.102678
20,25,14,0.000000,-133.923550
20,25,16,0.000000,-135.931671
20,25,18,0.000000,-136.392740
20,25,20,0.000000,-133.606872
20,25,22,0.000000,-135.917438
20,25,24,0.000000,-135.432881
20,25,26,0.000000,-134.657941
20,25,28,0.000000,-135.381937
20,25,30,0.000000,-137.127521
20,25,32,0.000000,-135.132602
20,25,34,0.000000,-137.161808
20,25,36,0.000000,-134.073284
20,25,38,0.000000,-133.831546
20,25,40,0.000000,-132.166850
20,25,42,0.000000,-135.972704
20,25,44,0.000000,-134.806264
20,25,46,0.000000,-135.333827
20,25,48,0.000000,-135.219959
20,25,50,0.000000,-136.549381
20,25,52,0.000000,-136.993464
20,25,54,0.000000,-136.572323
20,25,56,0.000000,-134.528584
20,25,58,0.000000,-134.549047
20,26,0,0.000000,-134.938764
20,26,2,0.000000,-131.966032
20,26,4,0.000000,-134.676369
20,26,6,0.000000,-133.834318
20,26,8,0.000000,-133.585096
20,26,10,0.000000,-137.300646
20,26,12,0.000000,-133.209360
20,26,14,0.000000,-134.474880
20,26,16,0.000000,-135.330830
20,26,18,0.000000,-136.379063
20,26,20,0.000000,-133.834403
20,26,22,0.000000,-134.799415
20,26,24,0.000000,-135.985152
20,26,26,0.000000,-133.410622
20,26,28,0.000000,-135.240456
20,26,30,0.000000,-133.755306
20,26,32,0.000000,-133.165632
20,26,34,0.000000,-136.061359
20,26,36,0.000000,-132.927854
20,26,38,0.000000,-134.056095
20,26,40,0.000000,-134.930495
20,26,42,0.000000,-133.527096
20,26,44,0.000000,-135.059585
20,26,46,0.000000,-135.423260
20,26,48,0.000000,-135.384204
20,26,50,0.000000,-134.399079
20,26,52,0.000000,-132.703284
20,26,54,0.000000,-135.062276
20,26,56,0.000000,-134.779345
20,26,58,0.000000,-135.805811
20,27,0,0.000000,-133.853871
20,27,2,0.000000,-134.029344
20,27,4,0.000000,-136.398118
20,27,6,0.000000,-134.627620
20,27,8,0.000000,-135.069010
20,27,10,0.000000,-135.211838
20,27,12,0.000000,-132.799603
20,27,14,0.000000,-135.660331
20,27,16,0.000000,-133.745543
20,27,18,0.000000,-136.048969
20,27,20,0.000000,-136.687804
20,27,22,0.000000,-135.023707
