hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.524025
20,0,2,0.000000,-129.925478
20,0,4,0.000000,-148.636392
20,0,6,0.000000,-137.071936
20,0,8,0.000000,-130.723408
20,0,10,0.000000,-129.472311
20,0,12,0.000000,-135.167978
20,0,14,0.000000,-128.434388
20,0,16,0.000000,-134.694107
20,0,18,0.000000,-137.535132
20,0,20,0.000000,-135.277668
20,0,22,0.000000,-141.342972
20,0,24,0.000000,-141.103648
20,0,26,0.000000,-128.119588
20,0,28,0.000000,-130.690809
20,0,30,0.000000,-136.192020
20,0,32,0.000000,-128.172238
20,0,34,0.000000,-130.597773
20,0,36,0.000000,-135.913962
20,0,38,0.000000,-127.674767
20,0,40,0.000000,-136.510177
20,0,42,0.000000,-136.669326
20,0,44,0.000000,-138.122948
20,0,46,0.000000,-126.734706
20,0,48,0.000000,-130.978024
20,0,50,0.000000,-138.650932
20,0,52,0.000000,-130.563829
20,0,54,0.000000,-126.072326
20,0,56,0.000000,-136.761414
20,0,58,0.000000,-133.074789
20,1,0,0.000000,-131.563801
20,1,2,0.000000,-125.211980
20,1,4,0.000000,-129.379568
20,1,6,0.000000,-128.416728
20,1,8,0.000000,-134.768527
20,1,10,0.000000,-129.150364
20,1,12,0.000000,-129.714673
20,1,14,0.000000,-132.038534
20,1,16,0.000000,-148.085128
20,1,18,0.000000,-137.690297
20,1,20,0.000000,-124.172352
20,1,22,0.000000,-133.686677
20,1,24,0.000000,-127.734895
20,1,26,0.000000,-139.332672
20,1,28,0.000000,-134.177028
20,1,30,0.000000,-126.688037
20,1,32,0.000000,-136.647038
20,1,34,0.000000,-131.470420
20,1,36,0.000000,-127.838495
20,1,38,0.000000,-127.284108
20,1,40,0.000000,-137.860280
20,1,42,0.000000,-133.831332
20,1,44,0.000000,-135.727990
20,1,46,0.000000,-130.382075
20,1,48,0.000000,-129.655953
20,1,50,0.000000,-125.867350
20,1,52,0.000000,-129.924737
20,1,54,0.000000,-133.802007
20,1,56,0.000000,-127.948127
20,1,58,0.000000,-141.295002
20,2,0,0.000000,-124.118715
20,2,2,0.000000,-126.644619
20,2,4,0.000000,-136.827100
20,2,6,0.000000,-131.615676
20,2,8,0.000000,-134.895044
20,2,10,0.000000,-142.816257
20,2,12,0.000000,-132.709673
20,2,14,0.000000,-129.355525
20,2,16,0.000000,-136.615218
20,2,18,0.000000,-138.579234
20,2,20,0.000000,-129.629964
20,2,22,0.000000,-136.997294
20,2,24,0.000000,-129.744895
20,2,26,0.000000,-131.320428
20,2,28,0.000000,-126.090271
20,2,30,0.000000,-124.039993
20,2,32,0.000000,-139.143825
20,2,34,0.000000,-135.715206
20,2,36,0.000000,-127.207079
20,2,38,0.000000,-136.697853
20,2,40,0.000000,-134.270534
20,2,42,0.000000,-130.267073
20,2,44,0.000000,-133.277290
20,2,46,0.000000,-139.342113
20,2,48,0.000000,-132.501636
20,2,50,0.000000,-126.045617
20,2,52,0.000000,-129.747592
20,2,54,0.000000,-122.957575
20,2,56,0.000000,-137.053058
20,2,58,0.000000,-129.187877
20,3,0,0.000000,-130.503048
20,3,2,0.000000,-130.252877
20,3,4,0.000000,-130.845411
20,3,6,0.000000,-132.029945
20,3,8,0.000000,-129.681447
20,3,10,0.000000,-129.866670
20,3,12,0.000000,-128.936883
20,3,14,0.000000,-131.361627
20,3,16,0.000000,-128.489495
20,3,18,0.000000,-131.886445
20,3,20,0.000000,-130.947901
20,3,22,0.000000,-133.610852
20,3,24,0.000000,-124.100647
20,3,26,0.000000,-133.762358
20,3,28,0.000000,-136.278176
20,3,30,0.000000,-133.268752
20,3,32,0.000000,-128.333049
20,3,34,0.000000,-130.388292
20,3,36,0.000000,-135.999493
20,3,38,0.000000,-132.613130
20,3,40,0.000000,-132.703094
20,3,42,0.000000,-146.255182
20,3,44,0.000000,-133.819835
20,3,46,0.000000,-125.149107
20,3,48,0.000000,-139.644119
20,3,50,0.000000,-128.649307
20,3,52,0.000000,-130.002498
20,3,54,0.000000,-141.274523
20,3,56,0.000000,-135.523243
20,3,58,0.000000,-131.435337
20,4,0,0.000000,-140.236447
20,4,2,0.000000,-139.060421
20,4,4,0.000000,-129.946552
20,4,6,0.000000,-126.423511
20,4,8,0.000000,-143.599223
20,4,10,0.000000,-134.643821
20,4,12,0.000000,-134.992826
20,4,14,0.000000,-132.185922
20,4,16,0.000000,-134.867469
20,4,18,0.000000,-129.921662
20,4,20,0.000000,-136.592934
20,4,22,0.000000,-137.119171
20,4,24,0.000000,-126.172293
20,4,26,0.000000,-133.900274
20,4,28,0.000000,-125.012991
20,4,30,0.000000,-129.296561
20,4,32,0.000000,-128.643007
20,4,34,0.000000,-138.141862
20,4,36,0.000000,-135.510640
20,4,38,0.000000,-131.849947
20,4,40,0.000000,-131.239535
20,4,42,0.000000,-127.669470
20,4,44,0.000000,-130.521429
20,4,46,0.000000,-126.935848
20,4,48,0.000000,-130.245495
20,4,50,0.000000,-129.428880
20,4,52,0.000000,-130.059769
20,4,54,0.000000,-128.001877
20,4,56,0.000000,-141.350438
20,4,58,0.000000,-131.192030
20,5,0,0.000000,-133.106717
20,5,2,0.000000,-134.637899
20,5,4,0.000000,-133.475203
20,5,6,0.000000,-128.665202
20,5,8,0.000000,-128.846348
20,5,10,0.000000,-137.172460
20,5,12,0.000000,-143.205377
20,5,14,0.000000,-130.189616
20,5,16,0.000000,-131.527826
20,5,18,0.000000,-133.784168
20,5,20,0.000000,-128.770448
20,5,22,0.000000,-129.189439
20,5,24,0.000000,-126.412740
20,5,26,0.000000,-143.314051
20,5,28,0.000000,-132.143626
20,5,30,0.000000,-130.397922
20,5,32,0.000000,-126.602770
20,5,34,0.000000,-134.591358
20,5,36,0.000000,-135.894526
20,5,38,0.000000,-140.034649
20,5,40,0.000000,-137.528189
20,5,42,0.000000,-129.456507
20,5,44,0.000000,-137.034966
20,5,46,0.000000,-131.067886
20,5,48,0.000000,-131.746042
20,5,50,0.000000,-146.532465
20,5,52,0.000000,-125.874178
20,5,54,0.000000,-123.638681
20,5,56,0.000000,-133.759360
20,5,58,0.000000,-136.208255
20,6,0,0.000000,-138.164861
20,6,2,0.000000,-131.113043
20,6,4,0.000000,-133.139575
20,6,6,0.000000,-127.938546
20,6,8,0.000000,-133.434809
20,6,10,0.000000,-137.063655
20,6,12,0.000000,-130.618628
20,6,14,0.000000,-131.422358
20,6,16,0.000000,-133.100042
20,6,18,0.000000,-134.512381
20,6,20,0.000000,-129.978254
20,6,22,0.000000,-131.481780
20,6,24,0.000000,-143.342460
20,6,26,0.000000,-125.326476
20,6,28,0.000000,-140.375726
20,6,30,0.000000,-133.645405
20,6,32,0.000000,-131.554917
20,6,34,0.000000,-130.647098
20,6,36,0.000000,-135.262652
20,6,38,0.000000,-130.469535
20,6,40,0.000000,-132.993427
20,6,42,0.000000,-127.337323
20,6,44,0.000000,-127.110638
20,6,46,0.000000,-131.557666
20,6,48,0.000000,-129.316773
20,6,50,0.000000,-125.773676
20,6,52,0.000000,-141.308060
20,6,54,0.000000,-138.231883
20,6,56,0.000000,-126.120908
20,6,58,0.000000,-131.702279
20,7,0,0.000000,-128.497801
20,7,2,0.000000,-130.012738
20,7,4,0.000000,-130.152843
20,7,6,0.000000,-129.718735
20,7,8,0.000000,-132.354719
20,7,10,0.000000,-138.696652
20,7,12,0.000000,-130.268023
20,7,14,0.000000,-134.761086
20,7,16,0.000000,-135.073430
20,7,18,0.000000,-146.043460
20,7,20,0.000000,-126.973232
20,7,22,0.000000,-125.247184
20,7,24,0.000000,-142.142130
20,7,26,0.000000,-130.104229
20,7,28,0.000000,-127.904012
20,7,30,0.000000,-133.079721
20,7,32,0.000000,-128.407578
20,7,34,0.000000,-149.277443
20,7,36,0.000000,-137.983950
20,7,38,0.000000,-124.447900
20,7,40,0.000000,-127.296179
20,7,42,0.000000,-132.863380
20,7,44,0.000000,-127.328913
20,7,46,0.000000,-131.694378
20,7,48,0.000000,-129.955964
20,7,50,0.000000,-129.871649
20,7,52,0.000000,-132.853104
20,7,54,0.000000,-135.525605
20,7,56,0.000000,-139.230097
20,7,58,0.000000,-135.052717
20,8,0,0.000000,-129.498156
20,8,2,0.000000,-126.508099
20,8,4,0.000000,-136.347073
20,8,6,0.000000,-135.051315
20,8,8,0.000000,-130.522168
20,8,10,0.000000,-134.413748
20,8,12,0.000000,-136.652160
20,8,14,0.000000,-132.343729
20,8,16,0.000000,-132.625098
20,8,18,0.000000,-134.631041
20,8,20,0.000000,-137.868367
20,8,22,0.000000,-124.701923
20,8,24,0.000000,-141.269129
20,8,26,0.000000,-128.969524
20,8,28,0.000000,-128.373757
20,8,30,0.000000,-128.832620
20,8,32,0.000000,-133.231068
20,8,34,0.000000,-129.501673
20,8,36,0.000000,-132.860180
20,8,38,0.000000,-136.704103
20,8,40,0.000000,-151.554973
20,8,42,0.000000,-123.079673
20,8,44,0.000000,-133.013716
20,8,46,0.000000,-129.049365
20,8,48,0.000000,-134.544454
20,8,50,0.000000,-134.763111
20,8,52,0.000000,-130.481037
20,8,54,0.000000,-127.707099
20,8,56,0.000000,-140.848717
20,8,58,0.000000,-138.877360
20,9,0,0.000000,-133.348439
20,9,2,0.000000,-132.780106
20,9,4,0.000000,-126.785489
20,9,6,0.000000,-131.769533
20,9,8,0.000000,-130.125149
20,9,10,0.000000,-135.177966
20,9,12,0.000000,-133.676795
20,9,14,0.000000,-145.604595
20,9,16,0.000000,-126.916303
20,9,18,0.000000,-126.764750
20,9,20,0.000000,-132.813694
20,9,22,0.000000,-130.774775
20,9,24,0.000000,-131.618560
20,9,26,0.000000,-130.630596
20,9,28,0.000000,-133.994635
20,9,30,0.000000,-129.493487
20,9,32,0.000000,-130.403800
20,9,34,0.000000,-133.719375
20,9,36,0.000000,-130.737103
20,9,38,0.000000,-142.171681
20,9,40,0.000000,-131.489734
20,9,42,0.000000,-132.247185
20,9,44,0.000000,-127.382956
20,9,46,0.000000,-133.203278
20,9,48,0.000000,-128.057139
20,9,50,0.000000,-123.647819
20,9,52,0.000000,-125.747459
20,9,54,0.000000,-138.739553
20,9,56,0.000000,-132.397675
20,9,58,0.000000,-127.669807
20,10,0,0.000000,-149.432361
20,10,2,0.000000,-125.913456
20,10,4,0.000000,-131.679130
20,10,6,0.000000,-142.197665
20,10,8,0.000000,-125.183711
20,10,10,0.000000,-129.658698
20,10,12,0.000000,-128.419076
20,10,14,0.000000,-128.324822
20,10,16,0.000000,-126.513694
20,10,18,0.000000,-134.186533
20,10,20,0.000000,-129.667433
20,10,22,0.000000,-132.258538
20,10,24,0.000000,-136.705809
20,10,26,0.000000,-130.707130
20,10,28,0.000000,-134.521620
20,10,30,0.000000,-131.593863
20,10,32,0.000000,-135.833646
20,10,34,0.000000,-125.165939
20,10,36,0.000000,-131.057292
20,10,38,0.000000,-132.015731
20,10,40,0.000000,-137.444980
20,10,42,0.000000,-128.748015
20,10,44,0.000000,-140.037381
20,10,46,0.000000,-138.402481
20,10,48,0.000000,-129.524801
20,10,50,0.000000,-127.063341
20,10,52,0.000000,-131.289282
20,10,54,0.000000,-130.582077
20,10,56,0.000000,-127.645369
20,10,58,0.000000,-140.181861
20,11,0,0.000000,-131.831062
20,11,2,0.000000,-137.488525
20,11,4,0.000000,-142.768442
20,11,6,0.000000,-153.769532
20,11,8,0.000000,-132.887102
20,11,10,0.000000,-132.658131
20,11,12,0.000000,-137.238824
20,11,14,0.000000,-123.315921
20,11,16,0.000000,-135.897761
20,11,18,0.000000,-130.371838
20,11,20,0.000000,-140.688932
20,11,22,0.000000,-126.960169
20,11,24,0.000000,-138.672962
20,11,26,0.000000,-133.593963
20,11,28,0.000000,-128.512082
20,11,30,0.000000,-129.067946
20,11,32,0.000000,-132.844169
20,11,34,0.000000,-133.772625
20,11,36,0.000000,-128.797972
20,11,38,0.000000,-134.771368
20,11,40,0.000000,-132.756965
20,11,42,0.000000,-142.644642
20,11,44,0.000000,-139.070335
20,11,46,0.000000,-129.255263
20,11,48,0.000000,-128.645860
20,11,50,0.000000,-130.947367
20,11,52,0.000000,-132.624776
20,11,54,0.000000,-138.737793
20,11,56,0.000000,-138.218537
20,11,58,0.000000,-133.423673
20,12,0,0.000000,-142.761057
20,12,2,0.000000,-128.424446
20,12,4,0.000000,-146.311667
20,12,6,0.000000,-130.091364
20,12,8,0.000000,-128.914757
20,12,10,0.000000,-126.754895
20,12,12,0.000000,-128.759807
20,12,14,0.000000,-136.015878
20,12,16,0.000000,-132.546293
20,12,18,0.000000,-129.014374
20,12,20,0.000000,-130.906179
20,12,22,0.000000,-134.357829
20,12,24,0.000000,-126.525967
20,12,26,0.000000,-144.517931
20,12,28,0.000000,-145.132813
20,12,30,0.000000,-130.924695
20,12,32,0.000000,-135.298970
20,12,34,0.000000,-128.976068
20,12,36,0.000000,-139.827271
20,12,38,0.000000,-130.199360
20,12,40,0.000000,-126.533506
20,12,42,0.000000,-132.249514
20,12,44,0.000000,-133.645780
20,12,46,0.000000,-136.551720
20,12,48,0.000000,-132.379126
20,12,50,0.000000,-132.426995
20,12,52,0.000000,-139.452820
20,12,54,0.000000,-129.671880
20,12,56,0.000000,-132.207415
20,12,58,0.000000,-131.266646
20,13,0,0.000000,-133.551648
20,13,2,0.000000,-128.576382
20,13,4,0.000000,-128.991725
20,13,6,0.000000,-129.264395
20,13,8,0.000000,-132.221373
20,13,10,0.000000,-133.398876
20,13,12,0.000000,-131.634955
20,13,14,0.000000,-128.361164
20,13,16,0.000000,-134.069860
20,13,18,0.000000,-131.543651
20,13,20,0.000000,-132.085389
20,13,22,0.000000,-144.535790
20,13,24,0.000000,-141.984610
20,13,26,0.000000,-133.015690
20,13,28,0.000000,-131.908036
20,13,30,0.000000,-129.179742
20,13,32,0.000000,-129.804558
20,13,34,0.000000,-131.499771
20,13,36,0.000000,-136.192188
20,13,38,0.000000,-144.379375
20,13,40,0.000000,-128.997382
20,13,42,0.000000,-133.025262
20,13,44,0.000000,-127.748516
20,13,46,0.000000,-134.424412
20,13,48,0.000000,-129.636051
20,13,50,0.000000,-137.391067
20,13,52,0.000000,-132.333660
20,13,54,0.000000,-128.255172
20,13,56,0.000000,-128.742187
20,13,58,0.000000,-124.964583
20,14,0,0.000000,-135.557331
20,14,2,0.000000,-127.545301
20,14,4,0.000000,-126.381173
20,14,6,0.000000,-130.696125
20,14,8,0.000000,-133.188720
20,14,10,0.000000,-130.947739
20,14,12,0.000000,-127.123457
20,14,14,0.000000,-134.235179
20,14,16,0.000000,-122.866726
20,14,18,0.000000,-125.367337
20,14,20,0.000000,-131.955486
20,14,22,0.000000,-139.921848
20,14,24,0.000000,-141.776225
20,14,26,0.000000,-135.152917
20,14,28,0.000000,-134.595442
20,14,30,0.000000,-135.185703
20,14,32,0.000000,-124.543275
20,14,34,0.000000,-128.477484
20,14,36,0.000000,-131.352845
20,14,38,0.000000,-129.560770
20,14,40,0.000000,-130.215287
20,14,42,0.000000,-129.880283
20,14,44,0.000000,-130.173413
20,14,46,0.000000,-134.355744
20,14,48,0.000000,-134.869575
20,14,50,0.000000,-128.343758
20,14,52,0.000000,-135.335965
20,14,54,0.000000,-144.515491
20,14,56,0.000000,-126.481717
20,14,58,0.000000,-132.080246
20,15,0,0.000000,-144.001488
20,15,2,0.000000,-137.397375
20,15,4,0.000000,-143.617100
20,15,6,0.000000,-126.598312
20,15,8,0.000000,-142.974136
20,15,10,0.000000,-130.471259
20,15,12,0.000000,-129.703354
20,15,14,0.000000,-135.632066
20,15,16,0.000000,-136.781195
20,15,18,0.000000,-130.938853
20,15,20,0.000000,-139.001632
20,15,22,0.000000,-130.595910
20,15,24,0.000000,-143.984692
20,15,26,0.000000,-132.270129
20,15,28,0.000000,-128.616976
20,15,30,0.000000,-138.827981
20,15,32,0.000000,-138.358365
20,15,34,0.000000,-132.260109
20,15,36,0.000000,-131.091800
20,15,38,0.000000,-126.864418
20,15,40,0.000000,-130.185601
20,15,42,0.000000,-132.047009
20,15,44,0.000000,-136.701124
20,15,46,0.000000,-128.829198
20,15,48,0.000000,-132.937262
20,15,50,0.000000,-128.555628
20,15,52,0.000000,-134.036708
20,15,54,0.000000,-134.830267
20,15,56,0.000000,-133.626579
20,15,58,0.000000,-135.596088
20,16,0,0.000000,-132.521192
20,16,2,0.000000,-124.506469
20,16,4,0.000000,-134.596414
20,16,6,0.000000,-138.390822
20,16,8,0.000000,-141.967040
20,16,10,0.000000,-127.179747
20,16,12,0.000000,-129.479800
20,16,14,0.000000,-137.967220
20,16,16,0.000000,-140.693229
20,16,18,0.000000,-127.957662
20,16,20,0.000000,-134.925821
20,16,22,0.000000,-131.628184
20,16,24,0.000000,-128.134817
20,16,26,0.000000,-142.262724
20,16,28,0.000000,-133.162824
20,16,30,0.000000,-131.347692
20,16,32,0.000000,-135.967062
20,16,34,0.000000,-140.677722
20,16,36,0.000000,-135.091397
20,16,38,0.000000,-142.296410
20,16,40,0.000000,-133.208943
20,16,42,0.000000,-129.974840
20,16,44,0.000000,-131.404502
20,16,46,0.000000,-131.369736
20,16,48,0.000000,-126.589951
20,16,50,0.000000,-131.029216
20,16,52,0.000000,-129.758833
20,16,54,0.000000,-141.178252
20,16,56,0.000000,-131.091444
20,16,58,0.000000,-133.261731
20,17,0,0.000000,-134.378661
20,17,2,0.000000,-129.616353
20,17,4,0.000000,-129.879396
20,17,6,0.000000,-126.878111
20,17,8,0.000000,-131.704627
20,17,10,0.000000,-128.546671
20,17,12,0.000000,-127.941556
20,17,14,0.000000,-130.687619
20,17,16,0.000000,-125.291379
20,17,18,0.000000,-137.628628
20,17,20,0.000000,-133.969104
20,17,22,0.000000,-127.860835
20,17,24,0.000000,-129.975152
20,17,26,0.000000,-128.924492
20,17,28,0.000000,-131.220838
20,17,30,0.000000,-155.538633
20,17,32,0.000000,-132.239905
20,17,34,0.000000,-125.816570
20,17,36,0.000000,-124.487444
20,17,38,0.000000,-129.458997
20,17,40,0.000000,-134.358392
20,17,42,0.000000,-129.122269
20,17,44,0.000000,-126.392093
20,17,46,0.000000,-131.428901
20,17,48,0.000000,-138.331345
20,17,50,0.000000,-131.138459
20,17,52,0.000000,-131.521096
20,17,54,0.000000,-140.330290
20,17,56,0.000000,-136.041582
20,17,58,0.000000,-125.260840
20,18,0,0.000000,-129.733851
20,18,2,0.000000,-127.813625
20,18,4,0.000000,-140.842030
20,18,6,0.000000,-129.562287
20,18,8,0.000000,-132.502111
20,18,10,0.000000,-128.926553
20,18,12,0.000000,-152.593735
20,18,14,0.000000,-127.642178
20,18,16,0.000000,-140.416878
20,18,18,0.000000,-127.063642
20,18,20,0.000000,-131.473430
20,18,22,0.000000,-128.867298
20,18,24,0.000000,-149.964495
20,18,26,0.000000,-128.778128
20,18,28,0.000000,-128.417182
20,18,30,0.000000,-138.624042
20,18,32,0.000000,-135.770258
20,18,34,0.000000,-136.659755
20,18,36,0.000000,-128.891643
20,18,38,0.000000,-126.434898
20,18,40,0.000000,-131.273894
20,18,42,0.000000,-129.208161
20,18,44,0.000000,-124.543444
20,18,46,0.000000,-133.499054
20,18,48,0.000000,-128.855673
20,18,50,0.000000,-131.587607
20,18,52,0.000000,-137.849077
20,18,54,0.000000,-134.356639
20,18,56,0.000000,-138.219145
20,18,58,0.000000,-130.558178
20,19,0,0.000000,-137.045504
20,19,2,0.000000,-130.072567
20,19,4,0.000000,-137.562341
20,19,6,0.000000,-131.148881
20,19,8,0.000000,-136.448402
20,19,10,0.000000,-129.941554
20,19,12,0.000000,-133.976070
20,19,14,0.000000,-138.485170
20,19,16,0.000000,-145.944542
20,19,18,0.000000,-124.312811
20,19,20,0.000000,-123.962448
20,19,22,0.000000,-127.035674
20,19,24,0.000000,-123.538322
20,19,26,0.000000,-138.585226
20,19,28,0.000000,-131.308241
20,19,30,0.000000,-130.370575
20,19,32,0.000000,-135.417705
20,19,34,0.000000,-136.423089
20,19,36,0.000000,-131.983738
20,19,38,0.000000,-133.452726
20,19,40,0.000000,-129.475406
20,19,42,0.000000,-124.533291
20,19,44,0.000000,-134.253757
20,19,46,0.000000,-128.826591
20,19,48,0.000000,-133.763383
20,19,50,0.000000,-129.482402
20,19,52,0.000000,-144.428737
20,19,54,0.000000,-127.193305
20,19,56,0.000000,-129.870990
20,19,58,0.000000,-129.396531
20,20,0,0.000000,-127.628310
20,20,2,0.000000,-129.165641
20,20,4,0.000000,-130.101871
20,20,6,0.000000,-130.978412
20,20,8,0.000000,-133.506849
20,20,10,0.000000,-139.173978
20,20,12,0.000000,-127.628975
20,20,14,0.000000,-131.170532
20,20,16,0.000000,-141.440331
20,20,18,0.000000,-133.900094
20,20,20,0.000000,-128.694560
20,20,22,0.000000,-131.107879
20,20,24,0.000000,-130.827130
20,20,26,0.000000,-135.221653
20,20,28,0.000000,-131.138293
20,20,30,0.000000,-133.277630
20,20,32,0.000000,-136.802730
20,20,34,0.000000,-136.197269
20,20,36,0.000000,-134.934220
20,20,38,0.000000,-129.728741
20,20,40,0.000000,-129.700699
20,20,42,0.000000,-135.323064
20,20,44,0.000000,-130.476991
20,20,46,0.000000,-133.627638
20,20,48,0.000000,-125.334669
20,20,50,0.000000,-134.500433
20,20,52,0.000000,-127.372669
20,20,54,0.000000,-126.310390
20,20,56,0.000000,-126.360464
20,20,58,0.000000,-131.035683
20,21,0,0.000000,-136.552732
20,21,2,0.000000,-133.885818
20,21,4,0.000000,-130.203151
20,21,6,0.000000,-129.101976
20,21,8,0.000000,-139.123852
20,21,10,0.000000,-130.020439
20,21,12,0.000000,-128.403567
20,21,14,0.000000,-131.355305
20,21,16,0.000000,-125.784332
20,21,18,0.000000,-130.327157
20,21,20,0.000000,-131.024322
20,21,22,0.000000,-137.655128
20,21,24,0.000000,-133.188862
20,21,26,0.000000,-146.153602
20,21,28,0.000000,-130.973274
20,21,30,0.000000,-129.547990
20,21,32,0.000000,-129.647255
20,21,34,0.000000,-126.830673
20,21,36,0.000000,-138.948896
20,21,38,0.000000,-132.727154
20,21,40,0.000000,-134.447826
20,21,42,0.000000,-130.247588
20,21,44,0.000000,-127.175806
20,21,46,0.000000,-129.979560
20,21,48,0.000000,-131.404526
20,21,50,0.000000,-136.830597
20,21,52,0.000000,-154.621949
20,21,54,0.000000,-126.919892
20,21,56,0.000000,-132.909530
20,21,58,0.000000,-128.366748
20,22,0,0.000000,-134.135500
20,22,2,0.000000,-128.013749
20,22,4,0.000000,-134.358812
20,22,6,0.000000,-135.555896
20,22,8,0.000000,-131.363662
20,22,10,0.000000,-128.622573
20,22,12,0.000000,-133.909889
20,22,14,0.000000,-130.022162
20,22,16,0.000000,-123.374750
20,22,18,0.000000,-129.676748
20,22,20,0.000000,-126.974391
20,22,22,0.000000,-139.283149
20,22,24,0.000000,-129.342529
20,22,26,0.000000,-140.289358
20,22,28,0.000000,-134.256414
20,22,30,0.000000,-137.279593
20,22,32,0.000000,-140.937044
20,22,34,0.000000,-137.858742
20,22,36,0.000000,-126.295378
20,22,38,0.000000,-133.819685
20,22,40,0.000000,-142.047110
20,22,42,0.000000,-129.894872
20,22,44,0.000000,-130.859131
20,22,46,0.000000,-124.543780
20,22,48,0.000000,-138.375345
20,22,50,0.000000,-134.688169
20,22,52,0.000000,-133.519093
20,22,54,0.000000,-132.311233
20,22,56,0.000000,-133.802675
20,22,58,0.000000,-141.574665
20,23,0,0.000000,-141.697757
20,23,2,0.000000,-133.785543
20,23,4,0.000000,-128.451665
20,23,6,0.000000,-123.100654
20,23,8,0.000000,-141.099719
20,23,10,0.000000,-133.796066
20,23,12,0.000000,-134.020118
20,23,14,0.000000,-129.048669
20,23,16,0.000000,-130.129527
20,23,18,0.000000,-129.308936
20,23,20,0.000000,-124.771268
20,23,22,0.000000,-134.119694
20,23,24,0.000000,-135.383521
20,23,26,0.000000,-130.433630
20,23,28,0.000000,-128.670698
20,23,30,0.000000,-131.652788
20,23,32,0.000000,-136.851305
20,23,34,0.000000,-130.964466
20,23,36,0.000000,-132.491582
20,23,38,0.000000,-126.904155
20,23,40,0.000000,-131.308290
20,23,42,0.000000,-134.021972
20,23,44,0.000000,-132.173115
20,23,46,0.000000,-131.652778
20,23,48,0.000000,-139.571871
20,23,50,0.000000,-127.404319
20,23,52,0.000000,-131.441484
20,23,54,0.000000,-131.943753
20,23,56,0.000000,-126.414453
20,23,58,0.000000,-139.230443
20,24,0,0.000000,-136.664625
20,24,2,0.000000,-126.764032
20,24,4,0.000000,-129.899581
20,24,6,0.000000,-128.911636
20,24,8,0.000000,-129.501247
20,24,10,0.000000,-128.764240
20,24,12,0.000000,-127.098479
20,24,14,0.000000,-129.915414
20,24,16,0.000000,-141.468585
20,24,18,0.000000,-137.293996
20,24,20,0.000000,-134.503032
20,24,22,0.000000,-135.018742
20,24,24,0.000000,-141.492965
20,24,26,0.000000,-125.207417
20,24,28,0.000000,-140.972737
20,24,30,0.000000,-135.206844
20,24,32,0.000000,-131.199057
20,24,34,0.000000,-130.957380
20,24,36,0.000000,-131.543963
20,24,38,0.000000,-141.098275
20,24,40,0.000000,-148.051833
20,24,42,0.000000,-131.280417
20,24,44,0.000000,-137.974623
20,24,46,0.000000,-128.405235
20,24,48,0.000000,-127.492310
20,24,50,0.000000,-129.109076
20,24,52,0.000000,-136.246842
20,24,54,0.000000,-130.258978
20,24,56,0.000000,-132.311358
20,24,58,0.000000,-130.327693
20,25,0,0.000000,-124.108182
20,25,2,0.000000,-131.268959
20,25,4,0.000000,-138.375607
20,25,6,0.000000,-132.162878
20,25,8,0.000000,-124.761176
20,25,10,0.000000,-128.593543
20,25,12,0.000000,-132.673714
20,25,14,0.000000,-140.922138
20,25,16,0.000000,-140.949799
20,25,18,0.000000,-136.763789
20,25,20,0.000000,-126.063430
20,25,22,0.000000,-134.479840
20,25,24,0.000000,-155.801873
20,25,26,0.000000,-128.854859
20,25,28,0.000000,-143.731036
20,25,30,0.000000,-125.593499
20,25,32,0.000000,-138.201835
20,25,34,0.000000,-123.467647
20,25,36,0.000000,-132.799305
20,25,38,0.000000,-135.629045
20,25,40,0.000000,-133.876510
20,25,42,0.000000,-132.174102
20,25,44,0.000000,-132.965722
20,25,46,0.000000,-131.726336
20,25,48,0.000000,-134.260839
20,25,50,0.000000,-129.144603
20,25,52,0.000000,-135.563423
20,25,54,0.000000,-132.829362
20,25,56,0.000000,-126.493389
20,25,58,0.000000,-130.122237
20,26,0,0.000000,-130.701253
20,26,2,0.000000,-138.194569
20,26,4,0.000000,-133.497331
20,26,6,0.000000,-136.085769
20,26,8,0.000000,-125.730379
20,26,10,0.000000,-129.243533
20,26,12,0.000000,-145.224272
20,26,14,0.000000,-129.669748
20,26,16,0.000000,-129.679044
20,26,18,0.000000,-129.598647
20,26,20,0.000000,-132.788615
20,26,22,0.000000,-144.408933
20,26,24,0.000000,-128.476463
20,26,26,0.000000,-126.555364
20,26,28,0.000000,-126.395959
20,26,30,0.000000,-129.664680
20,26,32,0.000000,-126.590845
20,26,34,0.000000,-131.062608
20,26,36,0.000000,-135.132826
20,26,38,0.000000,-128.802884
20,26,40,0.000000,-126.382137
20,26,42,0.000000,-129.787087
20,26,44,0.000000,-125.226666
20,26,46,0.000000,-129.898841
20,26,48,0.000000,-132.168395
20,26,50,0.000000,-128.809610
20,26,52,0.000000,-128.322325
20,26,54,0.000000,-134.093454
20,26,56,0.000000,-136.090970
20,26,58,0.000000,-131.642435
20,27,0,0.000000,-139.619162
20,27,2,0.000000,-135.715042
20,27,4,0.000000,-131.710275
20,27,6,0.000000,-126.307440
20,27,8,0.000000,-132.047485
20,27,10,0.000000,-129.620491
20,27,12,0.000000,-141.463684
20,27,14,0.000000,-137.777405
20,27,16,0.000000,-135.933411
20,27,18,0.000000,-127.298181
20,27,20,0.000000,-132.480644
20,27,22,0.000000,-134.788184
