hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.709439
0,0,2,0.000000,-137.980075
0,0,4,0.000000,-140.256168
0,0,6,0.000000,-139.000500
0,0,8,0.000000,-140.222114
0,0,10,0.000000,-144.277931
0,0,12,0.000000,-140.839506
0,0,14,0.000000,-152.273487
0,0,16,0.000000,-142.658424
0,0,18,0.000000,-136.836408
0,0,20,0.000000,-139.019599
0,0,22,0.000000,-136.711130
0,0,24,0.000000,-140.374488
0,0,26,0.000000,-141.184639
0,0,28,0.000000,-151.093726
0,0,30,0.000000,-143.063565
0,0,32,0.000000,-144.158009
0,0,34,0.000000,-152.335525
0,0,36,0.000000,-141.304486
0,0,38,0.000000,-150.184074
0,0,40,0.000000,-138.015840
0,0,42,0.000000,-140.442535
0,0,44,0.000000,-138.148521
0,0,46,0.000000,-146.276666
0,0,48,0.000000,-137.450704
0,0,50,0.000000,-145.128808
0,0,52,0.000000,-141.118310
0,0,54,0.000000,-152.791974
0,0,56,0.000000,-143.827619
0,0,58,0.000000,-140.777268
0,1,0,0.000000,-146.536551
0,1,2,0.000000,-140.986820
0,1,4,0.000000,-142.297303
0,1,6,0.000000,-139.070655
0,1,8,0.000000,-144.288646
0,1,10,0.000000,-142.844847
0,1,12,0.000000,-135.248842
0,1,14,0.000000,-142.203070
0,1,16,0.000000,-137.811965
0,1,18,0.000000,-143.843621
0,1,20,0.000000,-144.215856
0,1,22,0.000000,-155.807039
0,1,24,0.000000,-138.658499
0,1,26,0.000000,-137.559053
0,1,28,0.000000,-146.690444
0,1,30,0.000000,-149.051091
0,1,32,0.000000,-149.907440
0,1,34,0.000000,-151.381013
0,1,36,0.000000,-143.067135
0,1,38,0.000000,-142.983835
0,1,40,0.000000,-145.699546
0,1,42,0.000000,-154.933287
0,1,44,0.000000,-149.816384
0,1,46,0.000000,-141.062105
0,1,48,0.000000,-142.685525
0,1,50,0.000000,-140.044448
0,1,52,0.000000,-137.515624
0,1,54,0.000000,-143.827933
0,1,56,0.000000,-144.733310
0,1,58,0.000000,-142.554530
0,2,0,0.000000,-143.258813
0,2,2,0.000000,-146.523077
0,2,4,0.000000,-134.605047
0,2,6,0.000000,-146.785572
0,2,8,0.000000,-146.171242
0,2,10,0.000000,-141.714995
0,2,12,0.000000,-151.313363
0,2,14,0.000000,-140.741932
0,2,16,0.000000,-156.507629
0,2,18,0.000000,-146.980608
0,2,20,0.000000,-141.374306
0,2,22,0.000000,-161.527133
0,2,24,0.000000,-147.464381
0,2,26,0.000000,-136.103798
0,2,28,0.000000,-145.868879
0,2,30,0.000000,-137.384892
0,2,32,0.000000,-154.256644
0,2,34,0.000000,-155.345913
0,2,36,0.000000,-145.189046
0,2,38,0.000000,-141.913752
0,2,40,0.000000,-146.877515
0,2,42,0.000000,-142.901265
0,2,44,0.000000,-147.258887
0,2,46,0.000000,-155.227353
0,2,48,0.000000,-144.375832
0,2,50,0.000000,-146.289964
0,2,52,0.000000,-146.298360
0,2,54,0.000000,-166.795398
0,2,56,0.000000,-147.178467
0,2,58,0.000000,-141.866189
0,3,0,0.000000,-147.282774
0,3,2,0.000000,-156.434698
0,3,4,0.000000,-149.453265
0,3,6,0.000000,-138.816883
0,3,8,0.000000,-141.255136
0,3,10,0.000000,-144.190522
0,3,12,0.000000,-143.954156
0,3,14,0.000000,-149.738810
0,3,16,0.000000,-140.440508
0,3,18,0.000000,-138.520556
0,3,20,0.000000,-138.326860
0,3,22,0.000000,-143.076748
0,3,24,0.000000,-149.501319
0,3,26,0.000000,-148.944936
0,3,28,0.000000,-149.177839
0,3,30,0.000000,-146.422705
0,3,32,0.000000,-138.254377
0,3,34,0.000000,-147.334101
0,3,36,0.000000,-137.060610
0,3,38,0.000000,-151.656424
0,3,40,0.000000,-155.441819
0,3,42,0.000000,-141.346296
0,3,44,0.000000,-140.121827
0,3,46,0.000000,-141.796690
0,3,48,0.000000,-138.788665
0,3,50,0.000000,-141.356877
0,3,52,0.000000,-139.904604
0,3,54,0.000000,-151.902819
0,3,56,0.000000,-146.124280
0,3,58,0.000000,-148.589891
0,4,0,0.000000,-144.462350
0,4,2,0.000000,-143.372796
0,4,4,0.000000,-136.056637
0,4,6,0.000000,-140.547922
0,4,8,0.000000,-141.513188
0,4,10,0.000000,-139.888897
0,4,12,0.000000,-143.946440
0,4,14,0.000000,-142.264110
0,4,16,0.000000,-142.575134
0,4,18,0.000000,-146.934550
0,4,20,0.000000,-141.895312
0,4,22,0.000000,-140.038195
0,4,24,0.000000,-143.560390
0,4,26,0.000000,-146.718587
0,4,28,0.000000,-147.525378
0,4,30,0.000000,-141.964210
0,4,32,0.000000,-143.514531
0,4,34,0.000000,-135.647770
0,4,36,0.000000,-137.895261
0,4,38,0.000000,-137.028426
0,4,40,0.000000,-138.446775
0,4,42,0.000000,-137.889197
0,4,44,0.000000,-148.457426
0,4,46,0.000000,-141.514206
0,4,48,0.000000,-148.991317
0,4,50,0.000000,-140.546531
0,4,52,0.000000,-138.175276
0,4,54,0.000000,-143.699768
0,4,56,0.000000,-145.815197
0,4,58,0.000000,-138.623369
0,5,0,0.000000,-145.656226
0,5,2,0.000000,-142.052821
0,5,4,0.000000,-136.752412
0,5,6,0.000000,-144.435148
0,5,8,0.000000,-144.153272
0,5,10,0.000000,-140.396875
0,5,12,0.000000,-147.059004
0,5,14,0.000000,-144.415715
0,5,16,0.000000,-136.221348
0,5,18,0.000000,-143.174385
0,5,20,0.000000,-138.220454
0,5,22,0.000000,-135.628869
0,5,24,0.000000,-137.210679
0,5,26,0.000000,-140.235074
0,5,28,0.000000,-151.040273
0,5,30,0.000000,-153.850655
0,5,32,0.000000,-150.978264
0,5,34,0.000000,-139.512496
0,5,36,0.000000,-138.242568
0,5,38,0.000000,-144.025260
0,5,40,0.000000,-140.845637
0,5,42,0.000000,-146.060371
0,5,44,0.000000,-138.006964
0,5,46,0.000000,-133.588078
0,5,48,0.000000,-138.737167
0,5,50,0.000000,-138.249648
0,5,52,0.000000,-148.359644
0,5,54,0.000000,-143.288394
0,5,56,0.000000,-158.690658
0,5,58,0.000000,-148.887691
0,6,0,0.000000,-144.356750
0,6,2,0.000000,-143.798125
0,6,4,0.000000,-158.917468
0,6,6,0.000000,-141.719954
0,6,8,0.000000,-147.392648
0,6,10,0.000000,-143.608034
0,6,12,0.000000,-157.584009
0,6,14,0.000000,-138.697555
0,6,16,0.000000,-140.595471
0,6,18,0.000000,-143.624962
0,6,20,0.000000,-147.705917
0,6,22,0.000000,-150.433298
0,6,24,0.000000,-147.507749
0,6,26,0.000000,-139.572361
0,6,28,0.000000,-148.653019
0,6,30,0.000000,-138.970296
0,6,32,0.000000,-137.860563
0,6,34,0.000000,-146.765797
0,6,36,0.000000,-150.034111
0,6,38,0.000000,-141.348661
0,6,40,0.000000,-136.185079
0,6,42,0.000000,-146.735167
0,6,44,0.000000,-146.464552
0,6,46,0.000000,-141.144417
0,6,48,0.000000,-142.207768
0,6,50,0.000000,-158.866107
0,6,52,0.000000,-151.423193
0,6,54,0.000000,-144.324928
0,6,56,0.000000,-140.756110
0,6,58,0.000000,-144.414670
0,7,0,0.000000,-144.211634
0,7,2,0.000000,-136.018175
0,7,4,0.000000,-146.903595
0,7,6,0.000000,-146.484297
0,7,8,0.000000,-139.082852
0,7,10,0.000000,-160.035503
0,7,12,0.000000,-142.920797
0,7,14,0.000000,-148.476300
0,7,16,0.000000,-143.073420
0,7,18,0.000000,-144.923657
0,7,20,0.000000,-147.293175
0,7,22,0.000000,-154.162888
0,7,24,0.000000,-137.727843
0,7,26,0.000000,-152.314676
0,7,28,0.000000,-140.576037
0,7,30,0.000000,-137.623462
0,7,32,0.000000,-150.987352
0,7,34,0.000000,-138.411759
0,7,36,0.000000,-142.819195
0,7,38,0.000000,-147.716466
0,7,40,0.000000,-137.780672
0,7,42,0.000000,-152.477858
0,7,44,0.000000,-142.569480
0,7,46,0.000000,-138.030035
0,7,48,0.000000,-136.870168
0,7,50,0.000000,-153.174134
0,7,52,0.000000,-145.402894
0,7,54,0.000000,-143.484926
0,7,56,0.000000,-138.402374
0,7,58,0.000000,-143.354574
0,8,0,0.000000,-139.319330
0,8,2,0.000000,-153.637271
0,8,4,0.000000,-141.332107
0,8,6,0.000000,-152.318219
0,8,8,0.000000,-147.447636
0,8,10,0.000000,-148.089702
0,8,12,0.000000,-136.294339
0,8,14,0.000000,-146.270463
0,8,16,0.000000,-143.736485
0,8,18,0.000000,-147.994142
0,8,20,0.000000,-149.133698
0,8,22,0.000000,-140.244785
0,8,24,0.000000,-142.456826
0,8,26,0.000000,-145.155099
0,8,28,0.000000,-147.926184
0,8,30,0.000000,-144.809760
0,8,32,0.000000,-135.151262
0,8,34,0.000000,-140.713200
0,8,36,0.000000,-142.202052
0,8,38,0.000000,-142.204425
0,8,40,0.000000,-141.929835
0,8,42,0.000000,-147.720246
0,8,44,0.000000,-139.397812
0,8,46,0.000000,-145.442181
0,8,48,0.000000,-138.939808
0,8,50,0.000000,-138.842569
0,8,52,0.000000,-148.786211
0,8,54,0.000000,-139.681050
0,8,56,0.000000,-137.502124
0,8,58,0.000000,-143.625134
0,9,0,0.000000,-144.697010
0,9,2,0.000000,-141.932865
0,9,4,0.000000,-150.019087
0,9,6,0.000000,-144.305935
0,9,8,0.000000,-142.833849
0,9,10,0.000000,-135.525458
0,9,12,0.000000,-139.456963
0,9,14,0.000000,-148.123928
0,9,16,0.000000,-142.509661
0,9,18,0.000000,-142.016839
0,9,20,0.000000,-149.531156
0,9,22,0.000000,-137.803455
0,9,24,0.000000,-147.558783
0,9,26,0.000000,-146.095230
0,9,28,0.000000,-140.637326
0,9,30,0.000000,-141.435993
0,9,32,0.000000,-141.373188
0,9,34,0.000000,-142.095271
0,9,36,0.000000,-139.637166
0,9,38,0.000000,-141.243211
0,9,40,0.000000,-145.776777
0,9,42,0.000000,-157.764982
0,9,44,0.000000,-141.158351
0,9,46,0.000000,-140.656867
0,9,48,0.000000,-144.527038
0,9,50,0.000000,-144.229472
0,9,52,0.000000,-144.571515
0,9,54,0.000000,-152.058840
0,9,56,0.000000,-137.303069
0,9,58,0.000000,-140.034355
0,10,0,0.000000,-144.248621
0,10,2,0.000000,-149.263578
0,10,4,0.000000,-139.197594
0,10,6,0.000000,-136.403029
0,10,8,0.000000,-144.756150
0,10,10,0.000000,-142.873893
0,10,12,0.000000,-141.586638
0,10,14,0.000000,-139.775518
0,10,16,0.000000,-141.807057
0,10,18,0.000000,-140.408102
0,10,20,0.000000,-140.748265
0,10,22,0.000000,-148.407593
0,10,24,0.000000,-143.118580
0,10,26,0.000000,-143.636963
0,10,28,0.000000,-143.966980
0,10,30,0.000000,-143.368129
0,10,32,0.000000,-147.625514
0,10,34,0.000000,-154.790916
0,10,36,0.000000,-138.555704
0,10,38,0.000000,-143.227824
0,10,40,0.000000,-140.557237
0,10,42,0.000000,-144.086936
0,10,44,0.000000,-143.209976
0,10,46,0.000000,-136.766099
0,10,48,0.000000,-141.213698
0,10,50,0.000000,-140.770913
0,10,52,0.000000,-148.365042
0,10,54,0.000000,-136.182517
0,10,56,0.000000,-139.605305
0,10,58,0.000000,-141.928784
0,11,0,0.000000,-143.731109
0,11,2,0.000000,-142.767850
0,11,4,0.000000,-152.414698
0,11,6,0.000000,-144.969657
0,11,8,0.000000,-146.896840
0,11,10,0.000000,-147.578676
0,11,12,0.000000,-148.572968
0,11,14,0.000000,-143.711770
0,11,16,0.000000,-144.704664
0,11,18,0.000000,-140.342350
0,11,20,0.000000,-142.466926
0,11,22,0.000000,-145.687401
0,11,24,0.000000,-140.726060
0,11,26,0.000000,-152.678384
0,11,28,0.000000,-139.690226
0,11,30,0.000000,-142.825113
0,11,32,0.000000,-146.361754
0,11,34,0.000000,-144.340758
0,11,36,0.000000,-150.058607
0,11,38,0.000000,-153.163004
0,11,40,0.000000,-138.231594
0,11,42,0.000000,-146.117300
0,11,44,0.000000,-143.541108
0,11,46,0.000000,-153.913815
0,11,48,0.000000,-136.662985
0,11,50,0.000000,-143.946568
0,11,52,0.000000,-145.952387
0,11,54,0.000000,-141.255668
0,11,56,0.000000,-139.776817
0,11,58,0.000000,-146.734949
0,12,0,0.000000,-144.854130
0,12,2,0.000000,-138.269673
0,12,4,0.000000,-143.277446
0,12,6,0.000000,-135.686037
0,12,8,0.000000,-143.796000
0,12,10,0.000000,-142.835037
0,12,12,0.000000,-146.126459
0,12,14,0.000000,-136.684902
0,12,16,0.000000,-147.696456
0,12,18,0.000000,-145.279486
0,12,20,0.000000,-140.990322
0,12,22,0.000000,-147.812104
0,12,24,0.000000,-142.679254
0,12,26,0.000000,-148.588645
0,12,28,0.000000,-139.874815
0,12,30,0.000000,-143.359976
0,12,32,0.000000,-135.690810
0,12,34,0.000000,-139.627680
0,12,36,0.000000,-144.434278
0,12,38,0.000000,-137.214731
0,12,40,0.000000,-143.442401
0,12,42,0.000000,-142.130114
0,12,44,0.000000,-166.214608
0,12,46,0.000000,-150.686902
0,12,48,0.000000,-145.798657
0,12,50,0.000000,-136.190601
0,12,52,0.000000,-142.859499
0,12,54,0.000000,-139.404822
0,12,56,0.000000,-142.172876
0,12,58,0.000000,-141.094489
0,13,0,0.000000,-141.407796
0,13,2,0.000000,-135.296218
0,13,4,0.000000,-150.972545
0,13,6,0.000000,-142.386974
0,13,8,0.000000,-143.380894
0,13,10,0.000000,-159.979473
0,13,12,0.000000,-144.103232
0,13,14,0.000000,-144.607673
0,13,16,0.000000,-153.305312
0,13,18,0.000000,-154.659736
0,13,20,0.000000,-140.786116
0,13,22,0.000000,-140.124667
0,13,24,0.000000,-141.735508
0,13,26,0.000000,-141.945191
0,13,28,0.000000,-162.498696
0,13,30,0.000000,-149.583567
0,13,32,0.000000,-149.961466
0,13,34,0.000000,-145.963693
0,13,36,0.000000,-144.937206
0,13,38,0.000000,-142.099972
0,13,40,0.000000,-147.391322
0,13,42,0.000000,-145.961029
0,13,44,0.000000,-155.658078
0,13,46,0.000000,-140.071926
0,13,48,0.000000,-139.905851
0,13,50,0.000000,-149.348660
0,13,52,0.000000,-144.367929
0,13,54,0.000000,-140.507861
0,13,56,0.000000,-144.827585
0,13,58,0.000000,-143.877650
0,14,0,0.000000,-147.533652
0,14,2,0.000000,-141.445287
0,14,4,0.000000,-143.709960
0,14,6,0.000000,-137.502477
0,14,8,0.000000,-158.185693
0,14,10,0.000000,-141.425843
0,14,12,0.000000,-139.809504
0,14,14,0.000000,-144.800277
0,14,16,0.000000,-142.918271
0,14,18,0.000000,-149.761245
0,14,20,0.000000,-146.205626
0,14,22,0.000000,-147.855491
0,14,24,0.000000,-134.449651
0,14,26,0.000000,-146.213640
0,14,28,0.000000,-142.038955
0,14,30,0.000000,-149.181951
0,14,32,0.000000,-155.355923
0,14,34,0.000000,-146.423071
0,14,36,0.000000,-147.617931
0,14,38,0.000000,-144.194275
0,14,40,0.000000,-147.980482
0,14,42,0.000000,-145.898967
0,14,44,0.000000,-134.980349
0,14,46,0.000000,-139.433397
0,14,48,0.000000,-138.678803
0,14,50,0.000000,-140.067045
0,14,52,0.000000,-137.750422
0,14,54,0.000000,-150.986332
0,14,56,0.000000,-141.055974
0,14,58,0.000000,-138.174644
0,15,0,0.000000,-142.461687
0,15,2,0.000000,-143.836429
0,15,4,0.000000,-145.669027
0,15,6,0.000000,-145.403792
0,15,8,0.000000,-135.375619
0,15,10,0.000000,-144.051576
0,15,12,0.000000,-148.673307
0,15,14,0.000000,-140.345533
0,15,16,0.000000,-143.244632
0,15,18,0.000000,-141.440910
0,15,20,0.000000,-149.366540
0,15,22,0.000000,-143.033080
0,15,24,0.000000,-142.978093
0,15,26,0.000000,-135.222372
0,15,28,0.000000,-146.503300
0,15,30,0.000000,-146.407287
0,15,32,0.000000,-141.741692
0,15,34,0.000000,-138.402114
0,15,36,0.000000,-136.911651
0,15,38,0.000000,-136.770124
0,15,40,0.000000,-138.940089
0,15,42,0.000000,-142.720917
0,15,44,0.000000,-145.966095
0,15,46,0.000000,-142.668481
0,15,48,0.000000,-144.809639
0,15,50,0.000000,-140.006118
0,15,52,0.000000,-142.605108
0,15,54,0.000000,-143.877562
0,15,56,0.000000,-142.719823
0,15,58,0.000000,-148.122585
0,16,0,0.000000,-150.773009
0,16,2,0.000000,-139.835239
0,16,4,0.000000,-144.229097
0,16,6,0.000000,-150.703235
0,16,8,0.000000,-141.342444
0,16,10,0.000000,-145.491569
0,16,12,0.000000,-146.897566
0,16,14,0.000000,-137.184138
0,16,16,0.000000,-145.992826
0,16,18,0.000000,-137.421205
0,16,20,0.000000,-141.700051
0,16,22,0.000000,-142.001153
0,16,24,0.000000,-141.841143
0,16,26,0.000000,-137.685805
0,16,28,0.000000,-145.172563
0,16,30,0.000000,-139.964326
0,16,32,0.000000,-136.393855
0,16,34,0.000000,-145.064017
0,16,36,0.000000,-152.444484
0,16,38,0.000000,-140.314982
0,16,40,0.000000,-155.856891
0,16,42,0.000000,-147.040209
0,16,44,0.000000,-155.761546
0,16,46,0.000000,-145.515872
0,16,48,0.000000,-141.885493
0,16,50,0.000000,-144.393241
0,16,52,0.000000,-142.246806
0,16,54,0.000000,-151.170596
0,16,56,0.000000,-139.974037
0,16,58,0.000000,-144.369140
0,17,0,0.000000,-140.326505
0,17,2,0.000000,-145.744723
0,17,4,0.000000,-145.931173
0,17,6,0.000000,-151.275886
0,17,8,0.000000,-141.098966
0,17,10,0.000000,-141.101527
0,17,12,0.000000,-144.678178
0,17,14,0.000000,-140.837654
0,17,16,0.000000,-134.729738
0,17,18,0.000000,-153.725746
0,17,20,0.000000,-138.549301
0,17,22,0.000000,-142.753731
0,17,24,0.000000,-139.135729
0,17,26,0.000000,-141.608688
0,17,28,0.000000,-137.677881
0,17,30,0.000000,-146.782838
0,17,32,0.000000,-146.566176
0,17,34,0.000000,-143.660352
0,17,36,0.000000,-144.906689
0,17,38,0.000000,-144.063919
0,17,40,0.000000,-143.575198
0,17,42,0.000000,-145.838868
0,17,44,0.000000,-139.919145
0,17,46,0.000000,-136.722960
0,17,48,0.000000,-144.369344
0,17,50,0.000000,-141.264343
0,17,52,0.000000,-146.118957
0,17,54,0.000000,-141.427643
0,17,56,0.000000,-142.678792
0,17,58,0.000000,-152.592277
0,18,0,0.000000,-148.314618
0,18,2,0.000000,-147.174198
0,18,4,0.000000,-137.857517
0,18,6,0.000000,-140.510727
0,18,8,0.000000,-142.991621
0,18,10,0.000000,-150.044269
0,18,12,0.000000,-142.493367
0,18,14,0.000000,-142.370720
0,18,16,0.000000,-142.236975
0,18,18,0.000000,-144.525653
0,18,20,0.000000,-140.487060
0,18,22,0.000000,-144.642798
0,18,24,0.000000,-141.797827
0,18,26,0.000000,-144.662239
0,18,28,0.000000,-146.666441
0,18,30,0.000000,-142.327418
0,18,32,0.000000,-149.194354
0,18,34,0.000000,-138.199941
0,18,36,0.000000,-149.744380
0,18,38,0.000000,-143.445271
0,18,40,0.000000,-137.719190
0,18,42,0.000000,-143.583111
0,18,44,0.000000,-141.190017
0,18,46,0.000000,-144.813495
0,18,48,0.000000,-141.056552
0,18,50,0.000000,-143.474939
0,18,52,0.000000,-140.786537
0,18,54,0.000000,-144.497608
0,18,56,0.000000,-142.753862
0,18,58,0.000000,-142.536294
0,19,0,0.000000,-137.681498
0,19,2,0.000000,-138.919560
0,19,4,0.000000,-141.088119
0,19,6,0.000000,-144.392369
0,19,8,0.000000,-138.241437
0,19,10,0.000000,-141.423594
0,19,12,0.000000,-139.098156
0,19,14,0.000000,-139.265591
0,19,16,0.000000,-163.349749
0,19,18,0.000000,-136.147385
0,19,20,0.000000,-148.278240
0,19,22,0.000000,-142.583482
0,19,24,0.000000,-140.639579
0,19,26,0.000000,-146.393507
0,19,28,0.000000,-143.572266
0,19,30,0.000000,-150.977453
0,19,32,0.000000,-144.697286
0,19,34,0.000000,-162.949576
0,19,36,0.000000,-162.823179
0,19,38,0.000000,-137.271732
0,19,40,0.000000,-139.517978
0,19,42,0.000000,-140.873288
0,19,44,0.000000,-154.961295
0,19,46,0.000000,-146.148010
0,19,48,0.000000,-142.232096
0,19,50,0.000000,-141.654275
0,19,52,0.000000,-158.185412
0,19,54,0.000000,-138.924982
0,19,56,0.000000,-137.713190
0,19,58,0.000000,-144.006503
0,20,0,0.000000,-148.265493
0,20,2,0.000000,-141.854526
0,20,4,0.000000,-150.198694
0,20,6,0.000000,-139.019537
0,20,8,0.000000,-137.062626
0,20,10,0.000000,-139.820629
0,20,12,0.000000,-138.095221
0,20,14,0.000000,-141.684471
0,20,16,0.000000,-147.265813
0,20,18,0.000000,-138.794553
0,20,20,0.000000,-137.469927
0,20,22,0.000000,-146.213251
0,20,24,0.000000,-146.091357
0,20,26,0.000000,-140.832124
0,20,28,0.000000,-141.648654
0,20,30,0.000000,-144.135106
0,20,32,0.000000,-138.330081
0,20,34,0.000000,-149.513372
0,20,36,0.000000,-144.859129
0,20,38,0.000000,-139.150485
0,20,40,0.000000,-159.040105
0,20,42,0.000000,-149.194973
0,20,44,0.000000,-145.911208
0,20,46,0.000000,-143.279355
0,20,48,0.000000,-138.318818
0,20,50,0.000000,-136.088764
0,20,52,0.000000,-140.765053
0,20,54,0.000000,-144.846826
0,20,56,0.000000,-139.950707
0,20,58,0.000000,-142.651289
0,21,0,0.000000,-141.483270
0,21,2,0.000000,-144.179879
0,21,4,0.000000,-139.126561
0,21,6,0.000000,-145.213795
0,21,8,0.000000,-140.070319
0,21,10,0.000000,-137.221925
0,21,12,0.000000,-145.036679
0,21,14,0.000000,-147.183791
0,21,16,0.000000,-137.651055
0,21,18,0.000000,-145.844213
0,21,20,0.000000,-140.027919
0,21,22,0.000000,-141.870524
0,21,24,0.000000,-145.498499
0,21,26,0.000000,-139.578021
0,21,28,0.000000,-141.994557
0,21,30,0.000000,-138.935007
0,21,32,0.000000,-139.761602
0,21,34,0.000000,-148.397615
0,21,36,0.000000,-146.561856
0,21,38,0.000000,-155.391312
0,21,40,0.000000,-149.763725
0,21,42,0.000000,-140.170715
0,21,44,0.000000,-142.402791
0,21,46,0.000000,-146.210790
0,21,48,0.000000,-147.899224
0,21,50,0.000000,-150.090115
0,21,52,0.000000,-140.127811
0,21,54,0.000000,-145.303483
0,21,56,0.000000,-138.014243
0,21,58,0.000000,-145.073447
0,22,0,0.000000,-146.045423
0,22,2,0.000000,-156.759135
0,22,4,0.000000,-148.533677
0,22,6,0.000000,-144.326248
0,22,8,0.000000,-139.299009
0,22,10,0.000000,-139.983781
0,22,12,0.000000,-142.746500
0,22,14,0.000000,-142.372925
0,22,16,0.000000,-157.172715
0,22,18,0.000000,-145.573161
0,22,20,0.000000,-137.092243
0,22,22,0.000000,-149.813444
0,22,24,0.000000,-143.531025
0,22,26,0.000000,-137.602541
0,22,28,0.000000,-143.353711
0,22,30,0.000000,-152.024811
0,22,32,0.000000,-158.255549
0,22,34,0.000000,-143.265882
0,22,36,0.000000,-148.502271
0,22,38,0.000000,-142.884227
0,22,40,0.000000,-137.709814
0,22,42,0.000000,-138.194303
0,22,44,0.000000,-146.688418
0,22,46,0.000000,-136.960123
0,22,48,0.000000,-135.645475
0,22,50,0.000000,-143.340006
0,22,52,0.000000,-141.027000
0,22,54,0.000000,-151.066060
0,22,56,0.000000,-148.654000
0,22,58,0.000000,-137.951838
0,23,0,0.000000,-142.597980
0,23,2,0.000000,-141.598315
0,23,4,0.000000,-140.424962
0,23,6,0.000000,-140.973320
0,23,8,0.000000,-137.741648
0,23,10,0.000000,-145.485024
0,23,12,0.000000,-139.449397
0,23,14,0.000000,-148.147023
0,23,16,0.000000,-146.130358
0,23,18,0.000000,-142.627234
0,23,20,0.000000,-149.609342
0,23,22,0.000000,-159.548875
0,23,24,0.000000,-142.594902
0,23,26,0.000000,-145.933710
0,23,28,0.000000,-152.524053
0,23,30,0.000000,-142.003947
0,23,32,0.000000,-143.056773
0,23,34,0.000000,-142.841849
0,23,36,0.000000,-147.923206
0,23,38,0.000000,-152.231535
0,23,40,0.000000,-137.501962
0,23,42,0.000000,-141.186305
0,23,44,0.000000,-150.420528
0,23,46,0.000000,-147.619376
0,23,48,0.000000,-141.629610
0,23,50,0.000000,-142.517011
0,23,52,0.000000,-144.753250
0,23,54,0.000000,-139.534800
0,23,56,0.000000,-143.113810
0,23,58,0.000000,-142.719596
0,24,0,0.000000,-138.056097
0,24,2,0.000000,-147.721336
0,24,4,0.000000,-142.832536
0,24,6,0.000000,-139.802549
0,24,8,0.000000,-148.529441
0,24,10,0.000000,-143.619251
0,24,12,0.000000,-141.549652
0,24,14,0.000000,-143.008430
0,24,16,0.000000,-152.874768
0,24,18,0.000000,-141.153369
0,24,20,0.000000,-146.206753
0,24,22,0.000000,-144.137424
0,24,24,0.000000,-147.640512
0,24,26,0.000000,-141.970041
0,24,28,0.000000,-147.778907
0,24,30,0.000000,-137.113992
0,24,32,0.000000,-143.134223
0,24,34,0.000000,-139.368060
0,24,36,0.000000,-141.727218
0,24,38,0.000000,-140.977946
0,24,40,0.000000,-140.174973
0,24,42,0.000000,-147.617760
0,24,44,0.000000,-141.960170
0,24,46,0.000000,-158.094274
0,24,48,0.000000,-145.151185
0,24,50,0.000000,-145.005485
0,24,52,0.000000,-141.033239
0,24,54,0.000000,-139.822489
0,24,56,0.000000,-148.903642
0,24,58,0.000000,-138.648267
0,25,0,0.000000,-168.661563
0,25,2,0.000000,-144.486620
0,25,4,0.000000,-151.896616
0,25,6,0.000000,-146.753349
0,25,8,0.000000,-157.029885
0,25,10,0.000000,-137.594420
0,25,12,0.000000,-149.665170
0,25,14,0.000000,-154.687912
0,25,16,0.000000,-143.897214
0,25,18,0.000000,-143.454272
0,25,20,0.000000,-153.531427
0,25,22,0.000000,-144.749521
0,25,24,0.000000,-152.925630
0,25,26,0.000000,-138.569942
0,25,28,0.000000,-153.727746
0,25,30,0.000000,-144.236902
0,25,32,0.000000,-148.152421
0,25,34,0.000000,-149.563262
0,25,36,0.000000,-142.142847
0,25,38,0.000000,-158.691919
0,25,40,0.000000,-145.007840
0,25,42,0.000000,-140.935196
0,25,44,0.000000,-138.029490
0,25,46,0.000000,-139.069965
0,25,48,0.000000,-136.727615
0,25,50,0.000000,-140.861804
0,25,52,0.000000,-140.176967
0,25,54,0.000000,-143.461235
0,25,56,0.000000,-155.233707
0,25,58,0.000000,-142.172966
0,26,0,0.000000,-142.802616
0,26,2,0.000000,-146.793765
0,26,4,0.000000,-145.578521
0,26,6,0.000000,-144.597356
0,26,8,0.000000,-140.744478
0,26,10,0.000000,-149.511297
0,26,12,0.000000,-144.682517
0,26,14,0.000000,-145.529141
0,26,16,0.000000,-137.765508
0,26,18,0.000000,-152.222907
0,26,20,0.000000,-148.344330
0,26,22,0.000000,-143.859247
0,26,24,0.000000,-139.213933
0,26,26,0.000000,-143.879125
0,26,28,0.000000,-142.946645
0,26,30,0.000000,-139.502238
0,26,32,0.000000,-146.776975
0,26,34,0.000000,-141.584302
0,26,36,0.000000,-147.605419
0,26,38,0.000000,-135.220922
0,26,40,0.000000,-140.942883
0,26,42,0.000000,-141.979980
0,26,44,0.000000,-144.897345
0,26,46,0.000000,-135.525508
0,26,48,0.000000,-155.442120
0,26,50,0.000000,-149.319659
0,26,52,0.000000,-143.249760
0,26,54,0.000000,-139.050898
0,26,56,0.000000,-149.120265
0,26,58,0.000000,-143.456567
0,27,0,0.000000,-138.705128
0,27,2,0.000000,-143.375882
0,27,4,0.000000,-148.924637
0,27,6,0.000000,-137.905101
0,27,8,0.000000,-139.598476
0,27,10,0.000000,-144.384573
0,27,12,0.000000,-137.862414
0,27,14,0.000000,-140.736909
0,27,16,0.000000,-143.908893
0,27,18,0.000000,-136.184915
0,27,20,0.000000,-145.657832
0,27,22,0.000000,-144.055859
