hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.320890
0,0,2,0.000000,-125.743397
0,0,4,0.000000,-123.810871
0,0,6,0.000000,-127.898159
0,0,8,0.000000,-124.002055
0,0,10,0.000000,-122.860528
0,0,12,0.000000,-121.596338
0,0,14,0.000000,-125.330088
0,0,16,0.000000,-124.823736
0,0,18,0.000000,-123.394472
0,0,20,0.000000,-124.930952
0,0,22,0.000000,-122.805044
0,0,24,0.000000,-120.285765
0,0,26,0.000000,-126.167951
0,0,28,0.000000,-123.064407
0,0,30,0.000000,-125.997657
0,0,32,0.000000,-126.774402
0,0,34,0.000000,-124.870191
0,0,36,0.000000,-123.616872
0,0,38,0.000000,-124.451958
0,0,40,0.000000,-124.707875
0,0,42,0.000000,-126.277377
0,0,44,0.000000,-122.048964
0,0,46,0.000000,-123.894332
0,0,48,0.000000,-125.895954
0,0,50,0.000000,-123.583022
0,0,52,0.000000,-123.474835
0,0,54,0.000000,-124.208664
0,0,56,0.000000,-123.135321
0,0,58,0.000000,-123.773943
0,1,0,0.000000,-124.949528
0,1,2,0.000000,-122.721605
0,1,4,0.000000,-124.770507
0,1,6,0.000000,-123.592901
0,1,8,0.000000,-124.306891
0,1,10,0.000000,-124.304877
0,1,12,0.000000,-123.510057
0,1,14,0.000000,-126.328738
0,1,16,0.000000,-124.612368
0,1,18,0.000000,-125.508072
0,1,20,0.000000,-125.176386
0,1,22,0.000000,-122.585827
0,1,24,0.000000,-123.771240
0,1,26,0.000000,-122.680221
0,1,28,0.000000,-122.923729
0,1,30,0.000000,-124.251757
0,1,32,0.000000,-125.490933
0,1,34,0.000000,-124.689585
0,1,36,0.000000,-124.663337
0,1,38,0.000000,-123.076979
0,1,40,0.000000,-124.041057
0,1,42,0.000000,-123.275115
0,1,44,0.000000,-122.198342
0,1,46,0.000000,-122.469005
0,1,48,0.000000,-124.845906
0,1,50,0.000000,-127.318239
0,1,52,0.000000,-125.592487
0,1,54,0.000000,-124.625883
0,1,56,0.000000,-124.404617
0,1,58,0.000000,-124.735214
0,2,0,0.000000,-124.343429
0,2,2,0.000000,-124.888968
0,2,4,0.000000,-123.894589
0,2,6,0.000000,-122.870638
0,2,8,0.000000,-122.178447
0,2,10,0.000000,-125.309864
0,2,12,0.000000,-125.807825
0,2,14,0.000000,-123.516065
0,2,16,0.000000,-124.489272
0,2,18,0.000000,-125.492840
0,2,20,0.000000,-124.650857
0,2,22,0.000000,-123.025579
0,2,24,0.000000,-125.411038
0,2,26,0.000000,-124.771884
0,2,28,0.000000,-123.990569
0,2,30,0.000000,-124.704483
0,2,32,0.000000,-124.419125
0,2,34,0.000000,-125.604506
0,2,36,0.000000,-124.197597
0,2,38,0.000000,-123.219506
0,2,40,0.000000,-120.803489
0,2,42,0.000000,-125.449766
0,2,44,0.000000,-125.929868
0,2,46,0.000000,-123.178960
0,2,48,0.000000,-124.926611
0,2,50,0.000000,-122.839070
0,2,52,0.000000,-124.086197
0,2,54,0.000000,-124.340792
0,2,56,0.000000,-126.894772
0,2,58,0.000000,-125.784317
0,3,0,0.000000,-123.508996
0,3,2,0.000000,-123.816026
0,3,4,0.000000,-123.274046
0,3,6,0.000000,-125.818410
0,3,8,0.000000,-122.338237
0,3,10,0.000000,-123.934419
0,3,12,0.000000,-123.897936
0,3,14,0.000000,-124.166399
0,3,16,0.000000,-122.716933
0,3,18,0.000000,-124.218264
0,3,20,0.000000,-123.756211
0,3,22,0.000000,-124.336074
0,3,24,0.000000,-123.346429
0,3,26,0.000000,-124.213728
0,3,28,0.000000,-124.331412
0,3,30,0.000000,-121.834394
0,3,32,0.000000,-125.285942
0,3,34,0.000000,-123.733556
0,3,36,0.000000,-124.181385
0,3,38,0.000000,-122.103215
0,3,40,0.000000,-123.690971
0,3,42,0.000000,-122.881039
0,3,44,0.000000,-121.816352
0,3,46,0.000000,-125.103370
0,3,48,0.000000,-125.707374
0,3,50,0.000000,-124.227387
0,3,52,0.000000,-123.393903
0,3,54,0.000000,-123.972287
0,3,56,0.000000,-123.623024
0,3,58,0.000000,-124.890531
0,4,0,0.000000,-126.746068
0,4,2,0.000000,-121.438823
0,4,4,0.000000,-122.677649
0,4,6,0.000000,-123.921702
0,4,8,0.000000,-124.211512
0,4,10,0.000000,-124.933881
0,4,12,0.000000,-124.086044
0,4,14,0.000000,-125.756985
0,4,16,0.000000,-123.577687
0,4,18,0.000000,-122.898560
0,4,20,0.000000,-123.459165
0,4,22,0.000000,-124.395920
0,4,24,0.000000,-124.558786
0,4,26,0.000000,-123.399229
0,4,28,0.000000,-124.873098
0,4,30,0.000000,-124.118523
0,4,32,0.000000,-122.380589
0,4,34,0.000000,-124.010560
0,4,36,0.000000,-124.835006
0,4,38,0.000000,-124.183735
0,4,40,0.000000,-124.194022
0,4,42,0.000000,-124.050360
0,4,44,0.000000,-124.575754
0,4,46,0.000000,-123.836529
0,4,48,0.000000,-121.378656
0,4,50,0.000000,-122.259275
0,4,52,0.000000,-123.310881
0,4,54,0.000000,-123.591936
0,4,56,0.000000,-124.120007
0,4,58,0.000000,-124.113958
0,5,0,0.000000,-124.512866
0,5,2,0.000000,-124.812764
0,5,4,0.000000,-126.205127
0,5,6,0.000000,-121.792982
0,5,8,0.000000,-125.048362
0,5,10,0.000000,-123.548503
0,5,12,0.000000,-124.251176
0,5,14,0.000000,-123.037941
0,5,16,0.000000,-122.426820
0,5,18,0.000000,-124.217835
0,5,20,0.000000,-122.300460
0,5,22,0.000000,-124.828361
0,5,24,0.000000,-123.754809
0,5,26,0.000000,-124.672060
0,5,28,0.000000,-125.088679
0,5,30,0.000000,-125.127703
0,5,32,0.000000,-124.117000
0,5,34,0.000000,-121.925734
0,5,36,0.000000,-121.835516
0,5,38,0.000000,-125.064328
0,5,40,0.000000,-124.101907
0,5,42,0.000000,-123.206151
0,5,44,0.000000,-123.560783
0,5,46,0.000000,-124.211001
0,5,48,0.000000,-124.438295
0,5,50,0.000000,-124.799418
0,5,52,0.000000,-124.465969
0,5,54,0.000000,-125.745902
0,5,56,0.000000,-123.531384
0,5,58,0.000000,-123.349241
0,6,0,0.000000,-123.758922
0,6,2,0.000000,-125.328392
0,6,4,0.000000,-122.993370
0,6,6,0.000000,-121.761464
0,6,8,0.000000,-123.845598
0,6,10,0.000000,-125.164682
0,6,12,0.000000,-124.598798
0,6,14,0.000000,-124.589137
0,6,16,0.000000,-124.349282
0,6,18,0.000000,-121.172103
0,6,20,0.000000,-126.199778
0,6,22,0.000000,-123.983485
0,6,24,0.000000,-123.885677
0,6,26,0.000000,-125.865328
0,6,28,0.000000,-124.080039
0,6,30,0.000000,-126.153060
0,6,32,0.000000,-124.668577
0,6,34,0.000000,-124.889849
0,6,36,0.000000,-126.762410
0,6,38,0.000000,-124.566025
0,6,40,0.000000,-124.957628
0,6,42,0.000000,-122.857642
0,6,44,0.000000,-125.087880
0,6,46,0.000000,-123.537722
0,6,48,0.000000,-127.018120
0,6,50,0.000000,-123.129410
0,6,52,0.000000,-124.171890
0,6,54,0.000000,-124.001783
0,6,56,0.000000,-124.932314
0,6,58,0.000000,-123.990642
0,7,0,0.000000,-125.074652
0,7,2,0.000000,-122.700614
0,7,4,0.000000,-125.052897
0,7,6,0.000000,-124.980018
0,7,8,0.000000,-124.277242
0,7,10,0.000000,-122.826725
0,7,12,0.000000,-124.247099
0,7,14,0.000000,-124.442651
0,7,16,0.000000,-124.749228
0,7,18,0.000000,-122.975722
0,7,20,0.000000,-124.948180
0,7,22,0.000000,-123.993152
0,7,24,0.000000,-123.933957
0,7,26,0.000000,-123.331818
0,7,28,0.000000,-121.878092
0,7,30,0.000000,-124.474467
0,7,32,0.000000,-123.668304
0,7,34,0.000000,-126.099278
0,7,36,0.000000,-126.058777
0,7,38,0.000000,-125.020017
0,7,40,0.000000,-125.666965
0,7,42,0.000000,-124.452724
0,7,44,0.000000,-124.753520
0,7,46,0.000000,-124.293632
0,7,48,0.000000,-123.549482
0,7,50,0.000000,-123.015514
0,7,52,0.000000,-124.987693
0,7,54,0.000000,-124.412479
0,7,56,0.000000,-125.571322
0,7,58,0.000000,-123.203714
0,8,0,0.000000,-121.229789
0,8,2,0.000000,-124.482058
0,8,4,0.000000,-123.871280
0,8,6,0.000000,-124.534772
0,8,8,0.000000,-122.762021
0,8,10,0.000000,-123.048079
0,8,12,0.000000,-126.051122
0,8,14,0.000000,-127.226309
0,8,16,0.000000,-125.804316
0,8,18,0.000000,-123.868022
0,8,20,0.000000,-124.282863
0,8,22,0.000000,-126.306540
0,8,24,0.000000,-124.146503
0,8,26,0.000000,-125.272505
0,8,28,0.000000,-125.033831
0,8,30,0.000000,-125.752564
0,8,32,0.000000,-121.572258
0,8,34,0.000000,-126.084967
0,8,36,0.000000,-125.719082
0,8,38,0.000000,-124.818465
0,8,40,0.000000,-123.983202
0,8,42,0.000000,-124.669166
0,8,44,0.000000,-121.600089
0,8,46,0.000000,-124.306894
0,8,48,0.000000,-121.302981
0,8,50,0.000000,-123.940676
0,8,52,0.000000,-122.651611
0,8,54,0.000000,-123.952297
0,8,56,0.000000,-124.913260
0,8,58,0.000000,-123.765837
0,9,0,0.000000,-124.183575
0,9,2,0.000000,-126.294497
0,9,4,0.000000,-122.797447
0,9,6,0.000000,-124.773292
0,9,8,0.000000,-125.496679
0,9,10,0.000000,-123.873136
0,9,12,0.000000,-125.890912
0,9,14,0.000000,-121.799492
0,9,16,0.000000,-124.890589
0,9,18,0.000000,-123.651760
0,9,20,0.000000,-124.125969
0,9,22,0.000000,-124.781017
0,9,24,0.000000,-122.771508
0,9,26,0.000000,-125.037756
0,9,28,0.000000,-125.710946
0,9,30,0.000000,-123.137689
0,9,32,0.000000,-124.545083
0,9,34,0.000000,-123.101647
0,9,36,0.000000,-122.978789
0,9,38,0.000000,-122.530113
0,9,40,0.000000,-125.236724
0,9,42,0.000000,-124.768894
0,9,44,0.000000,-123.589936
0,9,46,0.000000,-123.503705
0,9,48,0.000000,-122.477681
0,9,50,0.000000,-123.091640
0,9,52,0.000000,-123.896185
0,9,54,0.000000,-123.523942
0,9,56,0.000000,-122.876834
0,9,58,0.000000,-125.253792
0,10,0,0.000000,-124.300525
0,10,2,0.000000,-125.726742
0,10,4,0.000000,-123.636960
0,10,6,0.000000,-125.679905
0,10,8,0.000000,-123.680739
0,10,10,0.000000,-124.928785
0,10,12,0.000000,-124.803398
0,10,14,0.000000,-126.581602
0,10,16,0.000000,-124.018602
0,10,18,0.000000,-127.586689
0,10,20,0.000000,-124.349119
0,10,22,0.000000,-125.237047
0,10,24,0.000000,-124.770088
0,10,26,0.000000,-121.862377
0,10,28,0.000000,-124.276317
0,10,30,0.000000,-122.432450
0,10,32,0.000000,-124.841609
0,10,34,0.000000,-122.610945
0,10,36,0.000000,-124.747400
0,10,38,0.000000,-125.031712
0,10,40,0.000000,-121.838846
0,10,42,0.000000,-124.468781
0,10,44,0.000000,-122.475798
0,10,46,0.000000,-124.530247
0,10,48,0.000000,-125.103792
0,10,50,0.000000,-125.665198
0,10,52,0.000000,-125.506657
0,10,54,0.000000,-124.502323
0,10,56,0.000000,-122.533863
0,10,58,0.000000,-124.223507
0,11,0,0.000000,-125.468488
0,11,2,0.000000,-125.141475
0,11,4,0.000000,-124.436679
0,11,6,0.000000,-124.542595
0,11,8,0.000000,-122.179021
0,11,10,0.000000,-124.565272
0,11,12,0.000000,-124.308707
0,11,14,0.000000,-122.960653
0,11,16,0.000000,-124.360022
0,11,18,0.000000,-124.060332
0,11,20,0.000000,-125.019401
0,11,22,0.000000,-126.009933
0,11,24,0.000000,-124.577384
0,11,26,0.000000,-123.978738
0,11,28,0.000000,-123.584392
0,11,30,0.000000,-122.821079
0,11,32,0.000000,-124.299076
0,11,34,0.000000,-122.428554
0,11,36,0.000000,-124.591614
0,11,38,0.000000,-124.758351
0,11,40,0.000000,-123.089828
0,11,42,0.000000,-123.282443
0,11,44,0.000000,-125.258588
0,11,46,0.000000,-124.125746
0,11,48,0.000000,-123.441525
0,11,50,0.000000,-122.764247
0,11,52,0.000000,-124.319770
0,11,54,0.000000,-126.492134
0,11,56,0.000000,-126.316194
0,11,58,0.000000,-123.452964
0,12,0,0.000000,-122.856716
0,12,2,0.000000,-122.153223
0,12,4,0.000000,-124.242282
0,12,6,0.000000,-126.618113
0,12,8,0.000000,-123.552199
0,12,10,0.000000,-125.480658
0,12,12,0.000000,-121.215302
0,12,14,0.000000,-124.596263
0,12,16,0.000000,-124.424425
0,12,18,0.000000,-120.810614
0,12,20,0.000000,-122.062526
0,12,22,0.000000,-124.503484
0,12,24,0.000000,-121.662946
0,12,26,0.000000,-123.663182
0,12,28,0.000000,-124.448383
0,12,30,0.000000,-123.558859
0,12,32,0.000000,-124.326751
0,12,34,0.000000,-124.002405
0,12,36,0.000000,-123.638471
0,12,38,0.000000,-123.292704
0,12,40,0.000000,-122.745701
0,12,42,0.000000,-121.366136
0,12,44,0.000000,-125.561635
0,12,46,0.000000,-126.728179
0,12,48,0.000000,-122.703396
0,12,50,0.000000,-124.974269
0,12,52,0.000000,-123.269125
0,12,54,0.000000,-125.703191
0,12,56,0.000000,-123.330538
0,12,58,0.000000,-124.647263
0,13,0,0.000000,-123.279503
0,13,2,0.000000,-122.102146
0,13,4,0.000000,-121.127813
0,13,6,0.000000,-125.804376
0,13,8,0.000000,-123.510372
0,13,10,0.000000,-123.335420
0,13,12,0.000000,-123.836117
0,13,14,0.000000,-123.909238
0,13,16,0.000000,-125.460232
0,13,18,0.000000,-121.558918
0,13,20,0.000000,-121.924736
0,13,22,0.000000,-125.356536
0,13,24,0.000000,-126.114045
0,13,26,0.000000,-125.531743
0,13,28,0.000000,-123.968234
0,13,30,0.000000,-123.419973
0,13,32,0.000000,-124.168618
0,13,34,0.000000,-125.437385
0,13,36,0.000000,-123.667718
0,13,38,0.000000,-125.459602
0,13,40,0.000000,-123.184442
0,13,42,0.000000,-124.849093
0,13,44,0.000000,-123.177401
0,13,46,0.000000,-121.555943
0,13,48,0.000000,-125.241170
0,13,50,0.000000,-123.808739
0,13,52,0.000000,-123.631563
0,13,54,0.000000,-125.520149
0,13,56,0.000000,-123.721041
0,13,58,0.000000,-125.723733
0,14,0,0.000000,-125.559939
0,14,2,0.000000,-121.892550
0,14,4,0.000000,-123.756241
0,14,6,0.000000,-123.510595
0,14,8,0.000000,-123.790654
0,14,10,0.000000,-124.614382
0,14,12,0.000000,-121.960525
0,14,14,0.000000,-124.664729
0,14,16,0.000000,-124.384559
0,14,18,0.000000,-123.342561
0,14,20,0.000000,-123.575203
0,14,22,0.000000,-122.369224
0,14,24,0.000000,-124.801820
0,14,26,0.000000,-123.989139
0,14,28,0.000000,-124.342144
0,14,30,0.000000,-124.661898
0,14,32,0.000000,-126.232383
0,14,34,0.000000,-123.305543
0,14,36,0.000000,-120.462408
0,14,38,0.000000,-123.414183
0,14,40,0.000000,-123.846056
0,14,42,0.000000,-123.851033
0,14,44,0.000000,-124.726923
0,14,46,0.000000,-121.356298
0,14,48,0.000000,-123.791335
0,14,50,0.000000,-123.402797
0,14,52,0.000000,-123.740439
0,14,54,0.000000,-123.850321
0,14,56,0.000000,-124.074965
0,14,58,0.000000,-124.754202
0,15,0,0.000000,-122.204117
0,15,2,0.000000,-123.074346
0,15,4,0.000000,-125.440453
0,15,6,0.000000,-124.405663
0,15,8,0.000000,-124.110858
0,15,10,0.000000,-124.773476
0,15,12,0.000000,-123.786619
0,15,14,0.000000,-122.380256
0,15,16,0.000000,-124.744280
0,15,18,0.000000,-125.178758
0,15,20,0.000000,-126.940612
0,15,22,0.000000,-123.895750
0,15,24,0.000000,-124.267971
0,15,26,0.000000,-124.269903
0,15,28,0.000000,-124.437252
0,15,30,0.000000,-125.082540
0,15,32,0.000000,-125.016585
0,15,34,0.000000,-123.686053
0,15,36,0.000000,-124.888542
0,15,38,0.000000,-125.724784
0,15,40,0.000000,-124.468138
0,15,42,0.000000,-122.819197
0,15,44,0.000000,-125.537458
0,15,46,0.000000,-124.712083
0,15,48,0.000000,-122.016693
0,15,50,0.000000,-124.639315
0,15,52,0.000000,-120.426373
0,15,54,0.000000,-123.964537
0,15,56,0.000000,-124.324083
0,15,58,0.000000,-124.652902
0,16,0,0.000000,-123.591141
0,16,2,0.000000,-123.111299
0,16,4,0.000000,-124.500184
0,16,6,0.000000,-122.783425
0,16,8,0.000000,-122.972647
0,16,10,0.000000,-122.385351
0,16,12,0.000000,-124.755629
0,16,14,0.000000,-124.726955
0,16,16,0.000000,-124.655196
0,16,18,0.000000,-122.047372
0,16,20,0.000000,-125.064471
0,16,22,0.000000,-124.109186
0,16,24,0.000000,-123.538510
0,16,26,0.000000,-123.953955
0,16,28,0.000000,-123.795226
0,16,30,0.000000,-123.849709
0,16,32,0.000000,-122.587730
0,16,34,0.000000,-124.133057
0,16,36,0.000000,-124.716526
0,16,38,0.000000,-124.895141
0,16,40,0.000000,-122.314327
0,16,42,0.000000,-124.956189
0,16,44,0.000000,-122.492406
0,16,46,0.000000,-125.491208
0,16,48,0.000000,-125.573664
0,16,50,0.000000,-124.033458
0,16,52,0.000000,-123.692812
0,16,54,0.000000,-123.207541
0,16,56,0.000000,-124.966068
0,16,58,0.000000,-123.135504
0,17,0,0.000000,-125.063273
0,17,2,0.000000,-123.267659
0,17,4,0.000000,-123.966394
0,17,6,0.000000,-124.539906
0,17,8,0.000000,-120.789580
0,17,10,0.000000,-123.547425
0,17,12,0.000000,-124.584801
0,17,14,0.000000,-122.863763
0,17,16,0.000000,-123.805256
0,17,18,0.000000,-126.353229
0,17,20,0.000000,-122.854531
0,17,22,0.000000,-125.735733
0,17,24,0.000000,-124.138037
0,17,26,0.000000,-126.590292
0,17,28,0.000000,-125.330367
0,17,30,0.000000,-122.638967
0,17,32,0.000000,-123.880294
0,17,34,0.000000,-126.101744
0,17,36,0.000000,-125.897268
0,17,38,0.000000,-126.656336
0,17,40,0.000000,-124.227771
0,17,42,0.000000,-124.273284
0,17,44,0.000000,-122.806681
0,17,46,0.000000,-126.395311
0,17,48,0.000000,-125.005440
0,17,50,0.000000,-124.699674
0,17,52,0.000000,-123.307551
0,17,54,0.000000,-121.430844
0,17,56,0.000000,-123.725735
0,17,58,0.000000,-125.208317
0,18,0,0.000000,-125.228554
0,18,2,0.000000,-124.319990
0,18,4,0.000000,-124.707727
0,18,6,0.000000,-125.254539
0,18,8,0.000000,-120.258469
0,18,10,0.000000,-122.261966
0,18,12,0.000000,-122.771712
0,18,14,0.000000,-123.969123
0,18,16,0.000000,-124.542154
0,18,18,0.000000,-125.024802
0,18,20,0.000000,-124.347503
0,18,22,0.000000,-124.999797
0,18,24,0.000000,-123.716091
0,18,26,0.000000,-123.393733
0,18,28,0.000000,-125.957166
0,18,30,0.000000,-123.092274
0,18,32,0.000000,-124.315609
0,18,34,0.000000,-124.173883
0,18,36,0.000000,-125.270160
0,18,38,0.000000,-122.111142
0,18,40,0.000000,-123.747241
0,18,42,0.000000,-124.649303
0,18,44,0.000000,-120.178809
0,18,46,0.000000,-124.490416
0,18,48,0.000000,-124.581315
0,18,50,0.000000,-127.111191
0,18,52,0.000000,-123.432360
0,18,54,0.000000,-124.231320
0,18,56,0.000000,-124.781825
0,18,58,0.000000,-124.748168
0,19,0,0.000000,-121.765204
0,19,2,0.000000,-125.898255
0,19,4,0.000000,-123.763251
0,19,6,0.000000,-124.196915
0,19,8,0.000000,-124.114872
0,19,10,0.000000,-125.721926
0,19,12,0.000000,-122.756551
0,19,14,0.000000,-121.545962
0,19,16,0.000000,-123.252372
0,19,18,0.000000,-123.249513
0,19,20,0.000000,-121.674881
0,19,22,0.000000,-122.124841
0,19,24,0.000000,-125.244350
0,19,26,0.000000,-123.606325
0,19,28,0.000000,-126.172990
0,19,30,0.000000,-126.041992
0,19,32,0.000000,-124.683633
0,19,34,0.000000,-124.375570
0,19,36,0.000000,-124.219436
0,19,38,0.000000,-122.964898
0,19,40,0.000000,-124.929725
0,19,42,0.000000,-125.483895
0,19,44,0.000000,-124.202509
0,19,46,0.000000,-124.525528
0,19,48,0.000000,-122.051828
0,19,50,0.000000,-125.923001
0,19,52,0.000000,-126.178825
0,19,54,0.000000,-124.796695
0,19,56,0.000000,-123.212934
0,19,58,0.000000,-123.709362
0,20,0,0.000000,-124.677732
0,20,2,0.000000,-126.999009
0,20,4,0.000000,-124.656166
0,20,6,0.000000,-125.623694
0,20,8,0.000000,-124.853118
0,20,10,0.000000,-125.896409
0,20,12,0.000000,-123.978197
0,20,14,0.000000,-121.862135
0,20,16,0.000000,-124.764322
0,20,18,0.000000,-124.630715
0,20,20,0.000000,-125.463455
0,20,22,0.000000,-122.045465
0,20,24,0.000000,-124.912202
0,20,26,0.000000,-125.567308
0,20,28,0.000000,-123.078217
0,20,30,0.000000,-124.885080
0,20,32,0.000000,-124.069028
0,20,34,0.000000,-121.142904
0,20,36,0.000000,-124.950802
0,20,38,0.000000,-124.833495
0,20,40,0.000000,-121.853032
0,20,42,0.000000,-121.782406
0,20,44,0.000000,-124.127778
0,20,46,0.000000,-125.411476
0,20,48,0.000000,-122.353187
0,20,50,0.000000,-124.089410
0,20,52,0.000000,-124.907451
0,20,54,0.000000,-124.911395
0,20,56,0.000000,-124.187323
0,20,58,0.000000,-122.963909
0,21,0,0.000000,-123.841164
0,21,2,0.000000,-121.018254
0,21,4,0.000000,-124.761082
0,21,6,0.000000,-124.346950
0,21,8,0.000000,-125.779931
0,21,10,0.000000,-122.154420
0,21,12,0.000000,-122.028715
0,21,14,0.000000,-123.553168
0,21,16,0.000000,-121.513899
0,21,18,0.000000,-126.441240
0,21,20,0.000000,-123.950570
0,21,22,0.000000,-123.975398
0,21,24,0.000000,-122.995945
0,21,26,0.000000,-124.559685
0,21,28,0.000000,-123.168161
0,21,30,0.000000,-125.833431
0,21,32,0.000000,-124.448518
0,21,34,0.000000,-125.399123
0,21,36,0.000000,-121.787784
0,21,38,0.000000,-124.219756
0,21,40,0.000000,-124.342987
0,21,42,0.000000,-125.518808
0,21,44,0.000000,-122.711198
0,21,46,0.000000,-123.133531
0,21,48,0.000000,-123.901686
0,21,50,0.000000,-124.393361
0,21,52,0.000000,-124.394164
0,21,54,0.000000,-126.125474
0,21,56,0.000000,-126.490687
0,21,58,0.000000,-125.052289
0,22,0,0.000000,-125.366626
0,22,2,0.000000,-124.226829
0,22,4,0.000000,-124.221396
0,22,6,0.000000,-123.437794
0,22,8,0.000000,-122.454729
0,22,10,0.000000,-126.249462
0,22,12,0.000000,-125.980855
0,22,14,0.000000,-123.302670
0,22,16,0.000000,-122.853317
0,22,18,0.000000,-123.683827
0,22,20,0.000000,-124.516870
0,22,22,0.000000,-123.791261
0,22,24,0.000000,-123.071534
0,22,26,0.000000,-124.952977
0,22,28,0.000000,-122.584040
0,22,30,0.000000,-124.166218
0,22,32,0.000000,-126.685262
0,22,34,0.000000,-122.448107
0,22,36,0.000000,-123.113354
0,22,38,0.000000,-121.998527
0,22,40,0.000000,-124.678451
0,22,42,0.000000,-123.129909
0,22,44,0.000000,-123.878498
0,22,46,0.000000,-124.180992
0,22,48,0.000000,-122.450652
0,22,50,0.000000,-125.945320
0,22,52,0.000000,-125.654367
0,22,54,0.000000,-125.486753
0,22,56,0.000000,-123.909108
0,22,58,0.000000,-124.189869
0,23,0,0.000000,-121.877398
0,23,2,0.000000,-124.434910
0,23,4,0.000000,-124.134588
0,23,6,0.000000,-121.191623
0,23,8,0.000000,-124.565153
0,23,10,0.000000,-121.059131
0,23,12,0.000000,-125.338657
0,23,14,0.000000,-123.373714
0,23,16,0.000000,-124.224313
0,23,18,0.000000,-122.872177
0,23,20,0.000000,-125.628384
0,23,22,0.000000,-124.444053
0,23,24,0.000000,-124.136093
0,23,26,0.000000,-124.144147
0,23,28,0.000000,-124.400932
0,23,30,0.000000,-122.499792
0,23,32,0.000000,-124.850120
0,23,34,0.000000,-125.033900
0,23,36,0.000000,-126.104337
0,23,38,0.000000,-124.536186
0,23,40,0.000000,-123.449000
0,23,42,0.000000,-122.830998
0,23,44,0.000000,-124.462640
0,23,46,0.000000,-124.231667
0,23,48,0.000000,-125.360854
0,23,50,0.000000,-125.709127
0,23,52,0.000000,-125.891180
0,23,54,0.000000,-125.947131
0,23,56,0.000000,-123.212360
0,23,58,0.000000,-124.462816
0,24,0,0.000000,-125.894743
0,24,2,0.000000,-124.367686
0,24,4,0.000000,-124.177598
0,24,6,0.000000,-122.885719
0,24,8,0.000000,-123.053463
0,24,10,0.000000,-123.070942
0,24,12,0.000000,-125.168293
0,24,14,0.000000,-124.605591
0,24,16,0.000000,-124.087337
0,24,18,0.000000,-123.844933
0,24,20,0.000000,-123.996082
0,24,22,0.000000,-124.705826
0,24,24,0.000000,-125.669512
0,24,26,0.000000,-125.720164
0,24,28,0.000000,-124.572888
0,24,30,0.000000,-123.956138
0,24,32,0.000000,-127.221125
0,24,34,0.000000,-122.802009
0,24,36,0.000000,-124.750242
0,24,38,0.000000,-123.497482
0,24,40,0.000000,-122.625622
0,24,42,0.000000,-125.340418
0,24,44,0.000000,-124.783247
0,24,46,0.000000,-124.873085
0,24,48,0.000000,-123.158554
0,24,50,0.000000,-124.770373
0,24,52,0.000000,-123.651390
0,24,54,0.000000,-124.049547
0,24,56,0.000000,-124.227864
0,24,58,0.000000,-124.731661
0,25,0,0.000000,-122.972264
0,25,2,0.000000,-124.970941
0,25,4,0.000000,-126.101174
0,25,6,0.000000,-125.279854
0,25,8,0.000000,-123.329587
0,25,10,0.000000,-124.202539
0,25,12,0.000000,-123.590258
0,25,14,0.000000,-124.030042
0,25,16,0.000000,-124.068503
0,25,18,0.000000,-126.987292
0,25,20,0.000000,-123.500573
0,25,22,0.000000,-123.896779
0,25,24,0.000000,-124.832908
0,25,26,0.000000,-122.829876
0,25,28,0.000000,-122.163693
0,25,30,0.000000,-123.783552
0,25,32,0.000000,-122.678202
0,25,34,0.000000,-123.803060
0,25,36,0.000000,-123.660254
0,25,38,0.000000,-124.334009
0,25,40,0.000000,-124.879225
0,25,42,0.000000,-122.474637
0,25,44,0.000000,-124.942696
0,25,46,0.000000,-122.656978
0,25,48,0.000000,-122.594960
0,25,50,0.000000,-119.191946
0,25,52,0.000000,-118.101485
0,25,54,0.000000,-122.590826
0,25,56,0.000000,-123.310511
0,25,58,0.000000,-122.377527
0,26,0,0.000000,-123.704362
0,26,2,0.000000,-123.341345
0,26,4,0.000000,-125.461581
0,26,6,0.000000,-124.663327
0,26,8,0.000000,-125.255788
0,26,10,0.000000,-110.573569
0,26,12,0.000000,-126.535084
0,26,14,0.000000,-122.937704
0,26,16,0.000000,-124.546767
0,26,18,0.000000,-125.788483
0,26,20,0.000000,-123.913396
0,26,22,0.000000,-123.163143
0,26,24,0.000000,-125.113208
0,26,26,0.000000,-124.801741
0,26,28,0.000000,-122.881163
0,26,30,0.000000,-122.666858
0,26,32,0.000000,-123.780297
0,26,34,0.000000,-125.788246
0,26,36,0.000000,-122.257964
0,26,38,0.000000,-125.490409
0,26,40,0.000000,-122.582495
0,26,42,0.000000,-127.256052
0,26,44,0.000000,-126.706424
0,26,46,0.000000,-125.439271
0,26,48,0.000000,-124.243910
0,26,50,0.000000,-126.296435
0,26,52,0.000000,-124.184884
0,26,54,0.000000,-124.253112
0,26,56,0.000000,-125.307730
0,26,58,0.000000,-123.940868
0,27,0,0.000000,-123.104228
0,27,2,0.000000,-125.109555
0,27,4,0.000000,-124.191111
0,27,6,0.000000,-123.582081
0,27,8,0.000000,-123.662665
0,27,10,0.000000,-123.907803
0,27,12,0.000000,-122.896560
0,27,14,0.000000,-123.791494
0,27,16,0.000000,-122.859978
0,27,18,0.000000,-121.811238
0,27,20,0.000000,-123.204385
0,27,22,0.000000,-123.523778
