hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-111.830174
9,0,2,0.000000,-112.468308
9,0,4,0.000000,-112.537658
9,0,6,0.000000,-113.371644
9,0,8,0.000000,-112.967718
9,0,10,0.000000,-110.133797
9,0,12,0.000000,-112.171930
9,0,14,0.000000,-109.936137
9,0,16,0.000000,-112.993302
9,0,18,0.000000,-109.200785
9,0,20,0.000000,-111.767506
9,0,22,0.000000,-111.063076
9,0,24,0.000000,-110.930437
9,0,26,0.000000,-112.514732
9,0,28,0.000000,-112.099796
9,0,30,0.000000,-112.045010
9,0,32,0.000000,-111.925652
9,0,34,0.000000,-111.434512
9,0,36,0.000000,-113.652259
9,0,38,0.000000,-111.068607
9,0,40,0.000000,-111.896324
9,0,42,0.000000,-111.190207
9,0,44,0.000000,-110.787204
9,0,46,0.000000,-113.410655
9,0,48,0.000000,-111.547879
9,0,50,0.000000,-112.082025
9,0,52,0.000000,-110.007438
9,0,54,0.000000,-113.586872
9,0,56,0.000000,-112.769108
9,0,58,0.000000,-111.615852
9,1,0,0.000000,-111.359320
9,1,2,0.000000,-112.546188
9,1,4,0.000000,-113.073091
9,1,6,0.000000,-111.320052
9,1,8,0.000000,-113.027920
9,1,10,0.000000,-113.643414
9,1,12,0.000000,-111.223149
9,1,14,0.000000,-112.548436
9,1,16,0.000000,-112.813063
9,1,18,0.000000,-111.441767
9,1,20,0.000000,-112.707565
9,1,22,0.000000,-110.594217
9,1,24,0.000000,-110.404594
9,1,26,0.000000,-112.870909
9,1,28,0.000000,-113.919595
9,1,30,0.000000,-110.976483
9,1,32,0.000000,-109.919234
9,1,34,0.000000,-110.453409
9,1,36,0.000000,-113.052979
9,1,38,0.000000,-112.167474
9,1,40,0.000000,-111.062063
9,1,42,0.000000,-113.449785
9,1,44,0.000000,-112.247022
9,1,46,0.000000,-112.785687
9,1,48,0.000000,-112.665529
9,1,50,0.000000,-113.063210
9,1,52,0.000000,-112.732338
9,1,54,0.000000,-112.615516
9,1,56,0.000000,-112.166995
9,1,58,0.000000,-112.620567
9,2,0,0.000000,-112.029928
9,2,2,0.000000,-110.842506
9,2,4,0.000000,-112.597867
9,2,6,0.000000,-111.793689
9,2,8,0.000000,-113.606783
9,2,10,0.000000,-111.921111
9,2,12,0.000000,-114.650028
9,2,14,0.000000,-110.587585
9,2,16,0.000000,-113.540126
9,2,18,0.000000,-112.321695
9,2,20,0.000000,-111.821142
9,2,22,0.000000,-112.644326
9,2,24,0.000000,-110.831873
9,2,26,0.000000,-112.285384
9,2,28,0.000000,-113.597663
9,2,30,0.000000,-111.338701
9,2,32,0.000000,-111.685408
9,2,34,0.000000,-112.838407
9,2,36,0.000000,-114.321593
9,2,38,0.000000,-114.568206
9,2,40,0.000000,-111.195905
9,2,42,0.000000,-112.071092
9,2,44,0.000000,-113.411350
9,2,46,0.000000,-111.581363
9,2,48,0.000000,-112.688096
9,2,50,0.000000,-112.376538
9,2,52,0.000000,-109.984717
9,2,54,0.000000,-111.783173
9,2,56,0.000000,-112.101578
9,2,58,0.000000,-110.076146
9,3,0,0.000000,-112.556666
9,3,2,0.000000,-111.641640
9,3,4,0.000000,-110.655864
9,3,6,0.000000,-112.358137
9,3,8,0.000000,-112.337570
9,3,10,0.000000,-111.537163
9,3,12,0.000000,-114.957011
9,3,14,0.000000,-111.334938
9,3,16,0.000000,-113.027454
9,3,18,0.000000,-111.215179
9,3,20,0.000000,-111.334851
9,3,22,0.000000,-111.684341
9,3,24,0.000000,-112.626115
9,3,26,0.000000,-114.052602
9,3,28,0.000000,-114.299925
9,3,30,0.000000,-112.004292
9,3,32,0.000000,-111.889408
9,3,34,0.000000,-112.691501
9,3,36,0.000000,-113.216223
9,3,38,0.000000,-111.162710
9,3,40,0.000000,-109.868465
9,3,42,0.000000,-112.763965
9,3,44,0.000000,-109.632967
9,3,46,0.000000,-111.092342
9,3,48,0.000000,-112.832591
9,3,50,0.000000,-113.441577
9,3,52,0.000000,-110.319350
9,3,54,0.000000,-112.471152
9,3,56,0.000000,-112.231973
9,3,58,0.000000,-112.558351
9,4,0,0.000000,-110.200730
9,4,2,0.000000,-110.937355
9,4,4,0.000000,-110.643904
9,4,6,0.000000,-113.601815
9,4,8,0.000000,-111.537753
9,4,10,0.000000,-113.684425
9,4,12,0.000000,-111.498130
9,4,14,0.000000,-112.909417
9,4,16,0.000000,-110.806260
9,4,18,0.000000,-109.571242
9,4,20,0.000000,-110.065416
9,4,22,0.000000,-112.973250
9,4,24,0.000000,-112.986273
9,4,26,0.000000,-112.986711
9,4,28,0.000000,-111.774533
9,4,30,0.000000,-111.093065
9,4,32,0.000000,-112.825019
9,4,34,0.000000,-110.937760
9,4,36,0.000000,-114.366739
9,4,38,0.000000,-111.530753
9,4,40,0.000000,-111.947851
9,4,42,0.000000,-112.545867
9,4,44,0.000000,-109.667627
9,4,46,0.000000,-112.292683
9,4,48,0.000000,-112.546506
9,4,50,0.000000,-111.504784
9,4,52,0.000000,-111.274123
9,4,54,0.000000,-110.422263
9,4,56,0.000000,-112.163861
9,4,58,0.000000,-111.575539
9,5,0,0.000000,-110.114641
9,5,2,0.000000,-114.447439
9,5,4,0.000000,-112.410948
9,5,6,0.000000,-111.931487
9,5,8,0.000000,-111.826555
9,5,10,0.000000,-113.441307
9,5,12,0.000000,-111.748584
9,5,14,0.000000,-110.098363
9,5,16,0.000000,-110.454085
9,5,18,0.000000,-111.489542
9,5,20,0.000000,-110.177021
9,5,22,0.000000,-111.737153
9,5,24,0.000000,-112.317572
9,5,26,0.000000,-111.593005
9,5,28,0.000000,-112.324023
9,5,30,0.000000,-110.733966
9,5,32,0.000000,-113.012558
9,5,34,0.000000,-113.932497
9,5,36,0.000000,-110.079272
9,5,38,0.000000,-110.600477
9,5,40,0.000000,-112.202611
9,5,42,0.000000,-113.564025
9,5,44,0.000000,-112.283336
9,5,46,0.000000,-112.492465
9,5,48,0.000000,-112.558401
9,5,50,0.000000,-113.082960
9,5,52,0.000000,-113.968337
9,5,54,0.000000,-112.655324
9,5,56,0.000000,-112.200577
9,5,58,0.000000,-112.594492
9,6,0,0.000000,-111.285350
9,6,2,0.000000,-111.854648
9,6,4,0.000000,-112.199475
9,6,6,0.000000,-111.948098
9,6,8,0.000000,-114.053990
9,6,10,0.000000,-111.838306
9,6,12,0.000000,-108.690792
9,6,14,0.000000,-113.748171
9,6,16,0.000000,-112.895179
9,6,18,0.000000,-113.150550
9,6,20,0.000000,-112.465447
9,6,22,0.000000,-113.335547
9,6,24,0.000000,-113.142355
9,6,26,0.000000,-113.990018
9,6,28,0.000000,-111.614920
9,6,30,0.000000,-110.118554
9,6,32,0.000000,-113.459799
9,6,34,0.000000,-111.811618
9,6,36,0.000000,-113.004749
9,6,38,0.000000,-114.517585
9,6,40,0.000000,-112.039446
9,6,42,0.000000,-112.259149
9,6,44,0.000000,-112.992201
9,6,46,0.000000,-112.634913
9,6,48,0.000000,-113.196611
9,6,50,0.000000,-110.674681
9,6,52,0.000000,-112.994209
9,6,54,0.000000,-112.640087
9,6,56,0.000000,-113.473942
9,6,58,0.000000,-108.575962
9,7,0,0.000000,-112.453022
9,7,2,0.000000,-111.425988
9,7,4,0.000000,-111.771317
9,7,6,0.000000,-112.977222
9,7,8,0.000000,-110.770950
9,7,10,0.000000,-110.463895
9,7,12,0.000000,-110.672535
9,7,14,0.000000,-112.975290
9,7,16,0.000000,-112.124937
9,7,18,0.000000,-113.372918
9,7,20,0.000000,-111.727906
9,7,22,0.000000,-111.512348
9,7,24,0.000000,-113.035366
9,7,26,0.000000,-111.944101
9,7,28,0.000000,-111.949545
9,7,30,0.000000,-114.039011
9,7,32,0.000000,-113.771670
9,7,34,0.000000,-111.865019
9,7,36,0.000000,-111.361471
9,7,38,0.000000,-113.042205
9,7,40,0.000000,-110.809003
9,7,42,0.000000,-110.996493
9,7,44,0.000000,-110.238019
9,7,46,0.000000,-109.468225
9,7,48,0.000000,-112.519595
9,7,50,0.000000,-112.744325
9,7,52,0.000000,-109.809023
9,7,54,0.000000,-112.951447
9,7,56,0.000000,-111.746522
9,7,58,0.000000,-113.022824
9,8,0,0.000000,-111.736126
9,8,2,0.000000,-111.331747
9,8,4,0.000000,-113.673448
9,8,6,0.000000,-112.106337
9,8,8,0.000000,-112.855544
9,8,10,0.000000,-113.642602
9,8,12,0.000000,-113.464603
9,8,14,0.000000,-113.188888
9,8,16,0.000000,-110.992729
9,8,18,0.000000,-112.358036
9,8,20,0.000000,-111.763417
9,8,22,0.000000,-111.491133
9,8,24,0.000000,-110.463255
9,8,26,0.000000,-112.043481
9,8,28,0.000000,-112.493880
9,8,30,0.000000,-114.329200
9,8,32,0.000000,-111.524921
9,8,34,0.000000,-114.919482
9,8,36,0.000000,-112.480383
9,8,38,0.000000,-109.629350
9,8,40,0.000000,-113.795087
9,8,42,0.000000,-112.335557
9,8,44,0.000000,-112.979930
9,8,46,0.000000,-112.768688
9,8,48,0.000000,-115.193078
9,8,50,0.000000,-113.658259
9,8,52,0.000000,-110.341371
9,8,54,0.000000,-111.800449
9,8,56,0.000000,-112.831278
9,8,58,0.000000,-113.104331
9,9,0,0.000000,-113.711130
9,9,2,0.000000,-114.319202
9,9,4,0.000000,-110.739636
9,9,6,0.000000,-112.782641
9,9,8,0.000000,-113.649597
9,9,10,0.000000,-111.525422
9,9,12,0.000000,-114.998700
9,9,14,0.000000,-111.618092
9,9,16,0.000000,-114.211236
9,9,18,0.000000,-110.826486
9,9,20,0.000000,-110.552749
9,9,22,0.000000,-111.892258
9,9,24,0.000000,-113.029879
9,9,26,0.000000,-111.576994
9,9,28,0.000000,-111.738677
9,9,30,0.000000,-112.237154
9,9,32,0.000000,-109.282531
9,9,34,0.000000,-114.229791
9,9,36,0.000000,-113.431870
9,9,38,0.000000,-109.695160
9,9,40,0.000000,-111.851723
9,9,42,0.000000,-111.033781
9,9,44,0.000000,-112.095971
9,9,46,0.000000,-111.898667
9,9,48,0.000000,-108.196272
9,9,50,0.000000,-110.181784
9,9,52,0.000000,-111.309383
9,9,54,0.000000,-113.102167
9,9,56,0.000000,-112.075973
9,9,58,0.000000,-110.127595
9,10,0,0.000000,-112.514675
9,10,2,0.000000,-111.739717
9,10,4,0.000000,-109.321297
9,10,6,0.000000,-112.373223
9,10,8,0.000000,-110.589177
9,10,10,0.000000,-113.773672
9,10,12,0.000000,-110.236191
9,10,14,0.000000,-110.735832
9,10,16,0.000000,-113.682021
9,10,18,0.000000,-111.102730
9,10,20,0.000000,-110.000555
9,10,22,0.000000,-113.643859
9,10,24,0.000000,-111.487586
9,10,26,0.000000,-110.964152
9,10,28,0.000000,-113.622436
9,10,30,0.000000,-112.502896
9,10,32,0.000000,-112.325079
9,10,34,0.000000,-111.802522
9,10,36,0.000000,-112.141342
9,10,38,0.000000,-110.836787
9,10,40,0.000000,-111.215697
9,10,42,0.000000,-113.475921
9,10,44,0.000000,-111.985992
9,10,46,0.000000,-109.571565
9,10,48,0.000000,-110.797502
9,10,50,0.000000,-112.140493
9,10,52,0.000000,-111.610230
9,10,54,0.000000,-111.916870
9,10,56,0.000000,-112.978542
9,10,58,0.000000,-113.593624
9,11,0,0.000000,-112.046244
9,11,2,0.000000,-114.578097
9,11,4,0.000000,-111.510944
9,11,6,0.000000,-111.765536
9,11,8,0.000000,-112.305034
9,11,10,0.000000,-109.642364
9,11,12,0.000000,-113.025418
9,11,14,0.000000,-112.650874
9,11,16,0.000000,-113.004155
9,11,18,0.000000,-111.938271
9,11,20,0.000000,-110.293860
9,11,22,0.000000,-111.885341
9,11,24,0.000000,-112.954537
9,11,26,0.000000,-112.859715
9,11,28,0.000000,-110.551110
9,11,30,0.000000,-112.514134
9,11,32,0.000000,-110.161925
9,11,34,0.000000,-112.020349
9,11,36,0.000000,-112.295978
9,11,38,0.000000,-112.428215
9,11,40,0.000000,-111.184689
9,11,42,0.000000,-112.270618
9,11,44,0.000000,-113.558555
9,11,46,0.000000,-110.746558
9,11,48,0.000000,-113.270440
9,11,50,0.000000,-112.296751
9,11,52,0.000000,-115.057595
9,11,54,0.000000,-111.537685
9,11,56,0.000000,-114.080016
9,11,58,0.000000,-113.647890
9,12,0,0.000000,-111.656790
9,12,2,0.000000,-111.853052
9,12,4,0.000000,-108.627894
9,12,6,0.000000,-111.286681
9,12,8,0.000000,-111.982681
9,12,10,0.000000,-112.852558
9,12,12,0.000000,-109.716239
9,12,14,0.000000,-111.568755
9,12,16,0.000000,-112.003700
9,12,18,0.000000,-113.290021
9,12,20,0.000000,-113.695489
9,12,22,0.000000,-113.902955
9,12,24,0.000000,-111.547709
9,12,26,0.000000,-113.721612
9,12,28,0.000000,-109.843361
9,12,30,0.000000,-111.465016
9,12,32,0.000000,-111.029792
9,12,34,0.000000,-112.557867
9,12,36,0.000000,-111.448673
9,12,38,0.000000,-111.940386
9,12,40,0.000000,-111.993955
9,12,42,0.000000,-110.602877
9,12,44,0.000000,-112.100779
9,12,46,0.000000,-111.095310
9,12,48,0.000000,-110.195678
9,12,50,0.000000,-113.082412
9,12,52,0.000000,-110.980614
9,12,54,0.000000,-110.814669
9,12,56,0.000000,-113.303851
9,12,58,0.000000,-112.575169
9,13,0,0.000000,-114.137201
9,13,2,0.000000,-113.038564
9,13,4,0.000000,-115.187301
9,13,6,0.000000,-111.519790
9,13,8,0.000000,-110.486083
9,13,10,0.000000,-111.762608
9,13,12,0.000000,-113.366625
9,13,14,0.000000,-113.524751
9,13,16,0.000000,-111.653871
9,13,18,0.000000,-110.824804
9,13,20,0.000000,-112.528942
9,13,22,0.000000,-112.051076
9,13,24,0.000000,-112.953190
9,13,26,0.000000,-112.463535
9,13,28,0.000000,-111.391975
9,13,30,0.000000,-114.483272
9,13,32,0.000000,-112.159677
9,13,34,0.000000,-111.913409
9,13,36,0.000000,-111.648905
9,13,38,0.000000,-115.260565
9,13,40,0.000000,-113.742370
9,13,42,0.000000,-112.369521
9,13,44,0.000000,-110.261664
9,13,46,0.000000,-110.553686
9,13,48,0.000000,-111.343380
9,13,50,0.000000,-110.751292
9,13,52,0.000000,-111.247219
9,13,54,0.000000,-111.969360
9,13,56,0.000000,-113.245740
9,13,58,0.000000,-109.117354
9,14,0,0.000000,-107.711326
9,14,2,0.000000,-110.827862
9,14,4,0.000000,-113.641866
9,14,6,0.000000,-112.468510
9,14,8,0.000000,-112.624702
9,14,10,0.000000,-113.000110
9,14,12,0.000000,-115.125820
9,14,14,0.000000,-113.420156
9,14,16,0.000000,-114.131725
9,14,18,0.000000,-112.144650
9,14,20,0.000000,-112.246213
9,14,22,0.000000,-112.224698
9,14,24,0.000000,-112.917858
9,14,26,0.000000,-112.802861
9,14,28,0.000000,-110.428565
9,14,30,0.000000,-111.913633
9,14,32,0.000000,-115.584210
9,14,34,0.000000,-113.683806
9,14,36,0.000000,-109.910945
9,14,38,0.000000,-110.723453
9,14,40,0.000000,-113.548149
9,14,42,0.000000,-113.736232
9,14,44,0.000000,-112.396532
9,14,46,0.000000,-112.460774
9,14,48,0.000000,-112.353027
9,14,50,0.000000,-111.349943
9,14,52,0.000000,-110.017012
9,14,54,0.000000,-114.392394
9,14,56,0.000000,-111.399934
9,14,58,0.000000,-113.811281
9,15,0,0.000000,-110.867721
9,15,2,0.000000,-111.885717
9,15,4,0.000000,-113.772201
9,15,6,0.000000,-111.675262
9,15,8,0.000000,-110.552240
9,15,10,0.000000,-114.483043
9,15,12,0.000000,-114.234143
9,15,14,0.000000,-111.802037
9,15,16,0.000000,-110.286010
9,15,18,0.000000,-110.565862
9,15,20,0.000000,-111.381038
9,15,22,0.000000,-113.837315
9,15,24,0.000000,-113.295452
9,15,26,0.000000,-111.848519
9,15,28,0.000000,-113.508580
9,15,30,0.000000,-109.025628
9,15,32,0.000000,-112.758569
9,15,34,0.000000,-112.857961
9,15,36,0.000000,-111.739086
9,15,38,0.000000,-114.613969
9,15,40,0.000000,-111.346833
9,15,42,0.000000,-109.944909
9,15,44,0.000000,-111.360288
9,15,46,0.000000,-113.581871
9,15,48,0.000000,-110.129447
9,15,50,0.000000,-110.634948
9,15,52,0.000000,-111.726648
9,15,54,0.000000,-113.092683
9,15,56,0.000000,-110.987904
9,15,58,0.000000,-110.218717
9,16,0,0.000000,-113.248554
9,16,2,0.000000,-111.141053
9,16,4,0.000000,-113.097962
9,16,6,0.000000,-111.385843
9,16,8,0.000000,-110.998789
9,16,10,0.000000,-110.650771
9,16,12,0.000000,-110.280757
9,16,14,0.000000,-112.529212
9,16,16,0.000000,-114.863004
9,16,18,0.000000,-112.178475
9,16,20,0.000000,-113.857535
9,16,22,0.000000,-114.277862
9,16,24,0.000000,-111.335357
9,16,26,0.000000,-112.527901
9,16,28,0.000000,-111.319110
9,16,30,0.000000,-113.774980
9,16,32,0.000000,-110.133405
9,16,34,0.000000,-112.539479
9,16,36,0.000000,-112.330084
9,16,38,0.000000,-113.647380
9,16,40,0.000000,-112.822192
9,16,42,0.000000,-113.961383
9,16,44,0.000000,-110.954521
9,16,46,0.000000,-111.639906
9,16,48,0.000000,-112.377555
9,16,50,0.000000,-110.829905
9,16,52,0.000000,-110.720672
9,16,54,0.000000,-113.706551
9,16,56,0.000000,-111.691613
9,16,58,0.000000,-113.673609
9,17,0,0.000000,-110.958991
9,17,2,0.000000,-113.010051
9,17,4,0.000000,-112.360583
9,17,6,0.000000,-111.679374
9,17,8,0.000000,-110.866880
9,17,10,0.000000,-111.622654
9,17,12,0.000000,-114.468130
9,17,14,0.000000,-111.958704
9,17,16,0.000000,-109.961743
9,17,18,0.000000,-112.407842
9,17,20,0.000000,-115.135455
9,17,22,0.000000,-111.187561
9,17,24,0.000000,-111.764654
9,17,26,0.000000,-112.234193
9,17,28,0.000000,-111.785717
9,17,30,0.000000,-111.368396
9,17,32,0.000000,-113.020830
9,17,34,0.000000,-111.725924
9,17,36,0.000000,-111.871648
9,17,38,0.000000,-114.357676
9,17,40,0.000000,-110.110586
9,17,42,0.000000,-115.129851
9,17,44,0.000000,-113.690649
9,17,46,0.000000,-111.523469
9,17,48,0.000000,-113.810590
9,17,50,0.000000,-111.630945
9,17,52,0.000000,-113.588404
9,17,54,0.000000,-110.735724
9,17,56,0.000000,-111.250610
9,17,58,0.000000,-109.512380
9,18,0,0.000000,-110.663692
9,18,2,0.000000,-111.608203
9,18,4,0.000000,-110.952207
9,18,6,0.000000,-111.818701
9,18,8,0.000000,-112.214990
9,18,10,0.000000,-112.752917
9,18,12,0.000000,-109.607622
9,18,14,0.000000,-111.335635
9,18,16,0.000000,-114.127977
9,18,18,0.000000,-109.709837
9,18,20,0.000000,-114.546718
9,18,22,0.000000,-111.887479
9,18,24,0.000000,-112.437012
9,18,26,0.000000,-111.753873
9,18,28,0.000000,-112.398888
9,18,30,0.000000,-113.146020
9,18,32,0.000000,-111.479057
9,18,34,0.000000,-112.356359
9,18,36,0.000000,-111.213756
9,18,38,0.000000,-112.652752
9,18,40,0.000000,-113.282073
9,18,42,0.000000,-112.117462
9,18,44,0.000000,-110.555663
9,18,46,0.000000,-113.052199
9,18,48,0.000000,-110.659163
9,18,50,0.000000,-112.419322
9,18,52,0.000000,-113.125711
9,18,54,0.000000,-110.850509
9,18,56,0.000000,-112.624749
9,18,58,0.000000,-112.660107
9,19,0,0.000000,-110.195970
9,19,2,0.000000,-113.530037
9,19,4,0.000000,-111.106327
9,19,6,0.000000,-111.313761
9,19,8,0.000000,-113.412322
9,19,10,0.000000,-110.061641
9,19,12,0.000000,-112.247388
9,19,14,0.000000,-110.177581
9,19,16,0.000000,-113.201592
9,19,18,0.000000,-111.826785
9,19,20,0.000000,-112.170398
9,19,22,0.000000,-111.201629
9,19,24,0.000000,-111.476723
9,19,26,0.000000,-112.656110
9,19,28,0.000000,-111.597815
9,19,30,0.000000,-112.471868
9,19,32,0.000000,-109.159260
9,19,34,0.000000,-113.195108
9,19,36,0.000000,-112.404000
9,19,38,0.000000,-112.884038
9,19,40,0.000000,-110.685502
9,19,42,0.000000,-111.236518
9,19,44,0.000000,-110.121235
9,19,46,0.000000,-114.653651
9,19,48,0.000000,-113.182088
9,19,50,0.000000,-114.720496
9,19,52,0.000000,-110.554546
9,19,54,0.000000,-109.786309
9,19,56,0.000000,-112.154787
9,19,58,0.000000,-112.837525
9,20,0,0.000000,-111.718638
9,20,2,0.000000,-113.342432
9,20,4,0.000000,-112.589677
9,20,6,0.000000,-113.248767
9,20,8,0.000000,-111.156593
9,20,10,0.000000,-111.213702
9,20,12,0.000000,-112.815420
9,20,14,0.000000,-110.583002
9,20,16,0.000000,-112.323835
9,20,18,0.000000,-111.277832
9,20,20,0.000000,-112.239669
9,20,22,0.000000,-112.815918
9,20,24,0.000000,-112.968110
9,20,26,0.000000,-111.435057
9,20,28,0.000000,-111.822515
9,20,30,0.000000,-112.291325
9,20,32,0.000000,-111.511396
9,20,34,0.000000,-113.852082
9,20,36,0.000000,-113.853961
9,20,38,0.000000,-110.304935
9,20,40,0.000000,-113.092254
9,20,42,0.000000,-113.260201
9,20,44,0.000000,-112.584716
9,20,46,0.000000,-112.648321
9,20,48,0.000000,-113.027909
9,20,50,0.000000,-112.712650
9,20,52,0.000000,-114.402910
9,20,54,0.000000,-110.468525
9,20,56,0.000000,-112.701363
9,20,58,0.000000,-112.160056
9,21,0,0.000000,-112.960340
9,21,2,0.000000,-112.568447
9,21,4,0.000000,-111.632770
9,21,6,0.000000,-112.533246
9,21,8,0.000000,-110.853235
9,21,10,0.000000,-113.561504
9,21,12,0.000000,-112.339882
9,21,14,0.000000,-114.659415
9,21,16,0.000000,-112.947319
9,21,18,0.000000,-109.660743
9,21,20,0.000000,-110.920614
9,21,22,0.000000,-113.534204
9,21,24,0.000000,-114.439409
9,21,26,0.000000,-113.765775
9,21,28,0.000000,-111.270355
9,21,30,0.000000,-113.041438
9,21,32,0.000000,-112.539069
9,21,34,0.000000,-110.579400
9,21,36,0.000000,-112.854851
9,21,38,0.000000,-111.090358
9,21,40,0.000000,-113.075793
9,21,42,0.000000,-113.151016
9,21,44,0.000000,-113.438590
9,21,46,0.000000,-112.803587
9,21,48,0.000000,-110.690298
9,21,50,0.000000,-112.928398
9,21,52,0.000000,-111.815437
9,21,54,0.000000,-110.817481
9,21,56,0.000000,-114.352681
9,21,58,0.000000,-112.823423
9,22,0,0.000000,-113.470595
9,22,2,0.000000,-112.599378
9,22,4,0.000000,-111.861283
9,22,6,0.000000,-110.225519
9,22,8,0.000000,-113.363893
9,22,10,0.000000,-109.022151
9,22,12,0.000000,-109.677261
9,22,14,0.000000,-110.392881
9,22,16,0.000000,-111.376644
9,22,18,0.000000,-111.587062
9,22,20,0.000000,-110.768761
9,22,22,0.000000,-113.538030
9,22,24,0.000000,-113.950376
9,22,26,0.000000,-113.440416
9,22,28,0.000000,-112.606701
9,22,30,0.000000,-111.406939
9,22,32,0.000000,-112.591283
9,22,34,0.000000,-114.690793
9,22,36,0.000000,-112.965458
9,22,38,0.000000,-112.169366
9,22,40,0.000000,-110.991584
9,22,42,0.000000,-111.866240
9,22,44,0.000000,-111.599900
9,22,46,0.000000,-112.518669
9,22,48,0.000000,-110.728358
9,22,50,0.000000,-112.946151
9,22,52,0.000000,-111.794767
9,22,54,0.000000,-111.303995
9,22,56,0.000000,-111.353266
9,22,58,0.000000,-112.201488
9,23,0,0.000000,-111.930277
9,23,2,0.000000,-110.872088
9,23,4,0.000000,-113.119954
9,23,6,0.000000,-111.776961
9,23,8,0.000000,-113.734465
9,23,10,0.000000,-114.551676
9,23,12,0.000000,-112.446348
9,23,14,0.000000,-110.988408
9,23,16,0.000000,-111.288186
9,23,18,0.000000,-111.635198
9,23,20,0.000000,-108.852946
9,23,22,0.000000,-109.294006
9,23,24,0.000000,-110.372151
9,23,26,0.000000,-111.909194
9,23,28,0.000000,-113.439453
9,23,30,0.000000,-111.837860
9,23,32,0.000000,-109.246435
9,23,34,0.000000,-114.085338
9,23,36,0.000000,-112.703321
9,23,38,0.000000,-114.158878
9,23,40,0.000000,-112.882282
9,23,42,0.000000,-111.082158
9,23,44,0.000000,-111.593573
9,23,46,0.000000,-110.141759
9,23,48,0.000000,-111.943562
9,23,50,0.000000,-112.456322
9,23,52,0.000000,-112.456969
9,23,54,0.000000,-113.063080
9,23,56,0.000000,-110.243253
9,23,58,0.000000,-113.083744
9,24,0,0.000000,-108.289128
9,24,2,0.000000,-110.354813
9,24,4,0.000000,-109.743124
9,24,6,0.000000,-111.076389
9,24,8,0.000000,-110.424736
9,24,10,0.000000,-110.940516
9,24,12,0.000000,-113.418091
9,24,14,0.000000,-112.137284
9,24,16,0.000000,-109.391682
9,24,18,0.000000,-114.024819
9,24,20,0.000000,-114.473552
9,24,22,0.000000,-111.349757
9,24,24,0.000000,-112.301165
9,24,26,0.000000,-110.914700
9,24,28,0.000000,-112.295156
9,24,30,0.000000,-111.368270
9,24,32,0.000000,-111.151168
9,24,34,0.000000,-113.456338
9,24,36,0.000000,-112.441967
9,24,38,0.000000,-109.334080
9,24,40,0.000000,-109.960618
9,24,42,0.000000,-110.593427
9,24,44,0.000000,-111.673362
9,24,46,0.000000,-112.898861
9,24,48,0.000000,-112.806552
9,24,50,0.000000,-111.770104
9,24,52,0.000000,-114.515505
9,24,54,0.000000,-112.305566
9,24,56,0.000000,-112.687917
9,24,58,0.000000,-110.821405
9,25,0,0.000000,-110.821282
9,25,2,0.000000,-113.642232
9,25,4,0.000000,-111.829614
9,25,6,0.000000,-109.476289
9,25,8,0.000000,-110.342231
9,25,10,0.000000,-113.126641
9,25,12,0.000000,-110.227073
9,25,14,0.000000,-110.344129
9,25,16,0.000000,-112.919046
9,25,18,0.000000,-112.607443
9,25,20,0.000000,-112.944025
9,25,22,0.000000,-114.016624
9,25,24,0.000000,-113.233881
9,25,26,0.000000,-112.607424
9,25,28,0.000000,-114.480700
9,25,30,0.000000,-112.762709
9,25,32,0.000000,-112.841186
9,25,34,0.000000,-110.080160
9,25,36,0.000000,-110.391368
9,25,38,0.000000,-112.806865
9,25,40,0.000000,-111.441730
9,25,42,0.000000,-111.158156
9,25,44,0.000000,-112.826494
9,25,46,0.000000,-109.891363
9,25,48,0.000000,-112.304309
9,25,50,0.000000,-112.351559
9,25,52,0.000000,-114.337988
9,25,54,0.000000,-111.292187
9,25,56,0.000000,-111.929921
9,25,58,0.000000,-111.690311
9,26,0,0.000000,-112.161918
9,26,2,0.000000,-112.136183
9,26,4,0.000000,-113.219515
9,26,6,0.000000,-111.835188
9,26,8,0.000000,-111.112409
9,26,10,0.000000,-112.264446
9,26,12,0.000000,-112.761782
9,26,14,0.000000,-112.293943
9,26,16,0.000000,-113.493484
9,26,18,0.000000,-112.684161
9,26,20,0.000000,-111.272335
9,26,22,0.000000,-112.708616
9,26,24,0.000000,-110.712599
9,26,26,0.000000,-111.517481
9,26,28,0.000000,-110.939499
9,26,30,0.000000,-112.918494
9,26,32,0.000000,-111.767158
9,26,34,0.000000,-113.454162
9,26,36,0.000000,-111.836983
9,26,38,0.000000,-110.988591
9,26,40,0.000000,-111.981446
9,26,42,0.000000,-112.283751
9,26,44,0.000000,-111.064140
9,26,46,0.000000,-114.607449
9,26,48,0.000000,-112.718751
9,26,50,0.000000,-113.969684
9,26,52,0.000000,-112.211382
9,26,54,0.000000,-112.311235
9,26,56,0.000000,-111.173852
9,26,58,0.000000,-113.014930
9,27,0,0.000000,-110.312603
9,27,2,0.000000,-111.171197
9,27,4,0.000000,-112.687060
9,27,6,0.000000,-112.092798
9,27,8,0.000000,-112.007747
9,27,10,0.000000,-111.956310
9,27,12,0.000000,-112.655846
9,27,14,0.000000,-111.290171
9,27,16,0.000000,-111.810117
9,27,18,0.000000,-112.069605
9,27,20,0.000000,-112.326671
9,27,22,0.000000,-112.117990
