hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-114.328678
9,0,2,0.000000,-114.231158
9,0,4,0.000000,-115.903315
9,0,6,0.000000,-112.569708
9,0,8,0.000000,-110.888084
9,0,10,0.000000,-114.714708
9,0,12,0.000000,-115.968009
9,0,14,0.000000,-114.179150
9,0,16,0.000000,-115.112536
9,0,18,0.000000,-112.761539
9,0,20,0.000000,-114.904490
9,0,22,0.000000,-116.559726
9,0,24,0.000000,-114.945581
9,0,26,0.000000,-114.559428
9,0,28,0.000000,-114.949848
9,0,30,0.000000,-114.029426
9,0,32,0.000000,-115.312599
9,0,34,0.000000,-114.687119
9,0,36,0.000000,-115.303115
9,0,38,0.000000,-114.133391
9,0,40,0.000000,-114.651967
9,0,42,0.000000,-114.210372
9,0,44,0.000000,-113.277303
9,0,46,0.000000,-117.282762
9,0,48,0.000000,-115.155647
9,0,50,0.000000,-115.868441
9,0,52,0.000000,-114.303289
9,0,54,0.000000,-113.529827
9,0,56,0.000000,-113.968609
9,0,58,0.000000,-113.762371
9,1,0,0.000000,-115.733413
9,1,2,0.000000,-116.302609
9,1,4,0.000000,-114.497947
9,1,6,0.000000,-115.230598
9,1,8,0.000000,-112.662459
9,1,10,0.000000,-115.412538
9,1,12,0.000000,-113.782834
9,1,14,0.000000,-114.650842
9,1,16,0.000000,-114.548533
9,1,18,0.000000,-113.307437
9,1,20,0.000000,-112.311093
9,1,22,0.000000,-115.428728
9,1,24,0.000000,-115.657586
9,1,26,0.000000,-114.062826
9,1,28,0.000000,-114.743826
9,1,30,0.000000,-114.108069
9,1,32,0.000000,-114.062728
9,1,34,0.000000,-115.139903
9,1,36,0.000000,-115.489419
9,1,38,0.000000,-116.602135
9,1,40,0.000000,-114.191557
9,1,42,0.000000,-115.857079
9,1,44,0.000000,-112.189610
9,1,46,0.000000,-113.571800
9,1,48,0.000000,-116.172449
9,1,50,0.000000,-113.861273
9,1,52,0.000000,-115.909299
9,1,54,0.000000,-115.999472
9,1,56,0.000000,-115.192098
9,1,58,0.000000,-114.351981
9,2,0,0.000000,-115.625492
9,2,2,0.000000,-113.353419
9,2,4,0.000000,-113.425711
9,2,6,0.000000,-115.758413
9,2,8,0.000000,-111.293016
9,2,10,0.000000,-114.427098
9,2,12,0.000000,-112.549746
9,2,14,0.000000,-115.859812
9,2,16,0.000000,-117.261244
9,2,18,0.000000,-116.037998
9,2,20,0.000000,-114.745884
9,2,22,0.000000,-113.317279
9,2,24,0.000000,-112.357146
9,2,26,0.000000,-113.645670
9,2,28,0.000000,-113.202607
9,2,30,0.000000,-113.848479
9,2,32,0.000000,-113.917348
9,2,34,0.000000,-115.412064
9,2,36,0.000000,-115.546950
9,2,38,0.000000,-115.335018
9,2,40,0.000000,-113.295789
9,2,42,0.000000,-115.498373
9,2,44,0.000000,-114.525511
9,2,46,0.000000,-113.833995
9,2,48,0.000000,-115.735868
9,2,50,0.000000,-113.793384
9,2,52,0.000000,-114.557480
9,2,54,0.000000,-115.433436
9,2,56,0.000000,-114.745069
9,2,58,0.000000,-116.213654
9,3,0,0.000000,-113.800664
9,3,2,0.000000,-114.832416
9,3,4,0.000000,-115.133405
9,3,6,0.000000,-116.199638
9,3,8,0.000000,-115.262549
9,3,10,0.000000,-116.521873
9,3,12,0.000000,-111.555823
9,3,14,0.000000,-115.281344
9,3,16,0.000000,-115.370545
9,3,18,0.000000,-113.859870
9,3,20,0.000000,-113.747992
9,3,22,0.000000,-113.350771
9,3,24,0.000000,-113.269859
9,3,26,0.000000,-115.562158
9,3,28,0.000000,-115.765268
9,3,30,0.000000,-113.331710
9,3,32,0.000000,-114.940719
9,3,34,0.000000,-116.486693
9,3,36,0.000000,-114.864364
9,3,38,0.000000,-114.612540
9,3,40,0.000000,-115.995352
9,3,42,0.000000,-114.974819
9,3,44,0.000000,-114.314570
9,3,46,0.000000,-116.458854
9,3,48,0.000000,-114.086060
9,3,50,0.000000,-114.312641
9,3,52,0.000000,-112.672876
9,3,54,0.000000,-114.194056
9,3,56,0.000000,-115.203035
9,3,58,0.000000,-114.022129
9,4,0,0.000000,-115.192917
9,4,2,0.000000,-113.975157
9,4,4,0.000000,-113.489350
9,4,6,0.000000,-114.425078
9,4,8,0.000000,-114.094739
9,4,10,0.000000,-116.602437
9,4,12,0.000000,-115.143058
9,4,14,0.000000,-114.857313
9,4,16,0.000000,-114.452401
9,4,18,0.000000,-115.520044
9,4,20,0.000000,-116.191091
9,4,22,0.000000,-116.674053
9,4,24,0.000000,-115.177909
9,4,26,0.000000,-117.740418
9,4,28,0.000000,-113.825244
9,4,30,0.000000,-113.061117
9,4,32,0.000000,-115.115509
9,4,34,0.000000,-114.856095
9,4,36,0.000000,-115.515691
9,4,38,0.000000,-114.768076
9,4,40,0.000000,-117.282322
9,4,42,0.000000,-115.796751
9,4,44,0.000000,-117.348218
9,4,46,0.000000,-115.057138
9,4,48,0.000000,-113.691259
9,4,50,0.000000,-115.325292
9,4,52,0.000000,-113.521375
9,4,54,0.000000,-113.875948
9,4,56,0.000000,-113.969542
9,4,58,0.000000,-114.211086
9,5,0,0.000000,-114.736164
9,5,2,0.000000,-113.452542
9,5,4,0.000000,-114.399597
9,5,6,0.000000,-115.781727
9,5,8,0.000000,-115.676852
9,5,10,0.000000,-115.785524
9,5,12,0.000000,-112.563767
9,5,14,0.000000,-114.072530
9,5,16,0.000000,-116.117845
9,5,18,0.000000,-115.742830
9,5,20,0.000000,-113.998829
9,5,22,0.000000,-113.474834
9,5,24,0.000000,-115.090843
9,5,26,0.000000,-114.705634
9,5,28,0.000000,-116.992028
9,5,30,0.000000,-113.225312
9,5,32,0.000000,-114.189108
9,5,34,0.000000,-116.582690
9,5,36,0.000000,-113.906844
9,5,38,0.000000,-113.825426
9,5,40,0.000000,-114.505613
9,5,42,0.000000,-114.735669
9,5,44,0.000000,-115.224752
9,5,46,0.000000,-117.542484
9,5,48,0.000000,-116.274892
9,5,50,0.000000,-116.572360
9,5,52,0.000000,-111.554715
9,5,54,0.000000,-114.559999
9,5,56,0.000000,-116.244772
9,5,58,0.000000,-114.688161
9,6,0,0.000000,-115.905217
9,6,2,0.000000,-114.521016
9,6,4,0.000000,-113.865720
9,6,6,0.000000,-115.519171
9,6,8,0.000000,-115.239792
9,6,10,0.000000,-113.383912
9,6,12,0.000000,-115.763610
9,6,14,0.000000,-114.551043
9,6,16,0.000000,-114.393031
9,6,18,0.000000,-113.745793
9,6,20,0.000000,-112.963396
9,6,22,0.000000,-113.961721
9,6,24,0.000000,-116.001116
9,6,26,0.000000,-112.871195
9,6,28,0.000000,-114.933248
9,6,30,0.000000,-114.523927
9,6,32,0.000000,-114.751671
9,6,34,0.000000,-116.174482
9,6,36,0.000000,-113.710245
9,6,38,0.000000,-114.745160
9,6,40,0.000000,-114.225958
9,6,42,0.000000,-114.494650
9,6,44,0.000000,-115.032354
9,6,46,0.000000,-115.247027
9,6,48,0.000000,-114.535101
9,6,50,0.000000,-115.507262
9,6,52,0.000000,-112.613664
9,6,54,0.000000,-112.788758
9,6,56,0.000000,-115.773435
9,6,58,0.000000,-115.741306
9,7,0,0.000000,-116.681493
9,7,2,0.000000,-116.690395
9,7,4,0.000000,-118.271027
9,7,6,0.000000,-113.547902
9,7,8,0.000000,-115.255799
9,7,10,0.000000,-110.360023
9,7,12,0.000000,-114.151708
9,7,14,0.000000,-114.932671
9,7,16,0.000000,-115.103630
9,7,18,0.000000,-114.543973
9,7,20,0.000000,-113.070073
9,7,22,0.000000,-116.772595
9,7,24,0.000000,-115.490116
9,7,26,0.000000,-115.488913
9,7,28,0.000000,-115.067892
9,7,30,0.000000,-112.020451
9,7,32,0.000000,-114.964838
9,7,34,0.000000,-116.943139
9,7,36,0.000000,-114.091536
9,7,38,0.000000,-113.754998
9,7,40,0.000000,-114.695085
9,7,42,0.000000,-112.906005
9,7,44,0.000000,-114.631498
9,7,46,0.000000,-115.149359
9,7,48,0.000000,-115.514516
9,7,50,0.000000,-113.155551
9,7,52,0.000000,-115.598169
9,7,54,0.000000,-115.141744
9,7,56,0.000000,-115.209345
9,7,58,0.000000,-115.461538
9,8,0,0.000000,-115.789696
9,8,2,0.000000,-114.744700
9,8,4,0.000000,-114.346708
9,8,6,0.000000,-117.134577
9,8,8,0.000000,-115.119329
9,8,10,0.000000,-114.843149
9,8,12,0.000000,-113.365095
9,8,14,0.000000,-114.850550
9,8,16,0.000000,-114.241497
9,8,18,0.000000,-112.526538
9,8,20,0.000000,-113.898732
9,8,22,0.000000,-112.915128
9,8,24,0.000000,-115.952380
9,8,26,0.000000,-116.952411
9,8,28,0.000000,-113.269321
9,8,30,0.000000,-114.362371
9,8,32,0.000000,-115.672659
9,8,34,0.000000,-111.209470
9,8,36,0.000000,-112.720671
9,8,38,0.000000,-116.920627
9,8,40,0.000000,-114.853901
9,8,42,0.000000,-114.522739
9,8,44,0.000000,-112.492398
9,8,46,0.000000,-114.791994
9,8,48,0.000000,-114.932824
9,8,50,0.000000,-115.172350
9,8,52,0.000000,-113.948059
9,8,54,0.000000,-115.400909
9,8,56,0.000000,-114.586343
9,8,58,0.000000,-113.725302
9,9,0,0.000000,-114.555717
9,9,2,0.000000,-114.359069
9,9,4,0.000000,-115.069067
9,9,6,0.000000,-113.417052
9,9,8,0.000000,-114.179535
9,9,10,0.000000,-115.738690
9,9,12,0.000000,-116.236635
9,9,14,0.000000,-115.334465
9,9,16,0.000000,-113.561854
9,9,18,0.000000,-114.836597
9,9,20,0.000000,-115.428625
9,9,22,0.000000,-115.324289
9,9,24,0.000000,-113.220084
9,9,26,0.000000,-110.878047
9,9,28,0.000000,-118.184989
9,9,30,0.000000,-114.380341
9,9,32,0.000000,-117.988308
9,9,34,0.000000,-114.836373
9,9,36,0.000000,-115.144455
9,9,38,0.000000,-115.311040
9,9,40,0.000000,-115.568951
9,9,42,0.000000,-113.438085
9,9,44,0.000000,-115.081033
9,9,46,0.000000,-114.787049
9,9,48,0.000000,-115.979720
9,9,50,0.000000,-114.003788
9,9,52,0.000000,-114.008790
9,9,54,0.000000,-112.576707
9,9,56,0.000000,-113.986897
9,9,58,0.000000,-116.273141
9,10,0,0.000000,-116.197673
9,10,2,0.000000,-115.597564
9,10,4,0.000000,-115.669966
9,10,6,0.000000,-117.031577
9,10,8,0.000000,-117.502510
9,10,10,0.000000,-115.316884
9,10,12,0.000000,-113.525877
9,10,14,0.000000,-115.420835
9,10,16,0.000000,-114.020585
9,10,18,0.000000,-114.132998
9,10,20,0.000000,-114.189127
9,10,22,0.000000,-114.179131
9,10,24,0.000000,-115.227432
9,10,26,0.000000,-112.966751
9,10,28,0.000000,-115.018362
9,10,30,0.000000,-115.529105
9,10,32,0.000000,-116.072835
9,10,34,0.000000,-113.793525
9,10,36,0.000000,-116.334016
9,10,38,0.000000,-114.971182
9,10,40,0.000000,-114.632889
9,10,42,0.000000,-113.192492
9,10,44,0.000000,-115.787883
9,10,46,0.000000,-113.193603
9,10,48,0.000000,-116.203795
9,10,50,0.000000,-115.167103
9,10,52,0.000000,-113.554123
9,10,54,0.000000,-114.826774
9,10,56,0.000000,-114.245409
9,10,58,0.000000,-114.960236
9,11,0,0.000000,-114.533173
9,11,2,0.000000,-116.410375
9,11,4,0.000000,-115.892841
9,11,6,0.000000,-113.204423
9,11,8,0.000000,-116.580662
9,11,10,0.000000,-112.492074
9,11,12,0.000000,-113.053685
9,11,14,0.000000,-113.171732
9,11,16,0.000000,-115.309277
9,11,18,0.000000,-113.890161
9,11,20,0.000000,-116.117984
9,11,22,0.000000,-114.838882
9,11,24,0.000000,-114.633247
9,11,26,0.000000,-114.795975
9,11,28,0.000000,-111.594026
9,11,30,0.000000,-114.512430
9,11,32,0.000000,-114.050049
9,11,34,0.000000,-113.657970
9,11,36,0.000000,-116.091525
9,11,38,0.000000,-114.128572
9,11,40,0.000000,-116.986618
9,11,42,0.000000,-113.110294
9,11,44,0.000000,-114.254919
9,11,46,0.000000,-113.542298
9,11,48,0.000000,-114.469397
9,11,50,0.000000,-113.640451
9,11,52,0.000000,-116.064970
9,11,54,0.000000,-114.929613
9,11,56,0.000000,-115.343951
9,11,58,0.000000,-114.703041
9,12,0,0.000000,-114.691356
9,12,2,0.000000,-114.862367
9,12,4,0.000000,-114.854306
9,12,6,0.000000,-114.721377
9,12,8,0.000000,-114.283017
9,12,10,0.000000,-116.493846
9,12,12,0.000000,-114.583490
9,12,14,0.000000,-115.176929
9,12,16,0.000000,-112.952292
9,12,18,0.000000,-112.976502
9,12,20,0.000000,-114.833375
9,12,22,0.000000,-115.591194
9,12,24,0.000000,-116.694557
9,12,26,0.000000,-112.341334
9,12,28,0.000000,-113.608014
9,12,30,0.000000,-116.414408
9,12,32,0.000000,-114.151795
9,12,34,0.000000,-113.085352
9,12,36,0.000000,-115.419568
9,12,38,0.000000,-115.449783
9,12,40,0.000000,-116.293834
9,12,42,0.000000,-116.147208
9,12,44,0.000000,-116.748045
9,12,46,0.000000,-114.621813
9,12,48,0.000000,-115.746466
9,12,50,0.000000,-114.112700
9,12,52,0.000000,-118.108927
9,12,54,0.000000,-113.236913
9,12,56,0.000000,-114.653310
9,12,58,0.000000,-116.707032
9,13,0,0.000000,-112.917308
9,13,2,0.000000,-112.386072
9,13,4,0.000000,-113.950944
9,13,6,0.000000,-112.838819
9,13,8,0.000000,-115.260563
9,13,10,0.000000,-116.817661
9,13,12,0.000000,-114.589326
9,13,14,0.000000,-112.595435
9,13,16,0.000000,-115.667835
9,13,18,0.000000,-114.934361
9,13,20,0.000000,-115.031393
9,13,22,0.000000,-115.171796
9,13,24,0.000000,-115.604057
9,13,26,0.000000,-115.454017
9,13,28,0.000000,-114.000030
9,13,30,0.000000,-114.901279
9,13,32,0.000000,-114.411827
9,13,34,0.000000,-113.150976
9,13,36,0.000000,-115.827471
9,13,38,0.000000,-113.148187
9,13,40,0.000000,-113.892267
9,13,42,0.000000,-116.893272
9,13,44,0.000000,-115.376580
9,13,46,0.000000,-115.455414
9,13,48,0.000000,-113.320462
9,13,50,0.000000,-116.543926
9,13,52,0.000000,-116.250880
9,13,54,0.000000,-115.579298
9,13,56,0.000000,-114.350360
9,13,58,0.000000,-116.002650
9,14,0,0.000000,-115.617183
9,14,2,0.000000,-115.875514
9,14,4,0.000000,-114.739847
9,14,6,0.000000,-113.932841
9,14,8,0.000000,-116.683765
9,14,10,0.000000,-114.545721
9,14,12,0.000000,-115.132814
9,14,14,0.000000,-114.829997
9,14,16,0.000000,-116.388418
9,14,18,0.000000,-115.282699
9,14,20,0.000000,-116.344695
9,14,22,0.000000,-113.243993
9,14,24,0.000000,-114.219047
9,14,26,0.000000,-115.462862
9,14,28,0.000000,-114.581980
9,14,30,0.000000,-113.376082
9,14,32,0.000000,-114.817905
9,14,34,0.000000,-114.430060
9,14,36,0.000000,-113.672350
9,14,38,0.000000,-114.811217
9,14,40,0.000000,-113.886800
9,14,42,0.000000,-111.714971
9,14,44,0.000000,-113.821475
9,14,46,0.000000,-114.250903
9,14,48,0.000000,-115.600281
9,14,50,0.000000,-114.249464
9,14,52,0.000000,-114.370564
9,14,54,0.000000,-112.245400
9,14,56,0.000000,-116.005427
9,14,58,0.000000,-112.959657
9,15,0,0.000000,-115.649333
9,15,2,0.000000,-115.964056
9,15,4,0.000000,-114.743254
9,15,6,0.000000,-114.281241
9,15,8,0.000000,-115.875593
9,15,10,0.000000,-113.562957
9,15,12,0.000000,-114.071676
9,15,14,0.000000,-116.557266
9,15,16,0.000000,-116.792058
9,15,18,0.000000,-112.144053
9,15,20,0.000000,-117.328422
9,15,22,0.000000,-111.997534
9,15,24,0.000000,-112.525964
9,15,26,0.000000,-115.811470
9,15,28,0.000000,-115.171455
9,15,30,0.000000,-113.650751
9,15,32,0.000000,-113.132958
9,15,34,0.000000,-115.396860
9,15,36,0.000000,-112.721094
9,15,38,0.000000,-115.051592
9,15,40,0.000000,-114.004189
9,15,42,0.000000,-113.622976
9,15,44,0.000000,-114.429089
9,15,46,0.000000,-113.171057
9,15,48,0.000000,-113.735601
9,15,50,0.000000,-115.332890
9,15,52,0.000000,-112.646173
9,15,54,0.000000,-115.370579
9,15,56,0.000000,-115.306492
9,15,58,0.000000,-117.515124
9,16,0,0.000000,-114.745835
9,16,2,0.000000,-114.211383
9,16,4,0.000000,-114.983455
9,16,6,0.000000,-114.583091
9,16,8,0.000000,-115.718644
9,16,10,0.000000,-115.204938
9,16,12,0.000000,-113.525482
9,16,14,0.000000,-113.931647
9,16,16,0.000000,-115.626373
9,16,18,0.000000,-115.045627
9,16,20,0.000000,-115.354480
9,16,22,0.000000,-112.009020
9,16,24,0.000000,-111.449410
9,16,26,0.000000,-112.702315
9,16,28,0.000000,-113.069812
9,16,30,0.000000,-114.740745
9,16,32,0.000000,-114.419060
9,16,34,0.000000,-112.788719
9,16,36,0.000000,-116.530439
9,16,38,0.000000,-112.724049
9,16,40,0.000000,-116.193547
9,16,42,0.000000,-115.343929
9,16,44,0.000000,-115.201177
9,16,46,0.000000,-114.806182
9,16,48,0.000000,-113.956988
9,16,50,0.000000,-113.810073
9,16,52,0.000000,-115.323629
9,16,54,0.000000,-115.117348
9,16,56,0.000000,-113.948785
9,16,58,0.000000,-113.941528
9,17,0,0.000000,-115.739808
9,17,2,0.000000,-116.031179
9,17,4,0.000000,-115.805534
9,17,6,0.000000,-114.089494
9,17,8,0.000000,-114.510266
9,17,10,0.000000,-114.494282
9,17,12,0.000000,-114.011812
9,17,14,0.000000,-115.060051
9,17,16,0.000000,-115.891100
9,17,18,0.000000,-117.367488
9,17,20,0.000000,-112.970676
9,17,22,0.000000,-115.314726
9,17,24,0.000000,-114.382259
9,17,26,0.000000,-114.976770
9,17,28,0.000000,-115.190046
9,17,30,0.000000,-114.255051
9,17,32,0.000000,-116.244020
9,17,34,0.000000,-114.848561
9,17,36,0.000000,-113.253555
9,17,38,0.000000,-117.200014
9,17,40,0.000000,-116.590992
9,17,42,0.000000,-116.311776
9,17,44,0.000000,-114.239103
9,17,46,0.000000,-115.297984
9,17,48,0.000000,-116.713453
9,17,50,0.000000,-117.553088
9,17,52,0.000000,-115.969580
9,17,54,0.000000,-114.896329
9,17,56,0.000000,-116.606566
9,17,58,0.000000,-113.511379
9,18,0,0.000000,-115.255318
9,18,2,0.000000,-113.395818
9,18,4,0.000000,-114.138691
9,18,6,0.000000,-115.817923
9,18,8,0.000000,-114.722343
9,18,10,0.000000,-113.983054
9,18,12,0.000000,-116.280464
9,18,14,0.000000,-112.683156
9,18,16,0.000000,-113.936081
9,18,18,0.000000,-114.071948
9,18,20,0.000000,-112.980625
9,18,22,0.000000,-113.301862
9,18,24,0.000000,-113.671982
9,18,26,0.000000,-112.517935
9,18,28,0.000000,-114.756383
9,18,30,0.000000,-114.066445
9,18,32,0.000000,-113.528070
9,18,34,0.000000,-113.447002
9,18,36,0.000000,-113.562489
9,18,38,0.000000,-116.442927
9,18,40,0.000000,-114.439026
9,18,42,0.000000,-116.437530
9,18,44,0.000000,-114.270814
9,18,46,0.000000,-114.529541
9,18,48,0.000000,-113.826743
9,18,50,0.000000,-115.788916
9,18,52,0.000000,-115.122972
9,18,54,0.000000,-113.636137
9,18,56,0.000000,-111.529077
9,18,58,0.000000,-114.772673
9,19,0,0.000000,-115.586593
9,19,2,0.000000,-113.148760
9,19,4,0.000000,-114.950906
9,19,6,0.000000,-115.766226
9,19,8,0.000000,-115.041033
9,19,10,0.000000,-114.832761
9,19,12,0.000000,-114.025885
9,19,14,0.000000,-114.571677
9,19,16,0.000000,-114.105233
9,19,18,0.000000,-113.342523
9,19,20,0.000000,-117.776141
9,19,22,0.000000,-112.793005
9,19,24,0.000000,-115.426143
9,19,26,0.000000,-115.237784
9,19,28,0.000000,-115.150294
9,19,30,0.000000,-115.471301
9,19,32,0.000000,-112.367905
9,19,34,0.000000,-116.673525
9,19,36,0.000000,-113.215921
9,19,38,0.000000,-114.022817
9,19,40,0.000000,-113.998348
9,19,42,0.000000,-114.487405
9,19,44,0.000000,-114.056826
9,19,46,0.000000,-112.899962
9,19,48,0.000000,-113.864983
9,19,50,0.000000,-115.509385
9,19,52,0.000000,-115.205400
9,19,54,0.000000,-115.441380
9,19,56,0.000000,-114.755932
9,19,58,0.000000,-114.095248
9,20,0,0.000000,-113.019532
9,20,2,0.000000,-114.083532
9,20,4,0.000000,-114.100645
9,20,6,0.000000,-115.120565
9,20,8,0.000000,-111.680030
9,20,10,0.000000,-115.188594
9,20,12,0.000000,-116.250165
9,20,14,0.000000,-114.683179
9,20,16,0.000000,-115.275746
9,20,18,0.000000,-111.774828
9,20,20,0.000000,-115.209235
9,20,22,0.000000,-114.609552
9,20,24,0.000000,-114.322601
9,20,26,0.000000,-113.542484
9,20,28,0.000000,-116.147046
9,20,30,0.000000,-114.083198
9,20,32,0.000000,-115.487828
9,20,34,0.000000,-115.376806
9,20,36,0.000000,-114.531315
9,20,38,0.000000,-113.505374
9,20,40,0.000000,-114.946337
9,20,42,0.000000,-113.276858
9,20,44,0.000000,-114.657553
9,20,46,0.000000,-116.039891
9,20,48,0.000000,-114.169519
9,20,50,0.000000,-115.447969
9,20,52,0.000000,-114.792914
9,20,54,0.000000,-113.495389
9,20,56,0.000000,-112.657282
9,20,58,0.000000,-116.383045
9,21,0,0.000000,-115.772795
9,21,2,0.000000,-116.321049
9,21,4,0.000000,-114.138737
9,21,6,0.000000,-114.148448
9,21,8,0.000000,-116.954320
9,21,10,0.000000,-114.067114
9,21,12,0.000000,-116.087767
9,21,14,0.000000,-115.763847
9,21,16,0.000000,-114.734536
9,21,18,0.000000,-114.591136
9,21,20,0.000000,-115.561657
9,21,22,0.000000,-114.971503
9,21,24,0.000000,-116.256482
9,21,26,0.000000,-114.155718
9,21,28,0.000000,-113.082626
9,21,30,0.000000,-114.083706
9,21,32,0.000000,-115.667249
9,21,34,0.000000,-116.786085
9,21,36,0.000000,-114.885099
9,21,38,0.000000,-114.406393
9,21,40,0.000000,-114.936949
9,21,42,0.000000,-113.432015
9,21,44,0.000000,-114.419629
9,21,46,0.000000,-115.785056
9,21,48,0.000000,-114.429068
9,21,50,0.000000,-116.691263
9,21,52,0.000000,-115.018179
9,21,54,0.000000,-115.715794
9,21,56,0.000000,-112.710788
9,21,58,0.000000,-115.936954
9,22,0,0.000000,-114.660425
9,22,2,0.000000,-112.581860
9,22,4,0.000000,-117.716907
9,22,6,0.000000,-116.432219
9,22,8,0.000000,-113.139181
9,22,10,0.000000,-115.006939
9,22,12,0.000000,-115.008634
9,22,14,0.000000,-112.935386
9,22,16,0.000000,-114.331267
9,22,18,0.000000,-114.726129
9,22,20,0.000000,-114.015311
9,22,22,0.000000,-115.101853
9,22,24,0.000000,-113.188661
9,22,26,0.000000,-115.295719
9,22,28,0.000000,-113.768898
9,22,30,0.000000,-115.577226
9,22,32,0.000000,-116.244199
9,22,34,0.000000,-115.662422
9,22,36,0.000000,-115.346559
9,22,38,0.000000,-113.944130
9,22,40,0.000000,-115.714520
9,22,42,0.000000,-113.910001
9,22,44,0.000000,-116.164950
9,22,46,0.000000,-112.287755
9,22,48,0.000000,-111.719025
9,22,50,0.000000,-114.638981
9,22,52,0.000000,-116.243746
9,22,54,0.000000,-114.251511
9,22,56,0.000000,-116.012715
9,22,58,0.000000,-116.715267
9,23,0,0.000000,-115.459669
9,23,2,0.000000,-115.877156
9,23,4,0.000000,-113.425550
9,23,6,0.000000,-112.251127
9,23,8,0.000000,-113.864683
9,23,10,0.000000,-116.107905
9,23,12,0.000000,-112.073773
9,23,14,0.000000,-115.880968
9,23,16,0.000000,-112.810044
9,23,18,0.000000,-115.824513
9,23,20,0.000000,-115.386432
9,23,22,0.000000,-113.684586
9,23,24,0.000000,-113.918878
9,23,26,0.000000,-115.216447
9,23,28,0.000000,-112.967527
9,23,30,0.000000,-113.128493
9,23,32,0.000000,-113.586702
9,23,34,0.000000,-112.778420
9,23,36,0.000000,-115.841047
9,23,38,0.000000,-113.788194
9,23,40,0.000000,-113.795303
9,23,42,0.000000,-114.679324
9,23,44,0.000000,-112.780676
9,23,46,0.000000,-115.574161
9,23,48,0.000000,-116.280422
9,23,50,0.000000,-113.517188
9,23,52,0.000000,-114.202703
9,23,54,0.000000,-113.530167
9,23,56,0.000000,-114.595825
9,23,58,0.000000,-114.532889
9,24,0,0.000000,-113.748927
9,24,2,0.000000,-113.675887
9,24,4,0.000000,-116.740562
9,24,6,0.000000,-113.782105
9,24,8,0.000000,-114.372342
9,24,10,0.000000,-115.052789
9,24,12,0.000000,-115.084853
9,24,14,0.000000,-114.743765
9,24,16,0.000000,-114.851161
9,24,18,0.000000,-115.121231
9,24,20,0.000000,-116.949450
9,24,22,0.000000,-112.966972
9,24,24,0.000000,-114.602177
9,24,26,0.000000,-114.958699
9,24,28,0.000000,-114.155889
9,24,30,0.000000,-113.477020
9,24,32,0.000000,-113.397486
9,24,34,0.000000,-115.074397
9,24,36,0.000000,-114.846468
9,24,38,0.000000,-113.777135
9,24,40,0.000000,-115.329418
9,24,42,0.000000,-114.903682
9,24,44,0.000000,-113.398675
9,24,46,0.000000,-113.282769
9,24,48,0.000000,-115.501660
9,24,50,0.000000,-114.817139
9,24,52,0.000000,-114.302638
9,24,54,0.000000,-115.968744
9,24,56,0.000000,-114.559927
9,24,58,0.000000,-118.413563
9,25,0,0.000000,-114.623292
9,25,2,0.000000,-116.058857
9,25,4,0.000000,-115.061377
9,25,6,0.000000,-116.839237
9,25,8,0.000000,-117.080533
9,25,10,0.000000,-117.132920
9,25,12,0.000000,-114.742035
9,25,14,0.000000,-115.948681
9,25,16,0.000000,-115.715686
9,25,18,0.000000,-115.357625
9,25,20,0.000000,-114.180101
9,25,22,0.000000,-113.495363
9,25,24,0.000000,-116.528321
9,25,26,0.000000,-115.441471
9,25,28,0.000000,-115.463992
9,25,30,0.000000,-113.391174
9,25,32,0.000000,-113.016254
9,25,34,0.000000,-115.169435
9,25,36,0.000000,-112.379904
9,25,38,0.000000,-112.984551
9,25,40,0.000000,-112.690393
9,25,42,0.000000,-116.354428
9,25,44,0.000000,-114.067929
9,25,46,0.000000,-114.268469
9,25,48,0.000000,-113.781292
9,25,50,0.000000,-113.999495
9,25,52,0.000000,-114.807328
9,25,54,0.000000,-117.592557
9,25,56,0.000000,-113.202130
9,25,58,0.000000,-115.242019
9,26,0,0.000000,-114.641103
9,26,2,0.000000,-115.908008
9,26,4,0.000000,-114.469005
9,26,6,0.000000,-113.863018
9,26,8,0.000000,-113.523394
9,26,10,0.000000,-115.258920
9,26,12,0.000000,-116.938616
9,26,14,0.000000,-113.924108
9,26,16,0.000000,-114.881756
9,26,18,0.000000,-114.808940
9,26,20,0.000000,-115.997515
9,26,22,0.000000,-115.782880
9,26,24,0.000000,-114.804813
9,26,26,0.000000,-114.011584
9,26,28,0.000000,-112.645059
9,26,30,0.000000,-113.992869
9,26,32,0.000000,-115.975402
9,26,34,0.000000,-115.269234
9,26,36,0.000000,-114.629387
9,26,38,0.000000,-113.783079
9,26,40,0.000000,-113.746633
9,26,42,0.000000,-113.852108
9,26,44,0.000000,-115.731566
9,26,46,0.000000,-115.194473
9,26,48,0.000000,-114.191999
9,26,50,0.000000,-114.185434
9,26,52,0.000000,-113.509795
9,26,54,0.000000,-114.656507
9,26,56,0.000000,-114.464973
9,26,58,0.000000,-115.598567
9,27,0,0.000000,-114.677423
9,27,2,0.000000,-116.082438
9,27,4,0.000000,-116.840947
9,27,6,0.000000,-113.407523
9,27,8,0.000000,-114.901126
9,27,10,0.000000,-114.958507
9,27,12,0.000000,-114.335975
9,27,14,0.000000,-114.746771
9,27,16,0.000000,-114.780336
9,27,18,0.000000,-113.760984
9,27,20,0.000000,-111.434183
9,27,22,0.000000,-116.491164
