hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.112213
7,0,2,0.000000,-134.244590
7,0,4,0.000000,-124.372901
7,0,6,0.000000,-128.231378
7,0,8,0.000000,-130.073979
7,0,10,0.000000,-128.972923
7,0,12,0.000000,-125.240377
7,0,14,0.000000,-131.180480
7,0,16,0.000000,-125.257469
7,0,18,0.000000,-132.709584
7,0,20,0.000000,-148.792146
7,0,22,0.000000,-136.637885
7,0,24,0.000000,-138.768346
7,0,26,0.000000,-127.227309
7,0,28,0.000000,-134.457054
7,0,30,0.000000,-139.286467
7,0,32,0.000000,-131.035684
7,0,34,0.000000,-142.672617
7,0,36,0.000000,-129.287845
7,0,38,0.000000,-131.919009
7,0,40,0.000000,-131.208794
7,0,42,0.000000,-131.754641
7,0,44,0.000000,-121.531332
7,0,46,0.000000,-125.450745
7,0,48,0.000000,-131.694752
7,0,50,0.000000,-126.409209
7,0,52,0.000000,-132.530323
7,0,54,0.000000,-125.296937
7,0,56,0.000000,-129.979278
7,0,58,0.000000,-128.985811
7,1,0,0.000000,-132.092177
7,1,2,0.000000,-129.803970
7,1,4,0.000000,-122.244432
7,1,6,0.000000,-133.518577
7,1,8,0.000000,-124.999756
7,1,10,0.000000,-134.815956
7,1,12,0.000000,-150.021627
7,1,14,0.000000,-125.621201
7,1,16,0.000000,-132.073844
7,1,18,0.000000,-125.655426
7,1,20,0.000000,-132.178363
7,1,22,0.000000,-132.024019
7,1,24,0.000000,-139.631941
7,1,26,0.000000,-126.006242
7,1,28,0.000000,-127.558077
7,1,30,0.000000,-123.460043
7,1,32,0.000000,-135.088045
7,1,34,0.000000,-133.300777
7,1,36,0.000000,-135.423980
7,1,38,0.000000,-127.634242
7,1,40,0.000000,-135.669114
7,1,42,0.000000,-138.390769
7,1,44,0.000000,-132.910074
7,1,46,0.000000,-133.212847
7,1,48,0.000000,-129.065814
7,1,50,0.000000,-130.112144
7,1,52,0.000000,-127.297695
7,1,54,0.000000,-122.214212
7,1,56,0.000000,-140.847072
7,1,58,0.000000,-129.917693
7,2,0,0.000000,-131.147970
7,2,2,0.000000,-128.890930
7,2,4,0.000000,-128.551238
7,2,6,0.000000,-136.720474
7,2,8,0.000000,-124.141193
7,2,10,0.000000,-129.311502
7,2,12,0.000000,-123.266977
7,2,14,0.000000,-123.135974
7,2,16,0.000000,-125.272508
7,2,18,0.000000,-121.079756
7,2,20,0.000000,-133.190907
7,2,22,0.000000,-140.577025
7,2,24,0.000000,-135.091982
7,2,26,0.000000,-145.257855
7,2,28,0.000000,-126.810997
7,2,30,0.000000,-130.781865
7,2,32,0.000000,-123.709268
7,2,34,0.000000,-132.795503
7,2,36,0.000000,-126.678274
7,2,38,0.000000,-130.336440
7,2,40,0.000000,-130.347811
7,2,42,0.000000,-130.428887
7,2,44,0.000000,-122.281368
7,2,46,0.000000,-132.266042
7,2,48,0.000000,-123.509796
7,2,50,0.000000,-129.979560
7,2,52,0.000000,-139.786757
7,2,54,0.000000,-125.214579
7,2,56,0.000000,-125.251837
7,2,58,0.000000,-133.833847
7,3,0,0.000000,-139.064264
7,3,2,0.000000,-126.671651
7,3,4,0.000000,-133.167851
7,3,6,0.000000,-123.362231
7,3,8,0.000000,-119.352277
7,3,10,0.000000,-130.516271
7,3,12,0.000000,-131.622567
7,3,14,0.000000,-142.286179
7,3,16,0.000000,-134.465716
7,3,18,0.000000,-124.028016
7,3,20,0.000000,-122.633011
7,3,22,0.000000,-141.959770
7,3,24,0.000000,-128.493884
7,3,26,0.000000,-131.397984
7,3,28,0.000000,-128.056609
7,3,30,0.000000,-133.647229
7,3,32,0.000000,-147.086798
7,3,34,0.000000,-134.200749
7,3,36,0.000000,-125.501473
7,3,38,0.000000,-143.496583
7,3,40,0.000000,-122.811167
7,3,42,0.000000,-131.886603
7,3,44,0.000000,-126.993972
7,3,46,0.000000,-131.402316
7,3,48,0.000000,-124.256662
7,3,50,0.000000,-124.394749
7,3,52,0.000000,-127.374795
7,3,54,0.000000,-129.306591
7,3,56,0.000000,-128.355638
7,3,58,0.000000,-126.136998
7,4,0,0.000000,-128.927768
7,4,2,0.000000,-130.929519
7,4,4,0.000000,-124.522879
7,4,6,0.000000,-125.218089
7,4,8,0.000000,-124.661805
7,4,10,0.000000,-132.775072
7,4,12,0.000000,-121.562813
7,4,14,0.000000,-135.989694
7,4,16,0.000000,-133.083440
7,4,18,0.000000,-146.470978
7,4,20,0.000000,-127.911744
7,4,22,0.000000,-127.840117
7,4,24,0.000000,-127.028157
7,4,26,0.000000,-135.467605
7,4,28,0.000000,-125.859622
7,4,30,0.000000,-124.367451
7,4,32,0.000000,-150.652323
7,4,34,0.000000,-130.078527
7,4,36,0.000000,-128.871053
7,4,38,0.000000,-126.848272
7,4,40,0.000000,-130.761312
7,4,42,0.000000,-127.561971
7,4,44,0.000000,-127.059487
7,4,46,0.000000,-139.267357
7,4,48,0.000000,-130.837803
7,4,50,0.000000,-138.621115
7,4,52,0.000000,-130.991654
7,4,54,0.000000,-127.493355
7,4,56,0.000000,-132.935701
7,4,58,0.000000,-140.354576
7,5,0,0.000000,-129.814585
7,5,2,0.000000,-129.139679
7,5,4,0.000000,-129.963551
7,5,6,0.000000,-126.383710
7,5,8,0.000000,-129.180559
7,5,10,0.000000,-133.169923
7,5,12,0.000000,-131.858834
7,5,14,0.000000,-134.989707
7,5,16,0.000000,-138.907854
7,5,18,0.000000,-134.790122
7,5,20,0.000000,-128.334744
7,5,22,0.000000,-128.231028
7,5,24,0.000000,-130.938198
7,5,26,0.000000,-136.840186
7,5,28,0.000000,-130.227719
7,5,30,0.000000,-124.077313
7,5,32,0.000000,-120.759043
7,5,34,0.000000,-127.369475
7,5,36,0.000000,-138.051788
7,5,38,0.000000,-123.762037
7,5,40,0.000000,-130.603680
7,5,42,0.000000,-131.494307
7,5,44,0.000000,-137.720473
7,5,46,0.000000,-124.765008
7,5,48,0.000000,-126.419053
7,5,50,0.000000,-135.659670
7,5,52,0.000000,-134.108957
7,5,54,0.000000,-129.219887
7,5,56,0.000000,-130.123934
7,5,58,0.000000,-132.071798
7,6,0,0.000000,-123.212571
7,6,2,0.000000,-125.779807
7,6,4,0.000000,-122.370064
7,6,6,0.000000,-125.961760
7,6,8,0.000000,-138.284436
7,6,10,0.000000,-130.073222
7,6,12,0.000000,-131.168613
7,6,14,0.000000,-129.713747
7,6,16,0.000000,-122.605939
7,6,18,0.000000,-124.794485
7,6,20,0.000000,-125.604518
7,6,22,0.000000,-123.279268
7,6,24,0.000000,-125.405380
7,6,26,0.000000,-123.020356
7,6,28,0.000000,-130.008855
7,6,30,0.000000,-126.237433
7,6,32,0.000000,-128.620884
7,6,34,0.000000,-132.295920
7,6,36,0.000000,-134.722778
7,6,38,0.000000,-128.406186
7,6,40,0.000000,-129.251551
7,6,42,0.000000,-141.003203
7,6,44,0.000000,-138.361339
7,6,46,0.000000,-121.700464
7,6,48,0.000000,-133.780875
7,6,50,0.000000,-130.142091
7,6,52,0.000000,-138.810726
7,6,54,0.000000,-126.091872
7,6,56,0.000000,-138.530885
7,6,58,0.000000,-128.896213
7,7,0,0.000000,-133.080344
7,7,2,0.000000,-125.857556
7,7,4,0.000000,-136.796326
7,7,6,0.000000,-128.006889
7,7,8,0.000000,-133.139552
7,7,10,0.000000,-135.353975
7,7,12,0.000000,-130.302884
7,7,14,0.000000,-128.034371
7,7,16,0.000000,-125.841896
7,7,18,0.000000,-128.780434
7,7,20,0.000000,-133.944352
7,7,22,0.000000,-125.064416
7,7,24,0.000000,-129.573921
7,7,26,0.000000,-130.765061
7,7,28,0.000000,-140.791125
7,7,30,0.000000,-141.769645
7,7,32,0.000000,-124.287766
7,7,34,0.000000,-126.625042
7,7,36,0.000000,-125.665499
7,7,38,0.000000,-143.069305
7,7,40,0.000000,-131.191486
7,7,42,0.000000,-126.060442
7,7,44,0.000000,-128.414308
7,7,46,0.000000,-141.416202
7,7,48,0.000000,-125.920173
7,7,50,0.000000,-128.488466
7,7,52,0.000000,-146.030587
7,7,54,0.000000,-129.724505
7,7,56,0.000000,-128.521691
7,7,58,0.000000,-129.572916
7,8,0,0.000000,-143.501441
7,8,2,0.000000,-141.123555
7,8,4,0.000000,-130.750601
7,8,6,0.000000,-124.898776
7,8,8,0.000000,-129.420662
7,8,10,0.000000,-128.560825
7,8,12,0.000000,-125.985420
7,8,14,0.000000,-129.905147
7,8,16,0.000000,-139.527761
7,8,18,0.000000,-136.554498
7,8,20,0.000000,-133.122926
7,8,22,0.000000,-152.863770
7,8,24,0.000000,-129.036180
7,8,26,0.000000,-131.628547
7,8,28,0.000000,-127.007091
7,8,30,0.000000,-129.571057
7,8,32,0.000000,-133.232514
7,8,34,0.000000,-128.901207
7,8,36,0.000000,-129.881106
7,8,38,0.000000,-128.093802
7,8,40,0.000000,-133.909699
7,8,42,0.000000,-126.429984
7,8,44,0.000000,-136.469561
7,8,46,0.000000,-124.952459
7,8,48,0.000000,-128.759585
7,8,50,0.000000,-133.623698
7,8,52,0.000000,-129.819410
7,8,54,0.000000,-147.039082
7,8,56,0.000000,-131.556847
7,8,58,0.000000,-130.544643
7,9,0,0.000000,-129.798395
7,9,2,0.000000,-137.770089
7,9,4,0.000000,-138.963273
7,9,6,0.000000,-124.355160
7,9,8,0.000000,-129.921783
7,9,10,0.000000,-135.966709
7,9,12,0.000000,-123.079855
7,9,14,0.000000,-124.062949
7,9,16,0.000000,-127.656862
7,9,18,0.000000,-125.335721
7,9,20,0.000000,-130.010323
7,9,22,0.000000,-130.967447
7,9,24,0.000000,-130.871182
7,9,26,0.000000,-124.915168
7,9,28,0.000000,-122.048272
7,9,30,0.000000,-126.084808
7,9,32,0.000000,-127.054592
7,9,34,0.000000,-143.777496
7,9,36,0.000000,-131.101948
7,9,38,0.000000,-135.934010
7,9,40,0.000000,-132.000001
7,9,42,0.000000,-121.657962
7,9,44,0.000000,-124.195066
7,9,46,0.000000,-135.992427
7,9,48,0.000000,-132.687347
7,9,50,0.000000,-141.114839
7,9,52,0.000000,-129.174442
7,9,54,0.000000,-125.002273
7,9,56,0.000000,-133.158419
7,9,58,0.000000,-126.166205
7,10,0,0.000000,-133.066005
7,10,2,0.000000,-129.715779
7,10,4,0.000000,-124.301860
7,10,6,0.000000,-129.858464
7,10,8,0.000000,-122.907715
7,10,10,0.000000,-136.390708
7,10,12,0.000000,-130.627032
7,10,14,0.000000,-135.768486
7,10,16,0.000000,-135.931407
7,10,18,0.000000,-134.377840
7,10,20,0.000000,-141.840208
7,10,22,0.000000,-133.062611
7,10,24,0.000000,-137.907637
7,10,26,0.000000,-128.195978
7,10,28,0.000000,-127.819756
7,10,30,0.000000,-129.650576
7,10,32,0.000000,-131.872186
7,10,34,0.000000,-128.542584
7,10,36,0.000000,-129.241508
7,10,38,0.000000,-131.494700
7,10,40,0.000000,-128.943880
7,10,42,0.000000,-138.260621
7,10,44,0.000000,-129.514804
7,10,46,0.000000,-128.879680
7,10,48,0.000000,-126.674236
7,10,50,0.000000,-134.954569
7,10,52,0.000000,-125.316444
7,10,54,0.000000,-130.208426
7,10,56,0.000000,-134.262558
7,10,58,0.000000,-126.497180
7,11,0,0.000000,-138.363780
7,11,2,0.000000,-124.820697
7,11,4,0.000000,-131.726743
7,11,6,0.000000,-127.019134
7,11,8,0.000000,-128.599133
7,11,10,0.000000,-128.573419
7,11,12,0.000000,-130.206641
7,11,14,0.000000,-136.434012
7,11,16,0.000000,-130.397227
7,11,18,0.000000,-146.805426
7,11,20,0.000000,-124.635670
7,11,22,0.000000,-134.573050
7,11,24,0.000000,-137.827136
7,11,26,0.000000,-128.630768
7,11,28,0.000000,-135.020763
7,11,30,0.000000,-145.731743
7,11,32,0.000000,-129.024110
7,11,34,0.000000,-125.353844
7,11,36,0.000000,-144.025495
7,11,38,0.000000,-137.388665
7,11,40,0.000000,-129.140817
7,11,42,0.000000,-133.026620
7,11,44,0.000000,-124.467863
7,11,46,0.000000,-128.618031
7,11,48,0.000000,-134.034278
7,11,50,0.000000,-127.660432
7,11,52,0.000000,-127.120141
7,11,54,0.000000,-128.851255
7,11,56,0.000000,-131.977882
7,11,58,0.000000,-122.140491
7,12,0,0.000000,-134.571071
7,12,2,0.000000,-132.297940
7,12,4,0.000000,-150.646652
7,12,6,0.000000,-123.380209
7,12,8,0.000000,-135.297640
7,12,10,0.000000,-125.407346
7,12,12,0.000000,-124.251102
7,12,14,0.000000,-127.014665
7,12,16,0.000000,-139.078280
7,12,18,0.000000,-126.550522
7,12,20,0.000000,-125.709982
7,12,22,0.000000,-128.374785
7,12,24,0.000000,-130.505058
7,12,26,0.000000,-135.004139
7,12,28,0.000000,-124.376480
7,12,30,0.000000,-131.194793
7,12,32,0.000000,-125.857268
7,12,34,0.000000,-126.357425
7,12,36,0.000000,-129.135157
7,12,38,0.000000,-136.955319
7,12,40,0.000000,-130.333391
7,12,42,0.000000,-130.304079
7,12,44,0.000000,-138.698549
7,12,46,0.000000,-140.060147
7,12,48,0.000000,-125.606384
7,12,50,0.000000,-140.166307
7,12,52,0.000000,-128.537341
7,12,54,0.000000,-135.854541
7,12,56,0.000000,-134.865142
7,12,58,0.000000,-134.674843
7,13,0,0.000000,-137.323065
7,13,2,0.000000,-131.017931
7,13,4,0.000000,-130.785759
7,13,6,0.000000,-132.187178
7,13,8,0.000000,-134.982630
7,13,10,0.000000,-130.771151
7,13,12,0.000000,-133.933934
7,13,14,0.000000,-143.326429
7,13,16,0.000000,-132.593124
7,13,18,0.000000,-124.468559
7,13,20,0.000000,-126.027924
7,13,22,0.000000,-127.652787
7,13,24,0.000000,-124.316672
7,13,26,0.000000,-126.759364
7,13,28,0.000000,-127.825937
7,13,30,0.000000,-126.697144
7,13,32,0.000000,-133.200810
7,13,34,0.000000,-133.890446
7,13,36,0.000000,-123.977207
7,13,38,0.000000,-133.613527
7,13,40,0.000000,-132.532958
7,13,42,0.000000,-134.905802
7,13,44,0.000000,-133.261606
7,13,46,0.000000,-137.253713
7,13,48,0.000000,-141.192112
7,13,50,0.000000,-126.566034
7,13,52,0.000000,-122.667065
7,13,54,0.000000,-126.795021
7,13,56,0.000000,-129.756375
7,13,58,0.000000,-128.465768
7,14,0,0.000000,-134.277677
7,14,2,0.000000,-135.768983
7,14,4,0.000000,-129.181089
7,14,6,0.000000,-135.675815
7,14,8,0.000000,-123.594670
7,14,10,0.000000,-133.727110
7,14,12,0.000000,-127.353318
7,14,14,0.000000,-135.197787
7,14,16,0.000000,-123.612943
7,14,18,0.000000,-124.762491
7,14,20,0.000000,-139.523005
7,14,22,0.000000,-124.475929
7,14,24,0.000000,-144.070057
7,14,26,0.000000,-126.889933
7,14,28,0.000000,-130.294778
7,14,30,0.000000,-134.184311
7,14,32,0.000000,-128.183664
7,14,34,0.000000,-128.859740
7,14,36,0.000000,-129.934006
7,14,38,0.000000,-125.125231
7,14,40,0.000000,-129.658511
7,14,42,0.000000,-131.745224
7,14,44,0.000000,-126.525914
7,14,46,0.000000,-130.064312
7,14,48,0.000000,-132.059307
7,14,50,0.000000,-133.191520
7,14,52,0.000000,-135.467019
7,14,54,0.000000,-131.958281
7,14,56,0.000000,-127.747873
7,14,58,0.000000,-126.624812
7,15,0,0.000000,-130.626394
7,15,2,0.000000,-130.484561
7,15,4,0.000000,-128.258782
7,15,6,0.000000,-125.252171
7,15,8,0.000000,-128.749782
7,15,10,0.000000,-136.421046
7,15,12,0.000000,-127.594058
7,15,14,0.000000,-129.208316
7,15,16,0.000000,-121.457245
7,15,18,0.000000,-139.536950
7,15,20,0.000000,-123.566101
7,15,22,0.000000,-126.113185
7,15,24,0.000000,-139.034342
7,15,26,0.000000,-134.028426
7,15,28,0.000000,-138.344200
7,15,30,0.000000,-128.972525
7,15,32,0.000000,-124.830611
7,15,34,0.000000,-122.914763
7,15,36,0.000000,-136.126049
7,15,38,0.000000,-126.241136
7,15,40,0.000000,-133.741982
7,15,42,0.000000,-126.256754
7,15,44,0.000000,-125.356685
7,15,46,0.000000,-126.745980
7,15,48,0.000000,-130.821994
7,15,50,0.000000,-125.205073
7,15,52,0.000000,-131.035054
7,15,54,0.000000,-134.106494
7,15,56,0.000000,-122.326918
7,15,58,0.000000,-125.086293
7,16,0,0.000000,-136.313135
7,16,2,0.000000,-127.507259
7,16,4,0.000000,-125.474580
7,16,6,0.000000,-125.710266
7,16,8,0.000000,-123.908843
7,16,10,0.000000,-126.713180
7,16,12,0.000000,-137.437485
7,16,14,0.000000,-124.483344
7,16,16,0.000000,-124.455635
7,16,18,0.000000,-133.015417
7,16,20,0.000000,-124.533647
7,16,22,0.000000,-125.466095
7,16,24,0.000000,-133.926159
7,16,26,0.000000,-127.935808
7,16,28,0.000000,-126.977399
7,16,30,0.000000,-125.898972
7,16,32,0.000000,-145.141892
7,16,34,0.000000,-137.273570
7,16,36,0.000000,-129.226757
7,16,38,0.000000,-135.566071
7,16,40,0.000000,-140.299410
7,16,42,0.000000,-128.301304
7,16,44,0.000000,-124.244585
7,16,46,0.000000,-123.799806
7,16,48,0.000000,-126.893142
7,16,50,0.000000,-141.467188
7,16,52,0.000000,-133.584964
7,16,54,0.000000,-128.489886
7,16,56,0.000000,-128.594299
7,16,58,0.000000,-140.291751
7,17,0,0.000000,-129.052520
7,17,2,0.000000,-127.940063
7,17,4,0.000000,-129.252958
7,17,6,0.000000,-129.590887
7,17,8,0.000000,-131.424658
7,17,10,0.000000,-131.653076
7,17,12,0.000000,-130.886287
7,17,14,0.000000,-139.769016
7,17,16,0.000000,-127.719572
7,17,18,0.000000,-139.729359
7,17,20,0.000000,-129.812070
7,17,22,0.000000,-125.106866
7,17,24,0.000000,-125.699080
7,17,26,0.000000,-131.571886
7,17,28,0.000000,-129.540804
7,17,30,0.000000,-125.841279
7,17,32,0.000000,-128.976759
7,17,34,0.000000,-133.658538
7,17,36,0.000000,-129.604769
7,17,38,0.000000,-142.755746
7,17,40,0.000000,-128.599472
7,17,42,0.000000,-132.297898
7,17,44,0.000000,-141.079507
7,17,46,0.000000,-127.995189
7,17,48,0.000000,-124.950234
7,17,50,0.000000,-123.582409
7,17,52,0.000000,-129.916952
7,17,54,0.000000,-144.504693
7,17,56,0.000000,-130.716540
7,17,58,0.000000,-133.318991
7,18,0,0.000000,-127.323494
7,18,2,0.000000,-128.464304
7,18,4,0.000000,-131.700363
7,18,6,0.000000,-136.548584
7,18,8,0.000000,-147.942902
7,18,10,0.000000,-134.653699
7,18,12,0.000000,-128.225955
7,18,14,0.000000,-132.293389
7,18,16,0.000000,-125.921512
7,18,18,0.000000,-128.373306
7,18,20,0.000000,-135.678563
7,18,22,0.000000,-136.951555
7,18,24,0.000000,-127.130469
7,18,26,0.000000,-140.530586
7,18,28,0.000000,-137.279147
7,18,30,0.000000,-130.206400
7,18,32,0.000000,-138.241358
7,18,34,0.000000,-131.251904
7,18,36,0.000000,-138.406390
7,18,38,0.000000,-126.993938
7,18,40,0.000000,-139.818070
7,18,42,0.000000,-131.270344
7,18,44,0.000000,-121.683074
7,18,46,0.000000,-122.378900
7,18,48,0.000000,-124.149488
7,18,50,0.000000,-126.732044
7,18,52,0.000000,-124.535963
7,18,54,0.000000,-123.327291
7,18,56,0.000000,-127.395964
7,18,58,0.000000,-127.724743
7,19,0,0.000000,-130.960945
7,19,2,0.000000,-121.950907
7,19,4,0.000000,-129.766268
7,19,6,0.000000,-135.942997
7,19,8,0.000000,-140.701126
7,19,10,0.000000,-137.154758
7,19,12,0.000000,-123.099555
7,19,14,0.000000,-132.710105
7,19,16,0.000000,-129.206333
7,19,18,0.000000,-130.479712
7,19,20,0.000000,-128.848704
7,19,22,0.000000,-125.976125
7,19,24,0.000000,-131.704543
7,19,26,0.000000,-131.802384
7,19,28,0.000000,-125.505131
7,19,30,0.000000,-126.126364
7,19,32,0.000000,-131.633832
7,19,34,0.000000,-129.951406
7,19,36,0.000000,-130.040880
7,19,38,0.000000,-129.699997
7,19,40,0.000000,-129.349801
7,19,42,0.000000,-129.447142
7,19,44,0.000000,-126.658096
7,19,46,0.000000,-128.193004
7,19,48,0.000000,-132.410141
7,19,50,0.000000,-122.794619
7,19,52,0.000000,-130.962468
7,19,54,0.000000,-125.555879
7,19,56,0.000000,-125.050365
7,19,58,0.000000,-140.871976
7,20,0,0.000000,-128.503176
7,20,2,0.000000,-126.031161
7,20,4,0.000000,-131.841497
7,20,6,0.000000,-128.057078
7,20,8,0.000000,-132.837072
7,20,10,0.000000,-129.715122
7,20,12,0.000000,-130.326047
7,20,14,0.000000,-129.184943
7,20,16,0.000000,-122.511040
7,20,18,0.000000,-121.892817
7,20,20,0.000000,-144.741802
7,20,22,0.000000,-137.415356
7,20,24,0.000000,-139.182858
7,20,26,0.000000,-128.143872
7,20,28,0.000000,-139.894814
7,20,30,0.000000,-132.041708
7,20,32,0.000000,-129.359801
7,20,34,0.000000,-127.560299
7,20,36,0.000000,-127.948467
7,20,38,0.000000,-130.268315
7,20,40,0.000000,-128.004141
7,20,42,0.000000,-129.060468
7,20,44,0.000000,-133.601998
7,20,46,0.000000,-129.940585
7,20,48,0.000000,-130.637593
7,20,50,0.000000,-128.047484
7,20,52,0.000000,-123.144670
7,20,54,0.000000,-130.956483
7,20,56,0.000000,-132.137861
7,20,58,0.000000,-124.437124
7,21,0,0.000000,-126.490918
7,21,2,0.000000,-127.558008
7,21,4,0.000000,-125.546506
7,21,6,0.000000,-148.593232
7,21,8,0.000000,-128.704421
7,21,10,0.000000,-131.686117
7,21,12,0.000000,-132.342392
7,21,14,0.000000,-126.014148
7,21,16,0.000000,-127.710093
7,21,18,0.000000,-127.971781
7,21,20,0.000000,-131.965649
7,21,22,0.000000,-126.505436
7,21,24,0.000000,-123.303738
7,21,26,0.000000,-128.925662
7,21,28,0.000000,-132.537986
7,21,30,0.000000,-127.595310
7,21,32,0.000000,-131.454318
7,21,34,0.000000,-135.238434
7,21,36,0.000000,-125.854112
7,21,38,0.000000,-136.538944
7,21,40,0.000000,-130.365211
7,21,42,0.000000,-121.753215
7,21,44,0.000000,-127.442097
7,21,46,0.000000,-132.062376
7,21,48,0.000000,-126.844154
7,21,50,0.000000,-128.161611
7,21,52,0.000000,-132.690002
7,21,54,0.000000,-129.226700
7,21,56,0.000000,-126.844719
7,21,58,0.000000,-129.756596
7,22,0,0.000000,-135.052345
7,22,2,0.000000,-121.191828
7,22,4,0.000000,-130.411701
7,22,6,0.000000,-133.559473
7,22,8,0.000000,-135.101063
7,22,10,0.000000,-132.033839
7,22,12,0.000000,-134.227268
7,22,14,0.000000,-135.656588
7,22,16,0.000000,-132.155400
7,22,18,0.000000,-127.869575
7,22,20,0.000000,-127.363565
7,22,22,0.000000,-139.827756
7,22,24,0.000000,-124.410201
7,22,26,0.000000,-135.474134
7,22,28,0.000000,-133.978197
7,22,30,0.000000,-135.757374
7,22,32,0.000000,-128.329370
7,22,34,0.000000,-136.627517
7,22,36,0.000000,-131.435623
7,22,38,0.000000,-125.794609
7,22,40,0.000000,-136.001958
7,22,42,0.000000,-129.109269
7,22,44,0.000000,-134.224169
7,22,46,0.000000,-134.154116
7,22,48,0.000000,-127.173228
7,22,50,0.000000,-129.567378
7,22,52,0.000000,-125.910756
7,22,54,0.000000,-132.314270
7,22,56,0.000000,-124.521709
7,22,58,0.000000,-128.098777
7,23,0,0.000000,-131.545701
7,23,2,0.000000,-126.074902
7,23,4,0.000000,-122.672806
7,23,6,0.000000,-136.188070
7,23,8,0.000000,-129.604631
7,23,10,0.000000,-126.054643
7,23,12,0.000000,-131.710267
7,23,14,0.000000,-128.406404
7,23,16,0.000000,-133.893455
7,23,18,0.000000,-130.286004
7,23,20,0.000000,-122.924676
7,23,22,0.000000,-131.932136
7,23,24,0.000000,-122.157275
7,23,26,0.000000,-137.537325
7,23,28,0.000000,-127.174329
7,23,30,0.000000,-126.406221
7,23,32,0.000000,-128.109835
7,23,34,0.000000,-129.204177
7,23,36,0.000000,-139.984321
7,23,38,0.000000,-140.164052
7,23,40,0.000000,-131.082290
7,23,42,0.000000,-128.476653
7,23,44,0.000000,-128.551092
7,23,46,0.000000,-126.208280
7,23,48,0.000000,-139.464740
7,23,50,0.000000,-127.196919
7,23,52,0.000000,-128.004714
7,23,54,0.000000,-136.805256
7,23,56,0.000000,-121.689351
7,23,58,0.000000,-129.520189
7,24,0,0.000000,-134.323911
7,24,2,0.000000,-131.637521
7,24,4,0.000000,-128.227660
7,24,6,0.000000,-126.035129
7,24,8,0.000000,-131.876448
7,24,10,0.000000,-127.551093
7,24,12,0.000000,-125.487261
7,24,14,0.000000,-125.686210
7,24,16,0.000000,-143.843811
7,24,18,0.000000,-125.000282
7,24,20,0.000000,-127.099661
7,24,22,0.000000,-138.119235
7,24,24,0.000000,-124.731098
7,24,26,0.000000,-127.802088
7,24,28,0.000000,-125.996167
7,24,30,0.000000,-128.164809
7,24,32,0.000000,-128.800394
7,24,34,0.000000,-125.585811
7,24,36,0.000000,-132.819508
7,24,38,0.000000,-129.923115
7,24,40,0.000000,-123.248420
7,24,42,0.000000,-127.415022
7,24,44,0.000000,-126.262127
7,24,46,0.000000,-129.012438
7,24,48,0.000000,-132.011698
7,24,50,0.000000,-126.605461
7,24,52,0.000000,-131.397274
7,24,54,0.000000,-128.675350
7,24,56,0.000000,-123.968515
7,24,58,0.000000,-126.804209
7,25,0,0.000000,-135.295583
7,25,2,0.000000,-128.795211
7,25,4,0.000000,-128.347040
7,25,6,0.000000,-129.376257
7,25,8,0.000000,-120.684597
7,25,10,0.000000,-126.857178
7,25,12,0.000000,-125.034683
7,25,14,0.000000,-135.514006
7,25,16,0.000000,-127.282632
7,25,18,0.000000,-137.575203
7,25,20,0.000000,-142.164425
7,25,22,0.000000,-132.360111
7,25,24,0.000000,-127.828564
7,25,26,0.000000,-132.077755
7,25,28,0.000000,-130.015454
7,25,30,0.000000,-133.989651
7,25,32,0.000000,-121.052839
7,25,34,0.000000,-133.156766
7,25,36,0.000000,-126.242735
7,25,38,0.000000,-126.076305
7,25,40,0.000000,-122.994919
7,25,42,0.000000,-128.603465
7,25,44,0.000000,-139.146743
7,25,46,0.000000,-127.948394
7,25,48,0.000000,-129.111242
7,25,50,0.000000,-131.739880
7,25,52,0.000000,-137.883833
7,25,54,0.000000,-135.490093
7,25,56,0.000000,-132.131450
7,25,58,0.000000,-125.601054
7,26,0,0.000000,-129.589104
7,26,2,0.000000,-133.460916
7,26,4,0.000000,-122.186088
7,26,6,0.000000,-123.394008
7,26,8,0.000000,-128.684510
7,26,10,0.000000,-134.888618
7,26,12,0.000000,-127.456017
7,26,14,0.000000,-135.168219
7,26,16,0.000000,-125.271891
7,26,18,0.000000,-135.056537
7,26,20,0.000000,-138.225396
7,26,22,0.000000,-123.056388
7,26,24,0.000000,-132.601640
7,26,26,0.000000,-140.913908
7,26,28,0.000000,-126.017651
7,26,30,0.000000,-133.456994
7,26,32,0.000000,-129.510369
7,26,34,0.000000,-146.120552
7,26,36,0.000000,-132.819695
7,26,38,0.000000,-129.704111
7,26,40,0.000000,-138.124761
7,26,42,0.000000,-132.132108
7,26,44,0.000000,-137.246485
7,26,46,0.000000,-125.046169
7,26,48,0.000000,-133.315450
7,26,50,0.000000,-143.484690
7,26,52,0.000000,-124.447509
7,26,54,0.000000,-136.917507
7,26,56,0.000000,-125.984225
7,26,58,0.000000,-134.905777
7,27,0,0.000000,-133.022903
7,27,2,0.000000,-127.158799
7,27,4,0.000000,-135.033974
7,27,6,0.000000,-129.761856
7,27,8,0.000000,-130.314310
7,27,10,0.000000,-129.130724
7,27,12,0.000000,-120.768614
7,27,14,0.000000,-133.359291
7,27,16,0.000000,-131.073953
7,27,18,0.000000,-122.615860
7,27,20,0.000000,-126.775820
7,27,22,0.000000,-131.974027
