hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.605764
23,0,2,0.000000,-136.466772
23,0,4,0.000000,-127.818036
23,0,6,0.000000,-127.972052
23,0,8,0.000000,-125.400430
23,0,10,0.000000,-130.959740
23,0,12,0.000000,-126.813277
23,0,14,0.000000,-129.797978
23,0,16,0.000000,-144.757617
23,0,18,0.000000,-130.336723
23,0,20,0.000000,-130.002252
23,0,22,0.000000,-129.009910
23,0,24,0.000000,-128.128537
23,0,26,0.000000,-130.403483
23,0,28,0.000000,-133.384286
23,0,30,0.000000,-137.252154
23,0,32,0.000000,-141.229119
23,0,34,0.000000,-133.239681
23,0,36,0.000000,-130.937413
23,0,38,0.000000,-126.113659
23,0,40,0.000000,-124.933297
23,0,42,0.000000,-127.590374
23,0,44,0.000000,-128.469457
23,0,46,0.000000,-130.198697
23,0,48,0.000000,-132.268516
23,0,50,0.000000,-134.762681
23,0,52,0.000000,-133.067463
23,0,54,0.000000,-127.158153
23,0,56,0.000000,-133.515223
23,0,58,0.000000,-129.862322
23,1,0,0.000000,-127.992318
23,1,2,0.000000,-131.929573
23,1,4,0.000000,-124.763705
23,1,6,0.000000,-131.975185
23,1,8,0.000000,-140.075586
23,1,10,0.000000,-131.725171
23,1,12,0.000000,-133.901701
23,1,14,0.000000,-123.081583
23,1,16,0.000000,-132.982189
23,1,18,0.000000,-135.614294
23,1,20,0.000000,-127.556570
23,1,22,0.000000,-134.137332
23,1,24,0.000000,-129.981717
23,1,26,0.000000,-127.109957
23,1,28,0.000000,-131.689975
23,1,30,0.000000,-126.513450
23,1,32,0.000000,-124.771984
23,1,34,0.000000,-143.419337
23,1,36,0.000000,-132.809942
23,1,38,0.000000,-129.590537
23,1,40,0.000000,-126.904667
23,1,42,0.000000,-138.221188
23,1,44,0.000000,-130.601684
23,1,46,0.000000,-140.735436
23,1,48,0.000000,-134.066742
23,1,50,0.000000,-132.286676
23,1,52,0.000000,-133.442992
23,1,54,0.000000,-131.148782
23,1,56,0.000000,-131.155094
23,1,58,0.000000,-133.528702
23,2,0,0.000000,-131.359218
23,2,2,0.000000,-128.681915
23,2,4,0.000000,-139.171493
23,2,6,0.000000,-124.995875
23,2,8,0.000000,-124.037650
23,2,10,0.000000,-123.962281
23,2,12,0.000000,-132.494643
23,2,14,0.000000,-123.139887
23,2,16,0.000000,-128.363808
23,2,18,0.000000,-118.721678
23,2,20,0.000000,-139.377309
23,2,22,0.000000,-132.408575
23,2,24,0.000000,-147.608850
23,2,26,0.000000,-128.482504
23,2,28,0.000000,-132.128309
23,2,30,0.000000,-145.363254
23,2,32,0.000000,-128.654018
23,2,34,0.000000,-124.629098
23,2,36,0.000000,-125.448502
23,2,38,0.000000,-133.602309
23,2,40,0.000000,-132.831904
23,2,42,0.000000,-131.987183
23,2,44,0.000000,-136.263964
23,2,46,0.000000,-130.429437
23,2,48,0.000000,-129.348393
23,2,50,0.000000,-128.395267
23,2,52,0.000000,-128.764690
23,2,54,0.000000,-130.536592
23,2,56,0.000000,-128.533200
23,2,58,0.000000,-129.315585
23,3,0,0.000000,-124.016570
23,3,2,0.000000,-128.797247
23,3,4,0.000000,-135.042558
23,3,6,0.000000,-130.793216
23,3,8,0.000000,-125.312318
23,3,10,0.000000,-131.783333
23,3,12,0.000000,-132.430445
23,3,14,0.000000,-134.650216
23,3,16,0.000000,-125.319196
23,3,18,0.000000,-138.493057
23,3,20,0.000000,-127.483084
23,3,22,0.000000,-130.794071
23,3,24,0.000000,-126.088114
23,3,26,0.000000,-128.547736
23,3,28,0.000000,-124.836511
23,3,30,0.000000,-131.006859
23,3,32,0.000000,-141.802129
23,3,34,0.000000,-154.020446
23,3,36,0.000000,-137.496986
23,3,38,0.000000,-136.736586
23,3,40,0.000000,-128.836270
23,3,42,0.000000,-136.929843
23,3,44,0.000000,-131.725715
23,3,46,0.000000,-126.655751
23,3,48,0.000000,-128.721281
23,3,50,0.000000,-134.094967
23,3,52,0.000000,-140.582027
23,3,54,0.000000,-136.617946
23,3,56,0.000000,-125.682623
23,3,58,0.000000,-128.747503
23,4,0,0.000000,-137.319106
23,4,2,0.000000,-141.246900
23,4,4,0.000000,-130.561633
23,4,6,0.000000,-156.527745
23,4,8,0.000000,-135.909455
23,4,10,0.000000,-127.934680
23,4,12,0.000000,-129.139823
23,4,14,0.000000,-130.974918
23,4,16,0.000000,-134.637954
23,4,18,0.000000,-130.224350
23,4,20,0.000000,-128.455741
23,4,22,0.000000,-133.867279
23,4,24,0.000000,-126.560101
23,4,26,0.000000,-123.954660
23,4,28,0.000000,-129.122687
23,4,30,0.000000,-134.446826
23,4,32,0.000000,-134.239980
23,4,34,0.000000,-130.214861
23,4,36,0.000000,-137.215903
23,4,38,0.000000,-128.085258
23,4,40,0.000000,-128.336608
23,4,42,0.000000,-134.244988
23,4,44,0.000000,-133.270112
23,4,46,0.000000,-127.976083
23,4,48,0.000000,-130.263248
23,4,50,0.000000,-133.397892
23,4,52,0.000000,-126.101245
23,4,54,0.000000,-128.121490
23,4,56,0.000000,-132.045803
23,4,58,0.000000,-124.690863
23,5,0,0.000000,-128.705485
23,5,2,0.000000,-125.093008
23,5,4,0.000000,-132.275803
23,5,6,0.000000,-138.137888
23,5,8,0.000000,-124.538510
23,5,10,0.000000,-136.127703
23,5,12,0.000000,-131.649687
23,5,14,0.000000,-140.194582
23,5,16,0.000000,-132.627321
23,5,18,0.000000,-136.193614
23,5,20,0.000000,-134.909491
23,5,22,0.000000,-126.002365
23,5,24,0.000000,-132.448744
23,5,26,0.000000,-130.274559
23,5,28,0.000000,-134.356019
23,5,30,0.000000,-126.471587
23,5,32,0.000000,-131.381022
23,5,34,0.000000,-137.094264
23,5,36,0.000000,-131.953052
23,5,38,0.000000,-131.124112
23,5,40,0.000000,-125.008895
23,5,42,0.000000,-131.413423
23,5,44,0.000000,-142.490942
23,5,46,0.000000,-129.209803
23,5,48,0.000000,-131.399228
23,5,50,0.000000,-125.096325
23,5,52,0.000000,-124.270784
23,5,54,0.000000,-125.904339
23,5,56,0.000000,-128.851388
23,5,58,0.000000,-127.992510
23,6,0,0.000000,-128.808109
23,6,2,0.000000,-127.997188
23,6,4,0.000000,-126.945751
23,6,6,0.000000,-130.094483
23,6,8,0.000000,-122.619298
23,6,10,0.000000,-130.733334
23,6,12,0.000000,-134.353811
23,6,14,0.000000,-124.897274
23,6,16,0.000000,-132.045700
23,6,18,0.000000,-126.228819
23,6,20,0.000000,-130.358889
23,6,22,0.000000,-128.093203
23,6,24,0.000000,-130.192766
23,6,26,0.000000,-133.539782
23,6,28,0.000000,-130.047873
23,6,30,0.000000,-132.996351
23,6,32,0.000000,-140.027101
23,6,34,0.000000,-123.830608
23,6,36,0.000000,-127.753003
23,6,38,0.000000,-138.683278
23,6,40,0.000000,-133.225162
23,6,42,0.000000,-128.936006
23,6,44,0.000000,-139.487431
23,6,46,0.000000,-131.496698
23,6,48,0.000000,-125.014753
23,6,50,0.000000,-129.636519
23,6,52,0.000000,-136.522755
23,6,54,0.000000,-134.372915
23,6,56,0.000000,-137.514181
23,6,58,0.000000,-127.710828
23,7,0,0.000000,-138.378405
23,7,2,0.000000,-132.762349
23,7,4,0.000000,-128.129545
23,7,6,0.000000,-136.335402
23,7,8,0.000000,-126.887341
23,7,10,0.000000,-133.334114
23,7,12,0.000000,-124.685925
23,7,14,0.000000,-129.428710
23,7,16,0.000000,-157.658141
23,7,18,0.000000,-125.170920
23,7,20,0.000000,-131.701085
23,7,22,0.000000,-138.099677
23,7,24,0.000000,-136.058546
23,7,26,0.000000,-131.077703
23,7,28,0.000000,-129.519620
23,7,30,0.000000,-125.165130
23,7,32,0.000000,-130.649431
23,7,34,0.000000,-150.568605
23,7,36,0.000000,-139.254604
23,7,38,0.000000,-125.049822
23,7,40,0.000000,-135.913420
23,7,42,0.000000,-126.475863
23,7,44,0.000000,-135.563697
23,7,46,0.000000,-130.262394
23,7,48,0.000000,-130.157883
23,7,50,0.000000,-141.599165
23,7,52,0.000000,-142.841820
23,7,54,0.000000,-130.233715
23,7,56,0.000000,-129.905665
23,7,58,0.000000,-133.922569
23,8,0,0.000000,-133.286304
23,8,2,0.000000,-139.718430
23,8,4,0.000000,-135.302203
23,8,6,0.000000,-127.506497
23,8,8,0.000000,-130.502936
23,8,10,0.000000,-126.143485
23,8,12,0.000000,-128.588619
23,8,14,0.000000,-142.670536
23,8,16,0.000000,-133.042073
23,8,18,0.000000,-129.322057
23,8,20,0.000000,-133.231857
23,8,22,0.000000,-127.087527
23,8,24,0.000000,-134.476938
23,8,26,0.000000,-128.427199
23,8,28,0.000000,-129.177153
23,8,30,0.000000,-140.904092
23,8,32,0.000000,-129.504643
23,8,34,0.000000,-127.919521
23,8,36,0.000000,-133.193031
23,8,38,0.000000,-137.000422
23,8,40,0.000000,-130.121621
23,8,42,0.000000,-134.033033
23,8,44,0.000000,-142.501306
23,8,46,0.000000,-131.401131
23,8,48,0.000000,-132.814721
23,8,50,0.000000,-126.263584
23,8,52,0.000000,-130.687907
23,8,54,0.000000,-132.269784
23,8,56,0.000000,-124.700197
23,8,58,0.000000,-144.219200
23,9,0,0.000000,-126.518259
23,9,2,0.000000,-133.002824
23,9,4,0.000000,-132.858894
23,9,6,0.000000,-123.945103
23,9,8,0.000000,-129.904103
23,9,10,0.000000,-131.026126
23,9,12,0.000000,-122.899822
23,9,14,0.000000,-139.731915
23,9,16,0.000000,-118.123780
23,9,18,0.000000,-128.679581
23,9,20,0.000000,-128.327905
23,9,22,0.000000,-128.347319
23,9,24,0.000000,-131.433193
23,9,26,0.000000,-138.936497
23,9,28,0.000000,-142.711724
23,9,30,0.000000,-128.353707
23,9,32,0.000000,-131.270248
23,9,34,0.000000,-126.102340
23,9,36,0.000000,-132.181194
23,9,38,0.000000,-131.050152
23,9,40,0.000000,-132.136453
23,9,42,0.000000,-129.313700
23,9,44,0.000000,-131.293401
23,9,46,0.000000,-131.364556
23,9,48,0.000000,-134.524945
23,9,50,0.000000,-127.869608
23,9,52,0.000000,-126.406361
23,9,54,0.000000,-129.065696
23,9,56,0.000000,-140.482751
23,9,58,0.000000,-124.572491
23,10,0,0.000000,-127.018927
23,10,2,0.000000,-132.814472
23,10,4,0.000000,-129.276908
23,10,6,0.000000,-135.517812
23,10,8,0.000000,-126.709499
23,10,10,0.000000,-137.532270
23,10,12,0.000000,-132.841093
23,10,14,0.000000,-145.242369
23,10,16,0.000000,-139.068187
23,10,18,0.000000,-132.920292
23,10,20,0.000000,-120.896254
23,10,22,0.000000,-124.650672
23,10,24,0.000000,-145.602153
23,10,26,0.000000,-128.785349
23,10,28,0.000000,-147.226771
23,10,30,0.000000,-132.503150
23,10,32,0.000000,-125.839791
23,10,34,0.000000,-139.480328
23,10,36,0.000000,-129.526784
23,10,38,0.000000,-130.673129
23,10,40,0.000000,-135.315811
23,10,42,0.000000,-136.559494
23,10,44,0.000000,-136.808055
23,10,46,0.000000,-124.011159
23,10,48,0.000000,-125.412744
23,10,50,0.000000,-137.078429
23,10,52,0.000000,-139.515916
23,10,54,0.000000,-132.408879
23,10,56,0.000000,-146.877047
23,10,58,0.000000,-165.093796
23,11,0,0.000000,-125.551284
23,11,2,0.000000,-128.728921
23,11,4,0.000000,-128.638136
23,11,6,0.000000,-135.492243
23,11,8,0.000000,-125.540520
23,11,10,0.000000,-130.461931
23,11,12,0.000000,-133.905432
23,11,14,0.000000,-124.956003
23,11,16,0.000000,-133.431288
23,11,18,0.000000,-127.575490
23,11,20,0.000000,-130.120423
23,11,22,0.000000,-127.163759
23,11,24,0.000000,-125.983987
23,11,26,0.000000,-129.383793
23,11,28,0.000000,-138.013613
23,11,30,0.000000,-127.425004
23,11,32,0.000000,-135.019435
23,11,34,0.000000,-136.328550
23,11,36,0.000000,-131.299418
23,11,38,0.000000,-132.713235
23,11,40,0.000000,-135.296472
23,11,42,0.000000,-135.615557
23,11,44,0.000000,-126.017162
23,11,46,0.000000,-144.238221
23,11,48,0.000000,-131.254546
23,11,50,0.000000,-132.645255
23,11,52,0.000000,-127.787691
23,11,54,0.000000,-139.500154
23,11,56,0.000000,-139.614068
23,11,58,0.000000,-133.478864
23,12,0,0.000000,-131.972927
23,12,2,0.000000,-133.428042
23,12,4,0.000000,-139.894267
23,12,6,0.000000,-126.066223
23,12,8,0.000000,-130.972005
23,12,10,0.000000,-126.422512
23,12,12,0.000000,-132.008935
23,12,14,0.000000,-134.916231
23,12,16,0.000000,-146.282844
23,12,18,0.000000,-128.308694
23,12,20,0.000000,-128.782756
23,12,22,0.000000,-131.745665
23,12,24,0.000000,-128.291999
23,12,26,0.000000,-129.725943
23,12,28,0.000000,-125.936651
23,12,30,0.000000,-145.263547
23,12,32,0.000000,-128.803996
23,12,34,0.000000,-130.477435
23,12,36,0.000000,-131.872487
23,12,38,0.000000,-130.958503
23,12,40,0.000000,-128.972062
23,12,42,0.000000,-130.329004
23,12,44,0.000000,-129.116645
23,12,46,0.000000,-138.948622
23,12,48,0.000000,-132.845228
23,12,50,0.000000,-128.194072
23,12,52,0.000000,-134.206189
23,12,54,0.000000,-134.926718
23,12,56,0.000000,-127.236792
23,12,58,0.000000,-132.043764
23,13,0,0.000000,-132.213926
23,13,2,0.000000,-132.074835
23,13,4,0.000000,-139.987324
23,13,6,0.000000,-127.927773
23,13,8,0.000000,-129.714904
23,13,10,0.000000,-126.990973
23,13,12,0.000000,-126.940140
23,13,14,0.000000,-130.314554
23,13,16,0.000000,-142.260267
23,13,18,0.000000,-134.062607
23,13,20,0.000000,-141.323218
23,13,22,0.000000,-129.217123
23,13,24,0.000000,-130.705602
23,13,26,0.000000,-136.833640
23,13,28,0.000000,-125.662093
23,13,30,0.000000,-132.216256
23,13,32,0.000000,-124.789138
23,13,34,0.000000,-125.372274
23,13,36,0.000000,-128.683836
23,13,38,0.000000,-131.095029
23,13,40,0.000000,-135.194089
23,13,42,0.000000,-135.850154
23,13,44,0.000000,-132.844884
23,13,46,0.000000,-135.017486
23,13,48,0.000000,-127.292700
23,13,50,0.000000,-127.915615
23,13,52,0.000000,-130.762906
23,13,54,0.000000,-137.029683
23,13,56,0.000000,-139.512345
23,13,58,0.000000,-128.723878
23,14,0,0.000000,-127.924303
23,14,2,0.000000,-127.697459
23,14,4,0.000000,-133.979066
23,14,6,0.000000,-126.452260
23,14,8,0.000000,-136.875399
23,14,10,0.000000,-131.971001
23,14,12,0.000000,-152.427159
23,14,14,0.000000,-129.014993
23,14,16,0.000000,-141.813081
23,14,18,0.000000,-136.631560
23,14,20,0.000000,-143.331062
23,14,22,0.000000,-138.353678
23,14,24,0.000000,-136.246827
23,14,26,0.000000,-139.811188
23,14,28,0.000000,-126.007224
23,14,30,0.000000,-127.750749
23,14,32,0.000000,-135.145236
23,14,34,0.000000,-131.171284
23,14,36,0.000000,-136.841046
23,14,38,0.000000,-132.968476
23,14,40,0.000000,-137.517338
23,14,42,0.000000,-124.994258
23,14,44,0.000000,-131.283142
23,14,46,0.000000,-130.211353
23,14,48,0.000000,-140.850383
23,14,50,0.000000,-140.942035
23,14,52,0.000000,-127.052131
23,14,54,0.000000,-131.889572
23,14,56,0.000000,-130.077585
23,14,58,0.000000,-132.317962
23,15,0,0.000000,-143.480880
23,15,2,0.000000,-133.180764
23,15,4,0.000000,-131.733077
23,15,6,0.000000,-131.998912
23,15,8,0.000000,-134.582947
23,15,10,0.000000,-125.246905
23,15,12,0.000000,-134.633758
23,15,14,0.000000,-128.195906
23,15,16,0.000000,-132.323922
23,15,18,0.000000,-142.216079
23,15,20,0.000000,-130.398616
23,15,22,0.000000,-138.509767
23,15,24,0.000000,-133.026295
23,15,26,0.000000,-131.243520
23,15,28,0.000000,-129.448984
23,15,30,0.000000,-134.326900
23,15,32,0.000000,-135.114159
23,15,34,0.000000,-143.093532
23,15,36,0.000000,-132.090383
23,15,38,0.000000,-134.944137
23,15,40,0.000000,-126.778115
23,15,42,0.000000,-130.783881
23,15,44,0.000000,-131.694632
23,15,46,0.000000,-129.887361
23,15,48,0.000000,-137.480656
23,15,50,0.000000,-133.351981
23,15,52,0.000000,-140.726889
23,15,54,0.000000,-135.045372
23,15,56,0.000000,-132.835083
23,15,58,0.000000,-149.802186
23,16,0,0.000000,-128.115503
23,16,2,0.000000,-130.005134
23,16,4,0.000000,-138.113139
23,16,6,0.000000,-128.650124
23,16,8,0.000000,-136.970459
23,16,10,0.000000,-138.014788
23,16,12,0.000000,-129.796165
23,16,14,0.000000,-129.449680
23,16,16,0.000000,-122.782899
23,16,18,0.000000,-131.083043
23,16,20,0.000000,-130.349327
23,16,22,0.000000,-147.954615
23,16,24,0.000000,-134.505387
23,16,26,0.000000,-134.559310
23,16,28,0.000000,-127.355875
23,16,30,0.000000,-128.317800
23,16,32,0.000000,-129.486022
23,16,34,0.000000,-144.382410
23,16,36,0.000000,-127.357611
23,16,38,0.000000,-134.603825
23,16,40,0.000000,-128.999262
23,16,42,0.000000,-128.148837
23,16,44,0.000000,-131.387358
23,16,46,0.000000,-128.258120
23,16,48,0.000000,-122.093473
23,16,50,0.000000,-132.515913
23,16,52,0.000000,-134.992984
23,16,54,0.000000,-134.244320
23,16,56,0.000000,-128.194939
23,16,58,0.000000,-134.276642
23,17,0,0.000000,-130.457424
23,17,2,0.000000,-142.803654
23,17,4,0.000000,-125.248940
23,17,6,0.000000,-129.815294
23,17,8,0.000000,-135.255490
23,17,10,0.000000,-129.434371
23,17,12,0.000000,-130.974456
23,17,14,0.000000,-129.068395
23,17,16,0.000000,-128.380654
23,17,18,0.000000,-114.161402
23,17,20,0.000000,-135.291060
23,17,22,0.000000,-129.775087
23,17,24,0.000000,-129.360339
23,17,26,0.000000,-138.198390
23,17,28,0.000000,-132.164274
23,17,30,0.000000,-131.819883
23,17,32,0.000000,-135.618043
23,17,34,0.000000,-137.732984
23,17,36,0.000000,-131.919749
23,17,38,0.000000,-151.858999
23,17,40,0.000000,-132.493217
23,17,42,0.000000,-125.105344
23,17,44,0.000000,-130.948545
23,17,46,0.000000,-129.200845
23,17,48,0.000000,-131.230782
23,17,50,0.000000,-137.275328
23,17,52,0.000000,-130.282574
23,17,54,0.000000,-130.375613
23,17,56,0.000000,-126.633946
23,17,58,0.000000,-127.031348
23,18,0,0.000000,-132.238084
23,18,2,0.000000,-127.234110
23,18,4,0.000000,-133.920413
23,18,6,0.000000,-134.002593
23,18,8,0.000000,-133.423111
23,18,10,0.000000,-130.624605
23,18,12,0.000000,-137.641225
23,18,14,0.000000,-126.178783
23,18,16,0.000000,-133.980851
23,18,18,0.000000,-127.005008
23,18,20,0.000000,-137.060341
23,18,22,0.000000,-125.031130
23,18,24,0.000000,-144.037862
23,18,26,0.000000,-131.892834
23,18,28,0.000000,-130.246432
23,18,30,0.000000,-135.457071
23,18,32,0.000000,-140.750195
23,18,34,0.000000,-134.791411
23,18,36,0.000000,-132.031116
23,18,38,0.000000,-133.696274
23,18,40,0.000000,-138.231185
23,18,42,0.000000,-136.890442
23,18,44,0.000000,-132.277064
23,18,46,0.000000,-126.522966
23,18,48,0.000000,-124.453212
23,18,50,0.000000,-126.702815
23,18,52,0.000000,-129.384801
23,18,54,0.000000,-125.063771
23,18,56,0.000000,-125.380310
23,18,58,0.000000,-145.054486
23,19,0,0.000000,-131.189415
23,19,2,0.000000,-135.322291
23,19,4,0.000000,-129.689518
23,19,6,0.000000,-128.026760
23,19,8,0.000000,-131.783383
23,19,10,0.000000,-141.391920
23,19,12,0.000000,-138.354854
23,19,14,0.000000,-131.341048
23,19,16,0.000000,-134.255228
23,19,18,0.000000,-132.834155
23,19,20,0.000000,-136.418068
23,19,22,0.000000,-125.974913
23,19,24,0.000000,-141.581097
23,19,26,0.000000,-132.707574
23,19,28,0.000000,-132.435955
23,19,30,0.000000,-134.922260
23,19,32,0.000000,-132.461292
23,19,34,0.000000,-124.408707
23,19,36,0.000000,-131.791033
23,19,38,0.000000,-129.526301
23,19,40,0.000000,-134.208351
23,19,42,0.000000,-132.623555
23,19,44,0.000000,-135.282341
23,19,46,0.000000,-128.822012
23,19,48,0.000000,-127.708811
23,19,50,0.000000,-139.389728
23,19,52,0.000000,-134.289215
23,19,54,0.000000,-127.670210
23,19,56,0.000000,-133.750320
23,19,58,0.000000,-131.276804
23,20,0,0.000000,-123.737300
23,20,2,0.000000,-134.045322
23,20,4,0.000000,-132.608338
23,20,6,0.000000,-138.825132
23,20,8,0.000000,-151.038973
23,20,10,0.000000,-131.325309
23,20,12,0.000000,-142.585991
23,20,14,0.000000,-141.569489
23,20,16,0.000000,-133.189686
23,20,18,0.000000,-138.515381
23,20,20,0.000000,-129.042608
23,20,22,0.000000,-126.666043
23,20,24,0.000000,-134.978007
23,20,26,0.000000,-136.705638
23,20,28,0.000000,-133.625654
23,20,30,0.000000,-143.900816
23,20,32,0.000000,-126.155899
23,20,34,0.000000,-143.071031
23,20,36,0.000000,-131.125854
23,20,38,0.000000,-134.220415
23,20,40,0.000000,-130.202360
23,20,42,0.000000,-133.540760
23,20,44,0.000000,-133.601512
23,20,46,0.000000,-126.171743
23,20,48,0.000000,-134.631396
23,20,50,0.000000,-132.388401
23,20,52,0.000000,-138.780615
23,20,54,0.000000,-130.947228
23,20,56,0.000000,-127.036707
23,20,58,0.000000,-126.183307
23,21,0,0.000000,-127.610660
23,21,2,0.000000,-130.450602
23,21,4,0.000000,-120.320509
23,21,6,0.000000,-133.513382
23,21,8,0.000000,-133.378677
23,21,10,0.000000,-126.667876
23,21,12,0.000000,-135.217316
23,21,14,0.000000,-124.072151
23,21,16,0.000000,-141.932420
23,21,18,0.000000,-134.008110
23,21,20,0.000000,-134.433293
23,21,22,0.000000,-128.389531
23,21,24,0.000000,-137.160356
23,21,26,0.000000,-135.517575
23,21,28,0.000000,-140.053278
23,21,30,0.000000,-135.546610
23,21,32,0.000000,-133.956324
23,21,34,0.000000,-137.708113
23,21,36,0.000000,-124.437482
23,21,38,0.000000,-126.512892
23,21,40,0.000000,-126.916844
23,21,42,0.000000,-132.474609
23,21,44,0.000000,-129.579972
23,21,46,0.000000,-131.163532
23,21,48,0.000000,-130.219666
23,21,50,0.000000,-133.706523
23,21,52,0.000000,-133.300274
23,21,54,0.000000,-133.709253
23,21,56,0.000000,-127.621279
23,21,58,0.000000,-132.059743
23,22,0,0.000000,-132.086532
23,22,2,0.000000,-128.432523
23,22,4,0.000000,-131.511658
23,22,6,0.000000,-126.977734
23,22,8,0.000000,-122.459097
23,22,10,0.000000,-133.653468
23,22,12,0.000000,-132.387135
23,22,14,0.000000,-145.738734
23,22,16,0.000000,-129.397435
23,22,18,0.000000,-128.355278
23,22,20,0.000000,-130.858385
23,22,22,0.000000,-127.761981
23,22,24,0.000000,-130.394490
23,22,26,0.000000,-128.719390
23,22,28,0.000000,-125.247549
23,22,30,0.000000,-126.637459
23,22,32,0.000000,-124.428140
23,22,34,0.000000,-126.633782
23,22,36,0.000000,-138.004053
23,22,38,0.000000,-130.002925
23,22,40,0.000000,-130.116173
23,22,42,0.000000,-127.906232
23,22,44,0.000000,-124.325134
23,22,46,0.000000,-138.414041
23,22,48,0.000000,-134.136333
23,22,50,0.000000,-157.970750
23,22,52,0.000000,-129.856113
23,22,54,0.000000,-126.487662
23,22,56,0.000000,-141.472585
23,22,58,0.000000,-136.386723
23,23,0,0.000000,-133.050685
23,23,2,0.000000,-135.766408
23,23,4,0.000000,-127.091188
23,23,6,0.000000,-133.382229
23,23,8,0.000000,-131.555028
23,23,10,0.000000,-129.018665
23,23,12,0.000000,-121.824570
23,23,14,0.000000,-140.048305
23,23,16,0.000000,-150.605146
23,23,18,0.000000,-125.452446
23,23,20,0.000000,-147.408985
23,23,22,0.000000,-129.216154
23,23,24,0.000000,-128.702432
23,23,26,0.000000,-138.662739
23,23,28,0.000000,-128.668849
23,23,30,0.000000,-128.432747
23,23,32,0.000000,-126.462549
23,23,34,0.000000,-129.613761
23,23,36,0.000000,-139.491905
23,23,38,0.000000,-131.927271
23,23,40,0.000000,-131.117429
23,23,42,0.000000,-127.114520
23,23,44,0.000000,-124.981088
23,23,46,0.000000,-128.624803
23,23,48,0.000000,-135.239930
23,23,50,0.000000,-137.599088
23,23,52,0.000000,-131.121058
23,23,54,0.000000,-130.427645
23,23,56,0.000000,-128.183314
23,23,58,0.000000,-136.821560
23,24,0,0.000000,-137.167236
23,24,2,0.000000,-139.078517
23,24,4,0.000000,-127.361711
23,24,6,0.000000,-132.756724
23,24,8,0.000000,-141.312660
23,24,10,0.000000,-132.285270
23,24,12,0.000000,-139.260216
23,24,14,0.000000,-134.657148
23,24,16,0.000000,-123.487727
23,24,18,0.000000,-129.170979
23,24,20,0.000000,-124.552648
23,24,22,0.000000,-126.452981
23,24,24,0.000000,-136.604421
23,24,26,0.000000,-126.184521
23,24,28,0.000000,-141.516782
23,24,30,0.000000,-142.208489
23,24,32,0.000000,-130.737314
23,24,34,0.000000,-133.570901
23,24,36,0.000000,-132.962868
23,24,38,0.000000,-125.806991
23,24,40,0.000000,-129.256036
23,24,42,0.000000,-129.624188
23,24,44,0.000000,-143.477603
23,24,46,0.000000,-130.715741
23,24,48,0.000000,-131.966005
23,24,50,0.000000,-129.368924
23,24,52,0.000000,-133.078000
23,24,54,0.000000,-126.773177
23,24,56,0.000000,-135.922952
23,24,58,0.000000,-121.956740
23,25,0,0.000000,-127.722825
23,25,2,0.000000,-135.535584
23,25,4,0.000000,-133.561479
23,25,6,0.000000,-128.098462
23,25,8,0.000000,-127.198864
23,25,10,0.000000,-146.901021
23,25,12,0.000000,-129.316541
23,25,14,0.000000,-136.833754
23,25,16,0.000000,-132.434922
23,25,18,0.000000,-133.806893
23,25,20,0.000000,-127.906025
23,25,22,0.000000,-130.862159
23,25,24,0.000000,-141.701545
23,25,26,0.000000,-136.750983
23,25,28,0.000000,-129.617725
23,25,30,0.000000,-131.613357
23,25,32,0.000000,-133.429441
23,25,34,0.000000,-125.723859
23,25,36,0.000000,-129.690050
23,25,38,0.000000,-131.490775
23,25,40,0.000000,-131.071761
23,25,42,0.000000,-151.941072
23,25,44,0.000000,-133.148155
23,25,46,0.000000,-146.529003
23,25,48,0.000000,-142.425192
23,25,50,0.000000,-130.645984
23,25,52,0.000000,-129.655975
23,25,54,0.000000,-135.635267
23,25,56,0.000000,-131.031416
23,25,58,0.000000,-125.401297
23,26,0,0.000000,-132.251639
23,26,2,0.000000,-137.796911
23,26,4,0.000000,-130.247869
23,26,6,0.000000,-133.695725
23,26,8,0.000000,-130.564504
23,26,10,0.000000,-131.851299
23,26,12,0.000000,-138.134153
23,26,14,0.000000,-133.511698
23,26,16,0.000000,-131.143437
23,26,18,0.000000,-130.559973
23,26,20,0.000000,-131.357985
23,26,22,0.000000,-130.201658
23,26,24,0.000000,-125.916441
23,26,26,0.000000,-139.528034
23,26,28,0.000000,-131.545983
23,26,30,0.000000,-129.417514
23,26,32,0.000000,-141.099857
23,26,34,0.000000,-129.327280
23,26,36,0.000000,-132.624781
23,26,38,0.000000,-135.592889
23,26,40,0.000000,-125.593656
23,26,42,0.000000,-128.865765
23,26,44,0.000000,-139.997020
23,26,46,0.000000,-130.032468
23,26,48,0.000000,-128.288912
23,26,50,0.000000,-131.708217
23,26,52,0.000000,-126.090098
23,26,54,0.000000,-127.407565
23,26,56,0.000000,-132.228712
23,26,58,0.000000,-131.104484
23,27,0,0.000000,-130.119647
23,27,2,0.000000,-129.999601
23,27,4,0.000000,-129.769681
23,27,6,0.000000,-129.261929
23,27,8,0.000000,-134.316074
23,27,10,0.000000,-131.280790
23,27,12,0.000000,-130.906379
23,27,14,0.000000,-131.377973
23,27,16,0.000000,-130.265682
23,27,18,0.000000,-144.307852
23,27,20,0.000000,-138.557637
23,27,22,0.000000,-130.030563
