hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.875971
19,0,2,0.000000,-119.811484
19,0,4,0.000000,-118.140870
19,0,6,0.000000,-118.378637
19,0,8,0.000000,-116.188374
19,0,10,0.000000,-117.331069
19,0,12,0.000000,-119.925038
19,0,14,0.000000,-118.458486
19,0,16,0.000000,-120.523703
19,0,18,0.000000,-118.716786
19,0,20,0.000000,-119.737624
19,0,22,0.000000,-116.488997
19,0,24,0.000000,-119.299484
19,0,26,0.000000,-120.052137
19,0,28,0.000000,-120.181910
19,0,30,0.000000,-120.077872
19,0,32,0.000000,-119.412156
19,0,34,0.000000,-117.635579
19,0,36,0.000000,-118.129794
19,0,38,0.000000,-117.150249
19,0,40,0.000000,-117.724524
19,0,42,0.000000,-122.364572
19,0,44,0.000000,-122.130451
19,0,46,0.000000,-118.643680
19,0,48,0.000000,-119.891930
19,0,50,0.000000,-119.869685
19,0,52,0.000000,-120.808206
19,0,54,0.000000,-120.971552
19,0,56,0.000000,-118.239444
19,0,58,0.000000,-120.931000
19,1,0,0.000000,-118.492419
19,1,2,0.000000,-119.654189
19,1,4,0.000000,-119.486507
19,1,6,0.000000,-118.098751
19,1,8,0.000000,-120.081977
19,1,10,0.000000,-121.795946
19,1,12,0.000000,-117.959261
19,1,14,0.000000,-120.355143
19,1,16,0.000000,-117.536402
19,1,18,0.000000,-117.831265
19,1,20,0.000000,-121.258809
19,1,22,0.000000,-119.799005
19,1,24,0.000000,-117.764837
19,1,26,0.000000,-117.975757
19,1,28,0.000000,-121.532572
19,1,30,0.000000,-118.729805
19,1,32,0.000000,-120.542130
19,1,34,0.000000,-119.748394
19,1,36,0.000000,-121.147059
19,1,38,0.000000,-118.142377
19,1,40,0.000000,-119.749540
19,1,42,0.000000,-119.378988
19,1,44,0.000000,-119.026545
19,1,46,0.000000,-117.481780
19,1,48,0.000000,-120.685789
19,1,50,0.000000,-119.018143
19,1,52,0.000000,-117.279541
19,1,54,0.000000,-120.560341
19,1,56,0.000000,-119.589116
19,1,58,0.000000,-119.462143
19,2,0,0.000000,-118.415657
19,2,2,0.000000,-115.603908
19,2,4,0.000000,-117.307950
19,2,6,0.000000,-118.955150
19,2,8,0.000000,-118.217542
19,2,10,0.000000,-117.866389
19,2,12,0.000000,-117.943949
19,2,14,0.000000,-118.470781
19,2,16,0.000000,-120.081211
19,2,18,0.000000,-116.462377
19,2,20,0.000000,-116.622796
19,2,22,0.000000,-120.328604
19,2,24,0.000000,-119.334037
19,2,26,0.000000,-116.979418
19,2,28,0.000000,-118.304553
19,2,30,0.000000,-119.945442
19,2,32,0.000000,-119.499197
19,2,34,0.000000,-119.503308
19,2,36,0.000000,-121.950889
19,2,38,0.000000,-117.149805
19,2,40,0.000000,-117.797493
19,2,42,0.000000,-119.286448
19,2,44,0.000000,-120.749448
19,2,46,0.000000,-119.439671
19,2,48,0.000000,-119.065121
19,2,50,0.000000,-117.169769
19,2,52,0.000000,-118.902564
19,2,54,0.000000,-117.783914
19,2,56,0.000000,-120.013944
19,2,58,0.000000,-118.082420
19,3,0,0.000000,-120.015933
19,3,2,0.000000,-120.391949
19,3,4,0.000000,-116.177217
19,3,6,0.000000,-121.522124
19,3,8,0.000000,-118.791536
19,3,10,0.000000,-117.493316
19,3,12,0.000000,-118.782453
19,3,14,0.000000,-117.842332
19,3,16,0.000000,-118.019199
19,3,18,0.000000,-121.523793
19,3,20,0.000000,-118.202413
19,3,22,0.000000,-119.047192
19,3,24,0.000000,-120.567479
19,3,26,0.000000,-119.892598
19,3,28,0.000000,-120.248669
19,3,30,0.000000,-119.535944
19,3,32,0.000000,-117.628493
19,3,34,0.000000,-118.079019
19,3,36,0.000000,-118.985994
19,3,38,0.000000,-121.182904
19,3,40,0.000000,-118.690293
19,3,42,0.000000,-120.022344
19,3,44,0.000000,-121.002471
19,3,46,0.000000,-118.477369
19,3,48,0.000000,-119.592525
19,3,50,0.000000,-118.968460
19,3,52,0.000000,-119.699079
19,3,54,0.000000,-116.730965
19,3,56,0.000000,-119.260148
19,3,58,0.000000,-119.059929
19,4,0,0.000000,-120.344458
19,4,2,0.000000,-117.806271
19,4,4,0.000000,-118.720399
19,4,6,0.000000,-118.165118
19,4,8,0.000000,-117.869359
19,4,10,0.000000,-120.096288
19,4,12,0.000000,-118.811111
19,4,14,0.000000,-117.969242
19,4,16,0.000000,-117.735914
19,4,18,0.000000,-117.884112
19,4,20,0.000000,-117.412273
19,4,22,0.000000,-119.275220
19,4,24,0.000000,-120.959687
19,4,26,0.000000,-119.349980
19,4,28,0.000000,-119.605116
19,4,30,0.000000,-121.467803
19,4,32,0.000000,-117.178339
19,4,34,0.000000,-118.726015
19,4,36,0.000000,-117.814834
19,4,38,0.000000,-119.232480
19,4,40,0.000000,-118.671749
19,4,42,0.000000,-120.014808
19,4,44,0.000000,-117.747495
19,4,46,0.000000,-119.767040
19,4,48,0.000000,-118.727499
19,4,50,0.000000,-121.383857
19,4,52,0.000000,-121.073208
19,4,54,0.000000,-119.977948
19,4,56,0.000000,-119.940296
19,4,58,0.000000,-120.032345
19,5,0,0.000000,-120.026255
19,5,2,0.000000,-118.246126
19,5,4,0.000000,-121.403964
19,5,6,0.000000,-115.635242
19,5,8,0.000000,-119.405667
19,5,10,0.000000,-119.369095
19,5,12,0.000000,-119.764835
19,5,14,0.000000,-119.941881
19,5,16,0.000000,-119.150418
19,5,18,0.000000,-120.395744
19,5,20,0.000000,-119.194257
19,5,22,0.000000,-121.222259
19,5,24,0.000000,-118.501276
19,5,26,0.000000,-118.623659
19,5,28,0.000000,-120.286775
19,5,30,0.000000,-120.932218
19,5,32,0.000000,-120.730014
19,5,34,0.000000,-120.860963
19,5,36,0.000000,-118.710469
19,5,38,0.000000,-120.287648
19,5,40,0.000000,-118.035098
19,5,42,0.000000,-118.402853
19,5,44,0.000000,-120.797626
19,5,46,0.000000,-120.426938
19,5,48,0.000000,-118.075160
19,5,50,0.000000,-118.364761
19,5,52,0.000000,-118.109688
19,5,54,0.000000,-117.530787
19,5,56,0.000000,-119.490068
19,5,58,0.000000,-120.160214
19,6,0,0.000000,-119.602864
19,6,2,0.000000,-119.512061
19,6,4,0.000000,-120.369877
19,6,6,0.000000,-118.137498
19,6,8,0.000000,-122.798648
19,6,10,0.000000,-119.318781
19,6,12,0.000000,-118.699811
19,6,14,0.000000,-116.865068
19,6,16,0.000000,-118.769437
19,6,18,0.000000,-118.720584
19,6,20,0.000000,-120.529581
19,6,22,0.000000,-118.748278
19,6,24,0.000000,-119.393200
19,6,26,0.000000,-118.818506
19,6,28,0.000000,-118.783861
19,6,30,0.000000,-119.306279
19,6,32,0.000000,-119.721373
19,6,34,0.000000,-120.290848
19,6,36,0.000000,-117.476217
19,6,38,0.000000,-121.063955
19,6,40,0.000000,-119.586437
19,6,42,0.000000,-120.077412
19,6,44,0.000000,-120.203117
19,6,46,0.000000,-120.250077
19,6,48,0.000000,-122.686164
19,6,50,0.000000,-119.601661
19,6,52,0.000000,-120.069096
19,6,54,0.000000,-119.906887
19,6,56,0.000000,-120.185572
19,6,58,0.000000,-121.114407
19,7,0,0.000000,-118.343863
19,7,2,0.000000,-120.351476
19,7,4,0.000000,-119.739620
19,7,6,0.000000,-119.488190
19,7,8,0.000000,-119.877380
19,7,10,0.000000,-118.741307
19,7,12,0.000000,-122.473725
19,7,14,0.000000,-118.903160
19,7,16,0.000000,-119.239214
19,7,18,0.000000,-120.901306
19,7,20,0.000000,-121.803391
19,7,22,0.000000,-119.054018
19,7,24,0.000000,-120.423020
19,7,26,0.000000,-118.275014
19,7,28,0.000000,-117.948983
19,7,30,0.000000,-118.199250
19,7,32,0.000000,-120.180017
19,7,34,0.000000,-120.194703
19,7,36,0.000000,-119.031699
19,7,38,0.000000,-118.737112
19,7,40,0.000000,-120.848209
19,7,42,0.000000,-119.111210
19,7,44,0.000000,-117.036600
19,7,46,0.000000,-119.511008
19,7,48,0.000000,-118.218054
19,7,50,0.000000,-119.705391
19,7,52,0.000000,-121.362093
19,7,54,0.000000,-115.627395
19,7,56,0.000000,-117.435629
19,7,58,0.000000,-118.829001
19,8,0,0.000000,-118.757294
19,8,2,0.000000,-120.558048
19,8,4,0.000000,-118.047875
19,8,6,0.000000,-121.739886
19,8,8,0.000000,-120.827531
19,8,10,0.000000,-119.962322
19,8,12,0.000000,-119.487196
19,8,14,0.000000,-121.943750
19,8,16,0.000000,-120.360048
19,8,18,0.000000,-118.556851
19,8,20,0.000000,-117.986363
19,8,22,0.000000,-119.959890
19,8,24,0.000000,-119.048738
19,8,26,0.000000,-119.287327
19,8,28,0.000000,-119.831982
19,8,30,0.000000,-120.075052
19,8,32,0.000000,-119.310121
19,8,34,0.000000,-118.283826
19,8,36,0.000000,-117.447800
19,8,38,0.000000,-120.401019
19,8,40,0.000000,-118.992643
19,8,42,0.000000,-117.340145
19,8,44,0.000000,-119.149887
19,8,46,0.000000,-119.377150
19,8,48,0.000000,-120.488102
19,8,50,0.000000,-117.715201
19,8,52,0.000000,-119.657585
19,8,54,0.000000,-119.880670
19,8,56,0.000000,-119.695668
19,8,58,0.000000,-120.491934
19,9,0,0.000000,-120.064507
19,9,2,0.000000,-120.338061
19,9,4,0.000000,-118.092951
19,9,6,0.000000,-121.523618
19,9,8,0.000000,-121.418138
19,9,10,0.000000,-120.006125
19,9,12,0.000000,-119.931865
19,9,14,0.000000,-118.367010
19,9,16,0.000000,-116.876073
19,9,18,0.000000,-118.475590
19,9,20,0.000000,-119.055472
19,9,22,0.000000,-118.217255
19,9,24,0.000000,-119.041199
19,9,26,0.000000,-120.710145
19,9,28,0.000000,-117.771311
19,9,30,0.000000,-117.587078
19,9,32,0.000000,-120.076125
19,9,34,0.000000,-118.595480
19,9,36,0.000000,-120.047329
19,9,38,0.000000,-117.506271
19,9,40,0.000000,-119.746590
19,9,42,0.000000,-119.060697
19,9,44,0.000000,-118.354477
19,9,46,0.000000,-117.718108
19,9,48,0.000000,-120.735359
19,9,50,0.000000,-121.041269
19,9,52,0.000000,-117.806262
19,9,54,0.000000,-117.810566
19,9,56,0.000000,-120.102007
19,9,58,0.000000,-120.163105
19,10,0,0.000000,-119.783055
19,10,2,0.000000,-118.334880
19,10,4,0.000000,-118.830174
19,10,6,0.000000,-116.901615
19,10,8,0.000000,-120.598310
19,10,10,0.000000,-117.058142
19,10,12,0.000000,-118.962930
19,10,14,0.000000,-118.287662
19,10,16,0.000000,-117.302696
19,10,18,0.000000,-119.915733
19,10,20,0.000000,-119.573983
19,10,22,0.000000,-120.939984
19,10,24,0.000000,-118.628835
19,10,26,0.000000,-118.901565
19,10,28,0.000000,-118.536102
19,10,30,0.000000,-117.865417
19,10,32,0.000000,-120.223856
19,10,34,0.000000,-119.824191
19,10,36,0.000000,-119.111217
19,10,38,0.000000,-119.124402
19,10,40,0.000000,-119.373404
19,10,42,0.000000,-121.290845
19,10,44,0.000000,-118.356068
19,10,46,0.000000,-119.872471
19,10,48,0.000000,-120.941548
19,10,50,0.000000,-118.742422
19,10,52,0.000000,-119.737230
19,10,54,0.000000,-116.700675
19,10,56,0.000000,-119.753206
19,10,58,0.000000,-120.368805
19,11,0,0.000000,-116.873897
19,11,2,0.000000,-120.123051
19,11,4,0.000000,-119.153267
19,11,6,0.000000,-120.799318
19,11,8,0.000000,-118.366464
19,11,10,0.000000,-117.085585
19,11,12,0.000000,-115.437557
19,11,14,0.000000,-119.124048
19,11,16,0.000000,-120.496764
19,11,18,0.000000,-119.752910
19,11,20,0.000000,-119.305881
19,11,22,0.000000,-118.366794
19,11,24,0.000000,-118.711779
19,11,26,0.000000,-118.821683
19,11,28,0.000000,-118.685544
19,11,30,0.000000,-119.570400
19,11,32,0.000000,-118.085877
19,11,34,0.000000,-119.670810
19,11,36,0.000000,-117.806908
19,11,38,0.000000,-119.983165
19,11,40,0.000000,-117.517293
19,11,42,0.000000,-120.716771
19,11,44,0.000000,-119.078844
19,11,46,0.000000,-118.583881
19,11,48,0.000000,-117.699525
19,11,50,0.000000,-120.078991
19,11,52,0.000000,-118.669842
19,11,54,0.000000,-120.531332
19,11,56,0.000000,-119.705458
19,11,58,0.000000,-121.747852
19,12,0,0.000000,-118.460586
19,12,2,0.000000,-119.007078
19,12,4,0.000000,-118.497276
19,12,6,0.000000,-118.828476
19,12,8,0.000000,-118.846482
19,12,10,0.000000,-119.828071
19,12,12,0.000000,-118.792999
19,12,14,0.000000,-120.517823
19,12,16,0.000000,-119.240958
19,12,18,0.000000,-119.815197
19,12,20,0.000000,-119.731579
19,12,22,0.000000,-120.326436
19,12,24,0.000000,-121.724591
19,12,26,0.000000,-115.783314
19,12,28,0.000000,-118.298995
19,12,30,0.000000,-119.921863
19,12,32,0.000000,-119.000206
19,12,34,0.000000,-120.471649
19,12,36,0.000000,-118.532135
19,12,38,0.000000,-120.878329
19,12,40,0.000000,-117.958199
19,12,42,0.000000,-118.268820
19,12,44,0.000000,-119.650101
19,12,46,0.000000,-117.379758
19,12,48,0.000000,-119.711803
19,12,50,0.000000,-118.062295
19,12,52,0.000000,-120.411274
19,12,54,0.000000,-120.558231
19,12,56,0.000000,-121.604073
19,12,58,0.000000,-119.265893
19,13,0,0.000000,-118.825313
19,13,2,0.000000,-117.410163
19,13,4,0.000000,-118.852145
19,13,6,0.000000,-118.521219
19,13,8,0.000000,-120.375509
19,13,10,0.000000,-119.262129
19,13,12,0.000000,-121.736276
19,13,14,0.000000,-116.730919
19,13,16,0.000000,-121.386136
19,13,18,0.000000,-116.346963
19,13,20,0.000000,-117.318645
19,13,22,0.000000,-119.471888
19,13,24,0.000000,-119.276362
19,13,26,0.000000,-118.745448
19,13,28,0.000000,-117.321232
19,13,30,0.000000,-117.927141
19,13,32,0.000000,-121.071055
19,13,34,0.000000,-118.566543
19,13,36,0.000000,-120.183491
19,13,38,0.000000,-119.861113
19,13,40,0.000000,-119.158932
19,13,42,0.000000,-119.340139
19,13,44,0.000000,-118.821566
19,13,46,0.000000,-119.810125
19,13,48,0.000000,-121.610668
19,13,50,0.000000,-120.385056
19,13,52,0.000000,-118.850330
19,13,54,0.000000,-121.118761
19,13,56,0.000000,-118.802187
19,13,58,0.000000,-118.212092
19,14,0,0.000000,-120.905756
19,14,2,0.000000,-117.639538
19,14,4,0.000000,-119.070905
19,14,6,0.000000,-119.449532
19,14,8,0.000000,-120.375413
19,14,10,0.000000,-121.040919
19,14,12,0.000000,-121.376782
19,14,14,0.000000,-120.390424
19,14,16,0.000000,-119.377126
19,14,18,0.000000,-120.364757
19,14,20,0.000000,-119.674913
19,14,22,0.000000,-118.501020
19,14,24,0.000000,-119.724366
19,14,26,0.000000,-121.003989
19,14,28,0.000000,-118.410824
19,14,30,0.000000,-118.182950
19,14,32,0.000000,-122.845736
19,14,34,0.000000,-122.384046
19,14,36,0.000000,-119.162252
19,14,38,0.000000,-121.355473
19,14,40,0.000000,-118.364856
19,14,42,0.000000,-119.585837
19,14,44,0.000000,-120.390739
19,14,46,0.000000,-120.423278
19,14,48,0.000000,-119.596561
19,14,50,0.000000,-118.394889
19,14,52,0.000000,-118.751999
19,14,54,0.000000,-120.265814
19,14,56,0.000000,-119.464009
19,14,58,0.000000,-118.241047
19,15,0,0.000000,-117.940163
19,15,2,0.000000,-119.327770
19,15,4,0.000000,-118.988310
19,15,6,0.000000,-119.788533
19,15,8,0.000000,-118.363067
19,15,10,0.000000,-118.627847
19,15,12,0.000000,-119.315817
19,15,14,0.000000,-120.448611
19,15,16,0.000000,-120.402198
19,15,18,0.000000,-118.982233
19,15,20,0.000000,-118.652794
19,15,22,0.000000,-120.068887
19,15,24,0.000000,-119.608617
19,15,26,0.000000,-120.693472
19,15,28,0.000000,-119.506939
19,15,30,0.000000,-118.196542
19,15,32,0.000000,-121.046868
19,15,34,0.000000,-118.679588
19,15,36,0.000000,-117.969680
19,15,38,0.000000,-119.552366
19,15,40,0.000000,-118.113332
19,15,42,0.000000,-119.776466
19,15,44,0.000000,-118.519509
19,15,46,0.000000,-117.807320
19,15,48,0.000000,-116.423395
19,15,50,0.000000,-118.550508
19,15,52,0.000000,-117.290306
19,15,54,0.000000,-119.734039
19,15,56,0.000000,-118.527490
19,15,58,0.000000,-118.588667
19,16,0,0.000000,-119.739524
19,16,2,0.000000,-119.399309
19,16,4,0.000000,-119.800607
19,16,6,0.000000,-118.580016
19,16,8,0.000000,-120.764359
19,16,10,0.000000,-118.533796
19,16,12,0.000000,-119.031352
19,16,14,0.000000,-117.843775
19,16,16,0.000000,-120.440672
19,16,18,0.000000,-120.547417
19,16,20,0.000000,-120.520501
19,16,22,0.000000,-119.416039
19,16,24,0.000000,-120.224244
19,16,26,0.000000,-117.446651
19,16,28,0.000000,-119.201451
19,16,30,0.000000,-117.794863
19,16,32,0.000000,-116.783624
19,16,34,0.000000,-119.071240
19,16,36,0.000000,-120.794032
19,16,38,0.000000,-118.997359
19,16,40,0.000000,-121.107039
19,16,42,0.000000,-118.409674
19,16,44,0.000000,-118.680832
19,16,46,0.000000,-118.196326
19,16,48,0.000000,-118.873549
19,16,50,0.000000,-119.789543
19,16,52,0.000000,-119.260546
19,16,54,0.000000,-118.548332
19,16,56,0.000000,-120.240283
19,16,58,0.000000,-119.393688
19,17,0,0.000000,-122.616697
19,17,2,0.000000,-119.531357
19,17,4,0.000000,-119.686076
19,17,6,0.000000,-120.670010
19,17,8,0.000000,-120.441642
19,17,10,0.000000,-119.798251
19,17,12,0.000000,-121.265678
19,17,14,0.000000,-120.701330
19,17,16,0.000000,-119.646957
19,17,18,0.000000,-119.765751
19,17,20,0.000000,-119.107202
19,17,22,0.000000,-118.823193
19,17,24,0.000000,-120.309387
19,17,26,0.000000,-117.340519
19,17,28,0.000000,-119.980510
19,17,30,0.000000,-118.184820
19,17,32,0.000000,-120.311166
19,17,34,0.000000,-120.355347
19,17,36,0.000000,-122.716299
19,17,38,0.000000,-119.214291
19,17,40,0.000000,-119.807268
19,17,42,0.000000,-119.257568
19,17,44,0.000000,-118.866426
19,17,46,0.000000,-119.963306
19,17,48,0.000000,-120.763553
19,17,50,0.000000,-120.752112
19,17,52,0.000000,-118.002181
19,17,54,0.000000,-119.208589
19,17,56,0.000000,-118.113057
19,17,58,0.000000,-120.109313
19,18,0,0.000000,-119.346535
19,18,2,0.000000,-116.987663
19,18,4,0.000000,-118.121427
19,18,6,0.000000,-119.239382
19,18,8,0.000000,-118.575139
19,18,10,0.000000,-119.643801
19,18,12,0.000000,-121.181844
19,18,14,0.000000,-118.275082
19,18,16,0.000000,-120.276485
19,18,18,0.000000,-117.094729
19,18,20,0.000000,-119.694077
19,18,22,0.000000,-119.646767
19,18,24,0.000000,-123.327459
19,18,26,0.000000,-117.906754
19,18,28,0.000000,-118.896380
19,18,30,0.000000,-118.722958
19,18,32,0.000000,-120.282842
19,18,34,0.000000,-122.104962
19,18,36,0.000000,-121.283122
19,18,38,0.000000,-118.781768
19,18,40,0.000000,-121.950529
19,18,42,0.000000,-120.962786
19,18,44,0.000000,-119.691196
19,18,46,0.000000,-121.272637
19,18,48,0.000000,-121.157239
19,18,50,0.000000,-116.665937
19,18,52,0.000000,-118.908805
19,18,54,0.000000,-120.327827
19,18,56,0.000000,-120.460308
19,18,58,0.000000,-121.106391
19,19,0,0.000000,-119.401652
19,19,2,0.000000,-119.812120
19,19,4,0.000000,-120.652076
19,19,6,0.000000,-119.951635
19,19,8,0.000000,-118.883561
19,19,10,0.000000,-120.305619
19,19,12,0.000000,-119.259675
19,19,14,0.000000,-119.275935
19,19,16,0.000000,-117.462192
19,19,18,0.000000,-118.117245
19,19,20,0.000000,-118.527392
19,19,22,0.000000,-118.168166
19,19,24,0.000000,-118.704042
19,19,26,0.000000,-118.180415
19,19,28,0.000000,-118.235271
19,19,30,0.000000,-119.920473
19,19,32,0.000000,-119.174096
19,19,34,0.000000,-119.555518
19,19,36,0.000000,-117.827710
19,19,38,0.000000,-119.008554
19,19,40,0.000000,-120.455038
19,19,42,0.000000,-120.996778
19,19,44,0.000000,-120.829326
19,19,46,0.000000,-119.061622
19,19,48,0.000000,-121.158681
19,19,50,0.000000,-119.107202
19,19,52,0.000000,-120.165764
19,19,54,0.000000,-117.999991
19,19,56,0.000000,-119.050691
19,19,58,0.000000,-119.562294
19,20,0,0.000000,-119.281415
19,20,2,0.000000,-120.850936
19,20,4,0.000000,-118.513769
19,20,6,0.000000,-119.053477
19,20,8,0.000000,-120.055972
19,20,10,0.000000,-119.669626
19,20,12,0.000000,-119.820589
19,20,14,0.000000,-119.175431
19,20,16,0.000000,-120.708886
19,20,18,0.000000,-120.236795
19,20,20,0.000000,-118.566879
19,20,22,0.000000,-117.333292
19,20,24,0.000000,-119.159031
19,20,26,0.000000,-118.276490
19,20,28,0.000000,-120.011619
19,20,30,0.000000,-120.491970
19,20,32,0.000000,-120.440913
19,20,34,0.000000,-119.941112
19,20,36,0.000000,-121.198051
19,20,38,0.000000,-116.717134
19,20,40,0.000000,-118.100525
19,20,42,0.000000,-121.360364
19,20,44,0.000000,-120.595094
19,20,46,0.000000,-118.243948
19,20,48,0.000000,-119.027497
19,20,50,0.000000,-117.444103
19,20,52,0.000000,-120.171378
19,20,54,0.000000,-118.486883
19,20,56,0.000000,-119.688123
19,20,58,0.000000,-120.240629
19,21,0,0.000000,-118.421970
19,21,2,0.000000,-118.301491
19,21,4,0.000000,-117.372830
19,21,6,0.000000,-119.841992
19,21,8,0.000000,-119.563125
19,21,10,0.000000,-117.829095
19,21,12,0.000000,-118.693492
19,21,14,0.000000,-118.214963
19,21,16,0.000000,-120.726255
19,21,18,0.000000,-118.241029
19,21,20,0.000000,-120.956872
19,21,22,0.000000,-117.707511
19,21,24,0.000000,-117.661810
19,21,26,0.000000,-120.435397
19,21,28,0.000000,-120.153313
19,21,30,0.000000,-120.566119
19,21,32,0.000000,-121.260323
19,21,34,0.000000,-118.360693
19,21,36,0.000000,-118.936848
19,21,38,0.000000,-119.466354
19,21,40,0.000000,-118.649005
19,21,42,0.000000,-119.927599
19,21,44,0.000000,-119.337888
19,21,46,0.000000,-118.718050
19,21,48,0.000000,-120.897656
19,21,50,0.000000,-120.741670
19,21,52,0.000000,-119.878556
19,21,54,0.000000,-116.507522
19,21,56,0.000000,-120.283426
19,21,58,0.000000,-118.833146
19,22,0,0.000000,-120.760887
19,22,2,0.000000,-120.994138
19,22,4,0.000000,-118.589699
19,22,6,0.000000,-120.795557
19,22,8,0.000000,-118.282734
19,22,10,0.000000,-117.955715
19,22,12,0.000000,-120.182507
19,22,14,0.000000,-118.520681
19,22,16,0.000000,-118.381664
19,22,18,0.000000,-121.761074
19,22,20,0.000000,-120.349522
19,22,22,0.000000,-118.931765
19,22,24,0.000000,-119.449388
19,22,26,0.000000,-119.403465
19,22,28,0.000000,-118.925839
19,22,30,0.000000,-119.722733
19,22,32,0.000000,-118.473572
19,22,34,0.000000,-119.127660
19,22,36,0.000000,-118.744973
19,22,38,0.000000,-121.314464
19,22,40,0.000000,-119.781454
19,22,42,0.000000,-116.851432
19,22,44,0.000000,-121.207709
19,22,46,0.000000,-116.182544
19,22,48,0.000000,-117.289162
19,22,50,0.000000,-116.258705
19,22,52,0.000000,-118.429716
19,22,54,0.000000,-120.047341
19,22,56,0.000000,-120.301037
19,22,58,0.000000,-118.283374
19,23,0,0.000000,-120.014062
19,23,2,0.000000,-119.954686
19,23,4,0.000000,-121.631486
19,23,6,0.000000,-120.985931
19,23,8,0.000000,-120.511303
19,23,10,0.000000,-117.562951
19,23,12,0.000000,-120.463379
19,23,14,0.000000,-118.911114
19,23,16,0.000000,-120.573210
19,23,18,0.000000,-118.202257
19,23,20,0.000000,-118.787525
19,23,22,0.000000,-120.846082
19,23,24,0.000000,-119.459026
19,23,26,0.000000,-121.284024
19,23,28,0.000000,-120.354723
19,23,30,0.000000,-120.112591
19,23,32,0.000000,-117.151988
19,23,34,0.000000,-118.992714
19,23,36,0.000000,-119.590460
19,23,38,0.000000,-121.045942
19,23,40,0.000000,-119.699708
19,23,42,0.000000,-119.484843
19,23,44,0.000000,-117.237849
19,23,46,0.000000,-119.006568
19,23,48,0.000000,-118.785787
19,23,50,0.000000,-119.834972
19,23,52,0.000000,-118.311569
19,23,54,0.000000,-118.718301
19,23,56,0.000000,-118.456514
19,23,58,0.000000,-119.451456
19,24,0,0.000000,-118.586238
19,24,2,0.000000,-119.084383
19,24,4,0.000000,-119.189860
19,24,6,0.000000,-119.687581
19,24,8,0.000000,-118.045903
19,24,10,0.000000,-119.682702
19,24,12,0.000000,-118.754768
19,24,14,0.000000,-118.878778
19,24,16,0.000000,-117.319419
19,24,18,0.000000,-120.323376
19,24,20,0.000000,-119.557896
19,24,22,0.000000,-118.303686
19,24,24,0.000000,-119.170848
19,24,26,0.000000,-118.431849
19,24,28,0.000000,-120.145642
19,24,30,0.000000,-119.104279
19,24,32,0.000000,-119.701370
19,24,34,0.000000,-118.960545
19,24,36,0.000000,-119.787402
19,24,38,0.000000,-119.382725
19,24,40,0.000000,-118.792965
19,24,42,0.000000,-118.098748
19,24,44,0.000000,-118.806932
19,24,46,0.000000,-119.737201
19,24,48,0.000000,-120.343931
19,24,50,0.000000,-120.463093
19,24,52,0.000000,-118.752063
19,24,54,0.000000,-118.099889
19,24,56,0.000000,-119.601314
19,24,58,0.000000,-120.940740
19,25,0,0.000000,-118.141205
19,25,2,0.000000,-121.315955
19,25,4,0.000000,-119.306884
19,25,6,0.000000,-120.207783
19,25,8,0.000000,-119.990353
19,25,10,0.000000,-120.602197
19,25,12,0.000000,-119.251996
19,25,14,0.000000,-117.228543
19,25,16,0.000000,-119.328748
19,25,18,0.000000,-119.962096
19,25,20,0.000000,-119.332457
19,25,22,0.000000,-120.630877
19,25,24,0.000000,-121.044223
19,25,26,0.000000,-118.880035
19,25,28,0.000000,-119.423183
19,25,30,0.000000,-118.657025
19,25,32,0.000000,-121.157887
19,25,34,0.000000,-119.506835
19,25,36,0.000000,-118.153019
19,25,38,0.000000,-118.057929
19,25,40,0.000000,-116.335573
19,25,42,0.000000,-116.336263
19,25,44,0.000000,-119.799470
19,25,46,0.000000,-118.922013
19,25,48,0.000000,-118.977112
19,25,50,0.000000,-120.307951
19,25,52,0.000000,-120.559999
19,25,54,0.000000,-119.942129
19,25,56,0.000000,-118.119734
19,25,58,0.000000,-117.761811
19,26,0,0.000000,-120.448567
19,26,2,0.000000,-119.822104
19,26,4,0.000000,-119.842170
19,26,6,0.000000,-117.633427
19,26,8,0.000000,-121.828370
19,26,10,0.000000,-120.095102
19,26,12,0.000000,-118.429599
19,26,14,0.000000,-118.181798
19,26,16,0.000000,-119.715501
19,26,18,0.000000,-117.958609
19,26,20,0.000000,-120.045419
19,26,22,0.000000,-119.361481
19,26,24,0.000000,-118.997945
19,26,26,0.000000,-120.288185
19,26,28,0.000000,-119.796142
19,26,30,0.000000,-119.849103
19,26,32,0.000000,-120.312971
19,26,34,0.000000,-121.051103
19,26,36,0.000000,-118.973038
19,26,38,0.000000,-121.893639
19,26,40,0.000000,-120.400881
19,26,42,0.000000,-119.660362
19,26,44,0.000000,-119.537762
19,26,46,0.000000,-116.891417
19,26,48,0.000000,-119.148235
19,26,50,0.000000,-119.063360
19,26,52,0.000000,-119.121577
19,26,54,0.000000,-117.635702
19,26,56,0.000000,-119.726786
19,26,58,0.000000,-118.763024
19,27,0,0.000000,-121.529031
19,27,2,0.000000,-118.699866
19,27,4,0.000000,-118.752135
19,27,6,0.000000,-119.780092
19,27,8,0.000000,-119.374377
19,27,10,0.000000,-120.344825
19,27,12,0.000000,-117.636922
19,27,14,0.000000,-120.595411
19,27,16,0.000000,-117.828763
19,27,18,0.000000,-117.952400
19,27,20,0.000000,-119.134170
19,27,22,0.000000,-121.687087
