hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.388126
13,0,2,0.000000,-127.311653
13,0,4,0.000000,-130.821256
13,0,6,0.000000,-129.534782
13,0,8,0.000000,-127.090038
13,0,10,0.000000,-127.036082
13,0,12,0.000000,-129.323333
13,0,14,0.000000,-127.899930
13,0,16,0.000000,-127.977648
13,0,18,0.000000,-132.636245
13,0,20,0.000000,-129.858636
13,0,22,0.000000,-131.425877
13,0,24,0.000000,-130.360072
13,0,26,0.000000,-130.094621
13,0,28,0.000000,-130.339441
13,0,30,0.000000,-130.668646
13,0,32,0.000000,-126.498303
13,0,34,0.000000,-128.230757
13,0,36,0.000000,-129.487712
13,0,38,0.000000,-129.889684
13,0,40,0.000000,-131.848024
13,0,42,0.000000,-132.086842
13,0,44,0.000000,-131.336088
13,0,46,0.000000,-130.364505
13,0,48,0.000000,-128.374621
13,0,50,0.000000,-130.732324
13,0,52,0.000000,-129.390448
13,0,54,0.000000,-131.190457
13,0,56,0.000000,-130.955424
13,0,58,0.000000,-130.175994
13,1,0,0.000000,-128.375088
13,1,2,0.000000,-127.770695
13,1,4,0.000000,-130.594974
13,1,6,0.000000,-127.329656
13,1,8,0.000000,-130.232280
13,1,10,0.000000,-124.536486
13,1,12,0.000000,-128.240327
13,1,14,0.000000,-130.082083
13,1,16,0.000000,-127.454301
13,1,18,0.000000,-128.868724
13,1,20,0.000000,-132.761862
13,1,22,0.000000,-129.294041
13,1,24,0.000000,-129.221766
13,1,26,0.000000,-126.690128
13,1,28,0.000000,-127.436636
13,1,30,0.000000,-126.519651
13,1,32,0.000000,-130.241091
13,1,34,0.000000,-127.585757
13,1,36,0.000000,-132.212332
13,1,38,0.000000,-130.288159
13,1,40,0.000000,-128.510018
13,1,42,0.000000,-129.699431
13,1,44,0.000000,-128.402246
13,1,46,0.000000,-131.151703
13,1,48,0.000000,-128.863552
13,1,50,0.000000,-131.058710
13,1,52,0.000000,-130.750896
13,1,54,0.000000,-127.448214
13,1,56,0.000000,-131.234867
13,1,58,0.000000,-129.269018
13,2,0,0.000000,-132.596857
13,2,2,0.000000,-131.796155
13,2,4,0.000000,-128.434769
13,2,6,0.000000,-129.878250
13,2,8,0.000000,-130.898780
13,2,10,0.000000,-132.456018
13,2,12,0.000000,-131.323420
13,2,14,0.000000,-131.440049
13,2,16,0.000000,-129.010376
13,2,18,0.000000,-131.542224
13,2,20,0.000000,-130.014601
13,2,22,0.000000,-126.710227
13,2,24,0.000000,-126.626602
13,2,26,0.000000,-130.236119
13,2,28,0.000000,-130.376745
13,2,30,0.000000,-131.739363
13,2,32,0.000000,-124.487147
13,2,34,0.000000,-131.604712
13,2,36,0.000000,-127.756344
13,2,38,0.000000,-131.363700
13,2,40,0.000000,-130.575942
13,2,42,0.000000,-130.218998
13,2,44,0.000000,-129.425146
13,2,46,0.000000,-128.422863
13,2,48,0.000000,-128.677842
13,2,50,0.000000,-130.524096
13,2,52,0.000000,-131.382289
13,2,54,0.000000,-132.804916
13,2,56,0.000000,-131.212684
13,2,58,0.000000,-132.147847
13,3,0,0.000000,-128.580631
13,3,2,0.000000,-127.917520
13,3,4,0.000000,-129.964671
13,3,6,0.000000,-130.250723
13,3,8,0.000000,-129.374276
13,3,10,0.000000,-131.831718
13,3,12,0.000000,-127.699804
13,3,14,0.000000,-130.302088
13,3,16,0.000000,-128.559640
13,3,18,0.000000,-132.215634
13,3,20,0.000000,-130.519470
13,3,22,0.000000,-131.711404
13,3,24,0.000000,-127.940515
13,3,26,0.000000,-129.641368
13,3,28,0.000000,-130.180537
13,3,30,0.000000,-126.493034
13,3,32,0.000000,-126.520131
13,3,34,0.000000,-133.838383
13,3,36,0.000000,-129.959596
13,3,38,0.000000,-130.143744
13,3,40,0.000000,-129.403451
13,3,42,0.000000,-131.159842
13,3,44,0.000000,-128.321159
13,3,46,0.000000,-129.297353
13,3,48,0.000000,-127.797137
13,3,50,0.000000,-128.588284
13,3,52,0.000000,-133.062926
13,3,54,0.000000,-133.916240
13,3,56,0.000000,-131.637505
13,3,58,0.000000,-128.748552
13,4,0,0.000000,-131.367172
13,4,2,0.000000,-131.892723
13,4,4,0.000000,-127.920156
13,4,6,0.000000,-129.011814
13,4,8,0.000000,-129.576037
13,4,10,0.000000,-130.367911
13,4,12,0.000000,-130.098125
13,4,14,0.000000,-130.444161
13,4,16,0.000000,-126.350785
13,4,18,0.000000,-133.004958
13,4,20,0.000000,-132.333175
13,4,22,0.000000,-129.801012
13,4,24,0.000000,-127.986538
13,4,26,0.000000,-132.007130
13,4,28,0.000000,-130.380607
13,4,30,0.000000,-128.285485
13,4,32,0.000000,-131.559905
13,4,34,0.000000,-130.352059
13,4,36,0.000000,-131.800115
13,4,38,0.000000,-129.525585
13,4,40,0.000000,-128.491543
13,4,42,0.000000,-132.339290
13,4,44,0.000000,-130.398900
13,4,46,0.000000,-129.072697
13,4,48,0.000000,-130.595503
13,4,50,0.000000,-130.133358
13,4,52,0.000000,-132.029774
13,4,54,0.000000,-131.876928
13,4,56,0.000000,-125.418804
13,4,58,0.000000,-128.379397
13,5,0,0.000000,-131.420574
13,5,2,0.000000,-124.930012
13,5,4,0.000000,-126.953837
13,5,6,0.000000,-131.811507
13,5,8,0.000000,-131.361591
13,5,10,0.000000,-128.668444
13,5,12,0.000000,-128.900758
13,5,14,0.000000,-129.156890
13,5,16,0.000000,-131.728517
13,5,18,0.000000,-131.797668
13,5,20,0.000000,-130.034596
13,5,22,0.000000,-128.747975
13,5,24,0.000000,-130.548372
13,5,26,0.000000,-127.942500
13,5,28,0.000000,-129.381710
13,5,30,0.000000,-130.061266
13,5,32,0.000000,-127.713740
13,5,34,0.000000,-129.127317
13,5,36,0.000000,-132.206830
13,5,38,0.000000,-129.805656
13,5,40,0.000000,-130.171772
13,5,42,0.000000,-130.702435
13,5,44,0.000000,-125.433142
13,5,46,0.000000,-129.808754
13,5,48,0.000000,-131.055995
13,5,50,0.000000,-131.958361
13,5,52,0.000000,-130.007049
13,5,54,0.000000,-129.087960
13,5,56,0.000000,-128.219863
13,5,58,0.000000,-129.168860
13,6,0,0.000000,-130.853304
13,6,2,0.000000,-131.198004
13,6,4,0.000000,-130.399863
13,6,6,0.000000,-129.832024
13,6,8,0.000000,-130.329531
13,6,10,0.000000,-129.243023
13,6,12,0.000000,-127.586935
13,6,14,0.000000,-130.510559
13,6,16,0.000000,-129.481994
13,6,18,0.000000,-130.792341
13,6,20,0.000000,-132.064463
13,6,22,0.000000,-128.200655
13,6,24,0.000000,-131.287120
13,6,26,0.000000,-130.829102
13,6,28,0.000000,-131.000602
13,6,30,0.000000,-129.818576
13,6,32,0.000000,-126.831259
13,6,34,0.000000,-130.993619
13,6,36,0.000000,-129.047914
13,6,38,0.000000,-131.474031
13,6,40,0.000000,-131.345869
13,6,42,0.000000,-127.784441
13,6,44,0.000000,-131.048661
13,6,46,0.000000,-128.040432
13,6,48,0.000000,-130.624646
13,6,50,0.000000,-128.952258
13,6,52,0.000000,-128.703596
13,6,54,0.000000,-130.546929
13,6,56,0.000000,-129.364988
13,6,58,0.000000,-131.126019
13,7,0,0.000000,-130.211842
13,7,2,0.000000,-129.061121
13,7,4,0.000000,-131.807337
13,7,6,0.000000,-131.675673
13,7,8,0.000000,-131.476466
13,7,10,0.000000,-128.541233
13,7,12,0.000000,-129.744560
13,7,14,0.000000,-130.241006
13,7,16,0.000000,-130.880450
13,7,18,0.000000,-131.521777
13,7,20,0.000000,-127.735890
13,7,22,0.000000,-131.888868
13,7,24,0.000000,-130.947260
13,7,26,0.000000,-127.585950
13,7,28,0.000000,-130.416953
13,7,30,0.000000,-129.743531
13,7,32,0.000000,-130.918978
13,7,34,0.000000,-127.288547
13,7,36,0.000000,-128.356974
13,7,38,0.000000,-128.198679
13,7,40,0.000000,-131.291965
13,7,42,0.000000,-129.267982
13,7,44,0.000000,-128.273241
13,7,46,0.000000,-132.587260
13,7,48,0.000000,-130.303905
13,7,50,0.000000,-129.888656
13,7,52,0.000000,-130.703127
13,7,54,0.000000,-130.359182
13,7,56,0.000000,-129.022359
13,7,58,0.000000,-128.239474
13,8,0,0.000000,-130.088237
13,8,2,0.000000,-132.317614
13,8,4,0.000000,-128.908837
13,8,6,0.000000,-130.778361
13,8,8,0.000000,-132.436887
13,8,10,0.000000,-126.981329
13,8,12,0.000000,-129.385853
13,8,14,0.000000,-128.160089
13,8,16,0.000000,-126.430920
13,8,18,0.000000,-130.916250
13,8,20,0.000000,-126.785512
13,8,22,0.000000,-128.417618
13,8,24,0.000000,-131.705618
13,8,26,0.000000,-132.226582
13,8,28,0.000000,-131.201988
13,8,30,0.000000,-130.240616
13,8,32,0.000000,-128.012594
13,8,34,0.000000,-130.385759
13,8,36,0.000000,-132.430769
13,8,38,0.000000,-131.126032
13,8,40,0.000000,-132.098880
13,8,42,0.000000,-127.934235
13,8,44,0.000000,-127.688471
13,8,46,0.000000,-130.353347
13,8,48,0.000000,-131.146205
13,8,50,0.000000,-128.622258
13,8,52,0.000000,-129.276593
13,8,54,0.000000,-129.154201
13,8,56,0.000000,-131.107990
13,8,58,0.000000,-130.403041
13,9,0,0.000000,-130.208591
13,9,2,0.000000,-133.220373
13,9,4,0.000000,-131.096022
13,9,6,0.000000,-128.702456
13,9,8,0.000000,-128.959697
13,9,10,0.000000,-131.680973
13,9,12,0.000000,-126.137173
13,9,14,0.000000,-125.700791
13,9,16,0.000000,-127.856939
13,9,18,0.000000,-128.575572
13,9,20,0.000000,-130.388483
13,9,22,0.000000,-129.116112
13,9,24,0.000000,-127.264614
13,9,26,0.000000,-126.809033
13,9,28,0.000000,-130.366787
13,9,30,0.000000,-132.239024
13,9,32,0.000000,-130.806768
13,9,34,0.000000,-126.790424
13,9,36,0.000000,-129.225581
13,9,38,0.000000,-127.087407
13,9,40,0.000000,-130.608365
13,9,42,0.000000,-131.865862
13,9,44,0.000000,-131.160392
13,9,46,0.000000,-129.336778
13,9,48,0.000000,-130.167723
13,9,50,0.000000,-128.187405
13,9,52,0.000000,-129.542161
13,9,54,0.000000,-129.772151
13,9,56,0.000000,-131.817579
13,9,58,0.000000,-131.140316
13,10,0,0.000000,-127.600664
13,10,2,0.000000,-130.252250
13,10,4,0.000000,-129.078364
13,10,6,0.000000,-128.765157
13,10,8,0.000000,-129.472997
13,10,10,0.000000,-125.258628
13,10,12,0.000000,-130.687171
13,10,14,0.000000,-132.833927
13,10,16,0.000000,-124.543733
13,10,18,0.000000,-128.863746
13,10,20,0.000000,-127.333208
13,10,22,0.000000,-131.513009
13,10,24,0.000000,-132.565348
13,10,26,0.000000,-125.928145
13,10,28,0.000000,-129.986700
13,10,30,0.000000,-128.504852
13,10,32,0.000000,-128.673436
13,10,34,0.000000,-129.967955
13,10,36,0.000000,-130.481271
13,10,38,0.000000,-129.969157
13,10,40,0.000000,-130.991075
13,10,42,0.000000,-129.341684
13,10,44,0.000000,-130.766897
13,10,46,0.000000,-126.322113
13,10,48,0.000000,-128.133184
13,10,50,0.000000,-129.926491
13,10,52,0.000000,-131.074547
13,10,54,0.000000,-129.978835
13,10,56,0.000000,-129.144390
13,10,58,0.000000,-129.304111
13,11,0,0.000000,-129.110242
13,11,2,0.000000,-129.205351
13,11,4,0.000000,-129.448944
13,11,6,0.000000,-126.001773
13,11,8,0.000000,-130.478343
13,11,10,0.000000,-130.387750
13,11,12,0.000000,-126.724518
13,11,14,0.000000,-129.058830
13,11,16,0.000000,-128.304030
13,11,18,0.000000,-133.720811
13,11,20,0.000000,-128.237823
13,11,22,0.000000,-131.113228
13,11,24,0.000000,-131.748866
13,11,26,0.000000,-131.823206
13,11,28,0.000000,-130.744361
13,11,30,0.000000,-130.869809
13,11,32,0.000000,-131.200123
13,11,34,0.000000,-131.569763
13,11,36,0.000000,-132.754893
13,11,38,0.000000,-133.781682
13,11,40,0.000000,-129.855468
13,11,42,0.000000,-130.975966
13,11,44,0.000000,-129.860897
13,11,46,0.000000,-125.691792
13,11,48,0.000000,-131.720001
13,11,50,0.000000,-130.681603
13,11,52,0.000000,-129.152735
13,11,54,0.000000,-131.262453
13,11,56,0.000000,-131.784405
13,11,58,0.000000,-130.623551
13,12,0,0.000000,-126.604227
13,12,2,0.000000,-128.043407
13,12,4,0.000000,-128.553850
13,12,6,0.000000,-129.637748
13,12,8,0.000000,-127.710710
13,12,10,0.000000,-129.444271
13,12,12,0.000000,-126.298279
13,12,14,0.000000,-130.501149
13,12,16,0.000000,-129.444293
13,12,18,0.000000,-130.948757
13,12,20,0.000000,-129.322901
13,12,22,0.000000,-132.129008
13,12,24,0.000000,-129.919513
13,12,26,0.000000,-131.580441
13,12,28,0.000000,-131.182014
13,12,30,0.000000,-126.705059
13,12,32,0.000000,-129.902150
13,12,34,0.000000,-133.171887
13,12,36,0.000000,-131.246463
13,12,38,0.000000,-130.389488
13,12,40,0.000000,-128.031514
13,12,42,0.000000,-131.766225
13,12,44,0.000000,-129.734029
13,12,46,0.000000,-127.599074
13,12,48,0.000000,-130.125700
13,12,50,0.000000,-128.661702
13,12,52,0.000000,-128.593856
13,12,54,0.000000,-130.759027
13,12,56,0.000000,-127.483745
13,12,58,0.000000,-131.461057
13,13,0,0.000000,-129.607973
13,13,2,0.000000,-128.856992
13,13,4,0.000000,-130.037761
13,13,6,0.000000,-132.192254
13,13,8,0.000000,-130.985678
13,13,10,0.000000,-132.826552
13,13,12,0.000000,-127.758305
13,13,14,0.000000,-127.257154
13,13,16,0.000000,-128.753808
13,13,18,0.000000,-123.822092
13,13,20,0.000000,-128.008645
13,13,22,0.000000,-131.391426
13,13,24,0.000000,-131.382234
13,13,26,0.000000,-131.193361
13,13,28,0.000000,-129.135531
13,13,30,0.000000,-130.449895
13,13,32,0.000000,-128.728649
13,13,34,0.000000,-132.279949
13,13,36,0.000000,-127.449610
13,13,38,0.000000,-130.200334
13,13,40,0.000000,-126.761520
13,13,42,0.000000,-131.249957
13,13,44,0.000000,-131.204953
13,13,46,0.000000,-129.648964
13,13,48,0.000000,-129.433121
13,13,50,0.000000,-128.648022
13,13,52,0.000000,-126.782890
13,13,54,0.000000,-131.424482
13,13,56,0.000000,-132.988578
13,13,58,0.000000,-132.478664
13,14,0,0.000000,-130.135204
13,14,2,0.000000,-132.979285
13,14,4,0.000000,-130.148890
13,14,6,0.000000,-128.855007
13,14,8,0.000000,-131.616690
13,14,10,0.000000,-130.796819
13,14,12,0.000000,-129.721415
13,14,14,0.000000,-131.381236
13,14,16,0.000000,-128.126344
13,14,18,0.000000,-129.224171
13,14,20,0.000000,-129.268866
13,14,22,0.000000,-128.809464
13,14,24,0.000000,-126.889196
13,14,26,0.000000,-128.435173
13,14,28,0.000000,-130.706631
13,14,30,0.000000,-128.750967
13,14,32,0.000000,-128.111354
13,14,34,0.000000,-126.192311
13,14,36,0.000000,-128.912792
13,14,38,0.000000,-125.410536
13,14,40,0.000000,-128.728372
13,14,42,0.000000,-132.863267
13,14,44,0.000000,-126.360925
13,14,46,0.000000,-131.691047
13,14,48,0.000000,-127.504364
13,14,50,0.000000,-129.246518
13,14,52,0.000000,-127.318141
13,14,54,0.000000,-130.169179
13,14,56,0.000000,-127.236255
13,14,58,0.000000,-130.430707
13,15,0,0.000000,-126.764439
13,15,2,0.000000,-130.917868
13,15,4,0.000000,-128.364197
13,15,6,0.000000,-131.020836
13,15,8,0.000000,-130.602654
13,15,10,0.000000,-130.822583
13,15,12,0.000000,-129.068386
13,15,14,0.000000,-127.271987
13,15,16,0.000000,-130.645966
13,15,18,0.000000,-131.914872
13,15,20,0.000000,-131.525006
13,15,22,0.000000,-130.938199
13,15,24,0.000000,-130.794002
13,15,26,0.000000,-132.206490
13,15,28,0.000000,-128.959285
13,15,30,0.000000,-129.425744
13,15,32,0.000000,-131.858758
13,15,34,0.000000,-130.908866
13,15,36,0.000000,-130.002859
13,15,38,0.000000,-128.332173
13,15,40,0.000000,-129.717978
13,15,42,0.000000,-127.225747
13,15,44,0.000000,-130.630659
13,15,46,0.000000,-131.921677
13,15,48,0.000000,-129.089889
13,15,50,0.000000,-133.153727
13,15,52,0.000000,-130.101936
13,15,54,0.000000,-133.377374
13,15,56,0.000000,-132.433967
13,15,58,0.000000,-129.528100
13,16,0,0.000000,-130.380138
13,16,2,0.000000,-127.481009
13,16,4,0.000000,-130.992284
13,16,6,0.000000,-128.512586
13,16,8,0.000000,-129.069979
13,16,10,0.000000,-131.686101
13,16,12,0.000000,-129.800528
13,16,14,0.000000,-129.176366
13,16,16,0.000000,-129.049221
13,16,18,0.000000,-129.544631
13,16,20,0.000000,-131.524119
13,16,22,0.000000,-130.280537
13,16,24,0.000000,-131.099308
13,16,26,0.000000,-130.979190
13,16,28,0.000000,-129.971367
13,16,30,0.000000,-131.319811
13,16,32,0.000000,-131.113659
13,16,34,0.000000,-130.580623
13,16,36,0.000000,-129.527637
13,16,38,0.000000,-126.352491
13,16,40,0.000000,-132.526076
13,16,42,0.000000,-127.578215
13,16,44,0.000000,-130.948941
13,16,46,0.000000,-131.315793
13,16,48,0.000000,-129.891164
13,16,50,0.000000,-130.190374
13,16,52,0.000000,-129.626232
13,16,54,0.000000,-129.621380
13,16,56,0.000000,-126.389026
13,16,58,0.000000,-129.744289
13,17,0,0.000000,-130.750813
13,17,2,0.000000,-132.469839
13,17,4,0.000000,-129.696545
13,17,6,0.000000,-132.240629
13,17,8,0.000000,-125.735087
13,17,10,0.000000,-128.924878
13,17,12,0.000000,-129.396519
13,17,14,0.000000,-132.854620
13,17,16,0.000000,-132.141034
13,17,18,0.000000,-125.464523
13,17,20,0.000000,-129.699941
13,17,22,0.000000,-129.118088
13,17,24,0.000000,-129.404603
13,17,26,0.000000,-130.795715
13,17,28,0.000000,-128.878300
13,17,30,0.000000,-130.565293
13,17,32,0.000000,-130.456377
13,17,34,0.000000,-130.354734
13,17,36,0.000000,-130.897091
13,17,38,0.000000,-129.918641
13,17,40,0.000000,-131.888262
13,17,42,0.000000,-129.359431
13,17,44,0.000000,-134.083530
13,17,46,0.000000,-127.458330
13,17,48,0.000000,-130.170297
13,17,50,0.000000,-129.933426
13,17,52,0.000000,-129.560296
13,17,54,0.000000,-129.841029
13,17,56,0.000000,-129.465629
13,17,58,0.000000,-127.657419
13,18,0,0.000000,-131.255297
13,18,2,0.000000,-130.035586
13,18,4,0.000000,-128.685332
13,18,6,0.000000,-132.200519
13,18,8,0.000000,-131.081728
13,18,10,0.000000,-131.364980
13,18,12,0.000000,-130.486851
13,18,14,0.000000,-127.219848
13,18,16,0.000000,-126.852396
13,18,18,0.000000,-130.622674
13,18,20,0.000000,-129.188057
13,18,22,0.000000,-127.180865
13,18,24,0.000000,-126.745762
13,18,26,0.000000,-131.014209
13,18,28,0.000000,-131.678123
13,18,30,0.000000,-129.138391
13,18,32,0.000000,-130.228547
13,18,34,0.000000,-129.412178
13,18,36,0.000000,-131.519343
13,18,38,0.000000,-129.295185
13,18,40,0.000000,-130.158331
13,18,42,0.000000,-131.297056
13,18,44,0.000000,-132.223326
13,18,46,0.000000,-131.851640
13,18,48,0.000000,-132.164776
13,18,50,0.000000,-129.234133
13,18,52,0.000000,-127.186483
13,18,54,0.000000,-127.510069
13,18,56,0.000000,-130.626246
13,18,58,0.000000,-127.364444
13,19,0,0.000000,-130.943711
13,19,2,0.000000,-128.308214
13,19,4,0.000000,-128.084568
13,19,6,0.000000,-128.551782
13,19,8,0.000000,-132.586940
13,19,10,0.000000,-131.475471
13,19,12,0.000000,-128.021564
13,19,14,0.000000,-131.462551
13,19,16,0.000000,-130.936313
13,19,18,0.000000,-129.942973
13,19,20,0.000000,-129.423480
13,19,22,0.000000,-132.365726
13,19,24,0.000000,-129.164015
13,19,26,0.000000,-128.963898
13,19,28,0.000000,-131.426460
13,19,30,0.000000,-131.174697
13,19,32,0.000000,-130.423451
13,19,34,0.000000,-129.048430
13,19,36,0.000000,-130.771759
13,19,38,0.000000,-131.680722
13,19,40,0.000000,-130.591204
13,19,42,0.000000,-128.752518
13,19,44,0.000000,-130.868927
13,19,46,0.000000,-132.280445
13,19,48,0.000000,-130.227971
13,19,50,0.000000,-128.550719
13,19,52,0.000000,-130.448364
13,19,54,0.000000,-130.797126
13,19,56,0.000000,-125.283594
13,19,58,0.000000,-130.317362
13,20,0,0.000000,-129.548337
13,20,2,0.000000,-128.478978
13,20,4,0.000000,-131.161683
13,20,6,0.000000,-132.260746
13,20,8,0.000000,-128.375624
13,20,10,0.000000,-128.964105
13,20,12,0.000000,-130.415065
13,20,14,0.000000,-131.321385
13,20,16,0.000000,-125.725014
13,20,18,0.000000,-124.761585
13,20,20,0.000000,-128.712914
13,20,22,0.000000,-128.437296
13,20,24,0.000000,-129.553521
13,20,26,0.000000,-128.166993
13,20,28,0.000000,-127.027804
13,20,30,0.000000,-131.061806
13,20,32,0.000000,-130.876707
13,20,34,0.000000,-128.849799
13,20,36,0.000000,-130.417829
13,20,38,0.000000,-131.538975
13,20,40,0.000000,-133.158390
13,20,42,0.000000,-130.510626
13,20,44,0.000000,-128.168044
13,20,46,0.000000,-129.886531
13,20,48,0.000000,-131.092931
13,20,50,0.000000,-130.387935
13,20,52,0.000000,-131.472546
13,20,54,0.000000,-127.319677
13,20,56,0.000000,-127.444229
13,20,58,0.000000,-128.126573
13,21,0,0.000000,-125.161176
13,21,2,0.000000,-129.149247
13,21,4,0.000000,-129.351431
13,21,6,0.000000,-129.143709
13,21,8,0.000000,-129.276361
13,21,10,0.000000,-129.310720
13,21,12,0.000000,-131.301675
13,21,14,0.000000,-128.156581
13,21,16,0.000000,-130.529811
13,21,18,0.000000,-127.908428
13,21,20,0.000000,-132.112831
13,21,22,0.000000,-132.247902
13,21,24,0.000000,-129.346302
13,21,26,0.000000,-129.712261
13,21,28,0.000000,-127.976986
13,21,30,0.000000,-131.978448
13,21,32,0.000000,-127.633252
13,21,34,0.000000,-129.077351
13,21,36,0.000000,-131.429918
13,21,38,0.000000,-134.320707
13,21,40,0.000000,-127.776077
13,21,42,0.000000,-130.007200
13,21,44,0.000000,-127.413964
13,21,46,0.000000,-130.558939
13,21,48,0.000000,-130.347968
13,21,50,0.000000,-129.575454
13,21,52,0.000000,-129.741290
13,21,54,0.000000,-131.698950
13,21,56,0.000000,-129.814071
13,21,58,0.000000,-133.143431
13,22,0,0.000000,-129.569147
13,22,2,0.000000,-127.657238
13,22,4,0.000000,-130.042135
13,22,6,0.000000,-129.687189
13,22,8,0.000000,-128.379169
13,22,10,0.000000,-126.723786
13,22,12,0.000000,-130.288059
13,22,14,0.000000,-130.968355
13,22,16,0.000000,-126.711742
13,22,18,0.000000,-129.477424
13,22,20,0.000000,-126.950098
13,22,22,0.000000,-131.879173
13,22,24,0.000000,-130.057361
13,22,26,0.000000,-131.629931
13,22,28,0.000000,-126.455108
13,22,30,0.000000,-129.714847
13,22,32,0.000000,-131.034497
13,22,34,0.000000,-130.015784
13,22,36,0.000000,-128.051464
13,22,38,0.000000,-132.078306
13,22,40,0.000000,-130.973077
13,22,42,0.000000,-132.882388
13,22,44,0.000000,-128.023372
13,22,46,0.000000,-131.611072
13,22,48,0.000000,-129.324239
13,22,50,0.000000,-128.572677
13,22,52,0.000000,-130.788228
13,22,54,0.000000,-131.420034
13,22,56,0.000000,-129.939594
13,22,58,0.000000,-132.825820
13,23,0,0.000000,-131.549025
13,23,2,0.000000,-127.891029
13,23,4,0.000000,-127.209516
13,23,6,0.000000,-129.247140
13,23,8,0.000000,-127.659527
13,23,10,0.000000,-129.256753
13,23,12,0.000000,-131.589459
13,23,14,0.000000,-131.001371
13,23,16,0.000000,-130.571614
13,23,18,0.000000,-130.843805
13,23,20,0.000000,-132.593256
13,23,22,0.000000,-129.695836
13,23,24,0.000000,-128.492250
13,23,26,0.000000,-129.330533
13,23,28,0.000000,-126.543838
13,23,30,0.000000,-131.931783
13,23,32,0.000000,-130.458632
13,23,34,0.000000,-130.560765
13,23,36,0.000000,-131.921868
13,23,38,0.000000,-128.971494
13,23,40,0.000000,-130.666738
13,23,42,0.000000,-129.032155
13,23,44,0.000000,-126.014877
13,23,46,0.000000,-131.717282
13,23,48,0.000000,-128.691017
13,23,50,0.000000,-129.891583
13,23,52,0.000000,-128.446433
13,23,54,0.000000,-129.821528
13,23,56,0.000000,-129.855962
13,23,58,0.000000,-130.483198
13,24,0,0.000000,-130.839750
13,24,2,0.000000,-131.579152
13,24,4,0.000000,-128.388688
13,24,6,0.000000,-127.202113
13,24,8,0.000000,-128.014139
13,24,10,0.000000,-131.445922
13,24,12,0.000000,-130.878861
13,24,14,0.000000,-130.473187
13,24,16,0.000000,-129.221093
13,24,18,0.000000,-128.814449
13,24,20,0.000000,-130.994850
13,24,22,0.000000,-130.304066
13,24,24,0.000000,-126.316119
13,24,26,0.000000,-130.844638
13,24,28,0.000000,-132.013195
13,24,30,0.000000,-131.920730
13,24,32,0.000000,-126.326339
13,24,34,0.000000,-130.425686
13,24,36,0.000000,-127.651364
13,24,38,0.000000,-127.313255
13,24,40,0.000000,-128.862602
13,24,42,0.000000,-127.794796
13,24,44,0.000000,-129.314164
13,24,46,0.000000,-128.594829
13,24,48,0.000000,-131.480328
13,24,50,0.000000,-130.576322
13,24,52,0.000000,-132.001437
13,24,54,0.000000,-130.289192
13,24,56,0.000000,-132.284678
13,24,58,0.000000,-133.916807
13,25,0,0.000000,-130.601282
13,25,2,0.000000,-130.687344
13,25,4,0.000000,-131.796339
13,25,6,0.000000,-131.081435
13,25,8,0.000000,-128.218994
13,25,10,0.000000,-127.786628
13,25,12,0.000000,-128.822985
13,25,14,0.000000,-132.480410
13,25,16,0.000000,-127.683036
13,25,18,0.000000,-130.886257
13,25,20,0.000000,-129.656340
13,25,22,0.000000,-131.624073
13,25,24,0.000000,-130.502890
13,25,26,0.000000,-130.133766
13,25,28,0.000000,-130.050174
13,25,30,0.000000,-131.928160
13,25,32,0.000000,-131.900448
13,25,34,0.000000,-130.048759
13,25,36,0.000000,-129.823584
13,25,38,0.000000,-130.402807
13,25,40,0.000000,-130.277224
13,25,42,0.000000,-128.748788
13,25,44,0.000000,-128.519213
13,25,46,0.000000,-128.724024
13,25,48,0.000000,-132.911069
13,25,50,0.000000,-130.629917
13,25,52,0.000000,-130.375379
13,25,54,0.000000,-132.289718
13,25,56,0.000000,-134.285156
13,25,58,0.000000,-131.039853
13,26,0,0.000000,-130.146962
13,26,2,0.000000,-128.782167
13,26,4,0.000000,-132.844888
13,26,6,0.000000,-129.778803
13,26,8,0.000000,-129.233236
13,26,10,0.000000,-129.231677
13,26,12,0.000000,-128.403007
13,26,14,0.000000,-130.096348
13,26,16,0.000000,-131.531855
13,26,18,0.000000,-129.669234
13,26,20,0.000000,-130.420673
13,26,22,0.000000,-127.791271
13,26,24,0.000000,-131.683591
13,26,26,0.000000,-126.279101
13,26,28,0.000000,-130.879390
13,26,30,0.000000,-129.436342
13,26,32,0.000000,-126.729055
13,26,34,0.000000,-132.131811
13,26,36,0.000000,-127.207653
13,26,38,0.000000,-131.394820
13,26,40,0.000000,-131.437873
13,26,42,0.000000,-130.884188
13,26,44,0.000000,-132.329663
13,26,46,0.000000,-131.223109
13,26,48,0.000000,-131.493287
13,26,50,0.000000,-130.367497
13,26,52,0.000000,-129.441823
13,26,54,0.000000,-131.508415
13,26,56,0.000000,-127.957556
13,26,58,0.000000,-131.544136
13,27,0,0.000000,-131.086612
13,27,2,0.000000,-127.736914
13,27,4,0.000000,-129.463530
13,27,6,0.000000,-129.757228
13,27,8,0.000000,-130.350785
13,27,10,0.000000,-130.780574
13,27,12,0.000000,-127.788078
13,27,14,0.000000,-130.821014
13,27,16,0.000000,-128.801267
13,27,18,0.000000,-129.928538
13,27,20,0.000000,-132.908147
13,27,22,0.000000,-127.481797
