hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.740626
14,0,2,0.000000,-128.033305
14,0,4,0.000000,-136.244285
14,0,6,0.000000,-131.605159
14,0,8,0.000000,-135.880278
14,0,10,0.000000,-134.190581
14,0,12,0.000000,-132.796569
14,0,14,0.000000,-123.151378
14,0,16,0.000000,-139.641054
14,0,18,0.000000,-130.564943
14,0,20,0.000000,-135.807756
14,0,22,0.000000,-138.302895
14,0,24,0.000000,-120.774211
14,0,26,0.000000,-125.541300
14,0,28,0.000000,-124.894354
14,0,30,0.000000,-126.725819
14,0,32,0.000000,-126.941326
14,0,34,0.000000,-124.549236
14,0,36,0.000000,-127.094636
14,0,38,0.000000,-146.555639
14,0,40,0.000000,-138.374004
14,0,42,0.000000,-135.213279
14,0,44,0.000000,-134.433035
14,0,46,0.000000,-127.226372
14,0,48,0.000000,-122.645835
14,0,50,0.000000,-133.839863
14,0,52,0.000000,-134.320772
14,0,54,0.000000,-132.213886
14,0,56,0.000000,-128.610593
14,0,58,0.000000,-135.197448
14,1,0,0.000000,-138.386166
14,1,2,0.000000,-136.682866
14,1,4,0.000000,-126.343544
14,1,6,0.000000,-133.953925
14,1,8,0.000000,-130.642702
14,1,10,0.000000,-139.859116
14,1,12,0.000000,-123.414540
14,1,14,0.000000,-123.185226
14,1,16,0.000000,-126.211159
14,1,18,0.000000,-125.163240
14,1,20,0.000000,-125.158009
14,1,22,0.000000,-128.478040
14,1,24,0.000000,-129.966340
14,1,26,0.000000,-121.036220
14,1,28,0.000000,-127.717168
14,1,30,0.000000,-122.123810
14,1,32,0.000000,-134.817569
14,1,34,0.000000,-122.502396
14,1,36,0.000000,-128.205375
14,1,38,0.000000,-127.782314
14,1,40,0.000000,-131.008009
14,1,42,0.000000,-134.405031
14,1,44,0.000000,-139.878057
14,1,46,0.000000,-131.362489
14,1,48,0.000000,-121.693208
14,1,50,0.000000,-142.961034
14,1,52,0.000000,-132.563903
14,1,54,0.000000,-129.283402
14,1,56,0.000000,-132.136179
14,1,58,0.000000,-128.748514
14,2,0,0.000000,-138.283856
14,2,2,0.000000,-135.683391
14,2,4,0.000000,-134.615133
14,2,6,0.000000,-122.584818
14,2,8,0.000000,-143.656989
14,2,10,0.000000,-129.949346
14,2,12,0.000000,-118.611990
14,2,14,0.000000,-128.042060
14,2,16,0.000000,-124.290744
14,2,18,0.000000,-127.493918
14,2,20,0.000000,-131.830293
14,2,22,0.000000,-127.645700
14,2,24,0.000000,-129.936127
14,2,26,0.000000,-132.703830
14,2,28,0.000000,-132.422248
14,2,30,0.000000,-121.956525
14,2,32,0.000000,-125.574118
14,2,34,0.000000,-135.432707
14,2,36,0.000000,-133.188722
14,2,38,0.000000,-135.093598
14,2,40,0.000000,-123.982247
14,2,42,0.000000,-134.021981
14,2,44,0.000000,-126.531011
14,2,46,0.000000,-136.000779
14,2,48,0.000000,-129.485051
14,2,50,0.000000,-124.760523
14,2,52,0.000000,-130.212684
14,2,54,0.000000,-145.360793
14,2,56,0.000000,-138.357055
14,2,58,0.000000,-138.093915
14,3,0,0.000000,-134.419808
14,3,2,0.000000,-134.701522
14,3,4,0.000000,-128.575398
14,3,6,0.000000,-128.270611
14,3,8,0.000000,-125.139364
14,3,10,0.000000,-129.555765
14,3,12,0.000000,-129.119353
14,3,14,0.000000,-130.914435
14,3,16,0.000000,-126.651017
14,3,18,0.000000,-124.912400
14,3,20,0.000000,-135.452979
14,3,22,0.000000,-138.980257
14,3,24,0.000000,-150.556276
14,3,26,0.000000,-132.838087
14,3,28,0.000000,-130.613328
14,3,30,0.000000,-129.337146
14,3,32,0.000000,-126.172469
14,3,34,0.000000,-127.573306
14,3,36,0.000000,-127.113642
14,3,38,0.000000,-129.275960
14,3,40,0.000000,-125.538489
14,3,42,0.000000,-130.391606
14,3,44,0.000000,-129.235732
14,3,46,0.000000,-132.446724
14,3,48,0.000000,-127.665187
14,3,50,0.000000,-131.782518
14,3,52,0.000000,-119.671658
14,3,54,0.000000,-128.559003
14,3,56,0.000000,-132.453718
14,3,58,0.000000,-149.717600
14,4,0,0.000000,-128.392744
14,4,2,0.000000,-130.557226
14,4,4,0.000000,-138.811521
14,4,6,0.000000,-128.423457
14,4,8,0.000000,-138.838070
14,4,10,0.000000,-132.534652
14,4,12,0.000000,-129.860852
14,4,14,0.000000,-126.151889
14,4,16,0.000000,-134.481260
14,4,18,0.000000,-130.056787
14,4,20,0.000000,-137.533399
14,4,22,0.000000,-125.194379
14,4,24,0.000000,-128.760062
14,4,26,0.000000,-134.757873
14,4,28,0.000000,-127.257606
14,4,30,0.000000,-144.405903
14,4,32,0.000000,-126.427203
14,4,34,0.000000,-137.285678
14,4,36,0.000000,-125.550740
14,4,38,0.000000,-129.742480
14,4,40,0.000000,-132.693905
14,4,42,0.000000,-125.960795
14,4,44,0.000000,-130.154614
14,4,46,0.000000,-118.757104
14,4,48,0.000000,-131.558941
14,4,50,0.000000,-124.090061
14,4,52,0.000000,-125.804249
14,4,54,0.000000,-128.111363
14,4,56,0.000000,-132.947039
14,4,58,0.000000,-123.391718
14,5,0,0.000000,-126.823175
14,5,2,0.000000,-139.464255
14,5,4,0.000000,-131.007371
14,5,6,0.000000,-126.013860
14,5,8,0.000000,-142.121205
14,5,10,0.000000,-128.641493
14,5,12,0.000000,-123.695257
14,5,14,0.000000,-125.828572
14,5,16,0.000000,-123.936282
14,5,18,0.000000,-124.001231
14,5,20,0.000000,-125.937055
14,5,22,0.000000,-121.125876
14,5,24,0.000000,-129.006598
14,5,26,0.000000,-123.438675
14,5,28,0.000000,-121.527097
14,5,30,0.000000,-127.622681
14,5,32,0.000000,-123.172579
14,5,34,0.000000,-132.333220
14,5,36,0.000000,-123.285848
14,5,38,0.000000,-126.430660
14,5,40,0.000000,-143.362570
14,5,42,0.000000,-133.459975
14,5,44,0.000000,-128.545574
14,5,46,0.000000,-134.471531
14,5,48,0.000000,-134.958788
14,5,50,0.000000,-133.201636
14,5,52,0.000000,-123.923024
14,5,54,0.000000,-123.884493
14,5,56,0.000000,-128.521746
14,5,58,0.000000,-126.031191
14,6,0,0.000000,-129.695205
14,6,2,0.000000,-130.901622
14,6,4,0.000000,-129.736696
14,6,6,0.000000,-125.478824
14,6,8,0.000000,-131.755955
14,6,10,0.000000,-127.994109
14,6,12,0.000000,-124.329076
14,6,14,0.000000,-127.158186
14,6,16,0.000000,-121.259640
14,6,18,0.000000,-126.542704
14,6,20,0.000000,-122.253834
14,6,22,0.000000,-140.741357
14,6,24,0.000000,-126.132066
14,6,26,0.000000,-123.790342
14,6,28,0.000000,-124.492588
14,6,30,0.000000,-136.661128
14,6,32,0.000000,-132.596251
14,6,34,0.000000,-123.527475
14,6,36,0.000000,-138.409597
14,6,38,0.000000,-132.613124
14,6,40,0.000000,-132.855042
14,6,42,0.000000,-133.102118
14,6,44,0.000000,-134.437968
14,6,46,0.000000,-131.034547
14,6,48,0.000000,-129.875933
14,6,50,0.000000,-127.293691
14,6,52,0.000000,-127.780897
14,6,54,0.000000,-126.868137
14,6,56,0.000000,-128.532912
14,6,58,0.000000,-130.068597
14,7,0,0.000000,-132.098931
14,7,2,0.000000,-122.775556
14,7,4,0.000000,-124.057684
14,7,6,0.000000,-121.646429
14,7,8,0.000000,-121.219211
14,7,10,0.000000,-131.502318
14,7,12,0.000000,-134.539295
14,7,14,0.000000,-126.732180
14,7,16,0.000000,-128.279816
14,7,18,0.000000,-128.221533
14,7,20,0.000000,-132.297303
14,7,22,0.000000,-128.164225
14,7,24,0.000000,-127.110509
14,7,26,0.000000,-124.526656
14,7,28,0.000000,-130.930205
14,7,30,0.000000,-129.583475
14,7,32,0.000000,-127.109620
14,7,34,0.000000,-126.783967
14,7,36,0.000000,-135.450994
14,7,38,0.000000,-135.266153
14,7,40,0.000000,-128.330558
14,7,42,0.000000,-131.405636
14,7,44,0.000000,-123.399219
14,7,46,0.000000,-128.219849
14,7,48,0.000000,-126.111175
14,7,50,0.000000,-127.916979
14,7,52,0.000000,-134.027864
14,7,54,0.000000,-130.390031
14,7,56,0.000000,-128.531571
14,7,58,0.000000,-123.253365
14,8,0,0.000000,-126.874792
14,8,2,0.000000,-125.387872
14,8,4,0.000000,-129.223195
14,8,6,0.000000,-128.234770
14,8,8,0.000000,-128.808341
14,8,10,0.000000,-125.679967
14,8,12,0.000000,-131.927170
14,8,14,0.000000,-125.798619
14,8,16,0.000000,-129.660093
14,8,18,0.000000,-139.803913
14,8,20,0.000000,-129.214637
14,8,22,0.000000,-145.454330
14,8,24,0.000000,-123.109156
14,8,26,0.000000,-127.740699
14,8,28,0.000000,-136.868828
14,8,30,0.000000,-131.767373
14,8,32,0.000000,-127.958082
14,8,34,0.000000,-128.747209
14,8,36,0.000000,-124.082969
14,8,38,0.000000,-129.279610
14,8,40,0.000000,-134.719577
14,8,42,0.000000,-144.189906
14,8,44,0.000000,-119.656465
14,8,46,0.000000,-123.070186
14,8,48,0.000000,-136.927096
14,8,50,0.000000,-122.905265
14,8,52,0.000000,-129.029392
14,8,54,0.000000,-135.269151
14,8,56,0.000000,-127.069010
14,8,58,0.000000,-131.842702
14,9,0,0.000000,-131.519936
14,9,2,0.000000,-128.025900
14,9,4,0.000000,-144.976824
14,9,6,0.000000,-129.385791
14,9,8,0.000000,-131.956548
14,9,10,0.000000,-125.634002
14,9,12,0.000000,-129.473173
14,9,14,0.000000,-125.673170
14,9,16,0.000000,-134.547932
14,9,18,0.000000,-131.670137
14,9,20,0.000000,-131.255922
14,9,22,0.000000,-138.177684
14,9,24,0.000000,-126.649642
14,9,26,0.000000,-135.124529
14,9,28,0.000000,-122.823015
14,9,30,0.000000,-138.188847
14,9,32,0.000000,-125.956684
14,9,34,0.000000,-137.415791
14,9,36,0.000000,-127.654101
14,9,38,0.000000,-132.771929
14,9,40,0.000000,-127.976391
14,9,42,0.000000,-124.387152
14,9,44,0.000000,-130.467270
14,9,46,0.000000,-126.367458
14,9,48,0.000000,-123.026439
14,9,50,0.000000,-125.071390
14,9,52,0.000000,-123.382440
14,9,54,0.000000,-130.388303
14,9,56,0.000000,-133.846196
14,9,58,0.000000,-131.868526
14,10,0,0.000000,-138.146340
14,10,2,0.000000,-125.650640
14,10,4,0.000000,-131.203186
14,10,6,0.000000,-124.554371
14,10,8,0.000000,-134.673544
14,10,10,0.000000,-138.095120
14,10,12,0.000000,-123.701577
14,10,14,0.000000,-120.702839
14,10,16,0.000000,-125.242725
14,10,18,0.000000,-131.224036
14,10,20,0.000000,-135.832753
14,10,22,0.000000,-135.056981
14,10,24,0.000000,-132.549382
14,10,26,0.000000,-128.298023
14,10,28,0.000000,-135.886997
14,10,30,0.000000,-134.891863
14,10,32,0.000000,-127.560867
14,10,34,0.000000,-124.273072
14,10,36,0.000000,-123.556135
14,10,38,0.000000,-132.036270
14,10,40,0.000000,-127.794912
14,10,42,0.000000,-135.288012
14,10,44,0.000000,-134.687445
14,10,46,0.000000,-127.375933
14,10,48,0.000000,-133.527275
14,10,50,0.000000,-125.479945
14,10,52,0.000000,-128.810993
14,10,54,0.000000,-132.026176
14,10,56,0.000000,-131.579405
14,10,58,0.000000,-128.381274
14,11,0,0.000000,-125.196382
14,11,2,0.000000,-129.918862
14,11,4,0.000000,-125.826891
14,11,6,0.000000,-129.827846
14,11,8,0.000000,-129.152185
14,11,10,0.000000,-127.283449
14,11,12,0.000000,-122.145785
14,11,14,0.000000,-137.039377
14,11,16,0.000000,-130.707402
14,11,18,0.000000,-130.033731
14,11,20,0.000000,-128.159666
14,11,22,0.000000,-125.178357
14,11,24,0.000000,-127.108409
14,11,26,0.000000,-123.897000
14,11,28,0.000000,-124.430404
14,11,30,0.000000,-134.909599
14,11,32,0.000000,-134.831489
14,11,34,0.000000,-125.734636
14,11,36,0.000000,-121.381141
14,11,38,0.000000,-127.594143
14,11,40,0.000000,-139.509121
14,11,42,0.000000,-128.201102
14,11,44,0.000000,-125.591436
14,11,46,0.000000,-141.382789
14,11,48,0.000000,-128.119241
14,11,50,0.000000,-124.682541
14,11,52,0.000000,-124.374329
14,11,54,0.000000,-137.090908
14,11,56,0.000000,-136.586753
14,11,58,0.000000,-131.389174
14,12,0,0.000000,-130.985645
14,12,2,0.000000,-121.247936
14,12,4,0.000000,-129.076075
14,12,6,0.000000,-135.299227
14,12,8,0.000000,-128.915035
14,12,10,0.000000,-125.587295
14,12,12,0.000000,-158.652207
14,12,14,0.000000,-129.293086
14,12,16,0.000000,-129.283582
14,12,18,0.000000,-123.156716
14,12,20,0.000000,-128.632633
14,12,22,0.000000,-129.247772
14,12,24,0.000000,-126.702833
14,12,26,0.000000,-132.371696
14,12,28,0.000000,-132.000178
14,12,30,0.000000,-133.697676
14,12,32,0.000000,-130.452583
14,12,34,0.000000,-129.208352
14,12,36,0.000000,-128.890549
14,12,38,0.000000,-132.879384
14,12,40,0.000000,-119.254124
14,12,42,0.000000,-121.962317
14,12,44,0.000000,-124.777946
14,12,46,0.000000,-128.820078
14,12,48,0.000000,-118.703504
14,12,50,0.000000,-131.552881
14,12,52,0.000000,-143.451744
14,12,54,0.000000,-120.556303
14,12,56,0.000000,-138.851923
14,12,58,0.000000,-120.755760
14,13,0,0.000000,-122.592190
14,13,2,0.000000,-128.636353
14,13,4,0.000000,-133.318693
14,13,6,0.000000,-135.041489
14,13,8,0.000000,-129.336436
14,13,10,0.000000,-136.107879
14,13,12,0.000000,-123.923633
14,13,14,0.000000,-130.039434
14,13,16,0.000000,-135.094612
14,13,18,0.000000,-126.600608
14,13,20,0.000000,-127.345832
14,13,22,0.000000,-127.095824
14,13,24,0.000000,-128.171329
14,13,26,0.000000,-122.838530
14,13,28,0.000000,-142.538152
14,13,30,0.000000,-134.291215
14,13,32,0.000000,-127.303725
14,13,34,0.000000,-127.172765
14,13,36,0.000000,-132.510304
14,13,38,0.000000,-120.291811
14,13,40,0.000000,-138.211882
14,13,42,0.000000,-132.775317
14,13,44,0.000000,-130.469509
14,13,46,0.000000,-123.856352
14,13,48,0.000000,-125.927726
14,13,50,0.000000,-139.307282
14,13,52,0.000000,-125.126716
14,13,54,0.000000,-122.559949
14,13,56,0.000000,-131.571134
14,13,58,0.000000,-130.206397
14,14,0,0.000000,-133.845750
14,14,2,0.000000,-128.359016
14,14,4,0.000000,-128.824124
14,14,6,0.000000,-125.348135
14,14,8,0.000000,-124.524090
14,14,10,0.000000,-129.796367
14,14,12,0.000000,-130.230744
14,14,14,0.000000,-128.317069
14,14,16,0.000000,-127.100501
14,14,18,0.000000,-136.104377
14,14,20,0.000000,-121.264599
14,14,22,0.000000,-128.147490
14,14,24,0.000000,-131.905420
14,14,26,0.000000,-131.290608
14,14,28,0.000000,-123.640440
14,14,30,0.000000,-126.409258
14,14,32,0.000000,-130.736567
14,14,34,0.000000,-125.158327
14,14,36,0.000000,-121.556933
14,14,38,0.000000,-133.671087
14,14,40,0.000000,-133.516174
14,14,42,0.000000,-130.983828
14,14,44,0.000000,-127.281131
14,14,46,0.000000,-133.404914
14,14,48,0.000000,-129.266607
14,14,50,0.000000,-136.084271
14,14,52,0.000000,-133.689444
14,14,54,0.000000,-144.236564
14,14,56,0.000000,-127.869665
14,14,58,0.000000,-140.885467
14,15,0,0.000000,-126.854113
14,15,2,0.000000,-123.910326
14,15,4,0.000000,-133.450883
14,15,6,0.000000,-126.833122
14,15,8,0.000000,-129.051679
14,15,10,0.000000,-127.474664
14,15,12,0.000000,-127.395940
14,15,14,0.000000,-126.696198
14,15,16,0.000000,-125.989049
14,15,18,0.000000,-124.940417
14,15,20,0.000000,-125.521055
14,15,22,0.000000,-127.441005
14,15,24,0.000000,-131.171072
14,15,26,0.000000,-126.378007
14,15,28,0.000000,-127.099260
14,15,30,0.000000,-126.651355
14,15,32,0.000000,-129.065048
14,15,34,0.000000,-129.782504
14,15,36,0.000000,-130.529240
14,15,38,0.000000,-140.061767
14,15,40,0.000000,-130.369189
14,15,42,0.000000,-130.102077
14,15,44,0.000000,-132.335521
14,15,46,0.000000,-122.994671
14,15,48,0.000000,-123.671841
14,15,50,0.000000,-129.108807
14,15,52,0.000000,-124.788748
14,15,54,0.000000,-130.477872
14,15,56,0.000000,-148.690834
14,15,58,0.000000,-124.324724
14,16,0,0.000000,-124.533049
14,16,2,0.000000,-127.417475
14,16,4,0.000000,-128.606141
14,16,6,0.000000,-144.440363
14,16,8,0.000000,-123.196476
14,16,10,0.000000,-121.105606
14,16,12,0.000000,-133.703163
14,16,14,0.000000,-133.122687
14,16,16,0.000000,-125.947481
14,16,18,0.000000,-128.155520
14,16,20,0.000000,-128.267817
14,16,22,0.000000,-136.169901
14,16,24,0.000000,-132.565128
14,16,26,0.000000,-124.521536
14,16,28,0.000000,-125.573608
14,16,30,0.000000,-128.487394
14,16,32,0.000000,-135.766125
14,16,34,0.000000,-125.436511
14,16,36,0.000000,-123.903640
14,16,38,0.000000,-126.110252
14,16,40,0.000000,-126.022798
14,16,42,0.000000,-125.456574
14,16,44,0.000000,-134.848549
14,16,46,0.000000,-124.897237
14,16,48,0.000000,-131.382563
14,16,50,0.000000,-125.921018
14,16,52,0.000000,-130.342808
14,16,54,0.000000,-130.801272
14,16,56,0.000000,-130.090517
14,16,58,0.000000,-124.978504
14,17,0,0.000000,-126.550885
14,17,2,0.000000,-129.415545
14,17,4,0.000000,-130.042181
14,17,6,0.000000,-140.420218
14,17,8,0.000000,-142.626941
14,17,10,0.000000,-129.951876
14,17,12,0.000000,-128.642719
14,17,14,0.000000,-129.649413
14,17,16,0.000000,-128.602378
14,17,18,0.000000,-126.292333
14,17,20,0.000000,-124.311103
14,17,22,0.000000,-141.419671
14,17,24,0.000000,-128.667445
14,17,26,0.000000,-126.017367
14,17,28,0.000000,-124.095729
14,17,30,0.000000,-125.646238
14,17,32,0.000000,-129.861830
14,17,34,0.000000,-127.242099
14,17,36,0.000000,-135.282369
14,17,38,0.000000,-123.950976
14,17,40,0.000000,-141.449336
14,17,42,0.000000,-129.124650
14,17,44,0.000000,-125.824580
14,17,46,0.000000,-145.222194
14,17,48,0.000000,-139.979840
14,17,50,0.000000,-133.719369
14,17,52,0.000000,-137.844672
14,17,54,0.000000,-130.493864
14,17,56,0.000000,-128.920004
14,17,58,0.000000,-128.250622
14,18,0,0.000000,-124.881500
14,18,2,0.000000,-138.141121
14,18,4,0.000000,-129.603580
14,18,6,0.000000,-128.226651
14,18,8,0.000000,-127.682308
14,18,10,0.000000,-130.497514
14,18,12,0.000000,-145.238944
14,18,14,0.000000,-126.060276
14,18,16,0.000000,-124.184536
14,18,18,0.000000,-132.126244
14,18,20,0.000000,-133.452028
14,18,22,0.000000,-130.908595
14,18,24,0.000000,-125.283945
14,18,26,0.000000,-130.486008
14,18,28,0.000000,-125.782978
14,18,30,0.000000,-136.825483
14,18,32,0.000000,-124.146940
14,18,34,0.000000,-127.325826
14,18,36,0.000000,-132.051319
14,18,38,0.000000,-131.107217
14,18,40,0.000000,-124.869324
14,18,42,0.000000,-134.767834
14,18,44,0.000000,-130.028850
14,18,46,0.000000,-123.206721
14,18,48,0.000000,-125.503668
14,18,50,0.000000,-131.364080
14,18,52,0.000000,-126.334395
14,18,54,0.000000,-131.937963
14,18,56,0.000000,-126.873351
14,18,58,0.000000,-129.379123
14,19,0,0.000000,-146.078759
14,19,2,0.000000,-125.930475
14,19,4,0.000000,-132.463474
14,19,6,0.000000,-128.941783
14,19,8,0.000000,-129.422521
14,19,10,0.000000,-127.764806
14,19,12,0.000000,-129.973610
14,19,14,0.000000,-124.940829
14,19,16,0.000000,-126.221595
14,19,18,0.000000,-126.783972
14,19,20,0.000000,-128.838898
14,19,22,0.000000,-122.430523
14,19,24,0.000000,-124.513870
14,19,26,0.000000,-128.706672
14,19,28,0.000000,-135.770751
14,19,30,0.000000,-135.910495
14,19,32,0.000000,-136.014479
14,19,34,0.000000,-128.832141
14,19,36,0.000000,-131.451340
14,19,38,0.000000,-133.675477
14,19,40,0.000000,-133.931516
14,19,42,0.000000,-135.628013
14,19,44,0.000000,-133.746697
14,19,46,0.000000,-144.437231
14,19,48,0.000000,-131.377548
14,19,50,0.000000,-124.455466
14,19,52,0.000000,-126.212671
14,19,54,0.000000,-146.521583
14,19,56,0.000000,-132.003271
14,19,58,0.000000,-131.301395
14,20,0,0.000000,-128.137873
14,20,2,0.000000,-124.553446
14,20,4,0.000000,-129.672608
14,20,6,0.000000,-129.544749
14,20,8,0.000000,-122.155069
14,20,10,0.000000,-121.607524
14,20,12,0.000000,-129.575864
14,20,14,0.000000,-135.129234
14,20,16,0.000000,-128.018343
14,20,18,0.000000,-137.669551
14,20,20,0.000000,-130.083063
14,20,22,0.000000,-126.838808
14,20,24,0.000000,-123.330040
14,20,26,0.000000,-127.589892
14,20,28,0.000000,-143.534734
14,20,30,0.000000,-118.853520
14,20,32,0.000000,-133.890212
14,20,34,0.000000,-133.316128
14,20,36,0.000000,-123.754772
14,20,38,0.000000,-135.820727
14,20,40,0.000000,-129.753660
14,20,42,0.000000,-131.698254
14,20,44,0.000000,-122.130916
14,20,46,0.000000,-130.746705
14,20,48,0.000000,-140.089422
14,20,50,0.000000,-126.094060
14,20,52,0.000000,-125.811299
14,20,54,0.000000,-132.268757
14,20,56,0.000000,-123.731400
14,20,58,0.000000,-130.085484
14,21,0,0.000000,-124.020025
14,21,2,0.000000,-134.896334
14,21,4,0.000000,-131.156783
14,21,6,0.000000,-126.540110
14,21,8,0.000000,-132.971286
14,21,10,0.000000,-125.179256
14,21,12,0.000000,-124.301293
14,21,14,0.000000,-132.364501
14,21,16,0.000000,-133.218744
14,21,18,0.000000,-122.357012
14,21,20,0.000000,-135.226264
14,21,22,0.000000,-130.238261
14,21,24,0.000000,-125.692392
14,21,26,0.000000,-129.473007
14,21,28,0.000000,-123.363424
14,21,30,0.000000,-130.678709
14,21,32,0.000000,-133.610690
14,21,34,0.000000,-125.463197
14,21,36,0.000000,-129.473602
14,21,38,0.000000,-122.945713
14,21,40,0.000000,-131.190115
14,21,42,0.000000,-132.600316
14,21,44,0.000000,-127.173203
14,21,46,0.000000,-129.276508
14,21,48,0.000000,-122.414836
14,21,50,0.000000,-139.730908
14,21,52,0.000000,-134.269821
14,21,54,0.000000,-130.554944
14,21,56,0.000000,-127.787233
14,21,58,0.000000,-126.277476
14,22,0,0.000000,-131.892204
14,22,2,0.000000,-126.026897
14,22,4,0.000000,-123.173860
14,22,6,0.000000,-130.768272
14,22,8,0.000000,-124.807626
14,22,10,0.000000,-139.555773
14,22,12,0.000000,-133.532432
14,22,14,0.000000,-134.815004
14,22,16,0.000000,-127.852262
14,22,18,0.000000,-127.844298
14,22,20,0.000000,-126.250417
14,22,22,0.000000,-130.033026
14,22,24,0.000000,-131.781755
14,22,26,0.000000,-129.239964
14,22,28,0.000000,-131.874953
14,22,30,0.000000,-127.842276
14,22,32,0.000000,-132.288632
14,22,34,0.000000,-125.889505
14,22,36,0.000000,-133.324651
14,22,38,0.000000,-121.887260
14,22,40,0.000000,-132.487259
14,22,42,0.000000,-124.799702
14,22,44,0.000000,-123.920456
14,22,46,0.000000,-123.772823
14,22,48,0.000000,-122.536763
14,22,50,0.000000,-128.352543
14,22,52,0.000000,-141.197029
14,22,54,0.000000,-147.692255
14,22,56,0.000000,-126.305048
14,22,58,0.000000,-127.054521
14,23,0,0.000000,-127.661887
14,23,2,0.000000,-127.033182
14,23,4,0.000000,-142.365214
14,23,6,0.000000,-144.395594
14,23,8,0.000000,-125.244133
14,23,10,0.000000,-123.297263
14,23,12,0.000000,-123.297334
14,23,14,0.000000,-127.612255
14,23,16,0.000000,-124.981816
14,23,18,0.000000,-124.634362
14,23,20,0.000000,-130.456494
14,23,22,0.000000,-129.686673
14,23,24,0.000000,-132.069840
14,23,26,0.000000,-132.414920
14,23,28,0.000000,-124.921370
14,23,30,0.000000,-130.524256
14,23,32,0.000000,-129.033948
14,23,34,0.000000,-138.432283
14,23,36,0.000000,-123.081276
14,23,38,0.000000,-126.472477
14,23,40,0.000000,-132.715854
14,23,42,0.000000,-132.421120
14,23,44,0.000000,-121.319047
14,23,46,0.000000,-131.880320
14,23,48,0.000000,-130.145496
14,23,50,0.000000,-130.057509
14,23,52,0.000000,-130.949398
14,23,54,0.000000,-129.094064
14,23,56,0.000000,-138.137117
14,23,58,0.000000,-131.193328
14,24,0,0.000000,-127.004887
14,24,2,0.000000,-133.762367
14,24,4,0.000000,-124.120811
14,24,6,0.000000,-137.016032
14,24,8,0.000000,-128.341509
14,24,10,0.000000,-134.750878
14,24,12,0.000000,-139.806589
14,24,14,0.000000,-140.180000
14,24,16,0.000000,-128.698441
14,24,18,0.000000,-128.805168
14,24,20,0.000000,-130.648484
14,24,22,0.000000,-138.237700
14,24,24,0.000000,-128.028735
14,24,26,0.000000,-129.546266
14,24,28,0.000000,-134.110723
14,24,30,0.000000,-125.659879
14,24,32,0.000000,-126.717283
14,24,34,0.000000,-132.385886
14,24,36,0.000000,-129.883401
14,24,38,0.000000,-125.869732
14,24,40,0.000000,-131.870455
14,24,42,0.000000,-130.310531
14,24,44,0.000000,-127.682776
14,24,46,0.000000,-125.378844
14,24,48,0.000000,-129.718029
14,24,50,0.000000,-138.445138
14,24,52,0.000000,-125.247279
14,24,54,0.000000,-131.797641
14,24,56,0.000000,-129.645614
14,24,58,0.000000,-133.252714
14,25,0,0.000000,-126.000625
14,25,2,0.000000,-123.779490
14,25,4,0.000000,-130.652772
14,25,6,0.000000,-136.639842
14,25,8,0.000000,-129.461081
14,25,10,0.000000,-132.453067
14,25,12,0.000000,-127.023152
14,25,14,0.000000,-123.658745
14,25,16,0.000000,-122.661579
14,25,18,0.000000,-133.973409
14,25,20,0.000000,-134.923994
14,25,22,0.000000,-127.805663
14,25,24,0.000000,-129.848605
14,25,26,0.000000,-128.424138
14,25,28,0.000000,-127.339438
14,25,30,0.000000,-150.279999
14,25,32,0.000000,-132.072986
14,25,34,0.000000,-131.355453
14,25,36,0.000000,-135.367530
14,25,38,0.000000,-125.452454
14,25,40,0.000000,-126.636361
14,25,42,0.000000,-127.254822
14,25,44,0.000000,-125.684364
14,25,46,0.000000,-121.937805
14,25,48,0.000000,-127.378946
14,25,50,0.000000,-130.358731
14,25,52,0.000000,-122.238105
14,25,54,0.000000,-119.843932
14,25,56,0.000000,-125.167377
14,25,58,0.000000,-134.953883
14,26,0,0.000000,-125.320784
14,26,2,0.000000,-139.407877
14,26,4,0.000000,-120.599183
14,26,6,0.000000,-129.083094
14,26,8,0.000000,-138.110025
14,26,10,0.000000,-129.457984
14,26,12,0.000000,-133.874602
14,26,14,0.000000,-128.363471
14,26,16,0.000000,-126.826938
14,26,18,0.000000,-133.495733
14,26,20,0.000000,-132.040243
14,26,22,0.000000,-128.982062
14,26,24,0.000000,-131.429178
14,26,26,0.000000,-123.694490
14,26,28,0.000000,-124.411444
14,26,30,0.000000,-132.307337
14,26,32,0.000000,-131.438999
14,26,34,0.000000,-134.459505
14,26,36,0.000000,-140.457559
14,26,38,0.000000,-124.385598
14,26,40,0.000000,-121.950134
14,26,42,0.000000,-125.643423
14,26,44,0.000000,-130.346875
14,26,46,0.000000,-121.627684
14,26,48,0.000000,-127.719112
14,26,50,0.000000,-129.247219
14,26,52,0.000000,-136.631781
14,26,54,0.000000,-134.491628
14,26,56,0.000000,-150.944621
14,26,58,0.000000,-137.761997
14,27,0,0.000000,-128.016813
14,27,2,0.000000,-123.410520
14,27,4,0.000000,-124.432431
14,27,6,0.000000,-130.805420
14,27,8,0.000000,-131.086772
14,27,10,0.000000,-135.616902
14,27,12,0.000000,-128.569693
14,27,14,0.000000,-130.685237
14,27,16,0.000000,-134.183033
14,27,18,0.000000,-123.514900
14,27,20,0.000000,-129.232444
14,27,22,0.000000,-131.106385
