hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.001172
14,0,2,0.000000,-126.762369
14,0,4,0.000000,-127.631409
14,0,6,0.000000,-126.049674
14,0,8,0.000000,-126.763571
14,0,10,0.000000,-128.564819
14,0,12,0.000000,-127.248330
14,0,14,0.000000,-127.590520
14,0,16,0.000000,-128.253233
14,0,18,0.000000,-127.522880
14,0,20,0.000000,-126.562621
14,0,22,0.000000,-129.121469
14,0,24,0.000000,-127.791025
14,0,26,0.000000,-131.134843
14,0,28,0.000000,-128.544776
14,0,30,0.000000,-124.396718
14,0,32,0.000000,-125.100880
14,0,34,0.000000,-126.705061
14,0,36,0.000000,-128.583147
14,0,38,0.000000,-124.419171
14,0,40,0.000000,-128.726143
14,0,42,0.000000,-128.205646
14,0,44,0.000000,-127.460150
14,0,46,0.000000,-126.841567
14,0,48,0.000000,-125.078306
14,0,50,0.000000,-129.458856
14,0,52,0.000000,-128.026098
14,0,54,0.000000,-127.264641
14,0,56,0.000000,-127.863062
14,0,58,0.000000,-126.728228
14,1,0,0.000000,-126.930299
14,1,2,0.000000,-126.403831
14,1,4,0.000000,-127.099562
14,1,6,0.000000,-125.851682
14,1,8,0.000000,-128.174796
14,1,10,0.000000,-126.319491
14,1,12,0.000000,-127.931335
14,1,14,0.000000,-127.800164
14,1,16,0.000000,-127.437353
14,1,18,0.000000,-126.434028
14,1,20,0.000000,-123.764994
14,1,22,0.000000,-126.462314
14,1,24,0.000000,-125.026559
14,1,26,0.000000,-125.850530
14,1,28,0.000000,-126.163426
14,1,30,0.000000,-128.410220
14,1,32,0.000000,-129.446294
14,1,34,0.000000,-128.488969
14,1,36,0.000000,-129.299946
14,1,38,0.000000,-127.827532
14,1,40,0.000000,-126.111110
14,1,42,0.000000,-129.003697
14,1,44,0.000000,-126.275525
14,1,46,0.000000,-126.021200
14,1,48,0.000000,-125.045044
14,1,50,0.000000,-126.428234
14,1,52,0.000000,-127.931770
14,1,54,0.000000,-128.570128
14,1,56,0.000000,-127.320585
14,1,58,0.000000,-127.173079
14,2,0,0.000000,-127.961272
14,2,2,0.000000,-126.927530
14,2,4,0.000000,-129.184036
14,2,6,0.000000,-129.040882
14,2,8,0.000000,-128.645805
14,2,10,0.000000,-126.583340
14,2,12,0.000000,-127.612239
14,2,14,0.000000,-128.084209
14,2,16,0.000000,-128.588280
14,2,18,0.000000,-123.470295
14,2,20,0.000000,-124.873741
14,2,22,0.000000,-128.147786
14,2,24,0.000000,-126.517115
14,2,26,0.000000,-127.926171
14,2,28,0.000000,-126.087480
14,2,30,0.000000,-125.797140
14,2,32,0.000000,-123.819047
14,2,34,0.000000,-126.331209
14,2,36,0.000000,-125.667649
14,2,38,0.000000,-126.820079
14,2,40,0.000000,-127.064414
14,2,42,0.000000,-126.912271
14,2,44,0.000000,-124.704829
14,2,46,0.000000,-126.749796
14,2,48,0.000000,-128.836804
14,2,50,0.000000,-130.246584
14,2,52,0.000000,-126.157770
14,2,54,0.000000,-127.293162
14,2,56,0.000000,-128.823529
14,2,58,0.000000,-125.171612
14,3,0,0.000000,-126.164606
14,3,2,0.000000,-127.301185
14,3,4,0.000000,-124.066018
14,3,6,0.000000,-128.947251
14,3,8,0.000000,-124.231293
14,3,10,0.000000,-124.750467
14,3,12,0.000000,-127.853758
14,3,14,0.000000,-127.890050
14,3,16,0.000000,-128.185825
14,3,18,0.000000,-124.445732
14,3,20,0.000000,-129.300163
14,3,22,0.000000,-125.309217
14,3,24,0.000000,-123.776349
14,3,26,0.000000,-128.237529
14,3,28,0.000000,-127.528482
14,3,30,0.000000,-124.339636
14,3,32,0.000000,-124.988892
14,3,34,0.000000,-128.191252
14,3,36,0.000000,-128.398979
14,3,38,0.000000,-127.139640
14,3,40,0.000000,-127.586668
14,3,42,0.000000,-126.545893
14,3,44,0.000000,-127.094596
14,3,46,0.000000,-128.395784
14,3,48,0.000000,-125.725294
14,3,50,0.000000,-123.599046
14,3,52,0.000000,-127.043995
14,3,54,0.000000,-125.326704
14,3,56,0.000000,-123.684645
14,3,58,0.000000,-126.145644
14,4,0,0.000000,-128.779102
14,4,2,0.000000,-123.677832
14,4,4,0.000000,-127.296413
14,4,6,0.000000,-127.078330
14,4,8,0.000000,-129.026025
14,4,10,0.000000,-129.394538
14,4,12,0.000000,-127.662391
14,4,14,0.000000,-125.920490
14,4,16,0.000000,-128.148723
14,4,18,0.000000,-126.549993
14,4,20,0.000000,-126.468532
14,4,22,0.000000,-125.908357
14,4,24,0.000000,-128.471001
14,4,26,0.000000,-125.337668
14,4,28,0.000000,-130.341169
14,4,30,0.000000,-128.638185
14,4,32,0.000000,-130.343513
14,4,34,0.000000,-126.319564
14,4,36,0.000000,-129.970401
14,4,38,0.000000,-128.845768
14,4,40,0.000000,-126.343060
14,4,42,0.000000,-125.441054
14,4,44,0.000000,-126.498206
14,4,46,0.000000,-126.238364
14,4,48,0.000000,-125.715878
14,4,50,0.000000,-127.236663
14,4,52,0.000000,-126.561761
14,4,54,0.000000,-128.404023
14,4,56,0.000000,-127.681445
14,4,58,0.000000,-129.000286
14,5,0,0.000000,-124.245766
14,5,2,0.000000,-127.658593
14,5,4,0.000000,-127.458543
14,5,6,0.000000,-128.686438
14,5,8,0.000000,-127.819499
14,5,10,0.000000,-125.978992
14,5,12,0.000000,-128.139427
14,5,14,0.000000,-126.287303
14,5,16,0.000000,-127.823959
14,5,18,0.000000,-126.671902
14,5,20,0.000000,-128.028228
14,5,22,0.000000,-128.413458
14,5,24,0.000000,-127.741844
14,5,26,0.000000,-126.022835
14,5,28,0.000000,-128.307638
14,5,30,0.000000,-128.689557
14,5,32,0.000000,-125.906286
14,5,34,0.000000,-125.201734
14,5,36,0.000000,-128.297147
14,5,38,0.000000,-129.604466
14,5,40,0.000000,-127.397380
14,5,42,0.000000,-130.364528
14,5,44,0.000000,-127.493713
14,5,46,0.000000,-127.685414
14,5,48,0.000000,-126.596158
14,5,50,0.000000,-127.861761
14,5,52,0.000000,-128.059143
14,5,54,0.000000,-123.247184
14,5,56,0.000000,-127.156969
14,5,58,0.000000,-125.833899
14,6,0,0.000000,-127.730049
14,6,2,0.000000,-123.141323
14,6,4,0.000000,-128.831719
14,6,6,0.000000,-127.069101
14,6,8,0.000000,-127.102204
14,6,10,0.000000,-128.342120
14,6,12,0.000000,-128.102286
14,6,14,0.000000,-128.180834
14,6,16,0.000000,-123.593184
14,6,18,0.000000,-127.168796
14,6,20,0.000000,-125.792710
14,6,22,0.000000,-129.040990
14,6,24,0.000000,-127.171700
14,6,26,0.000000,-129.194402
14,6,28,0.000000,-124.821941
14,6,30,0.000000,-126.187680
14,6,32,0.000000,-127.003007
14,6,34,0.000000,-128.460882
14,6,36,0.000000,-127.964450
14,6,38,0.000000,-127.862353
14,6,40,0.000000,-128.767955
14,6,42,0.000000,-125.845280
14,6,44,0.000000,-124.357431
14,6,46,0.000000,-122.587159
14,6,48,0.000000,-126.454385
14,6,50,0.000000,-127.909994
14,6,52,0.000000,-125.948049
14,6,54,0.000000,-127.061258
14,6,56,0.000000,-126.313576
14,6,58,0.000000,-128.123870
14,7,0,0.000000,-126.614616
14,7,2,0.000000,-125.741625
14,7,4,0.000000,-127.049662
14,7,6,0.000000,-126.884419
14,7,8,0.000000,-127.314968
14,7,10,0.000000,-127.708967
14,7,12,0.000000,-128.957857
14,7,14,0.000000,-126.192698
14,7,16,0.000000,-125.430400
14,7,18,0.000000,-127.009385
14,7,20,0.000000,-127.640984
14,7,22,0.000000,-127.082552
14,7,24,0.000000,-125.344760
14,7,26,0.000000,-127.406969
14,7,28,0.000000,-123.649684
14,7,30,0.000000,-124.836520
14,7,32,0.000000,-127.970539
14,7,34,0.000000,-128.625048
14,7,36,0.000000,-126.207057
14,7,38,0.000000,-127.708475
14,7,40,0.000000,-126.559894
14,7,42,0.000000,-128.683160
14,7,44,0.000000,-125.547987
14,7,46,0.000000,-128.866311
14,7,48,0.000000,-125.912207
14,7,50,0.000000,-128.319955
14,7,52,0.000000,-128.357443
14,7,54,0.000000,-127.023605
14,7,56,0.000000,-129.170774
14,7,58,0.000000,-126.827433
14,8,0,0.000000,-128.303827
14,8,2,0.000000,-127.704119
14,8,4,0.000000,-127.865469
14,8,6,0.000000,-129.735724
14,8,8,0.000000,-128.252095
14,8,10,0.000000,-130.086828
14,8,12,0.000000,-124.790715
14,8,14,0.000000,-125.308708
14,8,16,0.000000,-127.759879
14,8,18,0.000000,-128.591205
14,8,20,0.000000,-126.773985
14,8,22,0.000000,-126.588407
14,8,24,0.000000,-128.268698
14,8,26,0.000000,-125.752626
14,8,28,0.000000,-128.818071
14,8,30,0.000000,-129.268446
14,8,32,0.000000,-124.720475
14,8,34,0.000000,-129.258093
14,8,36,0.000000,-127.017962
14,8,38,0.000000,-125.234094
14,8,40,0.000000,-128.889895
14,8,42,0.000000,-130.373039
14,8,44,0.000000,-127.791505
14,8,46,0.000000,-124.867850
14,8,48,0.000000,-126.386273
14,8,50,0.000000,-128.750082
14,8,52,0.000000,-127.088652
14,8,54,0.000000,-126.421221
14,8,56,0.000000,-126.686623
14,8,58,0.000000,-125.315027
14,9,0,0.000000,-128.312163
14,9,2,0.000000,-127.177079
14,9,4,0.000000,-126.534392
14,9,6,0.000000,-127.171951
14,9,8,0.000000,-128.730783
14,9,10,0.000000,-128.400152
14,9,12,0.000000,-128.718959
14,9,14,0.000000,-125.589504
14,9,16,0.000000,-128.061957
14,9,18,0.000000,-124.689877
14,9,20,0.000000,-126.219061
14,9,22,0.000000,-126.289583
14,9,24,0.000000,-126.902403
14,9,26,0.000000,-125.091970
14,9,28,0.000000,-128.240272
14,9,30,0.000000,-125.120126
14,9,32,0.000000,-125.578012
14,9,34,0.000000,-128.042232
14,9,36,0.000000,-127.152862
14,9,38,0.000000,-126.336433
14,9,40,0.000000,-127.709669
14,9,42,0.000000,-128.605618
14,9,44,0.000000,-129.309965
14,9,46,0.000000,-125.869203
14,9,48,0.000000,-128.747536
14,9,50,0.000000,-126.916765
14,9,52,0.000000,-129.484375
14,9,54,0.000000,-125.857013
14,9,56,0.000000,-124.421355
14,9,58,0.000000,-126.150780
14,10,0,0.000000,-126.365194
14,10,2,0.000000,-128.462868
14,10,4,0.000000,-127.998658
14,10,6,0.000000,-129.381522
14,10,8,0.000000,-128.930131
14,10,10,0.000000,-126.621227
14,10,12,0.000000,-129.254593
14,10,14,0.000000,-126.977965
14,10,16,0.000000,-126.266286
14,10,18,0.000000,-127.235727
14,10,20,0.000000,-127.142716
14,10,22,0.000000,-125.227246
14,10,24,0.000000,-124.483212
14,10,26,0.000000,-128.405664
14,10,28,0.000000,-127.126619
14,10,30,0.000000,-127.022076
14,10,32,0.000000,-129.140756
14,10,34,0.000000,-127.105430
14,10,36,0.000000,-128.171504
14,10,38,0.000000,-126.178971
14,10,40,0.000000,-128.394937
14,10,42,0.000000,-128.786235
14,10,44,0.000000,-126.661112
14,10,46,0.000000,-126.459924
14,10,48,0.000000,-128.849809
14,10,50,0.000000,-127.626892
14,10,52,0.000000,-127.490678
14,10,54,0.000000,-124.907721
14,10,56,0.000000,-125.794491
14,10,58,0.000000,-128.569206
14,11,0,0.000000,-126.384518
14,11,2,0.000000,-126.965996
14,11,4,0.000000,-124.731447
14,11,6,0.000000,-128.760099
14,11,8,0.000000,-123.960865
14,11,10,0.000000,-122.886141
14,11,12,0.000000,-127.267295
14,11,14,0.000000,-126.343241
14,11,16,0.000000,-130.042023
14,11,18,0.000000,-125.737649
14,11,20,0.000000,-126.679689
14,11,22,0.000000,-126.543073
14,11,24,0.000000,-127.140616
14,11,26,0.000000,-126.567635
14,11,28,0.000000,-127.809819
14,11,30,0.000000,-129.601201
14,11,32,0.000000,-125.122916
14,11,34,0.000000,-125.490192
14,11,36,0.000000,-128.010744
14,11,38,0.000000,-129.608520
14,11,40,0.000000,-128.932084
14,11,42,0.000000,-127.115785
14,11,44,0.000000,-126.840152
14,11,46,0.000000,-127.296405
14,11,48,0.000000,-124.199364
14,11,50,0.000000,-122.818224
14,11,52,0.000000,-128.549254
14,11,54,0.000000,-125.037796
14,11,56,0.000000,-128.968640
14,11,58,0.000000,-125.612037
14,12,0,0.000000,-126.060739
14,12,2,0.000000,-128.601323
14,12,4,0.000000,-126.658558
14,12,6,0.000000,-127.394112
14,12,8,0.000000,-124.930697
14,12,10,0.000000,-125.885282
14,12,12,0.000000,-125.560549
14,12,14,0.000000,-125.567648
14,12,16,0.000000,-128.936170
14,12,18,0.000000,-128.242127
14,12,20,0.000000,-127.281611
14,12,22,0.000000,-126.788400
14,12,24,0.000000,-122.508289
14,12,26,0.000000,-130.808704
14,12,28,0.000000,-123.253046
14,12,30,0.000000,-126.910974
14,12,32,0.000000,-127.580553
14,12,34,0.000000,-129.307309
14,12,36,0.000000,-127.275298
14,12,38,0.000000,-127.611449
14,12,40,0.000000,-124.947098
14,12,42,0.000000,-128.097553
14,12,44,0.000000,-126.721726
14,12,46,0.000000,-128.279729
14,12,48,0.000000,-122.325966
14,12,50,0.000000,-127.375456
14,12,52,0.000000,-121.245039
14,12,54,0.000000,-122.241536
14,12,56,0.000000,-125.608390
14,12,58,0.000000,-126.731428
14,13,0,0.000000,-127.909457
14,13,2,0.000000,-126.656203
14,13,4,0.000000,-128.435989
14,13,6,0.000000,-126.358881
14,13,8,0.000000,-127.061216
14,13,10,0.000000,-126.447676
14,13,12,0.000000,-126.275271
14,13,14,0.000000,-128.099750
14,13,16,0.000000,-129.681430
14,13,18,0.000000,-127.230131
14,13,20,0.000000,-127.007707
14,13,22,0.000000,-127.632707
14,13,24,0.000000,-125.388437
14,13,26,0.000000,-127.858585
14,13,28,0.000000,-127.283213
14,13,30,0.000000,-126.006717
14,13,32,0.000000,-127.883323
14,13,34,0.000000,-128.900083
14,13,36,0.000000,-126.001479
14,13,38,0.000000,-122.431678
14,13,40,0.000000,-126.124597
14,13,42,0.000000,-127.056334
14,13,44,0.000000,-129.678558
14,13,46,0.000000,-121.850338
14,13,48,0.000000,-127.478832
14,13,50,0.000000,-128.567961
14,13,52,0.000000,-125.617989
14,13,54,0.000000,-127.460166
14,13,56,0.000000,-126.083750
14,13,58,0.000000,-123.701350
14,14,0,0.000000,-126.899141
14,14,2,0.000000,-125.333541
14,14,4,0.000000,-126.627911
14,14,6,0.000000,-128.063371
14,14,8,0.000000,-124.353545
14,14,10,0.000000,-126.587733
14,14,12,0.000000,-129.270189
14,14,14,0.000000,-125.584430
14,14,16,0.000000,-123.089390
14,14,18,0.000000,-125.244308
14,14,20,0.000000,-126.975051
14,14,22,0.000000,-129.650897
14,14,24,0.000000,-125.943071
14,14,26,0.000000,-130.386510
14,14,28,0.000000,-125.402926
14,14,30,0.000000,-126.071684
14,14,32,0.000000,-126.656403
14,14,34,0.000000,-124.313814
14,14,36,0.000000,-126.550898
14,14,38,0.000000,-126.932365
14,14,40,0.000000,-125.702171
14,14,42,0.000000,-128.414729
14,14,44,0.000000,-127.361313
14,14,46,0.000000,-122.026796
14,14,48,0.000000,-126.958889
14,14,50,0.000000,-126.536875
14,14,52,0.000000,-119.924440
14,14,54,0.000000,-123.534994
14,14,56,0.000000,-127.443445
14,14,58,0.000000,-128.273777
14,15,0,0.000000,-126.196354
14,15,2,0.000000,-126.000414
14,15,4,0.000000,-123.773950
14,15,6,0.000000,-127.095148
14,15,8,0.000000,-127.630163
14,15,10,0.000000,-126.308946
14,15,12,0.000000,-128.656979
14,15,14,0.000000,-126.350044
14,15,16,0.000000,-126.795476
14,15,18,0.000000,-129.737566
14,15,20,0.000000,-126.529467
14,15,22,0.000000,-124.693060
14,15,24,0.000000,-124.365457
14,15,26,0.000000,-125.668334
14,15,28,0.000000,-127.549749
14,15,30,0.000000,-126.304592
14,15,32,0.000000,-123.114345
14,15,34,0.000000,-122.306747
14,15,36,0.000000,-126.103725
14,15,38,0.000000,-124.101434
14,15,40,0.000000,-125.141903
14,15,42,0.000000,-127.237133
14,15,44,0.000000,-127.130572
14,15,46,0.000000,-127.724257
14,15,48,0.000000,-125.077295
14,15,50,0.000000,-126.641400
14,15,52,0.000000,-128.829811
14,15,54,0.000000,-126.634731
14,15,56,0.000000,-126.410542
14,15,58,0.000000,-127.003444
14,16,0,0.000000,-125.161264
14,16,2,0.000000,-123.637299
14,16,4,0.000000,-125.394169
14,16,6,0.000000,-124.322889
14,16,8,0.000000,-128.279631
14,16,10,0.000000,-127.505895
14,16,12,0.000000,-126.584276
14,16,14,0.000000,-126.667916
14,16,16,0.000000,-127.915749
14,16,18,0.000000,-130.106622
14,16,20,0.000000,-125.968968
14,16,22,0.000000,-121.739509
14,16,24,0.000000,-124.635964
14,16,26,0.000000,-127.093970
14,16,28,0.000000,-123.134234
14,16,30,0.000000,-126.097748
14,16,32,0.000000,-127.203587
14,16,34,0.000000,-125.523440
14,16,36,0.000000,-124.569303
14,16,38,0.000000,-125.754987
14,16,40,0.000000,-129.091353
14,16,42,0.000000,-124.818060
14,16,44,0.000000,-125.565858
14,16,46,0.000000,-123.898591
14,16,48,0.000000,-127.081592
14,16,50,0.000000,-127.877323
14,16,52,0.000000,-127.426253
14,16,54,0.000000,-121.209542
14,16,56,0.000000,-125.948249
14,16,58,0.000000,-129.133469
14,17,0,0.000000,-125.617468
14,17,2,0.000000,-127.569853
14,17,4,0.000000,-127.077386
14,17,6,0.000000,-128.139964
14,17,8,0.000000,-127.548561
14,17,10,0.000000,-126.508031
14,17,12,0.000000,-126.407809
14,17,14,0.000000,-126.619661
14,17,16,0.000000,-125.152106
14,17,18,0.000000,-126.208999
14,17,20,0.000000,-126.810866
14,17,22,0.000000,-128.578263
14,17,24,0.000000,-126.464578
14,17,26,0.000000,-125.640921
14,17,28,0.000000,-124.787124
14,17,30,0.000000,-126.740348
14,17,32,0.000000,-125.538869
14,17,34,0.000000,-127.534365
14,17,36,0.000000,-127.579512
14,17,38,0.000000,-123.517534
14,17,40,0.000000,-128.298288
14,17,42,0.000000,-127.097473
14,17,44,0.000000,-124.611928
14,17,46,0.000000,-126.128804
14,17,48,0.000000,-125.021113
14,17,50,0.000000,-130.603357
14,17,52,0.000000,-128.910312
14,17,54,0.000000,-123.980184
14,17,56,0.000000,-126.827772
14,17,58,0.000000,-125.606262
14,18,0,0.000000,-127.340800
14,18,2,0.000000,-125.993664
14,18,4,0.000000,-125.399969
14,18,6,0.000000,-124.425946
14,18,8,0.000000,-130.220114
14,18,10,0.000000,-125.695079
14,18,12,0.000000,-127.061855
14,18,14,0.000000,-125.817006
14,18,16,0.000000,-127.714830
14,18,18,0.000000,-125.290549
14,18,20,0.000000,-127.494126
14,18,22,0.000000,-126.372209
14,18,24,0.000000,-125.844981
14,18,26,0.000000,-128.698621
14,18,28,0.000000,-127.818927
14,18,30,0.000000,-127.862236
14,18,32,0.000000,-126.276002
14,18,34,0.000000,-128.580953
14,18,36,0.000000,-128.656322
14,18,38,0.000000,-121.206357
14,18,40,0.000000,-126.600908
14,18,42,0.000000,-125.348218
14,18,44,0.000000,-125.774569
14,18,46,0.000000,-126.482108
14,18,48,0.000000,-127.335122
14,18,50,0.000000,-125.632307
14,18,52,0.000000,-128.556698
14,18,54,0.000000,-128.596861
14,18,56,0.000000,-126.146471
14,18,58,0.000000,-126.882040
14,19,0,0.000000,-125.523955
14,19,2,0.000000,-123.829569
14,19,4,0.000000,-129.159391
14,19,6,0.000000,-127.552121
14,19,8,0.000000,-125.357043
14,19,10,0.000000,-126.568169
14,19,12,0.000000,-126.462110
14,19,14,0.000000,-127.795604
14,19,16,0.000000,-126.771390
14,19,18,0.000000,-126.954468
14,19,20,0.000000,-124.615932
14,19,22,0.000000,-128.302125
14,19,24,0.000000,-125.039763
14,19,26,0.000000,-128.696335
14,19,28,0.000000,-126.805888
14,19,30,0.000000,-129.772562
14,19,32,0.000000,-129.055805
14,19,34,0.000000,-124.827426
14,19,36,0.000000,-123.720388
14,19,38,0.000000,-126.899873
14,19,40,0.000000,-127.317665
14,19,42,0.000000,-128.868820
14,19,44,0.000000,-126.527437
14,19,46,0.000000,-122.139504
14,19,48,0.000000,-127.822240
14,19,50,0.000000,-127.835055
14,19,52,0.000000,-127.586771
14,19,54,0.000000,-127.076333
14,19,56,0.000000,-125.704331
14,19,58,0.000000,-127.254298
14,20,0,0.000000,-128.526843
14,20,2,0.000000,-123.544713
14,20,4,0.000000,-125.842515
14,20,6,0.000000,-125.898025
14,20,8,0.000000,-129.045902
14,20,10,0.000000,-124.360300
14,20,12,0.000000,-128.015424
14,20,14,0.000000,-129.133580
14,20,16,0.000000,-128.131552
14,20,18,0.000000,-126.460823
14,20,20,0.000000,-126.692326
14,20,22,0.000000,-125.229256
14,20,24,0.000000,-125.543404
14,20,26,0.000000,-127.171041
14,20,28,0.000000,-128.326025
14,20,30,0.000000,-126.740122
14,20,32,0.000000,-124.706971
14,20,34,0.000000,-122.524262
14,20,36,0.000000,-125.337383
14,20,38,0.000000,-128.616684
14,20,40,0.000000,-123.085133
14,20,42,0.000000,-121.513895
14,20,44,0.000000,-127.356725
14,20,46,0.000000,-125.857243
14,20,48,0.000000,-128.938234
14,20,50,0.000000,-126.291207
14,20,52,0.000000,-127.150790
14,20,54,0.000000,-124.332163
14,20,56,0.000000,-125.505196
14,20,58,0.000000,-123.268786
14,21,0,0.000000,-126.258099
14,21,2,0.000000,-125.967382
14,21,4,0.000000,-127.304145
14,21,6,0.000000,-125.902942
14,21,8,0.000000,-129.206069
14,21,10,0.000000,-125.318245
14,21,12,0.000000,-128.775046
14,21,14,0.000000,-127.085282
14,21,16,0.000000,-125.042696
14,21,18,0.000000,-126.462329
14,21,20,0.000000,-124.441753
14,21,22,0.000000,-128.763309
14,21,24,0.000000,-123.574995
14,21,26,0.000000,-124.268237
14,21,28,0.000000,-127.018855
14,21,30,0.000000,-126.760806
14,21,32,0.000000,-129.723019
14,21,34,0.000000,-127.374027
14,21,36,0.000000,-125.468137
14,21,38,0.000000,-124.380547
14,21,40,0.000000,-125.829810
14,21,42,0.000000,-125.730514
14,21,44,0.000000,-125.873033
14,21,46,0.000000,-126.049634
14,21,48,0.000000,-125.783799
14,21,50,0.000000,-123.599680
14,21,52,0.000000,-125.682947
14,21,54,0.000000,-124.664656
14,21,56,0.000000,-129.961972
14,21,58,0.000000,-127.142816
14,22,0,0.000000,-125.596965
14,22,2,0.000000,-128.078107
14,22,4,0.000000,-127.015812
14,22,6,0.000000,-126.107124
14,22,8,0.000000,-125.261856
14,22,10,0.000000,-126.539080
14,22,12,0.000000,-126.799679
14,22,14,0.000000,-126.584278
14,22,16,0.000000,-120.678852
14,22,18,0.000000,-126.826342
14,22,20,0.000000,-122.608378
14,22,22,0.000000,-127.615260
14,22,24,0.000000,-126.962523
14,22,26,0.000000,-125.036879
14,22,28,0.000000,-128.055547
14,22,30,0.000000,-128.370093
14,22,32,0.000000,-125.532295
14,22,34,0.000000,-129.366081
14,22,36,0.000000,-129.214536
14,22,38,0.000000,-125.205262
14,22,40,0.000000,-124.927546
14,22,42,0.000000,-122.625440
14,22,44,0.000000,-127.493103
14,22,46,0.000000,-127.250971
14,22,48,0.000000,-123.445860
14,22,50,0.000000,-128.108827
14,22,52,0.000000,-127.160558
14,22,54,0.000000,-124.694471
14,22,56,0.000000,-128.452092
14,22,58,0.000000,-126.875203
14,23,0,0.000000,-126.522815
14,23,2,0.000000,-128.826549
14,23,4,0.000000,-128.446730
14,23,6,0.000000,-127.185966
14,23,8,0.000000,-128.517714
14,23,10,0.000000,-125.288912
14,23,12,0.000000,-128.246974
14,23,14,0.000000,-127.022315
14,23,16,0.000000,-121.870236
14,23,18,0.000000,-126.558657
14,23,20,0.000000,-121.843462
14,23,22,0.000000,-126.926292
14,23,24,0.000000,-126.655830
14,23,26,0.000000,-126.612179
14,23,28,0.000000,-127.004146
14,23,30,0.000000,-127.406650
14,23,32,0.000000,-123.216373
14,23,34,0.000000,-126.017925
14,23,36,0.000000,-125.230602
14,23,38,0.000000,-128.927078
14,23,40,0.000000,-127.358346
14,23,42,0.000000,-128.057805
14,23,44,0.000000,-127.979543
14,23,46,0.000000,-128.551366
14,23,48,0.000000,-129.604186
14,23,50,0.000000,-126.569054
14,23,52,0.000000,-125.255386
14,23,54,0.000000,-129.186271
14,23,56,0.000000,-125.085135
14,23,58,0.000000,-128.003246
14,24,0,0.000000,-126.663864
14,24,2,0.000000,-129.135324
14,24,4,0.000000,-128.452148
14,24,6,0.000000,-126.589713
14,24,8,0.000000,-125.427644
14,24,10,0.000000,-127.006347
14,24,12,0.000000,-128.699486
14,24,14,0.000000,-124.360339
14,24,16,0.000000,-125.846591
14,24,18,0.000000,-126.288007
14,24,20,0.000000,-125.209140
14,24,22,0.000000,-130.207202
14,24,24,0.000000,-126.844255
14,24,26,0.000000,-127.416589
14,24,28,0.000000,-128.498633
14,24,30,0.000000,-130.078742
14,24,32,0.000000,-129.019140
14,24,34,0.000000,-126.322705
14,24,36,0.000000,-126.390599
14,24,38,0.000000,-126.244740
14,24,40,0.000000,-127.514316
14,24,42,0.000000,-125.391856
14,24,44,0.000000,-128.119305
14,24,46,0.000000,-126.968826
14,24,48,0.000000,-130.027878
14,24,50,0.000000,-128.544530
14,24,52,0.000000,-125.483757
14,24,54,0.000000,-127.251906
14,24,56,0.000000,-127.831667
14,24,58,0.000000,-126.953356
14,25,0,0.000000,-126.977534
14,25,2,0.000000,-128.212862
14,25,4,0.000000,-127.821567
14,25,6,0.000000,-128.728733
14,25,8,0.000000,-126.375780
14,25,10,0.000000,-128.344190
14,25,12,0.000000,-125.660080
14,25,14,0.000000,-127.887253
14,25,16,0.000000,-129.745523
14,25,18,0.000000,-129.836918
14,25,20,0.000000,-126.309958
14,25,22,0.000000,-125.597324
14,25,24,0.000000,-126.443825
14,25,26,0.000000,-128.661459
14,25,28,0.000000,-127.512825
14,25,30,0.000000,-126.002270
14,25,32,0.000000,-129.641325
14,25,34,0.000000,-126.802350
14,25,36,0.000000,-126.355449
14,25,38,0.000000,-129.276894
14,25,40,0.000000,-126.432567
14,25,42,0.000000,-129.469210
14,25,44,0.000000,-130.695848
14,25,46,0.000000,-124.562404
14,25,48,0.000000,-125.513235
14,25,50,0.000000,-129.515055
14,25,52,0.000000,-125.413535
14,25,54,0.000000,-126.529522
14,25,56,0.000000,-124.661855
14,25,58,0.000000,-125.314696
14,26,0,0.000000,-127.582492
14,26,2,0.000000,-127.305699
14,26,4,0.000000,-126.278262
14,26,6,0.000000,-127.921020
14,26,8,0.000000,-129.044839
14,26,10,0.000000,-127.651638
14,26,12,0.000000,-125.893728
14,26,14,0.000000,-121.798133
14,26,16,0.000000,-126.224207
14,26,18,0.000000,-124.802239
14,26,20,0.000000,-125.137844
14,26,22,0.000000,-127.109122
14,26,24,0.000000,-127.397427
14,26,26,0.000000,-125.991962
14,26,28,0.000000,-123.865481
14,26,30,0.000000,-125.654274
14,26,32,0.000000,-126.005452
14,26,34,0.000000,-122.549340
14,26,36,0.000000,-125.078088
14,26,38,0.000000,-129.150600
14,26,40,0.000000,-127.787164
14,26,42,0.000000,-127.435191
14,26,44,0.000000,-124.231719
14,26,46,0.000000,-125.777595
14,26,48,0.000000,-123.742462
14,26,50,0.000000,-128.457521
14,26,52,0.000000,-124.551642
14,26,54,0.000000,-128.951946
14,26,56,0.000000,-126.039922
14,26,58,0.000000,-130.234371
14,27,0,0.000000,-129.720180
14,27,2,0.000000,-125.841398
14,27,4,0.000000,-130.266723
14,27,6,0.000000,-128.649910
14,27,8,0.000000,-127.549774
14,27,10,0.000000,-124.432430
14,27,12,0.000000,-126.637013
14,27,14,0.000000,-125.488578
14,27,16,0.000000,-122.391189
14,27,18,0.000000,-127.743594
14,27,20,0.000000,-125.642359
14,27,22,0.000000,-126.046717
