hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-136.656009
20,0,2,0.000000,-126.224982
20,0,4,0.000000,-125.287195
20,0,6,0.000000,-126.640532
20,0,8,0.000000,-137.117732
20,0,10,0.000000,-132.343006
20,0,12,0.000000,-145.291562
20,0,14,0.000000,-133.366863
20,0,16,0.000000,-132.817329
20,0,18,0.000000,-133.283353
20,0,20,0.000000,-123.120412
20,0,22,0.000000,-135.524978
20,0,24,0.000000,-128.620262
20,0,26,0.000000,-133.919623
20,0,28,0.000000,-132.511594
20,0,30,0.000000,-136.963140
20,0,32,0.000000,-137.745688
20,0,34,0.000000,-132.443096
20,0,36,0.000000,-132.824627
20,0,38,0.000000,-131.008720
20,0,40,0.000000,-132.393025
20,0,42,0.000000,-132.786857
20,0,44,0.000000,-126.418082
20,0,46,0.000000,-128.211372
20,0,48,0.000000,-154.588086
20,0,50,0.000000,-126.243511
20,0,52,0.000000,-133.754295
20,0,54,0.000000,-126.502139
20,0,56,0.000000,-128.989901
20,0,58,0.000000,-127.058670
20,1,0,0.000000,-126.942783
20,1,2,0.000000,-126.595443
20,1,4,0.000000,-137.418561
20,1,6,0.000000,-127.313640
20,1,8,0.000000,-127.566708
20,1,10,0.000000,-130.578038
20,1,12,0.000000,-128.959991
20,1,14,0.000000,-127.484363
20,1,16,0.000000,-125.813197
20,1,18,0.000000,-134.352876
20,1,20,0.000000,-135.902765
20,1,22,0.000000,-138.355544
20,1,24,0.000000,-128.523773
20,1,26,0.000000,-125.345350
20,1,28,0.000000,-130.398790
20,1,30,0.000000,-127.852020
20,1,32,0.000000,-147.637463
20,1,34,0.000000,-143.474393
20,1,36,0.000000,-136.004331
20,1,38,0.000000,-122.870618
20,1,40,0.000000,-135.980290
20,1,42,0.000000,-129.889815
20,1,44,0.000000,-128.979144
20,1,46,0.000000,-122.786882
20,1,48,0.000000,-131.893211
20,1,50,0.000000,-136.041158
20,1,52,0.000000,-131.990069
20,1,54,0.000000,-131.991704
20,1,56,0.000000,-139.352757
20,1,58,0.000000,-136.210584
20,2,0,0.000000,-130.672002
20,2,2,0.000000,-149.351489
20,2,4,0.000000,-126.987263
20,2,6,0.000000,-129.037379
20,2,8,0.000000,-130.038899
20,2,10,0.000000,-130.552632
20,2,12,0.000000,-146.247399
20,2,14,0.000000,-132.061669
20,2,16,0.000000,-129.298622
20,2,18,0.000000,-143.238767
20,2,20,0.000000,-129.089693
20,2,22,0.000000,-147.892788
20,2,24,0.000000,-145.096283
20,2,26,0.000000,-135.998201
20,2,28,0.000000,-135.043151
20,2,30,0.000000,-128.229730
20,2,32,0.000000,-126.285177
20,2,34,0.000000,-132.941970
20,2,36,0.000000,-132.274292
20,2,38,0.000000,-128.264008
20,2,40,0.000000,-125.741953
20,2,42,0.000000,-137.606918
20,2,44,0.000000,-135.617820
20,2,46,0.000000,-135.453639
20,2,48,0.000000,-143.441060
20,2,50,0.000000,-134.234320
20,2,52,0.000000,-141.130367
20,2,54,0.000000,-131.921470
20,2,56,0.000000,-124.754632
20,2,58,0.000000,-135.431537
20,3,0,0.000000,-122.750836
20,3,2,0.000000,-132.762148
20,3,4,0.000000,-132.525349
20,3,6,0.000000,-129.434004
20,3,8,0.000000,-127.913649
20,3,10,0.000000,-130.321933
20,3,12,0.000000,-140.684711
20,3,14,0.000000,-131.087041
20,3,16,0.000000,-128.284390
20,3,18,0.000000,-136.517857
20,3,20,0.000000,-150.797050
20,3,22,0.000000,-127.352418
20,3,24,0.000000,-128.980518
20,3,26,0.000000,-136.834907
20,3,28,0.000000,-125.936831
20,3,30,0.000000,-124.460250
20,3,32,0.000000,-139.879947
20,3,34,0.000000,-128.175498
20,3,36,0.000000,-127.525365
20,3,38,0.000000,-129.945271
20,3,40,0.000000,-128.143227
20,3,42,0.000000,-129.863920
20,3,44,0.000000,-127.748944
20,3,46,0.000000,-119.038744
20,3,48,0.000000,-131.754259
20,3,50,0.000000,-147.123063
20,3,52,0.000000,-131.245335
20,3,54,0.000000,-133.465625
20,3,56,0.000000,-133.443485
20,3,58,0.000000,-133.370067
20,4,0,0.000000,-142.238108
20,4,2,0.000000,-131.735308
20,4,4,0.000000,-144.245582
20,4,6,0.000000,-124.580803
20,4,8,0.000000,-130.961328
20,4,10,0.000000,-134.937030
20,4,12,0.000000,-132.605581
20,4,14,0.000000,-133.102329
20,4,16,0.000000,-127.716563
20,4,18,0.000000,-127.571442
20,4,20,0.000000,-129.919552
20,4,22,0.000000,-148.502826
20,4,24,0.000000,-135.547262
20,4,26,0.000000,-140.252501
20,4,28,0.000000,-124.734319
20,4,30,0.000000,-135.250067
20,4,32,0.000000,-126.115125
20,4,34,0.000000,-133.775752
20,4,36,0.000000,-125.260705
20,4,38,0.000000,-124.873671
20,4,40,0.000000,-128.137401
20,4,42,0.000000,-130.111343
20,4,44,0.000000,-126.563492
20,4,46,0.000000,-131.117640
20,4,48,0.000000,-135.859072
20,4,50,0.000000,-126.448656
20,4,52,0.000000,-126.300311
20,4,54,0.000000,-128.876998
20,4,56,0.000000,-135.116317
20,4,58,0.000000,-123.792509
20,5,0,0.000000,-135.626985
20,5,2,0.000000,-150.738656
20,5,4,0.000000,-135.589631
20,5,6,0.000000,-125.540959
20,5,8,0.000000,-127.811330
20,5,10,0.000000,-133.985232
20,5,12,0.000000,-129.242484
20,5,14,0.000000,-126.983816
20,5,16,0.000000,-135.179934
20,5,18,0.000000,-136.812773
20,5,20,0.000000,-131.612850
20,5,22,0.000000,-127.924247
20,5,24,0.000000,-131.311948
20,5,26,0.000000,-127.899138
20,5,28,0.000000,-127.390862
20,5,30,0.000000,-129.953427
20,5,32,0.000000,-129.848304
20,5,34,0.000000,-128.798785
20,5,36,0.000000,-131.037066
20,5,38,0.000000,-128.128873
20,5,40,0.000000,-140.795214
20,5,42,0.000000,-126.008248
20,5,44,0.000000,-139.078413
20,5,46,0.000000,-130.912387
20,5,48,0.000000,-129.828194
20,5,50,0.000000,-129.437515
20,5,52,0.000000,-145.946382
20,5,54,0.000000,-130.063352
20,5,56,0.000000,-130.126050
20,5,58,0.000000,-149.227292
20,6,0,0.000000,-133.730016
20,6,2,0.000000,-133.408999
20,6,4,0.000000,-136.023458
20,6,6,0.000000,-136.362684
20,6,8,0.000000,-128.075088
20,6,10,0.000000,-132.331535
20,6,12,0.000000,-133.590022
20,6,14,0.000000,-134.864288
20,6,16,0.000000,-128.559860
20,6,18,0.000000,-128.570580
20,6,20,0.000000,-135.505238
20,6,22,0.000000,-129.774173
20,6,24,0.000000,-127.368786
20,6,26,0.000000,-144.989934
20,6,28,0.000000,-124.697406
20,6,30,0.000000,-150.114321
20,6,32,0.000000,-133.922012
20,6,34,0.000000,-128.788642
20,6,36,0.000000,-127.214841
20,6,38,0.000000,-141.358508
20,6,40,0.000000,-127.876427
20,6,42,0.000000,-126.840280
20,6,44,0.000000,-128.257862
20,6,46,0.000000,-137.067808
20,6,48,0.000000,-130.703421
20,6,50,0.000000,-136.838770
20,6,52,0.000000,-136.319740
20,6,54,0.000000,-128.552899
20,6,56,0.000000,-139.461161
20,6,58,0.000000,-152.882589
20,7,0,0.000000,-132.830406
20,7,2,0.000000,-130.106786
20,7,4,0.000000,-138.650761
20,7,6,0.000000,-131.982412
20,7,8,0.000000,-130.855894
20,7,10,0.000000,-137.275809
20,7,12,0.000000,-127.030870
20,7,14,0.000000,-130.732366
20,7,16,0.000000,-128.918418
20,7,18,0.000000,-127.717516
20,7,20,0.000000,-138.604905
20,7,22,0.000000,-125.334523
20,7,24,0.000000,-123.514643
20,7,26,0.000000,-134.714722
20,7,28,0.000000,-133.623572
20,7,30,0.000000,-132.645255
20,7,32,0.000000,-129.652770
20,7,34,0.000000,-130.295022
20,7,36,0.000000,-132.372473
20,7,38,0.000000,-132.529631
20,7,40,0.000000,-129.694060
20,7,42,0.000000,-125.266616
20,7,44,0.000000,-130.580008
20,7,46,0.000000,-135.408978
20,7,48,0.000000,-132.749915
20,7,50,0.000000,-125.940581
20,7,52,0.000000,-137.284925
20,7,54,0.000000,-127.138617
20,7,56,0.000000,-135.485779
20,7,58,0.000000,-139.485986
20,8,0,0.000000,-126.565234
20,8,2,0.000000,-130.669199
20,8,4,0.000000,-127.664102
20,8,6,0.000000,-139.744698
20,8,8,0.000000,-136.152524
20,8,10,0.000000,-144.359153
20,8,12,0.000000,-136.334783
20,8,14,0.000000,-122.189372
20,8,16,0.000000,-134.458788
20,8,18,0.000000,-131.837846
20,8,20,0.000000,-129.700380
20,8,22,0.000000,-126.499488
20,8,24,0.000000,-123.511870
20,8,26,0.000000,-126.780756
20,8,28,0.000000,-142.772069
20,8,30,0.000000,-131.407483
20,8,32,0.000000,-134.500054
20,8,34,0.000000,-127.614460
20,8,36,0.000000,-122.844531
20,8,38,0.000000,-124.123060
20,8,40,0.000000,-125.740367
20,8,42,0.000000,-144.698231
20,8,44,0.000000,-144.812727
20,8,46,0.000000,-128.434507
20,8,48,0.000000,-136.041057
20,8,50,0.000000,-133.761789
20,8,52,0.000000,-127.557065
20,8,54,0.000000,-143.275163
20,8,56,0.000000,-128.617958
20,8,58,0.000000,-134.214646
20,9,0,0.000000,-134.279053
20,9,2,0.000000,-140.201342
20,9,4,0.000000,-137.357947
20,9,6,0.000000,-129.419756
20,9,8,0.000000,-128.316666
20,9,10,0.000000,-132.388927
20,9,12,0.000000,-127.264368
20,9,14,0.000000,-132.576761
20,9,16,0.000000,-136.346921
20,9,18,0.000000,-130.630758
20,9,20,0.000000,-131.104929
20,9,22,0.000000,-133.317242
20,9,24,0.000000,-126.449493
20,9,26,0.000000,-138.160094
20,9,28,0.000000,-134.225277
20,9,30,0.000000,-132.853743
20,9,32,0.000000,-131.058260
20,9,34,0.000000,-132.877531
20,9,36,0.000000,-135.880019
20,9,38,0.000000,-128.731376
20,9,40,0.000000,-138.087045
20,9,42,0.000000,-121.944336
20,9,44,0.000000,-130.114132
20,9,46,0.000000,-126.857376
20,9,48,0.000000,-135.004603
20,9,50,0.000000,-137.387058
20,9,52,0.000000,-131.177032
20,9,54,0.000000,-138.281230
20,9,56,0.000000,-133.529469
20,9,58,0.000000,-124.674276
20,10,0,0.000000,-132.611345
20,10,2,0.000000,-135.357575
20,10,4,0.000000,-126.292736
20,10,6,0.000000,-129.749799
20,10,8,0.000000,-133.295674
20,10,10,0.000000,-142.720218
20,10,12,0.000000,-147.290348
20,10,14,0.000000,-122.762379
20,10,16,0.000000,-129.083508
20,10,18,0.000000,-131.023788
20,10,20,0.000000,-125.815417
20,10,22,0.000000,-134.330855
20,10,24,0.000000,-130.743832
20,10,26,0.000000,-125.178666
20,10,28,0.000000,-128.550051
20,10,30,0.000000,-128.618473
20,10,32,0.000000,-131.430278
20,10,34,0.000000,-130.437303
20,10,36,0.000000,-127.328159
20,10,38,0.000000,-125.545355
20,10,40,0.000000,-126.629251
20,10,42,0.000000,-125.759835
20,10,44,0.000000,-127.849013
20,10,46,0.000000,-126.631073
20,10,48,0.000000,-143.957434
20,10,50,0.000000,-131.641592
20,10,52,0.000000,-133.130233
20,10,54,0.000000,-128.957844
20,10,56,0.000000,-134.618161
20,10,58,0.000000,-127.560820
20,11,0,0.000000,-133.944386
20,11,2,0.000000,-128.902248
20,11,4,0.000000,-132.567890
20,11,6,0.000000,-130.756225
20,11,8,0.000000,-130.764301
20,11,10,0.000000,-129.159519
20,11,12,0.000000,-129.629073
20,11,14,0.000000,-131.899352
20,11,16,0.000000,-130.433215
20,11,18,0.000000,-131.537562
20,11,20,0.000000,-132.667124
20,11,22,0.000000,-127.160112
20,11,24,0.000000,-141.963717
20,11,26,0.000000,-124.838121
20,11,28,0.000000,-123.730304
20,11,30,0.000000,-132.126150
20,11,32,0.000000,-134.537138
20,11,34,0.000000,-130.504464
20,11,36,0.000000,-129.074839
20,11,38,0.000000,-127.272738
20,11,40,0.000000,-131.378125
20,11,42,0.000000,-134.671301
20,11,44,0.000000,-134.860135
20,11,46,0.000000,-129.221104
20,11,48,0.000000,-126.305064
20,11,50,0.000000,-129.126353
20,11,52,0.000000,-129.383958
20,11,54,0.000000,-137.092594
20,11,56,0.000000,-131.284793
20,11,58,0.000000,-132.370889
20,12,0,0.000000,-127.597316
20,12,2,0.000000,-138.990268
20,12,4,0.000000,-129.283759
20,12,6,0.000000,-130.684267
20,12,8,0.000000,-129.046470
20,12,10,0.000000,-129.344704
20,12,12,0.000000,-129.341599
20,12,14,0.000000,-137.129291
20,12,16,0.000000,-124.989729
20,12,18,0.000000,-140.692716
20,12,20,0.000000,-124.341112
20,12,22,0.000000,-124.477381
20,12,24,0.000000,-131.683495
20,12,26,0.000000,-123.551431
20,12,28,0.000000,-126.949481
20,12,30,0.000000,-128.756706
20,12,32,0.000000,-129.721335
20,12,34,0.000000,-134.518893
20,12,36,0.000000,-131.636899
20,12,38,0.000000,-131.915748
20,12,40,0.000000,-131.850304
20,12,42,0.000000,-131.513295
20,12,44,0.000000,-142.550477
20,12,46,0.000000,-137.357012
20,12,48,0.000000,-132.069262
20,12,50,0.000000,-129.434632
20,12,52,0.000000,-136.594798
20,12,54,0.000000,-126.789678
20,12,56,0.000000,-121.293277
20,12,58,0.000000,-144.298860
20,13,0,0.000000,-133.643962
20,13,2,0.000000,-123.465493
20,13,4,0.000000,-129.500213
20,13,6,0.000000,-124.986551
20,13,8,0.000000,-134.780406
20,13,10,0.000000,-128.356878
20,13,12,0.000000,-144.325943
20,13,14,0.000000,-133.372302
20,13,16,0.000000,-127.221242
20,13,18,0.000000,-141.375165
20,13,20,0.000000,-130.621531
20,13,22,0.000000,-124.993823
20,13,24,0.000000,-126.063488
20,13,26,0.000000,-124.933101
20,13,28,0.000000,-133.502493
20,13,30,0.000000,-132.413000
20,13,32,0.000000,-134.440328
20,13,34,0.000000,-129.339639
20,13,36,0.000000,-134.343593
20,13,38,0.000000,-136.639692
20,13,40,0.000000,-129.742193
20,13,42,0.000000,-127.908543
20,13,44,0.000000,-130.032522
20,13,46,0.000000,-136.329777
20,13,48,0.000000,-138.314174
20,13,50,0.000000,-131.978427
20,13,52,0.000000,-122.577073
20,13,54,0.000000,-130.276712
20,13,56,0.000000,-134.008261
20,13,58,0.000000,-142.444041
20,14,0,0.000000,-119.489422
20,14,2,0.000000,-137.239415
20,14,4,0.000000,-128.955565
20,14,6,0.000000,-139.838142
20,14,8,0.000000,-136.743096
20,14,10,0.000000,-133.459708
20,14,12,0.000000,-137.136030
20,14,14,0.000000,-127.022224
20,14,16,0.000000,-129.943897
20,14,18,0.000000,-124.302189
20,14,20,0.000000,-130.013644
20,14,22,0.000000,-144.885973
20,14,24,0.000000,-129.133684
20,14,26,0.000000,-138.080307
20,14,28,0.000000,-126.232197
20,14,30,0.000000,-127.604914
20,14,32,0.000000,-134.829596
20,14,34,0.000000,-132.713240
20,14,36,0.000000,-128.224819
20,14,38,0.000000,-135.933311
20,14,40,0.000000,-140.758500
20,14,42,0.000000,-130.712378
20,14,44,0.000000,-136.560240
20,14,46,0.000000,-128.114623
20,14,48,0.000000,-132.735385
20,14,50,0.000000,-139.708183
20,14,52,0.000000,-129.284655
20,14,54,0.000000,-131.022192
20,14,56,0.000000,-132.170011
20,14,58,0.000000,-124.597111
20,15,0,0.000000,-129.115635
20,15,2,0.000000,-134.450820
20,15,4,0.000000,-133.337974
20,15,6,0.000000,-126.253531
20,15,8,0.000000,-133.391967
20,15,10,0.000000,-125.838402
20,15,12,0.000000,-130.425355
20,15,14,0.000000,-131.751437
20,15,16,0.000000,-133.457035
20,15,18,0.000000,-137.748572
20,15,20,0.000000,-129.340102
20,15,22,0.000000,-124.113574
20,15,24,0.000000,-134.568509
20,15,26,0.000000,-136.321170
20,15,28,0.000000,-130.582653
20,15,30,0.000000,-133.841947
20,15,32,0.000000,-127.909834
20,15,34,0.000000,-132.669384
20,15,36,0.000000,-129.626317
20,15,38,0.000000,-131.154012
20,15,40,0.000000,-130.907007
20,15,42,0.000000,-130.013776
20,15,44,0.000000,-130.569198
20,15,46,0.000000,-127.525015
20,15,48,0.000000,-128.051419
20,15,50,0.000000,-126.990507
20,15,52,0.000000,-133.617635
20,15,54,0.000000,-126.066577
20,15,56,0.000000,-128.342568
20,15,58,0.000000,-129.179764
20,16,0,0.000000,-138.472556
20,16,2,0.000000,-141.444930
20,16,4,0.000000,-137.722698
20,16,6,0.000000,-129.654594
20,16,8,0.000000,-133.954445
20,16,10,0.000000,-127.238775
20,16,12,0.000000,-132.533630
20,16,14,0.000000,-126.364307
20,16,16,0.000000,-138.358773
20,16,18,0.000000,-148.049201
20,16,20,0.000000,-130.630462
20,16,22,0.000000,-132.740930
20,16,24,0.000000,-132.264457
20,16,26,0.000000,-143.040966
20,16,28,0.000000,-129.851942
20,16,30,0.000000,-129.289325
20,16,32,0.000000,-146.339765
20,16,34,0.000000,-130.239982
20,16,36,0.000000,-126.241543
20,16,38,0.000000,-131.154370
20,16,40,0.000000,-134.444247
20,16,42,0.000000,-144.546522
20,16,44,0.000000,-127.377380
20,16,46,0.000000,-127.844988
20,16,48,0.000000,-122.937601
20,16,50,0.000000,-153.829869
20,16,52,0.000000,-126.479922
20,16,54,0.000000,-134.057659
20,16,56,0.000000,-129.082437
20,16,58,0.000000,-126.656932
20,17,0,0.000000,-130.708953
20,17,2,0.000000,-134.838097
20,17,4,0.000000,-135.385356
20,17,6,0.000000,-131.098328
20,17,8,0.000000,-131.099460
20,17,10,0.000000,-125.472830
20,17,12,0.000000,-122.225198
20,17,14,0.000000,-134.368922
20,17,16,0.000000,-130.867223
20,17,18,0.000000,-137.761915
20,17,20,0.000000,-124.418426
20,17,22,0.000000,-130.557036
20,17,24,0.000000,-127.091140
20,17,26,0.000000,-124.594679
20,17,28,0.000000,-144.847710
20,17,30,0.000000,-129.867351
20,17,32,0.000000,-133.447269
20,17,34,0.000000,-132.249525
20,17,36,0.000000,-126.395870
20,17,38,0.000000,-130.318357
20,17,40,0.000000,-142.334257
20,17,42,0.000000,-128.349366
20,17,44,0.000000,-144.877800
20,17,46,0.000000,-128.333622
20,17,48,0.000000,-130.683460
20,17,50,0.000000,-133.196497
20,17,52,0.000000,-132.450052
20,17,54,0.000000,-131.781720
20,17,56,0.000000,-127.497726
20,17,58,0.000000,-131.417236
20,18,0,0.000000,-129.792151
20,18,2,0.000000,-143.499553
20,18,4,0.000000,-136.700507
20,18,6,0.000000,-130.273547
20,18,8,0.000000,-147.271924
20,18,10,0.000000,-130.817061
20,18,12,0.000000,-133.630299
20,18,14,0.000000,-139.721744
20,18,16,0.000000,-121.846042
20,18,18,0.000000,-130.728449
20,18,20,0.000000,-131.011474
20,18,22,0.000000,-126.415277
20,18,24,0.000000,-135.537323
20,18,26,0.000000,-127.344867
20,18,28,0.000000,-146.854162
20,18,30,0.000000,-128.415656
20,18,32,0.000000,-135.228539
20,18,34,0.000000,-132.873106
20,18,36,0.000000,-131.044598
20,18,38,0.000000,-137.479204
20,18,40,0.000000,-128.861248
20,18,42,0.000000,-140.496522
20,18,44,0.000000,-134.059866
20,18,46,0.000000,-133.531267
20,18,48,0.000000,-130.926036
20,18,50,0.000000,-127.564940
20,18,52,0.000000,-129.423470
20,18,54,0.000000,-132.211713
20,18,56,0.000000,-133.380823
20,18,58,0.000000,-132.860419
20,19,0,0.000000,-134.477262
20,19,2,0.000000,-131.414293
20,19,4,0.000000,-130.388830
20,19,6,0.000000,-127.482290
20,19,8,0.000000,-137.235526
20,19,10,0.000000,-140.772202
20,19,12,0.000000,-136.380673
20,19,14,0.000000,-133.064867
20,19,16,0.000000,-129.516785
20,19,18,0.000000,-133.352307
20,19,20,0.000000,-123.771293
20,19,22,0.000000,-128.647557
20,19,24,0.000000,-126.704951
20,19,26,0.000000,-132.571045
20,19,28,0.000000,-127.511846
20,19,30,0.000000,-135.044719
20,19,32,0.000000,-126.728241
20,19,34,0.000000,-132.485167
20,19,36,0.000000,-136.350674
20,19,38,0.000000,-129.299579
20,19,40,0.000000,-142.774074
20,19,42,0.000000,-127.900459
20,19,44,0.000000,-128.797152
20,19,46,0.000000,-126.481608
20,19,48,0.000000,-133.987020
20,19,50,0.000000,-128.561607
20,19,52,0.000000,-127.454674
20,19,54,0.000000,-125.634928
20,19,56,0.000000,-144.800792
20,19,58,0.000000,-127.392917
20,20,0,0.000000,-129.219562
20,20,2,0.000000,-138.032733
20,20,4,0.000000,-135.935644
20,20,6,0.000000,-130.891648
20,20,8,0.000000,-131.600135
20,20,10,0.000000,-147.683830
20,20,12,0.000000,-132.705145
20,20,14,0.000000,-135.163870
20,20,16,0.000000,-131.024667
20,20,18,0.000000,-138.713563
20,20,20,0.000000,-125.821723
20,20,22,0.000000,-135.739543
20,20,24,0.000000,-138.441634
20,20,26,0.000000,-133.672433
20,20,28,0.000000,-135.977602
20,20,30,0.000000,-124.409465
20,20,32,0.000000,-128.945595
20,20,34,0.000000,-131.633346
20,20,36,0.000000,-127.144817
20,20,38,0.000000,-141.624596
20,20,40,0.000000,-124.410762
20,20,42,0.000000,-124.979500
20,20,44,0.000000,-132.623051
20,20,46,0.000000,-137.957755
20,20,48,0.000000,-130.996425
20,20,50,0.000000,-127.338367
20,20,52,0.000000,-147.689039
20,20,54,0.000000,-130.513768
20,20,56,0.000000,-125.891289
20,20,58,0.000000,-149.337835
20,21,0,0.000000,-126.815044
20,21,2,0.000000,-133.238525
20,21,4,0.000000,-128.244359
20,21,6,0.000000,-128.008784
20,21,8,0.000000,-132.395848
20,21,10,0.000000,-131.344938
20,21,12,0.000000,-128.979287
20,21,14,0.000000,-132.341251
20,21,16,0.000000,-135.967188
20,21,18,0.000000,-129.088877
20,21,20,0.000000,-131.432882
20,21,22,0.000000,-126.559679
20,21,24,0.000000,-126.311307
20,21,26,0.000000,-125.426418
20,21,28,0.000000,-141.766086
20,21,30,0.000000,-129.256901
20,21,32,0.000000,-121.771463
20,21,34,0.000000,-126.593286
20,21,36,0.000000,-130.197170
20,21,38,0.000000,-129.634946
20,21,40,0.000000,-134.947127
20,21,42,0.000000,-124.878698
20,21,44,0.000000,-133.946272
20,21,46,0.000000,-129.668166
20,21,48,0.000000,-123.500239
20,21,50,0.000000,-131.040909
20,21,52,0.000000,-126.591017
20,21,54,0.000000,-126.950442
20,21,56,0.000000,-128.071607
20,21,58,0.000000,-125.567110
20,22,0,0.000000,-128.441390
20,22,2,0.000000,-126.841756
20,22,4,0.000000,-133.065581
20,22,6,0.000000,-129.513380
20,22,8,0.000000,-127.648391
20,22,10,0.000000,-127.699028
20,22,12,0.000000,-127.511959
20,22,14,0.000000,-127.442201
20,22,16,0.000000,-129.374133
20,22,18,0.000000,-134.086921
20,22,20,0.000000,-132.089183
20,22,22,0.000000,-127.761847
20,22,24,0.000000,-130.685067
20,22,26,0.000000,-145.956426
20,22,28,0.000000,-123.245337
20,22,30,0.000000,-132.380941
20,22,32,0.000000,-126.003605
20,22,34,0.000000,-146.846674
20,22,36,0.000000,-125.518647
20,22,38,0.000000,-130.195005
20,22,40,0.000000,-130.641079
20,22,42,0.000000,-131.236869
20,22,44,0.000000,-125.978633
20,22,46,0.000000,-126.047892
20,22,48,0.000000,-134.414966
20,22,50,0.000000,-130.436619
20,22,52,0.000000,-135.446828
20,22,54,0.000000,-133.293087
20,22,56,0.000000,-138.366453
20,22,58,0.000000,-132.890541
20,23,0,0.000000,-126.677177
20,23,2,0.000000,-144.914456
20,23,4,0.000000,-131.924189
20,23,6,0.000000,-119.866639
20,23,8,0.000000,-127.077152
20,23,10,0.000000,-147.899640
20,23,12,0.000000,-136.345725
20,23,14,0.000000,-131.913850
20,23,16,0.000000,-128.861111
20,23,18,0.000000,-124.229274
20,23,20,0.000000,-137.343218
20,23,22,0.000000,-138.379947
20,23,24,0.000000,-125.787655
20,23,26,0.000000,-126.561182
20,23,28,0.000000,-136.854016
20,23,30,0.000000,-130.975488
20,23,32,0.000000,-133.238872
20,23,34,0.000000,-127.749798
20,23,36,0.000000,-135.909203
20,23,38,0.000000,-129.766671
20,23,40,0.000000,-125.616182
20,23,42,0.000000,-134.603859
20,23,44,0.000000,-148.736802
20,23,46,0.000000,-126.505040
20,23,48,0.000000,-139.138706
20,23,50,0.000000,-138.044471
20,23,52,0.000000,-130.636524
20,23,54,0.000000,-124.690409
20,23,56,0.000000,-124.970410
20,23,58,0.000000,-125.768820
20,24,0,0.000000,-131.966886
20,24,2,0.000000,-128.268126
20,24,4,0.000000,-129.068479
20,24,6,0.000000,-127.877630
20,24,8,0.000000,-127.244998
20,24,10,0.000000,-143.464814
20,24,12,0.000000,-135.382877
20,24,14,0.000000,-134.467167
20,24,16,0.000000,-133.625623
20,24,18,0.000000,-134.090454
20,24,20,0.000000,-139.038642
20,24,22,0.000000,-129.224646
20,24,24,0.000000,-135.058378
20,24,26,0.000000,-129.158931
20,24,28,0.000000,-137.717270
20,24,30,0.000000,-134.775173
20,24,32,0.000000,-141.143535
20,24,34,0.000000,-139.504006
20,24,36,0.000000,-131.123127
20,24,38,0.000000,-128.047756
20,24,40,0.000000,-129.125658
20,24,42,0.000000,-127.483059
20,24,44,0.000000,-128.528347
20,24,46,0.000000,-136.000625
20,24,48,0.000000,-128.034375
20,24,50,0.000000,-146.784498
20,24,52,0.000000,-133.498690
20,24,54,0.000000,-122.834246
20,24,56,0.000000,-129.000749
20,24,58,0.000000,-127.384842
20,25,0,0.000000,-138.347527
20,25,2,0.000000,-127.314211
20,25,4,0.000000,-130.743302
20,25,6,0.000000,-129.180906
20,25,8,0.000000,-129.821606
20,25,10,0.000000,-131.682463
20,25,12,0.000000,-133.294354
20,25,14,0.000000,-133.985935
20,25,16,0.000000,-125.570408
20,25,18,0.000000,-129.804235
20,25,20,0.000000,-134.319258
20,25,22,0.000000,-127.724555
20,25,24,0.000000,-125.672914
20,25,26,0.000000,-139.979368
20,25,28,0.000000,-139.438341
20,25,30,0.000000,-127.934948
20,25,32,0.000000,-133.365998
20,25,34,0.000000,-132.405685
20,25,36,0.000000,-127.117697
20,25,38,0.000000,-128.551807
20,25,40,0.000000,-131.968143
20,25,42,0.000000,-139.240672
20,25,44,0.000000,-132.950317
20,25,46,0.000000,-123.642840
20,25,48,0.000000,-135.780169
20,25,50,0.000000,-135.914967
20,25,52,0.000000,-128.021690
20,25,54,0.000000,-124.460242
20,25,56,0.000000,-131.264407
20,25,58,0.000000,-125.062784
20,26,0,0.000000,-131.343093
20,26,2,0.000000,-145.072525
20,26,4,0.000000,-125.307568
20,26,6,0.000000,-130.939136
20,26,8,0.000000,-130.121332
20,26,10,0.000000,-130.101957
20,26,12,0.000000,-127.443539
20,26,14,0.000000,-133.307106
20,26,16,0.000000,-134.064031
20,26,18,0.000000,-146.211823
20,26,20,0.000000,-128.557759
20,26,22,0.000000,-121.100640
20,26,24,0.000000,-137.977698
20,26,26,0.000000,-142.356692
20,26,28,0.000000,-128.902984
20,26,30,0.000000,-129.009094
20,26,32,0.000000,-130.266270
20,26,34,0.000000,-127.984054
20,26,36,0.000000,-123.918966
20,26,38,0.000000,-133.781932
20,26,40,0.000000,-128.138286
20,26,42,0.000000,-129.263176
20,26,44,0.000000,-132.132376
20,26,46,0.000000,-126.967571
20,26,48,0.000000,-130.944075
20,26,50,0.000000,-127.956081
20,26,52,0.000000,-124.605973
20,26,54,0.000000,-132.731240
20,26,56,0.000000,-132.319948
20,26,58,0.000000,-135.228266
20,27,0,0.000000,-144.276158
20,27,2,0.000000,-128.657815
20,27,4,0.000000,-148.750084
20,27,6,0.000000,-137.740637
20,27,8,0.000000,-135.329634
20,27,10,0.000000,-131.243694
20,27,12,0.000000,-131.732102
20,27,14,0.000000,-135.697859
20,27,16,0.000000,-127.960973
20,27,18,0.000000,-145.174840
20,27,20,0.000000,-134.485355
20,27,22,0.000000,-123.984825
