hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.021134
0,0,2,0.000000,-121.751166
0,0,4,0.000000,-120.979910
0,0,6,0.000000,-120.165386
0,0,8,0.000000,-121.670056
0,0,10,0.000000,-122.894080
0,0,12,0.000000,-121.362407
0,0,14,0.000000,-120.157962
0,0,16,0.000000,-121.993397
0,0,18,0.000000,-120.539635
0,0,20,0.000000,-122.412892
0,0,22,0.000000,-122.855087
0,0,24,0.000000,-120.157127
0,0,26,0.000000,-120.398577
0,0,28,0.000000,-122.617473
0,0,30,0.000000,-120.565292
0,0,32,0.000000,-121.810190
0,0,34,0.000000,-119.311430
0,0,36,0.000000,-118.851586
0,0,38,0.000000,-121.122711
0,0,40,0.000000,-120.146130
0,0,42,0.000000,-120.649876
0,0,44,0.000000,-122.394079
0,0,46,0.000000,-121.912519
0,0,48,0.000000,-120.221470
0,0,50,0.000000,-123.261721
0,0,52,0.000000,-120.316913
0,0,54,0.000000,-123.217504
0,0,56,0.000000,-122.415274
0,0,58,0.000000,-121.515259
0,1,0,0.000000,-120.428519
0,1,2,0.000000,-121.683201
0,1,4,0.000000,-119.959629
0,1,6,0.000000,-122.453236
0,1,8,0.000000,-121.883665
0,1,10,0.000000,-120.251309
0,1,12,0.000000,-122.298075
0,1,14,0.000000,-120.576008
0,1,16,0.000000,-122.259474
0,1,18,0.000000,-120.972045
0,1,20,0.000000,-120.199083
0,1,22,0.000000,-120.448687
0,1,24,0.000000,-120.501773
0,1,26,0.000000,-122.218674
0,1,28,0.000000,-121.236194
0,1,30,0.000000,-117.887474
0,1,32,0.000000,-120.478787
0,1,34,0.000000,-121.258112
0,1,36,0.000000,-117.695135
0,1,38,0.000000,-123.280892
0,1,40,0.000000,-122.141052
0,1,42,0.000000,-120.359405
0,1,44,0.000000,-118.872184
0,1,46,0.000000,-119.641029
0,1,48,0.000000,-120.404994
0,1,50,0.000000,-121.304555
0,1,52,0.000000,-118.676167
0,1,54,0.000000,-119.574363
0,1,56,0.000000,-121.581161
0,1,58,0.000000,-120.707018
0,2,0,0.000000,-120.936438
0,2,2,0.000000,-122.356881
0,2,4,0.000000,-121.006466
0,2,6,0.000000,-120.186019
0,2,8,0.000000,-121.912811
0,2,10,0.000000,-123.153804
0,2,12,0.000000,-122.096371
0,2,14,0.000000,-119.172057
0,2,16,0.000000,-123.349270
0,2,18,0.000000,-122.084360
0,2,20,0.000000,-120.564901
0,2,22,0.000000,-120.184341
0,2,24,0.000000,-120.533906
0,2,26,0.000000,-121.559730
0,2,28,0.000000,-121.974225
0,2,30,0.000000,-120.217653
0,2,32,0.000000,-122.007739
0,2,34,0.000000,-118.528558
0,2,36,0.000000,-120.782027
0,2,38,0.000000,-122.135575
0,2,40,0.000000,-120.636690
0,2,42,0.000000,-121.629293
0,2,44,0.000000,-121.001568
0,2,46,0.000000,-120.661583
0,2,48,0.000000,-121.241314
0,2,50,0.000000,-122.144284
0,2,52,0.000000,-120.417103
0,2,54,0.000000,-120.974209
0,2,56,0.000000,-120.791255
0,2,58,0.000000,-123.147362
0,3,0,0.000000,-121.424871
0,3,2,0.000000,-122.502563
0,3,4,0.000000,-121.690638
0,3,6,0.000000,-119.906042
0,3,8,0.000000,-121.185236
0,3,10,0.000000,-123.534896
0,3,12,0.000000,-121.753321
0,3,14,0.000000,-121.871798
0,3,16,0.000000,-122.560775
0,3,18,0.000000,-120.196895
0,3,20,0.000000,-119.550967
0,3,22,0.000000,-121.018425
0,3,24,0.000000,-122.814877
0,3,26,0.000000,-118.283155
0,3,28,0.000000,-121.580394
0,3,30,0.000000,-118.284986
0,3,32,0.000000,-121.612563
0,3,34,0.000000,-121.375675
0,3,36,0.000000,-124.161137
0,3,38,0.000000,-121.462240
0,3,40,0.000000,-118.532116
0,3,42,0.000000,-119.326037
0,3,44,0.000000,-121.402949
0,3,46,0.000000,-120.940290
0,3,48,0.000000,-121.451239
0,3,50,0.000000,-121.705745
0,3,52,0.000000,-121.420822
0,3,54,0.000000,-119.193114
0,3,56,0.000000,-120.054152
0,3,58,0.000000,-119.185838
0,4,0,0.000000,-120.087515
0,4,2,0.000000,-120.047764
0,4,4,0.000000,-122.370212
0,4,6,0.000000,-120.622808
0,4,8,0.000000,-120.506904
0,4,10,0.000000,-120.754784
0,4,12,0.000000,-122.613551
0,4,14,0.000000,-118.818222
0,4,16,0.000000,-123.425077
0,4,18,0.000000,-120.235145
0,4,20,0.000000,-121.698056
0,4,22,0.000000,-120.282656
0,4,24,0.000000,-121.515855
0,4,26,0.000000,-120.524116
0,4,28,0.000000,-122.545755
0,4,30,0.000000,-120.995523
0,4,32,0.000000,-120.760184
0,4,34,0.000000,-120.439257
0,4,36,0.000000,-119.646331
0,4,38,0.000000,-118.787918
0,4,40,0.000000,-122.159073
0,4,42,0.000000,-121.096789
0,4,44,0.000000,-121.814313
0,4,46,0.000000,-120.078272
0,4,48,0.000000,-122.272001
0,4,50,0.000000,-122.685327
0,4,52,0.000000,-121.822924
0,4,54,0.000000,-120.691986
0,4,56,0.000000,-119.286438
0,4,58,0.000000,-120.852327
0,5,0,0.000000,-122.946399
0,5,2,0.000000,-119.800874
0,5,4,0.000000,-120.101843
0,5,6,0.000000,-120.922882
0,5,8,0.000000,-122.645389
0,5,10,0.000000,-121.619722
0,5,12,0.000000,-119.938383
0,5,14,0.000000,-122.194680
0,5,16,0.000000,-119.259595
0,5,18,0.000000,-119.764600
0,5,20,0.000000,-121.936330
0,5,22,0.000000,-119.863645
0,5,24,0.000000,-121.264480
0,5,26,0.000000,-122.928717
0,5,28,0.000000,-121.974498
0,5,30,0.000000,-121.113819
0,5,32,0.000000,-119.936423
0,5,34,0.000000,-120.651165
0,5,36,0.000000,-123.470474
0,5,38,0.000000,-119.899122
0,5,40,0.000000,-122.106166
0,5,42,0.000000,-121.956452
0,5,44,0.000000,-121.516484
0,5,46,0.000000,-117.286434
0,5,48,0.000000,-121.659068
0,5,50,0.000000,-122.164172
0,5,52,0.000000,-118.870469
0,5,54,0.000000,-122.368766
0,5,56,0.000000,-120.155012
0,5,58,0.000000,-119.829526
0,6,0,0.000000,-122.183463
0,6,2,0.000000,-121.975875
0,6,4,0.000000,-118.882482
0,6,6,0.000000,-120.480171
0,6,8,0.000000,-119.828985
0,6,10,0.000000,-122.347000
0,6,12,0.000000,-120.493473
0,6,14,0.000000,-122.258481
0,6,16,0.000000,-121.275821
0,6,18,0.000000,-119.516799
0,6,20,0.000000,-120.329671
0,6,22,0.000000,-119.824735
0,6,24,0.000000,-119.938728
0,6,26,0.000000,-121.946932
0,6,28,0.000000,-120.813920
0,6,30,0.000000,-120.394768
0,6,32,0.000000,-119.993644
0,6,34,0.000000,-120.397900
0,6,36,0.000000,-120.336595
0,6,38,0.000000,-119.286787
0,6,40,0.000000,-122.317203
0,6,42,0.000000,-121.089610
0,6,44,0.000000,-121.285011
0,6,46,0.000000,-121.292657
0,6,48,0.000000,-119.973556
0,6,50,0.000000,-120.632664
0,6,52,0.000000,-117.011356
0,6,54,0.000000,-119.691534
0,6,56,0.000000,-122.078429
0,6,58,0.000000,-122.522786
0,7,0,0.000000,-122.628366
0,7,2,0.000000,-120.472142
0,7,4,0.000000,-122.585054
0,7,6,0.000000,-120.764274
0,7,8,0.000000,-118.554937
0,7,10,0.000000,-122.316997
0,7,12,0.000000,-121.481929
0,7,14,0.000000,-120.879623
0,7,16,0.000000,-117.654834
0,7,18,0.000000,-120.511351
0,7,20,0.000000,-119.381355
0,7,22,0.000000,-121.588939
0,7,24,0.000000,-120.613596
0,7,26,0.000000,-119.245150
0,7,28,0.000000,-119.615079
0,7,30,0.000000,-122.038459
0,7,32,0.000000,-122.385592
0,7,34,0.000000,-120.993369
0,7,36,0.000000,-123.110396
0,7,38,0.000000,-121.556010
0,7,40,0.000000,-118.806717
0,7,42,0.000000,-121.474946
0,7,44,0.000000,-120.082308
0,7,46,0.000000,-121.624041
0,7,48,0.000000,-121.059619
0,7,50,0.000000,-121.723874
0,7,52,0.000000,-122.143931
0,7,54,0.000000,-120.263838
0,7,56,0.000000,-119.597582
0,7,58,0.000000,-120.550034
0,8,0,0.000000,-121.297786
0,8,2,0.000000,-120.773558
0,8,4,0.000000,-119.503359
0,8,6,0.000000,-120.718818
0,8,8,0.000000,-120.388781
0,8,10,0.000000,-118.912079
0,8,12,0.000000,-119.777820
0,8,14,0.000000,-121.380392
0,8,16,0.000000,-119.225315
0,8,18,0.000000,-119.563035
0,8,20,0.000000,-119.769031
0,8,22,0.000000,-119.886260
0,8,24,0.000000,-122.715361
0,8,26,0.000000,-120.743885
0,8,28,0.000000,-121.934099
0,8,30,0.000000,-121.737145
0,8,32,0.000000,-119.310725
0,8,34,0.000000,-120.965308
0,8,36,0.000000,-121.445667
0,8,38,0.000000,-122.197143
0,8,40,0.000000,-121.121648
0,8,42,0.000000,-119.230357
0,8,44,0.000000,-121.048141
0,8,46,0.000000,-121.143449
0,8,48,0.000000,-120.178453
0,8,50,0.000000,-120.627648
0,8,52,0.000000,-121.038523
0,8,54,0.000000,-121.301035
0,8,56,0.000000,-120.151928
0,8,58,0.000000,-119.511285
0,9,0,0.000000,-123.436775
0,9,2,0.000000,-121.204612
0,9,4,0.000000,-120.308529
0,9,6,0.000000,-119.131392
0,9,8,0.000000,-122.089265
0,9,10,0.000000,-121.632046
0,9,12,0.000000,-122.026362
0,9,14,0.000000,-122.670619
0,9,16,0.000000,-119.533450
0,9,18,0.000000,-119.317149
0,9,20,0.000000,-123.010531
0,9,22,0.000000,-122.492430
0,9,24,0.000000,-120.643119
0,9,26,0.000000,-121.463320
0,9,28,0.000000,-120.039215
0,9,30,0.000000,-118.549039
0,9,32,0.000000,-120.990966
0,9,34,0.000000,-119.548012
0,9,36,0.000000,-121.521357
0,9,38,0.000000,-121.945619
0,9,40,0.000000,-119.868604
0,9,42,0.000000,-121.539875
0,9,44,0.000000,-121.755115
0,9,46,0.000000,-120.776229
0,9,48,0.000000,-122.049999
0,9,50,0.000000,-122.039536
0,9,52,0.000000,-119.965341
0,9,54,0.000000,-120.414596
0,9,56,0.000000,-122.454405
0,9,58,0.000000,-119.178935
0,10,0,0.000000,-121.732993
0,10,2,0.000000,-121.483917
0,10,4,0.000000,-119.205284
0,10,6,0.000000,-121.479044
0,10,8,0.000000,-121.376065
0,10,10,0.000000,-120.152619
0,10,12,0.000000,-120.602700
0,10,14,0.000000,-117.194485
0,10,16,0.000000,-121.514392
0,10,18,0.000000,-119.473489
0,10,20,0.000000,-121.825288
0,10,22,0.000000,-121.095470
0,10,24,0.000000,-120.479216
0,10,26,0.000000,-123.094661
0,10,28,0.000000,-119.960237
0,10,30,0.000000,-122.910358
0,10,32,0.000000,-120.605969
0,10,34,0.000000,-119.466251
0,10,36,0.000000,-120.026729
0,10,38,0.000000,-122.911743
0,10,40,0.000000,-119.722642
0,10,42,0.000000,-120.936525
0,10,44,0.000000,-121.735618
0,10,46,0.000000,-118.976382
0,10,48,0.000000,-120.701094
0,10,50,0.000000,-120.863716
0,10,52,0.000000,-120.943666
0,10,54,0.000000,-121.500659
0,10,56,0.000000,-120.654308
0,10,58,0.000000,-121.605996
0,11,0,0.000000,-122.462872
0,11,2,0.000000,-120.784726
0,11,4,0.000000,-119.989625
0,11,6,0.000000,-119.834783
0,11,8,0.000000,-121.532853
0,11,10,0.000000,-120.354135
0,11,12,0.000000,-121.413199
0,11,14,0.000000,-119.600272
0,11,16,0.000000,-122.781875
0,11,18,0.000000,-120.127762
0,11,20,0.000000,-121.754488
0,11,22,0.000000,-119.061388
0,11,24,0.000000,-120.706260
0,11,26,0.000000,-123.084630
0,11,28,0.000000,-121.908626
0,11,30,0.000000,-120.296839
0,11,32,0.000000,-120.668807
0,11,34,0.000000,-123.088097
0,11,36,0.000000,-121.380655
0,11,38,0.000000,-122.625735
0,11,40,0.000000,-122.856167
0,11,42,0.000000,-121.442223
0,11,44,0.000000,-122.410691
0,11,46,0.000000,-121.860701
0,11,48,0.000000,-121.553340
0,11,50,0.000000,-120.783554
0,11,52,0.000000,-123.021038
0,11,54,0.000000,-123.658077
0,11,56,0.000000,-120.404396
0,11,58,0.000000,-119.272946
0,12,0,0.000000,-121.419632
0,12,2,0.000000,-119.851680
0,12,4,0.000000,-122.612182
0,12,6,0.000000,-121.104460
0,12,8,0.000000,-118.871668
0,12,10,0.000000,-118.181544
0,12,12,0.000000,-122.164333
0,12,14,0.000000,-117.289887
0,12,16,0.000000,-120.305496
0,12,18,0.000000,-121.152407
0,12,20,0.000000,-123.302492
0,12,22,0.000000,-122.049705
0,12,24,0.000000,-121.786643
0,12,26,0.000000,-123.345481
0,12,28,0.000000,-121.975760
0,12,30,0.000000,-121.271416
0,12,32,0.000000,-121.946414
0,12,34,0.000000,-120.820420
0,12,36,0.000000,-121.983385
0,12,38,0.000000,-119.221679
0,12,40,0.000000,-120.017728
0,12,42,0.000000,-119.046392
0,12,44,0.000000,-121.321613
0,12,46,0.000000,-121.059018
0,12,48,0.000000,-120.545429
0,12,50,0.000000,-120.813683
0,12,52,0.000000,-120.573407
0,12,54,0.000000,-121.667284
0,12,56,0.000000,-121.242875
0,12,58,0.000000,-121.985856
0,13,0,0.000000,-121.185010
0,13,2,0.000000,-119.429409
0,13,4,0.000000,-117.920055
0,13,6,0.000000,-120.050317
0,13,8,0.000000,-121.752112
0,13,10,0.000000,-120.589945
0,13,12,0.000000,-116.883357
0,13,14,0.000000,-121.743232
0,13,16,0.000000,-119.789282
0,13,18,0.000000,-119.152553
0,13,20,0.000000,-120.017635
0,13,22,0.000000,-122.825586
0,13,24,0.000000,-121.530834
0,13,26,0.000000,-120.117737
0,13,28,0.000000,-121.620340
0,13,30,0.000000,-118.547917
0,13,32,0.000000,-120.685394
0,13,34,0.000000,-121.740975
0,13,36,0.000000,-121.338629
0,13,38,0.000000,-120.962160
0,13,40,0.000000,-121.827908
0,13,42,0.000000,-122.426539
0,13,44,0.000000,-118.247315
0,13,46,0.000000,-120.453359
0,13,48,0.000000,-121.787919
0,13,50,0.000000,-120.108324
0,13,52,0.000000,-122.162216
0,13,54,0.000000,-119.547542
0,13,56,0.000000,-119.741766
0,13,58,0.000000,-119.853141
0,14,0,0.000000,-119.711994
0,14,2,0.000000,-122.673741
0,14,4,0.000000,-121.464372
0,14,6,0.000000,-120.202734
0,14,8,0.000000,-122.416504
0,14,10,0.000000,-119.901351
0,14,12,0.000000,-122.889422
0,14,14,0.000000,-119.931004
0,14,16,0.000000,-118.491332
0,14,18,0.000000,-120.005803
0,14,20,0.000000,-122.160745
0,14,22,0.000000,-122.515672
0,14,24,0.000000,-121.207893
0,14,26,0.000000,-121.253762
0,14,28,0.000000,-119.435613
0,14,30,0.000000,-120.958658
0,14,32,0.000000,-119.513711
0,14,34,0.000000,-119.369443
0,14,36,0.000000,-120.148521
0,14,38,0.000000,-121.807752
0,14,40,0.000000,-122.696643
0,14,42,0.000000,-122.373373
0,14,44,0.000000,-120.512034
0,14,46,0.000000,-120.390777
0,14,48,0.000000,-121.465415
0,14,50,0.000000,-122.756037
0,14,52,0.000000,-121.481975
0,14,54,0.000000,-122.410814
0,14,56,0.000000,-121.199172
0,14,58,0.000000,-123.807188
0,15,0,0.000000,-120.914525
0,15,2,0.000000,-122.917356
0,15,4,0.000000,-119.957152
0,15,6,0.000000,-119.972639
0,15,8,0.000000,-124.560462
0,15,10,0.000000,-122.490780
0,15,12,0.000000,-123.781899
0,15,14,0.000000,-118.809963
0,15,16,0.000000,-120.367343
0,15,18,0.000000,-121.080215
0,15,20,0.000000,-120.242129
0,15,22,0.000000,-121.998655
0,15,24,0.000000,-119.531896
0,15,26,0.000000,-120.865623
0,15,28,0.000000,-119.273931
0,15,30,0.000000,-121.073669
0,15,32,0.000000,-121.728097
0,15,34,0.000000,-120.187917
0,15,36,0.000000,-121.694203
0,15,38,0.000000,-118.556662
0,15,40,0.000000,-121.784232
0,15,42,0.000000,-123.173433
0,15,44,0.000000,-122.409503
0,15,46,0.000000,-120.910207
0,15,48,0.000000,-120.455772
0,15,50,0.000000,-119.709085
0,15,52,0.000000,-122.805390
0,15,54,0.000000,-122.565928
0,15,56,0.000000,-121.939471
0,15,58,0.000000,-119.821705
0,16,0,0.000000,-120.898284
0,16,2,0.000000,-118.997190
0,16,4,0.000000,-122.164768
0,16,6,0.000000,-121.888301
0,16,8,0.000000,-119.233899
0,16,10,0.000000,-119.618353
0,16,12,0.000000,-123.590935
0,16,14,0.000000,-123.163495
0,16,16,0.000000,-120.498091
0,16,18,0.000000,-121.747377
0,16,20,0.000000,-119.467305
0,16,22,0.000000,-122.566167
0,16,24,0.000000,-121.167115
0,16,26,0.000000,-119.459169
0,16,28,0.000000,-121.074332
0,16,30,0.000000,-122.119247
0,16,32,0.000000,-119.554336
0,16,34,0.000000,-122.747848
0,16,36,0.000000,-120.984677
0,16,38,0.000000,-120.315311
0,16,40,0.000000,-121.854857
0,16,42,0.000000,-123.109140
0,16,44,0.000000,-117.163697
0,16,46,0.000000,-122.252971
0,16,48,0.000000,-122.966140
0,16,50,0.000000,-122.574447
0,16,52,0.000000,-121.014677
0,16,54,0.000000,-122.053198
0,16,56,0.000000,-120.155028
0,16,58,0.000000,-122.066119
0,17,0,0.000000,-120.889435
0,17,2,0.000000,-122.294790
0,17,4,0.000000,-122.233052
0,17,6,0.000000,-119.429355
0,17,8,0.000000,-121.953892
0,17,10,0.000000,-118.647270
0,17,12,0.000000,-120.195299
0,17,14,0.000000,-120.081253
0,17,16,0.000000,-122.366810
0,17,18,0.000000,-120.143685
0,17,20,0.000000,-118.340205
0,17,22,0.000000,-121.902579
0,17,24,0.000000,-121.566139
0,17,26,0.000000,-119.491515
0,17,28,0.000000,-122.670148
0,17,30,0.000000,-122.136350
0,17,32,0.000000,-122.412847
0,17,34,0.000000,-119.150138
0,17,36,0.000000,-122.630476
0,17,38,0.000000,-119.479710
0,17,40,0.000000,-123.502564
0,17,42,0.000000,-122.455560
0,17,44,0.000000,-120.249994
0,17,46,0.000000,-123.917316
0,17,48,0.000000,-120.750906
0,17,50,0.000000,-121.311446
0,17,52,0.000000,-120.906795
0,17,54,0.000000,-120.875640
0,17,56,0.000000,-121.730857
0,17,58,0.000000,-122.359978
0,18,0,0.000000,-119.791380
0,18,2,0.000000,-118.885597
0,18,4,0.000000,-123.787980
0,18,6,0.000000,-120.785845
0,18,8,0.000000,-121.035727
0,18,10,0.000000,-120.283492
0,18,12,0.000000,-121.231413
0,18,14,0.000000,-122.397018
0,18,16,0.000000,-122.757324
0,18,18,0.000000,-117.354626
0,18,20,0.000000,-119.457995
0,18,22,0.000000,-120.353919
0,18,24,0.000000,-120.434596
0,18,26,0.000000,-119.799562
0,18,28,0.000000,-120.465015
0,18,30,0.000000,-119.778491
0,18,32,0.000000,-119.954860
0,18,34,0.000000,-121.411035
0,18,36,0.000000,-120.745444
0,18,38,0.000000,-121.831322
0,18,40,0.000000,-120.268398
0,18,42,0.000000,-120.100878
0,18,44,0.000000,-120.167309
0,18,46,0.000000,-120.401676
0,18,48,0.000000,-122.315966
0,18,50,0.000000,-120.004038
0,18,52,0.000000,-120.293062
0,18,54,0.000000,-119.343031
0,18,56,0.000000,-119.645371
0,18,58,0.000000,-121.746316
0,19,0,0.000000,-122.534618
0,19,2,0.000000,-120.772828
0,19,4,0.000000,-120.863103
0,19,6,0.000000,-121.544329
0,19,8,0.000000,-121.912835
0,19,10,0.000000,-120.643811
0,19,12,0.000000,-121.368759
0,19,14,0.000000,-122.327386
0,19,16,0.000000,-120.982207
0,19,18,0.000000,-122.312455
0,19,20,0.000000,-120.706350
0,19,22,0.000000,-120.052054
0,19,24,0.000000,-122.316821
0,19,26,0.000000,-119.883392
0,19,28,0.000000,-118.432112
0,19,30,0.000000,-119.006663
0,19,32,0.000000,-118.674812
0,19,34,0.000000,-121.470753
0,19,36,0.000000,-116.495710
0,19,38,0.000000,-121.951650
0,19,40,0.000000,-122.120829
0,19,42,0.000000,-121.627216
0,19,44,0.000000,-120.860500
0,19,46,0.000000,-120.736570
0,19,48,0.000000,-122.456874
0,19,50,0.000000,-118.572816
0,19,52,0.000000,-119.146522
0,19,54,0.000000,-120.077768
0,19,56,0.000000,-119.534209
0,19,58,0.000000,-121.888130
0,20,0,0.000000,-120.027687
0,20,2,0.000000,-121.154623
0,20,4,0.000000,-120.747426
0,20,6,0.000000,-122.030124
0,20,8,0.000000,-122.016618
0,20,10,0.000000,-121.288630
0,20,12,0.000000,-119.986783
0,20,14,0.000000,-120.852469
0,20,16,0.000000,-118.928548
0,20,18,0.000000,-119.263018
0,20,20,0.000000,-118.999692
0,20,22,0.000000,-120.239642
0,20,24,0.000000,-121.674888
0,20,26,0.000000,-120.562552
0,20,28,0.000000,-119.268922
0,20,30,0.000000,-115.777590
0,20,32,0.000000,-124.304589
0,20,34,0.000000,-122.625533
0,20,36,0.000000,-120.754406
0,20,38,0.000000,-120.258382
0,20,40,0.000000,-120.101540
0,20,42,0.000000,-121.434584
0,20,44,0.000000,-119.279032
0,20,46,0.000000,-121.195178
0,20,48,0.000000,-121.023117
0,20,50,0.000000,-121.972674
0,20,52,0.000000,-120.951693
0,20,54,0.000000,-121.404182
0,20,56,0.000000,-121.377308
0,20,58,0.000000,-122.068085
0,21,0,0.000000,-119.610905
0,21,2,0.000000,-120.900410
0,21,4,0.000000,-121.070388
0,21,6,0.000000,-119.853014
0,21,8,0.000000,-121.970529
0,21,10,0.000000,-124.260761
0,21,12,0.000000,-122.992575
0,21,14,0.000000,-119.283818
0,21,16,0.000000,-119.654896
0,21,18,0.000000,-121.600315
0,21,20,0.000000,-121.357839
0,21,22,0.000000,-119.946012
0,21,24,0.000000,-120.928684
0,21,26,0.000000,-121.045248
0,21,28,0.000000,-121.057746
0,21,30,0.000000,-121.247590
0,21,32,0.000000,-121.998874
0,21,34,0.000000,-120.581706
0,21,36,0.000000,-118.726110
0,21,38,0.000000,-121.994136
0,21,40,0.000000,-122.245663
0,21,42,0.000000,-123.336201
0,21,44,0.000000,-121.553352
0,21,46,0.000000,-120.901858
0,21,48,0.000000,-121.516214
0,21,50,0.000000,-121.287465
0,21,52,0.000000,-120.499735
0,21,54,0.000000,-120.761751
0,21,56,0.000000,-121.849026
0,21,58,0.000000,-120.174683
0,22,0,0.000000,-122.143102
0,22,2,0.000000,-122.917553
0,22,4,0.000000,-120.455069
0,22,6,0.000000,-120.617024
0,22,8,0.000000,-122.923148
0,22,10,0.000000,-122.029010
0,22,12,0.000000,-121.713501
0,22,14,0.000000,-117.725502
0,22,16,0.000000,-121.650333
0,22,18,0.000000,-121.717627
0,22,20,0.000000,-122.055798
0,22,22,0.000000,-120.267663
0,22,24,0.000000,-119.744508
0,22,26,0.000000,-120.977528
0,22,28,0.000000,-123.035720
0,22,30,0.000000,-120.778038
0,22,32,0.000000,-117.266445
0,22,34,0.000000,-120.090628
0,22,36,0.000000,-119.556996
0,22,38,0.000000,-123.858294
0,22,40,0.000000,-122.479350
0,22,42,0.000000,-123.579778
0,22,44,0.000000,-119.695433
0,22,46,0.000000,-119.931210
0,22,48,0.000000,-120.098089
0,22,50,0.000000,-119.121086
0,22,52,0.000000,-120.046693
0,22,54,0.000000,-120.265622
0,22,56,0.000000,-120.630660
0,22,58,0.000000,-122.257141
0,23,0,0.000000,-122.923623
0,23,2,0.000000,-121.295531
0,23,4,0.000000,-122.854566
0,23,6,0.000000,-123.590734
0,23,8,0.000000,-121.227468
0,23,10,0.000000,-120.930919
0,23,12,0.000000,-119.703590
0,23,14,0.000000,-121.069056
0,23,16,0.000000,-119.568856
0,23,18,0.000000,-117.577937
0,23,20,0.000000,-122.351691
0,23,22,0.000000,-119.553683
0,23,24,0.000000,-121.254398
0,23,26,0.000000,-120.753154
0,23,28,0.000000,-122.794598
0,23,30,0.000000,-120.866981
0,23,32,0.000000,-120.736259
0,23,34,0.000000,-121.406798
0,23,36,0.000000,-121.441900
0,23,38,0.000000,-122.661301
0,23,40,0.000000,-122.952202
0,23,42,0.000000,-121.203362
0,23,44,0.000000,-120.548817
0,23,46,0.000000,-121.008292
0,23,48,0.000000,-120.688136
0,23,50,0.000000,-123.033040
0,23,52,0.000000,-118.165888
0,23,54,0.000000,-123.362823
0,23,56,0.000000,-119.548374
0,23,58,0.000000,-121.813179
0,24,0,0.000000,-119.338809
0,24,2,0.000000,-120.559476
0,24,4,0.000000,-119.949725
0,24,6,0.000000,-120.408605
0,24,8,0.000000,-120.888581
0,24,10,0.000000,-121.765258
0,24,12,0.000000,-122.013527
0,24,14,0.000000,-121.443920
0,24,16,0.000000,-121.726625
0,24,18,0.000000,-120.130574
0,24,20,0.000000,-120.014946
0,24,22,0.000000,-122.114710
0,24,24,0.000000,-121.711590
0,24,26,0.000000,-121.997812
0,24,28,0.000000,-120.749840
0,24,30,0.000000,-123.384555
0,24,32,0.000000,-122.380252
0,24,34,0.000000,-122.195594
0,24,36,0.000000,-119.393803
0,24,38,0.000000,-121.547953
0,24,40,0.000000,-120.750043
0,24,42,0.000000,-118.629708
0,24,44,0.000000,-122.816940
0,24,46,0.000000,-121.330111
0,24,48,0.000000,-120.458655
0,24,50,0.000000,-119.423852
0,24,52,0.000000,-119.872327
0,24,54,0.000000,-121.614839
0,24,56,0.000000,-120.972582
0,24,58,0.000000,-122.490285
0,25,0,0.000000,-120.495935
0,25,2,0.000000,-118.135713
0,25,4,0.000000,-121.311499
0,25,6,0.000000,-120.123537
0,25,8,0.000000,-121.435244
0,25,10,0.000000,-122.605514
0,25,12,0.000000,-119.769017
0,25,14,0.000000,-122.427911
0,25,16,0.000000,-120.457793
0,25,18,0.000000,-122.311469
0,25,20,0.000000,-121.434709
0,25,22,0.000000,-120.177690
0,25,24,0.000000,-121.143130
0,25,26,0.000000,-120.922603
0,25,28,0.000000,-120.220184
0,25,30,0.000000,-120.646180
0,25,32,0.000000,-123.822532
0,25,34,0.000000,-119.735966
0,25,36,0.000000,-121.238025
0,25,38,0.000000,-120.741948
0,25,40,0.000000,-120.179880
0,25,42,0.000000,-120.977701
0,25,44,0.000000,-122.623192
0,25,46,0.000000,-118.075597
0,25,48,0.000000,-120.611866
0,25,50,0.000000,-124.001526
0,25,52,0.000000,-121.223187
0,25,54,0.000000,-121.563353
0,25,56,0.000000,-119.532913
0,25,58,0.000000,-122.795323
0,26,0,0.000000,-121.809681
0,26,2,0.000000,-121.791284
0,26,4,0.000000,-120.614327
0,26,6,0.000000,-122.084664
0,26,8,0.000000,-121.641181
0,26,10,0.000000,-123.398402
0,26,12,0.000000,-119.558868
0,26,14,0.000000,-121.135438
0,26,16,0.000000,-119.172977
0,26,18,0.000000,-121.865693
0,26,20,0.000000,-122.463976
0,26,22,0.000000,-122.391911
0,26,24,0.000000,-119.731179
0,26,26,0.000000,-120.354068
0,26,28,0.000000,-119.914436
0,26,30,0.000000,-121.570471
0,26,32,0.000000,-122.567339
0,26,34,0.000000,-123.679597
0,26,36,0.000000,-119.903009
0,26,38,0.000000,-119.633498
0,26,40,0.000000,-120.653387
0,26,42,0.000000,-122.014310
0,26,44,0.000000,-122.045817
0,26,46,0.000000,-122.220188
0,26,48,0.000000,-118.019094
0,26,50,0.000000,-121.322847
0,26,52,0.000000,-120.522408
0,26,54,0.000000,-121.118468
0,26,56,0.000000,-120.754803
0,26,58,0.000000,-122.686515
0,27,0,0.000000,-121.227421
0,27,2,0.000000,-120.286903
0,27,4,0.000000,-117.153070
0,27,6,0.000000,-122.551061
0,27,8,0.000000,-121.334047
0,27,10,0.000000,-123.623877
0,27,12,0.000000,-119.711177
0,27,14,0.000000,-120.998795
0,27,16,0.000000,-119.513352
0,27,18,0.000000,-123.338147
0,27,20,0.000000,-121.986690
0,27,22,0.000000,-121.661941
