hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.863377
0,0,2,0.000000,-133.150505
0,0,4,0.000000,-130.932127
0,0,6,0.000000,-130.429331
0,0,8,0.000000,-131.812035
0,0,10,0.000000,-134.623099
0,0,12,0.000000,-140.526519
0,0,14,0.000000,-129.670998
0,0,16,0.000000,-125.329976
0,0,18,0.000000,-130.800869
0,0,20,0.000000,-137.100980
0,0,22,0.000000,-138.207709
0,0,24,0.000000,-132.568974
0,0,26,0.000000,-136.899204
0,0,28,0.000000,-145.361772
0,0,30,0.000000,-126.377592
0,0,32,0.000000,-131.294540
0,0,34,0.000000,-130.192989
0,0,36,0.000000,-139.229797
0,0,38,0.000000,-136.661769
0,0,40,0.000000,-135.431707
0,0,42,0.000000,-133.853426
0,0,44,0.000000,-134.788325
0,0,46,0.000000,-145.020705
0,0,48,0.000000,-132.570368
0,0,50,0.000000,-147.548733
0,0,52,0.000000,-129.277733
0,0,54,0.000000,-124.878917
0,0,56,0.000000,-135.218799
0,0,58,0.000000,-135.986034
0,1,0,0.000000,-130.330917
0,1,2,0.000000,-136.762593
0,1,4,0.000000,-139.180089
0,1,6,0.000000,-125.844426
0,1,8,0.000000,-125.115374
0,1,10,0.000000,-130.739365
0,1,12,0.000000,-136.183201
0,1,14,0.000000,-133.152861
0,1,16,0.000000,-131.014824
0,1,18,0.000000,-137.387269
0,1,20,0.000000,-130.282799
0,1,22,0.000000,-129.528306
0,1,24,0.000000,-127.030102
0,1,26,0.000000,-130.940933
0,1,28,0.000000,-133.861837
0,1,30,0.000000,-139.950647
0,1,32,0.000000,-135.115890
0,1,34,0.000000,-140.013026
0,1,36,0.000000,-131.898293
0,1,38,0.000000,-146.213728
0,1,40,0.000000,-139.301090
0,1,42,0.000000,-132.202346
0,1,44,0.000000,-130.076980
0,1,46,0.000000,-129.714205
0,1,48,0.000000,-138.697599
0,1,50,0.000000,-127.016641
0,1,52,0.000000,-129.618749
0,1,54,0.000000,-133.539366
0,1,56,0.000000,-138.081394
0,1,58,0.000000,-143.639419
0,2,0,0.000000,-129.555704
0,2,2,0.000000,-137.799561
0,2,4,0.000000,-130.982679
0,2,6,0.000000,-132.138930
0,2,8,0.000000,-132.742530
0,2,10,0.000000,-129.493198
0,2,12,0.000000,-128.841758
0,2,14,0.000000,-136.676290
0,2,16,0.000000,-140.214230
0,2,18,0.000000,-135.277370
0,2,20,0.000000,-135.256363
0,2,22,0.000000,-143.414356
0,2,24,0.000000,-134.245548
0,2,26,0.000000,-134.740728
0,2,28,0.000000,-134.908853
0,2,30,0.000000,-132.934111
0,2,32,0.000000,-136.221650
0,2,34,0.000000,-137.597019
0,2,36,0.000000,-139.866203
0,2,38,0.000000,-132.353942
0,2,40,0.000000,-143.516363
0,2,42,0.000000,-141.634857
0,2,44,0.000000,-132.924553
0,2,46,0.000000,-132.608349
0,2,48,0.000000,-146.520005
0,2,50,0.000000,-125.681418
0,2,52,0.000000,-127.351117
0,2,54,0.000000,-137.722129
0,2,56,0.000000,-130.319740
0,2,58,0.000000,-136.716332
0,3,0,0.000000,-133.859712
0,3,2,0.000000,-129.439815
0,3,4,0.000000,-134.324719
0,3,6,0.000000,-129.187608
0,3,8,0.000000,-127.815036
0,3,10,0.000000,-137.030952
0,3,12,0.000000,-130.854376
0,3,14,0.000000,-138.463596
0,3,16,0.000000,-133.058290
0,3,18,0.000000,-136.250230
0,3,20,0.000000,-129.128465
0,3,22,0.000000,-141.105554
0,3,24,0.000000,-128.527549
0,3,26,0.000000,-131.486147
0,3,28,0.000000,-138.365493
0,3,30,0.000000,-127.195990
0,3,32,0.000000,-136.471368
0,3,34,0.000000,-130.993950
0,3,36,0.000000,-124.580844
0,3,38,0.000000,-139.884641
0,3,40,0.000000,-131.658001
0,3,42,0.000000,-128.592329
0,3,44,0.000000,-141.911277
0,3,46,0.000000,-129.527925
0,3,48,0.000000,-130.615097
0,3,50,0.000000,-134.873418
0,3,52,0.000000,-141.521209
0,3,54,0.000000,-131.558408
0,3,56,0.000000,-125.591419
0,3,58,0.000000,-128.157814
0,4,0,0.000000,-139.573230
0,4,2,0.000000,-136.212759
0,4,4,0.000000,-132.316882
0,4,6,0.000000,-140.963330
0,4,8,0.000000,-132.035386
0,4,10,0.000000,-130.477991
0,4,12,0.000000,-132.858599
0,4,14,0.000000,-136.474247
0,4,16,0.000000,-136.304563
0,4,18,0.000000,-137.045581
0,4,20,0.000000,-140.301868
0,4,22,0.000000,-134.147361
0,4,24,0.000000,-142.364604
0,4,26,0.000000,-146.309605
0,4,28,0.000000,-134.643186
0,4,30,0.000000,-136.446518
0,4,32,0.000000,-128.573075
0,4,34,0.000000,-131.814050
0,4,36,0.000000,-134.200932
0,4,38,0.000000,-129.004923
0,4,40,0.000000,-127.876894
0,4,42,0.000000,-133.256364
0,4,44,0.000000,-133.872911
0,4,46,0.000000,-133.711459
0,4,48,0.000000,-136.873602
0,4,50,0.000000,-125.012366
0,4,52,0.000000,-137.179629
0,4,54,0.000000,-136.793875
0,4,56,0.000000,-146.504495
0,4,58,0.000000,-132.002649
0,5,0,0.000000,-131.164993
0,5,2,0.000000,-131.642922
0,5,4,0.000000,-128.570266
0,5,6,0.000000,-135.537843
0,5,8,0.000000,-132.482416
0,5,10,0.000000,-132.550738
0,5,12,0.000000,-153.393402
0,5,14,0.000000,-127.668302
0,5,16,0.000000,-132.263566
0,5,18,0.000000,-138.417952
0,5,20,0.000000,-140.499952
0,5,22,0.000000,-142.234808
0,5,24,0.000000,-133.446124
0,5,26,0.000000,-131.198108
0,5,28,0.000000,-135.539687
0,5,30,0.000000,-132.565363
0,5,32,0.000000,-133.549763
0,5,34,0.000000,-131.970127
0,5,36,0.000000,-144.120450
0,5,38,0.000000,-129.893068
0,5,40,0.000000,-140.159602
0,5,42,0.000000,-129.076134
0,5,44,0.000000,-137.297774
0,5,46,0.000000,-125.565038
0,5,48,0.000000,-134.433396
0,5,50,0.000000,-139.340371
0,5,52,0.000000,-130.230356
0,5,54,0.000000,-135.454561
0,5,56,0.000000,-134.897073
0,5,58,0.000000,-138.680089
0,6,0,0.000000,-130.694193
0,6,2,0.000000,-131.430483
0,6,4,0.000000,-127.532390
0,6,6,0.000000,-134.006385
0,6,8,0.000000,-132.609495
0,6,10,0.000000,-132.519830
0,6,12,0.000000,-138.670900
0,6,14,0.000000,-131.624827
0,6,16,0.000000,-134.086028
0,6,18,0.000000,-136.939566
0,6,20,0.000000,-136.451244
0,6,22,0.000000,-130.649257
0,6,24,0.000000,-137.121250
0,6,26,0.000000,-130.025587
0,6,28,0.000000,-130.502363
0,6,30,0.000000,-138.837525
0,6,32,0.000000,-152.944194
0,6,34,0.000000,-129.513766
0,6,36,0.000000,-140.682721
0,6,38,0.000000,-133.357461
0,6,40,0.000000,-133.228426
0,6,42,0.000000,-137.774451
0,6,44,0.000000,-143.171636
0,6,46,0.000000,-127.556557
0,6,48,0.000000,-130.360324
0,6,50,0.000000,-138.477737
0,6,52,0.000000,-133.497228
0,6,54,0.000000,-141.830430
0,6,56,0.000000,-125.713624
0,6,58,0.000000,-137.354643
0,7,0,0.000000,-136.219058
0,7,2,0.000000,-136.273580
0,7,4,0.000000,-130.153946
0,7,6,0.000000,-133.765779
0,7,8,0.000000,-131.315218
0,7,10,0.000000,-125.672549
0,7,12,0.000000,-134.193956
0,7,14,0.000000,-133.210697
0,7,16,0.000000,-130.427785
0,7,18,0.000000,-133.292238
0,7,20,0.000000,-132.410565
0,7,22,0.000000,-137.381132
0,7,24,0.000000,-131.539582
0,7,26,0.000000,-137.268122
0,7,28,0.000000,-149.153045
0,7,30,0.000000,-141.005068
0,7,32,0.000000,-137.637987
0,7,34,0.000000,-131.771582
0,7,36,0.000000,-138.275196
0,7,38,0.000000,-137.658333
0,7,40,0.000000,-133.527878
0,7,42,0.000000,-129.235566
0,7,44,0.000000,-135.270533
0,7,46,0.000000,-130.566123
0,7,48,0.000000,-133.873829
0,7,50,0.000000,-126.373440
0,7,52,0.000000,-137.703948
0,7,54,0.000000,-136.531678
0,7,56,0.000000,-132.446710
0,7,58,0.000000,-152.477755
0,8,0,0.000000,-135.804243
0,8,2,0.000000,-130.072808
0,8,4,0.000000,-138.126623
0,8,6,0.000000,-138.587074
0,8,8,0.000000,-141.487138
0,8,10,0.000000,-127.642326
0,8,12,0.000000,-131.366146
0,8,14,0.000000,-126.928812
0,8,16,0.000000,-132.903459
0,8,18,0.000000,-129.911757
0,8,20,0.000000,-128.766839
0,8,22,0.000000,-132.270821
0,8,24,0.000000,-157.923933
0,8,26,0.000000,-134.576663
0,8,28,0.000000,-134.594762
0,8,30,0.000000,-131.210248
0,8,32,0.000000,-131.502009
0,8,34,0.000000,-140.041054
0,8,36,0.000000,-147.413406
0,8,38,0.000000,-134.031089
0,8,40,0.000000,-133.174312
0,8,42,0.000000,-126.728815
0,8,44,0.000000,-137.253436
0,8,46,0.000000,-135.270588
0,8,48,0.000000,-127.349361
0,8,50,0.000000,-130.749462
0,8,52,0.000000,-135.156370
0,8,54,0.000000,-135.547293
0,8,56,0.000000,-141.360390
0,8,58,0.000000,-130.036954
0,9,0,0.000000,-142.106195
0,9,2,0.000000,-129.469871
0,9,4,0.000000,-133.399240
0,9,6,0.000000,-133.105789
0,9,8,0.000000,-143.005471
0,9,10,0.000000,-129.414286
0,9,12,0.000000,-141.863590
0,9,14,0.000000,-131.994255
0,9,16,0.000000,-132.258230
0,9,18,0.000000,-134.563252
0,9,20,0.000000,-132.664452
0,9,22,0.000000,-134.546853
0,9,24,0.000000,-132.587440
0,9,26,0.000000,-131.926586
0,9,28,0.000000,-135.806604
0,9,30,0.000000,-142.223283
0,9,32,0.000000,-136.203756
0,9,34,0.000000,-138.356408
0,9,36,0.000000,-130.316958
0,9,38,0.000000,-135.140364
0,9,40,0.000000,-139.111594
0,9,42,0.000000,-143.745659
0,9,44,0.000000,-148.623517
0,9,46,0.000000,-127.102304
0,9,48,0.000000,-141.039803
0,9,50,0.000000,-130.944280
0,9,52,0.000000,-144.901055
0,9,54,0.000000,-135.038219
0,9,56,0.000000,-140.876292
0,9,58,0.000000,-131.859970
0,10,0,0.000000,-143.864378
0,10,2,0.000000,-129.786408
0,10,4,0.000000,-127.147414
0,10,6,0.000000,-128.475218
0,10,8,0.000000,-133.512516
0,10,10,0.000000,-135.969163
0,10,12,0.000000,-133.341373
0,10,14,0.000000,-134.796814
0,10,16,0.000000,-133.117843
0,10,18,0.000000,-132.327516
0,10,20,0.000000,-129.765127
0,10,22,0.000000,-136.282879
0,10,24,0.000000,-129.510599
0,10,26,0.000000,-129.972776
0,10,28,0.000000,-139.246369
0,10,30,0.000000,-129.828969
0,10,32,0.000000,-141.310422
0,10,34,0.000000,-143.130891
0,10,36,0.000000,-130.985332
0,10,38,0.000000,-135.090392
0,10,40,0.000000,-130.734976
0,10,42,0.000000,-136.919830
0,10,44,0.000000,-132.761034
0,10,46,0.000000,-132.465986
0,10,48,0.000000,-129.110046
0,10,50,0.000000,-128.371705
0,10,52,0.000000,-136.185356
0,10,54,0.000000,-134.487312
0,10,56,0.000000,-135.988794
0,10,58,0.000000,-133.680471
0,11,0,0.000000,-138.049509
0,11,2,0.000000,-132.573757
0,11,4,0.000000,-129.009673
0,11,6,0.000000,-133.683814
0,11,8,0.000000,-131.739411
0,11,10,0.000000,-134.374259
0,11,12,0.000000,-125.803154
0,11,14,0.000000,-139.663188
0,11,16,0.000000,-133.076387
0,11,18,0.000000,-131.608306
0,11,20,0.000000,-137.273891
0,11,22,0.000000,-128.300402
0,11,24,0.000000,-137.983802
0,11,26,0.000000,-148.800106
0,11,28,0.000000,-145.099838
0,11,30,0.000000,-153.135951
0,11,32,0.000000,-134.006974
0,11,34,0.000000,-130.023083
0,11,36,0.000000,-134.862060
0,11,38,0.000000,-130.869432
0,11,40,0.000000,-134.449613
0,11,42,0.000000,-134.988298
0,11,44,0.000000,-134.548406
0,11,46,0.000000,-144.141348
0,11,48,0.000000,-132.728737
0,11,50,0.000000,-139.731892
0,11,52,0.000000,-132.636585
0,11,54,0.000000,-133.857303
0,11,56,0.000000,-131.610641
0,11,58,0.000000,-132.858914
0,12,0,0.000000,-141.121286
0,12,2,0.000000,-143.160719
0,12,4,0.000000,-130.894867
0,12,6,0.000000,-130.118897
0,12,8,0.000000,-129.465989
0,12,10,0.000000,-130.133189
0,12,12,0.000000,-128.054441
0,12,14,0.000000,-135.258729
0,12,16,0.000000,-134.451273
0,12,18,0.000000,-132.230913
0,12,20,0.000000,-130.843695
0,12,22,0.000000,-127.794404
0,12,24,0.000000,-129.584909
0,12,26,0.000000,-127.659747
0,12,28,0.000000,-129.762637
0,12,30,0.000000,-127.004351
0,12,32,0.000000,-134.189222
0,12,34,0.000000,-131.662672
0,12,36,0.000000,-129.343160
0,12,38,0.000000,-133.063287
0,12,40,0.000000,-132.276964
0,12,42,0.000000,-133.478289
0,12,44,0.000000,-132.501005
0,12,46,0.000000,-131.367013
0,12,48,0.000000,-130.074193
0,12,50,0.000000,-131.361057
0,12,52,0.000000,-141.048692
0,12,54,0.000000,-131.214280
0,12,56,0.000000,-137.625871
0,12,58,0.000000,-129.823642
0,13,0,0.000000,-141.194033
0,13,2,0.000000,-127.517876
0,13,4,0.000000,-128.639066
0,13,6,0.000000,-130.999570
0,13,8,0.000000,-140.206097
0,13,10,0.000000,-135.681660
0,13,12,0.000000,-133.233908
0,13,14,0.000000,-132.902747
0,13,16,0.000000,-143.051827
0,13,18,0.000000,-129.031803
0,13,20,0.000000,-128.037800
0,13,22,0.000000,-134.110240
0,13,24,0.000000,-134.949901
0,13,26,0.000000,-136.149796
0,13,28,0.000000,-131.990466
0,13,30,0.000000,-128.900536
0,13,32,0.000000,-131.107557
0,13,34,0.000000,-145.034556
0,13,36,0.000000,-144.999226
0,13,38,0.000000,-152.696153
0,13,40,0.000000,-126.245962
0,13,42,0.000000,-134.050663
0,13,44,0.000000,-139.300282
0,13,46,0.000000,-129.239487
0,13,48,0.000000,-130.614877
0,13,50,0.000000,-138.428152
0,13,52,0.000000,-146.357995
0,13,54,0.000000,-131.876098
0,13,56,0.000000,-144.362208
0,13,58,0.000000,-140.199398
0,14,0,0.000000,-134.342323
0,14,2,0.000000,-131.327356
0,14,4,0.000000,-132.532383
0,14,6,0.000000,-133.016348
0,14,8,0.000000,-142.298771
0,14,10,0.000000,-133.894048
0,14,12,0.000000,-134.066825
0,14,14,0.000000,-127.211570
0,14,16,0.000000,-130.447152
0,14,18,0.000000,-131.651461
0,14,20,0.000000,-140.806526
0,14,22,0.000000,-130.264407
0,14,24,0.000000,-145.285005
0,14,26,0.000000,-137.679403
0,14,28,0.000000,-130.312040
0,14,30,0.000000,-127.570132
0,14,32,0.000000,-127.164659
0,14,34,0.000000,-147.154771
0,14,36,0.000000,-139.728983
0,14,38,0.000000,-135.057448
0,14,40,0.000000,-132.585431
0,14,42,0.000000,-129.574724
0,14,44,0.000000,-125.294851
0,14,46,0.000000,-140.795124
0,14,48,0.000000,-133.903586
0,14,50,0.000000,-138.783501
0,14,52,0.000000,-141.464082
0,14,54,0.000000,-135.461270
0,14,56,0.000000,-127.682497
0,14,58,0.000000,-130.584151
0,15,0,0.000000,-128.494522
0,15,2,0.000000,-139.822718
0,15,4,0.000000,-127.619447
0,15,6,0.000000,-131.936489
0,15,8,0.000000,-138.206632
0,15,10,0.000000,-132.245119
0,15,12,0.000000,-136.321593
0,15,14,0.000000,-146.087807
0,15,16,0.000000,-131.832281
0,15,18,0.000000,-130.768949
0,15,20,0.000000,-135.135210
0,15,22,0.000000,-132.275732
0,15,24,0.000000,-135.330687
0,15,26,0.000000,-133.053362
0,15,28,0.000000,-130.038290
0,15,30,0.000000,-136.517636
0,15,32,0.000000,-145.861612
0,15,34,0.000000,-129.786554
0,15,36,0.000000,-131.826589
0,15,38,0.000000,-138.370330
0,15,40,0.000000,-156.326634
0,15,42,0.000000,-142.080278
0,15,44,0.000000,-130.909789
0,15,46,0.000000,-166.717791
0,15,48,0.000000,-132.647366
0,15,50,0.000000,-141.162145
0,15,52,0.000000,-128.561625
0,15,54,0.000000,-128.174569
0,15,56,0.000000,-136.917485
0,15,58,0.000000,-134.717143
0,16,0,0.000000,-129.589476
0,16,2,0.000000,-130.111010
0,16,4,0.000000,-135.467137
0,16,6,0.000000,-132.835055
0,16,8,0.000000,-133.692295
0,16,10,0.000000,-140.162975
0,16,12,0.000000,-129.840080
0,16,14,0.000000,-132.282887
0,16,16,0.000000,-132.850815
0,16,18,0.000000,-131.491249
0,16,20,0.000000,-132.950403
0,16,22,0.000000,-137.571788
0,16,24,0.000000,-127.454137
0,16,26,0.000000,-149.761636
0,16,28,0.000000,-137.210961
0,16,30,0.000000,-136.882725
0,16,32,0.000000,-129.993584
0,16,34,0.000000,-129.300174
0,16,36,0.000000,-132.759866
0,16,38,0.000000,-137.324952
0,16,40,0.000000,-147.514206
0,16,42,0.000000,-148.792681
0,16,44,0.000000,-128.547611
0,16,46,0.000000,-138.299111
0,16,48,0.000000,-138.331560
0,16,50,0.000000,-132.573105
0,16,52,0.000000,-137.354759
0,16,54,0.000000,-132.481863
0,16,56,0.000000,-136.878341
0,16,58,0.000000,-128.553942
0,17,0,0.000000,-136.140500
0,17,2,0.000000,-130.663153
0,17,4,0.000000,-136.402813
0,17,6,0.000000,-129.851145
0,17,8,0.000000,-135.449789
0,17,10,0.000000,-133.003442
0,17,12,0.000000,-132.327836
0,17,14,0.000000,-135.191120
0,17,16,0.000000,-131.386376
0,17,18,0.000000,-130.253452
0,17,20,0.000000,-132.273921
0,17,22,0.000000,-126.731196
0,17,24,0.000000,-133.956860
0,17,26,0.000000,-130.857952
0,17,28,0.000000,-139.752378
0,17,30,0.000000,-123.004490
0,17,32,0.000000,-149.421673
0,17,34,0.000000,-129.831545
0,17,36,0.000000,-134.112272
0,17,38,0.000000,-133.565946
0,17,40,0.000000,-131.055797
0,17,42,0.000000,-135.577689
0,17,44,0.000000,-130.702577
0,17,46,0.000000,-140.382997
0,17,48,0.000000,-129.590655
0,17,50,0.000000,-130.687613
0,17,52,0.000000,-138.779836
0,17,54,0.000000,-132.176555
0,17,56,0.000000,-129.823069
0,17,58,0.000000,-132.687072
0,18,0,0.000000,-127.322148
0,18,2,0.000000,-133.978590
0,18,4,0.000000,-126.950665
0,18,6,0.000000,-131.568292
0,18,8,0.000000,-131.644077
0,18,10,0.000000,-131.256199
0,18,12,0.000000,-132.770830
0,18,14,0.000000,-130.459019
0,18,16,0.000000,-134.265199
0,18,18,0.000000,-141.783498
0,18,20,0.000000,-134.092189
0,18,22,0.000000,-132.731439
0,18,24,0.000000,-135.788236
0,18,26,0.000000,-153.716250
0,18,28,0.000000,-145.656069
0,18,30,0.000000,-136.547780
0,18,32,0.000000,-146.479398
0,18,34,0.000000,-140.719445
0,18,36,0.000000,-136.183600
0,18,38,0.000000,-144.539678
0,18,40,0.000000,-139.264094
0,18,42,0.000000,-130.362874
0,18,44,0.000000,-136.320577
0,18,46,0.000000,-130.254056
0,18,48,0.000000,-133.068112
0,18,50,0.000000,-132.911439
0,18,52,0.000000,-148.644352
0,18,54,0.000000,-136.922176
0,18,56,0.000000,-136.332679
0,18,58,0.000000,-142.667522
0,19,0,0.000000,-137.976507
0,19,2,0.000000,-128.369214
0,19,4,0.000000,-130.252455
0,19,6,0.000000,-136.879863
0,19,8,0.000000,-132.660096
0,19,10,0.000000,-137.860353
0,19,12,0.000000,-126.674557
0,19,14,0.000000,-131.250282
0,19,16,0.000000,-135.526786
0,19,18,0.000000,-134.317084
0,19,20,0.000000,-132.557213
0,19,22,0.000000,-131.766173
0,19,24,0.000000,-135.207173
0,19,26,0.000000,-144.345339
0,19,28,0.000000,-129.881822
0,19,30,0.000000,-139.226622
0,19,32,0.000000,-128.867100
0,19,34,0.000000,-147.803634
0,19,36,0.000000,-132.978590
0,19,38,0.000000,-126.243818
0,19,40,0.000000,-124.804057
0,19,42,0.000000,-140.181519
0,19,44,0.000000,-131.092590
0,19,46,0.000000,-129.626291
0,19,48,0.000000,-135.617255
0,19,50,0.000000,-135.192987
0,19,52,0.000000,-134.493563
0,19,54,0.000000,-132.493252
0,19,56,0.000000,-137.935653
0,19,58,0.000000,-129.335509
0,20,0,0.000000,-125.518263
0,20,2,0.000000,-140.585335
0,20,4,0.000000,-143.576927
0,20,6,0.000000,-140.553600
0,20,8,0.000000,-138.422417
0,20,10,0.000000,-129.540926
0,20,12,0.000000,-134.700442
0,20,14,0.000000,-151.232164
0,20,16,0.000000,-130.782376
0,20,18,0.000000,-128.030709
0,20,20,0.000000,-127.325081
0,20,22,0.000000,-132.143570
0,20,24,0.000000,-130.787639
0,20,26,0.000000,-133.386447
0,20,28,0.000000,-137.186373
0,20,30,0.000000,-134.000220
0,20,32,0.000000,-125.552878
0,20,34,0.000000,-140.809467
0,20,36,0.000000,-133.068836
0,20,38,0.000000,-131.649215
0,20,40,0.000000,-140.366107
0,20,42,0.000000,-133.815869
0,20,44,0.000000,-137.742456
0,20,46,0.000000,-141.274337
0,20,48,0.000000,-129.496796
0,20,50,0.000000,-132.431300
0,20,52,0.000000,-130.846776
0,20,54,0.000000,-136.521817
0,20,56,0.000000,-133.171153
0,20,58,0.000000,-136.108141
0,21,0,0.000000,-134.625338
0,21,2,0.000000,-141.598437
0,21,4,0.000000,-138.125687
0,21,6,0.000000,-131.434611
0,21,8,0.000000,-130.550004
0,21,10,0.000000,-129.531031
0,21,12,0.000000,-130.585323
0,21,14,0.000000,-136.879244
0,21,16,0.000000,-131.082232
0,21,18,0.000000,-129.145807
0,21,20,0.000000,-136.548729
0,21,22,0.000000,-155.093215
0,21,24,0.000000,-136.792956
0,21,26,0.000000,-131.141841
0,21,28,0.000000,-130.881576
0,21,30,0.000000,-135.693578
0,21,32,0.000000,-133.365779
0,21,34,0.000000,-132.490102
0,21,36,0.000000,-131.844278
0,21,38,0.000000,-146.221958
0,21,40,0.000000,-149.641294
0,21,42,0.000000,-137.089251
0,21,44,0.000000,-131.067113
0,21,46,0.000000,-139.869650
0,21,48,0.000000,-139.567636
0,21,50,0.000000,-132.252263
0,21,52,0.000000,-128.607495
0,21,54,0.000000,-137.865926
0,21,56,0.000000,-135.184462
0,21,58,0.000000,-137.814774
0,22,0,0.000000,-126.829337
0,22,2,0.000000,-127.795144
0,22,4,0.000000,-134.225263
0,22,6,0.000000,-133.100748
0,22,8,0.000000,-132.131797
0,22,10,0.000000,-131.239171
0,22,12,0.000000,-130.842639
0,22,14,0.000000,-139.519390
0,22,16,0.000000,-126.711929
0,22,18,0.000000,-146.977335
0,22,20,0.000000,-143.505900
0,22,22,0.000000,-138.737557
0,22,24,0.000000,-127.986777
0,22,26,0.000000,-133.087030
0,22,28,0.000000,-127.379926
0,22,30,0.000000,-133.365645
0,22,32,0.000000,-131.893105
0,22,34,0.000000,-127.428875
0,22,36,0.000000,-143.051728
0,22,38,0.000000,-138.219025
0,22,40,0.000000,-134.023650
0,22,42,0.000000,-129.780706
0,22,44,0.000000,-131.247325
0,22,46,0.000000,-135.456397
0,22,48,0.000000,-139.399227
0,22,50,0.000000,-136.776572
0,22,52,0.000000,-128.188227
0,22,54,0.000000,-149.663788
0,22,56,0.000000,-148.014287
0,22,58,0.000000,-146.032857
0,23,0,0.000000,-129.623083
0,23,2,0.000000,-148.286882
0,23,4,0.000000,-137.696344
0,23,6,0.000000,-129.742210
0,23,8,0.000000,-137.655541
0,23,10,0.000000,-148.923069
0,23,12,0.000000,-126.303015
0,23,14,0.000000,-130.031548
0,23,16,0.000000,-132.608291
0,23,18,0.000000,-132.262403
0,23,20,0.000000,-132.179724
0,23,22,0.000000,-128.340559
0,23,24,0.000000,-133.480208
0,23,26,0.000000,-135.007482
0,23,28,0.000000,-139.642418
0,23,30,0.000000,-137.661911
0,23,32,0.000000,-125.855578
0,23,34,0.000000,-137.456666
0,23,36,0.000000,-139.397756
0,23,38,0.000000,-139.010056
0,23,40,0.000000,-132.120604
0,23,42,0.000000,-139.707655
0,23,44,0.000000,-138.833220
0,23,46,0.000000,-130.958394
0,23,48,0.000000,-141.325734
0,23,50,0.000000,-128.390263
0,23,52,0.000000,-126.847659
0,23,54,0.000000,-136.958490
0,23,56,0.000000,-143.248819
0,23,58,0.000000,-125.535746
0,24,0,0.000000,-141.252523
0,24,2,0.000000,-150.443369
0,24,4,0.000000,-139.043011
0,24,6,0.000000,-132.246417
0,24,8,0.000000,-128.417788
0,24,10,0.000000,-135.230024
0,24,12,0.000000,-137.804365
0,24,14,0.000000,-129.060258
0,24,16,0.000000,-128.630949
0,24,18,0.000000,-130.187504
0,24,20,0.000000,-132.630465
0,24,22,0.000000,-130.174825
0,24,24,0.000000,-137.169675
0,24,26,0.000000,-131.398798
0,24,28,0.000000,-137.865360
0,24,30,0.000000,-132.854712
0,24,32,0.000000,-129.351164
0,24,34,0.000000,-130.850252
0,24,36,0.000000,-130.568312
0,24,38,0.000000,-132.573409
0,24,40,0.000000,-138.920000
0,24,42,0.000000,-139.450764
0,24,44,0.000000,-133.558983
0,24,46,0.000000,-132.010449
0,24,48,0.000000,-127.711125
0,24,50,0.000000,-127.189063
0,24,52,0.000000,-171.579472
0,24,54,0.000000,-133.081492
0,24,56,0.000000,-131.269344
0,24,58,0.000000,-143.036172
0,25,0,0.000000,-140.143919
0,25,2,0.000000,-126.968022
0,25,4,0.000000,-134.279645
0,25,6,0.000000,-136.795630
0,25,8,0.000000,-134.193563
0,25,10,0.000000,-133.427684
0,25,12,0.000000,-146.934949
0,25,14,0.000000,-136.960422
0,25,16,0.000000,-140.214417
0,25,18,0.000000,-135.833830
0,25,20,0.000000,-135.703761
0,25,22,0.000000,-132.359200
0,25,24,0.000000,-131.488636
0,25,26,0.000000,-138.771920
0,25,28,0.000000,-151.072175
0,25,30,0.000000,-138.259904
0,25,32,0.000000,-138.807320
0,25,34,0.000000,-128.414071
0,25,36,0.000000,-137.485870
0,25,38,0.000000,-132.725371
0,25,40,0.000000,-132.283619
0,25,42,0.000000,-140.067945
0,25,44,0.000000,-144.551440
0,25,46,0.000000,-126.219257
0,25,48,0.000000,-139.892021
0,25,50,0.000000,-129.248399
0,25,52,0.000000,-132.299164
0,25,54,0.000000,-136.078596
0,25,56,0.000000,-125.835223
0,25,58,0.000000,-134.859440
0,26,0,0.000000,-139.121722
0,26,2,0.000000,-132.622297
0,26,4,0.000000,-132.098423
0,26,6,0.000000,-134.708083
0,26,8,0.000000,-127.848539
0,26,10,0.000000,-131.313800
0,26,12,0.000000,-127.355666
0,26,14,0.000000,-137.797886
0,26,16,0.000000,-133.001814
0,26,18,0.000000,-133.750350
0,26,20,0.000000,-139.281501
0,26,22,0.000000,-129.812916
0,26,24,0.000000,-143.991777
0,26,26,0.000000,-135.429635
0,26,28,0.000000,-136.015037
0,26,30,0.000000,-134.113893
0,26,32,0.000000,-132.790342
0,26,34,0.000000,-128.241479
0,26,36,0.000000,-133.326712
0,26,38,0.000000,-136.468170
0,26,40,0.000000,-127.780305
0,26,42,0.000000,-133.908106
0,26,44,0.000000,-129.922374
0,26,46,0.000000,-127.123645
0,26,48,0.000000,-129.902419
0,26,50,0.000000,-133.693580
0,26,52,0.000000,-155.633434
0,26,54,0.000000,-128.589259
0,26,56,0.000000,-128.982646
0,26,58,0.000000,-135.867820
0,27,0,0.000000,-131.338664
0,27,2,0.000000,-138.759631
0,27,4,0.000000,-127.088254
0,27,6,0.000000,-135.937527
0,27,8,0.000000,-134.046431
0,27,10,0.000000,-133.247410
0,27,12,0.000000,-132.772312
0,27,14,0.000000,-138.311524
0,27,16,0.000000,-133.368396
0,27,18,0.000000,-124.605726
0,27,20,0.000000,-133.210618
0,27,22,0.000000,-133.935190
