hour,minute,second,fractional second,intensity(dBm)
23,56,1,0.000000,-119.484001
23,56,12,0.000000,-108.480003
23,56,23,0.000000,-110.952003
23,56,34,0.000000,-109.244003
23,56,45,0.000000,-109.288002
23,56,56,0.000000,-108.115997
23,57,7,0.000000,-115.036003
23,57,18,0.000000,-110.575996
23,57,29,0.000000,-112.300003
23,57,40,0.000000,-111.547997
23,57,51,0.000000,-110.132004
23,58,3,0.000000,-111.924004
23,58,13,0.000000,-108.872002
23,58,24,0.000000,-107.788002
23,58,35,0.000000,-109.575996
23,58,46,0.000000,-114.811996
23,58,57,0.000000,-111.452003
23,59,9,0.000000,-106.599998
23,59,19,0.000000,-110.424004
23,59,30,0.000000,-109.047997
23,59,41,0.000000,-104.019997
23,59,52,0.000000,-114.452003
0,0,3,0.000000,-112.760002
0,0,14,0.000000,-112.615997
0,0,25,0.000000,-105.236000
0,0,36,0.000000,-110.772003
0,0,47,0.000000,-116.056000
0,0,58,0.000000,-109.311996
0,1,9,0.000000,-102.844002
0,1,20,0.000000,-109.171997
0,1,31,0.000000,-109.416000
0,1,42,0.000000,-115.519997
0,1,53,0.000000,-110.952003
0,2,4,0.000000,-110.811996
0,2,15,0.000000,-105.316002
0,2,26,0.000000,-109.584000
0,2,37,0.000000,-107.772003
0,2,48,0.000000,-108.456001
0,2,59,0.000000,-104.204002
0,3,10,0.000000,-107.620003
0,3,21,0.000000,-107.304001
0,3,32,0.000000,-106.227997
0,3,43,0.000000,-108.716003
0,3,54,0.000000,-111.444000
0,4,5,0.000000,-107.304001
0,4,16,0.000000,-107.956001
0,4,27,0.000000,-108.872002
0,4,38,0.000000,-103.680000
0,4,50,0.000000,-105.103996
0,5,0,0.000000,-109.311996
0,5,11,0.000000,-108.528000
0,5,22,0.000000,-113.080002
0,5,33,0.000000,-109.040001
0,5,44,0.000000,-115.112000
0,5,55,0.000000,-114.087997
0,6,6,0.000000,-113.068001
0,6,17,0.000000,-103.475998
0,6,28,0.000000,-106.575996
0,6,39,0.000000,-112.596001
0,6,50,0.000000,-109.980003
0,7,2,0.000000,-112.064003
0,7,12,0.000000,-106.916000
0,7,23,0.000000,-109.047997
0,7,34,0.000000,-108.484001
0,7,45,0.000000,-106.363998
0,7,56,0.000000,-112.248001
0,8,7,0.000000,-105.528000
0,8,18,0.000000,-120.531998
0,8,29,0.000000,-109.991997
0,8,40,0.000000,-105.991997
0,8,51,0.000000,-109.236000
0,9,2,0.000000,-111.963997
0,9,13,0.000000,-109.375999
0,9,24,0.000000,-107.975998
0,9,35,0.000000,-105.272003
0,9,46,0.000000,-105.251999
0,9,57,0.000000,-106.907997
0,10,9,0.000000,-110.968002
0,10,19,0.000000,-109.952003
0,10,30,0.000000,-107.447998
0,10,41,0.000000,-106.823997
0,10,53,0.000000,-109.192001
0,11,3,0.000000,-117.375999
0,11,15,0.000000,-107.120003
0,11,25,0.000000,-109.363998
0,11,36,0.000000,-105.776001
0,11,47,0.000000,-111.031998
0,11,59,0.000000,-109.375999
0,12,9,0.000000,-109.723999
0,12,20,0.000000,-107.671997
0,12,31,0.000000,-112.031998
0,12,42,0.000000,-114.204002
0,12,53,0.000000,-111.112000
0,13,4,0.000000,-106.195999
0,13,15,0.000000,-111.064003
0,13,26,0.000000,-110.804001
0,13,37,0.000000,-107.071999
0,13,48,0.000000,-111.360001
0,13,59,0.000000,-106.980003
0,14,10,0.000000,-103.739998
0,14,21,0.000000,-116.164001
0,14,32,0.000000,-113.991997
0,14,43,0.000000,-111.515999
0,14,54,0.000000,-110.136002
0,15,5,0.000000,-105.711998
0,15,16,0.000000,-104.916000
0,15,27,0.000000,-104.692001
0,15,38,0.000000,-111.835999
0,15,49,0.000000,-110.636002
0,16,0,0.000000,-114.372002
0,16,11,0.000000,-104.615997
0,16,22,0.000000,-110.755997
0,16,33,0.000000,-115.515999
0,16,45,0.000000,-106.496002
0,16,55,0.000000,-107.068001
0,17,6,0.000000,-116.615997
0,17,17,0.000000,-110.316002
0,17,28,0.000000,-110.056000
0,17,39,0.000000,-106.751999
0,17,50,0.000000,-111.531998
0,18,1,0.000000,-107.512001
0,18,12,0.000000,-109.416000
0,18,23,0.000000,-111.559998
0,18,34,0.000000,-104.823997
0,18,45,0.000000,-106.903999
0,18,56,0.000000,-111.419998
0,19,7,0.000000,-113.748001
0,19,18,0.000000,-109.620003
0,19,29,0.000000,-108.708000
0,19,40,0.000000,-107.092003
0,19,51,0.000000,-106.587997
0,20,2,0.000000,-108.959999
0,20,13,0.000000,-110.984001
0,20,24,0.000000,-114.416000
0,20,35,0.000000,-105.071999
0,20,46,0.000000,-104.584000
0,20,57,0.000000,-113.620003
0,21,8,0.000000,-117.047997
0,21,19,0.000000,-109.891998
0,21,30,0.000000,-108.711998
0,21,41,0.000000,-114.267998
0,21,52,0.000000,-109.940002
0,22,3,0.000000,-108.559998
0,22,15,0.000000,-110.396004
0,22,25,0.000000,-110.608002
0,22,36,0.000000,-106.940002
0,22,47,0.000000,-108.351997
0,22,58,0.000000,-106.143997
0,23,9,0.000000,-105.528000
0,23,20,0.000000,-109.564003
0,23,31,0.000000,-104.931999
0,23,42,0.000000,-106.783997
0,23,53,0.000000,-108.599998
0,24,4,0.000000,-105.012001
0,24,15,0.000000,-109.307999
0,24,26,0.000000,-113.676003
0,24,37,0.000000,-111.792000
0,24,48,0.000000,-107.080002
0,24,59,0.000000,-110.435997
0,25,10,0.000000,-104.931999
0,25,21,0.000000,-108.599998
0,25,33,0.000000,-107.596001
0,25,43,0.000000,-111.279999
0,25,54,0.000000,-104.351997
0,26,5,0.000000,-105.344002
0,26,17,0.000000,-107.956001
0,26,27,0.000000,-111.884003
0,26,39,0.000000,-107.928001
0,26,49,0.000000,-108.652000
0,27,0,0.000000,-110.580002
0,27,11,0.000000,-111.452003
0,27,23,0.000000,-112.699997
0,27,33,0.000000,-107.676003
0,27,44,0.000000,-112.267998
0,27,55,0.000000,-110.056000
0,28,6,0.000000,-108.115997
0,28,17,0.000000,-116.627998
0,28,28,0.000000,-109.183998
0,28,40,0.000000,-110.952003
0,28,50,0.000000,-111.080002
0,29,1,0.000000,-109.396004
0,29,12,0.000000,-111.835999
0,29,24,0.000000,-109.875999
0,29,34,0.000000,-112.627998
0,29,46,0.000000,-108.320000
0,29,56,0.000000,-106.279999
0,30,7,0.000000,-114.503998
0,30,18,0.000000,-110.015999
0,30,29,0.000000,-112.891998
0,30,40,0.000000,-114.931999
0,30,51,0.000000,-108.931999
0,31,2,0.000000,-113.688004
0,31,13,0.000000,-107.199997
0,31,24,0.000000,-106.956001
0,31,35,0.000000,-108.132004
0,31,46,0.000000,-112.419998
0,31,57,0.000000,-105.456001
0,32,8,0.000000,-109.092003
0,32,19,0.000000,-115.744003
0,32,30,0.000000,-111.568001
0,32,41,0.000000,-114.627998
0,32,53,0.000000,-103.776001
0,33,3,0.000000,-109.723999
0,33,14,0.000000,-113.900002
0,33,25,0.000000,-106.823997
0,33,36,0.000000,-105.924004
0,33,47,0.000000,-108.115997
0,33,58,0.000000,-114.708000
0,34,9,0.000000,-108.068001
0,34,20,0.000000,-113.363998
0,34,31,0.000000,-107.835999
0,34,42,0.000000,-106.452003
0,34,53,0.000000,-109.980003
0,35,4,0.000000,-114.636002
0,35,15,0.000000,-112.760002
0,35,26,0.000000,-106.400002
0,35,37,0.000000,-107.227997
0,35,48,0.000000,-105.040001
0,35,59,0.000000,-106.820000
0,36,10,0.000000,-110.080002
0,36,21,0.000000,-110.664001
0,36,32,0.000000,-104.403999
0,36,43,0.000000,-112.204002
0,36,54,0.000000,-109.584000
0,37,5,0.000000,-110.860001
0,37,16,0.000000,-111.503998
0,37,27,0.000000,-104.660004
0,37,38,0.000000,-113.127998
0,37,49,0.000000,-109.963997
0,38,0,0.000000,-109.916000
0,38,11,0.000000,-109.723999
0,38,22,0.000000,-109.255997
0,38,33,0.000000,-106.183998
0,38,44,0.000000,-105.944000
0,38,55,0.000000,-110.552002
0,39,6,0.000000,-108.528000
0,39,17,0.000000,-105.823997
0,39,28,0.000000,-108.344002
0,39,39,0.000000,-110.300003
0,39,50,0.000000,-115.311996
0,40,1,0.000000,-116.216003
0,40,12,0.000000,-111.323997
0,40,23,0.000000,-103.959999
0,40,34,0.000000,-111.375999
0,40,45,0.000000,-103.624001
0,40,56,0.000000,-106.835999
0,41,7,0.000000,-110.804001
0,41,18,0.000000,-110.183998
0,41,29,0.000000,-109.463997
0,41,40,0.000000,-109.564003
0,41,51,0.000000,-106.431999
0,42,2,0.000000,-108.283997
0,42,13,0.000000,-105.772003
0,42,25,0.000000,-109.244003
0,42,35,0.000000,-112.223999
0,42,46,0.000000,-108.716003
0,42,57,0.000000,-108.912003
0,43,8,0.000000,-106.412003
0,43,19,0.000000,-110.208000
0,43,30,0.000000,-108.084000
0,43,41,0.000000,-112.396004
0,43,52,0.000000,-104.851997
0,44,3,0.000000,-118.528000
0,44,14,0.000000,-106.972000
0,44,25,0.000000,-111.500000
0,44,36,0.000000,-109.071999
0,44,47,0.000000,-109.012001
0,44,58,0.000000,-110.935997
0,45,10,0.000000,-106.487999
0,45,20,0.000000,-106.272003
0,45,31,0.000000,-111.896004
0,45,42,0.000000,-107.879997
0,45,54,0.000000,-112.216003
0,46,4,0.000000,-110.260002
0,46,15,0.000000,-104.980003
0,46,26,0.000000,-108.912003
0,46,38,0.000000,-120.328003
0,46,48,0.000000,-111.903999
0,46,59,0.000000,-113.487999
0,47,11,0.000000,-109.211998
0,47,21,0.000000,-112.496002
0,47,32,0.000000,-113.015999
0,47,43,0.000000,-109.608002
0,47,55,0.000000,-108.019997
0,48,5,0.000000,-116.776001
0,48,17,0.000000,-105.435997
0,48,27,0.000000,-114.335999
0,48,38,0.000000,-107.444000
0,48,49,0.000000,-105.664001
0,49,1,0.000000,-110.132004
0,49,11,0.000000,-112.856003
0,49,22,0.000000,-110.344002
0,49,33,0.000000,-105.823997
0,49,44,0.000000,-107.916000
0,49,55,0.000000,-108.003998
0,50,6,0.000000,-119.556000
0,50,18,0.000000,-108.164001
0,50,28,0.000000,-108.580002
0,50,39,0.000000,-118.804001
0,50,50,0.000000,-116.012001
0,51,1,0.000000,-109.952003
0,51,12,0.000000,-110.132004
0,51,23,0.000000,-105.171997
0,51,34,0.000000,-113.339996
0,51,45,0.000000,-111.092003
0,51,56,0.000000,-109.968002
0,52,7,0.000000,-110.424004
0,52,18,0.000000,-104.112000
0,52,29,0.000000,-107.727997
0,52,40,0.000000,-104.188004
0,52,51,0.000000,-108.468002
0,53,2,0.000000,-109.652000
0,53,13,0.000000,-117.363998
0,53,24,0.000000,-102.012001
0,53,35,0.000000,-106.084000
0,53,46,0.000000,-103.931999
0,53,57,0.000000,-107.972000
0,54,8,0.000000,-107.183998
0,54,19,0.000000,-111.515999
0,54,30,0.000000,-108.912003
0,54,41,0.000000,-108.379997
0,54,52,0.000000,-106.552002
0,55,3,0.000000,-106.279999
0,55,14,0.000000,-106.227997
0,55,25,0.000000,-111.723999
0,55,36,0.000000,-108.975998
0,55,47,0.000000,-110.608002
0,55,58,0.000000,-105.251999
0,56,10,0.000000,-112.643997
0,56,21,0.000000,-110.300003
0,56,32,0.000000,-107.124001
0,56,43,0.000000,-109.300003
0,56,54,0.000000,-112.323997
0,57,5,0.000000,-109.192001
0,57,16,0.000000,-107.092003
0,57,27,0.000000,-105.676003
0,57,38,0.000000,-112.664001
0,57,49,0.000000,-107.760002
0,58,0,0.000000,-110.860001
0,58,11,0.000000,-110.367996
0,58,22,0.000000,-109.160004
0,58,33,0.000000,-116.335999
0,58,44,0.000000,-104.176003
0,58,55,0.000000,-106.132004
0,59,6,0.000000,-107.015999
0,59,17,0.000000,-110.772003
0,59,28,0.000000,-108.335999
0,59,39,0.000000,-118.972000
0,59,50,0.000000,-109.643997
1,0,1,0.000000,-106.788002
1,0,12,0.000000,-107.071999
1,0,23,0.000000,-109.984001
1,0,34,0.000000,-104.431999
1,0,45,0.000000,-111.848000
1,0,56,0.000000,-112.115997
1,1,7,0.000000,-106.751999
1,1,18,0.000000,-110.208000
1,1,29,0.000000,-112.795998
1,1,40,0.000000,-102.944000
1,1,51,0.000000,-109.279999
1,2,2,0.000000,-105.360001
1,2,13,0.000000,-110.183998
1,2,24,0.000000,-110.344002
1,2,35,0.000000,-110.208000
1,2,46,0.000000,-111.180000
1,2,57,0.000000,-112.248001
1,3,8,0.000000,-107.987999
1,3,19,0.000000,-116.792000
1,3,30,0.000000,-110.068001
1,3,41,0.000000,-108.328003
1,3,52,0.000000,-102.227997
1,4,3,0.000000,-107.360001
1,4,14,0.000000,-106.375999
1,4,25,0.000000,-103.192001
1,4,36,0.000000,-112.519997
1,4,47,0.000000,-105.568001
1,4,58,0.000000,-114.167999
1,5,9,0.000000,-111.272003
1,5,20,0.000000,-112.043999
1,5,31,0.000000,-104.059998
1,5,42,0.000000,-108.283997
1,5,53,0.000000,-112.288002
1,6,4,0.000000,-109.963997
1,6,15,0.000000,-105.632004
1,6,26,0.000000,-108.148003
1,6,37,0.000000,-115.828003
1,6,48,0.000000,-104.515999
1,6,59,0.000000,-101.124001
1,7,10,0.000000,-109.396004
1,7,21,0.000000,-102.584000
1,7,32,0.000000,-110.195999
1,7,43,0.000000,-104.164001
1,7,54,0.000000,-112.820000
1,8,5,0.000000,-105.795998
1,8,16,0.000000,-110.832001
1,8,27,0.000000,-108.624001
1,8,38,0.000000,-115.407997
1,8,49,0.000000,-114.952003
1,9,0,0.000000,-105.952003
1,9,11,0.000000,-112.084000
1,9,22,0.000000,-111.844002
1,9,33,0.000000,-107.928001
1,9,44,0.000000,-109.952003
1,9,55,0.000000,-104.931999
1,10,6,0.000000,-110.811996
1,10,17,0.000000,-118.084000
1,10,28,0.000000,-108.528000
1,10,39,0.000000,-109.596001
1,10,50,0.000000,-106.103996
1,11,1,0.000000,-109.540001
1,11,12,0.000000,-106.807999
1,11,23,0.000000,-118.875999
1,11,34,0.000000,-112.084000
1,11,45,0.000000,-108.783997
1,11,56,0.000000,-115.655998
1,12,7,0.000000,-105.916000
1,12,18,0.000000,-107.208000
1,12,29,0.000000,-108.872002
1,12,40,0.000000,-114.987999
1,12,51,0.000000,-109.584000
1,13,2,0.000000,-106.956001
1,13,13,0.000000,-110.664001
1,13,25,0.000000,-100.767998
1,13,35,0.000000,-106.972000
1,13,46,0.000000,-105.991997
1,13,57,0.000000,-115.435997
1,14,8,0.000000,-108.164001
1,14,19,0.000000,-106.648003
1,14,30,0.000000,-107.599998
1,14,41,0.000000,-117.099998
1,14,52,0.000000,-108.216003
1,15,3,0.000000,-107.584000
1,15,14,0.000000,-109.820000
1,15,25,0.000000,-108.216003
1,15,36,0.000000,-110.832001
1,15,48,0.000000,-111.360001
1,15,58,0.000000,-106.540001
1,16,9,0.000000,-108.991997
1,16,20,0.000000,-106.844002
1,16,32,0.000000,-111.307999
1,16,42,0.000000,-111.047997
1,16,54,0.000000,-106.575996
1,17,4,0.000000,-107.835999
1,17,15,0.000000,-113.748001
1,17,26,0.000000,-112.003998
1,17,37,0.000000,-108.620003
1,17,48,0.000000,-106.807999
1,17,59,0.000000,-112.236000
1,18,10,0.000000,-111.991997
1,18,21,0.000000,-105.944000
1,18,32,0.000000,-102.748001
1,18,43,0.000000,-111.384003
1,18,54,0.000000,-114.204002
1,19,5,0.000000,-110.028000
1,19,16,0.000000,-106.412003
1,19,27,0.000000,-111.124001
1,19,38,0.000000,-111.543999
1,19,49,0.000000,-109.416000
1,20,0,0.000000,-113.792000
1,20,11,0.000000,-105.316002
1,20,22,0.000000,-110.092003
1,20,33,0.000000,-112.260002
1,20,44,0.000000,-108.084000
1,20,55,0.000000,-112.323997
1,21,6,0.000000,-111.031998
1,21,17,0.000000,-110.680000
1,21,28,0.000000,-116.360001
1,21,39,0.000000,-106.456001
1,21,50,0.000000,-104.444000
1,22,1,0.000000,-107.171997
1,22,12,0.000000,-108.019997
1,22,24,0.000000,-105.056000
1,22,34,0.000000,-109.991997
1,22,45,0.000000,-110.396004
1,22,56,0.000000,-114.040001
1,23,7,0.000000,-108.183998
1,23,18,0.000000,-104.084000
1,23,29,0.000000,-106.043999
1,23,40,0.000000,-110.003998
1,23,51,0.000000,-108.755997
1,24,2,0.000000,-106.660004
1,24,13,0.000000,-109.300003
1,24,24,0.000000,-116.239998
1,24,36,0.000000,-105.391998
1,24,46,0.000000,-108.884003
1,24,57,0.000000,-114.491997
1,25,8,0.000000,-114.655998
1,25,20,0.000000,-107.348000
1,25,31,0.000000,-104.704002
1,25,41,0.000000,-112.136002
1,25,52,0.000000,-106.884003
1,26,3,0.000000,-109.216003
1,26,14,0.000000,-113.272003
1,26,26,0.000000,-110.491997
1,26,36,0.000000,-109.952003
1,26,47,0.000000,-105.152000
1,26,58,0.000000,-106.543999
1,27,9,0.000000,-107.879997
1,27,20,0.000000,-111.351997
1,27,31,0.000000,-114.087997
1,27,43,0.000000,-108.987999
1,27,53,0.000000,-107.316002
1,28,4,0.000000,-105.160004
1,28,15,0.000000,-104.751999
1,28,26,0.000000,-112.991997
1,28,37,0.000000,-110.667999
1,28,48,0.000000,-107.108002
1,28,59,0.000000,-109.608002
1,29,10,0.000000,-104.795998
1,29,21,0.000000,-105.431999
1,29,32,0.000000,-108.068001
1,29,43,0.000000,-105.028000
1,29,54,0.000000,-111.360001
1,30,5,0.000000,-107.195999
1,30,16,0.000000,-111.160004
1,30,27,0.000000,-105.075996
1,30,38,0.000000,-108.367996
1,30,49,0.000000,-110.648003
1,31,0,0.000000,-107.699997
1,31,12,0.000000,-111.655998
1,31,22,0.000000,-108.367996
1,31,33,0.000000,-103.300003
1,31,44,0.000000,-107.008003
1,31,55,0.000000,-103.019997
1,32,6,0.000000,-106.503998
1,32,17,0.000000,-110.412003
1,32,28,0.000000,-115.043999
1,32,39,0.000000,-111.779999
1,32,50,0.000000,-111.903999
1,33,1,0.000000,-110.536003
1,33,12,0.000000,-106.800003
1,33,23,0.000000,-108.419998
1,33,34,0.000000,-110.795998
1,33,45,0.000000,-112.867996
1,33,56,0.000000,-112.531998
1,34,7,0.000000,-109.192001
1,34,18,0.000000,-111.391998
1,34,29,0.000000,-107.556000
1,34,40,0.000000,-107.863998
1,34,51,0.000000,-108.447998
1,35,2,0.000000,-112.248001
1,35,13,0.000000,-111.028000
1,35,24,0.000000,-108.019997
1,35,35,0.000000,-108.872002
1,35,46,0.000000,-114.351997
1,35,57,0.000000,-111.279999
1,36,8,0.000000,-112.388000
1,36,19,0.000000,-112.019997
1,36,30,0.000000,-109.851997
1,36,41,0.000000,-112.856003
1,36,52,0.000000,-105.388000
1,37,3,0.000000,-113.316002
1,37,14,0.000000,-112.195999
1,37,26,0.000000,-112.867996
1,37,36,0.000000,-108.536003
1,37,47,0.000000,-116.416000
1,37,58,0.000000,-105.559998
1,38,9,0.000000,-102.176003
1,38,20,0.000000,-106.736000
1,38,31,0.000000,-111.952003
1,38,42,0.000000,-108.403999
1,38,53,0.000000,-101.480003
1,39,4,0.000000,-107.788002
1,39,15,0.000000,-113.103996
1,39,26,0.000000,-116.295998
1,39,37,0.000000,-107.512001
1,39,48,0.000000,-108.755997
1,39,59,0.000000,-111.515999
1,40,10,0.000000,-109.216003
1,40,21,0.000000,-109.844002
1,40,32,0.000000,-107.568001
1,40,43,0.000000,-113.379997
1,40,54,0.000000,-108.744003
1,41,5,0.000000,-106.260002
1,41,16,0.000000,-109.667999
1,41,27,0.000000,-112.071999
1,41,39,0.000000,-111.468002
1,41,49,0.000000,-117.632004
1,42,0,0.000000,-109.000000
1,42,11,0.000000,-114.416000
1,42,22,0.000000,-111.292000
1,42,33,0.000000,-105.040001
1,42,44,0.000000,-110.115997
1,42,55,0.000000,-107.400002
1,43,6,0.000000,-107.400002
1,43,17,0.000000,-111.491997
1,43,28,0.000000,-109.615997
1,43,39,0.000000,-114.040001
1,43,50,0.000000,-109.596001
1,44,1,0.000000,-107.699997
1,44,12,0.000000,-108.199997
1,44,23,0.000000,-106.519997
1,44,34,0.000000,-111.307999
1,44,45,0.000000,-106.811996
1,44,56,0.000000,-108.924004
1,45,7,0.000000,-112.031998
1,45,18,0.000000,-111.807999
1,45,29,0.000000,-108.783997
1,45,40,0.000000,-108.564003
1,45,51,0.000000,-112.795998
1,46,2,0.000000,-111.211998
1,46,13,0.000000,-106.636002
1,46,24,0.000000,-105.075996
1,46,35,0.000000,-111.552002
1,46,46,0.000000,-116.615997
1,46,58,0.000000,-121.019997
1,47,8,0.000000,-109.935997
1,47,19,0.000000,-106.431999
1,47,30,0.000000,-105.648003
1,47,41,0.000000,-110.220001
1,47,52,0.000000,-117.463997
1,48,3,0.000000,-114.692001
1,48,14,0.000000,-119.251999
1,48,25,0.000000,-110.300003
1,48,36,0.000000,-113.407997
1,48,47,0.000000,-112.204002
1,48,58,0.000000,-108.727997
1,49,9,0.000000,-108.003998
1,49,20,0.000000,-108.216003
1,49,31,0.000000,-110.536003
1,49,42,0.000000,-113.867996
1,49,53,0.000000,-105.307999
1,50,4,0.000000,-111.028000
1,50,15,0.000000,-111.935997
1,50,26,0.000000,-116.671997
1,50,37,0.000000,-108.556000
1,50,48,0.000000,-119.816002
1,50,59,0.000000,-107.727997
1,51,10,0.000000,-105.660004
1,51,21,0.000000,-109.484001
1,51,32,0.000000,-107.727997
1,51,43,0.000000,-104.851997
1,51,54,0.000000,-112.419998
1,52,5,0.000000,-115.452003
1,52,16,0.000000,-108.767998
1,52,27,0.000000,-111.227997
1,52,38,0.000000,-105.884003
1,52,49,0.000000,-108.692001
1,53,0,0.000000,-110.276001
1,53,11,0.000000,-104.239998
1,53,22,0.000000,-109.052002
1,53,33,0.000000,-108.807999
1,53,44,0.000000,-107.744003
1,53,55,0.000000,-108.875999
1,54,6,0.000000,-104.704002
1,54,17,0.000000,-103.300003
1,54,28,0.000000,-108.963997
1,54,39,0.000000,-108.248001
1,54,50,0.000000,-104.403999
1,55,1,0.000000,-106.388000
1,55,12,0.000000,-109.744003
1,55,23,0.000000,-106.031998
1,55,34,0.000000,-108.903999
1,55,45,0.000000,-103.216003
1,55,56,0.000000,-109.375999
1,56,8,0.000000,-107.056000
1,56,19,0.000000,-113.300003
1,56,30,0.000000,-105.944000
1,56,41,0.000000,-110.940002
1,56,52,0.000000,-108.571999
1,57,3,0.000000,-114.008003
1,57,14,0.000000,-107.400002
1,57,25,0.000000,-104.783997
1,57,36,0.000000,-101.708000
1,57,47,0.000000,-109.688004
1,57,58,0.000000,-106.688004
1,58,9,0.000000,-105.384003
1,58,20,0.000000,-108.795998
1,58,31,0.000000,-107.003998
1,58,43,0.000000,-110.888000
1,58,53,0.000000,-108.468002
1,59,4,0.000000,-108.216003
1,59,15,0.000000,-108.959999
1,59,27,0.000000,-109.407997
1,59,37,0.000000,-109.484001
1,59,49,0.000000,-111.559998
1,59,59,0.000000,-111.028000
2,0,10,0.000000,-107.092003
2,0,21,0.000000,-109.396004
2,0,32,0.000000,-114.304001
2,0,43,0.000000,-107.211998
2,0,54,0.000000,-112.963997
2,1,5,0.000000,-108.416000
2,1,16,0.000000,-107.288002
2,1,27,0.000000,-111.643997
2,1,38,0.000000,-112.980003
2,1,49,0.000000,-109.711998
2,2,0,0.000000,-106.760002
2,2,11,0.000000,-110.279999
2,2,22,0.000000,-113.208000
2,2,33,0.000000,-111.255997
2,2,44,0.000000,-107.251999
2,2,55,0.000000,-108.456001
2,3,6,0.000000,-108.636002
2,3,17,0.000000,-109.820000
2,3,28,0.000000,-113.059998
2,3,39,0.000000,-114.916000
2,3,50,0.000000,-106.031998
2,4,1,0.000000,-106.444000
2,4,12,0.000000,-115.084000
2,4,23,0.000000,-114.736000
2,4,34,0.000000,-111.124001
2,4,45,0.000000,-111.896004
2,4,56,0.000000,-109.124001
2,5,7,0.000000,-106.400002
2,5,18,0.000000,-110.856003
2,5,29,0.000000,-105.239998
2,5,40,0.000000,-108.456001
2,5,51,0.000000,-109.879997
2,6,2,0.000000,-111.255997
2,6,13,0.000000,-110.872002
2,6,25,0.000000,-108.823997
2,6,35,0.000000,-106.143997
2,6,46,0.000000,-103.643997
2,6,57,0.000000,-104.388000
2,7,8,0.000000,-117.463997
2,7,19,0.000000,-107.171997
2,7,30,0.000000,-111.351997
2,7,41,0.000000,-109.472000
2,7,52,0.000000,-109.248001
2,8,3,0.000000,-115.028000
2,8,14,0.000000,-104.528000
2,8,25,0.000000,-104.459999
2,8,36,0.000000,-106.124001
2,8,47,0.000000,-105.008003
2,8,58,0.000000,-107.419998
2,9,9,0.000000,-107.227997
2,9,20,0.000000,-109.667999
2,9,31,0.000000,-105.751999
2,9,42,0.000000,-110.384003
2,9,53,0.000000,-115.575996
2,10,4,0.000000,-119.148003
2,10,15,0.000000,-107.188004
2,10,26,0.000000,-109.940002
2,10,37,0.000000,-108.283997
2,10,48,0.000000,-102.556000
2,10,59,0.000000,-104.716003
2,11,10,0.000000,-106.059998
2,11,21,0.000000,-109.940002
2,11,32,0.000000,-108.419998
2,11,43,0.000000,-105.204002
2,11,54,0.000000,-114.564003
2,12,5,0.000000,-103.963997
2,12,16,0.000000,-114.816002
2,12,27,0.000000,-102.244003
2,12,38,0.000000,-105.828003
2,12,49,0.000000,-111.828003
2,13,0,0.000000,-115.648003
2,13,11,0.000000,-108.003998
2,13,22,0.000000,-106.323997
2,13,33,0.000000,-104.764000
2,13,44,0.000000,-110.832001
2,13,55,0.000000,-114.139999
2,14,6,0.000000,-109.928001
2,14,17,0.000000,-112.260002
2,14,28,0.000000,-110.723999
2,14,39,0.000000,-106.844002
2,14,50,0.000000,-112.092003
2,15,1,0.000000,-103.860001
2,15,12,0.000000,-117.316002
2,15,23,0.000000,-104.919998
2,15,34,0.000000,-105.403999
2,15,45,0.000000,-116.975998
2,15,56,0.000000,-113.367996
2,16,7,0.000000,-104.571999
2,16,18,0.000000,-112.031998
2,16,29,0.000000,-108.283997
2,16,40,0.000000,-108.335999
2,16,51,0.000000,-113.764000
2,17,3,0.000000,-106.375999
2,17,13,0.000000,-108.248001
2,17,24,0.000000,-110.384003
2,17,35,0.000000,-109.311996
2,17,46,0.000000,-107.559998
2,17,57,0.000000,-114.028000
2,18,8,0.000000,-113.767998
2,18,19,0.000000,-112.332001
2,18,30,0.000000,-107.211998
2,18,41,0.000000,-106.043999
2,18,52,0.000000,-104.716003
2,19,3,0.000000,-108.491997
2,19,14,0.000000,-113.952003
2,19,25,0.000000,-111.667999
2,19,36,0.000000,-109.447998
2,19,47,0.000000,-110.596001
2,19,58,0.000000,-109.891998
2,20,10,0.000000,-109.940002
2,20,20,0.000000,-111.744003
2,20,31,0.000000,-116.188004
2,20,42,0.000000,-108.732002
2,20,53,0.000000,-106.512001
2,21,4,0.000000,-105.236000
2,21,15,0.000000,-109.307999
2,21,26,0.000000,-111.244003
2,21,37,0.000000,-109.779999
2,21,48,0.000000,-108.440002
2,21,59,0.000000,-106.716003
2,22,10,0.000000,-109.736000
2,22,22,0.000000,-102.844002
2,22,32,0.000000,-109.980003
2,22,43,0.000000,-114.320000
2,22,54,0.000000,-108.807999
2,23,5,0.000000,-102.059998
2,23,17,0.000000,-111.508003
2,23,27,0.000000,-110.984001
2,23,38,0.000000,-105.620003
2,23,49,0.000000,-111.603996
2,24,0,0.000000,-108.795998
2,24,11,0.000000,-110.428001
2,24,22,0.000000,-107.835999
2,24,33,0.000000,-103.496002
2,24,44,0.000000,-106.143997
2,24,55,0.000000,-110.115997
2,25,6,0.000000,-105.884003
2,25,17,0.000000,-112.772003
2,25,28,0.000000,-112.323997
2,25,39,0.000000,-105.487999
2,25,50,0.000000,-105.515999
2,26,1,0.000000,-108.344002
2,26,12,0.000000,-110.508003
2,26,23,0.000000,-105.867996
2,26,34,0.000000,-112.844002
