hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.178387
1,0,2,0.000000,-116.909402
1,0,4,0.000000,-125.126540
1,0,6,0.000000,-123.435153
1,0,8,0.000000,-123.199917
1,0,10,0.000000,-124.762257
1,0,12,0.000000,-124.153099
1,0,14,0.000000,-124.755040
1,0,16,0.000000,-126.232550
1,0,18,0.000000,-127.047895
1,0,20,0.000000,-126.533840
1,0,22,0.000000,-128.443660
1,0,24,0.000000,-115.082696
1,0,26,0.000000,-120.432849
1,0,28,0.000000,-121.006206
1,0,30,0.000000,-127.856792
1,0,32,0.000000,-125.855430
1,0,34,0.000000,-123.440831
1,0,36,0.000000,-124.784526
1,0,38,0.000000,-123.645419
1,0,40,0.000000,-121.345323
1,0,42,0.000000,-124.938339
1,0,44,0.000000,-120.587384
1,0,46,0.000000,-126.483218
1,0,48,0.000000,-123.251968
1,0,50,0.000000,-125.916221
1,0,52,0.000000,-124.857064
1,0,54,0.000000,-124.507904
1,0,56,0.000000,-116.562088
1,0,58,0.000000,-121.322245
1,1,0,0.000000,-123.488943
1,1,2,0.000000,-122.793934
1,1,4,0.000000,-126.924524
1,1,6,0.000000,-124.444840
1,1,8,0.000000,-124.775716
1,1,10,0.000000,-126.623526
1,1,12,0.000000,-123.432162
1,1,14,0.000000,-126.022576
1,1,16,0.000000,-123.383161
1,1,18,0.000000,-124.294220
1,1,20,0.000000,-119.456121
1,1,22,0.000000,-127.227151
1,1,24,0.000000,-123.369328
1,1,26,0.000000,-122.616129
1,1,28,0.000000,-125.058019
1,1,30,0.000000,-128.360810
1,1,32,0.000000,-124.175905
1,1,34,0.000000,-123.244250
1,1,36,0.000000,-120.551886
1,1,38,0.000000,-125.669887
1,1,40,0.000000,-128.008050
1,1,42,0.000000,-122.933371
1,1,44,0.000000,-125.358516
1,1,46,0.000000,-125.666180
1,1,48,0.000000,-124.475256
1,1,50,0.000000,-123.415755
1,1,52,0.000000,-124.952631
1,1,54,0.000000,-123.819052
1,1,56,0.000000,-124.254997
1,1,58,0.000000,-121.673323
1,2,0,0.000000,-123.472302
1,2,2,0.000000,-125.122649
1,2,4,0.000000,-125.207162
1,2,6,0.000000,-121.559070
1,2,8,0.000000,-126.147902
1,2,10,0.000000,-127.308250
1,2,12,0.000000,-126.258044
1,2,14,0.000000,-123.340351
1,2,16,0.000000,-125.122655
1,2,18,0.000000,-125.030295
1,2,20,0.000000,-122.307592
1,2,22,0.000000,-124.419809
1,2,24,0.000000,-120.098340
1,2,26,0.000000,-123.688129
1,2,28,0.000000,-125.596005
1,2,30,0.000000,-123.359404
1,2,32,0.000000,-128.241313
1,2,34,0.000000,-124.562138
1,2,36,0.000000,-124.885945
1,2,38,0.000000,-122.440541
1,2,40,0.000000,-122.018147
1,2,42,0.000000,-125.399511
1,2,44,0.000000,-125.639450
1,2,46,0.000000,-121.634995
1,2,48,0.000000,-123.482993
1,2,50,0.000000,-124.942423
1,2,52,0.000000,-122.790502
1,2,54,0.000000,-122.937459
1,2,56,0.000000,-126.658928
1,2,58,0.000000,-125.767269
1,3,0,0.000000,-123.901006
1,3,2,0.000000,-123.036248
1,3,4,0.000000,-114.720554
1,3,6,0.000000,-124.874596
1,3,8,0.000000,-125.887079
1,3,10,0.000000,-124.443456
1,3,12,0.000000,-122.014920
1,3,14,0.000000,-124.407288
1,3,16,0.000000,-126.307351
1,3,18,0.000000,-124.481083
1,3,20,0.000000,-122.289043
1,3,22,0.000000,-125.773168
1,3,24,0.000000,-125.728336
1,3,26,0.000000,-122.436651
1,3,28,0.000000,-126.099058
1,3,30,0.000000,-126.884760
1,3,32,0.000000,-126.438866
1,3,34,0.000000,-128.056489
1,3,36,0.000000,-126.916788
1,3,38,0.000000,-123.621481
1,3,40,0.000000,-123.327199
1,3,42,0.000000,-124.964801
1,3,44,0.000000,-123.786472
1,3,46,0.000000,-125.474547
1,3,48,0.000000,-123.483557
1,3,50,0.000000,-127.185070
1,3,52,0.000000,-116.011869
1,3,54,0.000000,-124.809807
1,3,56,0.000000,-127.018805
1,3,58,0.000000,-126.302501
1,4,0,0.000000,-123.199786
1,4,2,0.000000,-124.359103
1,4,4,0.000000,-125.045421
1,4,6,0.000000,-123.214392
1,4,8,0.000000,-128.827831
1,4,10,0.000000,-128.178502
1,4,12,0.000000,-123.169099
1,4,14,0.000000,-125.607533
1,4,16,0.000000,-124.151316
1,4,18,0.000000,-124.694776
1,4,20,0.000000,-123.161623
1,4,22,0.000000,-122.316296
1,4,24,0.000000,-121.416170
1,4,26,0.000000,-124.224513
1,4,28,0.000000,-126.775491
1,4,30,0.000000,-126.476124
1,4,32,0.000000,-125.604169
1,4,34,0.000000,-124.952601
1,4,36,0.000000,-126.399153
1,4,38,0.000000,-125.420781
1,4,40,0.000000,-123.726709
1,4,42,0.000000,-122.532207
1,4,44,0.000000,-126.297357
1,4,46,0.000000,-123.352907
1,4,48,0.000000,-124.582779
1,4,50,0.000000,-123.569993
1,4,52,0.000000,-126.353502
1,4,54,0.000000,-122.350467
1,4,56,0.000000,-122.119215
1,4,58,0.000000,-122.379994
1,5,0,0.000000,-123.583594
1,5,2,0.000000,-124.706353
1,5,4,0.000000,-126.521363
1,5,6,0.000000,-127.842809
1,5,8,0.000000,-124.206031
1,5,10,0.000000,-125.151830
1,5,12,0.000000,-124.230107
1,5,14,0.000000,-124.632466
1,5,16,0.000000,-126.625325
1,5,18,0.000000,-123.023344
1,5,20,0.000000,-123.158219
1,5,22,0.000000,-122.854708
1,5,24,0.000000,-122.761344
1,5,26,0.000000,-124.598784
1,5,28,0.000000,-111.712838
1,5,30,0.000000,-119.774030
1,5,32,0.000000,-123.313566
1,5,34,0.000000,-122.009536
1,5,36,0.000000,-124.418946
1,5,38,0.000000,-124.237456
1,5,40,0.000000,-119.937165
1,5,42,0.000000,-122.413610
1,5,44,0.000000,-124.324112
1,5,46,0.000000,-124.140412
1,5,48,0.000000,-123.624538
1,5,50,0.000000,-122.592005
1,5,52,0.000000,-127.958412
1,5,54,0.000000,-125.908501
1,5,56,0.000000,-121.912222
1,5,58,0.000000,-125.882725
1,6,0,0.000000,-126.633648
1,6,2,0.000000,-123.009581
1,6,4,0.000000,-125.084970
1,6,6,0.000000,-126.575302
1,6,8,0.000000,-126.373565
1,6,10,0.000000,-122.711062
1,6,12,0.000000,-124.743029
1,6,14,0.000000,-124.372266
1,6,16,0.000000,-123.568051
1,6,18,0.000000,-125.242356
1,6,20,0.000000,-124.375860
1,6,22,0.000000,-123.661407
1,6,24,0.000000,-126.589409
1,6,26,0.000000,-122.232311
1,6,28,0.000000,-123.535952
1,6,30,0.000000,-129.225432
1,6,32,0.000000,-122.208645
1,6,34,0.000000,-123.905295
1,6,36,0.000000,-126.595417
1,6,38,0.000000,-125.782807
1,6,40,0.000000,-124.376526
1,6,42,0.000000,-126.535498
1,6,44,0.000000,-124.053209
1,6,46,0.000000,-124.043982
1,6,48,0.000000,-123.212512
1,6,50,0.000000,-124.565033
1,6,52,0.000000,-126.662989
1,6,54,0.000000,-123.529961
1,6,56,0.000000,-128.545161
1,6,58,0.000000,-125.484972
1,7,0,0.000000,-126.290617
1,7,2,0.000000,-124.395964
1,7,4,0.000000,-125.000937
1,7,6,0.000000,-122.040288
1,7,8,0.000000,-123.798668
1,7,10,0.000000,-124.381253
1,7,12,0.000000,-121.979201
1,7,14,0.000000,-125.622682
1,7,16,0.000000,-124.621221
1,7,18,0.000000,-128.584542
1,7,20,0.000000,-125.005431
1,7,22,0.000000,-124.732228
1,7,24,0.000000,-124.721651
1,7,26,0.000000,-124.509420
1,7,28,0.000000,-126.679497
1,7,30,0.000000,-122.772087
1,7,32,0.000000,-125.028186
1,7,34,0.000000,-124.341560
1,7,36,0.000000,-123.958422
1,7,38,0.000000,-126.325814
1,7,40,0.000000,-123.570612
1,7,42,0.000000,-123.842948
1,7,44,0.000000,-125.534340
1,7,46,0.000000,-128.652932
1,7,48,0.000000,-123.113545
1,7,50,0.000000,-124.017892
1,7,52,0.000000,-127.830065
1,7,54,0.000000,-124.569670
1,7,56,0.000000,-125.997930
1,7,58,0.000000,-123.258540
1,8,0,0.000000,-125.620420
1,8,2,0.000000,-123.895161
1,8,4,0.000000,-121.086156
1,8,6,0.000000,-123.925981
1,8,8,0.000000,-126.177175
1,8,10,0.000000,-123.540772
1,8,12,0.000000,-124.855564
1,8,14,0.000000,-123.485535
1,8,16,0.000000,-127.633756
1,8,18,0.000000,-122.905526
1,8,20,0.000000,-125.431042
1,8,22,0.000000,-125.649717
1,8,24,0.000000,-124.356525
1,8,26,0.000000,-124.127806
1,8,28,0.000000,-123.779863
1,8,30,0.000000,-119.937875
1,8,32,0.000000,-125.220468
1,8,34,0.000000,-123.708198
1,8,36,0.000000,-126.609762
1,8,38,0.000000,-126.274981
1,8,40,0.000000,-127.450637
1,8,42,0.000000,-121.649047
1,8,44,0.000000,-128.069705
1,8,46,0.000000,-125.478864
1,8,48,0.000000,-123.357468
1,8,50,0.000000,-123.361140
1,8,52,0.000000,-125.268763
1,8,54,0.000000,-125.196345
1,8,56,0.000000,-126.396821
1,8,58,0.000000,-126.576038
1,9,0,0.000000,-126.261844
1,9,2,0.000000,-125.600889
1,9,4,0.000000,-125.646515
1,9,6,0.000000,-125.152993
1,9,8,0.000000,-122.338553
1,9,10,0.000000,-123.262871
1,9,12,0.000000,-127.931512
1,9,14,0.000000,-126.923179
1,9,16,0.000000,-124.504016
1,9,18,0.000000,-124.139186
1,9,20,0.000000,-125.557040
1,9,22,0.000000,-122.797860
1,9,24,0.000000,-125.816711
1,9,26,0.000000,-124.917488
1,9,28,0.000000,-126.252294
1,9,30,0.000000,-122.967222
1,9,32,0.000000,-128.115775
1,9,34,0.000000,-125.980981
1,9,36,0.000000,-125.114781
1,9,38,0.000000,-124.267883
1,9,40,0.000000,-121.423733
1,9,42,0.000000,-123.957471
1,9,44,0.000000,-125.593690
1,9,46,0.000000,-124.777774
1,9,48,0.000000,-126.721562
1,9,50,0.000000,-126.535206
1,9,52,0.000000,-122.735260
1,9,54,0.000000,-121.981120
1,9,56,0.000000,-124.551101
1,9,58,0.000000,-124.350539
1,10,0,0.000000,-126.682256
1,10,2,0.000000,-122.784777
1,10,4,0.000000,-126.218421
1,10,6,0.000000,-122.929873
1,10,8,0.000000,-124.570031
1,10,10,0.000000,-127.648783
1,10,12,0.000000,-122.313303
1,10,14,0.000000,-124.503255
1,10,16,0.000000,-125.817011
1,10,18,0.000000,-123.678997
1,10,20,0.000000,-124.960084
1,10,22,0.000000,-126.180415
1,10,24,0.000000,-123.319665
1,10,26,0.000000,-126.147549
1,10,28,0.000000,-125.650379
1,10,30,0.000000,-123.542780
1,10,32,0.000000,-123.144428
1,10,34,0.000000,-126.577868
1,10,36,0.000000,-123.843787
1,10,38,0.000000,-124.169557
1,10,40,0.000000,-123.537010
1,10,42,0.000000,-123.413614
1,10,44,0.000000,-125.863807
1,10,46,0.000000,-125.645475
1,10,48,0.000000,-125.474522
1,10,50,0.000000,-122.979970
1,10,52,0.000000,-125.409529
1,10,54,0.000000,-124.034912
1,10,56,0.000000,-124.549366
1,10,58,0.000000,-123.722560
1,11,0,0.000000,-123.696926
1,11,2,0.000000,-123.151869
1,11,4,0.000000,-123.731524
1,11,6,0.000000,-124.878583
1,11,8,0.000000,-127.265058
1,11,10,0.000000,-126.988371
1,11,12,0.000000,-124.458961
1,11,14,0.000000,-124.393649
1,11,16,0.000000,-127.339256
1,11,18,0.000000,-126.056566
1,11,20,0.000000,-121.735965
1,11,22,0.000000,-124.997692
1,11,24,0.000000,-125.923076
1,11,26,0.000000,-123.762000
1,11,28,0.000000,-121.180814
1,11,30,0.000000,-127.426608
1,11,32,0.000000,-125.534420
1,11,34,0.000000,-125.114770
1,11,36,0.000000,-125.414600
1,11,38,0.000000,-123.437857
1,11,40,0.000000,-124.268435
1,11,42,0.000000,-123.956352
1,11,44,0.000000,-126.399177
1,11,46,0.000000,-124.643087
1,11,48,0.000000,-125.922695
1,11,50,0.000000,-128.467420
1,11,52,0.000000,-125.105729
1,11,54,0.000000,-124.637835
1,11,56,0.000000,-125.807198
1,11,58,0.000000,-123.502345
1,12,0,0.000000,-123.994854
1,12,2,0.000000,-125.828107
1,12,4,0.000000,-124.415347
1,12,6,0.000000,-126.035577
1,12,8,0.000000,-126.344467
1,12,10,0.000000,-126.868104
1,12,12,0.000000,-125.546483
1,12,14,0.000000,-123.589587
1,12,16,0.000000,-126.676631
1,12,18,0.000000,-126.799802
1,12,20,0.000000,-125.796507
1,12,22,0.000000,-126.340432
1,12,24,0.000000,-123.962602
1,12,26,0.000000,-125.998659
1,12,28,0.000000,-123.343053
1,12,30,0.000000,-124.920443
1,12,32,0.000000,-126.040021
1,12,34,0.000000,-126.722077
1,12,36,0.000000,-124.784797
1,12,38,0.000000,-124.297989
1,12,40,0.000000,-125.718616
1,12,42,0.000000,-122.723722
1,12,44,0.000000,-123.883357
1,12,46,0.000000,-124.739824
1,12,48,0.000000,-123.369071
1,12,50,0.000000,-125.553735
1,12,52,0.000000,-123.909302
1,12,54,0.000000,-125.057483
1,12,56,0.000000,-121.253401
1,12,58,0.000000,-122.591129
1,13,0,0.000000,-126.400432
1,13,2,0.000000,-126.767542
1,13,4,0.000000,-122.902790
1,13,6,0.000000,-125.512309
1,13,8,0.000000,-123.331455
1,13,10,0.000000,-125.218980
1,13,12,0.000000,-123.570740
1,13,14,0.000000,-125.530980
1,13,16,0.000000,-125.084927
1,13,18,0.000000,-124.151834
1,13,20,0.000000,-125.620230
1,13,22,0.000000,-122.817150
1,13,24,0.000000,-127.019906
1,13,26,0.000000,-125.626321
1,13,28,0.000000,-123.451989
1,13,30,0.000000,-125.071809
1,13,32,0.000000,-124.029476
1,13,34,0.000000,-128.184142
1,13,36,0.000000,-126.937263
1,13,38,0.000000,-124.358720
1,13,40,0.000000,-123.205327
1,13,42,0.000000,-126.379286
1,13,44,0.000000,-122.695097
1,13,46,0.000000,-124.922280
1,13,48,0.000000,-124.225195
1,13,50,0.000000,-125.922465
1,13,52,0.000000,-126.601397
1,13,54,0.000000,-126.266997
1,13,56,0.000000,-128.230074
1,13,58,0.000000,-124.300453
1,14,0,0.000000,-126.016972
1,14,2,0.000000,-125.241798
1,14,4,0.000000,-123.128781
1,14,6,0.000000,-122.899646
1,14,8,0.000000,-122.830293
1,14,10,0.000000,-127.968338
1,14,12,0.000000,-124.228533
1,14,14,0.000000,-125.978232
1,14,16,0.000000,-125.053905
1,14,18,0.000000,-124.083294
1,14,20,0.000000,-126.655638
1,14,22,0.000000,-123.795148
1,14,24,0.000000,-125.608313
1,14,26,0.000000,-124.350955
1,14,28,0.000000,-122.844422
1,14,30,0.000000,-122.976568
1,14,32,0.000000,-128.346943
1,14,34,0.000000,-124.340882
1,14,36,0.000000,-122.986111
1,14,38,0.000000,-126.652397
1,14,40,0.000000,-125.270122
1,14,42,0.000000,-125.664448
1,14,44,0.000000,-125.729805
1,14,46,0.000000,-120.564867
1,14,48,0.000000,-126.991695
1,14,50,0.000000,-126.754375
1,14,52,0.000000,-123.444474
1,14,54,0.000000,-126.483120
1,14,56,0.000000,-125.758279
1,14,58,0.000000,-128.202133
1,15,0,0.000000,-123.672284
1,15,2,0.000000,-125.168177
1,15,4,0.000000,-123.692730
1,15,6,0.000000,-127.788677
1,15,8,0.000000,-125.921389
1,15,10,0.000000,-125.326710
1,15,12,0.000000,-123.443915
1,15,14,0.000000,-126.595415
1,15,16,0.000000,-123.971636
1,15,18,0.000000,-123.884181
1,15,20,0.000000,-126.889464
1,15,22,0.000000,-125.819196
1,15,24,0.000000,-125.903474
1,15,26,0.000000,-126.588307
1,15,28,0.000000,-126.755964
1,15,30,0.000000,-126.330717
1,15,32,0.000000,-124.764451
1,15,34,0.000000,-125.344231
1,15,36,0.000000,-124.390531
1,15,38,0.000000,-123.274949
1,15,40,0.000000,-121.992248
1,15,42,0.000000,-126.612047
1,15,44,0.000000,-124.098839
1,15,46,0.000000,-123.790954
1,15,48,0.000000,-123.754934
1,15,50,0.000000,-124.696334
1,15,52,0.000000,-123.845687
1,15,54,0.000000,-122.482935
1,15,56,0.000000,-123.865546
1,15,58,0.000000,-123.136308
1,16,0,0.000000,-124.320093
1,16,2,0.000000,-130.114337
1,16,4,0.000000,-121.378973
1,16,6,0.000000,-122.565504
1,16,8,0.000000,-123.893159
1,16,10,0.000000,-126.988608
1,16,12,0.000000,-124.130308
1,16,14,0.000000,-125.350335
1,16,16,0.000000,-124.857211
1,16,18,0.000000,-127.338302
1,16,20,0.000000,-126.531333
1,16,22,0.000000,-127.938023
1,16,24,0.000000,-124.808992
1,16,26,0.000000,-126.240674
1,16,28,0.000000,-124.737271
1,16,30,0.000000,-123.111237
1,16,32,0.000000,-123.708358
1,16,34,0.000000,-126.728538
1,16,36,0.000000,-123.946251
1,16,38,0.000000,-124.902843
1,16,40,0.000000,-125.363091
1,16,42,0.000000,-118.998786
1,16,44,0.000000,-125.153369
1,16,46,0.000000,-124.841560
1,16,48,0.000000,-125.390081
1,16,50,0.000000,-126.841567
1,16,52,0.000000,-127.941549
1,16,54,0.000000,-125.025250
1,16,56,0.000000,-129.094752
1,16,58,0.000000,-124.678372
1,17,0,0.000000,-126.892214
1,17,2,0.000000,-123.717764
1,17,4,0.000000,-124.729188
1,17,6,0.000000,-121.547303
1,17,8,0.000000,-123.648574
1,17,10,0.000000,-122.772349
1,17,12,0.000000,-125.532831
1,17,14,0.000000,-125.000429
1,17,16,0.000000,-122.049314
1,17,18,0.000000,-124.170449
1,17,20,0.000000,-125.089239
1,17,22,0.000000,-124.327904
1,17,24,0.000000,-124.437667
1,17,26,0.000000,-123.433848
1,17,28,0.000000,-125.154165
1,17,30,0.000000,-123.434764
1,17,32,0.000000,-119.381128
1,17,34,0.000000,-125.535483
1,17,36,0.000000,-126.512911
1,17,38,0.000000,-123.082295
1,17,40,0.000000,-125.853095
1,17,42,0.000000,-123.886163
1,17,44,0.000000,-121.790710
1,17,46,0.000000,-123.926400
1,17,48,0.000000,-128.195959
1,17,50,0.000000,-125.385348
1,17,52,0.000000,-125.466658
1,17,54,0.000000,-121.832637
1,17,56,0.000000,-125.038682
1,17,58,0.000000,-125.272468
1,18,0,0.000000,-123.877523
1,18,2,0.000000,-125.375301
1,18,4,0.000000,-124.801509
1,18,6,0.000000,-125.831635
1,18,8,0.000000,-125.374148
1,18,10,0.000000,-124.771450
1,18,12,0.000000,-125.385639
1,18,14,0.000000,-123.022863
1,18,16,0.000000,-126.225002
1,18,18,0.000000,-127.638283
1,18,20,0.000000,-124.979018
1,18,22,0.000000,-128.647401
1,18,24,0.000000,-126.724591
1,18,26,0.000000,-125.213751
1,18,28,0.000000,-126.803908
1,18,30,0.000000,-124.756781
1,18,32,0.000000,-124.429844
1,18,34,0.000000,-125.028389
1,18,36,0.000000,-126.179670
1,18,38,0.000000,-125.349309
1,18,40,0.000000,-126.837489
1,18,42,0.000000,-124.690909
1,18,44,0.000000,-122.178470
1,18,46,0.000000,-125.023526
1,18,48,0.000000,-125.052384
1,18,50,0.000000,-121.850985
1,18,52,0.000000,-122.620493
1,18,54,0.000000,-125.050727
1,18,56,0.000000,-123.687755
1,18,58,0.000000,-122.937133
1,19,0,0.000000,-123.818685
1,19,2,0.000000,-126.438019
1,19,4,0.000000,-124.974234
1,19,6,0.000000,-124.158975
1,19,8,0.000000,-125.282971
1,19,10,0.000000,-126.112623
1,19,12,0.000000,-124.730533
1,19,14,0.000000,-126.907464
1,19,16,0.000000,-125.767494
1,19,18,0.000000,-125.096643
1,19,20,0.000000,-125.630221
1,19,22,0.000000,-125.005202
1,19,24,0.000000,-125.949706
1,19,26,0.000000,-122.533207
1,19,28,0.000000,-124.277806
1,19,30,0.000000,-123.032643
1,19,32,0.000000,-122.485243
1,19,34,0.000000,-125.169697
1,19,36,0.000000,-125.868827
1,19,38,0.000000,-125.052802
1,19,40,0.000000,-122.449409
1,19,42,0.000000,-121.298974
1,19,44,0.000000,-126.345483
1,19,46,0.000000,-125.913543
1,19,48,0.000000,-123.667431
1,19,50,0.000000,-125.493094
1,19,52,0.000000,-124.542001
1,19,54,0.000000,-126.134721
1,19,56,0.000000,-127.871761
1,19,58,0.000000,-122.741233
1,20,0,0.000000,-125.129446
1,20,2,0.000000,-122.961114
1,20,4,0.000000,-126.536968
1,20,6,0.000000,-121.765455
1,20,8,0.000000,-124.632573
1,20,10,0.000000,-128.342526
1,20,12,0.000000,-125.419609
1,20,14,0.000000,-124.750550
1,20,16,0.000000,-126.775412
1,20,18,0.000000,-122.168468
1,20,20,0.000000,-119.142659
1,20,22,0.000000,-122.189345
1,20,24,0.000000,-124.022621
1,20,26,0.000000,-125.589506
1,20,28,0.000000,-123.282321
1,20,30,0.000000,-128.285801
1,20,32,0.000000,-125.219262
1,20,34,0.000000,-128.605470
1,20,36,0.000000,-122.276840
1,20,38,0.000000,-125.144545
1,20,40,0.000000,-125.135407
1,20,42,0.000000,-125.842063
1,20,44,0.000000,-123.949619
1,20,46,0.000000,-123.606342
1,20,48,0.000000,-125.458395
1,20,50,0.000000,-124.090686
1,20,52,0.000000,-121.698339
1,20,54,0.000000,-126.368878
1,20,56,0.000000,-123.115517
1,20,58,0.000000,-123.949746
1,21,0,0.000000,-127.435544
1,21,2,0.000000,-127.428028
1,21,4,0.000000,-125.087524
1,21,6,0.000000,-123.933793
1,21,8,0.000000,-125.107970
1,21,10,0.000000,-120.556340
1,21,12,0.000000,-127.455810
1,21,14,0.000000,-125.362286
1,21,16,0.000000,-123.935924
1,21,18,0.000000,-124.452380
1,21,20,0.000000,-124.778733
1,21,22,0.000000,-123.941726
1,21,24,0.000000,-125.226815
1,21,26,0.000000,-123.091507
1,21,28,0.000000,-123.345927
1,21,30,0.000000,-123.099230
1,21,32,0.000000,-126.484288
1,21,34,0.000000,-127.237745
1,21,36,0.000000,-125.999667
1,21,38,0.000000,-119.806316
1,21,40,0.000000,-123.192557
1,21,42,0.000000,-125.682422
1,21,44,0.000000,-127.252768
1,21,46,0.000000,-126.466997
1,21,48,0.000000,-121.132052
1,21,50,0.000000,-125.322563
1,21,52,0.000000,-124.346340
1,21,54,0.000000,-128.206336
1,21,56,0.000000,-123.753258
1,21,58,0.000000,-122.606637
1,22,0,0.000000,-125.347354
1,22,2,0.000000,-126.114920
1,22,4,0.000000,-126.108060
1,22,6,0.000000,-124.797702
1,22,8,0.000000,-123.817736
1,22,10,0.000000,-126.093806
1,22,12,0.000000,-124.428810
1,22,14,0.000000,-122.928030
1,22,16,0.000000,-124.895224
1,22,18,0.000000,-127.972319
1,22,20,0.000000,-122.206346
1,22,22,0.000000,-124.005100
1,22,24,0.000000,-121.018387
1,22,26,0.000000,-125.135960
1,22,28,0.000000,-127.336423
1,22,30,0.000000,-126.046764
1,22,32,0.000000,-126.445762
1,22,34,0.000000,-123.479937
1,22,36,0.000000,-128.468720
1,22,38,0.000000,-123.155496
1,22,40,0.000000,-122.379118
1,22,42,0.000000,-127.568254
1,22,44,0.000000,-123.942091
1,22,46,0.000000,-127.729484
1,22,48,0.000000,-125.797623
1,22,50,0.000000,-127.112819
1,22,52,0.000000,-126.699119
1,22,54,0.000000,-124.488700
1,22,56,0.000000,-124.296594
1,22,58,0.000000,-122.865865
1,23,0,0.000000,-127.658624
1,23,2,0.000000,-123.147404
1,23,4,0.000000,-123.647054
1,23,6,0.000000,-126.113525
1,23,8,0.000000,-122.658411
1,23,10,0.000000,-123.675480
1,23,12,0.000000,-124.490445
1,23,14,0.000000,-126.389311
1,23,16,0.000000,-122.978734
1,23,18,0.000000,-122.050032
1,23,20,0.000000,-121.678192
1,23,22,0.000000,-123.107634
1,23,24,0.000000,-124.644724
1,23,26,0.000000,-126.203778
1,23,28,0.000000,-124.078118
1,23,30,0.000000,-122.705361
1,23,32,0.000000,-123.934080
1,23,34,0.000000,-122.425101
1,23,36,0.000000,-124.963079
1,23,38,0.000000,-124.168977
1,23,40,0.000000,-123.081514
1,23,42,0.000000,-125.279991
1,23,44,0.000000,-126.039602
1,23,46,0.000000,-124.289335
1,23,48,0.000000,-127.064842
1,23,50,0.000000,-120.249256
1,23,52,0.000000,-120.918690
1,23,54,0.000000,-123.939672
1,23,56,0.000000,-124.941644
1,23,58,0.000000,-123.885185
1,24,0,0.000000,-126.554638
1,24,2,0.000000,-124.835658
1,24,4,0.000000,-128.175922
1,24,6,0.000000,-120.305001
1,24,8,0.000000,-126.089029
1,24,10,0.000000,-126.258215
1,24,12,0.000000,-123.339309
1,24,14,0.000000,-126.021685
1,24,16,0.000000,-121.886432
1,24,18,0.000000,-125.888538
1,24,20,0.000000,-125.595550
1,24,22,0.000000,-126.585253
1,24,24,0.000000,-125.465926
1,24,26,0.000000,-125.040604
1,24,28,0.000000,-124.644541
1,24,30,0.000000,-124.702041
1,24,32,0.000000,-126.337922
1,24,34,0.000000,-123.449397
1,24,36,0.000000,-125.720219
1,24,38,0.000000,-123.192896
1,24,40,0.000000,-124.472661
1,24,42,0.000000,-123.153087
1,24,44,0.000000,-128.308013
1,24,46,0.000000,-126.015286
1,24,48,0.000000,-125.496310
1,24,50,0.000000,-124.643200
1,24,52,0.000000,-125.919090
1,24,54,0.000000,-123.964602
1,24,56,0.000000,-126.215496
1,24,58,0.000000,-122.979167
1,25,0,0.000000,-125.945020
1,25,2,0.000000,-123.453427
1,25,4,0.000000,-123.918450
1,25,6,0.000000,-121.653831
1,25,8,0.000000,-122.985786
1,25,10,0.000000,-122.324140
1,25,12,0.000000,-122.184690
1,25,14,0.000000,-123.529605
1,25,16,0.000000,-126.898088
1,25,18,0.000000,-123.214066
1,25,20,0.000000,-124.606980
1,25,22,0.000000,-125.625725
1,25,24,0.000000,-126.267569
1,25,26,0.000000,-124.681799
1,25,28,0.000000,-125.622811
1,25,30,0.000000,-125.270464
1,25,32,0.000000,-124.354084
1,25,34,0.000000,-124.078414
1,25,36,0.000000,-125.532995
1,25,38,0.000000,-121.566977
1,25,40,0.000000,-123.847648
1,25,42,0.000000,-125.735919
1,25,44,0.000000,-124.678809
1,25,46,0.000000,-125.774859
1,25,48,0.000000,-126.094830
1,25,50,0.000000,-126.748101
1,25,52,0.000000,-121.390311
1,25,54,0.000000,-127.917049
1,25,56,0.000000,-123.987195
1,25,58,0.000000,-126.016600
1,26,0,0.000000,-124.432983
1,26,2,0.000000,-125.126193
1,26,4,0.000000,-121.554748
1,26,6,0.000000,-123.436562
1,26,8,0.000000,-125.596537
1,26,10,0.000000,-126.130108
1,26,12,0.000000,-126.970424
1,26,14,0.000000,-125.844182
1,26,16,0.000000,-123.139272
1,26,18,0.000000,-125.112105
1,26,20,0.000000,-121.938472
1,26,22,0.000000,-125.740366
1,26,24,0.000000,-124.210651
1,26,26,0.000000,-123.034206
1,26,28,0.000000,-123.918952
1,26,30,0.000000,-123.801501
1,26,32,0.000000,-126.855275
1,26,34,0.000000,-126.748825
1,26,36,0.000000,-126.064731
1,26,38,0.000000,-128.033791
1,26,40,0.000000,-126.573896
1,26,42,0.000000,-127.053845
1,26,44,0.000000,-125.154996
1,26,46,0.000000,-127.405185
1,26,48,0.000000,-125.278193
1,26,50,0.000000,-125.163600
1,26,52,0.000000,-122.482547
1,26,54,0.000000,-124.201610
1,26,56,0.000000,-122.198281
1,26,58,0.000000,-124.702487
1,27,0,0.000000,-127.368890
1,27,2,0.000000,-125.075051
1,27,4,0.000000,-126.349327
1,27,6,0.000000,-125.526458
1,27,8,0.000000,-124.155526
1,27,10,0.000000,-124.721718
1,27,12,0.000000,-119.871288
1,27,14,0.000000,-127.231093
1,27,16,0.000000,-120.921946
1,27,18,0.000000,-126.526949
1,27,20,0.000000,-123.785500
1,27,22,0.000000,-124.563442
