hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.592990
1,0,2,0.000000,-121.134754
1,0,4,0.000000,-119.007116
1,0,6,0.000000,-119.931014
1,0,8,0.000000,-126.285805
1,0,10,0.000000,-123.879456
1,0,12,0.000000,-115.433887
1,0,14,0.000000,-117.602778
1,0,16,0.000000,-118.129199
1,0,18,0.000000,-130.747770
1,0,20,0.000000,-116.157854
1,0,22,0.000000,-117.418894
1,0,24,0.000000,-116.636562
1,0,26,0.000000,-129.950948
1,0,28,0.000000,-117.166567
1,0,30,0.000000,-117.945874
1,0,32,0.000000,-118.404539
1,0,34,0.000000,-120.355625
1,0,36,0.000000,-118.731305
1,0,38,0.000000,-119.923995
1,0,40,0.000000,-115.429594
1,0,42,0.000000,-124.471559
1,0,44,0.000000,-123.267930
1,0,46,0.000000,-128.845227
1,0,48,0.000000,-128.267556
1,0,50,0.000000,-122.209128
1,0,52,0.000000,-122.408646
1,0,54,0.000000,-117.614078
1,0,56,0.000000,-117.327358
1,0,58,0.000000,-115.491965
1,1,0,0.000000,-126.395870
1,1,2,0.000000,-121.777418
1,1,4,0.000000,-117.489128
1,1,6,0.000000,-120.540100
1,1,8,0.000000,-111.681857
1,1,10,0.000000,-120.001460
1,1,12,0.000000,-119.705029
1,1,14,0.000000,-134.855992
1,1,16,0.000000,-119.560985
1,1,18,0.000000,-126.258083
1,1,20,0.000000,-122.331300
1,1,22,0.000000,-117.823676
1,1,24,0.000000,-125.362363
1,1,26,0.000000,-128.517728
1,1,28,0.000000,-120.481209
1,1,30,0.000000,-123.142650
1,1,32,0.000000,-122.364377
1,1,34,0.000000,-121.450353
1,1,36,0.000000,-117.528459
1,1,38,0.000000,-123.598316
1,1,40,0.000000,-120.576116
1,1,42,0.000000,-130.904086
1,1,44,0.000000,-131.437255
1,1,46,0.000000,-129.768001
1,1,48,0.000000,-134.831378
1,1,50,0.000000,-122.043996
1,1,52,0.000000,-119.157681
1,1,54,0.000000,-119.126211
1,1,56,0.000000,-122.247926
1,1,58,0.000000,-115.365076
1,2,0,0.000000,-120.276198
1,2,2,0.000000,-113.617096
1,2,4,0.000000,-128.204800
1,2,6,0.000000,-126.462874
1,2,8,0.000000,-119.707265
1,2,10,0.000000,-127.655739
1,2,12,0.000000,-122.928523
1,2,14,0.000000,-118.664081
1,2,16,0.000000,-123.525978
1,2,18,0.000000,-117.142769
1,2,20,0.000000,-123.384298
1,2,22,0.000000,-124.147867
1,2,24,0.000000,-117.230214
1,2,26,0.000000,-129.151463
1,2,28,0.000000,-119.190170
1,2,30,0.000000,-123.080907
1,2,32,0.000000,-123.154765
1,2,34,0.000000,-114.122368
1,2,36,0.000000,-112.266989
1,2,38,0.000000,-117.704738
1,2,40,0.000000,-122.185620
1,2,42,0.000000,-129.448051
1,2,44,0.000000,-125.292783
1,2,46,0.000000,-120.926431
1,2,48,0.000000,-113.305461
1,2,50,0.000000,-119.518290
1,2,52,0.000000,-112.135483
1,2,54,0.000000,-117.340258
1,2,56,0.000000,-117.377652
1,2,58,0.000000,-111.953005
1,3,0,0.000000,-115.972858
1,3,2,0.000000,-125.882951
1,3,4,0.000000,-112.896378
1,3,6,0.000000,-129.334661
1,3,8,0.000000,-125.074649
1,3,10,0.000000,-117.208451
1,3,12,0.000000,-120.317919
1,3,14,0.000000,-118.381928
1,3,16,0.000000,-112.767528
1,3,18,0.000000,-123.281720
1,3,20,0.000000,-123.513348
1,3,22,0.000000,-114.978723
1,3,24,0.000000,-117.196831
1,3,26,0.000000,-121.205754
1,3,28,0.000000,-119.647791
1,3,30,0.000000,-116.560826
1,3,32,0.000000,-117.667697
1,3,34,0.000000,-120.908278
1,3,36,0.000000,-112.353956
1,3,38,0.000000,-121.673037
1,3,40,0.000000,-119.172045
1,3,42,0.000000,-122.740157
1,3,44,0.000000,-121.572227
1,3,46,0.000000,-116.543014
1,3,48,0.000000,-124.442753
1,3,50,0.000000,-127.639478
1,3,52,0.000000,-131.844434
1,3,54,0.000000,-117.625571
1,3,56,0.000000,-127.298868
1,3,58,0.000000,-126.841253
1,4,0,0.000000,-126.002157
1,4,2,0.000000,-130.094351
1,4,4,0.000000,-118.266458
1,4,6,0.000000,-112.704399
1,4,8,0.000000,-121.408723
1,4,10,0.000000,-125.827309
1,4,12,0.000000,-119.339447
1,4,14,0.000000,-113.713128
1,4,16,0.000000,-118.725605
1,4,18,0.000000,-116.092103
1,4,20,0.000000,-126.400732
1,4,22,0.000000,-117.228259
1,4,24,0.000000,-117.480769
1,4,26,0.000000,-121.488574
1,4,28,0.000000,-112.201475
1,4,30,0.000000,-117.260648
1,4,32,0.000000,-121.140417
1,4,34,0.000000,-120.992462
1,4,36,0.000000,-118.142988
1,4,38,0.000000,-122.042008
1,4,40,0.000000,-115.245990
1,4,42,0.000000,-123.888278
1,4,44,0.000000,-110.775318
1,4,46,0.000000,-130.483950
1,4,48,0.000000,-130.458023
1,4,50,0.000000,-130.423191
1,4,52,0.000000,-123.406001
1,4,54,0.000000,-117.423247
1,4,56,0.000000,-120.282540
1,4,58,0.000000,-113.767655
1,5,0,0.000000,-120.196150
1,5,2,0.000000,-124.606093
1,5,4,0.000000,-118.317132
1,5,6,0.000000,-130.680452
1,5,8,0.000000,-126.599620
1,5,10,0.000000,-121.785242
1,5,12,0.000000,-132.939683
1,5,14,0.000000,-124.362738
1,5,16,0.000000,-124.745546
1,5,18,0.000000,-129.485773
1,5,20,0.000000,-119.335086
1,5,22,0.000000,-121.955134
1,5,24,0.000000,-123.329903
1,5,26,0.000000,-117.463517
1,5,28,0.000000,-126.747027
1,5,30,0.000000,-114.252556
1,5,32,0.000000,-125.298415
1,5,34,0.000000,-119.236862
1,5,36,0.000000,-135.865403
1,5,38,0.000000,-124.234754
1,5,40,0.000000,-125.812396
1,5,42,0.000000,-114.552690
1,5,44,0.000000,-113.892002
1,5,46,0.000000,-118.140417
1,5,48,0.000000,-123.370909
1,5,50,0.000000,-114.564682
1,5,52,0.000000,-114.980128
1,5,54,0.000000,-117.431133
1,5,56,0.000000,-117.026599
1,5,58,0.000000,-128.153448
1,6,0,0.000000,-131.750954
1,6,2,0.000000,-112.134158
1,6,4,0.000000,-127.054036
1,6,6,0.000000,-117.139648
1,6,8,0.000000,-111.526563
1,6,10,0.000000,-120.445457
1,6,12,0.000000,-115.157834
1,6,14,0.000000,-113.793783
1,6,16,0.000000,-116.044160
1,6,18,0.000000,-118.542831
1,6,20,0.000000,-126.542691
1,6,22,0.000000,-114.879460
1,6,24,0.000000,-118.935801
1,6,26,0.000000,-123.670132
1,6,28,0.000000,-114.915677
1,6,30,0.000000,-122.095927
1,6,32,0.000000,-114.267619
1,6,34,0.000000,-126.865102
1,6,36,0.000000,-122.041906
1,6,38,0.000000,-118.069947
1,6,40,0.000000,-117.897129
1,6,42,0.000000,-119.446116
1,6,44,0.000000,-124.294573
1,6,46,0.000000,-118.331916
1,6,48,0.000000,-123.732706
1,6,50,0.000000,-121.344726
1,6,52,0.000000,-118.948817
1,6,54,0.000000,-118.678286
1,6,56,0.000000,-120.642978
1,6,58,0.000000,-118.646397
1,7,0,0.000000,-122.554704
1,7,2,0.000000,-134.048151
1,7,4,0.000000,-120.729994
1,7,6,0.000000,-120.012157
1,7,8,0.000000,-115.038546
1,7,10,0.000000,-119.786934
1,7,12,0.000000,-119.978779
1,7,14,0.000000,-130.497094
1,7,16,0.000000,-124.416412
1,7,18,0.000000,-114.762007
1,7,20,0.000000,-121.220262
1,7,22,0.000000,-116.620083
1,7,24,0.000000,-114.016870
1,7,26,0.000000,-121.739384
1,7,28,0.000000,-114.593435
1,7,30,0.000000,-126.200394
1,7,32,0.000000,-113.053777
1,7,34,0.000000,-115.702026
1,7,36,0.000000,-112.383895
1,7,38,0.000000,-113.737359
1,7,40,0.000000,-121.758591
1,7,42,0.000000,-119.783334
1,7,44,0.000000,-121.084989
1,7,46,0.000000,-116.901348
1,7,48,0.000000,-120.159138
1,7,50,0.000000,-121.345485
1,7,52,0.000000,-125.147193
1,7,54,0.000000,-123.781076
1,7,56,0.000000,-114.334594
1,7,58,0.000000,-117.257476
1,8,0,0.000000,-114.418634
1,8,2,0.000000,-114.820960
1,8,4,0.000000,-125.020297
1,8,6,0.000000,-117.628662
1,8,8,0.000000,-116.071820
1,8,10,0.000000,-115.674897
1,8,12,0.000000,-118.889287
1,8,14,0.000000,-114.441484
1,8,16,0.000000,-117.283907
1,8,18,0.000000,-138.368072
1,8,20,0.000000,-125.812943
1,8,22,0.000000,-119.192700
1,8,24,0.000000,-115.951589
1,8,26,0.000000,-115.653540
1,8,28,0.000000,-120.791825
1,8,30,0.000000,-111.591027
1,8,32,0.000000,-127.986208
1,8,34,0.000000,-117.400276
1,8,36,0.000000,-115.686538
1,8,38,0.000000,-118.432217
1,8,40,0.000000,-120.018794
1,8,42,0.000000,-123.819437
1,8,44,0.000000,-120.934093
1,8,46,0.000000,-123.926735
1,8,48,0.000000,-116.470926
1,8,50,0.000000,-116.023453
1,8,52,0.000000,-119.379599
1,8,54,0.000000,-122.957487
1,8,56,0.000000,-128.274457
1,8,58,0.000000,-128.357331
1,9,0,0.000000,-113.243873
1,9,2,0.000000,-127.557444
1,9,4,0.000000,-124.065255
1,9,6,0.000000,-125.669807
1,9,8,0.000000,-118.709114
1,9,10,0.000000,-116.922543
1,9,12,0.000000,-113.551472
1,9,14,0.000000,-115.450417
1,9,16,0.000000,-120.477298
1,9,18,0.000000,-126.867153
1,9,20,0.000000,-116.798846
1,9,22,0.000000,-112.221806
1,9,24,0.000000,-123.473810
1,9,26,0.000000,-122.539285
1,9,28,0.000000,-117.899804
1,9,30,0.000000,-129.613623
1,9,32,0.000000,-112.655992
1,9,34,0.000000,-125.682555
1,9,36,0.000000,-124.105774
1,9,38,0.000000,-117.971890
1,9,40,0.000000,-125.025526
1,9,42,0.000000,-115.108542
1,9,44,0.000000,-120.552083
1,9,46,0.000000,-120.530306
1,9,48,0.000000,-127.149627
1,9,50,0.000000,-126.444618
1,9,52,0.000000,-120.271737
1,9,54,0.000000,-135.629381
1,9,56,0.000000,-111.815864
1,9,58,0.000000,-119.911243
1,10,0,0.000000,-122.550143
1,10,2,0.000000,-123.700163
1,10,4,0.000000,-125.747878
1,10,6,0.000000,-115.596358
1,10,8,0.000000,-121.246901
1,10,10,0.000000,-118.023904
1,10,12,0.000000,-116.604377
1,10,14,0.000000,-116.566107
1,10,16,0.000000,-130.573235
1,10,18,0.000000,-117.137445
1,10,20,0.000000,-117.589688
1,10,22,0.000000,-125.918786
1,10,24,0.000000,-132.682092
1,10,26,0.000000,-117.889009
1,10,28,0.000000,-118.684341
1,10,30,0.000000,-140.186306
1,10,32,0.000000,-115.544419
1,10,34,0.000000,-114.722355
1,10,36,0.000000,-116.667710
1,10,38,0.000000,-117.357875
1,10,40,0.000000,-126.596619
1,10,42,0.000000,-121.074856
1,10,44,0.000000,-114.877766
1,10,46,0.000000,-111.925474
1,10,48,0.000000,-128.566202
1,10,50,0.000000,-127.114966
1,10,52,0.000000,-116.290884
1,10,54,0.000000,-131.776421
1,10,56,0.000000,-127.528043
1,10,58,0.000000,-122.543538
1,11,0,0.000000,-120.488706
1,11,2,0.000000,-121.840583
1,11,4,0.000000,-116.863094
1,11,6,0.000000,-121.135780
1,11,8,0.000000,-113.073364
1,11,10,0.000000,-125.092136
1,11,12,0.000000,-125.122559
1,11,14,0.000000,-116.996512
1,11,16,0.000000,-119.371180
1,11,18,0.000000,-119.667972
1,11,20,0.000000,-135.036217
1,11,22,0.000000,-124.010080
1,11,24,0.000000,-129.591310
1,11,26,0.000000,-121.141440
1,11,28,0.000000,-118.862759
1,11,30,0.000000,-124.557775
1,11,32,0.000000,-113.639950
1,11,34,0.000000,-121.881750
1,11,36,0.000000,-131.153616
1,11,38,0.000000,-115.052479
1,11,40,0.000000,-118.969657
1,11,42,0.000000,-134.996018
1,11,44,0.000000,-118.130589
1,11,46,0.000000,-131.333611
1,11,48,0.000000,-117.174619
1,11,50,0.000000,-115.864921
1,11,52,0.000000,-119.187439
1,11,54,0.000000,-115.134769
1,11,56,0.000000,-117.829512
1,11,58,0.000000,-117.852263
1,12,0,0.000000,-119.177861
1,12,2,0.000000,-126.251430
1,12,4,0.000000,-125.002813
1,12,6,0.000000,-122.109336
1,12,8,0.000000,-113.657588
1,12,10,0.000000,-115.099628
1,12,12,0.000000,-132.746659
1,12,14,0.000000,-115.694186
1,12,16,0.000000,-125.375373
1,12,18,0.000000,-112.494291
1,12,20,0.000000,-122.640064
1,12,22,0.000000,-126.652594
1,12,24,0.000000,-118.829633
1,12,26,0.000000,-133.176604
1,12,28,0.000000,-117.987258
1,12,30,0.000000,-122.195421
1,12,32,0.000000,-126.683832
1,12,34,0.000000,-117.801136
1,12,36,0.000000,-128.103362
1,12,38,0.000000,-117.882507
1,12,40,0.000000,-139.126757
1,12,42,0.000000,-127.857181
1,12,44,0.000000,-122.333852
1,12,46,0.000000,-120.352328
1,12,48,0.000000,-131.347552
1,12,50,0.000000,-121.212477
1,12,52,0.000000,-115.746708
1,12,54,0.000000,-129.470531
1,12,56,0.000000,-119.620241
1,12,58,0.000000,-124.686780
1,13,0,0.000000,-123.911995
1,13,2,0.000000,-117.843902
1,13,4,0.000000,-118.563539
1,13,6,0.000000,-121.105586
1,13,8,0.000000,-141.303947
1,13,10,0.000000,-119.273174
1,13,12,0.000000,-113.882280
1,13,14,0.000000,-132.590611
1,13,16,0.000000,-117.587264
1,13,18,0.000000,-125.032824
1,13,20,0.000000,-116.793834
1,13,22,0.000000,-121.193114
1,13,24,0.000000,-112.732856
1,13,26,0.000000,-116.621718
1,13,28,0.000000,-123.646330
1,13,30,0.000000,-118.298841
1,13,32,0.000000,-118.399383
1,13,34,0.000000,-116.953267
1,13,36,0.000000,-113.275041
1,13,38,0.000000,-123.383492
1,13,40,0.000000,-120.118162
1,13,42,0.000000,-115.824901
1,13,44,0.000000,-114.855502
1,13,46,0.000000,-118.680244
1,13,48,0.000000,-124.977932
1,13,50,0.000000,-119.135646
1,13,52,0.000000,-122.041763
1,13,54,0.000000,-121.457185
1,13,56,0.000000,-127.709910
1,13,58,0.000000,-118.350917
1,14,0,0.000000,-137.919087
1,14,2,0.000000,-118.116133
1,14,4,0.000000,-120.597685
1,14,6,0.000000,-121.443350
1,14,8,0.000000,-115.301538
1,14,10,0.000000,-118.988247
1,14,12,0.000000,-120.868590
1,14,14,0.000000,-118.338989
1,14,16,0.000000,-124.285629
1,14,18,0.000000,-116.602042
1,14,20,0.000000,-126.891301
1,14,22,0.000000,-121.859366
1,14,24,0.000000,-115.666959
1,14,26,0.000000,-123.234390
1,14,28,0.000000,-118.988926
1,14,30,0.000000,-116.266350
1,14,32,0.000000,-127.828024
1,14,34,0.000000,-114.014511
1,14,36,0.000000,-118.322610
1,14,38,0.000000,-124.973602
1,14,40,0.000000,-117.380689
1,14,42,0.000000,-111.398763
1,14,44,0.000000,-118.028165
1,14,46,0.000000,-117.324696
1,14,48,0.000000,-121.072016
1,14,50,0.000000,-126.704301
1,14,52,0.000000,-118.591395
1,14,54,0.000000,-127.527594
1,14,56,0.000000,-117.367855
1,14,58,0.000000,-123.739899
1,15,0,0.000000,-119.895594
1,15,2,0.000000,-117.068189
1,15,4,0.000000,-148.453936
1,15,6,0.000000,-119.969263
1,15,8,0.000000,-126.884415
1,15,10,0.000000,-115.320763
1,15,12,0.000000,-116.155338
1,15,14,0.000000,-120.690483
1,15,16,0.000000,-116.238924
1,15,18,0.000000,-118.639150
1,15,20,0.000000,-132.129392
1,15,22,0.000000,-121.119109
1,15,24,0.000000,-122.371908
1,15,26,0.000000,-114.573007
1,15,28,0.000000,-116.507694
1,15,30,0.000000,-113.803929
1,15,32,0.000000,-123.341895
1,15,34,0.000000,-117.462743
1,15,36,0.000000,-120.373182
1,15,38,0.000000,-117.633374
1,15,40,0.000000,-120.431280
1,15,42,0.000000,-127.397344
1,15,44,0.000000,-120.282884
1,15,46,0.000000,-116.010002
1,15,48,0.000000,-115.324917
1,15,50,0.000000,-119.147332
1,15,52,0.000000,-117.916280
1,15,54,0.000000,-124.035567
1,15,56,0.000000,-112.638429
1,15,58,0.000000,-114.662426
1,16,0,0.000000,-121.406274
1,16,2,0.000000,-128.110195
1,16,4,0.000000,-138.996201
1,16,6,0.000000,-114.024539
1,16,8,0.000000,-114.022139
1,16,10,0.000000,-121.888997
1,16,12,0.000000,-113.701142
1,16,14,0.000000,-119.131836
1,16,16,0.000000,-117.340455
1,16,18,0.000000,-115.341295
1,16,20,0.000000,-121.173873
1,16,22,0.000000,-113.334885
1,16,24,0.000000,-121.139032
1,16,26,0.000000,-116.548886
1,16,28,0.000000,-112.262674
1,16,30,0.000000,-127.634561
1,16,32,0.000000,-115.694154
1,16,34,0.000000,-113.762223
1,16,36,0.000000,-118.913664
1,16,38,0.000000,-124.881822
1,16,40,0.000000,-119.504059
1,16,42,0.000000,-126.798481
1,16,44,0.000000,-115.251598
1,16,46,0.000000,-118.868911
1,16,48,0.000000,-136.034421
1,16,50,0.000000,-115.771008
1,16,52,0.000000,-114.614744
1,16,54,0.000000,-121.598136
1,16,56,0.000000,-117.992022
1,16,58,0.000000,-116.963893
1,17,0,0.000000,-120.819760
1,17,2,0.000000,-114.898081
1,17,4,0.000000,-119.779600
1,17,6,0.000000,-126.622623
1,17,8,0.000000,-123.558130
1,17,10,0.000000,-118.447380
1,17,12,0.000000,-119.290068
1,17,14,0.000000,-123.509287
1,17,16,0.000000,-118.738965
1,17,18,0.000000,-119.031704
1,17,20,0.000000,-118.357889
1,17,22,0.000000,-133.900226
1,17,24,0.000000,-121.989471
1,17,26,0.000000,-123.442243
1,17,28,0.000000,-119.262388
1,17,30,0.000000,-118.192993
1,17,32,0.000000,-122.306635
1,17,34,0.000000,-117.697435
1,17,36,0.000000,-118.767081
1,17,38,0.000000,-129.131326
1,17,40,0.000000,-125.976299
1,17,42,0.000000,-113.905762
1,17,44,0.000000,-117.053926
1,17,46,0.000000,-121.262470
1,17,48,0.000000,-110.316899
1,17,50,0.000000,-118.793954
1,17,52,0.000000,-124.248319
1,17,54,0.000000,-116.111725
1,17,56,0.000000,-114.937090
1,17,58,0.000000,-123.346387
1,18,0,0.000000,-124.780570
1,18,2,0.000000,-123.745063
1,18,4,0.000000,-123.307337
1,18,6,0.000000,-128.763886
1,18,8,0.000000,-118.586209
1,18,10,0.000000,-125.565857
1,18,12,0.000000,-129.809550
1,18,14,0.000000,-119.292549
1,18,16,0.000000,-120.606924
1,18,18,0.000000,-119.206606
1,18,20,0.000000,-118.351676
1,18,22,0.000000,-120.089162
1,18,24,0.000000,-134.539727
1,18,26,0.000000,-121.097888
1,18,28,0.000000,-121.325057
1,18,30,0.000000,-128.711411
1,18,32,0.000000,-123.743766
1,18,34,0.000000,-116.875063
1,18,36,0.000000,-129.341609
1,18,38,0.000000,-120.932101
1,18,40,0.000000,-118.377352
1,18,42,0.000000,-125.416517
1,18,44,0.000000,-114.106242
1,18,46,0.000000,-113.856119
1,18,48,0.000000,-118.793257
1,18,50,0.000000,-119.189380
1,18,52,0.000000,-119.207812
1,18,54,0.000000,-120.774071
1,18,56,0.000000,-123.077824
1,18,58,0.000000,-117.036957
1,19,0,0.000000,-138.572968
1,19,2,0.000000,-119.500468
1,19,4,0.000000,-134.288058
1,19,6,0.000000,-115.097658
1,19,8,0.000000,-129.471707
1,19,10,0.000000,-127.006202
1,19,12,0.000000,-114.828557
1,19,14,0.000000,-123.162902
1,19,16,0.000000,-111.898728
1,19,18,0.000000,-115.125087
1,19,20,0.000000,-119.844055
1,19,22,0.000000,-112.110768
1,19,24,0.000000,-119.044100
1,19,26,0.000000,-117.950778
1,19,28,0.000000,-122.823167
1,19,30,0.000000,-117.130650
1,19,32,0.000000,-118.113815
1,19,34,0.000000,-125.643142
1,19,36,0.000000,-118.524285
1,19,38,0.000000,-128.250281
1,19,40,0.000000,-126.583260
1,19,42,0.000000,-111.202210
1,19,44,0.000000,-115.613580
1,19,46,0.000000,-139.035766
1,19,48,0.000000,-117.445512
1,19,50,0.000000,-122.486173
1,19,52,0.000000,-115.525761
1,19,54,0.000000,-120.717332
1,19,56,0.000000,-126.447283
1,19,58,0.000000,-122.412193
1,20,0,0.000000,-127.987072
1,20,2,0.000000,-114.698546
1,20,4,0.000000,-118.490427
1,20,6,0.000000,-111.021366
1,20,8,0.000000,-118.341204
1,20,10,0.000000,-135.399441
1,20,12,0.000000,-112.055341
1,20,14,0.000000,-125.753969
1,20,16,0.000000,-121.962299
1,20,18,0.000000,-129.724151
1,20,20,0.000000,-116.886586
1,20,22,0.000000,-116.060787
1,20,24,0.000000,-123.689766
1,20,26,0.000000,-116.188304
1,20,28,0.000000,-124.126311
1,20,30,0.000000,-119.024323
1,20,32,0.000000,-119.985867
1,20,34,0.000000,-118.055022
1,20,36,0.000000,-127.129286
1,20,38,0.000000,-122.997874
1,20,40,0.000000,-112.076515
1,20,42,0.000000,-126.212706
1,20,44,0.000000,-121.964279
1,20,46,0.000000,-113.366417
1,20,48,0.000000,-136.508251
1,20,50,0.000000,-126.124486
1,20,52,0.000000,-121.746792
1,20,54,0.000000,-118.366366
1,20,56,0.000000,-115.764008
1,20,58,0.000000,-116.532725
1,21,0,0.000000,-121.353442
1,21,2,0.000000,-126.472074
1,21,4,0.000000,-117.248496
1,21,6,0.000000,-131.637978
1,21,8,0.000000,-121.206530
1,21,10,0.000000,-121.081439
1,21,12,0.000000,-116.758588
1,21,14,0.000000,-119.703666
1,21,16,0.000000,-131.723116
1,21,18,0.000000,-118.266401
1,21,20,0.000000,-126.164896
1,21,22,0.000000,-124.258997
1,21,24,0.000000,-122.394471
1,21,26,0.000000,-122.038663
1,21,28,0.000000,-120.412170
1,21,30,0.000000,-119.738509
1,21,32,0.000000,-117.440303
1,21,34,0.000000,-129.383129
1,21,36,0.000000,-113.653219
1,21,38,0.000000,-129.024819
1,21,40,0.000000,-117.935278
1,21,42,0.000000,-121.823860
1,21,44,0.000000,-121.407994
1,21,46,0.000000,-113.892912
1,21,48,0.000000,-136.453286
1,21,50,0.000000,-124.076411
1,21,52,0.000000,-120.707448
1,21,54,0.000000,-125.070314
1,21,56,0.000000,-117.138635
1,21,58,0.000000,-117.313783
1,22,0,0.000000,-132.498155
1,22,2,0.000000,-115.854992
1,22,4,0.000000,-116.543031
1,22,6,0.000000,-120.552748
1,22,8,0.000000,-119.543614
1,22,10,0.000000,-119.189669
1,22,12,0.000000,-126.316106
1,22,14,0.000000,-139.829036
1,22,16,0.000000,-111.914515
1,22,18,0.000000,-120.116289
1,22,20,0.000000,-119.978839
1,22,22,0.000000,-122.970511
1,22,24,0.000000,-122.155985
1,22,26,0.000000,-119.325381
1,22,28,0.000000,-120.157163
1,22,30,0.000000,-122.631609
1,22,32,0.000000,-117.052428
1,22,34,0.000000,-133.693413
1,22,36,0.000000,-119.396542
1,22,38,0.000000,-112.788016
1,22,40,0.000000,-134.588847
1,22,42,0.000000,-125.145264
1,22,44,0.000000,-119.958618
1,22,46,0.000000,-124.898675
1,22,48,0.000000,-118.883239
1,22,50,0.000000,-111.519761
1,22,52,0.000000,-113.902258
1,22,54,0.000000,-120.501750
1,22,56,0.000000,-117.439955
1,22,58,0.000000,-127.081153
1,23,0,0.000000,-115.377026
1,23,2,0.000000,-124.791042
1,23,4,0.000000,-121.406249
1,23,6,0.000000,-125.408726
1,23,8,0.000000,-124.878529
1,23,10,0.000000,-118.063236
1,23,12,0.000000,-113.108683
1,23,14,0.000000,-119.288748
1,23,16,0.000000,-135.847607
1,23,18,0.000000,-118.397144
1,23,20,0.000000,-118.786527
1,23,22,0.000000,-118.062842
1,23,24,0.000000,-115.004082
1,23,26,0.000000,-121.442095
1,23,28,0.000000,-120.851280
1,23,30,0.000000,-126.557475
1,23,32,0.000000,-118.821430
1,23,34,0.000000,-116.008845
1,23,36,0.000000,-123.430830
1,23,38,0.000000,-114.709329
1,23,40,0.000000,-114.433413
1,23,42,0.000000,-122.768416
1,23,44,0.000000,-119.490585
1,23,46,0.000000,-129.460207
1,23,48,0.000000,-125.739652
1,23,50,0.000000,-119.561959
1,23,52,0.000000,-114.941026
1,23,54,0.000000,-119.651523
1,23,56,0.000000,-121.635133
1,23,58,0.000000,-123.710867
1,24,0,0.000000,-121.058951
1,24,2,0.000000,-120.261592
1,24,4,0.000000,-121.868733
1,24,6,0.000000,-129.040499
1,24,8,0.000000,-119.365731
1,24,10,0.000000,-120.961613
1,24,12,0.000000,-117.638693
1,24,14,0.000000,-121.805140
1,24,16,0.000000,-124.872569
1,24,18,0.000000,-120.128578
1,24,20,0.000000,-129.774642
1,24,22,0.000000,-125.882612
1,24,24,0.000000,-124.346140
1,24,26,0.000000,-142.636950
1,24,28,0.000000,-116.951953
1,24,30,0.000000,-122.278864
1,24,32,0.000000,-120.094653
1,24,34,0.000000,-123.144659
1,24,36,0.000000,-115.284592
1,24,38,0.000000,-126.093810
1,24,40,0.000000,-118.455916
1,24,42,0.000000,-123.386930
1,24,44,0.000000,-122.350519
1,24,46,0.000000,-117.233308
1,24,48,0.000000,-114.265493
1,24,50,0.000000,-117.174717
1,24,52,0.000000,-119.865660
1,24,54,0.000000,-120.935157
1,24,56,0.000000,-121.708053
1,24,58,0.000000,-122.586275
1,25,0,0.000000,-126.339110
1,25,2,0.000000,-122.063678
1,25,4,0.000000,-120.917121
1,25,6,0.000000,-120.550079
1,25,8,0.000000,-125.970431
1,25,10,0.000000,-116.948522
1,25,12,0.000000,-120.329977
1,25,14,0.000000,-119.991867
1,25,16,0.000000,-118.765900
1,25,18,0.000000,-122.709534
1,25,20,0.000000,-122.195384
1,25,22,0.000000,-122.331595
1,25,24,0.000000,-121.108754
1,25,26,0.000000,-118.988220
1,25,28,0.000000,-125.834934
1,25,30,0.000000,-115.969598
1,25,32,0.000000,-116.627516
1,25,34,0.000000,-123.485363
1,25,36,0.000000,-124.192753
1,25,38,0.000000,-113.490198
1,25,40,0.000000,-115.410586
1,25,42,0.000000,-120.772711
1,25,44,0.000000,-117.461660
1,25,46,0.000000,-131.719077
1,25,48,0.000000,-129.381823
1,25,50,0.000000,-117.625519
1,25,52,0.000000,-120.697466
1,25,54,0.000000,-118.178204
1,25,56,0.000000,-118.485711
1,25,58,0.000000,-123.252707
1,26,0,0.000000,-117.162182
1,26,2,0.000000,-128.552104
1,26,4,0.000000,-122.985450
1,26,6,0.000000,-117.524378
1,26,8,0.000000,-117.577904
1,26,10,0.000000,-118.942626
1,26,12,0.000000,-126.437497
1,26,14,0.000000,-115.472066
1,26,16,0.000000,-122.265446
1,26,18,0.000000,-120.399788
1,26,20,0.000000,-121.086469
1,26,22,0.000000,-116.923399
1,26,24,0.000000,-117.037750
1,26,26,0.000000,-123.528738
1,26,28,0.000000,-121.512266
1,26,30,0.000000,-113.055360
1,26,32,0.000000,-131.273118
1,26,34,0.000000,-114.875112
1,26,36,0.000000,-118.624925
1,26,38,0.000000,-125.913222
1,26,40,0.000000,-120.836089
1,26,42,0.000000,-117.783913
1,26,44,0.000000,-124.174545
1,26,46,0.000000,-135.820710
1,26,48,0.000000,-129.578098
1,26,50,0.000000,-128.840577
1,26,52,0.000000,-121.744572
1,26,54,0.000000,-118.916037
1,26,56,0.000000,-121.115303
1,26,58,0.000000,-127.475303
1,27,0,0.000000,-125.600345
1,27,2,0.000000,-115.239422
1,27,4,0.000000,-115.603886
1,27,6,0.000000,-120.641463
1,27,8,0.000000,-116.955723
1,27,10,0.000000,-127.205567
1,27,12,0.000000,-115.057146
1,27,14,0.000000,-114.901805
1,27,16,0.000000,-112.523616
1,27,18,0.000000,-114.509960
1,27,20,0.000000,-119.349653
1,27,22,0.000000,-118.277767
