hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.640860
1,0,2,0.000000,-123.914209
1,0,4,0.000000,-121.685428
1,0,6,0.000000,-119.765893
1,0,8,0.000000,-114.354826
1,0,10,0.000000,-113.637685
1,0,12,0.000000,-129.010368
1,0,14,0.000000,-128.836739
1,0,16,0.000000,-115.491900
1,0,18,0.000000,-125.286814
1,0,20,0.000000,-117.020849
1,0,22,0.000000,-126.817228
1,0,24,0.000000,-111.153552
1,0,26,0.000000,-119.321558
1,0,28,0.000000,-115.016687
1,0,30,0.000000,-116.627685
1,0,32,0.000000,-114.046533
1,0,34,0.000000,-121.271782
1,0,36,0.000000,-125.823574
1,0,38,0.000000,-124.442586
1,0,40,0.000000,-121.187817
1,0,42,0.000000,-116.990626
1,0,44,0.000000,-119.819129
1,0,46,0.000000,-123.684544
1,0,48,0.000000,-118.225644
1,0,50,0.000000,-120.427731
1,0,52,0.000000,-117.308283
1,0,54,0.000000,-117.592526
1,0,56,0.000000,-114.286446
1,0,58,0.000000,-112.299109
1,1,0,0.000000,-117.359428
1,1,2,0.000000,-111.477275
1,1,4,0.000000,-114.283276
1,1,6,0.000000,-118.228485
1,1,8,0.000000,-127.915140
1,1,10,0.000000,-113.508752
1,1,12,0.000000,-125.904696
1,1,14,0.000000,-116.993690
1,1,16,0.000000,-115.281011
1,1,18,0.000000,-116.002917
1,1,20,0.000000,-116.485509
1,1,22,0.000000,-116.549916
1,1,24,0.000000,-118.917894
1,1,26,0.000000,-112.843394
1,1,28,0.000000,-119.078655
1,1,30,0.000000,-125.464565
1,1,32,0.000000,-116.758853
1,1,34,0.000000,-112.680509
1,1,36,0.000000,-114.431395
1,1,38,0.000000,-119.845663
1,1,40,0.000000,-121.885099
1,1,42,0.000000,-115.414310
1,1,44,0.000000,-114.435532
1,1,46,0.000000,-115.207318
1,1,48,0.000000,-115.536090
1,1,50,0.000000,-114.146700
1,1,52,0.000000,-113.221496
1,1,54,0.000000,-119.585782
1,1,56,0.000000,-112.849303
1,1,58,0.000000,-117.508625
1,2,0,0.000000,-115.482382
1,2,2,0.000000,-120.789493
1,2,4,0.000000,-111.148365
1,2,6,0.000000,-118.203205
1,2,8,0.000000,-128.410655
1,2,10,0.000000,-116.807266
1,2,12,0.000000,-120.614848
1,2,14,0.000000,-115.885814
1,2,16,0.000000,-123.236034
1,2,18,0.000000,-115.551345
1,2,20,0.000000,-120.694395
1,2,22,0.000000,-115.085100
1,2,24,0.000000,-117.086653
1,2,26,0.000000,-118.703405
1,2,28,0.000000,-110.044995
1,2,30,0.000000,-110.376391
1,2,32,0.000000,-118.342368
1,2,34,0.000000,-118.787835
1,2,36,0.000000,-117.120603
1,2,38,0.000000,-126.991240
1,2,40,0.000000,-113.698242
1,2,42,0.000000,-127.241737
1,2,44,0.000000,-111.616612
1,2,46,0.000000,-110.468816
1,2,48,0.000000,-120.081867
1,2,50,0.000000,-124.648147
1,2,52,0.000000,-112.118643
1,2,54,0.000000,-125.799159
1,2,56,0.000000,-113.904916
1,2,58,0.000000,-133.771116
1,3,0,0.000000,-127.147628
1,3,2,0.000000,-115.852912
1,3,4,0.000000,-122.838229
1,3,6,0.000000,-116.741485
1,3,8,0.000000,-120.174634
1,3,10,0.000000,-117.678548
1,3,12,0.000000,-126.148967
1,3,14,0.000000,-117.938175
1,3,16,0.000000,-115.530675
1,3,18,0.000000,-127.542943
1,3,20,0.000000,-125.251860
1,3,22,0.000000,-115.497704
1,3,24,0.000000,-107.479801
1,3,26,0.000000,-113.722983
1,3,28,0.000000,-127.617407
1,3,30,0.000000,-121.482933
1,3,32,0.000000,-126.984713
1,3,34,0.000000,-123.948001
1,3,36,0.000000,-113.216778
1,3,38,0.000000,-117.243032
1,3,40,0.000000,-132.481484
1,3,42,0.000000,-117.760089
1,3,44,0.000000,-116.739480
1,3,46,0.000000,-120.671957
1,3,48,0.000000,-120.592739
1,3,50,0.000000,-129.533049
1,3,52,0.000000,-115.770473
1,3,54,0.000000,-116.180703
1,3,56,0.000000,-110.608857
1,3,58,0.000000,-120.336345
1,4,0,0.000000,-126.566252
1,4,2,0.000000,-117.428966
1,4,4,0.000000,-115.814459
1,4,6,0.000000,-114.632053
1,4,8,0.000000,-119.186254
1,4,10,0.000000,-113.879153
1,4,12,0.000000,-116.871180
1,4,14,0.000000,-116.219971
1,4,16,0.000000,-110.971663
1,4,18,0.000000,-132.847555
1,4,20,0.000000,-115.189306
1,4,22,0.000000,-117.686742
1,4,24,0.000000,-117.975448
1,4,26,0.000000,-112.521470
1,4,28,0.000000,-119.643796
1,4,30,0.000000,-121.901972
1,4,32,0.000000,-119.677423
1,4,34,0.000000,-123.316828
1,4,36,0.000000,-115.675334
1,4,38,0.000000,-116.573326
1,4,40,0.000000,-111.677767
1,4,42,0.000000,-117.686148
1,4,44,0.000000,-121.453524
1,4,46,0.000000,-124.936185
1,4,48,0.000000,-134.323728
1,4,50,0.000000,-112.834721
1,4,52,0.000000,-114.108874
1,4,54,0.000000,-114.780244
1,4,56,0.000000,-115.934336
1,4,58,0.000000,-113.936849
1,5,0,0.000000,-111.837384
1,5,2,0.000000,-115.369965
1,5,4,0.000000,-113.305132
1,5,6,0.000000,-118.993699
1,5,8,0.000000,-118.730551
1,5,10,0.000000,-128.476242
1,5,12,0.000000,-109.845388
1,5,14,0.000000,-110.501599
1,5,16,0.000000,-109.195879
1,5,18,0.000000,-123.436797
1,5,20,0.000000,-122.691049
1,5,22,0.000000,-138.880006
1,5,24,0.000000,-122.812114
1,5,26,0.000000,-121.838109
1,5,28,0.000000,-110.681728
1,5,30,0.000000,-121.285289
1,5,32,0.000000,-127.385741
1,5,34,0.000000,-122.709641
1,5,36,0.000000,-126.500454
1,5,38,0.000000,-111.094127
1,5,40,0.000000,-127.179683
1,5,42,0.000000,-118.526287
1,5,44,0.000000,-120.288215
1,5,46,0.000000,-112.642198
1,5,48,0.000000,-116.879050
1,5,50,0.000000,-114.845539
1,5,52,0.000000,-119.460521
1,5,54,0.000000,-114.619880
1,5,56,0.000000,-117.354783
1,5,58,0.000000,-116.942790
1,6,0,0.000000,-124.276381
1,6,2,0.000000,-120.705344
1,6,4,0.000000,-115.692078
1,6,6,0.000000,-126.401418
1,6,8,0.000000,-123.394028
1,6,10,0.000000,-118.089956
1,6,12,0.000000,-115.916248
1,6,14,0.000000,-118.751074
1,6,16,0.000000,-112.660596
1,6,18,0.000000,-122.194017
1,6,20,0.000000,-115.768171
1,6,22,0.000000,-114.877271
1,6,24,0.000000,-112.197871
1,6,26,0.000000,-111.132010
1,6,28,0.000000,-120.155281
1,6,30,0.000000,-117.643727
1,6,32,0.000000,-113.319394
1,6,34,0.000000,-126.140190
1,6,36,0.000000,-116.609884
1,6,38,0.000000,-115.860566
1,6,40,0.000000,-123.558781
1,6,42,0.000000,-110.988795
1,6,44,0.000000,-115.180346
1,6,46,0.000000,-125.733574
1,6,48,0.000000,-112.310444
1,6,50,0.000000,-121.975742
1,6,52,0.000000,-114.605619
1,6,54,0.000000,-120.794537
1,6,56,0.000000,-123.825824
1,6,58,0.000000,-116.284015
1,7,0,0.000000,-118.477096
1,7,2,0.000000,-118.164422
1,7,4,0.000000,-120.582732
1,7,6,0.000000,-121.387812
1,7,8,0.000000,-113.580947
1,7,10,0.000000,-124.566852
1,7,12,0.000000,-112.175158
1,7,14,0.000000,-113.546206
1,7,16,0.000000,-114.215788
1,7,18,0.000000,-113.607040
1,7,20,0.000000,-118.032602
1,7,22,0.000000,-122.109116
1,7,24,0.000000,-125.822801
1,7,26,0.000000,-111.532819
1,7,28,0.000000,-110.384874
1,7,30,0.000000,-113.416204
1,7,32,0.000000,-128.761143
1,7,34,0.000000,-125.128186
1,7,36,0.000000,-116.778254
1,7,38,0.000000,-118.849076
1,7,40,0.000000,-112.026541
1,7,42,0.000000,-109.790304
1,7,44,0.000000,-120.171154
1,7,46,0.000000,-113.292229
1,7,48,0.000000,-114.943747
1,7,50,0.000000,-117.215240
1,7,52,0.000000,-122.049432
1,7,54,0.000000,-115.753228
1,7,56,0.000000,-122.332186
1,7,58,0.000000,-113.553282
1,8,0,0.000000,-114.852951
1,8,2,0.000000,-119.471009
1,8,4,0.000000,-119.871551
1,8,6,0.000000,-111.128010
1,8,8,0.000000,-119.497156
1,8,10,0.000000,-111.097203
1,8,12,0.000000,-114.795773
1,8,14,0.000000,-115.639699
1,8,16,0.000000,-116.010806
1,8,18,0.000000,-109.171099
1,8,20,0.000000,-119.535463
1,8,22,0.000000,-116.135974
1,8,24,0.000000,-121.558528
1,8,26,0.000000,-120.337151
1,8,28,0.000000,-113.664801
1,8,30,0.000000,-125.964319
1,8,32,0.000000,-118.028703
1,8,34,0.000000,-119.151066
1,8,36,0.000000,-117.080438
1,8,38,0.000000,-117.969276
1,8,40,0.000000,-118.259662
1,8,42,0.000000,-125.942019
1,8,44,0.000000,-125.286857
1,8,46,0.000000,-111.888317
1,8,48,0.000000,-123.438083
1,8,50,0.000000,-122.995435
1,8,52,0.000000,-113.231579
1,8,54,0.000000,-121.015975
1,8,56,0.000000,-127.246482
1,8,58,0.000000,-117.109289
1,9,0,0.000000,-117.641609
1,9,2,0.000000,-121.747034
1,9,4,0.000000,-116.630250
1,9,6,0.000000,-112.983483
1,9,8,0.000000,-117.932092
1,9,10,0.000000,-119.604462
1,9,12,0.000000,-114.574653
1,9,14,0.000000,-114.659978
1,9,16,0.000000,-125.714940
1,9,18,0.000000,-114.410570
1,9,20,0.000000,-109.800540
1,9,22,0.000000,-117.089675
1,9,24,0.000000,-114.242947
1,9,26,0.000000,-124.657927
1,9,28,0.000000,-118.977490
1,9,30,0.000000,-110.194883
1,9,32,0.000000,-118.453285
1,9,34,0.000000,-110.252220
1,9,36,0.000000,-121.502721
1,9,38,0.000000,-109.881473
1,9,40,0.000000,-123.560569
1,9,42,0.000000,-114.903468
1,9,44,0.000000,-118.158191
1,9,46,0.000000,-120.999895
1,9,48,0.000000,-113.372297
1,9,50,0.000000,-120.678488
1,9,52,0.000000,-115.049940
1,9,54,0.000000,-117.415539
1,9,56,0.000000,-116.552389
1,9,58,0.000000,-117.864831
1,10,0,0.000000,-120.892086
1,10,2,0.000000,-119.926860
1,10,4,0.000000,-111.392296
1,10,6,0.000000,-112.312167
1,10,8,0.000000,-114.808052
1,10,10,0.000000,-115.906604
1,10,12,0.000000,-112.093325
1,10,14,0.000000,-117.777885
1,10,16,0.000000,-112.824570
1,10,18,0.000000,-112.307231
1,10,20,0.000000,-115.147387
1,10,22,0.000000,-126.197780
1,10,24,0.000000,-119.708877
1,10,26,0.000000,-118.744507
1,10,28,0.000000,-120.750977
1,10,30,0.000000,-126.851354
1,10,32,0.000000,-111.024185
1,10,34,0.000000,-119.794435
1,10,36,0.000000,-124.164139
1,10,38,0.000000,-114.785961
1,10,40,0.000000,-117.506357
1,10,42,0.000000,-110.476880
1,10,44,0.000000,-118.272485
1,10,46,0.000000,-115.883519
1,10,48,0.000000,-110.233371
1,10,50,0.000000,-118.069210
1,10,52,0.000000,-116.459113
1,10,54,0.000000,-112.731538
1,10,56,0.000000,-128.888655
1,10,58,0.000000,-120.974758
1,11,0,0.000000,-113.672957
1,11,2,0.000000,-114.844713
1,11,4,0.000000,-124.315668
1,11,6,0.000000,-113.001339
1,11,8,0.000000,-118.178886
1,11,10,0.000000,-113.630636
1,11,12,0.000000,-117.883759
1,11,14,0.000000,-108.534518
1,11,16,0.000000,-122.588767
1,11,18,0.000000,-126.167107
1,11,20,0.000000,-115.431360
1,11,22,0.000000,-115.443821
1,11,24,0.000000,-126.638298
1,11,26,0.000000,-117.130884
1,11,28,0.000000,-114.397141
1,11,30,0.000000,-116.719647
1,11,32,0.000000,-116.262878
1,11,34,0.000000,-122.568420
1,11,36,0.000000,-119.522710
1,11,38,0.000000,-117.944620
1,11,40,0.000000,-117.078848
1,11,42,0.000000,-121.005663
1,11,44,0.000000,-113.091036
1,11,46,0.000000,-135.478806
1,11,48,0.000000,-115.714603
1,11,50,0.000000,-114.185543
1,11,52,0.000000,-116.534111
1,11,54,0.000000,-116.520502
1,11,56,0.000000,-125.562812
1,11,58,0.000000,-115.711334
1,12,0,0.000000,-119.818036
1,12,2,0.000000,-129.153876
1,12,4,0.000000,-120.835971
1,12,6,0.000000,-111.728945
1,12,8,0.000000,-124.056909
1,12,10,0.000000,-125.767732
1,12,12,0.000000,-113.305608
1,12,14,0.000000,-128.788860
1,12,16,0.000000,-113.547218
1,12,18,0.000000,-118.035561
1,12,20,0.000000,-113.210472
1,12,22,0.000000,-120.535454
1,12,24,0.000000,-109.987603
1,12,26,0.000000,-116.351456
1,12,28,0.000000,-114.718045
1,12,30,0.000000,-112.818109
1,12,32,0.000000,-113.630730
1,12,34,0.000000,-111.896383
1,12,36,0.000000,-130.246478
1,12,38,0.000000,-113.072535
1,12,40,0.000000,-117.045139
1,12,42,0.000000,-118.509745
1,12,44,0.000000,-117.968910
1,12,46,0.000000,-117.084890
1,12,48,0.000000,-126.836431
1,12,50,0.000000,-115.194149
1,12,52,0.000000,-120.994965
1,12,54,0.000000,-113.792813
1,12,56,0.000000,-120.027647
1,12,58,0.000000,-128.435419
1,13,0,0.000000,-116.929908
1,13,2,0.000000,-117.800406
1,13,4,0.000000,-111.880367
1,13,6,0.000000,-119.457281
1,13,8,0.000000,-113.962961
1,13,10,0.000000,-116.728634
1,13,12,0.000000,-110.019206
1,13,14,0.000000,-116.592100
1,13,16,0.000000,-122.611748
1,13,18,0.000000,-119.985813
1,13,20,0.000000,-128.094234
1,13,22,0.000000,-123.251422
1,13,24,0.000000,-134.358668
1,13,26,0.000000,-118.010739
1,13,28,0.000000,-111.988428
1,13,30,0.000000,-124.312456
1,13,32,0.000000,-122.995854
1,13,34,0.000000,-112.896127
1,13,36,0.000000,-115.604554
1,13,38,0.000000,-125.551228
1,13,40,0.000000,-127.823768
1,13,42,0.000000,-127.138966
1,13,44,0.000000,-116.944335
1,13,46,0.000000,-117.752335
1,13,48,0.000000,-116.354979
1,13,50,0.000000,-114.239658
1,13,52,0.000000,-122.438440
1,13,54,0.000000,-123.536300
1,13,56,0.000000,-126.357936
1,13,58,0.000000,-113.882609
1,14,0,0.000000,-117.995944
1,14,2,0.000000,-122.945899
1,14,4,0.000000,-120.456096
1,14,6,0.000000,-120.197636
1,14,8,0.000000,-133.066867
1,14,10,0.000000,-118.506930
1,14,12,0.000000,-113.235484
1,14,14,0.000000,-113.177643
1,14,16,0.000000,-126.834320
1,14,18,0.000000,-115.697936
1,14,20,0.000000,-111.960392
1,14,22,0.000000,-115.884302
1,14,24,0.000000,-120.485687
1,14,26,0.000000,-112.198386
1,14,28,0.000000,-113.494686
1,14,30,0.000000,-141.742192
1,14,32,0.000000,-118.234485
1,14,34,0.000000,-118.649454
1,14,36,0.000000,-116.210606
1,14,38,0.000000,-116.218889
1,14,40,0.000000,-116.737728
1,14,42,0.000000,-113.717354
1,14,44,0.000000,-115.570298
1,14,46,0.000000,-113.689942
1,14,48,0.000000,-119.522242
1,14,50,0.000000,-117.943186
1,14,52,0.000000,-114.186829
1,14,54,0.000000,-120.612312
1,14,56,0.000000,-116.061067
1,14,58,0.000000,-136.172632
1,15,0,0.000000,-119.832983
1,15,2,0.000000,-115.282990
1,15,4,0.000000,-110.837006
1,15,6,0.000000,-121.242869
1,15,8,0.000000,-119.576678
1,15,10,0.000000,-119.018462
1,15,12,0.000000,-120.870287
1,15,14,0.000000,-119.262770
1,15,16,0.000000,-118.789673
1,15,18,0.000000,-124.517046
1,15,20,0.000000,-114.231501
1,15,22,0.000000,-133.487031
1,15,24,0.000000,-123.490569
1,15,26,0.000000,-122.031128
1,15,28,0.000000,-116.636246
1,15,30,0.000000,-118.744142
1,15,32,0.000000,-117.124953
1,15,34,0.000000,-120.395903
1,15,36,0.000000,-112.713921
1,15,38,0.000000,-115.997993
1,15,40,0.000000,-112.097170
1,15,42,0.000000,-115.876289
1,15,44,0.000000,-120.048739
1,15,46,0.000000,-115.149933
1,15,48,0.000000,-119.340883
1,15,50,0.000000,-122.234718
1,15,52,0.000000,-123.866728
1,15,54,0.000000,-112.949447
1,15,56,0.000000,-117.751580
1,15,58,0.000000,-117.170335
1,16,0,0.000000,-117.159389
1,16,2,0.000000,-113.178882
1,16,4,0.000000,-124.940972
1,16,6,0.000000,-120.760131
1,16,8,0.000000,-113.068626
1,16,10,0.000000,-110.306031
1,16,12,0.000000,-124.224552
1,16,14,0.000000,-134.169342
1,16,16,0.000000,-129.819861
1,16,18,0.000000,-112.624416
1,16,20,0.000000,-118.066029
1,16,22,0.000000,-123.574817
1,16,24,0.000000,-129.321773
1,16,26,0.000000,-114.263223
1,16,28,0.000000,-119.193058
1,16,30,0.000000,-118.622036
1,16,32,0.000000,-117.620329
1,16,34,0.000000,-115.363796
1,16,36,0.000000,-111.518982
1,16,38,0.000000,-115.781147
1,16,40,0.000000,-110.240898
1,16,42,0.000000,-115.393288
1,16,44,0.000000,-115.706751
1,16,46,0.000000,-114.309007
1,16,48,0.000000,-116.070845
1,16,50,0.000000,-115.438774
1,16,52,0.000000,-117.655862
1,16,54,0.000000,-113.149203
1,16,56,0.000000,-115.848525
1,16,58,0.000000,-122.580909
1,17,0,0.000000,-108.810569
1,17,2,0.000000,-119.130506
1,17,4,0.000000,-127.072196
1,17,6,0.000000,-114.615398
1,17,8,0.000000,-123.665894
1,17,10,0.000000,-116.996854
1,17,12,0.000000,-113.086432
1,17,14,0.000000,-111.643771
1,17,16,0.000000,-114.449333
1,17,18,0.000000,-119.307685
1,17,20,0.000000,-123.264997
1,17,22,0.000000,-117.333128
1,17,24,0.000000,-128.515974
1,17,26,0.000000,-120.769234
1,17,28,0.000000,-112.392878
1,17,30,0.000000,-118.383059
1,17,32,0.000000,-112.350644
1,17,34,0.000000,-112.893748
1,17,36,0.000000,-113.069888
1,17,38,0.000000,-113.271940
1,17,40,0.000000,-111.001787
1,17,42,0.000000,-125.411705
1,17,44,0.000000,-114.464842
1,17,46,0.000000,-117.635116
1,17,48,0.000000,-120.496941
1,17,50,0.000000,-117.650511
1,17,52,0.000000,-117.004119
1,17,54,0.000000,-113.090314
1,17,56,0.000000,-113.586592
1,17,58,0.000000,-118.446754
1,18,0,0.000000,-118.894150
1,18,2,0.000000,-125.439084
1,18,4,0.000000,-123.245277
1,18,6,0.000000,-109.805606
1,18,8,0.000000,-115.988523
1,18,10,0.000000,-116.622216
1,18,12,0.000000,-112.493148
1,18,14,0.000000,-109.417402
1,18,16,0.000000,-119.136515
1,18,18,0.000000,-111.950900
1,18,20,0.000000,-117.862178
1,18,22,0.000000,-124.772322
1,18,24,0.000000,-119.043629
1,18,26,0.000000,-117.225945
1,18,28,0.000000,-120.214361
1,18,30,0.000000,-121.884716
1,18,32,0.000000,-117.508126
1,18,34,0.000000,-121.050889
1,18,36,0.000000,-118.462760
1,18,38,0.000000,-125.861964
1,18,40,0.000000,-114.028580
1,18,42,0.000000,-115.422952
1,18,44,0.000000,-116.862960
1,18,46,0.000000,-118.936908
1,18,48,0.000000,-113.350427
1,18,50,0.000000,-119.480500
1,18,52,0.000000,-111.202609
1,18,54,0.000000,-114.209617
1,18,56,0.000000,-115.882100
1,18,58,0.000000,-115.073520
1,19,0,0.000000,-122.609933
1,19,2,0.000000,-113.566326
1,19,4,0.000000,-119.710459
1,19,6,0.000000,-113.773705
1,19,8,0.000000,-115.688301
1,19,10,0.000000,-110.946300
1,19,12,0.000000,-118.452676
1,19,14,0.000000,-117.376215
1,19,16,0.000000,-118.109915
1,19,18,0.000000,-117.731791
1,19,20,0.000000,-118.728464
1,19,22,0.000000,-126.205985
1,19,24,0.000000,-123.115089
1,19,26,0.000000,-121.267551
1,19,28,0.000000,-115.696164
1,19,30,0.000000,-114.207649
1,19,32,0.000000,-115.667320
1,19,34,0.000000,-128.577607
1,19,36,0.000000,-122.346376
1,19,38,0.000000,-117.781401
1,19,40,0.000000,-109.631240
1,19,42,0.000000,-117.416476
1,19,44,0.000000,-126.931354
1,19,46,0.000000,-121.160588
1,19,48,0.000000,-111.666428
1,19,50,0.000000,-115.961445
1,19,52,0.000000,-114.630401
1,19,54,0.000000,-115.094906
1,19,56,0.000000,-114.612142
1,19,58,0.000000,-126.730411
1,20,0,0.000000,-113.130699
1,20,2,0.000000,-118.918589
1,20,4,0.000000,-128.884990
1,20,6,0.000000,-118.759890
1,20,8,0.000000,-117.971433
1,20,10,0.000000,-115.206373
1,20,12,0.000000,-114.374937
1,20,14,0.000000,-115.974794
1,20,16,0.000000,-124.401027
1,20,18,0.000000,-113.614088
1,20,20,0.000000,-110.781751
1,20,22,0.000000,-121.772659
1,20,24,0.000000,-127.168360
1,20,26,0.000000,-119.348787
1,20,28,0.000000,-122.146220
1,20,30,0.000000,-118.120795
1,20,32,0.000000,-114.689204
1,20,34,0.000000,-112.100096
1,20,36,0.000000,-122.339075
1,20,38,0.000000,-118.423820
1,20,40,0.000000,-118.604626
1,20,42,0.000000,-126.236370
1,20,44,0.000000,-112.708001
1,20,46,0.000000,-111.753618
1,20,48,0.000000,-114.975266
1,20,50,0.000000,-126.817018
1,20,52,0.000000,-109.962448
1,20,54,0.000000,-123.380847
1,20,56,0.000000,-112.492401
1,20,58,0.000000,-113.547100
1,21,0,0.000000,-117.549445
1,21,2,0.000000,-119.105369
1,21,4,0.000000,-116.910598
1,21,6,0.000000,-124.951070
1,21,8,0.000000,-113.950520
1,21,10,0.000000,-117.700903
1,21,12,0.000000,-118.795214
1,21,14,0.000000,-111.869619
1,21,16,0.000000,-118.596308
1,21,18,0.000000,-120.098594
1,21,20,0.000000,-113.263403
1,21,22,0.000000,-113.799556
1,21,24,0.000000,-123.575037
1,21,26,0.000000,-111.709051
1,21,28,0.000000,-131.195081
1,21,30,0.000000,-117.751806
1,21,32,0.000000,-119.165249
1,21,34,0.000000,-117.193346
1,21,36,0.000000,-111.063280
1,21,38,0.000000,-116.495130
1,21,40,0.000000,-120.198949
1,21,42,0.000000,-113.895600
1,21,44,0.000000,-124.968609
1,21,46,0.000000,-116.452831
1,21,48,0.000000,-120.149366
1,21,50,0.000000,-118.872844
1,21,52,0.000000,-112.738332
1,21,54,0.000000,-124.639447
1,21,56,0.000000,-130.205294
1,21,58,0.000000,-115.312413
1,22,0,0.000000,-144.964021
1,22,2,0.000000,-114.492540
1,22,4,0.000000,-119.530078
1,22,6,0.000000,-115.864996
1,22,8,0.000000,-127.420244
1,22,10,0.000000,-117.273487
1,22,12,0.000000,-111.545370
1,22,14,0.000000,-116.172627
1,22,16,0.000000,-119.168792
1,22,18,0.000000,-114.240655
1,22,20,0.000000,-120.631656
1,22,22,0.000000,-111.207179
1,22,24,0.000000,-118.537168
1,22,26,0.000000,-117.341316
1,22,28,0.000000,-121.889195
1,22,30,0.000000,-116.667194
1,22,32,0.000000,-112.607718
1,22,34,0.000000,-120.597108
1,22,36,0.000000,-113.217690
1,22,38,0.000000,-125.499755
1,22,40,0.000000,-119.937885
1,22,42,0.000000,-124.764705
1,22,44,0.000000,-113.492380
1,22,46,0.000000,-115.622017
1,22,48,0.000000,-112.992881
1,22,50,0.000000,-113.999651
1,22,52,0.000000,-117.909772
1,22,54,0.000000,-120.287321
1,22,56,0.000000,-116.307277
1,22,58,0.000000,-115.236969
1,23,0,0.000000,-116.717330
1,23,2,0.000000,-117.532186
1,23,4,0.000000,-116.478054
1,23,6,0.000000,-111.336351
1,23,8,0.000000,-118.455616
1,23,10,0.000000,-125.146515
1,23,12,0.000000,-118.796992
1,23,14,0.000000,-112.177687
1,23,16,0.000000,-114.111478
1,23,18,0.000000,-120.162271
1,23,20,0.000000,-111.121947
1,23,22,0.000000,-119.333420
1,23,24,0.000000,-125.829091
1,23,26,0.000000,-109.274387
1,23,28,0.000000,-109.671179
1,23,30,0.000000,-113.003717
1,23,32,0.000000,-122.994914
1,23,34,0.000000,-117.731270
1,23,36,0.000000,-125.296662
1,23,38,0.000000,-113.646136
1,23,40,0.000000,-114.511872
1,23,42,0.000000,-119.377537
1,23,44,0.000000,-114.005673
1,23,46,0.000000,-114.611299
1,23,48,0.000000,-119.870590
1,23,50,0.000000,-111.584507
1,23,52,0.000000,-120.915808
1,23,54,0.000000,-116.646904
1,23,56,0.000000,-116.889436
1,23,58,0.000000,-119.678430
1,24,0,0.000000,-121.102923
1,24,2,0.000000,-125.487555
1,24,4,0.000000,-111.100509
1,24,6,0.000000,-120.331785
1,24,8,0.000000,-122.360869
1,24,10,0.000000,-114.206019
1,24,12,0.000000,-122.415114
1,24,14,0.000000,-115.295989
1,24,16,0.000000,-120.250569
1,24,18,0.000000,-117.923213
1,24,20,0.000000,-121.674580
1,24,22,0.000000,-133.642796
1,24,24,0.000000,-116.168092
1,24,26,0.000000,-116.405488
1,24,28,0.000000,-119.971659
1,24,30,0.000000,-122.429894
1,24,32,0.000000,-109.662852
1,24,34,0.000000,-116.514472
1,24,36,0.000000,-113.923166
1,24,38,0.000000,-117.035688
1,24,40,0.000000,-118.661907
1,24,42,0.000000,-125.556098
1,24,44,0.000000,-124.292827
1,24,46,0.000000,-113.862985
1,24,48,0.000000,-124.319444
1,24,50,0.000000,-122.105918
1,24,52,0.000000,-117.877530
1,24,54,0.000000,-118.437538
1,24,56,0.000000,-110.901419
1,24,58,0.000000,-121.230182
1,25,0,0.000000,-122.560962
1,25,2,0.000000,-114.886579
1,25,4,0.000000,-114.872334
1,25,6,0.000000,-116.055612
1,25,8,0.000000,-113.984960
1,25,10,0.000000,-117.473073
1,25,12,0.000000,-115.660186
1,25,14,0.000000,-127.678999
1,25,16,0.000000,-111.783623
1,25,18,0.000000,-123.728376
1,25,20,0.000000,-130.207915
1,25,22,0.000000,-116.541262
1,25,24,0.000000,-114.472551
1,25,26,0.000000,-115.454137
1,25,28,0.000000,-112.132305
1,25,30,0.000000,-115.358117
1,25,32,0.000000,-117.929398
1,25,34,0.000000,-114.261434
1,25,36,0.000000,-109.910513
1,25,38,0.000000,-136.432351
1,25,40,0.000000,-112.243375
1,25,42,0.000000,-128.024970
1,25,44,0.000000,-132.809296
1,25,46,0.000000,-122.816516
1,25,48,0.000000,-119.841168
1,25,50,0.000000,-115.578074
1,25,52,0.000000,-124.362170
1,25,54,0.000000,-121.840493
1,25,56,0.000000,-125.076437
1,25,58,0.000000,-118.002536
1,26,0,0.000000,-115.252061
1,26,2,0.000000,-118.423449
1,26,4,0.000000,-111.122563
1,26,6,0.000000,-114.796677
1,26,8,0.000000,-124.350464
1,26,10,0.000000,-116.276610
1,26,12,0.000000,-119.769783
1,26,14,0.000000,-119.350263
1,26,16,0.000000,-120.404057
1,26,18,0.000000,-120.661658
1,26,20,0.000000,-119.884644
1,26,22,0.000000,-116.758005
1,26,24,0.000000,-124.733741
1,26,26,0.000000,-123.017317
1,26,28,0.000000,-115.204540
1,26,30,0.000000,-119.304612
1,26,32,0.000000,-111.784689
1,26,34,0.000000,-114.619144
1,26,36,0.000000,-117.565201
1,26,38,0.000000,-115.629019
1,26,40,0.000000,-126.673025
1,26,42,0.000000,-119.868326
1,26,44,0.000000,-114.627320
1,26,46,0.000000,-121.115762
1,26,48,0.000000,-129.745914
1,26,50,0.000000,-113.727036
1,26,52,0.000000,-112.926078
1,26,54,0.000000,-114.914331
1,26,56,0.000000,-115.651963
1,26,58,0.000000,-122.596916
1,27,0,0.000000,-112.937912
1,27,2,0.000000,-115.342544
1,27,4,0.000000,-112.163246
1,27,6,0.000000,-126.741006
1,27,8,0.000000,-129.800222
1,27,10,0.000000,-116.310812
1,27,12,0.000000,-117.630453
1,27,14,0.000000,-122.605903
1,27,16,0.000000,-121.491261
1,27,18,0.000000,-117.518116
1,27,20,0.000000,-115.847638
1,27,22,0.000000,-112.590907
