hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.532516
8,0,2,0.000000,-126.757386
8,0,4,0.000000,-127.085719
8,0,6,0.000000,-129.584711
8,0,8,0.000000,-130.799452
8,0,10,0.000000,-131.375973
8,0,12,0.000000,-130.540849
8,0,14,0.000000,-127.314430
8,0,16,0.000000,-128.810143
8,0,18,0.000000,-129.220206
8,0,20,0.000000,-127.055459
8,0,22,0.000000,-129.630614
8,0,24,0.000000,-128.920610
8,0,26,0.000000,-127.713389
8,0,28,0.000000,-128.467483
8,0,30,0.000000,-128.157641
8,0,32,0.000000,-126.021388
8,0,34,0.000000,-130.918709
8,0,36,0.000000,-129.506772
8,0,38,0.000000,-127.370608
8,0,40,0.000000,-132.963246
8,0,42,0.000000,-129.276761
8,0,44,0.000000,-131.059976
8,0,46,0.000000,-129.209167
8,0,48,0.000000,-129.970985
8,0,50,0.000000,-127.993681
8,0,52,0.000000,-129.545176
8,0,54,0.000000,-128.031896
8,0,56,0.000000,-130.173961
8,0,58,0.000000,-132.099423
8,1,0,0.000000,-132.664905
8,1,2,0.000000,-130.074687
8,1,4,0.000000,-128.576895
8,1,6,0.000000,-132.957025
8,1,8,0.000000,-129.320981
8,1,10,0.000000,-129.659280
8,1,12,0.000000,-131.258803
8,1,14,0.000000,-131.455616
8,1,16,0.000000,-129.118583
8,1,18,0.000000,-127.244630
8,1,20,0.000000,-128.829588
8,1,22,0.000000,-127.032645
8,1,24,0.000000,-129.550655
8,1,26,0.000000,-130.318213
8,1,28,0.000000,-128.844965
8,1,30,0.000000,-129.234354
8,1,32,0.000000,-125.716350
8,1,34,0.000000,-129.077873
8,1,36,0.000000,-128.755847
8,1,38,0.000000,-130.834548
8,1,40,0.000000,-129.620797
8,1,42,0.000000,-130.142993
8,1,44,0.000000,-130.303225
8,1,46,0.000000,-127.909139
8,1,48,0.000000,-130.182340
8,1,50,0.000000,-131.188385
8,1,52,0.000000,-126.338080
8,1,54,0.000000,-127.810839
8,1,56,0.000000,-126.676364
8,1,58,0.000000,-130.284037
8,2,0,0.000000,-130.666743
8,2,2,0.000000,-128.810509
8,2,4,0.000000,-130.262702
8,2,6,0.000000,-129.868704
8,2,8,0.000000,-130.030205
8,2,10,0.000000,-130.103935
8,2,12,0.000000,-131.895777
8,2,14,0.000000,-130.961638
8,2,16,0.000000,-128.066455
8,2,18,0.000000,-131.769647
8,2,20,0.000000,-128.346572
8,2,22,0.000000,-127.401200
8,2,24,0.000000,-128.068294
8,2,26,0.000000,-129.625401
8,2,28,0.000000,-129.651994
8,2,30,0.000000,-128.630326
8,2,32,0.000000,-129.618841
8,2,34,0.000000,-127.816143
8,2,36,0.000000,-128.423992
8,2,38,0.000000,-127.710223
8,2,40,0.000000,-127.256312
8,2,42,0.000000,-126.145462
8,2,44,0.000000,-128.868587
8,2,46,0.000000,-128.726994
8,2,48,0.000000,-129.259344
8,2,50,0.000000,-126.982550
8,2,52,0.000000,-127.674829
8,2,54,0.000000,-130.462121
8,2,56,0.000000,-131.903678
8,2,58,0.000000,-128.229246
8,3,0,0.000000,-127.199234
8,3,2,0.000000,-126.709094
8,3,4,0.000000,-127.533811
8,3,6,0.000000,-132.601152
8,3,8,0.000000,-126.669125
8,3,10,0.000000,-127.270744
8,3,12,0.000000,-129.041810
8,3,14,0.000000,-131.198053
8,3,16,0.000000,-129.211696
8,3,18,0.000000,-131.293524
8,3,20,0.000000,-129.745324
8,3,22,0.000000,-127.249409
8,3,24,0.000000,-126.595040
8,3,26,0.000000,-129.420911
8,3,28,0.000000,-128.554478
8,3,30,0.000000,-129.904622
8,3,32,0.000000,-130.266296
8,3,34,0.000000,-129.038770
8,3,36,0.000000,-129.673027
8,3,38,0.000000,-127.246422
8,3,40,0.000000,-129.038683
8,3,42,0.000000,-128.322284
8,3,44,0.000000,-130.421196
8,3,46,0.000000,-130.544917
8,3,48,0.000000,-129.504823
8,3,50,0.000000,-127.269177
8,3,52,0.000000,-127.315945
8,3,54,0.000000,-131.132808
8,3,56,0.000000,-126.546357
8,3,58,0.000000,-130.122599
8,4,0,0.000000,-126.382071
8,4,2,0.000000,-129.972530
8,4,4,0.000000,-130.330673
8,4,6,0.000000,-128.677748
8,4,8,0.000000,-130.914481
8,4,10,0.000000,-129.304876
8,4,12,0.000000,-127.541184
8,4,14,0.000000,-129.812424
8,4,16,0.000000,-128.200868
8,4,18,0.000000,-127.681194
8,4,20,0.000000,-130.955293
8,4,22,0.000000,-127.773197
8,4,24,0.000000,-127.112036
8,4,26,0.000000,-130.274928
8,4,28,0.000000,-130.835800
8,4,30,0.000000,-127.441168
8,4,32,0.000000,-132.091453
8,4,34,0.000000,-130.418762
8,4,36,0.000000,-127.654076
8,4,38,0.000000,-126.575340
8,4,40,0.000000,-128.553511
8,4,42,0.000000,-128.224972
8,4,44,0.000000,-131.373530
8,4,46,0.000000,-127.103168
8,4,48,0.000000,-128.486126
8,4,50,0.000000,-132.509420
8,4,52,0.000000,-128.461748
8,4,54,0.000000,-130.552805
8,4,56,0.000000,-131.100711
8,4,58,0.000000,-130.221520
8,5,0,0.000000,-131.122730
8,5,2,0.000000,-129.881902
8,5,4,0.000000,-128.043341
8,5,6,0.000000,-125.720237
8,5,8,0.000000,-126.068742
8,5,10,0.000000,-130.919472
8,5,12,0.000000,-128.050202
8,5,14,0.000000,-129.376088
8,5,16,0.000000,-127.855824
8,5,18,0.000000,-128.155795
8,5,20,0.000000,-131.973706
8,5,22,0.000000,-129.407670
8,5,24,0.000000,-127.401484
8,5,26,0.000000,-126.198392
8,5,28,0.000000,-129.861370
8,5,30,0.000000,-131.334994
8,5,32,0.000000,-128.360346
8,5,34,0.000000,-125.590994
8,5,36,0.000000,-128.330602
8,5,38,0.000000,-127.249125
8,5,40,0.000000,-128.845034
8,5,42,0.000000,-129.534888
8,5,44,0.000000,-128.533395
8,5,46,0.000000,-129.540158
8,5,48,0.000000,-128.752920
8,5,50,0.000000,-128.458258
8,5,52,0.000000,-130.077409
8,5,54,0.000000,-130.680150
8,5,56,0.000000,-129.436922
8,5,58,0.000000,-128.420899
8,6,0,0.000000,-125.503509
8,6,2,0.000000,-127.372968
8,6,4,0.000000,-127.185158
8,6,6,0.000000,-126.734527
8,6,8,0.000000,-128.207251
8,6,10,0.000000,-127.103876
8,6,12,0.000000,-129.207865
8,6,14,0.000000,-128.740784
8,6,16,0.000000,-129.487261
8,6,18,0.000000,-129.978991
8,6,20,0.000000,-132.477938
8,6,22,0.000000,-129.628318
8,6,24,0.000000,-132.577327
8,6,26,0.000000,-130.166569
8,6,28,0.000000,-128.409103
8,6,30,0.000000,-132.920771
8,6,32,0.000000,-129.929358
8,6,34,0.000000,-126.440803
8,6,36,0.000000,-129.031716
8,6,38,0.000000,-129.090240
8,6,40,0.000000,-130.138791
8,6,42,0.000000,-126.767880
8,6,44,0.000000,-126.645340
8,6,46,0.000000,-126.056592
8,6,48,0.000000,-127.219741
8,6,50,0.000000,-130.672317
8,6,52,0.000000,-128.561176
8,6,54,0.000000,-128.050531
8,6,56,0.000000,-127.981114
8,6,58,0.000000,-129.073552
8,7,0,0.000000,-129.847824
8,7,2,0.000000,-130.743612
8,7,4,0.000000,-126.751020
8,7,6,0.000000,-127.973373
8,7,8,0.000000,-132.034291
8,7,10,0.000000,-126.110053
8,7,12,0.000000,-125.084234
8,7,14,0.000000,-120.175017
8,7,16,0.000000,-119.089521
8,7,18,0.000000,-127.446406
8,7,20,0.000000,-129.720693
8,7,22,0.000000,-127.256908
8,7,24,0.000000,-125.946826
8,7,26,0.000000,-120.187754
8,7,28,0.000000,-116.872575
8,7,30,0.000000,-127.888031
8,7,32,0.000000,-129.467650
8,7,34,0.000000,-127.915407
8,7,36,0.000000,-125.670083
8,7,38,0.000000,-121.867336
8,7,40,0.000000,-131.239644
8,7,42,0.000000,-131.180659
8,7,44,0.000000,-129.078856
8,7,46,0.000000,-130.961753
8,7,48,0.000000,-126.978880
8,7,50,0.000000,-128.387155
8,7,52,0.000000,-125.393293
8,7,54,0.000000,-126.617566
8,7,56,0.000000,-130.509314
8,7,58,0.000000,-127.846920
8,8,0,0.000000,-128.731364
8,8,2,0.000000,-127.520772
8,8,4,0.000000,-128.129544
8,8,6,0.000000,-123.704781
8,8,8,0.000000,-117.539708
8,8,10,0.000000,-129.090752
8,8,12,0.000000,-127.289607
8,8,14,0.000000,-127.371878
8,8,16,0.000000,-121.477431
8,8,18,0.000000,-130.095893
8,8,20,0.000000,-125.567688
8,8,22,0.000000,-129.774645
8,8,24,0.000000,-127.812134
8,8,26,0.000000,-126.631442
8,8,28,0.000000,-131.372813
8,8,30,0.000000,-127.450586
8,8,32,0.000000,-126.894336
8,8,34,0.000000,-129.964826
8,8,36,0.000000,-127.030325
8,8,38,0.000000,-130.703662
8,8,40,0.000000,-125.804814
8,8,42,0.000000,-128.680152
8,8,44,0.000000,-128.852278
8,8,46,0.000000,-129.052828
8,8,48,0.000000,-125.371282
8,8,50,0.000000,-128.141399
8,8,52,0.000000,-126.222200
8,8,54,0.000000,-126.002337
8,8,56,0.000000,-129.509544
8,8,58,0.000000,-126.771922
8,9,0,0.000000,-126.630742
8,9,2,0.000000,-127.081349
8,9,4,0.000000,-130.037960
8,9,6,0.000000,-125.678359
8,9,8,0.000000,-128.834205
8,9,10,0.000000,-128.705146
8,9,12,0.000000,-127.313640
8,9,14,0.000000,-126.961227
8,9,16,0.000000,-128.066709
8,9,18,0.000000,-128.746372
8,9,20,0.000000,-127.800896
8,9,22,0.000000,-129.434110
8,9,24,0.000000,-124.693363
8,9,26,0.000000,-126.284994
8,9,28,0.000000,-128.243845
8,9,30,0.000000,-126.801874
8,9,32,0.000000,-124.765462
8,9,34,0.000000,-126.790426
8,9,36,0.000000,-127.946185
8,9,38,0.000000,-127.817769
8,9,40,0.000000,-123.592451
8,9,42,0.000000,-126.755903
8,9,44,0.000000,-127.637359
8,9,46,0.000000,-128.476907
8,9,48,0.000000,-124.795839
8,9,50,0.000000,-129.818859
8,9,52,0.000000,-126.968234
8,9,54,0.000000,-128.393344
8,9,56,0.000000,-127.906489
8,9,58,0.000000,-129.082498
8,10,0,0.000000,-124.658787
8,10,2,0.000000,-125.637112
8,10,4,0.000000,-128.548358
8,10,6,0.000000,-126.453903
8,10,8,0.000000,-129.291156
8,10,10,0.000000,-127.461883
8,10,12,0.000000,-125.317556
8,10,14,0.000000,-130.747049
8,10,16,0.000000,-126.818991
8,10,18,0.000000,-130.370911
8,10,20,0.000000,-127.426057
8,10,22,0.000000,-126.206438
8,10,24,0.000000,-129.233324
8,10,26,0.000000,-129.487154
8,10,28,0.000000,-129.322987
8,10,30,0.000000,-129.521134
8,10,32,0.000000,-128.849268
8,10,34,0.000000,-128.333523
8,10,36,0.000000,-125.899954
8,10,38,0.000000,-126.507584
8,10,40,0.000000,-126.674263
8,10,42,0.000000,-127.140051
8,10,44,0.000000,-128.972918
8,10,46,0.000000,-129.454577
8,10,48,0.000000,-128.655334
8,10,50,0.000000,-125.393626
8,10,52,0.000000,-129.841388
8,10,54,0.000000,-125.440828
8,10,56,0.000000,-128.619219
8,10,58,0.000000,-128.465572
8,11,0,0.000000,-129.240663
8,11,2,0.000000,-129.403779
8,11,4,0.000000,-126.585056
8,11,6,0.000000,-126.096874
8,11,8,0.000000,-127.864847
8,11,10,0.000000,-129.442916
8,11,12,0.000000,-126.054681
8,11,14,0.000000,-128.968845
8,11,16,0.000000,-125.351100
8,11,18,0.000000,-127.132131
8,11,20,0.000000,-128.974063
8,11,22,0.000000,-125.459914
8,11,24,0.000000,-125.485128
8,11,26,0.000000,-125.414335
8,11,28,0.000000,-129.528410
8,11,30,0.000000,-129.197992
8,11,32,0.000000,-127.168043
8,11,34,0.000000,-128.360020
8,11,36,0.000000,-128.875305
8,11,38,0.000000,-128.164858
8,11,40,0.000000,-127.928774
8,11,42,0.000000,-128.763579
8,11,44,0.000000,-126.610935
8,11,46,0.000000,-128.800891
8,11,48,0.000000,-129.138767
8,11,50,0.000000,-128.136330
8,11,52,0.000000,-132.149701
8,11,54,0.000000,-127.315741
8,11,56,0.000000,-128.326569
8,11,58,0.000000,-127.697809
8,12,0,0.000000,-125.946719
8,12,2,0.000000,-128.514275
8,12,4,0.000000,-131.926775
8,12,6,0.000000,-128.124814
8,12,8,0.000000,-128.502320
8,12,10,0.000000,-129.041178
8,12,12,0.000000,-129.244681
8,12,14,0.000000,-126.058044
8,12,16,0.000000,-123.787657
8,12,18,0.000000,-126.278014
8,12,20,0.000000,-127.845597
8,12,22,0.000000,-127.514526
8,12,24,0.000000,-126.316766
8,12,26,0.000000,-127.711672
8,12,28,0.000000,-126.988979
8,12,30,0.000000,-128.770898
8,12,32,0.000000,-126.089275
8,12,34,0.000000,-129.044683
8,12,36,0.000000,-128.369307
8,12,38,0.000000,-127.358959
8,12,40,0.000000,-127.989782
8,12,42,0.000000,-127.389874
8,12,44,0.000000,-126.834754
8,12,46,0.000000,-126.448147
8,12,48,0.000000,-129.904203
8,12,50,0.000000,-124.391591
8,12,52,0.000000,-129.496559
8,12,54,0.000000,-126.381575
8,12,56,0.000000,-128.696799
8,12,58,0.000000,-129.161978
8,13,0,0.000000,-125.330918
8,13,2,0.000000,-124.035967
8,13,4,0.000000,-127.388322
8,13,6,0.000000,-125.639550
8,13,8,0.000000,-124.484936
8,13,10,0.000000,-128.643711
8,13,12,0.000000,-127.119769
8,13,14,0.000000,-126.552047
8,13,16,0.000000,-126.458779
8,13,18,0.000000,-128.488248
8,13,20,0.000000,-128.260490
8,13,22,0.000000,-124.830557
8,13,24,0.000000,-128.268813
8,13,26,0.000000,-126.625496
8,13,28,0.000000,-126.352574
8,13,30,0.000000,-128.399274
8,13,32,0.000000,-126.150208
8,13,34,0.000000,-124.798716
8,13,36,0.000000,-124.343834
8,13,38,0.000000,-128.147731
8,13,40,0.000000,-128.106580
8,13,42,0.000000,-127.186093
8,13,44,0.000000,-126.183884
8,13,46,0.000000,-125.256393
8,13,48,0.000000,-126.543476
8,13,50,0.000000,-125.642776
8,13,52,0.000000,-128.300740
8,13,54,0.000000,-129.439753
8,13,56,0.000000,-127.269025
8,13,58,0.000000,-126.206694
8,14,0,0.000000,-128.451807
8,14,2,0.000000,-127.356822
8,14,4,0.000000,-126.114442
8,14,6,0.000000,-126.361565
8,14,8,0.000000,-126.888934
8,14,10,0.000000,-131.176225
8,14,12,0.000000,-130.128611
8,14,14,0.000000,-125.276888
8,14,16,0.000000,-124.762124
8,14,18,0.000000,-126.906274
8,14,20,0.000000,-127.104359
8,14,22,0.000000,-126.328432
8,14,24,0.000000,-124.345160
8,14,26,0.000000,-126.673563
8,14,28,0.000000,-127.734020
8,14,30,0.000000,-126.163963
8,14,32,0.000000,-128.329133
8,14,34,0.000000,-129.686343
8,14,36,0.000000,-126.880651
8,14,38,0.000000,-129.547870
8,14,40,0.000000,-125.133439
8,14,42,0.000000,-125.160917
8,14,44,0.000000,-129.695948
8,14,46,0.000000,-127.785976
8,14,48,0.000000,-126.065877
8,14,50,0.000000,-126.607729
8,14,52,0.000000,-127.542928
8,14,54,0.000000,-124.424573
8,14,56,0.000000,-126.729490
8,14,58,0.000000,-132.363836
8,15,0,0.000000,-129.088156
8,15,2,0.000000,-129.882815
8,15,4,0.000000,-125.940205
8,15,6,0.000000,-127.616105
8,15,8,0.000000,-129.134861
8,15,10,0.000000,-127.000682
8,15,12,0.000000,-127.290063
8,15,14,0.000000,-127.760395
8,15,16,0.000000,-125.563491
8,15,18,0.000000,-128.729160
8,15,20,0.000000,-127.049333
8,15,22,0.000000,-125.604472
8,15,24,0.000000,-127.086782
8,15,26,0.000000,-128.336700
8,15,28,0.000000,-125.009657
8,15,30,0.000000,-129.363209
8,15,32,0.000000,-125.483498
8,15,34,0.000000,-125.860689
8,15,36,0.000000,-127.583064
8,15,38,0.000000,-124.683969
8,15,40,0.000000,-128.097456
8,15,42,0.000000,-127.934246
8,15,44,0.000000,-128.109223
8,15,46,0.000000,-125.289245
8,15,48,0.000000,-126.200761
8,15,50,0.000000,-125.624303
8,15,52,0.000000,-126.303644
8,15,54,0.000000,-126.867494
8,15,56,0.000000,-129.334723
8,15,58,0.000000,-129.111517
8,16,0,0.000000,-125.733212
8,16,2,0.000000,-126.596964
8,16,4,0.000000,-125.870196
8,16,6,0.000000,-126.442612
8,16,8,0.000000,-128.287032
8,16,10,0.000000,-124.816512
8,16,12,0.000000,-126.961406
8,16,14,0.000000,-125.931778
8,16,16,0.000000,-128.433506
8,16,18,0.000000,-125.161396
8,16,20,0.000000,-125.132340
8,16,22,0.000000,-125.954669
8,16,24,0.000000,-127.605882
8,16,26,0.000000,-128.559498
8,16,28,0.000000,-128.174734
8,16,30,0.000000,-127.305955
8,16,32,0.000000,-124.538554
8,16,34,0.000000,-126.835112
8,16,36,0.000000,-124.469054
8,16,38,0.000000,-125.765634
8,16,40,0.000000,-126.983183
8,16,42,0.000000,-125.604766
8,16,44,0.000000,-127.724213
8,16,46,0.000000,-126.294497
8,16,48,0.000000,-124.985603
8,16,50,0.000000,-127.224172
8,16,52,0.000000,-125.882690
8,16,54,0.000000,-127.099580
8,16,56,0.000000,-128.431187
8,16,58,0.000000,-125.740648
8,17,0,0.000000,-126.715426
8,17,2,0.000000,-125.453055
8,17,4,0.000000,-132.534503
8,17,6,0.000000,-133.278094
8,17,8,0.000000,-128.186579
8,17,10,0.000000,-124.713546
8,17,12,0.000000,-126.585300
8,17,14,0.000000,-124.441581
8,17,16,0.000000,-124.553552
8,17,18,0.000000,-125.767538
8,17,20,0.000000,-126.675327
8,17,22,0.000000,-126.953374
8,17,24,0.000000,-127.879506
8,17,26,0.000000,-124.602667
8,17,28,0.000000,-125.530001
8,17,30,0.000000,-125.315793
8,17,32,0.000000,-128.066084
8,17,34,0.000000,-127.201682
8,17,36,0.000000,-125.298706
8,17,38,0.000000,-124.721891
8,17,40,0.000000,-126.687834
8,17,42,0.000000,-128.034975
8,17,44,0.000000,-126.583794
8,17,46,0.000000,-125.678353
8,17,48,0.000000,-125.861649
8,17,50,0.000000,-128.108444
8,17,52,0.000000,-125.431709
8,17,54,0.000000,-126.271699
8,17,56,0.000000,-126.799619
8,17,58,0.000000,-127.325617
8,18,0,0.000000,-126.472538
8,18,2,0.000000,-127.575330
8,18,4,0.000000,-127.144938
8,18,6,0.000000,-124.016182
8,18,8,0.000000,-125.271195
8,18,10,0.000000,-124.963700
8,18,12,0.000000,-125.219399
8,18,14,0.000000,-127.649275
8,18,16,0.000000,-127.111405
8,18,18,0.000000,-124.642272
8,18,20,0.000000,-129.041114
8,18,22,0.000000,-127.875101
8,18,24,0.000000,-123.630602
8,18,26,0.000000,-125.548299
8,18,28,0.000000,-127.464592
8,18,30,0.000000,-127.189585
8,18,32,0.000000,-129.219058
8,18,34,0.000000,-127.994452
8,18,36,0.000000,-129.492060
8,18,38,0.000000,-127.334556
8,18,40,0.000000,-125.355158
8,18,42,0.000000,-125.590643
8,18,44,0.000000,-126.419834
8,18,46,0.000000,-125.017287
8,18,48,0.000000,-127.864306
8,18,50,0.000000,-126.333837
8,18,52,0.000000,-125.456067
8,18,54,0.000000,-124.767027
8,18,56,0.000000,-127.673813
8,18,58,0.000000,-128.785052
8,19,0,0.000000,-126.948116
8,19,2,0.000000,-124.740733
8,19,4,0.000000,-127.778783
8,19,6,0.000000,-126.053149
8,19,8,0.000000,-125.304563
8,19,10,0.000000,-126.039906
8,19,12,0.000000,-127.992976
8,19,14,0.000000,-127.718706
8,19,16,0.000000,-125.293312
8,19,18,0.000000,-125.991800
8,19,20,0.000000,-125.396374
8,19,22,0.000000,-126.201257
8,19,24,0.000000,-124.730066
8,19,26,0.000000,-128.764283
8,19,28,0.000000,-126.364682
8,19,30,0.000000,-128.123398
8,19,32,0.000000,-125.138590
8,19,34,0.000000,-125.672102
8,19,36,0.000000,-127.067530
8,19,38,0.000000,-124.012447
8,19,40,0.000000,-128.867224
8,19,42,0.000000,-129.091295
8,19,44,0.000000,-128.586668
8,19,46,0.000000,-125.046071
8,19,48,0.000000,-126.007379
8,19,50,0.000000,-124.466738
8,19,52,0.000000,-122.333722
8,19,54,0.000000,-125.791019
8,19,56,0.000000,-126.176461
8,19,58,0.000000,-125.920964
8,20,0,0.000000,-125.250345
8,20,2,0.000000,-127.467045
8,20,4,0.000000,-126.267181
8,20,6,0.000000,-126.732485
8,20,8,0.000000,-123.795362
8,20,10,0.000000,-125.596765
8,20,12,0.000000,-124.760282
8,20,14,0.000000,-126.776003
8,20,16,0.000000,-125.335556
8,20,18,0.000000,-124.484814
8,20,20,0.000000,-127.821573
8,20,22,0.000000,-124.676490
8,20,24,0.000000,-125.958766
8,20,26,0.000000,-126.364130
8,20,28,0.000000,-125.843427
8,20,30,0.000000,-125.787386
8,20,32,0.000000,-128.166332
8,20,34,0.000000,-124.868689
8,20,36,0.000000,-125.908167
8,20,38,0.000000,-126.086482
8,20,40,0.000000,-125.699931
8,20,42,0.000000,-124.425253
8,20,44,0.000000,-129.163409
8,20,46,0.000000,-126.695732
8,20,48,0.000000,-125.730029
8,20,50,0.000000,-125.538241
8,20,52,0.000000,-126.229798
8,20,54,0.000000,-126.213204
8,20,56,0.000000,-128.615213
8,20,58,0.000000,-127.403239
8,21,0,0.000000,-126.937689
8,21,2,0.000000,-125.056391
8,21,4,0.000000,-124.094441
8,21,6,0.000000,-127.104690
8,21,8,0.000000,-123.553347
8,21,10,0.000000,-126.273007
8,21,12,0.000000,-123.313436
8,21,14,0.000000,-126.023402
8,21,16,0.000000,-123.727937
8,21,18,0.000000,-123.975861
8,21,20,0.000000,-126.140644
8,21,22,0.000000,-124.767313
8,21,24,0.000000,-124.729175
8,21,26,0.000000,-125.084996
8,21,28,0.000000,-127.414753
8,21,30,0.000000,-124.715092
8,21,32,0.000000,-127.959479
8,21,34,0.000000,-126.557526
8,21,36,0.000000,-126.718260
8,21,38,0.000000,-125.814226
8,21,40,0.000000,-126.720901
8,21,42,0.000000,-124.925067
8,21,44,0.000000,-123.181104
8,21,46,0.000000,-129.596406
8,21,48,0.000000,-125.858734
8,21,50,0.000000,-125.940078
8,21,52,0.000000,-126.039529
8,21,54,0.000000,-123.691721
8,21,56,0.000000,-126.095546
8,21,58,0.000000,-126.237155
8,22,0,0.000000,-125.871235
8,22,2,0.000000,-125.993491
8,22,4,0.000000,-124.019023
8,22,6,0.000000,-126.904744
8,22,8,0.000000,-126.102754
8,22,10,0.000000,-125.098735
8,22,12,0.000000,-127.423391
8,22,14,0.000000,-125.707522
8,22,16,0.000000,-124.815035
8,22,18,0.000000,-126.938463
8,22,20,0.000000,-125.140867
8,22,22,0.000000,-125.870553
8,22,24,0.000000,-126.520401
8,22,26,0.000000,-123.922055
8,22,28,0.000000,-127.590347
8,22,30,0.000000,-127.489940
8,22,32,0.000000,-130.499687
8,22,34,0.000000,-126.015699
8,22,36,0.000000,-127.591262
8,22,38,0.000000,-122.356711
8,22,40,0.000000,-127.804312
8,22,42,0.000000,-127.094873
8,22,44,0.000000,-127.801455
8,22,46,0.000000,-126.421028
8,22,48,0.000000,-126.723791
8,22,50,0.000000,-130.367607
8,22,52,0.000000,-125.423279
8,22,54,0.000000,-127.213004
8,22,56,0.000000,-125.038006
8,22,58,0.000000,-124.205934
8,23,0,0.000000,-127.267191
8,23,2,0.000000,-125.278345
8,23,4,0.000000,-125.571380
8,23,6,0.000000,-127.769453
8,23,8,0.000000,-125.579953
8,23,10,0.000000,-127.365581
8,23,12,0.000000,-127.823381
8,23,14,0.000000,-125.597694
8,23,16,0.000000,-124.276464
8,23,18,0.000000,-125.328222
8,23,20,0.000000,-123.935359
8,23,22,0.000000,-125.372153
8,23,24,0.000000,-125.243389
8,23,26,0.000000,-125.117917
8,23,28,0.000000,-126.591065
8,23,30,0.000000,-126.072393
8,23,32,0.000000,-125.133474
8,23,34,0.000000,-125.314792
8,23,36,0.000000,-127.045958
8,23,38,0.000000,-124.765270
8,23,40,0.000000,-128.714168
8,23,42,0.000000,-128.290193
8,23,44,0.000000,-125.413822
8,23,46,0.000000,-125.618886
8,23,48,0.000000,-126.983718
8,23,50,0.000000,-124.826192
8,23,52,0.000000,-126.333258
8,23,54,0.000000,-125.266907
8,23,56,0.000000,-123.956389
8,23,58,0.000000,-124.447342
8,24,0,0.000000,-124.230149
8,24,2,0.000000,-124.520447
8,24,4,0.000000,-126.526299
8,24,6,0.000000,-126.044033
8,24,8,0.000000,-127.921025
8,24,10,0.000000,-124.546923
8,24,12,0.000000,-124.250985
8,24,14,0.000000,-124.256968
8,24,16,0.000000,-123.917642
8,24,18,0.000000,-126.823857
8,24,20,0.000000,-123.763950
8,24,22,0.000000,-124.528339
8,24,24,0.000000,-127.367052
8,24,26,0.000000,-123.153681
8,24,28,0.000000,-127.149635
8,24,30,0.000000,-125.831464
8,24,32,0.000000,-125.588470
8,24,34,0.000000,-125.404888
8,24,36,0.000000,-125.170553
8,24,38,0.000000,-123.609835
8,24,40,0.000000,-124.565353
8,24,42,0.000000,-127.075085
8,24,44,0.000000,-123.810538
8,24,46,0.000000,-122.458381
8,24,48,0.000000,-125.624796
8,24,50,0.000000,-127.828351
8,24,52,0.000000,-125.589726
8,24,54,0.000000,-123.483487
8,24,56,0.000000,-127.179026
8,24,58,0.000000,-124.333404
8,25,0,0.000000,-125.778188
8,25,2,0.000000,-124.960411
8,25,4,0.000000,-124.460829
8,25,6,0.000000,-122.597006
8,25,8,0.000000,-124.679998
8,25,10,0.000000,-125.766861
8,25,12,0.000000,-126.283975
8,25,14,0.000000,-125.146642
8,25,16,0.000000,-122.863005
8,25,18,0.000000,-125.885652
8,25,20,0.000000,-125.022133
8,25,22,0.000000,-125.501804
8,25,24,0.000000,-123.933926
8,25,26,0.000000,-126.030112
8,25,28,0.000000,-124.367377
8,25,30,0.000000,-125.108590
8,25,32,0.000000,-126.135071
8,25,34,0.000000,-124.733662
8,25,36,0.000000,-125.692972
8,25,38,0.000000,-124.227093
8,25,40,0.000000,-126.453894
8,25,42,0.000000,-124.037873
8,25,44,0.000000,-124.455060
8,25,46,0.000000,-126.480405
8,25,48,0.000000,-124.086057
8,25,50,0.000000,-126.370010
8,25,52,0.000000,-123.108540
8,25,54,0.000000,-126.982124
8,25,56,0.000000,-125.126014
8,25,58,0.000000,-123.480839
8,26,0,0.000000,-124.538924
8,26,2,0.000000,-125.300672
8,26,4,0.000000,-123.701191
8,26,6,0.000000,-123.043380
8,26,8,0.000000,-123.789677
8,26,10,0.000000,-124.695329
8,26,12,0.000000,-123.177928
8,26,14,0.000000,-125.558601
8,26,16,0.000000,-123.727382
8,26,18,0.000000,-123.269329
8,26,20,0.000000,-126.658129
8,26,22,0.000000,-124.868958
8,26,24,0.000000,-124.082639
8,26,26,0.000000,-125.504096
8,26,28,0.000000,-125.471415
8,26,30,0.000000,-125.804103
8,26,32,0.000000,-123.199199
8,26,34,0.000000,-126.790621
8,26,36,0.000000,-123.759675
8,26,38,0.000000,-125.989188
8,26,40,0.000000,-121.975438
8,26,42,0.000000,-123.298575
8,26,44,0.000000,-126.089230
8,26,46,0.000000,-125.181215
8,26,48,0.000000,-126.155202
8,26,50,0.000000,-126.053296
8,26,52,0.000000,-123.559791
8,26,54,0.000000,-122.561220
8,26,56,0.000000,-123.237697
8,26,58,0.000000,-124.721522
8,27,0,0.000000,-124.107951
8,27,2,0.000000,-123.281993
8,27,4,0.000000,-123.777993
8,27,6,0.000000,-124.268912
8,27,8,0.000000,-125.389074
8,27,10,0.000000,-125.470539
8,27,12,0.000000,-127.386363
8,27,14,0.000000,-124.202665
8,27,16,0.000000,-123.918845
8,27,18,0.000000,-125.863776
8,27,20,0.000000,-125.256780
8,27,22,0.000000,-123.993511
