hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.213021
19,0,2,0.000000,-128.989464
19,0,4,0.000000,-122.656220
19,0,6,0.000000,-125.987074
19,0,8,0.000000,-130.420744
19,0,10,0.000000,-126.360993
19,0,12,0.000000,-129.948257
19,0,14,0.000000,-135.280638
19,0,16,0.000000,-122.925278
19,0,18,0.000000,-132.067344
19,0,20,0.000000,-125.562338
19,0,22,0.000000,-126.482682
19,0,24,0.000000,-129.063979
19,0,26,0.000000,-128.193623
19,0,28,0.000000,-126.057943
19,0,30,0.000000,-126.702980
19,0,32,0.000000,-131.579431
19,0,34,0.000000,-145.266529
19,0,36,0.000000,-129.751441
19,0,38,0.000000,-144.725062
19,0,40,0.000000,-125.511544
19,0,42,0.000000,-131.966606
19,0,44,0.000000,-133.300348
19,0,46,0.000000,-129.538144
19,0,48,0.000000,-126.134650
19,0,50,0.000000,-130.112636
19,0,52,0.000000,-133.461651
19,0,54,0.000000,-128.039768
19,0,56,0.000000,-123.574514
19,0,58,0.000000,-141.948040
19,1,0,0.000000,-122.590693
19,1,2,0.000000,-126.618748
19,1,4,0.000000,-135.575356
19,1,6,0.000000,-128.856676
19,1,8,0.000000,-126.890434
19,1,10,0.000000,-130.099594
19,1,12,0.000000,-131.985191
19,1,14,0.000000,-124.857288
19,1,16,0.000000,-130.270221
19,1,18,0.000000,-132.952352
19,1,20,0.000000,-139.204715
19,1,22,0.000000,-124.934459
19,1,24,0.000000,-138.758796
19,1,26,0.000000,-124.122823
19,1,28,0.000000,-129.272550
19,1,30,0.000000,-147.921938
19,1,32,0.000000,-130.786575
19,1,34,0.000000,-136.111709
19,1,36,0.000000,-121.339030
19,1,38,0.000000,-125.306043
19,1,40,0.000000,-126.881726
19,1,42,0.000000,-128.487557
19,1,44,0.000000,-132.349399
19,1,46,0.000000,-125.336611
19,1,48,0.000000,-132.682460
19,1,50,0.000000,-129.310906
19,1,52,0.000000,-130.409412
19,1,54,0.000000,-123.042048
19,1,56,0.000000,-126.323326
19,1,58,0.000000,-125.425920
19,2,0,0.000000,-132.229716
19,2,2,0.000000,-142.811690
19,2,4,0.000000,-128.882917
19,2,6,0.000000,-135.201707
19,2,8,0.000000,-128.246062
19,2,10,0.000000,-130.204073
19,2,12,0.000000,-138.738240
19,2,14,0.000000,-132.577887
19,2,16,0.000000,-121.304244
19,2,18,0.000000,-123.023927
19,2,20,0.000000,-132.724866
19,2,22,0.000000,-127.287304
19,2,24,0.000000,-123.470124
19,2,26,0.000000,-129.227349
19,2,28,0.000000,-127.409082
19,2,30,0.000000,-137.562015
19,2,32,0.000000,-128.879331
19,2,34,0.000000,-135.506606
19,2,36,0.000000,-131.809049
19,2,38,0.000000,-136.775261
19,2,40,0.000000,-126.667718
19,2,42,0.000000,-139.356949
19,2,44,0.000000,-145.391789
19,2,46,0.000000,-125.478330
19,2,48,0.000000,-128.733030
19,2,50,0.000000,-127.222385
19,2,52,0.000000,-127.890874
19,2,54,0.000000,-125.905286
19,2,56,0.000000,-124.911433
19,2,58,0.000000,-131.108940
19,3,0,0.000000,-142.514967
19,3,2,0.000000,-130.525040
19,3,4,0.000000,-135.867950
19,3,6,0.000000,-130.213166
19,3,8,0.000000,-147.071992
19,3,10,0.000000,-130.195604
19,3,12,0.000000,-136.851409
19,3,14,0.000000,-133.766107
19,3,16,0.000000,-132.101072
19,3,18,0.000000,-128.903864
19,3,20,0.000000,-128.647572
19,3,22,0.000000,-126.112471
19,3,24,0.000000,-150.260780
19,3,26,0.000000,-136.155420
19,3,28,0.000000,-131.409345
19,3,30,0.000000,-126.999888
19,3,32,0.000000,-133.094583
19,3,34,0.000000,-131.750657
19,3,36,0.000000,-125.479560
19,3,38,0.000000,-130.829727
19,3,40,0.000000,-131.527615
19,3,42,0.000000,-126.794034
19,3,44,0.000000,-139.148330
19,3,46,0.000000,-132.089761
19,3,48,0.000000,-125.441328
19,3,50,0.000000,-122.695691
19,3,52,0.000000,-128.793822
19,3,54,0.000000,-133.427967
19,3,56,0.000000,-128.686888
19,3,58,0.000000,-130.436773
19,4,0,0.000000,-133.285123
19,4,2,0.000000,-129.744834
19,4,4,0.000000,-129.718114
19,4,6,0.000000,-135.391816
19,4,8,0.000000,-132.859815
19,4,10,0.000000,-127.633151
19,4,12,0.000000,-136.672701
19,4,14,0.000000,-130.961313
19,4,16,0.000000,-128.490730
19,4,18,0.000000,-127.828276
19,4,20,0.000000,-128.192466
19,4,22,0.000000,-129.079287
19,4,24,0.000000,-137.480924
19,4,26,0.000000,-129.593646
19,4,28,0.000000,-130.273996
19,4,30,0.000000,-134.677560
19,4,32,0.000000,-143.051530
19,4,34,0.000000,-126.885138
19,4,36,0.000000,-132.686981
19,4,38,0.000000,-132.731680
19,4,40,0.000000,-130.251258
19,4,42,0.000000,-128.985665
19,4,44,0.000000,-133.111870
19,4,46,0.000000,-128.538316
19,4,48,0.000000,-124.697063
19,4,50,0.000000,-139.519331
19,4,52,0.000000,-123.690946
19,4,54,0.000000,-134.287424
19,4,56,0.000000,-137.747230
19,4,58,0.000000,-132.511949
19,5,0,0.000000,-124.350782
19,5,2,0.000000,-125.307989
19,5,4,0.000000,-124.824943
19,5,6,0.000000,-130.030010
19,5,8,0.000000,-131.380825
19,5,10,0.000000,-134.612853
19,5,12,0.000000,-126.942068
19,5,14,0.000000,-134.827756
19,5,16,0.000000,-132.815617
19,5,18,0.000000,-138.884746
19,5,20,0.000000,-136.787914
19,5,22,0.000000,-137.291172
19,5,24,0.000000,-124.492379
19,5,26,0.000000,-141.805444
19,5,28,0.000000,-126.706389
19,5,30,0.000000,-129.396850
19,5,32,0.000000,-123.031099
19,5,34,0.000000,-125.789724
19,5,36,0.000000,-146.543054
19,5,38,0.000000,-129.332076
19,5,40,0.000000,-130.052662
19,5,42,0.000000,-135.856282
19,5,44,0.000000,-130.976768
19,5,46,0.000000,-124.442814
19,5,48,0.000000,-126.382719
19,5,50,0.000000,-124.069444
19,5,52,0.000000,-131.191438
19,5,54,0.000000,-123.330565
19,5,56,0.000000,-146.282429
19,5,58,0.000000,-132.987472
19,6,0,0.000000,-127.820417
19,6,2,0.000000,-120.786527
19,6,4,0.000000,-123.048183
19,6,6,0.000000,-126.397554
19,6,8,0.000000,-128.148774
19,6,10,0.000000,-128.890750
19,6,12,0.000000,-131.738459
19,6,14,0.000000,-137.945701
19,6,16,0.000000,-124.749114
19,6,18,0.000000,-132.574453
19,6,20,0.000000,-126.879749
19,6,22,0.000000,-135.628260
19,6,24,0.000000,-126.921311
19,6,26,0.000000,-135.857118
19,6,28,0.000000,-133.340274
19,6,30,0.000000,-134.781410
19,6,32,0.000000,-124.909771
19,6,34,0.000000,-127.035815
19,6,36,0.000000,-125.866832
19,6,38,0.000000,-129.054404
19,6,40,0.000000,-125.291935
19,6,42,0.000000,-138.175142
19,6,44,0.000000,-127.563152
19,6,46,0.000000,-135.610464
19,6,48,0.000000,-133.591941
19,6,50,0.000000,-127.425691
19,6,52,0.000000,-131.869378
19,6,54,0.000000,-145.353542
19,6,56,0.000000,-130.936047
19,6,58,0.000000,-130.965714
19,7,0,0.000000,-137.909276
19,7,2,0.000000,-132.922388
19,7,4,0.000000,-133.791615
19,7,6,0.000000,-137.032556
19,7,8,0.000000,-127.238452
19,7,10,0.000000,-121.010241
19,7,12,0.000000,-133.392938
19,7,14,0.000000,-132.207317
19,7,16,0.000000,-146.550821
19,7,18,0.000000,-130.462484
19,7,20,0.000000,-127.428423
19,7,22,0.000000,-127.255344
19,7,24,0.000000,-132.316967
19,7,26,0.000000,-158.074883
19,7,28,0.000000,-134.171484
19,7,30,0.000000,-126.656765
19,7,32,0.000000,-131.863609
19,7,34,0.000000,-135.159225
19,7,36,0.000000,-137.805992
19,7,38,0.000000,-125.386108
19,7,40,0.000000,-125.759068
19,7,42,0.000000,-137.352357
19,7,44,0.000000,-132.572434
19,7,46,0.000000,-126.938393
19,7,48,0.000000,-135.098745
19,7,50,0.000000,-128.721867
19,7,52,0.000000,-157.609606
19,7,54,0.000000,-127.714689
19,7,56,0.000000,-124.962455
19,7,58,0.000000,-126.836094
19,8,0,0.000000,-127.584376
19,8,2,0.000000,-130.796544
19,8,4,0.000000,-136.306636
19,8,6,0.000000,-126.655732
19,8,8,0.000000,-128.354188
19,8,10,0.000000,-125.567255
19,8,12,0.000000,-137.014896
19,8,14,0.000000,-129.189996
19,8,16,0.000000,-124.135614
19,8,18,0.000000,-131.178667
19,8,20,0.000000,-125.455279
19,8,22,0.000000,-130.556618
19,8,24,0.000000,-121.020640
19,8,26,0.000000,-133.554681
19,8,28,0.000000,-123.831499
19,8,30,0.000000,-131.814742
19,8,32,0.000000,-128.775630
19,8,34,0.000000,-123.812556
19,8,36,0.000000,-131.231400
19,8,38,0.000000,-127.057182
19,8,40,0.000000,-124.985667
19,8,42,0.000000,-130.023630
19,8,44,0.000000,-127.058614
19,8,46,0.000000,-128.169384
19,8,48,0.000000,-127.750505
19,8,50,0.000000,-141.152612
19,8,52,0.000000,-136.643871
19,8,54,0.000000,-136.983573
19,8,56,0.000000,-126.552121
19,8,58,0.000000,-128.861863
19,9,0,0.000000,-126.988396
19,9,2,0.000000,-127.045079
19,9,4,0.000000,-126.559599
19,9,6,0.000000,-123.573097
19,9,8,0.000000,-128.605336
19,9,10,0.000000,-130.727244
19,9,12,0.000000,-125.811502
19,9,14,0.000000,-152.015588
19,9,16,0.000000,-121.676157
19,9,18,0.000000,-140.700101
19,9,20,0.000000,-127.791149
19,9,22,0.000000,-126.892663
19,9,24,0.000000,-123.045911
19,9,26,0.000000,-134.568682
19,9,28,0.000000,-134.027103
19,9,30,0.000000,-125.435204
19,9,32,0.000000,-132.601552
19,9,34,0.000000,-128.645053
19,9,36,0.000000,-126.517150
19,9,38,0.000000,-129.124126
19,9,40,0.000000,-128.998458
19,9,42,0.000000,-129.791058
19,9,44,0.000000,-126.140922
19,9,46,0.000000,-126.969925
19,9,48,0.000000,-133.263714
19,9,50,0.000000,-123.126019
19,9,52,0.000000,-131.603508
19,9,54,0.000000,-133.979042
19,9,56,0.000000,-132.831534
19,9,58,0.000000,-140.376873
19,10,0,0.000000,-121.100314
19,10,2,0.000000,-132.744315
19,10,4,0.000000,-135.403519
19,10,6,0.000000,-130.055643
19,10,8,0.000000,-126.116896
19,10,10,0.000000,-128.462812
19,10,12,0.000000,-131.013199
19,10,14,0.000000,-126.417720
19,10,16,0.000000,-127.753103
19,10,18,0.000000,-131.540776
19,10,20,0.000000,-129.192858
19,10,22,0.000000,-137.700482
19,10,24,0.000000,-120.399607
19,10,26,0.000000,-128.544011
19,10,28,0.000000,-134.742667
19,10,30,0.000000,-131.337523
19,10,32,0.000000,-127.488460
19,10,34,0.000000,-137.833375
19,10,36,0.000000,-128.587683
19,10,38,0.000000,-136.737287
19,10,40,0.000000,-124.797770
19,10,42,0.000000,-129.185604
19,10,44,0.000000,-132.900960
19,10,46,0.000000,-124.323298
19,10,48,0.000000,-135.498175
19,10,50,0.000000,-136.354989
19,10,52,0.000000,-129.709402
19,10,54,0.000000,-130.888988
19,10,56,0.000000,-124.410412
19,10,58,0.000000,-138.557650
19,11,0,0.000000,-126.006300
19,11,2,0.000000,-135.189156
19,11,4,0.000000,-138.919609
19,11,6,0.000000,-130.497850
19,11,8,0.000000,-125.551950
19,11,10,0.000000,-136.530871
19,11,12,0.000000,-121.295607
19,11,14,0.000000,-125.328368
19,11,16,0.000000,-132.886261
19,11,18,0.000000,-122.525602
19,11,20,0.000000,-150.107594
19,11,22,0.000000,-128.576141
19,11,24,0.000000,-130.315941
19,11,26,0.000000,-131.063594
19,11,28,0.000000,-125.446193
19,11,30,0.000000,-140.965243
19,11,32,0.000000,-128.009958
19,11,34,0.000000,-129.369595
19,11,36,0.000000,-135.662344
19,11,38,0.000000,-131.835124
19,11,40,0.000000,-127.242917
19,11,42,0.000000,-122.590653
19,11,44,0.000000,-123.734889
19,11,46,0.000000,-127.595645
19,11,48,0.000000,-128.023299
19,11,50,0.000000,-127.566545
19,11,52,0.000000,-138.843847
19,11,54,0.000000,-123.543707
19,11,56,0.000000,-130.698850
19,11,58,0.000000,-134.955298
19,12,0,0.000000,-127.908983
19,12,2,0.000000,-132.416569
19,12,4,0.000000,-130.357080
19,12,6,0.000000,-127.285542
19,12,8,0.000000,-127.730572
19,12,10,0.000000,-136.986507
19,12,12,0.000000,-129.092880
19,12,14,0.000000,-140.788462
19,12,16,0.000000,-130.316587
19,12,18,0.000000,-140.877326
19,12,20,0.000000,-125.581152
19,12,22,0.000000,-127.428545
19,12,24,0.000000,-126.669548
19,12,26,0.000000,-128.967005
19,12,28,0.000000,-126.833048
19,12,30,0.000000,-133.503103
19,12,32,0.000000,-141.935777
19,12,34,0.000000,-133.546191
19,12,36,0.000000,-132.761428
19,12,38,0.000000,-126.007508
19,12,40,0.000000,-134.410942
19,12,42,0.000000,-134.844674
19,12,44,0.000000,-133.230854
19,12,46,0.000000,-133.902183
19,12,48,0.000000,-126.866261
19,12,50,0.000000,-127.907846
19,12,52,0.000000,-131.378396
19,12,54,0.000000,-133.413967
19,12,56,0.000000,-131.205924
19,12,58,0.000000,-132.745876
19,13,0,0.000000,-128.509658
19,13,2,0.000000,-130.286614
19,13,4,0.000000,-129.627410
19,13,6,0.000000,-137.856548
19,13,8,0.000000,-126.619619
19,13,10,0.000000,-136.715475
19,13,12,0.000000,-135.184823
19,13,14,0.000000,-130.760218
19,13,16,0.000000,-129.519885
19,13,18,0.000000,-130.764665
19,13,20,0.000000,-135.246009
19,13,22,0.000000,-134.922231
19,13,24,0.000000,-132.112778
19,13,26,0.000000,-127.323777
19,13,28,0.000000,-125.499386
19,13,30,0.000000,-129.744873
19,13,32,0.000000,-136.975092
19,13,34,0.000000,-129.736146
19,13,36,0.000000,-130.461518
19,13,38,0.000000,-126.850433
19,13,40,0.000000,-124.421033
19,13,42,0.000000,-128.600954
19,13,44,0.000000,-125.470571
19,13,46,0.000000,-134.803743
19,13,48,0.000000,-128.552789
19,13,50,0.000000,-132.501611
19,13,52,0.000000,-130.051314
19,13,54,0.000000,-131.520521
19,13,56,0.000000,-137.613587
19,13,58,0.000000,-142.787843
19,14,0,0.000000,-127.055028
19,14,2,0.000000,-138.371897
19,14,4,0.000000,-119.757355
19,14,6,0.000000,-125.353696
19,14,8,0.000000,-129.567558
19,14,10,0.000000,-127.468912
19,14,12,0.000000,-130.846699
19,14,14,0.000000,-127.543522
19,14,16,0.000000,-130.883698
19,14,18,0.000000,-128.625817
19,14,20,0.000000,-136.820414
19,14,22,0.000000,-136.781711
19,14,24,0.000000,-138.955747
19,14,26,0.000000,-127.487279
19,14,28,0.000000,-129.461522
19,14,30,0.000000,-152.285097
19,14,32,0.000000,-124.930939
19,14,34,0.000000,-132.149232
19,14,36,0.000000,-137.247010
19,14,38,0.000000,-127.594160
19,14,40,0.000000,-122.185901
19,14,42,0.000000,-142.864146
19,14,44,0.000000,-130.437141
19,14,46,0.000000,-125.120747
19,14,48,0.000000,-135.284154
19,14,50,0.000000,-124.557847
19,14,52,0.000000,-128.169538
19,14,54,0.000000,-131.403669
19,14,56,0.000000,-137.405569
19,14,58,0.000000,-131.802050
19,15,0,0.000000,-140.801565
19,15,2,0.000000,-120.503899
19,15,4,0.000000,-123.831378
19,15,6,0.000000,-124.480277
19,15,8,0.000000,-124.552759
19,15,10,0.000000,-128.617195
19,15,12,0.000000,-130.078450
19,15,14,0.000000,-132.630387
19,15,16,0.000000,-127.721995
19,15,18,0.000000,-132.081333
19,15,20,0.000000,-128.750294
19,15,22,0.000000,-136.593360
19,15,24,0.000000,-134.053764
19,15,26,0.000000,-130.412333
19,15,28,0.000000,-134.908817
19,15,30,0.000000,-132.080297
19,15,32,0.000000,-127.727008
19,15,34,0.000000,-131.368285
19,15,36,0.000000,-127.054257
19,15,38,0.000000,-129.378821
19,15,40,0.000000,-129.308008
19,15,42,0.000000,-136.712852
19,15,44,0.000000,-132.777788
19,15,46,0.000000,-128.535095
19,15,48,0.000000,-135.663682
19,15,50,0.000000,-121.917986
19,15,52,0.000000,-126.002438
19,15,54,0.000000,-132.529937
19,15,56,0.000000,-132.564686
19,15,58,0.000000,-124.296929
19,16,0,0.000000,-123.773123
19,16,2,0.000000,-137.687740
19,16,4,0.000000,-131.925630
19,16,6,0.000000,-133.916992
19,16,8,0.000000,-131.251345
19,16,10,0.000000,-122.470267
19,16,12,0.000000,-128.159509
19,16,14,0.000000,-123.042493
19,16,16,0.000000,-133.354259
19,16,18,0.000000,-134.352316
19,16,20,0.000000,-131.519191
19,16,22,0.000000,-128.754976
19,16,24,0.000000,-128.824510
19,16,26,0.000000,-126.766197
19,16,28,0.000000,-128.941940
19,16,30,0.000000,-136.935295
19,16,32,0.000000,-129.394409
19,16,34,0.000000,-126.702910
19,16,36,0.000000,-130.296748
19,16,38,0.000000,-138.902775
19,16,40,0.000000,-138.640682
19,16,42,0.000000,-135.587426
19,16,44,0.000000,-122.873235
19,16,46,0.000000,-122.601219
19,16,48,0.000000,-127.228933
19,16,50,0.000000,-127.000474
19,16,52,0.000000,-127.747946
19,16,54,0.000000,-136.766240
19,16,56,0.000000,-128.883657
19,16,58,0.000000,-141.577666
19,17,0,0.000000,-130.734005
19,17,2,0.000000,-134.497742
19,17,4,0.000000,-130.394702
19,17,6,0.000000,-123.824139
19,17,8,0.000000,-144.954324
19,17,10,0.000000,-126.096683
19,17,12,0.000000,-134.818248
19,17,14,0.000000,-122.833600
19,17,16,0.000000,-143.721735
19,17,18,0.000000,-125.463028
19,17,20,0.000000,-130.721684
19,17,22,0.000000,-129.841304
19,17,24,0.000000,-128.271885
19,17,26,0.000000,-131.186564
19,17,28,0.000000,-125.611313
19,17,30,0.000000,-129.095673
19,17,32,0.000000,-132.139011
19,17,34,0.000000,-131.058477
19,17,36,0.000000,-126.622026
19,17,38,0.000000,-133.043590
19,17,40,0.000000,-125.431565
19,17,42,0.000000,-125.634421
19,17,44,0.000000,-127.012388
19,17,46,0.000000,-125.982026
19,17,48,0.000000,-130.320578
19,17,50,0.000000,-137.826274
19,17,52,0.000000,-123.592893
19,17,54,0.000000,-126.945182
19,17,56,0.000000,-130.023365
19,17,58,0.000000,-133.173459
19,18,0,0.000000,-127.781754
19,18,2,0.000000,-130.312678
19,18,4,0.000000,-129.972054
19,18,6,0.000000,-132.376336
19,18,8,0.000000,-131.397558
19,18,10,0.000000,-124.562481
19,18,12,0.000000,-129.332761
19,18,14,0.000000,-130.305940
19,18,16,0.000000,-124.172260
19,18,18,0.000000,-129.709131
19,18,20,0.000000,-134.257694
19,18,22,0.000000,-146.669428
19,18,24,0.000000,-128.095999
19,18,26,0.000000,-127.895349
19,18,28,0.000000,-129.840860
19,18,30,0.000000,-134.535295
19,18,32,0.000000,-128.905181
19,18,34,0.000000,-123.176735
19,18,36,0.000000,-129.715063
19,18,38,0.000000,-128.216471
19,18,40,0.000000,-128.926462
19,18,42,0.000000,-123.679719
19,18,44,0.000000,-126.072874
19,18,46,0.000000,-128.407183
19,18,48,0.000000,-125.623666
19,18,50,0.000000,-128.948851
19,18,52,0.000000,-124.650964
19,18,54,0.000000,-127.588292
19,18,56,0.000000,-122.995487
19,18,58,0.000000,-126.589943
19,19,0,0.000000,-125.969717
19,19,2,0.000000,-133.587941
19,19,4,0.000000,-129.593675
19,19,6,0.000000,-132.948520
19,19,8,0.000000,-128.171810
19,19,10,0.000000,-125.424325
19,19,12,0.000000,-136.822628
19,19,14,0.000000,-131.702556
19,19,16,0.000000,-136.137994
19,19,18,0.000000,-128.194768
19,19,20,0.000000,-132.459265
19,19,22,0.000000,-130.738540
19,19,24,0.000000,-126.014775
19,19,26,0.000000,-131.574503
19,19,28,0.000000,-128.195046
19,19,30,0.000000,-127.776366
19,19,32,0.000000,-132.723676
19,19,34,0.000000,-133.404485
19,19,36,0.000000,-128.597059
19,19,38,0.000000,-129.277542
19,19,40,0.000000,-127.109383
19,19,42,0.000000,-127.847553
19,19,44,0.000000,-129.244125
19,19,46,0.000000,-127.852369
19,19,48,0.000000,-132.564736
19,19,50,0.000000,-124.910258
19,19,52,0.000000,-121.979813
19,19,54,0.000000,-131.551979
19,19,56,0.000000,-135.525914
19,19,58,0.000000,-126.659859
19,20,0,0.000000,-125.219302
19,20,2,0.000000,-133.672948
19,20,4,0.000000,-130.029384
19,20,6,0.000000,-141.728685
19,20,8,0.000000,-129.851250
19,20,10,0.000000,-132.948889
19,20,12,0.000000,-130.156118
19,20,14,0.000000,-134.088039
19,20,16,0.000000,-124.209855
19,20,18,0.000000,-137.334661
19,20,20,0.000000,-125.236890
19,20,22,0.000000,-132.160699
19,20,24,0.000000,-131.980241
19,20,26,0.000000,-135.661024
19,20,28,0.000000,-126.191594
19,20,30,0.000000,-129.250344
19,20,32,0.000000,-131.494216
19,20,34,0.000000,-127.788293
19,20,36,0.000000,-135.986151
19,20,38,0.000000,-135.643576
19,20,40,0.000000,-126.450874
19,20,42,0.000000,-134.883161
19,20,44,0.000000,-132.722374
19,20,46,0.000000,-124.971679
19,20,48,0.000000,-132.339912
19,20,50,0.000000,-135.781094
19,20,52,0.000000,-129.877355
19,20,54,0.000000,-134.698264
19,20,56,0.000000,-127.046241
19,20,58,0.000000,-136.301975
19,21,0,0.000000,-132.175863
19,21,2,0.000000,-145.133044
19,21,4,0.000000,-127.947722
19,21,6,0.000000,-130.132200
19,21,8,0.000000,-128.895236
19,21,10,0.000000,-128.893664
19,21,12,0.000000,-133.922777
19,21,14,0.000000,-130.337996
19,21,16,0.000000,-127.421193
19,21,18,0.000000,-144.443143
19,21,20,0.000000,-134.903512
19,21,22,0.000000,-126.835642
19,21,24,0.000000,-125.885782
19,21,26,0.000000,-123.943930
19,21,28,0.000000,-119.753897
19,21,30,0.000000,-122.847714
19,21,32,0.000000,-129.629487
19,21,34,0.000000,-125.593883
19,21,36,0.000000,-128.319493
19,21,38,0.000000,-127.943590
19,21,40,0.000000,-128.581343
19,21,42,0.000000,-125.080193
19,21,44,0.000000,-141.317759
19,21,46,0.000000,-130.375009
19,21,48,0.000000,-127.431132
19,21,50,0.000000,-127.052718
19,21,52,0.000000,-131.959944
19,21,54,0.000000,-124.340812
19,21,56,0.000000,-122.507807
19,21,58,0.000000,-129.095015
19,22,0,0.000000,-140.789369
19,22,2,0.000000,-132.650364
19,22,4,0.000000,-127.319166
19,22,6,0.000000,-133.269809
19,22,8,0.000000,-124.679245
19,22,10,0.000000,-130.231454
19,22,12,0.000000,-128.923559
19,22,14,0.000000,-122.327394
19,22,16,0.000000,-129.549345
19,22,18,0.000000,-126.706566
19,22,20,0.000000,-129.366664
19,22,22,0.000000,-131.686357
19,22,24,0.000000,-127.411533
19,22,26,0.000000,-131.614898
19,22,28,0.000000,-126.188909
19,22,30,0.000000,-126.279569
19,22,32,0.000000,-134.653078
19,22,34,0.000000,-133.374949
19,22,36,0.000000,-124.564340
19,22,38,0.000000,-132.456760
19,22,40,0.000000,-135.181592
19,22,42,0.000000,-126.560190
19,22,44,0.000000,-130.075382
19,22,46,0.000000,-128.024457
19,22,48,0.000000,-122.503425
19,22,50,0.000000,-129.187782
19,22,52,0.000000,-131.001045
19,22,54,0.000000,-126.717462
19,22,56,0.000000,-129.248500
19,22,58,0.000000,-138.446511
19,23,0,0.000000,-125.552320
19,23,2,0.000000,-128.266676
19,23,4,0.000000,-132.154566
19,23,6,0.000000,-122.707503
19,23,8,0.000000,-127.951812
19,23,10,0.000000,-125.203902
19,23,12,0.000000,-130.896820
19,23,14,0.000000,-130.863809
19,23,16,0.000000,-131.445521
19,23,18,0.000000,-131.196871
19,23,20,0.000000,-131.479052
19,23,22,0.000000,-122.183860
19,23,24,0.000000,-130.592316
19,23,26,0.000000,-143.154720
19,23,28,0.000000,-128.779431
19,23,30,0.000000,-124.543332
19,23,32,0.000000,-139.019660
19,23,34,0.000000,-142.120348
19,23,36,0.000000,-130.068998
19,23,38,0.000000,-124.866306
19,23,40,0.000000,-132.231739
19,23,42,0.000000,-139.408830
19,23,44,0.000000,-137.074195
19,23,46,0.000000,-127.747274
19,23,48,0.000000,-121.016494
19,23,50,0.000000,-124.487034
19,23,52,0.000000,-126.354095
19,23,54,0.000000,-125.121632
19,23,56,0.000000,-131.192847
19,23,58,0.000000,-129.218696
19,24,0,0.000000,-130.883958
19,24,2,0.000000,-131.794114
19,24,4,0.000000,-125.890135
19,24,6,0.000000,-127.986110
19,24,8,0.000000,-125.303050
19,24,10,0.000000,-142.977141
19,24,12,0.000000,-129.428483
19,24,14,0.000000,-122.661164
19,24,16,0.000000,-137.724858
19,24,18,0.000000,-131.499911
19,24,20,0.000000,-124.508190
19,24,22,0.000000,-128.362224
19,24,24,0.000000,-122.924657
19,24,26,0.000000,-129.201007
19,24,28,0.000000,-125.500385
19,24,30,0.000000,-125.534760
19,24,32,0.000000,-129.424711
19,24,34,0.000000,-125.783473
19,24,36,0.000000,-135.322154
19,24,38,0.000000,-134.829410
19,24,40,0.000000,-130.551737
19,24,42,0.000000,-125.583750
19,24,44,0.000000,-128.568212
19,24,46,0.000000,-127.439722
19,24,48,0.000000,-138.553222
19,24,50,0.000000,-128.128867
19,24,52,0.000000,-148.974107
19,24,54,0.000000,-126.026206
19,24,56,0.000000,-129.149538
19,24,58,0.000000,-124.241235
19,25,0,0.000000,-144.486625
19,25,2,0.000000,-130.494292
19,25,4,0.000000,-122.083787
19,25,6,0.000000,-130.691448
19,25,8,0.000000,-130.883441
19,25,10,0.000000,-120.848870
19,25,12,0.000000,-125.038595
19,25,14,0.000000,-127.477554
19,25,16,0.000000,-121.561719
19,25,18,0.000000,-131.123480
19,25,20,0.000000,-145.293240
19,25,22,0.000000,-125.752713
19,25,24,0.000000,-126.265396
19,25,26,0.000000,-121.546647
19,25,28,0.000000,-124.475005
19,25,30,0.000000,-124.095822
19,25,32,0.000000,-127.833532
19,25,34,0.000000,-140.356990
19,25,36,0.000000,-131.519507
19,25,38,0.000000,-126.178793
19,25,40,0.000000,-128.643902
19,25,42,0.000000,-142.547348
19,25,44,0.000000,-134.685191
19,25,46,0.000000,-124.050075
19,25,48,0.000000,-124.664384
19,25,50,0.000000,-124.188188
19,25,52,0.000000,-127.983655
19,25,54,0.000000,-132.635557
19,25,56,0.000000,-125.461969
19,25,58,0.000000,-133.998824
19,26,0,0.000000,-128.052810
19,26,2,0.000000,-122.614902
19,26,4,0.000000,-132.146453
19,26,6,0.000000,-131.423809
19,26,8,0.000000,-138.363170
19,26,10,0.000000,-144.015496
19,26,12,0.000000,-140.596560
19,26,14,0.000000,-132.588208
19,26,16,0.000000,-142.286513
19,26,18,0.000000,-126.066240
19,26,20,0.000000,-129.804228
19,26,22,0.000000,-124.083575
19,26,24,0.000000,-132.034468
19,26,26,0.000000,-131.715954
19,26,28,0.000000,-137.388209
19,26,30,0.000000,-131.922540
19,26,32,0.000000,-130.063010
19,26,34,0.000000,-121.592624
19,26,36,0.000000,-126.495042
19,26,38,0.000000,-136.597131
19,26,40,0.000000,-120.552821
19,26,42,0.000000,-134.492793
19,26,44,0.000000,-144.523481
19,26,46,0.000000,-130.995310
19,26,48,0.000000,-131.036565
19,26,50,0.000000,-132.377299
19,26,52,0.000000,-133.561998
19,26,54,0.000000,-124.662430
19,26,56,0.000000,-125.044759
19,26,58,0.000000,-136.469609
19,27,0,0.000000,-127.543381
19,27,2,0.000000,-146.216968
19,27,4,0.000000,-136.566216
19,27,6,0.000000,-127.169951
19,27,8,0.000000,-128.476098
19,27,10,0.000000,-129.673683
19,27,12,0.000000,-125.017411
19,27,14,0.000000,-133.943470
19,27,16,0.000000,-131.694016
19,27,18,0.000000,-135.485658
19,27,20,0.000000,-127.020063
19,27,22,0.000000,-140.828677
