hour,minute,second,fractional second,intensity(dBm)
23,49,2,0.000000,-109.643997
23,49,13,0.000000,-111.596001
23,49,24,0.000000,-109.688004
23,49,35,0.000000,-111.164001
23,49,46,0.000000,-108.875999
23,49,56,0.000000,-121.008003
23,50,7,0.000000,-115.428001
23,50,18,0.000000,-108.848000
23,50,29,0.000000,-111.211998
23,50,40,0.000000,-106.860001
23,50,51,0.000000,-109.624001
23,51,2,0.000000,-106.828003
23,51,13,0.000000,-108.708000
23,51,24,0.000000,-110.192001
23,51,36,0.000000,-105.627998
23,51,46,0.000000,-109.028000
23,51,57,0.000000,-108.764000
23,52,8,0.000000,-110.624001
23,52,19,0.000000,-116.835999
23,52,30,0.000000,-107.924004
23,52,41,0.000000,-111.820000
23,52,52,0.000000,-109.972000
23,53,3,0.000000,-114.208000
23,53,14,0.000000,-108.608002
23,53,25,0.000000,-105.468002
23,53,36,0.000000,-110.744003
23,53,47,0.000000,-108.075996
23,53,58,0.000000,-110.875999
23,54,9,0.000000,-113.519997
23,54,20,0.000000,-108.568001
23,54,31,0.000000,-111.615997
23,54,42,0.000000,-110.068001
23,54,53,0.000000,-114.036003
23,55,4,0.000000,-107.564003
23,55,15,0.000000,-112.115997
23,55,26,0.000000,-109.632004
23,55,37,0.000000,-111.099998
23,55,48,0.000000,-111.012001
23,55,59,0.000000,-118.384003
23,56,10,0.000000,-105.931999
23,56,21,0.000000,-109.744003
23,56,32,0.000000,-109.320000
23,56,43,0.000000,-111.120003
23,56,54,0.000000,-108.664001
23,57,5,0.000000,-109.339996
23,57,16,0.000000,-112.468002
23,57,27,0.000000,-106.980003
23,57,38,0.000000,-114.968002
23,57,50,0.000000,-112.040001
23,58,0,0.000000,-112.491997
23,58,11,0.000000,-111.832001
23,58,22,0.000000,-109.136002
23,58,33,0.000000,-113.164001
23,58,44,0.000000,-109.084000
23,58,55,0.000000,-113.267998
23,59,6,0.000000,-103.543999
23,59,17,0.000000,-108.947998
23,59,28,0.000000,-109.767998
23,59,39,0.000000,-114.068001
23,59,50,0.000000,-107.688004
0,0,1,0.000000,-106.508003
0,0,12,0.000000,-115.475998
0,0,23,0.000000,-112.984001
0,0,34,0.000000,-113.335999
0,0,45,0.000000,-103.912003
0,0,57,0.000000,-109.276001
0,1,7,0.000000,-110.267998
0,1,19,0.000000,-116.580002
0,1,29,0.000000,-106.779999
0,1,40,0.000000,-112.699997
0,1,51,0.000000,-108.844002
0,2,2,0.000000,-109.655998
0,2,13,0.000000,-117.903999
0,2,24,0.000000,-111.903999
0,2,35,0.000000,-111.519997
0,2,46,0.000000,-107.592003
0,2,57,0.000000,-109.391998
0,3,8,0.000000,-109.732002
0,3,19,0.000000,-104.311996
0,3,30,0.000000,-112.136002
0,3,41,0.000000,-110.931999
0,3,52,0.000000,-116.751999
0,4,3,0.000000,-112.655998
0,4,14,0.000000,-109.047997
0,4,25,0.000000,-109.148003
0,4,36,0.000000,-110.716003
0,4,47,0.000000,-114.508003
0,4,58,0.000000,-110.919998
0,5,9,0.000000,-111.012001
0,5,20,0.000000,-109.403999
0,5,31,0.000000,-114.171997
0,5,42,0.000000,-110.568001
0,5,53,0.000000,-112.000000
0,6,4,0.000000,-112.884003
0,6,15,0.000000,-107.739998
0,6,26,0.000000,-107.139999
0,6,37,0.000000,-109.676003
0,6,48,0.000000,-113.419998
0,6,59,0.000000,-108.419998
0,7,10,0.000000,-115.584000
0,7,21,0.000000,-112.480003
0,7,33,0.000000,-108.820000
0,7,43,0.000000,-109.543999
0,7,54,0.000000,-116.084000
0,8,5,0.000000,-110.491997
0,8,16,0.000000,-111.776001
0,8,27,0.000000,-104.972000
0,8,38,0.000000,-108.599998
0,8,49,0.000000,-112.543999
0,9,0,0.000000,-114.171997
0,9,11,0.000000,-108.028000
0,9,22,0.000000,-106.931999
0,9,33,0.000000,-111.012001
0,9,45,0.000000,-110.963997
0,9,55,0.000000,-109.267998
0,10,6,0.000000,-110.227997
0,10,17,0.000000,-106.332001
0,10,28,0.000000,-109.075996
0,10,39,0.000000,-114.356003
0,10,50,0.000000,-113.751999
0,11,1,0.000000,-109.164001
0,11,12,0.000000,-113.099998
0,11,23,0.000000,-111.416000
0,11,35,0.000000,-112.127998
0,11,45,0.000000,-111.956001
0,11,56,0.000000,-111.643997
0,12,7,0.000000,-110.192001
0,12,18,0.000000,-102.652000
0,12,29,0.000000,-107.667999
0,12,40,0.000000,-108.547997
0,12,52,0.000000,-106.508003
0,13,2,0.000000,-109.931999
0,13,13,0.000000,-106.099998
0,13,24,0.000000,-114.047997
0,13,35,0.000000,-112.260002
0,13,46,0.000000,-105.952003
0,13,58,0.000000,-110.688004
0,14,8,0.000000,-106.875999
0,14,19,0.000000,-104.636002
0,14,30,0.000000,-109.295998
0,14,42,0.000000,-119.260002
0,14,52,0.000000,-112.351997
0,15,4,0.000000,-106.059998
0,15,14,0.000000,-117.108002
0,15,25,0.000000,-109.587997
0,15,36,0.000000,-111.412003
0,15,47,0.000000,-111.571999
0,15,58,0.000000,-114.487999
0,16,9,0.000000,-107.835999
0,16,20,0.000000,-113.260002
0,16,31,0.000000,-108.528000
0,16,42,0.000000,-111.552002
0,16,53,0.000000,-114.160004
0,17,4,0.000000,-111.428001
0,17,15,0.000000,-101.367996
0,17,26,0.000000,-104.459999
0,17,37,0.000000,-115.400002
0,17,48,0.000000,-111.972000
0,17,59,0.000000,-108.480003
0,18,10,0.000000,-109.320000
0,18,22,0.000000,-112.664001
0,18,32,0.000000,-115.931999
0,18,44,0.000000,-112.127998
0,18,55,0.000000,-110.744003
0,19,5,0.000000,-112.396004
0,19,16,0.000000,-111.199997
0,19,27,0.000000,-109.164001
0,19,38,0.000000,-105.484001
0,19,50,0.000000,-113.767998
0,20,0,0.000000,-110.400002
0,20,11,0.000000,-116.952003
0,20,22,0.000000,-114.036003
0,20,33,0.000000,-109.136002
0,20,44,0.000000,-110.304001
0,20,55,0.000000,-104.524002
0,21,6,0.000000,-107.372002
0,21,17,0.000000,-108.800003
0,21,28,0.000000,-108.531998
0,21,39,0.000000,-108.503998
0,21,50,0.000000,-107.776001
0,22,1,0.000000,-109.047997
0,22,12,0.000000,-109.360001
0,22,23,0.000000,-117.744003
0,22,34,0.000000,-110.772003
0,22,45,0.000000,-108.848000
0,22,56,0.000000,-105.176003
0,23,7,0.000000,-112.587997
0,23,18,0.000000,-110.711998
0,23,29,0.000000,-110.935997
0,23,40,0.000000,-113.204002
0,23,51,0.000000,-104.188004
0,24,2,0.000000,-108.828003
0,24,13,0.000000,-106.267998
0,24,25,0.000000,-109.320000
0,24,35,0.000000,-112.711998
0,24,46,0.000000,-113.367996
0,24,57,0.000000,-106.839996
0,25,8,0.000000,-107.764000
0,25,19,0.000000,-110.143997
0,25,30,0.000000,-108.708000
0,25,41,0.000000,-107.092003
0,25,52,0.000000,-111.183998
0,26,3,0.000000,-115.776001
0,26,14,0.000000,-115.564003
0,26,25,0.000000,-114.500000
0,26,36,0.000000,-110.444000
0,26,47,0.000000,-112.575996
0,26,58,0.000000,-108.776001
0,27,9,0.000000,-107.755997
0,27,20,0.000000,-108.267998
0,27,31,0.000000,-109.512001
0,27,42,0.000000,-106.552002
0,27,53,0.000000,-109.391998
0,28,4,0.000000,-109.732002
0,28,15,0.000000,-108.547997
0,28,26,0.000000,-112.267998
0,28,37,0.000000,-109.531998
0,28,48,0.000000,-106.332001
0,28,59,0.000000,-111.195999
0,29,10,0.000000,-107.292000
0,29,21,0.000000,-114.748001
0,29,32,0.000000,-114.648003
0,29,43,0.000000,-109.519997
0,29,54,0.000000,-107.279999
0,30,5,0.000000,-110.963997
0,30,16,0.000000,-109.875999
0,30,27,0.000000,-109.435997
0,30,38,0.000000,-118.987999
0,30,50,0.000000,-110.267998
0,31,0,0.000000,-112.279999
0,31,11,0.000000,-106.860001
0,31,22,0.000000,-109.300003
0,31,33,0.000000,-110.931999
0,31,44,0.000000,-117.283997
0,31,55,0.000000,-113.080002
0,32,6,0.000000,-110.931999
0,32,17,0.000000,-119.984001
0,32,28,0.000000,-107.360001
0,32,39,0.000000,-105.764000
0,32,50,0.000000,-106.612000
0,33,1,0.000000,-118.167999
0,33,12,0.000000,-108.863998
0,33,23,0.000000,-113.008003
0,33,34,0.000000,-111.132004
0,33,45,0.000000,-109.255997
0,33,57,0.000000,-111.412003
0,34,7,0.000000,-113.188004
0,34,18,0.000000,-103.839996
0,34,29,0.000000,-114.031998
0,34,40,0.000000,-107.888000
0,34,51,0.000000,-114.356003
0,35,2,0.000000,-103.807999
0,35,13,0.000000,-115.456001
0,35,24,0.000000,-110.744003
0,35,35,0.000000,-110.372002
0,35,46,0.000000,-105.991997
0,35,57,0.000000,-105.863998
0,36,8,0.000000,-115.615997
0,36,19,0.000000,-113.208000
0,36,30,0.000000,-109.248001
0,36,41,0.000000,-113.379997
0,36,52,0.000000,-110.848000
0,37,3,0.000000,-108.171997
0,37,14,0.000000,-105.500000
0,37,25,0.000000,-109.972000
0,37,36,0.000000,-114.388000
0,37,47,0.000000,-106.440002
0,37,58,0.000000,-106.587997
0,38,9,0.000000,-103.624001
0,38,20,0.000000,-112.907997
0,38,31,0.000000,-108.736000
0,38,42,0.000000,-107.620003
0,38,53,0.000000,-108.828003
0,39,4,0.000000,-106.000000
0,39,15,0.000000,-110.084000
0,39,26,0.000000,-106.323997
0,39,37,0.000000,-112.587997
0,39,48,0.000000,-105.428001
0,39,59,0.000000,-112.536003
0,40,10,0.000000,-114.255997
0,40,21,0.000000,-105.456001
0,40,32,0.000000,-116.564003
0,40,43,0.000000,-106.835999
0,40,54,0.000000,-108.171997
0,41,5,0.000000,-107.968002
0,41,16,0.000000,-108.515999
0,41,27,0.000000,-108.716003
0,41,38,0.000000,-108.680000
0,41,49,0.000000,-116.624001
0,42,0,0.000000,-111.316002
0,42,11,0.000000,-109.872002
0,42,23,0.000000,-114.388000
0,42,33,0.000000,-111.316002
0,42,44,0.000000,-104.736000
0,42,55,0.000000,-112.575996
0,43,6,0.000000,-111.508003
0,43,18,0.000000,-113.496002
0,43,28,0.000000,-111.900002
0,43,39,0.000000,-112.012001
0,43,50,0.000000,-105.896004
0,44,1,0.000000,-109.959999
0,44,12,0.000000,-103.188004
0,44,23,0.000000,-107.888000
0,44,34,0.000000,-113.907997
0,44,45,0.000000,-104.648003
0,44,56,0.000000,-111.276001
0,45,7,0.000000,-112.587997
0,45,18,0.000000,-113.884003
0,45,30,0.000000,-112.031998
0,45,40,0.000000,-111.279999
0,45,51,0.000000,-106.188004
0,46,2,0.000000,-116.124001
0,46,13,0.000000,-111.639999
0,46,24,0.000000,-109.944000
0,46,35,0.000000,-110.292000
0,46,46,0.000000,-106.632004
0,46,57,0.000000,-113.987999
0,47,8,0.000000,-105.556000
0,47,19,0.000000,-110.239998
0,47,30,0.000000,-112.300003
0,47,41,0.000000,-112.180000
0,47,52,0.000000,-110.040001
0,48,3,0.000000,-115.036003
0,48,14,0.000000,-110.403999
0,48,25,0.000000,-105.127998
0,48,36,0.000000,-108.351997
0,48,47,0.000000,-112.040001
0,48,58,0.000000,-108.980003
0,49,10,0.000000,-105.708000
0,49,21,0.000000,-108.047997
0,49,31,0.000000,-114.031998
0,49,42,0.000000,-114.052002
0,49,53,0.000000,-111.136002
0,50,4,0.000000,-109.907997
0,50,15,0.000000,-117.792000
0,50,26,0.000000,-109.531998
0,50,37,0.000000,-106.748001
0,50,49,0.000000,-110.907997
0,50,59,0.000000,-113.975998
0,51,10,0.000000,-107.447998
0,51,21,0.000000,-112.531998
0,51,32,0.000000,-110.919998
0,51,43,0.000000,-110.332001
0,51,54,0.000000,-109.456001
0,52,5,0.000000,-110.612000
0,52,16,0.000000,-113.820000
0,52,27,0.000000,-111.120003
0,52,38,0.000000,-108.188004
0,52,49,0.000000,-108.188004
0,53,0,0.000000,-113.839996
0,53,11,0.000000,-110.671997
0,53,22,0.000000,-113.480003
0,53,33,0.000000,-113.739998
0,53,44,0.000000,-105.848000
0,53,55,0.000000,-106.767998
0,54,6,0.000000,-108.708000
0,54,17,0.000000,-105.875999
0,54,28,0.000000,-113.064003
0,54,39,0.000000,-107.648003
0,54,50,0.000000,-106.248001
0,55,2,0.000000,-116.084000
0,55,12,0.000000,-110.723999
0,55,23,0.000000,-111.264000
0,55,34,0.000000,-116.403999
0,55,45,0.000000,-109.543999
0,55,56,0.000000,-110.888000
0,56,8,0.000000,-110.632004
0,56,18,0.000000,-107.720001
0,56,29,0.000000,-109.968002
0,56,40,0.000000,-108.108002
0,56,51,0.000000,-110.556000
0,57,2,0.000000,-106.239998
0,57,13,0.000000,-112.711998
0,57,24,0.000000,-106.944000
0,57,35,0.000000,-108.891998
0,57,46,0.000000,-103.136002
0,57,58,0.000000,-108.056000
0,58,8,0.000000,-110.632004
0,58,19,0.000000,-108.232002
0,58,30,0.000000,-107.468002
0,58,41,0.000000,-115.444000
0,58,52,0.000000,-110.279999
0,59,3,0.000000,-114.515999
0,59,14,0.000000,-108.839996
0,59,25,0.000000,-111.260002
0,59,36,0.000000,-109.351997
0,59,47,0.000000,-111.991997
0,59,58,0.000000,-111.603996
1,0,9,0.000000,-107.519997
1,0,21,0.000000,-104.751999
1,0,31,0.000000,-108.571999
1,0,42,0.000000,-106.811996
1,0,54,0.000000,-108.047997
1,1,4,0.000000,-110.208000
1,1,15,0.000000,-119.120003
1,1,26,0.000000,-107.603996
1,1,37,0.000000,-106.652000
1,1,48,0.000000,-120.264000
1,1,59,0.000000,-110.767998
1,2,10,0.000000,-105.811996
1,2,21,0.000000,-113.043999
1,2,32,0.000000,-112.748001
1,2,43,0.000000,-108.171997
1,2,54,0.000000,-109.267998
1,3,5,0.000000,-107.412003
1,3,16,0.000000,-111.839996
1,3,27,0.000000,-109.295998
1,3,38,0.000000,-113.040001
1,3,49,0.000000,-105.440002
1,4,0,0.000000,-106.608002
1,4,11,0.000000,-109.643997
1,4,22,0.000000,-109.676003
1,4,33,0.000000,-115.879997
1,4,44,0.000000,-117.452003
1,4,55,0.000000,-109.800003
1,5,6,0.000000,-107.348000
1,5,17,0.000000,-117.559998
1,5,28,0.000000,-106.444000
1,5,39,0.000000,-112.872002
1,5,50,0.000000,-113.080002
1,6,2,0.000000,-113.991997
1,6,12,0.000000,-110.304001
1,6,23,0.000000,-106.956001
1,6,34,0.000000,-104.839996
1,6,45,0.000000,-102.956001
1,6,56,0.000000,-111.195999
1,7,7,0.000000,-111.379997
1,7,18,0.000000,-115.391998
1,7,29,0.000000,-108.419998
1,7,40,0.000000,-109.360001
1,7,51,0.000000,-106.800003
1,8,2,0.000000,-111.683998
1,8,14,0.000000,-111.487999
1,8,24,0.000000,-110.900002
1,8,35,0.000000,-111.152000
1,8,46,0.000000,-107.848000
1,8,57,0.000000,-107.660004
1,9,8,0.000000,-107.372002
1,9,19,0.000000,-107.075996
1,9,30,0.000000,-103.300003
1,9,41,0.000000,-105.292000
1,9,52,0.000000,-109.143997
1,10,3,0.000000,-113.251999
1,10,14,0.000000,-104.199997
1,10,25,0.000000,-108.199997
1,10,36,0.000000,-108.531998
1,10,47,0.000000,-109.959999
1,10,58,0.000000,-113.695999
1,11,9,0.000000,-114.208000
1,11,20,0.000000,-116.164001
1,11,32,0.000000,-108.695999
1,11,42,0.000000,-111.952003
1,11,53,0.000000,-108.139999
1,12,4,0.000000,-110.991997
1,12,16,0.000000,-120.528000
1,12,26,0.000000,-110.699997
1,12,38,0.000000,-117.316002
1,12,48,0.000000,-108.779999
1,12,59,0.000000,-102.615997
1,13,10,0.000000,-105.447998
1,13,21,0.000000,-112.655998
1,13,32,0.000000,-109.736000
1,13,43,0.000000,-115.236000
1,13,54,0.000000,-107.515999
1,14,5,0.000000,-107.452003
1,14,16,0.000000,-114.987999
1,14,27,0.000000,-108.403999
1,14,38,0.000000,-111.416000
1,14,49,0.000000,-111.772003
1,15,0,0.000000,-110.959999
1,15,11,0.000000,-113.603996
1,15,22,0.000000,-120.564003
1,15,33,0.000000,-116.288002
1,15,44,0.000000,-112.216003
1,15,55,0.000000,-110.087997
1,16,6,0.000000,-105.720001
1,16,17,0.000000,-113.856003
1,16,28,0.000000,-112.024002
1,16,39,0.000000,-107.236000
1,16,50,0.000000,-112.424004
1,17,1,0.000000,-109.779999
1,17,12,0.000000,-108.547997
1,17,23,0.000000,-107.907997
1,17,34,0.000000,-110.947998
1,17,45,0.000000,-115.720001
1,17,56,0.000000,-112.012001
1,18,7,0.000000,-107.919998
1,18,18,0.000000,-106.332001
1,18,29,0.000000,-120.059998
1,18,40,0.000000,-109.875999
1,18,52,0.000000,-105.056000
1,19,3,0.000000,-113.568001
1,19,13,0.000000,-106.620003
1,19,24,0.000000,-108.075996
1,19,35,0.000000,-115.615997
1,19,46,0.000000,-109.596001
1,19,57,0.000000,-113.087997
1,20,8,0.000000,-115.276001
1,20,19,0.000000,-109.991997
1,20,30,0.000000,-120.428001
1,20,41,0.000000,-112.664001
1,20,52,0.000000,-112.543999
1,21,3,0.000000,-110.351997
1,21,14,0.000000,-110.152000
1,21,25,0.000000,-115.096001
1,21,36,0.000000,-109.348000
1,21,47,0.000000,-107.360001
1,21,58,0.000000,-111.115997
1,22,9,0.000000,-107.683998
1,22,20,0.000000,-114.424004
1,22,31,0.000000,-109.564003
1,22,42,0.000000,-112.351997
1,22,53,0.000000,-111.676003
1,23,4,0.000000,-108.792000
1,23,15,0.000000,-111.924004
1,23,27,0.000000,-113.739998
1,23,37,0.000000,-109.015999
1,23,48,0.000000,-117.944000
1,23,59,0.000000,-110.907997
1,24,10,0.000000,-106.375999
1,24,21,0.000000,-107.599998
1,24,32,0.000000,-104.519997
1,24,43,0.000000,-116.311996
1,24,54,0.000000,-114.639999
1,25,5,0.000000,-109.087997
1,25,16,0.000000,-108.912003
1,25,27,0.000000,-109.848000
1,25,38,0.000000,-110.152000
1,25,49,0.000000,-115.820000
1,26,0,0.000000,-108.267998
1,26,11,0.000000,-118.564003
1,26,22,0.000000,-111.699997
1,26,33,0.000000,-114.987999
1,26,44,0.000000,-107.360001
1,26,55,0.000000,-114.068001
1,27,6,0.000000,-110.980003
1,27,17,0.000000,-103.491997
1,27,28,0.000000,-112.792000
1,27,40,0.000000,-110.384003
1,27,50,0.000000,-113.496002
1,28,1,0.000000,-114.820000
1,28,12,0.000000,-115.540001
1,28,23,0.000000,-107.496002
1,28,34,0.000000,-112.447998
1,28,45,0.000000,-106.848000
1,28,56,0.000000,-113.667999
1,29,7,0.000000,-109.036003
1,29,18,0.000000,-112.816002
1,29,29,0.000000,-106.823997
1,29,40,0.000000,-108.124001
1,29,52,0.000000,-104.723999
1,30,2,0.000000,-108.931999
1,30,13,0.000000,-108.528000
1,30,24,0.000000,-111.468002
1,30,36,0.000000,-116.459999
1,30,46,0.000000,-111.431999
1,30,58,0.000000,-117.220001
1,31,8,0.000000,-111.503998
1,31,19,0.000000,-106.227997
1,31,30,0.000000,-104.500000
1,31,42,0.000000,-114.612000
1,31,52,0.000000,-114.720001
1,32,3,0.000000,-105.903999
1,32,14,0.000000,-111.683998
1,32,25,0.000000,-112.468002
1,32,36,0.000000,-111.820000
1,32,47,0.000000,-106.155998
1,32,59,0.000000,-108.764000
1,33,9,0.000000,-109.980003
1,33,20,0.000000,-113.928001
1,33,31,0.000000,-107.575996
1,33,42,0.000000,-108.108002
1,33,53,0.000000,-111.867996
1,34,4,0.000000,-116.875999
1,34,15,0.000000,-114.068001
1,34,26,0.000000,-114.536003
1,34,37,0.000000,-109.792000
1,34,48,0.000000,-113.867996
1,34,59,0.000000,-109.424004
1,35,10,0.000000,-112.500000
1,35,21,0.000000,-104.944000
1,35,32,0.000000,-107.440002
1,35,43,0.000000,-112.531998
1,35,54,0.000000,-111.748001
1,36,5,0.000000,-107.968002
1,36,17,0.000000,-109.599998
1,36,27,0.000000,-110.440002
1,36,38,0.000000,-110.968002
1,36,49,0.000000,-118.608002
1,37,0,0.000000,-111.867996
1,37,11,0.000000,-121.639999
1,37,22,0.000000,-116.363998
1,37,33,0.000000,-110.783997
1,37,44,0.000000,-107.524002
1,37,55,0.000000,-107.919998
1,38,6,0.000000,-113.695999
1,38,17,0.000000,-106.040001
1,38,28,0.000000,-113.944000
1,38,39,0.000000,-108.592003
1,38,50,0.000000,-102.384003
1,39,1,0.000000,-112.248001
1,39,12,0.000000,-110.292000
1,39,23,0.000000,-108.108002
1,39,34,0.000000,-109.699997
1,39,45,0.000000,-112.127998
1,39,56,0.000000,-111.980003
1,40,7,0.000000,-109.216003
1,40,18,0.000000,-111.043999
1,40,29,0.000000,-115.316002
1,40,40,0.000000,-105.112000
1,40,51,0.000000,-110.292000
1,41,2,0.000000,-110.512001
1,41,13,0.000000,-103.832001
1,41,24,0.000000,-110.040001
1,41,35,0.000000,-110.384003
1,41,46,0.000000,-112.068001
1,41,57,0.000000,-109.708000
1,42,8,0.000000,-107.907997
1,42,19,0.000000,-109.764000
1,42,30,0.000000,-110.372002
1,42,41,0.000000,-112.279999
1,42,52,0.000000,-112.059998
1,43,3,0.000000,-110.907997
1,43,14,0.000000,-110.360001
1,43,25,0.000000,-112.835999
1,43,36,0.000000,-111.559998
1,43,47,0.000000,-112.655998
1,43,58,0.000000,-110.844002
1,44,9,0.000000,-110.919998
1,44,20,0.000000,-116.648003
1,44,31,0.000000,-106.584000
1,44,42,0.000000,-110.816002
1,44,53,0.000000,-109.608002
1,45,4,0.000000,-112.587997
1,45,16,0.000000,-107.907997
1,45,26,0.000000,-111.132004
1,45,37,0.000000,-112.468002
1,45,48,0.000000,-110.760002
1,45,59,0.000000,-114.440002
1,46,10,0.000000,-107.564003
1,46,21,0.000000,-110.204002
1,46,32,0.000000,-107.571999
1,46,43,0.000000,-110.019997
1,46,54,0.000000,-109.676003
1,47,5,0.000000,-103.828003
1,47,16,0.000000,-105.952003
1,47,27,0.000000,-114.683998
1,47,38,0.000000,-110.671997
1,47,49,0.000000,-108.491997
1,48,0,0.000000,-107.956001
1,48,11,0.000000,-108.547997
1,48,22,0.000000,-109.519997
1,48,33,0.000000,-121.288002
1,48,44,0.000000,-114.664001
1,48,55,0.000000,-110.615997
1,49,7,0.000000,-104.975998
1,49,18,0.000000,-108.475998
1,49,28,0.000000,-111.227997
1,49,40,0.000000,-111.903999
1,49,51,0.000000,-110.463997
1,50,1,0.000000,-106.407997
1,50,12,0.000000,-114.848000
1,50,23,0.000000,-110.412003
1,50,34,0.000000,-107.776001
1,50,45,0.000000,-108.739998
1,50,56,0.000000,-110.424004
1,51,7,0.000000,-113.795998
1,51,18,0.000000,-104.856003
1,51,29,0.000000,-108.124001
1,51,40,0.000000,-112.804001
1,51,51,0.000000,-113.328003
1,52,2,0.000000,-110.320000
1,52,13,0.000000,-107.924004
1,52,24,0.000000,-108.232002
1,52,36,0.000000,-114.587997
1,52,46,0.000000,-108.124001
1,52,57,0.000000,-108.264000
1,53,8,0.000000,-114.323997
1,53,19,0.000000,-110.028000
1,53,30,0.000000,-110.304001
1,53,41,0.000000,-109.896004
1,53,52,0.000000,-110.835999
1,54,3,0.000000,-106.599998
1,54,14,0.000000,-109.295998
1,54,26,0.000000,-113.003998
1,54,36,0.000000,-108.384003
1,54,48,0.000000,-108.912003
1,54,58,0.000000,-109.320000
1,55,9,0.000000,-109.919998
1,55,20,0.000000,-113.339996
1,55,32,0.000000,-112.208000
1,55,42,0.000000,-109.860001
1,55,53,0.000000,-105.519997
1,56,4,0.000000,-108.940002
1,56,15,0.000000,-111.603996
1,56,26,0.000000,-113.115997
1,56,37,0.000000,-108.531998
1,56,48,0.000000,-105.480003
1,56,59,0.000000,-108.627998
1,57,10,0.000000,-108.208000
1,57,21,0.000000,-108.092003
1,57,32,0.000000,-114.612000
1,57,43,0.000000,-114.160004
1,57,54,0.000000,-116.363998
1,58,5,0.000000,-109.444000
1,58,16,0.000000,-105.592003
1,58,27,0.000000,-115.708000
1,58,38,0.000000,-105.972000
1,58,49,0.000000,-113.767998
1,59,0,0.000000,-110.788002
1,59,11,0.000000,-107.416000
1,59,22,0.000000,-111.540001
1,59,33,0.000000,-112.720001
1,59,44,0.000000,-110.075996
1,59,55,0.000000,-107.484001
2,0,6,0.000000,-106.384003
2,0,17,0.000000,-108.103996
2,0,28,0.000000,-115.323997
2,0,39,0.000000,-116.444000
2,0,50,0.000000,-109.872002
2,1,1,0.000000,-113.708000
2,1,12,0.000000,-113.975998
2,1,23,0.000000,-109.456001
2,1,34,0.000000,-109.500000
2,1,45,0.000000,-119.248001
2,1,56,0.000000,-107.307999
2,2,7,0.000000,-110.772003
2,2,18,0.000000,-114.987999
2,2,29,0.000000,-115.764000
2,2,40,0.000000,-109.596001
2,2,51,0.000000,-108.188004
2,3,2,0.000000,-105.375999
2,3,13,0.000000,-109.036003
2,3,24,0.000000,-110.860001
2,3,35,0.000000,-107.204002
2,3,46,0.000000,-107.323997
2,3,57,0.000000,-112.860001
2,4,8,0.000000,-113.795998
2,4,19,0.000000,-109.339996
2,4,30,0.000000,-114.800003
2,4,41,0.000000,-109.136002
2,4,52,0.000000,-110.028000
2,5,3,0.000000,-108.531998
2,5,14,0.000000,-113.528000
2,5,25,0.000000,-110.963997
2,5,36,0.000000,-109.036003
2,5,47,0.000000,-111.924004
2,5,58,0.000000,-105.080002
2,6,9,0.000000,-109.424004
2,6,21,0.000000,-108.283997
2,6,31,0.000000,-106.512001
2,6,42,0.000000,-111.040001
2,6,53,0.000000,-104.120003
2,7,5,0.000000,-110.744003
2,7,15,0.000000,-109.403999
2,7,26,0.000000,-108.367996
2,7,37,0.000000,-111.227997
2,7,48,0.000000,-111.183998
2,7,59,0.000000,-110.996002
2,8,10,0.000000,-115.019997
2,8,21,0.000000,-115.220001
2,8,32,0.000000,-117.599998
2,8,43,0.000000,-107.820000
2,8,54,0.000000,-108.139999
2,9,5,0.000000,-107.052002
2,9,16,0.000000,-109.800003
2,9,27,0.000000,-111.468002
2,9,38,0.000000,-111.348000
2,9,49,0.000000,-116.047997
2,10,0,0.000000,-115.487999
2,10,11,0.000000,-113.856003
2,10,22,0.000000,-109.424004
2,10,33,0.000000,-110.028000
2,10,44,0.000000,-114.223999
2,10,55,0.000000,-110.547997
2,11,6,0.000000,-111.463997
2,11,17,0.000000,-111.692001
2,11,28,0.000000,-111.792000
2,11,39,0.000000,-114.272003
2,11,50,0.000000,-111.075996
2,12,2,0.000000,-112.208000
2,12,12,0.000000,-109.136002
2,12,23,0.000000,-110.875999
2,12,34,0.000000,-109.136002
2,12,45,0.000000,-104.379997
2,12,56,0.000000,-104.540001
2,13,7,0.000000,-111.571999
2,13,18,0.000000,-107.984001
2,13,29,0.000000,-107.592003
2,13,40,0.000000,-113.052002
2,13,51,0.000000,-111.531998
2,14,2,0.000000,-109.468002
2,14,13,0.000000,-114.952003
2,14,24,0.000000,-108.232002
2,14,35,0.000000,-111.739998
2,14,46,0.000000,-110.571999
2,14,57,0.000000,-103.984001
2,15,8,0.000000,-109.164001
2,15,19,0.000000,-109.767998
2,15,30,0.000000,-110.683998
2,15,41,0.000000,-112.907997
2,15,52,0.000000,-117.811996
2,16,3,0.000000,-102.316002
2,16,14,0.000000,-110.435997
2,16,25,0.000000,-103.636002
2,16,36,0.000000,-112.260002
2,16,47,0.000000,-114.627998
2,16,58,0.000000,-110.139999
2,17,9,0.000000,-105.084000
2,17,20,0.000000,-114.676003
2,17,31,0.000000,-112.480003
2,17,42,0.000000,-105.571999
2,17,53,0.000000,-108.695999
2,18,4,0.000000,-111.916000
2,18,15,0.000000,-106.692001
2,18,26,0.000000,-105.944000
2,18,38,0.000000,-109.167999
2,18,48,0.000000,-109.000000
2,18,59,0.000000,-117.283997
2,19,10,0.000000,-115.132004
2,19,21,0.000000,-112.372002
2,19,32,0.000000,-107.863998
