hour,minute,second,fractional second,intensity(dBm)
23,49,2,0.000000,-106.484001
23,49,13,0.000000,-115.820000
23,49,24,0.000000,-104.540001
23,49,35,0.000000,-111.236000
23,49,46,0.000000,-112.648003
23,49,56,0.000000,-111.416000
23,50,7,0.000000,-115.783997
23,50,18,0.000000,-114.199997
23,50,29,0.000000,-113.171997
23,50,40,0.000000,-111.755997
23,50,51,0.000000,-102.884003
23,51,2,0.000000,-105.603996
23,51,13,0.000000,-106.335999
23,51,24,0.000000,-115.636002
23,51,36,0.000000,-110.984001
23,51,46,0.000000,-106.851997
23,51,57,0.000000,-107.139999
23,52,8,0.000000,-108.276001
23,52,19,0.000000,-109.068001
23,52,30,0.000000,-106.996002
23,52,41,0.000000,-107.028000
23,52,52,0.000000,-105.991997
23,53,3,0.000000,-111.171997
23,53,14,0.000000,-111.335999
23,53,25,0.000000,-107.472000
23,53,36,0.000000,-112.388000
23,53,47,0.000000,-114.087997
23,53,58,0.000000,-108.643997
23,54,9,0.000000,-109.000000
23,54,20,0.000000,-102.431999
23,54,31,0.000000,-111.984001
23,54,42,0.000000,-110.092003
23,54,53,0.000000,-106.755997
23,55,4,0.000000,-110.188004
23,55,15,0.000000,-106.596001
23,55,26,0.000000,-107.052002
23,55,37,0.000000,-105.924004
23,55,48,0.000000,-111.952003
23,55,59,0.000000,-104.632004
23,56,10,0.000000,-110.980003
23,56,21,0.000000,-107.424004
23,56,32,0.000000,-106.400002
23,56,43,0.000000,-105.012001
23,56,54,0.000000,-113.367996
23,57,5,0.000000,-108.468002
23,57,16,0.000000,-111.351997
23,57,27,0.000000,-111.316002
23,57,38,0.000000,-116.552002
23,57,50,0.000000,-110.652000
23,58,0,0.000000,-106.220001
23,58,11,0.000000,-104.036003
23,58,22,0.000000,-109.148003
23,58,33,0.000000,-115.384003
23,58,44,0.000000,-109.820000
23,58,55,0.000000,-117.307999
23,59,6,0.000000,-109.503998
23,59,17,0.000000,-117.952003
23,59,28,0.000000,-112.332001
23,59,39,0.000000,-115.984001
23,59,50,0.000000,-104.860001
0,0,1,0.000000,-112.991997
0,0,12,0.000000,-111.300003
0,0,23,0.000000,-109.440002
0,0,34,0.000000,-115.267998
0,0,45,0.000000,-113.008003
0,0,57,0.000000,-113.012001
0,1,7,0.000000,-111.503998
0,1,19,0.000000,-112.956001
0,1,29,0.000000,-113.779999
0,1,40,0.000000,-110.924004
0,1,51,0.000000,-110.891998
0,2,2,0.000000,-107.736000
0,2,13,0.000000,-108.459999
0,2,24,0.000000,-109.515999
0,2,35,0.000000,-105.472000
0,2,46,0.000000,-109.727997
0,2,57,0.000000,-107.863998
0,3,8,0.000000,-107.835999
0,3,19,0.000000,-108.255997
0,3,30,0.000000,-114.059998
0,3,41,0.000000,-103.912003
0,3,52,0.000000,-117.047997
0,4,3,0.000000,-109.776001
0,4,14,0.000000,-109.087997
0,4,25,0.000000,-108.115997
0,4,36,0.000000,-105.867996
0,4,47,0.000000,-107.680000
0,4,58,0.000000,-111.552002
0,5,9,0.000000,-110.828003
0,5,20,0.000000,-105.195999
0,5,31,0.000000,-110.264000
0,5,42,0.000000,-110.660004
0,5,53,0.000000,-102.335999
0,6,4,0.000000,-107.452003
0,6,15,0.000000,-109.940002
0,6,26,0.000000,-109.615997
0,6,37,0.000000,-106.884003
0,6,48,0.000000,-108.468002
0,6,59,0.000000,-104.255997
0,7,10,0.000000,-114.279999
0,7,21,0.000000,-113.344002
0,7,33,0.000000,-112.727997
0,7,43,0.000000,-117.655998
0,7,54,0.000000,-117.571999
0,8,5,0.000000,-106.695999
0,8,16,0.000000,-112.283997
0,8,27,0.000000,-106.211998
0,8,38,0.000000,-110.372002
0,8,49,0.000000,-111.991997
0,9,0,0.000000,-109.952003
0,9,11,0.000000,-114.120003
0,9,22,0.000000,-108.891998
0,9,33,0.000000,-113.540001
0,9,45,0.000000,-104.755997
0,9,55,0.000000,-109.047997
0,10,6,0.000000,-109.472000
0,10,17,0.000000,-107.680000
0,10,28,0.000000,-106.059998
0,10,39,0.000000,-107.092003
0,10,50,0.000000,-103.968002
0,11,1,0.000000,-110.316002
0,11,12,0.000000,-108.391998
0,11,23,0.000000,-105.959999
0,11,35,0.000000,-107.627998
0,11,45,0.000000,-112.484001
0,11,56,0.000000,-105.903999
0,12,7,0.000000,-112.671997
0,12,18,0.000000,-115.480003
0,12,29,0.000000,-103.792000
0,12,40,0.000000,-114.984001
0,12,52,0.000000,-107.811996
0,13,2,0.000000,-112.323997
0,13,13,0.000000,-111.748001
0,13,24,0.000000,-105.556000
0,13,35,0.000000,-111.963997
0,13,46,0.000000,-110.804001
0,13,58,0.000000,-108.435997
0,14,8,0.000000,-112.811996
0,14,19,0.000000,-117.952003
0,14,30,0.000000,-105.071999
0,14,42,0.000000,-107.851997
0,14,52,0.000000,-114.739998
0,15,4,0.000000,-110.316002
0,15,14,0.000000,-104.736000
0,15,25,0.000000,-111.447998
0,15,36,0.000000,-107.003998
0,15,47,0.000000,-106.431999
0,15,58,0.000000,-105.279999
0,16,9,0.000000,-109.571999
0,16,20,0.000000,-107.003998
0,16,31,0.000000,-103.540001
0,16,42,0.000000,-113.267998
0,16,53,0.000000,-109.515999
0,17,4,0.000000,-109.987999
0,17,15,0.000000,-108.407997
0,17,26,0.000000,-111.015999
0,17,37,0.000000,-103.344002
0,17,48,0.000000,-112.503998
0,17,59,0.000000,-106.192001
0,18,10,0.000000,-106.508003
0,18,22,0.000000,-111.596001
0,18,32,0.000000,-112.800003
0,18,44,0.000000,-111.351997
0,18,55,0.000000,-115.428001
0,19,5,0.000000,-104.500000
0,19,16,0.000000,-111.875999
0,19,27,0.000000,-117.851997
0,19,38,0.000000,-116.276001
0,19,50,0.000000,-113.636002
0,20,0,0.000000,-105.400002
0,20,11,0.000000,-112.375999
0,20,22,0.000000,-110.963997
0,20,33,0.000000,-106.388000
0,20,44,0.000000,-106.779999
0,20,55,0.000000,-109.884003
0,21,6,0.000000,-115.239998
0,21,17,0.000000,-114.295998
0,21,28,0.000000,-108.543999
0,21,39,0.000000,-106.080002
0,21,50,0.000000,-108.556000
0,22,1,0.000000,-110.820000
0,22,12,0.000000,-107.375999
0,22,23,0.000000,-106.888000
0,22,34,0.000000,-107.003998
0,22,45,0.000000,-108.924004
0,22,56,0.000000,-108.688004
0,23,7,0.000000,-110.472000
0,23,18,0.000000,-106.431999
0,23,29,0.000000,-115.068001
0,23,40,0.000000,-109.776001
0,23,51,0.000000,-107.323997
0,24,2,0.000000,-106.012001
0,24,13,0.000000,-110.776001
0,24,25,0.000000,-110.615997
0,24,35,0.000000,-107.839996
0,24,46,0.000000,-117.515999
0,24,57,0.000000,-112.040001
0,25,8,0.000000,-111.667999
0,25,19,0.000000,-109.155998
0,25,30,0.000000,-110.716003
0,25,41,0.000000,-114.059998
0,25,52,0.000000,-104.208000
0,26,3,0.000000,-109.884003
0,26,14,0.000000,-109.220001
0,26,25,0.000000,-110.363998
0,26,36,0.000000,-110.332001
0,26,47,0.000000,-113.071999
0,26,58,0.000000,-110.980003
0,27,9,0.000000,-112.956001
0,27,20,0.000000,-105.980003
0,27,31,0.000000,-115.096001
0,27,42,0.000000,-108.084000
0,27,53,0.000000,-105.367996
0,28,4,0.000000,-112.832001
0,28,15,0.000000,-115.828003
0,28,26,0.000000,-115.652000
0,28,37,0.000000,-109.496002
0,28,48,0.000000,-107.015999
0,28,59,0.000000,-113.428001
0,29,10,0.000000,-116.036003
0,29,21,0.000000,-117.832001
0,29,32,0.000000,-113.339996
0,29,43,0.000000,-112.515999
0,29,54,0.000000,-106.388000
0,30,5,0.000000,-111.267998
0,30,16,0.000000,-114.935997
0,30,27,0.000000,-110.575996
0,30,38,0.000000,-114.264000
0,30,50,0.000000,-104.779999
0,31,0,0.000000,-109.208000
0,31,11,0.000000,-108.987999
0,31,22,0.000000,-108.132004
0,31,33,0.000000,-108.143997
0,31,44,0.000000,-107.155998
0,31,55,0.000000,-106.919998
0,32,6,0.000000,-110.012001
0,32,17,0.000000,-122.671997
0,32,28,0.000000,-112.956001
0,32,39,0.000000,-108.708000
0,32,50,0.000000,-110.396004
0,33,1,0.000000,-111.419998
0,33,12,0.000000,-113.435997
0,33,23,0.000000,-111.332001
0,33,34,0.000000,-112.547997
0,33,45,0.000000,-110.848000
0,33,57,0.000000,-114.692001
0,34,7,0.000000,-109.440002
0,34,18,0.000000,-111.764000
0,34,29,0.000000,-111.031998
0,34,40,0.000000,-104.931999
0,34,51,0.000000,-104.276001
0,35,2,0.000000,-108.143997
0,35,13,0.000000,-121.015999
0,35,24,0.000000,-106.727997
0,35,35,0.000000,-107.736000
0,35,46,0.000000,-116.208000
0,35,57,0.000000,-107.491997
0,36,8,0.000000,-106.160004
0,36,19,0.000000,-107.552002
0,36,30,0.000000,-108.931999
0,36,41,0.000000,-107.344002
0,36,52,0.000000,-111.220001
0,37,3,0.000000,-109.279999
0,37,14,0.000000,-106.800003
0,37,25,0.000000,-104.512001
0,37,36,0.000000,-109.956001
0,37,47,0.000000,-111.484001
0,37,58,0.000000,-104.375999
0,38,9,0.000000,-104.255997
0,38,20,0.000000,-105.199997
0,38,31,0.000000,-110.500000
0,38,42,0.000000,-112.991997
0,38,53,0.000000,-108.931999
0,39,4,0.000000,-110.059998
0,39,15,0.000000,-109.692001
0,39,26,0.000000,-108.112000
0,39,37,0.000000,-113.795998
0,39,48,0.000000,-109.751999
0,39,59,0.000000,-107.019997
0,40,10,0.000000,-108.972000
0,40,21,0.000000,-109.188004
0,40,32,0.000000,-106.848000
0,40,43,0.000000,-113.199997
0,40,54,0.000000,-115.239998
0,41,5,0.000000,-107.736000
0,41,16,0.000000,-110.304001
0,41,27,0.000000,-116.447998
0,41,38,0.000000,-107.975998
0,41,49,0.000000,-110.148003
0,42,0,0.000000,-115.311996
0,42,11,0.000000,-107.115997
0,42,23,0.000000,-109.248001
0,42,33,0.000000,-107.568001
0,42,44,0.000000,-115.260002
0,42,55,0.000000,-111.012001
0,43,6,0.000000,-114.279999
0,43,18,0.000000,-115.900002
0,43,28,0.000000,-110.804001
0,43,39,0.000000,-106.816002
0,43,50,0.000000,-107.972000
0,44,1,0.000000,-110.879997
0,44,12,0.000000,-110.103996
0,44,23,0.000000,-105.148003
0,44,34,0.000000,-109.307999
0,44,45,0.000000,-112.211998
0,44,56,0.000000,-105.024002
0,45,7,0.000000,-106.980003
0,45,18,0.000000,-104.311996
0,45,30,0.000000,-114.167999
0,45,40,0.000000,-106.087997
0,45,51,0.000000,-106.388000
0,46,2,0.000000,-112.304001
0,46,13,0.000000,-117.031998
0,46,24,0.000000,-104.928001
0,46,35,0.000000,-110.624001
0,46,46,0.000000,-107.519997
0,46,57,0.000000,-112.260002
0,47,8,0.000000,-118.692001
0,47,19,0.000000,-106.751999
0,47,30,0.000000,-113.947998
0,47,41,0.000000,-113.788002
0,47,52,0.000000,-107.708000
0,48,3,0.000000,-111.056000
0,48,14,0.000000,-107.580002
0,48,25,0.000000,-115.820000
0,48,36,0.000000,-110.587997
0,48,47,0.000000,-108.148003
0,48,58,0.000000,-105.828003
0,49,10,0.000000,-102.907997
0,49,21,0.000000,-110.332001
0,49,31,0.000000,-106.888000
0,49,42,0.000000,-111.031998
0,49,53,0.000000,-107.632004
0,50,4,0.000000,-112.440002
0,50,15,0.000000,-110.624001
0,50,26,0.000000,-107.835999
0,50,37,0.000000,-111.907997
0,50,49,0.000000,-109.919998
0,50,59,0.000000,-106.031998
0,51,10,0.000000,-105.839996
0,51,21,0.000000,-102.484001
0,51,32,0.000000,-112.344002
0,51,43,0.000000,-113.071999
0,51,54,0.000000,-111.267998
0,52,5,0.000000,-105.084000
0,52,16,0.000000,-104.823997
0,52,27,0.000000,-107.204002
0,52,38,0.000000,-108.419998
0,52,49,0.000000,-105.744003
0,53,0,0.000000,-117.603996
0,53,11,0.000000,-107.304001
0,53,22,0.000000,-117.480003
0,53,33,0.000000,-110.276001
0,53,44,0.000000,-107.435997
0,53,55,0.000000,-110.612000
0,54,6,0.000000,-111.167999
0,54,17,0.000000,-106.720001
0,54,28,0.000000,-119.620003
0,54,39,0.000000,-110.047997
0,54,50,0.000000,-109.879997
0,55,2,0.000000,-116.568001
0,55,12,0.000000,-117.748001
0,55,23,0.000000,-105.543999
0,55,34,0.000000,-107.316002
0,55,45,0.000000,-112.515999
0,55,56,0.000000,-107.220001
0,56,8,0.000000,-112.012001
0,56,18,0.000000,-111.811996
0,56,29,0.000000,-105.379997
0,56,40,0.000000,-110.575996
0,56,51,0.000000,-113.655998
0,57,2,0.000000,-108.708000
0,57,13,0.000000,-108.624001
0,57,24,0.000000,-110.472000
0,57,35,0.000000,-110.099998
0,57,46,0.000000,-108.272003
0,57,58,0.000000,-110.164001
0,58,8,0.000000,-108.779999
0,58,19,0.000000,-113.795998
0,58,30,0.000000,-106.304001
0,58,41,0.000000,-106.059998
0,58,52,0.000000,-103.959999
0,59,3,0.000000,-107.019997
0,59,14,0.000000,-106.736000
0,59,25,0.000000,-113.860001
0,59,36,0.000000,-108.540001
0,59,47,0.000000,-110.503998
0,59,58,0.000000,-110.891998
1,0,9,0.000000,-112.515999
1,0,21,0.000000,-106.452003
1,0,31,0.000000,-111.300003
1,0,42,0.000000,-105.944000
1,0,54,0.000000,-106.444000
1,1,4,0.000000,-110.292000
1,1,15,0.000000,-109.963997
1,1,26,0.000000,-111.031998
1,1,37,0.000000,-109.596001
1,1,48,0.000000,-106.804001
1,1,59,0.000000,-108.239998
1,2,10,0.000000,-110.528000
1,2,21,0.000000,-103.503998
1,2,32,0.000000,-107.900002
1,2,43,0.000000,-109.596001
1,2,54,0.000000,-109.300003
1,3,5,0.000000,-106.959999
1,3,16,0.000000,-107.167999
1,3,27,0.000000,-111.811996
1,3,38,0.000000,-104.568001
1,3,49,0.000000,-105.736000
1,4,0,0.000000,-107.987999
1,4,11,0.000000,-106.264000
1,4,22,0.000000,-112.272003
1,4,33,0.000000,-114.711998
1,4,44,0.000000,-111.848000
1,4,55,0.000000,-119.676003
1,5,6,0.000000,-105.643997
1,5,17,0.000000,-105.452003
1,5,28,0.000000,-115.792000
1,5,39,0.000000,-107.204002
1,5,50,0.000000,-117.536003
1,6,2,0.000000,-109.188004
1,6,12,0.000000,-110.924004
1,6,23,0.000000,-109.332001
1,6,34,0.000000,-113.124001
1,6,45,0.000000,-105.636002
1,6,56,0.000000,-106.828003
1,7,7,0.000000,-106.260002
1,7,18,0.000000,-107.120003
1,7,29,0.000000,-108.872002
1,7,40,0.000000,-108.084000
1,7,51,0.000000,-117.512001
1,8,2,0.000000,-109.856003
1,8,14,0.000000,-104.092003
1,8,24,0.000000,-108.788002
1,8,35,0.000000,-109.592003
1,8,46,0.000000,-108.751999
1,8,57,0.000000,-108.160004
1,9,8,0.000000,-109.239998
1,9,19,0.000000,-110.164001
1,9,30,0.000000,-115.208000
1,9,41,0.000000,-112.639999
1,9,52,0.000000,-111.155998
1,10,3,0.000000,-109.751999
1,10,14,0.000000,-113.903999
1,10,25,0.000000,-110.251999
1,10,36,0.000000,-113.935997
1,10,47,0.000000,-113.636002
1,10,58,0.000000,-107.959999
1,11,9,0.000000,-106.239998
1,11,20,0.000000,-106.996002
1,11,32,0.000000,-106.431999
1,11,42,0.000000,-113.795998
1,11,53,0.000000,-108.608002
1,12,4,0.000000,-107.916000
1,12,16,0.000000,-103.220001
1,12,26,0.000000,-105.655998
1,12,38,0.000000,-116.944000
1,12,48,0.000000,-116.143997
1,12,59,0.000000,-110.688004
1,13,10,0.000000,-116.351997
1,13,21,0.000000,-107.307999
1,13,32,0.000000,-115.528000
1,13,43,0.000000,-114.556000
1,13,54,0.000000,-111.996002
1,14,5,0.000000,-107.760002
1,14,16,0.000000,-109.879997
1,14,27,0.000000,-113.991997
1,14,38,0.000000,-106.779999
1,14,49,0.000000,-103.300003
1,15,0,0.000000,-103.528000
1,15,11,0.000000,-121.807999
1,15,22,0.000000,-106.800003
1,15,33,0.000000,-108.444000
1,15,44,0.000000,-113.171997
1,15,55,0.000000,-106.972000
1,16,6,0.000000,-110.783997
1,16,17,0.000000,-117.468002
1,16,28,0.000000,-107.792000
1,16,39,0.000000,-107.608002
1,16,50,0.000000,-108.339996
1,17,1,0.000000,-112.188004
1,17,12,0.000000,-110.547997
1,17,23,0.000000,-111.643997
1,17,34,0.000000,-104.903999
1,17,45,0.000000,-113.316002
1,17,56,0.000000,-106.540001
1,18,7,0.000000,-108.543999
1,18,18,0.000000,-108.931999
1,18,29,0.000000,-109.524002
1,18,40,0.000000,-115.655998
1,18,52,0.000000,-117.783997
1,19,3,0.000000,-103.440002
1,19,13,0.000000,-107.068001
1,19,24,0.000000,-112.375999
1,19,35,0.000000,-111.103996
1,19,46,0.000000,-108.391998
1,19,57,0.000000,-106.884003
1,20,8,0.000000,-105.643997
1,20,19,0.000000,-108.736000
1,20,30,0.000000,-118.440002
1,20,41,0.000000,-106.776001
1,20,52,0.000000,-112.160004
1,21,3,0.000000,-114.148003
1,21,14,0.000000,-118.680000
1,21,25,0.000000,-109.384003
1,21,36,0.000000,-108.292000
1,21,47,0.000000,-105.487999
1,21,58,0.000000,-112.375999
1,22,9,0.000000,-106.835999
1,22,20,0.000000,-110.776001
1,22,31,0.000000,-109.739998
1,22,42,0.000000,-113.723999
1,22,53,0.000000,-109.456001
1,23,4,0.000000,-109.475998
1,23,15,0.000000,-102.092003
1,23,27,0.000000,-112.059998
1,23,37,0.000000,-111.416000
1,23,48,0.000000,-114.823997
1,23,59,0.000000,-112.260002
1,24,10,0.000000,-106.991997
1,24,21,0.000000,-108.900002
1,24,32,0.000000,-105.652000
1,24,43,0.000000,-114.667999
1,24,54,0.000000,-111.531998
1,25,5,0.000000,-109.515999
1,25,16,0.000000,-112.323997
1,25,27,0.000000,-107.428001
1,25,38,0.000000,-101.683998
1,25,49,0.000000,-110.832001
1,26,0,0.000000,-114.528000
1,26,11,0.000000,-103.540001
1,26,22,0.000000,-110.739998
1,26,33,0.000000,-104.723999
1,26,44,0.000000,-112.012001
1,26,55,0.000000,-112.431999
1,27,6,0.000000,-105.903999
1,27,17,0.000000,-106.848000
1,27,28,0.000000,-106.367996
1,27,40,0.000000,-107.416000
1,27,50,0.000000,-110.828003
1,28,1,0.000000,-107.295998
1,28,12,0.000000,-113.087997
1,28,23,0.000000,-109.047997
1,28,34,0.000000,-110.412003
1,28,45,0.000000,-111.596001
1,28,56,0.000000,-107.223999
1,29,7,0.000000,-113.003998
1,29,18,0.000000,-114.311996
1,29,29,0.000000,-109.603996
1,29,40,0.000000,-108.816002
1,29,52,0.000000,-108.708000
1,30,2,0.000000,-108.620003
1,30,13,0.000000,-111.888000
1,30,24,0.000000,-110.643997
1,30,36,0.000000,-111.452003
1,30,46,0.000000,-113.944000
1,30,58,0.000000,-109.407997
1,31,8,0.000000,-107.388000
1,31,19,0.000000,-106.559998
1,31,30,0.000000,-109.108002
1,31,42,0.000000,-111.508003
1,31,52,0.000000,-106.496002
1,32,3,0.000000,-111.792000
1,32,14,0.000000,-111.660004
1,32,25,0.000000,-111.952003
1,32,36,0.000000,-109.087997
1,32,47,0.000000,-111.643997
1,32,59,0.000000,-105.012001
1,33,9,0.000000,-112.708000
1,33,20,0.000000,-113.251999
1,33,31,0.000000,-110.543999
1,33,42,0.000000,-109.199997
1,33,53,0.000000,-109.292000
1,34,4,0.000000,-108.688004
1,34,15,0.000000,-111.288002
1,34,26,0.000000,-109.188004
1,34,37,0.000000,-108.008003
1,34,48,0.000000,-110.788002
1,34,59,0.000000,-118.612000
1,35,10,0.000000,-106.148003
1,35,21,0.000000,-109.944000
1,35,32,0.000000,-108.643997
1,35,43,0.000000,-110.587997
1,35,54,0.000000,-112.884003
1,36,5,0.000000,-104.811996
1,36,17,0.000000,-114.660004
1,36,27,0.000000,-109.708000
1,36,38,0.000000,-111.584000
1,36,49,0.000000,-112.260002
1,37,0,0.000000,-110.491997
1,37,11,0.000000,-111.571999
1,37,22,0.000000,-107.776001
1,37,33,0.000000,-106.860001
1,37,44,0.000000,-107.052002
1,37,55,0.000000,-109.311996
1,38,6,0.000000,-104.524002
1,38,17,0.000000,-113.655998
1,38,28,0.000000,-109.155998
1,38,39,0.000000,-109.800003
1,38,50,0.000000,-111.788002
1,39,1,0.000000,-108.115997
1,39,12,0.000000,-107.267998
1,39,23,0.000000,-113.127998
1,39,34,0.000000,-108.036003
1,39,45,0.000000,-108.884003
1,39,56,0.000000,-107.596001
1,40,7,0.000000,-104.375999
1,40,18,0.000000,-108.660004
1,40,29,0.000000,-105.300003
1,40,40,0.000000,-106.239998
1,40,51,0.000000,-106.720001
1,41,2,0.000000,-112.363998
1,41,13,0.000000,-117.208000
1,41,24,0.000000,-106.800003
1,41,35,0.000000,-114.667999
1,41,46,0.000000,-111.031998
1,41,57,0.000000,-108.208000
1,42,8,0.000000,-113.223999
1,42,19,0.000000,-107.068001
1,42,30,0.000000,-114.332001
1,42,41,0.000000,-111.491997
1,42,52,0.000000,-115.351997
1,43,3,0.000000,-110.519997
1,43,14,0.000000,-106.244003
1,43,25,0.000000,-112.615997
1,43,36,0.000000,-113.071999
1,43,47,0.000000,-111.500000
1,43,58,0.000000,-104.584000
1,44,9,0.000000,-110.575996
1,44,20,0.000000,-109.503998
1,44,31,0.000000,-104.295998
1,44,42,0.000000,-106.496002
1,44,53,0.000000,-109.320000
1,45,4,0.000000,-108.372002
1,45,16,0.000000,-111.220001
1,45,26,0.000000,-105.183998
1,45,37,0.000000,-104.472000
1,45,48,0.000000,-107.028000
1,45,59,0.000000,-111.087997
1,46,10,0.000000,-107.664001
1,46,21,0.000000,-113.236000
1,46,32,0.000000,-113.424004
1,46,43,0.000000,-108.851997
1,46,54,0.000000,-111.267998
1,47,5,0.000000,-110.028000
1,47,16,0.000000,-111.760002
1,47,27,0.000000,-109.592003
1,47,38,0.000000,-112.304001
1,47,49,0.000000,-107.944000
1,48,0,0.000000,-108.723999
1,48,11,0.000000,-108.024002
1,48,22,0.000000,-105.764000
1,48,33,0.000000,-110.356003
1,48,44,0.000000,-105.452003
1,48,55,0.000000,-103.367996
1,49,7,0.000000,-111.531998
1,49,18,0.000000,-110.732002
1,49,28,0.000000,-104.624001
1,49,40,0.000000,-117.171997
1,49,51,0.000000,-113.772003
1,50,1,0.000000,-108.468002
1,50,12,0.000000,-107.664001
1,50,23,0.000000,-110.024002
1,50,34,0.000000,-106.304001
1,50,45,0.000000,-105.480003
1,50,56,0.000000,-119.655998
1,51,7,0.000000,-111.839996
1,51,18,0.000000,-106.935997
1,51,29,0.000000,-117.388000
1,51,40,0.000000,-109.332001
1,51,51,0.000000,-107.972000
1,52,2,0.000000,-107.620003
1,52,13,0.000000,-112.419998
1,52,24,0.000000,-108.292000
1,52,36,0.000000,-112.503998
1,52,46,0.000000,-112.692001
1,52,57,0.000000,-109.867996
1,53,8,0.000000,-110.531998
1,53,19,0.000000,-112.188004
1,53,30,0.000000,-112.776001
1,53,41,0.000000,-106.472000
1,53,52,0.000000,-108.844002
1,54,3,0.000000,-103.484001
1,54,14,0.000000,-108.519997
1,54,26,0.000000,-112.171997
1,54,36,0.000000,-110.732002
1,54,48,0.000000,-109.155998
1,54,58,0.000000,-110.688004
1,55,9,0.000000,-108.112000
1,55,20,0.000000,-108.255997
1,55,32,0.000000,-113.480003
1,55,42,0.000000,-113.832001
1,55,53,0.000000,-103.744003
1,56,4,0.000000,-108.323997
1,56,15,0.000000,-106.211998
1,56,26,0.000000,-111.739998
1,56,37,0.000000,-114.875999
1,56,48,0.000000,-103.627998
1,56,59,0.000000,-110.599998
1,57,10,0.000000,-109.208000
1,57,21,0.000000,-108.699997
1,57,32,0.000000,-107.103996
1,57,43,0.000000,-113.148003
1,57,54,0.000000,-110.112000
1,58,5,0.000000,-108.940002
1,58,16,0.000000,-107.751999
1,58,27,0.000000,-106.835999
1,58,38,0.000000,-105.087997
1,58,49,0.000000,-108.459999
1,59,0,0.000000,-109.059998
1,59,11,0.000000,-102.424004
1,59,22,0.000000,-101.080002
1,59,33,0.000000,-105.099998
1,59,44,0.000000,-106.335999
1,59,55,0.000000,-109.956001
2,0,6,0.000000,-111.748001
2,0,17,0.000000,-112.716003
2,0,28,0.000000,-107.823997
2,0,39,0.000000,-108.307999
2,0,50,0.000000,-112.323997
2,1,1,0.000000,-109.456001
2,1,12,0.000000,-103.860001
2,1,23,0.000000,-113.447998
2,1,34,0.000000,-104.155998
2,1,45,0.000000,-108.716003
2,1,56,0.000000,-116.767998
2,2,7,0.000000,-111.655998
2,2,18,0.000000,-110.816002
2,2,29,0.000000,-112.716003
2,2,40,0.000000,-109.223999
2,2,51,0.000000,-117.223999
2,3,2,0.000000,-108.148003
2,3,13,0.000000,-105.028000
2,3,24,0.000000,-104.755997
2,3,35,0.000000,-109.639999
2,3,46,0.000000,-113.503998
2,3,57,0.000000,-105.384003
2,4,8,0.000000,-114.575996
2,4,19,0.000000,-107.363998
2,4,30,0.000000,-106.552002
2,4,41,0.000000,-111.199997
2,4,52,0.000000,-114.311996
2,5,3,0.000000,-108.176003
2,5,14,0.000000,-112.127998
2,5,25,0.000000,-112.071999
2,5,36,0.000000,-105.944000
2,5,47,0.000000,-109.879997
2,5,58,0.000000,-110.688004
2,6,9,0.000000,-115.536003
2,6,21,0.000000,-105.148003
2,6,31,0.000000,-119.580002
2,6,42,0.000000,-103.776001
2,6,53,0.000000,-108.959999
2,7,5,0.000000,-110.344002
2,7,15,0.000000,-108.816002
2,7,26,0.000000,-112.012001
2,7,37,0.000000,-105.963997
2,7,48,0.000000,-104.552002
2,7,59,0.000000,-122.727997
2,8,10,0.000000,-110.968002
2,8,21,0.000000,-111.491997
2,8,32,0.000000,-105.400002
2,8,43,0.000000,-113.084000
2,8,54,0.000000,-103.860001
2,9,5,0.000000,-112.795998
2,9,16,0.000000,-110.124001
2,9,27,0.000000,-112.636002
2,9,38,0.000000,-111.367996
2,9,49,0.000000,-108.540001
2,10,0,0.000000,-115.167999
2,10,11,0.000000,-108.239998
2,10,22,0.000000,-114.500000
2,10,33,0.000000,-109.519997
2,10,44,0.000000,-107.232002
2,10,55,0.000000,-108.912003
2,11,6,0.000000,-112.375999
2,11,17,0.000000,-110.872002
2,11,28,0.000000,-108.900002
2,11,39,0.000000,-113.148003
2,11,50,0.000000,-109.940002
2,12,2,0.000000,-105.851997
2,12,12,0.000000,-108.807999
2,12,23,0.000000,-104.092003
2,12,34,0.000000,-107.348000
2,12,45,0.000000,-115.952003
2,12,56,0.000000,-102.912003
2,13,7,0.000000,-110.204002
2,13,18,0.000000,-106.956001
2,13,29,0.000000,-107.148003
2,13,40,0.000000,-111.120003
2,13,51,0.000000,-114.068001
2,14,2,0.000000,-106.980003
2,14,13,0.000000,-109.891998
2,14,24,0.000000,-110.788002
2,14,35,0.000000,-110.052002
2,14,46,0.000000,-107.751999
2,14,57,0.000000,-108.019997
2,15,8,0.000000,-116.708000
2,15,19,0.000000,-111.792000
2,15,30,0.000000,-107.568001
2,15,41,0.000000,-111.620003
2,15,52,0.000000,-109.919998
2,16,3,0.000000,-107.987999
2,16,14,0.000000,-112.335999
2,16,25,0.000000,-108.519997
2,16,36,0.000000,-108.192001
2,16,47,0.000000,-107.723999
2,16,58,0.000000,-113.160004
2,17,9,0.000000,-111.704002
2,17,20,0.000000,-109.940002
2,17,31,0.000000,-109.047997
2,17,42,0.000000,-108.339996
2,17,53,0.000000,-110.292000
2,18,4,0.000000,-109.624001
2,18,15,0.000000,-107.103996
2,18,26,0.000000,-103.800003
2,18,38,0.000000,-109.767998
2,18,48,0.000000,-109.916000
2,18,59,0.000000,-107.508003
2,19,10,0.000000,-105.811996
2,19,21,0.000000,-114.276001
2,19,32,0.000000,-107.080002
