hour,minute,second,fractional second,intensity(dBm)
23,49,2,0.000000,-114.919998
23,49,13,0.000000,-104.699997
23,49,24,0.000000,-106.412003
23,49,35,0.000000,-105.468002
23,49,46,0.000000,-107.792000
23,49,56,0.000000,-105.216003
23,50,7,0.000000,-113.176003
23,50,18,0.000000,-111.320000
23,50,29,0.000000,-108.844002
23,50,40,0.000000,-112.255997
23,50,51,0.000000,-105.788002
23,51,2,0.000000,-108.155998
23,51,13,0.000000,-104.839996
23,51,24,0.000000,-112.531998
23,51,36,0.000000,-111.047997
23,51,46,0.000000,-107.536003
23,51,57,0.000000,-103.043999
23,52,8,0.000000,-106.564003
23,52,19,0.000000,-109.283997
23,52,30,0.000000,-106.463997
23,52,41,0.000000,-106.080002
23,52,52,0.000000,-113.552002
23,53,3,0.000000,-112.676003
23,53,14,0.000000,-107.727997
23,53,25,0.000000,-105.195999
23,53,36,0.000000,-109.884003
23,53,47,0.000000,-110.028000
23,53,58,0.000000,-111.335999
23,54,9,0.000000,-108.475998
23,54,20,0.000000,-105.216003
23,54,31,0.000000,-108.903999
23,54,42,0.000000,-107.108002
23,54,53,0.000000,-107.792000
23,55,4,0.000000,-112.204002
23,55,15,0.000000,-106.620003
23,55,26,0.000000,-109.379997
23,55,37,0.000000,-105.295998
23,55,48,0.000000,-109.064003
23,55,59,0.000000,-105.807999
23,56,10,0.000000,-110.160004
23,56,21,0.000000,-109.931999
23,56,32,0.000000,-114.531998
23,56,43,0.000000,-105.103996
23,56,54,0.000000,-111.627998
23,57,5,0.000000,-105.071999
23,57,16,0.000000,-109.435997
23,57,27,0.000000,-114.227997
23,57,38,0.000000,-107.391998
23,57,50,0.000000,-108.419998
23,58,0,0.000000,-109.688004
23,58,11,0.000000,-110.400002
23,58,22,0.000000,-109.552002
23,58,33,0.000000,-109.575996
23,58,44,0.000000,-110.711998
23,58,55,0.000000,-112.115997
23,59,6,0.000000,-110.835999
23,59,17,0.000000,-119.816002
23,59,28,0.000000,-103.816002
23,59,39,0.000000,-107.351997
23,59,50,0.000000,-107.664001
0,0,1,0.000000,-104.571999
0,0,12,0.000000,-109.435997
0,0,23,0.000000,-111.788002
0,0,34,0.000000,-107.727997
0,0,45,0.000000,-109.003998
0,0,57,0.000000,-118.155998
0,1,7,0.000000,-113.012001
0,1,19,0.000000,-106.811996
0,1,29,0.000000,-120.264000
0,1,40,0.000000,-116.508003
0,1,51,0.000000,-111.103996
0,2,2,0.000000,-110.711998
0,2,13,0.000000,-105.835999
0,2,24,0.000000,-108.220001
0,2,35,0.000000,-111.524002
0,2,46,0.000000,-112.056000
0,2,57,0.000000,-106.328003
0,3,8,0.000000,-113.916000
0,3,19,0.000000,-110.660004
0,3,30,0.000000,-111.664001
0,3,41,0.000000,-112.468002
0,3,52,0.000000,-113.012001
0,4,3,0.000000,-109.084000
0,4,14,0.000000,-112.867996
0,4,25,0.000000,-114.704002
0,4,36,0.000000,-106.232002
0,4,47,0.000000,-109.391998
0,4,58,0.000000,-110.547997
0,5,9,0.000000,-109.767998
0,5,20,0.000000,-108.844002
0,5,31,0.000000,-108.723999
0,5,42,0.000000,-111.660004
0,5,53,0.000000,-109.391998
0,6,4,0.000000,-108.255997
0,6,15,0.000000,-115.171997
0,6,26,0.000000,-110.760002
0,6,37,0.000000,-108.356003
0,6,48,0.000000,-104.248001
0,6,59,0.000000,-108.528000
0,7,10,0.000000,-109.124001
0,7,21,0.000000,-106.711998
0,7,33,0.000000,-109.896004
0,7,43,0.000000,-111.884003
0,7,54,0.000000,-114.863998
0,8,5,0.000000,-108.475998
0,8,16,0.000000,-108.716003
0,8,27,0.000000,-110.176003
0,8,38,0.000000,-108.391998
0,8,49,0.000000,-107.348000
0,9,0,0.000000,-111.348000
0,9,11,0.000000,-118.195999
0,9,22,0.000000,-112.204002
0,9,33,0.000000,-109.811996
0,9,45,0.000000,-106.435997
0,9,55,0.000000,-111.807999
0,10,6,0.000000,-105.444000
0,10,17,0.000000,-107.792000
0,10,28,0.000000,-109.748001
0,10,39,0.000000,-109.835999
0,10,50,0.000000,-107.676003
0,11,1,0.000000,-108.907997
0,11,12,0.000000,-109.223999
0,11,23,0.000000,-108.919998
0,11,35,0.000000,-109.103996
0,11,45,0.000000,-108.267998
0,11,56,0.000000,-108.143997
0,12,7,0.000000,-107.636002
0,12,18,0.000000,-113.416000
0,12,29,0.000000,-118.848000
0,12,40,0.000000,-113.543999
0,12,52,0.000000,-106.823997
0,13,2,0.000000,-112.744003
0,13,13,0.000000,-112.919998
0,13,24,0.000000,-108.139999
0,13,35,0.000000,-108.660004
0,13,46,0.000000,-113.112000
0,13,58,0.000000,-107.440002
0,14,8,0.000000,-105.024002
0,14,19,0.000000,-106.760002
0,14,30,0.000000,-109.519997
0,14,42,0.000000,-108.620003
0,14,52,0.000000,-109.744003
0,15,4,0.000000,-107.180000
0,15,14,0.000000,-105.024002
0,15,25,0.000000,-110.304001
0,15,36,0.000000,-107.148003
0,15,47,0.000000,-110.372002
0,15,58,0.000000,-109.316002
0,16,9,0.000000,-109.755997
0,16,20,0.000000,-115.295998
0,16,31,0.000000,-108.272003
0,16,42,0.000000,-108.816002
0,16,53,0.000000,-105.183998
0,17,4,0.000000,-106.699997
0,17,15,0.000000,-110.040001
0,17,26,0.000000,-109.835999
0,17,37,0.000000,-113.435997
0,17,48,0.000000,-111.856003
0,17,59,0.000000,-111.772003
0,18,10,0.000000,-115.307999
0,18,22,0.000000,-113.963997
0,18,32,0.000000,-112.435997
0,18,44,0.000000,-112.015999
0,18,55,0.000000,-111.875999
0,19,5,0.000000,-109.071999
0,19,16,0.000000,-114.680000
0,19,27,0.000000,-107.248001
0,19,38,0.000000,-111.632004
0,19,50,0.000000,-108.760002
0,20,0,0.000000,-113.828003
0,20,11,0.000000,-107.760002
0,20,22,0.000000,-105.839996
0,20,33,0.000000,-110.360001
0,20,44,0.000000,-109.652000
0,20,55,0.000000,-106.068001
0,21,6,0.000000,-102.559998
0,21,17,0.000000,-111.472000
0,21,28,0.000000,-112.599998
0,21,39,0.000000,-107.884003
0,21,50,0.000000,-106.919998
0,22,1,0.000000,-116.248001
0,22,12,0.000000,-109.744003
0,22,23,0.000000,-114.040001
0,22,34,0.000000,-114.708000
0,22,45,0.000000,-106.664001
0,22,56,0.000000,-108.052002
0,23,7,0.000000,-107.636002
0,23,18,0.000000,-107.223999
0,23,29,0.000000,-110.052002
0,23,40,0.000000,-112.068001
0,23,51,0.000000,-111.496002
0,24,2,0.000000,-107.664001
0,24,13,0.000000,-118.195999
0,24,25,0.000000,-115.776001
0,24,35,0.000000,-108.639999
0,24,46,0.000000,-114.835999
0,24,57,0.000000,-111.103996
0,25,8,0.000000,-119.804001
0,25,19,0.000000,-107.475998
0,25,30,0.000000,-112.512001
0,25,41,0.000000,-107.180000
0,25,52,0.000000,-107.468002
0,26,3,0.000000,-112.575996
0,26,14,0.000000,-106.620003
0,26,25,0.000000,-106.683998
0,26,36,0.000000,-114.536003
0,26,47,0.000000,-114.556000
0,26,58,0.000000,-116.391998
0,27,9,0.000000,-115.056000
0,27,20,0.000000,-112.456001
0,27,31,0.000000,-104.975998
0,27,42,0.000000,-116.276001
0,27,53,0.000000,-111.075996
0,28,4,0.000000,-106.835999
0,28,15,0.000000,-111.092003
0,28,26,0.000000,-109.288002
0,28,37,0.000000,-106.251999
0,28,48,0.000000,-109.003998
0,28,59,0.000000,-109.884003
0,29,10,0.000000,-113.639999
0,29,21,0.000000,-116.916000
0,29,32,0.000000,-110.132004
0,29,43,0.000000,-109.431999
0,29,54,0.000000,-104.947998
0,30,5,0.000000,-111.120003
0,30,16,0.000000,-107.968002
0,30,27,0.000000,-115.328003
0,30,38,0.000000,-107.956001
0,30,50,0.000000,-107.540001
0,31,0,0.000000,-109.339996
0,31,11,0.000000,-112.620003
0,31,22,0.000000,-107.924004
0,31,33,0.000000,-108.739998
0,31,44,0.000000,-113.124001
0,31,55,0.000000,-111.283997
0,32,6,0.000000,-111.891998
0,32,17,0.000000,-109.092003
0,32,28,0.000000,-113.435997
0,32,39,0.000000,-109.192001
0,32,50,0.000000,-109.851997
0,33,1,0.000000,-114.884003
0,33,12,0.000000,-114.036003
0,33,23,0.000000,-109.688004
0,33,34,0.000000,-106.047997
0,33,45,0.000000,-112.176003
0,33,57,0.000000,-109.816002
0,34,7,0.000000,-111.487999
0,34,18,0.000000,-105.811996
0,34,29,0.000000,-105.695999
0,34,40,0.000000,-108.288002
0,34,51,0.000000,-112.372002
0,35,2,0.000000,-112.351997
0,35,13,0.000000,-110.096001
0,35,24,0.000000,-107.360001
0,35,35,0.000000,-111.648003
0,35,46,0.000000,-110.052002
0,35,57,0.000000,-108.935997
0,36,8,0.000000,-109.720001
0,36,19,0.000000,-104.292000
0,36,30,0.000000,-109.379997
0,36,41,0.000000,-111.403999
0,36,52,0.000000,-115.304001
0,37,3,0.000000,-106.139999
0,37,14,0.000000,-111.856003
0,37,25,0.000000,-116.848000
0,37,36,0.000000,-110.508003
0,37,47,0.000000,-113.816002
0,37,58,0.000000,-109.531998
0,38,9,0.000000,-111.940002
0,38,20,0.000000,-113.903999
0,38,31,0.000000,-121.680000
0,38,42,0.000000,-107.195999
0,38,53,0.000000,-113.528000
0,39,4,0.000000,-110.227997
0,39,15,0.000000,-109.947998
0,39,26,0.000000,-113.139999
0,39,37,0.000000,-109.335999
0,39,48,0.000000,-109.064003
0,39,59,0.000000,-115.444000
0,40,10,0.000000,-105.232002
0,40,21,0.000000,-108.643997
0,40,32,0.000000,-107.807999
0,40,43,0.000000,-112.087997
0,40,54,0.000000,-118.671997
0,41,5,0.000000,-107.320000
0,41,16,0.000000,-109.531998
0,41,27,0.000000,-110.907997
0,41,38,0.000000,-107.447998
0,41,49,0.000000,-109.919998
0,42,0,0.000000,-109.800003
0,42,11,0.000000,-111.856003
0,42,23,0.000000,-111.363998
0,42,33,0.000000,-110.760002
0,42,44,0.000000,-112.968002
0,42,55,0.000000,-108.143997
0,43,6,0.000000,-111.891998
0,43,18,0.000000,-119.152000
0,43,28,0.000000,-111.059998
0,43,39,0.000000,-106.052002
0,43,50,0.000000,-112.435997
0,44,1,0.000000,-106.996002
0,44,12,0.000000,-108.543999
0,44,23,0.000000,-106.531998
0,44,34,0.000000,-111.564003
0,44,45,0.000000,-115.632004
0,44,56,0.000000,-113.903999
0,45,7,0.000000,-109.295998
0,45,18,0.000000,-108.699997
0,45,30,0.000000,-107.624001
0,45,40,0.000000,-110.776001
0,45,51,0.000000,-104.944000
0,46,2,0.000000,-111.903999
0,46,13,0.000000,-110.816002
0,46,24,0.000000,-110.227997
0,46,35,0.000000,-110.388000
0,46,46,0.000000,-109.896004
0,46,57,0.000000,-111.188004
0,47,8,0.000000,-112.748001
0,47,19,0.000000,-106.540001
0,47,30,0.000000,-122.800003
0,47,41,0.000000,-113.316002
0,47,52,0.000000,-106.931999
0,48,3,0.000000,-105.835999
0,48,14,0.000000,-109.036003
0,48,25,0.000000,-110.528000
0,48,36,0.000000,-108.503998
0,48,47,0.000000,-103.996002
0,48,58,0.000000,-106.884003
0,49,10,0.000000,-114.132004
0,49,21,0.000000,-107.092003
0,49,31,0.000000,-115.519997
0,49,42,0.000000,-115.716003
0,49,53,0.000000,-107.255997
0,50,4,0.000000,-108.608002
0,50,15,0.000000,-107.804001
0,50,26,0.000000,-108.484001
0,50,37,0.000000,-107.839996
0,50,49,0.000000,-106.956001
0,50,59,0.000000,-106.160004
0,51,10,0.000000,-108.704002
0,51,21,0.000000,-109.788002
0,51,32,0.000000,-111.335999
0,51,43,0.000000,-106.884003
0,51,54,0.000000,-108.036003
0,52,5,0.000000,-112.748001
0,52,16,0.000000,-112.779999
0,52,27,0.000000,-106.627998
0,52,38,0.000000,-108.367996
0,52,49,0.000000,-112.216003
0,53,0,0.000000,-104.844002
0,53,11,0.000000,-109.732002
0,53,22,0.000000,-112.351997
0,53,33,0.000000,-115.183998
0,53,44,0.000000,-107.944000
0,53,55,0.000000,-111.335999
0,54,6,0.000000,-107.891998
0,54,17,0.000000,-109.632004
0,54,28,0.000000,-113.683998
0,54,39,0.000000,-110.440002
0,54,50,0.000000,-106.980003
0,55,2,0.000000,-108.424004
0,55,12,0.000000,-109.531998
0,55,23,0.000000,-112.620003
0,55,34,0.000000,-112.047997
0,55,45,0.000000,-111.199997
0,55,56,0.000000,-109.143997
0,56,8,0.000000,-119.652000
0,56,18,0.000000,-112.963997
0,56,29,0.000000,-107.496002
0,56,40,0.000000,-117.239998
0,56,51,0.000000,-110.260002
0,57,2,0.000000,-111.612000
0,57,13,0.000000,-109.543999
0,57,24,0.000000,-110.244003
0,57,35,0.000000,-107.167999
0,57,46,0.000000,-108.664001
0,57,58,0.000000,-105.500000
0,58,8,0.000000,-106.295998
0,58,19,0.000000,-108.031998
0,58,30,0.000000,-111.620003
0,58,41,0.000000,-114.176003
0,58,52,0.000000,-105.183998
0,59,3,0.000000,-116.379997
0,59,14,0.000000,-112.028000
0,59,25,0.000000,-113.064003
0,59,36,0.000000,-107.744003
0,59,47,0.000000,-107.816002
0,59,58,0.000000,-105.028000
1,0,9,0.000000,-108.816002
1,0,21,0.000000,-108.540001
1,0,31,0.000000,-103.524002
1,0,42,0.000000,-103.792000
1,0,54,0.000000,-108.704002
1,1,4,0.000000,-111.636002
1,1,15,0.000000,-106.332001
1,1,26,0.000000,-110.428001
1,1,37,0.000000,-108.688004
1,1,48,0.000000,-106.160004
1,1,59,0.000000,-110.096001
1,2,10,0.000000,-108.704002
1,2,21,0.000000,-106.092003
1,2,32,0.000000,-109.676003
1,2,43,0.000000,-116.764000
1,2,54,0.000000,-110.956001
1,3,5,0.000000,-112.552002
1,3,16,0.000000,-112.103996
1,3,27,0.000000,-113.236000
1,3,38,0.000000,-111.699997
1,3,49,0.000000,-116.036003
1,4,0,0.000000,-109.431999
1,4,11,0.000000,-104.260002
1,4,22,0.000000,-108.664001
1,4,33,0.000000,-107.764000
1,4,44,0.000000,-107.040001
1,4,55,0.000000,-116.351997
1,5,6,0.000000,-107.416000
1,5,17,0.000000,-106.875999
1,5,28,0.000000,-106.223999
1,5,39,0.000000,-107.080002
1,5,50,0.000000,-110.543999
1,6,2,0.000000,-108.968002
1,6,12,0.000000,-116.987999
1,6,23,0.000000,-108.788002
1,6,34,0.000000,-110.332001
1,6,45,0.000000,-113.115997
1,6,56,0.000000,-112.447998
1,7,7,0.000000,-107.103996
1,7,18,0.000000,-107.760002
1,7,29,0.000000,-108.459999
1,7,40,0.000000,-107.655998
1,7,51,0.000000,-115.452003
1,8,2,0.000000,-113.148003
1,8,14,0.000000,-111.599998
1,8,24,0.000000,-110.699997
1,8,35,0.000000,-104.379997
1,8,46,0.000000,-110.216003
1,8,57,0.000000,-110.704002
1,9,8,0.000000,-110.984001
1,9,19,0.000000,-114.736000
1,9,30,0.000000,-110.575996
1,9,41,0.000000,-106.748001
1,9,52,0.000000,-111.931999
1,10,3,0.000000,-106.931999
1,10,14,0.000000,-108.059998
1,10,25,0.000000,-116.760002
1,10,36,0.000000,-110.956001
1,10,47,0.000000,-108.624001
1,10,58,0.000000,-119.792000
1,11,9,0.000000,-110.052002
1,11,20,0.000000,-106.232002
1,11,32,0.000000,-109.152000
1,11,42,0.000000,-109.924004
1,11,53,0.000000,-110.139999
1,12,4,0.000000,-111.552002
1,12,16,0.000000,-108.223999
1,12,26,0.000000,-108.112000
1,12,38,0.000000,-108.739998
1,12,48,0.000000,-108.080002
1,12,59,0.000000,-111.367996
1,13,10,0.000000,-109.456001
1,13,21,0.000000,-111.596001
1,13,32,0.000000,-108.075996
1,13,43,0.000000,-112.351997
1,13,54,0.000000,-110.599998
1,14,5,0.000000,-109.360001
1,14,16,0.000000,-115.412003
1,14,27,0.000000,-116.447998
1,14,38,0.000000,-109.379997
1,14,49,0.000000,-108.272003
1,15,0,0.000000,-110.288002
1,15,11,0.000000,-109.339996
1,15,22,0.000000,-106.664001
1,15,33,0.000000,-108.844002
1,15,44,0.000000,-107.468002
1,15,55,0.000000,-110.103996
1,16,6,0.000000,-104.208000
1,16,17,0.000000,-106.755997
1,16,28,0.000000,-116.363998
1,16,39,0.000000,-111.636002
1,16,50,0.000000,-113.515999
1,17,1,0.000000,-108.208000
1,17,12,0.000000,-107.792000
1,17,23,0.000000,-109.216003
1,17,34,0.000000,-106.816002
1,17,45,0.000000,-108.823997
1,17,56,0.000000,-107.139999
1,18,7,0.000000,-109.164001
1,18,18,0.000000,-112.036003
1,18,29,0.000000,-120.536003
1,18,40,0.000000,-115.124001
1,18,52,0.000000,-110.360001
1,19,3,0.000000,-107.720001
1,19,13,0.000000,-107.108002
1,19,24,0.000000,-115.171997
1,19,35,0.000000,-115.856003
1,19,46,0.000000,-111.519997
1,19,57,0.000000,-115.683998
1,20,8,0.000000,-110.748001
1,20,19,0.000000,-113.487999
1,20,30,0.000000,-106.744003
1,20,41,0.000000,-117.587997
1,20,52,0.000000,-116.160004
1,21,3,0.000000,-114.424004
1,21,14,0.000000,-106.419998
1,21,25,0.000000,-114.008003
1,21,36,0.000000,-111.139999
1,21,47,0.000000,-112.975998
1,21,58,0.000000,-110.575996
1,22,9,0.000000,-118.075996
1,22,20,0.000000,-107.648003
1,22,31,0.000000,-107.155998
1,22,42,0.000000,-106.356003
1,22,53,0.000000,-110.956001
1,23,4,0.000000,-107.580002
1,23,15,0.000000,-107.456001
1,23,27,0.000000,-109.307999
1,23,37,0.000000,-106.003998
1,23,48,0.000000,-117.736000
1,23,59,0.000000,-112.136002
1,24,10,0.000000,-106.195999
1,24,21,0.000000,-109.839996
1,24,32,0.000000,-112.320000
1,24,43,0.000000,-109.412003
1,24,54,0.000000,-110.115997
1,25,5,0.000000,-111.755997
1,25,16,0.000000,-108.356003
1,25,27,0.000000,-110.956001
1,25,38,0.000000,-106.180000
1,25,49,0.000000,-110.115997
1,26,0,0.000000,-103.276001
1,26,11,0.000000,-116.339996
1,26,22,0.000000,-110.699997
1,26,33,0.000000,-112.903999
1,26,44,0.000000,-111.620003
1,26,55,0.000000,-104.300003
1,27,6,0.000000,-105.748001
1,27,17,0.000000,-105.447998
1,27,28,0.000000,-110.508003
1,27,40,0.000000,-106.772003
1,27,50,0.000000,-106.900002
1,28,1,0.000000,-108.816002
1,28,12,0.000000,-106.508003
1,28,23,0.000000,-108.660004
1,28,34,0.000000,-114.459999
1,28,45,0.000000,-107.972000
1,28,56,0.000000,-111.800003
1,29,7,0.000000,-113.012001
1,29,18,0.000000,-110.935997
1,29,29,0.000000,-107.335999
1,29,40,0.000000,-118.987999
1,29,52,0.000000,-117.084000
1,30,2,0.000000,-108.372002
1,30,13,0.000000,-108.124001
1,30,24,0.000000,-110.216003
1,30,36,0.000000,-113.515999
1,30,46,0.000000,-114.164001
1,30,58,0.000000,-109.056000
1,31,8,0.000000,-111.676003
1,31,19,0.000000,-114.024002
1,31,30,0.000000,-111.487999
1,31,42,0.000000,-117.536003
1,31,52,0.000000,-110.428001
1,32,3,0.000000,-109.475998
1,32,14,0.000000,-109.152000
1,32,25,0.000000,-107.288002
1,32,36,0.000000,-107.508003
1,32,47,0.000000,-102.367996
1,32,59,0.000000,-108.036003
1,33,9,0.000000,-113.316002
1,33,20,0.000000,-106.223999
1,33,31,0.000000,-111.139999
1,33,42,0.000000,-106.127998
1,33,53,0.000000,-106.463997
1,34,4,0.000000,-107.475998
1,34,15,0.000000,-116.288002
1,34,26,0.000000,-112.807999
1,34,37,0.000000,-107.699997
1,34,48,0.000000,-111.447998
1,34,59,0.000000,-109.084000
1,35,10,0.000000,-110.776001
1,35,21,0.000000,-112.208000
1,35,32,0.000000,-114.260002
1,35,43,0.000000,-109.152000
1,35,54,0.000000,-107.615997
1,36,5,0.000000,-109.931999
1,36,17,0.000000,-112.036003
1,36,27,0.000000,-116.459999
1,36,38,0.000000,-110.508003
1,36,49,0.000000,-108.919998
1,37,0,0.000000,-112.919998
1,37,11,0.000000,-110.328003
1,37,22,0.000000,-106.872002
1,37,33,0.000000,-107.524002
1,37,44,0.000000,-121.180000
1,37,55,0.000000,-104.124001
1,38,6,0.000000,-112.963997
1,38,17,0.000000,-114.496002
1,38,28,0.000000,-115.475998
1,38,39,0.000000,-111.304001
1,38,50,0.000000,-112.391998
1,39,1,0.000000,-115.695999
1,39,12,0.000000,-109.519997
1,39,23,0.000000,-104.980003
1,39,34,0.000000,-105.099998
1,39,45,0.000000,-108.323997
1,39,56,0.000000,-111.015999
1,40,7,0.000000,-112.963997
1,40,18,0.000000,-116.928001
1,40,29,0.000000,-115.183998
1,40,40,0.000000,-109.863998
1,40,51,0.000000,-107.400002
1,41,2,0.000000,-104.216003
1,41,13,0.000000,-112.512001
1,41,24,0.000000,-113.800003
1,41,35,0.000000,-109.676003
1,41,46,0.000000,-115.571999
1,41,57,0.000000,-108.239998
1,42,8,0.000000,-110.092003
1,42,19,0.000000,-108.339996
1,42,30,0.000000,-104.556000
1,42,41,0.000000,-110.863998
1,42,52,0.000000,-105.475998
1,43,3,0.000000,-105.167999
1,43,14,0.000000,-111.931999
1,43,25,0.000000,-105.851997
1,43,36,0.000000,-110.028000
1,43,47,0.000000,-109.652000
1,43,58,0.000000,-114.900002
1,44,9,0.000000,-108.112000
1,44,20,0.000000,-105.099998
1,44,31,0.000000,-111.472000
1,44,42,0.000000,-109.835999
1,44,53,0.000000,-104.711998
1,45,4,0.000000,-106.580002
1,45,16,0.000000,-107.912003
1,45,26,0.000000,-110.071999
1,45,37,0.000000,-108.688004
1,45,48,0.000000,-107.807999
1,45,59,0.000000,-116.311996
1,46,10,0.000000,-105.396004
1,46,21,0.000000,-113.115997
1,46,32,0.000000,-112.008003
1,46,43,0.000000,-106.316002
1,46,54,0.000000,-107.972000
1,47,5,0.000000,-111.267998
1,47,16,0.000000,-109.968002
1,47,27,0.000000,-109.779999
1,47,38,0.000000,-110.428001
1,47,49,0.000000,-109.400002
1,48,0,0.000000,-108.323997
1,48,11,0.000000,-105.384003
1,48,22,0.000000,-114.575996
1,48,33,0.000000,-115.192001
1,48,44,0.000000,-107.195999
1,48,55,0.000000,-107.472000
1,49,7,0.000000,-107.708000
1,49,18,0.000000,-112.403999
1,49,28,0.000000,-108.912003
1,49,40,0.000000,-108.019997
1,49,51,0.000000,-109.800003
1,50,1,0.000000,-104.248001
1,50,12,0.000000,-113.367996
1,50,23,0.000000,-112.676003
1,50,34,0.000000,-114.311996
1,50,45,0.000000,-106.783997
1,50,56,0.000000,-110.440002
1,51,7,0.000000,-108.528000
1,51,18,0.000000,-105.452003
1,51,29,0.000000,-113.356003
1,51,40,0.000000,-108.835999
1,51,51,0.000000,-104.931999
1,52,2,0.000000,-109.164001
1,52,13,0.000000,-109.176003
1,52,24,0.000000,-108.615997
1,52,36,0.000000,-108.435997
1,52,46,0.000000,-118.412003
1,52,57,0.000000,-110.599998
1,53,8,0.000000,-119.183998
1,53,19,0.000000,-112.975998
1,53,30,0.000000,-109.744003
1,53,41,0.000000,-112.008003
1,53,52,0.000000,-114.851997
1,54,3,0.000000,-116.807999
1,54,14,0.000000,-111.435997
1,54,26,0.000000,-108.019997
1,54,36,0.000000,-117.204002
1,54,48,0.000000,-108.652000
1,54,58,0.000000,-103.531998
1,55,9,0.000000,-104.947998
1,55,20,0.000000,-111.655998
1,55,32,0.000000,-103.288002
1,55,42,0.000000,-110.332001
1,55,53,0.000000,-107.972000
1,56,4,0.000000,-109.015999
1,56,15,0.000000,-111.139999
1,56,26,0.000000,-107.779999
1,56,37,0.000000,-103.379997
1,56,48,0.000000,-107.867996
1,56,59,0.000000,-110.255997
1,57,10,0.000000,-111.204002
1,57,21,0.000000,-105.848000
1,57,32,0.000000,-107.928001
1,57,43,0.000000,-106.323997
1,57,54,0.000000,-112.795998
1,58,5,0.000000,-105.348000
1,58,16,0.000000,-109.092003
1,58,27,0.000000,-111.968002
1,58,38,0.000000,-115.463997
1,58,49,0.000000,-108.335999
1,59,0,0.000000,-106.744003
1,59,11,0.000000,-105.344002
1,59,22,0.000000,-106.267998
1,59,33,0.000000,-117.388000
1,59,44,0.000000,-105.056000
1,59,55,0.000000,-110.587997
2,0,6,0.000000,-121.180000
2,0,17,0.000000,-108.075996
2,0,28,0.000000,-109.620003
2,0,39,0.000000,-110.440002
2,0,50,0.000000,-112.255997
2,1,1,0.000000,-112.963997
2,1,12,0.000000,-107.052002
2,1,23,0.000000,-113.800003
2,1,34,0.000000,-106.531998
2,1,45,0.000000,-106.884003
2,1,56,0.000000,-110.267998
2,2,7,0.000000,-104.143997
2,2,18,0.000000,-108.919998
2,2,29,0.000000,-108.940002
2,2,40,0.000000,-109.276001
2,2,51,0.000000,-115.412003
2,3,2,0.000000,-110.164001
2,3,13,0.000000,-108.003998
2,3,24,0.000000,-107.807999
2,3,35,0.000000,-109.860001
2,3,46,0.000000,-111.867996
2,3,57,0.000000,-108.536003
2,4,8,0.000000,-115.295998
2,4,19,0.000000,-109.143997
2,4,30,0.000000,-113.475998
2,4,41,0.000000,-108.891998
2,4,52,0.000000,-116.403999
2,5,3,0.000000,-109.444000
2,5,14,0.000000,-109.676003
2,5,25,0.000000,-115.040001
2,5,36,0.000000,-112.391998
2,5,47,0.000000,-108.587997
2,5,58,0.000000,-105.500000
2,6,9,0.000000,-112.944000
2,6,21,0.000000,-107.795998
2,6,31,0.000000,-108.795998
2,6,42,0.000000,-110.587997
2,6,53,0.000000,-109.552002
2,7,5,0.000000,-107.103996
2,7,15,0.000000,-114.832001
2,7,26,0.000000,-111.295998
2,7,37,0.000000,-114.695999
2,7,48,0.000000,-106.884003
2,7,59,0.000000,-109.475998
2,8,10,0.000000,-117.952003
2,8,21,0.000000,-108.736000
2,8,32,0.000000,-112.164001
2,8,43,0.000000,-108.468002
2,8,54,0.000000,-110.360001
2,9,5,0.000000,-115.727997
2,9,16,0.000000,-107.928001
2,9,27,0.000000,-107.092003
2,9,38,0.000000,-106.132004
2,9,49,0.000000,-109.015999
2,10,0,0.000000,-109.800003
2,10,11,0.000000,-104.767998
2,10,22,0.000000,-112.115997
2,10,33,0.000000,-120.232002
2,10,44,0.000000,-105.024002
2,10,55,0.000000,-116.568001
2,11,6,0.000000,-109.115997
2,11,17,0.000000,-115.316002
2,11,28,0.000000,-108.844002
2,11,39,0.000000,-111.108002
2,11,50,0.000000,-113.472000
2,12,2,0.000000,-110.615997
2,12,12,0.000000,-112.928001
2,12,23,0.000000,-111.267998
2,12,34,0.000000,-108.680000
2,12,45,0.000000,-115.164001
2,12,56,0.000000,-109.907997
2,13,7,0.000000,-102.136002
2,13,18,0.000000,-110.139999
2,13,29,0.000000,-107.692001
2,13,40,0.000000,-114.211998
2,13,51,0.000000,-108.671997
2,14,2,0.000000,-117.508003
2,14,13,0.000000,-107.003998
2,14,24,0.000000,-110.772003
2,14,35,0.000000,-110.279999
2,14,46,0.000000,-112.227997
2,14,57,0.000000,-114.636002
2,15,8,0.000000,-111.155998
2,15,19,0.000000,-111.419998
2,15,30,0.000000,-110.127998
2,15,41,0.000000,-107.764000
2,15,52,0.000000,-109.360001
2,16,3,0.000000,-107.867996
2,16,14,0.000000,-109.732002
2,16,25,0.000000,-106.760002
2,16,36,0.000000,-112.975998
2,16,47,0.000000,-111.767998
2,16,58,0.000000,-106.092003
2,17,9,0.000000,-114.987999
2,17,20,0.000000,-107.779999
2,17,31,0.000000,-109.112000
2,17,42,0.000000,-109.835999
2,17,53,0.000000,-107.959999
2,18,4,0.000000,-105.896004
2,18,15,0.000000,-109.424004
2,18,26,0.000000,-106.811996
2,18,38,0.000000,-116.000000
2,18,48,0.000000,-112.031998
2,18,59,0.000000,-120.524002
2,19,10,0.000000,-105.328003
2,19,21,0.000000,-111.848000
2,19,32,0.000000,-115.475998
