hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.771309
10,0,2,0.000000,-131.796552
10,0,4,0.000000,-141.603953
10,0,6,0.000000,-119.800371
10,0,8,0.000000,-134.699664
10,0,10,0.000000,-126.083828
10,0,12,0.000000,-129.571440
10,0,14,0.000000,-134.317469
10,0,16,0.000000,-131.091782
10,0,18,0.000000,-137.339350
10,0,20,0.000000,-128.544954
10,0,22,0.000000,-134.749583
10,0,24,0.000000,-146.609628
10,0,26,0.000000,-135.072150
10,0,28,0.000000,-136.321018
10,0,30,0.000000,-138.038653
10,0,32,0.000000,-130.151023
10,0,34,0.000000,-136.992462
10,0,36,0.000000,-122.399825
10,0,38,0.000000,-131.100035
10,0,40,0.000000,-130.219760
10,0,42,0.000000,-123.513681
10,0,44,0.000000,-131.479933
10,0,46,0.000000,-125.438043
10,0,48,0.000000,-129.356099
10,0,50,0.000000,-131.924414
10,0,52,0.000000,-123.275669
10,0,54,0.000000,-127.349344
10,0,56,0.000000,-143.852317
10,0,58,0.000000,-128.135738
10,1,0,0.000000,-134.171479
10,1,2,0.000000,-132.160054
10,1,4,0.000000,-129.054431
10,1,6,0.000000,-136.288233
10,1,8,0.000000,-129.057139
10,1,10,0.000000,-129.946681
10,1,12,0.000000,-132.778527
10,1,14,0.000000,-129.365233
10,1,16,0.000000,-131.841655
10,1,18,0.000000,-136.733196
10,1,20,0.000000,-141.728416
10,1,22,0.000000,-146.850139
10,1,24,0.000000,-131.642023
10,1,26,0.000000,-136.353124
10,1,28,0.000000,-134.113286
10,1,30,0.000000,-134.428443
10,1,32,0.000000,-135.525040
10,1,34,0.000000,-128.322120
10,1,36,0.000000,-127.994173
10,1,38,0.000000,-123.954172
10,1,40,0.000000,-125.169799
10,1,42,0.000000,-135.656385
10,1,44,0.000000,-132.266328
10,1,46,0.000000,-130.603681
10,1,48,0.000000,-143.697685
10,1,50,0.000000,-131.077465
10,1,52,0.000000,-126.216349
10,1,54,0.000000,-127.559236
10,1,56,0.000000,-126.564975
10,1,58,0.000000,-127.840680
10,2,0,0.000000,-130.063380
10,2,2,0.000000,-138.423543
10,2,4,0.000000,-133.135994
10,2,6,0.000000,-134.468305
10,2,8,0.000000,-133.586800
10,2,10,0.000000,-128.158455
10,2,12,0.000000,-131.695751
10,2,14,0.000000,-123.022228
10,2,16,0.000000,-124.652236
10,2,18,0.000000,-135.806094
10,2,20,0.000000,-134.872561
10,2,22,0.000000,-129.371451
10,2,24,0.000000,-129.341571
10,2,26,0.000000,-138.916149
10,2,28,0.000000,-130.522728
10,2,30,0.000000,-131.657095
10,2,32,0.000000,-136.867430
10,2,34,0.000000,-124.825234
10,2,36,0.000000,-126.465244
10,2,38,0.000000,-126.868817
10,2,40,0.000000,-123.835531
10,2,42,0.000000,-128.319566
10,2,44,0.000000,-140.196682
10,2,46,0.000000,-145.053164
10,2,48,0.000000,-125.385203
10,2,50,0.000000,-129.836869
10,2,52,0.000000,-128.323746
10,2,54,0.000000,-137.304441
10,2,56,0.000000,-144.341981
10,2,58,0.000000,-124.723305
10,3,0,0.000000,-135.008248
10,3,2,0.000000,-126.233271
10,3,4,0.000000,-125.458741
10,3,6,0.000000,-130.450850
10,3,8,0.000000,-142.958778
10,3,10,0.000000,-131.124042
10,3,12,0.000000,-123.034228
10,3,14,0.000000,-127.633991
10,3,16,0.000000,-135.570339
10,3,18,0.000000,-124.966851
10,3,20,0.000000,-128.601596
10,3,22,0.000000,-132.700515
10,3,24,0.000000,-130.360877
10,3,26,0.000000,-129.573781
10,3,28,0.000000,-127.986041
10,3,30,0.000000,-126.949601
10,3,32,0.000000,-135.509624
10,3,34,0.000000,-132.789967
10,3,36,0.000000,-130.336261
10,3,38,0.000000,-124.862953
10,3,40,0.000000,-133.605580
10,3,42,0.000000,-141.852748
10,3,44,0.000000,-129.685782
10,3,46,0.000000,-127.315384
10,3,48,0.000000,-124.005706
10,3,50,0.000000,-126.322939
10,3,52,0.000000,-133.037221
10,3,54,0.000000,-128.522411
10,3,56,0.000000,-123.156630
10,3,58,0.000000,-126.162748
10,4,0,0.000000,-137.037111
10,4,2,0.000000,-127.342425
10,4,4,0.000000,-139.340080
10,4,6,0.000000,-140.170183
10,4,8,0.000000,-146.519945
10,4,10,0.000000,-132.579721
10,4,12,0.000000,-131.096499
10,4,14,0.000000,-131.597558
10,4,16,0.000000,-128.969648
10,4,18,0.000000,-147.328798
10,4,20,0.000000,-127.624283
10,4,22,0.000000,-132.005269
10,4,24,0.000000,-125.894001
10,4,26,0.000000,-141.702382
10,4,28,0.000000,-128.138036
10,4,30,0.000000,-128.935284
10,4,32,0.000000,-131.957633
10,4,34,0.000000,-134.809376
10,4,36,0.000000,-130.323270
10,4,38,0.000000,-139.268417
10,4,40,0.000000,-138.637261
10,4,42,0.000000,-132.673240
10,4,44,0.000000,-133.805442
10,4,46,0.000000,-125.531947
10,4,48,0.000000,-126.177143
10,4,50,0.000000,-126.093201
10,4,52,0.000000,-131.191926
10,4,54,0.000000,-130.916417
10,4,56,0.000000,-132.375618
10,4,58,0.000000,-137.232797
10,5,0,0.000000,-130.265078
10,5,2,0.000000,-133.344893
10,5,4,0.000000,-123.844818
10,5,6,0.000000,-125.257902
10,5,8,0.000000,-136.729193
10,5,10,0.000000,-130.103619
10,5,12,0.000000,-133.074548
10,5,14,0.000000,-126.574216
10,5,16,0.000000,-131.419691
10,5,18,0.000000,-128.070396
10,5,20,0.000000,-125.320990
10,5,22,0.000000,-128.242673
10,5,24,0.000000,-149.793820
10,5,26,0.000000,-126.294125
10,5,28,0.000000,-128.091565
10,5,30,0.000000,-123.697621
10,5,32,0.000000,-132.890512
10,5,34,0.000000,-129.040433
10,5,36,0.000000,-131.850646
10,5,38,0.000000,-130.408831
10,5,40,0.000000,-125.435052
10,5,42,0.000000,-123.275041
10,5,44,0.000000,-128.888130
10,5,46,0.000000,-133.440106
10,5,48,0.000000,-124.459913
10,5,50,0.000000,-136.777285
10,5,52,0.000000,-127.541235
10,5,54,0.000000,-124.519566
10,5,56,0.000000,-129.120216
10,5,58,0.000000,-129.645318
10,6,0,0.000000,-132.204127
10,6,2,0.000000,-134.548159
10,6,4,0.000000,-128.005995
10,6,6,0.000000,-127.656535
10,6,8,0.000000,-129.133120
10,6,10,0.000000,-138.370432
10,6,12,0.000000,-126.210172
10,6,14,0.000000,-136.374650
10,6,16,0.000000,-139.678725
10,6,18,0.000000,-124.741116
10,6,20,0.000000,-131.540750
10,6,22,0.000000,-127.607694
10,6,24,0.000000,-135.388447
10,6,26,0.000000,-128.903912
10,6,28,0.000000,-128.121187
10,6,30,0.000000,-125.361750
10,6,32,0.000000,-127.812446
10,6,34,0.000000,-129.545737
10,6,36,0.000000,-133.490760
10,6,38,0.000000,-125.982984
10,6,40,0.000000,-139.931502
10,6,42,0.000000,-133.571290
10,6,44,0.000000,-123.693180
10,6,46,0.000000,-132.230836
10,6,48,0.000000,-135.124148
10,6,50,0.000000,-129.912021
10,6,52,0.000000,-127.273239
10,6,54,0.000000,-131.576381
10,6,56,0.000000,-127.752125
10,6,58,0.000000,-137.349223
10,7,0,0.000000,-131.437660
10,7,2,0.000000,-129.851548
10,7,4,0.000000,-126.573306
10,7,6,0.000000,-132.500644
10,7,8,0.000000,-124.595623
10,7,10,0.000000,-136.707996
10,7,12,0.000000,-132.822809
10,7,14,0.000000,-124.518307
10,7,16,0.000000,-127.755915
10,7,18,0.000000,-127.988957
10,7,20,0.000000,-130.908652
10,7,22,0.000000,-130.446661
10,7,24,0.000000,-126.922459
10,7,26,0.000000,-129.161685
10,7,28,0.000000,-126.824242
10,7,30,0.000000,-134.452698
10,7,32,0.000000,-149.370315
10,7,34,0.000000,-129.606750
10,7,36,0.000000,-136.777400
10,7,38,0.000000,-141.400536
10,7,40,0.000000,-137.067000
10,7,42,0.000000,-134.093173
10,7,44,0.000000,-143.837678
10,7,46,0.000000,-127.177242
10,7,48,0.000000,-135.217331
10,7,50,0.000000,-131.342275
10,7,52,0.000000,-137.465325
10,7,54,0.000000,-138.677952
10,7,56,0.000000,-124.719293
10,7,58,0.000000,-131.452442
10,8,0,0.000000,-122.103338
10,8,2,0.000000,-132.440140
10,8,4,0.000000,-128.252276
10,8,6,0.000000,-124.265344
10,8,8,0.000000,-135.021954
10,8,10,0.000000,-132.774347
10,8,12,0.000000,-124.472391
10,8,14,0.000000,-131.154756
10,8,16,0.000000,-141.597275
10,8,18,0.000000,-133.038651
10,8,20,0.000000,-134.986786
10,8,22,0.000000,-131.513943
10,8,24,0.000000,-136.922896
10,8,26,0.000000,-126.898268
10,8,28,0.000000,-133.816562
10,8,30,0.000000,-127.837822
10,8,32,0.000000,-142.089988
10,8,34,0.000000,-122.660422
10,8,36,0.000000,-125.885590
10,8,38,0.000000,-132.455474
10,8,40,0.000000,-130.594975
10,8,42,0.000000,-136.777583
10,8,44,0.000000,-125.765869
10,8,46,0.000000,-136.213756
10,8,48,0.000000,-124.968780
10,8,50,0.000000,-132.245257
10,8,52,0.000000,-132.039435
10,8,54,0.000000,-131.589660
10,8,56,0.000000,-126.623611
10,8,58,0.000000,-136.976196
10,9,0,0.000000,-143.131439
10,9,2,0.000000,-123.442543
10,9,4,0.000000,-137.681857
10,9,6,0.000000,-141.422112
10,9,8,0.000000,-125.986760
10,9,10,0.000000,-131.762261
10,9,12,0.000000,-140.038710
10,9,14,0.000000,-129.988937
10,9,16,0.000000,-140.928877
10,9,18,0.000000,-128.523057
10,9,20,0.000000,-124.152935
10,9,22,0.000000,-129.689479
10,9,24,0.000000,-130.221177
10,9,26,0.000000,-133.227885
10,9,28,0.000000,-138.034194
10,9,30,0.000000,-135.428362
10,9,32,0.000000,-137.953222
10,9,34,0.000000,-122.678390
10,9,36,0.000000,-144.914573
10,9,38,0.000000,-141.101061
10,9,40,0.000000,-129.378434
10,9,42,0.000000,-136.529538
10,9,44,0.000000,-128.116460
10,9,46,0.000000,-127.600628
10,9,48,0.000000,-133.175518
10,9,50,0.000000,-131.581503
10,9,52,0.000000,-131.658702
10,9,54,0.000000,-137.984994
10,9,56,0.000000,-136.082565
10,9,58,0.000000,-132.952230
10,10,0,0.000000,-130.938450
10,10,2,0.000000,-132.915370
10,10,4,0.000000,-128.330712
10,10,6,0.000000,-130.407259
10,10,8,0.000000,-125.957546
10,10,10,0.000000,-124.812956
10,10,12,0.000000,-129.403800
10,10,14,0.000000,-135.252473
10,10,16,0.000000,-131.916423
10,10,18,0.000000,-129.624577
10,10,20,0.000000,-132.728777
10,10,22,0.000000,-135.949095
10,10,24,0.000000,-129.804749
10,10,26,0.000000,-134.200992
10,10,28,0.000000,-136.209740
10,10,30,0.000000,-128.701217
10,10,32,0.000000,-130.437841
10,10,34,0.000000,-132.910161
10,10,36,0.000000,-127.888860
10,10,38,0.000000,-128.498852
10,10,40,0.000000,-130.978330
10,10,42,0.000000,-131.159294
10,10,44,0.000000,-130.210783
10,10,46,0.000000,-131.676242
10,10,48,0.000000,-125.491488
10,10,50,0.000000,-128.390270
10,10,52,0.000000,-130.586571
10,10,54,0.000000,-126.719981
10,10,56,0.000000,-131.015299
10,10,58,0.000000,-125.840096
10,11,0,0.000000,-135.826138
10,11,2,0.000000,-129.749276
10,11,4,0.000000,-122.393487
10,11,6,0.000000,-128.997154
10,11,8,0.000000,-139.511159
10,11,10,0.000000,-130.918413
10,11,12,0.000000,-138.982645
10,11,14,0.000000,-131.413354
10,11,16,0.000000,-134.578427
10,11,18,0.000000,-127.035209
10,11,20,0.000000,-125.883793
10,11,22,0.000000,-126.923841
10,11,24,0.000000,-126.682784
10,11,26,0.000000,-125.608186
10,11,28,0.000000,-129.291998
10,11,30,0.000000,-136.531935
10,11,32,0.000000,-128.761487
10,11,34,0.000000,-130.069090
10,11,36,0.000000,-138.841110
10,11,38,0.000000,-129.447317
10,11,40,0.000000,-128.997826
10,11,42,0.000000,-139.299093
10,11,44,0.000000,-138.088322
10,11,46,0.000000,-131.099839
10,11,48,0.000000,-128.473179
10,11,50,0.000000,-131.760666
10,11,52,0.000000,-129.455744
10,11,54,0.000000,-126.561143
10,11,56,0.000000,-131.780356
10,11,58,0.000000,-132.744590
10,12,0,0.000000,-141.418687
10,12,2,0.000000,-127.642959
10,12,4,0.000000,-126.050697
10,12,6,0.000000,-126.769766
10,12,8,0.000000,-132.094290
10,12,10,0.000000,-129.055295
10,12,12,0.000000,-137.057530
10,12,14,0.000000,-127.628266
10,12,16,0.000000,-126.546966
10,12,18,0.000000,-131.715817
10,12,20,0.000000,-128.716724
10,12,22,0.000000,-133.614711
10,12,24,0.000000,-128.412310
10,12,26,0.000000,-133.142989
10,12,28,0.000000,-138.050625
10,12,30,0.000000,-134.570700
10,12,32,0.000000,-126.585024
10,12,34,0.000000,-124.941300
10,12,36,0.000000,-136.320412
10,12,38,0.000000,-132.668723
10,12,40,0.000000,-132.748925
10,12,42,0.000000,-129.728373
10,12,44,0.000000,-125.710990
10,12,46,0.000000,-137.216441
10,12,48,0.000000,-127.810464
10,12,50,0.000000,-134.714005
10,12,52,0.000000,-126.034237
10,12,54,0.000000,-124.868506
10,12,56,0.000000,-127.364457
10,12,58,0.000000,-132.666820
10,13,0,0.000000,-130.651062
10,13,2,0.000000,-129.243739
10,13,4,0.000000,-133.790352
10,13,6,0.000000,-142.874432
10,13,8,0.000000,-139.776418
10,13,10,0.000000,-132.613707
10,13,12,0.000000,-129.539274
10,13,14,0.000000,-131.967744
10,13,16,0.000000,-135.047116
10,13,18,0.000000,-127.420913
10,13,20,0.000000,-126.877307
10,13,22,0.000000,-147.343895
10,13,24,0.000000,-144.860116
10,13,26,0.000000,-136.640968
10,13,28,0.000000,-126.948202
10,13,30,0.000000,-140.331620
10,13,32,0.000000,-138.152752
10,13,34,0.000000,-135.056380
10,13,36,0.000000,-136.406916
10,13,38,0.000000,-130.494095
10,13,40,0.000000,-128.418154
10,13,42,0.000000,-131.404956
10,13,44,0.000000,-126.968393
10,13,46,0.000000,-130.731897
10,13,48,0.000000,-123.645129
10,13,50,0.000000,-127.028856
10,13,52,0.000000,-127.846832
10,13,54,0.000000,-134.600479
10,13,56,0.000000,-130.899709
10,13,58,0.000000,-140.875718
10,14,0,0.000000,-126.880802
10,14,2,0.000000,-135.277791
10,14,4,0.000000,-137.051451
10,14,6,0.000000,-129.023439
10,14,8,0.000000,-143.893240
10,14,10,0.000000,-127.865888
10,14,12,0.000000,-138.103339
10,14,14,0.000000,-142.044834
10,14,16,0.000000,-125.059810
10,14,18,0.000000,-131.904901
10,14,20,0.000000,-132.054126
10,14,22,0.000000,-129.302707
10,14,24,0.000000,-131.291801
10,14,26,0.000000,-124.473837
10,14,28,0.000000,-129.819107
10,14,30,0.000000,-128.355393
10,14,32,0.000000,-125.377734
10,14,34,0.000000,-133.823326
10,14,36,0.000000,-139.576655
10,14,38,0.000000,-139.459555
10,14,40,0.000000,-131.963128
10,14,42,0.000000,-134.638206
10,14,44,0.000000,-137.914255
10,14,46,0.000000,-131.738532
10,14,48,0.000000,-130.028918
10,14,50,0.000000,-135.230111
10,14,52,0.000000,-128.197744
10,14,54,0.000000,-131.815662
10,14,56,0.000000,-128.764303
10,14,58,0.000000,-133.655181
10,15,0,0.000000,-133.087523
10,15,2,0.000000,-129.216152
10,15,4,0.000000,-130.755378
10,15,6,0.000000,-138.677877
10,15,8,0.000000,-136.344643
10,15,10,0.000000,-133.671374
10,15,12,0.000000,-140.130660
10,15,14,0.000000,-126.375241
10,15,16,0.000000,-130.321065
10,15,18,0.000000,-125.765481
10,15,20,0.000000,-124.926571
10,15,22,0.000000,-129.722491
10,15,24,0.000000,-131.363334
10,15,26,0.000000,-130.591061
10,15,28,0.000000,-130.006811
10,15,30,0.000000,-142.101892
10,15,32,0.000000,-129.707823
10,15,34,0.000000,-123.297134
10,15,36,0.000000,-126.591397
10,15,38,0.000000,-128.875041
10,15,40,0.000000,-128.214042
10,15,42,0.000000,-146.090802
10,15,44,0.000000,-134.470407
10,15,46,0.000000,-139.919423
10,15,48,0.000000,-131.373026
10,15,50,0.000000,-136.233691
10,15,52,0.000000,-129.458732
10,15,54,0.000000,-128.713357
10,15,56,0.000000,-140.374068
10,15,58,0.000000,-129.628664
10,16,0,0.000000,-127.839315
10,16,2,0.000000,-126.811875
10,16,4,0.000000,-136.443071
10,16,6,0.000000,-129.841242
10,16,8,0.000000,-125.099611
10,16,10,0.000000,-129.932748
10,16,12,0.000000,-132.627511
10,16,14,0.000000,-126.823773
10,16,16,0.000000,-145.363795
10,16,18,0.000000,-127.069638
10,16,20,0.000000,-126.300520
10,16,22,0.000000,-131.144088
10,16,24,0.000000,-125.357524
10,16,26,0.000000,-136.464637
10,16,28,0.000000,-127.501247
10,16,30,0.000000,-129.659190
10,16,32,0.000000,-127.525889
10,16,34,0.000000,-128.987223
10,16,36,0.000000,-127.353281
10,16,38,0.000000,-127.770488
10,16,40,0.000000,-130.467173
10,16,42,0.000000,-127.853878
10,16,44,0.000000,-130.846280
10,16,46,0.000000,-126.230243
10,16,48,0.000000,-135.068328
10,16,50,0.000000,-134.868135
10,16,52,0.000000,-131.379728
10,16,54,0.000000,-124.243376
10,16,56,0.000000,-130.856581
10,16,58,0.000000,-132.138078
10,17,0,0.000000,-130.475676
10,17,2,0.000000,-129.830189
10,17,4,0.000000,-129.083222
10,17,6,0.000000,-141.878075
10,17,8,0.000000,-148.321871
10,17,10,0.000000,-130.672930
10,17,12,0.000000,-133.762753
10,17,14,0.000000,-125.288077
10,17,16,0.000000,-125.162353
10,17,18,0.000000,-147.031530
10,17,20,0.000000,-132.205036
10,17,22,0.000000,-131.698694
10,17,24,0.000000,-134.964093
10,17,26,0.000000,-126.078921
10,17,28,0.000000,-124.552805
10,17,30,0.000000,-131.209161
10,17,32,0.000000,-127.086944
10,17,34,0.000000,-131.074156
10,17,36,0.000000,-136.862158
10,17,38,0.000000,-126.825138
10,17,40,0.000000,-130.222589
10,17,42,0.000000,-127.432103
10,17,44,0.000000,-131.448876
10,17,46,0.000000,-128.298969
10,17,48,0.000000,-140.474409
10,17,50,0.000000,-131.099004
10,17,52,0.000000,-132.454581
10,17,54,0.000000,-132.086781
10,17,56,0.000000,-145.543065
10,17,58,0.000000,-129.177841
10,18,0,0.000000,-130.118413
10,18,2,0.000000,-128.791603
10,18,4,0.000000,-125.092840
10,18,6,0.000000,-133.878311
10,18,8,0.000000,-131.403674
10,18,10,0.000000,-137.726035
10,18,12,0.000000,-147.059671
10,18,14,0.000000,-133.728428
10,18,16,0.000000,-141.527823
10,18,18,0.000000,-128.676528
10,18,20,0.000000,-134.976006
10,18,22,0.000000,-130.445510
10,18,24,0.000000,-147.513411
10,18,26,0.000000,-136.204490
10,18,28,0.000000,-129.212921
10,18,30,0.000000,-134.402185
10,18,32,0.000000,-129.127111
10,18,34,0.000000,-126.263226
10,18,36,0.000000,-129.715560
10,18,38,0.000000,-123.477343
10,18,40,0.000000,-138.434737
10,18,42,0.000000,-122.967210
10,18,44,0.000000,-132.640284
10,18,46,0.000000,-127.291581
10,18,48,0.000000,-133.041455
10,18,50,0.000000,-131.567359
10,18,52,0.000000,-131.846523
10,18,54,0.000000,-129.435344
10,18,56,0.000000,-134.433064
10,18,58,0.000000,-125.533166
10,19,0,0.000000,-126.200407
10,19,2,0.000000,-129.039215
10,19,4,0.000000,-137.905580
10,19,6,0.000000,-141.393506
10,19,8,0.000000,-124.925621
10,19,10,0.000000,-153.036429
10,19,12,0.000000,-138.735981
10,19,14,0.000000,-134.834025
10,19,16,0.000000,-128.495011
10,19,18,0.000000,-125.858129
10,19,20,0.000000,-134.942345
10,19,22,0.000000,-138.189924
10,19,24,0.000000,-126.250326
10,19,26,0.000000,-126.233563
10,19,28,0.000000,-125.831448
10,19,30,0.000000,-131.208862
10,19,32,0.000000,-132.255769
10,19,34,0.000000,-128.244107
10,19,36,0.000000,-134.155389
10,19,38,0.000000,-130.275696
10,19,40,0.000000,-130.689571
10,19,42,0.000000,-128.099380
10,19,44,0.000000,-131.902765
10,19,46,0.000000,-128.576310
10,19,48,0.000000,-145.635170
10,19,50,0.000000,-132.316459
10,19,52,0.000000,-134.804496
10,19,54,0.000000,-132.213586
10,19,56,0.000000,-127.900911
10,19,58,0.000000,-124.819331
10,20,0,0.000000,-132.317732
10,20,2,0.000000,-131.827267
10,20,4,0.000000,-130.559685
10,20,6,0.000000,-131.480581
10,20,8,0.000000,-132.630408
10,20,10,0.000000,-130.977431
10,20,12,0.000000,-128.875467
10,20,14,0.000000,-126.362204
10,20,16,0.000000,-129.824608
10,20,18,0.000000,-137.127809
10,20,20,0.000000,-130.907889
10,20,22,0.000000,-126.083717
10,20,24,0.000000,-127.344648
10,20,26,0.000000,-132.877747
10,20,28,0.000000,-131.750777
10,20,30,0.000000,-129.886839
10,20,32,0.000000,-124.483114
10,20,34,0.000000,-130.960865
10,20,36,0.000000,-125.538393
10,20,38,0.000000,-126.306922
10,20,40,0.000000,-131.900112
10,20,42,0.000000,-126.132311
10,20,44,0.000000,-127.243128
10,20,46,0.000000,-140.984960
10,20,48,0.000000,-132.559654
10,20,50,0.000000,-127.554819
10,20,52,0.000000,-138.391694
10,20,54,0.000000,-140.993920
10,20,56,0.000000,-127.452503
10,20,58,0.000000,-124.418020
10,21,0,0.000000,-132.538913
10,21,2,0.000000,-132.462613
10,21,4,0.000000,-127.183952
10,21,6,0.000000,-127.411329
10,21,8,0.000000,-127.991159
10,21,10,0.000000,-126.073722
10,21,12,0.000000,-132.777264
10,21,14,0.000000,-131.285349
10,21,16,0.000000,-134.598584
10,21,18,0.000000,-134.452349
10,21,20,0.000000,-128.237431
10,21,22,0.000000,-130.002573
10,21,24,0.000000,-134.437313
10,21,26,0.000000,-128.310332
10,21,28,0.000000,-132.197309
10,21,30,0.000000,-129.578390
10,21,32,0.000000,-127.860327
10,21,34,0.000000,-128.630365
10,21,36,0.000000,-129.058408
10,21,38,0.000000,-137.327712
10,21,40,0.000000,-130.154756
10,21,42,0.000000,-132.019832
10,21,44,0.000000,-128.697215
10,21,46,0.000000,-129.356610
10,21,48,0.000000,-129.567882
10,21,50,0.000000,-135.353377
10,21,52,0.000000,-133.060736
10,21,54,0.000000,-130.658918
10,21,56,0.000000,-132.516364
10,21,58,0.000000,-132.282475
10,22,0,0.000000,-131.394618
10,22,2,0.000000,-128.177611
10,22,4,0.000000,-131.926459
10,22,6,0.000000,-122.211030
10,22,8,0.000000,-129.595244
10,22,10,0.000000,-127.424547
10,22,12,0.000000,-130.301385
10,22,14,0.000000,-129.027109
10,22,16,0.000000,-139.298722
10,22,18,0.000000,-130.353694
10,22,20,0.000000,-128.387596
10,22,22,0.000000,-139.205017
10,22,24,0.000000,-127.688459
10,22,26,0.000000,-133.891507
10,22,28,0.000000,-132.013156
10,22,30,0.000000,-131.275079
10,22,32,0.000000,-122.226387
10,22,34,0.000000,-128.758700
10,22,36,0.000000,-128.630731
10,22,38,0.000000,-130.985356
10,22,40,0.000000,-128.307904
10,22,42,0.000000,-123.986909
10,22,44,0.000000,-130.146209
10,22,46,0.000000,-131.888583
10,22,48,0.000000,-124.515118
10,22,50,0.000000,-129.822406
10,22,52,0.000000,-130.327867
10,22,54,0.000000,-126.577805
10,22,56,0.000000,-133.719930
10,22,58,0.000000,-137.332942
10,23,0,0.000000,-130.582168
10,23,2,0.000000,-142.700529
10,23,4,0.000000,-139.127328
10,23,6,0.000000,-129.189586
10,23,8,0.000000,-131.428511
10,23,10,0.000000,-130.475151
10,23,12,0.000000,-131.375599
10,23,14,0.000000,-124.609076
10,23,16,0.000000,-134.110034
10,23,18,0.000000,-133.917989
10,23,20,0.000000,-127.771109
10,23,22,0.000000,-128.489379
10,23,24,0.000000,-127.892515
10,23,26,0.000000,-129.290354
10,23,28,0.000000,-133.217558
10,23,30,0.000000,-133.051851
10,23,32,0.000000,-128.191259
10,23,34,0.000000,-124.511250
10,23,36,0.000000,-125.870135
10,23,38,0.000000,-131.846054
10,23,40,0.000000,-135.785994
10,23,42,0.000000,-125.511113
10,23,44,0.000000,-133.012498
10,23,46,0.000000,-128.481841
10,23,48,0.000000,-129.155293
10,23,50,0.000000,-137.732789
10,23,52,0.000000,-143.241983
10,23,54,0.000000,-133.296535
10,23,56,0.000000,-127.246860
10,23,58,0.000000,-127.134027
10,24,0,0.000000,-126.899571
10,24,2,0.000000,-125.927759
10,24,4,0.000000,-124.292950
10,24,6,0.000000,-130.281096
10,24,8,0.000000,-138.100010
10,24,10,0.000000,-129.788321
10,24,12,0.000000,-122.060292
10,24,14,0.000000,-130.604854
10,24,16,0.000000,-133.180636
10,24,18,0.000000,-128.103501
10,24,20,0.000000,-126.250172
10,24,22,0.000000,-148.734198
10,24,24,0.000000,-128.149684
10,24,26,0.000000,-130.393086
10,24,28,0.000000,-138.069793
10,24,30,0.000000,-131.319194
10,24,32,0.000000,-128.369711
10,24,34,0.000000,-138.966165
10,24,36,0.000000,-129.193729
10,24,38,0.000000,-134.725651
10,24,40,0.000000,-126.173645
10,24,42,0.000000,-146.402193
10,24,44,0.000000,-128.776249
10,24,46,0.000000,-134.082259
10,24,48,0.000000,-125.788586
10,24,50,0.000000,-143.076184
10,24,52,0.000000,-131.065104
10,24,54,0.000000,-139.862195
10,24,56,0.000000,-128.508710
10,24,58,0.000000,-129.983304
10,25,0,0.000000,-134.459705
10,25,2,0.000000,-127.868498
10,25,4,0.000000,-138.711477
10,25,6,0.000000,-129.527163
10,25,8,0.000000,-125.449777
10,25,10,0.000000,-135.808039
10,25,12,0.000000,-128.266820
10,25,14,0.000000,-124.080728
10,25,16,0.000000,-143.491761
10,25,18,0.000000,-131.036868
10,25,20,0.000000,-128.261733
10,25,22,0.000000,-139.151844
10,25,24,0.000000,-132.562391
10,25,26,0.000000,-133.025849
10,25,28,0.000000,-127.277040
10,25,30,0.000000,-139.086585
10,25,32,0.000000,-126.920729
10,25,34,0.000000,-135.472903
10,25,36,0.000000,-144.851836
10,25,38,0.000000,-131.412030
10,25,40,0.000000,-132.558383
10,25,42,0.000000,-130.900593
10,25,44,0.000000,-124.609085
10,25,46,0.000000,-127.181079
10,25,48,0.000000,-127.415805
10,25,50,0.000000,-162.990590
10,25,52,0.000000,-122.555981
10,25,54,0.000000,-135.193130
10,25,56,0.000000,-139.075377
10,25,58,0.000000,-131.061825
10,26,0,0.000000,-130.787673
10,26,2,0.000000,-148.361054
10,26,4,0.000000,-135.254267
10,26,6,0.000000,-124.483356
10,26,8,0.000000,-127.967039
10,26,10,0.000000,-139.539729
10,26,12,0.000000,-129.192583
10,26,14,0.000000,-127.587082
10,26,16,0.000000,-128.966955
10,26,18,0.000000,-144.796024
10,26,20,0.000000,-127.797622
10,26,22,0.000000,-128.251780
10,26,24,0.000000,-141.017304
10,26,26,0.000000,-135.913325
10,26,28,0.000000,-127.410988
10,26,30,0.000000,-142.624619
10,26,32,0.000000,-136.241311
10,26,34,0.000000,-128.666469
10,26,36,0.000000,-132.632735
10,26,38,0.000000,-129.840135
10,26,40,0.000000,-135.775711
10,26,42,0.000000,-123.058934
10,26,44,0.000000,-146.852298
10,26,46,0.000000,-133.111878
10,26,48,0.000000,-135.330024
10,26,50,0.000000,-126.996233
10,26,52,0.000000,-130.680238
10,26,54,0.000000,-136.982992
10,26,56,0.000000,-129.140536
10,26,58,0.000000,-127.102644
10,27,0,0.000000,-135.904712
10,27,2,0.000000,-139.536761
10,27,4,0.000000,-126.300191
10,27,6,0.000000,-137.471731
10,27,8,0.000000,-127.674549
10,27,10,0.000000,-135.368368
10,27,12,0.000000,-127.652454
10,27,14,0.000000,-129.717000
10,27,16,0.000000,-127.118941
10,27,18,0.000000,-136.068658
10,27,20,0.000000,-127.817330
10,27,22,0.000000,-131.121524
