hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.358521
10,0,2,0.000000,-124.686538
10,0,4,0.000000,-124.772524
10,0,6,0.000000,-127.771036
10,0,8,0.000000,-126.284866
10,0,10,0.000000,-130.401620
10,0,12,0.000000,-127.108931
10,0,14,0.000000,-129.369661
10,0,16,0.000000,-127.091921
10,0,18,0.000000,-127.368285
10,0,20,0.000000,-129.657874
10,0,22,0.000000,-126.264872
10,0,24,0.000000,-129.596447
10,0,26,0.000000,-127.284777
10,0,28,0.000000,-131.161768
10,0,30,0.000000,-125.963508
10,0,32,0.000000,-126.330509
10,0,34,0.000000,-126.201316
10,0,36,0.000000,-128.076087
10,0,38,0.000000,-123.627616
10,0,40,0.000000,-132.919619
10,0,42,0.000000,-125.835409
10,0,44,0.000000,-125.491702
10,0,46,0.000000,-128.824384
10,0,48,0.000000,-127.042086
10,0,50,0.000000,-124.481490
10,0,52,0.000000,-125.467074
10,0,54,0.000000,-125.417545
10,0,56,0.000000,-127.165807
10,0,58,0.000000,-128.227220
10,1,0,0.000000,-126.235868
10,1,2,0.000000,-130.450646
10,1,4,0.000000,-128.107993
10,1,6,0.000000,-128.190787
10,1,8,0.000000,-127.584943
10,1,10,0.000000,-130.554244
10,1,12,0.000000,-124.723921
10,1,14,0.000000,-126.612673
10,1,16,0.000000,-127.398728
10,1,18,0.000000,-128.489448
10,1,20,0.000000,-131.857956
10,1,22,0.000000,-130.067707
10,1,24,0.000000,-122.735754
10,1,26,0.000000,-126.641330
10,1,28,0.000000,-125.253818
10,1,30,0.000000,-127.369085
10,1,32,0.000000,-126.361837
10,1,34,0.000000,-124.812140
10,1,36,0.000000,-128.013606
10,1,38,0.000000,-131.111062
10,1,40,0.000000,-131.295010
10,1,42,0.000000,-126.888225
10,1,44,0.000000,-125.091096
10,1,46,0.000000,-123.498516
10,1,48,0.000000,-124.310057
10,1,50,0.000000,-130.308139
10,1,52,0.000000,-128.438710
10,1,54,0.000000,-124.751411
10,1,56,0.000000,-129.562599
10,1,58,0.000000,-126.226308
10,2,0,0.000000,-124.334261
10,2,2,0.000000,-123.580438
10,2,4,0.000000,-127.609740
10,2,6,0.000000,-123.711526
10,2,8,0.000000,-129.597537
10,2,10,0.000000,-131.764242
10,2,12,0.000000,-126.265707
10,2,14,0.000000,-130.567059
10,2,16,0.000000,-126.734749
10,2,18,0.000000,-129.923937
10,2,20,0.000000,-126.254869
10,2,22,0.000000,-126.690303
10,2,24,0.000000,-126.549616
10,2,26,0.000000,-125.211190
10,2,28,0.000000,-127.909209
10,2,30,0.000000,-130.762775
10,2,32,0.000000,-126.190210
10,2,34,0.000000,-127.867035
10,2,36,0.000000,-127.018049
10,2,38,0.000000,-131.602836
10,2,40,0.000000,-127.826920
10,2,42,0.000000,-127.421142
10,2,44,0.000000,-129.047197
10,2,46,0.000000,-124.342587
10,2,48,0.000000,-124.592989
10,2,50,0.000000,-126.623437
10,2,52,0.000000,-124.225205
10,2,54,0.000000,-126.702370
10,2,56,0.000000,-128.216285
10,2,58,0.000000,-128.462751
10,3,0,0.000000,-131.737709
10,3,2,0.000000,-125.221183
10,3,4,0.000000,-129.852000
10,3,6,0.000000,-124.287430
10,3,8,0.000000,-130.090016
10,3,10,0.000000,-133.135730
10,3,12,0.000000,-128.208660
10,3,14,0.000000,-126.400031
10,3,16,0.000000,-129.215239
10,3,18,0.000000,-128.435094
10,3,20,0.000000,-122.968848
10,3,22,0.000000,-130.762548
10,3,24,0.000000,-130.671927
10,3,26,0.000000,-133.465179
10,3,28,0.000000,-122.901961
10,3,30,0.000000,-123.167352
10,3,32,0.000000,-129.398893
10,3,34,0.000000,-126.965202
10,3,36,0.000000,-125.844011
10,3,38,0.000000,-126.232549
10,3,40,0.000000,-127.012718
10,3,42,0.000000,-126.600561
10,3,44,0.000000,-132.847925
10,3,46,0.000000,-126.174848
10,3,48,0.000000,-127.302639
10,3,50,0.000000,-129.925844
10,3,52,0.000000,-125.432118
10,3,54,0.000000,-124.415636
10,3,56,0.000000,-127.425398
10,3,58,0.000000,-128.170914
10,4,0,0.000000,-126.058090
10,4,2,0.000000,-129.946605
10,4,4,0.000000,-129.655131
10,4,6,0.000000,-127.682489
10,4,8,0.000000,-126.070993
10,4,10,0.000000,-129.136544
10,4,12,0.000000,-127.333017
10,4,14,0.000000,-126.329779
10,4,16,0.000000,-127.952098
10,4,18,0.000000,-128.511301
10,4,20,0.000000,-125.350079
10,4,22,0.000000,-126.216158
10,4,24,0.000000,-128.217788
10,4,26,0.000000,-127.305159
10,4,28,0.000000,-129.196543
10,4,30,0.000000,-124.858961
10,4,32,0.000000,-126.685497
10,4,34,0.000000,-126.660779
10,4,36,0.000000,-131.497037
10,4,38,0.000000,-126.716941
10,4,40,0.000000,-125.063730
10,4,42,0.000000,-128.995475
10,4,44,0.000000,-130.194950
10,4,46,0.000000,-132.024398
10,4,48,0.000000,-127.290533
10,4,50,0.000000,-127.392199
10,4,52,0.000000,-126.798630
10,4,54,0.000000,-130.244607
10,4,56,0.000000,-128.815859
10,4,58,0.000000,-130.715300
10,5,0,0.000000,-126.709882
10,5,2,0.000000,-126.188475
10,5,4,0.000000,-131.060150
10,5,6,0.000000,-126.518287
10,5,8,0.000000,-128.092975
10,5,10,0.000000,-126.427754
10,5,12,0.000000,-125.663511
10,5,14,0.000000,-126.647131
10,5,16,0.000000,-130.984880
10,5,18,0.000000,-127.787835
10,5,20,0.000000,-127.199144
10,5,22,0.000000,-128.988493
10,5,24,0.000000,-124.602984
10,5,26,0.000000,-127.543121
10,5,28,0.000000,-126.111563
10,5,30,0.000000,-129.464799
10,5,32,0.000000,-128.919655
10,5,34,0.000000,-128.950545
10,5,36,0.000000,-128.373373
10,5,38,0.000000,-122.583100
10,5,40,0.000000,-130.334153
10,5,42,0.000000,-127.258085
10,5,44,0.000000,-123.929496
10,5,46,0.000000,-126.055946
10,5,48,0.000000,-126.903260
10,5,50,0.000000,-126.027392
10,5,52,0.000000,-130.232924
10,5,54,0.000000,-127.246995
10,5,56,0.000000,-127.836432
10,5,58,0.000000,-123.563038
10,6,0,0.000000,-129.383329
10,6,2,0.000000,-128.516366
10,6,4,0.000000,-127.558068
10,6,6,0.000000,-125.122945
10,6,8,0.000000,-125.217249
10,6,10,0.000000,-129.780460
10,6,12,0.000000,-125.235782
10,6,14,0.000000,-126.672211
10,6,16,0.000000,-127.235654
10,6,18,0.000000,-125.282072
10,6,20,0.000000,-123.759209
10,6,22,0.000000,-124.394255
10,6,24,0.000000,-124.345818
10,6,26,0.000000,-125.670915
10,6,28,0.000000,-129.186159
10,6,30,0.000000,-126.809089
10,6,32,0.000000,-124.762287
10,6,34,0.000000,-122.087508
10,6,36,0.000000,-127.557311
10,6,38,0.000000,-124.243816
10,6,40,0.000000,-126.848636
10,6,42,0.000000,-123.500222
10,6,44,0.000000,-127.440635
10,6,46,0.000000,-126.889803
10,6,48,0.000000,-124.130379
10,6,50,0.000000,-129.528847
10,6,52,0.000000,-129.684671
10,6,54,0.000000,-129.518102
10,6,56,0.000000,-129.236473
10,6,58,0.000000,-129.272992
10,7,0,0.000000,-125.154114
10,7,2,0.000000,-123.417159
10,7,4,0.000000,-132.807907
10,7,6,0.000000,-130.195085
10,7,8,0.000000,-127.376309
10,7,10,0.000000,-128.883812
10,7,12,0.000000,-133.356444
10,7,14,0.000000,-129.001034
10,7,16,0.000000,-125.888877
10,7,18,0.000000,-127.217864
10,7,20,0.000000,-122.831523
10,7,22,0.000000,-122.371415
10,7,24,0.000000,-125.036551
10,7,26,0.000000,-124.490147
10,7,28,0.000000,-127.308410
10,7,30,0.000000,-127.926469
10,7,32,0.000000,-127.116561
10,7,34,0.000000,-123.578449
10,7,36,0.000000,-128.609386
10,7,38,0.000000,-128.464960
10,7,40,0.000000,-126.607594
10,7,42,0.000000,-124.413112
10,7,44,0.000000,-127.307464
10,7,46,0.000000,-126.534261
10,7,48,0.000000,-133.360425
10,7,50,0.000000,-128.947088
10,7,52,0.000000,-128.307198
10,7,54,0.000000,-125.644633
10,7,56,0.000000,-124.332401
10,7,58,0.000000,-123.112304
10,8,0,0.000000,-126.775702
10,8,2,0.000000,-128.773451
10,8,4,0.000000,-126.219942
10,8,6,0.000000,-131.833781
10,8,8,0.000000,-126.652975
10,8,10,0.000000,-127.637075
10,8,12,0.000000,-127.843586
10,8,14,0.000000,-122.926183
10,8,16,0.000000,-127.476579
10,8,18,0.000000,-123.143980
10,8,20,0.000000,-128.920890
10,8,22,0.000000,-125.893786
10,8,24,0.000000,-126.817443
10,8,26,0.000000,-132.260452
10,8,28,0.000000,-123.560837
10,8,30,0.000000,-126.921800
10,8,32,0.000000,-130.009116
10,8,34,0.000000,-125.624977
10,8,36,0.000000,-124.928226
10,8,38,0.000000,-126.622767
10,8,40,0.000000,-124.926018
10,8,42,0.000000,-128.483661
10,8,44,0.000000,-125.660932
10,8,46,0.000000,-124.990464
10,8,48,0.000000,-124.378439
10,8,50,0.000000,-127.570582
10,8,52,0.000000,-127.718901
10,8,54,0.000000,-123.358366
10,8,56,0.000000,-129.274323
10,8,58,0.000000,-123.673408
10,9,0,0.000000,-128.959941
10,9,2,0.000000,-129.869185
10,9,4,0.000000,-122.959946
10,9,6,0.000000,-128.407843
10,9,8,0.000000,-130.098203
10,9,10,0.000000,-126.463944
10,9,12,0.000000,-125.675867
10,9,14,0.000000,-127.551913
10,9,16,0.000000,-130.698615
10,9,18,0.000000,-132.205716
10,9,20,0.000000,-129.211980
10,9,22,0.000000,-128.251727
10,9,24,0.000000,-124.618960
10,9,26,0.000000,-127.685206
10,9,28,0.000000,-130.838901
10,9,30,0.000000,-131.757959
10,9,32,0.000000,-122.794070
10,9,34,0.000000,-122.865131
10,9,36,0.000000,-125.487817
10,9,38,0.000000,-126.566189
10,9,40,0.000000,-126.595224
10,9,42,0.000000,-129.198175
10,9,44,0.000000,-128.730633
10,9,46,0.000000,-129.968281
10,9,48,0.000000,-126.535703
10,9,50,0.000000,-127.088728
10,9,52,0.000000,-125.198106
10,9,54,0.000000,-124.426071
10,9,56,0.000000,-127.939920
10,9,58,0.000000,-129.419236
10,10,0,0.000000,-129.285244
10,10,2,0.000000,-127.121123
10,10,4,0.000000,-127.818956
10,10,6,0.000000,-125.972773
10,10,8,0.000000,-123.629638
10,10,10,0.000000,-133.672493
10,10,12,0.000000,-130.243108
10,10,14,0.000000,-125.700650
10,10,16,0.000000,-127.579342
10,10,18,0.000000,-129.974727
10,10,20,0.000000,-126.321982
10,10,22,0.000000,-131.867058
10,10,24,0.000000,-127.155386
10,10,26,0.000000,-125.863298
10,10,28,0.000000,-126.906834
10,10,30,0.000000,-132.495985
10,10,32,0.000000,-129.909410
10,10,34,0.000000,-127.651263
10,10,36,0.000000,-128.110290
10,10,38,0.000000,-129.447211
10,10,40,0.000000,-129.717672
10,10,42,0.000000,-134.008407
10,10,44,0.000000,-129.263549
10,10,46,0.000000,-128.881898
10,10,48,0.000000,-126.599155
10,10,50,0.000000,-126.353044
10,10,52,0.000000,-128.104153
10,10,54,0.000000,-130.415022
10,10,56,0.000000,-125.097366
10,10,58,0.000000,-125.588007
10,11,0,0.000000,-128.817637
10,11,2,0.000000,-125.406943
10,11,4,0.000000,-128.583195
10,11,6,0.000000,-126.208475
10,11,8,0.000000,-131.079314
10,11,10,0.000000,-127.207913
10,11,12,0.000000,-126.031195
10,11,14,0.000000,-124.981855
10,11,16,0.000000,-126.248321
10,11,18,0.000000,-128.216755
10,11,20,0.000000,-124.919201
10,11,22,0.000000,-128.355610
10,11,24,0.000000,-128.271386
10,11,26,0.000000,-127.967518
10,11,28,0.000000,-126.193641
10,11,30,0.000000,-124.245948
10,11,32,0.000000,-129.056140
10,11,34,0.000000,-128.074139
10,11,36,0.000000,-126.545637
10,11,38,0.000000,-130.732219
10,11,40,0.000000,-131.369033
10,11,42,0.000000,-127.879529
10,11,44,0.000000,-131.012035
10,11,46,0.000000,-123.670319
10,11,48,0.000000,-130.575334
10,11,50,0.000000,-126.166289
10,11,52,0.000000,-128.526006
10,11,54,0.000000,-124.976892
10,11,56,0.000000,-128.308062
10,11,58,0.000000,-125.056029
10,12,0,0.000000,-122.881002
10,12,2,0.000000,-126.871530
10,12,4,0.000000,-131.105940
10,12,6,0.000000,-124.850551
10,12,8,0.000000,-127.701461
10,12,10,0.000000,-125.980137
10,12,12,0.000000,-127.796806
10,12,14,0.000000,-128.499623
10,12,16,0.000000,-126.361501
10,12,18,0.000000,-127.979045
10,12,20,0.000000,-128.100421
10,12,22,0.000000,-131.168484
10,12,24,0.000000,-128.589054
10,12,26,0.000000,-128.348659
10,12,28,0.000000,-122.229689
10,12,30,0.000000,-125.526986
10,12,32,0.000000,-130.181413
10,12,34,0.000000,-129.328238
10,12,36,0.000000,-130.111635
10,12,38,0.000000,-125.248539
10,12,40,0.000000,-127.742861
10,12,42,0.000000,-125.439178
10,12,44,0.000000,-130.269200
10,12,46,0.000000,-127.871941
10,12,48,0.000000,-125.352742
10,12,50,0.000000,-126.749801
10,12,52,0.000000,-126.367091
10,12,54,0.000000,-127.023412
10,12,56,0.000000,-125.295475
10,12,58,0.000000,-127.037710
10,13,0,0.000000,-129.068575
10,13,2,0.000000,-132.646217
10,13,4,0.000000,-128.972751
10,13,6,0.000000,-129.343134
10,13,8,0.000000,-127.075385
10,13,10,0.000000,-132.019729
10,13,12,0.000000,-129.741977
10,13,14,0.000000,-127.204095
10,13,16,0.000000,-125.614884
10,13,18,0.000000,-131.202511
10,13,20,0.000000,-126.299011
10,13,22,0.000000,-123.827824
10,13,24,0.000000,-129.788875
10,13,26,0.000000,-128.067474
10,13,28,0.000000,-124.196016
10,13,30,0.000000,-125.375762
10,13,32,0.000000,-123.541627
10,13,34,0.000000,-128.423993
10,13,36,0.000000,-131.086689
10,13,38,0.000000,-127.614983
10,13,40,0.000000,-126.293404
10,13,42,0.000000,-125.585224
10,13,44,0.000000,-127.777016
10,13,46,0.000000,-127.782433
10,13,48,0.000000,-127.182840
10,13,50,0.000000,-125.565787
10,13,52,0.000000,-124.735837
10,13,54,0.000000,-132.007294
10,13,56,0.000000,-124.731742
10,13,58,0.000000,-130.388922
10,14,0,0.000000,-124.609680
10,14,2,0.000000,-130.752526
10,14,4,0.000000,-129.171265
10,14,6,0.000000,-125.929987
10,14,8,0.000000,-125.180925
10,14,10,0.000000,-128.147563
10,14,12,0.000000,-124.555831
10,14,14,0.000000,-125.258601
10,14,16,0.000000,-127.128841
10,14,18,0.000000,-124.526556
10,14,20,0.000000,-127.271773
10,14,22,0.000000,-128.017344
10,14,24,0.000000,-130.876501
10,14,26,0.000000,-131.580744
10,14,28,0.000000,-125.184331
10,14,30,0.000000,-127.942683
10,14,32,0.000000,-130.985066
10,14,34,0.000000,-127.167084
10,14,36,0.000000,-129.386865
10,14,38,0.000000,-127.426708
10,14,40,0.000000,-127.781490
10,14,42,0.000000,-129.248907
10,14,44,0.000000,-125.549936
10,14,46,0.000000,-126.001858
10,14,48,0.000000,-124.626038
10,14,50,0.000000,-127.086737
10,14,52,0.000000,-125.010683
10,14,54,0.000000,-130.645443
10,14,56,0.000000,-130.434034
10,14,58,0.000000,-131.353169
10,15,0,0.000000,-132.715213
10,15,2,0.000000,-125.772030
10,15,4,0.000000,-126.055446
10,15,6,0.000000,-125.815991
10,15,8,0.000000,-125.030613
10,15,10,0.000000,-130.912489
10,15,12,0.000000,-128.948447
10,15,14,0.000000,-126.037604
10,15,16,0.000000,-126.892442
10,15,18,0.000000,-127.721316
10,15,20,0.000000,-125.810025
10,15,22,0.000000,-125.926817
10,15,24,0.000000,-126.647737
10,15,26,0.000000,-127.021484
10,15,28,0.000000,-126.568941
10,15,30,0.000000,-129.378667
10,15,32,0.000000,-127.445317
10,15,34,0.000000,-130.198886
10,15,36,0.000000,-124.409334
10,15,38,0.000000,-130.409684
10,15,40,0.000000,-122.319585
10,15,42,0.000000,-129.741205
10,15,44,0.000000,-126.290893
10,15,46,0.000000,-132.144133
10,15,48,0.000000,-124.523206
10,15,50,0.000000,-127.338056
10,15,52,0.000000,-127.108457
10,15,54,0.000000,-124.538507
10,15,56,0.000000,-122.816829
10,15,58,0.000000,-125.202925
10,16,0,0.000000,-126.830047
10,16,2,0.000000,-124.139971
10,16,4,0.000000,-127.966719
10,16,6,0.000000,-126.068633
10,16,8,0.000000,-124.286896
10,16,10,0.000000,-124.038429
10,16,12,0.000000,-125.797382
10,16,14,0.000000,-123.818352
10,16,16,0.000000,-127.960267
10,16,18,0.000000,-123.764149
10,16,20,0.000000,-124.537797
10,16,22,0.000000,-129.071704
10,16,24,0.000000,-124.553327
10,16,26,0.000000,-123.739775
10,16,28,0.000000,-128.938705
10,16,30,0.000000,-125.011321
10,16,32,0.000000,-128.589233
10,16,34,0.000000,-124.798840
10,16,36,0.000000,-124.990603
10,16,38,0.000000,-130.145626
10,16,40,0.000000,-122.910647
10,16,42,0.000000,-127.303233
10,16,44,0.000000,-129.193160
10,16,46,0.000000,-129.803565
10,16,48,0.000000,-125.592141
10,16,50,0.000000,-128.472177
10,16,52,0.000000,-131.967966
10,16,54,0.000000,-131.391554
10,16,56,0.000000,-123.767211
10,16,58,0.000000,-125.740497
10,17,0,0.000000,-126.863685
10,17,2,0.000000,-127.103241
10,17,4,0.000000,-128.240792
10,17,6,0.000000,-126.139214
10,17,8,0.000000,-128.848385
10,17,10,0.000000,-124.365663
10,17,12,0.000000,-129.585375
10,17,14,0.000000,-130.116455
10,17,16,0.000000,-125.743026
10,17,18,0.000000,-125.608598
10,17,20,0.000000,-130.356743
10,17,22,0.000000,-129.958279
10,17,24,0.000000,-127.620677
10,17,26,0.000000,-123.815992
10,17,28,0.000000,-128.645394
10,17,30,0.000000,-129.698838
10,17,32,0.000000,-130.921261
10,17,34,0.000000,-128.492947
10,17,36,0.000000,-131.766876
10,17,38,0.000000,-127.350795
10,17,40,0.000000,-126.333644
10,17,42,0.000000,-129.751060
10,17,44,0.000000,-127.776414
10,17,46,0.000000,-126.735791
10,17,48,0.000000,-129.842472
10,17,50,0.000000,-130.396006
10,17,52,0.000000,-131.158213
10,17,54,0.000000,-129.301729
10,17,56,0.000000,-127.523343
10,17,58,0.000000,-127.123641
10,18,0,0.000000,-125.429646
10,18,2,0.000000,-125.056549
10,18,4,0.000000,-128.266217
10,18,6,0.000000,-125.427857
10,18,8,0.000000,-133.282149
10,18,10,0.000000,-126.001775
10,18,12,0.000000,-125.763168
10,18,14,0.000000,-126.484508
10,18,16,0.000000,-127.579242
10,18,18,0.000000,-130.974683
10,18,20,0.000000,-131.632953
10,18,22,0.000000,-127.100149
10,18,24,0.000000,-121.999960
10,18,26,0.000000,-128.783357
10,18,28,0.000000,-121.431580
10,18,30,0.000000,-125.935084
10,18,32,0.000000,-132.680976
10,18,34,0.000000,-126.598648
10,18,36,0.000000,-125.825009
10,18,38,0.000000,-128.284018
10,18,40,0.000000,-128.063659
10,18,42,0.000000,-132.341064
10,18,44,0.000000,-124.792829
10,18,46,0.000000,-130.162610
10,18,48,0.000000,-124.847587
10,18,50,0.000000,-129.210066
10,18,52,0.000000,-131.843978
10,18,54,0.000000,-127.594816
10,18,56,0.000000,-125.282402
10,18,58,0.000000,-130.640280
10,19,0,0.000000,-125.343093
10,19,2,0.000000,-128.733627
10,19,4,0.000000,-124.888522
10,19,6,0.000000,-128.585336
10,19,8,0.000000,-125.956231
10,19,10,0.000000,-130.045301
10,19,12,0.000000,-125.879499
10,19,14,0.000000,-128.728663
10,19,16,0.000000,-127.276905
10,19,18,0.000000,-127.493501
10,19,20,0.000000,-131.192161
10,19,22,0.000000,-128.345596
10,19,24,0.000000,-126.787831
10,19,26,0.000000,-128.915049
10,19,28,0.000000,-124.947488
10,19,30,0.000000,-126.571508
10,19,32,0.000000,-127.906249
10,19,34,0.000000,-128.805541
10,19,36,0.000000,-126.820417
10,19,38,0.000000,-127.653733
10,19,40,0.000000,-129.835138
10,19,42,0.000000,-121.651286
10,19,44,0.000000,-129.270642
10,19,46,0.000000,-128.607815
10,19,48,0.000000,-129.767579
10,19,50,0.000000,-127.156578
10,19,52,0.000000,-131.168689
10,19,54,0.000000,-126.301561
10,19,56,0.000000,-127.857377
10,19,58,0.000000,-123.547733
10,20,0,0.000000,-131.063110
10,20,2,0.000000,-128.807945
10,20,4,0.000000,-124.139199
10,20,6,0.000000,-131.376657
10,20,8,0.000000,-129.382646
10,20,10,0.000000,-127.790142
10,20,12,0.000000,-127.120907
10,20,14,0.000000,-127.543656
10,20,16,0.000000,-132.987702
10,20,18,0.000000,-125.156264
10,20,20,0.000000,-126.454461
10,20,22,0.000000,-126.977062
10,20,24,0.000000,-128.030146
10,20,26,0.000000,-129.422642
10,20,28,0.000000,-130.963432
10,20,30,0.000000,-123.759400
10,20,32,0.000000,-125.184124
10,20,34,0.000000,-132.971886
10,20,36,0.000000,-126.240125
10,20,38,0.000000,-126.076713
10,20,40,0.000000,-129.877064
10,20,42,0.000000,-128.164535
10,20,44,0.000000,-129.160332
10,20,46,0.000000,-129.166284
10,20,48,0.000000,-127.639322
10,20,50,0.000000,-127.798677
10,20,52,0.000000,-128.081160
10,20,54,0.000000,-128.879024
10,20,56,0.000000,-127.586941
10,20,58,0.000000,-128.982983
10,21,0,0.000000,-128.574466
10,21,2,0.000000,-131.224773
10,21,4,0.000000,-129.375232
10,21,6,0.000000,-127.481797
10,21,8,0.000000,-127.516338
10,21,10,0.000000,-126.143438
10,21,12,0.000000,-131.344556
10,21,14,0.000000,-127.154030
10,21,16,0.000000,-127.423213
10,21,18,0.000000,-129.659875
10,21,20,0.000000,-125.213328
10,21,22,0.000000,-130.955846
10,21,24,0.000000,-127.260822
10,21,26,0.000000,-131.361769
10,21,28,0.000000,-132.497892
10,21,30,0.000000,-125.316105
10,21,32,0.000000,-132.705860
10,21,34,0.000000,-125.541423
10,21,36,0.000000,-125.270341
10,21,38,0.000000,-127.003860
10,21,40,0.000000,-131.468264
10,21,42,0.000000,-125.660862
10,21,44,0.000000,-127.546692
10,21,46,0.000000,-127.431130
10,21,48,0.000000,-128.344300
10,21,50,0.000000,-127.307016
10,21,52,0.000000,-122.999444
10,21,54,0.000000,-126.076489
10,21,56,0.000000,-130.157531
10,21,58,0.000000,-127.276246
10,22,0,0.000000,-132.397576
10,22,2,0.000000,-128.206784
10,22,4,0.000000,-126.470797
10,22,6,0.000000,-125.932379
10,22,8,0.000000,-130.112961
10,22,10,0.000000,-129.501838
10,22,12,0.000000,-127.191909
10,22,14,0.000000,-131.546872
10,22,16,0.000000,-126.376975
10,22,18,0.000000,-126.603996
10,22,20,0.000000,-126.155369
10,22,22,0.000000,-123.216891
10,22,24,0.000000,-127.540641
10,22,26,0.000000,-127.559787
10,22,28,0.000000,-130.003903
10,22,30,0.000000,-129.075438
10,22,32,0.000000,-127.200387
10,22,34,0.000000,-123.735861
10,22,36,0.000000,-121.151852
10,22,38,0.000000,-130.599620
10,22,40,0.000000,-127.536742
10,22,42,0.000000,-128.490934
10,22,44,0.000000,-123.811842
10,22,46,0.000000,-130.601733
10,22,48,0.000000,-129.006677
10,22,50,0.000000,-129.637359
10,22,52,0.000000,-131.886775
10,22,54,0.000000,-121.756703
10,22,56,0.000000,-127.057793
10,22,58,0.000000,-129.983439
10,23,0,0.000000,-125.965104
10,23,2,0.000000,-124.023694
10,23,4,0.000000,-124.451339
10,23,6,0.000000,-126.556557
10,23,8,0.000000,-125.871081
10,23,10,0.000000,-128.017531
10,23,12,0.000000,-128.750423
10,23,14,0.000000,-125.844034
10,23,16,0.000000,-130.800025
10,23,18,0.000000,-123.647417
10,23,20,0.000000,-130.522063
10,23,22,0.000000,-126.328092
10,23,24,0.000000,-126.800921
10,23,26,0.000000,-125.133039
10,23,28,0.000000,-128.994899
10,23,30,0.000000,-131.426396
10,23,32,0.000000,-126.171964
10,23,34,0.000000,-129.371158
10,23,36,0.000000,-131.374223
10,23,38,0.000000,-125.678763
10,23,40,0.000000,-129.300573
10,23,42,0.000000,-125.020404
10,23,44,0.000000,-127.738805
10,23,46,0.000000,-130.131793
10,23,48,0.000000,-128.647379
10,23,50,0.000000,-133.086784
10,23,52,0.000000,-131.102149
10,23,54,0.000000,-129.809942
10,23,56,0.000000,-128.110115
10,23,58,0.000000,-124.458882
10,24,0,0.000000,-128.264542
10,24,2,0.000000,-127.673710
10,24,4,0.000000,-129.721568
10,24,6,0.000000,-129.380143
10,24,8,0.000000,-129.414747
10,24,10,0.000000,-128.083700
10,24,12,0.000000,-125.674608
10,24,14,0.000000,-132.370528
10,24,16,0.000000,-122.457060
10,24,18,0.000000,-126.064883
10,24,20,0.000000,-131.166239
10,24,22,0.000000,-128.013139
10,24,24,0.000000,-128.022550
10,24,26,0.000000,-127.501889
10,24,28,0.000000,-131.883333
10,24,30,0.000000,-130.471136
10,24,32,0.000000,-123.576253
10,24,34,0.000000,-127.626855
10,24,36,0.000000,-126.524410
10,24,38,0.000000,-123.843375
10,24,40,0.000000,-123.782238
10,24,42,0.000000,-128.443617
10,24,44,0.000000,-125.405168
10,24,46,0.000000,-124.287289
10,24,48,0.000000,-124.251800
10,24,50,0.000000,-131.037854
10,24,52,0.000000,-127.321378
10,24,54,0.000000,-130.851279
10,24,56,0.000000,-125.200848
10,24,58,0.000000,-122.829165
10,25,0,0.000000,-126.606486
10,25,2,0.000000,-125.359722
10,25,4,0.000000,-124.348192
10,25,6,0.000000,-129.137531
10,25,8,0.000000,-126.840441
10,25,10,0.000000,-125.219650
10,25,12,0.000000,-128.505104
10,25,14,0.000000,-125.296598
10,25,16,0.000000,-129.904390
10,25,18,0.000000,-124.441714
10,25,20,0.000000,-127.437616
10,25,22,0.000000,-126.937374
10,25,24,0.000000,-125.350575
10,25,26,0.000000,-123.121823
10,25,28,0.000000,-123.647406
10,25,30,0.000000,-129.199626
10,25,32,0.000000,-129.136622
10,25,34,0.000000,-125.798220
10,25,36,0.000000,-127.346174
10,25,38,0.000000,-128.772344
10,25,40,0.000000,-129.091058
10,25,42,0.000000,-128.279820
10,25,44,0.000000,-125.963970
10,25,46,0.000000,-124.053986
10,25,48,0.000000,-128.711895
10,25,50,0.000000,-130.421834
10,25,52,0.000000,-125.359722
10,25,54,0.000000,-124.752299
10,25,56,0.000000,-132.872349
10,25,58,0.000000,-126.277265
10,26,0,0.000000,-127.108096
10,26,2,0.000000,-130.876187
10,26,4,0.000000,-126.627465
10,26,6,0.000000,-132.285396
10,26,8,0.000000,-128.648849
10,26,10,0.000000,-126.426961
10,26,12,0.000000,-126.194770
10,26,14,0.000000,-124.630674
10,26,16,0.000000,-129.410809
10,26,18,0.000000,-126.022200
10,26,20,0.000000,-123.985830
10,26,22,0.000000,-132.465495
10,26,24,0.000000,-127.910439
10,26,26,0.000000,-133.002596
10,26,28,0.000000,-130.787583
10,26,30,0.000000,-125.336210
10,26,32,0.000000,-126.137142
10,26,34,0.000000,-126.058903
10,26,36,0.000000,-131.260155
10,26,38,0.000000,-125.944035
10,26,40,0.000000,-132.265405
10,26,42,0.000000,-126.632867
10,26,44,0.000000,-131.562007
10,26,46,0.000000,-126.596758
10,26,48,0.000000,-131.238126
10,26,50,0.000000,-124.736475
10,26,52,0.000000,-125.842611
10,26,54,0.000000,-126.032387
10,26,56,0.000000,-126.068663
10,26,58,0.000000,-129.431866
10,27,0,0.000000,-130.569375
10,27,2,0.000000,-122.984428
10,27,4,0.000000,-131.900128
10,27,6,0.000000,-125.470493
10,27,8,0.000000,-131.151050
10,27,10,0.000000,-125.070439
10,27,12,0.000000,-129.493723
10,27,14,0.000000,-124.209917
10,27,16,0.000000,-129.740174
10,27,18,0.000000,-126.880887
10,27,20,0.000000,-127.486988
10,27,22,0.000000,-133.080926
