hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.088202
8,0,2,0.000000,-129.729133
8,0,4,0.000000,-141.808987
8,0,6,0.000000,-147.407278
8,0,8,0.000000,-130.922075
8,0,10,0.000000,-131.785230
8,0,12,0.000000,-129.062013
8,0,14,0.000000,-127.315068
8,0,16,0.000000,-128.771153
8,0,18,0.000000,-125.302757
8,0,20,0.000000,-130.072689
8,0,22,0.000000,-134.007068
8,0,24,0.000000,-128.634198
8,0,26,0.000000,-129.647795
8,0,28,0.000000,-129.138278
8,0,30,0.000000,-132.865584
8,0,32,0.000000,-130.566502
8,0,34,0.000000,-133.222358
8,0,36,0.000000,-123.098060
8,0,38,0.000000,-127.751279
8,0,40,0.000000,-128.159686
8,0,42,0.000000,-146.120904
8,0,44,0.000000,-127.548956
8,0,46,0.000000,-129.003740
8,0,48,0.000000,-138.100028
8,0,50,0.000000,-126.691860
8,0,52,0.000000,-135.027202
8,0,54,0.000000,-124.034338
8,0,56,0.000000,-132.042215
8,0,58,0.000000,-140.122140
8,1,0,0.000000,-137.381074
8,1,2,0.000000,-129.468419
8,1,4,0.000000,-130.871669
8,1,6,0.000000,-129.941131
8,1,8,0.000000,-126.727061
8,1,10,0.000000,-131.903995
8,1,12,0.000000,-125.652236
8,1,14,0.000000,-127.679998
8,1,16,0.000000,-128.270170
8,1,18,0.000000,-127.440131
8,1,20,0.000000,-124.344198
8,1,22,0.000000,-135.618793
8,1,24,0.000000,-163.745793
8,1,26,0.000000,-130.845665
8,1,28,0.000000,-127.817740
8,1,30,0.000000,-134.155151
8,1,32,0.000000,-124.556235
8,1,34,0.000000,-129.569982
8,1,36,0.000000,-147.239364
8,1,38,0.000000,-129.756373
8,1,40,0.000000,-127.512369
8,1,42,0.000000,-129.243539
8,1,44,0.000000,-131.574671
8,1,46,0.000000,-144.302351
8,1,48,0.000000,-127.648767
8,1,50,0.000000,-121.155151
8,1,52,0.000000,-123.474312
8,1,54,0.000000,-123.156538
8,1,56,0.000000,-127.014455
8,1,58,0.000000,-130.579945
8,2,0,0.000000,-126.942148
8,2,2,0.000000,-129.627000
8,2,4,0.000000,-129.148250
8,2,6,0.000000,-129.311818
8,2,8,0.000000,-142.090714
8,2,10,0.000000,-126.049664
8,2,12,0.000000,-128.273502
8,2,14,0.000000,-130.175336
8,2,16,0.000000,-129.342405
8,2,18,0.000000,-131.408911
8,2,20,0.000000,-125.797099
8,2,22,0.000000,-128.745622
8,2,24,0.000000,-138.120794
8,2,26,0.000000,-130.879293
8,2,28,0.000000,-128.016702
8,2,30,0.000000,-128.409964
8,2,32,0.000000,-128.416898
8,2,34,0.000000,-133.527401
8,2,36,0.000000,-132.789172
8,2,38,0.000000,-132.590787
8,2,40,0.000000,-132.960162
8,2,42,0.000000,-126.909818
8,2,44,0.000000,-145.332060
8,2,46,0.000000,-123.480330
8,2,48,0.000000,-127.742448
8,2,50,0.000000,-129.706558
8,2,52,0.000000,-127.281233
8,2,54,0.000000,-132.428954
8,2,56,0.000000,-126.992758
8,2,58,0.000000,-126.877758
8,3,0,0.000000,-127.688910
8,3,2,0.000000,-127.915734
8,3,4,0.000000,-125.659710
8,3,6,0.000000,-136.036554
8,3,8,0.000000,-129.592183
8,3,10,0.000000,-125.165893
8,3,12,0.000000,-130.185853
8,3,14,0.000000,-131.041465
8,3,16,0.000000,-135.107576
8,3,18,0.000000,-133.106251
8,3,20,0.000000,-127.065051
8,3,22,0.000000,-144.402053
8,3,24,0.000000,-125.172953
8,3,26,0.000000,-125.578246
8,3,28,0.000000,-134.799006
8,3,30,0.000000,-132.262169
8,3,32,0.000000,-131.392335
8,3,34,0.000000,-136.484493
8,3,36,0.000000,-131.266572
8,3,38,0.000000,-129.670291
8,3,40,0.000000,-129.130030
8,3,42,0.000000,-131.863706
8,3,44,0.000000,-123.733328
8,3,46,0.000000,-121.249778
8,3,48,0.000000,-135.492660
8,3,50,0.000000,-131.343645
8,3,52,0.000000,-139.569616
8,3,54,0.000000,-130.119327
8,3,56,0.000000,-130.778382
8,3,58,0.000000,-122.190219
8,4,0,0.000000,-144.608728
8,4,2,0.000000,-134.739656
8,4,4,0.000000,-126.286824
8,4,6,0.000000,-133.610539
8,4,8,0.000000,-127.549551
8,4,10,0.000000,-126.900544
8,4,12,0.000000,-122.111980
8,4,14,0.000000,-125.562435
8,4,16,0.000000,-124.349429
8,4,18,0.000000,-133.039650
8,4,20,0.000000,-123.336344
8,4,22,0.000000,-131.597468
8,4,24,0.000000,-123.561720
8,4,26,0.000000,-132.425162
8,4,28,0.000000,-124.013210
8,4,30,0.000000,-120.353439
8,4,32,0.000000,-144.308715
8,4,34,0.000000,-131.090022
8,4,36,0.000000,-132.502666
8,4,38,0.000000,-129.894024
8,4,40,0.000000,-132.671389
8,4,42,0.000000,-132.087161
8,4,44,0.000000,-130.512112
8,4,46,0.000000,-122.871967
8,4,48,0.000000,-124.668442
8,4,50,0.000000,-129.018907
8,4,52,0.000000,-135.175245
8,4,54,0.000000,-127.203015
8,4,56,0.000000,-129.719661
8,4,58,0.000000,-131.429669
8,5,0,0.000000,-131.044083
8,5,2,0.000000,-146.771139
8,5,4,0.000000,-133.716540
8,5,6,0.000000,-135.877397
8,5,8,0.000000,-135.184803
8,5,10,0.000000,-142.847250
8,5,12,0.000000,-138.508018
8,5,14,0.000000,-126.052455
8,5,16,0.000000,-138.140376
8,5,18,0.000000,-126.804094
8,5,20,0.000000,-145.121921
8,5,22,0.000000,-127.691746
8,5,24,0.000000,-133.884674
8,5,26,0.000000,-128.498151
8,5,28,0.000000,-126.741961
8,5,30,0.000000,-136.417772
8,5,32,0.000000,-132.878612
8,5,34,0.000000,-132.400295
8,5,36,0.000000,-126.783794
8,5,38,0.000000,-125.186297
8,5,40,0.000000,-133.568498
8,5,42,0.000000,-123.846361
8,5,44,0.000000,-132.711735
8,5,46,0.000000,-135.458731
8,5,48,0.000000,-120.660511
8,5,50,0.000000,-125.438616
8,5,52,0.000000,-133.778276
8,5,54,0.000000,-127.627735
8,5,56,0.000000,-132.848078
8,5,58,0.000000,-129.606501
8,6,0,0.000000,-129.612995
8,6,2,0.000000,-139.975104
8,6,4,0.000000,-127.519141
8,6,6,0.000000,-124.614935
8,6,8,0.000000,-124.542332
8,6,10,0.000000,-127.658806
8,6,12,0.000000,-140.839451
8,6,14,0.000000,-125.700874
8,6,16,0.000000,-125.264014
8,6,18,0.000000,-128.410669
8,6,20,0.000000,-131.869377
8,6,22,0.000000,-125.295871
8,6,24,0.000000,-133.868987
8,6,26,0.000000,-138.544126
8,6,28,0.000000,-133.646491
8,6,30,0.000000,-136.521720
8,6,32,0.000000,-133.070598
8,6,34,0.000000,-129.842390
8,6,36,0.000000,-127.528053
8,6,38,0.000000,-129.879121
8,6,40,0.000000,-126.687246
8,6,42,0.000000,-126.154062
8,6,44,0.000000,-126.459830
8,6,46,0.000000,-128.160284
8,6,48,0.000000,-130.248222
8,6,50,0.000000,-137.656540
8,6,52,0.000000,-128.118612
8,6,54,0.000000,-125.585311
8,6,56,0.000000,-124.469840
8,6,58,0.000000,-132.675063
8,7,0,0.000000,-132.153696
8,7,2,0.000000,-131.491001
8,7,4,0.000000,-127.039847
8,7,6,0.000000,-130.654994
8,7,8,0.000000,-122.806945
8,7,10,0.000000,-123.270275
8,7,12,0.000000,-131.951021
8,7,14,0.000000,-128.363241
8,7,16,0.000000,-128.648619
8,7,18,0.000000,-127.378633
8,7,20,0.000000,-135.192176
8,7,22,0.000000,-127.658626
8,7,24,0.000000,-135.044994
8,7,26,0.000000,-135.723077
8,7,28,0.000000,-127.618348
8,7,30,0.000000,-129.942749
8,7,32,0.000000,-125.018758
8,7,34,0.000000,-129.538414
8,7,36,0.000000,-142.790798
8,7,38,0.000000,-134.171621
8,7,40,0.000000,-134.924039
8,7,42,0.000000,-130.296173
8,7,44,0.000000,-127.806362
8,7,46,0.000000,-122.755362
8,7,48,0.000000,-143.320313
8,7,50,0.000000,-131.911707
8,7,52,0.000000,-134.207837
8,7,54,0.000000,-134.724247
8,7,56,0.000000,-126.999152
8,7,58,0.000000,-125.118000
8,8,0,0.000000,-132.816698
8,8,2,0.000000,-132.372719
8,8,4,0.000000,-132.072096
8,8,6,0.000000,-129.533446
8,8,8,0.000000,-132.402266
8,8,10,0.000000,-130.611335
8,8,12,0.000000,-139.602891
8,8,14,0.000000,-129.620868
8,8,16,0.000000,-128.505190
8,8,18,0.000000,-134.039351
8,8,20,0.000000,-127.180734
8,8,22,0.000000,-138.940844
8,8,24,0.000000,-130.952575
8,8,26,0.000000,-128.072743
8,8,28,0.000000,-126.343292
8,8,30,0.000000,-134.268024
8,8,32,0.000000,-134.250157
8,8,34,0.000000,-141.022270
8,8,36,0.000000,-128.370091
8,8,38,0.000000,-126.427171
8,8,40,0.000000,-128.939275
8,8,42,0.000000,-129.274716
8,8,44,0.000000,-127.750023
8,8,46,0.000000,-130.897078
8,8,48,0.000000,-134.625420
8,8,50,0.000000,-127.597657
8,8,52,0.000000,-129.020181
8,8,54,0.000000,-126.171983
8,8,56,0.000000,-137.037698
8,8,58,0.000000,-126.630549
8,9,0,0.000000,-129.388294
8,9,2,0.000000,-134.466881
8,9,4,0.000000,-133.491833
8,9,6,0.000000,-138.749302
8,9,8,0.000000,-132.035962
8,9,10,0.000000,-127.271579
8,9,12,0.000000,-135.735445
8,9,14,0.000000,-124.115790
8,9,16,0.000000,-126.116216
8,9,18,0.000000,-130.816604
8,9,20,0.000000,-139.725916
8,9,22,0.000000,-129.307481
8,9,24,0.000000,-127.853867
8,9,26,0.000000,-129.174343
8,9,28,0.000000,-120.913398
8,9,30,0.000000,-136.283193
8,9,32,0.000000,-134.714047
8,9,34,0.000000,-132.758448
8,9,36,0.000000,-129.579604
8,9,38,0.000000,-127.401260
8,9,40,0.000000,-125.451863
8,9,42,0.000000,-133.667203
8,9,44,0.000000,-132.844377
8,9,46,0.000000,-136.116368
8,9,48,0.000000,-130.049482
8,9,50,0.000000,-142.508281
8,9,52,0.000000,-124.129132
8,9,54,0.000000,-130.119032
8,9,56,0.000000,-132.384438
8,9,58,0.000000,-132.786636
8,10,0,0.000000,-120.056977
8,10,2,0.000000,-140.808564
8,10,4,0.000000,-136.654910
8,10,6,0.000000,-127.307889
8,10,8,0.000000,-139.423989
8,10,10,0.000000,-130.042342
8,10,12,0.000000,-126.376166
8,10,14,0.000000,-135.248852
8,10,16,0.000000,-130.190862
8,10,18,0.000000,-125.175946
8,10,20,0.000000,-126.058383
8,10,22,0.000000,-135.080367
8,10,24,0.000000,-126.751314
8,10,26,0.000000,-146.148602
8,10,28,0.000000,-129.790536
8,10,30,0.000000,-128.087916
8,10,32,0.000000,-130.565758
8,10,34,0.000000,-134.979062
8,10,36,0.000000,-134.627769
8,10,38,0.000000,-137.021229
8,10,40,0.000000,-130.806856
8,10,42,0.000000,-129.330623
8,10,44,0.000000,-127.935727
8,10,46,0.000000,-130.756296
8,10,48,0.000000,-132.182572
8,10,50,0.000000,-123.096268
8,10,52,0.000000,-131.488044
8,10,54,0.000000,-127.843399
8,10,56,0.000000,-124.777423
8,10,58,0.000000,-137.889874
8,11,0,0.000000,-126.342437
8,11,2,0.000000,-131.371144
8,11,4,0.000000,-132.217563
8,11,6,0.000000,-132.990073
8,11,8,0.000000,-128.691533
8,11,10,0.000000,-129.615069
8,11,12,0.000000,-125.947644
8,11,14,0.000000,-127.059194
8,11,16,0.000000,-121.967732
8,11,18,0.000000,-134.452897
8,11,20,0.000000,-131.813676
8,11,22,0.000000,-127.103925
8,11,24,0.000000,-137.101820
8,11,26,0.000000,-122.875851
8,11,28,0.000000,-129.509335
8,11,30,0.000000,-139.467940
8,11,32,0.000000,-133.498553
8,11,34,0.000000,-125.278012
8,11,36,0.000000,-128.429403
8,11,38,0.000000,-126.749524
8,11,40,0.000000,-135.841511
8,11,42,0.000000,-154.238319
8,11,44,0.000000,-127.204600
8,11,46,0.000000,-147.856878
8,11,48,0.000000,-121.082539
8,11,50,0.000000,-126.636290
8,11,52,0.000000,-134.510996
8,11,54,0.000000,-125.504625
8,11,56,0.000000,-131.917377
8,11,58,0.000000,-136.667388
8,12,0,0.000000,-125.485230
8,12,2,0.000000,-121.439729
8,12,4,0.000000,-126.022511
8,12,6,0.000000,-125.530676
8,12,8,0.000000,-132.266959
8,12,10,0.000000,-152.163116
8,12,12,0.000000,-126.653800
8,12,14,0.000000,-127.293967
8,12,16,0.000000,-124.186481
8,12,18,0.000000,-129.379589
8,12,20,0.000000,-125.425428
8,12,22,0.000000,-128.772422
8,12,24,0.000000,-135.099079
8,12,26,0.000000,-134.075478
8,12,28,0.000000,-131.534126
8,12,30,0.000000,-125.274798
8,12,32,0.000000,-139.199173
8,12,34,0.000000,-126.122750
8,12,36,0.000000,-137.233098
8,12,38,0.000000,-134.191639
8,12,40,0.000000,-131.377052
8,12,42,0.000000,-129.583599
8,12,44,0.000000,-126.002497
8,12,46,0.000000,-128.936156
8,12,48,0.000000,-147.349111
8,12,50,0.000000,-125.661613
8,12,52,0.000000,-130.378322
8,12,54,0.000000,-128.882911
8,12,56,0.000000,-123.657518
8,12,58,0.000000,-122.767245
8,13,0,0.000000,-139.189389
8,13,2,0.000000,-126.644915
8,13,4,0.000000,-128.359221
8,13,6,0.000000,-123.931143
8,13,8,0.000000,-134.710437
8,13,10,0.000000,-135.915488
8,13,12,0.000000,-132.380341
8,13,14,0.000000,-123.669901
8,13,16,0.000000,-121.483953
8,13,18,0.000000,-127.534297
8,13,20,0.000000,-124.411193
8,13,22,0.000000,-128.944058
8,13,24,0.000000,-126.997137
8,13,26,0.000000,-125.622033
8,13,28,0.000000,-121.667746
8,13,30,0.000000,-132.226573
8,13,32,0.000000,-130.071277
8,13,34,0.000000,-127.892372
8,13,36,0.000000,-130.358572
8,13,38,0.000000,-130.249027
8,13,40,0.000000,-143.203115
8,13,42,0.000000,-129.330758
8,13,44,0.000000,-121.177791
8,13,46,0.000000,-126.359695
8,13,48,0.000000,-131.215470
8,13,50,0.000000,-130.857523
8,13,52,0.000000,-143.327524
8,13,54,0.000000,-124.775988
8,13,56,0.000000,-126.080221
8,13,58,0.000000,-133.176739
8,14,0,0.000000,-138.290367
8,14,2,0.000000,-136.237511
8,14,4,0.000000,-125.289556
8,14,6,0.000000,-121.969654
8,14,8,0.000000,-128.942695
8,14,10,0.000000,-128.497685
8,14,12,0.000000,-130.484963
8,14,14,0.000000,-123.167518
8,14,16,0.000000,-129.983496
8,14,18,0.000000,-127.515408
8,14,20,0.000000,-133.768950
8,14,22,0.000000,-140.190198
8,14,24,0.000000,-126.348405
8,14,26,0.000000,-124.475529
8,14,28,0.000000,-129.637419
8,14,30,0.000000,-129.457180
8,14,32,0.000000,-131.344775
8,14,34,0.000000,-136.758748
8,14,36,0.000000,-121.971927
8,14,38,0.000000,-135.152680
8,14,40,0.000000,-131.098539
8,14,42,0.000000,-133.634594
8,14,44,0.000000,-124.195424
8,14,46,0.000000,-133.098827
8,14,48,0.000000,-124.220897
8,14,50,0.000000,-122.223824
8,14,52,0.000000,-125.523239
8,14,54,0.000000,-124.231091
8,14,56,0.000000,-132.905330
8,14,58,0.000000,-135.724647
8,15,0,0.000000,-127.602031
8,15,2,0.000000,-123.630177
8,15,4,0.000000,-128.199460
8,15,6,0.000000,-129.380687
8,15,8,0.000000,-136.696217
8,15,10,0.000000,-125.834401
8,15,12,0.000000,-135.580470
8,15,14,0.000000,-123.692132
8,15,16,0.000000,-133.264268
8,15,18,0.000000,-133.910031
8,15,20,0.000000,-129.137724
8,15,22,0.000000,-127.916713
8,15,24,0.000000,-134.455925
8,15,26,0.000000,-124.988999
8,15,28,0.000000,-130.701652
8,15,30,0.000000,-138.096903
8,15,32,0.000000,-129.122811
8,15,34,0.000000,-120.563729
8,15,36,0.000000,-127.711762
8,15,38,0.000000,-134.045797
8,15,40,0.000000,-128.577233
8,15,42,0.000000,-128.064672
8,15,44,0.000000,-122.273940
8,15,46,0.000000,-131.624507
8,15,48,0.000000,-129.147702
8,15,50,0.000000,-123.658806
8,15,52,0.000000,-143.449412
8,15,54,0.000000,-126.802864
8,15,56,0.000000,-129.415089
8,15,58,0.000000,-126.659565
8,16,0,0.000000,-126.347282
8,16,2,0.000000,-133.506786
8,16,4,0.000000,-129.460715
8,16,6,0.000000,-126.873990
8,16,8,0.000000,-128.169656
8,16,10,0.000000,-147.785017
8,16,12,0.000000,-126.159224
8,16,14,0.000000,-131.094231
8,16,16,0.000000,-126.101068
8,16,18,0.000000,-126.569312
8,16,20,0.000000,-135.374588
8,16,22,0.000000,-125.518133
8,16,24,0.000000,-126.132486
8,16,26,0.000000,-124.204714
8,16,28,0.000000,-125.884909
8,16,30,0.000000,-132.741526
8,16,32,0.000000,-132.754806
8,16,34,0.000000,-121.444029
8,16,36,0.000000,-121.827331
8,16,38,0.000000,-123.714519
8,16,40,0.000000,-151.658921
8,16,42,0.000000,-128.859341
8,16,44,0.000000,-130.848586
8,16,46,0.000000,-130.442171
8,16,48,0.000000,-137.839563
8,16,50,0.000000,-131.874404
8,16,52,0.000000,-145.099879
8,16,54,0.000000,-135.578617
8,16,56,0.000000,-128.131779
8,16,58,0.000000,-139.536293
8,17,0,0.000000,-128.800317
8,17,2,0.000000,-122.546437
8,17,4,0.000000,-127.392621
8,17,6,0.000000,-132.488453
8,17,8,0.000000,-132.547025
8,17,10,0.000000,-132.271960
8,17,12,0.000000,-141.244398
8,17,14,0.000000,-133.562448
8,17,16,0.000000,-135.069622
8,17,18,0.000000,-124.077152
8,17,20,0.000000,-128.065520
8,17,22,0.000000,-132.600463
8,17,24,0.000000,-121.033355
8,17,26,0.000000,-137.855289
8,17,28,0.000000,-125.694640
8,17,30,0.000000,-138.382631
8,17,32,0.000000,-129.210189
8,17,34,0.000000,-128.156797
8,17,36,0.000000,-135.181334
8,17,38,0.000000,-124.851707
8,17,40,0.000000,-123.353211
8,17,42,0.000000,-132.537727
8,17,44,0.000000,-129.301003
8,17,46,0.000000,-145.037799
8,17,48,0.000000,-136.496270
8,17,50,0.000000,-134.908853
8,17,52,0.000000,-128.680858
8,17,54,0.000000,-131.796286
8,17,56,0.000000,-133.354232
8,17,58,0.000000,-144.993394
8,18,0,0.000000,-141.875422
8,18,2,0.000000,-132.445239
8,18,4,0.000000,-126.333330
8,18,6,0.000000,-144.303895
8,18,8,0.000000,-128.165472
8,18,10,0.000000,-130.139055
8,18,12,0.000000,-134.584020
8,18,14,0.000000,-125.060488
8,18,16,0.000000,-128.071917
8,18,18,0.000000,-126.016506
8,18,20,0.000000,-137.015234
8,18,22,0.000000,-130.785122
8,18,24,0.000000,-128.431303
8,18,26,0.000000,-122.009952
8,18,28,0.000000,-120.203592
8,18,30,0.000000,-126.041741
8,18,32,0.000000,-139.180351
8,18,34,0.000000,-129.511017
8,18,36,0.000000,-128.242117
8,18,38,0.000000,-131.621201
8,18,40,0.000000,-130.573141
8,18,42,0.000000,-127.384536
8,18,44,0.000000,-127.103463
8,18,46,0.000000,-130.365701
8,18,48,0.000000,-128.225300
8,18,50,0.000000,-135.546520
8,18,52,0.000000,-124.400608
8,18,54,0.000000,-131.383402
8,18,56,0.000000,-129.498045
8,18,58,0.000000,-132.399533
8,19,0,0.000000,-136.493754
8,19,2,0.000000,-127.729905
8,19,4,0.000000,-123.402276
8,19,6,0.000000,-130.045648
8,19,8,0.000000,-128.048795
8,19,10,0.000000,-133.638164
8,19,12,0.000000,-131.121637
8,19,14,0.000000,-125.410035
8,19,16,0.000000,-127.171110
8,19,18,0.000000,-128.655283
8,19,20,0.000000,-126.003918
8,19,22,0.000000,-141.102889
8,19,24,0.000000,-137.493035
8,19,26,0.000000,-128.304326
8,19,28,0.000000,-139.156793
8,19,30,0.000000,-134.154167
8,19,32,0.000000,-123.642351
8,19,34,0.000000,-124.135786
8,19,36,0.000000,-126.145661
8,19,38,0.000000,-127.723245
8,19,40,0.000000,-126.610084
8,19,42,0.000000,-124.028270
8,19,44,0.000000,-135.014251
8,19,46,0.000000,-125.780439
8,19,48,0.000000,-136.030940
8,19,50,0.000000,-130.665894
8,19,52,0.000000,-131.109465
8,19,54,0.000000,-129.517359
8,19,56,0.000000,-133.043954
8,19,58,0.000000,-130.444960
8,20,0,0.000000,-124.697027
8,20,2,0.000000,-126.540706
8,20,4,0.000000,-125.512665
8,20,6,0.000000,-129.569801
8,20,8,0.000000,-137.904382
8,20,10,0.000000,-131.013617
8,20,12,0.000000,-130.803850
8,20,14,0.000000,-124.894929
8,20,16,0.000000,-129.336443
8,20,18,0.000000,-123.304902
8,20,20,0.000000,-125.636620
8,20,22,0.000000,-121.745793
8,20,24,0.000000,-125.314854
8,20,26,0.000000,-133.673155
8,20,28,0.000000,-130.313882
8,20,30,0.000000,-137.974192
8,20,32,0.000000,-126.066146
8,20,34,0.000000,-135.544601
8,20,36,0.000000,-134.711590
8,20,38,0.000000,-135.782053
8,20,40,0.000000,-131.101486
8,20,42,0.000000,-122.776924
8,20,44,0.000000,-125.218473
8,20,46,0.000000,-129.678583
8,20,48,0.000000,-125.115783
8,20,50,0.000000,-122.879767
8,20,52,0.000000,-138.226171
8,20,54,0.000000,-124.760551
8,20,56,0.000000,-125.923252
8,20,58,0.000000,-130.427671
8,21,0,0.000000,-133.689912
8,21,2,0.000000,-127.254470
8,21,4,0.000000,-130.052092
8,21,6,0.000000,-135.732370
8,21,8,0.000000,-125.377718
8,21,10,0.000000,-134.019356
8,21,12,0.000000,-130.008836
8,21,14,0.000000,-126.546290
8,21,16,0.000000,-134.836284
8,21,18,0.000000,-127.168205
8,21,20,0.000000,-136.478777
8,21,22,0.000000,-127.018572
8,21,24,0.000000,-130.754149
8,21,26,0.000000,-134.788646
8,21,28,0.000000,-121.274759
8,21,30,0.000000,-134.229538
8,21,32,0.000000,-133.352263
8,21,34,0.000000,-133.047282
8,21,36,0.000000,-136.325076
8,21,38,0.000000,-127.283442
8,21,40,0.000000,-123.762549
8,21,42,0.000000,-124.775423
8,21,44,0.000000,-129.963440
8,21,46,0.000000,-137.759533
8,21,48,0.000000,-124.629318
8,21,50,0.000000,-136.432050
8,21,52,0.000000,-143.235058
8,21,54,0.000000,-130.950619
8,21,56,0.000000,-134.966565
8,21,58,0.000000,-123.165187
8,22,0,0.000000,-128.349851
8,22,2,0.000000,-127.813190
8,22,4,0.000000,-130.505043
8,22,6,0.000000,-135.599241
8,22,8,0.000000,-132.295022
8,22,10,0.000000,-131.480001
8,22,12,0.000000,-130.178829
8,22,14,0.000000,-126.517979
8,22,16,0.000000,-136.309938
8,22,18,0.000000,-123.892725
8,22,20,0.000000,-125.652775
8,22,22,0.000000,-127.406564
8,22,24,0.000000,-131.926716
8,22,26,0.000000,-134.775767
8,22,28,0.000000,-145.710640
8,22,30,0.000000,-128.388269
8,22,32,0.000000,-134.057772
8,22,34,0.000000,-125.544135
8,22,36,0.000000,-128.801973
8,22,38,0.000000,-132.654334
8,22,40,0.000000,-128.971570
8,22,42,0.000000,-127.889236
8,22,44,0.000000,-125.343732
8,22,46,0.000000,-144.497683
8,22,48,0.000000,-124.982082
8,22,50,0.000000,-124.916847
8,22,52,0.000000,-142.905186
8,22,54,0.000000,-132.945276
8,22,56,0.000000,-132.084264
8,22,58,0.000000,-125.445298
8,23,0,0.000000,-129.035147
8,23,2,0.000000,-128.035619
8,23,4,0.000000,-151.946971
8,23,6,0.000000,-128.638594
8,23,8,0.000000,-133.809698
8,23,10,0.000000,-125.159201
8,23,12,0.000000,-129.912889
8,23,14,0.000000,-120.916627
8,23,16,0.000000,-127.224836
8,23,18,0.000000,-130.426029
8,23,20,0.000000,-143.151235
8,23,22,0.000000,-127.618691
8,23,24,0.000000,-132.096577
8,23,26,0.000000,-127.940026
8,23,28,0.000000,-130.234316
8,23,30,0.000000,-126.742184
8,23,32,0.000000,-127.003276
8,23,34,0.000000,-125.226241
8,23,36,0.000000,-128.712169
8,23,38,0.000000,-133.134710
8,23,40,0.000000,-129.437382
8,23,42,0.000000,-132.326171
8,23,44,0.000000,-124.420799
8,23,46,0.000000,-121.104012
8,23,48,0.000000,-122.931017
8,23,50,0.000000,-125.123336
8,23,52,0.000000,-127.349137
8,23,54,0.000000,-128.571286
8,23,56,0.000000,-127.875392
8,23,58,0.000000,-130.680135
8,24,0,0.000000,-138.035439
8,24,2,0.000000,-132.827559
8,24,4,0.000000,-131.297604
8,24,6,0.000000,-129.622990
8,24,8,0.000000,-128.619920
8,24,10,0.000000,-124.795394
8,24,12,0.000000,-127.475943
8,24,14,0.000000,-123.060433
8,24,16,0.000000,-123.988348
8,24,18,0.000000,-141.760925
8,24,20,0.000000,-125.541756
8,24,22,0.000000,-128.119242
8,24,24,0.000000,-129.265855
8,24,26,0.000000,-126.590435
8,24,28,0.000000,-129.375589
8,24,30,0.000000,-133.311636
8,24,32,0.000000,-129.760478
8,24,34,0.000000,-132.541547
8,24,36,0.000000,-123.639786
8,24,38,0.000000,-142.953322
8,24,40,0.000000,-123.275863
8,24,42,0.000000,-136.660997
8,24,44,0.000000,-143.042922
8,24,46,0.000000,-151.768056
8,24,48,0.000000,-128.332328
8,24,50,0.000000,-129.560738
8,24,52,0.000000,-123.891082
8,24,54,0.000000,-124.527141
8,24,56,0.000000,-133.090056
8,24,58,0.000000,-125.813033
8,25,0,0.000000,-128.286944
8,25,2,0.000000,-133.067871
8,25,4,0.000000,-128.897125
8,25,6,0.000000,-126.859037
8,25,8,0.000000,-124.195048
8,25,10,0.000000,-138.400609
8,25,12,0.000000,-121.153855
8,25,14,0.000000,-134.365070
8,25,16,0.000000,-134.182449
8,25,18,0.000000,-126.579253
8,25,20,0.000000,-137.309863
8,25,22,0.000000,-126.928904
8,25,24,0.000000,-132.177959
8,25,26,0.000000,-135.943918
8,25,28,0.000000,-146.629468
8,25,30,0.000000,-130.922398
8,25,32,0.000000,-125.800867
8,25,34,0.000000,-129.974699
8,25,36,0.000000,-130.040010
8,25,38,0.000000,-130.790987
8,25,40,0.000000,-130.121297
8,25,42,0.000000,-128.488873
8,25,44,0.000000,-126.179799
8,25,46,0.000000,-122.260993
8,25,48,0.000000,-128.469787
8,25,50,0.000000,-131.785908
8,25,52,0.000000,-126.065388
8,25,54,0.000000,-135.262959
8,25,56,0.000000,-136.074733
8,25,58,0.000000,-130.744189
8,26,0,0.000000,-131.663880
8,26,2,0.000000,-123.364041
8,26,4,0.000000,-129.950935
8,26,6,0.000000,-122.561159
8,26,8,0.000000,-124.130258
8,26,10,0.000000,-125.290482
8,26,12,0.000000,-145.147240
8,26,14,0.000000,-139.217158
8,26,16,0.000000,-139.496228
8,26,18,0.000000,-126.030492
8,26,20,0.000000,-131.620813
8,26,22,0.000000,-123.916546
8,26,24,0.000000,-125.931285
8,26,26,0.000000,-127.043391
8,26,28,0.000000,-128.269101
8,26,30,0.000000,-125.587638
8,26,32,0.000000,-127.952645
8,26,34,0.000000,-126.738924
8,26,36,0.000000,-130.443362
8,26,38,0.000000,-133.801911
8,26,40,0.000000,-130.224304
8,26,42,0.000000,-127.345523
8,26,44,0.000000,-131.964676
8,26,46,0.000000,-125.630514
8,26,48,0.000000,-127.875479
8,26,50,0.000000,-130.855933
8,26,52,0.000000,-128.753721
8,26,54,0.000000,-127.393851
8,26,56,0.000000,-128.008251
8,26,58,0.000000,-125.469911
8,27,0,0.000000,-131.547341
8,27,2,0.000000,-127.046966
8,27,4,0.000000,-124.682227
8,27,6,0.000000,-124.760421
8,27,8,0.000000,-127.645177
8,27,10,0.000000,-123.708164
8,27,12,0.000000,-136.673438
8,27,14,0.000000,-133.182070
8,27,16,0.000000,-126.262051
8,27,18,0.000000,-132.909516
8,27,20,0.000000,-130.189895
8,27,22,0.000000,-129.604127
