hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.718480
0,0,2,0.000000,-131.935331
0,0,4,0.000000,-130.028104
0,0,6,0.000000,-131.297238
0,0,8,0.000000,-132.879656
0,0,10,0.000000,-126.144521
0,0,12,0.000000,-126.574506
0,0,14,0.000000,-127.115459
0,0,16,0.000000,-143.222050
0,0,18,0.000000,-138.702433
0,0,20,0.000000,-130.576944
0,0,22,0.000000,-131.960105
0,0,24,0.000000,-132.288251
0,0,26,0.000000,-130.160383
0,0,28,0.000000,-142.173969
0,0,30,0.000000,-134.999851
0,0,32,0.000000,-139.542397
0,0,34,0.000000,-128.255398
0,0,36,0.000000,-143.550421
0,0,38,0.000000,-137.258163
0,0,40,0.000000,-130.374148
0,0,42,0.000000,-129.695802
0,0,44,0.000000,-136.742083
0,0,46,0.000000,-128.962759
0,0,48,0.000000,-128.267656
0,0,50,0.000000,-129.977086
0,0,52,0.000000,-135.181378
0,0,54,0.000000,-130.894851
0,0,56,0.000000,-132.074423
0,0,58,0.000000,-135.435773
0,1,0,0.000000,-133.525199
0,1,2,0.000000,-134.635394
0,1,4,0.000000,-133.179909
0,1,6,0.000000,-134.345092
0,1,8,0.000000,-130.011568
0,1,10,0.000000,-126.322116
0,1,12,0.000000,-138.011737
0,1,14,0.000000,-138.428871
0,1,16,0.000000,-137.847283
0,1,18,0.000000,-135.539548
0,1,20,0.000000,-122.985159
0,1,22,0.000000,-134.972962
0,1,24,0.000000,-130.746737
0,1,26,0.000000,-130.832905
0,1,28,0.000000,-133.419722
0,1,30,0.000000,-136.419016
0,1,32,0.000000,-133.984036
0,1,34,0.000000,-132.027169
0,1,36,0.000000,-135.483201
0,1,38,0.000000,-134.643936
0,1,40,0.000000,-135.957424
0,1,42,0.000000,-135.698752
0,1,44,0.000000,-131.549045
0,1,46,0.000000,-126.436359
0,1,48,0.000000,-141.056850
0,1,50,0.000000,-131.497578
0,1,52,0.000000,-132.942456
0,1,54,0.000000,-129.471467
0,1,56,0.000000,-130.167616
0,1,58,0.000000,-138.910135
0,2,0,0.000000,-130.811672
0,2,2,0.000000,-138.178378
0,2,4,0.000000,-142.281821
0,2,6,0.000000,-138.067715
0,2,8,0.000000,-137.706878
0,2,10,0.000000,-132.048126
0,2,12,0.000000,-124.469261
0,2,14,0.000000,-136.003531
0,2,16,0.000000,-135.179283
0,2,18,0.000000,-130.240751
0,2,20,0.000000,-135.060774
0,2,22,0.000000,-142.460516
0,2,24,0.000000,-131.958055
0,2,26,0.000000,-136.016200
0,2,28,0.000000,-131.272336
0,2,30,0.000000,-134.591005
0,2,32,0.000000,-132.796146
0,2,34,0.000000,-133.156786
0,2,36,0.000000,-133.781595
0,2,38,0.000000,-136.476485
0,2,40,0.000000,-129.465782
0,2,42,0.000000,-128.333488
0,2,44,0.000000,-134.063747
0,2,46,0.000000,-132.414188
0,2,48,0.000000,-133.989548
0,2,50,0.000000,-135.165736
0,2,52,0.000000,-132.682879
0,2,54,0.000000,-140.705529
0,2,56,0.000000,-132.070842
0,2,58,0.000000,-130.838575
0,3,0,0.000000,-135.946217
0,3,2,0.000000,-129.974144
0,3,4,0.000000,-154.909321
0,3,6,0.000000,-130.509423
0,3,8,0.000000,-135.165460
0,3,10,0.000000,-139.343421
0,3,12,0.000000,-132.202580
0,3,14,0.000000,-130.186841
0,3,16,0.000000,-126.828546
0,3,18,0.000000,-127.918029
0,3,20,0.000000,-127.761674
0,3,22,0.000000,-125.989460
0,3,24,0.000000,-129.708858
0,3,26,0.000000,-130.538256
0,3,28,0.000000,-133.692458
0,3,30,0.000000,-125.900578
0,3,32,0.000000,-136.020643
0,3,34,0.000000,-132.242709
0,3,36,0.000000,-133.169597
0,3,38,0.000000,-146.791384
0,3,40,0.000000,-129.767150
0,3,42,0.000000,-130.242873
0,3,44,0.000000,-132.748234
0,3,46,0.000000,-130.158715
0,3,48,0.000000,-130.811394
0,3,50,0.000000,-127.397750
0,3,52,0.000000,-129.044659
0,3,54,0.000000,-126.872575
0,3,56,0.000000,-131.659831
0,3,58,0.000000,-139.429468
0,4,0,0.000000,-136.683195
0,4,2,0.000000,-131.192728
0,4,4,0.000000,-131.671361
0,4,6,0.000000,-128.845607
0,4,8,0.000000,-136.156859
0,4,10,0.000000,-136.953111
0,4,12,0.000000,-132.348294
0,4,14,0.000000,-136.954648
0,4,16,0.000000,-138.637957
0,4,18,0.000000,-134.355648
0,4,20,0.000000,-134.401830
0,4,22,0.000000,-133.210372
0,4,24,0.000000,-134.309289
0,4,26,0.000000,-125.678398
0,4,28,0.000000,-132.819520
0,4,30,0.000000,-138.789929
0,4,32,0.000000,-134.628586
0,4,34,0.000000,-146.953739
0,4,36,0.000000,-132.241204
0,4,38,0.000000,-143.632545
0,4,40,0.000000,-136.388679
0,4,42,0.000000,-140.432546
0,4,44,0.000000,-125.808816
0,4,46,0.000000,-155.179159
0,4,48,0.000000,-129.114117
0,4,50,0.000000,-127.749022
0,4,52,0.000000,-133.840882
0,4,54,0.000000,-132.515963
0,4,56,0.000000,-132.871322
0,4,58,0.000000,-135.674925
0,5,0,0.000000,-132.524202
0,5,2,0.000000,-132.142373
0,5,4,0.000000,-128.424635
0,5,6,0.000000,-126.044010
0,5,8,0.000000,-132.349258
0,5,10,0.000000,-129.243473
0,5,12,0.000000,-136.814554
0,5,14,0.000000,-128.327477
0,5,16,0.000000,-130.676996
0,5,18,0.000000,-132.334241
0,5,20,0.000000,-130.183503
0,5,22,0.000000,-127.401034
0,5,24,0.000000,-127.707931
0,5,26,0.000000,-132.486376
0,5,28,0.000000,-135.349482
0,5,30,0.000000,-131.192189
0,5,32,0.000000,-130.250052
0,5,34,0.000000,-124.277037
0,5,36,0.000000,-136.836519
0,5,38,0.000000,-132.114916
0,5,40,0.000000,-134.294705
0,5,42,0.000000,-135.312713
0,5,44,0.000000,-135.870404
0,5,46,0.000000,-133.631065
0,5,48,0.000000,-128.204712
0,5,50,0.000000,-127.581785
0,5,52,0.000000,-137.992550
0,5,54,0.000000,-136.988269
0,5,56,0.000000,-125.400389
0,5,58,0.000000,-134.408903
0,6,0,0.000000,-135.395499
0,6,2,0.000000,-142.971202
0,6,4,0.000000,-145.166543
0,6,6,0.000000,-138.277134
0,6,8,0.000000,-131.763047
0,6,10,0.000000,-128.852629
0,6,12,0.000000,-130.432534
0,6,14,0.000000,-132.909335
0,6,16,0.000000,-148.001244
0,6,18,0.000000,-132.045344
0,6,20,0.000000,-137.853862
0,6,22,0.000000,-126.353131
0,6,24,0.000000,-143.207794
0,6,26,0.000000,-133.022151
0,6,28,0.000000,-132.740239
0,6,30,0.000000,-134.637356
0,6,32,0.000000,-143.236928
0,6,34,0.000000,-132.834964
0,6,36,0.000000,-132.809456
0,6,38,0.000000,-137.251796
0,6,40,0.000000,-134.471967
0,6,42,0.000000,-126.608858
0,6,44,0.000000,-125.916800
0,6,46,0.000000,-134.594187
0,6,48,0.000000,-129.153430
0,6,50,0.000000,-138.417066
0,6,52,0.000000,-134.914490
0,6,54,0.000000,-129.355730
0,6,56,0.000000,-140.385140
0,6,58,0.000000,-126.309636
0,7,0,0.000000,-126.501713
0,7,2,0.000000,-129.227716
0,7,4,0.000000,-137.467886
0,7,6,0.000000,-147.712794
0,7,8,0.000000,-128.356628
0,7,10,0.000000,-133.763724
0,7,12,0.000000,-148.842956
0,7,14,0.000000,-145.045597
0,7,16,0.000000,-131.067317
0,7,18,0.000000,-136.673186
0,7,20,0.000000,-132.918617
0,7,22,0.000000,-136.563574
0,7,24,0.000000,-134.832381
0,7,26,0.000000,-133.298492
0,7,28,0.000000,-128.883817
0,7,30,0.000000,-133.647062
0,7,32,0.000000,-129.681478
0,7,34,0.000000,-130.132371
0,7,36,0.000000,-127.722687
0,7,38,0.000000,-140.242591
0,7,40,0.000000,-131.492232
0,7,42,0.000000,-132.170103
0,7,44,0.000000,-129.876047
0,7,46,0.000000,-129.901591
0,7,48,0.000000,-127.962090
0,7,50,0.000000,-134.446320
0,7,52,0.000000,-135.999704
0,7,54,0.000000,-137.483425
0,7,56,0.000000,-130.498488
0,7,58,0.000000,-133.266213
0,8,0,0.000000,-133.490666
0,8,2,0.000000,-124.636828
0,8,4,0.000000,-128.657765
0,8,6,0.000000,-130.776231
0,8,8,0.000000,-137.197219
0,8,10,0.000000,-131.622895
0,8,12,0.000000,-136.973131
0,8,14,0.000000,-136.284782
0,8,16,0.000000,-134.383045
0,8,18,0.000000,-136.785866
0,8,20,0.000000,-131.837866
0,8,22,0.000000,-131.034826
0,8,24,0.000000,-154.025063
0,8,26,0.000000,-130.684390
0,8,28,0.000000,-143.899371
0,8,30,0.000000,-131.517062
0,8,32,0.000000,-130.707206
0,8,34,0.000000,-135.122685
0,8,36,0.000000,-135.139518
0,8,38,0.000000,-128.433465
0,8,40,0.000000,-132.585522
0,8,42,0.000000,-128.724624
0,8,44,0.000000,-128.699996
0,8,46,0.000000,-124.980932
0,8,48,0.000000,-132.671038
0,8,50,0.000000,-132.533411
0,8,52,0.000000,-125.307044
0,8,54,0.000000,-130.414630
0,8,56,0.000000,-130.717188
0,8,58,0.000000,-123.064026
0,9,0,0.000000,-136.949400
0,9,2,0.000000,-139.165836
0,9,4,0.000000,-126.137039
0,9,6,0.000000,-131.937703
0,9,8,0.000000,-139.318997
0,9,10,0.000000,-129.629216
0,9,12,0.000000,-132.440144
0,9,14,0.000000,-131.091958
0,9,16,0.000000,-133.197727
0,9,18,0.000000,-140.765373
0,9,20,0.000000,-129.763652
0,9,22,0.000000,-134.379620
0,9,24,0.000000,-129.518893
0,9,26,0.000000,-135.163721
0,9,28,0.000000,-131.143375
0,9,30,0.000000,-131.469470
0,9,32,0.000000,-130.856390
0,9,34,0.000000,-127.795338
0,9,36,0.000000,-136.105461
0,9,38,0.000000,-134.343069
0,9,40,0.000000,-139.088864
0,9,42,0.000000,-139.252754
0,9,44,0.000000,-133.104683
0,9,46,0.000000,-131.155330
0,9,48,0.000000,-129.398775
0,9,50,0.000000,-144.652432
0,9,52,0.000000,-134.501510
0,9,54,0.000000,-129.667123
0,9,56,0.000000,-145.933826
0,9,58,0.000000,-136.109650
0,10,0,0.000000,-128.590191
0,10,2,0.000000,-128.736412
0,10,4,0.000000,-128.278598
0,10,6,0.000000,-131.570889
0,10,8,0.000000,-136.103337
0,10,10,0.000000,-134.561108
0,10,12,0.000000,-136.494446
0,10,14,0.000000,-126.668682
0,10,16,0.000000,-139.642542
0,10,18,0.000000,-129.784456
0,10,20,0.000000,-132.142656
0,10,22,0.000000,-132.794162
0,10,24,0.000000,-129.705771
0,10,26,0.000000,-141.563898
0,10,28,0.000000,-126.852778
0,10,30,0.000000,-135.617459
0,10,32,0.000000,-128.316611
0,10,34,0.000000,-131.969199
0,10,36,0.000000,-140.670373
0,10,38,0.000000,-131.684628
0,10,40,0.000000,-134.449358
0,10,42,0.000000,-129.319960
0,10,44,0.000000,-133.049163
0,10,46,0.000000,-128.738607
0,10,48,0.000000,-125.384637
0,10,50,0.000000,-132.906029
0,10,52,0.000000,-133.760603
0,10,54,0.000000,-136.103584
0,10,56,0.000000,-127.127127
0,10,58,0.000000,-126.793496
0,11,0,0.000000,-126.135080
0,11,2,0.000000,-130.671214
0,11,4,0.000000,-138.983406
0,11,6,0.000000,-141.229125
0,11,8,0.000000,-128.410692
0,11,10,0.000000,-132.417723
0,11,12,0.000000,-130.360931
0,11,14,0.000000,-134.036798
0,11,16,0.000000,-128.680537
0,11,18,0.000000,-129.817569
0,11,20,0.000000,-143.966226
0,11,22,0.000000,-126.495021
0,11,24,0.000000,-131.317349
0,11,26,0.000000,-133.432655
0,11,28,0.000000,-127.923074
0,11,30,0.000000,-131.077127
0,11,32,0.000000,-137.313060
0,11,34,0.000000,-146.444484
0,11,36,0.000000,-127.357330
0,11,38,0.000000,-133.306735
0,11,40,0.000000,-125.009848
0,11,42,0.000000,-132.047511
0,11,44,0.000000,-139.106432
0,11,46,0.000000,-130.784056
0,11,48,0.000000,-133.844779
0,11,50,0.000000,-133.154495
0,11,52,0.000000,-140.201038
0,11,54,0.000000,-132.216079
0,11,56,0.000000,-132.130460
0,11,58,0.000000,-133.196672
0,12,0,0.000000,-132.458298
0,12,2,0.000000,-139.860822
0,12,4,0.000000,-130.625397
0,12,6,0.000000,-130.232557
0,12,8,0.000000,-127.855232
0,12,10,0.000000,-136.954872
0,12,12,0.000000,-128.594727
0,12,14,0.000000,-130.422685
0,12,16,0.000000,-129.079205
0,12,18,0.000000,-134.025965
0,12,20,0.000000,-128.629045
0,12,22,0.000000,-136.183755
0,12,24,0.000000,-127.850399
0,12,26,0.000000,-129.884524
0,12,28,0.000000,-140.436362
0,12,30,0.000000,-136.971435
0,12,32,0.000000,-133.216398
0,12,34,0.000000,-130.995536
0,12,36,0.000000,-131.724631
0,12,38,0.000000,-139.374670
0,12,40,0.000000,-133.372103
0,12,42,0.000000,-133.264505
0,12,44,0.000000,-128.073975
0,12,46,0.000000,-138.690027
0,12,48,0.000000,-134.422324
0,12,50,0.000000,-127.180545
0,12,52,0.000000,-138.877580
0,12,54,0.000000,-133.623627
0,12,56,0.000000,-143.366436
0,12,58,0.000000,-139.611699
0,13,0,0.000000,-128.541974
0,13,2,0.000000,-131.141651
0,13,4,0.000000,-151.853371
0,13,6,0.000000,-131.649886
0,13,8,0.000000,-135.115583
0,13,10,0.000000,-146.924245
0,13,12,0.000000,-131.108872
0,13,14,0.000000,-140.676612
0,13,16,0.000000,-139.432146
0,13,18,0.000000,-132.698918
0,13,20,0.000000,-128.983990
0,13,22,0.000000,-131.439457
0,13,24,0.000000,-132.082082
0,13,26,0.000000,-133.888848
0,13,28,0.000000,-145.999893
0,13,30,0.000000,-127.907665
0,13,32,0.000000,-128.049440
0,13,34,0.000000,-141.280204
0,13,36,0.000000,-131.488331
0,13,38,0.000000,-136.110444
0,13,40,0.000000,-131.217458
0,13,42,0.000000,-131.885200
0,13,44,0.000000,-133.103539
0,13,46,0.000000,-130.150723
0,13,48,0.000000,-131.710239
0,13,50,0.000000,-129.693682
0,13,52,0.000000,-127.997066
0,13,54,0.000000,-134.874821
0,13,56,0.000000,-130.900769
0,13,58,0.000000,-136.718683
0,14,0,0.000000,-136.571395
0,14,2,0.000000,-138.517963
0,14,4,0.000000,-134.830278
0,14,6,0.000000,-132.085639
0,14,8,0.000000,-133.094186
0,14,10,0.000000,-121.762055
0,14,12,0.000000,-132.803376
0,14,14,0.000000,-144.079346
0,14,16,0.000000,-140.737176
0,14,18,0.000000,-132.296417
0,14,20,0.000000,-137.919102
0,14,22,0.000000,-133.188197
0,14,24,0.000000,-133.378345
0,14,26,0.000000,-139.589906
0,14,28,0.000000,-133.100743
0,14,30,0.000000,-132.346224
0,14,32,0.000000,-134.822791
0,14,34,0.000000,-141.524224
0,14,36,0.000000,-130.959785
0,14,38,0.000000,-130.420043
0,14,40,0.000000,-132.171710
0,14,42,0.000000,-136.561546
0,14,44,0.000000,-130.220700
0,14,46,0.000000,-128.306550
0,14,48,0.000000,-137.831775
0,14,50,0.000000,-132.619306
0,14,52,0.000000,-131.243476
0,14,54,0.000000,-127.444097
0,14,56,0.000000,-140.601381
0,14,58,0.000000,-129.377496
0,15,0,0.000000,-135.346303
0,15,2,0.000000,-138.375386
0,15,4,0.000000,-139.804910
0,15,6,0.000000,-133.252171
0,15,8,0.000000,-141.196814
0,15,10,0.000000,-135.335401
0,15,12,0.000000,-130.276331
0,15,14,0.000000,-133.540432
0,15,16,0.000000,-137.344441
0,15,18,0.000000,-129.017580
0,15,20,0.000000,-129.970831
0,15,22,0.000000,-126.781260
0,15,24,0.000000,-138.258237
0,15,26,0.000000,-132.692192
0,15,28,0.000000,-137.480030
0,15,30,0.000000,-149.195066
0,15,32,0.000000,-129.488741
0,15,34,0.000000,-133.695787
0,15,36,0.000000,-123.846703
0,15,38,0.000000,-127.229257
0,15,40,0.000000,-132.487718
0,15,42,0.000000,-142.627734
0,15,44,0.000000,-126.711001
0,15,46,0.000000,-129.936008
0,15,48,0.000000,-130.066722
0,15,50,0.000000,-125.477440
0,15,52,0.000000,-131.482171
0,15,54,0.000000,-130.072734
0,15,56,0.000000,-130.321291
0,15,58,0.000000,-132.710335
0,16,0,0.000000,-133.150019
0,16,2,0.000000,-150.417649
0,16,4,0.000000,-143.258069
0,16,6,0.000000,-130.929779
0,16,8,0.000000,-133.291920
0,16,10,0.000000,-131.379647
0,16,12,0.000000,-136.344599
0,16,14,0.000000,-136.976321
0,16,16,0.000000,-139.751539
0,16,18,0.000000,-132.393225
0,16,20,0.000000,-124.497791
0,16,22,0.000000,-124.974584
0,16,24,0.000000,-139.404467
0,16,26,0.000000,-135.070269
0,16,28,0.000000,-128.484698
0,16,30,0.000000,-124.552963
0,16,32,0.000000,-136.760343
0,16,34,0.000000,-135.135128
0,16,36,0.000000,-129.483650
0,16,38,0.000000,-125.523374
0,16,40,0.000000,-137.218891
0,16,42,0.000000,-137.216818
0,16,44,0.000000,-135.685422
0,16,46,0.000000,-139.508116
0,16,48,0.000000,-134.197330
0,16,50,0.000000,-137.530748
0,16,52,0.000000,-130.438878
0,16,54,0.000000,-133.766841
0,16,56,0.000000,-139.117102
0,16,58,0.000000,-130.081679
0,17,0,0.000000,-145.229857
0,17,2,0.000000,-138.757882
0,17,4,0.000000,-125.205333
0,17,6,0.000000,-133.904095
0,17,8,0.000000,-131.831206
0,17,10,0.000000,-131.950697
0,17,12,0.000000,-133.509102
0,17,14,0.000000,-134.254165
0,17,16,0.000000,-134.654573
0,17,18,0.000000,-146.813299
0,17,20,0.000000,-127.552675
0,17,22,0.000000,-132.341100
0,17,24,0.000000,-131.392258
0,17,26,0.000000,-128.552618
0,17,28,0.000000,-133.492246
0,17,30,0.000000,-130.021052
0,17,32,0.000000,-135.087361
0,17,34,0.000000,-133.277588
0,17,36,0.000000,-130.592248
0,17,38,0.000000,-124.522310
0,17,40,0.000000,-150.741914
0,17,42,0.000000,-137.060845
0,17,44,0.000000,-132.037956
0,17,46,0.000000,-131.363426
0,17,48,0.000000,-135.937502
0,17,50,0.000000,-130.325761
0,17,52,0.000000,-128.264971
0,17,54,0.000000,-133.944879
0,17,56,0.000000,-126.316739
0,17,58,0.000000,-141.912389
0,18,0,0.000000,-138.706524
0,18,2,0.000000,-142.132800
0,18,4,0.000000,-126.234134
0,18,6,0.000000,-135.639476
0,18,8,0.000000,-134.085628
0,18,10,0.000000,-129.280735
0,18,12,0.000000,-132.952161
0,18,14,0.000000,-145.184885
0,18,16,0.000000,-128.158342
0,18,18,0.000000,-136.136753
0,18,20,0.000000,-137.478319
0,18,22,0.000000,-134.460802
0,18,24,0.000000,-126.443046
0,18,26,0.000000,-133.223083
0,18,28,0.000000,-129.762058
0,18,30,0.000000,-131.808165
0,18,32,0.000000,-130.841900
0,18,34,0.000000,-142.331045
0,18,36,0.000000,-133.082627
0,18,38,0.000000,-134.909323
0,18,40,0.000000,-134.631543
0,18,42,0.000000,-133.562478
0,18,44,0.000000,-134.978377
0,18,46,0.000000,-131.397361
0,18,48,0.000000,-128.480416
0,18,50,0.000000,-134.858088
0,18,52,0.000000,-153.258364
0,18,54,0.000000,-133.189368
0,18,56,0.000000,-134.287704
0,18,58,0.000000,-126.610019
0,19,0,0.000000,-140.313161
0,19,2,0.000000,-130.800615
0,19,4,0.000000,-137.054924
0,19,6,0.000000,-128.885728
0,19,8,0.000000,-140.182788
0,19,10,0.000000,-134.941445
0,19,12,0.000000,-129.425685
0,19,14,0.000000,-129.279629
0,19,16,0.000000,-138.060844
0,19,18,0.000000,-129.989991
0,19,20,0.000000,-139.296104
0,19,22,0.000000,-130.134530
0,19,24,0.000000,-128.663081
0,19,26,0.000000,-133.064145
0,19,28,0.000000,-136.388684
0,19,30,0.000000,-128.907141
0,19,32,0.000000,-139.536392
0,19,34,0.000000,-136.400114
0,19,36,0.000000,-135.954776
0,19,38,0.000000,-133.685244
0,19,40,0.000000,-132.973128
0,19,42,0.000000,-131.152527
0,19,44,0.000000,-130.813606
0,19,46,0.000000,-126.047200
0,19,48,0.000000,-131.440783
0,19,50,0.000000,-140.106542
0,19,52,0.000000,-129.925025
0,19,54,0.000000,-135.308699
0,19,56,0.000000,-134.229586
0,19,58,0.000000,-135.941020
0,20,0,0.000000,-130.243628
0,20,2,0.000000,-141.130807
0,20,4,0.000000,-132.509367
0,20,6,0.000000,-126.287937
0,20,8,0.000000,-128.525974
0,20,10,0.000000,-132.409162
0,20,12,0.000000,-126.869812
0,20,14,0.000000,-129.633185
0,20,16,0.000000,-146.947788
0,20,18,0.000000,-127.946094
0,20,20,0.000000,-127.991994
0,20,22,0.000000,-129.506334
0,20,24,0.000000,-129.800090
0,20,26,0.000000,-129.448352
0,20,28,0.000000,-129.518367
0,20,30,0.000000,-146.406985
0,20,32,0.000000,-134.462780
0,20,34,0.000000,-131.884995
0,20,36,0.000000,-131.825198
0,20,38,0.000000,-127.012098
0,20,40,0.000000,-137.769455
0,20,42,0.000000,-134.129067
0,20,44,0.000000,-132.907938
0,20,46,0.000000,-130.116724
0,20,48,0.000000,-141.503236
0,20,50,0.000000,-132.840137
0,20,52,0.000000,-136.978551
0,20,54,0.000000,-132.646238
0,20,56,0.000000,-138.726805
0,20,58,0.000000,-126.594357
0,21,0,0.000000,-127.512925
0,21,2,0.000000,-134.357541
0,21,4,0.000000,-131.851308
0,21,6,0.000000,-133.780570
0,21,8,0.000000,-139.788140
0,21,10,0.000000,-133.301746
0,21,12,0.000000,-136.227197
0,21,14,0.000000,-130.916756
0,21,16,0.000000,-130.991494
0,21,18,0.000000,-125.482522
0,21,20,0.000000,-134.778447
0,21,22,0.000000,-132.491126
0,21,24,0.000000,-128.695394
0,21,26,0.000000,-128.115360
0,21,28,0.000000,-137.427263
0,21,30,0.000000,-131.096022
0,21,32,0.000000,-135.783171
0,21,34,0.000000,-131.095196
0,21,36,0.000000,-135.972954
0,21,38,0.000000,-129.866108
0,21,40,0.000000,-127.860533
0,21,42,0.000000,-127.360410
0,21,44,0.000000,-126.687981
0,21,46,0.000000,-128.520091
0,21,48,0.000000,-134.600184
0,21,50,0.000000,-136.863759
0,21,52,0.000000,-126.105004
0,21,54,0.000000,-136.811463
0,21,56,0.000000,-137.240750
0,21,58,0.000000,-141.627045
0,22,0,0.000000,-143.091660
0,22,2,0.000000,-134.703126
0,22,4,0.000000,-129.277355
0,22,6,0.000000,-134.131690
0,22,8,0.000000,-130.498596
0,22,10,0.000000,-129.878490
0,22,12,0.000000,-128.870939
0,22,14,0.000000,-142.066517
0,22,16,0.000000,-128.850305
0,22,18,0.000000,-140.386271
0,22,20,0.000000,-138.556800
0,22,22,0.000000,-131.600361
0,22,24,0.000000,-129.507264
0,22,26,0.000000,-137.078330
0,22,28,0.000000,-127.665755
0,22,30,0.000000,-131.368734
0,22,32,0.000000,-138.771602
0,22,34,0.000000,-125.406058
0,22,36,0.000000,-126.812176
0,22,38,0.000000,-129.803708
0,22,40,0.000000,-145.220056
0,22,42,0.000000,-130.676305
0,22,44,0.000000,-123.750494
0,22,46,0.000000,-128.413073
0,22,48,0.000000,-136.856668
0,22,50,0.000000,-132.307393
0,22,52,0.000000,-139.352600
0,22,54,0.000000,-125.673136
0,22,56,0.000000,-124.346743
0,22,58,0.000000,-131.956950
0,23,0,0.000000,-127.456723
0,23,2,0.000000,-129.199424
0,23,4,0.000000,-134.637526
0,23,6,0.000000,-134.816595
0,23,8,0.000000,-131.338361
0,23,10,0.000000,-127.765636
0,23,12,0.000000,-133.740402
0,23,14,0.000000,-134.711521
0,23,16,0.000000,-136.162326
0,23,18,0.000000,-127.646140
0,23,20,0.000000,-134.921720
0,23,22,0.000000,-131.198433
0,23,24,0.000000,-137.385499
0,23,26,0.000000,-135.204091
0,23,28,0.000000,-133.649300
0,23,30,0.000000,-128.995883
0,23,32,0.000000,-147.565193
0,23,34,0.000000,-145.828721
0,23,36,0.000000,-139.237887
0,23,38,0.000000,-128.557130
0,23,40,0.000000,-141.750708
0,23,42,0.000000,-132.793045
0,23,44,0.000000,-133.819303
0,23,46,0.000000,-130.380299
0,23,48,0.000000,-136.130833
0,23,50,0.000000,-127.405634
0,23,52,0.000000,-138.432631
0,23,54,0.000000,-135.900443
0,23,56,0.000000,-138.552351
0,23,58,0.000000,-133.206800
0,24,0,0.000000,-134.096662
0,24,2,0.000000,-139.685190
0,24,4,0.000000,-125.872638
0,24,6,0.000000,-137.622064
0,24,8,0.000000,-128.719991
0,24,10,0.000000,-137.842762
0,24,12,0.000000,-137.381222
0,24,14,0.000000,-129.120510
0,24,16,0.000000,-133.123659
0,24,18,0.000000,-133.152339
0,24,20,0.000000,-132.616237
0,24,22,0.000000,-127.960877
0,24,24,0.000000,-127.902919
0,24,26,0.000000,-128.732620
0,24,28,0.000000,-131.011805
0,24,30,0.000000,-130.315718
0,24,32,0.000000,-129.753342
0,24,34,0.000000,-151.522797
0,24,36,0.000000,-123.614528
0,24,38,0.000000,-133.064485
0,24,40,0.000000,-132.801385
0,24,42,0.000000,-130.072908
0,24,44,0.000000,-129.967744
0,24,46,0.000000,-140.938192
0,24,48,0.000000,-131.898525
0,24,50,0.000000,-138.454995
0,24,52,0.000000,-133.891718
0,24,54,0.000000,-128.178728
0,24,56,0.000000,-139.508144
0,24,58,0.000000,-129.463935
0,25,0,0.000000,-131.215650
0,25,2,0.000000,-134.133690
0,25,4,0.000000,-131.224135
0,25,6,0.000000,-138.262629
0,25,8,0.000000,-130.931008
0,25,10,0.000000,-142.320911
0,25,12,0.000000,-148.026643
0,25,14,0.000000,-137.791684
0,25,16,0.000000,-135.386673
0,25,18,0.000000,-138.808589
0,25,20,0.000000,-133.523936
0,25,22,0.000000,-133.517825
0,25,24,0.000000,-138.740174
0,25,26,0.000000,-134.353453
0,25,28,0.000000,-131.334001
0,25,30,0.000000,-131.519995
0,25,32,0.000000,-132.775934
0,25,34,0.000000,-128.664243
0,25,36,0.000000,-124.253376
0,25,38,0.000000,-137.791641
0,25,40,0.000000,-141.288369
0,25,42,0.000000,-136.597467
0,25,44,0.000000,-127.971251
0,25,46,0.000000,-132.395011
0,25,48,0.000000,-126.688509
0,25,50,0.000000,-133.202211
0,25,52,0.000000,-126.265875
0,25,54,0.000000,-130.306136
0,25,56,0.000000,-136.247213
0,25,58,0.000000,-146.867893
0,26,0,0.000000,-130.835597
0,26,2,0.000000,-126.357135
0,26,4,0.000000,-137.391285
0,26,6,0.000000,-129.203865
0,26,8,0.000000,-140.772527
0,26,10,0.000000,-130.188699
0,26,12,0.000000,-129.210390
0,26,14,0.000000,-131.717141
0,26,16,0.000000,-123.730902
0,26,18,0.000000,-146.548840
0,26,20,0.000000,-136.866643
0,26,22,0.000000,-135.197820
0,26,24,0.000000,-133.016574
0,26,26,0.000000,-126.067282
0,26,28,0.000000,-141.757220
0,26,30,0.000000,-133.176407
0,26,32,0.000000,-125.490630
0,26,34,0.000000,-132.823305
0,26,36,0.000000,-132.104564
0,26,38,0.000000,-139.693609
0,26,40,0.000000,-129.817506
0,26,42,0.000000,-131.841954
0,26,44,0.000000,-152.339045
0,26,46,0.000000,-130.820531
0,26,48,0.000000,-128.980849
0,26,50,0.000000,-131.588374
0,26,52,0.000000,-136.783017
0,26,54,0.000000,-129.134696
0,26,56,0.000000,-131.134008
0,26,58,0.000000,-131.222253
0,27,0,0.000000,-141.383539
0,27,2,0.000000,-131.774317
0,27,4,0.000000,-142.383372
0,27,6,0.000000,-125.705182
0,27,8,0.000000,-138.735161
0,27,10,0.000000,-135.484715
0,27,12,0.000000,-132.364330
0,27,14,0.000000,-131.581897
0,27,16,0.000000,-135.897098
0,27,18,0.000000,-128.670494
0,27,20,0.000000,-137.228915
0,27,22,0.000000,-149.048916
