hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.036464
0,0,2,0.000000,-136.812549
0,0,4,0.000000,-140.020365
0,0,6,0.000000,-130.593242
0,0,8,0.000000,-135.008560
0,0,10,0.000000,-140.581210
0,0,12,0.000000,-137.371943
0,0,14,0.000000,-139.835394
0,0,16,0.000000,-135.521699
0,0,18,0.000000,-137.172119
0,0,20,0.000000,-141.935927
0,0,22,0.000000,-144.847159
0,0,24,0.000000,-133.401043
0,0,26,0.000000,-139.237857
0,0,28,0.000000,-130.994089
0,0,30,0.000000,-136.836146
0,0,32,0.000000,-135.592207
0,0,34,0.000000,-137.004472
0,0,36,0.000000,-131.725128
0,0,38,0.000000,-136.166824
0,0,40,0.000000,-135.942792
0,0,42,0.000000,-134.491161
0,0,44,0.000000,-132.771917
0,0,46,0.000000,-142.980598
0,0,48,0.000000,-135.914169
0,0,50,0.000000,-135.012105
0,0,52,0.000000,-135.087350
0,0,54,0.000000,-138.173542
0,0,56,0.000000,-140.292702
0,0,58,0.000000,-139.926008
0,1,0,0.000000,-134.012863
0,1,2,0.000000,-134.862558
0,1,4,0.000000,-138.301120
0,1,6,0.000000,-137.009591
0,1,8,0.000000,-147.157519
0,1,10,0.000000,-133.490995
0,1,12,0.000000,-134.765048
0,1,14,0.000000,-145.566114
0,1,16,0.000000,-132.537358
0,1,18,0.000000,-134.425703
0,1,20,0.000000,-137.758435
0,1,22,0.000000,-133.280124
0,1,24,0.000000,-142.223890
0,1,26,0.000000,-131.286821
0,1,28,0.000000,-140.226817
0,1,30,0.000000,-139.142037
0,1,32,0.000000,-133.207670
0,1,34,0.000000,-148.704999
0,1,36,0.000000,-149.498055
0,1,38,0.000000,-141.694894
0,1,40,0.000000,-133.051169
0,1,42,0.000000,-135.443753
0,1,44,0.000000,-140.408958
0,1,46,0.000000,-131.018402
0,1,48,0.000000,-134.684008
0,1,50,0.000000,-145.328843
0,1,52,0.000000,-136.877802
0,1,54,0.000000,-132.785898
0,1,56,0.000000,-133.969962
0,1,58,0.000000,-135.134344
0,2,0,0.000000,-139.625295
0,2,2,0.000000,-137.817961
0,2,4,0.000000,-139.356530
0,2,6,0.000000,-149.799021
0,2,8,0.000000,-131.226500
0,2,10,0.000000,-136.436524
0,2,12,0.000000,-136.355211
0,2,14,0.000000,-140.776511
0,2,16,0.000000,-131.117066
0,2,18,0.000000,-135.050070
0,2,20,0.000000,-143.651002
0,2,22,0.000000,-139.888441
0,2,24,0.000000,-134.843806
0,2,26,0.000000,-132.774067
0,2,28,0.000000,-131.058752
0,2,30,0.000000,-131.337150
0,2,32,0.000000,-138.233920
0,2,34,0.000000,-132.467554
0,2,36,0.000000,-134.667625
0,2,38,0.000000,-146.426699
0,2,40,0.000000,-135.667209
0,2,42,0.000000,-132.620139
0,2,44,0.000000,-139.489201
0,2,46,0.000000,-138.962744
0,2,48,0.000000,-144.924145
0,2,50,0.000000,-129.612024
0,2,52,0.000000,-140.375478
0,2,54,0.000000,-139.324913
0,2,56,0.000000,-139.925002
0,2,58,0.000000,-129.409725
0,3,0,0.000000,-137.301170
0,3,2,0.000000,-130.445907
0,3,4,0.000000,-145.415836
0,3,6,0.000000,-142.674816
0,3,8,0.000000,-138.551744
0,3,10,0.000000,-130.642877
0,3,12,0.000000,-138.243363
0,3,14,0.000000,-133.604892
0,3,16,0.000000,-136.680577
0,3,18,0.000000,-134.551715
0,3,20,0.000000,-132.217059
0,3,22,0.000000,-133.869353
0,3,24,0.000000,-134.623611
0,3,26,0.000000,-144.493821
0,3,28,0.000000,-129.430899
0,3,30,0.000000,-139.826823
0,3,32,0.000000,-139.173841
0,3,34,0.000000,-136.062279
0,3,36,0.000000,-137.503967
0,3,38,0.000000,-133.620698
0,3,40,0.000000,-136.688032
0,3,42,0.000000,-133.222668
0,3,44,0.000000,-132.730976
0,3,46,0.000000,-133.039084
0,3,48,0.000000,-140.081196
0,3,50,0.000000,-138.044018
0,3,52,0.000000,-136.438571
0,3,54,0.000000,-132.119841
0,3,56,0.000000,-137.047309
0,3,58,0.000000,-127.745642
0,4,0,0.000000,-144.522371
0,4,2,0.000000,-140.292437
0,4,4,0.000000,-134.479980
0,4,6,0.000000,-140.893272
0,4,8,0.000000,-134.644362
0,4,10,0.000000,-138.983557
0,4,12,0.000000,-132.294633
0,4,14,0.000000,-136.946611
0,4,16,0.000000,-134.757063
0,4,18,0.000000,-136.563197
0,4,20,0.000000,-128.139239
0,4,22,0.000000,-125.539822
0,4,24,0.000000,-137.222468
0,4,26,0.000000,-130.795992
0,4,28,0.000000,-146.899848
0,4,30,0.000000,-140.093605
0,4,32,0.000000,-143.165714
0,4,34,0.000000,-140.566305
0,4,36,0.000000,-139.348666
0,4,38,0.000000,-144.861493
0,4,40,0.000000,-144.206024
0,4,42,0.000000,-131.898381
0,4,44,0.000000,-137.167621
0,4,46,0.000000,-132.921106
0,4,48,0.000000,-134.435321
0,4,50,0.000000,-127.975007
0,4,52,0.000000,-148.540333
0,4,54,0.000000,-134.397512
0,4,56,0.000000,-137.988108
0,4,58,0.000000,-135.106623
0,5,0,0.000000,-127.662489
0,5,2,0.000000,-133.552652
0,5,4,0.000000,-146.383718
0,5,6,0.000000,-140.529680
0,5,8,0.000000,-136.597926
0,5,10,0.000000,-152.410737
0,5,12,0.000000,-136.542153
0,5,14,0.000000,-135.431497
0,5,16,0.000000,-132.712308
0,5,18,0.000000,-134.192362
0,5,20,0.000000,-135.078723
0,5,22,0.000000,-137.816793
0,5,24,0.000000,-132.585821
0,5,26,0.000000,-135.387071
0,5,28,0.000000,-135.537890
0,5,30,0.000000,-145.397807
0,5,32,0.000000,-132.234246
0,5,34,0.000000,-136.493568
0,5,36,0.000000,-139.517359
0,5,38,0.000000,-139.681976
0,5,40,0.000000,-134.378402
0,5,42,0.000000,-144.572454
0,5,44,0.000000,-131.469827
0,5,46,0.000000,-134.462174
0,5,48,0.000000,-133.755985
0,5,50,0.000000,-130.498140
0,5,52,0.000000,-139.384224
0,5,54,0.000000,-134.332497
0,5,56,0.000000,-137.183461
0,5,58,0.000000,-142.022831
0,6,0,0.000000,-128.828491
0,6,2,0.000000,-132.859812
0,6,4,0.000000,-148.489628
0,6,6,0.000000,-133.494994
0,6,8,0.000000,-137.905371
0,6,10,0.000000,-133.840209
0,6,12,0.000000,-136.063971
0,6,14,0.000000,-130.313053
0,6,16,0.000000,-140.608885
0,6,18,0.000000,-134.532315
0,6,20,0.000000,-153.368644
0,6,22,0.000000,-137.894677
0,6,24,0.000000,-138.835519
0,6,26,0.000000,-140.164053
0,6,28,0.000000,-132.401156
0,6,30,0.000000,-131.871410
0,6,32,0.000000,-139.681584
0,6,34,0.000000,-140.894546
0,6,36,0.000000,-136.885443
0,6,38,0.000000,-132.125492
0,6,40,0.000000,-130.309080
0,6,42,0.000000,-132.952059
0,6,44,0.000000,-130.619097
0,6,46,0.000000,-136.466362
0,6,48,0.000000,-131.946012
0,6,50,0.000000,-130.587637
0,6,52,0.000000,-143.400261
0,6,54,0.000000,-136.816578
0,6,56,0.000000,-132.578253
0,6,58,0.000000,-139.196201
0,7,0,0.000000,-137.435235
0,7,2,0.000000,-149.209649
0,7,4,0.000000,-144.397786
0,7,6,0.000000,-137.174688
0,7,8,0.000000,-131.958003
0,7,10,0.000000,-139.876247
0,7,12,0.000000,-139.640636
0,7,14,0.000000,-140.310889
0,7,16,0.000000,-145.365447
0,7,18,0.000000,-135.211979
0,7,20,0.000000,-136.163006
0,7,22,0.000000,-130.393052
0,7,24,0.000000,-137.412656
0,7,26,0.000000,-134.297023
0,7,28,0.000000,-137.774365
0,7,30,0.000000,-135.377188
0,7,32,0.000000,-136.955421
0,7,34,0.000000,-139.142150
0,7,36,0.000000,-129.107072
0,7,38,0.000000,-137.191918
0,7,40,0.000000,-131.800487
0,7,42,0.000000,-132.252380
0,7,44,0.000000,-130.912705
0,7,46,0.000000,-137.255982
0,7,48,0.000000,-136.249831
0,7,50,0.000000,-135.525779
0,7,52,0.000000,-132.044349
0,7,54,0.000000,-133.603732
0,7,56,0.000000,-134.493379
0,7,58,0.000000,-136.510065
0,8,0,0.000000,-128.996747
0,8,2,0.000000,-131.884305
0,8,4,0.000000,-130.724547
0,8,6,0.000000,-142.704495
0,8,8,0.000000,-134.876291
0,8,10,0.000000,-134.588349
0,8,12,0.000000,-141.499593
0,8,14,0.000000,-141.817926
0,8,16,0.000000,-133.530095
0,8,18,0.000000,-144.207098
0,8,20,0.000000,-132.679578
0,8,22,0.000000,-142.772547
0,8,24,0.000000,-133.425051
0,8,26,0.000000,-137.378902
0,8,28,0.000000,-138.631597
0,8,30,0.000000,-144.163928
0,8,32,0.000000,-134.936658
0,8,34,0.000000,-131.902552
0,8,36,0.000000,-135.232033
0,8,38,0.000000,-133.855477
0,8,40,0.000000,-140.728474
0,8,42,0.000000,-135.087995
0,8,44,0.000000,-135.597147
0,8,46,0.000000,-135.682178
0,8,48,0.000000,-151.818164
0,8,50,0.000000,-134.564438
0,8,52,0.000000,-133.914253
0,8,54,0.000000,-131.205710
0,8,56,0.000000,-132.943448
0,8,58,0.000000,-139.734765
0,9,0,0.000000,-134.408005
0,9,2,0.000000,-129.017677
0,9,4,0.000000,-133.887370
0,9,6,0.000000,-132.515184
0,9,8,0.000000,-131.914047
0,9,10,0.000000,-135.224036
0,9,12,0.000000,-134.596148
0,9,14,0.000000,-139.129413
0,9,16,0.000000,-137.795404
0,9,18,0.000000,-132.337412
0,9,20,0.000000,-136.922021
0,9,22,0.000000,-136.103354
0,9,24,0.000000,-138.352876
0,9,26,0.000000,-135.419806
0,9,28,0.000000,-136.938311
0,9,30,0.000000,-130.517062
0,9,32,0.000000,-127.157328
0,9,34,0.000000,-130.920647
0,9,36,0.000000,-135.893727
0,9,38,0.000000,-138.483918
0,9,40,0.000000,-131.305242
0,9,42,0.000000,-138.331574
0,9,44,0.000000,-136.383794
0,9,46,0.000000,-147.770581
0,9,48,0.000000,-145.923425
0,9,50,0.000000,-133.762194
0,9,52,0.000000,-136.683803
0,9,54,0.000000,-133.852914
0,9,56,0.000000,-137.258194
0,9,58,0.000000,-151.477684
0,10,0,0.000000,-134.577596
0,10,2,0.000000,-139.456364
0,10,4,0.000000,-137.089437
0,10,6,0.000000,-143.397602
0,10,8,0.000000,-134.522109
0,10,10,0.000000,-132.251453
0,10,12,0.000000,-136.858621
0,10,14,0.000000,-136.283128
0,10,16,0.000000,-137.010610
0,10,18,0.000000,-136.453904
0,10,20,0.000000,-147.120321
0,10,22,0.000000,-135.801568
0,10,24,0.000000,-138.816299
0,10,26,0.000000,-132.615679
0,10,28,0.000000,-132.754410
0,10,30,0.000000,-139.580927
0,10,32,0.000000,-140.155028
0,10,34,0.000000,-147.957431
0,10,36,0.000000,-131.335765
0,10,38,0.000000,-138.291835
0,10,40,0.000000,-141.919148
0,10,42,0.000000,-132.586916
0,10,44,0.000000,-138.671552
0,10,46,0.000000,-135.766579
0,10,48,0.000000,-138.251677
0,10,50,0.000000,-145.396133
0,10,52,0.000000,-140.862215
0,10,54,0.000000,-135.438871
0,10,56,0.000000,-143.142873
0,10,58,0.000000,-130.884248
0,11,0,0.000000,-133.786778
0,11,2,0.000000,-131.217227
0,11,4,0.000000,-136.294839
0,11,6,0.000000,-130.560133
0,11,8,0.000000,-136.599368
0,11,10,0.000000,-134.088699
0,11,12,0.000000,-156.691454
0,11,14,0.000000,-134.811387
0,11,16,0.000000,-139.959890
0,11,18,0.000000,-131.215248
0,11,20,0.000000,-134.924939
0,11,22,0.000000,-131.610011
0,11,24,0.000000,-135.783268
0,11,26,0.000000,-137.845546
0,11,28,0.000000,-138.819220
0,11,30,0.000000,-146.502100
0,11,32,0.000000,-135.730139
0,11,34,0.000000,-135.749202
0,11,36,0.000000,-132.125694
0,11,38,0.000000,-131.403256
0,11,40,0.000000,-127.588368
0,11,42,0.000000,-129.981153
0,11,44,0.000000,-133.110938
0,11,46,0.000000,-134.859586
0,11,48,0.000000,-133.386833
0,11,50,0.000000,-131.283675
0,11,52,0.000000,-128.681092
0,11,54,0.000000,-139.482984
0,11,56,0.000000,-126.183107
0,11,58,0.000000,-139.800139
0,12,0,0.000000,-136.612092
0,12,2,0.000000,-133.884672
0,12,4,0.000000,-135.238225
0,12,6,0.000000,-141.044085
0,12,8,0.000000,-133.290633
0,12,10,0.000000,-139.894634
0,12,12,0.000000,-136.021353
0,12,14,0.000000,-133.265057
0,12,16,0.000000,-139.913676
0,12,18,0.000000,-149.885745
0,12,20,0.000000,-143.039521
0,12,22,0.000000,-135.084500
0,12,24,0.000000,-137.253154
0,12,26,0.000000,-141.609166
0,12,28,0.000000,-130.760854
0,12,30,0.000000,-136.153991
0,12,32,0.000000,-131.879537
0,12,34,0.000000,-137.243972
0,12,36,0.000000,-158.824934
0,12,38,0.000000,-136.204318
0,12,40,0.000000,-141.054630
0,12,42,0.000000,-140.890822
0,12,44,0.000000,-133.142449
0,12,46,0.000000,-144.361919
0,12,48,0.000000,-131.446450
0,12,50,0.000000,-142.650575
0,12,52,0.000000,-140.033836
0,12,54,0.000000,-137.232738
0,12,56,0.000000,-136.530307
0,12,58,0.000000,-142.191640
0,13,0,0.000000,-136.413259
0,13,2,0.000000,-142.848839
0,13,4,0.000000,-137.444786
0,13,6,0.000000,-131.509807
0,13,8,0.000000,-133.626354
0,13,10,0.000000,-135.608892
0,13,12,0.000000,-141.542449
0,13,14,0.000000,-138.093962
0,13,16,0.000000,-128.452815
0,13,18,0.000000,-140.991851
0,13,20,0.000000,-135.124249
0,13,22,0.000000,-136.122368
0,13,24,0.000000,-134.551181
0,13,26,0.000000,-134.617346
0,13,28,0.000000,-143.689173
0,13,30,0.000000,-128.675291
0,13,32,0.000000,-128.484639
0,13,34,0.000000,-147.763480
0,13,36,0.000000,-129.211992
0,13,38,0.000000,-142.953651
0,13,40,0.000000,-131.130569
0,13,42,0.000000,-134.619602
0,13,44,0.000000,-131.137143
0,13,46,0.000000,-133.391957
0,13,48,0.000000,-139.433532
0,13,50,0.000000,-134.948487
0,13,52,0.000000,-140.634214
0,13,54,0.000000,-143.439606
0,13,56,0.000000,-139.967536
0,13,58,0.000000,-134.590318
0,14,0,0.000000,-138.004712
0,14,2,0.000000,-140.862658
0,14,4,0.000000,-138.663150
0,14,6,0.000000,-138.047033
0,14,8,0.000000,-136.235206
0,14,10,0.000000,-136.885137
0,14,12,0.000000,-136.648300
0,14,14,0.000000,-133.170311
0,14,16,0.000000,-131.434501
0,14,18,0.000000,-136.313876
0,14,20,0.000000,-129.325173
0,14,22,0.000000,-134.144133
0,14,24,0.000000,-133.716415
0,14,26,0.000000,-139.335384
0,14,28,0.000000,-139.081635
0,14,30,0.000000,-140.587376
0,14,32,0.000000,-132.471375
0,14,34,0.000000,-143.003450
0,14,36,0.000000,-145.236196
0,14,38,0.000000,-135.800133
0,14,40,0.000000,-135.343902
0,14,42,0.000000,-131.410433
0,14,44,0.000000,-139.275006
0,14,46,0.000000,-132.645858
0,14,48,0.000000,-130.569496
0,14,50,0.000000,-137.959822
0,14,52,0.000000,-146.603367
0,14,54,0.000000,-137.647657
0,14,56,0.000000,-147.301373
0,14,58,0.000000,-136.720340
0,15,0,0.000000,-131.360848
0,15,2,0.000000,-141.550821
0,15,4,0.000000,-133.741064
0,15,6,0.000000,-140.354645
0,15,8,0.000000,-134.949155
0,15,10,0.000000,-133.918086
0,15,12,0.000000,-141.009312
0,15,14,0.000000,-129.702794
0,15,16,0.000000,-147.638746
0,15,18,0.000000,-133.067132
0,15,20,0.000000,-138.164646
0,15,22,0.000000,-137.915396
0,15,24,0.000000,-137.983503
0,15,26,0.000000,-134.024344
0,15,28,0.000000,-134.231581
0,15,30,0.000000,-131.253722
0,15,32,0.000000,-138.587048
0,15,34,0.000000,-133.027259
0,15,36,0.000000,-137.721398
0,15,38,0.000000,-137.323472
0,15,40,0.000000,-130.705322
0,15,42,0.000000,-134.014316
0,15,44,0.000000,-134.718425
0,15,46,0.000000,-136.397904
0,15,48,0.000000,-147.451999
0,15,50,0.000000,-132.848975
0,15,52,0.000000,-134.994521
0,15,54,0.000000,-133.426213
0,15,56,0.000000,-133.909264
0,15,58,0.000000,-135.536549
0,16,0,0.000000,-144.096348
0,16,2,0.000000,-132.488849
0,16,4,0.000000,-127.414506
0,16,6,0.000000,-131.972112
0,16,8,0.000000,-135.725517
0,16,10,0.000000,-139.546851
0,16,12,0.000000,-138.977205
0,16,14,0.000000,-136.437701
0,16,16,0.000000,-146.789205
0,16,18,0.000000,-134.204710
0,16,20,0.000000,-140.500006
0,16,22,0.000000,-135.608926
0,16,24,0.000000,-131.010672
0,16,26,0.000000,-132.750034
0,16,28,0.000000,-132.752140
0,16,30,0.000000,-139.956627
0,16,32,0.000000,-142.196575
0,16,34,0.000000,-131.669936
0,16,36,0.000000,-134.767105
0,16,38,0.000000,-139.181160
0,16,40,0.000000,-141.849391
0,16,42,0.000000,-135.409241
0,16,44,0.000000,-143.557523
0,16,46,0.000000,-137.316082
0,16,48,0.000000,-139.014180
0,16,50,0.000000,-147.416425
0,16,52,0.000000,-136.412311
0,16,54,0.000000,-131.596686
0,16,56,0.000000,-133.987376
0,16,58,0.000000,-138.150219
0,17,0,0.000000,-145.613946
0,17,2,0.000000,-135.613916
0,17,4,0.000000,-132.754279
0,17,6,0.000000,-135.172808
0,17,8,0.000000,-139.238494
0,17,10,0.000000,-131.478834
0,17,12,0.000000,-138.048334
0,17,14,0.000000,-137.500313
0,17,16,0.000000,-144.416882
0,17,18,0.000000,-138.247870
0,17,20,0.000000,-130.148808
0,17,22,0.000000,-138.359792
0,17,24,0.000000,-132.226349
0,17,26,0.000000,-139.158017
0,17,28,0.000000,-128.941392
0,17,30,0.000000,-136.974788
0,17,32,0.000000,-136.066341
0,17,34,0.000000,-133.997518
0,17,36,0.000000,-130.352709
0,17,38,0.000000,-137.922826
0,17,40,0.000000,-133.558381
0,17,42,0.000000,-140.581875
0,17,44,0.000000,-133.284282
0,17,46,0.000000,-133.082260
0,17,48,0.000000,-135.480642
0,17,50,0.000000,-147.561751
0,17,52,0.000000,-138.893685
0,17,54,0.000000,-134.800372
0,17,56,0.000000,-134.501246
0,17,58,0.000000,-130.557684
0,18,0,0.000000,-140.213251
0,18,2,0.000000,-140.266439
0,18,4,0.000000,-123.890615
0,18,6,0.000000,-135.183407
0,18,8,0.000000,-147.967580
0,18,10,0.000000,-138.081755
0,18,12,0.000000,-137.304508
0,18,14,0.000000,-149.073711
0,18,16,0.000000,-135.325314
0,18,18,0.000000,-132.296678
0,18,20,0.000000,-139.902976
0,18,22,0.000000,-132.802441
0,18,24,0.000000,-141.604420
0,18,26,0.000000,-138.490519
0,18,28,0.000000,-131.272055
0,18,30,0.000000,-137.433516
0,18,32,0.000000,-135.772601
0,18,34,0.000000,-137.914941
0,18,36,0.000000,-131.854909
0,18,38,0.000000,-138.732031
0,18,40,0.000000,-134.743719
0,18,42,0.000000,-159.476301
0,18,44,0.000000,-135.519649
0,18,46,0.000000,-131.443130
0,18,48,0.000000,-146.612592
0,18,50,0.000000,-130.069333
0,18,52,0.000000,-135.964979
0,18,54,0.000000,-142.087074
0,18,56,0.000000,-130.195352
0,18,58,0.000000,-135.216038
0,19,0,0.000000,-139.617444
0,19,2,0.000000,-131.267287
0,19,4,0.000000,-135.016185
0,19,6,0.000000,-131.075158
0,19,8,0.000000,-131.001553
0,19,10,0.000000,-130.108660
0,19,12,0.000000,-138.814827
0,19,14,0.000000,-134.142056
0,19,16,0.000000,-132.403383
0,19,18,0.000000,-137.189106
0,19,20,0.000000,-140.114384
0,19,22,0.000000,-131.299132
0,19,24,0.000000,-137.197346
0,19,26,0.000000,-131.940809
0,19,28,0.000000,-131.478607
0,19,30,0.000000,-135.158735
0,19,32,0.000000,-128.544962
0,19,34,0.000000,-135.451211
0,19,36,0.000000,-134.703902
0,19,38,0.000000,-138.686486
0,19,40,0.000000,-135.999272
0,19,42,0.000000,-137.106298
0,19,44,0.000000,-135.179718
0,19,46,0.000000,-135.239357
0,19,48,0.000000,-133.387454
0,19,50,0.000000,-139.276456
0,19,52,0.000000,-130.587405
0,19,54,0.000000,-132.378762
0,19,56,0.000000,-139.720216
0,19,58,0.000000,-131.324439
0,20,0,0.000000,-137.749436
0,20,2,0.000000,-132.698551
0,20,4,0.000000,-134.766486
0,20,6,0.000000,-139.301323
0,20,8,0.000000,-133.127295
0,20,10,0.000000,-133.200071
0,20,12,0.000000,-137.007394
0,20,14,0.000000,-157.782838
0,20,16,0.000000,-134.956917
0,20,18,0.000000,-132.912158
0,20,20,0.000000,-142.794521
0,20,22,0.000000,-133.587615
0,20,24,0.000000,-141.786816
0,20,26,0.000000,-135.221097
0,20,28,0.000000,-125.599710
0,20,30,0.000000,-142.034617
0,20,32,0.000000,-143.413716
0,20,34,0.000000,-135.417438
0,20,36,0.000000,-141.893790
0,20,38,0.000000,-142.313423
0,20,40,0.000000,-133.020930
0,20,42,0.000000,-137.217433
0,20,44,0.000000,-142.318339
0,20,46,0.000000,-135.122741
0,20,48,0.000000,-133.276519
0,20,50,0.000000,-136.887924
0,20,52,0.000000,-129.617421
0,20,54,0.000000,-134.507788
0,20,56,0.000000,-129.983759
0,20,58,0.000000,-150.993471
0,21,0,0.000000,-130.647848
0,21,2,0.000000,-133.738388
0,21,4,0.000000,-145.651314
0,21,6,0.000000,-136.744794
0,21,8,0.000000,-131.035111
0,21,10,0.000000,-138.990419
0,21,12,0.000000,-136.223336
0,21,14,0.000000,-141.521801
0,21,16,0.000000,-145.941257
0,21,18,0.000000,-132.682514
0,21,20,0.000000,-128.890082
0,21,22,0.000000,-133.911316
0,21,24,0.000000,-138.104474
0,21,26,0.000000,-134.423761
0,21,28,0.000000,-144.715845
0,21,30,0.000000,-132.305990
0,21,32,0.000000,-128.795293
0,21,34,0.000000,-137.289922
0,21,36,0.000000,-132.593550
0,21,38,0.000000,-134.314541
0,21,40,0.000000,-138.955014
0,21,42,0.000000,-133.405313
0,21,44,0.000000,-149.020061
0,21,46,0.000000,-143.084506
0,21,48,0.000000,-133.193460
0,21,50,0.000000,-136.158074
0,21,52,0.000000,-145.216637
0,21,54,0.000000,-134.279086
0,21,56,0.000000,-134.049925
0,21,58,0.000000,-134.616355
0,22,0,0.000000,-140.595201
0,22,2,0.000000,-144.465959
0,22,4,0.000000,-131.987634
0,22,6,0.000000,-136.600320
0,22,8,0.000000,-142.311660
0,22,10,0.000000,-141.259770
0,22,12,0.000000,-137.489547
0,22,14,0.000000,-137.193228
0,22,16,0.000000,-141.550557
0,22,18,0.000000,-137.704214
0,22,20,0.000000,-134.604628
0,22,22,0.000000,-131.732569
0,22,24,0.000000,-135.166025
0,22,26,0.000000,-133.715799
0,22,28,0.000000,-131.754768
0,22,30,0.000000,-147.454198
0,22,32,0.000000,-137.258325
0,22,34,0.000000,-143.853280
0,22,36,0.000000,-131.569705
0,22,38,0.000000,-139.694289
0,22,40,0.000000,-136.045266
0,22,42,0.000000,-137.608290
0,22,44,0.000000,-135.188472
0,22,46,0.000000,-138.120221
0,22,48,0.000000,-146.687767
0,22,50,0.000000,-135.995658
0,22,52,0.000000,-136.781197
0,22,54,0.000000,-132.557729
0,22,56,0.000000,-137.504982
0,22,58,0.000000,-134.984020
0,23,0,0.000000,-143.962458
0,23,2,0.000000,-139.456362
0,23,4,0.000000,-134.691286
0,23,6,0.000000,-130.587758
0,23,8,0.000000,-132.722097
0,23,10,0.000000,-133.327907
0,23,12,0.000000,-135.728697
0,23,14,0.000000,-136.457831
0,23,16,0.000000,-134.990422
0,23,18,0.000000,-135.149250
0,23,20,0.000000,-135.978962
0,23,22,0.000000,-141.590426
0,23,24,0.000000,-130.915906
0,23,26,0.000000,-137.793548
0,23,28,0.000000,-136.204743
0,23,30,0.000000,-133.684254
0,23,32,0.000000,-139.349182
0,23,34,0.000000,-131.236580
0,23,36,0.000000,-139.010643
0,23,38,0.000000,-136.901978
0,23,40,0.000000,-134.526614
0,23,42,0.000000,-130.357088
0,23,44,0.000000,-144.672532
0,23,46,0.000000,-131.683607
0,23,48,0.000000,-145.667274
0,23,50,0.000000,-131.257459
0,23,52,0.000000,-129.002863
0,23,54,0.000000,-131.609107
0,23,56,0.000000,-133.484651
0,23,58,0.000000,-133.242034
0,24,0,0.000000,-133.615801
0,24,2,0.000000,-132.509971
0,24,4,0.000000,-132.596033
0,24,6,0.000000,-136.827473
0,24,8,0.000000,-146.023072
0,24,10,0.000000,-134.744341
0,24,12,0.000000,-135.498269
0,24,14,0.000000,-131.465166
0,24,16,0.000000,-131.189372
0,24,18,0.000000,-135.239525
0,24,20,0.000000,-135.852980
0,24,22,0.000000,-138.727217
0,24,24,0.000000,-138.662563
0,24,26,0.000000,-133.155510
0,24,28,0.000000,-135.187202
0,24,30,0.000000,-137.904878
0,24,32,0.000000,-150.013428
0,24,34,0.000000,-133.153093
0,24,36,0.000000,-135.408034
0,24,38,0.000000,-135.656453
0,24,40,0.000000,-133.662466
0,24,42,0.000000,-130.555136
0,24,44,0.000000,-135.256188
0,24,46,0.000000,-126.423790
0,24,48,0.000000,-135.620164
0,24,50,0.000000,-135.355760
0,24,52,0.000000,-131.434925
0,24,54,0.000000,-161.224125
0,24,56,0.000000,-133.791896
0,24,58,0.000000,-135.718090
0,25,0,0.000000,-132.583928
0,25,2,0.000000,-136.742623
0,25,4,0.000000,-138.570350
0,25,6,0.000000,-132.187981
0,25,8,0.000000,-140.128480
0,25,10,0.000000,-133.749988
0,25,12,0.000000,-132.784304
0,25,14,0.000000,-134.860475
0,25,16,0.000000,-139.973571
0,25,18,0.000000,-138.568403
0,25,20,0.000000,-131.342410
0,25,22,0.000000,-132.157899
0,25,24,0.000000,-131.256418
0,25,26,0.000000,-141.667675
0,25,28,0.000000,-138.114338
0,25,30,0.000000,-131.325240
0,25,32,0.000000,-135.092420
0,25,34,0.000000,-129.107701
0,25,36,0.000000,-136.436408
0,25,38,0.000000,-140.578504
0,25,40,0.000000,-134.374653
0,25,42,0.000000,-140.032339
0,25,44,0.000000,-137.834757
0,25,46,0.000000,-129.113615
0,25,48,0.000000,-135.341198
0,25,50,0.000000,-140.808715
0,25,52,0.000000,-134.913835
0,25,54,0.000000,-135.464045
0,25,56,0.000000,-139.041268
0,25,58,0.000000,-135.724795
0,26,0,0.000000,-136.806218
0,26,2,0.000000,-139.189418
0,26,4,0.000000,-146.757638
0,26,6,0.000000,-138.821576
0,26,8,0.000000,-132.509179
0,26,10,0.000000,-144.706082
0,26,12,0.000000,-137.216018
0,26,14,0.000000,-150.642998
0,26,16,0.000000,-132.133554
0,26,18,0.000000,-134.387113
0,26,20,0.000000,-133.307948
0,26,22,0.000000,-132.753674
0,26,24,0.000000,-137.407050
0,26,26,0.000000,-138.398202
0,26,28,0.000000,-136.576823
0,26,30,0.000000,-130.314504
0,26,32,0.000000,-140.401179
0,26,34,0.000000,-145.300950
0,26,36,0.000000,-132.636872
0,26,38,0.000000,-129.840226
0,26,40,0.000000,-133.326549
0,26,42,0.000000,-140.089397
0,26,44,0.000000,-129.952530
0,26,46,0.000000,-132.539070
0,26,48,0.000000,-132.325228
0,26,50,0.000000,-137.674072
0,26,52,0.000000,-132.178271
0,26,54,0.000000,-132.449695
0,26,56,0.000000,-128.286627
0,26,58,0.000000,-137.389346
0,27,0,0.000000,-133.564470
0,27,2,0.000000,-144.584869
0,27,4,0.000000,-143.679030
0,27,6,0.000000,-139.740986
0,27,8,0.000000,-132.352144
0,27,10,0.000000,-131.028440
0,27,12,0.000000,-156.717487
0,27,14,0.000000,-140.269094
0,27,16,0.000000,-132.802900
0,27,18,0.000000,-131.808537
0,27,20,0.000000,-130.430822
0,27,22,0.000000,-137.771030
