hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.185284
15,0,2,0.000000,-115.852926
15,0,4,0.000000,-115.634771
15,0,6,0.000000,-116.274175
15,0,8,0.000000,-116.603116
15,0,10,0.000000,-117.480751
15,0,12,0.000000,-116.352543
15,0,14,0.000000,-113.157864
15,0,16,0.000000,-114.027985
15,0,18,0.000000,-116.254624
15,0,20,0.000000,-116.991141
15,0,22,0.000000,-116.272122
15,0,24,0.000000,-117.052876
15,0,26,0.000000,-116.583523
15,0,28,0.000000,-118.206700
15,0,30,0.000000,-115.204899
15,0,32,0.000000,-116.176092
15,0,34,0.000000,-116.628078
15,0,36,0.000000,-116.186073
15,0,38,0.000000,-115.909177
15,0,40,0.000000,-117.295195
15,0,42,0.000000,-116.006718
15,0,44,0.000000,-116.904126
15,0,46,0.000000,-117.529984
15,0,48,0.000000,-114.547387
15,0,50,0.000000,-115.255109
15,0,52,0.000000,-118.394178
15,0,54,0.000000,-113.581345
15,0,56,0.000000,-116.841645
15,0,58,0.000000,-117.310280
15,1,0,0.000000,-117.299449
15,1,2,0.000000,-117.217934
15,1,4,0.000000,-117.870854
15,1,6,0.000000,-117.348908
15,1,8,0.000000,-115.256260
15,1,10,0.000000,-114.963250
15,1,12,0.000000,-116.622924
15,1,14,0.000000,-115.397819
15,1,16,0.000000,-114.918817
15,1,18,0.000000,-114.023233
15,1,20,0.000000,-114.484208
15,1,22,0.000000,-115.641092
15,1,24,0.000000,-118.166376
15,1,26,0.000000,-117.160899
15,1,28,0.000000,-117.702387
15,1,30,0.000000,-115.678169
15,1,32,0.000000,-116.953827
15,1,34,0.000000,-118.108610
15,1,36,0.000000,-115.408261
15,1,38,0.000000,-115.318908
15,1,40,0.000000,-119.486258
15,1,42,0.000000,-117.574067
15,1,44,0.000000,-114.490584
15,1,46,0.000000,-114.482091
15,1,48,0.000000,-116.930276
15,1,50,0.000000,-115.325583
15,1,52,0.000000,-113.521693
15,1,54,0.000000,-114.780230
15,1,56,0.000000,-116.177599
15,1,58,0.000000,-116.108275
15,2,0,0.000000,-117.264891
15,2,2,0.000000,-114.222835
15,2,4,0.000000,-115.475103
15,2,6,0.000000,-116.925357
15,2,8,0.000000,-117.298659
15,2,10,0.000000,-114.291159
15,2,12,0.000000,-115.495815
15,2,14,0.000000,-117.474591
15,2,16,0.000000,-118.334352
15,2,18,0.000000,-116.431245
15,2,20,0.000000,-115.600460
15,2,22,0.000000,-116.645401
15,2,24,0.000000,-116.734134
15,2,26,0.000000,-114.161597
15,2,28,0.000000,-114.682679
15,2,30,0.000000,-116.031599
15,2,32,0.000000,-115.860711
15,2,34,0.000000,-115.998552
15,2,36,0.000000,-116.763595
15,2,38,0.000000,-116.370146
15,2,40,0.000000,-116.047446
15,2,42,0.000000,-116.328067
15,2,44,0.000000,-115.269785
15,2,46,0.000000,-115.551030
15,2,48,0.000000,-114.870615
15,2,50,0.000000,-114.226135
15,2,52,0.000000,-117.010286
15,2,54,0.000000,-114.099201
15,2,56,0.000000,-112.176657
15,2,58,0.000000,-116.408173
15,3,0,0.000000,-116.575356
15,3,2,0.000000,-116.958630
15,3,4,0.000000,-117.021292
15,3,6,0.000000,-116.233540
15,3,8,0.000000,-117.150157
15,3,10,0.000000,-117.332942
15,3,12,0.000000,-115.605798
15,3,14,0.000000,-116.711510
15,3,16,0.000000,-116.508250
15,3,18,0.000000,-116.168200
15,3,20,0.000000,-116.098599
15,3,22,0.000000,-116.428965
15,3,24,0.000000,-116.197280
15,3,26,0.000000,-114.827389
15,3,28,0.000000,-116.683163
15,3,30,0.000000,-115.589246
15,3,32,0.000000,-116.771572
15,3,34,0.000000,-116.467306
15,3,36,0.000000,-119.470586
15,3,38,0.000000,-116.580484
15,3,40,0.000000,-117.157981
15,3,42,0.000000,-116.780530
15,3,44,0.000000,-112.822410
15,3,46,0.000000,-117.341247
15,3,48,0.000000,-114.208857
15,3,50,0.000000,-115.060857
15,3,52,0.000000,-117.688040
15,3,54,0.000000,-117.188749
15,3,56,0.000000,-117.499269
15,3,58,0.000000,-116.413491
15,4,0,0.000000,-116.445397
15,4,2,0.000000,-116.503787
15,4,4,0.000000,-117.605675
15,4,6,0.000000,-115.597952
15,4,8,0.000000,-116.629536
15,4,10,0.000000,-116.436407
15,4,12,0.000000,-112.840310
15,4,14,0.000000,-115.869077
15,4,16,0.000000,-114.914306
15,4,18,0.000000,-114.941768
15,4,20,0.000000,-116.643537
15,4,22,0.000000,-115.816016
15,4,24,0.000000,-114.433193
15,4,26,0.000000,-116.923268
15,4,28,0.000000,-115.636310
15,4,30,0.000000,-114.925147
15,4,32,0.000000,-115.964310
15,4,34,0.000000,-116.675068
15,4,36,0.000000,-116.327432
15,4,38,0.000000,-117.134340
15,4,40,0.000000,-116.470641
15,4,42,0.000000,-114.501472
15,4,44,0.000000,-114.008085
15,4,46,0.000000,-116.907839
15,4,48,0.000000,-115.062084
15,4,50,0.000000,-114.640819
15,4,52,0.000000,-115.156919
15,4,54,0.000000,-116.730405
15,4,56,0.000000,-117.338043
15,4,58,0.000000,-116.335954
15,5,0,0.000000,-114.879465
15,5,2,0.000000,-116.785921
15,5,4,0.000000,-116.419809
15,5,6,0.000000,-114.207264
15,5,8,0.000000,-117.212153
15,5,10,0.000000,-117.402772
15,5,12,0.000000,-116.331167
15,5,14,0.000000,-115.958775
15,5,16,0.000000,-115.453404
15,5,18,0.000000,-113.794682
15,5,20,0.000000,-117.174664
15,5,22,0.000000,-116.131286
15,5,24,0.000000,-114.934498
15,5,26,0.000000,-116.015903
15,5,28,0.000000,-116.457053
15,5,30,0.000000,-117.611184
15,5,32,0.000000,-115.181289
15,5,34,0.000000,-116.396578
15,5,36,0.000000,-118.723993
15,5,38,0.000000,-116.221508
15,5,40,0.000000,-115.977543
15,5,42,0.000000,-117.346014
15,5,44,0.000000,-116.667155
15,5,46,0.000000,-115.054977
15,5,48,0.000000,-117.333064
15,5,50,0.000000,-115.263334
15,5,52,0.000000,-115.285055
15,5,54,0.000000,-118.591958
15,5,56,0.000000,-115.821325
15,5,58,0.000000,-117.441422
15,6,0,0.000000,-113.579421
15,6,2,0.000000,-117.799482
15,6,4,0.000000,-116.686561
15,6,6,0.000000,-118.827147
15,6,8,0.000000,-108.863173
15,6,10,0.000000,-115.183914
15,6,12,0.000000,-117.453423
15,6,14,0.000000,-117.415711
15,6,16,0.000000,-117.152325
15,6,18,0.000000,-116.027315
15,6,20,0.000000,-113.404977
15,6,22,0.000000,-113.401546
15,6,24,0.000000,-114.767155
15,6,26,0.000000,-115.009503
15,6,28,0.000000,-114.739772
15,6,30,0.000000,-114.774751
15,6,32,0.000000,-115.083680
15,6,34,0.000000,-115.449088
15,6,36,0.000000,-117.666096
15,6,38,0.000000,-116.416035
15,6,40,0.000000,-115.020443
15,6,42,0.000000,-117.558735
15,6,44,0.000000,-114.437893
15,6,46,0.000000,-117.113874
15,6,48,0.000000,-116.027572
15,6,50,0.000000,-117.149502
15,6,52,0.000000,-116.017320
15,6,54,0.000000,-116.025941
15,6,56,0.000000,-116.543779
15,6,58,0.000000,-117.106244
15,7,0,0.000000,-118.039423
15,7,2,0.000000,-117.452139
15,7,4,0.000000,-115.311137
15,7,6,0.000000,-115.073973
15,7,8,0.000000,-116.104316
15,7,10,0.000000,-115.915509
15,7,12,0.000000,-110.488247
15,7,14,0.000000,-113.883986
15,7,16,0.000000,-115.343243
15,7,18,0.000000,-117.629928
15,7,20,0.000000,-116.686210
15,7,22,0.000000,-115.132732
15,7,24,0.000000,-117.201301
15,7,26,0.000000,-116.444724
15,7,28,0.000000,-117.414164
15,7,30,0.000000,-116.679765
15,7,32,0.000000,-114.626794
15,7,34,0.000000,-115.991580
15,7,36,0.000000,-118.213156
15,7,38,0.000000,-115.306177
15,7,40,0.000000,-116.068340
15,7,42,0.000000,-114.985554
15,7,44,0.000000,-116.308096
15,7,46,0.000000,-113.254236
15,7,48,0.000000,-116.916594
15,7,50,0.000000,-117.070315
15,7,52,0.000000,-116.833526
15,7,54,0.000000,-117.489679
15,7,56,0.000000,-117.955952
15,7,58,0.000000,-115.502473
15,8,0,0.000000,-118.235230
15,8,2,0.000000,-116.605685
15,8,4,0.000000,-114.640841
15,8,6,0.000000,-111.972059
15,8,8,0.000000,-117.587159
15,8,10,0.000000,-114.261142
15,8,12,0.000000,-115.934443
15,8,14,0.000000,-114.941415
15,8,16,0.000000,-114.078925
15,8,18,0.000000,-116.833284
15,8,20,0.000000,-114.620503
15,8,22,0.000000,-115.029138
15,8,24,0.000000,-115.626258
15,8,26,0.000000,-117.381884
15,8,28,0.000000,-116.281131
15,8,30,0.000000,-116.526907
15,8,32,0.000000,-114.810773
15,8,34,0.000000,-118.208074
15,8,36,0.000000,-114.470332
15,8,38,0.000000,-114.469966
15,8,40,0.000000,-117.059392
15,8,42,0.000000,-113.656268
15,8,44,0.000000,-115.808542
15,8,46,0.000000,-118.141543
15,8,48,0.000000,-117.336636
15,8,50,0.000000,-111.893899
15,8,52,0.000000,-114.237797
15,8,54,0.000000,-117.883263
15,8,56,0.000000,-116.450197
15,8,58,0.000000,-116.714352
15,9,0,0.000000,-118.293789
15,9,2,0.000000,-116.805100
15,9,4,0.000000,-117.118213
15,9,6,0.000000,-116.109981
15,9,8,0.000000,-117.216722
15,9,10,0.000000,-116.940934
15,9,12,0.000000,-114.836612
15,9,14,0.000000,-116.985388
15,9,16,0.000000,-117.359030
15,9,18,0.000000,-115.419067
15,9,20,0.000000,-111.777427
15,9,22,0.000000,-115.996303
15,9,24,0.000000,-117.529068
15,9,26,0.000000,-117.880472
15,9,28,0.000000,-117.394168
15,9,30,0.000000,-117.007986
15,9,32,0.000000,-114.928412
15,9,34,0.000000,-113.773566
15,9,36,0.000000,-115.353701
15,9,38,0.000000,-117.822921
15,9,40,0.000000,-116.428821
15,9,42,0.000000,-116.479899
15,9,44,0.000000,-115.784597
15,9,46,0.000000,-117.559698
15,9,48,0.000000,-116.471285
15,9,50,0.000000,-116.276756
15,9,52,0.000000,-116.694825
15,9,54,0.000000,-113.853961
15,9,56,0.000000,-113.089844
15,9,58,0.000000,-117.518291
15,10,0,0.000000,-116.272105
15,10,2,0.000000,-112.543548
15,10,4,0.000000,-116.217465
15,10,6,0.000000,-117.993750
15,10,8,0.000000,-116.803264
15,10,10,0.000000,-116.961794
15,10,12,0.000000,-117.110487
15,10,14,0.000000,-115.942686
15,10,16,0.000000,-117.229391
15,10,18,0.000000,-116.647666
15,10,20,0.000000,-116.785940
15,10,22,0.000000,-116.408637
15,10,24,0.000000,-113.672825
15,10,26,0.000000,-116.004565
15,10,28,0.000000,-118.888064
15,10,30,0.000000,-116.723602
15,10,32,0.000000,-117.674213
15,10,34,0.000000,-117.423867
15,10,36,0.000000,-117.225558
15,10,38,0.000000,-114.531507
15,10,40,0.000000,-117.106559
15,10,42,0.000000,-116.218513
15,10,44,0.000000,-115.247437
15,10,46,0.000000,-117.169289
15,10,48,0.000000,-114.169447
15,10,50,0.000000,-116.913589
15,10,52,0.000000,-114.445992
15,10,54,0.000000,-116.071129
15,10,56,0.000000,-114.971120
15,10,58,0.000000,-114.541117
15,11,0,0.000000,-115.632415
15,11,2,0.000000,-116.678820
15,11,4,0.000000,-116.326752
15,11,6,0.000000,-118.617934
15,11,8,0.000000,-114.960846
15,11,10,0.000000,-117.834822
15,11,12,0.000000,-115.632604
15,11,14,0.000000,-117.715412
15,11,16,0.000000,-116.804852
15,11,18,0.000000,-116.565318
15,11,20,0.000000,-117.779342
15,11,22,0.000000,-115.808952
15,11,24,0.000000,-115.529020
15,11,26,0.000000,-117.452428
15,11,28,0.000000,-116.639060
15,11,30,0.000000,-116.020392
15,11,32,0.000000,-119.631243
15,11,34,0.000000,-116.643362
15,11,36,0.000000,-118.285414
15,11,38,0.000000,-115.327925
15,11,40,0.000000,-115.128493
15,11,42,0.000000,-116.958273
15,11,44,0.000000,-115.085400
15,11,46,0.000000,-116.780539
15,11,48,0.000000,-116.223713
15,11,50,0.000000,-116.414579
15,11,52,0.000000,-116.265778
15,11,54,0.000000,-116.974240
15,11,56,0.000000,-115.579762
15,11,58,0.000000,-116.347873
15,12,0,0.000000,-115.632945
15,12,2,0.000000,-111.643038
15,12,4,0.000000,-118.694692
15,12,6,0.000000,-117.176531
15,12,8,0.000000,-113.091411
15,12,10,0.000000,-115.269131
15,12,12,0.000000,-116.706459
15,12,14,0.000000,-114.592135
15,12,16,0.000000,-118.908551
15,12,18,0.000000,-115.750879
15,12,20,0.000000,-117.813533
15,12,22,0.000000,-117.792846
15,12,24,0.000000,-114.794632
15,12,26,0.000000,-117.658186
15,12,28,0.000000,-115.973842
15,12,30,0.000000,-114.239595
15,12,32,0.000000,-117.592944
15,12,34,0.000000,-115.549612
15,12,36,0.000000,-114.539147
15,12,38,0.000000,-117.016388
15,12,40,0.000000,-114.641187
15,12,42,0.000000,-114.196839
15,12,44,0.000000,-116.880466
15,12,46,0.000000,-116.396866
15,12,48,0.000000,-115.547816
15,12,50,0.000000,-115.003898
15,12,52,0.000000,-115.666750
15,12,54,0.000000,-115.049107
15,12,56,0.000000,-116.118220
15,12,58,0.000000,-115.864145
15,13,0,0.000000,-114.245116
15,13,2,0.000000,-113.202372
15,13,4,0.000000,-115.859608
15,13,6,0.000000,-114.274145
15,13,8,0.000000,-114.419194
15,13,10,0.000000,-114.261054
15,13,12,0.000000,-117.282688
15,13,14,0.000000,-115.673069
15,13,16,0.000000,-116.483332
15,13,18,0.000000,-116.438744
15,13,20,0.000000,-116.176608
15,13,22,0.000000,-116.088215
15,13,24,0.000000,-116.459799
15,13,26,0.000000,-115.166139
15,13,28,0.000000,-117.394295
15,13,30,0.000000,-116.438469
15,13,32,0.000000,-117.922604
15,13,34,0.000000,-117.453787
15,13,36,0.000000,-117.793707
15,13,38,0.000000,-117.965372
15,13,40,0.000000,-111.050435
15,13,42,0.000000,-117.006620
15,13,44,0.000000,-117.393311
15,13,46,0.000000,-116.389053
15,13,48,0.000000,-118.162150
15,13,50,0.000000,-116.032332
15,13,52,0.000000,-116.364703
15,13,54,0.000000,-115.601618
15,13,56,0.000000,-116.398489
15,13,58,0.000000,-117.099733
15,14,0,0.000000,-116.857772
15,14,2,0.000000,-118.603126
15,14,4,0.000000,-117.503696
15,14,6,0.000000,-115.103178
15,14,8,0.000000,-118.385732
15,14,10,0.000000,-115.903221
15,14,12,0.000000,-116.589820
15,14,14,0.000000,-116.082668
15,14,16,0.000000,-117.551579
15,14,18,0.000000,-116.028748
15,14,20,0.000000,-118.757117
15,14,22,0.000000,-114.854048
15,14,24,0.000000,-116.222590
15,14,26,0.000000,-115.752078
15,14,28,0.000000,-116.597815
15,14,30,0.000000,-116.804007
15,14,32,0.000000,-117.171652
15,14,34,0.000000,-114.864858
15,14,36,0.000000,-113.777710
15,14,38,0.000000,-118.982013
15,14,40,0.000000,-118.026816
15,14,42,0.000000,-117.130987
15,14,44,0.000000,-111.459342
15,14,46,0.000000,-116.273772
15,14,48,0.000000,-117.108152
15,14,50,0.000000,-117.740673
15,14,52,0.000000,-114.556952
15,14,54,0.000000,-116.036074
15,14,56,0.000000,-115.711606
15,14,58,0.000000,-117.522982
15,15,0,0.000000,-116.696168
15,15,2,0.000000,-116.040875
15,15,4,0.000000,-117.302008
15,15,6,0.000000,-119.241703
15,15,8,0.000000,-118.085764
15,15,10,0.000000,-117.075487
15,15,12,0.000000,-114.306742
15,15,14,0.000000,-111.409149
15,15,16,0.000000,-113.755911
15,15,18,0.000000,-115.698111
15,15,20,0.000000,-116.137827
15,15,22,0.000000,-116.348223
15,15,24,0.000000,-115.121165
15,15,26,0.000000,-116.210584
15,15,28,0.000000,-116.436645
15,15,30,0.000000,-115.774384
15,15,32,0.000000,-115.435646
15,15,34,0.000000,-117.843022
15,15,36,0.000000,-114.502206
15,15,38,0.000000,-117.603417
15,15,40,0.000000,-116.498567
15,15,42,0.000000,-114.315129
15,15,44,0.000000,-117.381007
15,15,46,0.000000,-113.360003
15,15,48,0.000000,-111.749397
15,15,50,0.000000,-117.407640
15,15,52,0.000000,-114.125936
15,15,54,0.000000,-117.281978
15,15,56,0.000000,-119.409999
15,15,58,0.000000,-114.798202
15,16,0,0.000000,-116.267548
15,16,2,0.000000,-114.321756
15,16,4,0.000000,-117.889971
15,16,6,0.000000,-116.891722
15,16,8,0.000000,-116.623552
15,16,10,0.000000,-116.771585
15,16,12,0.000000,-116.024977
15,16,14,0.000000,-116.613883
15,16,16,0.000000,-116.392877
15,16,18,0.000000,-116.411021
15,16,20,0.000000,-114.536525
15,16,22,0.000000,-117.834203
15,16,24,0.000000,-117.275453
15,16,26,0.000000,-116.729749
15,16,28,0.000000,-116.955023
15,16,30,0.000000,-114.546811
15,16,32,0.000000,-118.510841
15,16,34,0.000000,-113.822350
15,16,36,0.000000,-116.869508
15,16,38,0.000000,-116.647261
15,16,40,0.000000,-117.362844
15,16,42,0.000000,-117.413618
15,16,44,0.000000,-117.130218
15,16,46,0.000000,-116.673559
15,16,48,0.000000,-116.673169
15,16,50,0.000000,-116.173757
15,16,52,0.000000,-112.896530
15,16,54,0.000000,-116.864468
15,16,56,0.000000,-115.372184
15,16,58,0.000000,-115.699950
15,17,0,0.000000,-116.423889
15,17,2,0.000000,-115.012855
15,17,4,0.000000,-115.188886
15,17,6,0.000000,-117.280221
15,17,8,0.000000,-115.312666
15,17,10,0.000000,-114.104029
15,17,12,0.000000,-117.968680
15,17,14,0.000000,-113.525536
15,17,16,0.000000,-118.020065
15,17,18,0.000000,-116.331269
15,17,20,0.000000,-114.368689
15,17,22,0.000000,-114.967349
15,17,24,0.000000,-112.684568
15,17,26,0.000000,-114.976100
15,17,28,0.000000,-114.344861
15,17,30,0.000000,-118.193945
15,17,32,0.000000,-117.949865
15,17,34,0.000000,-115.312969
15,17,36,0.000000,-118.134632
15,17,38,0.000000,-115.692371
15,17,40,0.000000,-118.577790
15,17,42,0.000000,-116.707470
15,17,44,0.000000,-114.900567
15,17,46,0.000000,-116.809337
15,17,48,0.000000,-119.391684
15,17,50,0.000000,-116.715530
15,17,52,0.000000,-116.313699
15,17,54,0.000000,-117.462290
15,17,56,0.000000,-112.856761
15,17,58,0.000000,-116.265301
15,18,0,0.000000,-116.435219
15,18,2,0.000000,-116.020071
15,18,4,0.000000,-118.390017
15,18,6,0.000000,-115.689625
15,18,8,0.000000,-116.022723
15,18,10,0.000000,-115.465969
15,18,12,0.000000,-117.645155
15,18,14,0.000000,-116.129586
15,18,16,0.000000,-117.116946
15,18,18,0.000000,-117.460067
15,18,20,0.000000,-113.192031
15,18,22,0.000000,-115.588220
15,18,24,0.000000,-115.394346
15,18,26,0.000000,-116.192071
15,18,28,0.000000,-117.028993
15,18,30,0.000000,-116.012017
15,18,32,0.000000,-112.891513
15,18,34,0.000000,-115.886873
15,18,36,0.000000,-116.922377
15,18,38,0.000000,-119.772417
15,18,40,0.000000,-115.788694
15,18,42,0.000000,-114.970578
15,18,44,0.000000,-116.330616
15,18,46,0.000000,-114.879752
15,18,48,0.000000,-116.655934
15,18,50,0.000000,-118.665149
15,18,52,0.000000,-113.924905
15,18,54,0.000000,-115.550395
15,18,56,0.000000,-115.472904
15,18,58,0.000000,-117.156005
15,19,0,0.000000,-111.223207
15,19,2,0.000000,-116.254573
15,19,4,0.000000,-116.605050
15,19,6,0.000000,-115.918793
15,19,8,0.000000,-114.983900
15,19,10,0.000000,-116.485224
15,19,12,0.000000,-115.381290
15,19,14,0.000000,-116.601538
15,19,16,0.000000,-114.985278
15,19,18,0.000000,-117.151601
15,19,20,0.000000,-117.905600
15,19,22,0.000000,-115.346321
15,19,24,0.000000,-117.096551
15,19,26,0.000000,-115.529019
15,19,28,0.000000,-117.014258
15,19,30,0.000000,-114.603520
15,19,32,0.000000,-117.609787
15,19,34,0.000000,-114.330018
15,19,36,0.000000,-113.923732
15,19,38,0.000000,-116.495018
15,19,40,0.000000,-114.349786
15,19,42,0.000000,-113.934886
15,19,44,0.000000,-116.466797
15,19,46,0.000000,-116.480087
15,19,48,0.000000,-116.852148
15,19,50,0.000000,-114.173551
15,19,52,0.000000,-116.649048
15,19,54,0.000000,-115.435809
15,19,56,0.000000,-117.885147
15,19,58,0.000000,-115.475403
15,20,0,0.000000,-116.684182
15,20,2,0.000000,-114.892916
15,20,4,0.000000,-115.947420
15,20,6,0.000000,-116.425784
15,20,8,0.000000,-114.836569
15,20,10,0.000000,-113.489253
15,20,12,0.000000,-118.117637
15,20,14,0.000000,-116.815824
15,20,16,0.000000,-115.338338
15,20,18,0.000000,-114.871805
15,20,20,0.000000,-114.498085
15,20,22,0.000000,-115.842934
15,20,24,0.000000,-115.875254
15,20,26,0.000000,-117.387971
15,20,28,0.000000,-116.361380
15,20,30,0.000000,-114.748761
15,20,32,0.000000,-114.096390
15,20,34,0.000000,-115.620992
15,20,36,0.000000,-114.780949
15,20,38,0.000000,-114.601191
15,20,40,0.000000,-115.854043
15,20,42,0.000000,-116.944691
15,20,44,0.000000,-116.588617
15,20,46,0.000000,-117.602129
15,20,48,0.000000,-118.233984
15,20,50,0.000000,-115.383879
15,20,52,0.000000,-116.613706
15,20,54,0.000000,-116.460161
15,20,56,0.000000,-115.500630
15,20,58,0.000000,-117.374067
15,21,0,0.000000,-116.668941
15,21,2,0.000000,-115.949216
15,21,4,0.000000,-117.366643
15,21,6,0.000000,-114.923538
15,21,8,0.000000,-111.943810
15,21,10,0.000000,-114.997059
15,21,12,0.000000,-115.200939
15,21,14,0.000000,-116.267137
15,21,16,0.000000,-115.860803
15,21,18,0.000000,-116.043570
15,21,20,0.000000,-115.990690
15,21,22,0.000000,-113.489199
15,21,24,0.000000,-119.171726
15,21,26,0.000000,-117.677532
15,21,28,0.000000,-116.493501
15,21,30,0.000000,-116.484734
15,21,32,0.000000,-114.708034
15,21,34,0.000000,-115.529586
15,21,36,0.000000,-115.816692
15,21,38,0.000000,-113.293311
15,21,40,0.000000,-116.810614
15,21,42,0.000000,-113.911596
15,21,44,0.000000,-118.991869
15,21,46,0.000000,-117.187957
15,21,48,0.000000,-115.664301
15,21,50,0.000000,-117.030831
15,21,52,0.000000,-116.260515
15,21,54,0.000000,-116.556017
15,21,56,0.000000,-114.709970
15,21,58,0.000000,-116.043909
15,22,0,0.000000,-114.132902
15,22,2,0.000000,-116.565673
15,22,4,0.000000,-115.666196
15,22,6,0.000000,-117.027872
15,22,8,0.000000,-116.262548
15,22,10,0.000000,-118.216601
15,22,12,0.000000,-114.167885
15,22,14,0.000000,-116.923998
15,22,16,0.000000,-116.323477
15,22,18,0.000000,-116.481353
15,22,20,0.000000,-117.564136
15,22,22,0.000000,-115.943570
15,22,24,0.000000,-114.295916
15,22,26,0.000000,-116.784257
15,22,28,0.000000,-117.298942
15,22,30,0.000000,-117.735692
15,22,32,0.000000,-116.084098
15,22,34,0.000000,-113.086666
15,22,36,0.000000,-115.058260
15,22,38,0.000000,-116.755133
15,22,40,0.000000,-113.890854
15,22,42,0.000000,-117.065273
15,22,44,0.000000,-117.141048
15,22,46,0.000000,-114.732924
15,22,48,0.000000,-115.231433
15,22,50,0.000000,-115.287253
15,22,52,0.000000,-115.450774
15,22,54,0.000000,-115.520858
15,22,56,0.000000,-114.765983
15,22,58,0.000000,-117.736269
15,23,0,0.000000,-117.247103
15,23,2,0.000000,-115.953285
15,23,4,0.000000,-116.546285
15,23,6,0.000000,-116.759495
15,23,8,0.000000,-115.540119
15,23,10,0.000000,-117.430471
15,23,12,0.000000,-118.199494
15,23,14,0.000000,-114.314497
15,23,16,0.000000,-115.533671
15,23,18,0.000000,-115.854861
15,23,20,0.000000,-113.007274
15,23,22,0.000000,-119.145757
15,23,24,0.000000,-119.496019
15,23,26,0.000000,-116.370393
15,23,28,0.000000,-115.832804
15,23,30,0.000000,-115.504481
15,23,32,0.000000,-116.048812
15,23,34,0.000000,-114.814793
15,23,36,0.000000,-115.243865
15,23,38,0.000000,-119.236009
15,23,40,0.000000,-116.497187
15,23,42,0.000000,-115.851500
15,23,44,0.000000,-116.558855
15,23,46,0.000000,-116.270775
15,23,48,0.000000,-114.015330
15,23,50,0.000000,-113.119824
15,23,52,0.000000,-117.485393
15,23,54,0.000000,-116.082233
15,23,56,0.000000,-116.285941
15,23,58,0.000000,-116.777043
15,24,0,0.000000,-114.828336
15,24,2,0.000000,-115.504206
15,24,4,0.000000,-114.361647
15,24,6,0.000000,-116.814078
15,24,8,0.000000,-116.489439
15,24,10,0.000000,-117.119580
15,24,12,0.000000,-115.852699
15,24,14,0.000000,-114.917524
15,24,16,0.000000,-115.266211
15,24,18,0.000000,-117.969332
15,24,20,0.000000,-116.110735
15,24,22,0.000000,-117.018614
15,24,24,0.000000,-114.515943
15,24,26,0.000000,-116.414988
15,24,28,0.000000,-114.771997
15,24,30,0.000000,-117.381823
15,24,32,0.000000,-118.388251
15,24,34,0.000000,-113.335493
15,24,36,0.000000,-116.743772
15,24,38,0.000000,-117.036796
15,24,40,0.000000,-117.820749
15,24,42,0.000000,-118.734776
15,24,44,0.000000,-115.491089
15,24,46,0.000000,-117.834298
15,24,48,0.000000,-116.652018
15,24,50,0.000000,-117.571369
15,24,52,0.000000,-115.243126
15,24,54,0.000000,-115.627697
15,24,56,0.000000,-117.019050
15,24,58,0.000000,-118.662473
15,25,0,0.000000,-117.729493
15,25,2,0.000000,-115.965131
15,25,4,0.000000,-116.283005
15,25,6,0.000000,-116.334994
15,25,8,0.000000,-116.088873
15,25,10,0.000000,-117.400732
15,25,12,0.000000,-116.443378
15,25,14,0.000000,-112.610088
15,25,16,0.000000,-115.588602
15,25,18,0.000000,-113.939841
15,25,20,0.000000,-114.678204
15,25,22,0.000000,-117.363484
15,25,24,0.000000,-113.282141
15,25,26,0.000000,-116.358963
15,25,28,0.000000,-115.653702
15,25,30,0.000000,-116.767478
15,25,32,0.000000,-116.877383
15,25,34,0.000000,-115.962667
15,25,36,0.000000,-116.623743
15,25,38,0.000000,-117.380463
15,25,40,0.000000,-113.510942
15,25,42,0.000000,-115.481408
15,25,44,0.000000,-117.142935
15,25,46,0.000000,-119.182273
15,25,48,0.000000,-116.126210
15,25,50,0.000000,-114.329970
15,25,52,0.000000,-114.221053
15,25,54,0.000000,-116.074378
15,25,56,0.000000,-116.792259
15,25,58,0.000000,-117.314326
15,26,0,0.000000,-117.308517
15,26,2,0.000000,-117.279726
15,26,4,0.000000,-115.265620
15,26,6,0.000000,-114.512448
15,26,8,0.000000,-114.462218
15,26,10,0.000000,-118.665558
15,26,12,0.000000,-117.775884
15,26,14,0.000000,-115.638753
15,26,16,0.000000,-117.626988
15,26,18,0.000000,-113.316936
15,26,20,0.000000,-118.741549
15,26,22,0.000000,-114.209187
15,26,24,0.000000,-115.806536
15,26,26,0.000000,-117.110456
15,26,28,0.000000,-115.358209
15,26,30,0.000000,-116.231933
15,26,32,0.000000,-112.595807
15,26,34,0.000000,-117.409255
15,26,36,0.000000,-115.863314
15,26,38,0.000000,-117.556488
15,26,40,0.000000,-116.337610
15,26,42,0.000000,-114.257469
15,26,44,0.000000,-116.409793
15,26,46,0.000000,-112.618227
15,26,48,0.000000,-116.456806
15,26,50,0.000000,-113.946457
15,26,52,0.000000,-114.423848
15,26,54,0.000000,-118.340911
15,26,56,0.000000,-115.968740
15,26,58,0.000000,-117.153420
15,27,0,0.000000,-119.023662
15,27,2,0.000000,-117.000475
15,27,4,0.000000,-117.587241
15,27,6,0.000000,-116.889872
15,27,8,0.000000,-114.141992
15,27,10,0.000000,-114.952288
15,27,12,0.000000,-115.552029
15,27,14,0.000000,-116.444357
15,27,16,0.000000,-116.480639
15,27,18,0.000000,-118.343817
15,27,20,0.000000,-115.113125
15,27,22,0.000000,-114.653642
