hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-204.731210
10,0,2,0.000000,-113.042720
10,0,4,0.000000,-114.141342
10,0,6,0.000000,-114.187139
10,0,8,0.000000,-114.831381
10,0,10,0.000000,-116.715588
10,0,12,0.000000,-113.275579
10,0,14,0.000000,-114.153941
10,0,16,0.000000,-115.504430
10,0,18,0.000000,-114.692312
10,0,20,0.000000,-115.626285
10,0,22,0.000000,-112.697107
10,0,24,0.000000,-115.405188
10,0,26,0.000000,-113.135487
10,0,28,0.000000,-116.070494
10,0,30,0.000000,-114.365638
10,0,32,0.000000,-113.291009
10,0,34,0.000000,-114.708908
10,0,36,0.000000,-113.721799
10,0,38,0.000000,-116.981303
10,0,40,0.000000,-116.051865
10,0,42,0.000000,-115.178756
10,0,44,0.000000,-114.520472
10,0,46,0.000000,-115.117716
10,0,48,0.000000,-114.740314
10,0,50,0.000000,-115.376449
10,0,52,0.000000,-113.392737
10,0,54,0.000000,-116.060404
10,0,56,0.000000,-114.595775
10,0,58,0.000000,-114.156184
10,1,0,0.000000,-115.768917
10,1,2,0.000000,-114.722222
10,1,4,0.000000,-111.957309
10,1,6,0.000000,-112.060876
10,1,8,0.000000,-115.515407
10,1,10,0.000000,-115.420163
10,1,12,0.000000,-116.200042
10,1,14,0.000000,-113.701828
10,1,16,0.000000,-114.851990
10,1,18,0.000000,-113.357622
10,1,20,0.000000,-115.197481
10,1,22,0.000000,-115.193412
10,1,24,0.000000,-113.811689
10,1,26,0.000000,-114.958098
10,1,28,0.000000,-114.117923
10,1,30,0.000000,-112.408866
10,1,32,0.000000,-113.131488
10,1,34,0.000000,-113.896525
10,1,36,0.000000,-116.208162
10,1,38,0.000000,-115.238572
10,1,40,0.000000,-111.904315
10,1,42,0.000000,-113.533774
10,1,44,0.000000,-114.804029
10,1,46,0.000000,-115.050903
10,1,48,0.000000,-115.672622
10,1,50,0.000000,-114.274057
10,1,52,0.000000,-115.715127
10,1,54,0.000000,-113.299601
10,1,56,0.000000,-116.917778
10,1,58,0.000000,-111.801733
10,2,0,0.000000,-116.069851
10,2,2,0.000000,-113.795810
10,2,4,0.000000,-113.515355
10,2,6,0.000000,-113.835158
10,2,8,0.000000,-114.194337
10,2,10,0.000000,-112.990035
10,2,12,0.000000,-115.547470
10,2,14,0.000000,-114.421892
10,2,16,0.000000,-116.136648
10,2,18,0.000000,-114.193887
10,2,20,0.000000,-116.929480
10,2,22,0.000000,-113.280800
10,2,24,0.000000,-114.073074
10,2,26,0.000000,-113.372037
10,2,28,0.000000,-113.602103
10,2,30,0.000000,-113.998135
10,2,32,0.000000,-114.184906
10,2,34,0.000000,-115.068407
10,2,36,0.000000,-115.391056
10,2,38,0.000000,-114.288960
10,2,40,0.000000,-116.020953
10,2,42,0.000000,-113.504806
10,2,44,0.000000,-115.953884
10,2,46,0.000000,-115.161886
10,2,48,0.000000,-112.229329
10,2,50,0.000000,-114.384543
10,2,52,0.000000,-112.706144
10,2,54,0.000000,-113.726908
10,2,56,0.000000,-115.094017
10,2,58,0.000000,-113.839368
10,3,0,0.000000,-113.825134
10,3,2,0.000000,-115.204078
10,3,4,0.000000,-112.735521
10,3,6,0.000000,-112.659872
10,3,8,0.000000,-112.729612
10,3,10,0.000000,-115.508869
10,3,12,0.000000,-115.656505
10,3,14,0.000000,-113.007334
10,3,16,0.000000,-114.286251
10,3,18,0.000000,-115.243283
10,3,20,0.000000,-115.291175
10,3,22,0.000000,-114.073310
10,3,24,0.000000,-112.510090
10,3,26,0.000000,-115.377036
10,3,28,0.000000,-116.263626
10,3,30,0.000000,-117.165117
10,3,32,0.000000,-113.775739
10,3,34,0.000000,-115.041501
10,3,36,0.000000,-114.582824
10,3,38,0.000000,-113.530204
10,3,40,0.000000,-114.235752
10,3,42,0.000000,-114.468729
10,3,44,0.000000,-116.738694
10,3,46,0.000000,-111.497707
10,3,48,0.000000,-113.665166
10,3,50,0.000000,-113.743625
10,3,52,0.000000,-112.626015
10,3,54,0.000000,-114.782886
10,3,56,0.000000,-113.674751
10,3,58,0.000000,-113.700165
10,4,0,0.000000,-114.737013
10,4,2,0.000000,-117.044689
10,4,4,0.000000,-113.150141
10,4,6,0.000000,-116.332262
10,4,8,0.000000,-115.357178
10,4,10,0.000000,-113.613180
10,4,12,0.000000,-111.981103
10,4,14,0.000000,-113.844320
10,4,16,0.000000,-112.519084
10,4,18,0.000000,-113.720431
10,4,20,0.000000,-114.245114
10,4,22,0.000000,-114.034423
10,4,24,0.000000,-115.936125
10,4,26,0.000000,-114.565514
10,4,28,0.000000,-113.782312
10,4,30,0.000000,-113.817025
10,4,32,0.000000,-113.621011
10,4,34,0.000000,-112.573269
10,4,36,0.000000,-113.687932
10,4,38,0.000000,-113.782294
10,4,40,0.000000,-114.006366
10,4,42,0.000000,-114.829414
10,4,44,0.000000,-115.696740
10,4,46,0.000000,-112.442249
10,4,48,0.000000,-115.449692
10,4,50,0.000000,-114.706453
10,4,52,0.000000,-112.563012
10,4,54,0.000000,-115.552920
10,4,56,0.000000,-114.082204
10,4,58,0.000000,-114.853087
10,5,0,0.000000,-114.615627
10,5,2,0.000000,-112.159661
10,5,4,0.000000,-114.209580
10,5,6,0.000000,-114.368064
10,5,8,0.000000,-114.462372
10,5,10,0.000000,-114.922282
10,5,12,0.000000,-114.715234
10,5,14,0.000000,-114.976062
10,5,16,0.000000,-113.169272
10,5,18,0.000000,-114.653030
10,5,20,0.000000,-116.447203
10,5,22,0.000000,-112.632024
10,5,24,0.000000,-115.129744
10,5,26,0.000000,-114.265174
10,5,28,0.000000,-114.997104
10,5,30,0.000000,-112.229846
10,5,32,0.000000,-113.244613
10,5,34,0.000000,-115.698921
10,5,36,0.000000,-114.473801
10,5,38,0.000000,-114.239907
10,5,40,0.000000,-116.094736
10,5,42,0.000000,-114.556862
10,5,44,0.000000,-115.662762
10,5,46,0.000000,-115.596289
10,5,48,0.000000,-114.762907
10,5,50,0.000000,-113.614074
10,5,52,0.000000,-113.838969
10,5,54,0.000000,-114.735353
10,5,56,0.000000,-115.125166
10,5,58,0.000000,-114.424204
10,6,0,0.000000,-112.794798
10,6,2,0.000000,-113.683489
10,6,4,0.000000,-115.804102
10,6,6,0.000000,-114.912864
10,6,8,0.000000,-113.451320
10,6,10,0.000000,-115.972363
10,6,12,0.000000,-112.444603
10,6,14,0.000000,-115.333726
10,6,16,0.000000,-114.436982
10,6,18,0.000000,-115.128169
10,6,20,0.000000,-112.798172
10,6,22,0.000000,-114.828385
10,6,24,0.000000,-115.309386
10,6,26,0.000000,-114.416028
10,6,28,0.000000,-113.404313
10,6,30,0.000000,-114.522839
10,6,32,0.000000,-116.248949
10,6,34,0.000000,-115.500877
10,6,36,0.000000,-115.827817
10,6,38,0.000000,-111.736872
10,6,40,0.000000,-112.394762
10,6,42,0.000000,-114.994036
10,6,44,0.000000,-111.282140
10,6,46,0.000000,-113.815974
10,6,48,0.000000,-112.328139
10,6,50,0.000000,-112.324561
10,6,52,0.000000,-112.666256
10,6,54,0.000000,-114.691590
10,6,56,0.000000,-113.819244
10,6,58,0.000000,-113.842361
10,7,0,0.000000,-113.994900
10,7,2,0.000000,-113.699492
10,7,4,0.000000,-115.806085
10,7,6,0.000000,-114.597755
10,7,8,0.000000,-114.507010
10,7,10,0.000000,-113.077771
10,7,12,0.000000,-112.414047
10,7,14,0.000000,-112.634003
10,7,16,0.000000,-114.040434
10,7,18,0.000000,-115.239406
10,7,20,0.000000,-113.495914
10,7,22,0.000000,-116.599938
10,7,24,0.000000,-115.856717
10,7,26,0.000000,-112.979985
10,7,28,0.000000,-113.322669
10,7,30,0.000000,-115.092956
10,7,32,0.000000,-116.346739
10,7,34,0.000000,-115.853511
10,7,36,0.000000,-113.921134
10,7,38,0.000000,-113.533665
10,7,40,0.000000,-113.715347
10,7,42,0.000000,-114.590021
10,7,44,0.000000,-113.046214
10,7,46,0.000000,-115.894981
10,7,48,0.000000,-114.149897
10,7,50,0.000000,-111.614552
10,7,52,0.000000,-114.493013
10,7,54,0.000000,-114.218374
10,7,56,0.000000,-114.117324
10,7,58,0.000000,-114.903133
10,8,0,0.000000,-114.224224
10,8,2,0.000000,-114.662146
10,8,4,0.000000,-112.790975
10,8,6,0.000000,-116.155552
10,8,8,0.000000,-114.815859
10,8,10,0.000000,-114.557030
10,8,12,0.000000,-111.737218
10,8,14,0.000000,-112.466030
10,8,16,0.000000,-116.315526
10,8,18,0.000000,-115.390291
10,8,20,0.000000,-114.609732
10,8,22,0.000000,-114.100609
10,8,24,0.000000,-114.288606
10,8,26,0.000000,-112.939898
10,8,28,0.000000,-115.928028
10,8,30,0.000000,-110.691156
10,8,32,0.000000,-114.957579
10,8,34,0.000000,-114.154026
10,8,36,0.000000,-115.907921
10,8,38,0.000000,-115.778364
10,8,40,0.000000,-114.086792
10,8,42,0.000000,-114.178307
10,8,44,0.000000,-113.459621
10,8,46,0.000000,-114.151819
10,8,48,0.000000,-113.879454
10,8,50,0.000000,-115.323270
10,8,52,0.000000,-115.434887
10,8,54,0.000000,-113.764922
10,8,56,0.000000,-116.087253
10,8,58,0.000000,-113.130370
10,9,0,0.000000,-114.561297
10,9,2,0.000000,-117.349627
10,9,4,0.000000,-115.259890
10,9,6,0.000000,-115.918948
10,9,8,0.000000,-115.176259
10,9,10,0.000000,-114.019064
10,9,12,0.000000,-114.549453
10,9,14,0.000000,-115.766481
10,9,16,0.000000,-113.901610
10,9,18,0.000000,-114.392289
10,9,20,0.000000,-113.267702
10,9,22,0.000000,-115.040658
10,9,24,0.000000,-114.974162
10,9,26,0.000000,-113.734502
10,9,28,0.000000,-115.673796
10,9,30,0.000000,-114.294134
10,9,32,0.000000,-116.534589
10,9,34,0.000000,-114.202795
10,9,36,0.000000,-113.781723
10,9,38,0.000000,-117.260270
10,9,40,0.000000,-112.839071
10,9,42,0.000000,-115.492308
10,9,44,0.000000,-114.315438
10,9,46,0.000000,-113.453082
10,9,48,0.000000,-114.799184
10,9,50,0.000000,-112.468448
10,9,52,0.000000,-112.988244
10,9,54,0.000000,-114.604379
10,9,56,0.000000,-115.056218
10,9,58,0.000000,-115.092883
10,10,0,0.000000,-114.458221
10,10,2,0.000000,-116.384009
10,10,4,0.000000,-115.017418
10,10,6,0.000000,-111.839164
10,10,8,0.000000,-113.749272
10,10,10,0.000000,-112.322117
10,10,12,0.000000,-113.270999
10,10,14,0.000000,-112.814608
10,10,16,0.000000,-115.908966
10,10,18,0.000000,-113.358048
10,10,20,0.000000,-113.038876
10,10,22,0.000000,-112.417584
10,10,24,0.000000,-113.862023
10,10,26,0.000000,-113.993934
10,10,28,0.000000,-114.134054
10,10,30,0.000000,-115.282728
10,10,32,0.000000,-112.814987
10,10,34,0.000000,-113.854105
10,10,36,0.000000,-111.816435
10,10,38,0.000000,-114.649448
10,10,40,0.000000,-113.437611
10,10,42,0.000000,-115.298414
10,10,44,0.000000,-113.896019
10,10,46,0.000000,-113.622086
10,10,48,0.000000,-114.633186
10,10,50,0.000000,-116.378712
10,10,52,0.000000,-113.657340
10,10,54,0.000000,-111.795658
10,10,56,0.000000,-113.823070
10,10,58,0.000000,-115.565999
10,11,0,0.000000,-114.746459
10,11,2,0.000000,-115.251864
10,11,4,0.000000,-114.083708
10,11,6,0.000000,-112.747748
10,11,8,0.000000,-116.987441
10,11,10,0.000000,-115.234868
10,11,12,0.000000,-115.850071
10,11,14,0.000000,-112.323340
10,11,16,0.000000,-115.735245
10,11,18,0.000000,-115.166047
10,11,20,0.000000,-110.723319
10,11,22,0.000000,-115.087037
10,11,24,0.000000,-115.360033
10,11,26,0.000000,-114.393520
10,11,28,0.000000,-115.152835
10,11,30,0.000000,-115.193731
10,11,32,0.000000,-112.280121
10,11,34,0.000000,-113.112532
10,11,36,0.000000,-114.538850
10,11,38,0.000000,-114.450704
10,11,40,0.000000,-114.886841
10,11,42,0.000000,-112.397475
10,11,44,0.000000,-112.594501
10,11,46,0.000000,-115.720214
10,11,48,0.000000,-117.688395
10,11,50,0.000000,-114.652810
10,11,52,0.000000,-115.201646
10,11,54,0.000000,-114.243447
10,11,56,0.000000,-115.354259
10,11,58,0.000000,-112.633572
10,12,0,0.000000,-116.097296
10,12,2,0.000000,-114.424213
10,12,4,0.000000,-116.533430
10,12,6,0.000000,-111.052591
10,12,8,0.000000,-114.868386
10,12,10,0.000000,-116.266279
10,12,12,0.000000,-111.795284
10,12,14,0.000000,-114.031659
10,12,16,0.000000,-114.952873
10,12,18,0.000000,-113.853935
10,12,20,0.000000,-116.091884
10,12,22,0.000000,-114.971125
10,12,24,0.000000,-114.829185
10,12,26,0.000000,-112.418540
10,12,28,0.000000,-115.975879
10,12,30,0.000000,-113.725403
10,12,32,0.000000,-114.090703
10,12,34,0.000000,-115.888099
10,12,36,0.000000,-112.735105
10,12,38,0.000000,-115.189121
10,12,40,0.000000,-112.996733
10,12,42,0.000000,-113.708358
10,12,44,0.000000,-115.780898
10,12,46,0.000000,-113.442493
10,12,48,0.000000,-113.766994
10,12,50,0.000000,-116.176019
10,12,52,0.000000,-115.364620
10,12,54,0.000000,-114.908190
10,12,56,0.000000,-113.775322
10,12,58,0.000000,-113.218789
10,13,0,0.000000,-114.807881
10,13,2,0.000000,-114.248365
10,13,4,0.000000,-112.977826
10,13,6,0.000000,-116.039085
10,13,8,0.000000,-115.875809
10,13,10,0.000000,-112.713326
10,13,12,0.000000,-112.985314
10,13,14,0.000000,-113.916803
10,13,16,0.000000,-113.372224
10,13,18,0.000000,-113.257370
10,13,20,0.000000,-116.312696
10,13,22,0.000000,-113.264978
10,13,24,0.000000,-113.483960
10,13,26,0.000000,-113.311862
10,13,28,0.000000,-115.085220
10,13,30,0.000000,-115.138882
10,13,32,0.000000,-116.031012
10,13,34,0.000000,-114.806862
10,13,36,0.000000,-112.989095
10,13,38,0.000000,-116.115802
10,13,40,0.000000,-114.945729
10,13,42,0.000000,-112.507463
10,13,44,0.000000,-113.340333
10,13,46,0.000000,-115.205252
10,13,48,0.000000,-115.870703
10,13,50,0.000000,-110.605440
10,13,52,0.000000,-113.455703
10,13,54,0.000000,-114.164409
10,13,56,0.000000,-115.445859
10,13,58,0.000000,-114.168063
10,14,0,0.000000,-115.390346
10,14,2,0.000000,-115.008776
10,14,4,0.000000,-115.913933
10,14,6,0.000000,-114.889871
10,14,8,0.000000,-113.610867
10,14,10,0.000000,-113.133797
10,14,12,0.000000,-114.953519
10,14,14,0.000000,-115.789634
10,14,16,0.000000,-116.499471
10,14,18,0.000000,-114.365424
10,14,20,0.000000,-114.867923
10,14,22,0.000000,-112.291262
10,14,24,0.000000,-113.407515
10,14,26,0.000000,-114.088974
10,14,28,0.000000,-113.492524
10,14,30,0.000000,-112.879954
10,14,32,0.000000,-113.864526
10,14,34,0.000000,-113.329221
10,14,36,0.000000,-114.437185
10,14,38,0.000000,-113.407793
10,14,40,0.000000,-115.023103
10,14,42,0.000000,-115.364286
10,14,44,0.000000,-115.295924
10,14,46,0.000000,-115.737477
10,14,48,0.000000,-115.299367
10,14,50,0.000000,-114.099941
10,14,52,0.000000,-113.392853
10,14,54,0.000000,-113.033882
10,14,56,0.000000,-112.971135
10,14,58,0.000000,-113.980823
10,15,0,0.000000,-113.210425
10,15,2,0.000000,-115.955757
10,15,4,0.000000,-114.043923
10,15,6,0.000000,-112.932841
10,15,8,0.000000,-111.592484
10,15,10,0.000000,-115.306810
10,15,12,0.000000,-114.601236
10,15,14,0.000000,-114.649328
10,15,16,0.000000,-115.275161
10,15,18,0.000000,-112.996617
10,15,20,0.000000,-113.055068
10,15,22,0.000000,-114.423908
10,15,24,0.000000,-114.685942
10,15,26,0.000000,-112.649226
10,15,28,0.000000,-115.774437
10,15,30,0.000000,-114.871765
10,15,32,0.000000,-113.867838
10,15,34,0.000000,-114.853583
10,15,36,0.000000,-115.225841
10,15,38,0.000000,-114.072080
10,15,40,0.000000,-114.959579
10,15,42,0.000000,-113.277987
10,15,44,0.000000,-115.022542
10,15,46,0.000000,-113.080966
10,15,48,0.000000,-114.877147
10,15,50,0.000000,-114.348879
10,15,52,0.000000,-113.267268
10,15,54,0.000000,-113.521627
10,15,56,0.000000,-113.516787
10,15,58,0.000000,-113.263545
10,16,0,0.000000,-114.000073
10,16,2,0.000000,-114.308753
10,16,4,0.000000,-113.825337
10,16,6,0.000000,-114.034535
10,16,8,0.000000,-113.854855
10,16,10,0.000000,-115.107278
10,16,12,0.000000,-113.085711
10,16,14,0.000000,-115.141824
10,16,16,0.000000,-115.597973
10,16,18,0.000000,-115.557489
10,16,20,0.000000,-117.566802
10,16,22,0.000000,-111.594107
10,16,24,0.000000,-114.435843
10,16,26,0.000000,-115.154812
10,16,28,0.000000,-116.387882
10,16,30,0.000000,-115.119990
10,16,32,0.000000,-116.939614
10,16,34,0.000000,-112.911186
10,16,36,0.000000,-114.904143
10,16,38,0.000000,-115.105144
10,16,40,0.000000,-111.113415
10,16,42,0.000000,-113.361936
10,16,44,0.000000,-114.479043
10,16,46,0.000000,-113.957261
10,16,48,0.000000,-113.349000
10,16,50,0.000000,-111.881546
10,16,52,0.000000,-115.118458
10,16,54,0.000000,-115.788597
10,16,56,0.000000,-114.020452
10,16,58,0.000000,-114.677536
10,17,0,0.000000,-114.892432
10,17,2,0.000000,-113.938048
10,17,4,0.000000,-110.709809
10,17,6,0.000000,-113.161383
10,17,8,0.000000,-114.541901
10,17,10,0.000000,-114.050664
10,17,12,0.000000,-116.423763
10,17,14,0.000000,-115.113721
10,17,16,0.000000,-114.541298
10,17,18,0.000000,-112.590977
10,17,20,0.000000,-114.574028
10,17,22,0.000000,-114.577326
10,17,24,0.000000,-114.715152
10,17,26,0.000000,-112.434557
10,17,28,0.000000,-114.617277
10,17,30,0.000000,-115.938842
10,17,32,0.000000,-115.155773
10,17,34,0.000000,-114.006882
10,17,36,0.000000,-115.544722
10,17,38,0.000000,-114.921287
10,17,40,0.000000,-113.997386
10,17,42,0.000000,-114.394088
10,17,44,0.000000,-114.520024
10,17,46,0.000000,-116.017132
10,17,48,0.000000,-115.968811
10,17,50,0.000000,-111.675895
10,17,52,0.000000,-114.486442
10,17,54,0.000000,-112.912011
10,17,56,0.000000,-114.661874
10,17,58,0.000000,-114.685893
10,18,0,0.000000,-113.638734
10,18,2,0.000000,-111.688039
10,18,4,0.000000,-113.292662
10,18,6,0.000000,-113.675576
10,18,8,0.000000,-113.377660
10,18,10,0.000000,-114.441204
10,18,12,0.000000,-112.864652
10,18,14,0.000000,-115.095338
10,18,16,0.000000,-114.935745
10,18,18,0.000000,-113.454048
10,18,20,0.000000,-114.144232
10,18,22,0.000000,-113.804698
10,18,24,0.000000,-114.634393
10,18,26,0.000000,-115.039487
10,18,28,0.000000,-113.316066
10,18,30,0.000000,-114.911061
10,18,32,0.000000,-116.136883
10,18,34,0.000000,-113.952496
10,18,36,0.000000,-114.865823
10,18,38,0.000000,-113.456681
10,18,40,0.000000,-114.361381
10,18,42,0.000000,-114.694724
10,18,44,0.000000,-115.126092
10,18,46,0.000000,-110.420446
10,18,48,0.000000,-113.716205
10,18,50,0.000000,-113.314599
10,18,52,0.000000,-116.654520
10,18,54,0.000000,-115.133323
10,18,56,0.000000,-113.646258
10,18,58,0.000000,-113.614356
10,19,0,0.000000,-116.281304
10,19,2,0.000000,-112.895399
10,19,4,0.000000,-113.533023
10,19,6,0.000000,-114.018168
10,19,8,0.000000,-116.919789
10,19,10,0.000000,-113.609151
10,19,12,0.000000,-115.104952
10,19,14,0.000000,-115.016811
10,19,16,0.000000,-113.314708
10,19,18,0.000000,-113.167250
10,19,20,0.000000,-113.735747
10,19,22,0.000000,-114.338238
10,19,24,0.000000,-115.032922
10,19,26,0.000000,-116.642469
10,19,28,0.000000,-114.985605
10,19,30,0.000000,-115.213220
10,19,32,0.000000,-114.804997
10,19,34,0.000000,-115.049017
10,19,36,0.000000,-114.506199
10,19,38,0.000000,-115.028823
10,19,40,0.000000,-110.859528
10,19,42,0.000000,-112.360675
10,19,44,0.000000,-113.090351
10,19,46,0.000000,-115.244215
10,19,48,0.000000,-113.984664
10,19,50,0.000000,-113.760628
10,19,52,0.000000,-114.088425
10,19,54,0.000000,-112.753702
10,19,56,0.000000,-115.725065
10,19,58,0.000000,-115.682762
10,20,0,0.000000,-116.710048
10,20,2,0.000000,-111.969072
10,20,4,0.000000,-115.189483
10,20,6,0.000000,-115.327085
10,20,8,0.000000,-114.720606
10,20,10,0.000000,-114.276596
10,20,12,0.000000,-115.188430
10,20,14,0.000000,-110.362848
10,20,16,0.000000,-115.965737
10,20,18,0.000000,-115.496392
10,20,20,0.000000,-115.021027
10,20,22,0.000000,-113.893004
10,20,24,0.000000,-114.754719
10,20,26,0.000000,-114.634689
10,20,28,0.000000,-116.122870
10,20,30,0.000000,-114.612220
10,20,32,0.000000,-116.851845
10,20,34,0.000000,-113.082539
10,20,36,0.000000,-115.194918
10,20,38,0.000000,-113.244514
10,20,40,0.000000,-114.016028
10,20,42,0.000000,-114.242021
10,20,44,0.000000,-115.163439
10,20,46,0.000000,-113.032341
10,20,48,0.000000,-115.377413
10,20,50,0.000000,-112.694980
10,20,52,0.000000,-114.053007
10,20,54,0.000000,-114.097425
10,20,56,0.000000,-115.613285
10,20,58,0.000000,-114.354248
10,21,0,0.000000,-114.019977
10,21,2,0.000000,-114.789414
10,21,4,0.000000,-111.702280
10,21,6,0.000000,-114.063992
10,21,8,0.000000,-114.044616
10,21,10,0.000000,-112.585188
10,21,12,0.000000,-113.318867
10,21,14,0.000000,-115.703564
10,21,16,0.000000,-113.075840
10,21,18,0.000000,-114.385171
10,21,20,0.000000,-115.508980
10,21,22,0.000000,-114.550287
10,21,24,0.000000,-113.933658
10,21,26,0.000000,-112.793489
10,21,28,0.000000,-114.002509
10,21,30,0.000000,-115.780114
10,21,32,0.000000,-114.730201
10,21,34,0.000000,-110.629303
10,21,36,0.000000,-114.963887
10,21,38,0.000000,-115.603795
10,21,40,0.000000,-114.516820
10,21,42,0.000000,-114.426499
10,21,44,0.000000,-114.079872
10,21,46,0.000000,-114.229615
10,21,48,0.000000,-111.703332
10,21,50,0.000000,-111.731475
10,21,52,0.000000,-117.265071
10,21,54,0.000000,-116.130648
10,21,56,0.000000,-114.627610
10,21,58,0.000000,-113.412182
10,22,0,0.000000,-111.259322
10,22,2,0.000000,-114.582692
10,22,4,0.000000,-113.631608
10,22,6,0.000000,-113.192215
10,22,8,0.000000,-113.905689
10,22,10,0.000000,-114.610323
10,22,12,0.000000,-115.173104
10,22,14,0.000000,-114.091052
10,22,16,0.000000,-114.448556
10,22,18,0.000000,-116.921855
10,22,20,0.000000,-114.122039
10,22,22,0.000000,-114.833501
10,22,24,0.000000,-115.467188
10,22,26,0.000000,-114.380698
10,22,28,0.000000,-112.252874
10,22,30,0.000000,-114.804194
10,22,32,0.000000,-111.746911
10,22,34,0.000000,-115.236908
10,22,36,0.000000,-115.038247
10,22,38,0.000000,-114.525911
10,22,40,0.000000,-117.699366
10,22,42,0.000000,-114.361530
10,22,44,0.000000,-115.565611
10,22,46,0.000000,-113.107727
10,22,48,0.000000,-115.621757
10,22,50,0.000000,-114.299867
10,22,52,0.000000,-114.983890
10,22,54,0.000000,-115.361008
10,22,56,0.000000,-114.057459
10,22,58,0.000000,-115.774446
10,23,0,0.000000,-113.626573
10,23,2,0.000000,-112.939701
10,23,4,0.000000,-113.005872
10,23,6,0.000000,-112.816568
10,23,8,0.000000,-114.136273
10,23,10,0.000000,-114.498640
10,23,12,0.000000,-115.343685
10,23,14,0.000000,-112.150420
10,23,16,0.000000,-113.627301
10,23,18,0.000000,-112.616797
10,23,20,0.000000,-113.329549
10,23,22,0.000000,-114.558533
10,23,24,0.000000,-114.318948
10,23,26,0.000000,-112.139013
10,23,28,0.000000,-112.750876
10,23,30,0.000000,-114.959562
10,23,32,0.000000,-114.583492
10,23,34,0.000000,-114.671529
10,23,36,0.000000,-115.148963
10,23,38,0.000000,-116.280002
10,23,40,0.000000,-113.988430
10,23,42,0.000000,-113.381883
10,23,44,0.000000,-112.413671
10,23,46,0.000000,-115.353966
10,23,48,0.000000,-113.762270
10,23,50,0.000000,-116.307305
10,23,52,0.000000,-115.584028
10,23,54,0.000000,-114.605783
10,23,56,0.000000,-114.996701
10,23,58,0.000000,-116.055711
10,24,0,0.000000,-113.010050
10,24,2,0.000000,-113.553300
10,24,4,0.000000,-114.596690
10,24,6,0.000000,-113.601613
10,24,8,0.000000,-115.366882
10,24,10,0.000000,-113.885026
10,24,12,0.000000,-113.344706
10,24,14,0.000000,-114.560646
10,24,16,0.000000,-113.396461
10,24,18,0.000000,-116.553300
10,24,20,0.000000,-117.001171
10,24,22,0.000000,-113.238069
10,24,24,0.000000,-111.869896
10,24,26,0.000000,-113.847243
10,24,28,0.000000,-114.177093
10,24,30,0.000000,-113.299358
10,24,32,0.000000,-115.268531
10,24,34,0.000000,-115.429353
10,24,36,0.000000,-115.799486
10,24,38,0.000000,-115.579041
10,24,40,0.000000,-113.851737
10,24,42,0.000000,-116.865723
10,24,44,0.000000,-116.011835
10,24,46,0.000000,-113.558419
10,24,48,0.000000,-115.025111
10,24,50,0.000000,-114.221388
10,24,52,0.000000,-109.670532
10,24,54,0.000000,-114.577633
10,24,56,0.000000,-115.104643
10,24,58,0.000000,-113.857134
10,25,0,0.000000,-114.833517
10,25,2,0.000000,-113.392288
10,25,4,0.000000,-114.449779
10,25,6,0.000000,-115.356620
10,25,8,0.000000,-112.933033
10,25,10,0.000000,-114.337273
10,25,12,0.000000,-114.808964
10,25,14,0.000000,-115.519393
10,25,16,0.000000,-114.236148
10,25,18,0.000000,-114.840322
10,25,20,0.000000,-111.671013
10,25,22,0.000000,-114.335595
10,25,24,0.000000,-112.522015
10,25,26,0.000000,-114.171758
10,25,28,0.000000,-114.143890
10,25,30,0.000000,-114.784632
10,25,32,0.000000,-114.743490
10,25,34,0.000000,-115.221256
10,25,36,0.000000,-112.282241
10,25,38,0.000000,-113.873465
10,25,40,0.000000,-113.672440
10,25,42,0.000000,-116.354745
10,25,44,0.000000,-115.415465
10,25,46,0.000000,-115.110548
10,25,48,0.000000,-114.377148
10,25,50,0.000000,-114.062608
10,25,52,0.000000,-113.072531
10,25,54,0.000000,-113.878231
10,25,56,0.000000,-116.635474
10,25,58,0.000000,-113.030822
10,26,0,0.000000,-114.213552
10,26,2,0.000000,-113.837447
10,26,4,0.000000,-115.760727
10,26,6,0.000000,-114.149170
10,26,8,0.000000,-112.875666
10,26,10,0.000000,-114.411173
10,26,12,0.000000,-115.203917
10,26,14,0.000000,-114.363140
10,26,16,0.000000,-113.098635
10,26,18,0.000000,-113.060866
10,26,20,0.000000,-113.714551
10,26,22,0.000000,-113.297440
10,26,24,0.000000,-114.740883
10,26,26,0.000000,-113.513817
10,26,28,0.000000,-115.103052
10,26,30,0.000000,-117.357614
10,26,32,0.000000,-111.986231
10,26,34,0.000000,-113.888902
10,26,36,0.000000,-114.352912
10,26,38,0.000000,-114.359529
10,26,40,0.000000,-113.668863
10,26,42,0.000000,-115.730171
10,26,44,0.000000,-114.141153
10,26,46,0.000000,-114.999707
10,26,48,0.000000,-113.867922
10,26,50,0.000000,-117.042573
10,26,52,0.000000,-113.952000
10,26,54,0.000000,-112.559397
10,26,56,0.000000,-115.151853
10,26,58,0.000000,-114.346099
10,27,0,0.000000,-113.117359
10,27,2,0.000000,-117.290839
10,27,4,0.000000,-118.726041
10,27,6,0.000000,-114.634066
10,27,8,0.000000,-114.408067
10,27,10,0.000000,-114.557446
10,27,12,0.000000,-114.862311
10,27,14,0.000000,-113.816805
10,27,16,0.000000,-111.858597
10,27,18,0.000000,-113.315448
10,27,20,0.000000,-113.056135
10,27,22,0.000000,-115.489248
