hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.474060
19,0,2,0.000000,-129.956690
19,0,4,0.000000,-125.220454
19,0,6,0.000000,-141.937550
19,0,8,0.000000,-132.578838
19,0,10,0.000000,-122.609576
19,0,12,0.000000,-132.046016
19,0,14,0.000000,-140.271903
19,0,16,0.000000,-124.399084
19,0,18,0.000000,-135.666656
19,0,20,0.000000,-134.744962
19,0,22,0.000000,-125.762187
19,0,24,0.000000,-125.513136
19,0,26,0.000000,-126.062850
19,0,28,0.000000,-127.798002
19,0,30,0.000000,-136.430784
19,0,32,0.000000,-135.048351
19,0,34,0.000000,-122.081361
19,0,36,0.000000,-128.005402
19,0,38,0.000000,-126.875388
19,0,40,0.000000,-122.730754
19,0,42,0.000000,-124.825294
19,0,44,0.000000,-137.590068
19,0,46,0.000000,-129.025711
19,0,48,0.000000,-130.305405
19,0,50,0.000000,-121.958413
19,0,52,0.000000,-120.787373
19,0,54,0.000000,-124.082727
19,0,56,0.000000,-130.257011
19,0,58,0.000000,-119.629506
19,1,0,0.000000,-127.110092
19,1,2,0.000000,-129.943794
19,1,4,0.000000,-130.538720
19,1,6,0.000000,-121.104576
19,1,8,0.000000,-132.444598
19,1,10,0.000000,-139.552711
19,1,12,0.000000,-136.873654
19,1,14,0.000000,-126.193163
19,1,16,0.000000,-130.619566
19,1,18,0.000000,-124.334230
19,1,20,0.000000,-129.713579
19,1,22,0.000000,-128.415563
19,1,24,0.000000,-135.186066
19,1,26,0.000000,-127.973795
19,1,28,0.000000,-130.511371
19,1,30,0.000000,-122.864220
19,1,32,0.000000,-137.909028
19,1,34,0.000000,-136.302446
19,1,36,0.000000,-122.965292
19,1,38,0.000000,-130.463780
19,1,40,0.000000,-136.000775
19,1,42,0.000000,-137.725812
19,1,44,0.000000,-129.880092
19,1,46,0.000000,-147.370026
19,1,48,0.000000,-127.824430
19,1,50,0.000000,-131.106665
19,1,52,0.000000,-123.174468
19,1,54,0.000000,-133.704389
19,1,56,0.000000,-131.170021
19,1,58,0.000000,-127.253305
19,2,0,0.000000,-145.607101
19,2,2,0.000000,-140.459295
19,2,4,0.000000,-129.213320
19,2,6,0.000000,-126.419043
19,2,8,0.000000,-125.612419
19,2,10,0.000000,-123.716152
19,2,12,0.000000,-129.778600
19,2,14,0.000000,-137.431409
19,2,16,0.000000,-126.934554
19,2,18,0.000000,-134.726019
19,2,20,0.000000,-123.224075
19,2,22,0.000000,-139.384394
19,2,24,0.000000,-127.171972
19,2,26,0.000000,-125.339150
19,2,28,0.000000,-126.842252
19,2,30,0.000000,-125.392257
19,2,32,0.000000,-147.901736
19,2,34,0.000000,-131.115607
19,2,36,0.000000,-132.966927
19,2,38,0.000000,-127.989727
19,2,40,0.000000,-120.847087
19,2,42,0.000000,-133.083129
19,2,44,0.000000,-128.783203
19,2,46,0.000000,-134.781445
19,2,48,0.000000,-126.281938
19,2,50,0.000000,-140.065143
19,2,52,0.000000,-130.697988
19,2,54,0.000000,-133.744797
19,2,56,0.000000,-128.124633
19,2,58,0.000000,-126.232040
19,3,0,0.000000,-128.582572
19,3,2,0.000000,-138.318651
19,3,4,0.000000,-136.981438
19,3,6,0.000000,-133.674644
19,3,8,0.000000,-131.197438
19,3,10,0.000000,-127.424194
19,3,12,0.000000,-129.385340
19,3,14,0.000000,-124.699655
19,3,16,0.000000,-125.083948
19,3,18,0.000000,-127.833843
19,3,20,0.000000,-144.055503
19,3,22,0.000000,-125.199470
19,3,24,0.000000,-138.481984
19,3,26,0.000000,-124.576158
19,3,28,0.000000,-126.962955
19,3,30,0.000000,-125.300950
19,3,32,0.000000,-120.778045
19,3,34,0.000000,-127.010031
19,3,36,0.000000,-131.657163
19,3,38,0.000000,-140.783435
19,3,40,0.000000,-124.478831
19,3,42,0.000000,-130.320060
19,3,44,0.000000,-125.554835
19,3,46,0.000000,-123.395488
19,3,48,0.000000,-132.092473
19,3,50,0.000000,-127.862194
19,3,52,0.000000,-129.945860
19,3,54,0.000000,-130.244982
19,3,56,0.000000,-131.243961
19,3,58,0.000000,-133.202033
19,4,0,0.000000,-140.331424
19,4,2,0.000000,-126.198941
19,4,4,0.000000,-126.532372
19,4,6,0.000000,-123.798747
19,4,8,0.000000,-124.414649
19,4,10,0.000000,-133.560361
19,4,12,0.000000,-128.574689
19,4,14,0.000000,-128.433901
19,4,16,0.000000,-130.762922
19,4,18,0.000000,-131.221835
19,4,20,0.000000,-137.144559
19,4,22,0.000000,-126.249346
19,4,24,0.000000,-126.213472
19,4,26,0.000000,-133.324734
19,4,28,0.000000,-123.431210
19,4,30,0.000000,-123.045253
19,4,32,0.000000,-135.579369
19,4,34,0.000000,-131.088485
19,4,36,0.000000,-128.360692
19,4,38,0.000000,-125.677416
19,4,40,0.000000,-126.736160
19,4,42,0.000000,-122.773035
19,4,44,0.000000,-128.808239
19,4,46,0.000000,-130.443951
19,4,48,0.000000,-136.849536
19,4,50,0.000000,-135.165053
19,4,52,0.000000,-123.559219
19,4,54,0.000000,-122.698709
19,4,56,0.000000,-127.088006
19,4,58,0.000000,-136.888936
19,5,0,0.000000,-128.597348
19,5,2,0.000000,-141.291174
19,5,4,0.000000,-133.149163
19,5,6,0.000000,-133.538655
19,5,8,0.000000,-137.232809
19,5,10,0.000000,-126.034923
19,5,12,0.000000,-136.551784
19,5,14,0.000000,-124.751373
19,5,16,0.000000,-123.863953
19,5,18,0.000000,-121.861432
19,5,20,0.000000,-123.031257
19,5,22,0.000000,-128.393105
19,5,24,0.000000,-123.670218
19,5,26,0.000000,-129.893012
19,5,28,0.000000,-127.701935
19,5,30,0.000000,-130.479572
19,5,32,0.000000,-124.957218
19,5,34,0.000000,-126.940923
19,5,36,0.000000,-122.172823
19,5,38,0.000000,-129.957745
19,5,40,0.000000,-135.036893
19,5,42,0.000000,-126.575692
19,5,44,0.000000,-129.173252
19,5,46,0.000000,-133.709695
19,5,48,0.000000,-126.739131
19,5,50,0.000000,-125.387351
19,5,52,0.000000,-140.999674
19,5,54,0.000000,-128.166427
19,5,56,0.000000,-125.738915
19,5,58,0.000000,-129.047219
19,6,0,0.000000,-128.515572
19,6,2,0.000000,-137.815707
19,6,4,0.000000,-131.018666
19,6,6,0.000000,-123.625888
19,6,8,0.000000,-128.814923
19,6,10,0.000000,-123.306508
19,6,12,0.000000,-127.928747
19,6,14,0.000000,-129.030402
19,6,16,0.000000,-128.113082
19,6,18,0.000000,-127.872682
19,6,20,0.000000,-133.344943
19,6,22,0.000000,-127.234103
19,6,24,0.000000,-128.543765
19,6,26,0.000000,-136.096907
19,6,28,0.000000,-133.433597
19,6,30,0.000000,-132.027246
19,6,32,0.000000,-136.317739
19,6,34,0.000000,-124.726788
19,6,36,0.000000,-125.540962
19,6,38,0.000000,-124.734449
19,6,40,0.000000,-122.836740
19,6,42,0.000000,-133.873756
19,6,44,0.000000,-125.679091
19,6,46,0.000000,-122.116776
19,6,48,0.000000,-133.966496
19,6,50,0.000000,-129.522165
19,6,52,0.000000,-139.383112
19,6,54,0.000000,-141.421447
19,6,56,0.000000,-125.407921
19,6,58,0.000000,-137.971315
19,7,0,0.000000,-127.619304
19,7,2,0.000000,-133.905973
19,7,4,0.000000,-122.462257
19,7,6,0.000000,-123.703096
19,7,8,0.000000,-140.334227
19,7,10,0.000000,-125.422393
19,7,12,0.000000,-128.024833
19,7,14,0.000000,-132.967015
19,7,16,0.000000,-134.127741
19,7,18,0.000000,-127.671614
19,7,20,0.000000,-125.988976
19,7,22,0.000000,-126.722942
19,7,24,0.000000,-126.831828
19,7,26,0.000000,-131.045064
19,7,28,0.000000,-128.797505
19,7,30,0.000000,-134.729195
19,7,32,0.000000,-129.341170
19,7,34,0.000000,-132.093651
19,7,36,0.000000,-124.641421
19,7,38,0.000000,-128.058255
19,7,40,0.000000,-136.720690
19,7,42,0.000000,-123.742075
19,7,44,0.000000,-129.695314
19,7,46,0.000000,-129.870295
19,7,48,0.000000,-130.910813
19,7,50,0.000000,-138.700588
19,7,52,0.000000,-124.920382
19,7,54,0.000000,-124.032991
19,7,56,0.000000,-134.078249
19,7,58,0.000000,-123.712341
19,8,0,0.000000,-123.966002
19,8,2,0.000000,-126.444689
19,8,4,0.000000,-130.598969
19,8,6,0.000000,-127.889806
19,8,8,0.000000,-124.865143
19,8,10,0.000000,-127.099969
19,8,12,0.000000,-127.673027
19,8,14,0.000000,-146.299947
19,8,16,0.000000,-138.307472
19,8,18,0.000000,-127.963023
19,8,20,0.000000,-134.127851
19,8,22,0.000000,-135.350573
19,8,24,0.000000,-132.181416
19,8,26,0.000000,-131.408881
19,8,28,0.000000,-123.765163
19,8,30,0.000000,-128.185099
19,8,32,0.000000,-128.029404
19,8,34,0.000000,-133.953754
19,8,36,0.000000,-130.442032
19,8,38,0.000000,-130.992043
19,8,40,0.000000,-132.326851
19,8,42,0.000000,-128.756836
19,8,44,0.000000,-127.411881
19,8,46,0.000000,-124.871987
19,8,48,0.000000,-122.758554
19,8,50,0.000000,-132.591586
19,8,52,0.000000,-128.817659
19,8,54,0.000000,-127.491993
19,8,56,0.000000,-125.780429
19,8,58,0.000000,-125.964710
19,9,0,0.000000,-129.159670
19,9,2,0.000000,-123.141348
19,9,4,0.000000,-124.525642
19,9,6,0.000000,-137.070078
19,9,8,0.000000,-131.776708
19,9,10,0.000000,-121.824328
19,9,12,0.000000,-126.590562
19,9,14,0.000000,-123.569516
19,9,16,0.000000,-138.013396
19,9,18,0.000000,-129.833927
19,9,20,0.000000,-133.956979
19,9,22,0.000000,-131.683180
19,9,24,0.000000,-128.790010
19,9,26,0.000000,-126.172025
19,9,28,0.000000,-126.982279
19,9,30,0.000000,-122.286648
19,9,32,0.000000,-130.189446
19,9,34,0.000000,-126.464183
19,9,36,0.000000,-132.446112
19,9,38,0.000000,-135.329421
19,9,40,0.000000,-124.261342
19,9,42,0.000000,-141.962016
19,9,44,0.000000,-128.245861
19,9,46,0.000000,-131.426420
19,9,48,0.000000,-124.764625
19,9,50,0.000000,-144.229419
19,9,52,0.000000,-127.593292
19,9,54,0.000000,-127.511169
19,9,56,0.000000,-125.150410
19,9,58,0.000000,-136.380344
19,10,0,0.000000,-139.730927
19,10,2,0.000000,-129.958580
19,10,4,0.000000,-127.560677
19,10,6,0.000000,-128.804916
19,10,8,0.000000,-125.479612
19,10,10,0.000000,-136.188020
19,10,12,0.000000,-125.120866
19,10,14,0.000000,-128.563044
19,10,16,0.000000,-122.101260
19,10,18,0.000000,-128.352331
19,10,20,0.000000,-120.493109
19,10,22,0.000000,-130.120097
19,10,24,0.000000,-127.950003
19,10,26,0.000000,-138.332491
19,10,28,0.000000,-125.658907
19,10,30,0.000000,-125.438733
19,10,32,0.000000,-124.276632
19,10,34,0.000000,-137.805059
19,10,36,0.000000,-134.926755
19,10,38,0.000000,-128.395972
19,10,40,0.000000,-127.832272
19,10,42,0.000000,-125.969984
19,10,44,0.000000,-133.963161
19,10,46,0.000000,-122.304216
19,10,48,0.000000,-131.643215
19,10,50,0.000000,-124.029531
19,10,52,0.000000,-130.020893
19,10,54,0.000000,-132.993604
19,10,56,0.000000,-132.239210
19,10,58,0.000000,-130.786333
19,11,0,0.000000,-140.091469
19,11,2,0.000000,-147.190138
19,11,4,0.000000,-125.820921
19,11,6,0.000000,-122.429362
19,11,8,0.000000,-130.981386
19,11,10,0.000000,-135.293322
19,11,12,0.000000,-127.383174
19,11,14,0.000000,-134.783176
19,11,16,0.000000,-136.047471
19,11,18,0.000000,-127.172145
19,11,20,0.000000,-125.267396
19,11,22,0.000000,-127.111961
19,11,24,0.000000,-131.438548
19,11,26,0.000000,-128.629424
19,11,28,0.000000,-130.905808
19,11,30,0.000000,-131.625906
19,11,32,0.000000,-131.300153
19,11,34,0.000000,-140.546264
19,11,36,0.000000,-129.079980
19,11,38,0.000000,-125.621935
19,11,40,0.000000,-123.428370
19,11,42,0.000000,-128.756013
19,11,44,0.000000,-133.771060
19,11,46,0.000000,-132.445379
19,11,48,0.000000,-123.734735
19,11,50,0.000000,-131.286811
19,11,52,0.000000,-129.486095
19,11,54,0.000000,-132.645386
19,11,56,0.000000,-141.471239
19,11,58,0.000000,-130.907217
19,12,0,0.000000,-120.788806
19,12,2,0.000000,-128.081125
19,12,4,0.000000,-123.584203
19,12,6,0.000000,-123.335748
19,12,8,0.000000,-136.201287
19,12,10,0.000000,-130.061105
19,12,12,0.000000,-127.820228
19,12,14,0.000000,-127.998260
19,12,16,0.000000,-129.970657
19,12,18,0.000000,-130.583379
19,12,20,0.000000,-124.434157
19,12,22,0.000000,-125.763502
19,12,24,0.000000,-118.373600
19,12,26,0.000000,-132.150472
19,12,28,0.000000,-133.378106
19,12,30,0.000000,-142.642039
19,12,32,0.000000,-134.062897
19,12,34,0.000000,-126.520293
19,12,36,0.000000,-134.534345
19,12,38,0.000000,-128.854465
19,12,40,0.000000,-134.167868
19,12,42,0.000000,-125.505654
19,12,44,0.000000,-138.436066
19,12,46,0.000000,-139.324576
19,12,48,0.000000,-140.659593
19,12,50,0.000000,-129.532589
19,12,52,0.000000,-126.216318
19,12,54,0.000000,-133.477453
19,12,56,0.000000,-127.189078
19,12,58,0.000000,-126.586621
19,13,0,0.000000,-131.952963
19,13,2,0.000000,-136.995663
19,13,4,0.000000,-124.609341
19,13,6,0.000000,-136.638659
19,13,8,0.000000,-127.219660
19,13,10,0.000000,-135.738098
19,13,12,0.000000,-131.491147
19,13,14,0.000000,-128.138079
19,13,16,0.000000,-127.310844
19,13,18,0.000000,-125.697229
19,13,20,0.000000,-126.534050
19,13,22,0.000000,-132.062529
19,13,24,0.000000,-128.598200
19,13,26,0.000000,-137.584958
19,13,28,0.000000,-135.892422
19,13,30,0.000000,-125.557246
19,13,32,0.000000,-127.268215
19,13,34,0.000000,-124.988167
19,13,36,0.000000,-137.530210
19,13,38,0.000000,-134.552630
19,13,40,0.000000,-125.274303
19,13,42,0.000000,-142.330797
19,13,44,0.000000,-127.570329
19,13,46,0.000000,-125.131020
19,13,48,0.000000,-127.762835
19,13,50,0.000000,-134.580065
19,13,52,0.000000,-139.924066
19,13,54,0.000000,-134.531551
19,13,56,0.000000,-123.348100
19,13,58,0.000000,-135.415573
19,14,0,0.000000,-126.568026
19,14,2,0.000000,-130.691824
19,14,4,0.000000,-124.625314
19,14,6,0.000000,-129.776152
19,14,8,0.000000,-122.282114
19,14,10,0.000000,-126.302125
19,14,12,0.000000,-133.397480
19,14,14,0.000000,-129.595583
19,14,16,0.000000,-127.079546
19,14,18,0.000000,-126.426343
19,14,20,0.000000,-123.351943
19,14,22,0.000000,-121.025400
19,14,24,0.000000,-127.237156
19,14,26,0.000000,-125.340380
19,14,28,0.000000,-132.265376
19,14,30,0.000000,-125.558652
19,14,32,0.000000,-131.820315
19,14,34,0.000000,-136.426458
19,14,36,0.000000,-126.573249
19,14,38,0.000000,-133.312724
19,14,40,0.000000,-128.689482
19,14,42,0.000000,-129.332956
19,14,44,0.000000,-126.580155
19,14,46,0.000000,-122.867425
19,14,48,0.000000,-152.094642
19,14,50,0.000000,-142.980265
19,14,52,0.000000,-122.767602
19,14,54,0.000000,-129.206276
19,14,56,0.000000,-124.207286
19,14,58,0.000000,-126.285955
19,15,0,0.000000,-133.524221
19,15,2,0.000000,-121.016109
19,15,4,0.000000,-131.025085
19,15,6,0.000000,-130.907997
19,15,8,0.000000,-132.756653
19,15,10,0.000000,-127.615574
19,15,12,0.000000,-135.345861
19,15,14,0.000000,-124.443358
19,15,16,0.000000,-138.574292
19,15,18,0.000000,-135.609962
19,15,20,0.000000,-128.729989
19,15,22,0.000000,-128.596572
19,15,24,0.000000,-132.522864
19,15,26,0.000000,-126.056163
19,15,28,0.000000,-127.560178
19,15,30,0.000000,-123.258904
19,15,32,0.000000,-136.422664
19,15,34,0.000000,-145.787789
19,15,36,0.000000,-138.765862
19,15,38,0.000000,-128.119985
19,15,40,0.000000,-137.590956
19,15,42,0.000000,-133.503120
19,15,44,0.000000,-130.775283
19,15,46,0.000000,-129.468230
19,15,48,0.000000,-123.556525
19,15,50,0.000000,-130.411960
19,15,52,0.000000,-130.151803
19,15,54,0.000000,-127.345013
19,15,56,0.000000,-129.752511
19,15,58,0.000000,-126.806483
19,16,0,0.000000,-142.037183
19,16,2,0.000000,-128.485701
19,16,4,0.000000,-122.372179
19,16,6,0.000000,-130.741488
19,16,8,0.000000,-130.760144
19,16,10,0.000000,-125.802289
19,16,12,0.000000,-130.037508
19,16,14,0.000000,-131.253256
19,16,16,0.000000,-126.019007
19,16,18,0.000000,-124.602763
19,16,20,0.000000,-146.441015
19,16,22,0.000000,-121.850190
19,16,24,0.000000,-126.954291
19,16,26,0.000000,-132.490089
19,16,28,0.000000,-124.944031
19,16,30,0.000000,-125.969041
19,16,32,0.000000,-125.015107
19,16,34,0.000000,-133.289152
19,16,36,0.000000,-132.098042
19,16,38,0.000000,-126.448530
19,16,40,0.000000,-140.060032
19,16,42,0.000000,-123.908899
19,16,44,0.000000,-127.811266
19,16,46,0.000000,-134.566453
19,16,48,0.000000,-127.594119
19,16,50,0.000000,-125.420274
19,16,52,0.000000,-131.593586
19,16,54,0.000000,-137.722766
19,16,56,0.000000,-145.343496
19,16,58,0.000000,-147.103171
19,17,0,0.000000,-125.830489
19,17,2,0.000000,-128.332902
19,17,4,0.000000,-131.611749
19,17,6,0.000000,-137.907579
19,17,8,0.000000,-133.486347
19,17,10,0.000000,-121.580791
19,17,12,0.000000,-125.345087
19,17,14,0.000000,-129.310323
19,17,16,0.000000,-134.926892
19,17,18,0.000000,-127.039913
19,17,20,0.000000,-130.678726
19,17,22,0.000000,-128.314870
19,17,24,0.000000,-132.636130
19,17,26,0.000000,-122.801230
19,17,28,0.000000,-132.162003
19,17,30,0.000000,-126.436535
19,17,32,0.000000,-124.850270
19,17,34,0.000000,-130.887286
19,17,36,0.000000,-127.157038
19,17,38,0.000000,-130.680409
19,17,40,0.000000,-126.295496
19,17,42,0.000000,-121.935915
19,17,44,0.000000,-128.842670
19,17,46,0.000000,-132.366203
19,17,48,0.000000,-124.049449
19,17,50,0.000000,-124.457132
19,17,52,0.000000,-128.832447
19,17,54,0.000000,-133.696481
19,17,56,0.000000,-125.388211
19,17,58,0.000000,-130.576417
19,18,0,0.000000,-132.045552
19,18,2,0.000000,-137.699281
19,18,4,0.000000,-135.708080
19,18,6,0.000000,-125.387148
19,18,8,0.000000,-128.390591
19,18,10,0.000000,-128.916871
19,18,12,0.000000,-123.468386
19,18,14,0.000000,-122.870541
19,18,16,0.000000,-121.477949
19,18,18,0.000000,-129.137148
19,18,20,0.000000,-124.776182
19,18,22,0.000000,-123.187844
19,18,24,0.000000,-143.040695
19,18,26,0.000000,-134.671618
19,18,28,0.000000,-122.207418
19,18,30,0.000000,-142.335918
19,18,32,0.000000,-128.449238
19,18,34,0.000000,-124.515577
19,18,36,0.000000,-129.336325
19,18,38,0.000000,-124.908358
19,18,40,0.000000,-131.825699
19,18,42,0.000000,-126.797365
19,18,44,0.000000,-131.857052
19,18,46,0.000000,-122.098121
19,18,48,0.000000,-135.718713
19,18,50,0.000000,-131.562103
19,18,52,0.000000,-129.561117
19,18,54,0.000000,-128.747510
19,18,56,0.000000,-133.965906
19,18,58,0.000000,-135.821976
19,19,0,0.000000,-126.355267
19,19,2,0.000000,-144.300183
19,19,4,0.000000,-125.116797
19,19,6,0.000000,-132.184081
19,19,8,0.000000,-123.994653
19,19,10,0.000000,-128.171755
19,19,12,0.000000,-125.858514
19,19,14,0.000000,-132.286639
19,19,16,0.000000,-127.867092
19,19,18,0.000000,-125.480724
19,19,20,0.000000,-129.334579
19,19,22,0.000000,-128.223473
19,19,24,0.000000,-134.343542
19,19,26,0.000000,-124.949321
19,19,28,0.000000,-123.825610
19,19,30,0.000000,-127.995495
19,19,32,0.000000,-130.772545
19,19,34,0.000000,-133.498287
19,19,36,0.000000,-132.669495
19,19,38,0.000000,-124.911464
19,19,40,0.000000,-131.360647
19,19,42,0.000000,-123.563189
19,19,44,0.000000,-126.985684
19,19,46,0.000000,-134.983016
19,19,48,0.000000,-133.832284
19,19,50,0.000000,-134.751793
19,19,52,0.000000,-132.925433
19,19,54,0.000000,-139.813446
19,19,56,0.000000,-131.424497
19,19,58,0.000000,-136.631699
19,20,0,0.000000,-123.486055
19,20,2,0.000000,-120.376667
19,20,4,0.000000,-121.443867
19,20,6,0.000000,-126.882540
19,20,8,0.000000,-134.602641
19,20,10,0.000000,-125.939571
19,20,12,0.000000,-130.280126
19,20,14,0.000000,-129.403038
19,20,16,0.000000,-130.510498
19,20,18,0.000000,-126.516797
19,20,20,0.000000,-124.401850
19,20,22,0.000000,-130.755227
19,20,24,0.000000,-128.857592
19,20,26,0.000000,-132.691028
19,20,28,0.000000,-131.392768
19,20,30,0.000000,-127.940190
19,20,32,0.000000,-131.179955
19,20,34,0.000000,-127.597500
19,20,36,0.000000,-137.796401
19,20,38,0.000000,-122.370283
19,20,40,0.000000,-122.066671
19,20,42,0.000000,-128.626024
19,20,44,0.000000,-130.000088
19,20,46,0.000000,-139.200032
19,20,48,0.000000,-124.501266
19,20,50,0.000000,-128.722144
19,20,52,0.000000,-132.318981
19,20,54,0.000000,-127.677301
19,20,56,0.000000,-128.416244
19,20,58,0.000000,-132.387874
19,21,0,0.000000,-134.230704
19,21,2,0.000000,-140.829784
19,21,4,0.000000,-131.890754
19,21,6,0.000000,-128.324576
19,21,8,0.000000,-123.578449
19,21,10,0.000000,-129.630514
19,21,12,0.000000,-127.655895
19,21,14,0.000000,-127.104079
19,21,16,0.000000,-127.168505
19,21,18,0.000000,-126.128249
19,21,20,0.000000,-139.329821
19,21,22,0.000000,-131.497703
19,21,24,0.000000,-133.219018
19,21,26,0.000000,-128.245453
19,21,28,0.000000,-127.762101
19,21,30,0.000000,-128.783530
19,21,32,0.000000,-128.203057
19,21,34,0.000000,-122.674590
19,21,36,0.000000,-138.391085
19,21,38,0.000000,-130.615997
19,21,40,0.000000,-124.472333
19,21,42,0.000000,-123.170903
19,21,44,0.000000,-127.819839
19,21,46,0.000000,-130.272771
19,21,48,0.000000,-122.796486
19,21,50,0.000000,-125.229287
19,21,52,0.000000,-132.453648
19,21,54,0.000000,-129.007264
19,21,56,0.000000,-126.721014
19,21,58,0.000000,-133.159776
19,22,0,0.000000,-124.134993
19,22,2,0.000000,-138.969078
19,22,4,0.000000,-124.796820
19,22,6,0.000000,-129.996970
19,22,8,0.000000,-123.817345
19,22,10,0.000000,-131.070004
19,22,12,0.000000,-138.671437
19,22,14,0.000000,-130.041032
19,22,16,0.000000,-127.810239
19,22,18,0.000000,-125.457127
19,22,20,0.000000,-127.590546
19,22,22,0.000000,-123.512914
19,22,24,0.000000,-137.884709
19,22,26,0.000000,-125.856155
19,22,28,0.000000,-124.623800
19,22,30,0.000000,-134.499144
19,22,32,0.000000,-129.365862
19,22,34,0.000000,-123.978612
19,22,36,0.000000,-133.815014
19,22,38,0.000000,-131.970303
19,22,40,0.000000,-125.927281
19,22,42,0.000000,-129.528448
19,22,44,0.000000,-123.729976
19,22,46,0.000000,-130.619897
19,22,48,0.000000,-127.211224
19,22,50,0.000000,-130.261524
19,22,52,0.000000,-125.933868
19,22,54,0.000000,-130.313819
19,22,56,0.000000,-127.243343
19,22,58,0.000000,-133.712262
19,23,0,0.000000,-128.888122
19,23,2,0.000000,-134.955380
19,23,4,0.000000,-125.530693
19,23,6,0.000000,-124.330918
19,23,8,0.000000,-137.279361
19,23,10,0.000000,-133.166240
19,23,12,0.000000,-132.188797
19,23,14,0.000000,-124.917032
19,23,16,0.000000,-132.237654
19,23,18,0.000000,-124.995258
19,23,20,0.000000,-125.724523
19,23,22,0.000000,-135.874955
19,23,24,0.000000,-132.702033
19,23,26,0.000000,-134.999617
19,23,28,0.000000,-137.705005
19,23,30,0.000000,-122.831746
19,23,32,0.000000,-136.436743
19,23,34,0.000000,-133.513687
19,23,36,0.000000,-140.805855
19,23,38,0.000000,-137.763186
19,23,40,0.000000,-131.096356
19,23,42,0.000000,-140.524176
19,23,44,0.000000,-131.006303
19,23,46,0.000000,-122.020259
19,23,48,0.000000,-134.785328
19,23,50,0.000000,-130.220290
19,23,52,0.000000,-128.439426
19,23,54,0.000000,-134.690039
19,23,56,0.000000,-124.918654
19,23,58,0.000000,-125.945702
19,24,0,0.000000,-131.681920
19,24,2,0.000000,-123.399357
19,24,4,0.000000,-135.745244
19,24,6,0.000000,-132.344220
19,24,8,0.000000,-125.051731
19,24,10,0.000000,-131.486672
19,24,12,0.000000,-131.451639
19,24,14,0.000000,-129.731873
19,24,16,0.000000,-139.258280
19,24,18,0.000000,-140.226517
19,24,20,0.000000,-127.336918
19,24,22,0.000000,-128.494497
19,24,24,0.000000,-130.589196
19,24,26,0.000000,-131.711205
19,24,28,0.000000,-134.818201
19,24,30,0.000000,-133.915066
19,24,32,0.000000,-131.155906
19,24,34,0.000000,-123.749026
19,24,36,0.000000,-125.512541
19,24,38,0.000000,-132.375969
19,24,40,0.000000,-126.707786
19,24,42,0.000000,-133.100624
19,24,44,0.000000,-138.167360
19,24,46,0.000000,-135.204420
19,24,48,0.000000,-132.810758
19,24,50,0.000000,-130.724254
19,24,52,0.000000,-133.199838
19,24,54,0.000000,-130.013117
19,24,56,0.000000,-131.583235
19,24,58,0.000000,-133.876145
19,25,0,0.000000,-128.799730
19,25,2,0.000000,-134.953795
19,25,4,0.000000,-135.768142
19,25,6,0.000000,-130.864110
19,25,8,0.000000,-124.478755
19,25,10,0.000000,-124.269006
19,25,12,0.000000,-147.632636
19,25,14,0.000000,-123.724842
19,25,16,0.000000,-124.841387
19,25,18,0.000000,-128.382527
19,25,20,0.000000,-128.675926
19,25,22,0.000000,-122.834105
19,25,24,0.000000,-133.574761
19,25,26,0.000000,-127.428991
19,25,28,0.000000,-128.346797
19,25,30,0.000000,-125.883098
19,25,32,0.000000,-128.706423
19,25,34,0.000000,-130.760175
19,25,36,0.000000,-126.405541
19,25,38,0.000000,-132.422694
19,25,40,0.000000,-133.350083
19,25,42,0.000000,-132.330306
19,25,44,0.000000,-126.566335
19,25,46,0.000000,-138.429335
19,25,48,0.000000,-133.529263
19,25,50,0.000000,-129.038110
19,25,52,0.000000,-133.174037
19,25,54,0.000000,-136.254155
19,25,56,0.000000,-134.564846
19,25,58,0.000000,-119.222766
19,26,0,0.000000,-129.963936
19,26,2,0.000000,-133.250448
19,26,4,0.000000,-151.679113
19,26,6,0.000000,-128.293918
19,26,8,0.000000,-128.394230
19,26,10,0.000000,-129.310113
19,26,12,0.000000,-123.180643
19,26,14,0.000000,-136.456945
19,26,16,0.000000,-132.486032
19,26,18,0.000000,-126.385649
19,26,20,0.000000,-136.974725
19,26,22,0.000000,-129.975039
19,26,24,0.000000,-128.567793
19,26,26,0.000000,-125.833316
19,26,28,0.000000,-126.320231
19,26,30,0.000000,-125.984902
19,26,32,0.000000,-126.375646
19,26,34,0.000000,-127.684704
19,26,36,0.000000,-123.962565
19,26,38,0.000000,-126.204767
19,26,40,0.000000,-129.029878
19,26,42,0.000000,-128.480021
19,26,44,0.000000,-127.785822
19,26,46,0.000000,-119.269716
19,26,48,0.000000,-127.021732
19,26,50,0.000000,-134.870370
19,26,52,0.000000,-127.090607
19,26,54,0.000000,-131.726134
19,26,56,0.000000,-130.301951
19,26,58,0.000000,-125.088093
19,27,0,0.000000,-118.390338
19,27,2,0.000000,-130.729416
19,27,4,0.000000,-127.272685
19,27,6,0.000000,-129.793316
19,27,8,0.000000,-128.206632
19,27,10,0.000000,-126.063299
19,27,12,0.000000,-133.788814
19,27,14,0.000000,-120.262717
19,27,16,0.000000,-123.662358
19,27,18,0.000000,-143.247926
19,27,20,0.000000,-119.269096
19,27,22,0.000000,-134.000113
