hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.074230
19,0,2,0.000000,-127.844217
19,0,4,0.000000,-124.316791
19,0,6,0.000000,-129.625296
19,0,8,0.000000,-130.351170
19,0,10,0.000000,-128.199367
19,0,12,0.000000,-137.770763
19,0,14,0.000000,-137.543186
19,0,16,0.000000,-126.565739
19,0,18,0.000000,-125.476414
19,0,20,0.000000,-140.735596
19,0,22,0.000000,-123.644977
19,0,24,0.000000,-131.811015
19,0,26,0.000000,-124.778717
19,0,28,0.000000,-125.323075
19,0,30,0.000000,-130.238816
19,0,32,0.000000,-126.840301
19,0,34,0.000000,-133.875922
19,0,36,0.000000,-131.450988
19,0,38,0.000000,-128.935054
19,0,40,0.000000,-145.128409
19,0,42,0.000000,-127.357404
19,0,44,0.000000,-130.440382
19,0,46,0.000000,-132.602619
19,0,48,0.000000,-131.595360
19,0,50,0.000000,-132.105692
19,0,52,0.000000,-133.766874
19,0,54,0.000000,-134.553448
19,0,56,0.000000,-127.138870
19,0,58,0.000000,-142.407923
19,1,0,0.000000,-134.953054
19,1,2,0.000000,-132.194222
19,1,4,0.000000,-132.517598
19,1,6,0.000000,-124.841259
19,1,8,0.000000,-128.771757
19,1,10,0.000000,-144.860453
19,1,12,0.000000,-126.188685
19,1,14,0.000000,-129.057244
19,1,16,0.000000,-131.593059
19,1,18,0.000000,-125.146854
19,1,20,0.000000,-126.894762
19,1,22,0.000000,-127.336299
19,1,24,0.000000,-129.708211
19,1,26,0.000000,-124.270749
19,1,28,0.000000,-128.074978
19,1,30,0.000000,-127.835508
19,1,32,0.000000,-129.713945
19,1,34,0.000000,-135.604715
19,1,36,0.000000,-130.909069
19,1,38,0.000000,-131.086919
19,1,40,0.000000,-126.441649
19,1,42,0.000000,-131.458263
19,1,44,0.000000,-134.290514
19,1,46,0.000000,-131.357992
19,1,48,0.000000,-125.824477
19,1,50,0.000000,-130.917118
19,1,52,0.000000,-142.268157
19,1,54,0.000000,-135.060247
19,1,56,0.000000,-134.900402
19,1,58,0.000000,-130.268430
19,2,0,0.000000,-130.756857
19,2,2,0.000000,-131.589429
19,2,4,0.000000,-132.835700
19,2,6,0.000000,-126.974099
19,2,8,0.000000,-137.684063
19,2,10,0.000000,-125.273872
19,2,12,0.000000,-125.869558
19,2,14,0.000000,-138.457663
19,2,16,0.000000,-121.048788
19,2,18,0.000000,-130.438741
19,2,20,0.000000,-131.506984
19,2,22,0.000000,-122.825144
19,2,24,0.000000,-124.814460
19,2,26,0.000000,-141.503945
19,2,28,0.000000,-129.891801
19,2,30,0.000000,-127.833719
19,2,32,0.000000,-131.137911
19,2,34,0.000000,-133.031587
19,2,36,0.000000,-128.428315
19,2,38,0.000000,-123.524745
19,2,40,0.000000,-131.930471
19,2,42,0.000000,-128.779512
19,2,44,0.000000,-128.743109
19,2,46,0.000000,-134.637152
19,2,48,0.000000,-125.136568
19,2,50,0.000000,-124.613655
19,2,52,0.000000,-128.270521
19,2,54,0.000000,-126.981413
19,2,56,0.000000,-132.511014
19,2,58,0.000000,-130.626599
19,3,0,0.000000,-121.934303
19,3,2,0.000000,-124.077448
19,3,4,0.000000,-128.898539
19,3,6,0.000000,-126.554255
19,3,8,0.000000,-130.151656
19,3,10,0.000000,-138.404918
19,3,12,0.000000,-128.972865
19,3,14,0.000000,-126.122644
19,3,16,0.000000,-124.117094
19,3,18,0.000000,-130.837400
19,3,20,0.000000,-132.497042
19,3,22,0.000000,-137.825272
19,3,24,0.000000,-131.961527
19,3,26,0.000000,-130.720479
19,3,28,0.000000,-126.533878
19,3,30,0.000000,-134.344234
19,3,32,0.000000,-139.685231
19,3,34,0.000000,-129.201193
19,3,36,0.000000,-127.107366
19,3,38,0.000000,-124.428027
19,3,40,0.000000,-127.755328
19,3,42,0.000000,-138.256178
19,3,44,0.000000,-128.524100
19,3,46,0.000000,-124.950600
19,3,48,0.000000,-126.140835
19,3,50,0.000000,-132.076814
19,3,52,0.000000,-122.908468
19,3,54,0.000000,-129.256021
19,3,56,0.000000,-129.597809
19,3,58,0.000000,-138.036256
19,4,0,0.000000,-132.708313
19,4,2,0.000000,-135.327257
19,4,4,0.000000,-129.164625
19,4,6,0.000000,-123.186866
19,4,8,0.000000,-140.161867
19,4,10,0.000000,-130.248649
19,4,12,0.000000,-134.853761
19,4,14,0.000000,-130.475477
19,4,16,0.000000,-134.516689
19,4,18,0.000000,-138.327588
19,4,20,0.000000,-128.189478
19,4,22,0.000000,-130.483315
19,4,24,0.000000,-128.429829
19,4,26,0.000000,-130.099800
19,4,28,0.000000,-129.605939
19,4,30,0.000000,-122.572440
19,4,32,0.000000,-130.623588
19,4,34,0.000000,-128.060385
19,4,36,0.000000,-137.724272
19,4,38,0.000000,-128.552918
19,4,40,0.000000,-131.605636
19,4,42,0.000000,-126.846219
19,4,44,0.000000,-126.166364
19,4,46,0.000000,-130.246497
19,4,48,0.000000,-132.102495
19,4,50,0.000000,-129.616106
19,4,52,0.000000,-141.909305
19,4,54,0.000000,-134.090582
19,4,56,0.000000,-134.231000
19,4,58,0.000000,-140.751534
19,5,0,0.000000,-138.911211
19,5,2,0.000000,-129.427918
19,5,4,0.000000,-138.927361
19,5,6,0.000000,-134.107365
19,5,8,0.000000,-126.041145
19,5,10,0.000000,-127.749893
19,5,12,0.000000,-134.668471
19,5,14,0.000000,-130.056320
19,5,16,0.000000,-127.061130
19,5,18,0.000000,-129.487597
19,5,20,0.000000,-136.387783
19,5,22,0.000000,-124.693290
19,5,24,0.000000,-126.797543
19,5,26,0.000000,-135.179441
19,5,28,0.000000,-124.088704
19,5,30,0.000000,-124.251055
19,5,32,0.000000,-136.492163
19,5,34,0.000000,-133.463198
19,5,36,0.000000,-126.307184
19,5,38,0.000000,-129.327933
19,5,40,0.000000,-133.332502
19,5,42,0.000000,-137.424344
19,5,44,0.000000,-136.389122
19,5,46,0.000000,-129.649053
19,5,48,0.000000,-129.037810
19,5,50,0.000000,-132.113568
19,5,52,0.000000,-124.976116
19,5,54,0.000000,-135.836585
19,5,56,0.000000,-137.911365
19,5,58,0.000000,-129.140250
19,6,0,0.000000,-130.517430
19,6,2,0.000000,-139.806247
19,6,4,0.000000,-127.852446
19,6,6,0.000000,-130.893128
19,6,8,0.000000,-128.090572
19,6,10,0.000000,-131.638714
19,6,12,0.000000,-126.910301
19,6,14,0.000000,-126.903928
19,6,16,0.000000,-131.853146
19,6,18,0.000000,-132.981831
19,6,20,0.000000,-129.674917
19,6,22,0.000000,-141.707421
19,6,24,0.000000,-125.783259
19,6,26,0.000000,-124.856377
19,6,28,0.000000,-128.312784
19,6,30,0.000000,-125.629979
19,6,32,0.000000,-128.268644
19,6,34,0.000000,-130.473076
19,6,36,0.000000,-127.886166
19,6,38,0.000000,-126.836881
19,6,40,0.000000,-126.484486
19,6,42,0.000000,-125.705832
19,6,44,0.000000,-123.949206
19,6,46,0.000000,-128.268871
19,6,48,0.000000,-138.890240
19,6,50,0.000000,-142.349833
19,6,52,0.000000,-133.841067
19,6,54,0.000000,-139.454118
19,6,56,0.000000,-144.881830
19,6,58,0.000000,-131.075332
19,7,0,0.000000,-126.532736
19,7,2,0.000000,-122.946084
19,7,4,0.000000,-144.023073
19,7,6,0.000000,-126.879840
19,7,8,0.000000,-126.710311
19,7,10,0.000000,-134.450402
19,7,12,0.000000,-122.222889
19,7,14,0.000000,-135.140312
19,7,16,0.000000,-128.105294
19,7,18,0.000000,-135.039629
19,7,20,0.000000,-123.226297
19,7,22,0.000000,-135.141111
19,7,24,0.000000,-138.384533
19,7,26,0.000000,-139.022176
19,7,28,0.000000,-138.537158
19,7,30,0.000000,-124.718965
19,7,32,0.000000,-124.301287
19,7,34,0.000000,-133.289979
19,7,36,0.000000,-134.557597
19,7,38,0.000000,-128.617181
19,7,40,0.000000,-136.782858
19,7,42,0.000000,-126.473429
19,7,44,0.000000,-125.395461
19,7,46,0.000000,-128.852173
19,7,48,0.000000,-130.486378
19,7,50,0.000000,-128.923519
19,7,52,0.000000,-126.452950
19,7,54,0.000000,-125.711431
19,7,56,0.000000,-139.652335
19,7,58,0.000000,-135.038081
19,8,0,0.000000,-125.968858
19,8,2,0.000000,-124.100201
19,8,4,0.000000,-125.979620
19,8,6,0.000000,-128.687295
19,8,8,0.000000,-125.673979
19,8,10,0.000000,-129.423493
19,8,12,0.000000,-135.535643
19,8,14,0.000000,-125.918047
19,8,16,0.000000,-128.415433
19,8,18,0.000000,-123.817549
19,8,20,0.000000,-129.464283
19,8,22,0.000000,-142.553222
19,8,24,0.000000,-131.322956
19,8,26,0.000000,-125.985285
19,8,28,0.000000,-133.143049
19,8,30,0.000000,-139.118427
19,8,32,0.000000,-128.426044
19,8,34,0.000000,-127.703799
19,8,36,0.000000,-128.712404
19,8,38,0.000000,-128.623110
19,8,40,0.000000,-123.660673
19,8,42,0.000000,-131.027873
19,8,44,0.000000,-126.208079
19,8,46,0.000000,-129.286763
19,8,48,0.000000,-127.373053
19,8,50,0.000000,-129.921426
19,8,52,0.000000,-134.531043
19,8,54,0.000000,-125.123398
19,8,56,0.000000,-127.877906
19,8,58,0.000000,-132.433849
19,9,0,0.000000,-130.913880
19,9,2,0.000000,-126.166613
19,9,4,0.000000,-134.594790
19,9,6,0.000000,-130.902155
19,9,8,0.000000,-122.494336
19,9,10,0.000000,-128.993376
19,9,12,0.000000,-126.494228
19,9,14,0.000000,-144.763809
19,9,16,0.000000,-127.269831
19,9,18,0.000000,-127.989100
19,9,20,0.000000,-121.606533
19,9,22,0.000000,-126.868182
19,9,24,0.000000,-130.604367
19,9,26,0.000000,-126.650465
19,9,28,0.000000,-132.649340
19,9,30,0.000000,-124.498107
19,9,32,0.000000,-124.007449
19,9,34,0.000000,-124.512615
19,9,36,0.000000,-129.681553
19,9,38,0.000000,-136.756347
19,9,40,0.000000,-127.584852
19,9,42,0.000000,-129.009147
19,9,44,0.000000,-137.470049
19,9,46,0.000000,-124.465945
19,9,48,0.000000,-125.859498
19,9,50,0.000000,-137.500325
19,9,52,0.000000,-129.523990
19,9,54,0.000000,-126.029720
19,9,56,0.000000,-139.808168
19,9,58,0.000000,-126.867880
19,10,0,0.000000,-130.956407
19,10,2,0.000000,-133.854219
19,10,4,0.000000,-132.261066
19,10,6,0.000000,-136.624326
19,10,8,0.000000,-127.000892
19,10,10,0.000000,-127.376374
19,10,12,0.000000,-126.712480
19,10,14,0.000000,-129.043736
19,10,16,0.000000,-134.116742
19,10,18,0.000000,-132.632055
19,10,20,0.000000,-123.749638
19,10,22,0.000000,-140.202649
19,10,24,0.000000,-126.520250
19,10,26,0.000000,-136.767998
19,10,28,0.000000,-123.308845
19,10,30,0.000000,-125.680777
19,10,32,0.000000,-130.922062
19,10,34,0.000000,-127.365959
19,10,36,0.000000,-130.376394
19,10,38,0.000000,-133.852330
19,10,40,0.000000,-126.714290
19,10,42,0.000000,-126.346555
19,10,44,0.000000,-132.930014
19,10,46,0.000000,-129.447686
19,10,48,0.000000,-133.995981
19,10,50,0.000000,-141.248831
19,10,52,0.000000,-150.494020
19,10,54,0.000000,-138.472511
19,10,56,0.000000,-133.163012
19,10,58,0.000000,-127.798844
19,11,0,0.000000,-129.070776
19,11,2,0.000000,-125.493200
19,11,4,0.000000,-133.560880
19,11,6,0.000000,-122.781208
19,11,8,0.000000,-125.944018
19,11,10,0.000000,-127.678856
19,11,12,0.000000,-130.166478
19,11,14,0.000000,-124.729877
19,11,16,0.000000,-131.557076
19,11,18,0.000000,-129.709015
19,11,20,0.000000,-126.827009
19,11,22,0.000000,-140.446111
19,11,24,0.000000,-130.926136
19,11,26,0.000000,-133.898604
19,11,28,0.000000,-131.059662
19,11,30,0.000000,-127.038533
19,11,32,0.000000,-125.821837
19,11,34,0.000000,-128.962247
19,11,36,0.000000,-123.301925
19,11,38,0.000000,-126.697823
19,11,40,0.000000,-125.295726
19,11,42,0.000000,-129.358699
19,11,44,0.000000,-128.082452
19,11,46,0.000000,-125.299832
19,11,48,0.000000,-120.679473
19,11,50,0.000000,-129.642957
19,11,52,0.000000,-126.118538
19,11,54,0.000000,-124.019372
19,11,56,0.000000,-126.875476
19,11,58,0.000000,-126.239849
19,12,0,0.000000,-126.727455
19,12,2,0.000000,-126.500003
19,12,4,0.000000,-120.219477
19,12,6,0.000000,-122.167101
19,12,8,0.000000,-130.382253
19,12,10,0.000000,-128.542989
19,12,12,0.000000,-133.698315
19,12,14,0.000000,-125.675865
19,12,16,0.000000,-133.542708
19,12,18,0.000000,-128.705038
19,12,20,0.000000,-128.214656
19,12,22,0.000000,-132.700968
19,12,24,0.000000,-122.081574
19,12,26,0.000000,-140.543247
19,12,28,0.000000,-123.791970
19,12,30,0.000000,-128.309098
19,12,32,0.000000,-131.960221
19,12,34,0.000000,-128.737079
19,12,36,0.000000,-132.643758
19,12,38,0.000000,-136.479716
19,12,40,0.000000,-127.792100
19,12,42,0.000000,-134.160433
19,12,44,0.000000,-132.742529
19,12,46,0.000000,-129.882631
19,12,48,0.000000,-124.830555
19,12,50,0.000000,-132.614421
19,12,52,0.000000,-134.396366
19,12,54,0.000000,-137.690455
19,12,56,0.000000,-143.483601
19,12,58,0.000000,-125.465342
19,13,0,0.000000,-128.893840
19,13,2,0.000000,-124.989260
19,13,4,0.000000,-137.770418
19,13,6,0.000000,-140.973996
19,13,8,0.000000,-123.820607
19,13,10,0.000000,-139.828416
19,13,12,0.000000,-125.676600
19,13,14,0.000000,-129.556893
19,13,16,0.000000,-129.968492
19,13,18,0.000000,-126.488062
19,13,20,0.000000,-125.006087
19,13,22,0.000000,-128.172382
19,13,24,0.000000,-130.504556
19,13,26,0.000000,-128.169045
19,13,28,0.000000,-125.327019
19,13,30,0.000000,-127.594913
19,13,32,0.000000,-124.744783
19,13,34,0.000000,-127.310944
19,13,36,0.000000,-131.155082
19,13,38,0.000000,-130.613289
19,13,40,0.000000,-134.420892
19,13,42,0.000000,-140.334657
19,13,44,0.000000,-143.380139
19,13,46,0.000000,-127.292357
19,13,48,0.000000,-128.853247
19,13,50,0.000000,-125.490300
19,13,52,0.000000,-128.654482
19,13,54,0.000000,-130.151072
19,13,56,0.000000,-133.505765
19,13,58,0.000000,-125.606709
19,14,0,0.000000,-135.788691
19,14,2,0.000000,-137.098666
19,14,4,0.000000,-130.852262
19,14,6,0.000000,-122.990309
19,14,8,0.000000,-131.271280
19,14,10,0.000000,-139.253135
19,14,12,0.000000,-132.625963
19,14,14,0.000000,-125.512723
19,14,16,0.000000,-128.953632
19,14,18,0.000000,-129.907494
19,14,20,0.000000,-129.387308
19,14,22,0.000000,-130.379943
19,14,24,0.000000,-129.678306
19,14,26,0.000000,-134.829825
19,14,28,0.000000,-133.550353
19,14,30,0.000000,-140.848010
19,14,32,0.000000,-138.385321
19,14,34,0.000000,-133.885220
19,14,36,0.000000,-131.397068
19,14,38,0.000000,-126.440103
19,14,40,0.000000,-128.606908
19,14,42,0.000000,-127.958119
19,14,44,0.000000,-129.915372
19,14,46,0.000000,-132.187013
19,14,48,0.000000,-127.869756
19,14,50,0.000000,-132.896244
19,14,52,0.000000,-136.812447
19,14,54,0.000000,-146.789479
19,14,56,0.000000,-124.990903
19,14,58,0.000000,-127.596534
19,15,0,0.000000,-131.458801
19,15,2,0.000000,-127.373650
19,15,4,0.000000,-124.260994
19,15,6,0.000000,-121.692572
19,15,8,0.000000,-129.986667
19,15,10,0.000000,-123.493405
19,15,12,0.000000,-139.869876
19,15,14,0.000000,-134.132416
19,15,16,0.000000,-129.967125
19,15,18,0.000000,-142.614320
19,15,20,0.000000,-120.381453
19,15,22,0.000000,-125.715757
19,15,24,0.000000,-129.122126
19,15,26,0.000000,-137.549708
19,15,28,0.000000,-126.929652
19,15,30,0.000000,-128.226278
19,15,32,0.000000,-135.451837
19,15,34,0.000000,-126.457575
19,15,36,0.000000,-146.858543
19,15,38,0.000000,-134.858231
19,15,40,0.000000,-134.163784
19,15,42,0.000000,-126.410773
19,15,44,0.000000,-126.779011
19,15,46,0.000000,-126.121277
19,15,48,0.000000,-133.529192
19,15,50,0.000000,-134.667550
19,15,52,0.000000,-123.787961
19,15,54,0.000000,-126.976789
19,15,56,0.000000,-131.823733
19,15,58,0.000000,-132.983048
19,16,0,0.000000,-131.877760
19,16,2,0.000000,-126.742447
19,16,4,0.000000,-138.391504
19,16,6,0.000000,-131.023905
19,16,8,0.000000,-126.517310
19,16,10,0.000000,-127.065269
19,16,12,0.000000,-126.786763
19,16,14,0.000000,-126.224951
19,16,16,0.000000,-129.977316
19,16,18,0.000000,-131.945208
19,16,20,0.000000,-130.982431
19,16,22,0.000000,-126.222359
19,16,24,0.000000,-124.020896
19,16,26,0.000000,-133.685682
19,16,28,0.000000,-127.558146
19,16,30,0.000000,-129.867466
19,16,32,0.000000,-130.155666
19,16,34,0.000000,-130.325551
19,16,36,0.000000,-132.145063
19,16,38,0.000000,-128.658042
19,16,40,0.000000,-136.635176
19,16,42,0.000000,-131.316489
19,16,44,0.000000,-129.914290
19,16,46,0.000000,-129.937084
19,16,48,0.000000,-129.200547
19,16,50,0.000000,-133.256867
19,16,52,0.000000,-133.124297
19,16,54,0.000000,-131.319917
19,16,56,0.000000,-129.532198
19,16,58,0.000000,-126.436516
19,17,0,0.000000,-131.951568
19,17,2,0.000000,-128.575468
19,17,4,0.000000,-128.427173
19,17,6,0.000000,-133.307556
19,17,8,0.000000,-130.544495
19,17,10,0.000000,-140.633542
19,17,12,0.000000,-124.777573
19,17,14,0.000000,-131.776774
19,17,16,0.000000,-125.224328
19,17,18,0.000000,-137.573918
19,17,20,0.000000,-134.518130
19,17,22,0.000000,-130.058368
19,17,24,0.000000,-127.556205
19,17,26,0.000000,-124.974023
19,17,28,0.000000,-130.035641
19,17,30,0.000000,-125.516835
19,17,32,0.000000,-129.073413
19,17,34,0.000000,-132.932675
19,17,36,0.000000,-128.220614
19,17,38,0.000000,-129.156430
19,17,40,0.000000,-127.792655
19,17,42,0.000000,-126.057444
19,17,44,0.000000,-124.415238
19,17,46,0.000000,-125.354411
19,17,48,0.000000,-126.412480
19,17,50,0.000000,-133.284368
19,17,52,0.000000,-128.953447
19,17,54,0.000000,-131.189346
19,17,56,0.000000,-132.097744
19,17,58,0.000000,-135.120419
19,18,0,0.000000,-126.800175
19,18,2,0.000000,-127.521924
19,18,4,0.000000,-127.466308
19,18,6,0.000000,-129.243815
19,18,8,0.000000,-129.681649
19,18,10,0.000000,-129.362959
19,18,12,0.000000,-127.352263
19,18,14,0.000000,-125.878639
19,18,16,0.000000,-130.016766
19,18,18,0.000000,-126.817939
19,18,20,0.000000,-123.318076
19,18,22,0.000000,-133.164219
19,18,24,0.000000,-125.261876
19,18,26,0.000000,-125.620374
19,18,28,0.000000,-134.094727
19,18,30,0.000000,-126.289527
19,18,32,0.000000,-137.882253
19,18,34,0.000000,-133.047770
19,18,36,0.000000,-126.966033
19,18,38,0.000000,-123.868747
19,18,40,0.000000,-124.841996
19,18,42,0.000000,-135.133089
19,18,44,0.000000,-122.580249
19,18,46,0.000000,-124.597913
19,18,48,0.000000,-125.709450
19,18,50,0.000000,-126.521687
19,18,52,0.000000,-138.976822
19,18,54,0.000000,-136.930485
19,18,56,0.000000,-136.660094
19,18,58,0.000000,-132.061351
19,19,0,0.000000,-130.314865
19,19,2,0.000000,-132.917248
19,19,4,0.000000,-134.335764
19,19,6,0.000000,-124.565749
19,19,8,0.000000,-133.827382
19,19,10,0.000000,-125.056677
19,19,12,0.000000,-127.178660
19,19,14,0.000000,-133.410208
19,19,16,0.000000,-129.000233
19,19,18,0.000000,-126.841669
19,19,20,0.000000,-126.707282
19,19,22,0.000000,-126.624685
19,19,24,0.000000,-132.022688
19,19,26,0.000000,-130.981169
19,19,28,0.000000,-123.558063
19,19,30,0.000000,-128.007022
19,19,32,0.000000,-128.468668
19,19,34,0.000000,-131.989889
19,19,36,0.000000,-123.546823
19,19,38,0.000000,-127.384894
19,19,40,0.000000,-130.654273
19,19,42,0.000000,-132.856159
19,19,44,0.000000,-121.681762
19,19,46,0.000000,-125.536712
19,19,48,0.000000,-123.528388
19,19,50,0.000000,-128.052618
19,19,52,0.000000,-136.266256
19,19,54,0.000000,-125.891267
19,19,56,0.000000,-127.400379
19,19,58,0.000000,-129.395624
19,20,0,0.000000,-123.299766
19,20,2,0.000000,-136.805956
19,20,4,0.000000,-129.875450
19,20,6,0.000000,-137.691539
19,20,8,0.000000,-127.377593
19,20,10,0.000000,-127.070971
19,20,12,0.000000,-128.817330
19,20,14,0.000000,-130.743452
19,20,16,0.000000,-140.735862
19,20,18,0.000000,-130.890320
19,20,20,0.000000,-131.822725
19,20,22,0.000000,-152.940432
19,20,24,0.000000,-130.340106
19,20,26,0.000000,-123.069226
19,20,28,0.000000,-132.355346
19,20,30,0.000000,-130.754023
19,20,32,0.000000,-127.865399
19,20,34,0.000000,-135.590120
19,20,36,0.000000,-135.501841
19,20,38,0.000000,-129.124383
19,20,40,0.000000,-134.752098
19,20,42,0.000000,-128.570544
19,20,44,0.000000,-130.089781
19,20,46,0.000000,-133.027862
19,20,48,0.000000,-126.558698
19,20,50,0.000000,-122.013294
19,20,52,0.000000,-136.316473
19,20,54,0.000000,-121.777638
19,20,56,0.000000,-130.295492
19,20,58,0.000000,-140.345400
19,21,0,0.000000,-128.266675
19,21,2,0.000000,-144.855084
19,21,4,0.000000,-127.216953
19,21,6,0.000000,-126.976774
19,21,8,0.000000,-127.577205
19,21,10,0.000000,-123.781226
19,21,12,0.000000,-130.273895
19,21,14,0.000000,-123.806966
19,21,16,0.000000,-130.516327
19,21,18,0.000000,-128.214645
19,21,20,0.000000,-132.697030
19,21,22,0.000000,-127.404890
19,21,24,0.000000,-134.245265
19,21,26,0.000000,-128.017278
19,21,28,0.000000,-128.426075
19,21,30,0.000000,-132.214426
19,21,32,0.000000,-122.213431
19,21,34,0.000000,-137.695997
19,21,36,0.000000,-129.729004
19,21,38,0.000000,-124.277908
19,21,40,0.000000,-127.143844
19,21,42,0.000000,-146.562713
19,21,44,0.000000,-128.303926
19,21,46,0.000000,-123.965215
19,21,48,0.000000,-131.608286
19,21,50,0.000000,-125.873938
19,21,52,0.000000,-133.100296
19,21,54,0.000000,-127.378078
19,21,56,0.000000,-138.984003
19,21,58,0.000000,-125.527014
19,22,0,0.000000,-135.552053
19,22,2,0.000000,-128.049725
19,22,4,0.000000,-128.527440
19,22,6,0.000000,-132.531881
19,22,8,0.000000,-134.575799
19,22,10,0.000000,-124.487412
19,22,12,0.000000,-128.643151
19,22,14,0.000000,-126.398902
19,22,16,0.000000,-130.304841
19,22,18,0.000000,-120.496338
19,22,20,0.000000,-127.637966
19,22,22,0.000000,-123.937142
19,22,24,0.000000,-128.842904
19,22,26,0.000000,-131.682447
19,22,28,0.000000,-135.030579
19,22,30,0.000000,-130.331468
19,22,32,0.000000,-128.063077
19,22,34,0.000000,-132.953185
19,22,36,0.000000,-137.584800
19,22,38,0.000000,-122.955711
19,22,40,0.000000,-125.949414
19,22,42,0.000000,-130.048827
19,22,44,0.000000,-138.042265
19,22,46,0.000000,-161.518237
19,22,48,0.000000,-128.153185
19,22,50,0.000000,-132.649011
19,22,52,0.000000,-135.389682
19,22,54,0.000000,-131.196340
19,22,56,0.000000,-127.353383
19,22,58,0.000000,-124.965339
19,23,0,0.000000,-123.488246
19,23,2,0.000000,-129.802417
19,23,4,0.000000,-129.614099
19,23,6,0.000000,-126.212730
19,23,8,0.000000,-131.930337
19,23,10,0.000000,-123.105258
19,23,12,0.000000,-125.341410
19,23,14,0.000000,-125.527024
19,23,16,0.000000,-146.993781
19,23,18,0.000000,-127.548163
19,23,20,0.000000,-140.244389
19,23,22,0.000000,-130.606379
19,23,24,0.000000,-131.012300
19,23,26,0.000000,-132.515686
19,23,28,0.000000,-141.395141
19,23,30,0.000000,-132.800289
19,23,32,0.000000,-128.498415
19,23,34,0.000000,-129.730869
19,23,36,0.000000,-139.193678
19,23,38,0.000000,-131.719141
19,23,40,0.000000,-126.833981
19,23,42,0.000000,-131.960762
19,23,44,0.000000,-127.397161
19,23,46,0.000000,-125.428046
19,23,48,0.000000,-124.108516
19,23,50,0.000000,-128.125849
19,23,52,0.000000,-124.568562
19,23,54,0.000000,-123.916145
19,23,56,0.000000,-126.859694
19,23,58,0.000000,-130.341515
19,24,0,0.000000,-125.252280
19,24,2,0.000000,-126.623634
19,24,4,0.000000,-128.980534
19,24,6,0.000000,-133.878928
19,24,8,0.000000,-128.641620
19,24,10,0.000000,-122.414558
19,24,12,0.000000,-138.253352
19,24,14,0.000000,-121.786412
19,24,16,0.000000,-133.377912
19,24,18,0.000000,-140.758897
19,24,20,0.000000,-140.535065
19,24,22,0.000000,-133.485723
19,24,24,0.000000,-136.479891
19,24,26,0.000000,-125.888720
19,24,28,0.000000,-140.103698
19,24,30,0.000000,-126.613840
19,24,32,0.000000,-128.607423
19,24,34,0.000000,-133.882063
19,24,36,0.000000,-134.924229
19,24,38,0.000000,-124.245282
19,24,40,0.000000,-125.730725
19,24,42,0.000000,-125.343897
19,24,44,0.000000,-121.976681
19,24,46,0.000000,-128.850124
19,24,48,0.000000,-127.191407
19,24,50,0.000000,-143.023967
19,24,52,0.000000,-130.366944
19,24,54,0.000000,-122.203118
19,24,56,0.000000,-136.169780
19,24,58,0.000000,-124.686410
19,25,0,0.000000,-133.483097
19,25,2,0.000000,-139.922391
19,25,4,0.000000,-126.512139
19,25,6,0.000000,-127.945299
19,25,8,0.000000,-134.179889
19,25,10,0.000000,-133.235988
19,25,12,0.000000,-134.923888
19,25,14,0.000000,-127.535133
19,25,16,0.000000,-129.803587
19,25,18,0.000000,-132.677967
19,25,20,0.000000,-134.813934
19,25,22,0.000000,-130.419046
19,25,24,0.000000,-128.652603
19,25,26,0.000000,-128.811103
19,25,28,0.000000,-134.468162
19,25,30,0.000000,-127.692463
19,25,32,0.000000,-124.137642
19,25,34,0.000000,-132.761545
19,25,36,0.000000,-133.535509
19,25,38,0.000000,-144.503863
19,25,40,0.000000,-137.476168
19,25,42,0.000000,-126.923793
19,25,44,0.000000,-140.880380
19,25,46,0.000000,-130.904863
19,25,48,0.000000,-125.388694
19,25,50,0.000000,-129.561363
19,25,52,0.000000,-128.203755
19,25,54,0.000000,-128.615395
19,25,56,0.000000,-141.204807
19,25,58,0.000000,-125.457725
19,26,0,0.000000,-143.979781
19,26,2,0.000000,-130.937544
19,26,4,0.000000,-123.290725
19,26,6,0.000000,-125.782013
19,26,8,0.000000,-131.503435
19,26,10,0.000000,-131.297217
19,26,12,0.000000,-130.185397
19,26,14,0.000000,-132.159153
19,26,16,0.000000,-126.452183
19,26,18,0.000000,-133.679514
19,26,20,0.000000,-137.922527
19,26,22,0.000000,-129.283600
19,26,24,0.000000,-139.918443
19,26,26,0.000000,-126.700908
19,26,28,0.000000,-142.676238
19,26,30,0.000000,-141.352191
19,26,32,0.000000,-131.965482
19,26,34,0.000000,-133.888420
19,26,36,0.000000,-136.118969
19,26,38,0.000000,-123.412721
19,26,40,0.000000,-126.842967
19,26,42,0.000000,-127.547161
19,26,44,0.000000,-135.016279
19,26,46,0.000000,-126.065170
19,26,48,0.000000,-131.076830
19,26,50,0.000000,-129.882478
19,26,52,0.000000,-124.409396
19,26,54,0.000000,-139.343439
19,26,56,0.000000,-136.799209
19,26,58,0.000000,-133.164527
19,27,0,0.000000,-129.672090
19,27,2,0.000000,-136.290966
19,27,4,0.000000,-143.001127
19,27,6,0.000000,-137.426431
19,27,8,0.000000,-124.363788
19,27,10,0.000000,-125.776150
19,27,12,0.000000,-136.141849
19,27,14,0.000000,-131.236643
19,27,16,0.000000,-129.950941
19,27,18,0.000000,-127.419311
19,27,20,0.000000,-126.584141
19,27,22,0.000000,-126.046496
