hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.233101
14,0,2,0.000000,-131.846916
14,0,4,0.000000,-118.153223
14,0,6,0.000000,-128.400064
14,0,8,0.000000,-137.918807
14,0,10,0.000000,-129.923305
14,0,12,0.000000,-118.637125
14,0,14,0.000000,-124.164154
14,0,16,0.000000,-130.153692
14,0,18,0.000000,-124.590212
14,0,20,0.000000,-127.816352
14,0,22,0.000000,-123.082813
14,0,24,0.000000,-122.966368
14,0,26,0.000000,-126.500067
14,0,28,0.000000,-126.124696
14,0,30,0.000000,-126.187139
14,0,32,0.000000,-132.548682
14,0,34,0.000000,-130.313075
14,0,36,0.000000,-127.455510
14,0,38,0.000000,-122.661257
14,0,40,0.000000,-122.695597
14,0,42,0.000000,-124.913031
14,0,44,0.000000,-126.101253
14,0,46,0.000000,-124.210069
14,0,48,0.000000,-124.785724
14,0,50,0.000000,-120.651225
14,0,52,0.000000,-126.632534
14,0,54,0.000000,-127.815174
14,0,56,0.000000,-118.896425
14,0,58,0.000000,-132.452334
14,1,0,0.000000,-136.285568
14,1,2,0.000000,-125.190197
14,1,4,0.000000,-129.997368
14,1,6,0.000000,-127.241019
14,1,8,0.000000,-130.586326
14,1,10,0.000000,-129.985961
14,1,12,0.000000,-138.673430
14,1,14,0.000000,-134.900365
14,1,16,0.000000,-116.505678
14,1,18,0.000000,-125.607021
14,1,20,0.000000,-116.828245
14,1,22,0.000000,-128.794786
14,1,24,0.000000,-135.207788
14,1,26,0.000000,-136.977524
14,1,28,0.000000,-118.820465
14,1,30,0.000000,-136.635304
14,1,32,0.000000,-120.603121
14,1,34,0.000000,-129.427127
14,1,36,0.000000,-124.061736
14,1,38,0.000000,-126.025732
14,1,40,0.000000,-120.888757
14,1,42,0.000000,-142.566899
14,1,44,0.000000,-125.237680
14,1,46,0.000000,-141.529494
14,1,48,0.000000,-133.936550
14,1,50,0.000000,-127.123616
14,1,52,0.000000,-123.886176
14,1,54,0.000000,-122.453377
14,1,56,0.000000,-122.805219
14,1,58,0.000000,-118.158518
14,2,0,0.000000,-124.407467
14,2,2,0.000000,-126.853585
14,2,4,0.000000,-132.856174
14,2,6,0.000000,-132.131285
14,2,8,0.000000,-139.156778
14,2,10,0.000000,-124.563555
14,2,12,0.000000,-123.631388
14,2,14,0.000000,-125.062671
14,2,16,0.000000,-120.675765
14,2,18,0.000000,-121.934252
14,2,20,0.000000,-121.249564
14,2,22,0.000000,-120.294149
14,2,24,0.000000,-120.586038
14,2,26,0.000000,-120.534383
14,2,28,0.000000,-122.258590
14,2,30,0.000000,-139.291263
14,2,32,0.000000,-121.302061
14,2,34,0.000000,-120.559215
14,2,36,0.000000,-123.058970
14,2,38,0.000000,-129.938443
14,2,40,0.000000,-124.459308
14,2,42,0.000000,-130.267181
14,2,44,0.000000,-132.780502
14,2,46,0.000000,-125.545355
14,2,48,0.000000,-137.295682
14,2,50,0.000000,-120.683829
14,2,52,0.000000,-131.189459
14,2,54,0.000000,-126.940597
14,2,56,0.000000,-125.588214
14,2,58,0.000000,-122.847353
14,3,0,0.000000,-128.963088
14,3,2,0.000000,-129.970313
14,3,4,0.000000,-125.337169
14,3,6,0.000000,-125.369004
14,3,8,0.000000,-124.746370
14,3,10,0.000000,-139.136711
14,3,12,0.000000,-147.816082
14,3,14,0.000000,-123.589138
14,3,16,0.000000,-128.841666
14,3,18,0.000000,-134.776513
14,3,20,0.000000,-128.985123
14,3,22,0.000000,-122.957422
14,3,24,0.000000,-121.982294
14,3,26,0.000000,-121.658305
14,3,28,0.000000,-125.680423
14,3,30,0.000000,-125.046449
14,3,32,0.000000,-138.713402
14,3,34,0.000000,-124.582548
14,3,36,0.000000,-122.938222
14,3,38,0.000000,-123.195971
14,3,40,0.000000,-125.049353
14,3,42,0.000000,-128.873426
14,3,44,0.000000,-128.376582
14,3,46,0.000000,-120.167134
14,3,48,0.000000,-125.581246
14,3,50,0.000000,-120.809091
14,3,52,0.000000,-123.077075
14,3,54,0.000000,-123.084480
14,3,56,0.000000,-121.345879
14,3,58,0.000000,-122.829830
14,4,0,0.000000,-125.985641
14,4,2,0.000000,-139.922620
14,4,4,0.000000,-129.927798
14,4,6,0.000000,-121.966703
14,4,8,0.000000,-135.552136
14,4,10,0.000000,-127.996045
14,4,12,0.000000,-126.267976
14,4,14,0.000000,-131.087660
14,4,16,0.000000,-125.411042
14,4,18,0.000000,-139.688298
14,4,20,0.000000,-125.052609
14,4,22,0.000000,-122.611728
14,4,24,0.000000,-141.578058
14,4,26,0.000000,-131.710965
14,4,28,0.000000,-126.502937
14,4,30,0.000000,-122.791020
14,4,32,0.000000,-137.374923
14,4,34,0.000000,-122.316936
14,4,36,0.000000,-125.593790
14,4,38,0.000000,-126.172248
14,4,40,0.000000,-125.780580
14,4,42,0.000000,-122.579877
14,4,44,0.000000,-140.810171
14,4,46,0.000000,-126.476771
14,4,48,0.000000,-124.001043
14,4,50,0.000000,-136.484618
14,4,52,0.000000,-121.743975
14,4,54,0.000000,-124.544761
14,4,56,0.000000,-129.380311
14,4,58,0.000000,-126.138053
14,5,0,0.000000,-125.376359
14,5,2,0.000000,-129.039956
14,5,4,0.000000,-136.786417
14,5,6,0.000000,-134.010196
14,5,8,0.000000,-131.211552
14,5,10,0.000000,-127.670311
14,5,12,0.000000,-122.784866
14,5,14,0.000000,-134.698432
14,5,16,0.000000,-135.871993
14,5,18,0.000000,-125.020935
14,5,20,0.000000,-126.847678
14,5,22,0.000000,-130.077808
14,5,24,0.000000,-121.853613
14,5,26,0.000000,-135.810941
14,5,28,0.000000,-128.960619
14,5,30,0.000000,-122.007543
14,5,32,0.000000,-132.424776
14,5,34,0.000000,-131.990941
14,5,36,0.000000,-126.921945
14,5,38,0.000000,-129.844612
14,5,40,0.000000,-131.389698
14,5,42,0.000000,-134.942666
14,5,44,0.000000,-126.792472
14,5,46,0.000000,-126.614064
14,5,48,0.000000,-125.818671
14,5,50,0.000000,-146.248723
14,5,52,0.000000,-148.518337
14,5,54,0.000000,-128.526457
14,5,56,0.000000,-124.291020
14,5,58,0.000000,-125.893379
14,6,0,0.000000,-127.869025
14,6,2,0.000000,-138.659653
14,6,4,0.000000,-129.100597
14,6,6,0.000000,-120.713912
14,6,8,0.000000,-136.804745
14,6,10,0.000000,-135.437382
14,6,12,0.000000,-127.491483
14,6,14,0.000000,-127.341742
14,6,16,0.000000,-127.929638
14,6,18,0.000000,-129.905858
14,6,20,0.000000,-125.761678
14,6,22,0.000000,-134.288910
14,6,24,0.000000,-135.406946
14,6,26,0.000000,-131.189170
14,6,28,0.000000,-129.375134
14,6,30,0.000000,-138.459455
14,6,32,0.000000,-131.672340
14,6,34,0.000000,-120.917239
14,6,36,0.000000,-130.362521
14,6,38,0.000000,-123.391949
14,6,40,0.000000,-126.179430
14,6,42,0.000000,-126.645107
14,6,44,0.000000,-145.155579
14,6,46,0.000000,-124.397549
14,6,48,0.000000,-139.062227
14,6,50,0.000000,-129.825050
14,6,52,0.000000,-125.675924
14,6,54,0.000000,-131.719419
14,6,56,0.000000,-133.844295
14,6,58,0.000000,-126.593469
14,7,0,0.000000,-123.035819
14,7,2,0.000000,-125.257805
14,7,4,0.000000,-121.766904
14,7,6,0.000000,-123.469333
14,7,8,0.000000,-124.843487
14,7,10,0.000000,-123.398428
14,7,12,0.000000,-128.357610
14,7,14,0.000000,-126.013762
14,7,16,0.000000,-124.913515
14,7,18,0.000000,-123.392702
14,7,20,0.000000,-131.890352
14,7,22,0.000000,-125.762410
14,7,24,0.000000,-122.340518
14,7,26,0.000000,-128.390548
14,7,28,0.000000,-131.384247
14,7,30,0.000000,-127.214577
14,7,32,0.000000,-121.255552
14,7,34,0.000000,-131.902173
14,7,36,0.000000,-138.404411
14,7,38,0.000000,-128.391545
14,7,40,0.000000,-133.046905
14,7,42,0.000000,-130.870419
14,7,44,0.000000,-128.904475
14,7,46,0.000000,-125.877666
14,7,48,0.000000,-141.867441
14,7,50,0.000000,-130.126614
14,7,52,0.000000,-126.437601
14,7,54,0.000000,-132.003332
14,7,56,0.000000,-124.184219
14,7,58,0.000000,-131.263313
14,8,0,0.000000,-121.470463
14,8,2,0.000000,-127.474731
14,8,4,0.000000,-126.653559
14,8,6,0.000000,-125.333982
14,8,8,0.000000,-132.973587
14,8,10,0.000000,-125.202707
14,8,12,0.000000,-124.797308
14,8,14,0.000000,-129.408526
14,8,16,0.000000,-123.197612
14,8,18,0.000000,-146.601703
14,8,20,0.000000,-126.574116
14,8,22,0.000000,-128.832841
14,8,24,0.000000,-124.589765
14,8,26,0.000000,-140.662789
14,8,28,0.000000,-132.184518
14,8,30,0.000000,-121.280437
14,8,32,0.000000,-135.837974
14,8,34,0.000000,-126.895617
14,8,36,0.000000,-123.709191
14,8,38,0.000000,-126.129896
14,8,40,0.000000,-130.080096
14,8,42,0.000000,-128.227811
14,8,44,0.000000,-124.810148
14,8,46,0.000000,-126.697015
14,8,48,0.000000,-131.155563
14,8,50,0.000000,-124.010009
14,8,52,0.000000,-120.857773
14,8,54,0.000000,-134.273847
14,8,56,0.000000,-127.615209
14,8,58,0.000000,-124.897265
14,9,0,0.000000,-133.747530
14,9,2,0.000000,-124.772833
14,9,4,0.000000,-129.674357
14,9,6,0.000000,-129.073323
14,9,8,0.000000,-129.488846
14,9,10,0.000000,-125.085985
14,9,12,0.000000,-128.494138
14,9,14,0.000000,-134.086178
14,9,16,0.000000,-133.971528
14,9,18,0.000000,-131.509877
14,9,20,0.000000,-124.442631
14,9,22,0.000000,-124.203772
14,9,24,0.000000,-125.832212
14,9,26,0.000000,-148.614783
14,9,28,0.000000,-126.614257
14,9,30,0.000000,-138.559905
14,9,32,0.000000,-130.049299
14,9,34,0.000000,-124.077598
14,9,36,0.000000,-136.233349
14,9,38,0.000000,-124.793355
14,9,40,0.000000,-131.583244
14,9,42,0.000000,-127.903951
14,9,44,0.000000,-121.313774
14,9,46,0.000000,-143.335493
14,9,48,0.000000,-125.345493
14,9,50,0.000000,-121.170973
14,9,52,0.000000,-122.380139
14,9,54,0.000000,-118.769655
14,9,56,0.000000,-122.740937
14,9,58,0.000000,-128.944477
14,10,0,0.000000,-120.435062
14,10,2,0.000000,-123.346640
14,10,4,0.000000,-142.489160
14,10,6,0.000000,-134.871617
14,10,8,0.000000,-122.937304
14,10,10,0.000000,-122.803423
14,10,12,0.000000,-127.392547
14,10,14,0.000000,-125.600802
14,10,16,0.000000,-129.961994
14,10,18,0.000000,-128.049379
14,10,20,0.000000,-129.029597
14,10,22,0.000000,-139.232235
14,10,24,0.000000,-130.872372
14,10,26,0.000000,-130.303832
14,10,28,0.000000,-122.438402
14,10,30,0.000000,-135.560682
14,10,32,0.000000,-123.437185
14,10,34,0.000000,-125.022843
14,10,36,0.000000,-130.087381
14,10,38,0.000000,-121.619187
14,10,40,0.000000,-126.194321
14,10,42,0.000000,-116.515246
14,10,44,0.000000,-131.029967
14,10,46,0.000000,-126.829828
14,10,48,0.000000,-126.746258
14,10,50,0.000000,-126.892672
14,10,52,0.000000,-129.242038
14,10,54,0.000000,-123.543596
14,10,56,0.000000,-130.502381
14,10,58,0.000000,-135.397767
14,11,0,0.000000,-123.925487
14,11,2,0.000000,-136.457954
14,11,4,0.000000,-128.907959
14,11,6,0.000000,-128.650510
14,11,8,0.000000,-127.168951
14,11,10,0.000000,-133.740440
14,11,12,0.000000,-136.371277
14,11,14,0.000000,-126.571502
14,11,16,0.000000,-121.161773
14,11,18,0.000000,-146.582105
14,11,20,0.000000,-129.579569
14,11,22,0.000000,-127.781626
14,11,24,0.000000,-123.066870
14,11,26,0.000000,-130.984147
14,11,28,0.000000,-121.883934
14,11,30,0.000000,-119.463806
14,11,32,0.000000,-122.307956
14,11,34,0.000000,-126.643921
14,11,36,0.000000,-122.276809
14,11,38,0.000000,-141.703082
14,11,40,0.000000,-132.555183
14,11,42,0.000000,-127.233169
14,11,44,0.000000,-134.694808
14,11,46,0.000000,-124.046726
14,11,48,0.000000,-125.772199
14,11,50,0.000000,-125.305846
14,11,52,0.000000,-124.185498
14,11,54,0.000000,-120.493428
14,11,56,0.000000,-124.853444
14,11,58,0.000000,-138.101590
14,12,0,0.000000,-123.479146
14,12,2,0.000000,-122.070344
14,12,4,0.000000,-128.346443
14,12,6,0.000000,-126.781181
14,12,8,0.000000,-127.324326
14,12,10,0.000000,-133.365669
14,12,12,0.000000,-124.078528
14,12,14,0.000000,-126.475351
14,12,16,0.000000,-124.459444
14,12,18,0.000000,-124.348878
14,12,20,0.000000,-121.722567
14,12,22,0.000000,-126.227208
14,12,24,0.000000,-122.735903
14,12,26,0.000000,-127.649642
14,12,28,0.000000,-127.045798
14,12,30,0.000000,-133.018990
14,12,32,0.000000,-125.157564
14,12,34,0.000000,-125.374035
14,12,36,0.000000,-138.676297
14,12,38,0.000000,-131.784637
14,12,40,0.000000,-126.701030
14,12,42,0.000000,-130.076156
14,12,44,0.000000,-119.729492
14,12,46,0.000000,-132.273998
14,12,48,0.000000,-124.344166
14,12,50,0.000000,-136.627111
14,12,52,0.000000,-125.744735
14,12,54,0.000000,-136.149781
14,12,56,0.000000,-126.947423
14,12,58,0.000000,-143.889169
14,13,0,0.000000,-131.709268
14,13,2,0.000000,-122.919366
14,13,4,0.000000,-122.838478
14,13,6,0.000000,-131.189493
14,13,8,0.000000,-125.231229
14,13,10,0.000000,-131.783726
14,13,12,0.000000,-122.932232
14,13,14,0.000000,-120.219232
14,13,16,0.000000,-121.968447
14,13,18,0.000000,-128.611519
14,13,20,0.000000,-126.246289
14,13,22,0.000000,-126.145461
14,13,24,0.000000,-127.950670
14,13,26,0.000000,-127.490617
14,13,28,0.000000,-131.685977
14,13,30,0.000000,-130.571110
14,13,32,0.000000,-128.118243
14,13,34,0.000000,-127.694395
14,13,36,0.000000,-131.549876
14,13,38,0.000000,-121.620870
14,13,40,0.000000,-121.639533
14,13,42,0.000000,-127.464289
14,13,44,0.000000,-119.336630
14,13,46,0.000000,-121.545797
14,13,48,0.000000,-122.228586
14,13,50,0.000000,-128.793454
14,13,52,0.000000,-131.283727
14,13,54,0.000000,-122.832648
14,13,56,0.000000,-126.550955
14,13,58,0.000000,-132.841676
14,14,0,0.000000,-125.896833
14,14,2,0.000000,-125.705850
14,14,4,0.000000,-135.633851
14,14,6,0.000000,-128.532270
14,14,8,0.000000,-124.224508
14,14,10,0.000000,-125.030320
14,14,12,0.000000,-122.673819
14,14,14,0.000000,-143.853085
14,14,16,0.000000,-120.758208
14,14,18,0.000000,-135.703694
14,14,20,0.000000,-131.818091
14,14,22,0.000000,-130.551529
14,14,24,0.000000,-131.141255
14,14,26,0.000000,-121.201163
14,14,28,0.000000,-130.084844
14,14,30,0.000000,-121.344746
14,14,32,0.000000,-142.457158
14,14,34,0.000000,-136.113609
14,14,36,0.000000,-127.575729
14,14,38,0.000000,-128.860199
14,14,40,0.000000,-127.492555
14,14,42,0.000000,-124.087921
14,14,44,0.000000,-128.495776
14,14,46,0.000000,-126.561783
14,14,48,0.000000,-123.835143
14,14,50,0.000000,-134.361003
14,14,52,0.000000,-127.704379
14,14,54,0.000000,-134.519190
14,14,56,0.000000,-122.905276
14,14,58,0.000000,-127.679905
14,15,0,0.000000,-129.353697
14,15,2,0.000000,-127.611534
14,15,4,0.000000,-128.785700
14,15,6,0.000000,-118.676506
14,15,8,0.000000,-125.460912
14,15,10,0.000000,-131.066922
14,15,12,0.000000,-124.970449
14,15,14,0.000000,-131.331591
14,15,16,0.000000,-132.314226
14,15,18,0.000000,-125.410047
14,15,20,0.000000,-122.080049
14,15,22,0.000000,-151.234158
14,15,24,0.000000,-126.203133
14,15,26,0.000000,-120.516387
14,15,28,0.000000,-129.359602
14,15,30,0.000000,-131.487187
14,15,32,0.000000,-135.307795
14,15,34,0.000000,-129.292227
14,15,36,0.000000,-125.909223
14,15,38,0.000000,-127.174722
14,15,40,0.000000,-127.055769
14,15,42,0.000000,-139.091504
14,15,44,0.000000,-124.728797
14,15,46,0.000000,-116.871746
14,15,48,0.000000,-117.786399
14,15,50,0.000000,-126.701596
14,15,52,0.000000,-124.689904
14,15,54,0.000000,-124.947225
14,15,56,0.000000,-134.708262
14,15,58,0.000000,-132.404977
14,16,0,0.000000,-126.298475
14,16,2,0.000000,-129.800694
14,16,4,0.000000,-133.611502
14,16,6,0.000000,-126.941660
14,16,8,0.000000,-132.389788
14,16,10,0.000000,-126.071435
14,16,12,0.000000,-123.079150
14,16,14,0.000000,-129.100822
14,16,16,0.000000,-126.262225
14,16,18,0.000000,-124.284139
14,16,20,0.000000,-127.805896
14,16,22,0.000000,-124.281093
14,16,24,0.000000,-129.768214
14,16,26,0.000000,-124.590856
14,16,28,0.000000,-130.283831
14,16,30,0.000000,-149.134834
14,16,32,0.000000,-126.908968
14,16,34,0.000000,-123.590641
14,16,36,0.000000,-127.505308
14,16,38,0.000000,-132.004712
14,16,40,0.000000,-134.896541
14,16,42,0.000000,-129.607093
14,16,44,0.000000,-127.461860
14,16,46,0.000000,-122.516123
14,16,48,0.000000,-128.659615
14,16,50,0.000000,-123.336427
14,16,52,0.000000,-120.918253
14,16,54,0.000000,-125.149525
14,16,56,0.000000,-118.759871
14,16,58,0.000000,-124.049767
14,17,0,0.000000,-138.717699
14,17,2,0.000000,-132.839612
14,17,4,0.000000,-130.352656
14,17,6,0.000000,-138.170657
14,17,8,0.000000,-137.209041
14,17,10,0.000000,-122.761752
14,17,12,0.000000,-125.406221
14,17,14,0.000000,-123.644493
14,17,16,0.000000,-127.550939
14,17,18,0.000000,-134.970180
14,17,20,0.000000,-122.609405
14,17,22,0.000000,-119.665847
14,17,24,0.000000,-130.621081
14,17,26,0.000000,-123.050554
14,17,28,0.000000,-126.260679
14,17,30,0.000000,-126.972748
14,17,32,0.000000,-126.376654
14,17,34,0.000000,-129.197897
14,17,36,0.000000,-115.477925
14,17,38,0.000000,-121.402907
14,17,40,0.000000,-130.924946
14,17,42,0.000000,-123.596208
14,17,44,0.000000,-127.466651
14,17,46,0.000000,-128.437230
14,17,48,0.000000,-122.424430
14,17,50,0.000000,-129.718635
14,17,52,0.000000,-124.134037
14,17,54,0.000000,-128.410177
14,17,56,0.000000,-120.241280
14,17,58,0.000000,-121.233785
14,18,0,0.000000,-121.835181
14,18,2,0.000000,-123.862860
14,18,4,0.000000,-125.095035
14,18,6,0.000000,-114.362332
14,18,8,0.000000,-124.999911
14,18,10,0.000000,-117.520740
14,18,12,0.000000,-138.720342
14,18,14,0.000000,-122.576393
14,18,16,0.000000,-127.705182
14,18,18,0.000000,-128.550498
14,18,20,0.000000,-127.903864
14,18,22,0.000000,-129.642273
14,18,24,0.000000,-117.356898
14,18,26,0.000000,-120.674417
14,18,28,0.000000,-121.987626
14,18,30,0.000000,-118.951700
14,18,32,0.000000,-121.175910
14,18,34,0.000000,-120.098560
14,18,36,0.000000,-123.954512
14,18,38,0.000000,-120.325057
14,18,40,0.000000,-118.483585
14,18,42,0.000000,-124.019724
14,18,44,0.000000,-130.333227
14,18,46,0.000000,-117.756416
14,18,48,0.000000,-123.888712
14,18,50,0.000000,-130.451339
14,18,52,0.000000,-138.044703
14,18,54,0.000000,-120.512231
14,18,56,0.000000,-123.267943
14,18,58,0.000000,-117.488654
14,19,0,0.000000,-151.604165
14,19,2,0.000000,-125.468263
14,19,4,0.000000,-122.901351
14,19,6,0.000000,-123.362907
14,19,8,0.000000,-119.357037
14,19,10,0.000000,-128.515147
14,19,12,0.000000,-121.184348
14,19,14,0.000000,-132.427876
14,19,16,0.000000,-124.206377
14,19,18,0.000000,-120.354299
14,19,20,0.000000,-126.133108
14,19,22,0.000000,-129.241231
14,19,24,0.000000,-122.832284
14,19,26,0.000000,-130.777488
14,19,28,0.000000,-130.190577
14,19,30,0.000000,-129.572827
14,19,32,0.000000,-127.310351
14,19,34,0.000000,-124.058969
14,19,36,0.000000,-121.508413
14,19,38,0.000000,-129.088033
14,19,40,0.000000,-130.992424
14,19,42,0.000000,-131.239521
14,19,44,0.000000,-122.444149
14,19,46,0.000000,-130.124435
14,19,48,0.000000,-122.860069
14,19,50,0.000000,-127.944712
14,19,52,0.000000,-126.945876
14,19,54,0.000000,-138.420625
14,19,56,0.000000,-130.677736
14,19,58,0.000000,-128.839068
14,20,0,0.000000,-127.282533
14,20,2,0.000000,-127.926235
14,20,4,0.000000,-117.829165
14,20,6,0.000000,-121.376853
14,20,8,0.000000,-120.395045
14,20,10,0.000000,-123.988658
14,20,12,0.000000,-134.653396
14,20,14,0.000000,-129.972248
14,20,16,0.000000,-137.745915
14,20,18,0.000000,-121.004579
14,20,20,0.000000,-133.226917
14,20,22,0.000000,-126.471804
14,20,24,0.000000,-121.193046
14,20,26,0.000000,-125.027869
14,20,28,0.000000,-128.400391
14,20,30,0.000000,-115.426116
14,20,32,0.000000,-130.191485
14,20,34,0.000000,-124.258652
14,20,36,0.000000,-111.586134
14,20,38,0.000000,-122.057542
14,20,40,0.000000,-117.310497
14,20,42,0.000000,-138.581781
14,20,44,0.000000,-122.760743
14,20,46,0.000000,-122.335908
14,20,48,0.000000,-125.479933
14,20,50,0.000000,-126.785999
14,20,52,0.000000,-131.997024
14,20,54,0.000000,-128.537659
14,20,56,0.000000,-119.676754
14,20,58,0.000000,-117.791671
14,21,0,0.000000,-121.320612
14,21,2,0.000000,-123.366619
14,21,4,0.000000,-129.928398
14,21,6,0.000000,-114.869788
14,21,8,0.000000,-126.121330
14,21,10,0.000000,-128.036069
14,21,12,0.000000,-122.951223
14,21,14,0.000000,-122.422712
14,21,16,0.000000,-140.931707
14,21,18,0.000000,-126.940225
14,21,20,0.000000,-118.565165
14,21,22,0.000000,-132.913493
14,21,24,0.000000,-118.827168
14,21,26,0.000000,-126.353245
14,21,28,0.000000,-125.589226
14,21,30,0.000000,-123.752770
14,21,32,0.000000,-119.541703
14,21,34,0.000000,-126.011559
14,21,36,0.000000,-120.139566
14,21,38,0.000000,-127.986628
14,21,40,0.000000,-132.792721
14,21,42,0.000000,-122.498274
14,21,44,0.000000,-127.741097
14,21,46,0.000000,-116.649119
14,21,48,0.000000,-133.191299
14,21,50,0.000000,-115.625579
14,21,52,0.000000,-116.297821
14,21,54,0.000000,-121.277430
14,21,56,0.000000,-128.808786
14,21,58,0.000000,-134.645277
14,22,0,0.000000,-126.375555
14,22,2,0.000000,-125.512406
14,22,4,0.000000,-129.461662
14,22,6,0.000000,-121.461540
14,22,8,0.000000,-120.242179
14,22,10,0.000000,-115.809325
14,22,12,0.000000,-132.218450
14,22,14,0.000000,-140.963560
14,22,16,0.000000,-140.389149
14,22,18,0.000000,-128.151716
14,22,20,0.000000,-134.511014
14,22,22,0.000000,-118.443974
14,22,24,0.000000,-122.219579
14,22,26,0.000000,-123.471790
14,22,28,0.000000,-122.750518
14,22,30,0.000000,-125.968053
14,22,32,0.000000,-134.123483
14,22,34,0.000000,-118.148861
14,22,36,0.000000,-124.796469
14,22,38,0.000000,-124.424417
14,22,40,0.000000,-125.080872
14,22,42,0.000000,-126.938417
14,22,44,0.000000,-121.356992
14,22,46,0.000000,-127.766302
14,22,48,0.000000,-121.330149
14,22,50,0.000000,-131.742143
14,22,52,0.000000,-126.220468
14,22,54,0.000000,-116.876914
14,22,56,0.000000,-115.984697
14,22,58,0.000000,-113.539070
14,23,0,0.000000,-124.992902
14,23,2,0.000000,-117.982248
14,23,4,0.000000,-124.963098
14,23,6,0.000000,-116.419220
14,23,8,0.000000,-121.726834
14,23,10,0.000000,-125.667418
14,23,12,0.000000,-117.962228
14,23,14,0.000000,-119.540250
14,23,16,0.000000,-118.368249
14,23,18,0.000000,-123.862202
14,23,20,0.000000,-132.661805
14,23,22,0.000000,-124.478665
14,23,24,0.000000,-130.714133
14,23,26,0.000000,-125.202589
14,23,28,0.000000,-122.978612
14,23,30,0.000000,-124.797905
14,23,32,0.000000,-124.737264
14,23,34,0.000000,-127.848087
14,23,36,0.000000,-143.908603
14,23,38,0.000000,-120.301186
14,23,40,0.000000,-123.908461
14,23,42,0.000000,-119.675385
14,23,44,0.000000,-121.584411
14,23,46,0.000000,-123.623669
14,23,48,0.000000,-131.253301
14,23,50,0.000000,-122.856711
14,23,52,0.000000,-115.208566
14,23,54,0.000000,-114.759525
14,23,56,0.000000,-113.154487
14,23,58,0.000000,-122.703243
14,24,0,0.000000,-119.759586
14,24,2,0.000000,-120.997647
14,24,4,0.000000,-117.840042
14,24,6,0.000000,-116.941743
14,24,8,0.000000,-117.899222
14,24,10,0.000000,-128.266615
14,24,12,0.000000,-117.477675
14,24,14,0.000000,-121.359261
14,24,16,0.000000,-120.008976
14,24,18,0.000000,-126.616425
14,24,20,0.000000,-125.263557
14,24,22,0.000000,-130.536938
14,24,24,0.000000,-123.534130
14,24,26,0.000000,-117.212366
14,24,28,0.000000,-128.597118
14,24,30,0.000000,-130.287115
14,24,32,0.000000,-117.769728
14,24,34,0.000000,-119.828987
14,24,36,0.000000,-127.034053
14,24,38,0.000000,-129.231302
14,24,40,0.000000,-123.400161
14,24,42,0.000000,-120.861673
14,24,44,0.000000,-118.780628
14,24,46,0.000000,-121.954521
14,24,48,0.000000,-124.306819
14,24,50,0.000000,-130.502227
14,24,52,0.000000,-126.794571
14,24,54,0.000000,-123.780331
14,24,56,0.000000,-121.371561
14,24,58,0.000000,-123.624753
14,25,0,0.000000,-128.214700
14,25,2,0.000000,-123.838063
14,25,4,0.000000,-129.209405
14,25,6,0.000000,-133.975202
14,25,8,0.000000,-123.063836
14,25,10,0.000000,-124.855441
14,25,12,0.000000,-116.510652
14,25,14,0.000000,-118.602074
14,25,16,0.000000,-123.862600
14,25,18,0.000000,-127.618972
14,25,20,0.000000,-121.163379
14,25,22,0.000000,-130.839720
14,25,24,0.000000,-122.667880
14,25,26,0.000000,-133.409500
14,25,28,0.000000,-130.199697
14,25,30,0.000000,-129.111222
14,25,32,0.000000,-124.784516
14,25,34,0.000000,-121.798945
14,25,36,0.000000,-131.080708
14,25,38,0.000000,-118.700336
14,25,40,0.000000,-119.359221
14,25,42,0.000000,-124.520208
14,25,44,0.000000,-124.885338
14,25,46,0.000000,-122.342220
14,25,48,0.000000,-122.141490
14,25,50,0.000000,-123.407138
14,25,52,0.000000,-120.725675
14,25,54,0.000000,-130.943184
14,25,56,0.000000,-128.254872
14,25,58,0.000000,-123.665068
14,26,0,0.000000,-125.959746
14,26,2,0.000000,-125.751395
14,26,4,0.000000,-127.753747
14,26,6,0.000000,-131.244639
14,26,8,0.000000,-135.316281
14,26,10,0.000000,-123.006201
14,26,12,0.000000,-131.007621
14,26,14,0.000000,-136.544370
14,26,16,0.000000,-129.663470
14,26,18,0.000000,-120.078616
14,26,20,0.000000,-122.433143
14,26,22,0.000000,-121.320038
14,26,24,0.000000,-128.599694
14,26,26,0.000000,-122.921187
14,26,28,0.000000,-124.065597
14,26,30,0.000000,-127.916061
14,26,32,0.000000,-122.833298
14,26,34,0.000000,-142.344467
14,26,36,0.000000,-121.824601
14,26,38,0.000000,-124.495899
14,26,40,0.000000,-129.390399
14,26,42,0.000000,-124.267752
14,26,44,0.000000,-129.619917
14,26,46,0.000000,-130.109165
14,26,48,0.000000,-120.163308
14,26,50,0.000000,-123.040441
14,26,52,0.000000,-127.460895
14,26,54,0.000000,-123.713380
14,26,56,0.000000,-128.168996
14,26,58,0.000000,-125.281219
14,27,0,0.000000,-121.884822
14,27,2,0.000000,-126.432682
14,27,4,0.000000,-127.782273
14,27,6,0.000000,-125.012197
14,27,8,0.000000,-116.757998
14,27,10,0.000000,-132.438763
14,27,12,0.000000,-119.963411
14,27,14,0.000000,-125.882131
14,27,16,0.000000,-133.301774
14,27,18,0.000000,-123.400880
14,27,20,0.000000,-116.878867
14,27,22,0.000000,-126.473100
