hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-139.686183
15,0,2,0.000000,-132.825660
15,0,4,0.000000,-134.222810
15,0,6,0.000000,-125.810688
15,0,8,0.000000,-133.322243
15,0,10,0.000000,-124.055008
15,0,12,0.000000,-134.556430
15,0,14,0.000000,-134.153493
15,0,16,0.000000,-137.230655
15,0,18,0.000000,-127.730607
15,0,20,0.000000,-129.915824
15,0,22,0.000000,-124.474262
15,0,24,0.000000,-128.296095
15,0,26,0.000000,-123.284737
15,0,28,0.000000,-129.206543
15,0,30,0.000000,-129.535407
15,0,32,0.000000,-125.429252
15,0,34,0.000000,-137.617719
15,0,36,0.000000,-143.763332
15,0,38,0.000000,-131.743504
15,0,40,0.000000,-129.748759
15,0,42,0.000000,-127.247167
15,0,44,0.000000,-132.385134
15,0,46,0.000000,-130.083856
15,0,48,0.000000,-128.556430
15,0,50,0.000000,-125.653524
15,0,52,0.000000,-132.118711
15,0,54,0.000000,-130.977528
15,0,56,0.000000,-137.430878
15,0,58,0.000000,-128.757269
15,1,0,0.000000,-122.040971
15,1,2,0.000000,-127.766665
15,1,4,0.000000,-126.607200
15,1,6,0.000000,-122.851399
15,1,8,0.000000,-135.884893
15,1,10,0.000000,-132.250429
15,1,12,0.000000,-125.833220
15,1,14,0.000000,-128.910433
15,1,16,0.000000,-136.960540
15,1,18,0.000000,-133.202461
15,1,20,0.000000,-142.125908
15,1,22,0.000000,-136.144456
15,1,24,0.000000,-137.210386
15,1,26,0.000000,-126.951348
15,1,28,0.000000,-129.387952
15,1,30,0.000000,-134.560431
15,1,32,0.000000,-128.145940
15,1,34,0.000000,-130.636254
15,1,36,0.000000,-127.220342
15,1,38,0.000000,-131.160938
15,1,40,0.000000,-132.053930
15,1,42,0.000000,-133.790429
15,1,44,0.000000,-124.082226
15,1,46,0.000000,-141.736033
15,1,48,0.000000,-149.319907
15,1,50,0.000000,-134.543483
15,1,52,0.000000,-130.441687
15,1,54,0.000000,-125.789078
15,1,56,0.000000,-131.723457
15,1,58,0.000000,-129.970355
15,2,0,0.000000,-126.997585
15,2,2,0.000000,-130.032108
15,2,4,0.000000,-132.982167
15,2,6,0.000000,-124.872933
15,2,8,0.000000,-132.930854
15,2,10,0.000000,-128.516174
15,2,12,0.000000,-133.985854
15,2,14,0.000000,-126.012183
15,2,16,0.000000,-131.899195
15,2,18,0.000000,-126.359399
15,2,20,0.000000,-135.891798
15,2,22,0.000000,-128.851236
15,2,24,0.000000,-127.937329
15,2,26,0.000000,-150.242598
15,2,28,0.000000,-139.740903
15,2,30,0.000000,-135.277727
15,2,32,0.000000,-125.703279
15,2,34,0.000000,-128.236403
15,2,36,0.000000,-130.089296
15,2,38,0.000000,-129.502912
15,2,40,0.000000,-134.305223
15,2,42,0.000000,-124.258120
15,2,44,0.000000,-128.033091
15,2,46,0.000000,-137.974171
15,2,48,0.000000,-131.293005
15,2,50,0.000000,-127.503184
15,2,52,0.000000,-130.107526
15,2,54,0.000000,-140.087159
15,2,56,0.000000,-129.373353
15,2,58,0.000000,-138.930320
15,3,0,0.000000,-139.850163
15,3,2,0.000000,-124.375409
15,3,4,0.000000,-131.133042
15,3,6,0.000000,-126.067869
15,3,8,0.000000,-125.390045
15,3,10,0.000000,-129.350646
15,3,12,0.000000,-127.855892
15,3,14,0.000000,-130.189060
15,3,16,0.000000,-129.738102
15,3,18,0.000000,-126.604508
15,3,20,0.000000,-129.090100
15,3,22,0.000000,-123.256811
15,3,24,0.000000,-129.337450
15,3,26,0.000000,-129.514115
15,3,28,0.000000,-127.606926
15,3,30,0.000000,-129.239192
15,3,32,0.000000,-127.105272
15,3,34,0.000000,-132.627901
15,3,36,0.000000,-124.527165
15,3,38,0.000000,-135.306326
15,3,40,0.000000,-138.354829
15,3,42,0.000000,-134.497538
15,3,44,0.000000,-131.793386
15,3,46,0.000000,-130.632555
15,3,48,0.000000,-134.427272
15,3,50,0.000000,-132.442723
15,3,52,0.000000,-130.464007
15,3,54,0.000000,-145.167792
15,3,56,0.000000,-129.273557
15,3,58,0.000000,-131.554080
15,4,0,0.000000,-125.716647
15,4,2,0.000000,-125.270292
15,4,4,0.000000,-127.993369
15,4,6,0.000000,-143.158664
15,4,8,0.000000,-136.559704
15,4,10,0.000000,-134.808462
15,4,12,0.000000,-137.017398
15,4,14,0.000000,-128.172704
15,4,16,0.000000,-124.163129
15,4,18,0.000000,-140.680476
15,4,20,0.000000,-133.434828
15,4,22,0.000000,-134.922704
15,4,24,0.000000,-127.205534
15,4,26,0.000000,-125.897491
15,4,28,0.000000,-131.318117
15,4,30,0.000000,-140.527026
15,4,32,0.000000,-150.224454
15,4,34,0.000000,-130.292009
15,4,36,0.000000,-126.082535
15,4,38,0.000000,-130.848272
15,4,40,0.000000,-127.128956
15,4,42,0.000000,-124.060641
15,4,44,0.000000,-138.508296
15,4,46,0.000000,-122.325473
15,4,48,0.000000,-131.732645
15,4,50,0.000000,-133.414743
15,4,52,0.000000,-133.587800
15,4,54,0.000000,-123.141096
15,4,56,0.000000,-130.842038
15,4,58,0.000000,-131.950765
15,5,0,0.000000,-128.825931
15,5,2,0.000000,-123.602176
15,5,4,0.000000,-131.410773
15,5,6,0.000000,-124.792161
15,5,8,0.000000,-126.478470
15,5,10,0.000000,-126.696963
15,5,12,0.000000,-130.184077
15,5,14,0.000000,-129.802064
15,5,16,0.000000,-126.675021
15,5,18,0.000000,-123.842640
15,5,20,0.000000,-128.948079
15,5,22,0.000000,-125.623832
15,5,24,0.000000,-132.064048
15,5,26,0.000000,-131.075959
15,5,28,0.000000,-126.934498
15,5,30,0.000000,-125.595539
15,5,32,0.000000,-129.483250
15,5,34,0.000000,-137.352462
15,5,36,0.000000,-127.758149
15,5,38,0.000000,-132.560972
15,5,40,0.000000,-139.769034
15,5,42,0.000000,-130.185060
15,5,44,0.000000,-123.277265
15,5,46,0.000000,-130.520098
15,5,48,0.000000,-133.947562
15,5,50,0.000000,-129.347233
15,5,52,0.000000,-124.319118
15,5,54,0.000000,-131.489997
15,5,56,0.000000,-125.756289
15,5,58,0.000000,-132.313955
15,6,0,0.000000,-133.045253
15,6,2,0.000000,-137.430821
15,6,4,0.000000,-134.115059
15,6,6,0.000000,-135.132913
15,6,8,0.000000,-127.840833
15,6,10,0.000000,-139.883978
15,6,12,0.000000,-126.660661
15,6,14,0.000000,-137.121103
15,6,16,0.000000,-129.850423
15,6,18,0.000000,-129.523074
15,6,20,0.000000,-129.596773
15,6,22,0.000000,-135.054590
15,6,24,0.000000,-144.514293
15,6,26,0.000000,-133.338694
15,6,28,0.000000,-138.868277
15,6,30,0.000000,-137.754503
15,6,32,0.000000,-129.441300
15,6,34,0.000000,-143.038760
15,6,36,0.000000,-135.236006
15,6,38,0.000000,-132.056202
15,6,40,0.000000,-127.111343
15,6,42,0.000000,-129.232652
15,6,44,0.000000,-131.177965
15,6,46,0.000000,-126.367142
15,6,48,0.000000,-125.450209
15,6,50,0.000000,-128.067605
15,6,52,0.000000,-125.608498
15,6,54,0.000000,-137.479306
15,6,56,0.000000,-142.284289
15,6,58,0.000000,-130.907126
15,7,0,0.000000,-142.283410
15,7,2,0.000000,-125.932799
15,7,4,0.000000,-137.701997
15,7,6,0.000000,-132.267706
15,7,8,0.000000,-124.920990
15,7,10,0.000000,-128.689252
15,7,12,0.000000,-126.193960
15,7,14,0.000000,-130.283397
15,7,16,0.000000,-127.061343
15,7,18,0.000000,-127.058284
15,7,20,0.000000,-141.516155
15,7,22,0.000000,-136.633265
15,7,24,0.000000,-127.151798
15,7,26,0.000000,-125.943023
15,7,28,0.000000,-127.943126
15,7,30,0.000000,-132.316607
15,7,32,0.000000,-127.230623
15,7,34,0.000000,-132.229064
15,7,36,0.000000,-131.188672
15,7,38,0.000000,-132.669089
15,7,40,0.000000,-138.288122
15,7,42,0.000000,-125.722280
15,7,44,0.000000,-124.285966
15,7,46,0.000000,-125.953373
15,7,48,0.000000,-131.150537
15,7,50,0.000000,-139.914599
15,7,52,0.000000,-132.803801
15,7,54,0.000000,-127.013755
15,7,56,0.000000,-126.218443
15,7,58,0.000000,-128.494294
15,8,0,0.000000,-135.467648
15,8,2,0.000000,-122.254107
15,8,4,0.000000,-129.582010
15,8,6,0.000000,-128.004698
15,8,8,0.000000,-127.328629
15,8,10,0.000000,-133.794039
15,8,12,0.000000,-131.136245
15,8,14,0.000000,-141.807662
15,8,16,0.000000,-130.798874
15,8,18,0.000000,-135.525694
15,8,20,0.000000,-142.625989
15,8,22,0.000000,-124.778407
15,8,24,0.000000,-130.526635
15,8,26,0.000000,-130.595302
15,8,28,0.000000,-126.757646
15,8,30,0.000000,-133.920599
15,8,32,0.000000,-138.270920
15,8,34,0.000000,-132.486148
15,8,36,0.000000,-146.611052
15,8,38,0.000000,-127.369988
15,8,40,0.000000,-120.731161
15,8,42,0.000000,-129.375743
15,8,44,0.000000,-133.813732
15,8,46,0.000000,-126.973214
15,8,48,0.000000,-131.482422
15,8,50,0.000000,-130.073168
15,8,52,0.000000,-133.223967
15,8,54,0.000000,-130.227588
15,8,56,0.000000,-134.822110
15,8,58,0.000000,-125.209696
15,9,0,0.000000,-125.556221
15,9,2,0.000000,-127.429511
15,9,4,0.000000,-127.046764
15,9,6,0.000000,-128.166955
15,9,8,0.000000,-138.226266
15,9,10,0.000000,-128.786142
15,9,12,0.000000,-128.800628
15,9,14,0.000000,-128.558581
15,9,16,0.000000,-152.949339
15,9,18,0.000000,-131.990191
15,9,20,0.000000,-131.814377
15,9,22,0.000000,-140.203229
15,9,24,0.000000,-124.886138
15,9,26,0.000000,-128.211985
15,9,28,0.000000,-138.358620
15,9,30,0.000000,-129.119233
15,9,32,0.000000,-132.505375
15,9,34,0.000000,-137.293420
15,9,36,0.000000,-131.625422
15,9,38,0.000000,-131.659155
15,9,40,0.000000,-135.225590
15,9,42,0.000000,-137.442530
15,9,44,0.000000,-128.133509
15,9,46,0.000000,-127.672276
15,9,48,0.000000,-127.461462
15,9,50,0.000000,-135.092370
15,9,52,0.000000,-127.323942
15,9,54,0.000000,-125.976073
15,9,56,0.000000,-139.176503
15,9,58,0.000000,-128.549250
15,10,0,0.000000,-132.294541
15,10,2,0.000000,-134.886545
15,10,4,0.000000,-127.615378
15,10,6,0.000000,-128.700948
15,10,8,0.000000,-132.104261
15,10,10,0.000000,-131.172301
15,10,12,0.000000,-136.003064
15,10,14,0.000000,-130.077295
15,10,16,0.000000,-131.904973
15,10,18,0.000000,-125.151747
15,10,20,0.000000,-132.890599
15,10,22,0.000000,-132.762280
15,10,24,0.000000,-137.250778
15,10,26,0.000000,-133.049839
15,10,28,0.000000,-132.771151
15,10,30,0.000000,-125.771269
15,10,32,0.000000,-129.608482
15,10,34,0.000000,-124.815600
15,10,36,0.000000,-134.980687
15,10,38,0.000000,-140.095496
15,10,40,0.000000,-128.834644
15,10,42,0.000000,-133.242359
15,10,44,0.000000,-132.499741
15,10,46,0.000000,-123.197071
15,10,48,0.000000,-133.114426
15,10,50,0.000000,-138.585801
15,10,52,0.000000,-130.853523
15,10,54,0.000000,-131.732538
15,10,56,0.000000,-135.082957
15,10,58,0.000000,-130.215056
15,11,0,0.000000,-135.217458
15,11,2,0.000000,-135.679480
15,11,4,0.000000,-125.132496
15,11,6,0.000000,-131.209415
15,11,8,0.000000,-136.502090
15,11,10,0.000000,-131.130315
15,11,12,0.000000,-130.248267
15,11,14,0.000000,-130.612028
15,11,16,0.000000,-129.670716
15,11,18,0.000000,-131.108068
15,11,20,0.000000,-128.796870
15,11,22,0.000000,-127.183064
15,11,24,0.000000,-125.592503
15,11,26,0.000000,-132.248378
15,11,28,0.000000,-126.437090
15,11,30,0.000000,-139.614514
15,11,32,0.000000,-139.990035
15,11,34,0.000000,-129.511858
15,11,36,0.000000,-129.284935
15,11,38,0.000000,-137.838670
15,11,40,0.000000,-126.897435
15,11,42,0.000000,-128.998318
15,11,44,0.000000,-124.731907
15,11,46,0.000000,-128.705840
15,11,48,0.000000,-125.201644
15,11,50,0.000000,-129.944565
15,11,52,0.000000,-132.431636
15,11,54,0.000000,-128.493047
15,11,56,0.000000,-138.317034
15,11,58,0.000000,-125.799438
15,12,0,0.000000,-139.415492
15,12,2,0.000000,-126.943226
15,12,4,0.000000,-127.436655
15,12,6,0.000000,-136.549313
15,12,8,0.000000,-130.195133
15,12,10,0.000000,-127.994247
15,12,12,0.000000,-129.824433
15,12,14,0.000000,-131.592481
15,12,16,0.000000,-126.694883
15,12,18,0.000000,-133.134372
15,12,20,0.000000,-132.188929
15,12,22,0.000000,-120.689759
15,12,24,0.000000,-128.408843
15,12,26,0.000000,-127.948974
15,12,28,0.000000,-133.099490
15,12,30,0.000000,-128.602566
15,12,32,0.000000,-130.044037
15,12,34,0.000000,-128.715706
15,12,36,0.000000,-131.534673
15,12,38,0.000000,-127.118402
15,12,40,0.000000,-131.744379
15,12,42,0.000000,-123.641707
15,12,44,0.000000,-131.396180
15,12,46,0.000000,-131.958316
15,12,48,0.000000,-125.481320
15,12,50,0.000000,-127.485817
15,12,52,0.000000,-131.646789
15,12,54,0.000000,-132.908852
15,12,56,0.000000,-132.847790
15,12,58,0.000000,-136.124064
15,13,0,0.000000,-127.561372
15,13,2,0.000000,-135.845381
15,13,4,0.000000,-129.483616
15,13,6,0.000000,-131.927102
15,13,8,0.000000,-124.955413
15,13,10,0.000000,-140.388857
15,13,12,0.000000,-123.776337
15,13,14,0.000000,-152.720012
15,13,16,0.000000,-125.301004
15,13,18,0.000000,-136.460252
15,13,20,0.000000,-124.224352
15,13,22,0.000000,-136.222749
15,13,24,0.000000,-125.414562
15,13,26,0.000000,-133.761514
15,13,28,0.000000,-130.233929
15,13,30,0.000000,-128.476647
15,13,32,0.000000,-138.654580
15,13,34,0.000000,-130.213533
15,13,36,0.000000,-122.740939
15,13,38,0.000000,-133.507839
15,13,40,0.000000,-129.124434
15,13,42,0.000000,-132.957369
15,13,44,0.000000,-126.739328
15,13,46,0.000000,-130.607628
15,13,48,0.000000,-125.551548
15,13,50,0.000000,-127.002755
15,13,52,0.000000,-132.108187
15,13,54,0.000000,-128.239324
15,13,56,0.000000,-130.059324
15,13,58,0.000000,-131.119895
15,14,0,0.000000,-140.468537
15,14,2,0.000000,-123.944206
15,14,4,0.000000,-130.628141
15,14,6,0.000000,-128.931440
15,14,8,0.000000,-132.770228
15,14,10,0.000000,-132.918635
15,14,12,0.000000,-126.140457
15,14,14,0.000000,-133.384860
15,14,16,0.000000,-126.140459
15,14,18,0.000000,-128.037759
15,14,20,0.000000,-133.087484
15,14,22,0.000000,-129.810276
15,14,24,0.000000,-131.856874
15,14,26,0.000000,-123.977832
15,14,28,0.000000,-126.970126
15,14,30,0.000000,-138.748523
15,14,32,0.000000,-128.255365
15,14,34,0.000000,-131.275745
15,14,36,0.000000,-139.510022
15,14,38,0.000000,-135.449835
15,14,40,0.000000,-145.297183
15,14,42,0.000000,-136.194166
15,14,44,0.000000,-131.300290
15,14,46,0.000000,-124.193366
15,14,48,0.000000,-128.099823
15,14,50,0.000000,-126.600125
15,14,52,0.000000,-133.664964
15,14,54,0.000000,-129.734307
15,14,56,0.000000,-135.902834
15,14,58,0.000000,-129.819171
15,15,0,0.000000,-135.476776
15,15,2,0.000000,-137.658024
15,15,4,0.000000,-128.832329
15,15,6,0.000000,-131.604830
15,15,8,0.000000,-132.617774
15,15,10,0.000000,-132.626077
15,15,12,0.000000,-138.767805
15,15,14,0.000000,-127.518618
15,15,16,0.000000,-126.637557
15,15,18,0.000000,-124.948515
15,15,20,0.000000,-128.544175
15,15,22,0.000000,-129.404674
15,15,24,0.000000,-135.382194
15,15,26,0.000000,-134.856944
15,15,28,0.000000,-143.409615
15,15,30,0.000000,-127.630557
15,15,32,0.000000,-128.237559
15,15,34,0.000000,-137.261515
15,15,36,0.000000,-129.687363
15,15,38,0.000000,-122.033441
15,15,40,0.000000,-129.670542
15,15,42,0.000000,-137.199745
15,15,44,0.000000,-145.268084
15,15,46,0.000000,-128.625334
15,15,48,0.000000,-127.350978
15,15,50,0.000000,-126.157906
15,15,52,0.000000,-131.117772
15,15,54,0.000000,-135.119625
15,15,56,0.000000,-125.600608
15,15,58,0.000000,-135.499328
15,16,0,0.000000,-125.455666
15,16,2,0.000000,-123.174258
15,16,4,0.000000,-134.598679
15,16,6,0.000000,-130.400213
15,16,8,0.000000,-140.261447
15,16,10,0.000000,-129.328268
15,16,12,0.000000,-124.654335
15,16,14,0.000000,-125.922102
15,16,16,0.000000,-130.909136
15,16,18,0.000000,-137.331565
15,16,20,0.000000,-129.228629
15,16,22,0.000000,-128.673241
15,16,24,0.000000,-128.530684
15,16,26,0.000000,-137.073854
15,16,28,0.000000,-147.275788
15,16,30,0.000000,-126.146943
15,16,32,0.000000,-123.199202
15,16,34,0.000000,-140.125007
15,16,36,0.000000,-135.291730
15,16,38,0.000000,-135.295584
15,16,40,0.000000,-131.845280
15,16,42,0.000000,-125.178790
15,16,44,0.000000,-124.167901
15,16,46,0.000000,-124.924259
15,16,48,0.000000,-126.166654
15,16,50,0.000000,-134.004331
15,16,52,0.000000,-127.077888
15,16,54,0.000000,-128.934732
15,16,56,0.000000,-149.594163
15,16,58,0.000000,-130.751297
15,17,0,0.000000,-125.779391
15,17,2,0.000000,-125.750539
15,17,4,0.000000,-136.297525
15,17,6,0.000000,-128.663794
15,17,8,0.000000,-126.210868
15,17,10,0.000000,-129.586869
15,17,12,0.000000,-127.658802
15,17,14,0.000000,-130.986695
15,17,16,0.000000,-130.050574
15,17,18,0.000000,-129.833834
15,17,20,0.000000,-137.216002
15,17,22,0.000000,-136.133564
15,17,24,0.000000,-129.135178
15,17,26,0.000000,-143.950510
15,17,28,0.000000,-128.170067
15,17,30,0.000000,-129.683030
15,17,32,0.000000,-125.348134
15,17,34,0.000000,-127.915774
15,17,36,0.000000,-137.708843
15,17,38,0.000000,-131.674873
15,17,40,0.000000,-138.707228
15,17,42,0.000000,-136.257532
15,17,44,0.000000,-127.833234
15,17,46,0.000000,-132.105669
15,17,48,0.000000,-130.572056
15,17,50,0.000000,-130.512085
15,17,52,0.000000,-125.333576
15,17,54,0.000000,-128.186652
15,17,56,0.000000,-126.486054
15,17,58,0.000000,-125.764472
15,18,0,0.000000,-139.483344
15,18,2,0.000000,-137.728624
15,18,4,0.000000,-148.863395
15,18,6,0.000000,-131.264785
15,18,8,0.000000,-128.975072
15,18,10,0.000000,-126.636419
15,18,12,0.000000,-146.955270
15,18,14,0.000000,-139.327785
15,18,16,0.000000,-124.423281
15,18,18,0.000000,-126.585252
15,18,20,0.000000,-131.456915
15,18,22,0.000000,-128.382724
15,18,24,0.000000,-125.422726
15,18,26,0.000000,-129.431625
15,18,28,0.000000,-126.838281
15,18,30,0.000000,-128.776161
15,18,32,0.000000,-137.451433
15,18,34,0.000000,-129.073398
15,18,36,0.000000,-123.708034
15,18,38,0.000000,-128.449453
15,18,40,0.000000,-127.605465
15,18,42,0.000000,-130.503925
15,18,44,0.000000,-128.905629
15,18,46,0.000000,-129.226432
15,18,48,0.000000,-128.817222
15,18,50,0.000000,-129.460100
15,18,52,0.000000,-121.573986
15,18,54,0.000000,-126.160781
15,18,56,0.000000,-127.303302
15,18,58,0.000000,-127.013781
15,19,0,0.000000,-139.672317
15,19,2,0.000000,-134.038283
15,19,4,0.000000,-161.205572
15,19,6,0.000000,-128.778796
15,19,8,0.000000,-143.292701
15,19,10,0.000000,-128.134020
15,19,12,0.000000,-131.423520
15,19,14,0.000000,-128.954219
15,19,16,0.000000,-130.860418
15,19,18,0.000000,-128.167336
15,19,20,0.000000,-128.328871
15,19,22,0.000000,-139.159522
15,19,24,0.000000,-131.475777
15,19,26,0.000000,-124.786071
15,19,28,0.000000,-143.877189
15,19,30,0.000000,-129.416795
15,19,32,0.000000,-126.145181
15,19,34,0.000000,-126.639195
15,19,36,0.000000,-130.826690
15,19,38,0.000000,-128.253344
15,19,40,0.000000,-127.138817
15,19,42,0.000000,-122.135475
15,19,44,0.000000,-130.204765
15,19,46,0.000000,-123.510382
15,19,48,0.000000,-133.560618
15,19,50,0.000000,-132.874732
15,19,52,0.000000,-123.416675
15,19,54,0.000000,-130.138879
15,19,56,0.000000,-124.560889
15,19,58,0.000000,-130.525534
15,20,0,0.000000,-126.228587
15,20,2,0.000000,-124.526595
15,20,4,0.000000,-122.264057
15,20,6,0.000000,-126.714468
15,20,8,0.000000,-131.619093
15,20,10,0.000000,-127.361744
15,20,12,0.000000,-138.342172
15,20,14,0.000000,-134.049627
15,20,16,0.000000,-126.934772
15,20,18,0.000000,-125.492393
15,20,20,0.000000,-141.044381
15,20,22,0.000000,-136.651547
15,20,24,0.000000,-127.289914
15,20,26,0.000000,-140.550214
15,20,28,0.000000,-128.184140
15,20,30,0.000000,-127.618153
15,20,32,0.000000,-133.150365
15,20,34,0.000000,-127.446144
15,20,36,0.000000,-130.060772
15,20,38,0.000000,-143.145318
15,20,40,0.000000,-144.722821
15,20,42,0.000000,-128.312586
15,20,44,0.000000,-132.869567
15,20,46,0.000000,-142.721116
15,20,48,0.000000,-127.293683
15,20,50,0.000000,-134.132736
15,20,52,0.000000,-133.094330
15,20,54,0.000000,-132.485045
15,20,56,0.000000,-134.111574
15,20,58,0.000000,-129.053386
15,21,0,0.000000,-132.805396
15,21,2,0.000000,-139.304168
15,21,4,0.000000,-123.731479
15,21,6,0.000000,-137.428317
15,21,8,0.000000,-132.532871
15,21,10,0.000000,-127.731814
15,21,12,0.000000,-128.334436
15,21,14,0.000000,-127.359021
15,21,16,0.000000,-122.446195
15,21,18,0.000000,-126.523450
15,21,20,0.000000,-137.152402
15,21,22,0.000000,-132.105438
15,21,24,0.000000,-134.098472
15,21,26,0.000000,-124.664437
15,21,28,0.000000,-124.182696
15,21,30,0.000000,-133.549845
15,21,32,0.000000,-129.004365
15,21,34,0.000000,-128.927319
15,21,36,0.000000,-130.420690
15,21,38,0.000000,-127.388796
15,21,40,0.000000,-132.557027
15,21,42,0.000000,-129.651601
15,21,44,0.000000,-129.628843
15,21,46,0.000000,-136.040181
15,21,48,0.000000,-130.020087
15,21,50,0.000000,-138.782957
15,21,52,0.000000,-122.087438
15,21,54,0.000000,-125.842987
15,21,56,0.000000,-129.624969
15,21,58,0.000000,-142.207443
15,22,0,0.000000,-125.318903
15,22,2,0.000000,-128.424871
15,22,4,0.000000,-140.320000
15,22,6,0.000000,-128.035814
15,22,8,0.000000,-129.379146
15,22,10,0.000000,-128.489777
15,22,12,0.000000,-127.718377
15,22,14,0.000000,-126.104230
15,22,16,0.000000,-129.883578
15,22,18,0.000000,-128.095793
15,22,20,0.000000,-136.439076
15,22,22,0.000000,-126.589197
15,22,24,0.000000,-128.246042
15,22,26,0.000000,-134.404490
15,22,28,0.000000,-125.934565
15,22,30,0.000000,-139.639814
15,22,32,0.000000,-128.897531
15,22,34,0.000000,-128.739518
15,22,36,0.000000,-135.720520
15,22,38,0.000000,-123.121882
15,22,40,0.000000,-135.100003
15,22,42,0.000000,-132.474208
15,22,44,0.000000,-130.177194
15,22,46,0.000000,-126.466589
15,22,48,0.000000,-126.817216
15,22,50,0.000000,-130.206512
15,22,52,0.000000,-129.594769
15,22,54,0.000000,-129.086260
15,22,56,0.000000,-123.538415
15,22,58,0.000000,-129.173134
15,23,0,0.000000,-123.428907
15,23,2,0.000000,-126.070912
15,23,4,0.000000,-135.632727
15,23,6,0.000000,-128.618562
15,23,8,0.000000,-123.674655
15,23,10,0.000000,-126.937672
15,23,12,0.000000,-133.139028
15,23,14,0.000000,-127.511267
15,23,16,0.000000,-140.304049
15,23,18,0.000000,-126.840177
15,23,20,0.000000,-142.441467
15,23,22,0.000000,-134.282956
15,23,24,0.000000,-125.657606
15,23,26,0.000000,-126.030319
15,23,28,0.000000,-123.525883
15,23,30,0.000000,-128.825872
15,23,32,0.000000,-139.075377
15,23,34,0.000000,-128.622365
15,23,36,0.000000,-126.718199
15,23,38,0.000000,-124.041375
15,23,40,0.000000,-126.437685
15,23,42,0.000000,-129.015515
15,23,44,0.000000,-131.016223
15,23,46,0.000000,-130.396611
15,23,48,0.000000,-130.012802
15,23,50,0.000000,-135.436972
15,23,52,0.000000,-127.567781
15,23,54,0.000000,-130.654571
15,23,56,0.000000,-131.895625
15,23,58,0.000000,-135.817102
15,24,0,0.000000,-123.695532
15,24,2,0.000000,-121.797438
15,24,4,0.000000,-131.465745
15,24,6,0.000000,-128.239912
15,24,8,0.000000,-129.751735
15,24,10,0.000000,-130.793392
15,24,12,0.000000,-135.149947
15,24,14,0.000000,-126.152873
15,24,16,0.000000,-132.388862
15,24,18,0.000000,-124.939238
15,24,20,0.000000,-128.820737
15,24,22,0.000000,-123.161601
15,24,24,0.000000,-147.603897
15,24,26,0.000000,-140.462031
15,24,28,0.000000,-131.837211
15,24,30,0.000000,-131.675159
15,24,32,0.000000,-134.149633
15,24,34,0.000000,-123.766991
15,24,36,0.000000,-127.236305
15,24,38,0.000000,-131.577928
15,24,40,0.000000,-131.943249
15,24,42,0.000000,-130.759274
15,24,44,0.000000,-132.162775
15,24,46,0.000000,-135.056862
15,24,48,0.000000,-132.975142
15,24,50,0.000000,-125.738501
15,24,52,0.000000,-129.838836
15,24,54,0.000000,-135.928147
15,24,56,0.000000,-127.625234
15,24,58,0.000000,-132.358759
15,25,0,0.000000,-132.253296
15,25,2,0.000000,-123.238242
15,25,4,0.000000,-130.542248
15,25,6,0.000000,-130.216063
15,25,8,0.000000,-127.569196
15,25,10,0.000000,-125.106720
15,25,12,0.000000,-128.606147
15,25,14,0.000000,-136.886012
15,25,16,0.000000,-134.523385
15,25,18,0.000000,-132.470719
15,25,20,0.000000,-129.437762
15,25,22,0.000000,-129.963039
15,25,24,0.000000,-127.003020
15,25,26,0.000000,-130.639378
15,25,28,0.000000,-129.275398
15,25,30,0.000000,-124.797279
15,25,32,0.000000,-123.558782
15,25,34,0.000000,-125.192441
15,25,36,0.000000,-133.235401
15,25,38,0.000000,-128.167160
15,25,40,0.000000,-127.878057
15,25,42,0.000000,-131.464136
15,25,44,0.000000,-126.961880
15,25,46,0.000000,-124.843959
15,25,48,0.000000,-129.788893
15,25,50,0.000000,-124.341764
15,25,52,0.000000,-124.043591
15,25,54,0.000000,-138.058856
15,25,56,0.000000,-126.481622
15,25,58,0.000000,-142.126632
15,26,0,0.000000,-130.824385
15,26,2,0.000000,-128.397283
15,26,4,0.000000,-135.922869
15,26,6,0.000000,-123.835657
15,26,8,0.000000,-127.330796
15,26,10,0.000000,-128.064247
15,26,12,0.000000,-130.135085
15,26,14,0.000000,-130.465696
15,26,16,0.000000,-134.972838
15,26,18,0.000000,-125.188463
15,26,20,0.000000,-125.489756
15,26,22,0.000000,-126.535658
15,26,24,0.000000,-131.293583
15,26,26,0.000000,-127.045770
15,26,28,0.000000,-132.797617
15,26,30,0.000000,-123.217092
15,26,32,0.000000,-129.194026
15,26,34,0.000000,-132.249247
15,26,36,0.000000,-139.675769
15,26,38,0.000000,-127.556934
15,26,40,0.000000,-126.109700
15,26,42,0.000000,-134.881882
15,26,44,0.000000,-128.036390
15,26,46,0.000000,-127.805112
15,26,48,0.000000,-134.363807
15,26,50,0.000000,-132.800405
15,26,52,0.000000,-129.133241
15,26,54,0.000000,-139.547239
15,26,56,0.000000,-124.872860
15,26,58,0.000000,-124.454706
15,27,0,0.000000,-127.683477
15,27,2,0.000000,-125.077465
15,27,4,0.000000,-130.785449
15,27,6,0.000000,-138.414851
15,27,8,0.000000,-135.571768
15,27,10,0.000000,-131.516031
15,27,12,0.000000,-129.299984
15,27,14,0.000000,-143.794203
15,27,16,0.000000,-132.887819
15,27,18,0.000000,-134.814088
15,27,20,0.000000,-130.324661
15,27,22,0.000000,-126.078623
