hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.535595
15,0,2,0.000000,-128.030524
15,0,4,0.000000,-132.441454
15,0,6,0.000000,-147.743306
15,0,8,0.000000,-131.348918
15,0,10,0.000000,-140.107364
15,0,12,0.000000,-142.388365
15,0,14,0.000000,-139.347876
15,0,16,0.000000,-125.543582
15,0,18,0.000000,-127.329557
15,0,20,0.000000,-121.274769
15,0,22,0.000000,-136.070839
15,0,24,0.000000,-136.058464
15,0,26,0.000000,-129.959656
15,0,28,0.000000,-138.313961
15,0,30,0.000000,-126.742845
15,0,32,0.000000,-128.456677
15,0,34,0.000000,-123.838271
15,0,36,0.000000,-126.870219
15,0,38,0.000000,-126.895022
15,0,40,0.000000,-138.622923
15,0,42,0.000000,-136.071489
15,0,44,0.000000,-132.727539
15,0,46,0.000000,-127.588045
15,0,48,0.000000,-134.768495
15,0,50,0.000000,-129.548226
15,0,52,0.000000,-127.057283
15,0,54,0.000000,-133.609309
15,0,56,0.000000,-125.857872
15,0,58,0.000000,-123.207705
15,1,0,0.000000,-128.751210
15,1,2,0.000000,-125.286081
15,1,4,0.000000,-133.452416
15,1,6,0.000000,-137.129067
15,1,8,0.000000,-129.257398
15,1,10,0.000000,-130.413083
15,1,12,0.000000,-141.973720
15,1,14,0.000000,-137.839346
15,1,16,0.000000,-128.487133
15,1,18,0.000000,-125.636932
15,1,20,0.000000,-121.543509
15,1,22,0.000000,-126.907076
15,1,24,0.000000,-129.807160
15,1,26,0.000000,-133.687608
15,1,28,0.000000,-129.736752
15,1,30,0.000000,-124.928022
15,1,32,0.000000,-140.353161
15,1,34,0.000000,-136.450908
15,1,36,0.000000,-135.142507
15,1,38,0.000000,-128.676281
15,1,40,0.000000,-125.760743
15,1,42,0.000000,-127.448815
15,1,44,0.000000,-138.949966
15,1,46,0.000000,-135.074557
15,1,48,0.000000,-128.212472
15,1,50,0.000000,-124.736122
15,1,52,0.000000,-126.255549
15,1,54,0.000000,-135.553174
15,1,56,0.000000,-133.295459
15,1,58,0.000000,-135.420229
15,2,0,0.000000,-126.713591
15,2,2,0.000000,-126.846671
15,2,4,0.000000,-131.566462
15,2,6,0.000000,-133.323310
15,2,8,0.000000,-128.809620
15,2,10,0.000000,-130.870040
15,2,12,0.000000,-128.351510
15,2,14,0.000000,-133.544324
15,2,16,0.000000,-138.796224
15,2,18,0.000000,-129.904637
15,2,20,0.000000,-130.094231
15,2,22,0.000000,-126.383607
15,2,24,0.000000,-130.011481
15,2,26,0.000000,-127.445614
15,2,28,0.000000,-133.223776
15,2,30,0.000000,-123.857302
15,2,32,0.000000,-130.125075
15,2,34,0.000000,-132.564978
15,2,36,0.000000,-128.727998
15,2,38,0.000000,-124.096761
15,2,40,0.000000,-128.233482
15,2,42,0.000000,-125.518228
15,2,44,0.000000,-128.299512
15,2,46,0.000000,-149.757662
15,2,48,0.000000,-128.057825
15,2,50,0.000000,-129.681483
15,2,52,0.000000,-127.716249
15,2,54,0.000000,-125.951504
15,2,56,0.000000,-130.469399
15,2,58,0.000000,-128.451955
15,3,0,0.000000,-132.800249
15,3,2,0.000000,-124.725682
15,3,4,0.000000,-137.617337
15,3,6,0.000000,-128.965567
15,3,8,0.000000,-127.244035
15,3,10,0.000000,-146.164035
15,3,12,0.000000,-123.741909
15,3,14,0.000000,-132.045137
15,3,16,0.000000,-128.698483
15,3,18,0.000000,-131.265586
15,3,20,0.000000,-129.304738
15,3,22,0.000000,-125.118668
15,3,24,0.000000,-130.396796
15,3,26,0.000000,-130.998230
15,3,28,0.000000,-126.850631
15,3,30,0.000000,-131.944666
15,3,32,0.000000,-121.418573
15,3,34,0.000000,-129.145478
15,3,36,0.000000,-131.367138
15,3,38,0.000000,-132.889571
15,3,40,0.000000,-127.356711
15,3,42,0.000000,-126.996954
15,3,44,0.000000,-129.493510
15,3,46,0.000000,-144.532999
15,3,48,0.000000,-125.815821
15,3,50,0.000000,-128.465992
15,3,52,0.000000,-125.770148
15,3,54,0.000000,-128.311926
15,3,56,0.000000,-130.279497
15,3,58,0.000000,-127.935760
15,4,0,0.000000,-126.573924
15,4,2,0.000000,-122.149890
15,4,4,0.000000,-132.635840
15,4,6,0.000000,-125.624453
15,4,8,0.000000,-133.368076
15,4,10,0.000000,-132.794989
15,4,12,0.000000,-143.477048
15,4,14,0.000000,-126.404287
15,4,16,0.000000,-129.201806
15,4,18,0.000000,-133.277482
15,4,20,0.000000,-135.734836
15,4,22,0.000000,-135.124316
15,4,24,0.000000,-131.259490
15,4,26,0.000000,-129.063569
15,4,28,0.000000,-147.326256
15,4,30,0.000000,-140.536018
15,4,32,0.000000,-127.341204
15,4,34,0.000000,-128.512635
15,4,36,0.000000,-152.927690
15,4,38,0.000000,-137.473081
15,4,40,0.000000,-129.781857
15,4,42,0.000000,-125.967530
15,4,44,0.000000,-129.688740
15,4,46,0.000000,-124.982413
15,4,48,0.000000,-127.545022
15,4,50,0.000000,-133.548647
15,4,52,0.000000,-122.986901
15,4,54,0.000000,-131.681292
15,4,56,0.000000,-134.649425
15,4,58,0.000000,-126.114830
15,5,0,0.000000,-124.368548
15,5,2,0.000000,-139.846065
15,5,4,0.000000,-134.285930
15,5,6,0.000000,-125.756899
15,5,8,0.000000,-124.136863
15,5,10,0.000000,-132.818220
15,5,12,0.000000,-122.842807
15,5,14,0.000000,-129.859801
15,5,16,0.000000,-141.528399
15,5,18,0.000000,-127.253309
15,5,20,0.000000,-131.119974
15,5,22,0.000000,-128.978297
15,5,24,0.000000,-129.857307
15,5,26,0.000000,-131.395083
15,5,28,0.000000,-129.483380
15,5,30,0.000000,-144.103226
15,5,32,0.000000,-130.210526
15,5,34,0.000000,-137.428834
15,5,36,0.000000,-130.841717
15,5,38,0.000000,-125.860653
15,5,40,0.000000,-133.073050
15,5,42,0.000000,-129.210310
15,5,44,0.000000,-126.127254
15,5,46,0.000000,-144.789523
15,5,48,0.000000,-133.761771
15,5,50,0.000000,-131.427812
15,5,52,0.000000,-127.192615
15,5,54,0.000000,-139.272660
15,5,56,0.000000,-135.421134
15,5,58,0.000000,-125.565197
15,6,0,0.000000,-130.141109
15,6,2,0.000000,-150.825012
15,6,4,0.000000,-124.726581
15,6,6,0.000000,-132.966309
15,6,8,0.000000,-125.086981
15,6,10,0.000000,-129.764828
15,6,12,0.000000,-127.941822
15,6,14,0.000000,-139.685538
15,6,16,0.000000,-133.111141
15,6,18,0.000000,-137.586011
15,6,20,0.000000,-131.947821
15,6,22,0.000000,-123.987562
15,6,24,0.000000,-133.096985
15,6,26,0.000000,-130.202893
15,6,28,0.000000,-131.602455
15,6,30,0.000000,-131.157374
15,6,32,0.000000,-127.547213
15,6,34,0.000000,-126.995416
15,6,36,0.000000,-135.930792
15,6,38,0.000000,-130.219213
15,6,40,0.000000,-135.957206
15,6,42,0.000000,-135.642545
15,6,44,0.000000,-129.427934
15,6,46,0.000000,-138.629693
15,6,48,0.000000,-145.790770
15,6,50,0.000000,-125.527680
15,6,52,0.000000,-135.872647
15,6,54,0.000000,-128.587420
15,6,56,0.000000,-133.991760
15,6,58,0.000000,-127.873023
15,7,0,0.000000,-129.606218
15,7,2,0.000000,-126.956630
15,7,4,0.000000,-125.730569
15,7,6,0.000000,-129.867668
15,7,8,0.000000,-124.937706
15,7,10,0.000000,-137.733093
15,7,12,0.000000,-121.508407
15,7,14,0.000000,-127.824283
15,7,16,0.000000,-126.541790
15,7,18,0.000000,-136.781278
15,7,20,0.000000,-135.309435
15,7,22,0.000000,-138.595172
15,7,24,0.000000,-128.936937
15,7,26,0.000000,-139.715688
15,7,28,0.000000,-141.656978
15,7,30,0.000000,-134.704844
15,7,32,0.000000,-133.692970
15,7,34,0.000000,-131.091159
15,7,36,0.000000,-129.057673
15,7,38,0.000000,-132.990750
15,7,40,0.000000,-127.235095
15,7,42,0.000000,-134.847704
15,7,44,0.000000,-135.521223
15,7,46,0.000000,-123.984003
15,7,48,0.000000,-126.666117
15,7,50,0.000000,-130.639785
15,7,52,0.000000,-128.150901
15,7,54,0.000000,-126.518518
15,7,56,0.000000,-134.711109
15,7,58,0.000000,-135.034939
15,8,0,0.000000,-146.752889
15,8,2,0.000000,-137.715641
15,8,4,0.000000,-132.711232
15,8,6,0.000000,-130.061364
15,8,8,0.000000,-125.315955
15,8,10,0.000000,-130.401535
15,8,12,0.000000,-131.971284
15,8,14,0.000000,-126.493847
15,8,16,0.000000,-129.051492
15,8,18,0.000000,-125.874399
15,8,20,0.000000,-133.323968
15,8,22,0.000000,-149.616864
15,8,24,0.000000,-129.033542
15,8,26,0.000000,-124.837846
15,8,28,0.000000,-131.797413
15,8,30,0.000000,-134.559513
15,8,32,0.000000,-134.853588
15,8,34,0.000000,-136.667980
15,8,36,0.000000,-125.967979
15,8,38,0.000000,-123.687822
15,8,40,0.000000,-126.062619
15,8,42,0.000000,-125.455793
15,8,44,0.000000,-138.604030
15,8,46,0.000000,-136.824624
15,8,48,0.000000,-124.523166
15,8,50,0.000000,-127.202034
15,8,52,0.000000,-127.981776
15,8,54,0.000000,-128.563347
15,8,56,0.000000,-141.114242
15,8,58,0.000000,-125.830206
15,9,0,0.000000,-128.792696
15,9,2,0.000000,-134.298627
15,9,4,0.000000,-125.631399
15,9,6,0.000000,-129.845392
15,9,8,0.000000,-132.198061
15,9,10,0.000000,-152.967248
15,9,12,0.000000,-131.129131
15,9,14,0.000000,-127.778561
15,9,16,0.000000,-125.367060
15,9,18,0.000000,-139.062422
15,9,20,0.000000,-139.628255
15,9,22,0.000000,-124.739708
15,9,24,0.000000,-126.934433
15,9,26,0.000000,-130.765314
15,9,28,0.000000,-133.272960
15,9,30,0.000000,-124.521513
15,9,32,0.000000,-126.906853
15,9,34,0.000000,-125.389665
15,9,36,0.000000,-125.499116
15,9,38,0.000000,-129.939236
15,9,40,0.000000,-127.241678
15,9,42,0.000000,-129.757302
15,9,44,0.000000,-129.531797
15,9,46,0.000000,-128.636455
15,9,48,0.000000,-131.871277
15,9,50,0.000000,-127.790037
15,9,52,0.000000,-133.844633
15,9,54,0.000000,-138.300648
15,9,56,0.000000,-137.115466
15,9,58,0.000000,-141.632864
15,10,0,0.000000,-126.630753
15,10,2,0.000000,-128.542394
15,10,4,0.000000,-129.977118
15,10,6,0.000000,-125.075588
15,10,8,0.000000,-126.193913
15,10,10,0.000000,-143.961603
15,10,12,0.000000,-127.982470
15,10,14,0.000000,-123.755722
15,10,16,0.000000,-130.471485
15,10,18,0.000000,-131.095174
15,10,20,0.000000,-123.396062
15,10,22,0.000000,-136.267126
15,10,24,0.000000,-128.543670
15,10,26,0.000000,-124.936712
15,10,28,0.000000,-127.204768
15,10,30,0.000000,-157.172196
15,10,32,0.000000,-138.730784
15,10,34,0.000000,-125.810145
15,10,36,0.000000,-129.377257
15,10,38,0.000000,-133.651467
15,10,40,0.000000,-132.705860
15,10,42,0.000000,-126.627430
15,10,44,0.000000,-138.048223
15,10,46,0.000000,-126.507701
15,10,48,0.000000,-124.869674
15,10,50,0.000000,-128.140698
15,10,52,0.000000,-127.135922
15,10,54,0.000000,-127.101157
15,10,56,0.000000,-133.125777
15,10,58,0.000000,-146.619167
15,11,0,0.000000,-133.773064
15,11,2,0.000000,-131.224299
15,11,4,0.000000,-126.629278
15,11,6,0.000000,-132.304575
15,11,8,0.000000,-129.593361
15,11,10,0.000000,-123.523883
15,11,12,0.000000,-130.401111
15,11,14,0.000000,-130.496826
15,11,16,0.000000,-130.735125
15,11,18,0.000000,-131.940196
15,11,20,0.000000,-143.190939
15,11,22,0.000000,-143.626210
15,11,24,0.000000,-133.778438
15,11,26,0.000000,-140.161951
15,11,28,0.000000,-124.895623
15,11,30,0.000000,-132.673110
15,11,32,0.000000,-122.215619
15,11,34,0.000000,-143.752271
15,11,36,0.000000,-134.158971
15,11,38,0.000000,-129.383926
15,11,40,0.000000,-132.463338
15,11,42,0.000000,-136.825923
15,11,44,0.000000,-138.317500
15,11,46,0.000000,-127.344171
15,11,48,0.000000,-125.956433
15,11,50,0.000000,-130.354291
15,11,52,0.000000,-128.077910
15,11,54,0.000000,-143.469402
15,11,56,0.000000,-128.414694
15,11,58,0.000000,-124.520016
15,12,0,0.000000,-135.595964
15,12,2,0.000000,-125.833415
15,12,4,0.000000,-132.018094
15,12,6,0.000000,-136.435622
15,12,8,0.000000,-135.122191
15,12,10,0.000000,-132.756735
15,12,12,0.000000,-131.078456
15,12,14,0.000000,-132.944846
15,12,16,0.000000,-124.658844
15,12,18,0.000000,-133.200672
15,12,20,0.000000,-124.756655
15,12,22,0.000000,-128.046650
15,12,24,0.000000,-135.494425
15,12,26,0.000000,-126.282172
15,12,28,0.000000,-125.091609
15,12,30,0.000000,-141.472185
15,12,32,0.000000,-130.166079
15,12,34,0.000000,-131.685304
15,12,36,0.000000,-137.060002
15,12,38,0.000000,-131.451622
15,12,40,0.000000,-129.363344
15,12,42,0.000000,-131.731830
15,12,44,0.000000,-123.861464
15,12,46,0.000000,-129.165014
15,12,48,0.000000,-127.117773
15,12,50,0.000000,-123.077966
15,12,52,0.000000,-125.201107
15,12,54,0.000000,-132.504550
15,12,56,0.000000,-128.363537
15,12,58,0.000000,-131.564119
15,13,0,0.000000,-141.012069
15,13,2,0.000000,-138.457842
15,13,4,0.000000,-131.623370
15,13,6,0.000000,-131.215430
15,13,8,0.000000,-131.233155
15,13,10,0.000000,-138.943427
15,13,12,0.000000,-122.405398
15,13,14,0.000000,-132.548617
15,13,16,0.000000,-141.257079
15,13,18,0.000000,-129.785775
15,13,20,0.000000,-145.760760
15,13,22,0.000000,-134.253045
15,13,24,0.000000,-126.972365
15,13,26,0.000000,-128.221546
15,13,28,0.000000,-127.592964
15,13,30,0.000000,-127.762317
15,13,32,0.000000,-133.374173
15,13,34,0.000000,-134.728091
15,13,36,0.000000,-134.268008
15,13,38,0.000000,-133.155312
15,13,40,0.000000,-130.097339
15,13,42,0.000000,-124.231823
15,13,44,0.000000,-142.475838
15,13,46,0.000000,-124.022449
15,13,48,0.000000,-137.654805
15,13,50,0.000000,-125.221020
15,13,52,0.000000,-130.187306
15,13,54,0.000000,-135.712547
15,13,56,0.000000,-133.353054
15,13,58,0.000000,-135.215459
15,14,0,0.000000,-125.961078
15,14,2,0.000000,-131.719367
15,14,4,0.000000,-126.430365
15,14,6,0.000000,-128.779750
15,14,8,0.000000,-135.943314
15,14,10,0.000000,-128.260361
15,14,12,0.000000,-129.574123
15,14,14,0.000000,-133.106228
15,14,16,0.000000,-127.019022
15,14,18,0.000000,-132.540998
15,14,20,0.000000,-142.143898
15,14,22,0.000000,-138.080134
15,14,24,0.000000,-135.546676
15,14,26,0.000000,-139.865637
15,14,28,0.000000,-128.837672
15,14,30,0.000000,-133.231201
15,14,32,0.000000,-139.575854
15,14,34,0.000000,-136.582281
15,14,36,0.000000,-133.338068
15,14,38,0.000000,-129.686245
15,14,40,0.000000,-134.403488
15,14,42,0.000000,-130.931343
15,14,44,0.000000,-130.532498
15,14,46,0.000000,-149.373062
15,14,48,0.000000,-144.863299
15,14,50,0.000000,-130.940585
15,14,52,0.000000,-128.514240
15,14,54,0.000000,-126.120996
15,14,56,0.000000,-135.254269
15,14,58,0.000000,-126.795538
15,15,0,0.000000,-127.119814
15,15,2,0.000000,-142.841964
15,15,4,0.000000,-136.104251
15,15,6,0.000000,-136.456720
15,15,8,0.000000,-131.742182
15,15,10,0.000000,-124.737591
15,15,12,0.000000,-128.247715
15,15,14,0.000000,-137.914062
15,15,16,0.000000,-129.837348
15,15,18,0.000000,-134.746863
15,15,20,0.000000,-137.479807
15,15,22,0.000000,-137.137797
15,15,24,0.000000,-135.673206
15,15,26,0.000000,-137.154275
15,15,28,0.000000,-128.099021
15,15,30,0.000000,-126.583330
15,15,32,0.000000,-126.659331
15,15,34,0.000000,-122.661421
15,15,36,0.000000,-137.835301
15,15,38,0.000000,-134.833324
15,15,40,0.000000,-132.660597
15,15,42,0.000000,-141.362363
15,15,44,0.000000,-131.246345
15,15,46,0.000000,-133.240802
15,15,48,0.000000,-137.705270
15,15,50,0.000000,-133.371374
15,15,52,0.000000,-135.627240
15,15,54,0.000000,-129.851851
15,15,56,0.000000,-130.710926
15,15,58,0.000000,-136.438999
15,16,0,0.000000,-131.431047
15,16,2,0.000000,-130.622151
15,16,4,0.000000,-146.158233
15,16,6,0.000000,-125.248819
15,16,8,0.000000,-127.218327
15,16,10,0.000000,-128.506160
15,16,12,0.000000,-126.734152
15,16,14,0.000000,-136.564019
15,16,16,0.000000,-137.449353
15,16,18,0.000000,-139.309707
15,16,20,0.000000,-144.099717
15,16,22,0.000000,-127.986171
15,16,24,0.000000,-132.849954
15,16,26,0.000000,-139.324370
15,16,28,0.000000,-127.036621
15,16,30,0.000000,-123.466214
15,16,32,0.000000,-130.777954
15,16,34,0.000000,-128.780539
15,16,36,0.000000,-130.238302
15,16,38,0.000000,-134.997508
15,16,40,0.000000,-127.471165
15,16,42,0.000000,-133.977394
15,16,44,0.000000,-134.193818
15,16,46,0.000000,-128.997738
15,16,48,0.000000,-134.051565
15,16,50,0.000000,-136.941901
15,16,52,0.000000,-138.432666
15,16,54,0.000000,-138.687964
15,16,56,0.000000,-137.081814
15,16,58,0.000000,-124.565222
15,17,0,0.000000,-131.803557
15,17,2,0.000000,-127.822218
15,17,4,0.000000,-127.866583
15,17,6,0.000000,-130.060758
15,17,8,0.000000,-129.661714
15,17,10,0.000000,-127.215759
15,17,12,0.000000,-137.692525
15,17,14,0.000000,-131.770570
15,17,16,0.000000,-131.266294
15,17,18,0.000000,-131.301509
15,17,20,0.000000,-130.148969
15,17,22,0.000000,-134.607397
15,17,24,0.000000,-134.959414
15,17,26,0.000000,-128.422652
15,17,28,0.000000,-144.667083
15,17,30,0.000000,-127.938997
15,17,32,0.000000,-134.001479
15,17,34,0.000000,-130.181982
15,17,36,0.000000,-132.986559
15,17,38,0.000000,-130.928936
15,17,40,0.000000,-130.860519
15,17,42,0.000000,-135.980484
15,17,44,0.000000,-144.781289
15,17,46,0.000000,-126.936970
15,17,48,0.000000,-145.285512
15,17,50,0.000000,-125.365567
15,17,52,0.000000,-134.466145
15,17,54,0.000000,-132.186904
15,17,56,0.000000,-125.189424
15,17,58,0.000000,-125.399784
15,18,0,0.000000,-128.460166
15,18,2,0.000000,-130.161270
15,18,4,0.000000,-129.109319
15,18,6,0.000000,-125.823114
15,18,8,0.000000,-131.074639
15,18,10,0.000000,-129.934588
15,18,12,0.000000,-137.142318
15,18,14,0.000000,-127.778081
15,18,16,0.000000,-132.937820
15,18,18,0.000000,-130.105762
15,18,20,0.000000,-125.961038
15,18,22,0.000000,-126.209471
15,18,24,0.000000,-131.358168
15,18,26,0.000000,-127.588081
15,18,28,0.000000,-125.719800
15,18,30,0.000000,-132.204130
15,18,32,0.000000,-137.474531
15,18,34,0.000000,-131.770818
15,18,36,0.000000,-136.175782
15,18,38,0.000000,-131.239190
15,18,40,0.000000,-138.292435
15,18,42,0.000000,-134.064137
15,18,44,0.000000,-134.339073
15,18,46,0.000000,-136.654007
15,18,48,0.000000,-141.154051
15,18,50,0.000000,-136.237754
15,18,52,0.000000,-125.527128
15,18,54,0.000000,-126.552967
15,18,56,0.000000,-133.629565
15,18,58,0.000000,-127.445225
15,19,0,0.000000,-133.727166
15,19,2,0.000000,-137.768045
15,19,4,0.000000,-139.970191
15,19,6,0.000000,-135.342666
15,19,8,0.000000,-138.008843
15,19,10,0.000000,-126.167453
15,19,12,0.000000,-128.179900
15,19,14,0.000000,-135.925396
15,19,16,0.000000,-128.737179
15,19,18,0.000000,-134.440954
15,19,20,0.000000,-130.425810
15,19,22,0.000000,-129.042699
15,19,24,0.000000,-130.166968
15,19,26,0.000000,-125.334747
15,19,28,0.000000,-128.792211
15,19,30,0.000000,-128.948936
15,19,32,0.000000,-137.074605
15,19,34,0.000000,-126.439911
15,19,36,0.000000,-130.701173
15,19,38,0.000000,-132.940370
15,19,40,0.000000,-131.403809
15,19,42,0.000000,-137.982073
15,19,44,0.000000,-135.793657
15,19,46,0.000000,-129.201463
15,19,48,0.000000,-138.795506
15,19,50,0.000000,-125.841334
15,19,52,0.000000,-129.572522
15,19,54,0.000000,-127.542295
15,19,56,0.000000,-126.472406
15,19,58,0.000000,-131.416756
15,20,0,0.000000,-132.032537
15,20,2,0.000000,-132.625564
15,20,4,0.000000,-136.264673
15,20,6,0.000000,-128.222075
15,20,8,0.000000,-127.929735
15,20,10,0.000000,-132.737602
15,20,12,0.000000,-124.699279
15,20,14,0.000000,-130.946631
15,20,16,0.000000,-135.707603
15,20,18,0.000000,-125.399369
15,20,20,0.000000,-131.869615
15,20,22,0.000000,-128.715613
15,20,24,0.000000,-125.660817
15,20,26,0.000000,-132.477901
15,20,28,0.000000,-129.932152
15,20,30,0.000000,-131.886309
15,20,32,0.000000,-126.415125
15,20,34,0.000000,-133.042910
15,20,36,0.000000,-134.770039
15,20,38,0.000000,-139.250231
15,20,40,0.000000,-124.751780
15,20,42,0.000000,-140.241030
15,20,44,0.000000,-132.907845
15,20,46,0.000000,-129.560744
15,20,48,0.000000,-129.714605
15,20,50,0.000000,-128.218329
15,20,52,0.000000,-129.223874
15,20,54,0.000000,-138.804306
15,20,56,0.000000,-130.348181
15,20,58,0.000000,-138.471531
15,21,0,0.000000,-131.518331
15,21,2,0.000000,-129.126477
15,21,4,0.000000,-129.565116
15,21,6,0.000000,-124.573768
15,21,8,0.000000,-134.598761
15,21,10,0.000000,-123.787182
15,21,12,0.000000,-133.814956
15,21,14,0.000000,-127.288651
15,21,16,0.000000,-135.558244
15,21,18,0.000000,-128.220898
15,21,20,0.000000,-130.574855
15,21,22,0.000000,-134.001927
15,21,24,0.000000,-124.221909
15,21,26,0.000000,-128.832716
15,21,28,0.000000,-129.345982
15,21,30,0.000000,-122.615864
15,21,32,0.000000,-129.834334
15,21,34,0.000000,-122.428172
15,21,36,0.000000,-143.370893
15,21,38,0.000000,-124.565310
15,21,40,0.000000,-130.441863
15,21,42,0.000000,-128.122627
15,21,44,0.000000,-137.252348
15,21,46,0.000000,-138.227006
15,21,48,0.000000,-133.920658
15,21,50,0.000000,-132.670510
15,21,52,0.000000,-148.402854
15,21,54,0.000000,-125.543234
15,21,56,0.000000,-127.481941
15,21,58,0.000000,-132.336055
15,22,0,0.000000,-129.204161
15,22,2,0.000000,-124.936253
15,22,4,0.000000,-134.406358
15,22,6,0.000000,-134.805876
15,22,8,0.000000,-133.325148
15,22,10,0.000000,-136.962655
15,22,12,0.000000,-129.168237
15,22,14,0.000000,-132.294570
15,22,16,0.000000,-129.614504
15,22,18,0.000000,-130.696022
15,22,20,0.000000,-130.772799
15,22,22,0.000000,-122.442443
15,22,24,0.000000,-129.093201
15,22,26,0.000000,-126.327054
15,22,28,0.000000,-126.762172
15,22,30,0.000000,-138.203547
15,22,32,0.000000,-128.366864
15,22,34,0.000000,-136.170166
15,22,36,0.000000,-139.119778
15,22,38,0.000000,-125.834932
15,22,40,0.000000,-129.075063
15,22,42,0.000000,-132.979878
15,22,44,0.000000,-129.988560
15,22,46,0.000000,-126.640829
15,22,48,0.000000,-138.732299
15,22,50,0.000000,-137.869720
15,22,52,0.000000,-140.022581
15,22,54,0.000000,-124.432363
15,22,56,0.000000,-128.298377
15,22,58,0.000000,-145.521337
15,23,0,0.000000,-130.592233
15,23,2,0.000000,-127.886198
15,23,4,0.000000,-128.968634
15,23,6,0.000000,-133.799407
15,23,8,0.000000,-126.096463
15,23,10,0.000000,-138.128867
15,23,12,0.000000,-128.245773
15,23,14,0.000000,-126.581681
15,23,16,0.000000,-129.007271
15,23,18,0.000000,-121.320616
15,23,20,0.000000,-125.927712
15,23,22,0.000000,-122.719548
15,23,24,0.000000,-134.594992
15,23,26,0.000000,-126.806359
15,23,28,0.000000,-141.317247
15,23,30,0.000000,-148.742011
15,23,32,0.000000,-132.353681
15,23,34,0.000000,-128.082002
15,23,36,0.000000,-130.266864
15,23,38,0.000000,-134.826971
15,23,40,0.000000,-137.987236
15,23,42,0.000000,-139.277355
15,23,44,0.000000,-126.525255
15,23,46,0.000000,-130.513878
15,23,48,0.000000,-131.928996
15,23,50,0.000000,-145.577469
15,23,52,0.000000,-134.234175
15,23,54,0.000000,-131.177830
15,23,56,0.000000,-133.171689
15,23,58,0.000000,-132.625368
15,24,0,0.000000,-128.240419
15,24,2,0.000000,-127.982488
15,24,4,0.000000,-123.795666
15,24,6,0.000000,-133.023003
15,24,8,0.000000,-128.509375
15,24,10,0.000000,-123.818836
15,24,12,0.000000,-128.257696
15,24,14,0.000000,-145.748546
15,24,16,0.000000,-127.034818
15,24,18,0.000000,-135.465278
15,24,20,0.000000,-127.019206
15,24,22,0.000000,-126.080681
15,24,24,0.000000,-136.856154
15,24,26,0.000000,-130.649584
15,24,28,0.000000,-123.222126
15,24,30,0.000000,-126.123939
15,24,32,0.000000,-134.635723
15,24,34,0.000000,-129.021084
15,24,36,0.000000,-141.879871
15,24,38,0.000000,-126.281740
15,24,40,0.000000,-126.620467
15,24,42,0.000000,-126.503515
15,24,44,0.000000,-132.602263
15,24,46,0.000000,-131.482239
15,24,48,0.000000,-125.979884
15,24,50,0.000000,-148.442977
15,24,52,0.000000,-129.250433
15,24,54,0.000000,-128.336243
15,24,56,0.000000,-139.540881
15,24,58,0.000000,-131.584764
15,25,0,0.000000,-135.662602
15,25,2,0.000000,-133.176260
15,25,4,0.000000,-130.023966
15,25,6,0.000000,-130.998519
15,25,8,0.000000,-127.741828
15,25,10,0.000000,-133.468536
15,25,12,0.000000,-130.802831
15,25,14,0.000000,-129.472657
15,25,16,0.000000,-131.543837
15,25,18,0.000000,-127.807472
15,25,20,0.000000,-139.386609
15,25,22,0.000000,-141.072968
15,25,24,0.000000,-124.532345
15,25,26,0.000000,-125.048242
15,25,28,0.000000,-144.417817
15,25,30,0.000000,-123.787381
15,25,32,0.000000,-126.807338
15,25,34,0.000000,-127.128197
15,25,36,0.000000,-127.884507
15,25,38,0.000000,-130.957821
15,25,40,0.000000,-136.925511
15,25,42,0.000000,-128.029032
15,25,44,0.000000,-126.333260
15,25,46,0.000000,-127.408029
15,25,48,0.000000,-127.297802
15,25,50,0.000000,-128.748241
15,25,52,0.000000,-145.036635
15,25,54,0.000000,-130.943601
15,25,56,0.000000,-127.707682
15,25,58,0.000000,-130.449139
15,26,0,0.000000,-130.144968
15,26,2,0.000000,-125.164287
15,26,4,0.000000,-125.635239
15,26,6,0.000000,-122.777385
15,26,8,0.000000,-130.599069
15,26,10,0.000000,-131.001822
15,26,12,0.000000,-138.462872
15,26,14,0.000000,-128.292730
15,26,16,0.000000,-132.554844
15,26,18,0.000000,-130.500355
15,26,20,0.000000,-126.631220
15,26,22,0.000000,-128.572555
15,26,24,0.000000,-126.991163
15,26,26,0.000000,-128.333796
15,26,28,0.000000,-140.406655
15,26,30,0.000000,-128.464441
15,26,32,0.000000,-127.158447
15,26,34,0.000000,-122.475672
15,26,36,0.000000,-121.791028
15,26,38,0.000000,-123.894319
15,26,40,0.000000,-129.488389
15,26,42,0.000000,-130.716356
15,26,44,0.000000,-132.498701
15,26,46,0.000000,-127.767241
15,26,48,0.000000,-130.761055
15,26,50,0.000000,-132.296524
15,26,52,0.000000,-134.730580
15,26,54,0.000000,-123.702242
15,26,56,0.000000,-126.079414
15,26,58,0.000000,-126.254669
15,27,0,0.000000,-139.875854
15,27,2,0.000000,-135.835612
15,27,4,0.000000,-126.931255
15,27,6,0.000000,-131.600689
15,27,8,0.000000,-126.732681
15,27,10,0.000000,-140.580562
15,27,12,0.000000,-134.652772
15,27,14,0.000000,-134.770724
15,27,16,0.000000,-137.003886
15,27,18,0.000000,-124.417097
15,27,20,0.000000,-131.873864
15,27,22,0.000000,-130.047904
