hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.440858
21,0,2,0.000000,-116.165967
21,0,4,0.000000,-119.494554
21,0,6,0.000000,-117.102547
21,0,8,0.000000,-119.704607
21,0,10,0.000000,-117.163466
21,0,12,0.000000,-116.901905
21,0,14,0.000000,-115.542184
21,0,16,0.000000,-116.881507
21,0,18,0.000000,-118.818531
21,0,20,0.000000,-114.049563
21,0,22,0.000000,-117.426641
21,0,24,0.000000,-119.884214
21,0,26,0.000000,-114.878058
21,0,28,0.000000,-118.841771
21,0,30,0.000000,-119.585755
21,0,32,0.000000,-117.294830
21,0,34,0.000000,-117.012506
21,0,36,0.000000,-116.017476
21,0,38,0.000000,-117.363913
21,0,40,0.000000,-114.628482
21,0,42,0.000000,-116.133696
21,0,44,0.000000,-115.812547
21,0,46,0.000000,-116.869740
21,0,48,0.000000,-117.950400
21,0,50,0.000000,-115.766398
21,0,52,0.000000,-115.930715
21,0,54,0.000000,-114.611793
21,0,56,0.000000,-116.931033
21,0,58,0.000000,-114.974282
21,1,0,0.000000,-116.005114
21,1,2,0.000000,-119.576305
21,1,4,0.000000,-120.805006
21,1,6,0.000000,-116.917182
21,1,8,0.000000,-115.216510
21,1,10,0.000000,-119.415785
21,1,12,0.000000,-118.574643
21,1,14,0.000000,-114.574181
21,1,16,0.000000,-116.505751
21,1,18,0.000000,-116.802814
21,1,20,0.000000,-116.345343
21,1,22,0.000000,-117.921308
21,1,24,0.000000,-117.464909
21,1,26,0.000000,-118.265293
21,1,28,0.000000,-117.888253
21,1,30,0.000000,-118.916621
21,1,32,0.000000,-118.325488
21,1,34,0.000000,-117.116570
21,1,36,0.000000,-115.980282
21,1,38,0.000000,-117.730142
21,1,40,0.000000,-118.712487
21,1,42,0.000000,-115.020125
21,1,44,0.000000,-117.681555
21,1,46,0.000000,-117.007182
21,1,48,0.000000,-120.072067
21,1,50,0.000000,-116.419400
21,1,52,0.000000,-119.527281
21,1,54,0.000000,-118.075084
21,1,56,0.000000,-114.654045
21,1,58,0.000000,-118.731235
21,2,0,0.000000,-115.086125
21,2,2,0.000000,-117.983131
21,2,4,0.000000,-117.983661
21,2,6,0.000000,-115.303715
21,2,8,0.000000,-116.662597
21,2,10,0.000000,-115.568018
21,2,12,0.000000,-115.941228
21,2,14,0.000000,-119.129716
21,2,16,0.000000,-115.237840
21,2,18,0.000000,-116.299165
21,2,20,0.000000,-117.577908
21,2,22,0.000000,-115.031857
21,2,24,0.000000,-115.757506
21,2,26,0.000000,-114.451247
21,2,28,0.000000,-118.084684
21,2,30,0.000000,-117.910600
21,2,32,0.000000,-116.209457
21,2,34,0.000000,-118.815882
21,2,36,0.000000,-120.134880
21,2,38,0.000000,-119.857042
21,2,40,0.000000,-117.616369
21,2,42,0.000000,-118.149891
21,2,44,0.000000,-119.804158
21,2,46,0.000000,-118.968479
21,2,48,0.000000,-116.913662
21,2,50,0.000000,-117.095360
21,2,52,0.000000,-116.928315
21,2,54,0.000000,-116.295783
21,2,56,0.000000,-116.780601
21,2,58,0.000000,-119.732441
21,3,0,0.000000,-119.695832
21,3,2,0.000000,-117.403363
21,3,4,0.000000,-116.545456
21,3,6,0.000000,-117.505314
21,3,8,0.000000,-115.460271
21,3,10,0.000000,-116.740745
21,3,12,0.000000,-116.027096
21,3,14,0.000000,-118.572686
21,3,16,0.000000,-118.586329
21,3,18,0.000000,-115.830996
21,3,20,0.000000,-117.392447
21,3,22,0.000000,-118.070273
21,3,24,0.000000,-118.164439
21,3,26,0.000000,-117.979500
21,3,28,0.000000,-118.142955
21,3,30,0.000000,-119.424151
21,3,32,0.000000,-119.105821
21,3,34,0.000000,-114.911088
21,3,36,0.000000,-118.272028
21,3,38,0.000000,-115.949503
21,3,40,0.000000,-116.500152
21,3,42,0.000000,-117.260140
21,3,44,0.000000,-117.044524
21,3,46,0.000000,-120.946641
21,3,48,0.000000,-116.169412
21,3,50,0.000000,-121.729632
21,3,52,0.000000,-116.203333
21,3,54,0.000000,-115.834837
21,3,56,0.000000,-116.821378
21,3,58,0.000000,-114.009447
21,4,0,0.000000,-118.853661
21,4,2,0.000000,-118.030760
21,4,4,0.000000,-118.586331
21,4,6,0.000000,-119.081060
21,4,8,0.000000,-116.875193
21,4,10,0.000000,-117.749600
21,4,12,0.000000,-120.123381
21,4,14,0.000000,-118.046236
21,4,16,0.000000,-116.596981
21,4,18,0.000000,-117.260808
21,4,20,0.000000,-117.257256
21,4,22,0.000000,-117.773743
21,4,24,0.000000,-119.811425
21,4,26,0.000000,-115.955666
21,4,28,0.000000,-114.366157
21,4,30,0.000000,-117.039790
21,4,32,0.000000,-114.186263
21,4,34,0.000000,-117.550530
21,4,36,0.000000,-115.959916
21,4,38,0.000000,-116.893330
21,4,40,0.000000,-121.156651
21,4,42,0.000000,-114.899750
21,4,44,0.000000,-119.304958
21,4,46,0.000000,-116.571970
21,4,48,0.000000,-115.602128
21,4,50,0.000000,-116.497919
21,4,52,0.000000,-115.092352
21,4,54,0.000000,-118.033849
21,4,56,0.000000,-119.013801
21,4,58,0.000000,-114.542297
21,5,0,0.000000,-117.669466
21,5,2,0.000000,-116.781973
21,5,4,0.000000,-113.866375
21,5,6,0.000000,-113.870438
21,5,8,0.000000,-114.993459
21,5,10,0.000000,-116.580110
21,5,12,0.000000,-117.625026
21,5,14,0.000000,-116.902056
21,5,16,0.000000,-114.378732
21,5,18,0.000000,-117.364751
21,5,20,0.000000,-119.776168
21,5,22,0.000000,-116.832867
21,5,24,0.000000,-117.811706
21,5,26,0.000000,-118.669362
21,5,28,0.000000,-117.306105
21,5,30,0.000000,-118.882682
21,5,32,0.000000,-115.776306
21,5,34,0.000000,-118.316091
21,5,36,0.000000,-118.115172
21,5,38,0.000000,-119.471242
21,5,40,0.000000,-116.660143
21,5,42,0.000000,-114.978570
21,5,44,0.000000,-115.531503
21,5,46,0.000000,-120.412301
21,5,48,0.000000,-120.645780
21,5,50,0.000000,-116.587916
21,5,52,0.000000,-117.857300
21,5,54,0.000000,-115.611866
21,5,56,0.000000,-117.937263
21,5,58,0.000000,-116.734742
21,6,0,0.000000,-118.525605
21,6,2,0.000000,-116.196034
21,6,4,0.000000,-117.302326
21,6,6,0.000000,-116.940639
21,6,8,0.000000,-115.524310
21,6,10,0.000000,-117.318105
21,6,12,0.000000,-119.540681
21,6,14,0.000000,-116.908258
21,6,16,0.000000,-117.149192
21,6,18,0.000000,-116.919268
21,6,20,0.000000,-116.431517
21,6,22,0.000000,-116.583912
21,6,24,0.000000,-114.370686
21,6,26,0.000000,-119.486870
21,6,28,0.000000,-116.796285
21,6,30,0.000000,-114.555548
21,6,32,0.000000,-116.998893
21,6,34,0.000000,-118.522441
21,6,36,0.000000,-115.685940
21,6,38,0.000000,-117.599170
21,6,40,0.000000,-116.554941
21,6,42,0.000000,-121.346232
21,6,44,0.000000,-115.348227
21,6,46,0.000000,-116.710526
21,6,48,0.000000,-114.790411
21,6,50,0.000000,-115.878279
21,6,52,0.000000,-115.979330
21,6,54,0.000000,-117.113867
21,6,56,0.000000,-115.552690
21,6,58,0.000000,-115.822423
21,7,0,0.000000,-116.092161
21,7,2,0.000000,-115.117700
21,7,4,0.000000,-115.808187
21,7,6,0.000000,-115.557739
21,7,8,0.000000,-117.091977
21,7,10,0.000000,-117.744340
21,7,12,0.000000,-116.907680
21,7,14,0.000000,-117.817948
21,7,16,0.000000,-117.660819
21,7,18,0.000000,-114.834369
21,7,20,0.000000,-115.423029
21,7,22,0.000000,-117.715077
21,7,24,0.000000,-118.400477
21,7,26,0.000000,-117.436987
21,7,28,0.000000,-122.299534
21,7,30,0.000000,-118.076018
21,7,32,0.000000,-116.938221
21,7,34,0.000000,-115.417913
21,7,36,0.000000,-115.645109
21,7,38,0.000000,-116.914922
21,7,40,0.000000,-115.242144
21,7,42,0.000000,-118.017864
21,7,44,0.000000,-120.775750
21,7,46,0.000000,-119.384735
21,7,48,0.000000,-120.540152
21,7,50,0.000000,-118.723322
21,7,52,0.000000,-119.224894
21,7,54,0.000000,-115.369018
21,7,56,0.000000,-116.506815
21,7,58,0.000000,-117.735119
21,8,0,0.000000,-115.858304
21,8,2,0.000000,-115.851231
21,8,4,0.000000,-117.724705
21,8,6,0.000000,-118.340261
21,8,8,0.000000,-118.804004
21,8,10,0.000000,-115.167538
21,8,12,0.000000,-117.413316
21,8,14,0.000000,-116.902949
21,8,16,0.000000,-119.102233
21,8,18,0.000000,-115.107236
21,8,20,0.000000,-119.527684
21,8,22,0.000000,-117.239374
21,8,24,0.000000,-116.139206
21,8,26,0.000000,-117.872284
21,8,28,0.000000,-118.099729
21,8,30,0.000000,-119.618383
21,8,32,0.000000,-115.394846
21,8,34,0.000000,-116.433900
21,8,36,0.000000,-113.598082
21,8,38,0.000000,-119.254647
21,8,40,0.000000,-117.236156
21,8,42,0.000000,-115.938576
21,8,44,0.000000,-116.568336
21,8,46,0.000000,-114.467300
21,8,48,0.000000,-116.657203
21,8,50,0.000000,-116.728506
21,8,52,0.000000,-118.932053
21,8,54,0.000000,-118.383986
21,8,56,0.000000,-118.670198
21,8,58,0.000000,-115.971319
21,9,0,0.000000,-118.322261
21,9,2,0.000000,-114.204768
21,9,4,0.000000,-116.350195
21,9,6,0.000000,-116.244874
21,9,8,0.000000,-116.440668
21,9,10,0.000000,-117.100766
21,9,12,0.000000,-117.665340
21,9,14,0.000000,-115.865872
21,9,16,0.000000,-118.492020
21,9,18,0.000000,-115.439670
21,9,20,0.000000,-115.084424
21,9,22,0.000000,-115.051832
21,9,24,0.000000,-115.364911
21,9,26,0.000000,-118.527655
21,9,28,0.000000,-114.475207
21,9,30,0.000000,-117.624749
21,9,32,0.000000,-118.012986
21,9,34,0.000000,-117.245337
21,9,36,0.000000,-116.978515
21,9,38,0.000000,-117.305007
21,9,40,0.000000,-117.502738
21,9,42,0.000000,-114.741253
21,9,44,0.000000,-119.662848
21,9,46,0.000000,-117.307193
21,9,48,0.000000,-118.554981
21,9,50,0.000000,-116.510379
21,9,52,0.000000,-116.097632
21,9,54,0.000000,-116.671955
21,9,56,0.000000,-116.702937
21,9,58,0.000000,-121.031375
21,10,0,0.000000,-117.243163
21,10,2,0.000000,-119.387346
21,10,4,0.000000,-117.383964
21,10,6,0.000000,-115.787855
21,10,8,0.000000,-115.779400
21,10,10,0.000000,-117.994171
21,10,12,0.000000,-114.018934
21,10,14,0.000000,-114.995038
21,10,16,0.000000,-118.498044
21,10,18,0.000000,-116.439522
21,10,20,0.000000,-119.305259
21,10,22,0.000000,-116.951869
21,10,24,0.000000,-115.285230
21,10,26,0.000000,-114.776425
21,10,28,0.000000,-116.436453
21,10,30,0.000000,-117.287157
21,10,32,0.000000,-116.703762
21,10,34,0.000000,-115.150661
21,10,36,0.000000,-117.007007
21,10,38,0.000000,-115.445599
21,10,40,0.000000,-116.367187
21,10,42,0.000000,-118.282931
21,10,44,0.000000,-114.215007
21,10,46,0.000000,-113.764794
21,10,48,0.000000,-118.733606
21,10,50,0.000000,-119.152690
21,10,52,0.000000,-115.393544
21,10,54,0.000000,-117.320136
21,10,56,0.000000,-117.397337
21,10,58,0.000000,-116.668500
21,11,0,0.000000,-115.602296
21,11,2,0.000000,-117.353475
21,11,4,0.000000,-115.809519
21,11,6,0.000000,-116.678568
21,11,8,0.000000,-117.208482
21,11,10,0.000000,-118.295590
21,11,12,0.000000,-117.297277
21,11,14,0.000000,-115.427810
21,11,16,0.000000,-116.234260
21,11,18,0.000000,-116.953944
21,11,20,0.000000,-119.182616
21,11,22,0.000000,-118.354621
21,11,24,0.000000,-114.294161
21,11,26,0.000000,-114.683812
21,11,28,0.000000,-116.407319
21,11,30,0.000000,-116.768546
21,11,32,0.000000,-114.791288
21,11,34,0.000000,-115.199814
21,11,36,0.000000,-117.666367
21,11,38,0.000000,-114.595526
21,11,40,0.000000,-114.542679
21,11,42,0.000000,-115.170482
21,11,44,0.000000,-118.963083
21,11,46,0.000000,-115.234858
21,11,48,0.000000,-115.163882
21,11,50,0.000000,-118.027442
21,11,52,0.000000,-119.194337
21,11,54,0.000000,-115.762025
21,11,56,0.000000,-117.452900
21,11,58,0.000000,-117.566536
21,12,0,0.000000,-116.448895
21,12,2,0.000000,-116.501103
21,12,4,0.000000,-117.411592
21,12,6,0.000000,-115.172978
21,12,8,0.000000,-115.420968
21,12,10,0.000000,-116.703480
21,12,12,0.000000,-118.569507
21,12,14,0.000000,-117.212521
21,12,16,0.000000,-120.266332
21,12,18,0.000000,-116.412973
21,12,20,0.000000,-118.735086
21,12,22,0.000000,-116.864282
21,12,24,0.000000,-119.799395
21,12,26,0.000000,-116.134145
21,12,28,0.000000,-118.073631
21,12,30,0.000000,-120.798861
21,12,32,0.000000,-116.286021
21,12,34,0.000000,-117.154819
21,12,36,0.000000,-117.159362
21,12,38,0.000000,-116.103284
21,12,40,0.000000,-118.067736
21,12,42,0.000000,-116.883276
21,12,44,0.000000,-117.743229
21,12,46,0.000000,-115.768155
21,12,48,0.000000,-116.428168
21,12,50,0.000000,-115.008694
21,12,52,0.000000,-114.963281
21,12,54,0.000000,-118.629163
21,12,56,0.000000,-120.635602
21,12,58,0.000000,-115.861454
21,13,0,0.000000,-121.305907
21,13,2,0.000000,-116.492335
21,13,4,0.000000,-115.269439
21,13,6,0.000000,-115.929819
21,13,8,0.000000,-118.252175
21,13,10,0.000000,-116.463368
21,13,12,0.000000,-113.517546
21,13,14,0.000000,-119.453503
21,13,16,0.000000,-118.099416
21,13,18,0.000000,-118.964125
21,13,20,0.000000,-115.295255
21,13,22,0.000000,-117.600347
21,13,24,0.000000,-116.102986
21,13,26,0.000000,-116.617582
21,13,28,0.000000,-117.512617
21,13,30,0.000000,-113.952386
21,13,32,0.000000,-119.380297
21,13,34,0.000000,-115.016851
21,13,36,0.000000,-117.096906
21,13,38,0.000000,-117.287044
21,13,40,0.000000,-117.144435
21,13,42,0.000000,-116.435223
21,13,44,0.000000,-115.182837
21,13,46,0.000000,-118.417091
21,13,48,0.000000,-115.392883
21,13,50,0.000000,-116.516604
21,13,52,0.000000,-116.578909
21,13,54,0.000000,-117.361075
21,13,56,0.000000,-114.582120
21,13,58,0.000000,-118.085884
21,14,0,0.000000,-117.221784
21,14,2,0.000000,-115.914798
21,14,4,0.000000,-116.788986
21,14,6,0.000000,-115.021340
21,14,8,0.000000,-117.519974
21,14,10,0.000000,-119.337592
21,14,12,0.000000,-116.911089
21,14,14,0.000000,-115.002465
21,14,16,0.000000,-117.959490
21,14,18,0.000000,-116.349206
21,14,20,0.000000,-116.101168
21,14,22,0.000000,-119.930862
21,14,24,0.000000,-115.135298
21,14,26,0.000000,-119.385815
21,14,28,0.000000,-116.981498
21,14,30,0.000000,-116.140041
21,14,32,0.000000,-118.450826
21,14,34,0.000000,-115.927447
21,14,36,0.000000,-116.248254
21,14,38,0.000000,-115.314175
21,14,40,0.000000,-116.709827
21,14,42,0.000000,-115.176489
21,14,44,0.000000,-119.926127
21,14,46,0.000000,-114.967646
21,14,48,0.000000,-116.691170
21,14,50,0.000000,-115.859116
21,14,52,0.000000,-119.829249
21,14,54,0.000000,-114.802221
21,14,56,0.000000,-117.212762
21,14,58,0.000000,-116.201919
21,15,0,0.000000,-118.635004
21,15,2,0.000000,-117.902226
21,15,4,0.000000,-118.843800
21,15,6,0.000000,-119.486736
21,15,8,0.000000,-114.123251
21,15,10,0.000000,-119.634962
21,15,12,0.000000,-115.060887
21,15,14,0.000000,-118.130363
21,15,16,0.000000,-114.953678
21,15,18,0.000000,-117.696841
21,15,20,0.000000,-115.864436
21,15,22,0.000000,-118.224394
21,15,24,0.000000,-118.455752
21,15,26,0.000000,-117.875573
21,15,28,0.000000,-114.592175
21,15,30,0.000000,-117.786334
21,15,32,0.000000,-116.412112
21,15,34,0.000000,-118.899548
21,15,36,0.000000,-116.047599
21,15,38,0.000000,-117.668214
21,15,40,0.000000,-121.297131
21,15,42,0.000000,-116.794443
21,15,44,0.000000,-118.386115
21,15,46,0.000000,-118.526476
21,15,48,0.000000,-114.860151
21,15,50,0.000000,-116.732859
21,15,52,0.000000,-115.868872
21,15,54,0.000000,-117.637362
21,15,56,0.000000,-117.830773
21,15,58,0.000000,-115.580498
21,16,0,0.000000,-115.967552
21,16,2,0.000000,-117.236490
21,16,4,0.000000,-116.778570
21,16,6,0.000000,-118.276158
21,16,8,0.000000,-114.944082
21,16,10,0.000000,-115.376654
21,16,12,0.000000,-119.288851
21,16,14,0.000000,-119.870191
21,16,16,0.000000,-114.911258
21,16,18,0.000000,-117.158888
21,16,20,0.000000,-118.221334
21,16,22,0.000000,-118.476537
21,16,24,0.000000,-116.648462
21,16,26,0.000000,-121.281302
21,16,28,0.000000,-117.619256
21,16,30,0.000000,-114.574900
21,16,32,0.000000,-119.996492
21,16,34,0.000000,-117.557685
21,16,36,0.000000,-116.095282
21,16,38,0.000000,-118.806432
21,16,40,0.000000,-120.341762
21,16,42,0.000000,-116.606045
21,16,44,0.000000,-119.430517
21,16,46,0.000000,-116.701834
21,16,48,0.000000,-116.969259
21,16,50,0.000000,-116.330697
21,16,52,0.000000,-113.475857
21,16,54,0.000000,-117.314282
21,16,56,0.000000,-117.421372
21,16,58,0.000000,-117.144774
21,17,0,0.000000,-119.243153
21,17,2,0.000000,-115.942989
21,17,4,0.000000,-118.679696
21,17,6,0.000000,-119.027709
21,17,8,0.000000,-116.124852
21,17,10,0.000000,-117.476942
21,17,12,0.000000,-114.252476
21,17,14,0.000000,-116.400671
21,17,16,0.000000,-118.116068
21,17,18,0.000000,-117.720699
21,17,20,0.000000,-118.710959
21,17,22,0.000000,-120.938098
21,17,24,0.000000,-116.063536
21,17,26,0.000000,-116.795403
21,17,28,0.000000,-118.610037
21,17,30,0.000000,-114.820361
21,17,32,0.000000,-116.458064
21,17,34,0.000000,-117.103610
21,17,36,0.000000,-115.577328
21,17,38,0.000000,-117.672596
21,17,40,0.000000,-115.870435
21,17,42,0.000000,-115.933815
21,17,44,0.000000,-115.728344
21,17,46,0.000000,-118.606996
21,17,48,0.000000,-118.864644
21,17,50,0.000000,-120.752083
21,17,52,0.000000,-119.757859
21,17,54,0.000000,-117.165781
21,17,56,0.000000,-116.390539
21,17,58,0.000000,-116.759953
21,18,0,0.000000,-116.723626
21,18,2,0.000000,-115.935112
21,18,4,0.000000,-116.621426
21,18,6,0.000000,-115.408256
21,18,8,0.000000,-119.985046
21,18,10,0.000000,-115.359277
21,18,12,0.000000,-119.106692
21,18,14,0.000000,-116.669880
21,18,16,0.000000,-114.575530
21,18,18,0.000000,-116.459797
21,18,20,0.000000,-114.754880
21,18,22,0.000000,-119.126303
21,18,24,0.000000,-115.152179
21,18,26,0.000000,-114.935540
21,18,28,0.000000,-115.129742
21,18,30,0.000000,-116.832126
21,18,32,0.000000,-117.841448
21,18,34,0.000000,-119.931608
21,18,36,0.000000,-116.360713
21,18,38,0.000000,-115.009049
21,18,40,0.000000,-116.984980
21,18,42,0.000000,-116.154907
21,18,44,0.000000,-115.727395
21,18,46,0.000000,-115.066826
21,18,48,0.000000,-116.523188
21,18,50,0.000000,-117.662783
21,18,52,0.000000,-121.073776
21,18,54,0.000000,-117.588544
21,18,56,0.000000,-116.100265
21,18,58,0.000000,-120.360117
21,19,0,0.000000,-115.806634
21,19,2,0.000000,-116.153159
21,19,4,0.000000,-117.436533
21,19,6,0.000000,-118.767834
21,19,8,0.000000,-118.945108
21,19,10,0.000000,-118.220243
21,19,12,0.000000,-115.202610
21,19,14,0.000000,-118.448045
21,19,16,0.000000,-118.470105
21,19,18,0.000000,-116.236494
21,19,20,0.000000,-119.996507
21,19,22,0.000000,-115.691135
21,19,24,0.000000,-115.288687
21,19,26,0.000000,-119.253769
21,19,28,0.000000,-117.565525
21,19,30,0.000000,-117.061957
21,19,32,0.000000,-117.456320
21,19,34,0.000000,-114.831095
21,19,36,0.000000,-113.934998
21,19,38,0.000000,-117.060335
21,19,40,0.000000,-116.921253
21,19,42,0.000000,-117.408251
21,19,44,0.000000,-117.831177
21,19,46,0.000000,-115.903056
21,19,48,0.000000,-116.093160
21,19,50,0.000000,-117.398161
21,19,52,0.000000,-119.324145
21,19,54,0.000000,-117.985853
21,19,56,0.000000,-116.458284
21,19,58,0.000000,-118.895713
21,20,0,0.000000,-120.908237
21,20,2,0.000000,-115.389115
21,20,4,0.000000,-119.688251
21,20,6,0.000000,-114.951887
21,20,8,0.000000,-115.996137
21,20,10,0.000000,-117.860542
21,20,12,0.000000,-116.597870
21,20,14,0.000000,-118.771730
21,20,16,0.000000,-115.405276
21,20,18,0.000000,-117.492332
21,20,20,0.000000,-117.030077
21,20,22,0.000000,-116.655907
21,20,24,0.000000,-120.314114
21,20,26,0.000000,-117.210565
21,20,28,0.000000,-117.625306
21,20,30,0.000000,-118.704186
21,20,32,0.000000,-119.189337
21,20,34,0.000000,-115.268337
21,20,36,0.000000,-119.410501
21,20,38,0.000000,-116.468251
21,20,40,0.000000,-117.453057
21,20,42,0.000000,-116.720743
21,20,44,0.000000,-116.587713
21,20,46,0.000000,-116.466004
21,20,48,0.000000,-113.669489
21,20,50,0.000000,-116.843700
21,20,52,0.000000,-118.369216
21,20,54,0.000000,-115.693353
21,20,56,0.000000,-117.102875
21,20,58,0.000000,-117.382771
21,21,0,0.000000,-118.824737
21,21,2,0.000000,-120.651187
21,21,4,0.000000,-117.284005
21,21,6,0.000000,-120.993470
21,21,8,0.000000,-116.612319
21,21,10,0.000000,-116.117788
21,21,12,0.000000,-117.082078
21,21,14,0.000000,-117.997241
21,21,16,0.000000,-115.734976
21,21,18,0.000000,-118.986324
21,21,20,0.000000,-117.888602
21,21,22,0.000000,-115.935425
21,21,24,0.000000,-115.455756
21,21,26,0.000000,-116.042814
21,21,28,0.000000,-119.926482
21,21,30,0.000000,-115.418629
21,21,32,0.000000,-115.485561
21,21,34,0.000000,-116.026995
21,21,36,0.000000,-117.436297
21,21,38,0.000000,-116.056079
21,21,40,0.000000,-113.829849
21,21,42,0.000000,-115.644583
21,21,44,0.000000,-118.682357
21,21,46,0.000000,-117.506425
21,21,48,0.000000,-116.225241
21,21,50,0.000000,-118.293586
21,21,52,0.000000,-117.523987
21,21,54,0.000000,-117.424161
21,21,56,0.000000,-116.592887
21,21,58,0.000000,-117.592005
21,22,0,0.000000,-116.732181
21,22,2,0.000000,-115.453082
21,22,4,0.000000,-116.817077
21,22,6,0.000000,-114.480739
21,22,8,0.000000,-120.518801
21,22,10,0.000000,-116.941205
21,22,12,0.000000,-116.591432
21,22,14,0.000000,-119.629378
21,22,16,0.000000,-117.031308
21,22,18,0.000000,-116.260557
21,22,20,0.000000,-116.328013
21,22,22,0.000000,-116.696287
21,22,24,0.000000,-116.935650
21,22,26,0.000000,-116.913868
21,22,28,0.000000,-119.010173
21,22,30,0.000000,-118.092214
21,22,32,0.000000,-117.117549
21,22,34,0.000000,-115.799196
21,22,36,0.000000,-117.972560
21,22,38,0.000000,-118.558544
21,22,40,0.000000,-115.392025
21,22,42,0.000000,-116.473598
21,22,44,0.000000,-116.230265
21,22,46,0.000000,-117.771028
21,22,48,0.000000,-117.805265
21,22,50,0.000000,-114.419735
21,22,52,0.000000,-117.312549
21,22,54,0.000000,-114.757922
21,22,56,0.000000,-119.682865
21,22,58,0.000000,-116.263435
21,23,0,0.000000,-117.094975
21,23,2,0.000000,-115.632570
21,23,4,0.000000,-113.930678
21,23,6,0.000000,-117.442270
21,23,8,0.000000,-114.881225
21,23,10,0.000000,-114.436093
21,23,12,0.000000,-119.606513
21,23,14,0.000000,-115.496599
21,23,16,0.000000,-115.261573
21,23,18,0.000000,-115.924239
21,23,20,0.000000,-119.372032
21,23,22,0.000000,-114.936030
21,23,24,0.000000,-118.144132
21,23,26,0.000000,-114.701305
21,23,28,0.000000,-115.534886
21,23,30,0.000000,-117.761770
21,23,32,0.000000,-116.376207
21,23,34,0.000000,-115.459267
21,23,36,0.000000,-117.158612
21,23,38,0.000000,-119.876713
21,23,40,0.000000,-116.564719
21,23,42,0.000000,-116.133960
21,23,44,0.000000,-115.172399
21,23,46,0.000000,-119.067750
21,23,48,0.000000,-115.146280
21,23,50,0.000000,-115.675189
21,23,52,0.000000,-117.657819
21,23,54,0.000000,-116.661490
21,23,56,0.000000,-117.389335
21,23,58,0.000000,-119.548052
21,24,0,0.000000,-118.379810
21,24,2,0.000000,-115.780929
21,24,4,0.000000,-117.378436
21,24,6,0.000000,-119.120374
21,24,8,0.000000,-117.031770
21,24,10,0.000000,-117.583680
21,24,12,0.000000,-116.742867
21,24,14,0.000000,-118.801379
21,24,16,0.000000,-116.408049
21,24,18,0.000000,-115.253562
21,24,20,0.000000,-116.101101
21,24,22,0.000000,-116.106194
21,24,24,0.000000,-118.071029
21,24,26,0.000000,-119.196075
21,24,28,0.000000,-115.905795
21,24,30,0.000000,-117.204698
21,24,32,0.000000,-115.521679
21,24,34,0.000000,-117.536384
21,24,36,0.000000,-116.609511
21,24,38,0.000000,-115.796370
21,24,40,0.000000,-117.424271
21,24,42,0.000000,-116.248936
21,24,44,0.000000,-117.201767
21,24,46,0.000000,-119.765504
21,24,48,0.000000,-116.528713
21,24,50,0.000000,-117.196812
21,24,52,0.000000,-118.073048
21,24,54,0.000000,-116.298037
21,24,56,0.000000,-118.033711
21,24,58,0.000000,-113.844250
21,25,0,0.000000,-113.849692
21,25,2,0.000000,-117.376787
21,25,4,0.000000,-118.633690
21,25,6,0.000000,-112.631474
21,25,8,0.000000,-114.776475
21,25,10,0.000000,-117.538177
21,25,12,0.000000,-116.957033
21,25,14,0.000000,-116.980551
21,25,16,0.000000,-114.800302
21,25,18,0.000000,-117.990853
21,25,20,0.000000,-115.562974
21,25,22,0.000000,-118.841660
21,25,24,0.000000,-118.020282
21,25,26,0.000000,-114.582835
21,25,28,0.000000,-114.252600
21,25,30,0.000000,-120.846374
21,25,32,0.000000,-117.414044
21,25,34,0.000000,-116.191861
21,25,36,0.000000,-115.543797
21,25,38,0.000000,-114.779920
21,25,40,0.000000,-121.277753
21,25,42,0.000000,-116.856047
21,25,44,0.000000,-113.951102
21,25,46,0.000000,-114.749866
21,25,48,0.000000,-118.236406
21,25,50,0.000000,-115.068901
21,25,52,0.000000,-116.661325
21,25,54,0.000000,-114.789842
21,25,56,0.000000,-121.547218
21,25,58,0.000000,-115.776820
21,26,0,0.000000,-116.932370
21,26,2,0.000000,-119.613795
21,26,4,0.000000,-117.472365
21,26,6,0.000000,-118.280567
21,26,8,0.000000,-117.143855
21,26,10,0.000000,-113.820289
21,26,12,0.000000,-117.423902
21,26,14,0.000000,-116.526624
21,26,16,0.000000,-118.631536
21,26,18,0.000000,-117.345174
21,26,20,0.000000,-117.088836
21,26,22,0.000000,-117.951887
21,26,24,0.000000,-118.090948
21,26,26,0.000000,-116.658173
21,26,28,0.000000,-115.986944
21,26,30,0.000000,-114.775560
21,26,32,0.000000,-115.004477
21,26,34,0.000000,-117.151305
21,26,36,0.000000,-116.876126
21,26,38,0.000000,-118.330346
21,26,40,0.000000,-118.248283
21,26,42,0.000000,-115.607378
21,26,44,0.000000,-119.137479
21,26,46,0.000000,-115.157003
21,26,48,0.000000,-117.736050
21,26,50,0.000000,-114.706364
21,26,52,0.000000,-117.659989
21,26,54,0.000000,-117.810126
21,26,56,0.000000,-117.699703
21,26,58,0.000000,-116.108865
21,27,0,0.000000,-119.068368
21,27,2,0.000000,-118.800104
21,27,4,0.000000,-115.841532
21,27,6,0.000000,-119.300542
21,27,8,0.000000,-117.068115
21,27,10,0.000000,-117.929954
21,27,12,0.000000,-118.209322
21,27,14,0.000000,-115.649420
21,27,16,0.000000,-117.463567
21,27,18,0.000000,-115.630790
21,27,20,0.000000,-114.675677
21,27,22,0.000000,-116.330337
