hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.671772
21,0,2,0.000000,-133.835997
21,0,4,0.000000,-128.415453
21,0,6,0.000000,-126.496625
21,0,8,0.000000,-131.024129
21,0,10,0.000000,-133.675801
21,0,12,0.000000,-130.099671
21,0,14,0.000000,-134.802097
21,0,16,0.000000,-126.033472
21,0,18,0.000000,-124.073528
21,0,20,0.000000,-123.647323
21,0,22,0.000000,-125.349497
21,0,24,0.000000,-131.546420
21,0,26,0.000000,-134.532803
21,0,28,0.000000,-135.219256
21,0,30,0.000000,-128.519271
21,0,32,0.000000,-140.596104
21,0,34,0.000000,-128.618440
21,0,36,0.000000,-125.370664
21,0,38,0.000000,-131.254199
21,0,40,0.000000,-127.879561
21,0,42,0.000000,-124.794696
21,0,44,0.000000,-128.814771
21,0,46,0.000000,-140.986107
21,0,48,0.000000,-129.656452
21,0,50,0.000000,-126.658339
21,0,52,0.000000,-125.099667
21,0,54,0.000000,-131.033807
21,0,56,0.000000,-134.460765
21,0,58,0.000000,-125.122683
21,1,0,0.000000,-138.591687
21,1,2,0.000000,-132.173537
21,1,4,0.000000,-134.773039
21,1,6,0.000000,-133.544481
21,1,8,0.000000,-132.672035
21,1,10,0.000000,-128.134067
21,1,12,0.000000,-153.829726
21,1,14,0.000000,-134.937810
21,1,16,0.000000,-129.965112
21,1,18,0.000000,-137.250729
21,1,20,0.000000,-130.734612
21,1,22,0.000000,-131.019564
21,1,24,0.000000,-128.735390
21,1,26,0.000000,-134.602464
21,1,28,0.000000,-128.109970
21,1,30,0.000000,-123.417053
21,1,32,0.000000,-134.403981
21,1,34,0.000000,-135.825675
21,1,36,0.000000,-125.209617
21,1,38,0.000000,-137.415217
21,1,40,0.000000,-135.084264
21,1,42,0.000000,-141.157750
21,1,44,0.000000,-137.048201
21,1,46,0.000000,-124.559643
21,1,48,0.000000,-124.633374
21,1,50,0.000000,-134.262174
21,1,52,0.000000,-134.481259
21,1,54,0.000000,-129.624709
21,1,56,0.000000,-129.224158
21,1,58,0.000000,-127.764332
21,2,0,0.000000,-136.857574
21,2,2,0.000000,-129.464098
21,2,4,0.000000,-133.390659
21,2,6,0.000000,-133.197318
21,2,8,0.000000,-131.945445
21,2,10,0.000000,-138.073239
21,2,12,0.000000,-126.250939
21,2,14,0.000000,-128.502919
21,2,16,0.000000,-127.126461
21,2,18,0.000000,-126.841427
21,2,20,0.000000,-130.625802
21,2,22,0.000000,-125.404173
21,2,24,0.000000,-125.550622
21,2,26,0.000000,-121.008688
21,2,28,0.000000,-127.102986
21,2,30,0.000000,-126.220787
21,2,32,0.000000,-126.201312
21,2,34,0.000000,-132.956205
21,2,36,0.000000,-125.106465
21,2,38,0.000000,-128.170992
21,2,40,0.000000,-121.558685
21,2,42,0.000000,-133.137530
21,2,44,0.000000,-130.958547
21,2,46,0.000000,-129.028142
21,2,48,0.000000,-131.811308
21,2,50,0.000000,-123.496753
21,2,52,0.000000,-124.975095
21,2,54,0.000000,-129.060945
21,2,56,0.000000,-127.913768
21,2,58,0.000000,-125.594465
21,3,0,0.000000,-130.168520
21,3,2,0.000000,-133.177773
21,3,4,0.000000,-126.123816
21,3,6,0.000000,-124.937399
21,3,8,0.000000,-141.248429
21,3,10,0.000000,-130.050143
21,3,12,0.000000,-130.743445
21,3,14,0.000000,-132.902470
21,3,16,0.000000,-135.424066
21,3,18,0.000000,-125.538887
21,3,20,0.000000,-127.611888
21,3,22,0.000000,-126.186797
21,3,24,0.000000,-139.520876
21,3,26,0.000000,-121.856832
21,3,28,0.000000,-127.725398
21,3,30,0.000000,-125.425305
21,3,32,0.000000,-131.145159
21,3,34,0.000000,-135.099979
21,3,36,0.000000,-126.175679
21,3,38,0.000000,-128.719472
21,3,40,0.000000,-135.183542
21,3,42,0.000000,-127.775330
21,3,44,0.000000,-131.430934
21,3,46,0.000000,-127.933890
21,3,48,0.000000,-122.318191
21,3,50,0.000000,-128.912354
21,3,52,0.000000,-133.170786
21,3,54,0.000000,-137.539055
21,3,56,0.000000,-127.054206
21,3,58,0.000000,-123.381624
21,4,0,0.000000,-141.856506
21,4,2,0.000000,-131.202399
21,4,4,0.000000,-128.965483
21,4,6,0.000000,-127.269306
21,4,8,0.000000,-126.841535
21,4,10,0.000000,-132.650002
21,4,12,0.000000,-132.173971
21,4,14,0.000000,-131.915100
21,4,16,0.000000,-124.079411
21,4,18,0.000000,-134.773846
21,4,20,0.000000,-128.114873
21,4,22,0.000000,-127.447395
21,4,24,0.000000,-133.909362
21,4,26,0.000000,-136.756356
21,4,28,0.000000,-123.207575
21,4,30,0.000000,-126.642467
21,4,32,0.000000,-133.225801
21,4,34,0.000000,-132.055289
21,4,36,0.000000,-130.877028
21,4,38,0.000000,-132.317213
21,4,40,0.000000,-134.376082
21,4,42,0.000000,-132.348943
21,4,44,0.000000,-129.109422
21,4,46,0.000000,-126.816177
21,4,48,0.000000,-128.983681
21,4,50,0.000000,-129.908418
21,4,52,0.000000,-127.671918
21,4,54,0.000000,-121.476630
21,4,56,0.000000,-130.412037
21,4,58,0.000000,-128.502323
21,5,0,0.000000,-126.452224
21,5,2,0.000000,-128.123937
21,5,4,0.000000,-130.047507
21,5,6,0.000000,-138.000969
21,5,8,0.000000,-133.586432
21,5,10,0.000000,-127.230592
21,5,12,0.000000,-131.834706
21,5,14,0.000000,-127.520089
21,5,16,0.000000,-138.457528
21,5,18,0.000000,-125.696337
21,5,20,0.000000,-129.029308
21,5,22,0.000000,-128.765130
21,5,24,0.000000,-134.155735
21,5,26,0.000000,-123.406493
21,5,28,0.000000,-128.239165
21,5,30,0.000000,-129.433493
21,5,32,0.000000,-129.019152
21,5,34,0.000000,-133.244992
21,5,36,0.000000,-133.468107
21,5,38,0.000000,-123.199316
21,5,40,0.000000,-139.251178
21,5,42,0.000000,-135.536073
21,5,44,0.000000,-131.986316
21,5,46,0.000000,-129.758876
21,5,48,0.000000,-130.503737
21,5,50,0.000000,-138.743579
21,5,52,0.000000,-126.331611
21,5,54,0.000000,-142.321165
21,5,56,0.000000,-132.982537
21,5,58,0.000000,-124.426839
21,6,0,0.000000,-135.411498
21,6,2,0.000000,-128.516545
21,6,4,0.000000,-136.158552
21,6,6,0.000000,-129.190360
21,6,8,0.000000,-124.477733
21,6,10,0.000000,-132.749956
21,6,12,0.000000,-139.049094
21,6,14,0.000000,-133.406758
21,6,16,0.000000,-124.761705
21,6,18,0.000000,-132.378469
21,6,20,0.000000,-127.292073
21,6,22,0.000000,-135.040811
21,6,24,0.000000,-136.709710
21,6,26,0.000000,-124.154326
21,6,28,0.000000,-129.050471
21,6,30,0.000000,-130.842227
21,6,32,0.000000,-134.870814
21,6,34,0.000000,-128.643970
21,6,36,0.000000,-134.027666
21,6,38,0.000000,-125.226845
21,6,40,0.000000,-134.708502
21,6,42,0.000000,-135.402078
21,6,44,0.000000,-127.693006
21,6,46,0.000000,-131.277844
21,6,48,0.000000,-134.526504
21,6,50,0.000000,-125.608958
21,6,52,0.000000,-128.416503
21,6,54,0.000000,-125.837147
21,6,56,0.000000,-131.619818
21,6,58,0.000000,-139.367061
21,7,0,0.000000,-122.235774
21,7,2,0.000000,-120.719255
21,7,4,0.000000,-124.680752
21,7,6,0.000000,-132.592372
21,7,8,0.000000,-136.799973
21,7,10,0.000000,-136.083101
21,7,12,0.000000,-125.585200
21,7,14,0.000000,-131.912045
21,7,16,0.000000,-129.294847
21,7,18,0.000000,-126.521460
21,7,20,0.000000,-128.035768
21,7,22,0.000000,-131.813591
21,7,24,0.000000,-125.506413
21,7,26,0.000000,-129.860132
21,7,28,0.000000,-134.481630
21,7,30,0.000000,-131.133565
21,7,32,0.000000,-128.837298
21,7,34,0.000000,-134.526589
21,7,36,0.000000,-129.914749
21,7,38,0.000000,-129.838960
21,7,40,0.000000,-132.628881
21,7,42,0.000000,-122.588514
21,7,44,0.000000,-122.381876
21,7,46,0.000000,-128.538116
21,7,48,0.000000,-129.426948
21,7,50,0.000000,-127.504625
21,7,52,0.000000,-129.726928
21,7,54,0.000000,-124.719469
21,7,56,0.000000,-132.720612
21,7,58,0.000000,-125.383656
21,8,0,0.000000,-134.006178
21,8,2,0.000000,-124.717280
21,8,4,0.000000,-131.873603
21,8,6,0.000000,-134.225759
21,8,8,0.000000,-138.699913
21,8,10,0.000000,-125.363361
21,8,12,0.000000,-127.472238
21,8,14,0.000000,-126.252230
21,8,16,0.000000,-135.263981
21,8,18,0.000000,-123.949723
21,8,20,0.000000,-128.447417
21,8,22,0.000000,-130.438025
21,8,24,0.000000,-128.608774
21,8,26,0.000000,-124.645162
21,8,28,0.000000,-145.005004
21,8,30,0.000000,-138.418003
21,8,32,0.000000,-128.831228
21,8,34,0.000000,-123.773450
21,8,36,0.000000,-126.677824
21,8,38,0.000000,-128.247070
21,8,40,0.000000,-132.920611
21,8,42,0.000000,-120.300025
21,8,44,0.000000,-131.541938
21,8,46,0.000000,-125.902833
21,8,48,0.000000,-129.822899
21,8,50,0.000000,-127.028319
21,8,52,0.000000,-127.672540
21,8,54,0.000000,-131.242009
21,8,56,0.000000,-125.438651
21,8,58,0.000000,-123.497887
21,9,0,0.000000,-127.540609
21,9,2,0.000000,-137.589218
21,9,4,0.000000,-129.343670
21,9,6,0.000000,-131.782416
21,9,8,0.000000,-129.336005
21,9,10,0.000000,-125.564393
21,9,12,0.000000,-133.480183
21,9,14,0.000000,-140.043069
21,9,16,0.000000,-123.953422
21,9,18,0.000000,-129.449873
21,9,20,0.000000,-123.497967
21,9,22,0.000000,-126.697029
21,9,24,0.000000,-129.555710
21,9,26,0.000000,-128.986969
21,9,28,0.000000,-127.014629
21,9,30,0.000000,-128.377103
21,9,32,0.000000,-126.133686
21,9,34,0.000000,-133.677063
21,9,36,0.000000,-142.337978
21,9,38,0.000000,-129.748354
21,9,40,0.000000,-134.901951
21,9,42,0.000000,-128.308993
21,9,44,0.000000,-133.563967
21,9,46,0.000000,-133.405702
21,9,48,0.000000,-128.451470
21,9,50,0.000000,-133.856336
21,9,52,0.000000,-132.558034
21,9,54,0.000000,-136.483348
21,9,56,0.000000,-124.190275
21,9,58,0.000000,-130.875241
21,10,0,0.000000,-130.324443
21,10,2,0.000000,-127.427766
21,10,4,0.000000,-138.467449
21,10,6,0.000000,-126.436206
21,10,8,0.000000,-131.492896
21,10,10,0.000000,-134.637751
21,10,12,0.000000,-150.915628
21,10,14,0.000000,-132.934407
21,10,16,0.000000,-127.669058
21,10,18,0.000000,-128.942242
21,10,20,0.000000,-128.867099
21,10,22,0.000000,-133.030273
21,10,24,0.000000,-141.556886
21,10,26,0.000000,-123.110476
21,10,28,0.000000,-129.506621
21,10,30,0.000000,-134.185937
21,10,32,0.000000,-128.435243
21,10,34,0.000000,-126.435324
21,10,36,0.000000,-125.632659
21,10,38,0.000000,-126.489244
21,10,40,0.000000,-126.327912
21,10,42,0.000000,-121.550655
21,10,44,0.000000,-121.855722
21,10,46,0.000000,-124.512454
21,10,48,0.000000,-131.545132
21,10,50,0.000000,-138.051722
21,10,52,0.000000,-136.808179
21,10,54,0.000000,-128.324615
21,10,56,0.000000,-129.315641
21,10,58,0.000000,-130.287617
21,11,0,0.000000,-127.539445
21,11,2,0.000000,-124.606491
21,11,4,0.000000,-127.122948
21,11,6,0.000000,-130.494773
21,11,8,0.000000,-122.581612
21,11,10,0.000000,-131.991789
21,11,12,0.000000,-123.173283
21,11,14,0.000000,-132.157291
21,11,16,0.000000,-132.394874
21,11,18,0.000000,-128.175044
21,11,20,0.000000,-128.130855
21,11,22,0.000000,-130.730908
21,11,24,0.000000,-129.702100
21,11,26,0.000000,-137.975823
21,11,28,0.000000,-127.827271
21,11,30,0.000000,-128.829485
21,11,32,0.000000,-129.217897
21,11,34,0.000000,-130.937276
21,11,36,0.000000,-134.809284
21,11,38,0.000000,-123.850742
21,11,40,0.000000,-147.939079
21,11,42,0.000000,-133.573958
21,11,44,0.000000,-126.514984
21,11,46,0.000000,-125.327813
21,11,48,0.000000,-124.838083
21,11,50,0.000000,-125.959625
21,11,52,0.000000,-131.299331
21,11,54,0.000000,-150.241389
21,11,56,0.000000,-133.329640
21,11,58,0.000000,-129.345098
21,12,0,0.000000,-131.483510
21,12,2,0.000000,-126.005705
21,12,4,0.000000,-134.993748
21,12,6,0.000000,-132.695413
21,12,8,0.000000,-129.141466
21,12,10,0.000000,-136.584766
21,12,12,0.000000,-127.782858
21,12,14,0.000000,-126.135207
21,12,16,0.000000,-129.788975
21,12,18,0.000000,-130.128448
21,12,20,0.000000,-120.987449
21,12,22,0.000000,-144.607962
21,12,24,0.000000,-141.656400
21,12,26,0.000000,-125.934185
21,12,28,0.000000,-133.193384
21,12,30,0.000000,-132.990216
21,12,32,0.000000,-129.290185
21,12,34,0.000000,-141.726111
21,12,36,0.000000,-138.002630
21,12,38,0.000000,-138.608803
21,12,40,0.000000,-127.431208
21,12,42,0.000000,-122.928937
21,12,44,0.000000,-130.961402
21,12,46,0.000000,-138.926403
21,12,48,0.000000,-123.801380
21,12,50,0.000000,-127.258771
21,12,52,0.000000,-129.727274
21,12,54,0.000000,-127.769017
21,12,56,0.000000,-128.905100
21,12,58,0.000000,-131.191564
21,13,0,0.000000,-132.997968
21,13,2,0.000000,-130.775067
21,13,4,0.000000,-128.153451
21,13,6,0.000000,-124.048933
21,13,8,0.000000,-143.954345
21,13,10,0.000000,-126.774751
21,13,12,0.000000,-134.893850
21,13,14,0.000000,-124.183095
21,13,16,0.000000,-127.740039
21,13,18,0.000000,-125.331323
21,13,20,0.000000,-133.524503
21,13,22,0.000000,-135.211071
21,13,24,0.000000,-132.267880
21,13,26,0.000000,-133.623326
21,13,28,0.000000,-135.802029
21,13,30,0.000000,-125.853796
21,13,32,0.000000,-131.427032
21,13,34,0.000000,-124.376889
21,13,36,0.000000,-126.673645
21,13,38,0.000000,-141.605056
21,13,40,0.000000,-126.771184
21,13,42,0.000000,-126.746279
21,13,44,0.000000,-129.376030
21,13,46,0.000000,-126.285282
21,13,48,0.000000,-128.929167
21,13,50,0.000000,-147.825970
21,13,52,0.000000,-123.288867
21,13,54,0.000000,-131.843041
21,13,56,0.000000,-127.123004
21,13,58,0.000000,-132.800854
21,14,0,0.000000,-124.145347
21,14,2,0.000000,-126.118946
21,14,4,0.000000,-134.948386
21,14,6,0.000000,-129.208161
21,14,8,0.000000,-134.502871
21,14,10,0.000000,-141.767771
21,14,12,0.000000,-127.319668
21,14,14,0.000000,-129.639899
21,14,16,0.000000,-130.923516
21,14,18,0.000000,-134.304382
21,14,20,0.000000,-128.309634
21,14,22,0.000000,-128.512545
21,14,24,0.000000,-128.175755
21,14,26,0.000000,-140.981308
21,14,28,0.000000,-126.881803
21,14,30,0.000000,-137.871178
21,14,32,0.000000,-125.409384
21,14,34,0.000000,-126.411687
21,14,36,0.000000,-129.167216
21,14,38,0.000000,-130.100321
21,14,40,0.000000,-127.871311
21,14,42,0.000000,-125.838953
21,14,44,0.000000,-125.452176
21,14,46,0.000000,-146.104140
21,14,48,0.000000,-133.402673
21,14,50,0.000000,-133.421616
21,14,52,0.000000,-137.687243
21,14,54,0.000000,-136.727428
21,14,56,0.000000,-133.440604
21,14,58,0.000000,-128.626428
21,15,0,0.000000,-126.721556
21,15,2,0.000000,-136.675283
21,15,4,0.000000,-126.098558
21,15,6,0.000000,-137.589523
21,15,8,0.000000,-141.508970
21,15,10,0.000000,-124.378753
21,15,12,0.000000,-131.233213
21,15,14,0.000000,-130.259124
21,15,16,0.000000,-126.055114
21,15,18,0.000000,-128.930873
21,15,20,0.000000,-137.057416
21,15,22,0.000000,-122.882744
21,15,24,0.000000,-135.101278
21,15,26,0.000000,-138.501439
21,15,28,0.000000,-133.135292
21,15,30,0.000000,-135.128821
21,15,32,0.000000,-125.802565
21,15,34,0.000000,-133.586879
21,15,36,0.000000,-129.105242
21,15,38,0.000000,-127.022424
21,15,40,0.000000,-131.706530
21,15,42,0.000000,-134.326561
21,15,44,0.000000,-129.934913
21,15,46,0.000000,-125.383902
21,15,48,0.000000,-151.878609
21,15,50,0.000000,-127.189242
21,15,52,0.000000,-129.993290
21,15,54,0.000000,-128.080876
21,15,56,0.000000,-128.340281
21,15,58,0.000000,-134.715207
21,16,0,0.000000,-130.120529
21,16,2,0.000000,-125.977889
21,16,4,0.000000,-128.856530
21,16,6,0.000000,-130.969203
21,16,8,0.000000,-125.800410
21,16,10,0.000000,-129.493639
21,16,12,0.000000,-131.226654
21,16,14,0.000000,-135.608718
21,16,16,0.000000,-128.472474
21,16,18,0.000000,-128.463700
21,16,20,0.000000,-133.736014
21,16,22,0.000000,-128.403806
21,16,24,0.000000,-130.743851
21,16,26,0.000000,-125.479445
21,16,28,0.000000,-142.543235
21,16,30,0.000000,-134.904470
21,16,32,0.000000,-124.209656
21,16,34,0.000000,-130.102144
21,16,36,0.000000,-126.959390
21,16,38,0.000000,-134.682552
21,16,40,0.000000,-139.379853
21,16,42,0.000000,-125.511175
21,16,44,0.000000,-122.411407
21,16,46,0.000000,-129.322129
21,16,48,0.000000,-131.471154
21,16,50,0.000000,-127.040644
21,16,52,0.000000,-123.111469
21,16,54,0.000000,-130.588851
21,16,56,0.000000,-135.504701
21,16,58,0.000000,-130.282336
21,17,0,0.000000,-133.049090
21,17,2,0.000000,-123.344739
21,17,4,0.000000,-125.350064
21,17,6,0.000000,-130.116768
21,17,8,0.000000,-162.281190
21,17,10,0.000000,-135.778358
21,17,12,0.000000,-131.539015
21,17,14,0.000000,-140.539685
21,17,16,0.000000,-126.549918
21,17,18,0.000000,-130.589400
21,17,20,0.000000,-128.333364
21,17,22,0.000000,-128.663815
21,17,24,0.000000,-136.062476
21,17,26,0.000000,-126.535888
21,17,28,0.000000,-126.962338
21,17,30,0.000000,-130.161951
21,17,32,0.000000,-133.195562
21,17,34,0.000000,-130.188878
21,17,36,0.000000,-126.554259
21,17,38,0.000000,-125.063105
21,17,40,0.000000,-124.742423
21,17,42,0.000000,-130.462130
21,17,44,0.000000,-129.055970
21,17,46,0.000000,-125.944707
21,17,48,0.000000,-133.151603
21,17,50,0.000000,-124.389249
21,17,52,0.000000,-133.429850
21,17,54,0.000000,-133.909835
21,17,56,0.000000,-139.946206
21,17,58,0.000000,-134.549791
21,18,0,0.000000,-137.229306
21,18,2,0.000000,-130.581057
21,18,4,0.000000,-120.716571
21,18,6,0.000000,-125.471453
21,18,8,0.000000,-132.816576
21,18,10,0.000000,-126.716781
21,18,12,0.000000,-138.377171
21,18,14,0.000000,-124.195490
21,18,16,0.000000,-138.982995
21,18,18,0.000000,-126.801908
21,18,20,0.000000,-140.874097
21,18,22,0.000000,-129.175146
21,18,24,0.000000,-124.803145
21,18,26,0.000000,-132.645013
21,18,28,0.000000,-133.012356
21,18,30,0.000000,-124.763676
21,18,32,0.000000,-129.754741
21,18,34,0.000000,-138.461204
21,18,36,0.000000,-126.157624
21,18,38,0.000000,-129.197117
21,18,40,0.000000,-130.263470
21,18,42,0.000000,-128.574419
21,18,44,0.000000,-131.224775
21,18,46,0.000000,-122.034245
21,18,48,0.000000,-126.293723
21,18,50,0.000000,-124.376364
21,18,52,0.000000,-137.189880
21,18,54,0.000000,-126.459073
21,18,56,0.000000,-129.602391
21,18,58,0.000000,-130.570931
21,19,0,0.000000,-128.400481
21,19,2,0.000000,-122.551199
21,19,4,0.000000,-127.836397
21,19,6,0.000000,-144.498322
21,19,8,0.000000,-130.792724
21,19,10,0.000000,-134.951611
21,19,12,0.000000,-125.147193
21,19,14,0.000000,-137.036340
21,19,16,0.000000,-127.870990
21,19,18,0.000000,-125.957195
21,19,20,0.000000,-144.877814
21,19,22,0.000000,-126.094973
21,19,24,0.000000,-125.463871
21,19,26,0.000000,-128.352239
21,19,28,0.000000,-137.155328
21,19,30,0.000000,-130.029431
21,19,32,0.000000,-142.028312
21,19,34,0.000000,-137.514112
21,19,36,0.000000,-132.392454
21,19,38,0.000000,-139.720380
21,19,40,0.000000,-140.595789
21,19,42,0.000000,-133.722497
21,19,44,0.000000,-132.875060
21,19,46,0.000000,-133.691176
21,19,48,0.000000,-129.610233
21,19,50,0.000000,-132.593306
21,19,52,0.000000,-135.068531
21,19,54,0.000000,-123.707363
21,19,56,0.000000,-127.220113
21,19,58,0.000000,-133.519550
21,20,0,0.000000,-131.299155
21,20,2,0.000000,-127.192847
21,20,4,0.000000,-128.379453
21,20,6,0.000000,-128.546297
21,20,8,0.000000,-125.175278
21,20,10,0.000000,-132.714364
21,20,12,0.000000,-136.735663
21,20,14,0.000000,-129.152045
21,20,16,0.000000,-134.841577
21,20,18,0.000000,-120.726285
21,20,20,0.000000,-127.799566
21,20,22,0.000000,-126.764298
21,20,24,0.000000,-133.393527
21,20,26,0.000000,-132.733551
21,20,28,0.000000,-124.223436
21,20,30,0.000000,-129.444506
21,20,32,0.000000,-133.363637
21,20,34,0.000000,-122.545109
21,20,36,0.000000,-130.415758
21,20,38,0.000000,-131.679775
21,20,40,0.000000,-130.042097
21,20,42,0.000000,-129.031316
21,20,44,0.000000,-129.518810
21,20,46,0.000000,-130.503465
21,20,48,0.000000,-123.606696
21,20,50,0.000000,-128.943225
21,20,52,0.000000,-130.522505
21,20,54,0.000000,-125.863271
21,20,56,0.000000,-124.640089
21,20,58,0.000000,-124.485341
21,21,0,0.000000,-131.573408
21,21,2,0.000000,-129.700098
21,21,4,0.000000,-131.381783
21,21,6,0.000000,-125.311390
21,21,8,0.000000,-135.935898
21,21,10,0.000000,-146.962431
21,21,12,0.000000,-126.364022
21,21,14,0.000000,-131.952310
21,21,16,0.000000,-127.135127
21,21,18,0.000000,-129.477485
21,21,20,0.000000,-129.964285
21,21,22,0.000000,-124.678081
21,21,24,0.000000,-138.954219
21,21,26,0.000000,-134.199150
21,21,28,0.000000,-130.603441
21,21,30,0.000000,-151.357018
21,21,32,0.000000,-134.777144
21,21,34,0.000000,-125.417025
21,21,36,0.000000,-123.894457
21,21,38,0.000000,-129.438059
21,21,40,0.000000,-124.652155
21,21,42,0.000000,-131.250475
21,21,44,0.000000,-124.795039
21,21,46,0.000000,-124.660596
21,21,48,0.000000,-132.145832
21,21,50,0.000000,-132.472414
21,21,52,0.000000,-134.939399
21,21,54,0.000000,-130.109051
21,21,56,0.000000,-123.456220
21,21,58,0.000000,-126.553504
21,22,0,0.000000,-124.385673
21,22,2,0.000000,-130.644383
21,22,4,0.000000,-129.231161
21,22,6,0.000000,-130.314972
21,22,8,0.000000,-129.385035
21,22,10,0.000000,-132.303759
21,22,12,0.000000,-123.163437
21,22,14,0.000000,-125.341747
21,22,16,0.000000,-134.679819
21,22,18,0.000000,-124.694876
21,22,20,0.000000,-131.246776
21,22,22,0.000000,-135.360084
21,22,24,0.000000,-127.931417
21,22,26,0.000000,-130.850635
21,22,28,0.000000,-134.906540
21,22,30,0.000000,-124.034167
21,22,32,0.000000,-130.500793
21,22,34,0.000000,-126.257242
21,22,36,0.000000,-133.278114
21,22,38,0.000000,-132.346162
21,22,40,0.000000,-123.536839
21,22,42,0.000000,-127.501518
21,22,44,0.000000,-140.872643
21,22,46,0.000000,-128.640354
21,22,48,0.000000,-123.715094
21,22,50,0.000000,-124.897169
21,22,52,0.000000,-131.397248
21,22,54,0.000000,-130.840918
21,22,56,0.000000,-127.946959
21,22,58,0.000000,-128.277095
21,23,0,0.000000,-123.457128
21,23,2,0.000000,-125.744231
21,23,4,0.000000,-124.118410
21,23,6,0.000000,-131.376178
21,23,8,0.000000,-127.566121
21,23,10,0.000000,-144.916416
21,23,12,0.000000,-133.593032
21,23,14,0.000000,-127.255730
21,23,16,0.000000,-125.656892
21,23,18,0.000000,-124.527688
21,23,20,0.000000,-131.447214
21,23,22,0.000000,-129.970586
21,23,24,0.000000,-122.749041
21,23,26,0.000000,-126.072849
21,23,28,0.000000,-126.759626
21,23,30,0.000000,-123.566147
21,23,32,0.000000,-131.514367
21,23,34,0.000000,-131.327338
21,23,36,0.000000,-131.935461
21,23,38,0.000000,-126.769692
21,23,40,0.000000,-133.873740
21,23,42,0.000000,-130.786551
21,23,44,0.000000,-126.478306
21,23,46,0.000000,-130.725338
21,23,48,0.000000,-135.733230
21,23,50,0.000000,-124.514559
21,23,52,0.000000,-126.152545
21,23,54,0.000000,-129.978364
21,23,56,0.000000,-124.154905
21,23,58,0.000000,-127.469917
21,24,0,0.000000,-128.162201
21,24,2,0.000000,-128.409257
21,24,4,0.000000,-126.376264
21,24,6,0.000000,-129.580417
21,24,8,0.000000,-142.909838
21,24,10,0.000000,-128.371237
21,24,12,0.000000,-129.748948
21,24,14,0.000000,-130.084271
21,24,16,0.000000,-126.605172
21,24,18,0.000000,-129.180620
21,24,20,0.000000,-128.383054
21,24,22,0.000000,-124.080653
21,24,24,0.000000,-131.515426
21,24,26,0.000000,-138.235359
21,24,28,0.000000,-122.371383
21,24,30,0.000000,-133.633124
21,24,32,0.000000,-130.687107
21,24,34,0.000000,-122.849756
21,24,36,0.000000,-129.732111
21,24,38,0.000000,-131.428311
21,24,40,0.000000,-141.417968
21,24,42,0.000000,-138.632821
21,24,44,0.000000,-124.345103
21,24,46,0.000000,-133.341183
21,24,48,0.000000,-131.429874
21,24,50,0.000000,-139.079197
21,24,52,0.000000,-127.477366
21,24,54,0.000000,-125.639108
21,24,56,0.000000,-129.461327
21,24,58,0.000000,-123.818177
21,25,0,0.000000,-126.492187
21,25,2,0.000000,-122.796418
21,25,4,0.000000,-131.543347
21,25,6,0.000000,-125.088241
21,25,8,0.000000,-145.573830
21,25,10,0.000000,-133.691717
21,25,12,0.000000,-126.901523
21,25,14,0.000000,-125.193054
21,25,16,0.000000,-137.610468
21,25,18,0.000000,-125.047660
21,25,20,0.000000,-130.668328
21,25,22,0.000000,-124.351593
21,25,24,0.000000,-129.878081
21,25,26,0.000000,-143.845586
21,25,28,0.000000,-127.103293
21,25,30,0.000000,-131.899890
21,25,32,0.000000,-122.932121
21,25,34,0.000000,-126.576339
21,25,36,0.000000,-132.069078
21,25,38,0.000000,-146.513237
21,25,40,0.000000,-130.676345
21,25,42,0.000000,-129.427981
21,25,44,0.000000,-130.037134
21,25,46,0.000000,-121.678568
21,25,48,0.000000,-126.304080
21,25,50,0.000000,-127.948137
21,25,52,0.000000,-125.673361
21,25,54,0.000000,-129.719907
21,25,56,0.000000,-121.063521
21,25,58,0.000000,-120.891762
21,26,0,0.000000,-128.103969
21,26,2,0.000000,-132.173037
21,26,4,0.000000,-130.821294
21,26,6,0.000000,-125.891741
21,26,8,0.000000,-127.968842
21,26,10,0.000000,-133.467988
21,26,12,0.000000,-122.380370
21,26,14,0.000000,-132.794692
21,26,16,0.000000,-130.054911
21,26,18,0.000000,-135.128994
21,26,20,0.000000,-141.246501
21,26,22,0.000000,-124.235426
21,26,24,0.000000,-128.072356
21,26,26,0.000000,-125.972673
21,26,28,0.000000,-125.347902
21,26,30,0.000000,-127.698481
21,26,32,0.000000,-137.524435
21,26,34,0.000000,-130.502777
21,26,36,0.000000,-132.109854
21,26,38,0.000000,-128.228056
21,26,40,0.000000,-129.768295
21,26,42,0.000000,-133.605198
21,26,44,0.000000,-133.779660
21,26,46,0.000000,-134.646805
21,26,48,0.000000,-129.582651
21,26,50,0.000000,-127.659150
21,26,52,0.000000,-132.410488
21,26,54,0.000000,-133.520024
21,26,56,0.000000,-128.880005
21,26,58,0.000000,-127.576564
21,27,0,0.000000,-132.092205
21,27,2,0.000000,-134.056297
21,27,4,0.000000,-128.115886
21,27,6,0.000000,-131.074200
21,27,8,0.000000,-127.813765
21,27,10,0.000000,-140.113426
21,27,12,0.000000,-144.366560
21,27,14,0.000000,-137.979849
21,27,16,0.000000,-134.002230
21,27,18,0.000000,-131.607685
21,27,20,0.000000,-133.084003
21,27,22,0.000000,-126.331125
