hour,minute,second,fractional second,intensity(dBm)
0,1,57,0.000000,-113.052002
0,2,8,0.000000,-112.064003
0,2,19,0.000000,-108.351997
0,2,30,0.000000,-106.239998
0,2,41,0.000000,-111.459999
0,2,52,0.000000,-107.919998
0,3,3,0.000000,-111.311996
0,3,14,0.000000,-111.987999
0,3,25,0.000000,-105.080002
0,3,36,0.000000,-111.875999
0,3,47,0.000000,-110.372002
0,3,58,0.000000,-109.959999
0,4,9,0.000000,-109.028000
0,4,20,0.000000,-111.255997
0,4,31,0.000000,-117.143997
0,4,42,0.000000,-111.300003
0,4,53,0.000000,-104.811996
0,5,4,0.000000,-119.816002
0,5,15,0.000000,-101.024002
0,5,27,0.000000,-109.440002
0,5,37,0.000000,-105.540001
0,5,48,0.000000,-112.896004
0,5,59,0.000000,-110.660004
0,6,10,0.000000,-112.596001
0,6,21,0.000000,-109.959999
0,6,32,0.000000,-112.800003
0,6,43,0.000000,-109.463997
0,6,54,0.000000,-115.255997
0,7,5,0.000000,-111.155998
0,7,16,0.000000,-108.019997
0,7,28,0.000000,-109.019997
0,7,38,0.000000,-110.356003
0,7,49,0.000000,-113.459999
0,8,0,0.000000,-104.056000
0,8,11,0.000000,-109.704002
0,8,22,0.000000,-111.912003
0,8,33,0.000000,-111.987999
0,8,44,0.000000,-108.124001
0,8,55,0.000000,-109.559998
0,9,6,0.000000,-106.363998
0,9,17,0.000000,-107.924004
0,9,28,0.000000,-123.176003
0,9,39,0.000000,-106.767998
0,9,50,0.000000,-109.292000
0,10,1,0.000000,-111.012001
0,10,12,0.000000,-110.648003
0,10,23,0.000000,-111.655998
0,10,34,0.000000,-101.216003
0,10,45,0.000000,-113.624001
0,10,56,0.000000,-113.288002
0,11,7,0.000000,-107.260002
0,11,18,0.000000,-109.260002
0,11,29,0.000000,-109.267998
0,11,40,0.000000,-109.211998
0,11,52,0.000000,-109.811996
0,12,2,0.000000,-107.092003
0,12,13,0.000000,-107.003998
0,12,24,0.000000,-106.924004
0,12,35,0.000000,-114.084000
0,12,46,0.000000,-108.003998
0,12,57,0.000000,-110.896004
0,13,8,0.000000,-105.335999
0,13,19,0.000000,-110.475998
0,13,30,0.000000,-112.515999
0,13,41,0.000000,-111.547997
0,13,52,0.000000,-106.019997
0,14,3,0.000000,-109.596001
0,14,14,0.000000,-109.788002
0,14,25,0.000000,-109.115997
0,14,36,0.000000,-108.244003
0,14,47,0.000000,-104.779999
0,14,58,0.000000,-105.484001
0,15,9,0.000000,-113.972000
0,15,20,0.000000,-109.052002
0,15,31,0.000000,-113.972000
0,15,42,0.000000,-113.940002
0,15,53,0.000000,-109.019997
0,16,4,0.000000,-108.660004
0,16,15,0.000000,-112.115997
0,16,26,0.000000,-110.176003
0,16,37,0.000000,-110.360001
0,16,48,0.000000,-105.071999
0,16,59,0.000000,-110.040001
0,17,10,0.000000,-104.424004
0,17,21,0.000000,-110.348000
0,17,32,0.000000,-116.648003
0,17,43,0.000000,-105.512001
0,17,54,0.000000,-107.800003
0,18,5,0.000000,-107.487999
0,18,16,0.000000,-112.431999
0,18,27,0.000000,-107.835999
0,18,38,0.000000,-107.884003
0,18,49,0.000000,-109.792000
0,19,0,0.000000,-107.832001
0,19,12,0.000000,-107.984001
0,19,22,0.000000,-103.472000
0,19,33,0.000000,-105.124001
0,19,44,0.000000,-112.459999
0,19,55,0.000000,-106.795998
0,20,6,0.000000,-109.975998
0,20,18,0.000000,-109.620003
0,20,28,0.000000,-110.491997
0,20,39,0.000000,-107.632004
0,20,50,0.000000,-109.059998
0,21,1,0.000000,-109.475998
0,21,12,0.000000,-108.575996
0,21,23,0.000000,-106.987999
0,21,34,0.000000,-108.624001
0,21,46,0.000000,-113.872002
0,21,56,0.000000,-107.068001
0,22,7,0.000000,-114.143997
0,22,19,0.000000,-115.367996
0,22,29,0.000000,-110.931999
0,22,40,0.000000,-119.980003
0,22,51,0.000000,-109.279999
0,23,2,0.000000,-108.463997
0,23,13,0.000000,-106.251999
0,23,24,0.000000,-106.624001
0,23,35,0.000000,-106.444000
0,23,46,0.000000,-113.160004
0,23,57,0.000000,-113.580002
0,24,9,0.000000,-106.987999
0,24,19,0.000000,-108.671997
0,24,30,0.000000,-111.711998
0,24,41,0.000000,-111.503998
0,24,52,0.000000,-104.367996
0,25,4,0.000000,-112.092003
0,25,14,0.000000,-110.963997
0,25,25,0.000000,-104.816002
0,25,36,0.000000,-111.751999
0,25,47,0.000000,-103.351997
0,25,58,0.000000,-109.236000
0,26,9,0.000000,-106.575996
0,26,20,0.000000,-118.103996
0,26,31,0.000000,-107.935997
0,26,42,0.000000,-114.636002
0,26,53,0.000000,-105.704002
0,27,4,0.000000,-111.636002
0,27,15,0.000000,-112.431999
0,27,26,0.000000,-111.428001
0,27,37,0.000000,-106.456001
0,27,48,0.000000,-113.040001
0,28,0,0.000000,-103.540001
0,28,10,0.000000,-112.632004
0,28,21,0.000000,-110.216003
0,28,32,0.000000,-112.040001
0,28,43,0.000000,-109.435997
0,28,54,0.000000,-119.627998
0,29,5,0.000000,-115.764000
0,29,16,0.000000,-119.052002
0,29,27,0.000000,-110.000000
0,29,38,0.000000,-106.468002
0,29,49,0.000000,-111.751999
0,30,1,0.000000,-109.524002
0,30,11,0.000000,-110.096001
0,30,22,0.000000,-113.692001
0,30,33,0.000000,-105.980003
0,30,44,0.000000,-107.068001
0,30,55,0.000000,-112.683998
0,31,6,0.000000,-107.491997
0,31,17,0.000000,-106.204002
0,31,28,0.000000,-107.804001
0,31,39,0.000000,-110.064003
0,31,51,0.000000,-112.216003
0,32,1,0.000000,-107.615997
0,32,12,0.000000,-106.760002
0,32,23,0.000000,-111.603996
0,32,34,0.000000,-107.935997
0,32,45,0.000000,-111.783997
0,32,56,0.000000,-107.584000
0,33,7,0.000000,-111.211998
0,33,18,0.000000,-107.811996
0,33,29,0.000000,-107.043999
0,33,40,0.000000,-114.807999
0,33,51,0.000000,-110.360001
0,34,2,0.000000,-111.384003
0,34,13,0.000000,-110.571999
0,34,24,0.000000,-109.863998
0,34,36,0.000000,-107.755997
0,34,46,0.000000,-108.783997
0,34,57,0.000000,-109.811996
0,35,8,0.000000,-116.463997
0,35,19,0.000000,-109.304001
0,35,30,0.000000,-102.760002
0,35,42,0.000000,-107.480003
0,35,52,0.000000,-108.632004
0,36,3,0.000000,-114.236000
0,36,14,0.000000,-113.727997
0,36,26,0.000000,-111.676003
0,36,36,0.000000,-111.300003
0,36,48,0.000000,-108.348000
0,36,58,0.000000,-108.603996
0,37,9,0.000000,-109.632004
0,37,20,0.000000,-112.260002
0,37,31,0.000000,-102.935997
0,37,42,0.000000,-112.732002
0,37,53,0.000000,-107.096001
0,38,4,0.000000,-110.431999
0,38,15,0.000000,-106.540001
0,38,26,0.000000,-107.716003
0,38,37,0.000000,-116.424004
0,38,48,0.000000,-107.524002
0,38,59,0.000000,-114.839996
0,39,10,0.000000,-107.015999
0,39,22,0.000000,-109.755997
0,39,32,0.000000,-109.019997
0,39,43,0.000000,-112.736000
0,39,55,0.000000,-109.108002
0,40,5,0.000000,-106.431999
0,40,16,0.000000,-117.531998
0,40,27,0.000000,-109.903999
0,40,39,0.000000,-114.375999
0,40,49,0.000000,-123.704002
0,41,1,0.000000,-102.568001
0,41,11,0.000000,-114.124001
0,41,22,0.000000,-112.295998
0,41,33,0.000000,-109.536003
0,41,45,0.000000,-108.108002
0,41,55,0.000000,-107.320000
0,42,6,0.000000,-107.136002
0,42,17,0.000000,-104.148003
0,42,28,0.000000,-111.031998
0,42,39,0.000000,-108.536003
0,42,50,0.000000,-106.884003
0,43,2,0.000000,-104.456001
0,43,12,0.000000,-110.148003
0,43,23,0.000000,-112.823997
0,43,34,0.000000,-108.472000
0,43,45,0.000000,-108.503998
0,43,56,0.000000,-110.552002
0,44,7,0.000000,-108.924004
0,44,18,0.000000,-114.975998
0,44,29,0.000000,-112.428001
0,44,40,0.000000,-108.716003
0,44,51,0.000000,-108.180000
0,45,2,0.000000,-108.199997
0,45,13,0.000000,-109.115997
0,45,24,0.000000,-108.295998
0,45,35,0.000000,-109.431999
0,45,46,0.000000,-108.052002
0,45,57,0.000000,-111.587997
0,46,8,0.000000,-111.435997
0,46,19,0.000000,-119.664001
0,46,31,0.000000,-106.683998
0,46,41,0.000000,-110.963997
0,46,52,0.000000,-110.323997
0,47,3,0.000000,-113.167999
0,47,14,0.000000,-107.204002
0,47,25,0.000000,-110.739998
0,47,36,0.000000,-107.984001
0,47,47,0.000000,-112.503998
0,47,58,0.000000,-110.204002
0,48,9,0.000000,-109.216003
0,48,20,0.000000,-110.767998
0,48,31,0.000000,-112.127998
0,48,42,0.000000,-114.272003
0,48,53,0.000000,-107.335999
0,49,4,0.000000,-110.788002
0,49,15,0.000000,-111.676003
0,49,26,0.000000,-113.940002
0,49,37,0.000000,-108.183998
0,49,48,0.000000,-108.584000
0,49,59,0.000000,-115.519997
0,50,10,0.000000,-115.019997
0,50,21,0.000000,-111.760002
0,50,32,0.000000,-108.304001
0,50,44,0.000000,-107.236000
0,50,54,0.000000,-104.096001
0,51,5,0.000000,-111.208000
0,51,16,0.000000,-106.872002
0,51,27,0.000000,-112.896004
0,51,39,0.000000,-113.099998
0,51,49,0.000000,-109.916000
0,52,0,0.000000,-105.080002
0,52,11,0.000000,-112.248001
0,52,22,0.000000,-105.947998
0,52,33,0.000000,-111.751999
0,52,44,0.000000,-116.407997
0,52,55,0.000000,-107.919998
0,53,6,0.000000,-117.084000
0,53,17,0.000000,-115.676003
0,53,28,0.000000,-118.115997
0,53,39,0.000000,-105.519997
0,53,51,0.000000,-108.528000
0,54,1,0.000000,-113.176003
0,54,12,0.000000,-111.136002
0,54,23,0.000000,-109.975998
0,54,34,0.000000,-110.627998
0,54,45,0.000000,-111.664001
0,54,56,0.000000,-108.323997
0,55,7,0.000000,-104.220001
0,55,18,0.000000,-112.844002
0,55,29,0.000000,-109.811996
0,55,40,0.000000,-117.764000
0,55,51,0.000000,-109.323997
0,56,2,0.000000,-104.412003
0,56,13,0.000000,-104.879997
0,56,24,0.000000,-111.456001
0,56,35,0.000000,-108.844002
0,56,46,0.000000,-110.627998
0,56,57,0.000000,-106.723999
0,57,8,0.000000,-110.804001
0,57,19,0.000000,-111.143997
0,57,30,0.000000,-113.627998
0,57,41,0.000000,-110.916000
0,57,52,0.000000,-110.695999
0,58,3,0.000000,-110.704002
0,58,14,0.000000,-114.732002
0,58,25,0.000000,-108.536003
0,58,36,0.000000,-111.112000
0,58,47,0.000000,-109.732002
0,58,58,0.000000,-104.115997
0,59,9,0.000000,-102.863998
0,59,20,0.000000,-111.475998
0,59,31,0.000000,-104.059998
0,59,42,0.000000,-105.956001
0,59,54,0.000000,-115.040001
1,0,4,0.000000,-110.096001
1,0,16,0.000000,-109.767998
1,0,26,0.000000,-109.463997
1,0,37,0.000000,-107.875999
1,0,48,0.000000,-107.580002
1,0,59,0.000000,-105.783997
1,1,10,0.000000,-114.931999
1,1,22,0.000000,-110.204002
1,1,32,0.000000,-104.795998
1,1,43,0.000000,-113.608002
1,1,55,0.000000,-115.711998
1,2,6,0.000000,-111.064003
1,2,17,0.000000,-108.019997
1,2,28,0.000000,-114.732002
1,2,39,0.000000,-108.136002
1,2,49,0.000000,-113.872002
1,3,0,0.000000,-107.316002
1,3,11,0.000000,-102.232002
1,3,22,0.000000,-113.596001
1,3,33,0.000000,-116.351997
1,3,44,0.000000,-109.639999
1,3,56,0.000000,-111.180000
1,4,6,0.000000,-114.652000
1,4,18,0.000000,-107.664001
1,4,28,0.000000,-109.452003
1,4,39,0.000000,-110.536003
1,4,50,0.000000,-108.708000
1,5,1,0.000000,-114.255997
1,5,12,0.000000,-108.188004
1,5,23,0.000000,-108.671997
1,5,34,0.000000,-109.643997
1,5,45,0.000000,-108.112000
1,5,56,0.000000,-104.736000
1,6,7,0.000000,-108.620003
1,6,19,0.000000,-111.103996
1,6,29,0.000000,-107.180000
1,6,40,0.000000,-106.428001
1,6,51,0.000000,-113.160004
1,7,2,0.000000,-108.720001
1,7,13,0.000000,-110.431999
1,7,24,0.000000,-108.620003
1,7,35,0.000000,-105.320000
1,7,46,0.000000,-110.512001
1,7,57,0.000000,-109.204002
1,8,8,0.000000,-105.512001
1,8,19,0.000000,-105.624001
1,8,30,0.000000,-106.695999
1,8,41,0.000000,-115.975998
1,8,52,0.000000,-112.512001
1,9,3,0.000000,-107.012001
1,9,14,0.000000,-107.335999
1,9,25,0.000000,-105.339996
1,9,36,0.000000,-105.683998
1,9,47,0.000000,-115.835999
1,9,58,0.000000,-112.587997
1,10,9,0.000000,-105.540001
1,10,20,0.000000,-110.323997
1,10,31,0.000000,-122.468002
1,10,42,0.000000,-110.627998
1,10,53,0.000000,-107.164001
1,11,4,0.000000,-113.699997
1,11,15,0.000000,-105.272003
1,11,26,0.000000,-118.199997
1,11,37,0.000000,-111.227997
1,11,48,0.000000,-114.823997
1,11,59,0.000000,-111.400002
1,12,10,0.000000,-108.996002
1,12,21,0.000000,-107.056000
1,12,32,0.000000,-110.767998
1,12,44,0.000000,-112.372002
1,12,54,0.000000,-112.571999
1,13,5,0.000000,-112.543999
1,13,16,0.000000,-114.064003
1,13,27,0.000000,-109.328003
1,13,39,0.000000,-110.660004
1,13,49,0.000000,-102.739998
1,14,0,0.000000,-109.260002
1,14,11,0.000000,-108.223999
1,14,22,0.000000,-107.208000
1,14,33,0.000000,-109.907997
1,14,44,0.000000,-108.875999
1,14,55,0.000000,-110.524002
1,15,7,0.000000,-106.407997
1,15,17,0.000000,-110.820000
1,15,28,0.000000,-112.980003
1,15,40,0.000000,-109.632004
1,15,50,0.000000,-109.103996
1,16,1,0.000000,-113.711998
1,16,12,0.000000,-108.164001
1,16,23,0.000000,-109.260002
1,16,35,0.000000,-113.000000
1,16,45,0.000000,-114.760002
1,16,56,0.000000,-110.260002
1,17,7,0.000000,-110.800003
1,17,18,0.000000,-110.916000
1,17,29,0.000000,-113.272003
1,17,40,0.000000,-111.547997
1,17,51,0.000000,-106.683998
1,18,2,0.000000,-107.655998
1,18,13,0.000000,-108.804001
1,18,24,0.000000,-103.375999
1,18,35,0.000000,-110.164001
1,18,46,0.000000,-109.071999
1,18,57,0.000000,-107.671997
1,19,8,0.000000,-105.075996
1,19,19,0.000000,-109.536003
1,19,30,0.000000,-117.543999
1,19,41,0.000000,-107.080002
1,19,52,0.000000,-109.800003
1,20,3,0.000000,-105.928001
1,20,14,0.000000,-114.643997
1,20,25,0.000000,-104.704002
1,20,36,0.000000,-116.543999
1,20,47,0.000000,-107.375999
1,20,58,0.000000,-109.028000
1,21,9,0.000000,-114.931999
1,21,20,0.000000,-117.332001
1,21,31,0.000000,-104.624001
1,21,42,0.000000,-110.244003
1,21,54,0.000000,-113.435997
1,22,4,0.000000,-108.348000
1,22,15,0.000000,-106.096001
1,22,26,0.000000,-109.744003
1,22,37,0.000000,-109.896004
1,22,49,0.000000,-113.708000
1,22,59,0.000000,-116.867996
1,23,10,0.000000,-113.760002
1,23,21,0.000000,-109.092003
1,23,32,0.000000,-106.491997
1,23,43,0.000000,-105.452003
1,23,54,0.000000,-113.351997
1,24,5,0.000000,-103.459999
1,24,16,0.000000,-107.152000
1,24,27,0.000000,-107.435997
1,24,39,0.000000,-107.884003
1,24,49,0.000000,-111.792000
1,25,0,0.000000,-110.036003
1,25,12,0.000000,-107.152000
1,25,22,0.000000,-112.008003
1,25,33,0.000000,-106.500000
1,25,44,0.000000,-113.012001
1,25,56,0.000000,-113.136002
1,26,6,0.000000,-114.996002
1,26,18,0.000000,-110.403999
1,26,28,0.000000,-111.064003
1,26,39,0.000000,-110.963997
1,26,50,0.000000,-114.664001
1,27,1,0.000000,-110.704002
1,27,12,0.000000,-107.540001
1,27,23,0.000000,-115.279999
1,27,34,0.000000,-103.096001
1,27,45,0.000000,-108.180000
1,27,56,0.000000,-115.103996
1,28,7,0.000000,-115.335999
1,28,18,0.000000,-111.935997
1,28,29,0.000000,-105.335999
1,28,41,0.000000,-108.912003
1,28,51,0.000000,-113.391998
1,29,2,0.000000,-105.863998
1,29,13,0.000000,-112.391998
1,29,24,0.000000,-102.115997
1,29,36,0.000000,-105.875999
1,29,46,0.000000,-110.419998
1,29,57,0.000000,-105.447998
1,30,8,0.000000,-117.875999
1,30,19,0.000000,-107.348000
1,30,30,0.000000,-105.236000
1,30,41,0.000000,-109.360001
1,30,52,0.000000,-109.512001
1,31,3,0.000000,-110.931999
1,31,14,0.000000,-106.575996
1,31,25,0.000000,-107.164001
1,31,37,0.000000,-105.292000
1,31,47,0.000000,-109.928001
1,31,58,0.000000,-111.096001
1,32,9,0.000000,-107.431999
1,32,20,0.000000,-108.944000
1,32,31,0.000000,-108.148003
1,32,42,0.000000,-111.804001
1,32,53,0.000000,-108.148003
1,33,4,0.000000,-104.975998
1,33,15,0.000000,-107.391998
1,33,26,0.000000,-116.788002
1,33,38,0.000000,-106.000000
1,33,48,0.000000,-110.447998
1,33,59,0.000000,-110.276001
1,34,10,0.000000,-108.052002
1,34,21,0.000000,-111.484001
1,34,32,0.000000,-108.267998
1,34,43,0.000000,-107.391998
1,34,54,0.000000,-111.956001
1,35,5,0.000000,-112.239998
1,35,16,0.000000,-106.272003
1,35,28,0.000000,-108.344002
1,35,38,0.000000,-110.087997
1,35,49,0.000000,-105.463997
1,36,0,0.000000,-108.000000
1,36,11,0.000000,-112.115997
1,36,22,0.000000,-111.112000
1,36,33,0.000000,-108.639999
1,36,44,0.000000,-107.788002
1,36,55,0.000000,-119.384003
1,37,6,0.000000,-110.552002
1,37,17,0.000000,-110.227997
1,37,28,0.000000,-113.667999
1,37,39,0.000000,-108.036003
1,37,50,0.000000,-108.652000
1,38,1,0.000000,-109.092003
1,38,12,0.000000,-104.816002
1,38,24,0.000000,-117.143997
1,38,34,0.000000,-106.924004
1,38,45,0.000000,-115.192001
1,38,56,0.000000,-111.388000
1,39,7,0.000000,-115.484001
1,39,19,0.000000,-107.540001
1,39,29,0.000000,-112.888000
1,39,40,0.000000,-108.075996
1,39,51,0.000000,-111.292000
1,40,2,0.000000,-113.744003
1,40,14,0.000000,-107.788002
1,40,24,0.000000,-109.596001
1,40,36,0.000000,-108.372002
1,40,46,0.000000,-105.811996
1,40,57,0.000000,-113.300003
1,41,8,0.000000,-111.084000
1,41,20,0.000000,-118.872002
1,41,30,0.000000,-108.444000
1,41,41,0.000000,-120.624001
1,41,52,0.000000,-107.556000
1,42,3,0.000000,-107.300003
1,42,14,0.000000,-113.307999
1,42,25,0.000000,-110.468002
1,42,36,0.000000,-109.723999
1,42,47,0.000000,-103.919998
1,42,58,0.000000,-111.491997
1,43,9,0.000000,-112.148003
1,43,20,0.000000,-105.115997
1,43,31,0.000000,-108.720001
1,43,42,0.000000,-110.952003
1,43,53,0.000000,-112.040001
1,44,5,0.000000,-118.823997
1,44,15,0.000000,-105.444000
1,44,26,0.000000,-114.552002
1,44,37,0.000000,-102.543999
1,44,48,0.000000,-111.188004
1,44,59,0.000000,-105.183998
1,45,10,0.000000,-107.875999
1,45,21,0.000000,-107.692001
1,45,32,0.000000,-109.084000
1,45,43,0.000000,-107.755997
1,45,54,0.000000,-108.751999
1,46,5,0.000000,-114.335999
1,46,16,0.000000,-106.987999
1,46,27,0.000000,-109.052002
1,46,38,0.000000,-113.556000
1,46,49,0.000000,-110.524002
1,47,0,0.000000,-114.307999
1,47,11,0.000000,-109.348000
1,47,23,0.000000,-103.431999
1,47,33,0.000000,-106.480003
1,47,44,0.000000,-116.036003
1,47,55,0.000000,-115.103996
1,48,7,0.000000,-109.084000
1,48,17,0.000000,-116.127998
1,48,29,0.000000,-104.171997
1,48,39,0.000000,-110.260002
1,48,50,0.000000,-105.704002
1,49,1,0.000000,-108.736000
1,49,13,0.000000,-107.391998
1,49,23,0.000000,-107.304001
1,49,34,0.000000,-109.304001
1,49,45,0.000000,-105.559998
1,49,56,0.000000,-112.084000
1,50,7,0.000000,-120.084000
1,50,18,0.000000,-109.639999
1,50,29,0.000000,-113.536003
1,50,40,0.000000,-111.624001
1,50,51,0.000000,-113.019997
1,51,2,0.000000,-111.956001
1,51,13,0.000000,-109.148003
1,51,24,0.000000,-110.568001
1,51,35,0.000000,-116.332001
1,51,46,0.000000,-108.559998
1,51,57,0.000000,-106.599998
1,52,8,0.000000,-107.851997
1,52,19,0.000000,-107.292000
1,52,30,0.000000,-109.800003
1,52,41,0.000000,-111.503998
1,52,52,0.000000,-112.223999
1,53,3,0.000000,-105.031998
1,53,14,0.000000,-110.723999
1,53,25,0.000000,-116.239998
1,53,36,0.000000,-110.335999
1,53,47,0.000000,-107.975998
1,53,58,0.000000,-107.584000
1,54,9,0.000000,-110.804001
1,54,20,0.000000,-109.512001
1,54,31,0.000000,-111.320000
1,54,42,0.000000,-104.795998
1,54,54,0.000000,-107.660004
1,55,4,0.000000,-104.991997
1,55,15,0.000000,-111.143997
1,55,26,0.000000,-118.344002
1,55,37,0.000000,-111.143997
1,55,48,0.000000,-107.043999
1,55,59,0.000000,-110.676003
1,56,10,0.000000,-112.335999
1,56,21,0.000000,-110.211998
1,56,32,0.000000,-110.491997
1,56,43,0.000000,-106.820000
1,56,54,0.000000,-109.807999
1,57,5,0.000000,-107.708000
1,57,16,0.000000,-117.031998
1,57,27,0.000000,-105.772003
1,57,38,0.000000,-109.115997
1,57,49,0.000000,-107.851997
1,58,0,0.000000,-112.223999
1,58,12,0.000000,-110.332001
1,58,22,0.000000,-113.519997
1,58,33,0.000000,-110.931999
1,58,44,0.000000,-111.608002
1,58,55,0.000000,-111.103996
1,59,6,0.000000,-107.772003
1,59,17,0.000000,-116.680000
1,59,28,0.000000,-112.463997
1,59,39,0.000000,-109.664001
1,59,50,0.000000,-115.484001
2,0,1,0.000000,-112.559998
2,0,12,0.000000,-105.028000
2,0,23,0.000000,-112.487999
2,0,34,0.000000,-109.807999
2,0,46,0.000000,-113.108002
2,0,56,0.000000,-106.760002
2,1,7,0.000000,-115.459999
2,1,19,0.000000,-113.363998
2,1,29,0.000000,-110.332001
2,1,40,0.000000,-110.307999
2,1,52,0.000000,-105.987999
2,2,3,0.000000,-110.772003
2,2,14,0.000000,-110.223999
2,2,25,0.000000,-107.732002
2,2,36,0.000000,-112.736000
2,2,47,0.000000,-112.052002
2,2,58,0.000000,-118.699997
2,3,9,0.000000,-109.043999
2,3,20,0.000000,-120.984001
2,3,31,0.000000,-110.816002
2,3,42,0.000000,-107.599998
2,3,53,0.000000,-111.232002
2,4,4,0.000000,-111.136002
2,4,15,0.000000,-117.375999
2,4,26,0.000000,-107.900002
2,4,37,0.000000,-109.807999
2,4,48,0.000000,-119.472000
2,4,59,0.000000,-116.059998
2,5,10,0.000000,-114.732002
2,5,21,0.000000,-115.875999
2,5,32,0.000000,-109.916000
2,5,43,0.000000,-111.903999
2,5,54,0.000000,-113.816002
2,6,5,0.000000,-111.484001
2,6,16,0.000000,-106.195999
2,6,27,0.000000,-110.459999
2,6,38,0.000000,-108.447998
2,6,49,0.000000,-107.043999
2,7,0,0.000000,-114.279999
2,7,11,0.000000,-105.903999
2,7,22,0.000000,-109.043999
2,7,33,0.000000,-106.384003
2,7,44,0.000000,-111.683998
2,7,56,0.000000,-115.639999
2,8,6,0.000000,-103.872002
2,8,17,0.000000,-111.683998
2,8,28,0.000000,-109.755997
2,8,40,0.000000,-104.248001
2,8,50,0.000000,-108.332001
2,9,1,0.000000,-108.524002
2,9,12,0.000000,-113.000000
2,9,23,0.000000,-110.963997
2,9,34,0.000000,-103.884003
2,9,46,0.000000,-103.064003
2,9,56,0.000000,-109.559998
2,10,7,0.000000,-108.664001
2,10,18,0.000000,-117.003998
2,10,29,0.000000,-114.811996
2,10,41,0.000000,-105.596001
2,10,51,0.000000,-108.192001
2,11,2,0.000000,-108.199997
2,11,13,0.000000,-106.695999
2,11,24,0.000000,-112.480003
2,11,35,0.000000,-112.491997
2,11,47,0.000000,-112.279999
2,11,57,0.000000,-127.071999
2,12,8,0.000000,-113.292000
2,12,19,0.000000,-109.792000
2,12,30,0.000000,-103.571999
2,12,41,0.000000,-106.216003
2,12,52,0.000000,-120.599998
2,13,3,0.000000,-102.652000
2,13,15,0.000000,-109.267998
2,13,25,0.000000,-111.092003
2,13,36,0.000000,-109.360001
2,13,48,0.000000,-106.792000
2,13,58,0.000000,-116.652000
2,14,9,0.000000,-114.716003
2,14,20,0.000000,-110.931999
2,14,31,0.000000,-111.935997
2,14,42,0.000000,-110.571999
2,14,53,0.000000,-109.043999
2,15,4,0.000000,-112.236000
2,15,15,0.000000,-105.863998
2,15,26,0.000000,-113.956001
2,15,37,0.000000,-108.452003
2,15,48,0.000000,-105.491997
2,16,0,0.000000,-115.136002
2,16,10,0.000000,-113.099998
2,16,21,0.000000,-108.627998
2,16,32,0.000000,-112.867996
2,16,43,0.000000,-105.512001
2,16,54,0.000000,-107.564003
2,17,5,0.000000,-115.723999
2,17,16,0.000000,-105.012001
2,17,27,0.000000,-111.180000
2,17,38,0.000000,-109.227997
2,17,50,0.000000,-108.739998
2,18,0,0.000000,-114.335999
2,18,11,0.000000,-116.884003
2,18,22,0.000000,-111.143997
2,18,33,0.000000,-107.968002
2,18,45,0.000000,-107.764000
2,18,55,0.000000,-105.772003
2,19,6,0.000000,-113.251999
2,19,17,0.000000,-107.828003
2,19,28,0.000000,-116.884003
2,19,39,0.000000,-112.856003
2,19,50,0.000000,-109.536003
2,20,1,0.000000,-105.580002
2,20,12,0.000000,-109.227997
2,20,23,0.000000,-105.463997
2,20,34,0.000000,-115.835999
2,20,45,0.000000,-112.292000
2,20,56,0.000000,-116.087997
2,21,7,0.000000,-112.484001
2,21,19,0.000000,-111.856003
2,21,29,0.000000,-109.452003
2,21,40,0.000000,-108.155998
2,21,52,0.000000,-114.008003
2,22,2,0.000000,-108.183998
2,22,13,0.000000,-105.608002
2,22,24,0.000000,-114.835999
2,22,35,0.000000,-108.935997
2,22,47,0.000000,-111.683998
2,22,57,0.000000,-119.320000
2,23,8,0.000000,-110.323997
2,23,19,0.000000,-109.676003
2,23,30,0.000000,-118.136002
2,23,41,0.000000,-106.807999
2,23,52,0.000000,-105.884003
2,24,3,0.000000,-110.984001
2,24,14,0.000000,-107.680000
2,24,25,0.000000,-112.260002
2,24,36,0.000000,-109.236000
2,24,47,0.000000,-109.064003
2,24,59,0.000000,-111.987999
2,25,9,0.000000,-108.019997
2,25,20,0.000000,-111.875999
2,25,31,0.000000,-110.723999
2,25,42,0.000000,-111.372002
2,25,53,0.000000,-106.755997
2,26,4,0.000000,-105.536003
2,26,15,0.000000,-108.279999
2,26,26,0.000000,-110.304001
2,26,37,0.000000,-114.223999
2,26,48,0.000000,-112.680000
2,26,59,0.000000,-110.596001
2,27,11,0.000000,-108.891998
2,27,21,0.000000,-116.608002
2,27,32,0.000000,-113.556000
2,27,43,0.000000,-116.363998
2,27,54,0.000000,-111.896004
2,28,5,0.000000,-107.316002
2,28,16,0.000000,-107.112000
2,28,27,0.000000,-105.512001
2,28,38,0.000000,-128.416000
2,28,49,0.000000,-112.452003
2,29,0,0.000000,-109.596001
2,29,11,0.000000,-109.304001
2,29,23,0.000000,-106.671997
2,29,33,0.000000,-108.571999
2,29,44,0.000000,-106.587997
2,29,55,0.000000,-111.956001
2,30,6,0.000000,-111.723999
2,30,17,0.000000,-106.896004
2,30,28,0.000000,-107.676003
2,30,39,0.000000,-115.000000
2,30,50,0.000000,-123.627998
2,31,1,0.000000,-112.896004
2,31,12,0.000000,-108.267998
2,31,23,0.000000,-107.692001
2,31,35,0.000000,-108.475998
2,31,45,0.000000,-107.232002
2,31,56,0.000000,-106.223999
2,32,7,0.000000,-111.599998
2,32,18,0.000000,-106.255997
2,32,30,0.000000,-109.500000
