hour,minute,second,fractional second,intensity(dBm)
0,1,57,0.000000,-111.856003
0,2,8,0.000000,-112.856003
0,2,19,0.000000,-109.856003
0,2,30,0.000000,-108.487999
0,2,41,0.000000,-115.176003
0,2,52,0.000000,-111.856003
0,3,3,0.000000,-108.823997
0,3,14,0.000000,-112.264000
0,3,25,0.000000,-108.127998
0,3,36,0.000000,-112.695999
0,3,47,0.000000,-115.888000
0,3,58,0.000000,-115.568001
0,4,9,0.000000,-115.704002
0,4,20,0.000000,-109.524002
0,4,31,0.000000,-120.655998
0,4,42,0.000000,-111.980003
0,4,53,0.000000,-112.547997
0,5,4,0.000000,-110.816002
0,5,15,0.000000,-107.388000
0,5,27,0.000000,-111.720001
0,5,37,0.000000,-106.384003
0,5,48,0.000000,-107.220001
0,5,59,0.000000,-112.356003
0,6,10,0.000000,-112.867996
0,6,21,0.000000,-114.603996
0,6,32,0.000000,-107.508003
0,6,43,0.000000,-114.711998
0,6,54,0.000000,-116.755997
0,7,5,0.000000,-113.424004
0,7,16,0.000000,-111.239998
0,7,28,0.000000,-107.903999
0,7,38,0.000000,-107.447998
0,7,49,0.000000,-110.952003
0,8,0,0.000000,-109.816002
0,8,11,0.000000,-119.208000
0,8,22,0.000000,-106.120003
0,8,33,0.000000,-110.884003
0,8,44,0.000000,-112.844002
0,8,55,0.000000,-111.984001
0,9,6,0.000000,-110.515999
0,9,17,0.000000,-109.372002
0,9,28,0.000000,-111.236000
0,9,39,0.000000,-113.891998
0,9,50,0.000000,-111.856003
0,10,1,0.000000,-115.739998
0,10,12,0.000000,-106.823997
0,10,23,0.000000,-109.367996
0,10,34,0.000000,-110.444000
0,10,45,0.000000,-105.739998
0,10,56,0.000000,-107.400002
0,11,7,0.000000,-112.975998
0,11,18,0.000000,-112.592003
0,11,29,0.000000,-110.612000
0,11,40,0.000000,-112.903999
0,11,52,0.000000,-108.907997
0,12,2,0.000000,-112.124001
0,12,13,0.000000,-106.348000
0,12,24,0.000000,-106.643997
0,12,35,0.000000,-107.835999
0,12,46,0.000000,-113.276001
0,12,57,0.000000,-113.075996
0,13,8,0.000000,-109.480003
0,13,19,0.000000,-115.952003
0,13,30,0.000000,-112.896004
0,13,41,0.000000,-112.459999
0,13,52,0.000000,-111.587997
0,14,3,0.000000,-110.968002
0,14,14,0.000000,-107.552002
0,14,25,0.000000,-109.372002
0,14,36,0.000000,-112.556000
0,14,47,0.000000,-111.108002
0,14,58,0.000000,-107.524002
0,15,9,0.000000,-110.568001
0,15,20,0.000000,-108.972000
0,15,31,0.000000,-111.407997
0,15,42,0.000000,-109.524002
0,15,53,0.000000,-104.484001
0,16,4,0.000000,-108.772003
0,16,15,0.000000,-115.947998
0,16,26,0.000000,-110.384003
0,16,37,0.000000,-111.367996
0,16,48,0.000000,-114.896004
0,16,59,0.000000,-108.480003
0,17,10,0.000000,-107.952003
0,17,21,0.000000,-111.127998
0,17,32,0.000000,-107.708000
0,17,43,0.000000,-111.028000
0,17,54,0.000000,-109.323997
0,18,5,0.000000,-104.260002
0,18,16,0.000000,-108.972000
0,18,27,0.000000,-107.295998
0,18,38,0.000000,-113.064003
0,18,49,0.000000,-115.152000
0,19,0,0.000000,-109.475998
0,19,12,0.000000,-107.199997
0,19,22,0.000000,-109.835999
0,19,33,0.000000,-118.176003
0,19,44,0.000000,-106.463997
0,19,55,0.000000,-105.592003
0,20,6,0.000000,-112.736000
0,20,18,0.000000,-108.571999
0,20,28,0.000000,-111.227997
0,20,39,0.000000,-111.900002
0,20,50,0.000000,-108.056000
0,21,1,0.000000,-112.772003
0,21,12,0.000000,-109.496002
0,21,23,0.000000,-114.928001
0,21,34,0.000000,-107.188004
0,21,46,0.000000,-108.547997
0,21,56,0.000000,-107.739998
0,22,7,0.000000,-115.176003
0,22,19,0.000000,-110.475998
0,22,29,0.000000,-113.744003
0,22,40,0.000000,-106.416000
0,22,51,0.000000,-109.744003
0,23,2,0.000000,-108.180000
0,23,13,0.000000,-105.991997
0,23,24,0.000000,-108.947998
0,23,35,0.000000,-109.664001
0,23,46,0.000000,-111.003998
0,23,57,0.000000,-113.792000
0,24,9,0.000000,-106.316002
0,24,19,0.000000,-110.475998
0,24,30,0.000000,-110.244003
0,24,41,0.000000,-105.863998
0,24,52,0.000000,-110.580002
0,25,4,0.000000,-103.972000
0,25,14,0.000000,-105.632004
0,25,25,0.000000,-107.047997
0,25,36,0.000000,-112.132004
0,25,47,0.000000,-111.052002
0,25,58,0.000000,-107.952003
0,26,9,0.000000,-114.692001
0,26,20,0.000000,-108.056000
0,26,31,0.000000,-110.428001
0,26,42,0.000000,-107.584000
0,26,53,0.000000,-107.475998
0,27,4,0.000000,-103.571999
0,27,15,0.000000,-118.716003
0,27,26,0.000000,-105.136002
0,27,37,0.000000,-113.463997
0,27,48,0.000000,-110.328003
0,28,0,0.000000,-108.084000
0,28,10,0.000000,-116.856003
0,28,21,0.000000,-109.440002
0,28,32,0.000000,-113.776001
0,28,43,0.000000,-111.316002
0,28,54,0.000000,-115.043999
0,29,5,0.000000,-110.239998
0,29,16,0.000000,-121.052002
0,29,27,0.000000,-113.244003
0,29,38,0.000000,-108.699997
0,29,49,0.000000,-107.255997
0,30,1,0.000000,-107.919998
0,30,11,0.000000,-113.108002
0,30,22,0.000000,-115.208000
0,30,33,0.000000,-109.188004
0,30,44,0.000000,-112.664001
0,30,55,0.000000,-115.400002
0,31,6,0.000000,-111.056000
0,31,17,0.000000,-116.403999
0,31,28,0.000000,-115.012001
0,31,39,0.000000,-109.188004
0,31,51,0.000000,-109.155998
0,32,1,0.000000,-111.839996
0,32,12,0.000000,-107.396004
0,32,23,0.000000,-115.739998
0,32,34,0.000000,-117.199997
0,32,45,0.000000,-111.160004
0,32,56,0.000000,-113.891998
0,33,7,0.000000,-110.739998
0,33,18,0.000000,-108.612000
0,33,29,0.000000,-111.279999
0,33,40,0.000000,-111.356003
0,33,51,0.000000,-111.764000
0,34,2,0.000000,-110.236000
0,34,13,0.000000,-109.120003
0,34,24,0.000000,-111.251999
0,34,36,0.000000,-103.788002
0,34,46,0.000000,-117.435997
0,34,57,0.000000,-106.924004
0,35,8,0.000000,-109.643997
0,35,19,0.000000,-107.536003
0,35,30,0.000000,-112.164001
0,35,42,0.000000,-111.655998
0,35,52,0.000000,-109.099998
0,36,3,0.000000,-113.907997
0,36,14,0.000000,-111.199997
0,36,26,0.000000,-118.944000
0,36,36,0.000000,-104.056000
0,36,48,0.000000,-110.531998
0,36,58,0.000000,-114.748001
0,37,9,0.000000,-111.216003
0,37,20,0.000000,-120.096001
0,37,31,0.000000,-108.603996
0,37,42,0.000000,-110.884003
0,37,53,0.000000,-110.751999
0,38,4,0.000000,-108.403999
0,38,15,0.000000,-111.764000
0,38,26,0.000000,-112.251999
0,38,37,0.000000,-111.776001
0,38,48,0.000000,-112.375999
0,38,59,0.000000,-113.744003
0,39,10,0.000000,-116.040001
0,39,22,0.000000,-112.508003
0,39,32,0.000000,-115.176003
0,39,43,0.000000,-113.096001
0,39,55,0.000000,-110.232002
0,40,5,0.000000,-112.592003
0,40,16,0.000000,-102.959999
0,40,27,0.000000,-115.751999
0,40,39,0.000000,-113.924004
0,40,49,0.000000,-112.792000
0,41,1,0.000000,-114.024002
0,41,11,0.000000,-117.959999
0,41,22,0.000000,-110.503998
0,41,33,0.000000,-108.171997
0,41,45,0.000000,-112.311996
0,41,55,0.000000,-112.764000
0,42,6,0.000000,-108.164001
0,42,17,0.000000,-111.127998
0,42,28,0.000000,-105.959999
0,42,39,0.000000,-110.068001
0,42,50,0.000000,-106.956001
0,43,2,0.000000,-113.307999
0,43,12,0.000000,-116.676003
0,43,23,0.000000,-110.903999
0,43,34,0.000000,-106.643997
0,43,45,0.000000,-109.304001
0,43,56,0.000000,-111.568001
0,44,7,0.000000,-116.524002
0,44,18,0.000000,-107.903999
0,44,29,0.000000,-107.755997
0,44,40,0.000000,-111.708000
0,44,51,0.000000,-105.823997
0,45,2,0.000000,-109.612000
0,45,13,0.000000,-116.755997
0,45,24,0.000000,-111.695999
0,45,35,0.000000,-104.764000
0,45,46,0.000000,-107.183998
0,45,57,0.000000,-106.751999
0,46,8,0.000000,-111.396004
0,46,19,0.000000,-110.043999
0,46,31,0.000000,-107.835999
0,46,41,0.000000,-106.772003
0,46,52,0.000000,-107.103996
0,47,3,0.000000,-112.375999
0,47,14,0.000000,-111.351997
0,47,25,0.000000,-112.627998
0,47,36,0.000000,-117.991997
0,47,47,0.000000,-110.648003
0,47,58,0.000000,-105.040001
0,48,9,0.000000,-109.655998
0,48,20,0.000000,-114.463997
0,48,31,0.000000,-106.428001
0,48,42,0.000000,-107.739998
0,48,53,0.000000,-116.279999
0,49,4,0.000000,-110.227997
0,49,15,0.000000,-111.636002
0,49,26,0.000000,-114.732002
0,49,37,0.000000,-109.075996
0,49,48,0.000000,-111.288002
0,49,59,0.000000,-108.444000
0,50,10,0.000000,-116.676003
0,50,21,0.000000,-104.963997
0,50,32,0.000000,-108.575996
0,50,44,0.000000,-107.115997
0,50,54,0.000000,-112.919998
0,51,5,0.000000,-108.500000
0,51,16,0.000000,-112.195999
0,51,27,0.000000,-107.463997
0,51,39,0.000000,-111.856003
0,51,49,0.000000,-118.543999
0,52,0,0.000000,-108.671997
0,52,11,0.000000,-113.208000
0,52,22,0.000000,-107.952003
0,52,33,0.000000,-110.984001
0,52,44,0.000000,-109.620003
0,52,55,0.000000,-104.879997
0,53,6,0.000000,-113.807999
0,53,17,0.000000,-109.816002
0,53,28,0.000000,-109.424004
0,53,39,0.000000,-118.956001
0,53,51,0.000000,-110.816002
0,54,1,0.000000,-109.056000
0,54,12,0.000000,-111.744003
0,54,23,0.000000,-112.839996
0,54,34,0.000000,-106.323997
0,54,45,0.000000,-109.276001
0,54,56,0.000000,-114.328003
0,55,7,0.000000,-108.711998
0,55,18,0.000000,-117.463997
0,55,29,0.000000,-111.316002
0,55,40,0.000000,-104.575996
0,55,51,0.000000,-111.491997
0,56,2,0.000000,-106.748001
0,56,13,0.000000,-107.552002
0,56,24,0.000000,-113.727997
0,56,35,0.000000,-114.260002
0,56,46,0.000000,-111.279999
0,56,57,0.000000,-108.603996
0,57,8,0.000000,-106.643997
0,57,19,0.000000,-111.500000
0,57,30,0.000000,-118.120003
0,57,41,0.000000,-111.559998
0,57,52,0.000000,-107.031998
0,58,3,0.000000,-104.879997
0,58,14,0.000000,-112.264000
0,58,25,0.000000,-108.764000
0,58,36,0.000000,-107.244003
0,58,47,0.000000,-107.732002
0,58,58,0.000000,-112.484001
0,59,9,0.000000,-110.459999
0,59,20,0.000000,-105.751999
0,59,31,0.000000,-110.596001
0,59,42,0.000000,-108.223999
0,59,54,0.000000,-106.727997
1,0,4,0.000000,-115.307999
1,0,16,0.000000,-113.176003
1,0,26,0.000000,-117.816002
1,0,37,0.000000,-110.996002
1,0,48,0.000000,-106.348000
1,0,59,0.000000,-108.180000
1,1,10,0.000000,-108.232002
1,1,22,0.000000,-113.727997
1,1,32,0.000000,-109.739998
1,1,43,0.000000,-106.592003
1,1,55,0.000000,-108.204002
1,2,6,0.000000,-105.459999
1,2,17,0.000000,-109.987999
1,2,28,0.000000,-120.080002
1,2,39,0.000000,-107.255997
1,2,49,0.000000,-110.884003
1,3,0,0.000000,-110.339996
1,3,11,0.000000,-107.987999
1,3,22,0.000000,-103.972000
1,3,33,0.000000,-105.320000
1,3,44,0.000000,-114.223999
1,3,56,0.000000,-108.180000
1,4,6,0.000000,-110.375999
1,4,18,0.000000,-113.372002
1,4,28,0.000000,-107.944000
1,4,39,0.000000,-114.556000
1,4,50,0.000000,-111.087997
1,5,1,0.000000,-109.068001
1,5,12,0.000000,-110.688004
1,5,23,0.000000,-107.575996
1,5,34,0.000000,-109.220001
1,5,45,0.000000,-105.587997
1,5,56,0.000000,-109.164001
1,6,7,0.000000,-112.416000
1,6,19,0.000000,-114.351997
1,6,29,0.000000,-107.075996
1,6,40,0.000000,-112.064003
1,6,51,0.000000,-108.216003
1,7,2,0.000000,-115.367996
1,7,13,0.000000,-113.660004
1,7,24,0.000000,-110.496002
1,7,35,0.000000,-115.139999
1,7,46,0.000000,-107.515999
1,7,57,0.000000,-112.047997
1,8,8,0.000000,-108.388000
1,8,19,0.000000,-111.755997
1,8,30,0.000000,-106.559998
1,8,41,0.000000,-109.524002
1,8,52,0.000000,-110.480003
1,9,3,0.000000,-107.288002
1,9,14,0.000000,-112.367996
1,9,25,0.000000,-110.536003
1,9,36,0.000000,-110.148003
1,9,47,0.000000,-107.723999
1,9,58,0.000000,-107.524002
1,10,9,0.000000,-110.127998
1,10,20,0.000000,-111.856003
1,10,31,0.000000,-108.332001
1,10,42,0.000000,-110.952003
1,10,53,0.000000,-106.143997
1,11,4,0.000000,-116.692001
1,11,15,0.000000,-112.475998
1,11,26,0.000000,-110.884003
1,11,37,0.000000,-111.667999
1,11,48,0.000000,-111.316002
1,11,59,0.000000,-106.288002
1,12,10,0.000000,-105.279999
1,12,21,0.000000,-118.716003
1,12,32,0.000000,-112.984001
1,12,44,0.000000,-108.080002
1,12,54,0.000000,-112.903999
1,13,5,0.000000,-109.120003
1,13,16,0.000000,-108.863998
1,13,27,0.000000,-106.888000
1,13,39,0.000000,-109.056000
1,13,49,0.000000,-107.255997
1,14,0,0.000000,-109.056000
1,14,11,0.000000,-109.024002
1,14,22,0.000000,-108.603996
1,14,33,0.000000,-116.484001
1,14,44,0.000000,-105.208000
1,14,55,0.000000,-108.556000
1,15,7,0.000000,-117.300003
1,15,17,0.000000,-104.176003
1,15,28,0.000000,-110.568001
1,15,40,0.000000,-106.695999
1,15,50,0.000000,-107.524002
1,16,1,0.000000,-104.996002
1,16,12,0.000000,-110.419998
1,16,23,0.000000,-120.127998
1,16,35,0.000000,-107.344002
1,16,45,0.000000,-112.739998
1,16,56,0.000000,-113.612000
1,17,7,0.000000,-113.580002
1,17,18,0.000000,-107.087997
1,17,29,0.000000,-109.860001
1,17,40,0.000000,-104.484001
1,17,51,0.000000,-111.856003
1,18,2,0.000000,-105.136002
1,18,13,0.000000,-111.071999
1,18,24,0.000000,-107.584000
1,18,35,0.000000,-111.856003
1,18,46,0.000000,-109.300003
1,18,57,0.000000,-107.912003
1,19,8,0.000000,-111.279999
1,19,19,0.000000,-109.087997
1,19,30,0.000000,-112.024002
1,19,41,0.000000,-106.940002
1,19,52,0.000000,-112.251999
1,20,3,0.000000,-112.152000
1,20,14,0.000000,-123.804001
1,20,25,0.000000,-120.683998
1,20,36,0.000000,-104.848000
1,20,47,0.000000,-107.491997
1,20,58,0.000000,-104.779999
1,21,9,0.000000,-108.764000
1,21,20,0.000000,-110.155998
1,21,31,0.000000,-108.260002
1,21,42,0.000000,-107.584000
1,21,54,0.000000,-107.171997
1,22,4,0.000000,-105.660004
1,22,15,0.000000,-112.288002
1,22,26,0.000000,-110.751999
1,22,37,0.000000,-109.356003
1,22,49,0.000000,-106.536003
1,22,59,0.000000,-111.211998
1,23,10,0.000000,-105.980003
1,23,21,0.000000,-114.716003
1,23,32,0.000000,-112.356003
1,23,43,0.000000,-106.620003
1,23,54,0.000000,-105.251999
1,24,5,0.000000,-111.807999
1,24,16,0.000000,-113.744003
1,24,27,0.000000,-106.888000
1,24,39,0.000000,-120.307999
1,24,49,0.000000,-110.339996
1,25,0,0.000000,-118.139999
1,25,12,0.000000,-113.264000
1,25,22,0.000000,-107.772003
1,25,33,0.000000,-108.216003
1,25,44,0.000000,-109.795998
1,25,56,0.000000,-107.935997
1,26,6,0.000000,-107.655998
1,26,18,0.000000,-113.108002
1,26,28,0.000000,-106.099998
1,26,39,0.000000,-107.991997
1,26,50,0.000000,-113.807999
1,27,1,0.000000,-109.288002
1,27,12,0.000000,-110.487999
1,27,23,0.000000,-112.739998
1,27,34,0.000000,-109.940002
1,27,45,0.000000,-112.047997
1,27,56,0.000000,-113.543999
1,28,7,0.000000,-108.407997
1,28,18,0.000000,-108.723999
1,28,29,0.000000,-106.255997
1,28,41,0.000000,-109.612000
1,28,51,0.000000,-109.856003
1,29,2,0.000000,-106.559998
1,29,13,0.000000,-111.804001
1,29,24,0.000000,-107.667999
1,29,36,0.000000,-111.484001
1,29,46,0.000000,-108.075996
1,29,57,0.000000,-112.879997
1,30,8,0.000000,-111.755997
1,30,19,0.000000,-108.167999
1,30,30,0.000000,-106.620003
1,30,41,0.000000,-110.288002
1,30,52,0.000000,-110.627998
1,31,3,0.000000,-112.652000
1,31,14,0.000000,-111.704002
1,31,25,0.000000,-109.940002
1,31,37,0.000000,-106.403999
1,31,47,0.000000,-115.176003
1,31,58,0.000000,-105.496002
1,32,9,0.000000,-107.459999
1,32,20,0.000000,-118.828003
1,32,31,0.000000,-104.928001
1,32,42,0.000000,-106.823997
1,32,53,0.000000,-112.056000
1,33,4,0.000000,-112.592003
1,33,15,0.000000,-109.931999
1,33,26,0.000000,-108.624001
1,33,38,0.000000,-106.547997
1,33,48,0.000000,-110.475998
1,33,59,0.000000,-113.320000
1,34,10,0.000000,-118.264000
1,34,21,0.000000,-110.851997
1,34,32,0.000000,-109.255997
1,34,43,0.000000,-105.627998
1,34,54,0.000000,-107.188004
1,35,5,0.000000,-112.764000
1,35,16,0.000000,-107.087997
1,35,28,0.000000,-108.356003
1,35,38,0.000000,-114.396004
1,35,49,0.000000,-110.556000
1,36,0,0.000000,-107.575996
1,36,11,0.000000,-114.396004
1,36,22,0.000000,-113.680000
1,36,33,0.000000,-113.447998
1,36,44,0.000000,-112.024002
1,36,55,0.000000,-109.143997
1,37,6,0.000000,-104.440002
1,37,17,0.000000,-113.372002
1,37,28,0.000000,-106.379997
1,37,39,0.000000,-111.036003
1,37,50,0.000000,-111.783997
1,38,1,0.000000,-110.952003
1,38,12,0.000000,-110.632004
1,38,24,0.000000,-108.536003
1,38,34,0.000000,-110.503998
1,38,45,0.000000,-116.375999
1,38,56,0.000000,-108.056000
1,39,7,0.000000,-104.980003
1,39,19,0.000000,-107.188004
1,39,29,0.000000,-114.708000
1,39,40,0.000000,-112.739998
1,39,51,0.000000,-104.795998
1,40,2,0.000000,-113.348000
1,40,14,0.000000,-108.279999
1,40,24,0.000000,-108.360001
1,40,36,0.000000,-109.435997
1,40,46,0.000000,-103.807999
1,40,57,0.000000,-106.367996
1,41,8,0.000000,-112.344002
1,41,20,0.000000,-115.919998
1,41,30,0.000000,-106.772003
1,41,41,0.000000,-110.267998
1,41,52,0.000000,-108.195999
1,42,3,0.000000,-107.171997
1,42,14,0.000000,-112.124001
1,42,25,0.000000,-107.272003
1,42,36,0.000000,-104.444000
1,42,47,0.000000,-117.580002
1,42,58,0.000000,-115.739998
1,43,9,0.000000,-111.456001
1,43,20,0.000000,-109.568001
1,43,31,0.000000,-105.991997
1,43,42,0.000000,-108.171997
1,43,53,0.000000,-109.872002
1,44,5,0.000000,-114.403999
1,44,15,0.000000,-112.400002
1,44,26,0.000000,-105.888000
1,44,37,0.000000,-109.403999
1,44,48,0.000000,-115.980003
1,44,59,0.000000,-107.316002
1,45,10,0.000000,-104.944000
1,45,21,0.000000,-117.132004
1,45,32,0.000000,-113.188004
1,45,43,0.000000,-112.075996
1,45,54,0.000000,-114.267998
1,46,5,0.000000,-111.547997
1,46,16,0.000000,-108.416000
1,46,27,0.000000,-110.108002
1,46,38,0.000000,-113.512001
1,46,49,0.000000,-112.508003
1,47,0,0.000000,-112.108002
1,47,11,0.000000,-111.335999
1,47,23,0.000000,-105.571999
1,47,33,0.000000,-117.292000
1,47,44,0.000000,-105.875999
1,47,55,0.000000,-111.531998
1,48,7,0.000000,-106.264000
1,48,17,0.000000,-109.344002
1,48,29,0.000000,-106.928001
1,48,39,0.000000,-110.547997
1,48,50,0.000000,-105.919998
1,49,1,0.000000,-119.844002
1,49,13,0.000000,-111.816002
1,49,23,0.000000,-110.788002
1,49,34,0.000000,-112.848000
1,49,45,0.000000,-107.155998
1,49,56,0.000000,-110.648003
1,50,7,0.000000,-111.300003
1,50,18,0.000000,-105.311996
1,50,29,0.000000,-105.232002
1,50,40,0.000000,-114.416000
1,50,51,0.000000,-111.244003
1,51,2,0.000000,-108.823997
1,51,13,0.000000,-110.820000
1,51,24,0.000000,-103.512001
1,51,35,0.000000,-116.307999
1,51,46,0.000000,-109.132004
1,51,57,0.000000,-108.856003
1,52,8,0.000000,-110.403999
1,52,19,0.000000,-111.744003
1,52,30,0.000000,-108.040001
1,52,41,0.000000,-105.127998
1,52,52,0.000000,-108.655998
1,53,3,0.000000,-111.435997
1,53,14,0.000000,-120.136002
1,53,25,0.000000,-112.099998
1,53,36,0.000000,-110.019997
1,53,47,0.000000,-113.856003
1,53,58,0.000000,-114.896004
1,54,9,0.000000,-113.363998
1,54,20,0.000000,-111.655998
1,54,31,0.000000,-110.547997
1,54,42,0.000000,-108.008003
1,54,54,0.000000,-113.496002
1,55,4,0.000000,-116.155998
1,55,15,0.000000,-114.580002
1,55,26,0.000000,-107.251999
1,55,37,0.000000,-110.475998
1,55,48,0.000000,-108.751999
1,55,59,0.000000,-105.075996
1,56,10,0.000000,-106.900002
1,56,21,0.000000,-111.991997
1,56,32,0.000000,-105.984001
1,56,43,0.000000,-113.695999
1,56,54,0.000000,-106.132004
1,57,5,0.000000,-106.099998
1,57,16,0.000000,-110.564003
1,57,27,0.000000,-112.112000
1,57,38,0.000000,-114.424004
1,57,49,0.000000,-110.952003
1,58,0,0.000000,-110.019997
1,58,12,0.000000,-109.991997
1,58,22,0.000000,-107.360001
1,58,33,0.000000,-115.031998
1,58,44,0.000000,-105.903999
1,58,55,0.000000,-106.087997
1,59,6,0.000000,-104.183998
1,59,17,0.000000,-107.592003
1,59,28,0.000000,-117.552002
1,59,39,0.000000,-111.503998
1,59,50,0.000000,-109.444000
2,0,1,0.000000,-106.888000
2,0,12,0.000000,-105.720001
2,0,23,0.000000,-106.671997
2,0,34,0.000000,-113.620003
2,0,46,0.000000,-112.704002
2,0,56,0.000000,-108.683998
2,1,7,0.000000,-109.931999
2,1,19,0.000000,-112.524002
2,1,29,0.000000,-113.292000
2,1,40,0.000000,-110.612000
2,1,52,0.000000,-111.096001
2,2,3,0.000000,-113.160004
2,2,14,0.000000,-110.372002
2,2,25,0.000000,-105.828003
2,2,36,0.000000,-108.167999
2,2,47,0.000000,-110.599998
2,2,58,0.000000,-116.108002
2,3,9,0.000000,-108.003998
2,3,20,0.000000,-107.508003
2,3,31,0.000000,-105.947998
2,3,42,0.000000,-109.164001
2,3,53,0.000000,-118.519997
2,4,4,0.000000,-110.884003
2,4,15,0.000000,-111.199997
2,4,26,0.000000,-111.435997
2,4,37,0.000000,-119.288002
2,4,48,0.000000,-112.944000
2,4,59,0.000000,-116.984001
2,5,10,0.000000,-103.807999
2,5,21,0.000000,-110.720001
2,5,32,0.000000,-112.704002
2,5,43,0.000000,-116.120003
2,5,54,0.000000,-108.127998
2,6,5,0.000000,-109.888000
2,6,16,0.000000,-113.152000
2,6,27,0.000000,-104.236000
2,6,38,0.000000,-110.612000
2,6,49,0.000000,-115.624001
2,7,0,0.000000,-109.980003
2,7,11,0.000000,-106.143997
2,7,22,0.000000,-107.959999
2,7,33,0.000000,-117.475998
2,7,44,0.000000,-112.947998
2,7,56,0.000000,-107.003998
2,8,6,0.000000,-110.304001
2,8,17,0.000000,-107.328003
2,8,28,0.000000,-110.199997
2,8,40,0.000000,-105.592003
2,8,50,0.000000,-110.835999
2,9,1,0.000000,-113.872002
2,9,12,0.000000,-113.391998
2,9,23,0.000000,-104.108002
2,9,34,0.000000,-105.444000
2,9,46,0.000000,-106.276001
2,9,56,0.000000,-110.008003
2,10,7,0.000000,-110.227997
2,10,18,0.000000,-115.356003
2,10,29,0.000000,-107.008003
2,10,41,0.000000,-102.403999
2,10,51,0.000000,-115.952003
2,11,2,0.000000,-110.332001
2,11,13,0.000000,-113.660004
2,11,24,0.000000,-110.447998
2,11,35,0.000000,-107.279999
2,11,47,0.000000,-118.867996
2,11,57,0.000000,-111.227997
2,12,8,0.000000,-115.075996
2,12,19,0.000000,-110.416000
2,12,30,0.000000,-107.503998
2,12,41,0.000000,-105.783997
2,12,52,0.000000,-108.603996
2,13,3,0.000000,-106.208000
2,13,15,0.000000,-108.379997
2,13,25,0.000000,-111.003998
2,13,36,0.000000,-106.031998
2,13,48,0.000000,-116.108002
2,13,58,0.000000,-110.596001
2,14,9,0.000000,-114.519997
2,14,20,0.000000,-120.708000
2,14,31,0.000000,-112.447998
2,14,42,0.000000,-111.059998
2,14,53,0.000000,-108.267998
2,15,4,0.000000,-116.139999
2,15,15,0.000000,-106.916000
2,15,26,0.000000,-105.171997
2,15,37,0.000000,-112.751999
2,15,48,0.000000,-106.267998
2,16,0,0.000000,-104.416000
2,16,10,0.000000,-108.972000
2,16,21,0.000000,-112.484001
2,16,32,0.000000,-106.620003
2,16,43,0.000000,-108.223999
2,16,54,0.000000,-108.248001
2,17,5,0.000000,-109.860001
2,17,16,0.000000,-106.199997
2,17,27,0.000000,-111.776001
2,17,38,0.000000,-109.391998
2,17,50,0.000000,-109.848000
2,18,0,0.000000,-103.584000
2,18,11,0.000000,-108.683998
2,18,22,0.000000,-109.440002
2,18,33,0.000000,-111.279999
2,18,45,0.000000,-110.260002
2,18,55,0.000000,-112.424004
2,19,6,0.000000,-111.323997
2,19,17,0.000000,-108.323997
2,19,28,0.000000,-112.379997
2,19,39,0.000000,-109.972000
2,19,50,0.000000,-104.031998
2,20,1,0.000000,-111.540001
2,20,12,0.000000,-109.199997
2,20,23,0.000000,-112.220001
2,20,34,0.000000,-107.431999
2,20,45,0.000000,-111.356003
2,20,56,0.000000,-107.639999
2,21,7,0.000000,-107.059998
2,21,19,0.000000,-118.043999
2,21,29,0.000000,-123.391998
2,21,40,0.000000,-105.540001
2,21,52,0.000000,-107.531998
2,22,2,0.000000,-111.416000
2,22,13,0.000000,-115.276001
2,22,24,0.000000,-107.660004
2,22,35,0.000000,-110.000000
2,22,47,0.000000,-108.508003
2,22,57,0.000000,-109.692001
2,23,8,0.000000,-114.379997
2,23,19,0.000000,-110.348000
2,23,30,0.000000,-109.959999
2,23,41,0.000000,-115.431999
2,23,52,0.000000,-107.115997
2,24,3,0.000000,-114.547997
2,24,14,0.000000,-107.456001
2,24,25,0.000000,-111.372002
2,24,36,0.000000,-105.515999
2,24,47,0.000000,-103.972000
2,24,59,0.000000,-118.155998
2,25,9,0.000000,-112.592003
2,25,20,0.000000,-110.463997
2,25,31,0.000000,-108.148003
2,25,42,0.000000,-112.188004
2,25,53,0.000000,-104.444000
2,26,4,0.000000,-114.283997
2,26,15,0.000000,-108.452003
2,26,26,0.000000,-109.891998
2,26,37,0.000000,-111.475998
2,26,48,0.000000,-108.508003
2,26,59,0.000000,-107.655998
2,27,11,0.000000,-108.907997
2,27,21,0.000000,-103.688004
2,27,32,0.000000,-110.783997
2,27,43,0.000000,-114.211998
2,27,54,0.000000,-103.419998
2,28,5,0.000000,-109.764000
2,28,16,0.000000,-111.323997
2,28,27,0.000000,-108.120003
2,28,38,0.000000,-106.264000
2,28,49,0.000000,-112.531998
2,29,0,0.000000,-106.056000
2,29,11,0.000000,-122.260002
2,29,23,0.000000,-111.900002
2,29,33,0.000000,-112.751999
2,29,44,0.000000,-102.783997
2,29,55,0.000000,-118.772003
2,30,6,0.000000,-107.692001
2,30,17,0.000000,-108.403999
2,30,28,0.000000,-108.416000
2,30,39,0.000000,-113.180000
2,30,50,0.000000,-111.776001
2,31,1,0.000000,-109.720001
2,31,12,0.000000,-105.632004
2,31,23,0.000000,-113.832001
2,31,35,0.000000,-108.907997
2,31,45,0.000000,-116.164001
2,31,56,0.000000,-104.059998
2,32,7,0.000000,-112.839996
2,32,18,0.000000,-107.227997
2,32,30,0.000000,-108.267998
