hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.086850
0,0,2,0.000000,-137.782956
0,0,4,0.000000,-132.416017
0,0,6,0.000000,-129.851654
0,0,8,0.000000,-130.772359
0,0,10,0.000000,-133.512782
0,0,12,0.000000,-131.019885
0,0,14,0.000000,-130.392987
0,0,16,0.000000,-130.658335
0,0,18,0.000000,-134.777210
0,0,20,0.000000,-134.899837
0,0,22,0.000000,-141.255822
0,0,24,0.000000,-128.752079
0,0,26,0.000000,-134.493104
0,0,28,0.000000,-141.234624
0,0,30,0.000000,-131.197053
0,0,32,0.000000,-130.988428
0,0,34,0.000000,-132.044831
0,0,36,0.000000,-133.266953
0,0,38,0.000000,-147.192317
0,0,40,0.000000,-131.017063
0,0,42,0.000000,-130.355914
0,0,44,0.000000,-141.644433
0,0,46,0.000000,-136.924092
0,0,48,0.000000,-142.928661
0,0,50,0.000000,-132.217315
0,0,52,0.000000,-144.754055
0,0,54,0.000000,-134.033018
0,0,56,0.000000,-142.582472
0,0,58,0.000000,-125.570222
0,1,0,0.000000,-135.723332
0,1,2,0.000000,-133.744310
0,1,4,0.000000,-134.058701
0,1,6,0.000000,-129.925038
0,1,8,0.000000,-138.199827
0,1,10,0.000000,-130.007997
0,1,12,0.000000,-135.621622
0,1,14,0.000000,-146.603495
0,1,16,0.000000,-148.979383
0,1,18,0.000000,-133.396166
0,1,20,0.000000,-139.018442
0,1,22,0.000000,-133.959279
0,1,24,0.000000,-133.023646
0,1,26,0.000000,-128.409768
0,1,28,0.000000,-140.053979
0,1,30,0.000000,-139.526977
0,1,32,0.000000,-126.419364
0,1,34,0.000000,-155.974826
0,1,36,0.000000,-131.143638
0,1,38,0.000000,-139.797678
0,1,40,0.000000,-137.953284
0,1,42,0.000000,-142.359725
0,1,44,0.000000,-136.086091
0,1,46,0.000000,-132.895141
0,1,48,0.000000,-131.959343
0,1,50,0.000000,-134.934894
0,1,52,0.000000,-158.748053
0,1,54,0.000000,-133.030598
0,1,56,0.000000,-128.985633
0,1,58,0.000000,-135.729410
0,2,0,0.000000,-130.634315
0,2,2,0.000000,-131.398957
0,2,4,0.000000,-136.306170
0,2,6,0.000000,-148.578124
0,2,8,0.000000,-134.899286
0,2,10,0.000000,-125.116807
0,2,12,0.000000,-137.809102
0,2,14,0.000000,-137.923053
0,2,16,0.000000,-144.641455
0,2,18,0.000000,-133.358946
0,2,20,0.000000,-133.162671
0,2,22,0.000000,-132.763527
0,2,24,0.000000,-142.064387
0,2,26,0.000000,-133.691201
0,2,28,0.000000,-151.495496
0,2,30,0.000000,-135.452678
0,2,32,0.000000,-141.969787
0,2,34,0.000000,-135.801110
0,2,36,0.000000,-135.674530
0,2,38,0.000000,-133.889464
0,2,40,0.000000,-135.851720
0,2,42,0.000000,-138.351640
0,2,44,0.000000,-139.468820
0,2,46,0.000000,-134.919672
0,2,48,0.000000,-138.787879
0,2,50,0.000000,-152.699906
0,2,52,0.000000,-131.821716
0,2,54,0.000000,-132.412210
0,2,56,0.000000,-138.230779
0,2,58,0.000000,-124.596231
0,3,0,0.000000,-132.739694
0,3,2,0.000000,-133.657914
0,3,4,0.000000,-130.242141
0,3,6,0.000000,-131.575637
0,3,8,0.000000,-136.767424
0,3,10,0.000000,-133.859558
0,3,12,0.000000,-138.018110
0,3,14,0.000000,-141.234198
0,3,16,0.000000,-139.656839
0,3,18,0.000000,-130.633618
0,3,20,0.000000,-134.767875
0,3,22,0.000000,-129.240035
0,3,24,0.000000,-149.377903
0,3,26,0.000000,-153.916555
0,3,28,0.000000,-136.517885
0,3,30,0.000000,-140.548662
0,3,32,0.000000,-139.430422
0,3,34,0.000000,-139.248394
0,3,36,0.000000,-144.532891
0,3,38,0.000000,-139.253918
0,3,40,0.000000,-128.232818
0,3,42,0.000000,-133.304641
0,3,44,0.000000,-137.650827
0,3,46,0.000000,-133.653929
0,3,48,0.000000,-135.131573
0,3,50,0.000000,-130.188120
0,3,52,0.000000,-144.269575
0,3,54,0.000000,-142.385821
0,3,56,0.000000,-134.899055
0,3,58,0.000000,-132.649310
0,4,0,0.000000,-136.407506
0,4,2,0.000000,-138.527522
0,4,4,0.000000,-139.742307
0,4,6,0.000000,-128.181428
0,4,8,0.000000,-134.669413
0,4,10,0.000000,-139.082366
0,4,12,0.000000,-127.056754
0,4,14,0.000000,-139.363776
0,4,16,0.000000,-148.876973
0,4,18,0.000000,-135.073381
0,4,20,0.000000,-133.270720
0,4,22,0.000000,-134.287383
0,4,24,0.000000,-143.355035
0,4,26,0.000000,-132.293737
0,4,28,0.000000,-137.628139
0,4,30,0.000000,-131.065417
0,4,32,0.000000,-132.330819
0,4,34,0.000000,-133.745099
0,4,36,0.000000,-136.556311
0,4,38,0.000000,-128.283087
0,4,40,0.000000,-126.814596
0,4,42,0.000000,-135.728805
0,4,44,0.000000,-131.125717
0,4,46,0.000000,-139.980556
0,4,48,0.000000,-134.576577
0,4,50,0.000000,-132.717396
0,4,52,0.000000,-137.686905
0,4,54,0.000000,-139.686461
0,4,56,0.000000,-129.241621
0,4,58,0.000000,-128.994069
0,5,0,0.000000,-138.151729
0,5,2,0.000000,-141.911331
0,5,4,0.000000,-137.771708
0,5,6,0.000000,-133.041297
0,5,8,0.000000,-131.815054
0,5,10,0.000000,-132.619812
0,5,12,0.000000,-135.961127
0,5,14,0.000000,-137.610020
0,5,16,0.000000,-133.160348
0,5,18,0.000000,-133.518548
0,5,20,0.000000,-142.744677
0,5,22,0.000000,-132.787457
0,5,24,0.000000,-133.868046
0,5,26,0.000000,-139.009982
0,5,28,0.000000,-133.295097
0,5,30,0.000000,-147.921093
0,5,32,0.000000,-134.241351
0,5,34,0.000000,-133.223927
0,5,36,0.000000,-129.897049
0,5,38,0.000000,-138.438831
0,5,40,0.000000,-129.859484
0,5,42,0.000000,-132.950353
0,5,44,0.000000,-129.669871
0,5,46,0.000000,-134.133957
0,5,48,0.000000,-131.621959
0,5,50,0.000000,-134.564463
0,5,52,0.000000,-136.830929
0,5,54,0.000000,-133.551530
0,5,56,0.000000,-136.567296
0,5,58,0.000000,-149.524989
0,6,0,0.000000,-135.209237
0,6,2,0.000000,-144.677437
0,6,4,0.000000,-139.866229
0,6,6,0.000000,-134.303278
0,6,8,0.000000,-142.737587
0,6,10,0.000000,-139.480335
0,6,12,0.000000,-135.066798
0,6,14,0.000000,-133.909038
0,6,16,0.000000,-150.890551
0,6,18,0.000000,-130.469297
0,6,20,0.000000,-144.032580
0,6,22,0.000000,-140.454080
0,6,24,0.000000,-143.439656
0,6,26,0.000000,-137.230462
0,6,28,0.000000,-127.583372
0,6,30,0.000000,-128.104860
0,6,32,0.000000,-134.512949
0,6,34,0.000000,-129.701118
0,6,36,0.000000,-133.488257
0,6,38,0.000000,-138.293715
0,6,40,0.000000,-141.363743
0,6,42,0.000000,-134.714392
0,6,44,0.000000,-134.378506
0,6,46,0.000000,-128.267442
0,6,48,0.000000,-136.899827
0,6,50,0.000000,-148.063257
0,6,52,0.000000,-139.948048
0,6,54,0.000000,-130.193239
0,6,56,0.000000,-144.520105
0,6,58,0.000000,-134.192322
0,7,0,0.000000,-131.047916
0,7,2,0.000000,-139.031094
0,7,4,0.000000,-137.060948
0,7,6,0.000000,-133.811033
0,7,8,0.000000,-144.120080
0,7,10,0.000000,-135.372951
0,7,12,0.000000,-134.060154
0,7,14,0.000000,-133.364723
0,7,16,0.000000,-135.539220
0,7,18,0.000000,-130.334330
0,7,20,0.000000,-138.600149
0,7,22,0.000000,-134.323049
0,7,24,0.000000,-148.423553
0,7,26,0.000000,-130.062687
0,7,28,0.000000,-133.491260
0,7,30,0.000000,-135.660415
0,7,32,0.000000,-134.528913
0,7,34,0.000000,-133.515078
0,7,36,0.000000,-141.482817
0,7,38,0.000000,-140.661130
0,7,40,0.000000,-139.604780
0,7,42,0.000000,-132.463086
0,7,44,0.000000,-135.902859
0,7,46,0.000000,-137.939848
0,7,48,0.000000,-131.121123
0,7,50,0.000000,-131.187181
0,7,52,0.000000,-136.690725
0,7,54,0.000000,-137.684406
0,7,56,0.000000,-129.351720
0,7,58,0.000000,-134.673488
0,8,0,0.000000,-136.889932
0,8,2,0.000000,-144.123168
0,8,4,0.000000,-130.400328
0,8,6,0.000000,-147.465532
0,8,8,0.000000,-134.810171
0,8,10,0.000000,-128.159391
0,8,12,0.000000,-127.272298
0,8,14,0.000000,-143.604360
0,8,16,0.000000,-141.638489
0,8,18,0.000000,-143.482214
0,8,20,0.000000,-130.241439
0,8,22,0.000000,-128.219041
0,8,24,0.000000,-131.649443
0,8,26,0.000000,-147.534202
0,8,28,0.000000,-128.121333
0,8,30,0.000000,-129.086867
0,8,32,0.000000,-132.624865
0,8,34,0.000000,-137.697489
0,8,36,0.000000,-140.650320
0,8,38,0.000000,-140.795141
0,8,40,0.000000,-145.950302
0,8,42,0.000000,-132.737379
0,8,44,0.000000,-133.357212
0,8,46,0.000000,-131.776798
0,8,48,0.000000,-132.978828
0,8,50,0.000000,-134.656368
0,8,52,0.000000,-130.813899
0,8,54,0.000000,-130.631405
0,8,56,0.000000,-135.353366
0,8,58,0.000000,-135.853164
0,9,0,0.000000,-126.245911
0,9,2,0.000000,-135.193938
0,9,4,0.000000,-136.968438
0,9,6,0.000000,-141.037127
0,9,8,0.000000,-128.813420
0,9,10,0.000000,-126.515994
0,9,12,0.000000,-132.375821
0,9,14,0.000000,-130.147537
0,9,16,0.000000,-145.176368
0,9,18,0.000000,-133.622690
0,9,20,0.000000,-146.582047
0,9,22,0.000000,-138.590604
0,9,24,0.000000,-140.517582
0,9,26,0.000000,-133.840726
0,9,28,0.000000,-131.956252
0,9,30,0.000000,-130.111211
0,9,32,0.000000,-131.802207
0,9,34,0.000000,-146.291891
0,9,36,0.000000,-126.715774
0,9,38,0.000000,-139.854778
0,9,40,0.000000,-141.079414
0,9,42,0.000000,-132.404528
0,9,44,0.000000,-139.374945
0,9,46,0.000000,-135.383214
0,9,48,0.000000,-132.938118
0,9,50,0.000000,-131.836250
0,9,52,0.000000,-132.217458
0,9,54,0.000000,-131.703721
0,9,56,0.000000,-131.727300
0,9,58,0.000000,-135.735585
0,10,0,0.000000,-135.875841
0,10,2,0.000000,-131.981958
0,10,4,0.000000,-140.284931
0,10,6,0.000000,-132.373541
0,10,8,0.000000,-131.268783
0,10,10,0.000000,-131.143918
0,10,12,0.000000,-135.579947
0,10,14,0.000000,-139.006593
0,10,16,0.000000,-140.573999
0,10,18,0.000000,-141.382572
0,10,20,0.000000,-134.807172
0,10,22,0.000000,-132.282861
0,10,24,0.000000,-143.825048
0,10,26,0.000000,-138.405647
0,10,28,0.000000,-132.669696
0,10,30,0.000000,-131.956067
0,10,32,0.000000,-134.393063
0,10,34,0.000000,-153.445411
0,10,36,0.000000,-136.749875
0,10,38,0.000000,-135.663090
0,10,40,0.000000,-137.955770
0,10,42,0.000000,-127.476376
0,10,44,0.000000,-129.295357
0,10,46,0.000000,-144.443317
0,10,48,0.000000,-136.935767
0,10,50,0.000000,-136.731655
0,10,52,0.000000,-129.723222
0,10,54,0.000000,-139.396596
0,10,56,0.000000,-137.038161
0,10,58,0.000000,-147.027098
0,11,0,0.000000,-132.285778
0,11,2,0.000000,-130.688279
0,11,4,0.000000,-136.082987
0,11,6,0.000000,-148.198823
0,11,8,0.000000,-128.273379
0,11,10,0.000000,-133.891029
0,11,12,0.000000,-143.168714
0,11,14,0.000000,-129.082415
0,11,16,0.000000,-133.817666
0,11,18,0.000000,-140.146615
0,11,20,0.000000,-144.488845
0,11,22,0.000000,-133.842517
0,11,24,0.000000,-141.778428
0,11,26,0.000000,-134.884108
0,11,28,0.000000,-130.507090
0,11,30,0.000000,-151.501240
0,11,32,0.000000,-146.703087
0,11,34,0.000000,-132.074659
0,11,36,0.000000,-143.124148
0,11,38,0.000000,-141.941659
0,11,40,0.000000,-132.134154
0,11,42,0.000000,-132.218139
0,11,44,0.000000,-138.066469
0,11,46,0.000000,-132.012242
0,11,48,0.000000,-132.771037
0,11,50,0.000000,-132.039479
0,11,52,0.000000,-133.849388
0,11,54,0.000000,-136.253893
0,11,56,0.000000,-131.302133
0,11,58,0.000000,-141.784924
0,12,0,0.000000,-125.990382
0,12,2,0.000000,-136.422869
0,12,4,0.000000,-131.641733
0,12,6,0.000000,-136.028565
0,12,8,0.000000,-141.235440
0,12,10,0.000000,-137.425464
0,12,12,0.000000,-131.166363
0,12,14,0.000000,-134.198863
0,12,16,0.000000,-132.517829
0,12,18,0.000000,-133.919373
0,12,20,0.000000,-127.723525
0,12,22,0.000000,-140.545919
0,12,24,0.000000,-139.037279
0,12,26,0.000000,-131.567862
0,12,28,0.000000,-135.503039
0,12,30,0.000000,-131.679334
0,12,32,0.000000,-134.103991
0,12,34,0.000000,-130.328169
0,12,36,0.000000,-137.304326
0,12,38,0.000000,-134.459383
0,12,40,0.000000,-138.024042
0,12,42,0.000000,-137.655520
0,12,44,0.000000,-138.126704
0,12,46,0.000000,-133.712363
0,12,48,0.000000,-140.601205
0,12,50,0.000000,-136.135192
0,12,52,0.000000,-140.115248
0,12,54,0.000000,-134.723609
0,12,56,0.000000,-131.974305
0,12,58,0.000000,-142.437670
0,13,0,0.000000,-128.271430
0,13,2,0.000000,-131.374391
0,13,4,0.000000,-137.234478
0,13,6,0.000000,-136.734816
0,13,8,0.000000,-145.255959
0,13,10,0.000000,-134.100718
0,13,12,0.000000,-126.539719
0,13,14,0.000000,-140.016162
0,13,16,0.000000,-142.583834
0,13,18,0.000000,-127.580774
0,13,20,0.000000,-128.518628
0,13,22,0.000000,-133.255941
0,13,24,0.000000,-129.237614
0,13,26,0.000000,-128.717020
0,13,28,0.000000,-140.641146
0,13,30,0.000000,-134.650988
0,13,32,0.000000,-138.456960
0,13,34,0.000000,-138.947041
0,13,36,0.000000,-138.258940
0,13,38,0.000000,-141.861851
0,13,40,0.000000,-128.012602
0,13,42,0.000000,-143.967502
0,13,44,0.000000,-136.964391
0,13,46,0.000000,-130.720386
0,13,48,0.000000,-135.556339
0,13,50,0.000000,-125.007043
0,13,52,0.000000,-131.819095
0,13,54,0.000000,-141.058391
0,13,56,0.000000,-136.794048
0,13,58,0.000000,-135.509377
0,14,0,0.000000,-137.641734
0,14,2,0.000000,-133.868439
0,14,4,0.000000,-143.562301
0,14,6,0.000000,-135.133310
0,14,8,0.000000,-142.017781
0,14,10,0.000000,-127.348806
0,14,12,0.000000,-131.181857
0,14,14,0.000000,-129.821848
0,14,16,0.000000,-131.934104
0,14,18,0.000000,-138.603055
0,14,20,0.000000,-132.651324
0,14,22,0.000000,-134.176246
0,14,24,0.000000,-133.697712
0,14,26,0.000000,-136.748717
0,14,28,0.000000,-145.135154
0,14,30,0.000000,-130.950179
0,14,32,0.000000,-142.907577
0,14,34,0.000000,-130.302926
0,14,36,0.000000,-126.438827
0,14,38,0.000000,-133.399019
0,14,40,0.000000,-134.242300
0,14,42,0.000000,-129.746482
0,14,44,0.000000,-139.416754
0,14,46,0.000000,-131.674993
0,14,48,0.000000,-141.286125
0,14,50,0.000000,-143.857734
0,14,52,0.000000,-135.232665
0,14,54,0.000000,-137.510801
0,14,56,0.000000,-140.620111
0,14,58,0.000000,-137.541159
0,15,0,0.000000,-132.338185
0,15,2,0.000000,-135.970041
0,15,4,0.000000,-132.177947
0,15,6,0.000000,-133.413690
0,15,8,0.000000,-131.333325
0,15,10,0.000000,-144.769707
0,15,12,0.000000,-131.520154
0,15,14,0.000000,-130.372238
0,15,16,0.000000,-134.417265
0,15,18,0.000000,-143.078363
0,15,20,0.000000,-136.250819
0,15,22,0.000000,-131.520125
0,15,24,0.000000,-138.285956
0,15,26,0.000000,-132.743260
0,15,28,0.000000,-136.388627
0,15,30,0.000000,-135.610192
0,15,32,0.000000,-145.410319
0,15,34,0.000000,-137.048237
0,15,36,0.000000,-133.754356
0,15,38,0.000000,-136.903870
0,15,40,0.000000,-141.916509
0,15,42,0.000000,-138.689874
0,15,44,0.000000,-131.407535
0,15,46,0.000000,-139.800629
0,15,48,0.000000,-135.460007
0,15,50,0.000000,-129.906580
0,15,52,0.000000,-128.557405
0,15,54,0.000000,-129.965487
0,15,56,0.000000,-141.579379
0,15,58,0.000000,-138.200411
0,16,0,0.000000,-149.437945
0,16,2,0.000000,-138.292925
0,16,4,0.000000,-130.157163
0,16,6,0.000000,-140.716152
0,16,8,0.000000,-138.601686
0,16,10,0.000000,-130.946320
0,16,12,0.000000,-137.298221
0,16,14,0.000000,-135.866250
0,16,16,0.000000,-134.204587
0,16,18,0.000000,-127.873683
0,16,20,0.000000,-138.087255
0,16,22,0.000000,-134.741404
0,16,24,0.000000,-133.844669
0,16,26,0.000000,-131.103129
0,16,28,0.000000,-144.815833
0,16,30,0.000000,-141.113517
0,16,32,0.000000,-136.017131
0,16,34,0.000000,-135.546222
0,16,36,0.000000,-136.276933
0,16,38,0.000000,-137.989533
0,16,40,0.000000,-132.598583
0,16,42,0.000000,-129.148975
0,16,44,0.000000,-132.526557
0,16,46,0.000000,-142.458448
0,16,48,0.000000,-134.438966
0,16,50,0.000000,-146.668131
0,16,52,0.000000,-141.584770
0,16,54,0.000000,-137.181298
0,16,56,0.000000,-139.447314
0,16,58,0.000000,-141.374531
0,17,0,0.000000,-137.549809
0,17,2,0.000000,-131.806323
0,17,4,0.000000,-136.500956
0,17,6,0.000000,-130.762763
0,17,8,0.000000,-136.820712
0,17,10,0.000000,-134.642090
0,17,12,0.000000,-133.413814
0,17,14,0.000000,-130.482685
0,17,16,0.000000,-136.017019
0,17,18,0.000000,-128.417949
0,17,20,0.000000,-139.953788
0,17,22,0.000000,-134.512256
0,17,24,0.000000,-141.912471
0,17,26,0.000000,-147.891687
0,17,28,0.000000,-133.690035
0,17,30,0.000000,-130.714249
0,17,32,0.000000,-132.950054
0,17,34,0.000000,-140.670772
0,17,36,0.000000,-133.942532
0,17,38,0.000000,-129.442105
0,17,40,0.000000,-128.274627
0,17,42,0.000000,-139.897372
0,17,44,0.000000,-134.671303
0,17,46,0.000000,-133.949553
0,17,48,0.000000,-141.986976
0,17,50,0.000000,-132.053680
0,17,52,0.000000,-133.727009
0,17,54,0.000000,-129.802723
0,17,56,0.000000,-141.009196
0,17,58,0.000000,-136.430872
0,18,0,0.000000,-130.462006
0,18,2,0.000000,-133.692288
0,18,4,0.000000,-149.613387
0,18,6,0.000000,-136.451315
0,18,8,0.000000,-136.100209
0,18,10,0.000000,-133.079427
0,18,12,0.000000,-135.660903
0,18,14,0.000000,-131.893341
0,18,16,0.000000,-139.348057
0,18,18,0.000000,-142.005852
0,18,20,0.000000,-140.353737
0,18,22,0.000000,-141.592735
0,18,24,0.000000,-139.648536
0,18,26,0.000000,-127.403203
0,18,28,0.000000,-133.589187
0,18,30,0.000000,-131.712599
0,18,32,0.000000,-135.090092
0,18,34,0.000000,-144.489435
0,18,36,0.000000,-147.576360
0,18,38,0.000000,-130.822719
0,18,40,0.000000,-129.993400
0,18,42,0.000000,-131.804888
0,18,44,0.000000,-134.701367
0,18,46,0.000000,-135.296542
0,18,48,0.000000,-130.751330
0,18,50,0.000000,-135.524225
0,18,52,0.000000,-137.834562
0,18,54,0.000000,-132.138623
0,18,56,0.000000,-130.818987
0,18,58,0.000000,-144.934599
0,19,0,0.000000,-134.129789
0,19,2,0.000000,-140.446135
0,19,4,0.000000,-130.706034
0,19,6,0.000000,-137.065761
0,19,8,0.000000,-132.409665
0,19,10,0.000000,-129.780829
0,19,12,0.000000,-137.488807
0,19,14,0.000000,-132.928519
0,19,16,0.000000,-136.559200
0,19,18,0.000000,-137.762307
0,19,20,0.000000,-132.567784
0,19,22,0.000000,-131.007706
0,19,24,0.000000,-147.533836
0,19,26,0.000000,-139.290696
0,19,28,0.000000,-147.805941
0,19,30,0.000000,-132.111578
0,19,32,0.000000,-132.280136
0,19,34,0.000000,-147.310084
0,19,36,0.000000,-127.681821
0,19,38,0.000000,-140.403672
0,19,40,0.000000,-132.859857
0,19,42,0.000000,-130.940285
0,19,44,0.000000,-142.951608
0,19,46,0.000000,-145.963265
0,19,48,0.000000,-133.068029
0,19,50,0.000000,-128.658028
0,19,52,0.000000,-137.315555
0,19,54,0.000000,-137.066810
0,19,56,0.000000,-136.277209
0,19,58,0.000000,-137.488059
0,20,0,0.000000,-139.397782
0,20,2,0.000000,-137.403930
0,20,4,0.000000,-136.129858
0,20,6,0.000000,-135.803211
0,20,8,0.000000,-133.739402
0,20,10,0.000000,-136.740205
0,20,12,0.000000,-129.336275
0,20,14,0.000000,-136.602988
0,20,16,0.000000,-135.044201
0,20,18,0.000000,-130.651843
0,20,20,0.000000,-137.817520
0,20,22,0.000000,-129.034993
0,20,24,0.000000,-134.405671
0,20,26,0.000000,-133.099903
0,20,28,0.000000,-130.510152
0,20,30,0.000000,-133.767589
0,20,32,0.000000,-142.111930
0,20,34,0.000000,-137.669109
0,20,36,0.000000,-139.564363
0,20,38,0.000000,-141.030752
0,20,40,0.000000,-136.513539
0,20,42,0.000000,-135.439945
0,20,44,0.000000,-134.233063
0,20,46,0.000000,-132.564653
0,20,48,0.000000,-132.706155
0,20,50,0.000000,-144.756637
0,20,52,0.000000,-132.858634
0,20,54,0.000000,-127.915771
0,20,56,0.000000,-130.762329
0,20,58,0.000000,-131.229598
0,21,0,0.000000,-142.748040
0,21,2,0.000000,-133.322607
0,21,4,0.000000,-138.663523
0,21,6,0.000000,-135.648068
0,21,8,0.000000,-130.195151
0,21,10,0.000000,-132.272109
0,21,12,0.000000,-135.928554
0,21,14,0.000000,-132.524447
0,21,16,0.000000,-128.509895
0,21,18,0.000000,-136.641617
0,21,20,0.000000,-133.208479
0,21,22,0.000000,-131.592364
0,21,24,0.000000,-125.557896
0,21,26,0.000000,-130.098092
0,21,28,0.000000,-138.074116
0,21,30,0.000000,-138.522020
0,21,32,0.000000,-133.182353
0,21,34,0.000000,-134.207792
0,21,36,0.000000,-128.699292
0,21,38,0.000000,-134.701044
0,21,40,0.000000,-134.574001
0,21,42,0.000000,-127.752025
0,21,44,0.000000,-130.185049
0,21,46,0.000000,-129.012792
0,21,48,0.000000,-135.060331
0,21,50,0.000000,-134.397288
0,21,52,0.000000,-142.264407
0,21,54,0.000000,-144.845268
0,21,56,0.000000,-132.968753
0,21,58,0.000000,-128.241938
0,22,0,0.000000,-138.532989
0,22,2,0.000000,-131.780173
0,22,4,0.000000,-126.321182
0,22,6,0.000000,-129.930141
0,22,8,0.000000,-128.657905
0,22,10,0.000000,-136.252164
0,22,12,0.000000,-140.003021
0,22,14,0.000000,-133.813290
0,22,16,0.000000,-129.349893
0,22,18,0.000000,-136.693878
0,22,20,0.000000,-136.118538
0,22,22,0.000000,-138.840509
0,22,24,0.000000,-139.605263
0,22,26,0.000000,-127.871200
0,22,28,0.000000,-128.963429
0,22,30,0.000000,-138.831806
0,22,32,0.000000,-129.457667
0,22,34,0.000000,-131.119474
0,22,36,0.000000,-134.045270
0,22,38,0.000000,-135.600073
0,22,40,0.000000,-140.533728
0,22,42,0.000000,-142.554720
0,22,44,0.000000,-129.189227
0,22,46,0.000000,-141.595823
0,22,48,0.000000,-129.288515
0,22,50,0.000000,-130.351702
0,22,52,0.000000,-128.334203
0,22,54,0.000000,-128.564350
0,22,56,0.000000,-135.021518
0,22,58,0.000000,-132.381815
0,23,0,0.000000,-134.834333
0,23,2,0.000000,-130.716370
0,23,4,0.000000,-138.004647
0,23,6,0.000000,-142.898574
0,23,8,0.000000,-138.340428
0,23,10,0.000000,-131.555249
0,23,12,0.000000,-132.945789
0,23,14,0.000000,-127.941043
0,23,16,0.000000,-133.441328
0,23,18,0.000000,-132.232986
0,23,20,0.000000,-145.496767
0,23,22,0.000000,-135.223889
0,23,24,0.000000,-132.852753
0,23,26,0.000000,-144.793257
0,23,28,0.000000,-139.054981
0,23,30,0.000000,-138.497148
0,23,32,0.000000,-137.870596
0,23,34,0.000000,-127.716151
0,23,36,0.000000,-135.448625
0,23,38,0.000000,-134.374537
0,23,40,0.000000,-132.622850
0,23,42,0.000000,-135.798191
0,23,44,0.000000,-129.739983
0,23,46,0.000000,-131.203752
0,23,48,0.000000,-135.988703
0,23,50,0.000000,-133.667642
0,23,52,0.000000,-131.725021
0,23,54,0.000000,-130.831981
0,23,56,0.000000,-130.685295
0,23,58,0.000000,-130.826710
0,24,0,0.000000,-133.376772
0,24,2,0.000000,-137.632101
0,24,4,0.000000,-137.298803
0,24,6,0.000000,-135.449792
0,24,8,0.000000,-135.638976
0,24,10,0.000000,-131.329962
0,24,12,0.000000,-152.625121
0,24,14,0.000000,-130.069188
0,24,16,0.000000,-126.329924
0,24,18,0.000000,-155.109851
0,24,20,0.000000,-130.770534
0,24,22,0.000000,-133.122397
0,24,24,0.000000,-133.516025
0,24,26,0.000000,-139.318228
0,24,28,0.000000,-131.402622
0,24,30,0.000000,-132.898527
0,24,32,0.000000,-128.347068
0,24,34,0.000000,-141.846230
0,24,36,0.000000,-136.247596
0,24,38,0.000000,-139.398729
0,24,40,0.000000,-134.775806
0,24,42,0.000000,-151.961132
0,24,44,0.000000,-137.351190
0,24,46,0.000000,-139.872160
0,24,48,0.000000,-135.908525
0,24,50,0.000000,-136.443566
0,24,52,0.000000,-133.441042
0,24,54,0.000000,-130.679324
0,24,56,0.000000,-130.399717
0,24,58,0.000000,-128.435635
0,25,0,0.000000,-132.067112
0,25,2,0.000000,-129.773085
0,25,4,0.000000,-141.043969
0,25,6,0.000000,-131.809391
0,25,8,0.000000,-138.649290
0,25,10,0.000000,-135.167189
0,25,12,0.000000,-134.404957
0,25,14,0.000000,-148.208702
0,25,16,0.000000,-136.818352
0,25,18,0.000000,-133.011883
0,25,20,0.000000,-139.345758
0,25,22,0.000000,-157.921810
0,25,24,0.000000,-131.692402
0,25,26,0.000000,-133.644041
0,25,28,0.000000,-132.548431
0,25,30,0.000000,-125.295658
0,25,32,0.000000,-133.516872
0,25,34,0.000000,-139.770682
0,25,36,0.000000,-147.096696
0,25,38,0.000000,-136.855319
0,25,40,0.000000,-128.645930
0,25,42,0.000000,-137.746422
0,25,44,0.000000,-132.434284
0,25,46,0.000000,-135.215417
0,25,48,0.000000,-130.697260
0,25,50,0.000000,-138.570218
0,25,52,0.000000,-131.008326
0,25,54,0.000000,-144.944913
0,25,56,0.000000,-145.275485
0,25,58,0.000000,-135.997632
0,26,0,0.000000,-132.004653
0,26,2,0.000000,-132.506595
0,26,4,0.000000,-140.030936
0,26,6,0.000000,-138.954165
0,26,8,0.000000,-140.942555
0,26,10,0.000000,-134.270489
0,26,12,0.000000,-132.704278
0,26,14,0.000000,-128.680268
0,26,16,0.000000,-127.787541
0,26,18,0.000000,-136.329279
0,26,20,0.000000,-136.353049
0,26,22,0.000000,-131.541105
0,26,24,0.000000,-135.592548
0,26,26,0.000000,-139.561799
0,26,28,0.000000,-130.124680
0,26,30,0.000000,-131.677829
0,26,32,0.000000,-132.054352
0,26,34,0.000000,-141.430746
0,26,36,0.000000,-134.300432
0,26,38,0.000000,-136.437504
0,26,40,0.000000,-139.680327
0,26,42,0.000000,-133.095718
0,26,44,0.000000,-140.533672
0,26,46,0.000000,-133.525340
0,26,48,0.000000,-136.664197
0,26,50,0.000000,-132.478172
0,26,52,0.000000,-147.548952
0,26,54,0.000000,-134.898401
0,26,56,0.000000,-154.637124
0,26,58,0.000000,-133.157845
0,27,0,0.000000,-139.998765
0,27,2,0.000000,-128.520681
0,27,4,0.000000,-128.054416
0,27,6,0.000000,-139.399836
0,27,8,0.000000,-130.490015
0,27,10,0.000000,-142.340284
0,27,12,0.000000,-137.377644
0,27,14,0.000000,-131.310374
0,27,16,0.000000,-130.930458
0,27,18,0.000000,-130.988652
0,27,20,0.000000,-151.834732
0,27,22,0.000000,-134.658928
