hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.610541
0,0,2,0.000000,-127.252644
0,0,4,0.000000,-128.178741
0,0,6,0.000000,-128.348171
0,0,8,0.000000,-123.952438
0,0,10,0.000000,-127.798520
0,0,12,0.000000,-131.287804
0,0,14,0.000000,-136.414722
0,0,16,0.000000,-128.694124
0,0,18,0.000000,-126.480331
0,0,20,0.000000,-139.341805
0,0,22,0.000000,-124.001471
0,0,24,0.000000,-131.143067
0,0,26,0.000000,-124.626663
0,0,28,0.000000,-134.068807
0,0,30,0.000000,-135.775095
0,0,32,0.000000,-132.906135
0,0,34,0.000000,-127.169055
0,0,36,0.000000,-143.191421
0,0,38,0.000000,-127.594921
0,0,40,0.000000,-137.580086
0,0,42,0.000000,-138.240720
0,0,44,0.000000,-125.333751
0,0,46,0.000000,-126.211486
0,0,48,0.000000,-127.161554
0,0,50,0.000000,-123.115741
0,0,52,0.000000,-150.570954
0,0,54,0.000000,-125.584979
0,0,56,0.000000,-142.980591
0,0,58,0.000000,-134.020415
0,1,0,0.000000,-127.227397
0,1,2,0.000000,-125.362208
0,1,4,0.000000,-129.214367
0,1,6,0.000000,-135.909926
0,1,8,0.000000,-133.507445
0,1,10,0.000000,-138.013190
0,1,12,0.000000,-121.731856
0,1,14,0.000000,-134.085479
0,1,16,0.000000,-129.365701
0,1,18,0.000000,-135.072135
0,1,20,0.000000,-132.725442
0,1,22,0.000000,-129.292020
0,1,24,0.000000,-126.613795
0,1,26,0.000000,-127.788462
0,1,28,0.000000,-131.023674
0,1,30,0.000000,-130.357236
0,1,32,0.000000,-129.850376
0,1,34,0.000000,-132.229766
0,1,36,0.000000,-127.823195
0,1,38,0.000000,-131.585943
0,1,40,0.000000,-131.724613
0,1,42,0.000000,-132.653774
0,1,44,0.000000,-133.707438
0,1,46,0.000000,-138.498558
0,1,48,0.000000,-124.301884
0,1,50,0.000000,-125.520989
0,1,52,0.000000,-130.925202
0,1,54,0.000000,-130.075829
0,1,56,0.000000,-125.124580
0,1,58,0.000000,-129.906966
0,2,0,0.000000,-131.823488
0,2,2,0.000000,-124.198176
0,2,4,0.000000,-132.460924
0,2,6,0.000000,-132.642551
0,2,8,0.000000,-132.931013
0,2,10,0.000000,-123.335218
0,2,12,0.000000,-136.441192
0,2,14,0.000000,-136.714196
0,2,16,0.000000,-124.982404
0,2,18,0.000000,-132.036649
0,2,20,0.000000,-127.199466
0,2,22,0.000000,-128.963453
0,2,24,0.000000,-125.470941
0,2,26,0.000000,-133.362419
0,2,28,0.000000,-129.440522
0,2,30,0.000000,-132.103130
0,2,32,0.000000,-138.225865
0,2,34,0.000000,-130.756152
0,2,36,0.000000,-131.704235
0,2,38,0.000000,-135.724065
0,2,40,0.000000,-130.496843
0,2,42,0.000000,-126.384831
0,2,44,0.000000,-119.988066
0,2,46,0.000000,-131.222769
0,2,48,0.000000,-123.962512
0,2,50,0.000000,-126.039522
0,2,52,0.000000,-139.421844
0,2,54,0.000000,-139.045892
0,2,56,0.000000,-126.698389
0,2,58,0.000000,-125.706153
0,3,0,0.000000,-127.633191
0,3,2,0.000000,-148.513328
0,3,4,0.000000,-123.041105
0,3,6,0.000000,-141.441969
0,3,8,0.000000,-127.199823
0,3,10,0.000000,-129.495543
0,3,12,0.000000,-128.981724
0,3,14,0.000000,-136.789520
0,3,16,0.000000,-133.453885
0,3,18,0.000000,-137.749965
0,3,20,0.000000,-133.243638
0,3,22,0.000000,-129.923010
0,3,24,0.000000,-122.736783
0,3,26,0.000000,-126.558744
0,3,28,0.000000,-126.703511
0,3,30,0.000000,-127.238606
0,3,32,0.000000,-129.625660
0,3,34,0.000000,-131.552277
0,3,36,0.000000,-123.771856
0,3,38,0.000000,-123.398790
0,3,40,0.000000,-128.559352
0,3,42,0.000000,-132.491471
0,3,44,0.000000,-123.627926
0,3,46,0.000000,-126.272444
0,3,48,0.000000,-135.566572
0,3,50,0.000000,-126.501831
0,3,52,0.000000,-126.000548
0,3,54,0.000000,-123.803924
0,3,56,0.000000,-143.399452
0,3,58,0.000000,-127.081045
0,4,0,0.000000,-125.125557
0,4,2,0.000000,-139.472299
0,4,4,0.000000,-125.479624
0,4,6,0.000000,-128.446867
0,4,8,0.000000,-126.749093
0,4,10,0.000000,-139.302346
0,4,12,0.000000,-139.289934
0,4,14,0.000000,-132.898090
0,4,16,0.000000,-129.728559
0,4,18,0.000000,-124.671259
0,4,20,0.000000,-135.987706
0,4,22,0.000000,-152.153610
0,4,24,0.000000,-132.035598
0,4,26,0.000000,-122.691175
0,4,28,0.000000,-132.682634
0,4,30,0.000000,-129.079716
0,4,32,0.000000,-126.926401
0,4,34,0.000000,-125.588946
0,4,36,0.000000,-128.953531
0,4,38,0.000000,-122.961896
0,4,40,0.000000,-126.324348
0,4,42,0.000000,-128.523998
0,4,44,0.000000,-124.184887
0,4,46,0.000000,-129.861882
0,4,48,0.000000,-125.289932
0,4,50,0.000000,-127.126942
0,4,52,0.000000,-127.372800
0,4,54,0.000000,-131.294309
0,4,56,0.000000,-126.000236
0,4,58,0.000000,-141.167757
0,5,0,0.000000,-136.345343
0,5,2,0.000000,-131.157718
0,5,4,0.000000,-122.471783
0,5,6,0.000000,-133.573216
0,5,8,0.000000,-126.406197
0,5,10,0.000000,-126.568209
0,5,12,0.000000,-124.792890
0,5,14,0.000000,-129.698663
0,5,16,0.000000,-132.335109
0,5,18,0.000000,-128.066790
0,5,20,0.000000,-127.603471
0,5,22,0.000000,-127.283053
0,5,24,0.000000,-127.663186
0,5,26,0.000000,-134.401414
0,5,28,0.000000,-131.393835
0,5,30,0.000000,-126.315774
0,5,32,0.000000,-132.587353
0,5,34,0.000000,-127.968576
0,5,36,0.000000,-136.381300
0,5,38,0.000000,-128.006433
0,5,40,0.000000,-135.707028
0,5,42,0.000000,-133.143700
0,5,44,0.000000,-131.043559
0,5,46,0.000000,-126.279719
0,5,48,0.000000,-129.663129
0,5,50,0.000000,-130.236717
0,5,52,0.000000,-134.557589
0,5,54,0.000000,-125.984102
0,5,56,0.000000,-149.022620
0,5,58,0.000000,-132.707844
0,6,0,0.000000,-130.038405
0,6,2,0.000000,-122.919357
0,6,4,0.000000,-136.288447
0,6,6,0.000000,-128.902541
0,6,8,0.000000,-139.849105
0,6,10,0.000000,-136.433039
0,6,12,0.000000,-153.557631
0,6,14,0.000000,-137.383743
0,6,16,0.000000,-129.319348
0,6,18,0.000000,-128.423280
0,6,20,0.000000,-138.376828
0,6,22,0.000000,-129.127605
0,6,24,0.000000,-123.951351
0,6,26,0.000000,-132.835483
0,6,28,0.000000,-133.665542
0,6,30,0.000000,-129.247072
0,6,32,0.000000,-132.083742
0,6,34,0.000000,-133.413646
0,6,36,0.000000,-129.428560
0,6,38,0.000000,-131.768889
0,6,40,0.000000,-128.134235
0,6,42,0.000000,-132.949546
0,6,44,0.000000,-131.452806
0,6,46,0.000000,-131.976409
0,6,48,0.000000,-138.765848
0,6,50,0.000000,-134.430096
0,6,52,0.000000,-126.551047
0,6,54,0.000000,-136.238665
0,6,56,0.000000,-124.009151
0,6,58,0.000000,-136.828829
0,7,0,0.000000,-130.077680
0,7,2,0.000000,-128.991758
0,7,4,0.000000,-128.375370
0,7,6,0.000000,-128.929149
0,7,8,0.000000,-123.770529
0,7,10,0.000000,-127.936674
0,7,12,0.000000,-126.319322
0,7,14,0.000000,-132.055276
0,7,16,0.000000,-128.929988
0,7,18,0.000000,-123.359599
0,7,20,0.000000,-135.913747
0,7,22,0.000000,-126.034873
0,7,24,0.000000,-134.636099
0,7,26,0.000000,-137.137152
0,7,28,0.000000,-126.622214
0,7,30,0.000000,-124.553218
0,7,32,0.000000,-135.693734
0,7,34,0.000000,-135.068313
0,7,36,0.000000,-128.683524
0,7,38,0.000000,-131.642551
0,7,40,0.000000,-127.321397
0,7,42,0.000000,-129.565097
0,7,44,0.000000,-148.505684
0,7,46,0.000000,-132.173954
0,7,48,0.000000,-130.868335
0,7,50,0.000000,-141.793029
0,7,52,0.000000,-130.944933
0,7,54,0.000000,-128.834592
0,7,56,0.000000,-125.749593
0,7,58,0.000000,-139.987138
0,8,0,0.000000,-132.865044
0,8,2,0.000000,-129.450800
0,8,4,0.000000,-127.074965
0,8,6,0.000000,-135.801952
0,8,8,0.000000,-134.523975
0,8,10,0.000000,-132.691755
0,8,12,0.000000,-124.706050
0,8,14,0.000000,-130.089985
0,8,16,0.000000,-132.469392
0,8,18,0.000000,-125.767520
0,8,20,0.000000,-124.023301
0,8,22,0.000000,-143.892345
0,8,24,0.000000,-133.143355
0,8,26,0.000000,-140.434939
0,8,28,0.000000,-130.959216
0,8,30,0.000000,-126.612304
0,8,32,0.000000,-128.539361
0,8,34,0.000000,-127.746799
0,8,36,0.000000,-137.664922
0,8,38,0.000000,-126.474954
0,8,40,0.000000,-132.316465
0,8,42,0.000000,-127.584632
0,8,44,0.000000,-132.516843
0,8,46,0.000000,-126.397535
0,8,48,0.000000,-134.553649
0,8,50,0.000000,-131.003371
0,8,52,0.000000,-125.292363
0,8,54,0.000000,-136.107914
0,8,56,0.000000,-127.220105
0,8,58,0.000000,-128.787789
0,9,0,0.000000,-123.856436
0,9,2,0.000000,-132.683955
0,9,4,0.000000,-140.199857
0,9,6,0.000000,-121.530584
0,9,8,0.000000,-133.021453
0,9,10,0.000000,-127.965175
0,9,12,0.000000,-131.824348
0,9,14,0.000000,-136.342702
0,9,16,0.000000,-143.053865
0,9,18,0.000000,-127.125424
0,9,20,0.000000,-131.844941
0,9,22,0.000000,-130.367559
0,9,24,0.000000,-134.540777
0,9,26,0.000000,-135.905886
0,9,28,0.000000,-123.983963
0,9,30,0.000000,-135.618260
0,9,32,0.000000,-127.310186
0,9,34,0.000000,-128.472122
0,9,36,0.000000,-131.760213
0,9,38,0.000000,-128.337047
0,9,40,0.000000,-138.428118
0,9,42,0.000000,-130.720036
0,9,44,0.000000,-125.098690
0,9,46,0.000000,-138.152735
0,9,48,0.000000,-131.086119
0,9,50,0.000000,-126.534292
0,9,52,0.000000,-128.171739
0,9,54,0.000000,-125.281057
0,9,56,0.000000,-127.648000
0,9,58,0.000000,-137.818585
0,10,0,0.000000,-131.725726
0,10,2,0.000000,-127.260983
0,10,4,0.000000,-131.920126
0,10,6,0.000000,-133.428932
0,10,8,0.000000,-135.982501
0,10,10,0.000000,-134.398239
0,10,12,0.000000,-133.447986
0,10,14,0.000000,-134.496233
0,10,16,0.000000,-132.318828
0,10,18,0.000000,-121.894469
0,10,20,0.000000,-133.075141
0,10,22,0.000000,-124.702041
0,10,24,0.000000,-139.578850
0,10,26,0.000000,-124.454287
0,10,28,0.000000,-140.834094
0,10,30,0.000000,-123.785617
0,10,32,0.000000,-128.016115
0,10,34,0.000000,-122.410245
0,10,36,0.000000,-141.494934
0,10,38,0.000000,-135.634761
0,10,40,0.000000,-140.430303
0,10,42,0.000000,-135.915356
0,10,44,0.000000,-126.209543
0,10,46,0.000000,-128.344491
0,10,48,0.000000,-124.219618
0,10,50,0.000000,-129.633279
0,10,52,0.000000,-134.850034
0,10,54,0.000000,-131.679484
0,10,56,0.000000,-123.351495
0,10,58,0.000000,-134.302929
0,11,0,0.000000,-128.819839
0,11,2,0.000000,-125.973877
0,11,4,0.000000,-125.612684
0,11,6,0.000000,-128.982149
0,11,8,0.000000,-121.047566
0,11,10,0.000000,-126.318456
0,11,12,0.000000,-123.774462
0,11,14,0.000000,-136.226507
0,11,16,0.000000,-127.305009
0,11,18,0.000000,-134.918749
0,11,20,0.000000,-128.331348
0,11,22,0.000000,-123.794980
0,11,24,0.000000,-138.163518
0,11,26,0.000000,-130.783188
0,11,28,0.000000,-130.549333
0,11,30,0.000000,-125.244656
0,11,32,0.000000,-137.259977
0,11,34,0.000000,-134.954030
0,11,36,0.000000,-128.651019
0,11,38,0.000000,-150.959260
0,11,40,0.000000,-128.112466
0,11,42,0.000000,-130.802275
0,11,44,0.000000,-131.730985
0,11,46,0.000000,-136.649129
0,11,48,0.000000,-131.781984
0,11,50,0.000000,-134.920369
0,11,52,0.000000,-131.445852
0,11,54,0.000000,-127.300018
0,11,56,0.000000,-129.881323
0,11,58,0.000000,-124.541118
0,12,0,0.000000,-135.715380
0,12,2,0.000000,-135.276444
0,12,4,0.000000,-126.169564
0,12,6,0.000000,-130.706814
0,12,8,0.000000,-137.442822
0,12,10,0.000000,-123.771466
0,12,12,0.000000,-135.167792
0,12,14,0.000000,-133.786922
0,12,16,0.000000,-135.402708
0,12,18,0.000000,-133.672842
0,12,20,0.000000,-128.381375
0,12,22,0.000000,-122.246460
0,12,24,0.000000,-136.154693
0,12,26,0.000000,-149.114990
0,12,28,0.000000,-127.351867
0,12,30,0.000000,-134.563659
0,12,32,0.000000,-120.303920
0,12,34,0.000000,-140.135152
0,12,36,0.000000,-130.206863
0,12,38,0.000000,-129.278337
0,12,40,0.000000,-130.173108
0,12,42,0.000000,-142.859875
0,12,44,0.000000,-124.730196
0,12,46,0.000000,-127.448757
0,12,48,0.000000,-125.522271
0,12,50,0.000000,-126.082325
0,12,52,0.000000,-124.689802
0,12,54,0.000000,-130.683713
0,12,56,0.000000,-127.515764
0,12,58,0.000000,-127.185997
0,13,0,0.000000,-135.843401
0,13,2,0.000000,-125.084033
0,13,4,0.000000,-141.227272
0,13,6,0.000000,-125.918536
0,13,8,0.000000,-126.300810
0,13,10,0.000000,-128.291567
0,13,12,0.000000,-129.359424
0,13,14,0.000000,-120.815829
0,13,16,0.000000,-133.495360
0,13,18,0.000000,-136.186114
0,13,20,0.000000,-126.454831
0,13,22,0.000000,-128.811978
0,13,24,0.000000,-127.469827
0,13,26,0.000000,-129.463351
0,13,28,0.000000,-124.416539
0,13,30,0.000000,-127.759882
0,13,32,0.000000,-128.076277
0,13,34,0.000000,-130.951661
0,13,36,0.000000,-128.977449
0,13,38,0.000000,-134.176055
0,13,40,0.000000,-126.077313
0,13,42,0.000000,-125.207199
0,13,44,0.000000,-125.986260
0,13,46,0.000000,-125.191542
0,13,48,0.000000,-123.298108
0,13,50,0.000000,-126.481692
0,13,52,0.000000,-126.528434
0,13,54,0.000000,-126.766171
0,13,56,0.000000,-142.283808
0,13,58,0.000000,-132.503145
0,14,0,0.000000,-134.713987
0,14,2,0.000000,-130.733008
0,14,4,0.000000,-132.469789
0,14,6,0.000000,-129.771137
0,14,8,0.000000,-123.835975
0,14,10,0.000000,-124.554663
0,14,12,0.000000,-139.563624
0,14,14,0.000000,-129.794402
0,14,16,0.000000,-129.930802
0,14,18,0.000000,-124.969020
0,14,20,0.000000,-123.131550
0,14,22,0.000000,-128.768575
0,14,24,0.000000,-136.036658
0,14,26,0.000000,-125.879830
0,14,28,0.000000,-134.009824
0,14,30,0.000000,-134.063522
0,14,32,0.000000,-122.081527
0,14,34,0.000000,-131.592193
0,14,36,0.000000,-139.735320
0,14,38,0.000000,-128.182270
0,14,40,0.000000,-128.849901
0,14,42,0.000000,-126.668477
0,14,44,0.000000,-130.500407
0,14,46,0.000000,-132.813234
0,14,48,0.000000,-131.934467
0,14,50,0.000000,-137.091793
0,14,52,0.000000,-122.758827
0,14,54,0.000000,-132.916348
0,14,56,0.000000,-133.304292
0,14,58,0.000000,-139.926631
0,15,0,0.000000,-137.264497
0,15,2,0.000000,-122.214951
0,15,4,0.000000,-127.200996
0,15,6,0.000000,-141.643212
0,15,8,0.000000,-135.223479
0,15,10,0.000000,-128.203676
0,15,12,0.000000,-128.776453
0,15,14,0.000000,-134.647200
0,15,16,0.000000,-125.352530
0,15,18,0.000000,-130.469184
0,15,20,0.000000,-132.634276
0,15,22,0.000000,-124.898850
0,15,24,0.000000,-138.482305
0,15,26,0.000000,-126.910326
0,15,28,0.000000,-125.397258
0,15,30,0.000000,-136.836965
0,15,32,0.000000,-136.080549
0,15,34,0.000000,-136.931601
0,15,36,0.000000,-129.721727
0,15,38,0.000000,-131.678608
0,15,40,0.000000,-129.290562
0,15,42,0.000000,-135.567677
0,15,44,0.000000,-134.084666
0,15,46,0.000000,-130.984828
0,15,48,0.000000,-127.718754
0,15,50,0.000000,-125.546588
0,15,52,0.000000,-128.984773
0,15,54,0.000000,-132.963477
0,15,56,0.000000,-127.766221
0,15,58,0.000000,-127.834665
0,16,0,0.000000,-147.389555
0,16,2,0.000000,-130.944747
0,16,4,0.000000,-136.817341
0,16,6,0.000000,-124.359610
0,16,8,0.000000,-133.883527
0,16,10,0.000000,-127.543926
0,16,12,0.000000,-128.099451
0,16,14,0.000000,-127.146917
0,16,16,0.000000,-130.109970
0,16,18,0.000000,-126.267338
0,16,20,0.000000,-122.762355
0,16,22,0.000000,-127.916048
0,16,24,0.000000,-131.636306
0,16,26,0.000000,-128.034552
0,16,28,0.000000,-125.221009
0,16,30,0.000000,-122.989956
0,16,32,0.000000,-127.078455
0,16,34,0.000000,-128.133306
0,16,36,0.000000,-139.776633
0,16,38,0.000000,-131.226494
0,16,40,0.000000,-126.163258
0,16,42,0.000000,-128.588343
0,16,44,0.000000,-131.420555
0,16,46,0.000000,-128.216481
0,16,48,0.000000,-134.390646
0,16,50,0.000000,-128.013397
0,16,52,0.000000,-125.741532
0,16,54,0.000000,-138.580933
0,16,56,0.000000,-132.135832
0,16,58,0.000000,-119.899542
0,17,0,0.000000,-125.236088
0,17,2,0.000000,-127.657981
0,17,4,0.000000,-127.216256
0,17,6,0.000000,-131.731990
0,17,8,0.000000,-126.026569
0,17,10,0.000000,-129.787670
0,17,12,0.000000,-137.602016
0,17,14,0.000000,-130.325377
0,17,16,0.000000,-126.561648
0,17,18,0.000000,-130.490334
0,17,20,0.000000,-130.088601
0,17,22,0.000000,-131.625161
0,17,24,0.000000,-129.484477
0,17,26,0.000000,-128.654600
0,17,28,0.000000,-130.633253
0,17,30,0.000000,-134.727140
0,17,32,0.000000,-128.095435
0,17,34,0.000000,-126.502198
0,17,36,0.000000,-126.674176
0,17,38,0.000000,-137.475796
0,17,40,0.000000,-131.412378
0,17,42,0.000000,-129.115413
0,17,44,0.000000,-129.968333
0,17,46,0.000000,-128.580887
0,17,48,0.000000,-133.876179
0,17,50,0.000000,-128.741300
0,17,52,0.000000,-129.664855
0,17,54,0.000000,-135.430096
0,17,56,0.000000,-122.889090
0,17,58,0.000000,-136.399588
0,18,0,0.000000,-131.793648
0,18,2,0.000000,-126.574936
0,18,4,0.000000,-130.485241
0,18,6,0.000000,-128.017641
0,18,8,0.000000,-126.318073
0,18,10,0.000000,-120.012080
0,18,12,0.000000,-131.724957
0,18,14,0.000000,-132.589020
0,18,16,0.000000,-135.245308
0,18,18,0.000000,-138.067502
0,18,20,0.000000,-141.186644
0,18,22,0.000000,-124.437586
0,18,24,0.000000,-129.220363
0,18,26,0.000000,-129.309929
0,18,28,0.000000,-128.231219
0,18,30,0.000000,-127.547457
0,18,32,0.000000,-127.131125
0,18,34,0.000000,-131.593431
0,18,36,0.000000,-127.573536
0,18,38,0.000000,-129.918738
0,18,40,0.000000,-131.469562
0,18,42,0.000000,-141.440817
0,18,44,0.000000,-123.862375
0,18,46,0.000000,-129.713744
0,18,48,0.000000,-123.000465
0,18,50,0.000000,-123.371534
0,18,52,0.000000,-125.160408
0,18,54,0.000000,-128.119248
0,18,56,0.000000,-127.596195
0,18,58,0.000000,-135.384054
0,19,0,0.000000,-124.435999
0,19,2,0.000000,-122.998786
0,19,4,0.000000,-135.490279
0,19,6,0.000000,-138.246154
0,19,8,0.000000,-140.594900
0,19,10,0.000000,-129.338098
0,19,12,0.000000,-128.225265
0,19,14,0.000000,-124.154518
0,19,16,0.000000,-127.336137
0,19,18,0.000000,-132.331261
0,19,20,0.000000,-122.852741
0,19,22,0.000000,-127.865145
0,19,24,0.000000,-141.129394
0,19,26,0.000000,-125.613457
0,19,28,0.000000,-135.718831
0,19,30,0.000000,-136.229069
0,19,32,0.000000,-134.416221
0,19,34,0.000000,-130.924387
0,19,36,0.000000,-130.446746
0,19,38,0.000000,-134.245138
0,19,40,0.000000,-130.641168
0,19,42,0.000000,-133.776783
0,19,44,0.000000,-128.332362
0,19,46,0.000000,-135.555052
0,19,48,0.000000,-134.237527
0,19,50,0.000000,-133.711711
0,19,52,0.000000,-129.505768
0,19,54,0.000000,-135.859911
0,19,56,0.000000,-124.297931
0,19,58,0.000000,-129.267136
0,20,0,0.000000,-126.642741
0,20,2,0.000000,-128.794063
0,20,4,0.000000,-131.569276
0,20,6,0.000000,-132.360411
0,20,8,0.000000,-127.512429
0,20,10,0.000000,-123.495928
0,20,12,0.000000,-138.991384
0,20,14,0.000000,-127.012704
0,20,16,0.000000,-131.560185
0,20,18,0.000000,-125.339822
0,20,20,0.000000,-138.078122
0,20,22,0.000000,-130.740782
0,20,24,0.000000,-133.094326
0,20,26,0.000000,-124.865762
0,20,28,0.000000,-124.568743
0,20,30,0.000000,-126.567399
0,20,32,0.000000,-128.670560
0,20,34,0.000000,-142.295862
0,20,36,0.000000,-127.085910
0,20,38,0.000000,-127.051340
0,20,40,0.000000,-134.894798
0,20,42,0.000000,-134.033480
0,20,44,0.000000,-128.380574
0,20,46,0.000000,-125.959885
0,20,48,0.000000,-132.218433
0,20,50,0.000000,-130.250200
0,20,52,0.000000,-126.900585
0,20,54,0.000000,-127.390907
0,20,56,0.000000,-128.217519
0,20,58,0.000000,-129.677698
0,21,0,0.000000,-135.657181
0,21,2,0.000000,-129.685743
0,21,4,0.000000,-126.245376
0,21,6,0.000000,-134.692804
0,21,8,0.000000,-125.311121
0,21,10,0.000000,-138.032447
0,21,12,0.000000,-133.078113
0,21,14,0.000000,-124.461585
0,21,16,0.000000,-142.146833
0,21,18,0.000000,-126.886584
0,21,20,0.000000,-129.343930
0,21,22,0.000000,-129.101097
0,21,24,0.000000,-132.169402
0,21,26,0.000000,-131.346709
0,21,28,0.000000,-131.827575
0,21,30,0.000000,-132.590863
0,21,32,0.000000,-126.328896
0,21,34,0.000000,-128.551748
0,21,36,0.000000,-124.003111
0,21,38,0.000000,-128.550951
0,21,40,0.000000,-141.465737
0,21,42,0.000000,-133.832197
0,21,44,0.000000,-141.048647
0,21,46,0.000000,-131.408001
0,21,48,0.000000,-131.176846
0,21,50,0.000000,-133.680185
0,21,52,0.000000,-135.214003
0,21,54,0.000000,-129.706942
0,21,56,0.000000,-125.198301
0,21,58,0.000000,-126.663263
0,22,0,0.000000,-128.325776
0,22,2,0.000000,-135.544699
0,22,4,0.000000,-132.317729
0,22,6,0.000000,-126.532512
0,22,8,0.000000,-128.699089
0,22,10,0.000000,-134.589626
0,22,12,0.000000,-123.991827
0,22,14,0.000000,-130.957645
0,22,16,0.000000,-143.001195
0,22,18,0.000000,-126.509749
0,22,20,0.000000,-126.775124
0,22,22,0.000000,-132.376838
0,22,24,0.000000,-130.271070
0,22,26,0.000000,-137.989880
0,22,28,0.000000,-140.955504
0,22,30,0.000000,-125.935112
0,22,32,0.000000,-138.102808
0,22,34,0.000000,-127.930896
0,22,36,0.000000,-125.337022
0,22,38,0.000000,-125.581974
0,22,40,0.000000,-124.637014
0,22,42,0.000000,-124.951336
0,22,44,0.000000,-122.990729
0,22,46,0.000000,-126.660068
0,22,48,0.000000,-130.065102
0,22,50,0.000000,-139.332889
0,22,52,0.000000,-132.577792
0,22,54,0.000000,-128.559205
0,22,56,0.000000,-129.966234
0,22,58,0.000000,-130.193561
0,23,0,0.000000,-129.434558
0,23,2,0.000000,-129.257859
0,23,4,0.000000,-132.061996
0,23,6,0.000000,-135.386027
0,23,8,0.000000,-142.796183
0,23,10,0.000000,-131.000045
0,23,12,0.000000,-130.958644
0,23,14,0.000000,-137.477548
0,23,16,0.000000,-129.596821
0,23,18,0.000000,-127.013467
0,23,20,0.000000,-125.910926
0,23,22,0.000000,-132.284023
0,23,24,0.000000,-130.595966
0,23,26,0.000000,-131.887045
0,23,28,0.000000,-125.373989
0,23,30,0.000000,-157.183065
0,23,32,0.000000,-127.149131
0,23,34,0.000000,-126.295796
0,23,36,0.000000,-128.600562
0,23,38,0.000000,-147.856258
0,23,40,0.000000,-123.516401
0,23,42,0.000000,-131.836535
0,23,44,0.000000,-131.897198
0,23,46,0.000000,-126.838160
0,23,48,0.000000,-125.398190
0,23,50,0.000000,-144.516029
0,23,52,0.000000,-124.650500
0,23,54,0.000000,-135.790775
0,23,56,0.000000,-141.657883
0,23,58,0.000000,-127.391319
0,24,0,0.000000,-126.206743
0,24,2,0.000000,-127.766959
0,24,4,0.000000,-127.977595
0,24,6,0.000000,-132.417288
0,24,8,0.000000,-124.246777
0,24,10,0.000000,-135.531258
0,24,12,0.000000,-127.919536
0,24,14,0.000000,-131.762370
0,24,16,0.000000,-127.158233
0,24,18,0.000000,-135.836847
0,24,20,0.000000,-126.775220
0,24,22,0.000000,-128.735043
0,24,24,0.000000,-133.927542
0,24,26,0.000000,-126.069116
0,24,28,0.000000,-128.138961
0,24,30,0.000000,-130.468495
0,24,32,0.000000,-145.347128
0,24,34,0.000000,-129.985642
0,24,36,0.000000,-129.675607
0,24,38,0.000000,-135.142663
0,24,40,0.000000,-145.499363
0,24,42,0.000000,-137.086493
0,24,44,0.000000,-126.942976
0,24,46,0.000000,-134.116033
0,24,48,0.000000,-131.080874
0,24,50,0.000000,-126.301455
0,24,52,0.000000,-127.886783
0,24,54,0.000000,-127.387271
0,24,56,0.000000,-131.444601
0,24,58,0.000000,-125.767214
0,25,0,0.000000,-120.169042
0,25,2,0.000000,-129.303200
0,25,4,0.000000,-138.236257
0,25,6,0.000000,-127.295840
0,25,8,0.000000,-139.264786
0,25,10,0.000000,-123.201168
0,25,12,0.000000,-142.304892
0,25,14,0.000000,-129.632590
0,25,16,0.000000,-129.194231
0,25,18,0.000000,-131.141602
0,25,20,0.000000,-138.707203
0,25,22,0.000000,-133.182705
0,25,24,0.000000,-130.460174
0,25,26,0.000000,-142.420276
0,25,28,0.000000,-130.474575
0,25,30,0.000000,-129.254234
0,25,32,0.000000,-139.244313
0,25,34,0.000000,-126.124919
0,25,36,0.000000,-135.010094
0,25,38,0.000000,-133.377559
0,25,40,0.000000,-124.327761
0,25,42,0.000000,-124.327277
0,25,44,0.000000,-137.354945
0,25,46,0.000000,-129.928313
0,25,48,0.000000,-134.904309
0,25,50,0.000000,-121.272606
0,25,52,0.000000,-127.592504
0,25,54,0.000000,-125.012676
0,25,56,0.000000,-135.729716
0,25,58,0.000000,-135.200026
0,26,0,0.000000,-138.505171
0,26,2,0.000000,-138.071367
0,26,4,0.000000,-126.192070
0,26,6,0.000000,-127.977901
0,26,8,0.000000,-123.455789
0,26,10,0.000000,-124.611643
0,26,12,0.000000,-137.063058
0,26,14,0.000000,-127.801465
0,26,16,0.000000,-131.148012
0,26,18,0.000000,-127.548408
0,26,20,0.000000,-131.819756
0,26,22,0.000000,-132.884447
0,26,24,0.000000,-130.393501
0,26,26,0.000000,-136.770491
0,26,28,0.000000,-135.094017
0,26,30,0.000000,-127.820120
0,26,32,0.000000,-126.573340
0,26,34,0.000000,-130.148384
0,26,36,0.000000,-130.982503
0,26,38,0.000000,-141.073087
0,26,40,0.000000,-125.942924
0,26,42,0.000000,-129.867070
0,26,44,0.000000,-135.815813
0,26,46,0.000000,-129.371108
0,26,48,0.000000,-132.980442
0,26,50,0.000000,-125.777223
0,26,52,0.000000,-124.818975
0,26,54,0.000000,-130.153067
0,26,56,0.000000,-129.930022
0,26,58,0.000000,-136.776386
0,27,0,0.000000,-133.006127
0,27,2,0.000000,-127.513605
0,27,4,0.000000,-133.492577
0,27,6,0.000000,-130.969748
0,27,8,0.000000,-126.894259
0,27,10,0.000000,-123.363801
0,27,12,0.000000,-130.598937
0,27,14,0.000000,-122.207147
0,27,16,0.000000,-125.002081
0,27,18,0.000000,-125.041358
0,27,20,0.000000,-126.192227
0,27,22,0.000000,-143.413528
