hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-234.822842
0,0,2,0.000000,-138.875685
0,0,4,0.000000,-142.251749
0,0,6,0.000000,-144.077044
0,0,8,0.000000,-149.597384
0,0,10,0.000000,-145.988223
0,0,12,0.000000,-142.927873
0,0,14,0.000000,-146.206253
0,0,16,0.000000,-142.588743
0,0,18,0.000000,-153.410885
0,0,20,0.000000,-139.982228
0,0,22,0.000000,-142.482628
0,0,24,0.000000,-142.167956
0,0,26,0.000000,-152.031048
0,0,28,0.000000,-147.074498
0,0,30,0.000000,-149.741519
0,0,32,0.000000,-148.304490
0,0,34,0.000000,-140.894227
0,0,36,0.000000,-154.133777
0,0,38,0.000000,-148.080423
0,0,40,0.000000,-143.119905
0,0,42,0.000000,-136.130880
0,0,44,0.000000,-139.897696
0,0,46,0.000000,-138.634359
0,0,48,0.000000,-147.324473
0,0,50,0.000000,-140.894751
0,0,52,0.000000,-145.897612
0,0,54,0.000000,-139.561437
0,0,56,0.000000,-144.874523
0,0,58,0.000000,-137.051453
0,1,0,0.000000,-144.143592
0,1,2,0.000000,-139.669064
0,1,4,0.000000,-139.399603
0,1,6,0.000000,-153.850156
0,1,8,0.000000,-139.726906
0,1,10,0.000000,-148.106413
0,1,12,0.000000,-143.264379
0,1,14,0.000000,-143.674001
0,1,16,0.000000,-145.715062
0,1,18,0.000000,-151.762917
0,1,20,0.000000,-151.238568
0,1,22,0.000000,-149.892769
0,1,24,0.000000,-140.773570
0,1,26,0.000000,-138.296828
0,1,28,0.000000,-140.669990
0,1,30,0.000000,-144.821186
0,1,32,0.000000,-145.236807
0,1,34,0.000000,-141.009564
0,1,36,0.000000,-135.847428
0,1,38,0.000000,-142.776156
0,1,40,0.000000,-143.429603
0,1,42,0.000000,-140.600262
0,1,44,0.000000,-157.999834
0,1,46,0.000000,-141.157763
0,1,48,0.000000,-144.016255
0,1,50,0.000000,-138.662032
0,1,52,0.000000,-141.288739
0,1,54,0.000000,-158.803533
0,1,56,0.000000,-139.907155
0,1,58,0.000000,-140.811013
0,2,0,0.000000,-156.335679
0,2,2,0.000000,-137.322571
0,2,4,0.000000,-138.787161
0,2,6,0.000000,-141.586479
0,2,8,0.000000,-142.263189
0,2,10,0.000000,-141.898489
0,2,12,0.000000,-141.588223
0,2,14,0.000000,-139.207725
0,2,16,0.000000,-145.776778
0,2,18,0.000000,-149.329392
0,2,20,0.000000,-147.787851
0,2,22,0.000000,-146.168592
0,2,24,0.000000,-138.302327
0,2,26,0.000000,-145.062650
0,2,28,0.000000,-149.515899
0,2,30,0.000000,-144.829815
0,2,32,0.000000,-141.798934
0,2,34,0.000000,-156.872208
0,2,36,0.000000,-150.363026
0,2,38,0.000000,-139.483680
0,2,40,0.000000,-137.726842
0,2,42,0.000000,-150.121119
0,2,44,0.000000,-139.944456
0,2,46,0.000000,-146.102632
0,2,48,0.000000,-153.525698
0,2,50,0.000000,-144.863459
0,2,52,0.000000,-143.276061
0,2,54,0.000000,-141.766570
0,2,56,0.000000,-138.329068
0,2,58,0.000000,-138.045917
0,3,0,0.000000,-147.618656
0,3,2,0.000000,-153.363504
0,3,4,0.000000,-143.805446
0,3,6,0.000000,-141.249945
0,3,8,0.000000,-134.361021
0,3,10,0.000000,-142.387642
0,3,12,0.000000,-141.460638
0,3,14,0.000000,-161.369175
0,3,16,0.000000,-143.085511
0,3,18,0.000000,-164.044342
0,3,20,0.000000,-151.701934
0,3,22,0.000000,-138.289626
0,3,24,0.000000,-139.038291
0,3,26,0.000000,-160.841482
0,3,28,0.000000,-144.363354
0,3,30,0.000000,-147.522282
0,3,32,0.000000,-141.036164
0,3,34,0.000000,-145.693444
0,3,36,0.000000,-153.490501
0,3,38,0.000000,-142.353184
0,3,40,0.000000,-139.855472
0,3,42,0.000000,-140.956909
0,3,44,0.000000,-140.348163
0,3,46,0.000000,-150.067018
0,3,48,0.000000,-145.093297
0,3,50,0.000000,-147.442618
0,3,52,0.000000,-141.588373
0,3,54,0.000000,-137.534387
0,3,56,0.000000,-141.251024
0,3,58,0.000000,-138.891182
0,4,0,0.000000,-136.253123
0,4,2,0.000000,-134.949055
0,4,4,0.000000,-148.265574
0,4,6,0.000000,-147.011392
0,4,8,0.000000,-142.485937
0,4,10,0.000000,-141.330744
0,4,12,0.000000,-150.384301
0,4,14,0.000000,-138.096114
0,4,16,0.000000,-134.883696
0,4,18,0.000000,-148.288959
0,4,20,0.000000,-141.567604
0,4,22,0.000000,-150.111514
0,4,24,0.000000,-159.575123
0,4,26,0.000000,-145.906311
0,4,28,0.000000,-142.703007
0,4,30,0.000000,-138.523369
0,4,32,0.000000,-140.509361
0,4,34,0.000000,-140.160169
0,4,36,0.000000,-140.981277
0,4,38,0.000000,-140.321179
0,4,40,0.000000,-142.584596
0,4,42,0.000000,-141.102743
0,4,44,0.000000,-142.028035
0,4,46,0.000000,-141.348418
0,4,48,0.000000,-141.541114
0,4,50,0.000000,-145.286072
0,4,52,0.000000,-143.721993
0,4,54,0.000000,-142.287910
0,4,56,0.000000,-135.775195
0,4,58,0.000000,-140.804230
0,5,0,0.000000,-139.882815
0,5,2,0.000000,-156.385803
0,5,4,0.000000,-139.887410
0,5,6,0.000000,-137.534642
0,5,8,0.000000,-149.851343
0,5,10,0.000000,-145.091730
0,5,12,0.000000,-141.750435
0,5,14,0.000000,-147.762038
0,5,16,0.000000,-139.163548
0,5,18,0.000000,-136.336502
0,5,20,0.000000,-135.403410
0,5,22,0.000000,-140.228356
0,5,24,0.000000,-139.553579
0,5,26,0.000000,-157.158458
0,5,28,0.000000,-148.178847
0,5,30,0.000000,-140.387050
0,5,32,0.000000,-149.839911
0,5,34,0.000000,-139.420801
0,5,36,0.000000,-136.605834
0,5,38,0.000000,-139.323627
0,5,40,0.000000,-141.203149
0,5,42,0.000000,-143.105421
0,5,44,0.000000,-151.734465
0,5,46,0.000000,-142.446921
0,5,48,0.000000,-141.421644
0,5,50,0.000000,-149.993163
0,5,52,0.000000,-140.443495
0,5,54,0.000000,-139.933368
0,5,56,0.000000,-149.155027
0,5,58,0.000000,-145.002548
0,6,0,0.000000,-137.944189
0,6,2,0.000000,-139.213614
0,6,4,0.000000,-153.631607
0,6,6,0.000000,-146.555681
0,6,8,0.000000,-142.133397
0,6,10,0.000000,-160.570877
0,6,12,0.000000,-142.523127
0,6,14,0.000000,-144.074668
0,6,16,0.000000,-139.984158
0,6,18,0.000000,-152.887878
0,6,20,0.000000,-144.198965
0,6,22,0.000000,-147.735449
0,6,24,0.000000,-148.419637
0,6,26,0.000000,-138.305546
0,6,28,0.000000,-137.449279
0,6,30,0.000000,-154.355501
0,6,32,0.000000,-143.617412
0,6,34,0.000000,-165.630953
0,6,36,0.000000,-144.714708
0,6,38,0.000000,-156.905314
0,6,40,0.000000,-138.926707
0,6,42,0.000000,-140.340085
0,6,44,0.000000,-146.715506
0,6,46,0.000000,-138.466938
0,6,48,0.000000,-139.335825
0,6,50,0.000000,-146.756152
0,6,52,0.000000,-143.580509
0,6,54,0.000000,-160.270405
0,6,56,0.000000,-147.314322
0,6,58,0.000000,-141.865757
0,7,0,0.000000,-156.745278
0,7,2,0.000000,-136.085001
0,7,4,0.000000,-146.668812
0,7,6,0.000000,-145.888011
0,7,8,0.000000,-141.100535
0,7,10,0.000000,-145.073811
0,7,12,0.000000,-138.424376
0,7,14,0.000000,-139.164660
0,7,16,0.000000,-136.905057
0,7,18,0.000000,-145.321386
0,7,20,0.000000,-144.643978
0,7,22,0.000000,-143.420320
0,7,24,0.000000,-143.772047
0,7,26,0.000000,-134.841065
0,7,28,0.000000,-136.729664
0,7,30,0.000000,-142.906247
0,7,32,0.000000,-147.467384
0,7,34,0.000000,-141.843652
0,7,36,0.000000,-142.337195
0,7,38,0.000000,-150.199623
0,7,40,0.000000,-143.528951
0,7,42,0.000000,-150.613236
0,7,44,0.000000,-137.587112
0,7,46,0.000000,-161.050308
0,7,48,0.000000,-159.539273
0,7,50,0.000000,-137.104700
0,7,52,0.000000,-150.198284
0,7,54,0.000000,-149.528721
0,7,56,0.000000,-143.605118
0,7,58,0.000000,-140.729938
0,8,0,0.000000,-142.776005
0,8,2,0.000000,-138.069823
0,8,4,0.000000,-149.935425
0,8,6,0.000000,-138.629702
0,8,8,0.000000,-141.635774
0,8,10,0.000000,-151.796036
0,8,12,0.000000,-150.424020
0,8,14,0.000000,-139.274951
0,8,16,0.000000,-136.252320
0,8,18,0.000000,-145.216357
0,8,20,0.000000,-145.655409
0,8,22,0.000000,-135.773839
0,8,24,0.000000,-147.413012
0,8,26,0.000000,-143.406896
0,8,28,0.000000,-141.625364
0,8,30,0.000000,-138.514047
0,8,32,0.000000,-135.104250
0,8,34,0.000000,-145.509048
0,8,36,0.000000,-143.625240
0,8,38,0.000000,-141.560187
0,8,40,0.000000,-140.175208
0,8,42,0.000000,-137.561590
0,8,44,0.000000,-141.956726
0,8,46,0.000000,-173.429251
0,8,48,0.000000,-151.190774
0,8,50,0.000000,-145.418571
0,8,52,0.000000,-139.844719
0,8,54,0.000000,-143.581437
0,8,56,0.000000,-136.215615
0,8,58,0.000000,-138.444031
0,9,0,0.000000,-148.141307
0,9,2,0.000000,-143.041907
0,9,4,0.000000,-145.627186
0,9,6,0.000000,-138.505733
0,9,8,0.000000,-146.252165
0,9,10,0.000000,-144.119527
0,9,12,0.000000,-142.123536
0,9,14,0.000000,-147.946224
0,9,16,0.000000,-137.779124
0,9,18,0.000000,-141.148831
0,9,20,0.000000,-139.248627
0,9,22,0.000000,-137.125582
0,9,24,0.000000,-146.946665
0,9,26,0.000000,-137.170692
0,9,28,0.000000,-145.442895
0,9,30,0.000000,-148.788535
0,9,32,0.000000,-136.799170
0,9,34,0.000000,-152.398638
0,9,36,0.000000,-147.708389
0,9,38,0.000000,-153.717613
0,9,40,0.000000,-141.933527
0,9,42,0.000000,-138.357770
0,9,44,0.000000,-141.216879
0,9,46,0.000000,-151.492564
0,9,48,0.000000,-140.974825
0,9,50,0.000000,-139.655720
0,9,52,0.000000,-152.630399
0,9,54,0.000000,-138.557029
0,9,56,0.000000,-137.334108
0,9,58,0.000000,-150.949252
0,10,0,0.000000,-134.014120
0,10,2,0.000000,-137.022773
0,10,4,0.000000,-140.121475
0,10,6,0.000000,-150.367303
0,10,8,0.000000,-139.228900
0,10,10,0.000000,-144.343858
0,10,12,0.000000,-145.289423
0,10,14,0.000000,-146.816857
0,10,16,0.000000,-145.427658
0,10,18,0.000000,-151.301493
0,10,20,0.000000,-142.190796
0,10,22,0.000000,-137.796429
0,10,24,0.000000,-142.260104
0,10,26,0.000000,-137.240196
0,10,28,0.000000,-146.469771
0,10,30,0.000000,-150.365185
0,10,32,0.000000,-142.776706
0,10,34,0.000000,-142.153579
0,10,36,0.000000,-144.756835
0,10,38,0.000000,-141.534252
0,10,40,0.000000,-144.009520
0,10,42,0.000000,-139.072464
0,10,44,0.000000,-139.427133
0,10,46,0.000000,-139.252147
0,10,48,0.000000,-145.095113
0,10,50,0.000000,-142.916074
0,10,52,0.000000,-142.963506
0,10,54,0.000000,-148.174502
0,10,56,0.000000,-155.489318
0,10,58,0.000000,-143.183025
0,11,0,0.000000,-140.669260
0,11,2,0.000000,-146.891169
0,11,4,0.000000,-136.607640
0,11,6,0.000000,-142.172938
0,11,8,0.000000,-151.129531
0,11,10,0.000000,-157.234604
0,11,12,0.000000,-138.887917
0,11,14,0.000000,-141.047865
0,11,16,0.000000,-136.405402
0,11,18,0.000000,-143.503910
0,11,20,0.000000,-146.864131
0,11,22,0.000000,-146.026331
0,11,24,0.000000,-133.318686
0,11,26,0.000000,-143.826541
0,11,28,0.000000,-140.121939
0,11,30,0.000000,-137.271570
0,11,32,0.000000,-147.645887
0,11,34,0.000000,-135.118532
0,11,36,0.000000,-140.700561
0,11,38,0.000000,-143.373214
0,11,40,0.000000,-139.878859
0,11,42,0.000000,-146.781589
0,11,44,0.000000,-138.415062
0,11,46,0.000000,-143.289090
0,11,48,0.000000,-148.502567
0,11,50,0.000000,-141.509411
0,11,52,0.000000,-144.786946
0,11,54,0.000000,-144.702997
0,11,56,0.000000,-142.326244
0,11,58,0.000000,-152.619244
0,12,0,0.000000,-144.300365
0,12,2,0.000000,-146.796855
0,12,4,0.000000,-149.807246
0,12,6,0.000000,-135.738952
0,12,8,0.000000,-140.370552
0,12,10,0.000000,-148.099592
0,12,12,0.000000,-156.313155
0,12,14,0.000000,-151.094069
0,12,16,0.000000,-145.310102
0,12,18,0.000000,-139.433515
0,12,20,0.000000,-142.943149
0,12,22,0.000000,-135.823696
0,12,24,0.000000,-137.081391
0,12,26,0.000000,-135.603163
0,12,28,0.000000,-136.596382
0,12,30,0.000000,-142.669106
0,12,32,0.000000,-144.363578
0,12,34,0.000000,-145.408143
0,12,36,0.000000,-141.959546
0,12,38,0.000000,-156.711186
0,12,40,0.000000,-138.094022
0,12,42,0.000000,-140.346124
0,12,44,0.000000,-134.530324
0,12,46,0.000000,-149.583995
0,12,48,0.000000,-145.720844
0,12,50,0.000000,-143.398519
0,12,52,0.000000,-143.208275
0,12,54,0.000000,-147.550920
0,12,56,0.000000,-147.087880
0,12,58,0.000000,-136.937330
0,13,0,0.000000,-148.157051
0,13,2,0.000000,-140.855888
0,13,4,0.000000,-143.453351
0,13,6,0.000000,-142.210677
0,13,8,0.000000,-142.917814
0,13,10,0.000000,-136.589717
0,13,12,0.000000,-142.198385
0,13,14,0.000000,-150.810995
0,13,16,0.000000,-137.501608
0,13,18,0.000000,-145.538292
0,13,20,0.000000,-147.590566
0,13,22,0.000000,-144.454936
0,13,24,0.000000,-139.982001
0,13,26,0.000000,-139.464626
0,13,28,0.000000,-149.406637
0,13,30,0.000000,-149.344208
0,13,32,0.000000,-140.199331
0,13,34,0.000000,-134.464420
0,13,36,0.000000,-145.550744
0,13,38,0.000000,-147.682725
0,13,40,0.000000,-140.739629
0,13,42,0.000000,-138.709223
0,13,44,0.000000,-138.733871
0,13,46,0.000000,-143.521895
0,13,48,0.000000,-145.617438
0,13,50,0.000000,-154.204320
0,13,52,0.000000,-153.680453
0,13,54,0.000000,-140.786617
0,13,56,0.000000,-148.824158
0,13,58,0.000000,-143.142756
0,14,0,0.000000,-139.286340
0,14,2,0.000000,-134.216917
0,14,4,0.000000,-141.492793
0,14,6,0.000000,-137.564929
0,14,8,0.000000,-142.258323
0,14,10,0.000000,-142.421388
0,14,12,0.000000,-139.229806
0,14,14,0.000000,-146.855808
0,14,16,0.000000,-163.417452
0,14,18,0.000000,-159.104595
0,14,20,0.000000,-138.948546
0,14,22,0.000000,-138.906955
0,14,24,0.000000,-139.994122
0,14,26,0.000000,-150.379068
0,14,28,0.000000,-138.519954
0,14,30,0.000000,-146.785256
0,14,32,0.000000,-148.719777
0,14,34,0.000000,-139.712615
0,14,36,0.000000,-144.564423
0,14,38,0.000000,-138.601037
0,14,40,0.000000,-144.912654
0,14,42,0.000000,-160.070800
0,14,44,0.000000,-140.324900
0,14,46,0.000000,-148.685649
0,14,48,0.000000,-147.471738
0,14,50,0.000000,-142.725784
0,14,52,0.000000,-136.497454
0,14,54,0.000000,-146.260393
0,14,56,0.000000,-137.810480
0,14,58,0.000000,-135.756515
0,15,0,0.000000,-137.499014
0,15,2,0.000000,-156.139319
0,15,4,0.000000,-149.289376
0,15,6,0.000000,-141.592543
0,15,8,0.000000,-143.488134
0,15,10,0.000000,-133.970734
0,15,12,0.000000,-150.329254
0,15,14,0.000000,-141.909181
0,15,16,0.000000,-136.766601
0,15,18,0.000000,-144.873682
0,15,20,0.000000,-142.133706
0,15,22,0.000000,-141.859287
0,15,24,0.000000,-138.469067
0,15,26,0.000000,-147.612094
0,15,28,0.000000,-137.210018
0,15,30,0.000000,-144.851591
0,15,32,0.000000,-152.134081
0,15,34,0.000000,-150.452207
0,15,36,0.000000,-147.188453
0,15,38,0.000000,-143.357566
0,15,40,0.000000,-154.811504
0,15,42,0.000000,-146.426122
0,15,44,0.000000,-136.668831
0,15,46,0.000000,-151.519813
0,15,48,0.000000,-146.891177
0,15,50,0.000000,-139.846406
0,15,52,0.000000,-140.116678
0,15,54,0.000000,-160.800534
0,15,56,0.000000,-138.764066
0,15,58,0.000000,-142.501519
0,16,0,0.000000,-136.936411
0,16,2,0.000000,-147.036409
0,16,4,0.000000,-144.087849
0,16,6,0.000000,-143.003106
0,16,8,0.000000,-152.336511
0,16,10,0.000000,-137.335035
0,16,12,0.000000,-144.014350
0,16,14,0.000000,-139.031371
0,16,16,0.000000,-152.513695
0,16,18,0.000000,-143.873107
0,16,20,0.000000,-140.268935
0,16,22,0.000000,-151.542357
0,16,24,0.000000,-149.985846
0,16,26,0.000000,-136.731403
0,16,28,0.000000,-150.982406
0,16,30,0.000000,-156.040673
0,16,32,0.000000,-139.570574
0,16,34,0.000000,-138.118763
0,16,36,0.000000,-143.207983
0,16,38,0.000000,-148.315924
0,16,40,0.000000,-149.491756
0,16,42,0.000000,-138.812346
0,16,44,0.000000,-139.607110
0,16,46,0.000000,-138.771240
0,16,48,0.000000,-143.908485
0,16,50,0.000000,-143.053852
0,16,52,0.000000,-146.842542
0,16,54,0.000000,-150.486374
0,16,56,0.000000,-143.920468
0,16,58,0.000000,-139.160627
0,17,0,0.000000,-139.121050
0,17,2,0.000000,-153.493916
0,17,4,0.000000,-145.372678
0,17,6,0.000000,-135.595125
0,17,8,0.000000,-146.802054
0,17,10,0.000000,-143.640769
0,17,12,0.000000,-137.463381
0,17,14,0.000000,-144.098083
0,17,16,0.000000,-142.296136
0,17,18,0.000000,-143.812636
0,17,20,0.000000,-141.115459
0,17,22,0.000000,-148.518709
0,17,24,0.000000,-139.571113
0,17,26,0.000000,-141.802224
0,17,28,0.000000,-146.958765
0,17,30,0.000000,-143.249451
0,17,32,0.000000,-143.627058
0,17,34,0.000000,-149.962295
0,17,36,0.000000,-144.570629
0,17,38,0.000000,-139.341316
0,17,40,0.000000,-138.381545
0,17,42,0.000000,-140.821400
0,17,44,0.000000,-148.701136
0,17,46,0.000000,-134.852089
0,17,48,0.000000,-141.495560
0,17,50,0.000000,-139.477488
0,17,52,0.000000,-144.936773
0,17,54,0.000000,-138.490071
0,17,56,0.000000,-155.650832
0,17,58,0.000000,-140.669467
0,18,0,0.000000,-140.240643
0,18,2,0.000000,-137.457833
0,18,4,0.000000,-144.621679
0,18,6,0.000000,-142.094944
0,18,8,0.000000,-140.899734
0,18,10,0.000000,-139.974337
0,18,12,0.000000,-150.529946
0,18,14,0.000000,-138.561065
0,18,16,0.000000,-139.549639
0,18,18,0.000000,-141.236879
0,18,20,0.000000,-140.421306
0,18,22,0.000000,-147.934065
0,18,24,0.000000,-159.978223
0,18,26,0.000000,-141.289254
0,18,28,0.000000,-147.012464
0,18,30,0.000000,-137.538284
0,18,32,0.000000,-150.177709
0,18,34,0.000000,-145.975425
0,18,36,0.000000,-147.734178
0,18,38,0.000000,-142.646909
0,18,40,0.000000,-141.711804
0,18,42,0.000000,-139.631878
0,18,44,0.000000,-140.404319
0,18,46,0.000000,-142.383104
0,18,48,0.000000,-137.212974
0,18,50,0.000000,-136.589977
0,18,52,0.000000,-141.750724
0,18,54,0.000000,-144.895812
0,18,56,0.000000,-140.405765
0,18,58,0.000000,-148.952078
0,19,0,0.000000,-144.054182
0,19,2,0.000000,-148.098978
0,19,4,0.000000,-141.519681
0,19,6,0.000000,-139.619092
0,19,8,0.000000,-146.819596
0,19,10,0.000000,-142.399969
0,19,12,0.000000,-151.140784
0,19,14,0.000000,-146.802668
0,19,16,0.000000,-145.853997
0,19,18,0.000000,-146.265023
0,19,20,0.000000,-153.707216
0,19,22,0.000000,-147.329987
0,19,24,0.000000,-139.869122
0,19,26,0.000000,-138.220707
0,19,28,0.000000,-141.695202
0,19,30,0.000000,-152.124558
0,19,32,0.000000,-150.050333
0,19,34,0.000000,-145.479358
0,19,36,0.000000,-146.595103
0,19,38,0.000000,-148.798900
0,19,40,0.000000,-160.418845
0,19,42,0.000000,-140.555827
0,19,44,0.000000,-137.560150
0,19,46,0.000000,-142.396837
0,19,48,0.000000,-148.140448
0,19,50,0.000000,-145.133751
0,19,52,0.000000,-140.419195
0,19,54,0.000000,-142.688617
0,19,56,0.000000,-140.404569
0,19,58,0.000000,-142.519041
0,20,0,0.000000,-143.705240
0,20,2,0.000000,-141.991093
0,20,4,0.000000,-138.732243
0,20,6,0.000000,-139.359475
0,20,8,0.000000,-144.689059
0,20,10,0.000000,-142.123316
0,20,12,0.000000,-148.398233
0,20,14,0.000000,-149.949456
0,20,16,0.000000,-146.735327
0,20,18,0.000000,-137.826543
0,20,20,0.000000,-139.842179
0,20,22,0.000000,-135.671485
0,20,24,0.000000,-142.245935
0,20,26,0.000000,-140.644158
0,20,28,0.000000,-150.880494
0,20,30,0.000000,-138.819898
0,20,32,0.000000,-140.869129
0,20,34,0.000000,-142.064961
0,20,36,0.000000,-139.852971
0,20,38,0.000000,-148.907955
0,20,40,0.000000,-142.011784
0,20,42,0.000000,-152.285123
0,20,44,0.000000,-155.993112
0,20,46,0.000000,-144.294670
0,20,48,0.000000,-144.283304
0,20,50,0.000000,-154.640016
0,20,52,0.000000,-136.692299
0,20,54,0.000000,-143.058852
0,20,56,0.000000,-137.513087
0,20,58,0.000000,-145.600605
0,21,0,0.000000,-144.565281
0,21,2,0.000000,-139.431678
0,21,4,0.000000,-144.731503
0,21,6,0.000000,-146.437753
0,21,8,0.000000,-147.057257
0,21,10,0.000000,-152.044885
0,21,12,0.000000,-141.355702
0,21,14,0.000000,-149.634463
0,21,16,0.000000,-142.659183
0,21,18,0.000000,-137.404172
0,21,20,0.000000,-139.606929
0,21,22,0.000000,-148.141573
0,21,24,0.000000,-151.311416
0,21,26,0.000000,-140.498163
0,21,28,0.000000,-144.410944
0,21,30,0.000000,-143.258121
0,21,32,0.000000,-147.775375
0,21,34,0.000000,-139.660272
0,21,36,0.000000,-143.083803
0,21,38,0.000000,-143.343635
0,21,40,0.000000,-143.629923
0,21,42,0.000000,-151.483040
0,21,44,0.000000,-146.068080
0,21,46,0.000000,-139.441742
0,21,48,0.000000,-165.676137
0,21,50,0.000000,-143.248452
0,21,52,0.000000,-157.813851
0,21,54,0.000000,-154.500468
0,21,56,0.000000,-144.006727
0,21,58,0.000000,-139.121818
0,22,0,0.000000,-136.350153
0,22,2,0.000000,-135.864201
0,22,4,0.000000,-138.082858
0,22,6,0.000000,-143.362669
0,22,8,0.000000,-146.576482
0,22,10,0.000000,-151.744183
0,22,12,0.000000,-146.915868
0,22,14,0.000000,-145.313928
0,22,16,0.000000,-147.667449
0,22,18,0.000000,-138.571795
0,22,20,0.000000,-143.162766
0,22,22,0.000000,-136.089712
0,22,24,0.000000,-141.511573
0,22,26,0.000000,-142.883880
0,22,28,0.000000,-145.638717
0,22,30,0.000000,-141.560492
0,22,32,0.000000,-136.950883
0,22,34,0.000000,-146.422011
0,22,36,0.000000,-142.990626
0,22,38,0.000000,-142.441611
0,22,40,0.000000,-140.224733
0,22,42,0.000000,-139.438118
0,22,44,0.000000,-137.712553
0,22,46,0.000000,-144.954091
0,22,48,0.000000,-137.662630
0,22,50,0.000000,-142.848750
0,22,52,0.000000,-162.837991
0,22,54,0.000000,-148.235580
0,22,56,0.000000,-145.364608
0,22,58,0.000000,-140.493865
0,23,0,0.000000,-145.845661
0,23,2,0.000000,-141.212804
0,23,4,0.000000,-139.045487
0,23,6,0.000000,-147.905975
0,23,8,0.000000,-139.363797
0,23,10,0.000000,-144.939011
0,23,12,0.000000,-145.009311
0,23,14,0.000000,-152.369779
0,23,16,0.000000,-136.605452
0,23,18,0.000000,-144.838689
0,23,20,0.000000,-138.229838
0,23,22,0.000000,-144.604569
0,23,24,0.000000,-152.422989
0,23,26,0.000000,-151.358083
0,23,28,0.000000,-142.161258
0,23,30,0.000000,-157.618678
0,23,32,0.000000,-147.511121
0,23,34,0.000000,-139.802685
0,23,36,0.000000,-150.530378
0,23,38,0.000000,-157.856113
0,23,40,0.000000,-143.216106
0,23,42,0.000000,-137.412883
0,23,44,0.000000,-144.774186
0,23,46,0.000000,-139.245622
0,23,48,0.000000,-141.913615
0,23,50,0.000000,-134.475777
0,23,52,0.000000,-140.716275
0,23,54,0.000000,-133.976443
0,23,56,0.000000,-137.782434
0,23,58,0.000000,-141.976586
0,24,0,0.000000,-142.922797
0,24,2,0.000000,-143.589600
0,24,4,0.000000,-140.741125
0,24,6,0.000000,-149.156863
0,24,8,0.000000,-140.532404
0,24,10,0.000000,-136.582873
0,24,12,0.000000,-139.873170
0,24,14,0.000000,-142.922965
0,24,16,0.000000,-140.647979
0,24,18,0.000000,-147.468681
0,24,20,0.000000,-139.153820
0,24,22,0.000000,-143.759350
0,24,24,0.000000,-151.305928
0,24,26,0.000000,-146.981951
0,24,28,0.000000,-164.501271
0,24,30,0.000000,-146.598549
0,24,32,0.000000,-140.001691
0,24,34,0.000000,-144.329056
0,24,36,0.000000,-141.962014
0,24,38,0.000000,-139.225767
0,24,40,0.000000,-149.286777
0,24,42,0.000000,-139.840464
0,24,44,0.000000,-138.568390
0,24,46,0.000000,-141.173863
0,24,48,0.000000,-139.264110
0,24,50,0.000000,-142.846234
0,24,52,0.000000,-142.709225
0,24,54,0.000000,-142.420352
0,24,56,0.000000,-143.125534
0,24,58,0.000000,-138.897921
0,25,0,0.000000,-148.860235
0,25,2,0.000000,-142.655621
0,25,4,0.000000,-151.339946
0,25,6,0.000000,-141.411089
0,25,8,0.000000,-140.862271
0,25,10,0.000000,-152.319163
0,25,12,0.000000,-146.902913
0,25,14,0.000000,-140.891648
0,25,16,0.000000,-155.223953
0,25,18,0.000000,-137.076764
0,25,20,0.000000,-137.501952
0,25,22,0.000000,-139.072531
0,25,24,0.000000,-148.404679
0,25,26,0.000000,-148.237712
0,25,28,0.000000,-146.231124
0,25,30,0.000000,-140.795060
0,25,32,0.000000,-159.773122
0,25,34,0.000000,-158.833494
0,25,36,0.000000,-142.381262
0,25,38,0.000000,-146.434957
0,25,40,0.000000,-145.624209
0,25,42,0.000000,-145.476626
0,25,44,0.000000,-141.205838
0,25,46,0.000000,-148.088602
0,25,48,0.000000,-132.985170
0,25,50,0.000000,-144.787298
0,25,52,0.000000,-138.277488
0,25,54,0.000000,-140.362152
0,25,56,0.000000,-139.109968
0,25,58,0.000000,-141.288607
0,26,0,0.000000,-146.574708
0,26,2,0.000000,-143.141613
0,26,4,0.000000,-144.954724
0,26,6,0.000000,-147.134750
0,26,8,0.000000,-156.252709
0,26,10,0.000000,-138.443930
0,26,12,0.000000,-142.102763
0,26,14,0.000000,-136.816863
0,26,16,0.000000,-149.570477
0,26,18,0.000000,-147.021766
0,26,20,0.000000,-136.814471
0,26,22,0.000000,-146.145455
0,26,24,0.000000,-142.018728
0,26,26,0.000000,-147.947472
0,26,28,0.000000,-149.100770
0,26,30,0.000000,-150.954018
0,26,32,0.000000,-147.607776
0,26,34,0.000000,-145.866994
0,26,36,0.000000,-141.268634
0,26,38,0.000000,-149.523972
0,26,40,0.000000,-143.593273
0,26,42,0.000000,-153.250299
0,26,44,0.000000,-139.783439
0,26,46,0.000000,-143.305401
0,26,48,0.000000,-140.447432
0,26,50,0.000000,-151.176708
0,26,52,0.000000,-141.904018
0,26,54,0.000000,-142.237091
0,26,56,0.000000,-140.907482
0,26,58,0.000000,-144.066369
0,27,0,0.000000,-141.528671
0,27,2,0.000000,-139.912610
0,27,4,0.000000,-152.373266
0,27,6,0.000000,-137.838527
0,27,8,0.000000,-152.574585
0,27,10,0.000000,-146.318774
0,27,12,0.000000,-142.555685
0,27,14,0.000000,-150.555822
0,27,16,0.000000,-144.022185
0,27,18,0.000000,-147.641623
0,27,20,0.000000,-148.366042
0,27,22,0.000000,-149.521775
