hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.291478
0,0,2,0.000000,-228.291478
0,0,4,0.000000,-128.955661
0,0,6,0.000000,-142.913141
0,0,8,0.000000,-136.579528
0,0,10,0.000000,-130.634440
0,0,12,0.000000,-137.003741
0,0,14,0.000000,-132.402137
0,0,16,0.000000,-130.440895
0,0,18,0.000000,-154.771166
0,0,20,0.000000,-132.701583
0,0,22,0.000000,-132.343085
0,0,24,0.000000,-134.063759
0,0,26,0.000000,-129.966675
0,0,28,0.000000,-135.017444
0,0,30,0.000000,-135.017700
0,0,32,0.000000,-128.131403
0,0,34,0.000000,-140.115624
0,0,36,0.000000,-160.118752
0,0,38,0.000000,-133.427989
0,0,40,0.000000,-140.159250
0,0,42,0.000000,-134.259468
0,0,44,0.000000,-137.741450
0,0,46,0.000000,-137.062292
0,0,48,0.000000,-127.845543
0,0,50,0.000000,-131.422973
0,0,52,0.000000,-129.882237
0,0,54,0.000000,-136.437528
0,0,56,0.000000,-136.735610
0,0,58,0.000000,-141.612782
0,1,0,0.000000,-145.270162
0,1,2,0.000000,-131.998018
0,1,4,0.000000,-128.122240
0,1,6,0.000000,-130.583739
0,1,8,0.000000,-134.077462
0,1,10,0.000000,-134.239855
0,1,12,0.000000,-134.606911
0,1,14,0.000000,-132.459680
0,1,16,0.000000,-141.758954
0,1,18,0.000000,-139.733319
0,1,20,0.000000,-131.850835
0,1,22,0.000000,-131.770764
0,1,24,0.000000,-133.200154
0,1,26,0.000000,-134.477733
0,1,28,0.000000,-142.896327
0,1,30,0.000000,-136.204293
0,1,32,0.000000,-128.142588
0,1,34,0.000000,-139.466668
0,1,36,0.000000,-134.485279
0,1,38,0.000000,-131.782907
0,1,40,0.000000,-133.209198
0,1,42,0.000000,-137.850338
0,1,44,0.000000,-133.019861
0,1,46,0.000000,-126.799844
0,1,48,0.000000,-131.379886
0,1,50,0.000000,-127.099194
0,1,52,0.000000,-131.439317
0,1,54,0.000000,-135.263743
0,1,56,0.000000,-133.051934
0,1,58,0.000000,-138.810855
0,2,0,0.000000,-128.833365
0,2,2,0.000000,-136.295100
0,2,4,0.000000,-136.695391
0,2,6,0.000000,-129.813494
0,2,8,0.000000,-141.749761
0,2,10,0.000000,-130.669488
0,2,12,0.000000,-143.962447
0,2,14,0.000000,-142.562211
0,2,16,0.000000,-127.895690
0,2,18,0.000000,-126.260773
0,2,20,0.000000,-134.318217
0,2,22,0.000000,-132.354037
0,2,24,0.000000,-139.856636
0,2,26,0.000000,-131.245774
0,2,28,0.000000,-131.728598
0,2,30,0.000000,-132.359812
0,2,32,0.000000,-133.781909
0,2,34,0.000000,-131.578712
0,2,36,0.000000,-140.000056
0,2,38,0.000000,-130.180048
0,2,40,0.000000,-134.303123
0,2,42,0.000000,-131.274694
0,2,44,0.000000,-140.941755
0,2,46,0.000000,-131.168158
0,2,48,0.000000,-128.554008
0,2,50,0.000000,-130.240838
0,2,52,0.000000,-129.695012
0,2,54,0.000000,-148.075028
0,2,56,0.000000,-130.932619
0,2,58,0.000000,-136.776032
0,3,0,0.000000,-139.388154
0,3,2,0.000000,-141.065608
0,3,4,0.000000,-129.428004
0,3,6,0.000000,-139.947096
0,3,8,0.000000,-134.740452
0,3,10,0.000000,-132.248469
0,3,12,0.000000,-126.813644
0,3,14,0.000000,-136.486485
0,3,16,0.000000,-131.598236
0,3,18,0.000000,-138.743020
0,3,20,0.000000,-141.867872
0,3,22,0.000000,-131.938301
0,3,24,0.000000,-136.446298
0,3,26,0.000000,-135.997038
0,3,28,0.000000,-138.585668
0,3,30,0.000000,-136.652494
0,3,32,0.000000,-140.200186
0,3,34,0.000000,-134.833220
0,3,36,0.000000,-133.788508
0,3,38,0.000000,-143.026075
0,3,40,0.000000,-139.894204
0,3,42,0.000000,-133.613194
0,3,44,0.000000,-126.898753
0,3,46,0.000000,-133.329642
0,3,48,0.000000,-134.072380
0,3,50,0.000000,-133.012262
0,3,52,0.000000,-124.567975
0,3,54,0.000000,-131.414160
0,3,56,0.000000,-135.819769
0,3,58,0.000000,-134.076310
0,4,0,0.000000,-132.320628
0,4,2,0.000000,-144.185490
0,4,4,0.000000,-139.282960
0,4,6,0.000000,-131.804461
0,4,8,0.000000,-131.206812
0,4,10,0.000000,-140.004020
0,4,12,0.000000,-133.615188
0,4,14,0.000000,-134.759103
0,4,16,0.000000,-134.027159
0,4,18,0.000000,-138.813186
0,4,20,0.000000,-128.598393
0,4,22,0.000000,-139.868020
0,4,24,0.000000,-141.461336
0,4,26,0.000000,-129.984450
0,4,28,0.000000,-135.148407
0,4,30,0.000000,-126.174908
0,4,32,0.000000,-131.668091
0,4,34,0.000000,-138.994447
0,4,36,0.000000,-126.507734
0,4,38,0.000000,-145.826441
0,4,40,0.000000,-140.175111
0,4,42,0.000000,-135.023512
0,4,44,0.000000,-136.165435
0,4,46,0.000000,-131.380072
0,4,48,0.000000,-131.156271
0,4,50,0.000000,-144.652387
0,4,52,0.000000,-132.317223
0,4,54,0.000000,-127.769921
0,4,56,0.000000,-126.129638
0,4,58,0.000000,-129.640121
0,5,0,0.000000,-126.982454
0,5,2,0.000000,-130.574749
0,5,4,0.000000,-129.008291
0,5,6,0.000000,-126.560193
0,5,8,0.000000,-147.950704
0,5,10,0.000000,-131.873608
0,5,12,0.000000,-134.847034
0,5,14,0.000000,-132.083665
0,5,16,0.000000,-135.901428
0,5,18,0.000000,-142.904530
0,5,20,0.000000,-134.523371
0,5,22,0.000000,-136.600219
0,5,24,0.000000,-126.576387
0,5,26,0.000000,-144.658797
0,5,28,0.000000,-134.553241
0,5,30,0.000000,-147.074582
0,5,32,0.000000,-128.336704
0,5,34,0.000000,-125.862946
0,5,36,0.000000,-146.646796
0,5,38,0.000000,-133.010877
0,5,40,0.000000,-138.873959
0,5,42,0.000000,-139.321517
0,5,44,0.000000,-129.375534
0,5,46,0.000000,-130.317438
0,5,48,0.000000,-138.274787
0,5,50,0.000000,-136.031513
0,5,52,0.000000,-125.647359
0,5,54,0.000000,-140.037060
0,5,56,0.000000,-133.968417
0,5,58,0.000000,-131.007315
0,6,0,0.000000,-133.595196
0,6,2,0.000000,-143.270596
0,6,4,0.000000,-127.640994
0,6,6,0.000000,-137.136468
0,6,8,0.000000,-144.077788
0,6,10,0.000000,-138.828858
0,6,12,0.000000,-132.506960
0,6,14,0.000000,-134.370626
0,6,16,0.000000,-138.166494
0,6,18,0.000000,-135.172575
0,6,20,0.000000,-131.567365
0,6,22,0.000000,-137.443332
0,6,24,0.000000,-130.010598
0,6,26,0.000000,-131.411820
0,6,28,0.000000,-134.576460
0,6,30,0.000000,-151.011932
0,6,32,0.000000,-135.082080
0,6,34,0.000000,-128.867406
0,6,36,0.000000,-133.600573
0,6,38,0.000000,-144.246335
0,6,40,0.000000,-128.274363
0,6,42,0.000000,-136.471037
0,6,44,0.000000,-135.067740
0,6,46,0.000000,-145.145877
0,6,48,0.000000,-138.485331
0,6,50,0.000000,-137.970767
0,6,52,0.000000,-131.099569
0,6,54,0.000000,-149.648241
0,6,56,0.000000,-131.346802
0,6,58,0.000000,-139.553468
0,7,0,0.000000,-140.269139
0,7,2,0.000000,-135.211625
0,7,4,0.000000,-132.501037
0,7,6,0.000000,-132.096464
0,7,8,0.000000,-136.733226
0,7,10,0.000000,-126.477565
0,7,12,0.000000,-137.036111
0,7,14,0.000000,-145.833412
0,7,16,0.000000,-131.495811
0,7,18,0.000000,-136.107423
0,7,20,0.000000,-129.810003
0,7,22,0.000000,-129.759567
0,7,24,0.000000,-142.940695
0,7,26,0.000000,-130.605435
0,7,28,0.000000,-136.596585
0,7,30,0.000000,-134.293489
0,7,32,0.000000,-134.847866
0,7,34,0.000000,-133.656881
0,7,36,0.000000,-132.031285
0,7,38,0.000000,-131.400313
0,7,40,0.000000,-135.752072
0,7,42,0.000000,-131.364046
0,7,44,0.000000,-133.395332
0,7,46,0.000000,-136.246497
0,7,48,0.000000,-142.438762
0,7,50,0.000000,-127.978243
0,7,52,0.000000,-132.378820
0,7,54,0.000000,-135.886012
0,7,56,0.000000,-138.659967
0,7,58,0.000000,-133.232915
0,8,0,0.000000,-135.510257
0,8,2,0.000000,-129.709795
0,8,4,0.000000,-138.070764
0,8,6,0.000000,-135.070272
0,8,8,0.000000,-130.881099
0,8,10,0.000000,-128.649812
0,8,12,0.000000,-127.940282
0,8,14,0.000000,-140.008040
0,8,16,0.000000,-130.261140
0,8,18,0.000000,-143.242092
0,8,20,0.000000,-137.857825
0,8,22,0.000000,-130.948798
0,8,24,0.000000,-135.706861
0,8,26,0.000000,-134.982378
0,8,28,0.000000,-136.793233
0,8,30,0.000000,-131.429327
0,8,32,0.000000,-141.689165
0,8,34,0.000000,-130.320338
0,8,36,0.000000,-127.884890
0,8,38,0.000000,-144.320364
0,8,40,0.000000,-131.815932
0,8,42,0.000000,-130.187181
0,8,44,0.000000,-140.977888
0,8,46,0.000000,-142.496805
0,8,48,0.000000,-140.492187
0,8,50,0.000000,-128.432779
0,8,52,0.000000,-128.383423
0,8,54,0.000000,-133.747080
0,8,56,0.000000,-131.122860
0,8,58,0.000000,-127.831163
0,9,0,0.000000,-131.953771
0,9,2,0.000000,-125.356180
0,9,4,0.000000,-132.861807
0,9,6,0.000000,-135.200576
0,9,8,0.000000,-135.719594
0,9,10,0.000000,-128.934453
0,9,12,0.000000,-133.933315
0,9,14,0.000000,-135.297373
0,9,16,0.000000,-130.609992
0,9,18,0.000000,-131.250320
0,9,20,0.000000,-136.114569
0,9,22,0.000000,-132.886180
0,9,24,0.000000,-136.711919
0,9,26,0.000000,-152.107090
0,9,28,0.000000,-135.136483
0,9,30,0.000000,-131.734792
0,9,32,0.000000,-136.966607
0,9,34,0.000000,-141.652188
0,9,36,0.000000,-125.958349
0,9,38,0.000000,-133.805376
0,9,40,0.000000,-132.385953
0,9,42,0.000000,-140.282350
0,9,44,0.000000,-133.543519
0,9,46,0.000000,-134.544510
0,9,48,0.000000,-128.138026
0,9,50,0.000000,-145.743093
0,9,52,0.000000,-133.570435
0,9,54,0.000000,-130.397914
0,9,56,0.000000,-128.437870
0,9,58,0.000000,-132.147623
0,10,0,0.000000,-131.235043
0,10,2,0.000000,-149.399961
0,10,4,0.000000,-132.391789
0,10,6,0.000000,-129.651984
0,10,8,0.000000,-133.119373
0,10,10,0.000000,-140.848617
0,10,12,0.000000,-133.484030
0,10,14,0.000000,-129.677334
0,10,16,0.000000,-148.725515
0,10,18,0.000000,-134.684439
0,10,20,0.000000,-136.068216
0,10,22,0.000000,-127.752978
0,10,24,0.000000,-135.831725
0,10,26,0.000000,-130.682887
0,10,28,0.000000,-127.418949
0,10,30,0.000000,-135.318423
0,10,32,0.000000,-133.833578
0,10,34,0.000000,-130.946030
0,10,36,0.000000,-130.922532
0,10,38,0.000000,-130.049948
0,10,40,0.000000,-134.090127
0,10,42,0.000000,-124.751572
0,10,44,0.000000,-133.816810
0,10,46,0.000000,-134.102029
0,10,48,0.000000,-135.554322
0,10,50,0.000000,-131.616678
0,10,52,0.000000,-135.697017
0,10,54,0.000000,-131.395910
0,10,56,0.000000,-142.068675
0,10,58,0.000000,-136.720092
0,11,0,0.000000,-133.631991
0,11,2,0.000000,-135.904569
0,11,4,0.000000,-145.146782
0,11,6,0.000000,-136.437082
0,11,8,0.000000,-146.929776
0,11,10,0.000000,-139.533978
0,11,12,0.000000,-139.429998
0,11,14,0.000000,-128.765804
0,11,16,0.000000,-142.389314
0,11,18,0.000000,-135.166833
0,11,20,0.000000,-133.346024
0,11,22,0.000000,-131.112319
0,11,24,0.000000,-132.589852
0,11,26,0.000000,-137.009634
0,11,28,0.000000,-135.785121
0,11,30,0.000000,-133.215042
0,11,32,0.000000,-143.846578
0,11,34,0.000000,-133.608387
0,11,36,0.000000,-132.880143
0,11,38,0.000000,-128.728352
0,11,40,0.000000,-131.283634
0,11,42,0.000000,-150.321895
0,11,44,0.000000,-140.468137
0,11,46,0.000000,-132.119239
0,11,48,0.000000,-136.713516
0,11,50,0.000000,-135.463569
0,11,52,0.000000,-131.672711
0,11,54,0.000000,-136.465205
0,11,56,0.000000,-134.521046
0,11,58,0.000000,-136.702915
0,12,0,0.000000,-129.164556
0,12,2,0.000000,-136.574488
0,12,4,0.000000,-139.038975
0,12,6,0.000000,-134.122848
0,12,8,0.000000,-134.048534
0,12,10,0.000000,-133.148997
0,12,12,0.000000,-137.510659
0,12,14,0.000000,-134.188623
0,12,16,0.000000,-135.905684
0,12,18,0.000000,-128.663547
0,12,20,0.000000,-133.611991
0,12,22,0.000000,-136.185297
0,12,24,0.000000,-123.889799
0,12,26,0.000000,-135.954063
0,12,28,0.000000,-145.699504
0,12,30,0.000000,-137.615722
0,12,32,0.000000,-137.520351
0,12,34,0.000000,-134.851650
0,12,36,0.000000,-148.378521
0,12,38,0.000000,-133.291999
0,12,40,0.000000,-132.786207
0,12,42,0.000000,-131.281567
0,12,44,0.000000,-133.255868
0,12,46,0.000000,-137.619437
0,12,48,0.000000,-130.346939
0,12,50,0.000000,-129.921349
0,12,52,0.000000,-134.446590
0,12,54,0.000000,-137.966355
0,12,56,0.000000,-140.786421
0,12,58,0.000000,-133.293862
0,13,0,0.000000,-130.391681
0,13,2,0.000000,-130.830802
0,13,4,0.000000,-128.529650
0,13,6,0.000000,-130.182251
0,13,8,0.000000,-126.906763
0,13,10,0.000000,-130.046915
0,13,12,0.000000,-140.253585
0,13,14,0.000000,-129.443330
0,13,16,0.000000,-139.413277
0,13,18,0.000000,-140.847551
0,13,20,0.000000,-129.995760
0,13,22,0.000000,-128.129635
0,13,24,0.000000,-133.819570
0,13,26,0.000000,-140.650783
0,13,28,0.000000,-139.836679
0,13,30,0.000000,-137.582816
0,13,32,0.000000,-135.507445
0,13,34,0.000000,-133.826460
0,13,36,0.000000,-132.719586
0,13,38,0.000000,-135.391740
0,13,40,0.000000,-133.157996
0,13,42,0.000000,-131.425891
0,13,44,0.000000,-129.742881
0,13,46,0.000000,-129.771766
0,13,48,0.000000,-133.302602
0,13,50,0.000000,-130.904775
0,13,52,0.000000,-129.952732
0,13,54,0.000000,-137.389333
0,13,56,0.000000,-141.765611
0,13,58,0.000000,-137.304037
0,14,0,0.000000,-132.024972
0,14,2,0.000000,-138.293374
0,14,4,0.000000,-130.463996
0,14,6,0.000000,-127.707748
0,14,8,0.000000,-141.578828
0,14,10,0.000000,-141.258380
0,14,12,0.000000,-136.961177
0,14,14,0.000000,-130.409727
0,14,16,0.000000,-134.386489
0,14,18,0.000000,-138.616421
0,14,20,0.000000,-137.326916
0,14,22,0.000000,-136.274179
0,14,24,0.000000,-141.325484
0,14,26,0.000000,-131.272777
0,14,28,0.000000,-131.807350
0,14,30,0.000000,-129.353735
0,14,32,0.000000,-135.792052
0,14,34,0.000000,-137.538375
0,14,36,0.000000,-147.328277
0,14,38,0.000000,-138.140837
0,14,40,0.000000,-127.889641
0,14,42,0.000000,-127.836614
0,14,44,0.000000,-145.496617
0,14,46,0.000000,-133.316847
0,14,48,0.000000,-147.449472
0,14,50,0.000000,-129.884762
0,14,52,0.000000,-128.288024
0,14,54,0.000000,-127.589232
0,14,56,0.000000,-136.006971
0,14,58,0.000000,-146.028576
0,15,0,0.000000,-130.590281
0,15,2,0.000000,-132.679714
0,15,4,0.000000,-141.504686
0,15,6,0.000000,-131.759237
0,15,8,0.000000,-142.020147
0,15,10,0.000000,-139.296417
0,15,12,0.000000,-129.359223
0,15,14,0.000000,-142.777984
0,15,16,0.000000,-142.736829
0,15,18,0.000000,-139.320487
0,15,20,0.000000,-138.810203
0,15,22,0.000000,-127.276767
0,15,24,0.000000,-143.328500
0,15,26,0.000000,-130.180317
0,15,28,0.000000,-127.286068
0,15,30,0.000000,-131.021274
0,15,32,0.000000,-146.175287
0,15,34,0.000000,-133.233525
0,15,36,0.000000,-135.253010
0,15,38,0.000000,-127.561695
0,15,40,0.000000,-137.632009
0,15,42,0.000000,-135.492794
0,15,44,0.000000,-134.901884
0,15,46,0.000000,-138.400836
0,15,48,0.000000,-126.455272
0,15,50,0.000000,-133.381622
0,15,52,0.000000,-129.774636
0,15,54,0.000000,-133.867763
0,15,56,0.000000,-129.230161
0,15,58,0.000000,-134.342620
0,16,0,0.000000,-125.731065
0,16,2,0.000000,-134.269722
0,16,4,0.000000,-127.478197
0,16,6,0.000000,-132.320068
0,16,8,0.000000,-135.858816
0,16,10,0.000000,-134.172667
0,16,12,0.000000,-130.656267
0,16,14,0.000000,-140.511650
0,16,16,0.000000,-127.040418
0,16,18,0.000000,-128.998295
0,16,20,0.000000,-146.257955
0,16,22,0.000000,-130.962623
0,16,24,0.000000,-126.597753
0,16,26,0.000000,-135.434787
0,16,28,0.000000,-132.744541
0,16,30,0.000000,-134.328896
0,16,32,0.000000,-133.708941
0,16,34,0.000000,-146.757308
0,16,36,0.000000,-132.730745
0,16,38,0.000000,-133.644340
0,16,40,0.000000,-130.559640
0,16,42,0.000000,-139.488963
0,16,44,0.000000,-132.130784
0,16,46,0.000000,-132.195866
0,16,48,0.000000,-147.930822
0,16,50,0.000000,-135.544517
0,16,52,0.000000,-128.590233
0,16,54,0.000000,-130.634618
0,16,56,0.000000,-138.342834
0,16,58,0.000000,-137.193246
0,17,0,0.000000,-140.412281
0,17,2,0.000000,-127.603718
0,17,4,0.000000,-132.255375
0,17,6,0.000000,-129.388764
0,17,8,0.000000,-132.818778
0,17,10,0.000000,-139.400736
0,17,12,0.000000,-133.951027
0,17,14,0.000000,-133.318682
0,17,16,0.000000,-149.549586
0,17,18,0.000000,-133.267435
0,17,20,0.000000,-128.648642
0,17,22,0.000000,-131.326340
0,17,24,0.000000,-142.975483
0,17,26,0.000000,-141.234765
0,17,28,0.000000,-128.197029
0,17,30,0.000000,-135.204758
0,17,32,0.000000,-140.066877
0,17,34,0.000000,-132.189789
0,17,36,0.000000,-128.918851
0,17,38,0.000000,-134.068426
0,17,40,0.000000,-134.469176
0,17,42,0.000000,-130.783835
0,17,44,0.000000,-138.120713
0,17,46,0.000000,-131.769342
0,17,48,0.000000,-137.668595
0,17,50,0.000000,-133.010183
0,17,52,0.000000,-131.139641
0,17,54,0.000000,-135.848069
0,17,56,0.000000,-131.352098
0,17,58,0.000000,-141.052622
0,18,0,0.000000,-139.907497
0,18,2,0.000000,-135.170175
0,18,4,0.000000,-138.601891
0,18,6,0.000000,-131.532406
0,18,8,0.000000,-135.312252
0,18,10,0.000000,-126.079449
0,18,12,0.000000,-133.806969
0,18,14,0.000000,-134.537961
0,18,16,0.000000,-132.131855
0,18,18,0.000000,-133.280162
0,18,20,0.000000,-146.441561
0,18,22,0.000000,-135.314667
0,18,24,0.000000,-138.111561
0,18,26,0.000000,-136.671284
0,18,28,0.000000,-136.459238
0,18,30,0.000000,-128.763874
0,18,32,0.000000,-136.301574
0,18,34,0.000000,-134.951302
0,18,36,0.000000,-138.561401
0,18,38,0.000000,-137.773905
0,18,40,0.000000,-159.846787
0,18,42,0.000000,-129.435309
0,18,44,0.000000,-138.127778
0,18,46,0.000000,-139.897734
0,18,48,0.000000,-135.796509
0,18,50,0.000000,-138.785064
0,18,52,0.000000,-133.163555
0,18,54,0.000000,-131.653469
0,18,56,0.000000,-130.730707
0,18,58,0.000000,-134.363955
0,19,0,0.000000,-129.175653
0,19,2,0.000000,-142.650926
0,19,4,0.000000,-132.060749
0,19,6,0.000000,-131.084616
0,19,8,0.000000,-135.284629
0,19,10,0.000000,-130.744033
0,19,12,0.000000,-131.826079
0,19,14,0.000000,-144.031379
0,19,16,0.000000,-133.495752
0,19,18,0.000000,-127.841125
0,19,20,0.000000,-132.513630
0,19,22,0.000000,-131.847227
0,19,24,0.000000,-144.173611
0,19,26,0.000000,-140.369675
0,19,28,0.000000,-131.389048
0,19,30,0.000000,-139.479161
0,19,32,0.000000,-129.006439
0,19,34,0.000000,-130.932279
0,19,36,0.000000,-132.041769
0,19,38,0.000000,-138.912519
0,19,40,0.000000,-147.276717
0,19,42,0.000000,-142.020193
0,19,44,0.000000,-144.571693
0,19,46,0.000000,-140.358308
0,19,48,0.000000,-139.104532
0,19,50,0.000000,-129.859486
0,19,52,0.000000,-142.803363
0,19,54,0.000000,-131.828682
0,19,56,0.000000,-137.387904
0,19,58,0.000000,-133.352687
0,20,0,0.000000,-129.843973
0,20,2,0.000000,-136.499044
0,20,4,0.000000,-134.929834
0,20,6,0.000000,-142.146932
0,20,8,0.000000,-141.399605
0,20,10,0.000000,-132.773006
0,20,12,0.000000,-145.180849
0,20,14,0.000000,-134.657058
0,20,16,0.000000,-131.072750
0,20,18,0.000000,-137.889413
0,20,20,0.000000,-126.670284
0,20,22,0.000000,-132.204361
0,20,24,0.000000,-134.719021
0,20,26,0.000000,-136.802092
0,20,28,0.000000,-133.514499
0,20,30,0.000000,-129.385797
0,20,32,0.000000,-130.847255
0,20,34,0.000000,-131.562623
0,20,36,0.000000,-146.303716
0,20,38,0.000000,-126.778821
0,20,40,0.000000,-138.525948
0,20,42,0.000000,-129.944909
0,20,44,0.000000,-129.167250
0,20,46,0.000000,-133.097550
0,20,48,0.000000,-134.666086
0,20,50,0.000000,-126.869011
0,20,52,0.000000,-126.947885
0,20,54,0.000000,-138.935032
0,20,56,0.000000,-129.224784
0,20,58,0.000000,-131.765169
0,21,0,0.000000,-135.894092
0,21,2,0.000000,-130.634499
0,21,4,0.000000,-144.878647
0,21,6,0.000000,-129.076836
0,21,8,0.000000,-145.368302
0,21,10,0.000000,-136.917263
0,21,12,0.000000,-132.463700
0,21,14,0.000000,-131.252429
0,21,16,0.000000,-132.814548
0,21,18,0.000000,-129.839209
0,21,20,0.000000,-131.106455
0,21,22,0.000000,-134.134870
0,21,24,0.000000,-137.766337
0,21,26,0.000000,-139.157630
0,21,28,0.000000,-130.629215
0,21,30,0.000000,-138.858714
0,21,32,0.000000,-125.811517
0,21,34,0.000000,-125.041119
0,21,36,0.000000,-136.602388
0,21,38,0.000000,-139.392300
0,21,40,0.000000,-130.633328
0,21,42,0.000000,-136.500278
0,21,44,0.000000,-139.925198
0,21,46,0.000000,-134.944661
0,21,48,0.000000,-133.673011
0,21,50,0.000000,-137.620689
0,21,52,0.000000,-134.241140
0,21,54,0.000000,-142.754909
0,21,56,0.000000,-133.043642
0,21,58,0.000000,-134.648829
0,22,0,0.000000,-127.384550
0,22,2,0.000000,-122.689987
0,22,4,0.000000,-132.451068
0,22,6,0.000000,-131.291965
0,22,8,0.000000,-141.663140
0,22,10,0.000000,-139.593263
0,22,12,0.000000,-135.440297
0,22,14,0.000000,-136.873893
0,22,16,0.000000,-135.342079
0,22,18,0.000000,-133.889501
0,22,20,0.000000,-137.228361
0,22,22,0.000000,-130.623520
0,22,24,0.000000,-137.814810
0,22,26,0.000000,-136.413257
0,22,28,0.000000,-140.688073
0,22,30,0.000000,-142.427295
0,22,32,0.000000,-130.824388
0,22,34,0.000000,-126.708949
0,22,36,0.000000,-134.321783
0,22,38,0.000000,-123.506255
0,22,40,0.000000,-129.526212
0,22,42,0.000000,-132.538251
0,22,44,0.000000,-127.345203
0,22,46,0.000000,-131.492493
0,22,48,0.000000,-133.533044
0,22,50,0.000000,-132.517545
0,22,52,0.000000,-125.943593
0,22,54,0.000000,-137.620839
0,22,56,0.000000,-134.224987
0,22,58,0.000000,-126.544091
0,23,0,0.000000,-134.445183
0,23,2,0.000000,-136.001208
0,23,4,0.000000,-138.684380
0,23,6,0.000000,-134.810852
0,23,8,0.000000,-130.656428
0,23,10,0.000000,-139.594565
0,23,12,0.000000,-132.398875
0,23,14,0.000000,-143.814417
0,23,16,0.000000,-132.867070
0,23,18,0.000000,-142.679660
0,23,20,0.000000,-128.047402
0,23,22,0.000000,-130.992577
0,23,24,0.000000,-128.991919
0,23,26,0.000000,-146.777140
0,23,28,0.000000,-134.903873
0,23,30,0.000000,-138.989754
0,23,32,0.000000,-129.712756
0,23,34,0.000000,-141.879584
0,23,36,0.000000,-136.856817
0,23,38,0.000000,-135.709743
0,23,40,0.000000,-136.093624
0,23,42,0.000000,-130.377721
0,23,44,0.000000,-131.166229
0,23,46,0.000000,-133.268880
0,23,48,0.000000,-131.876399
0,23,50,0.000000,-128.137264
0,23,52,0.000000,-140.037783
0,23,54,0.000000,-142.340540
0,23,56,0.000000,-135.489144
0,23,58,0.000000,-136.940887
0,24,0,0.000000,-138.211681
0,24,2,0.000000,-127.951089
0,24,4,0.000000,-126.139306
0,24,6,0.000000,-129.720089
0,24,8,0.000000,-130.971203
0,24,10,0.000000,-141.097239
0,24,12,0.000000,-136.455250
0,24,14,0.000000,-154.821041
0,24,16,0.000000,-131.459277
0,24,18,0.000000,-131.924109
0,24,20,0.000000,-134.731938
0,24,22,0.000000,-133.672370
0,24,24,0.000000,-147.109281
0,24,26,0.000000,-130.330423
0,24,28,0.000000,-133.787813
0,24,30,0.000000,-134.168968
0,24,32,0.000000,-139.372807
0,24,34,0.000000,-134.357368
0,24,36,0.000000,-129.857619
0,24,38,0.000000,-134.954700
0,24,40,0.000000,-129.591227
0,24,42,0.000000,-130.650485
0,24,44,0.000000,-136.835451
0,24,46,0.000000,-137.580877
0,24,48,0.000000,-135.628782
0,24,50,0.000000,-130.236331
0,24,52,0.000000,-138.474098
0,24,54,0.000000,-135.089062
0,24,56,0.000000,-134.530392
0,24,58,0.000000,-126.320076
0,25,0,0.000000,-132.274668
0,25,2,0.000000,-135.496029
0,25,4,0.000000,-133.397301
0,25,6,0.000000,-144.755411
0,25,8,0.000000,-126.042062
0,25,10,0.000000,-132.028319
0,25,12,0.000000,-132.473185
0,25,14,0.000000,-155.147228
0,25,16,0.000000,-128.459840
0,25,18,0.000000,-139.642510
0,25,20,0.000000,-135.988948
0,25,22,0.000000,-133.365983
0,25,24,0.000000,-129.784407
0,25,26,0.000000,-143.679721
0,25,28,0.000000,-131.765437
0,25,30,0.000000,-132.099060
0,25,32,0.000000,-138.366340
0,25,34,0.000000,-127.360139
0,25,36,0.000000,-142.046613
0,25,38,0.000000,-136.890976
0,25,40,0.000000,-138.682140
0,25,42,0.000000,-137.382434
0,25,44,0.000000,-134.300633
0,25,46,0.000000,-143.698998
0,25,48,0.000000,-137.946605
0,25,50,0.000000,-138.422805
0,25,52,0.000000,-128.577396
0,25,54,0.000000,-126.031221
0,25,56,0.000000,-131.884445
0,25,58,0.000000,-129.488522
0,26,0,0.000000,-132.463360
0,26,2,0.000000,-134.201215
0,26,4,0.000000,-131.477096
0,26,6,0.000000,-128.499388
0,26,8,0.000000,-131.488925
0,26,10,0.000000,-127.277924
0,26,12,0.000000,-132.629557
0,26,14,0.000000,-135.064377
0,26,16,0.000000,-132.176338
0,26,18,0.000000,-136.242563
0,26,20,0.000000,-135.500090
0,26,22,0.000000,-150.599640
0,26,24,0.000000,-134.600728
0,26,26,0.000000,-133.682992
0,26,28,0.000000,-131.320126
0,26,30,0.000000,-131.473113
0,26,32,0.000000,-140.711558
0,26,34,0.000000,-134.775626
0,26,36,0.000000,-132.159279
0,26,38,0.000000,-139.574408
0,26,40,0.000000,-135.309593
0,26,42,0.000000,-134.180101
0,26,44,0.000000,-133.743720
0,26,46,0.000000,-131.262357
0,26,48,0.000000,-137.500570
0,26,50,0.000000,-136.284378
0,26,52,0.000000,-129.816849
0,26,54,0.000000,-134.158894
0,26,56,0.000000,-128.904904
0,26,58,0.000000,-143.655092
0,27,0,0.000000,-131.149561
0,27,2,0.000000,-134.715510
0,27,4,0.000000,-136.120532
0,27,6,0.000000,-133.830568
0,27,8,0.000000,-138.295156
0,27,10,0.000000,-134.664212
0,27,12,0.000000,-141.948076
0,27,14,0.000000,-134.725788
0,27,16,0.000000,-132.260457
0,27,18,0.000000,-128.567223
0,27,20,0.000000,-144.819349
0,27,22,0.000000,-131.342701
