hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.273864
0,0,2,0.000000,-227.273864
0,0,4,0.000000,-125.213573
0,0,6,0.000000,-139.476304
0,0,8,0.000000,-131.342272
0,0,10,0.000000,-130.718730
0,0,12,0.000000,-141.979237
0,0,14,0.000000,-129.325678
0,0,16,0.000000,-141.628545
0,0,18,0.000000,-135.113993
0,0,20,0.000000,-139.754660
0,0,22,0.000000,-127.711102
0,0,24,0.000000,-144.135792
0,0,26,0.000000,-130.655708
0,0,28,0.000000,-130.702939
0,0,30,0.000000,-134.569017
0,0,32,0.000000,-130.255218
0,0,34,0.000000,-138.857747
0,0,36,0.000000,-150.290550
0,0,38,0.000000,-128.791043
0,0,40,0.000000,-132.584872
0,0,42,0.000000,-133.182018
0,0,44,0.000000,-134.799123
0,0,46,0.000000,-141.005632
0,0,48,0.000000,-126.871101
0,0,50,0.000000,-134.706527
0,0,52,0.000000,-135.087601
0,0,54,0.000000,-130.950468
0,0,56,0.000000,-131.352406
0,0,58,0.000000,-134.874932
0,1,0,0.000000,-137.555874
0,1,2,0.000000,-131.814853
0,1,4,0.000000,-140.550940
0,1,6,0.000000,-133.772032
0,1,8,0.000000,-135.055089
0,1,10,0.000000,-134.742636
0,1,12,0.000000,-129.342411
0,1,14,0.000000,-128.088342
0,1,16,0.000000,-147.420237
0,1,18,0.000000,-134.421880
0,1,20,0.000000,-132.488474
0,1,22,0.000000,-135.091919
0,1,24,0.000000,-130.035471
0,1,26,0.000000,-132.894109
0,1,28,0.000000,-128.431951
0,1,30,0.000000,-133.483432
0,1,32,0.000000,-125.625240
0,1,34,0.000000,-137.125767
0,1,36,0.000000,-134.137932
0,1,38,0.000000,-127.107333
0,1,40,0.000000,-127.986091
0,1,42,0.000000,-134.464563
0,1,44,0.000000,-126.149490
0,1,46,0.000000,-134.979578
0,1,48,0.000000,-129.410029
0,1,50,0.000000,-128.482961
0,1,52,0.000000,-138.726368
0,1,54,0.000000,-129.944726
0,1,56,0.000000,-141.080557
0,1,58,0.000000,-138.391678
0,2,0,0.000000,-131.405059
0,2,2,0.000000,-131.627308
0,2,4,0.000000,-140.397714
0,2,6,0.000000,-133.167430
0,2,8,0.000000,-136.471776
0,2,10,0.000000,-129.945038
0,2,12,0.000000,-132.291522
0,2,14,0.000000,-147.290922
0,2,16,0.000000,-133.893678
0,2,18,0.000000,-131.927916
0,2,20,0.000000,-136.596574
0,2,22,0.000000,-130.141240
0,2,24,0.000000,-125.941415
0,2,26,0.000000,-130.530231
0,2,28,0.000000,-130.864619
0,2,30,0.000000,-128.291012
0,2,32,0.000000,-132.104621
0,2,34,0.000000,-129.223618
0,2,36,0.000000,-126.920485
0,2,38,0.000000,-134.073939
0,2,40,0.000000,-127.952756
0,2,42,0.000000,-139.237119
0,2,44,0.000000,-129.893578
0,2,46,0.000000,-130.570199
0,2,48,0.000000,-127.846993
0,2,50,0.000000,-128.766757
0,2,52,0.000000,-136.036330
0,2,54,0.000000,-126.816440
0,2,56,0.000000,-133.391182
0,2,58,0.000000,-128.551617
0,3,0,0.000000,-135.134794
0,3,2,0.000000,-135.230855
0,3,4,0.000000,-131.181387
0,3,6,0.000000,-133.090061
0,3,8,0.000000,-130.592717
0,3,10,0.000000,-129.198191
0,3,12,0.000000,-130.294525
0,3,14,0.000000,-127.490325
0,3,16,0.000000,-134.791323
0,3,18,0.000000,-136.267877
0,3,20,0.000000,-133.815879
0,3,22,0.000000,-130.547226
0,3,24,0.000000,-131.432415
0,3,26,0.000000,-131.754086
0,3,28,0.000000,-140.741146
0,3,30,0.000000,-132.085845
0,3,32,0.000000,-132.976274
0,3,34,0.000000,-134.711975
0,3,36,0.000000,-135.359020
0,3,38,0.000000,-133.250997
0,3,40,0.000000,-129.322640
0,3,42,0.000000,-128.360812
0,3,44,0.000000,-136.493523
0,3,46,0.000000,-124.333231
0,3,48,0.000000,-129.692195
0,3,50,0.000000,-124.890924
0,3,52,0.000000,-133.538722
0,3,54,0.000000,-132.524024
0,3,56,0.000000,-138.710837
0,3,58,0.000000,-131.147971
0,4,0,0.000000,-142.990150
0,4,2,0.000000,-130.383507
0,4,4,0.000000,-125.606397
0,4,6,0.000000,-127.929182
0,4,8,0.000000,-128.128795
0,4,10,0.000000,-139.725651
0,4,12,0.000000,-135.420281
0,4,14,0.000000,-126.824925
0,4,16,0.000000,-133.495884
0,4,18,0.000000,-136.758340
0,4,20,0.000000,-141.501839
0,4,22,0.000000,-143.596207
0,4,24,0.000000,-139.426723
0,4,26,0.000000,-134.285014
0,4,28,0.000000,-138.615128
0,4,30,0.000000,-131.993630
0,4,32,0.000000,-131.291761
0,4,34,0.000000,-133.094161
0,4,36,0.000000,-126.372977
0,4,38,0.000000,-130.136358
0,4,40,0.000000,-129.263902
0,4,42,0.000000,-128.669926
0,4,44,0.000000,-133.737763
0,4,46,0.000000,-131.109655
0,4,48,0.000000,-134.497714
0,4,50,0.000000,-129.611483
0,4,52,0.000000,-127.330047
0,4,54,0.000000,-143.073109
0,4,56,0.000000,-134.196200
0,4,58,0.000000,-134.174299
0,5,0,0.000000,-131.998053
0,5,2,0.000000,-139.706585
0,5,4,0.000000,-140.347585
0,5,6,0.000000,-134.247375
0,5,8,0.000000,-153.448815
0,5,10,0.000000,-128.672945
0,5,12,0.000000,-128.737394
0,5,14,0.000000,-130.184470
0,5,16,0.000000,-134.308432
0,5,18,0.000000,-132.738918
0,5,20,0.000000,-133.707257
0,5,22,0.000000,-131.719862
0,5,24,0.000000,-157.406556
0,5,26,0.000000,-133.267291
0,5,28,0.000000,-132.983226
0,5,30,0.000000,-131.543353
0,5,32,0.000000,-132.769279
0,5,34,0.000000,-134.559511
0,5,36,0.000000,-131.282881
0,5,38,0.000000,-144.966677
0,5,40,0.000000,-129.234499
0,5,42,0.000000,-123.552640
0,5,44,0.000000,-134.599517
0,5,46,0.000000,-127.612043
0,5,48,0.000000,-132.102656
0,5,50,0.000000,-133.873196
0,5,52,0.000000,-127.810570
0,5,54,0.000000,-126.136100
0,5,56,0.000000,-129.202984
0,5,58,0.000000,-136.862397
0,6,0,0.000000,-133.246246
0,6,2,0.000000,-139.118529
0,6,4,0.000000,-143.887238
0,6,6,0.000000,-137.299242
0,6,8,0.000000,-134.458253
0,6,10,0.000000,-134.420394
0,6,12,0.000000,-137.097101
0,6,14,0.000000,-127.753852
0,6,16,0.000000,-132.811396
0,6,18,0.000000,-129.336081
0,6,20,0.000000,-127.864966
0,6,22,0.000000,-132.967997
0,6,24,0.000000,-152.385191
0,6,26,0.000000,-128.892779
0,6,28,0.000000,-132.590494
0,6,30,0.000000,-133.296799
0,6,32,0.000000,-142.367046
0,6,34,0.000000,-130.880101
0,6,36,0.000000,-132.846140
0,6,38,0.000000,-130.899621
0,6,40,0.000000,-131.700496
0,6,42,0.000000,-133.671787
0,6,44,0.000000,-137.867671
0,6,46,0.000000,-140.152194
0,6,48,0.000000,-133.165385
0,6,50,0.000000,-133.766727
0,6,52,0.000000,-145.167562
0,6,54,0.000000,-132.699679
0,6,56,0.000000,-129.328683
0,6,58,0.000000,-129.278586
0,7,0,0.000000,-134.754890
0,7,2,0.000000,-136.162815
0,7,4,0.000000,-130.925457
0,7,6,0.000000,-138.189927
0,7,8,0.000000,-128.139343
0,7,10,0.000000,-127.222058
0,7,12,0.000000,-140.559973
0,7,14,0.000000,-137.638651
0,7,16,0.000000,-127.987313
0,7,18,0.000000,-133.363301
0,7,20,0.000000,-127.714838
0,7,22,0.000000,-155.889186
0,7,24,0.000000,-133.802426
0,7,26,0.000000,-128.613897
0,7,28,0.000000,-129.857133
0,7,30,0.000000,-128.505159
0,7,32,0.000000,-132.202474
0,7,34,0.000000,-132.519776
0,7,36,0.000000,-126.887305
0,7,38,0.000000,-128.975973
0,7,40,0.000000,-133.179976
0,7,42,0.000000,-131.746402
0,7,44,0.000000,-125.622490
0,7,46,0.000000,-137.752537
0,7,48,0.000000,-130.174697
0,7,50,0.000000,-131.225964
0,7,52,0.000000,-127.561231
0,7,54,0.000000,-130.171358
0,7,56,0.000000,-130.199362
0,7,58,0.000000,-135.395668
0,8,0,0.000000,-129.208153
0,8,2,0.000000,-128.635249
0,8,4,0.000000,-128.677331
0,8,6,0.000000,-128.381332
0,8,8,0.000000,-137.868787
0,8,10,0.000000,-133.879123
0,8,12,0.000000,-133.177352
0,8,14,0.000000,-134.306406
0,8,16,0.000000,-127.268174
0,8,18,0.000000,-132.209313
0,8,20,0.000000,-128.693593
0,8,22,0.000000,-130.142794
0,8,24,0.000000,-142.009987
0,8,26,0.000000,-128.987281
0,8,28,0.000000,-128.048984
0,8,30,0.000000,-128.779858
0,8,32,0.000000,-129.777595
0,8,34,0.000000,-128.116329
0,8,36,0.000000,-138.596405
0,8,38,0.000000,-136.770299
0,8,40,0.000000,-136.714492
0,8,42,0.000000,-151.361234
0,8,44,0.000000,-133.771873
0,8,46,0.000000,-140.369043
0,8,48,0.000000,-132.132706
0,8,50,0.000000,-131.209128
0,8,52,0.000000,-135.203421
0,8,54,0.000000,-132.267641
0,8,56,0.000000,-134.373006
0,8,58,0.000000,-141.690772
0,9,0,0.000000,-130.002504
0,9,2,0.000000,-128.829803
0,9,4,0.000000,-133.982852
0,9,6,0.000000,-139.190669
0,9,8,0.000000,-133.671606
0,9,10,0.000000,-132.600728
0,9,12,0.000000,-125.719474
0,9,14,0.000000,-128.610427
0,9,16,0.000000,-133.887173
0,9,18,0.000000,-126.722956
0,9,20,0.000000,-131.155661
0,9,22,0.000000,-134.885799
0,9,24,0.000000,-144.292684
0,9,26,0.000000,-130.982191
0,9,28,0.000000,-128.865072
0,9,30,0.000000,-131.412771
0,9,32,0.000000,-130.989263
0,9,34,0.000000,-140.928131
0,9,36,0.000000,-129.034889
0,9,38,0.000000,-139.975210
0,9,40,0.000000,-126.401452
0,9,42,0.000000,-136.893877
0,9,44,0.000000,-133.856553
0,9,46,0.000000,-132.059714
0,9,48,0.000000,-134.633427
0,9,50,0.000000,-149.424526
0,9,52,0.000000,-138.362990
0,9,54,0.000000,-132.066448
0,9,56,0.000000,-128.436746
0,9,58,0.000000,-129.414002
0,10,0,0.000000,-128.437466
0,10,2,0.000000,-130.940494
0,10,4,0.000000,-147.278680
0,10,6,0.000000,-137.714953
0,10,8,0.000000,-124.669957
0,10,10,0.000000,-133.274152
0,10,12,0.000000,-130.199925
0,10,14,0.000000,-132.132018
0,10,16,0.000000,-134.398481
0,10,18,0.000000,-134.265765
0,10,20,0.000000,-129.257704
0,10,22,0.000000,-131.699362
0,10,24,0.000000,-135.177489
0,10,26,0.000000,-134.769398
0,10,28,0.000000,-132.747127
0,10,30,0.000000,-132.992377
0,10,32,0.000000,-138.733996
0,10,34,0.000000,-132.359736
0,10,36,0.000000,-135.175026
0,10,38,0.000000,-134.087398
0,10,40,0.000000,-135.223916
0,10,42,0.000000,-143.569140
0,10,44,0.000000,-127.715854
0,10,46,0.000000,-139.747092
0,10,48,0.000000,-141.436166
0,10,50,0.000000,-133.497261
0,10,52,0.000000,-126.559756
0,10,54,0.000000,-136.559392
0,10,56,0.000000,-137.357030
0,10,58,0.000000,-135.803257
0,11,0,0.000000,-142.134897
0,11,2,0.000000,-135.037411
0,11,4,0.000000,-133.062561
0,11,6,0.000000,-132.630469
0,11,8,0.000000,-133.631685
0,11,10,0.000000,-135.138992
0,11,12,0.000000,-132.246501
0,11,14,0.000000,-138.077502
0,11,16,0.000000,-131.257816
0,11,18,0.000000,-136.541049
0,11,20,0.000000,-138.688903
0,11,22,0.000000,-134.919819
0,11,24,0.000000,-130.656095
0,11,26,0.000000,-126.452440
0,11,28,0.000000,-135.793253
0,11,30,0.000000,-145.161061
0,11,32,0.000000,-134.159287
0,11,34,0.000000,-133.199000
0,11,36,0.000000,-135.298638
0,11,38,0.000000,-130.898235
0,11,40,0.000000,-135.973747
0,11,42,0.000000,-133.846229
0,11,44,0.000000,-162.369598
0,11,46,0.000000,-133.759254
0,11,48,0.000000,-136.518565
0,11,50,0.000000,-139.609528
0,11,52,0.000000,-135.141580
0,11,54,0.000000,-131.340793
0,11,56,0.000000,-127.552635
0,11,58,0.000000,-135.282171
0,12,0,0.000000,-127.751745
0,12,2,0.000000,-132.888541
0,12,4,0.000000,-139.746390
0,12,6,0.000000,-135.796396
0,12,8,0.000000,-131.116732
0,12,10,0.000000,-142.520595
0,12,12,0.000000,-132.295148
0,12,14,0.000000,-131.301259
0,12,16,0.000000,-129.956417
0,12,18,0.000000,-132.460222
0,12,20,0.000000,-129.194141
0,12,22,0.000000,-140.136217
0,12,24,0.000000,-135.524593
0,12,26,0.000000,-137.302746
0,12,28,0.000000,-137.828027
0,12,30,0.000000,-130.639967
0,12,32,0.000000,-133.958968
0,12,34,0.000000,-130.345030
0,12,36,0.000000,-126.023780
0,12,38,0.000000,-132.896109
0,12,40,0.000000,-133.660491
0,12,42,0.000000,-133.789856
0,12,44,0.000000,-139.784674
0,12,46,0.000000,-133.879050
0,12,48,0.000000,-149.092591
0,12,50,0.000000,-128.272970
0,12,52,0.000000,-134.197973
0,12,54,0.000000,-132.708559
0,12,56,0.000000,-127.756187
0,12,58,0.000000,-135.553760
0,13,0,0.000000,-139.676605
0,13,2,0.000000,-134.212113
0,13,4,0.000000,-132.636729
0,13,6,0.000000,-129.657816
0,13,8,0.000000,-134.512623
0,13,10,0.000000,-128.794524
0,13,12,0.000000,-124.483919
0,13,14,0.000000,-128.557689
0,13,16,0.000000,-127.355627
0,13,18,0.000000,-134.291921
0,13,20,0.000000,-132.234191
0,13,22,0.000000,-131.005072
0,13,24,0.000000,-132.912239
0,13,26,0.000000,-133.078137
0,13,28,0.000000,-138.868722
0,13,30,0.000000,-140.733169
0,13,32,0.000000,-134.834324
0,13,34,0.000000,-132.604597
0,13,36,0.000000,-135.525248
0,13,38,0.000000,-132.584427
0,13,40,0.000000,-135.573449
0,13,42,0.000000,-139.904312
0,13,44,0.000000,-133.097080
0,13,46,0.000000,-129.349341
0,13,48,0.000000,-129.142013
0,13,50,0.000000,-128.572488
0,13,52,0.000000,-124.609617
0,13,54,0.000000,-131.281305
0,13,56,0.000000,-128.420661
0,13,58,0.000000,-126.235955
0,14,0,0.000000,-129.326072
0,14,2,0.000000,-125.012902
0,14,4,0.000000,-128.222304
0,14,6,0.000000,-128.719410
0,14,8,0.000000,-128.304591
0,14,10,0.000000,-137.758872
0,14,12,0.000000,-137.556670
0,14,14,0.000000,-140.911784
0,14,16,0.000000,-131.941417
0,14,18,0.000000,-128.154022
0,14,20,0.000000,-127.736330
0,14,22,0.000000,-135.028044
0,14,24,0.000000,-131.584764
0,14,26,0.000000,-140.772213
0,14,28,0.000000,-130.782747
0,14,30,0.000000,-128.112183
0,14,32,0.000000,-129.949644
0,14,34,0.000000,-148.259246
0,14,36,0.000000,-136.959147
0,14,38,0.000000,-132.043626
0,14,40,0.000000,-127.907461
0,14,42,0.000000,-127.620378
0,14,44,0.000000,-129.618651
0,14,46,0.000000,-127.201357
0,14,48,0.000000,-137.135242
0,14,50,0.000000,-136.576846
0,14,52,0.000000,-131.913035
0,14,54,0.000000,-128.931822
0,14,56,0.000000,-135.309400
0,14,58,0.000000,-132.124974
0,15,0,0.000000,-139.771028
0,15,2,0.000000,-136.999157
0,15,4,0.000000,-137.075408
0,15,6,0.000000,-130.201255
0,15,8,0.000000,-134.669541
0,15,10,0.000000,-127.536551
0,15,12,0.000000,-130.451365
0,15,14,0.000000,-141.467547
0,15,16,0.000000,-143.902309
0,15,18,0.000000,-132.846977
0,15,20,0.000000,-130.661594
0,15,22,0.000000,-139.208391
0,15,24,0.000000,-135.653119
0,15,26,0.000000,-139.235691
0,15,28,0.000000,-130.693983
0,15,30,0.000000,-127.956229
0,15,32,0.000000,-144.040156
0,15,34,0.000000,-144.890511
0,15,36,0.000000,-137.384277
0,15,38,0.000000,-137.142034
0,15,40,0.000000,-132.067330
0,15,42,0.000000,-136.105495
0,15,44,0.000000,-126.443643
0,15,46,0.000000,-130.020541
0,15,48,0.000000,-134.953478
0,15,50,0.000000,-151.462532
0,15,52,0.000000,-131.003290
0,15,54,0.000000,-128.853307
0,15,56,0.000000,-137.307621
0,15,58,0.000000,-136.051938
0,16,0,0.000000,-141.111218
0,16,2,0.000000,-138.785574
0,16,4,0.000000,-126.998935
0,16,6,0.000000,-128.876610
0,16,8,0.000000,-131.311175
0,16,10,0.000000,-129.596771
0,16,12,0.000000,-135.317799
0,16,14,0.000000,-133.479276
0,16,16,0.000000,-127.460725
0,16,18,0.000000,-129.207422
0,16,20,0.000000,-135.621291
0,16,22,0.000000,-132.507097
0,16,24,0.000000,-132.159870
0,16,26,0.000000,-144.045500
0,16,28,0.000000,-132.055331
0,16,30,0.000000,-130.997645
0,16,32,0.000000,-146.708405
0,16,34,0.000000,-136.655570
0,16,36,0.000000,-126.844332
0,16,38,0.000000,-148.556500
0,16,40,0.000000,-131.421561
0,16,42,0.000000,-130.588070
0,16,44,0.000000,-136.906218
0,16,46,0.000000,-128.538734
0,16,48,0.000000,-125.317261
0,16,50,0.000000,-136.553276
0,16,52,0.000000,-134.132275
0,16,54,0.000000,-124.539818
0,16,56,0.000000,-134.654368
0,16,58,0.000000,-129.145751
0,17,0,0.000000,-132.809118
0,17,2,0.000000,-130.726141
0,17,4,0.000000,-132.956237
0,17,6,0.000000,-144.916503
0,17,8,0.000000,-131.297918
0,17,10,0.000000,-133.428178
0,17,12,0.000000,-126.843198
0,17,14,0.000000,-127.619656
0,17,16,0.000000,-144.412749
0,17,18,0.000000,-128.085750
0,17,20,0.000000,-141.048718
0,17,22,0.000000,-149.888364
0,17,24,0.000000,-134.385027
0,17,26,0.000000,-134.887990
0,17,28,0.000000,-139.422434
0,17,30,0.000000,-130.614499
0,17,32,0.000000,-136.278804
0,17,34,0.000000,-129.190822
0,17,36,0.000000,-137.276045
0,17,38,0.000000,-133.616774
0,17,40,0.000000,-133.278778
0,17,42,0.000000,-128.101725
0,17,44,0.000000,-131.251652
0,17,46,0.000000,-131.140724
0,17,48,0.000000,-138.330780
0,17,50,0.000000,-127.633090
0,17,52,0.000000,-134.942411
0,17,54,0.000000,-126.279087
0,17,56,0.000000,-138.821049
0,17,58,0.000000,-136.882465
0,18,0,0.000000,-129.247134
0,18,2,0.000000,-142.327625
0,18,4,0.000000,-134.273486
0,18,6,0.000000,-129.408880
0,18,8,0.000000,-134.706035
0,18,10,0.000000,-130.702216
0,18,12,0.000000,-136.583286
0,18,14,0.000000,-126.284913
0,18,16,0.000000,-127.439218
0,18,18,0.000000,-131.081963
0,18,20,0.000000,-139.048837
0,18,22,0.000000,-142.934310
0,18,24,0.000000,-132.012321
0,18,26,0.000000,-129.121734
0,18,28,0.000000,-125.128013
0,18,30,0.000000,-135.186707
0,18,32,0.000000,-134.454119
0,18,34,0.000000,-145.804198
0,18,36,0.000000,-132.765285
0,18,38,0.000000,-142.220931
0,18,40,0.000000,-135.459693
0,18,42,0.000000,-130.890255
0,18,44,0.000000,-134.577875
0,18,46,0.000000,-129.183992
0,18,48,0.000000,-129.368743
0,18,50,0.000000,-133.964136
0,18,52,0.000000,-129.075692
0,18,54,0.000000,-132.099123
0,18,56,0.000000,-129.858410
0,18,58,0.000000,-132.142430
0,19,0,0.000000,-129.354341
0,19,2,0.000000,-142.555061
0,19,4,0.000000,-126.815556
0,19,6,0.000000,-136.736785
0,19,8,0.000000,-131.059987
0,19,10,0.000000,-125.969153
0,19,12,0.000000,-128.982317
0,19,14,0.000000,-135.817556
0,19,16,0.000000,-142.647246
0,19,18,0.000000,-139.033374
0,19,20,0.000000,-124.831548
0,19,22,0.000000,-133.549904
0,19,24,0.000000,-140.387387
0,19,26,0.000000,-131.355028
0,19,28,0.000000,-135.833228
0,19,30,0.000000,-155.437014
0,19,32,0.000000,-129.474397
0,19,34,0.000000,-136.840641
0,19,36,0.000000,-128.116160
0,19,38,0.000000,-132.461682
0,19,40,0.000000,-136.229698
0,19,42,0.000000,-137.082095
0,19,44,0.000000,-126.745579
0,19,46,0.000000,-130.732308
0,19,48,0.000000,-136.245403
0,19,50,0.000000,-144.732871
0,19,52,0.000000,-126.715737
0,19,54,0.000000,-135.550832
0,19,56,0.000000,-137.782861
0,19,58,0.000000,-127.766482
0,20,0,0.000000,-132.388395
0,20,2,0.000000,-132.825987
0,20,4,0.000000,-126.358792
0,20,6,0.000000,-128.907648
0,20,8,0.000000,-136.344466
0,20,10,0.000000,-131.482584
0,20,12,0.000000,-140.175698
0,20,14,0.000000,-132.249322
0,20,16,0.000000,-136.989866
0,20,18,0.000000,-146.277042
0,20,20,0.000000,-137.841530
0,20,22,0.000000,-133.467714
0,20,24,0.000000,-138.612627
0,20,26,0.000000,-139.089725
0,20,28,0.000000,-142.357598
0,20,30,0.000000,-134.728461
0,20,32,0.000000,-138.341462
0,20,34,0.000000,-137.197495
0,20,36,0.000000,-131.097246
0,20,38,0.000000,-138.409360
0,20,40,0.000000,-132.639318
0,20,42,0.000000,-132.500185
0,20,44,0.000000,-131.843719
0,20,46,0.000000,-131.147995
0,20,48,0.000000,-130.964899
0,20,50,0.000000,-131.862318
0,20,52,0.000000,-127.520919
0,20,54,0.000000,-140.635894
0,20,56,0.000000,-131.594804
0,20,58,0.000000,-129.806501
0,21,0,0.000000,-136.229068
0,21,2,0.000000,-130.060233
0,21,4,0.000000,-127.841281
0,21,6,0.000000,-137.523822
0,21,8,0.000000,-139.057978
0,21,10,0.000000,-129.817734
0,21,12,0.000000,-127.089894
0,21,14,0.000000,-130.349636
0,21,16,0.000000,-131.521963
0,21,18,0.000000,-138.315167
0,21,20,0.000000,-137.098217
0,21,22,0.000000,-128.364855
0,21,24,0.000000,-144.010982
0,21,26,0.000000,-132.869199
0,21,28,0.000000,-138.277025
0,21,30,0.000000,-131.467749
0,21,32,0.000000,-147.216031
0,21,34,0.000000,-142.694777
0,21,36,0.000000,-137.911037
0,21,38,0.000000,-142.870441
0,21,40,0.000000,-134.129077
0,21,42,0.000000,-132.725956
0,21,44,0.000000,-138.585260
0,21,46,0.000000,-134.806845
0,21,48,0.000000,-130.485173
0,21,50,0.000000,-137.411049
0,21,52,0.000000,-129.837051
0,21,54,0.000000,-139.744060
0,21,56,0.000000,-129.083533
0,21,58,0.000000,-136.462461
0,22,0,0.000000,-147.825942
0,22,2,0.000000,-131.435033
0,22,4,0.000000,-133.924507
0,22,6,0.000000,-129.714666
0,22,8,0.000000,-151.605639
0,22,10,0.000000,-135.001622
0,22,12,0.000000,-133.372966
0,22,14,0.000000,-134.104325
0,22,16,0.000000,-132.118273
0,22,18,0.000000,-127.728086
0,22,20,0.000000,-136.619727
0,22,22,0.000000,-132.809663
0,22,24,0.000000,-132.819401
0,22,26,0.000000,-131.843158
0,22,28,0.000000,-127.831257
0,22,30,0.000000,-141.103247
0,22,32,0.000000,-130.190951
0,22,34,0.000000,-138.462292
0,22,36,0.000000,-127.458287
0,22,38,0.000000,-128.370690
0,22,40,0.000000,-130.742595
0,22,42,0.000000,-129.376397
0,22,44,0.000000,-132.620946
0,22,46,0.000000,-138.497094
0,22,48,0.000000,-137.023631
0,22,50,0.000000,-133.534228
0,22,52,0.000000,-136.347589
0,22,54,0.000000,-132.247409
0,22,56,0.000000,-128.417094
0,22,58,0.000000,-137.632063
0,23,0,0.000000,-136.472310
0,23,2,0.000000,-131.583447
0,23,4,0.000000,-133.530030
0,23,6,0.000000,-133.518284
0,23,8,0.000000,-132.191867
0,23,10,0.000000,-142.327357
0,23,12,0.000000,-133.284255
0,23,14,0.000000,-146.903987
0,23,16,0.000000,-138.866443
0,23,18,0.000000,-128.525612
0,23,20,0.000000,-149.392901
0,23,22,0.000000,-134.027112
0,23,24,0.000000,-131.277508
0,23,26,0.000000,-130.755353
0,23,28,0.000000,-128.874052
0,23,30,0.000000,-125.011846
0,23,32,0.000000,-133.430941
0,23,34,0.000000,-128.682596
0,23,36,0.000000,-131.060896
0,23,38,0.000000,-131.092788
0,23,40,0.000000,-135.361932
0,23,42,0.000000,-138.624978
0,23,44,0.000000,-132.677196
0,23,46,0.000000,-125.414065
0,23,48,0.000000,-135.711492
0,23,50,0.000000,-139.118257
0,23,52,0.000000,-130.672848
0,23,54,0.000000,-153.849906
0,23,56,0.000000,-133.174169
0,23,58,0.000000,-131.967060
0,24,0,0.000000,-129.674171
0,24,2,0.000000,-134.520255
0,24,4,0.000000,-138.243636
0,24,6,0.000000,-122.945964
0,24,8,0.000000,-131.567088
0,24,10,0.000000,-129.373376
0,24,12,0.000000,-145.871599
0,24,14,0.000000,-137.263241
0,24,16,0.000000,-130.194223
0,24,18,0.000000,-130.852777
0,24,20,0.000000,-132.459975
0,24,22,0.000000,-131.253240
0,24,24,0.000000,-135.839596
0,24,26,0.000000,-131.845619
0,24,28,0.000000,-128.626610
0,24,30,0.000000,-124.580935
0,24,32,0.000000,-132.044912
0,24,34,0.000000,-131.943150
0,24,36,0.000000,-130.857734
0,24,38,0.000000,-125.563892
0,24,40,0.000000,-141.370660
0,24,42,0.000000,-127.879146
0,24,44,0.000000,-126.777093
0,24,46,0.000000,-129.945087
0,24,48,0.000000,-128.633600
0,24,50,0.000000,-140.582977
0,24,52,0.000000,-131.392268
0,24,54,0.000000,-137.572866
0,24,56,0.000000,-132.415286
0,24,58,0.000000,-133.908750
0,25,0,0.000000,-132.386547
0,25,2,0.000000,-125.361215
0,25,4,0.000000,-133.840793
0,25,6,0.000000,-129.194570
0,25,8,0.000000,-132.335615
0,25,10,0.000000,-132.010101
0,25,12,0.000000,-138.844092
0,25,14,0.000000,-135.693668
0,25,16,0.000000,-128.695693
0,25,18,0.000000,-136.488592
0,25,20,0.000000,-135.650595
0,25,22,0.000000,-137.800879
0,25,24,0.000000,-132.602535
0,25,26,0.000000,-141.882016
0,25,28,0.000000,-140.817276
0,25,30,0.000000,-139.226577
0,25,32,0.000000,-129.209233
0,25,34,0.000000,-137.062374
0,25,36,0.000000,-128.516552
0,25,38,0.000000,-131.269018
0,25,40,0.000000,-137.988432
0,25,42,0.000000,-130.731032
0,25,44,0.000000,-130.610981
0,25,46,0.000000,-136.485880
0,25,48,0.000000,-125.999464
0,25,50,0.000000,-143.489804
0,25,52,0.000000,-134.278569
0,25,54,0.000000,-134.132285
0,25,56,0.000000,-144.296285
0,25,58,0.000000,-139.989910
0,26,0,0.000000,-131.019484
0,26,2,0.000000,-125.175828
0,26,4,0.000000,-138.379909
0,26,6,0.000000,-128.963871
0,26,8,0.000000,-132.806796
0,26,10,0.000000,-141.150397
0,26,12,0.000000,-126.790202
0,26,14,0.000000,-135.129061
0,26,16,0.000000,-136.724767
0,26,18,0.000000,-132.152528
0,26,20,0.000000,-133.476976
0,26,22,0.000000,-140.804302
0,26,24,0.000000,-142.906161
0,26,26,0.000000,-133.184584
0,26,28,0.000000,-131.898499
0,26,30,0.000000,-126.299111
0,26,32,0.000000,-128.405332
0,26,34,0.000000,-143.471300
0,26,36,0.000000,-131.216601
0,26,38,0.000000,-127.108109
0,26,40,0.000000,-128.693207
0,26,42,0.000000,-136.958239
0,26,44,0.000000,-131.373062
0,26,46,0.000000,-137.472131
0,26,48,0.000000,-133.530484
0,26,50,0.000000,-142.783647
0,26,52,0.000000,-133.007808
0,26,54,0.000000,-132.501105
0,26,56,0.000000,-132.933446
0,26,58,0.000000,-128.511734
0,27,0,0.000000,-133.227420
0,27,2,0.000000,-137.057382
0,27,4,0.000000,-145.853654
0,27,6,0.000000,-138.691017
0,27,8,0.000000,-125.040017
0,27,10,0.000000,-134.323659
0,27,12,0.000000,-129.428281
0,27,14,0.000000,-130.236574
0,27,16,0.000000,-130.176923
0,27,18,0.000000,-138.757781
0,27,20,0.000000,-138.081250
0,27,22,0.000000,-135.067738
