hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.699491,-111.790000
0,0,21,0.214092,-112.320000
0,0,31,0.615687,-112.180000
0,0,42,0.017282,-114.120000
0,0,52,0.411877,-111.540000
0,1,2,0.811471,-109.000000
0,1,13,0.214067,-108.680000
0,1,23,0.613661,-109.840000
0,1,34,0.012256,-111.730000
0,1,44,0.455853,-110.180000
0,1,54,0.859448,-113.180000
0,2,5,0.257043,-114.860000
0,2,15,0.656638,-109.510000
0,2,26,0.052232,-111.710000
0,2,36,0.452827,-108.970000
0,2,46,0.850422,-113.480000
0,2,57,0.246017,-108.890000
0,3,7,0.657612,-110.540000
0,3,18,0.053207,-113.600000
0,3,28,0.495804,-110.380000
0,3,38,0.901399,-111.770000
0,3,49,0.304995,-109.240000
0,3,59,0.737591,-114.080000
0,4,10,0.172188,-112.060000
0,4,20,0.574783,-111.330000
0,4,30,0.980378,-110.230000
0,4,41,0.376973,-113.020000
0,4,51,0.773567,-112.470000
0,5,2,0.167161,-112.390000
0,5,12,0.570757,-112.270000
0,5,22,0.975352,-112.440000
0,5,33,0.371946,-108.460000
0,5,43,0.804543,-113.150000
0,5,54,0.207139,-109.870000
0,6,4,0.607733,-110.410000
0,6,15,0.002327,-111.220000
0,6,25,0.434925,-111.370000
0,6,35,0.875522,-113.280000
0,6,46,0.269116,-108.130000
0,6,56,0.702713,-112.100000
0,7,7,0.139309,-112.020000
0,7,17,0.540905,-111.270000
0,7,27,0.944500,-110.310000
0,7,38,0.344094,-112.610000
0,7,48,0.742690,-111.080000
0,7,59,0.137284,-106.650000
0,8,9,0.538879,-111.790000
0,8,19,0.942474,-110.950000
0,8,30,0.381071,-110.880000
0,8,40,0.778666,-111.360000
0,8,51,0.175261,-112.890000
0,9,1,0.575855,-110.240000
0,9,12,0.000451,-113.810000
0,9,22,0.429048,-109.540000
0,9,32,0.837643,-109.190000
0,9,43,0.234238,-109.340000
0,9,53,0.662834,-112.510000
0,10,4,0.058429,-110.810000
0,10,14,0.459024,-111.020000
0,10,24,0.864619,-111.260000
0,10,35,0.257214,-110.130000
0,10,45,0.668809,-110.510000
0,10,56,0.068404,-108.710000
0,11,6,0.503001,-112.170000
0,11,16,0.908596,-111.260000
0,11,27,0.305191,-110.700000
0,11,37,0.738787,-111.280000
0,11,48,0.171384,-112.450000
0,11,58,0.574979,-111.900000
0,12,9,0.112582,-110.050000
0,12,19,0.538178,-112.040000
0,12,30,0.107782,-109.900000
0,12,40,0.956403,-109.540000
0,12,51,0.617013,-111.850000
0,13,2,0.351627,-111.240000
0,13,13,0.031238,-111.830000
0,13,23,0.598842,-108.540000
0,13,34,0.197448,-108.740000
0,13,44,0.864058,-109.360000
0,13,55,0.342658,-112.350000
0,14,5,0.977266,-112.750000
0,14,16,0.371861,-111.460000
0,14,26,0.765455,-108.110000
0,14,37,0.170050,-113.790000
0,14,47,0.608647,-113.110000
0,14,58,0.010242,-110.680000
0,15,8,0.405837,-113.030000
0,15,18,0.842433,-113.110000
0,15,29,0.236028,-110.830000
0,15,39,0.667625,-108.620000
0,15,50,0.069220,-109.820000
0,16,0,0.478815,-114.100000
0,16,10,0.887410,-112.040000
0,16,21,0.281005,-110.980000
0,16,31,0.683600,-111.210000
0,16,42,0.083195,-106.660000
0,16,52,0.482790,-108.500000
0,17,2,0.885385,-112.750000
0,17,13,0.283979,-112.290000
0,17,23,0.683574,-110.920000
0,17,34,0.076169,-105.960000
0,17,44,0.482764,-112.830000
0,17,54,0.917361,-109.520000
0,18,5,0.316955,-112.310000
0,18,15,0.711550,-112.920000
0,18,26,0.098144,-107.940000
0,18,36,0.536741,-112.100000
0,18,46,0.974338,-110.150000
0,18,57,0.400934,-109.160000
0,19,7,0.839531,-112.550000
0,19,18,0.252127,-112.650000
0,19,28,0.641721,-110.130000
0,19,39,0.028315,-109.640000
0,19,49,0.421910,-114.840000
0,19,59,0.822505,-111.620000
0,20,10,0.219099,-112.360000
0,20,20,0.614694,-112.240000
0,20,31,0.015289,-107.680000
0,20,41,0.452886,-113.770000
0,20,51,0.863481,-112.930000
0,21,2,0.260076,-114.020000
0,21,12,0.655670,-108.760000
0,21,23,0.056266,-111.480000
0,21,33,0.455861,-107.420000
0,21,43,0.851455,-111.240000
0,21,54,0.249050,-110.190000
0,22,4,0.644644,-111.480000
0,22,15,0.042239,-111.110000
0,22,25,0.472836,-111.360000
0,22,35,0.915433,-110.880000
0,22,46,0.311027,-112.750000
0,22,56,0.701622,-111.410000
0,23,7,0.136219,-114.150000
0,23,17,0.541813,-113.350000
0,23,27,0.945409,-110.740000
0,23,38,0.345004,-111.960000
0,23,48,0.746598,-112.080000
0,23,59,0.146193,-114.280000
0,24,9,0.550788,-109.610000
0,24,19,0.945383,-112.440000
0,24,30,0.339978,-112.220000
0,24,40,0.774574,-114.530000
0,24,51,0.208171,-115.030000
0,25,1,0.639768,-109.780000
0,25,12,0.043363,-111.590000
0,25,22,0.438957,-109.560000
0,25,32,0.841552,-110.090000
0,25,43,0.269149,-111.460000
0,25,53,0.665743,-116.010000
0,26,4,0.100340,-113.050000
0,26,14,0.541938,-111.080000
0,26,24,0.945532,-110.210000
0,26,35,0.341127,-116.630000
0,26,45,0.740722,-110.310000
0,26,56,0.158318,-109.820000
0,27,6,0.555912,-109.880000
0,27,16,0.958508,-113.300000
0,27,27,0.356102,-113.700000
0,27,37,0.752697,-110.210000
0,27,48,0.146291,-109.390000
0,27,58,0.549886,-111.080000
0,28,8,0.950481,-110.740000
0,28,19,0.349076,-112.030000
0,28,29,0.744670,-111.670000
0,28,40,0.137265,-111.590000
0,28,50,0.532860,-112.360000
0,29,0,0.950456,-110.810000
0,29,11,0.346050,-109.210000
0,29,21,0.754646,-108.940000
0,29,32,0.149240,-113.830000
0,29,42,0.546835,-111.410000
0,29,52,0.950429,-107.330000
0,30,3,0.347024,-112.310000
0,30,13,0.741619,-113.400000
0,30,24,0.172215,-113.380000
0,30,34,0.579811,-109.650000
0,30,44,0.980406,-117.820000
0,30,55,0.376000,-109.370000
0,31,5,0.770595,-110.870000
0,31,16,0.232193,-111.010000
0,31,26,0.626788,-109.760000
0,31,37,0.024383,-110.710000
0,31,47,0.419977,-112.920000
0,31,57,0.819572,-109.270000
0,32,8,0.215167,-110.010000
0,32,18,0.612761,-114.150000
0,32,29,0.017356,-110.710000
0,32,39,0.449953,-115.450000
0,32,49,0.845548,-110.450000
0,33,0,0.241142,-112.150000
0,33,10,0.673739,-112.540000
0,33,21,0.095335,-109.600000
0,33,31,0.498930,-110.420000
0,33,41,0.907525,-109.510000
0,33,52,0.344122,-111.310000
0,34,2,0.772719,-110.390000
0,34,13,0.203315,-110.300000
0,34,23,0.640913,-111.700000
0,34,34,0.046508,-108.540000
0,34,44,0.446103,-111.620000
0,34,54,0.846697,-113.720000
0,35,5,0.246292,-110.110000
0,35,15,0.652887,-110.710000
0,35,26,0.047482,-111.740000
0,35,36,0.446076,-108.990000
0,35,46,0.845671,-114.420000
0,35,57,0.287269,-113.860000
0,36,7,0.676863,-110.360000
0,36,18,0.077457,-111.420000
0,36,28,0.483053,-111.830000
0,36,38,0.892648,-113.740000
0,36,49,0.290243,-112.420000
0,36,59,0.689837,-112.180000
0,37,10,0.081432,-111.130000
0,37,20,0.484027,-112.970000
0,37,30,0.898623,-112.360000
0,37,41,0.301218,-113.010000
0,37,51,0.699813,-111.260000
0,38,2,0.100408,-107.940000
0,38,12,0.536005,-113.080000
0,38,22,0.971601,-112.190000
0,38,33,0.390197,-108.400000
0,38,43,0.775791,-109.590000
0,38,54,0.212388,-108.380000
0,39,4,0.612983,-108.430000
0,39,15,0.050580,-109.910000
0,39,25,0.450175,-112.790000
0,39,35,0.849770,-111.880000
0,39,46,0.246365,-114.440000
0,39,56,0.643959,-112.750000
0,40,7,0.042553,-112.420000
0,40,17,0.476151,-110.830000
0,40,27,0.917748,-110.610000
0,40,38,0.313343,-113.200000
0,40,48,0.704937,-111.740000
0,40,59,0.101531,-111.030000
0,41,9,0.500126,-110.650000
0,41,19,0.905721,-111.080000
0,41,30,0.342319,-112.180000
0,41,40,0.778915,-111.920000
0,41,51,0.180510,-112.250000
0,42,1,0.581105,-110.770000
0,42,12,0.025702,-110.490000
0,42,22,0.425297,-112.370000
0,42,32,0.819892,-112.400000
0,42,43,0.214487,-110.310000
0,42,53,0.614081,-114.270000
0,43,4,0.015676,-110.610000
0,43,14,0.409270,-110.470000
0,43,24,0.807865,-111.420000
0,43,35,0.243463,-109.960000
0,43,45,0.680059,-111.370000
0,43,56,0.074654,-111.110000
0,44,6,0.476249,-110.980000
0,44,16,0.912846,-110.710000
0,44,27,0.310440,-111.940000
0,44,37,0.741037,-113.620000
0,44,48,0.172634,-106.150000
0,44,58,0.614231,-112.420000
0,45,9,0.017826,-112.190000
0,45,19,0.407420,-110.240000
0,45,29,0.847017,-112.740000
0,45,40,0.244612,-110.430000
0,45,50,0.641206,-113.000000
0,46,1,0.072803,-109.530000
0,46,11,0.509400,-112.150000
0,46,21,0.909995,-111.680000
0,46,32,0.340591,-110.770000
0,46,42,0.774189,-110.820000
0,46,53,0.207785,-112.080000
0,47,3,0.605380,-109.890000
0,47,14,0.043977,-110.010000
0,47,24,0.476573,-111.670000
0,47,34,0.892169,-112.350000
0,47,45,0.285764,-110.980000
0,47,55,0.682358,-112.000000
0,48,6,0.082953,-111.740000
0,48,16,0.483548,-110.830000
0,48,26,0.887143,-113.530000
0,48,37,0.282738,-110.780000
0,48,47,0.730335,-113.570000
0,48,58,0.121930,-110.410000
0,49,8,0.522525,-109.280000
0,49,18,0.940120,-112.900000
0,49,29,0.333715,-113.000000
0,49,39,0.729310,-112.570000
0,49,50,0.115903,-109.060000
0,50,0,0.516499,-112.730000
0,50,10,0.919094,-111.790000
0,50,21,0.317688,-110.010000
0,50,31,0.716283,-114.170000
0,50,42,0.115878,-109.720000
0,50,52,0.517473,-111.780000
0,51,2,0.937069,-109.530000
0,51,13,0.371665,-107.630000
0,51,23,0.818263,-111.990000
0,51,34,0.213858,-111.970000
0,51,44,0.614453,-113.640000
0,51,55,0.031048,-110.040000
0,52,5,0.428643,-109.560000
0,52,15,0.833239,-109.340000
0,52,26,0.225833,-109.920000
0,52,36,0.624427,-113.280000
0,52,47,0.021022,-110.450000
0,52,57,0.414617,-111.780000
0,53,7,0.854214,-110.210000
0,53,18,0.250808,-111.290000
0,53,28,0.652403,-109.340000
0,53,39,0.044998,-111.700000
0,53,49,0.475595,-108.990000
0,53,59,0.923192,-109.360000
0,54,10,0.319787,-109.180000
0,54,20,0.718381,-112.240000
0,54,31,0.108975,-111.360000
0,54,41,0.505570,-112.720000
0,54,51,0.944167,-114.670000
0,55,2,0.363763,-112.290000
0,55,12,0.757358,-108.770000
0,55,23,0.151952,-112.240000
0,55,33,0.547547,-113.200000
0,55,43,0.949142,-110.230000
0,55,54,0.348737,-114.590000
0,56,4,0.753332,-110.090000
0,56,15,0.150927,-109.750000
0,56,25,0.555521,-111.630000
0,56,35,0.958117,-113.220000
0,56,46,0.432715,-108.920000
0,56,56,0.838311,-113.680000
0,57,7,0.273908,-110.160000
0,57,17,0.711505,-109.900000
0,57,28,0.146101,-109.610000
0,57,38,0.582698,-108.780000
0,57,48,0.981293,-109.990000
0,57,59,0.379888,-108.310000
0,58,9,0.814485,-111.130000
0,58,20,0.229080,-111.360000
0,58,30,0.627675,-109.370000
0,58,41,0.024270,-112.870000
0,58,51,0.417864,-112.320000
0,59,1,0.820459,-110.740000
0,59,12,0.218054,-109.810000
0,59,22,0.631649,-109.750000
0,59,33,0.025244,-107.950000
0,59,43,0.418839,-107.790000
0,59,53,0.823433,-111.660000
1,0,5,0.041075,-111.710000
1,0,15,0.572678,-110.600000
1,0,26,0.007275,-112.160000
1,0,36,0.442871,-111.620000
1,0,46,0.880468,-107.780000
1,0,57,0.311065,-109.650000
1,1,7,0.746662,-106.560000
1,1,18,0.147257,-112.070000
1,1,28,0.542851,-112.760000
1,1,38,0.944447,-108.240000
1,1,49,0.376043,-112.010000
1,1,59,0.803639,-111.960000
1,2,10,0.240236,-112.990000
1,2,20,0.673833,-110.310000
1,2,31,0.103430,-109.340000
1,2,41,0.506025,-110.920000
1,2,51,0.918620,-111.770000
1,3,2,0.313215,-115.780000
1,3,12,0.714809,-110.000000
1,3,23,0.124405,-112.830000
1,3,33,0.514999,-109.820000
1,3,43,0.916595,-111.660000
1,3,54,0.312189,-110.430000
1,4,4,0.735785,-115.790000
1,4,15,0.124379,-109.730000
1,4,25,0.521974,-107.260000
1,4,35,0.928569,-110.980000
1,4,46,0.316163,-110.280000
1,4,56,0.710758,-113.320000
1,5,7,0.145355,-109.210000
1,5,17,0.546949,-110.230000
1,5,27,0.948545,-110.080000
1,5,38,0.341139,-112.080000
1,5,48,0.775736,-115.160000
1,5,59,0.211333,-111.700000
1,6,9,0.608928,-110.450000
1,6,20,0.043524,-110.140000
1,6,30,0.446119,-114.580000
1,6,40,0.845714,-109.460000
1,6,51,0.240309,-113.460000
1,7,1,0.667905,-114.460000
1,7,12,0.056499,-112.270000
1,7,22,0.487096,-113.200000
1,7,32,0.900692,-111.950000
1,7,43,0.300286,-110.320000
1,7,53,0.696881,-112.550000
1,8,4,0.088475,-111.700000
1,8,14,0.488070,-111.010000
1,8,24,0.890665,-108.560000
1,8,35,0.285260,-110.240000
1,8,45,0.676854,-110.460000
1,8,56,0.071449,-113.030000
1,9,6,0.508046,-109.920000
1,9,16,0.949643,-112.200000
1,9,27,0.360239,-113.810000
1,9,37,0.752833,-109.890000
1,9,48,0.151427,-109.680000
1,9,58,0.546022,-110.800000
1,10,8,0.946617,-107.690000
1,10,19,0.345212,-112.990000
1,10,29,0.779809,-109.100000
1,10,40,0.175403,-109.800000
1,10,50,0.632001,-108.830000
1,11,1,0.034596,-111.770000
1,11,11,0.430191,-113.830000
1,11,21,0.893789,-112.180000
1,11,32,0.291384,-111.300000
1,11,42,0.684978,-111.440000
1,11,53,0.082573,-111.640000
1,12,3,0.519170,-112.970000
1,12,13,0.926765,-109.690000
1,12,24,0.326360,-110.620000
1,12,34,0.723955,-113.410000
1,12,45,0.117549,-111.750000
1,12,55,0.520144,-110.560000
1,13,5,0.929739,-111.340000
1,13,16,0.330334,-111.770000
1,13,26,0.727929,-110.250000
1,13,37,0.131525,-111.210000
1,13,47,0.526119,-111.070000
1,13,57,0.933714,-108.210000
1,14,8,0.333309,-112.040000
1,14,18,0.728904,-111.860000
1,14,29,0.121498,-111.310000
1,14,39,0.520093,-108.850000
1,14,49,0.924688,-110.560000
1,15,0,0.323282,-114.030000
1,15,10,0.720877,-111.240000
1,15,21,0.198477,-109.130000
1,15,31,0.599072,-114.030000
1,15,41,0.998666,-109.710000
1,15,52,0.439263,-112.030000
1,16,2,0.843858,-111.540000
1,16,13,0.277455,-108.990000
1,16,23,0.684051,-115.170000
1,16,34,0.076645,-110.170000
1,16,44,0.519242,-109.480000
1,16,54,0.923838,-111.460000
1,17,5,0.323432,-114.260000
1,17,15,0.720027,-113.960000
1,17,26,0.119622,-110.100000
1,17,36,0.517216,-112.110000
1,17,46,0.930812,-113.320000
1,17,57,0.325407,-113.220000
1,18,7,0.783005,-111.280000
1,18,18,0.182600,-109.070000
1,18,28,0.617197,-114.350000
1,18,39,0.036792,-111.100000
1,18,49,0.428386,-109.500000
1,18,59,0.833982,-108.040000
1,19,10,0.225576,-108.930000
1,19,20,0.622171,-111.870000
1,19,31,0.033766,-110.410000
1,19,41,0.425361,-110.960000
1,19,51,0.837956,-110.000000
1,20,2,0.273553,-111.900000
1,20,12,0.669147,-109.560000
1,20,23,0.077743,-110.850000
1,20,33,0.518340,-109.580000
1,20,43,0.918935,-111.510000
1,20,54,0.354532,-108.040000
1,21,4,0.748127,-108.920000
1,21,15,0.178723,-106.120000
1,21,25,0.620320,-108.510000
1,21,36,0.023915,-113.040000
1,21,46,0.417510,-113.750000
1,21,56,0.820105,-111.920000
1,22,7,0.215699,-109.580000
1,22,17,0.650296,-115.830000
1,22,28,0.046891,-110.360000
1,22,38,0.442486,-109.990000
1,22,48,0.882082,-111.130000
1,22,59,0.282678,-110.570000
1,23,9,0.732275,-113.320000
1,23,20,0.120870,-110.040000
1,23,30,0.519464,-108.000000
1,23,40,0.921059,-113.310000
1,23,51,0.314653,-109.930000
1,24,1,0.747251,-111.630000
1,24,12,0.174847,-115.780000
1,24,22,0.609444,-115.620000
1,24,33,0.009038,-113.580000
1,24,43,0.443635,-114.810000
1,24,53,0.881232,-114.390000
1,25,4,0.313829,-111.400000
1,25,14,0.751426,-110.040000
1,25,25,0.145020,-112.250000
1,25,35,0.579617,-109.080000
1,25,46,0.014214,-109.530000
1,25,56,0.444810,-110.970000
1,26,6,0.880408,-110.300000
1,26,17,0.314004,-108.160000
1,26,27,0.710599,-111.380000
1,26,38,0.144196,-107.450000
1,26,48,0.580793,-110.630000
1,26,59,0.016389,-112.430000
1,27,9,0.416985,-111.210000
1,27,19,0.819579,-112.930000
1,27,30,0.211174,-113.380000
1,27,40,0.611769,-110.240000
1,27,51,0.015364,-111.480000
1,28,1,0.440960,-110.170000
1,28,11,0.845555,-114.400000
1,28,22,0.281152,-110.910000
1,28,32,0.683747,-109.700000
1,28,43,0.113344,-109.900000
1,28,53,0.549941,-109.910000
1,29,3,0.953536,-109.950000
1,29,14,0.353130,-107.770000
1,29,24,0.777726,-108.090000
1,29,35,0.207323,-113.180000
1,29,45,0.644920,-113.240000
1,29,56,0.078517,-109.990000
1,30,6,0.518114,-115.120000
1,30,16,0.924709,-110.130000
1,30,27,0.319304,-109.480000
1,30,37,0.758901,-114.030000
1,30,48,0.148495,-109.500000
1,30,58,0.546090,-111.470000
1,31,8,0.981687,-108.190000
1,31,19,0.413283,-110.140000
1,31,29,0.810878,-109.580000
1,31,40,0.206473,-112.010000
1,31,50,0.608068,-115.220000
1,32,1,0.042665,-108.930000
1,32,11,0.479261,-113.320000
1,32,21,0.920858,-109.770000
1,32,32,0.317453,-111.560000
1,32,42,0.715048,-114.860000
1,32,53,0.144644,-110.720000
1,33,3,0.540239,-112.510000
1,33,13,0.979836,-111.850000
1,33,24,0.413433,-111.140000
1,33,34,0.855030,-110.320000
1,33,45,0.249625,-108.430000
1,33,55,0.649220,-112.310000
1,34,6,0.045815,-108.880000
1,34,16,0.448409,-110.630000
1,34,26,0.849004,-113.150000
1,34,37,0.276600,-110.970000
1,34,47,0.709197,-109.760000
1,34,58,0.138793,-111.050000
1,35,8,0.539389,-108.800000
1,35,18,0.942984,-109.160000
1,35,29,0.340579,-111.480000
1,35,39,0.772175,-113.150000
1,35,50,0.164770,-108.520000
1,36,0,0.559364,-115.530000
1,36,10,0.961959,-111.330000
1,36,21,0.363554,-112.550000
1,36,31,0.756148,-110.100000
1,36,42,0.167744,-113.200000
1,36,52,0.566339,-111.920000
1,37,2,0.973934,-110.270000
1,37,13,0.410531,-111.730000
1,37,23,0.836127,-108.540000
1,37,34,0.232722,-112.060000
1,37,44,0.626316,-110.610000
1,37,55,0.018911,-111.830000
1,38,5,0.413505,-111.090000
1,38,15,0.856102,-114.260000
1,38,26,0.252697,-113.240000
1,38,36,0.646292,-111.360000
1,38,47,0.075888,-114.400000
1,38,57,0.507485,-112.540000
1,39,7,0.925081,-114.720000
1,39,18,0.341676,-110.560000
1,39,28,0.863278,-112.200000
1,39,39,0.261873,-110.000000
1,39,49,0.656467,-116.430000
1,40,0,0.052063,-110.260000
1,40,10,0.454657,-112.390000
1,40,20,0.854252,-115.430000
1,40,31,0.256847,-111.950000
1,40,41,0.659442,-111.020000
1,40,52,0.051036,-110.210000
1,41,2,0.451631,-109.720000
1,41,12,0.886228,-114.130000
1,41,23,0.289823,-110.280000
1,41,33,0.685418,-109.460000
1,41,44,0.079012,-110.790000
1,41,54,0.516609,-110.740000
1,42,4,0.922204,-113.800000
1,42,15,0.347801,-112.300000
1,42,25,0.782398,-110.790000
1,42,36,0.180992,-112.010000
1,42,46,0.612589,-115.210000
1,42,57,0.014184,-111.160000
1,43,7,0.413778,-110.950000
1,43,17,0.859376,-115.560000
1,43,28,0.287973,-109.580000
1,43,38,0.687567,-111.100000
1,43,49,0.089162,-111.060000
1,43,59,0.496758,-112.300000
1,44,9,0.904353,-108.220000
1,44,20,0.299948,-110.660000
1,44,30,0.700542,-111.820000
1,44,41,0.100137,-112.290000
1,44,51,0.503732,-112.640000
1,45,1,0.960330,-110.050000
1,45,12,0.358925,-108.720000
1,45,22,0.758520,-111.160000
1,45,33,0.154114,-112.430000
1,45,43,0.552709,-110.970000
1,45,53,0.962305,-111.480000
1,46,4,0.364900,-111.150000
1,46,14,0.761495,-112.730000
1,46,25,0.157089,-109.340000
1,46,35,0.563684,-107.580000
1,46,45,0.965279,-110.040000
1,46,56,0.362874,-113.860000
1,47,6,0.756468,-110.900000
1,47,17,0.161063,-109.510000
1,47,27,0.558658,-112.830000
1,47,37,0.966254,-110.660000
1,47,48,0.366848,-109.580000
1,47,58,0.771443,-111.990000
1,48,9,0.168038,-109.990000
1,48,19,0.569633,-107.810000
1,48,29,0.973228,-112.140000
1,48,40,0.376823,-109.420000
1,48,50,0.817420,-111.390000
1,49,1,0.213015,-109.170000
1,49,11,0.646612,-113.810000
1,49,22,0.047206,-110.120000
1,49,32,0.489804,-109.370000
1,49,42,0.898399,-110.670000
1,49,53,0.297994,-110.810000
1,50,3,0.695589,-114.420000
1,50,14,0.092183,-112.500000
1,50,24,0.499778,-108.260000
1,50,34,0.916374,-111.090000
1,50,45,0.349971,-112.780000
1,50,55,0.783568,-110.070000
1,51,6,0.180162,-110.950000
1,51,16,0.618760,-109.960000
1,51,27,0.023355,-111.020000
1,51,37,0.421949,-111.980000
1,51,47,0.833545,-112.260000
1,51,58,0.225139,-112.500000
1,52,8,0.628735,-111.660000
1,52,19,0.023329,-109.330000
1,52,29,0.418923,-112.860000
1,52,39,0.843520,-112.490000
1,52,50,0.274117,-111.600000
1,53,0,0.673711,-111.510000
1,53,11,0.108308,-112.980000
1,53,21,0.535904,-108.480000
1,53,31,0.975502,-107.650000
1,53,42,0.408098,-108.830000
1,53,52,0.799693,-110.550000
1,54,3,0.187287,-112.900000
1,54,13,0.584882,-115.730000
1,54,23,0.984477,-115.590000
1,54,34,0.379071,-110.500000
1,54,44,0.813668,-110.190000
1,54,55,0.213263,-109.110000
1,55,5,0.653860,-112.810000
1,55,16,0.075456,-114.470000
1,55,26,0.469050,-109.630000
1,55,36,0.869645,-112.260000
1,55,47,0.265240,-112.120000
1,55,57,0.658834,-111.910000
1,56,8,0.053429,-111.360000
1,56,18,0.457024,-111.090000
1,56,28,0.860619,-113.040000
1,56,39,0.254213,-112.120000
1,56,49,0.683810,-110.410000
1,57,0,0.115407,-110.480000
1,57,10,0.553003,-114.990000
1,57,20,0.951598,-111.170000
1,57,31,0.344193,-111.020000
1,57,41,0.779789,-108.300000
1,57,52,0.210386,-111.450000
1,58,2,0.609981,-111.790000
1,58,13,0.020576,-110.480000
1,58,23,0.418171,-110.620000
1,58,33,0.860768,-110.670000
1,58,44,0.255363,-110.340000
1,58,54,0.653957,-113.930000
1,59,5,0.084554,-112.500000
1,59,15,0.490149,-111.560000
1,59,25,0.891745,-106.840000
1,59,36,0.307340,-111.930000
1,59,46,0.700934,-109.180000
1,59,57,0.096529,-112.650000
2,0,8,0.310170,-111.440000
2,0,18,0.857774,-111.480000
2,0,29,0.259369,-110.980000
2,0,39,0.662964,-109.370000
2,0,50,0.058558,-112.870000
2,1,0,0.460154,-113.990000
2,1,10,0.855748,-112.040000
2,1,21,0.250342,-113.140000
2,1,31,0.690939,-110.140000
2,1,42,0.087534,-112.720000
2,1,52,0.488129,-111.770000
2,2,2,0.891725,-112.770000
2,2,13,0.288319,-109.920000
2,2,23,0.688914,-109.160000
2,2,34,0.089509,-110.280000
2,2,44,0.487103,-106.780000
2,2,54,0.889699,-113.820000
2,3,5,0.285293,-108.670000
2,3,15,0.723890,-112.270000
2,3,26,0.112484,-113.570000
2,3,36,0.551081,-110.580000
2,3,46,0.951676,-110.900000
2,3,57,0.381273,-114.850000
2,4,7,0.809869,-113.840000
2,4,18,0.205464,-106.810000
2,4,28,0.604058,-111.550000
2,4,39,0.003654,-108.760000
2,4,49,0.399248,-108.200000
2,4,59,0.796843,-111.620000
2,5,10,0.188437,-112.950000
2,5,20,0.615034,-111.430000
2,5,31,0.044630,-112.490000
2,5,41,0.474226,-109.430000
2,5,51,0.914824,-107.350000
2,6,2,0.366422,-108.350000
2,6,12,0.765016,-113.750000
2,6,23,0.158611,-109.910000
2,6,33,0.598208,-110.560000
2,6,43,0.994802,-109.260000
2,6,54,0.393397,-111.640000
2,7,4,0.788992,-113.620000
2,7,15,0.185586,-113.280000
2,7,25,0.588181,-110.640000
2,7,35,0.983776,-112.180000
2,7,46,0.412373,-110.930000
2,7,56,0.844969,-110.070000
2,8,7,0.283566,-109.570000
2,8,17,0.714163,-112.200000
2,8,28,0.114758,-112.760000
2,8,38,0.528354,-112.520000
2,8,48,0.928948,-110.070000
2,8,59,0.323543,-109.880000
2,9,9,0.718137,-112.680000
2,9,20,0.110732,-111.310000
2,9,30,0.501326,-112.540000
2,9,40,0.954924,-108.570000
2,9,51,0.382520,-114.060000
2,10,1,0.802116,-111.300000
2,10,12,0.201711,-111.390000
2,10,22,0.605307,-109.890000
2,10,33,0.004901,-112.390000
2,10,43,0.398496,-115.580000
2,10,53,0.798090,-108.860000
2,11,4,0.219687,-114.050000
2,11,14,0.647283,-109.440000
2,11,25,0.048878,-109.810000
2,11,35,0.485475,-112.560000
2,11,45,0.885069,-112.180000
2,11,56,0.319666,-112.180000
2,12,6,0.721261,-108.880000
2,12,17,0.117856,-111.470000
2,12,27,0.555453,-108.040000
2,12,37,0.953048,-110.190000
2,12,48,0.351643,-112.000000
2,12,58,0.749237,-113.450000
2,13,9,0.176834,-110.360000
2,13,19,0.617431,-110.540000
2,13,30,0.053028,-110.850000
2,13,40,0.484624,-113.440000
2,13,50,0.891220,-111.170000
2,14,1,0.292814,-111.230000
2,14,11,0.691409,-110.920000
2,14,22,0.094004,-109.380000
2,14,32,0.495599,-111.510000
2,14,42,0.954197,-113.630000
2,14,53,0.406795,-111.760000
2,15,3,0.803390,-111.260000
2,15,14,0.202985,-110.160000
2,15,24,0.662583,-113.860000
2,15,35,0.057178,-115.420000
2,15,45,0.454772,-110.660000
2,15,55,0.857367,-112.970000
2,16,6,0.255962,-111.550000
2,16,16,0.648556,-110.300000
2,16,27,0.080153,-112.230000
2,16,37,0.519750,-116.480000
2,16,47,0.928346,-111.510000
2,16,58,0.327940,-109.660000
2,17,8,0.725535,-108.680000
2,17,19,0.126130,-113.720000
2,17,29,0.525725,-113.500000
2,17,39,0.944321,-111.070000
2,17,50,0.375917,-111.350000
2,18,0,0.809514,-113.280000
2,18,11,0.246111,-111.850000
2,18,21,0.676708,-111.400000
2,18,32,0.075303,-110.000000
2,18,42,0.475897,-112.990000
2,18,52,0.871492,-109.920000
2,19,3,0.270086,-111.050000
2,19,13,0.671681,-114.120000
2,19,24,0.068276,-107.460000
2,19,34,0.466871,-111.070000
2,19,44,0.914468,-114.800000
2,19,55,0.302063,-113.990000
2,20,5,0.699657,-112.570000
2,20,16,0.095252,-111.440000
2,20,26,0.494847,-109.760000
2,20,36,0.901442,-110.730000
2,20,47,0.290036,-110.470000
2,20,57,0.715632,-113.380000
2,21,8,0.149229,-111.350000
2,21,18,0.583826,-112.720000
2,21,29,0.021423,-110.210000
2,21,39,0.419018,-112.000000
2,21,49,0.811612,-112.180000
2,22,0,0.213207,-116.140000
2,22,10,0.665805,-111.080000
2,22,21,0.067400,-110.740000
2,22,31,0.466995,-108.710000
2,22,41,0.942594,-110.170000
