hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.726749
22,0,2,0.000000,-127.152301
22,0,4,0.000000,-128.225923
22,0,6,0.000000,-126.482767
22,0,8,0.000000,-131.429695
22,0,10,0.000000,-140.923558
22,0,12,0.000000,-139.744813
22,0,14,0.000000,-124.743590
22,0,16,0.000000,-140.962688
22,0,18,0.000000,-126.785731
22,0,20,0.000000,-134.205088
22,0,22,0.000000,-137.676823
22,0,24,0.000000,-127.079307
22,0,26,0.000000,-133.921826
22,0,28,0.000000,-129.511834
22,0,30,0.000000,-133.859810
22,0,32,0.000000,-124.703627
22,0,34,0.000000,-122.774027
22,0,36,0.000000,-132.249276
22,0,38,0.000000,-135.519486
22,0,40,0.000000,-134.660872
22,0,42,0.000000,-133.069187
22,0,44,0.000000,-127.797596
22,0,46,0.000000,-138.172458
22,0,48,0.000000,-130.588755
22,0,50,0.000000,-130.045669
22,0,52,0.000000,-137.413415
22,0,54,0.000000,-132.501256
22,0,56,0.000000,-134.600072
22,0,58,0.000000,-126.690825
22,1,0,0.000000,-135.872038
22,1,2,0.000000,-132.545006
22,1,4,0.000000,-126.463479
22,1,6,0.000000,-130.031548
22,1,8,0.000000,-124.047449
22,1,10,0.000000,-132.804022
22,1,12,0.000000,-128.607819
22,1,14,0.000000,-128.266676
22,1,16,0.000000,-127.421853
22,1,18,0.000000,-132.772854
22,1,20,0.000000,-128.809124
22,1,22,0.000000,-133.638513
22,1,24,0.000000,-133.158743
22,1,26,0.000000,-132.932130
22,1,28,0.000000,-141.329724
22,1,30,0.000000,-128.104711
22,1,32,0.000000,-126.636929
22,1,34,0.000000,-131.681886
22,1,36,0.000000,-130.196892
22,1,38,0.000000,-127.203373
22,1,40,0.000000,-127.290140
22,1,42,0.000000,-142.687584
22,1,44,0.000000,-131.746002
22,1,46,0.000000,-134.855248
22,1,48,0.000000,-127.531524
22,1,50,0.000000,-133.916137
22,1,52,0.000000,-138.361952
22,1,54,0.000000,-147.322567
22,1,56,0.000000,-129.706521
22,1,58,0.000000,-125.997093
22,2,0,0.000000,-130.185689
22,2,2,0.000000,-129.715055
22,2,4,0.000000,-130.174536
22,2,6,0.000000,-126.360200
22,2,8,0.000000,-141.918213
22,2,10,0.000000,-134.012492
22,2,12,0.000000,-120.526904
22,2,14,0.000000,-137.098431
22,2,16,0.000000,-133.702875
22,2,18,0.000000,-126.555604
22,2,20,0.000000,-128.215869
22,2,22,0.000000,-135.495766
22,2,24,0.000000,-123.780066
22,2,26,0.000000,-127.718105
22,2,28,0.000000,-132.648314
22,2,30,0.000000,-131.626628
22,2,32,0.000000,-127.339763
22,2,34,0.000000,-132.751789
22,2,36,0.000000,-135.344053
22,2,38,0.000000,-128.729994
22,2,40,0.000000,-132.271071
22,2,42,0.000000,-114.543514
22,2,44,0.000000,-129.622528
22,2,46,0.000000,-131.157202
22,2,48,0.000000,-129.963816
22,2,50,0.000000,-135.592179
22,2,52,0.000000,-135.291188
22,2,54,0.000000,-140.943269
22,2,56,0.000000,-127.589245
22,2,58,0.000000,-129.070480
22,3,0,0.000000,-126.972889
22,3,2,0.000000,-127.608920
22,3,4,0.000000,-127.991140
22,3,6,0.000000,-140.735736
22,3,8,0.000000,-139.309736
22,3,10,0.000000,-136.045859
22,3,12,0.000000,-130.679923
22,3,14,0.000000,-131.573680
22,3,16,0.000000,-118.289996
22,3,18,0.000000,-133.452861
22,3,20,0.000000,-131.659366
22,3,22,0.000000,-128.195830
22,3,24,0.000000,-133.736388
22,3,26,0.000000,-123.200217
22,3,28,0.000000,-132.618698
22,3,30,0.000000,-147.962351
22,3,32,0.000000,-133.096534
22,3,34,0.000000,-129.595144
22,3,36,0.000000,-126.818354
22,3,38,0.000000,-135.687339
22,3,40,0.000000,-139.162260
22,3,42,0.000000,-124.862804
22,3,44,0.000000,-131.134852
22,3,46,0.000000,-130.878587
22,3,48,0.000000,-135.820898
22,3,50,0.000000,-139.946787
22,3,52,0.000000,-125.165306
22,3,54,0.000000,-128.736994
22,3,56,0.000000,-128.829692
22,3,58,0.000000,-136.998152
22,4,0,0.000000,-129.469910
22,4,2,0.000000,-138.699535
22,4,4,0.000000,-133.204825
22,4,6,0.000000,-133.440204
22,4,8,0.000000,-127.316860
22,4,10,0.000000,-128.734817
22,4,12,0.000000,-129.420880
22,4,14,0.000000,-128.295961
22,4,16,0.000000,-144.681818
22,4,18,0.000000,-145.623938
22,4,20,0.000000,-128.082954
22,4,22,0.000000,-132.225587
22,4,24,0.000000,-126.718834
22,4,26,0.000000,-133.940991
22,4,28,0.000000,-126.598540
22,4,30,0.000000,-131.852957
22,4,32,0.000000,-132.181131
22,4,34,0.000000,-135.592768
22,4,36,0.000000,-127.078264
22,4,38,0.000000,-139.611901
22,4,40,0.000000,-136.500815
22,4,42,0.000000,-131.905994
22,4,44,0.000000,-124.528971
22,4,46,0.000000,-139.292515
22,4,48,0.000000,-134.343717
22,4,50,0.000000,-133.254582
22,4,52,0.000000,-127.944488
22,4,54,0.000000,-141.089893
22,4,56,0.000000,-129.881304
22,4,58,0.000000,-129.572239
22,5,0,0.000000,-137.782242
22,5,2,0.000000,-134.902736
22,5,4,0.000000,-132.521148
22,5,6,0.000000,-132.840563
22,5,8,0.000000,-125.165736
22,5,10,0.000000,-137.198013
22,5,12,0.000000,-134.059722
22,5,14,0.000000,-131.686297
22,5,16,0.000000,-130.235708
22,5,18,0.000000,-144.208973
22,5,20,0.000000,-129.569064
22,5,22,0.000000,-129.914048
22,5,24,0.000000,-126.300054
22,5,26,0.000000,-130.849020
22,5,28,0.000000,-133.922154
22,5,30,0.000000,-133.692140
22,5,32,0.000000,-136.275766
22,5,34,0.000000,-128.162665
22,5,36,0.000000,-137.875905
22,5,38,0.000000,-135.396785
22,5,40,0.000000,-130.544928
22,5,42,0.000000,-131.692514
22,5,44,0.000000,-136.021609
22,5,46,0.000000,-127.629790
22,5,48,0.000000,-128.699624
22,5,50,0.000000,-128.914633
22,5,52,0.000000,-131.527478
22,5,54,0.000000,-125.573436
22,5,56,0.000000,-133.723510
22,5,58,0.000000,-138.805952
22,6,0,0.000000,-135.543579
22,6,2,0.000000,-125.970382
22,6,4,0.000000,-127.783769
22,6,6,0.000000,-129.486051
22,6,8,0.000000,-129.201682
22,6,10,0.000000,-136.855890
22,6,12,0.000000,-132.353157
22,6,14,0.000000,-128.400387
22,6,16,0.000000,-125.219783
22,6,18,0.000000,-132.290392
22,6,20,0.000000,-131.189186
22,6,22,0.000000,-135.914847
22,6,24,0.000000,-134.776521
22,6,26,0.000000,-132.879588
22,6,28,0.000000,-134.453317
22,6,30,0.000000,-135.191362
22,6,32,0.000000,-142.177431
22,6,34,0.000000,-126.757458
22,6,36,0.000000,-134.237360
22,6,38,0.000000,-127.595008
22,6,40,0.000000,-123.885916
22,6,42,0.000000,-131.569290
22,6,44,0.000000,-131.508845
22,6,46,0.000000,-125.326168
22,6,48,0.000000,-126.647818
22,6,50,0.000000,-129.055054
22,6,52,0.000000,-137.319875
22,6,54,0.000000,-138.173787
22,6,56,0.000000,-130.483175
22,6,58,0.000000,-138.870676
22,7,0,0.000000,-124.237704
22,7,2,0.000000,-130.907602
22,7,4,0.000000,-127.166725
22,7,6,0.000000,-132.571604
22,7,8,0.000000,-132.147973
22,7,10,0.000000,-129.778030
22,7,12,0.000000,-125.295478
22,7,14,0.000000,-135.309314
22,7,16,0.000000,-128.436946
22,7,18,0.000000,-146.635532
22,7,20,0.000000,-131.678086
22,7,22,0.000000,-131.691535
22,7,24,0.000000,-128.218557
22,7,26,0.000000,-128.455396
22,7,28,0.000000,-133.197014
22,7,30,0.000000,-128.705436
22,7,32,0.000000,-127.239624
22,7,34,0.000000,-138.574660
22,7,36,0.000000,-139.784850
22,7,38,0.000000,-129.409451
22,7,40,0.000000,-132.706937
22,7,42,0.000000,-132.080704
22,7,44,0.000000,-130.942986
22,7,46,0.000000,-137.738253
22,7,48,0.000000,-138.935287
22,7,50,0.000000,-130.218338
22,7,52,0.000000,-130.816778
22,7,54,0.000000,-129.362798
22,7,56,0.000000,-131.909947
22,7,58,0.000000,-132.946882
22,8,0,0.000000,-131.935560
22,8,2,0.000000,-131.619714
22,8,4,0.000000,-131.543394
22,8,6,0.000000,-127.491589
22,8,8,0.000000,-132.164860
22,8,10,0.000000,-131.691402
22,8,12,0.000000,-139.508405
22,8,14,0.000000,-133.861787
22,8,16,0.000000,-131.023737
22,8,18,0.000000,-130.443408
22,8,20,0.000000,-155.239610
22,8,22,0.000000,-132.633307
22,8,24,0.000000,-136.837964
22,8,26,0.000000,-125.516555
22,8,28,0.000000,-131.652342
22,8,30,0.000000,-134.470037
22,8,32,0.000000,-131.227245
22,8,34,0.000000,-129.302070
22,8,36,0.000000,-145.213802
22,8,38,0.000000,-131.150065
22,8,40,0.000000,-134.065071
22,8,42,0.000000,-126.467969
22,8,44,0.000000,-140.109180
22,8,46,0.000000,-124.219083
22,8,48,0.000000,-131.677407
22,8,50,0.000000,-131.400530
22,8,52,0.000000,-133.527259
22,8,54,0.000000,-126.984896
22,8,56,0.000000,-133.665585
22,8,58,0.000000,-133.834638
22,9,0,0.000000,-132.019681
22,9,2,0.000000,-125.096474
22,9,4,0.000000,-131.424817
22,9,6,0.000000,-130.365940
22,9,8,0.000000,-129.950034
22,9,10,0.000000,-130.964596
22,9,12,0.000000,-130.858343
22,9,14,0.000000,-128.564946
22,9,16,0.000000,-135.987704
22,9,18,0.000000,-131.634308
22,9,20,0.000000,-137.241761
22,9,22,0.000000,-124.341849
22,9,24,0.000000,-123.244285
22,9,26,0.000000,-137.239128
22,9,28,0.000000,-135.357856
22,9,30,0.000000,-137.475060
22,9,32,0.000000,-128.980887
22,9,34,0.000000,-137.794261
22,9,36,0.000000,-126.708537
22,9,38,0.000000,-128.377841
22,9,40,0.000000,-132.049206
22,9,42,0.000000,-144.274422
22,9,44,0.000000,-137.597844
22,9,46,0.000000,-132.355120
22,9,48,0.000000,-133.223668
22,9,50,0.000000,-133.194171
22,9,52,0.000000,-130.276065
22,9,54,0.000000,-132.558380
22,9,56,0.000000,-126.818264
22,9,58,0.000000,-129.790834
22,10,0,0.000000,-137.641995
22,10,2,0.000000,-153.767047
22,10,4,0.000000,-129.680159
22,10,6,0.000000,-132.247780
22,10,8,0.000000,-132.345019
22,10,10,0.000000,-140.313244
22,10,12,0.000000,-127.720287
22,10,14,0.000000,-129.140316
22,10,16,0.000000,-130.978960
22,10,18,0.000000,-138.660890
22,10,20,0.000000,-132.710680
22,10,22,0.000000,-124.277105
22,10,24,0.000000,-133.570930
22,10,26,0.000000,-134.832701
22,10,28,0.000000,-130.707654
22,10,30,0.000000,-132.271720
22,10,32,0.000000,-130.927327
22,10,34,0.000000,-129.458862
22,10,36,0.000000,-135.917140
22,10,38,0.000000,-134.169229
22,10,40,0.000000,-125.961470
22,10,42,0.000000,-131.441222
22,10,44,0.000000,-139.518257
22,10,46,0.000000,-122.663703
22,10,48,0.000000,-126.357896
22,10,50,0.000000,-130.628553
22,10,52,0.000000,-124.482902
22,10,54,0.000000,-125.683582
22,10,56,0.000000,-132.129513
22,10,58,0.000000,-137.166607
22,11,0,0.000000,-125.918009
22,11,2,0.000000,-129.907425
22,11,4,0.000000,-131.287921
22,11,6,0.000000,-131.632558
22,11,8,0.000000,-131.819508
22,11,10,0.000000,-134.887625
22,11,12,0.000000,-130.570297
22,11,14,0.000000,-127.368539
22,11,16,0.000000,-135.448305
22,11,18,0.000000,-118.310167
22,11,20,0.000000,-124.376100
22,11,22,0.000000,-131.888399
22,11,24,0.000000,-130.914002
22,11,26,0.000000,-135.825670
22,11,28,0.000000,-130.059956
22,11,30,0.000000,-124.132435
22,11,32,0.000000,-129.431335
22,11,34,0.000000,-127.909141
22,11,36,0.000000,-126.779273
22,11,38,0.000000,-149.390988
22,11,40,0.000000,-140.886726
22,11,42,0.000000,-133.571055
22,11,44,0.000000,-129.060449
22,11,46,0.000000,-130.283921
22,11,48,0.000000,-136.427009
22,11,50,0.000000,-127.416378
22,11,52,0.000000,-117.063768
22,11,54,0.000000,-127.589708
22,11,56,0.000000,-129.530359
22,11,58,0.000000,-139.192642
22,12,0,0.000000,-140.734641
22,12,2,0.000000,-134.507047
22,12,4,0.000000,-132.552632
22,12,6,0.000000,-128.739923
22,12,8,0.000000,-132.579040
22,12,10,0.000000,-135.517334
22,12,12,0.000000,-130.763869
22,12,14,0.000000,-132.226133
22,12,16,0.000000,-132.558980
22,12,18,0.000000,-141.182370
22,12,20,0.000000,-136.371167
22,12,22,0.000000,-123.413638
22,12,24,0.000000,-132.165489
22,12,26,0.000000,-129.979820
22,12,28,0.000000,-135.496959
22,12,30,0.000000,-138.812931
22,12,32,0.000000,-125.978669
22,12,34,0.000000,-136.156563
22,12,36,0.000000,-136.971258
22,12,38,0.000000,-125.957622
22,12,40,0.000000,-130.112222
22,12,42,0.000000,-123.417589
22,12,44,0.000000,-142.670616
22,12,46,0.000000,-125.534547
22,12,48,0.000000,-135.651383
22,12,50,0.000000,-134.028960
22,12,52,0.000000,-146.705582
22,12,54,0.000000,-136.398637
22,12,56,0.000000,-139.487789
22,12,58,0.000000,-129.755604
22,13,0,0.000000,-128.127993
22,13,2,0.000000,-127.827077
22,13,4,0.000000,-129.664510
22,13,6,0.000000,-129.814561
22,13,8,0.000000,-130.182579
22,13,10,0.000000,-125.114519
22,13,12,0.000000,-137.717515
22,13,14,0.000000,-133.881440
22,13,16,0.000000,-129.900759
22,13,18,0.000000,-129.657640
22,13,20,0.000000,-137.413650
22,13,22,0.000000,-136.121662
22,13,24,0.000000,-139.598834
22,13,26,0.000000,-129.116696
22,13,28,0.000000,-143.238859
22,13,30,0.000000,-128.898285
22,13,32,0.000000,-138.224225
22,13,34,0.000000,-134.889678
22,13,36,0.000000,-122.589044
22,13,38,0.000000,-130.100814
22,13,40,0.000000,-144.304975
22,13,42,0.000000,-128.796828
22,13,44,0.000000,-126.440403
22,13,46,0.000000,-127.235250
22,13,48,0.000000,-131.853732
22,13,50,0.000000,-133.317519
22,13,52,0.000000,-132.918389
22,13,54,0.000000,-137.043714
22,13,56,0.000000,-128.080435
22,13,58,0.000000,-134.330580
22,14,0,0.000000,-127.102958
22,14,2,0.000000,-131.998274
22,14,4,0.000000,-132.695899
22,14,6,0.000000,-130.158454
22,14,8,0.000000,-125.991890
22,14,10,0.000000,-129.537095
22,14,12,0.000000,-125.814719
22,14,14,0.000000,-129.223685
22,14,16,0.000000,-131.765864
22,14,18,0.000000,-128.909708
22,14,20,0.000000,-134.220365
22,14,22,0.000000,-132.158576
22,14,24,0.000000,-168.850176
22,14,26,0.000000,-130.441600
22,14,28,0.000000,-129.371575
22,14,30,0.000000,-135.919078
22,14,32,0.000000,-128.730539
22,14,34,0.000000,-130.195838
22,14,36,0.000000,-131.532864
22,14,38,0.000000,-128.330023
22,14,40,0.000000,-133.808543
22,14,42,0.000000,-131.923644
22,14,44,0.000000,-135.378778
22,14,46,0.000000,-126.846323
22,14,48,0.000000,-134.837782
22,14,50,0.000000,-128.860947
22,14,52,0.000000,-132.933916
22,14,54,0.000000,-132.503518
22,14,56,0.000000,-141.704695
22,14,58,0.000000,-127.236866
22,15,0,0.000000,-138.083635
22,15,2,0.000000,-135.317691
22,15,4,0.000000,-138.829839
22,15,6,0.000000,-136.148344
22,15,8,0.000000,-122.717847
22,15,10,0.000000,-130.879944
22,15,12,0.000000,-140.668287
22,15,14,0.000000,-132.905378
22,15,16,0.000000,-131.856198
22,15,18,0.000000,-133.490830
22,15,20,0.000000,-130.300560
22,15,22,0.000000,-132.553366
22,15,24,0.000000,-135.147970
22,15,26,0.000000,-128.320045
22,15,28,0.000000,-132.921861
22,15,30,0.000000,-137.266610
22,15,32,0.000000,-126.996818
22,15,34,0.000000,-126.612568
22,15,36,0.000000,-138.351077
22,15,38,0.000000,-119.530698
22,15,40,0.000000,-131.206610
22,15,42,0.000000,-132.476131
22,15,44,0.000000,-133.368704
22,15,46,0.000000,-126.715759
22,15,48,0.000000,-136.264999
22,15,50,0.000000,-126.799728
22,15,52,0.000000,-131.479227
22,15,54,0.000000,-125.449412
22,15,56,0.000000,-132.155615
22,15,58,0.000000,-129.023394
22,16,0,0.000000,-132.095099
22,16,2,0.000000,-136.453158
22,16,4,0.000000,-129.117688
22,16,6,0.000000,-138.168335
22,16,8,0.000000,-134.025998
22,16,10,0.000000,-123.518479
22,16,12,0.000000,-135.541196
22,16,14,0.000000,-129.863020
22,16,16,0.000000,-134.466155
22,16,18,0.000000,-136.324513
22,16,20,0.000000,-137.814971
22,16,22,0.000000,-123.888570
22,16,24,0.000000,-125.849671
22,16,26,0.000000,-133.609224
22,16,28,0.000000,-131.019444
22,16,30,0.000000,-132.968173
22,16,32,0.000000,-127.327203
22,16,34,0.000000,-135.683512
22,16,36,0.000000,-129.649400
22,16,38,0.000000,-128.338446
22,16,40,0.000000,-127.515917
22,16,42,0.000000,-121.867800
22,16,44,0.000000,-130.175774
22,16,46,0.000000,-129.832143
22,16,48,0.000000,-126.475150
22,16,50,0.000000,-128.685567
22,16,52,0.000000,-131.405203
22,16,54,0.000000,-123.797900
22,16,56,0.000000,-135.381120
22,16,58,0.000000,-128.510330
22,17,0,0.000000,-134.742734
22,17,2,0.000000,-134.080363
22,17,4,0.000000,-126.830102
22,17,6,0.000000,-135.092324
22,17,8,0.000000,-136.918371
22,17,10,0.000000,-131.862162
22,17,12,0.000000,-128.040172
22,17,14,0.000000,-135.865731
22,17,16,0.000000,-123.161856
22,17,18,0.000000,-126.911819
22,17,20,0.000000,-139.406436
22,17,22,0.000000,-129.271361
22,17,24,0.000000,-130.293214
22,17,26,0.000000,-127.768032
22,17,28,0.000000,-137.807025
22,17,30,0.000000,-131.443987
22,17,32,0.000000,-130.188954
22,17,34,0.000000,-142.928707
22,17,36,0.000000,-135.625843
22,17,38,0.000000,-129.674140
22,17,40,0.000000,-136.041958
22,17,42,0.000000,-137.008721
22,17,44,0.000000,-136.902509
22,17,46,0.000000,-124.015295
22,17,48,0.000000,-126.649688
22,17,50,0.000000,-132.530468
22,17,52,0.000000,-128.381807
22,17,54,0.000000,-125.691586
22,17,56,0.000000,-130.731638
22,17,58,0.000000,-131.804180
22,18,0,0.000000,-132.131152
22,18,2,0.000000,-127.337682
22,18,4,0.000000,-128.701293
22,18,6,0.000000,-134.734002
22,18,8,0.000000,-146.071449
22,18,10,0.000000,-130.061883
22,18,12,0.000000,-127.579480
22,18,14,0.000000,-129.955317
22,18,16,0.000000,-126.178209
22,18,18,0.000000,-126.401657
22,18,20,0.000000,-133.311863
22,18,22,0.000000,-140.329480
22,18,24,0.000000,-136.179769
22,18,26,0.000000,-128.990356
22,18,28,0.000000,-125.027965
22,18,30,0.000000,-140.937075
22,18,32,0.000000,-133.672836
22,18,34,0.000000,-133.905344
22,18,36,0.000000,-134.200719
22,18,38,0.000000,-127.868282
22,18,40,0.000000,-150.550813
22,18,42,0.000000,-130.373973
22,18,44,0.000000,-133.528856
22,18,46,0.000000,-127.692902
22,18,48,0.000000,-129.299451
22,18,50,0.000000,-120.876013
22,18,52,0.000000,-135.744485
22,18,54,0.000000,-141.905513
22,18,56,0.000000,-137.348780
22,18,58,0.000000,-132.040166
22,19,0,0.000000,-139.161540
22,19,2,0.000000,-133.923647
22,19,4,0.000000,-128.020825
22,19,6,0.000000,-131.496152
22,19,8,0.000000,-129.758478
22,19,10,0.000000,-132.538296
22,19,12,0.000000,-148.164583
22,19,14,0.000000,-130.854372
22,19,16,0.000000,-127.122224
22,19,18,0.000000,-130.108453
22,19,20,0.000000,-134.610420
22,19,22,0.000000,-131.681627
22,19,24,0.000000,-126.131318
22,19,26,0.000000,-127.791509
22,19,28,0.000000,-132.221470
22,19,30,0.000000,-134.856207
22,19,32,0.000000,-128.231276
22,19,34,0.000000,-134.365441
22,19,36,0.000000,-131.257618
22,19,38,0.000000,-140.320201
22,19,40,0.000000,-124.744078
22,19,42,0.000000,-126.695280
22,19,44,0.000000,-135.943766
22,19,46,0.000000,-130.017337
22,19,48,0.000000,-126.813462
22,19,50,0.000000,-127.792077
22,19,52,0.000000,-136.445158
22,19,54,0.000000,-126.009487
22,19,56,0.000000,-135.639863
22,19,58,0.000000,-131.762740
22,20,0,0.000000,-142.362939
22,20,2,0.000000,-130.429031
22,20,4,0.000000,-130.562167
22,20,6,0.000000,-130.364910
22,20,8,0.000000,-125.880999
22,20,10,0.000000,-135.179759
22,20,12,0.000000,-127.835055
22,20,14,0.000000,-128.925972
22,20,16,0.000000,-139.290510
22,20,18,0.000000,-122.621820
22,20,20,0.000000,-144.691805
22,20,22,0.000000,-129.575415
22,20,24,0.000000,-137.837157
22,20,26,0.000000,-126.583998
22,20,28,0.000000,-122.193875
22,20,30,0.000000,-123.727937
22,20,32,0.000000,-135.457976
22,20,34,0.000000,-132.262876
22,20,36,0.000000,-130.292371
22,20,38,0.000000,-136.802923
22,20,40,0.000000,-141.073808
22,20,42,0.000000,-130.233191
22,20,44,0.000000,-140.102016
22,20,46,0.000000,-137.273024
22,20,48,0.000000,-136.652371
22,20,50,0.000000,-130.323549
22,20,52,0.000000,-133.074063
22,20,54,0.000000,-135.585789
22,20,56,0.000000,-132.383828
22,20,58,0.000000,-121.692642
22,21,0,0.000000,-132.545112
22,21,2,0.000000,-130.205831
22,21,4,0.000000,-133.170599
22,21,6,0.000000,-130.656363
22,21,8,0.000000,-136.427186
22,21,10,0.000000,-131.800697
22,21,12,0.000000,-148.297658
22,21,14,0.000000,-128.671946
22,21,16,0.000000,-130.284975
22,21,18,0.000000,-130.025802
22,21,20,0.000000,-133.181700
22,21,22,0.000000,-128.085895
22,21,24,0.000000,-134.141913
22,21,26,0.000000,-135.649581
22,21,28,0.000000,-125.116150
22,21,30,0.000000,-134.932253
22,21,32,0.000000,-122.016728
22,21,34,0.000000,-129.140198
22,21,36,0.000000,-135.953939
22,21,38,0.000000,-129.404554
22,21,40,0.000000,-140.529781
22,21,42,0.000000,-129.162405
22,21,44,0.000000,-134.654647
22,21,46,0.000000,-127.428154
22,21,48,0.000000,-128.807314
22,21,50,0.000000,-127.170582
22,21,52,0.000000,-124.022293
22,21,54,0.000000,-135.555537
22,21,56,0.000000,-134.618541
22,21,58,0.000000,-130.707231
22,22,0,0.000000,-127.877157
22,22,2,0.000000,-119.732748
22,22,4,0.000000,-130.202536
22,22,6,0.000000,-125.028065
22,22,8,0.000000,-125.615509
22,22,10,0.000000,-137.235923
22,22,12,0.000000,-131.856079
22,22,14,0.000000,-128.184854
22,22,16,0.000000,-135.291984
22,22,18,0.000000,-130.839937
22,22,20,0.000000,-133.096702
22,22,22,0.000000,-142.780169
22,22,24,0.000000,-127.953354
22,22,26,0.000000,-124.368574
22,22,28,0.000000,-136.805238
22,22,30,0.000000,-128.364557
22,22,32,0.000000,-130.774259
22,22,34,0.000000,-127.350048
22,22,36,0.000000,-125.487637
22,22,38,0.000000,-135.351941
22,22,40,0.000000,-133.505050
22,22,42,0.000000,-130.362167
22,22,44,0.000000,-136.778765
22,22,46,0.000000,-132.246547
22,22,48,0.000000,-131.623855
22,22,50,0.000000,-136.114221
22,22,52,0.000000,-129.543818
22,22,54,0.000000,-134.280358
22,22,56,0.000000,-131.395588
22,22,58,0.000000,-129.487998
22,23,0,0.000000,-128.254878
22,23,2,0.000000,-137.310484
22,23,4,0.000000,-129.649192
22,23,6,0.000000,-130.961450
22,23,8,0.000000,-130.317460
22,23,10,0.000000,-141.238271
22,23,12,0.000000,-136.627603
22,23,14,0.000000,-127.585350
22,23,16,0.000000,-127.752114
22,23,18,0.000000,-133.831648
22,23,20,0.000000,-135.219083
22,23,22,0.000000,-126.245558
22,23,24,0.000000,-134.174801
22,23,26,0.000000,-131.801302
22,23,28,0.000000,-136.733935
22,23,30,0.000000,-132.350696
22,23,32,0.000000,-126.196168
22,23,34,0.000000,-129.677532
22,23,36,0.000000,-130.197467
22,23,38,0.000000,-125.008848
22,23,40,0.000000,-120.552164
22,23,42,0.000000,-139.566546
22,23,44,0.000000,-126.562171
22,23,46,0.000000,-126.259276
22,23,48,0.000000,-127.666850
22,23,50,0.000000,-128.718856
22,23,52,0.000000,-126.152666
22,23,54,0.000000,-130.141913
22,23,56,0.000000,-134.697242
22,23,58,0.000000,-133.724744
22,24,0,0.000000,-137.280634
22,24,2,0.000000,-126.336403
22,24,4,0.000000,-131.004649
22,24,6,0.000000,-141.810128
22,24,8,0.000000,-129.401177
22,24,10,0.000000,-144.905967
22,24,12,0.000000,-134.653148
22,24,14,0.000000,-135.522152
22,24,16,0.000000,-129.572446
22,24,18,0.000000,-127.058905
22,24,20,0.000000,-142.103497
22,24,22,0.000000,-138.233806
22,24,24,0.000000,-129.923466
22,24,26,0.000000,-132.065869
22,24,28,0.000000,-132.363938
22,24,30,0.000000,-120.721598
22,24,32,0.000000,-145.115435
22,24,34,0.000000,-132.312092
22,24,36,0.000000,-123.019755
22,24,38,0.000000,-134.799608
22,24,40,0.000000,-130.810242
22,24,42,0.000000,-150.109885
22,24,44,0.000000,-116.488920
22,24,46,0.000000,-139.823340
22,24,48,0.000000,-128.218094
22,24,50,0.000000,-123.912038
22,24,52,0.000000,-136.695591
22,24,54,0.000000,-139.690773
22,24,56,0.000000,-145.944777
22,24,58,0.000000,-132.692783
22,25,0,0.000000,-133.479798
22,25,2,0.000000,-131.015289
22,25,4,0.000000,-145.945385
22,25,6,0.000000,-126.214843
22,25,8,0.000000,-136.099800
22,25,10,0.000000,-136.673215
22,25,12,0.000000,-132.685369
22,25,14,0.000000,-131.359035
22,25,16,0.000000,-133.739451
22,25,18,0.000000,-118.382134
22,25,20,0.000000,-136.254884
22,25,22,0.000000,-135.362586
22,25,24,0.000000,-136.797241
22,25,26,0.000000,-138.373382
22,25,28,0.000000,-142.442265
22,25,30,0.000000,-139.064225
22,25,32,0.000000,-128.676035
22,25,34,0.000000,-133.346818
22,25,36,0.000000,-153.998471
22,25,38,0.000000,-134.427753
22,25,40,0.000000,-133.715866
22,25,42,0.000000,-135.046667
22,25,44,0.000000,-129.124055
22,25,46,0.000000,-127.423582
22,25,48,0.000000,-125.084728
22,25,50,0.000000,-125.901360
22,25,52,0.000000,-141.823543
22,25,54,0.000000,-137.315084
22,25,56,0.000000,-130.476112
22,25,58,0.000000,-134.811007
22,26,0,0.000000,-132.701053
22,26,2,0.000000,-126.487479
22,26,4,0.000000,-129.754712
22,26,6,0.000000,-128.352555
22,26,8,0.000000,-125.702370
22,26,10,0.000000,-125.729814
22,26,12,0.000000,-130.410987
22,26,14,0.000000,-139.105864
22,26,16,0.000000,-127.519809
22,26,18,0.000000,-129.345394
22,26,20,0.000000,-133.217329
22,26,22,0.000000,-128.926059
22,26,24,0.000000,-122.903375
22,26,26,0.000000,-123.753786
22,26,28,0.000000,-136.795717
22,26,30,0.000000,-140.775275
22,26,32,0.000000,-124.160410
22,26,34,0.000000,-156.555064
22,26,36,0.000000,-127.716487
22,26,38,0.000000,-139.382312
22,26,40,0.000000,-136.833140
22,26,42,0.000000,-136.287504
22,26,44,0.000000,-129.578216
22,26,46,0.000000,-136.737823
22,26,48,0.000000,-129.694876
22,26,50,0.000000,-134.223603
22,26,52,0.000000,-122.347985
22,26,54,0.000000,-142.857278
22,26,56,0.000000,-128.573185
22,26,58,0.000000,-138.145996
22,27,0,0.000000,-133.711667
22,27,2,0.000000,-127.160834
22,27,4,0.000000,-129.359170
22,27,6,0.000000,-142.707095
22,27,8,0.000000,-135.942546
22,27,10,0.000000,-147.560026
22,27,12,0.000000,-130.902633
22,27,14,0.000000,-133.822132
22,27,16,0.000000,-140.521805
22,27,18,0.000000,-139.280715
22,27,20,0.000000,-134.484035
22,27,22,0.000000,-133.744957
