hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.416586
14,0,2,0.000000,-124.669341
14,0,4,0.000000,-131.349971
14,0,6,0.000000,-134.620843
14,0,8,0.000000,-130.252769
14,0,10,0.000000,-131.014537
14,0,12,0.000000,-129.460807
14,0,14,0.000000,-124.942355
14,0,16,0.000000,-130.630106
14,0,18,0.000000,-140.198631
14,0,20,0.000000,-146.504203
14,0,22,0.000000,-128.163949
14,0,24,0.000000,-138.327306
14,0,26,0.000000,-132.986687
14,0,28,0.000000,-128.242765
14,0,30,0.000000,-131.692704
14,0,32,0.000000,-133.437169
14,0,34,0.000000,-115.678930
14,0,36,0.000000,-133.934938
14,0,38,0.000000,-140.530134
14,0,40,0.000000,-129.759946
14,0,42,0.000000,-125.063700
14,0,44,0.000000,-132.831261
14,0,46,0.000000,-142.446428
14,0,48,0.000000,-127.878541
14,0,50,0.000000,-123.720198
14,0,52,0.000000,-132.282943
14,0,54,0.000000,-135.524729
14,0,56,0.000000,-128.647405
14,0,58,0.000000,-129.265540
14,1,0,0.000000,-136.758621
14,1,2,0.000000,-137.904659
14,1,4,0.000000,-125.884591
14,1,6,0.000000,-126.771601
14,1,8,0.000000,-115.994193
14,1,10,0.000000,-131.933926
14,1,12,0.000000,-129.785979
14,1,14,0.000000,-128.959869
14,1,16,0.000000,-124.929452
14,1,18,0.000000,-127.560251
14,1,20,0.000000,-132.495857
14,1,22,0.000000,-132.114959
14,1,24,0.000000,-131.973734
14,1,26,0.000000,-130.865750
14,1,28,0.000000,-123.297684
14,1,30,0.000000,-128.666054
14,1,32,0.000000,-130.648318
14,1,34,0.000000,-123.121957
14,1,36,0.000000,-133.645871
14,1,38,0.000000,-122.355049
14,1,40,0.000000,-126.546369
14,1,42,0.000000,-129.291212
14,1,44,0.000000,-127.844484
14,1,46,0.000000,-133.727885
14,1,48,0.000000,-134.063577
14,1,50,0.000000,-128.512474
14,1,52,0.000000,-128.053963
14,1,54,0.000000,-124.847940
14,1,56,0.000000,-139.037145
14,1,58,0.000000,-125.717621
14,2,0,0.000000,-122.845845
14,2,2,0.000000,-136.107450
14,2,4,0.000000,-130.105693
14,2,6,0.000000,-123.324846
14,2,8,0.000000,-131.241171
14,2,10,0.000000,-130.083996
14,2,12,0.000000,-127.644572
14,2,14,0.000000,-135.075986
14,2,16,0.000000,-136.358120
14,2,18,0.000000,-132.540956
14,2,20,0.000000,-133.673842
14,2,22,0.000000,-132.663373
14,2,24,0.000000,-132.552559
14,2,26,0.000000,-126.875997
14,2,28,0.000000,-135.011064
14,2,30,0.000000,-132.348938
14,2,32,0.000000,-134.922780
14,2,34,0.000000,-126.114245
14,2,36,0.000000,-127.874609
14,2,38,0.000000,-130.280704
14,2,40,0.000000,-132.338436
14,2,42,0.000000,-123.917521
14,2,44,0.000000,-134.175095
14,2,46,0.000000,-125.372895
14,2,48,0.000000,-130.019883
14,2,50,0.000000,-127.733206
14,2,52,0.000000,-133.957460
14,2,54,0.000000,-134.315978
14,2,56,0.000000,-129.450003
14,2,58,0.000000,-129.198198
14,3,0,0.000000,-132.075209
14,3,2,0.000000,-146.495427
14,3,4,0.000000,-131.940003
14,3,6,0.000000,-126.963394
14,3,8,0.000000,-144.405499
14,3,10,0.000000,-128.072894
14,3,12,0.000000,-133.604976
14,3,14,0.000000,-134.885087
14,3,16,0.000000,-124.585405
14,3,18,0.000000,-129.659922
14,3,20,0.000000,-140.010483
14,3,22,0.000000,-127.692145
14,3,24,0.000000,-130.580526
14,3,26,0.000000,-129.840801
14,3,28,0.000000,-134.321672
14,3,30,0.000000,-127.421888
14,3,32,0.000000,-138.071034
14,3,34,0.000000,-137.373433
14,3,36,0.000000,-130.120839
14,3,38,0.000000,-127.995061
14,3,40,0.000000,-129.786143
14,3,42,0.000000,-137.366860
14,3,44,0.000000,-128.764906
14,3,46,0.000000,-151.943335
14,3,48,0.000000,-132.030268
14,3,50,0.000000,-125.309129
14,3,52,0.000000,-127.252606
14,3,54,0.000000,-130.877589
14,3,56,0.000000,-127.817739
14,3,58,0.000000,-129.270287
14,4,0,0.000000,-139.941869
14,4,2,0.000000,-134.742005
14,4,4,0.000000,-130.533561
14,4,6,0.000000,-138.690647
14,4,8,0.000000,-132.501066
14,4,10,0.000000,-134.720376
14,4,12,0.000000,-134.607352
14,4,14,0.000000,-129.638628
14,4,16,0.000000,-128.438460
14,4,18,0.000000,-133.356508
14,4,20,0.000000,-126.208288
14,4,22,0.000000,-138.217256
14,4,24,0.000000,-136.924518
14,4,26,0.000000,-129.285123
14,4,28,0.000000,-129.601992
14,4,30,0.000000,-137.750805
14,4,32,0.000000,-127.884275
14,4,34,0.000000,-130.402752
14,4,36,0.000000,-134.506558
14,4,38,0.000000,-128.929612
14,4,40,0.000000,-130.385865
14,4,42,0.000000,-126.658808
14,4,44,0.000000,-125.229822
14,4,46,0.000000,-129.957758
14,4,48,0.000000,-132.372474
14,4,50,0.000000,-129.147482
14,4,52,0.000000,-130.456468
14,4,54,0.000000,-130.082706
14,4,56,0.000000,-124.484593
14,4,58,0.000000,-139.267423
14,5,0,0.000000,-128.403223
14,5,2,0.000000,-125.473253
14,5,4,0.000000,-124.656223
14,5,6,0.000000,-123.942854
14,5,8,0.000000,-127.811526
14,5,10,0.000000,-143.772054
14,5,12,0.000000,-130.100253
14,5,14,0.000000,-132.487593
14,5,16,0.000000,-126.789908
14,5,18,0.000000,-128.906869
14,5,20,0.000000,-137.502467
14,5,22,0.000000,-125.637787
14,5,24,0.000000,-120.504855
14,5,26,0.000000,-136.573424
14,5,28,0.000000,-128.867662
14,5,30,0.000000,-131.040265
14,5,32,0.000000,-129.178154
14,5,34,0.000000,-128.986977
14,5,36,0.000000,-123.836090
14,5,38,0.000000,-126.547873
14,5,40,0.000000,-141.161373
14,5,42,0.000000,-130.050288
14,5,44,0.000000,-130.628138
14,5,46,0.000000,-131.620475
14,5,48,0.000000,-143.086063
14,5,50,0.000000,-135.391932
14,5,52,0.000000,-148.968521
14,5,54,0.000000,-131.213015
14,5,56,0.000000,-143.225593
14,5,58,0.000000,-118.002904
14,6,0,0.000000,-130.523701
14,6,2,0.000000,-130.511635
14,6,4,0.000000,-126.482230
14,6,6,0.000000,-138.493158
14,6,8,0.000000,-141.349727
14,6,10,0.000000,-124.698390
14,6,12,0.000000,-134.863377
14,6,14,0.000000,-150.260813
14,6,16,0.000000,-127.288240
14,6,18,0.000000,-125.182011
14,6,20,0.000000,-124.727197
14,6,22,0.000000,-128.739184
14,6,24,0.000000,-138.127991
14,6,26,0.000000,-127.475166
14,6,28,0.000000,-119.599959
14,6,30,0.000000,-133.339107
14,6,32,0.000000,-138.999330
14,6,34,0.000000,-129.251723
14,6,36,0.000000,-124.200956
14,6,38,0.000000,-127.671543
14,6,40,0.000000,-126.316933
14,6,42,0.000000,-128.441396
14,6,44,0.000000,-130.873935
14,6,46,0.000000,-134.593707
14,6,48,0.000000,-132.900702
14,6,50,0.000000,-124.655530
14,6,52,0.000000,-123.435010
14,6,54,0.000000,-134.796966
14,6,56,0.000000,-127.879856
14,6,58,0.000000,-122.502124
14,7,0,0.000000,-128.334155
14,7,2,0.000000,-125.977692
14,7,4,0.000000,-129.577368
14,7,6,0.000000,-129.324145
14,7,8,0.000000,-129.038565
14,7,10,0.000000,-127.050449
14,7,12,0.000000,-126.731787
14,7,14,0.000000,-133.959899
14,7,16,0.000000,-136.197685
14,7,18,0.000000,-126.652776
14,7,20,0.000000,-133.996297
14,7,22,0.000000,-132.091499
14,7,24,0.000000,-131.763526
14,7,26,0.000000,-126.836674
14,7,28,0.000000,-131.177052
14,7,30,0.000000,-130.251167
14,7,32,0.000000,-127.326628
14,7,34,0.000000,-131.600566
14,7,36,0.000000,-135.283921
14,7,38,0.000000,-130.601450
14,7,40,0.000000,-128.522787
14,7,42,0.000000,-132.689204
14,7,44,0.000000,-132.048783
14,7,46,0.000000,-139.436880
14,7,48,0.000000,-136.181355
14,7,50,0.000000,-134.160840
14,7,52,0.000000,-135.091179
14,7,54,0.000000,-126.892207
14,7,56,0.000000,-128.190023
14,7,58,0.000000,-125.714016
14,8,0,0.000000,-129.153073
14,8,2,0.000000,-126.040488
14,8,4,0.000000,-127.034390
14,8,6,0.000000,-125.495357
14,8,8,0.000000,-129.245187
14,8,10,0.000000,-128.018696
14,8,12,0.000000,-150.482729
14,8,14,0.000000,-125.029781
14,8,16,0.000000,-130.541913
14,8,18,0.000000,-146.565765
14,8,20,0.000000,-131.763175
14,8,22,0.000000,-132.034456
14,8,24,0.000000,-136.264241
14,8,26,0.000000,-142.573962
14,8,28,0.000000,-128.831137
14,8,30,0.000000,-128.806876
14,8,32,0.000000,-127.697679
14,8,34,0.000000,-133.426003
14,8,36,0.000000,-128.152492
14,8,38,0.000000,-125.210711
14,8,40,0.000000,-132.768905
14,8,42,0.000000,-133.273362
14,8,44,0.000000,-128.773644
14,8,46,0.000000,-131.961441
14,8,48,0.000000,-138.667951
14,8,50,0.000000,-128.472224
14,8,52,0.000000,-125.937171
14,8,54,0.000000,-126.341418
14,8,56,0.000000,-141.588578
14,8,58,0.000000,-132.708920
14,9,0,0.000000,-129.034842
14,9,2,0.000000,-131.901615
14,9,4,0.000000,-131.104196
14,9,6,0.000000,-123.143716
14,9,8,0.000000,-133.483217
14,9,10,0.000000,-133.163322
14,9,12,0.000000,-137.291089
14,9,14,0.000000,-133.790147
14,9,16,0.000000,-126.684542
14,9,18,0.000000,-137.571096
14,9,20,0.000000,-125.558024
14,9,22,0.000000,-126.905296
14,9,24,0.000000,-130.666726
14,9,26,0.000000,-126.003072
14,9,28,0.000000,-129.706193
14,9,30,0.000000,-131.843582
14,9,32,0.000000,-131.887626
14,9,34,0.000000,-138.216378
14,9,36,0.000000,-131.594931
14,9,38,0.000000,-127.778898
14,9,40,0.000000,-129.700796
14,9,42,0.000000,-126.253499
14,9,44,0.000000,-130.388995
14,9,46,0.000000,-138.176133
14,9,48,0.000000,-135.460138
14,9,50,0.000000,-132.416798
14,9,52,0.000000,-132.680464
14,9,54,0.000000,-126.627641
14,9,56,0.000000,-132.232051
14,9,58,0.000000,-141.601318
14,10,0,0.000000,-130.641460
14,10,2,0.000000,-137.326054
14,10,4,0.000000,-127.660563
14,10,6,0.000000,-129.083573
14,10,8,0.000000,-133.663403
14,10,10,0.000000,-133.621009
14,10,12,0.000000,-142.380269
14,10,14,0.000000,-127.746595
14,10,16,0.000000,-126.542688
14,10,18,0.000000,-137.361785
14,10,20,0.000000,-132.122058
14,10,22,0.000000,-129.188347
14,10,24,0.000000,-137.895216
14,10,26,0.000000,-142.716099
14,10,28,0.000000,-127.172430
14,10,30,0.000000,-135.580146
14,10,32,0.000000,-123.634428
14,10,34,0.000000,-133.524448
14,10,36,0.000000,-125.226009
14,10,38,0.000000,-136.982154
14,10,40,0.000000,-128.191916
14,10,42,0.000000,-125.423946
14,10,44,0.000000,-132.544270
14,10,46,0.000000,-133.756100
14,10,48,0.000000,-124.258013
14,10,50,0.000000,-132.805487
14,10,52,0.000000,-123.184313
14,10,54,0.000000,-126.046450
14,10,56,0.000000,-136.887706
14,10,58,0.000000,-132.057009
14,11,0,0.000000,-145.260050
14,11,2,0.000000,-131.693810
14,11,4,0.000000,-126.396872
14,11,6,0.000000,-140.489438
14,11,8,0.000000,-131.678432
14,11,10,0.000000,-129.249677
14,11,12,0.000000,-132.294448
14,11,14,0.000000,-129.226868
14,11,16,0.000000,-130.933118
14,11,18,0.000000,-121.422435
14,11,20,0.000000,-140.840777
14,11,22,0.000000,-131.002492
14,11,24,0.000000,-134.238551
14,11,26,0.000000,-123.373672
14,11,28,0.000000,-130.448005
14,11,30,0.000000,-127.857781
14,11,32,0.000000,-130.286716
14,11,34,0.000000,-128.809022
14,11,36,0.000000,-143.229925
14,11,38,0.000000,-140.898693
14,11,40,0.000000,-130.763391
14,11,42,0.000000,-134.976173
14,11,44,0.000000,-134.021021
14,11,46,0.000000,-131.624075
14,11,48,0.000000,-131.086483
14,11,50,0.000000,-133.747767
14,11,52,0.000000,-119.965376
14,11,54,0.000000,-138.408066
14,11,56,0.000000,-130.052224
14,11,58,0.000000,-127.683953
14,12,0,0.000000,-124.539415
14,12,2,0.000000,-129.058623
14,12,4,0.000000,-138.114514
14,12,6,0.000000,-125.685040
14,12,8,0.000000,-137.926882
14,12,10,0.000000,-131.413108
14,12,12,0.000000,-131.125609
14,12,14,0.000000,-125.802769
14,12,16,0.000000,-124.963324
14,12,18,0.000000,-135.068644
14,12,20,0.000000,-137.197271
14,12,22,0.000000,-128.450832
14,12,24,0.000000,-134.111803
14,12,26,0.000000,-128.062716
14,12,28,0.000000,-128.083922
14,12,30,0.000000,-133.300580
14,12,32,0.000000,-130.723514
14,12,34,0.000000,-140.706168
14,12,36,0.000000,-128.071863
14,12,38,0.000000,-128.254646
14,12,40,0.000000,-131.234340
14,12,42,0.000000,-127.534819
14,12,44,0.000000,-129.425700
14,12,46,0.000000,-125.775963
14,12,48,0.000000,-129.649555
14,12,50,0.000000,-137.561486
14,12,52,0.000000,-126.008087
14,12,54,0.000000,-128.999720
14,12,56,0.000000,-122.427490
14,12,58,0.000000,-143.877939
14,13,0,0.000000,-125.884012
14,13,2,0.000000,-132.603475
14,13,4,0.000000,-130.695693
14,13,6,0.000000,-137.689757
14,13,8,0.000000,-130.919421
14,13,10,0.000000,-129.455528
14,13,12,0.000000,-127.181652
14,13,14,0.000000,-128.797652
14,13,16,0.000000,-138.858063
14,13,18,0.000000,-132.254898
14,13,20,0.000000,-142.965064
14,13,22,0.000000,-131.341556
14,13,24,0.000000,-137.346444
14,13,26,0.000000,-122.692699
14,13,28,0.000000,-129.668759
14,13,30,0.000000,-126.615957
14,13,32,0.000000,-151.072798
14,13,34,0.000000,-128.062475
14,13,36,0.000000,-133.302506
14,13,38,0.000000,-127.962057
14,13,40,0.000000,-143.060861
14,13,42,0.000000,-136.198013
14,13,44,0.000000,-139.246729
14,13,46,0.000000,-128.001441
14,13,48,0.000000,-146.896753
14,13,50,0.000000,-126.474072
14,13,52,0.000000,-130.541214
14,13,54,0.000000,-135.502388
14,13,56,0.000000,-130.578489
14,13,58,0.000000,-128.827008
14,14,0,0.000000,-114.254536
14,14,2,0.000000,-126.965433
14,14,4,0.000000,-131.579136
14,14,6,0.000000,-131.088507
14,14,8,0.000000,-127.054220
14,14,10,0.000000,-130.995349
14,14,12,0.000000,-122.960954
14,14,14,0.000000,-127.853128
14,14,16,0.000000,-130.556783
14,14,18,0.000000,-140.469488
14,14,20,0.000000,-137.232199
14,14,22,0.000000,-142.021070
14,14,24,0.000000,-133.319261
14,14,26,0.000000,-128.945304
14,14,28,0.000000,-135.555575
14,14,30,0.000000,-136.121449
14,14,32,0.000000,-128.994223
14,14,34,0.000000,-125.707377
14,14,36,0.000000,-125.024891
14,14,38,0.000000,-135.175868
14,14,40,0.000000,-142.961233
14,14,42,0.000000,-148.222922
14,14,44,0.000000,-130.447230
14,14,46,0.000000,-141.508232
14,14,48,0.000000,-129.157621
14,14,50,0.000000,-124.399816
14,14,52,0.000000,-136.649082
14,14,54,0.000000,-129.458848
14,14,56,0.000000,-132.926880
14,14,58,0.000000,-138.653282
14,15,0,0.000000,-140.277585
14,15,2,0.000000,-129.114351
14,15,4,0.000000,-123.936738
14,15,6,0.000000,-137.245976
14,15,8,0.000000,-134.403827
14,15,10,0.000000,-133.700942
14,15,12,0.000000,-129.530930
14,15,14,0.000000,-138.858228
14,15,16,0.000000,-134.757061
14,15,18,0.000000,-126.466754
14,15,20,0.000000,-134.156903
14,15,22,0.000000,-126.691241
14,15,24,0.000000,-128.383783
14,15,26,0.000000,-124.145269
14,15,28,0.000000,-126.745164
14,15,30,0.000000,-132.927159
14,15,32,0.000000,-133.425743
14,15,34,0.000000,-128.059658
14,15,36,0.000000,-128.405178
14,15,38,0.000000,-120.800053
14,15,40,0.000000,-130.757589
14,15,42,0.000000,-138.817704
14,15,44,0.000000,-133.170152
14,15,46,0.000000,-126.564049
14,15,48,0.000000,-127.675438
14,15,50,0.000000,-132.302414
14,15,52,0.000000,-126.788503
14,15,54,0.000000,-125.544544
14,15,56,0.000000,-135.962649
14,15,58,0.000000,-133.815541
14,16,0,0.000000,-129.764435
14,16,2,0.000000,-130.801096
14,16,4,0.000000,-129.699890
14,16,6,0.000000,-143.603257
14,16,8,0.000000,-123.667528
14,16,10,0.000000,-126.086063
14,16,12,0.000000,-126.972281
14,16,14,0.000000,-131.458009
14,16,16,0.000000,-128.012180
14,16,18,0.000000,-127.468014
14,16,20,0.000000,-132.748910
14,16,22,0.000000,-137.088134
14,16,24,0.000000,-125.495377
14,16,26,0.000000,-159.632400
14,16,28,0.000000,-131.820566
14,16,30,0.000000,-138.120363
14,16,32,0.000000,-130.707975
14,16,34,0.000000,-124.510849
14,16,36,0.000000,-132.460640
14,16,38,0.000000,-132.306833
14,16,40,0.000000,-133.480319
14,16,42,0.000000,-128.321944
14,16,44,0.000000,-139.579574
14,16,46,0.000000,-130.256955
14,16,48,0.000000,-130.938929
14,16,50,0.000000,-142.381167
14,16,52,0.000000,-138.552791
14,16,54,0.000000,-124.899048
14,16,56,0.000000,-134.564262
14,16,58,0.000000,-130.255440
14,17,0,0.000000,-128.224929
14,17,2,0.000000,-132.108550
14,17,4,0.000000,-127.232166
14,17,6,0.000000,-153.088701
14,17,8,0.000000,-125.113047
14,17,10,0.000000,-140.705125
14,17,12,0.000000,-129.288707
14,17,14,0.000000,-139.369847
14,17,16,0.000000,-133.545884
14,17,18,0.000000,-131.826033
14,17,20,0.000000,-129.934025
14,17,22,0.000000,-128.894431
14,17,24,0.000000,-130.656763
14,17,26,0.000000,-123.146744
14,17,28,0.000000,-131.479494
14,17,30,0.000000,-132.380412
14,17,32,0.000000,-125.563163
14,17,34,0.000000,-146.649622
14,17,36,0.000000,-134.659984
14,17,38,0.000000,-126.151349
14,17,40,0.000000,-123.832543
14,17,42,0.000000,-137.838007
14,17,44,0.000000,-131.430753
14,17,46,0.000000,-116.688510
14,17,48,0.000000,-124.359367
14,17,50,0.000000,-129.410327
14,17,52,0.000000,-131.913735
14,17,54,0.000000,-134.678794
14,17,56,0.000000,-145.222565
14,17,58,0.000000,-132.142156
14,18,0,0.000000,-129.115920
14,18,2,0.000000,-132.556936
14,18,4,0.000000,-127.035731
14,18,6,0.000000,-125.106898
14,18,8,0.000000,-138.094923
14,18,10,0.000000,-127.704948
14,18,12,0.000000,-145.590706
14,18,14,0.000000,-136.947015
14,18,16,0.000000,-128.366847
14,18,18,0.000000,-135.571182
14,18,20,0.000000,-118.308809
14,18,22,0.000000,-134.618766
14,18,24,0.000000,-130.791661
14,18,26,0.000000,-130.435423
14,18,28,0.000000,-136.666863
14,18,30,0.000000,-126.306352
14,18,32,0.000000,-129.741890
14,18,34,0.000000,-135.304756
14,18,36,0.000000,-133.454659
14,18,38,0.000000,-134.067827
14,18,40,0.000000,-123.685191
14,18,42,0.000000,-133.578602
14,18,44,0.000000,-128.369110
14,18,46,0.000000,-136.581813
14,18,48,0.000000,-136.788080
14,18,50,0.000000,-123.628226
14,18,52,0.000000,-131.165986
14,18,54,0.000000,-125.700314
14,18,56,0.000000,-135.541198
14,18,58,0.000000,-124.007803
14,19,0,0.000000,-131.021049
14,19,2,0.000000,-134.888625
14,19,4,0.000000,-130.226497
14,19,6,0.000000,-136.128011
14,19,8,0.000000,-132.035165
14,19,10,0.000000,-128.817657
14,19,12,0.000000,-133.368629
14,19,14,0.000000,-125.641906
14,19,16,0.000000,-129.739574
14,19,18,0.000000,-130.990286
14,19,20,0.000000,-131.945582
14,19,22,0.000000,-127.340507
14,19,24,0.000000,-116.295211
14,19,26,0.000000,-141.116960
14,19,28,0.000000,-127.157879
14,19,30,0.000000,-136.503412
14,19,32,0.000000,-129.227704
14,19,34,0.000000,-131.456315
14,19,36,0.000000,-132.146171
14,19,38,0.000000,-132.761445
14,19,40,0.000000,-134.660783
14,19,42,0.000000,-135.166520
14,19,44,0.000000,-127.959598
14,19,46,0.000000,-129.226850
14,19,48,0.000000,-129.210640
14,19,50,0.000000,-133.010887
14,19,52,0.000000,-142.590454
14,19,54,0.000000,-127.675153
14,19,56,0.000000,-134.374809
14,19,58,0.000000,-138.041300
14,20,0,0.000000,-129.546758
14,20,2,0.000000,-127.694771
14,20,4,0.000000,-126.995978
14,20,6,0.000000,-135.014797
14,20,8,0.000000,-135.825462
14,20,10,0.000000,-126.632136
14,20,12,0.000000,-134.354097
14,20,14,0.000000,-136.985011
14,20,16,0.000000,-124.831454
14,20,18,0.000000,-136.093103
14,20,20,0.000000,-125.232994
14,20,22,0.000000,-134.420516
14,20,24,0.000000,-129.920377
14,20,26,0.000000,-128.207643
14,20,28,0.000000,-119.509243
14,20,30,0.000000,-127.481438
14,20,32,0.000000,-145.885023
14,20,34,0.000000,-125.386952
14,20,36,0.000000,-130.310809
14,20,38,0.000000,-134.879202
14,20,40,0.000000,-127.907618
14,20,42,0.000000,-121.957383
14,20,44,0.000000,-128.646411
14,20,46,0.000000,-130.959599
14,20,48,0.000000,-129.442543
14,20,50,0.000000,-148.407705
14,20,52,0.000000,-129.178342
14,20,54,0.000000,-130.153136
14,20,56,0.000000,-127.609905
14,20,58,0.000000,-124.480564
14,21,0,0.000000,-122.684832
14,21,2,0.000000,-123.694662
14,21,4,0.000000,-131.199420
14,21,6,0.000000,-128.252156
14,21,8,0.000000,-125.200141
14,21,10,0.000000,-131.937251
14,21,12,0.000000,-130.908678
14,21,14,0.000000,-134.045459
14,21,16,0.000000,-134.380828
14,21,18,0.000000,-128.399122
14,21,20,0.000000,-127.033214
14,21,22,0.000000,-128.002674
14,21,24,0.000000,-130.147406
14,21,26,0.000000,-133.428617
14,21,28,0.000000,-132.267804
14,21,30,0.000000,-133.078717
14,21,32,0.000000,-119.295298
14,21,34,0.000000,-132.039585
14,21,36,0.000000,-122.192592
14,21,38,0.000000,-125.705956
14,21,40,0.000000,-133.848906
14,21,42,0.000000,-133.359634
14,21,44,0.000000,-130.750897
14,21,46,0.000000,-132.322602
14,21,48,0.000000,-138.977586
14,21,50,0.000000,-130.043516
14,21,52,0.000000,-130.902473
14,21,54,0.000000,-130.346155
14,21,56,0.000000,-122.177872
14,21,58,0.000000,-129.963058
14,22,0,0.000000,-130.580839
14,22,2,0.000000,-130.983635
14,22,4,0.000000,-134.014700
14,22,6,0.000000,-130.477501
14,22,8,0.000000,-133.509227
14,22,10,0.000000,-132.068098
14,22,12,0.000000,-158.428267
14,22,14,0.000000,-128.083851
14,22,16,0.000000,-135.882862
14,22,18,0.000000,-134.073201
14,22,20,0.000000,-124.301622
14,22,22,0.000000,-134.615794
14,22,24,0.000000,-127.343697
14,22,26,0.000000,-125.854670
14,22,28,0.000000,-125.200683
14,22,30,0.000000,-138.373173
14,22,32,0.000000,-130.353878
14,22,34,0.000000,-127.893241
14,22,36,0.000000,-120.805136
14,22,38,0.000000,-130.447321
14,22,40,0.000000,-135.521967
14,22,42,0.000000,-124.461186
14,22,44,0.000000,-137.929828
14,22,46,0.000000,-135.261186
14,22,48,0.000000,-133.732717
14,22,50,0.000000,-123.944795
14,22,52,0.000000,-130.048867
14,22,54,0.000000,-126.786304
14,22,56,0.000000,-131.522658
14,22,58,0.000000,-143.559244
14,23,0,0.000000,-140.190993
14,23,2,0.000000,-136.630619
14,23,4,0.000000,-135.969441
14,23,6,0.000000,-141.179704
14,23,8,0.000000,-124.730286
14,23,10,0.000000,-133.696296
14,23,12,0.000000,-125.502822
14,23,14,0.000000,-131.701602
14,23,16,0.000000,-130.950260
14,23,18,0.000000,-130.357615
14,23,20,0.000000,-136.586798
14,23,22,0.000000,-131.192354
14,23,24,0.000000,-137.580369
14,23,26,0.000000,-130.479488
14,23,28,0.000000,-132.068647
14,23,30,0.000000,-129.991698
14,23,32,0.000000,-127.918014
14,23,34,0.000000,-132.822991
14,23,36,0.000000,-129.831475
14,23,38,0.000000,-124.306503
14,23,40,0.000000,-133.239777
14,23,42,0.000000,-122.698959
14,23,44,0.000000,-125.457972
14,23,46,0.000000,-133.712091
14,23,48,0.000000,-133.338980
14,23,50,0.000000,-130.214408
14,23,52,0.000000,-131.129950
14,23,54,0.000000,-126.805833
14,23,56,0.000000,-127.361072
14,23,58,0.000000,-132.376021
14,24,0,0.000000,-127.485710
14,24,2,0.000000,-122.908786
14,24,4,0.000000,-139.547112
14,24,6,0.000000,-135.826465
14,24,8,0.000000,-140.212888
14,24,10,0.000000,-127.677437
14,24,12,0.000000,-122.333663
14,24,14,0.000000,-120.516055
14,24,16,0.000000,-130.132887
14,24,18,0.000000,-136.051324
14,24,20,0.000000,-143.252226
14,24,22,0.000000,-142.047988
14,24,24,0.000000,-133.279548
14,24,26,0.000000,-128.785686
14,24,28,0.000000,-130.324346
14,24,30,0.000000,-132.220101
14,24,32,0.000000,-135.859994
14,24,34,0.000000,-126.971321
14,24,36,0.000000,-143.636769
14,24,38,0.000000,-127.044803
14,24,40,0.000000,-135.602111
14,24,42,0.000000,-131.339164
14,24,44,0.000000,-116.822552
14,24,46,0.000000,-125.568665
14,24,48,0.000000,-128.055713
14,24,50,0.000000,-127.013508
14,24,52,0.000000,-132.764150
14,24,54,0.000000,-130.860200
14,24,56,0.000000,-130.944421
14,24,58,0.000000,-125.211640
14,25,0,0.000000,-127.935899
14,25,2,0.000000,-128.921271
14,25,4,0.000000,-126.564110
14,25,6,0.000000,-129.432621
14,25,8,0.000000,-137.651826
14,25,10,0.000000,-127.172469
14,25,12,0.000000,-127.580934
14,25,14,0.000000,-135.144682
14,25,16,0.000000,-124.626657
14,25,18,0.000000,-121.995290
14,25,20,0.000000,-129.746795
14,25,22,0.000000,-131.341077
14,25,24,0.000000,-134.211924
14,25,26,0.000000,-127.925871
14,25,28,0.000000,-148.012498
14,25,30,0.000000,-129.311651
14,25,32,0.000000,-129.730831
14,25,34,0.000000,-128.079548
14,25,36,0.000000,-131.276207
14,25,38,0.000000,-133.625115
14,25,40,0.000000,-132.399246
14,25,42,0.000000,-129.740962
14,25,44,0.000000,-129.166606
14,25,46,0.000000,-137.818442
14,25,48,0.000000,-126.742847
14,25,50,0.000000,-129.869251
14,25,52,0.000000,-141.818348
14,25,54,0.000000,-129.610189
14,25,56,0.000000,-126.467232
14,25,58,0.000000,-133.322335
14,26,0,0.000000,-131.059757
14,26,2,0.000000,-126.580623
14,26,4,0.000000,-134.030617
14,26,6,0.000000,-134.790909
14,26,8,0.000000,-132.678807
14,26,10,0.000000,-139.754868
14,26,12,0.000000,-130.331727
14,26,14,0.000000,-129.298475
14,26,16,0.000000,-135.201623
14,26,18,0.000000,-140.084595
14,26,20,0.000000,-135.746880
14,26,22,0.000000,-130.539177
14,26,24,0.000000,-134.524662
14,26,26,0.000000,-131.807242
14,26,28,0.000000,-133.634233
14,26,30,0.000000,-132.638331
14,26,32,0.000000,-128.116469
14,26,34,0.000000,-128.929429
14,26,36,0.000000,-141.462290
14,26,38,0.000000,-144.529475
14,26,40,0.000000,-127.066595
14,26,42,0.000000,-123.996888
14,26,44,0.000000,-137.968289
14,26,46,0.000000,-134.198947
14,26,48,0.000000,-125.542881
14,26,50,0.000000,-135.245428
14,26,52,0.000000,-132.075448
14,26,54,0.000000,-125.319420
14,26,56,0.000000,-145.536160
14,26,58,0.000000,-137.187822
14,27,0,0.000000,-132.562497
14,27,2,0.000000,-127.877659
14,27,4,0.000000,-130.116007
14,27,6,0.000000,-130.297767
14,27,8,0.000000,-128.640186
14,27,10,0.000000,-130.796164
14,27,12,0.000000,-126.749227
14,27,14,0.000000,-138.966887
14,27,16,0.000000,-125.453951
14,27,18,0.000000,-126.051959
14,27,20,0.000000,-133.114221
14,27,22,0.000000,-127.525990
