hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.829072
4,0,2,0.000000,-127.190177
4,0,4,0.000000,-133.702356
4,0,6,0.000000,-127.001828
4,0,8,0.000000,-129.415938
4,0,10,0.000000,-129.735756
4,0,12,0.000000,-127.602859
4,0,14,0.000000,-124.725341
4,0,16,0.000000,-132.211712
4,0,18,0.000000,-135.195410
4,0,20,0.000000,-124.373778
4,0,22,0.000000,-125.255919
4,0,24,0.000000,-128.804422
4,0,26,0.000000,-126.938438
4,0,28,0.000000,-136.759717
4,0,30,0.000000,-124.168262
4,0,32,0.000000,-121.687706
4,0,34,0.000000,-141.515126
4,0,36,0.000000,-138.980631
4,0,38,0.000000,-126.132816
4,0,40,0.000000,-138.565012
4,0,42,0.000000,-130.551120
4,0,44,0.000000,-134.748467
4,0,46,0.000000,-132.527164
4,0,48,0.000000,-140.932970
4,0,50,0.000000,-140.470902
4,0,52,0.000000,-129.813750
4,0,54,0.000000,-127.963120
4,0,56,0.000000,-123.722485
4,0,58,0.000000,-127.299875
4,1,0,0.000000,-124.706309
4,1,2,0.000000,-143.017932
4,1,4,0.000000,-128.227811
4,1,6,0.000000,-132.856694
4,1,8,0.000000,-126.689845
4,1,10,0.000000,-126.074720
4,1,12,0.000000,-149.322919
4,1,14,0.000000,-130.974590
4,1,16,0.000000,-125.118570
4,1,18,0.000000,-123.037674
4,1,20,0.000000,-123.398021
4,1,22,0.000000,-131.412592
4,1,24,0.000000,-124.376207
4,1,26,0.000000,-130.383391
4,1,28,0.000000,-123.691311
4,1,30,0.000000,-127.729290
4,1,32,0.000000,-127.965398
4,1,34,0.000000,-125.453913
4,1,36,0.000000,-125.596461
4,1,38,0.000000,-127.842531
4,1,40,0.000000,-130.040947
4,1,42,0.000000,-130.538012
4,1,44,0.000000,-129.556660
4,1,46,0.000000,-135.637586
4,1,48,0.000000,-126.214011
4,1,50,0.000000,-131.779093
4,1,52,0.000000,-126.969133
4,1,54,0.000000,-125.736203
4,1,56,0.000000,-123.644581
4,1,58,0.000000,-122.765311
4,2,0,0.000000,-130.138711
4,2,2,0.000000,-131.658079
4,2,4,0.000000,-125.362872
4,2,6,0.000000,-134.493691
4,2,8,0.000000,-132.040346
4,2,10,0.000000,-122.171239
4,2,12,0.000000,-138.674723
4,2,14,0.000000,-126.384845
4,2,16,0.000000,-132.773605
4,2,18,0.000000,-146.543785
4,2,20,0.000000,-122.337498
4,2,22,0.000000,-126.768077
4,2,24,0.000000,-126.047486
4,2,26,0.000000,-122.912573
4,2,28,0.000000,-122.176844
4,2,30,0.000000,-130.456117
4,2,32,0.000000,-132.959785
4,2,34,0.000000,-124.159056
4,2,36,0.000000,-133.878384
4,2,38,0.000000,-124.775863
4,2,40,0.000000,-120.731160
4,2,42,0.000000,-127.529455
4,2,44,0.000000,-124.873762
4,2,46,0.000000,-129.908371
4,2,48,0.000000,-128.445664
4,2,50,0.000000,-130.961562
4,2,52,0.000000,-135.413415
4,2,54,0.000000,-124.900136
4,2,56,0.000000,-124.201605
4,2,58,0.000000,-129.025373
4,3,0,0.000000,-131.152509
4,3,2,0.000000,-122.568346
4,3,4,0.000000,-137.998550
4,3,6,0.000000,-133.074258
4,3,8,0.000000,-127.573408
4,3,10,0.000000,-122.805972
4,3,12,0.000000,-123.863850
4,3,14,0.000000,-128.423552
4,3,16,0.000000,-138.406989
4,3,18,0.000000,-127.192580
4,3,20,0.000000,-129.702411
4,3,22,0.000000,-134.354378
4,3,24,0.000000,-128.450070
4,3,26,0.000000,-128.220083
4,3,28,0.000000,-135.751688
4,3,30,0.000000,-129.328654
4,3,32,0.000000,-123.095868
4,3,34,0.000000,-134.686133
4,3,36,0.000000,-122.194546
4,3,38,0.000000,-130.600228
4,3,40,0.000000,-125.398309
4,3,42,0.000000,-122.572395
4,3,44,0.000000,-123.747413
4,3,46,0.000000,-123.669980
4,3,48,0.000000,-123.600587
4,3,50,0.000000,-133.674229
4,3,52,0.000000,-143.089162
4,3,54,0.000000,-128.388827
4,3,56,0.000000,-123.397076
4,3,58,0.000000,-136.262475
4,4,0,0.000000,-133.883627
4,4,2,0.000000,-126.049290
4,4,4,0.000000,-130.328642
4,4,6,0.000000,-132.455838
4,4,8,0.000000,-135.862636
4,4,10,0.000000,-135.720919
4,4,12,0.000000,-131.357331
4,4,14,0.000000,-140.645444
4,4,16,0.000000,-117.145743
4,4,18,0.000000,-127.321102
4,4,20,0.000000,-132.488191
4,4,22,0.000000,-140.552897
4,4,24,0.000000,-127.661105
4,4,26,0.000000,-122.729146
4,4,28,0.000000,-132.118105
4,4,30,0.000000,-126.779161
4,4,32,0.000000,-126.005538
4,4,34,0.000000,-140.255969
4,4,36,0.000000,-141.903690
4,4,38,0.000000,-137.515573
4,4,40,0.000000,-131.768261
4,4,42,0.000000,-131.347840
4,4,44,0.000000,-141.313145
4,4,46,0.000000,-125.324828
4,4,48,0.000000,-128.837943
4,4,50,0.000000,-123.591102
4,4,52,0.000000,-126.128371
4,4,54,0.000000,-134.581385
4,4,56,0.000000,-130.326456
4,4,58,0.000000,-126.177677
4,5,0,0.000000,-126.869116
4,5,2,0.000000,-134.518102
4,5,4,0.000000,-130.813811
4,5,6,0.000000,-123.548019
4,5,8,0.000000,-128.167545
4,5,10,0.000000,-125.786995
4,5,12,0.000000,-136.384087
4,5,14,0.000000,-122.377798
4,5,16,0.000000,-127.500117
4,5,18,0.000000,-125.947479
4,5,20,0.000000,-129.689628
4,5,22,0.000000,-149.473217
4,5,24,0.000000,-135.151186
4,5,26,0.000000,-124.641670
4,5,28,0.000000,-134.192603
4,5,30,0.000000,-123.047583
4,5,32,0.000000,-128.413174
4,5,34,0.000000,-125.844641
4,5,36,0.000000,-125.213802
4,5,38,0.000000,-133.554645
4,5,40,0.000000,-130.818824
4,5,42,0.000000,-138.081495
4,5,44,0.000000,-128.845452
4,5,46,0.000000,-133.779432
4,5,48,0.000000,-126.865434
4,5,50,0.000000,-131.851440
4,5,52,0.000000,-134.755018
4,5,54,0.000000,-131.034206
4,5,56,0.000000,-122.361228
4,5,58,0.000000,-122.856254
4,6,0,0.000000,-125.424446
4,6,2,0.000000,-140.317678
4,6,4,0.000000,-130.442938
4,6,6,0.000000,-133.473155
4,6,8,0.000000,-129.003878
4,6,10,0.000000,-128.275741
4,6,12,0.000000,-138.152589
4,6,14,0.000000,-128.140286
4,6,16,0.000000,-144.180734
4,6,18,0.000000,-130.725338
4,6,20,0.000000,-123.750713
4,6,22,0.000000,-122.016885
4,6,24,0.000000,-119.468750
4,6,26,0.000000,-122.715601
4,6,28,0.000000,-123.790176
4,6,30,0.000000,-128.528344
4,6,32,0.000000,-128.011877
4,6,34,0.000000,-144.552691
4,6,36,0.000000,-120.114975
4,6,38,0.000000,-131.665678
4,6,40,0.000000,-133.036488
4,6,42,0.000000,-132.855017
4,6,44,0.000000,-139.400294
4,6,46,0.000000,-137.890422
4,6,48,0.000000,-127.389755
4,6,50,0.000000,-123.037929
4,6,52,0.000000,-142.544456
4,6,54,0.000000,-126.934126
4,6,56,0.000000,-133.888854
4,6,58,0.000000,-139.285751
4,7,0,0.000000,-130.589896
4,7,2,0.000000,-123.956646
4,7,4,0.000000,-129.102678
4,7,6,0.000000,-125.947907
4,7,8,0.000000,-137.206330
4,7,10,0.000000,-122.889728
4,7,12,0.000000,-131.471342
4,7,14,0.000000,-122.745768
4,7,16,0.000000,-127.414049
4,7,18,0.000000,-127.811119
4,7,20,0.000000,-128.175774
4,7,22,0.000000,-138.202615
4,7,24,0.000000,-137.888543
4,7,26,0.000000,-126.784211
4,7,28,0.000000,-129.469055
4,7,30,0.000000,-128.050512
4,7,32,0.000000,-124.981276
4,7,34,0.000000,-123.646270
4,7,36,0.000000,-130.730163
4,7,38,0.000000,-133.387120
4,7,40,0.000000,-131.780022
4,7,42,0.000000,-126.718276
4,7,44,0.000000,-125.881083
4,7,46,0.000000,-126.094742
4,7,48,0.000000,-134.410136
4,7,50,0.000000,-125.041880
4,7,52,0.000000,-136.081712
4,7,54,0.000000,-120.876481
4,7,56,0.000000,-129.153562
4,7,58,0.000000,-129.248035
4,8,0,0.000000,-126.672500
4,8,2,0.000000,-130.769736
4,8,4,0.000000,-124.616578
4,8,6,0.000000,-132.154514
4,8,8,0.000000,-131.448845
4,8,10,0.000000,-120.067163
4,8,12,0.000000,-121.608556
4,8,14,0.000000,-128.306728
4,8,16,0.000000,-129.041041
4,8,18,0.000000,-130.535350
4,8,20,0.000000,-128.872161
4,8,22,0.000000,-132.214935
4,8,24,0.000000,-152.088862
4,8,26,0.000000,-130.029992
4,8,28,0.000000,-127.017047
4,8,30,0.000000,-127.075594
4,8,32,0.000000,-130.278751
4,8,34,0.000000,-131.888379
4,8,36,0.000000,-131.795124
4,8,38,0.000000,-144.256217
4,8,40,0.000000,-126.884028
4,8,42,0.000000,-134.064229
4,8,44,0.000000,-128.907776
4,8,46,0.000000,-132.322743
4,8,48,0.000000,-136.018111
4,8,50,0.000000,-133.454445
4,8,52,0.000000,-118.918008
4,8,54,0.000000,-122.076420
4,8,56,0.000000,-130.319697
4,8,58,0.000000,-133.558972
4,9,0,0.000000,-129.186191
4,9,2,0.000000,-124.944363
4,9,4,0.000000,-128.126111
4,9,6,0.000000,-137.403630
4,9,8,0.000000,-123.320279
4,9,10,0.000000,-131.312111
4,9,12,0.000000,-146.284222
4,9,14,0.000000,-124.811611
4,9,16,0.000000,-130.573987
4,9,18,0.000000,-133.099104
4,9,20,0.000000,-127.896360
4,9,22,0.000000,-136.641778
4,9,24,0.000000,-127.125436
4,9,26,0.000000,-125.273645
4,9,28,0.000000,-130.239665
4,9,30,0.000000,-125.482535
4,9,32,0.000000,-133.590074
4,9,34,0.000000,-135.464875
4,9,36,0.000000,-129.777648
4,9,38,0.000000,-129.504928
4,9,40,0.000000,-127.667729
4,9,42,0.000000,-133.128084
4,9,44,0.000000,-125.809709
4,9,46,0.000000,-128.186943
4,9,48,0.000000,-133.606469
4,9,50,0.000000,-121.925064
4,9,52,0.000000,-130.229208
4,9,54,0.000000,-133.154014
4,9,56,0.000000,-125.162256
4,9,58,0.000000,-131.141555
4,10,0,0.000000,-120.683767
4,10,2,0.000000,-129.686228
4,10,4,0.000000,-130.520811
4,10,6,0.000000,-126.230847
4,10,8,0.000000,-130.114929
4,10,10,0.000000,-129.557700
4,10,12,0.000000,-126.186318
4,10,14,0.000000,-129.325226
4,10,16,0.000000,-125.635055
4,10,18,0.000000,-131.394872
4,10,20,0.000000,-129.980519
4,10,22,0.000000,-121.827476
4,10,24,0.000000,-125.524696
4,10,26,0.000000,-138.542287
4,10,28,0.000000,-122.247171
4,10,30,0.000000,-166.002693
4,10,32,0.000000,-129.926542
4,10,34,0.000000,-131.195155
4,10,36,0.000000,-128.769505
4,10,38,0.000000,-124.683133
4,10,40,0.000000,-133.064771
4,10,42,0.000000,-127.570773
4,10,44,0.000000,-128.544767
4,10,46,0.000000,-128.922359
4,10,48,0.000000,-120.630545
4,10,50,0.000000,-127.358940
4,10,52,0.000000,-124.836889
4,10,54,0.000000,-130.015118
4,10,56,0.000000,-129.032222
4,10,58,0.000000,-134.866189
4,11,0,0.000000,-121.898631
4,11,2,0.000000,-127.176683
4,11,4,0.000000,-124.936930
4,11,6,0.000000,-135.125093
4,11,8,0.000000,-126.419568
4,11,10,0.000000,-125.548280
4,11,12,0.000000,-132.358111
4,11,14,0.000000,-141.033356
4,11,16,0.000000,-122.594748
4,11,18,0.000000,-130.343825
4,11,20,0.000000,-128.822542
4,11,22,0.000000,-145.063659
4,11,24,0.000000,-131.328654
4,11,26,0.000000,-126.549314
4,11,28,0.000000,-119.794803
4,11,30,0.000000,-130.211404
4,11,32,0.000000,-130.721493
4,11,34,0.000000,-140.090480
4,11,36,0.000000,-130.141981
4,11,38,0.000000,-127.224461
4,11,40,0.000000,-130.976106
4,11,42,0.000000,-123.287095
4,11,44,0.000000,-122.208382
4,11,46,0.000000,-129.869961
4,11,48,0.000000,-146.942316
4,11,50,0.000000,-127.299975
4,11,52,0.000000,-128.890355
4,11,54,0.000000,-129.419628
4,11,56,0.000000,-118.990789
4,11,58,0.000000,-122.828328
4,12,0,0.000000,-129.070905
4,12,2,0.000000,-133.974096
4,12,4,0.000000,-127.529135
4,12,6,0.000000,-122.115146
4,12,8,0.000000,-120.689918
4,12,10,0.000000,-125.040509
4,12,12,0.000000,-121.551351
4,12,14,0.000000,-122.076300
4,12,16,0.000000,-136.286864
4,12,18,0.000000,-125.045302
4,12,20,0.000000,-139.756721
4,12,22,0.000000,-129.317816
4,12,24,0.000000,-138.021103
4,12,26,0.000000,-127.651707
4,12,28,0.000000,-130.075427
4,12,30,0.000000,-121.212427
4,12,32,0.000000,-130.929929
4,12,34,0.000000,-126.876844
4,12,36,0.000000,-130.242178
4,12,38,0.000000,-129.113061
4,12,40,0.000000,-127.508523
4,12,42,0.000000,-128.861224
4,12,44,0.000000,-132.886483
4,12,46,0.000000,-123.210473
4,12,48,0.000000,-123.114686
4,12,50,0.000000,-123.901976
4,12,52,0.000000,-126.788121
4,12,54,0.000000,-135.029520
4,12,56,0.000000,-123.768093
4,12,58,0.000000,-126.570626
4,13,0,0.000000,-133.382905
4,13,2,0.000000,-125.725767
4,13,4,0.000000,-134.334766
4,13,6,0.000000,-123.857977
4,13,8,0.000000,-128.970980
4,13,10,0.000000,-127.145887
4,13,12,0.000000,-125.221355
4,13,14,0.000000,-121.476155
4,13,16,0.000000,-120.822127
4,13,18,0.000000,-130.528013
4,13,20,0.000000,-123.248381
4,13,22,0.000000,-126.785689
4,13,24,0.000000,-126.051620
4,13,26,0.000000,-125.527745
4,13,28,0.000000,-138.256280
4,13,30,0.000000,-132.082176
4,13,32,0.000000,-130.535652
4,13,34,0.000000,-130.015389
4,13,36,0.000000,-128.904598
4,13,38,0.000000,-141.906661
4,13,40,0.000000,-127.801174
4,13,42,0.000000,-130.137550
4,13,44,0.000000,-137.220431
4,13,46,0.000000,-126.210581
4,13,48,0.000000,-126.376515
4,13,50,0.000000,-124.495459
4,13,52,0.000000,-128.422806
4,13,54,0.000000,-133.558254
4,13,56,0.000000,-133.694217
4,13,58,0.000000,-125.978574
4,14,0,0.000000,-128.423427
4,14,2,0.000000,-132.702246
4,14,4,0.000000,-133.436572
4,14,6,0.000000,-123.706749
4,14,8,0.000000,-134.959469
4,14,10,0.000000,-142.486872
4,14,12,0.000000,-140.738736
4,14,14,0.000000,-122.655449
4,14,16,0.000000,-129.648578
4,14,18,0.000000,-129.537236
4,14,20,0.000000,-125.339109
4,14,22,0.000000,-125.463892
4,14,24,0.000000,-126.774117
4,14,26,0.000000,-126.862004
4,14,28,0.000000,-129.108472
4,14,30,0.000000,-122.799157
4,14,32,0.000000,-127.110802
4,14,34,0.000000,-132.883197
4,14,36,0.000000,-141.034001
4,14,38,0.000000,-122.696292
4,14,40,0.000000,-120.199469
4,14,42,0.000000,-128.489629
4,14,44,0.000000,-128.084860
4,14,46,0.000000,-133.371679
4,14,48,0.000000,-131.046200
4,14,50,0.000000,-123.846693
4,14,52,0.000000,-127.275513
4,14,54,0.000000,-129.582405
4,14,56,0.000000,-126.032660
4,14,58,0.000000,-122.938449
4,15,0,0.000000,-125.826270
4,15,2,0.000000,-139.551715
4,15,4,0.000000,-126.369156
4,15,6,0.000000,-122.565541
4,15,8,0.000000,-125.532419
4,15,10,0.000000,-127.482042
4,15,12,0.000000,-129.336347
4,15,14,0.000000,-130.889060
4,15,16,0.000000,-139.031729
4,15,18,0.000000,-138.351932
4,15,20,0.000000,-128.740598
4,15,22,0.000000,-130.023239
4,15,24,0.000000,-126.285992
4,15,26,0.000000,-129.032192
4,15,28,0.000000,-128.603209
4,15,30,0.000000,-132.555878
4,15,32,0.000000,-138.790199
4,15,34,0.000000,-122.074540
4,15,36,0.000000,-133.534118
4,15,38,0.000000,-127.516439
4,15,40,0.000000,-119.848337
4,15,42,0.000000,-128.488261
4,15,44,0.000000,-127.182211
4,15,46,0.000000,-127.177682
4,15,48,0.000000,-136.073921
4,15,50,0.000000,-132.465252
4,15,52,0.000000,-126.858702
4,15,54,0.000000,-137.832221
4,15,56,0.000000,-137.290517
4,15,58,0.000000,-142.340907
4,16,0,0.000000,-127.719203
4,16,2,0.000000,-139.697815
4,16,4,0.000000,-126.928596
4,16,6,0.000000,-127.800221
4,16,8,0.000000,-128.188784
4,16,10,0.000000,-134.085829
4,16,12,0.000000,-123.445302
4,16,14,0.000000,-126.953682
4,16,16,0.000000,-127.785935
4,16,18,0.000000,-125.995930
4,16,20,0.000000,-132.803181
4,16,22,0.000000,-126.096469
4,16,24,0.000000,-131.579237
4,16,26,0.000000,-122.082642
4,16,28,0.000000,-126.043073
4,16,30,0.000000,-141.836134
4,16,32,0.000000,-124.099372
4,16,34,0.000000,-128.587334
4,16,36,0.000000,-132.058117
4,16,38,0.000000,-126.785835
4,16,40,0.000000,-123.522922
4,16,42,0.000000,-128.499772
4,16,44,0.000000,-124.807953
4,16,46,0.000000,-131.214391
4,16,48,0.000000,-142.374726
4,16,50,0.000000,-140.395625
4,16,52,0.000000,-126.305584
4,16,54,0.000000,-134.182076
4,16,56,0.000000,-123.785364
4,16,58,0.000000,-127.503036
4,17,0,0.000000,-126.547696
4,17,2,0.000000,-129.124758
4,17,4,0.000000,-126.891350
4,17,6,0.000000,-126.335034
4,17,8,0.000000,-133.470635
4,17,10,0.000000,-133.483028
4,17,12,0.000000,-131.378268
4,17,14,0.000000,-131.067323
4,17,16,0.000000,-131.698027
4,17,18,0.000000,-131.355015
4,17,20,0.000000,-140.904890
4,17,22,0.000000,-125.804867
4,17,24,0.000000,-127.761282
4,17,26,0.000000,-125.395378
4,17,28,0.000000,-127.643065
4,17,30,0.000000,-134.879900
4,17,32,0.000000,-124.205525
4,17,34,0.000000,-122.110988
4,17,36,0.000000,-126.903135
4,17,38,0.000000,-126.262255
4,17,40,0.000000,-137.737799
4,17,42,0.000000,-125.982992
4,17,44,0.000000,-131.044372
4,17,46,0.000000,-132.865805
4,17,48,0.000000,-123.323534
4,17,50,0.000000,-127.157784
4,17,52,0.000000,-126.845044
4,17,54,0.000000,-131.939930
4,17,56,0.000000,-127.224978
4,17,58,0.000000,-125.248861
4,18,0,0.000000,-128.554760
4,18,2,0.000000,-128.589773
4,18,4,0.000000,-137.664577
4,18,6,0.000000,-126.839968
4,18,8,0.000000,-129.148858
4,18,10,0.000000,-135.640543
4,18,12,0.000000,-128.122453
4,18,14,0.000000,-122.797803
4,18,16,0.000000,-125.898280
4,18,18,0.000000,-128.787060
4,18,20,0.000000,-137.355126
4,18,22,0.000000,-130.739694
4,18,24,0.000000,-129.359677
4,18,26,0.000000,-130.878171
4,18,28,0.000000,-126.109901
4,18,30,0.000000,-129.110745
4,18,32,0.000000,-127.875782
4,18,34,0.000000,-129.223931
4,18,36,0.000000,-124.799708
4,18,38,0.000000,-125.631696
4,18,40,0.000000,-125.707320
4,18,42,0.000000,-129.430125
4,18,44,0.000000,-128.083099
4,18,46,0.000000,-137.109647
4,18,48,0.000000,-125.504449
4,18,50,0.000000,-129.355483
4,18,52,0.000000,-127.467241
4,18,54,0.000000,-128.485642
4,18,56,0.000000,-128.301343
4,18,58,0.000000,-127.143361
4,19,0,0.000000,-124.481485
4,19,2,0.000000,-124.713272
4,19,4,0.000000,-131.751366
4,19,6,0.000000,-127.289961
4,19,8,0.000000,-123.050738
4,19,10,0.000000,-132.603729
4,19,12,0.000000,-127.590853
4,19,14,0.000000,-139.186210
4,19,16,0.000000,-134.237394
4,19,18,0.000000,-122.498472
4,19,20,0.000000,-139.067696
4,19,22,0.000000,-138.037151
4,19,24,0.000000,-141.044327
4,19,26,0.000000,-133.201887
4,19,28,0.000000,-132.438657
4,19,30,0.000000,-128.345684
4,19,32,0.000000,-120.192404
4,19,34,0.000000,-124.504277
4,19,36,0.000000,-134.010365
4,19,38,0.000000,-122.787959
4,19,40,0.000000,-142.110032
4,19,42,0.000000,-136.372451
4,19,44,0.000000,-129.657887
4,19,46,0.000000,-123.391007
4,19,48,0.000000,-132.536062
4,19,50,0.000000,-140.780719
4,19,52,0.000000,-125.035199
4,19,54,0.000000,-120.805067
4,19,56,0.000000,-125.082560
4,19,58,0.000000,-144.240812
4,20,0,0.000000,-128.852044
4,20,2,0.000000,-129.310567
4,20,4,0.000000,-122.703919
4,20,6,0.000000,-130.698591
4,20,8,0.000000,-127.257585
4,20,10,0.000000,-122.872395
4,20,12,0.000000,-131.893472
4,20,14,0.000000,-121.777219
4,20,16,0.000000,-126.705691
4,20,18,0.000000,-133.652107
4,20,20,0.000000,-126.005406
4,20,22,0.000000,-131.660574
4,20,24,0.000000,-124.291869
4,20,26,0.000000,-134.166064
4,20,28,0.000000,-129.946356
4,20,30,0.000000,-129.112797
4,20,32,0.000000,-139.168616
4,20,34,0.000000,-154.907818
4,20,36,0.000000,-127.515999
4,20,38,0.000000,-127.069347
4,20,40,0.000000,-124.107846
4,20,42,0.000000,-125.595388
4,20,44,0.000000,-136.420141
4,20,46,0.000000,-123.587935
4,20,48,0.000000,-135.874964
4,20,50,0.000000,-123.966346
4,20,52,0.000000,-127.433405
4,20,54,0.000000,-141.836079
4,20,56,0.000000,-130.931476
4,20,58,0.000000,-131.310584
4,21,0,0.000000,-137.996540
4,21,2,0.000000,-128.721300
4,21,4,0.000000,-130.429765
4,21,6,0.000000,-136.911888
4,21,8,0.000000,-131.458870
4,21,10,0.000000,-124.538100
4,21,12,0.000000,-127.486998
4,21,14,0.000000,-142.128307
4,21,16,0.000000,-135.799527
4,21,18,0.000000,-121.564926
4,21,20,0.000000,-131.858176
4,21,22,0.000000,-127.609125
4,21,24,0.000000,-121.768698
4,21,26,0.000000,-129.731834
4,21,28,0.000000,-136.273228
4,21,30,0.000000,-127.096932
4,21,32,0.000000,-126.105943
4,21,34,0.000000,-133.472639
4,21,36,0.000000,-131.341972
4,21,38,0.000000,-126.816957
4,21,40,0.000000,-118.691950
4,21,42,0.000000,-128.754715
4,21,44,0.000000,-123.801557
4,21,46,0.000000,-129.874390
4,21,48,0.000000,-132.052123
4,21,50,0.000000,-132.455562
4,21,52,0.000000,-125.228996
4,21,54,0.000000,-125.498039
4,21,56,0.000000,-129.671937
4,21,58,0.000000,-137.281716
4,22,0,0.000000,-128.879678
4,22,2,0.000000,-129.455512
4,22,4,0.000000,-123.158774
4,22,6,0.000000,-127.557934
4,22,8,0.000000,-129.543265
4,22,10,0.000000,-129.573166
4,22,12,0.000000,-127.334233
4,22,14,0.000000,-123.304533
4,22,16,0.000000,-124.378429
4,22,18,0.000000,-124.295595
4,22,20,0.000000,-148.620976
4,22,22,0.000000,-130.138971
4,22,24,0.000000,-125.973440
4,22,26,0.000000,-138.126813
4,22,28,0.000000,-127.672106
4,22,30,0.000000,-128.850197
4,22,32,0.000000,-122.710752
4,22,34,0.000000,-131.797330
4,22,36,0.000000,-148.315894
4,22,38,0.000000,-128.793633
4,22,40,0.000000,-126.070200
4,22,42,0.000000,-128.679703
4,22,44,0.000000,-144.078308
4,22,46,0.000000,-129.217825
4,22,48,0.000000,-124.217516
4,22,50,0.000000,-133.261162
4,22,52,0.000000,-129.676707
4,22,54,0.000000,-133.246329
4,22,56,0.000000,-143.569191
4,22,58,0.000000,-132.619579
4,23,0,0.000000,-124.331716
4,23,2,0.000000,-124.417835
4,23,4,0.000000,-127.352926
4,23,6,0.000000,-124.433319
4,23,8,0.000000,-126.363276
4,23,10,0.000000,-130.989048
4,23,12,0.000000,-131.327389
4,23,14,0.000000,-134.737289
4,23,16,0.000000,-127.392378
4,23,18,0.000000,-129.390117
4,23,20,0.000000,-127.933172
4,23,22,0.000000,-130.315399
4,23,24,0.000000,-126.658538
4,23,26,0.000000,-129.037381
4,23,28,0.000000,-138.463373
4,23,30,0.000000,-130.853918
4,23,32,0.000000,-134.666956
4,23,34,0.000000,-124.620557
4,23,36,0.000000,-137.054238
4,23,38,0.000000,-122.390981
4,23,40,0.000000,-128.548281
4,23,42,0.000000,-122.343886
4,23,44,0.000000,-129.850989
4,23,46,0.000000,-124.061074
4,23,48,0.000000,-125.716215
4,23,50,0.000000,-128.884233
4,23,52,0.000000,-125.855373
4,23,54,0.000000,-120.534521
4,23,56,0.000000,-122.378005
4,23,58,0.000000,-120.432467
4,24,0,0.000000,-122.478526
4,24,2,0.000000,-131.495630
4,24,4,0.000000,-130.401803
4,24,6,0.000000,-125.126310
4,24,8,0.000000,-123.916242
4,24,10,0.000000,-126.180198
4,24,12,0.000000,-123.759753
4,24,14,0.000000,-152.464507
4,24,16,0.000000,-140.713355
4,24,18,0.000000,-125.832907
4,24,20,0.000000,-126.036472
4,24,22,0.000000,-131.936225
4,24,24,0.000000,-126.307120
4,24,26,0.000000,-125.972095
4,24,28,0.000000,-130.568451
4,24,30,0.000000,-130.615901
4,24,32,0.000000,-127.221735
4,24,34,0.000000,-140.703477
4,24,36,0.000000,-128.791334
4,24,38,0.000000,-130.939228
4,24,40,0.000000,-134.464633
4,24,42,0.000000,-128.050092
4,24,44,0.000000,-125.368984
4,24,46,0.000000,-131.324765
4,24,48,0.000000,-124.175186
4,24,50,0.000000,-126.389562
4,24,52,0.000000,-132.027717
4,24,54,0.000000,-125.558242
4,24,56,0.000000,-134.691516
4,24,58,0.000000,-121.563985
4,25,0,0.000000,-139.313790
4,25,2,0.000000,-129.179145
4,25,4,0.000000,-127.304010
4,25,6,0.000000,-134.542844
4,25,8,0.000000,-131.181813
4,25,10,0.000000,-139.687307
4,25,12,0.000000,-133.469812
4,25,14,0.000000,-134.185698
4,25,16,0.000000,-132.822977
4,25,18,0.000000,-129.414175
4,25,20,0.000000,-133.943728
4,25,22,0.000000,-130.366213
4,25,24,0.000000,-124.826882
4,25,26,0.000000,-127.914648
4,25,28,0.000000,-129.523229
4,25,30,0.000000,-124.243504
4,25,32,0.000000,-128.821862
4,25,34,0.000000,-126.646377
4,25,36,0.000000,-137.082536
4,25,38,0.000000,-136.214321
4,25,40,0.000000,-123.938243
4,25,42,0.000000,-127.840721
4,25,44,0.000000,-132.695795
4,25,46,0.000000,-133.513555
4,25,48,0.000000,-132.018917
4,25,50,0.000000,-128.765474
4,25,52,0.000000,-122.700215
4,25,54,0.000000,-127.932861
4,25,56,0.000000,-127.721105
4,25,58,0.000000,-124.996979
4,26,0,0.000000,-135.983517
4,26,2,0.000000,-139.115177
4,26,4,0.000000,-127.555602
4,26,6,0.000000,-128.779346
4,26,8,0.000000,-122.858033
4,26,10,0.000000,-137.595527
4,26,12,0.000000,-133.031137
4,26,14,0.000000,-126.152440
4,26,16,0.000000,-138.126208
4,26,18,0.000000,-119.524536
4,26,20,0.000000,-124.950307
4,26,22,0.000000,-125.592697
4,26,24,0.000000,-137.913904
4,26,26,0.000000,-132.045530
4,26,28,0.000000,-133.440378
4,26,30,0.000000,-134.633916
4,26,32,0.000000,-126.707643
4,26,34,0.000000,-120.917690
4,26,36,0.000000,-124.661083
4,26,38,0.000000,-124.432351
4,26,40,0.000000,-128.572880
4,26,42,0.000000,-146.898071
4,26,44,0.000000,-121.332487
4,26,46,0.000000,-126.038590
4,26,48,0.000000,-128.916721
4,26,50,0.000000,-123.735049
4,26,52,0.000000,-139.320124
4,26,54,0.000000,-125.323677
4,26,56,0.000000,-122.720887
4,26,58,0.000000,-124.941416
4,27,0,0.000000,-126.084519
4,27,2,0.000000,-125.922429
4,27,4,0.000000,-129.342956
4,27,6,0.000000,-127.095272
4,27,8,0.000000,-138.550962
4,27,10,0.000000,-139.835066
4,27,12,0.000000,-122.176763
4,27,14,0.000000,-134.110710
4,27,16,0.000000,-129.669450
4,27,18,0.000000,-127.089419
4,27,20,0.000000,-128.430512
4,27,22,0.000000,-127.787853
