hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.956108
4,0,2,0.000000,-134.575370
4,0,4,0.000000,-125.655472
4,0,6,0.000000,-127.055245
4,0,8,0.000000,-130.849775
4,0,10,0.000000,-145.192602
4,0,12,0.000000,-125.241518
4,0,14,0.000000,-124.938286
4,0,16,0.000000,-130.634786
4,0,18,0.000000,-124.572940
4,0,20,0.000000,-135.823320
4,0,22,0.000000,-124.970727
4,0,24,0.000000,-124.666550
4,0,26,0.000000,-132.618384
4,0,28,0.000000,-124.604399
4,0,30,0.000000,-119.883462
4,0,32,0.000000,-127.381522
4,0,34,0.000000,-135.529212
4,0,36,0.000000,-132.723493
4,0,38,0.000000,-132.590668
4,0,40,0.000000,-135.727193
4,0,42,0.000000,-126.974962
4,0,44,0.000000,-136.802162
4,0,46,0.000000,-126.112890
4,0,48,0.000000,-129.171496
4,0,50,0.000000,-128.920814
4,0,52,0.000000,-131.211978
4,0,54,0.000000,-127.408353
4,0,56,0.000000,-126.219307
4,0,58,0.000000,-127.481301
4,1,0,0.000000,-146.498613
4,1,2,0.000000,-126.392932
4,1,4,0.000000,-124.891186
4,1,6,0.000000,-125.464283
4,1,8,0.000000,-124.096908
4,1,10,0.000000,-120.271250
4,1,12,0.000000,-131.569032
4,1,14,0.000000,-148.764093
4,1,16,0.000000,-125.951998
4,1,18,0.000000,-124.562829
4,1,20,0.000000,-129.701185
4,1,22,0.000000,-137.255503
4,1,24,0.000000,-124.971965
4,1,26,0.000000,-120.522160
4,1,28,0.000000,-125.366479
4,1,30,0.000000,-122.351242
4,1,32,0.000000,-123.577732
4,1,34,0.000000,-125.774913
4,1,36,0.000000,-120.999935
4,1,38,0.000000,-127.132119
4,1,40,0.000000,-124.978208
4,1,42,0.000000,-123.904327
4,1,44,0.000000,-129.787558
4,1,46,0.000000,-131.004123
4,1,48,0.000000,-130.943650
4,1,50,0.000000,-135.497970
4,1,52,0.000000,-127.028379
4,1,54,0.000000,-130.979104
4,1,56,0.000000,-129.830423
4,1,58,0.000000,-128.668434
4,2,0,0.000000,-128.383905
4,2,2,0.000000,-124.228624
4,2,4,0.000000,-131.877921
4,2,6,0.000000,-120.545841
4,2,8,0.000000,-139.759841
4,2,10,0.000000,-137.480141
4,2,12,0.000000,-122.551028
4,2,14,0.000000,-125.156810
4,2,16,0.000000,-133.033604
4,2,18,0.000000,-122.071671
4,2,20,0.000000,-121.617519
4,2,22,0.000000,-126.651266
4,2,24,0.000000,-138.351915
4,2,26,0.000000,-127.460614
4,2,28,0.000000,-132.175099
4,2,30,0.000000,-132.780240
4,2,32,0.000000,-131.634982
4,2,34,0.000000,-130.537776
4,2,36,0.000000,-123.375252
4,2,38,0.000000,-134.619728
4,2,40,0.000000,-132.664912
4,2,42,0.000000,-123.522379
4,2,44,0.000000,-128.989958
4,2,46,0.000000,-125.528383
4,2,48,0.000000,-128.432177
4,2,50,0.000000,-123.581309
4,2,52,0.000000,-121.809026
4,2,54,0.000000,-122.948030
4,2,56,0.000000,-133.671105
4,2,58,0.000000,-121.994008
4,3,0,0.000000,-130.656950
4,3,2,0.000000,-124.493761
4,3,4,0.000000,-122.696307
4,3,6,0.000000,-132.748587
4,3,8,0.000000,-135.881714
4,3,10,0.000000,-132.025996
4,3,12,0.000000,-118.517176
4,3,14,0.000000,-123.169108
4,3,16,0.000000,-123.723018
4,3,18,0.000000,-133.030089
4,3,20,0.000000,-129.186066
4,3,22,0.000000,-133.093650
4,3,24,0.000000,-132.256181
4,3,26,0.000000,-125.622410
4,3,28,0.000000,-130.128664
4,3,30,0.000000,-128.938365
4,3,32,0.000000,-131.656253
4,3,34,0.000000,-136.608034
4,3,36,0.000000,-132.212201
4,3,38,0.000000,-129.495112
4,3,40,0.000000,-128.663117
4,3,42,0.000000,-127.069614
4,3,44,0.000000,-127.878815
4,3,46,0.000000,-134.102786
4,3,48,0.000000,-122.229035
4,3,50,0.000000,-132.653816
4,3,52,0.000000,-131.346869
4,3,54,0.000000,-123.040244
4,3,56,0.000000,-123.876098
4,3,58,0.000000,-128.518004
4,4,0,0.000000,-131.070816
4,4,2,0.000000,-123.777301
4,4,4,0.000000,-126.628655
4,4,6,0.000000,-128.705838
4,4,8,0.000000,-123.054424
4,4,10,0.000000,-145.323552
4,4,12,0.000000,-133.183171
4,4,14,0.000000,-126.215544
4,4,16,0.000000,-124.389535
4,4,18,0.000000,-126.281040
4,4,20,0.000000,-131.021741
4,4,22,0.000000,-152.158516
4,4,24,0.000000,-123.677344
4,4,26,0.000000,-121.987443
4,4,28,0.000000,-129.820642
4,4,30,0.000000,-135.970247
4,4,32,0.000000,-127.701384
4,4,34,0.000000,-135.253605
4,4,36,0.000000,-136.552603
4,4,38,0.000000,-127.443404
4,4,40,0.000000,-129.078866
4,4,42,0.000000,-128.603694
4,4,44,0.000000,-125.624529
4,4,46,0.000000,-123.898300
4,4,48,0.000000,-171.023361
4,4,50,0.000000,-127.028631
4,4,52,0.000000,-125.567859
4,4,54,0.000000,-130.015790
4,4,56,0.000000,-127.137124
4,4,58,0.000000,-125.375166
4,5,0,0.000000,-125.561870
4,5,2,0.000000,-132.415007
4,5,4,0.000000,-126.821056
4,5,6,0.000000,-134.633548
4,5,8,0.000000,-123.899664
4,5,10,0.000000,-131.581009
4,5,12,0.000000,-126.564328
4,5,14,0.000000,-123.809020
4,5,16,0.000000,-144.810731
4,5,18,0.000000,-135.056571
4,5,20,0.000000,-127.273215
4,5,22,0.000000,-126.386898
4,5,24,0.000000,-131.139295
4,5,26,0.000000,-132.105913
4,5,28,0.000000,-135.673656
4,5,30,0.000000,-126.500289
4,5,32,0.000000,-127.581769
4,5,34,0.000000,-126.504757
4,5,36,0.000000,-137.914084
4,5,38,0.000000,-127.988789
4,5,40,0.000000,-132.167135
4,5,42,0.000000,-126.166276
4,5,44,0.000000,-130.419798
4,5,46,0.000000,-121.962949
4,5,48,0.000000,-133.072535
4,5,50,0.000000,-144.567657
4,5,52,0.000000,-136.148942
4,5,54,0.000000,-124.890084
4,5,56,0.000000,-139.391231
4,5,58,0.000000,-121.322927
4,6,0,0.000000,-124.299454
4,6,2,0.000000,-136.293057
4,6,4,0.000000,-122.965525
4,6,6,0.000000,-128.620025
4,6,8,0.000000,-128.153436
4,6,10,0.000000,-128.672264
4,6,12,0.000000,-146.849638
4,6,14,0.000000,-138.688433
4,6,16,0.000000,-133.682588
4,6,18,0.000000,-124.816251
4,6,20,0.000000,-127.844944
4,6,22,0.000000,-134.679145
4,6,24,0.000000,-127.574575
4,6,26,0.000000,-133.186295
4,6,28,0.000000,-129.760837
4,6,30,0.000000,-128.987786
4,6,32,0.000000,-135.322009
4,6,34,0.000000,-135.010514
4,6,36,0.000000,-131.202106
4,6,38,0.000000,-123.056282
4,6,40,0.000000,-132.913934
4,6,42,0.000000,-125.939262
4,6,44,0.000000,-130.715085
4,6,46,0.000000,-128.140566
4,6,48,0.000000,-126.763788
4,6,50,0.000000,-132.523697
4,6,52,0.000000,-134.595243
4,6,54,0.000000,-129.171994
4,6,56,0.000000,-128.747214
4,6,58,0.000000,-127.701963
4,7,0,0.000000,-136.885239
4,7,2,0.000000,-126.090185
4,7,4,0.000000,-126.708739
4,7,6,0.000000,-124.135074
4,7,8,0.000000,-130.180954
4,7,10,0.000000,-125.101128
4,7,12,0.000000,-125.500795
4,7,14,0.000000,-121.416656
4,7,16,0.000000,-133.662988
4,7,18,0.000000,-134.855178
4,7,20,0.000000,-135.987555
4,7,22,0.000000,-133.750787
4,7,24,0.000000,-141.059742
4,7,26,0.000000,-124.125167
4,7,28,0.000000,-133.559121
4,7,30,0.000000,-130.327320
4,7,32,0.000000,-123.222457
4,7,34,0.000000,-122.317757
4,7,36,0.000000,-135.409529
4,7,38,0.000000,-132.429417
4,7,40,0.000000,-133.064006
4,7,42,0.000000,-126.615952
4,7,44,0.000000,-137.207714
4,7,46,0.000000,-133.488742
4,7,48,0.000000,-128.684518
4,7,50,0.000000,-125.745158
4,7,52,0.000000,-130.216185
4,7,54,0.000000,-136.591997
4,7,56,0.000000,-144.981278
4,7,58,0.000000,-129.524058
4,8,0,0.000000,-126.648586
4,8,2,0.000000,-130.049295
4,8,4,0.000000,-135.743994
4,8,6,0.000000,-134.592520
4,8,8,0.000000,-125.638897
4,8,10,0.000000,-128.506546
4,8,12,0.000000,-127.504565
4,8,14,0.000000,-131.848358
4,8,16,0.000000,-144.915770
4,8,18,0.000000,-128.387062
4,8,20,0.000000,-127.656755
4,8,22,0.000000,-137.659516
4,8,24,0.000000,-135.268236
4,8,26,0.000000,-141.016476
4,8,28,0.000000,-139.681197
4,8,30,0.000000,-135.972088
4,8,32,0.000000,-123.888450
4,8,34,0.000000,-125.349982
4,8,36,0.000000,-123.126771
4,8,38,0.000000,-122.504275
4,8,40,0.000000,-138.402269
4,8,42,0.000000,-128.324711
4,8,44,0.000000,-130.454009
4,8,46,0.000000,-126.006991
4,8,48,0.000000,-132.470191
4,8,50,0.000000,-136.114676
4,8,52,0.000000,-120.401429
4,8,54,0.000000,-124.513309
4,8,56,0.000000,-136.534207
4,8,58,0.000000,-136.144921
4,9,0,0.000000,-130.726925
4,9,2,0.000000,-123.237669
4,9,4,0.000000,-131.374180
4,9,6,0.000000,-121.679069
4,9,8,0.000000,-129.531588
4,9,10,0.000000,-125.415770
4,9,12,0.000000,-130.967862
4,9,14,0.000000,-128.468718
4,9,16,0.000000,-130.635232
4,9,18,0.000000,-127.949748
4,9,20,0.000000,-127.898955
4,9,22,0.000000,-133.351695
4,9,24,0.000000,-135.147475
4,9,26,0.000000,-123.691401
4,9,28,0.000000,-123.422607
4,9,30,0.000000,-133.588579
4,9,32,0.000000,-129.358557
4,9,34,0.000000,-150.032938
4,9,36,0.000000,-132.240012
4,9,38,0.000000,-139.143363
4,9,40,0.000000,-134.746309
4,9,42,0.000000,-120.414384
4,9,44,0.000000,-127.289367
4,9,46,0.000000,-133.093542
4,9,48,0.000000,-125.852530
4,9,50,0.000000,-131.159695
4,9,52,0.000000,-125.901364
4,9,54,0.000000,-145.077727
4,9,56,0.000000,-124.942029
4,9,58,0.000000,-129.716021
4,10,0,0.000000,-137.232555
4,10,2,0.000000,-126.932465
4,10,4,0.000000,-128.475047
4,10,6,0.000000,-140.379702
4,10,8,0.000000,-125.460895
4,10,10,0.000000,-123.243046
4,10,12,0.000000,-127.092658
4,10,14,0.000000,-134.527242
4,10,16,0.000000,-131.733023
4,10,18,0.000000,-125.185095
4,10,20,0.000000,-126.660115
4,10,22,0.000000,-127.718694
4,10,24,0.000000,-132.158039
4,10,26,0.000000,-123.935809
4,10,28,0.000000,-123.380463
4,10,30,0.000000,-126.960976
4,10,32,0.000000,-129.934259
4,10,34,0.000000,-126.496846
4,10,36,0.000000,-125.208899
4,10,38,0.000000,-138.317661
4,10,40,0.000000,-128.444302
4,10,42,0.000000,-128.469450
4,10,44,0.000000,-124.933591
4,10,46,0.000000,-126.743286
4,10,48,0.000000,-132.841553
4,10,50,0.000000,-131.377770
4,10,52,0.000000,-122.046449
4,10,54,0.000000,-151.318756
4,10,56,0.000000,-124.245557
4,10,58,0.000000,-127.082762
4,11,0,0.000000,-131.921476
4,11,2,0.000000,-124.914980
4,11,4,0.000000,-125.900229
4,11,6,0.000000,-127.523452
4,11,8,0.000000,-122.675378
4,11,10,0.000000,-125.975942
4,11,12,0.000000,-126.145205
4,11,14,0.000000,-122.846021
4,11,16,0.000000,-133.805503
4,11,18,0.000000,-126.044124
4,11,20,0.000000,-124.452073
4,11,22,0.000000,-129.254380
4,11,24,0.000000,-128.008522
4,11,26,0.000000,-123.896200
4,11,28,0.000000,-128.172206
4,11,30,0.000000,-136.175761
4,11,32,0.000000,-123.465162
4,11,34,0.000000,-125.326941
4,11,36,0.000000,-135.006180
4,11,38,0.000000,-133.009793
4,11,40,0.000000,-124.845763
4,11,42,0.000000,-130.387260
4,11,44,0.000000,-123.334129
4,11,46,0.000000,-132.748609
4,11,48,0.000000,-126.715606
4,11,50,0.000000,-125.649594
4,11,52,0.000000,-137.747315
4,11,54,0.000000,-136.021904
4,11,56,0.000000,-125.826224
4,11,58,0.000000,-129.918821
4,12,0,0.000000,-123.778903
4,12,2,0.000000,-146.270748
4,12,4,0.000000,-132.585676
4,12,6,0.000000,-138.275281
4,12,8,0.000000,-122.705154
4,12,10,0.000000,-126.385952
4,12,12,0.000000,-124.176815
4,12,14,0.000000,-122.384702
4,12,16,0.000000,-129.335468
4,12,18,0.000000,-123.542650
4,12,20,0.000000,-129.410888
4,12,22,0.000000,-132.711601
4,12,24,0.000000,-125.484556
4,12,26,0.000000,-126.608797
4,12,28,0.000000,-127.301301
4,12,30,0.000000,-128.700046
4,12,32,0.000000,-126.928159
4,12,34,0.000000,-121.248479
4,12,36,0.000000,-125.433775
4,12,38,0.000000,-127.662444
4,12,40,0.000000,-141.352025
4,12,42,0.000000,-133.637839
4,12,44,0.000000,-131.405714
4,12,46,0.000000,-127.351798
4,12,48,0.000000,-130.740203
4,12,50,0.000000,-129.061264
4,12,52,0.000000,-125.805689
4,12,54,0.000000,-129.015817
4,12,56,0.000000,-132.505771
4,12,58,0.000000,-136.860727
4,13,0,0.000000,-125.991931
4,13,2,0.000000,-124.661586
4,13,4,0.000000,-128.033455
4,13,6,0.000000,-129.328759
4,13,8,0.000000,-125.690159
4,13,10,0.000000,-131.655858
4,13,12,0.000000,-130.756214
4,13,14,0.000000,-127.209464
4,13,16,0.000000,-134.170181
4,13,18,0.000000,-145.627314
4,13,20,0.000000,-127.881981
4,13,22,0.000000,-126.709372
4,13,24,0.000000,-124.062335
4,13,26,0.000000,-130.576944
4,13,28,0.000000,-124.860880
4,13,30,0.000000,-130.015470
4,13,32,0.000000,-131.039235
4,13,34,0.000000,-131.349160
4,13,36,0.000000,-134.029646
4,13,38,0.000000,-131.557310
4,13,40,0.000000,-126.040208
4,13,42,0.000000,-121.630647
4,13,44,0.000000,-122.095309
4,13,46,0.000000,-129.614708
4,13,48,0.000000,-130.087539
4,13,50,0.000000,-124.057520
4,13,52,0.000000,-129.166697
4,13,54,0.000000,-130.834905
4,13,56,0.000000,-131.280951
4,13,58,0.000000,-130.433739
4,14,0,0.000000,-126.626229
4,14,2,0.000000,-132.067003
4,14,4,0.000000,-124.882671
4,14,6,0.000000,-126.829955
4,14,8,0.000000,-128.828837
4,14,10,0.000000,-138.594564
4,14,12,0.000000,-126.485320
4,14,14,0.000000,-124.235004
4,14,16,0.000000,-128.351144
4,14,18,0.000000,-127.495041
4,14,20,0.000000,-130.816839
4,14,22,0.000000,-124.668129
4,14,24,0.000000,-130.395121
4,14,26,0.000000,-127.221621
4,14,28,0.000000,-129.288383
4,14,30,0.000000,-130.042415
4,14,32,0.000000,-128.093870
4,14,34,0.000000,-125.029998
4,14,36,0.000000,-145.820020
4,14,38,0.000000,-125.272952
4,14,40,0.000000,-124.249491
4,14,42,0.000000,-122.544088
4,14,44,0.000000,-131.899114
4,14,46,0.000000,-132.096620
4,14,48,0.000000,-127.131759
4,14,50,0.000000,-126.240023
4,14,52,0.000000,-129.499145
4,14,54,0.000000,-133.183867
4,14,56,0.000000,-129.363724
4,14,58,0.000000,-125.986869
4,15,0,0.000000,-129.193904
4,15,2,0.000000,-132.829610
4,15,4,0.000000,-141.985633
4,15,6,0.000000,-133.939211
4,15,8,0.000000,-127.734113
4,15,10,0.000000,-126.051871
4,15,12,0.000000,-123.627393
4,15,14,0.000000,-125.936793
4,15,16,0.000000,-130.588499
4,15,18,0.000000,-122.335968
4,15,20,0.000000,-130.939964
4,15,22,0.000000,-124.767876
4,15,24,0.000000,-123.760167
4,15,26,0.000000,-129.745517
4,15,28,0.000000,-124.105896
4,15,30,0.000000,-127.568819
4,15,32,0.000000,-134.494116
4,15,34,0.000000,-128.406360
4,15,36,0.000000,-123.815771
4,15,38,0.000000,-128.477481
4,15,40,0.000000,-125.173704
4,15,42,0.000000,-126.707158
4,15,44,0.000000,-134.383312
4,15,46,0.000000,-129.024499
4,15,48,0.000000,-128.200633
4,15,50,0.000000,-132.223525
4,15,52,0.000000,-126.721882
4,15,54,0.000000,-137.732894
4,15,56,0.000000,-130.028108
4,15,58,0.000000,-129.329187
4,16,0,0.000000,-125.063677
4,16,2,0.000000,-138.955228
4,16,4,0.000000,-128.874247
4,16,6,0.000000,-129.960805
4,16,8,0.000000,-124.571375
4,16,10,0.000000,-124.499311
4,16,12,0.000000,-123.634439
4,16,14,0.000000,-125.670506
4,16,16,0.000000,-126.189179
4,16,18,0.000000,-128.002743
4,16,20,0.000000,-132.343632
4,16,22,0.000000,-132.255729
4,16,24,0.000000,-128.961755
4,16,26,0.000000,-137.161759
4,16,28,0.000000,-125.622874
4,16,30,0.000000,-124.711078
4,16,32,0.000000,-130.703280
4,16,34,0.000000,-123.918772
4,16,36,0.000000,-127.342246
4,16,38,0.000000,-125.111239
4,16,40,0.000000,-126.593483
4,16,42,0.000000,-120.406278
4,16,44,0.000000,-129.997978
4,16,46,0.000000,-141.972302
4,16,48,0.000000,-130.257567
4,16,50,0.000000,-126.452648
4,16,52,0.000000,-120.642170
4,16,54,0.000000,-131.167518
4,16,56,0.000000,-129.726767
4,16,58,0.000000,-127.530785
4,17,0,0.000000,-123.264800
4,17,2,0.000000,-124.305937
4,17,4,0.000000,-132.734849
4,17,6,0.000000,-119.698769
4,17,8,0.000000,-145.777833
4,17,10,0.000000,-125.553702
4,17,12,0.000000,-135.978035
4,17,14,0.000000,-129.013782
4,17,16,0.000000,-129.860091
4,17,18,0.000000,-126.202559
4,17,20,0.000000,-135.167363
4,17,22,0.000000,-138.617826
4,17,24,0.000000,-140.254211
4,17,26,0.000000,-122.685658
4,17,28,0.000000,-132.213577
4,17,30,0.000000,-131.985141
4,17,32,0.000000,-124.301372
4,17,34,0.000000,-122.482658
4,17,36,0.000000,-121.239784
4,17,38,0.000000,-127.499979
4,17,40,0.000000,-124.646803
4,17,42,0.000000,-128.494608
4,17,44,0.000000,-130.866282
4,17,46,0.000000,-128.236456
4,17,48,0.000000,-129.758667
4,17,50,0.000000,-127.784459
4,17,52,0.000000,-138.461890
4,17,54,0.000000,-134.325627
4,17,56,0.000000,-126.002298
4,17,58,0.000000,-129.036462
4,18,0,0.000000,-126.819455
4,18,2,0.000000,-125.349953
4,18,4,0.000000,-135.921514
4,18,6,0.000000,-124.106209
4,18,8,0.000000,-130.492106
4,18,10,0.000000,-140.824936
4,18,12,0.000000,-123.068067
4,18,14,0.000000,-122.948804
4,18,16,0.000000,-141.050974
4,18,18,0.000000,-128.524396
4,18,20,0.000000,-121.691425
4,18,22,0.000000,-137.715564
4,18,24,0.000000,-123.955700
4,18,26,0.000000,-143.432810
4,18,28,0.000000,-124.737001
4,18,30,0.000000,-127.382635
4,18,32,0.000000,-123.770485
4,18,34,0.000000,-135.330295
4,18,36,0.000000,-131.513526
4,18,38,0.000000,-136.596200
4,18,40,0.000000,-142.328972
4,18,42,0.000000,-132.419201
4,18,44,0.000000,-132.439704
4,18,46,0.000000,-124.129279
4,18,48,0.000000,-127.179278
4,18,50,0.000000,-127.839218
4,18,52,0.000000,-134.438648
4,18,54,0.000000,-128.215306
4,18,56,0.000000,-132.393250
4,18,58,0.000000,-132.480255
4,19,0,0.000000,-134.416512
4,19,2,0.000000,-128.158744
4,19,4,0.000000,-127.928548
4,19,6,0.000000,-134.373324
4,19,8,0.000000,-123.107259
4,19,10,0.000000,-126.001277
4,19,12,0.000000,-127.500492
4,19,14,0.000000,-143.764061
4,19,16,0.000000,-124.600529
4,19,18,0.000000,-126.097795
4,19,20,0.000000,-122.776294
4,19,22,0.000000,-129.046600
4,19,24,0.000000,-129.021918
4,19,26,0.000000,-129.149107
4,19,28,0.000000,-137.084475
4,19,30,0.000000,-123.367257
4,19,32,0.000000,-123.561943
4,19,34,0.000000,-127.680328
4,19,36,0.000000,-124.416114
4,19,38,0.000000,-130.783596
4,19,40,0.000000,-134.257134
4,19,42,0.000000,-121.391350
4,19,44,0.000000,-127.214152
4,19,46,0.000000,-130.638968
4,19,48,0.000000,-135.901908
4,19,50,0.000000,-124.101300
4,19,52,0.000000,-137.592763
4,19,54,0.000000,-124.459442
4,19,56,0.000000,-123.586205
4,19,58,0.000000,-143.346709
4,20,0,0.000000,-125.523076
4,20,2,0.000000,-130.910720
4,20,4,0.000000,-124.458433
4,20,6,0.000000,-125.810348
4,20,8,0.000000,-131.338385
4,20,10,0.000000,-123.012707
4,20,12,0.000000,-127.251047
4,20,14,0.000000,-127.001453
4,20,16,0.000000,-130.735995
4,20,18,0.000000,-123.368349
4,20,20,0.000000,-129.982355
4,20,22,0.000000,-126.641713
4,20,24,0.000000,-126.052345
4,20,26,0.000000,-129.916659
4,20,28,0.000000,-128.821397
4,20,30,0.000000,-127.258246
4,20,32,0.000000,-123.837681
4,20,34,0.000000,-133.588289
4,20,36,0.000000,-126.665210
4,20,38,0.000000,-135.552176
4,20,40,0.000000,-125.574770
4,20,42,0.000000,-127.888124
4,20,44,0.000000,-128.681987
4,20,46,0.000000,-126.357648
4,20,48,0.000000,-132.086431
4,20,50,0.000000,-135.104964
4,20,52,0.000000,-125.906160
4,20,54,0.000000,-126.074213
4,20,56,0.000000,-125.233491
4,20,58,0.000000,-131.351591
4,21,0,0.000000,-134.626981
4,21,2,0.000000,-127.796622
4,21,4,0.000000,-131.518268
4,21,6,0.000000,-126.084152
4,21,8,0.000000,-125.612702
4,21,10,0.000000,-128.203164
4,21,12,0.000000,-123.546026
4,21,14,0.000000,-121.784011
4,21,16,0.000000,-126.053513
4,21,18,0.000000,-134.048141
4,21,20,0.000000,-128.476204
4,21,22,0.000000,-131.220610
4,21,24,0.000000,-126.131649
4,21,26,0.000000,-133.235836
4,21,28,0.000000,-129.562222
4,21,30,0.000000,-122.225697
4,21,32,0.000000,-123.689146
4,21,34,0.000000,-120.813362
4,21,36,0.000000,-135.631590
4,21,38,0.000000,-121.341660
4,21,40,0.000000,-152.696989
4,21,42,0.000000,-123.310760
4,21,44,0.000000,-122.192220
4,21,46,0.000000,-124.885032
4,21,48,0.000000,-146.184403
4,21,50,0.000000,-137.159717
4,21,52,0.000000,-127.565080
4,21,54,0.000000,-134.839810
4,21,56,0.000000,-130.779537
4,21,58,0.000000,-129.713847
4,22,0,0.000000,-131.041266
4,22,2,0.000000,-122.332699
4,22,4,0.000000,-127.085529
4,22,6,0.000000,-125.577850
4,22,8,0.000000,-126.725737
4,22,10,0.000000,-121.099323
4,22,12,0.000000,-123.390116
4,22,14,0.000000,-122.205681
4,22,16,0.000000,-124.347091
4,22,18,0.000000,-134.963776
4,22,20,0.000000,-126.932193
4,22,22,0.000000,-123.952042
4,22,24,0.000000,-125.770777
4,22,26,0.000000,-126.600391
4,22,28,0.000000,-129.125085
4,22,30,0.000000,-125.376983
4,22,32,0.000000,-126.932638
4,22,34,0.000000,-128.758049
4,22,36,0.000000,-122.320954
4,22,38,0.000000,-124.692965
4,22,40,0.000000,-136.913545
4,22,42,0.000000,-143.102303
4,22,44,0.000000,-126.547028
4,22,46,0.000000,-129.450776
4,22,48,0.000000,-135.330471
4,22,50,0.000000,-122.429792
4,22,52,0.000000,-134.530883
4,22,54,0.000000,-127.266040
4,22,56,0.000000,-135.279945
4,22,58,0.000000,-129.952563
4,23,0,0.000000,-144.588982
4,23,2,0.000000,-123.787173
4,23,4,0.000000,-128.069100
4,23,6,0.000000,-130.419014
4,23,8,0.000000,-129.185650
4,23,10,0.000000,-127.211177
4,23,12,0.000000,-129.753924
4,23,14,0.000000,-129.860171
4,23,16,0.000000,-126.972393
4,23,18,0.000000,-122.386699
4,23,20,0.000000,-128.859326
4,23,22,0.000000,-134.577547
4,23,24,0.000000,-125.636185
4,23,26,0.000000,-126.462971
4,23,28,0.000000,-133.154028
4,23,30,0.000000,-129.377771
4,23,32,0.000000,-133.665566
4,23,34,0.000000,-129.555865
4,23,36,0.000000,-127.910811
4,23,38,0.000000,-133.389045
4,23,40,0.000000,-132.213213
4,23,42,0.000000,-130.811562
4,23,44,0.000000,-126.406286
4,23,46,0.000000,-128.582887
4,23,48,0.000000,-129.705794
4,23,50,0.000000,-136.882354
4,23,52,0.000000,-128.485344
4,23,54,0.000000,-129.766741
4,23,56,0.000000,-123.601611
4,23,58,0.000000,-127.071184
4,24,0,0.000000,-124.586495
4,24,2,0.000000,-130.624173
4,24,4,0.000000,-132.130811
4,24,6,0.000000,-135.255103
4,24,8,0.000000,-126.838468
4,24,10,0.000000,-138.234915
4,24,12,0.000000,-123.854262
4,24,14,0.000000,-128.925149
4,24,16,0.000000,-123.547623
4,24,18,0.000000,-130.498245
4,24,20,0.000000,-132.165090
4,24,22,0.000000,-135.453040
4,24,24,0.000000,-128.282306
4,24,26,0.000000,-127.486480
4,24,28,0.000000,-131.964256
4,24,30,0.000000,-120.980769
4,24,32,0.000000,-132.615576
4,24,34,0.000000,-128.054373
4,24,36,0.000000,-126.952210
4,24,38,0.000000,-124.823125
4,24,40,0.000000,-128.247295
4,24,42,0.000000,-123.895454
4,24,44,0.000000,-122.803812
4,24,46,0.000000,-126.490255
4,24,48,0.000000,-131.371027
4,24,50,0.000000,-137.673653
4,24,52,0.000000,-132.672555
4,24,54,0.000000,-129.084793
4,24,56,0.000000,-125.350051
4,24,58,0.000000,-127.634010
4,25,0,0.000000,-126.766793
4,25,2,0.000000,-131.471181
4,25,4,0.000000,-129.254923
4,25,6,0.000000,-124.586864
4,25,8,0.000000,-129.031270
4,25,10,0.000000,-130.546183
4,25,12,0.000000,-122.030643
4,25,14,0.000000,-134.396015
4,25,16,0.000000,-124.555075
4,25,18,0.000000,-127.317191
4,25,20,0.000000,-132.028951
4,25,22,0.000000,-127.826750
4,25,24,0.000000,-138.708127
4,25,26,0.000000,-127.862267
4,25,28,0.000000,-129.116710
4,25,30,0.000000,-125.945568
4,25,32,0.000000,-125.867954
4,25,34,0.000000,-134.046722
4,25,36,0.000000,-132.089676
4,25,38,0.000000,-129.702296
4,25,40,0.000000,-123.817560
4,25,42,0.000000,-144.807720
4,25,44,0.000000,-130.681992
4,25,46,0.000000,-130.442018
4,25,48,0.000000,-127.019221
4,25,50,0.000000,-124.798295
4,25,52,0.000000,-118.679546
4,25,54,0.000000,-125.836094
4,25,56,0.000000,-129.369618
4,25,58,0.000000,-126.773985
4,26,0,0.000000,-136.996952
4,26,2,0.000000,-139.427935
4,26,4,0.000000,-125.530707
4,26,6,0.000000,-129.789025
4,26,8,0.000000,-129.373674
4,26,10,0.000000,-127.998672
4,26,12,0.000000,-137.243158
4,26,14,0.000000,-134.865141
4,26,16,0.000000,-129.592090
4,26,18,0.000000,-136.795121
4,26,20,0.000000,-131.416308
4,26,22,0.000000,-128.037412
4,26,24,0.000000,-136.107262
4,26,26,0.000000,-132.717684
4,26,28,0.000000,-128.852118
4,26,30,0.000000,-126.396621
4,26,32,0.000000,-129.737166
4,26,34,0.000000,-126.665185
4,26,36,0.000000,-135.471084
4,26,38,0.000000,-133.884934
4,26,40,0.000000,-141.367207
4,26,42,0.000000,-124.396222
4,26,44,0.000000,-131.629112
4,26,46,0.000000,-134.429912
4,26,48,0.000000,-129.877579
4,26,50,0.000000,-127.879781
4,26,52,0.000000,-133.660013
4,26,54,0.000000,-131.594544
4,26,56,0.000000,-129.439126
4,26,58,0.000000,-138.758844
4,27,0,0.000000,-124.694168
4,27,2,0.000000,-129.917806
4,27,4,0.000000,-137.234264
4,27,6,0.000000,-124.247715
4,27,8,0.000000,-128.128540
4,27,10,0.000000,-125.107709
4,27,12,0.000000,-129.304833
4,27,14,0.000000,-125.684585
4,27,16,0.000000,-126.493938
4,27,18,0.000000,-129.836271
4,27,20,0.000000,-133.366253
4,27,22,0.000000,-123.197542
