hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-140.060164
11,0,2,0.000000,-138.414432
11,0,4,0.000000,-137.272903
11,0,6,0.000000,-133.970243
11,0,8,0.000000,-137.276022
11,0,10,0.000000,-127.412599
11,0,12,0.000000,-123.423208
11,0,14,0.000000,-139.287247
11,0,16,0.000000,-124.975593
11,0,18,0.000000,-129.286587
11,0,20,0.000000,-129.269008
11,0,22,0.000000,-133.523515
11,0,24,0.000000,-128.229779
11,0,26,0.000000,-133.097492
11,0,28,0.000000,-126.308046
11,0,30,0.000000,-134.376205
11,0,32,0.000000,-129.912076
11,0,34,0.000000,-129.553425
11,0,36,0.000000,-142.140166
11,0,38,0.000000,-133.056287
11,0,40,0.000000,-131.798185
11,0,42,0.000000,-133.184099
11,0,44,0.000000,-127.063754
11,0,46,0.000000,-137.073733
11,0,48,0.000000,-141.147878
11,0,50,0.000000,-127.736442
11,0,52,0.000000,-125.359255
11,0,54,0.000000,-127.922523
11,0,56,0.000000,-131.929830
11,0,58,0.000000,-129.387594
11,1,0,0.000000,-142.605086
11,1,2,0.000000,-129.274047
11,1,4,0.000000,-126.546614
11,1,6,0.000000,-138.844200
11,1,8,0.000000,-135.305937
11,1,10,0.000000,-128.560259
11,1,12,0.000000,-141.864403
11,1,14,0.000000,-128.123117
11,1,16,0.000000,-126.146955
11,1,18,0.000000,-141.458132
11,1,20,0.000000,-140.907565
11,1,22,0.000000,-128.668074
11,1,24,0.000000,-133.006708
11,1,26,0.000000,-132.911871
11,1,28,0.000000,-122.442570
11,1,30,0.000000,-131.461585
11,1,32,0.000000,-130.289829
11,1,34,0.000000,-126.425453
11,1,36,0.000000,-128.040163
11,1,38,0.000000,-129.547752
11,1,40,0.000000,-127.162507
11,1,42,0.000000,-121.051998
11,1,44,0.000000,-129.171000
11,1,46,0.000000,-127.457371
11,1,48,0.000000,-133.009848
11,1,50,0.000000,-127.623921
11,1,52,0.000000,-139.026293
11,1,54,0.000000,-130.132120
11,1,56,0.000000,-133.080966
11,1,58,0.000000,-128.611799
11,2,0,0.000000,-126.177040
11,2,2,0.000000,-126.748423
11,2,4,0.000000,-128.780668
11,2,6,0.000000,-130.204034
11,2,8,0.000000,-128.675441
11,2,10,0.000000,-135.590556
11,2,12,0.000000,-127.835014
11,2,14,0.000000,-126.672046
11,2,16,0.000000,-134.420020
11,2,18,0.000000,-126.820377
11,2,20,0.000000,-128.607624
11,2,22,0.000000,-133.238832
11,2,24,0.000000,-123.936036
11,2,26,0.000000,-126.663639
11,2,28,0.000000,-129.162149
11,2,30,0.000000,-133.820343
11,2,32,0.000000,-126.870718
11,2,34,0.000000,-140.510061
11,2,36,0.000000,-128.217481
11,2,38,0.000000,-126.307839
11,2,40,0.000000,-132.390729
11,2,42,0.000000,-126.307777
11,2,44,0.000000,-126.633043
11,2,46,0.000000,-135.562353
11,2,48,0.000000,-152.432108
11,2,50,0.000000,-124.595444
11,2,52,0.000000,-128.458653
11,2,54,0.000000,-141.310903
11,2,56,0.000000,-130.859316
11,2,58,0.000000,-130.169809
11,3,0,0.000000,-128.107520
11,3,2,0.000000,-127.260731
11,3,4,0.000000,-136.208415
11,3,6,0.000000,-149.774454
11,3,8,0.000000,-124.166125
11,3,10,0.000000,-131.814221
11,3,12,0.000000,-129.708214
11,3,14,0.000000,-128.453053
11,3,16,0.000000,-128.863853
11,3,18,0.000000,-131.796069
11,3,20,0.000000,-128.281059
11,3,22,0.000000,-128.429333
11,3,24,0.000000,-130.903386
11,3,26,0.000000,-130.489799
11,3,28,0.000000,-124.688722
11,3,30,0.000000,-133.159564
11,3,32,0.000000,-141.007748
11,3,34,0.000000,-127.398861
11,3,36,0.000000,-126.595372
11,3,38,0.000000,-126.146568
11,3,40,0.000000,-131.666173
11,3,42,0.000000,-131.217562
11,3,44,0.000000,-129.241999
11,3,46,0.000000,-134.766292
11,3,48,0.000000,-136.068465
11,3,50,0.000000,-125.310968
11,3,52,0.000000,-138.518663
11,3,54,0.000000,-119.062298
11,3,56,0.000000,-126.039443
11,3,58,0.000000,-144.305431
11,4,0,0.000000,-127.750608
11,4,2,0.000000,-135.479678
11,4,4,0.000000,-128.581878
11,4,6,0.000000,-124.799003
11,4,8,0.000000,-127.402239
11,4,10,0.000000,-131.727942
11,4,12,0.000000,-123.430077
11,4,14,0.000000,-129.251293
11,4,16,0.000000,-126.680957
11,4,18,0.000000,-139.230499
11,4,20,0.000000,-134.374390
11,4,22,0.000000,-133.747086
11,4,24,0.000000,-130.917034
11,4,26,0.000000,-119.872747
11,4,28,0.000000,-134.757944
11,4,30,0.000000,-128.839559
11,4,32,0.000000,-130.218677
11,4,34,0.000000,-129.814172
11,4,36,0.000000,-142.677955
11,4,38,0.000000,-143.766015
11,4,40,0.000000,-132.892773
11,4,42,0.000000,-132.393493
11,4,44,0.000000,-125.864435
11,4,46,0.000000,-127.978743
11,4,48,0.000000,-127.305435
11,4,50,0.000000,-129.844743
11,4,52,0.000000,-137.511340
11,4,54,0.000000,-124.851141
11,4,56,0.000000,-128.919718
11,4,58,0.000000,-126.772887
11,5,0,0.000000,-132.800534
11,5,2,0.000000,-125.645687
11,5,4,0.000000,-132.899902
11,5,6,0.000000,-128.014986
11,5,8,0.000000,-128.519750
11,5,10,0.000000,-126.862747
11,5,12,0.000000,-132.257583
11,5,14,0.000000,-138.782496
11,5,16,0.000000,-124.158953
11,5,18,0.000000,-137.091946
11,5,20,0.000000,-128.877057
11,5,22,0.000000,-141.484503
11,5,24,0.000000,-126.490783
11,5,26,0.000000,-141.677650
11,5,28,0.000000,-134.520954
11,5,30,0.000000,-122.315408
11,5,32,0.000000,-129.799725
11,5,34,0.000000,-129.168474
11,5,36,0.000000,-130.838271
11,5,38,0.000000,-128.725506
11,5,40,0.000000,-127.414314
11,5,42,0.000000,-123.737483
11,5,44,0.000000,-126.569877
11,5,46,0.000000,-132.374373
11,5,48,0.000000,-125.509942
11,5,50,0.000000,-125.468245
11,5,52,0.000000,-138.646849
11,5,54,0.000000,-138.684934
11,5,56,0.000000,-144.215191
11,5,58,0.000000,-143.342888
11,6,0,0.000000,-126.233906
11,6,2,0.000000,-130.317024
11,6,4,0.000000,-132.938273
11,6,6,0.000000,-126.810728
11,6,8,0.000000,-125.693285
11,6,10,0.000000,-125.153866
11,6,12,0.000000,-128.329581
11,6,14,0.000000,-130.095692
11,6,16,0.000000,-133.558657
11,6,18,0.000000,-132.327205
11,6,20,0.000000,-136.559018
11,6,22,0.000000,-129.863296
11,6,24,0.000000,-128.355634
11,6,26,0.000000,-125.713947
11,6,28,0.000000,-142.645330
11,6,30,0.000000,-131.862534
11,6,32,0.000000,-137.171860
11,6,34,0.000000,-133.788437
11,6,36,0.000000,-135.327401
11,6,38,0.000000,-140.671936
11,6,40,0.000000,-133.392798
11,6,42,0.000000,-123.935211
11,6,44,0.000000,-134.212920
11,6,46,0.000000,-136.999265
11,6,48,0.000000,-130.673551
11,6,50,0.000000,-138.075982
11,6,52,0.000000,-136.882292
11,6,54,0.000000,-129.594755
11,6,56,0.000000,-126.051615
11,6,58,0.000000,-135.834706
11,7,0,0.000000,-125.446003
11,7,2,0.000000,-128.552331
11,7,4,0.000000,-133.393555
11,7,6,0.000000,-130.524506
11,7,8,0.000000,-129.137471
11,7,10,0.000000,-131.328368
11,7,12,0.000000,-140.373965
11,7,14,0.000000,-126.353840
11,7,16,0.000000,-132.918195
11,7,18,0.000000,-134.636012
11,7,20,0.000000,-124.895538
11,7,22,0.000000,-126.775616
11,7,24,0.000000,-132.960964
11,7,26,0.000000,-128.187391
11,7,28,0.000000,-135.329477
11,7,30,0.000000,-138.623748
11,7,32,0.000000,-122.717023
11,7,34,0.000000,-133.163655
11,7,36,0.000000,-128.843308
11,7,38,0.000000,-126.739493
11,7,40,0.000000,-129.494202
11,7,42,0.000000,-129.090352
11,7,44,0.000000,-134.652291
11,7,46,0.000000,-126.820040
11,7,48,0.000000,-135.106213
11,7,50,0.000000,-130.840032
11,7,52,0.000000,-130.565532
11,7,54,0.000000,-131.327034
11,7,56,0.000000,-147.794249
11,7,58,0.000000,-133.122549
11,8,0,0.000000,-141.417135
11,8,2,0.000000,-121.692371
11,8,4,0.000000,-129.472580
11,8,6,0.000000,-124.115880
11,8,8,0.000000,-122.554690
11,8,10,0.000000,-125.478560
11,8,12,0.000000,-140.669154
11,8,14,0.000000,-133.231277
11,8,16,0.000000,-134.070488
11,8,18,0.000000,-124.370238
11,8,20,0.000000,-125.503214
11,8,22,0.000000,-131.931299
11,8,24,0.000000,-127.430739
11,8,26,0.000000,-124.786548
11,8,28,0.000000,-128.030773
11,8,30,0.000000,-138.360362
11,8,32,0.000000,-128.277005
11,8,34,0.000000,-131.920998
11,8,36,0.000000,-128.082095
11,8,38,0.000000,-129.071799
11,8,40,0.000000,-138.418795
11,8,42,0.000000,-128.255391
11,8,44,0.000000,-144.531456
11,8,46,0.000000,-131.524670
11,8,48,0.000000,-126.346473
11,8,50,0.000000,-126.684306
11,8,52,0.000000,-131.053365
11,8,54,0.000000,-133.595906
11,8,56,0.000000,-131.784167
11,8,58,0.000000,-128.810363
11,9,0,0.000000,-137.384966
11,9,2,0.000000,-130.597426
11,9,4,0.000000,-127.148052
11,9,6,0.000000,-132.763486
11,9,8,0.000000,-131.520967
11,9,10,0.000000,-131.898400
11,9,12,0.000000,-131.072169
11,9,14,0.000000,-130.884672
11,9,16,0.000000,-140.367477
11,9,18,0.000000,-130.321721
11,9,20,0.000000,-132.453830
11,9,22,0.000000,-133.886431
11,9,24,0.000000,-130.633425
11,9,26,0.000000,-127.634164
11,9,28,0.000000,-125.619265
11,9,30,0.000000,-127.859324
11,9,32,0.000000,-132.888631
11,9,34,0.000000,-155.170387
11,9,36,0.000000,-126.169804
11,9,38,0.000000,-132.023561
11,9,40,0.000000,-139.729707
11,9,42,0.000000,-146.080177
11,9,44,0.000000,-130.951126
11,9,46,0.000000,-131.477983
11,9,48,0.000000,-129.540059
11,9,50,0.000000,-124.102246
11,9,52,0.000000,-134.075228
11,9,54,0.000000,-140.028602
11,9,56,0.000000,-132.413020
11,9,58,0.000000,-130.601697
11,10,0,0.000000,-129.756596
11,10,2,0.000000,-131.057754
11,10,4,0.000000,-145.257602
11,10,6,0.000000,-122.117940
11,10,8,0.000000,-133.777879
11,10,10,0.000000,-135.992631
11,10,12,0.000000,-143.260907
11,10,14,0.000000,-135.409756
11,10,16,0.000000,-128.376993
11,10,18,0.000000,-126.340923
11,10,20,0.000000,-134.231071
11,10,22,0.000000,-139.038332
11,10,24,0.000000,-134.624284
11,10,26,0.000000,-128.148535
11,10,28,0.000000,-135.711121
11,10,30,0.000000,-132.872270
11,10,32,0.000000,-127.716968
11,10,34,0.000000,-132.680645
11,10,36,0.000000,-131.579153
11,10,38,0.000000,-129.871203
11,10,40,0.000000,-142.357175
11,10,42,0.000000,-124.421057
11,10,44,0.000000,-125.014593
11,10,46,0.000000,-131.708416
11,10,48,0.000000,-130.804024
11,10,50,0.000000,-128.426991
11,10,52,0.000000,-130.844283
11,10,54,0.000000,-124.774890
11,10,56,0.000000,-123.817955
11,10,58,0.000000,-138.504052
11,11,0,0.000000,-128.862816
11,11,2,0.000000,-131.192271
11,11,4,0.000000,-131.929004
11,11,6,0.000000,-127.515448
11,11,8,0.000000,-144.566983
11,11,10,0.000000,-130.892446
11,11,12,0.000000,-128.327841
11,11,14,0.000000,-125.768609
11,11,16,0.000000,-136.332385
11,11,18,0.000000,-139.611378
11,11,20,0.000000,-124.983898
11,11,22,0.000000,-137.038911
11,11,24,0.000000,-142.940298
11,11,26,0.000000,-128.971263
11,11,28,0.000000,-133.829625
11,11,30,0.000000,-125.348690
11,11,32,0.000000,-121.660949
11,11,34,0.000000,-132.127610
11,11,36,0.000000,-140.614142
11,11,38,0.000000,-125.347825
11,11,40,0.000000,-143.495361
11,11,42,0.000000,-132.468146
11,11,44,0.000000,-128.857530
11,11,46,0.000000,-127.513753
11,11,48,0.000000,-134.290120
11,11,50,0.000000,-134.420991
11,11,52,0.000000,-160.791798
11,11,54,0.000000,-128.781272
11,11,56,0.000000,-130.961386
11,11,58,0.000000,-143.285654
11,12,0,0.000000,-129.516234
11,12,2,0.000000,-121.150774
11,12,4,0.000000,-124.171353
11,12,6,0.000000,-131.467238
11,12,8,0.000000,-132.928050
11,12,10,0.000000,-145.459894
11,12,12,0.000000,-123.492840
11,12,14,0.000000,-136.519744
11,12,16,0.000000,-124.911505
11,12,18,0.000000,-131.568873
11,12,20,0.000000,-125.492705
11,12,22,0.000000,-139.017229
11,12,24,0.000000,-127.290436
11,12,26,0.000000,-130.607556
11,12,28,0.000000,-143.356726
11,12,30,0.000000,-126.357815
11,12,32,0.000000,-133.009278
11,12,34,0.000000,-129.930468
11,12,36,0.000000,-128.396506
11,12,38,0.000000,-141.181038
11,12,40,0.000000,-135.151153
11,12,42,0.000000,-133.672603
11,12,44,0.000000,-130.889378
11,12,46,0.000000,-126.454536
11,12,48,0.000000,-129.444101
11,12,50,0.000000,-132.670896
11,12,52,0.000000,-127.052548
11,12,54,0.000000,-127.925397
11,12,56,0.000000,-129.819725
11,12,58,0.000000,-127.188644
11,13,0,0.000000,-126.010516
11,13,2,0.000000,-133.413516
11,13,4,0.000000,-126.501774
11,13,6,0.000000,-131.875700
11,13,8,0.000000,-128.974210
11,13,10,0.000000,-130.530291
11,13,12,0.000000,-135.771639
11,13,14,0.000000,-128.263608
11,13,16,0.000000,-127.393706
11,13,18,0.000000,-131.034496
11,13,20,0.000000,-127.677852
11,13,22,0.000000,-127.205902
11,13,24,0.000000,-139.842707
11,13,26,0.000000,-126.675066
11,13,28,0.000000,-131.966316
11,13,30,0.000000,-138.605961
11,13,32,0.000000,-142.663059
11,13,34,0.000000,-131.080931
11,13,36,0.000000,-143.084177
11,13,38,0.000000,-142.158285
11,13,40,0.000000,-128.223398
11,13,42,0.000000,-135.135216
11,13,44,0.000000,-134.572487
11,13,46,0.000000,-137.374325
11,13,48,0.000000,-128.255038
11,13,50,0.000000,-133.379719
11,13,52,0.000000,-128.636477
11,13,54,0.000000,-129.068586
11,13,56,0.000000,-124.246475
11,13,58,0.000000,-125.906563
11,14,0,0.000000,-128.429505
11,14,2,0.000000,-134.150040
11,14,4,0.000000,-133.820090
11,14,6,0.000000,-130.887084
11,14,8,0.000000,-125.915114
11,14,10,0.000000,-133.451537
11,14,12,0.000000,-132.287319
11,14,14,0.000000,-147.605137
11,14,16,0.000000,-129.136402
11,14,18,0.000000,-126.218768
11,14,20,0.000000,-126.785002
11,14,22,0.000000,-133.801199
11,14,24,0.000000,-128.937027
11,14,26,0.000000,-136.270323
11,14,28,0.000000,-133.244365
11,14,30,0.000000,-137.863299
11,14,32,0.000000,-135.607083
11,14,34,0.000000,-134.496038
11,14,36,0.000000,-131.783458
11,14,38,0.000000,-139.874050
11,14,40,0.000000,-127.776270
11,14,42,0.000000,-124.903025
11,14,44,0.000000,-142.213180
11,14,46,0.000000,-126.315072
11,14,48,0.000000,-137.534722
11,14,50,0.000000,-137.132501
11,14,52,0.000000,-126.461321
11,14,54,0.000000,-130.086109
11,14,56,0.000000,-128.143117
11,14,58,0.000000,-130.942964
11,15,0,0.000000,-141.885464
11,15,2,0.000000,-131.355535
11,15,4,0.000000,-132.241113
11,15,6,0.000000,-126.548111
11,15,8,0.000000,-128.054288
11,15,10,0.000000,-128.489438
11,15,12,0.000000,-126.233381
11,15,14,0.000000,-150.961234
11,15,16,0.000000,-133.636079
11,15,18,0.000000,-125.314050
11,15,20,0.000000,-135.036224
11,15,22,0.000000,-127.909629
11,15,24,0.000000,-129.600080
11,15,26,0.000000,-129.323470
11,15,28,0.000000,-140.194818
11,15,30,0.000000,-132.720091
11,15,32,0.000000,-139.382779
11,15,34,0.000000,-123.386903
11,15,36,0.000000,-128.169097
11,15,38,0.000000,-132.782500
11,15,40,0.000000,-145.195584
11,15,42,0.000000,-137.879733
11,15,44,0.000000,-130.393689
11,15,46,0.000000,-132.431521
11,15,48,0.000000,-139.648785
11,15,50,0.000000,-131.059202
11,15,52,0.000000,-125.448601
11,15,54,0.000000,-135.790710
11,15,56,0.000000,-123.275783
11,15,58,0.000000,-132.675357
11,16,0,0.000000,-131.343449
11,16,2,0.000000,-133.526785
11,16,4,0.000000,-129.723789
11,16,6,0.000000,-136.442658
11,16,8,0.000000,-127.365821
11,16,10,0.000000,-135.489241
11,16,12,0.000000,-127.076498
11,16,14,0.000000,-133.211557
11,16,16,0.000000,-134.376899
11,16,18,0.000000,-139.516090
11,16,20,0.000000,-128.795438
11,16,22,0.000000,-131.972420
11,16,24,0.000000,-126.367103
11,16,26,0.000000,-130.267566
11,16,28,0.000000,-135.469165
11,16,30,0.000000,-132.465147
11,16,32,0.000000,-130.844684
11,16,34,0.000000,-134.046515
11,16,36,0.000000,-127.935302
11,16,38,0.000000,-126.949514
11,16,40,0.000000,-129.496061
11,16,42,0.000000,-129.740605
11,16,44,0.000000,-122.968464
11,16,46,0.000000,-127.849666
11,16,48,0.000000,-132.723741
11,16,50,0.000000,-125.665690
11,16,52,0.000000,-130.821143
11,16,54,0.000000,-131.192559
11,16,56,0.000000,-144.062529
11,16,58,0.000000,-128.797514
11,17,0,0.000000,-126.860548
11,17,2,0.000000,-130.839985
11,17,4,0.000000,-127.826561
11,17,6,0.000000,-136.509354
11,17,8,0.000000,-145.208078
11,17,10,0.000000,-130.573646
11,17,12,0.000000,-132.615476
11,17,14,0.000000,-123.377915
11,17,16,0.000000,-133.613250
11,17,18,0.000000,-128.664414
11,17,20,0.000000,-134.949648
11,17,22,0.000000,-128.267010
11,17,24,0.000000,-137.887879
11,17,26,0.000000,-129.588210
11,17,28,0.000000,-133.599449
11,17,30,0.000000,-136.979715
11,17,32,0.000000,-139.304620
11,17,34,0.000000,-133.250627
11,17,36,0.000000,-126.711168
11,17,38,0.000000,-136.567158
11,17,40,0.000000,-124.507716
11,17,42,0.000000,-134.990293
11,17,44,0.000000,-131.571766
11,17,46,0.000000,-128.094571
11,17,48,0.000000,-138.060028
11,17,50,0.000000,-139.289101
11,17,52,0.000000,-125.964225
11,17,54,0.000000,-133.723096
11,17,56,0.000000,-136.627288
11,17,58,0.000000,-124.452512
11,18,0,0.000000,-127.588911
11,18,2,0.000000,-132.328165
11,18,4,0.000000,-133.411166
11,18,6,0.000000,-130.832747
11,18,8,0.000000,-136.980380
11,18,10,0.000000,-137.325794
11,18,12,0.000000,-137.641245
11,18,14,0.000000,-126.885571
11,18,16,0.000000,-133.620027
11,18,18,0.000000,-129.747803
11,18,20,0.000000,-130.883973
11,18,22,0.000000,-132.310668
11,18,24,0.000000,-134.542016
11,18,26,0.000000,-140.440177
11,18,28,0.000000,-124.560448
11,18,30,0.000000,-125.647849
11,18,32,0.000000,-124.651796
11,18,34,0.000000,-125.289842
11,18,36,0.000000,-127.090809
11,18,38,0.000000,-129.216487
11,18,40,0.000000,-131.255494
11,18,42,0.000000,-132.475193
11,18,44,0.000000,-131.010029
11,18,46,0.000000,-123.578633
11,18,48,0.000000,-131.884692
11,18,50,0.000000,-123.506552
11,18,52,0.000000,-131.736570
11,18,54,0.000000,-125.172012
11,18,56,0.000000,-135.413751
11,18,58,0.000000,-128.461308
11,19,0,0.000000,-136.029185
11,19,2,0.000000,-130.094285
11,19,4,0.000000,-130.188480
11,19,6,0.000000,-127.311475
11,19,8,0.000000,-131.245894
11,19,10,0.000000,-142.203197
11,19,12,0.000000,-128.314697
11,19,14,0.000000,-130.731664
11,19,16,0.000000,-131.772259
11,19,18,0.000000,-132.124165
11,19,20,0.000000,-131.453840
11,19,22,0.000000,-134.193257
11,19,24,0.000000,-127.166753
11,19,26,0.000000,-133.502203
11,19,28,0.000000,-124.717074
11,19,30,0.000000,-137.775919
11,19,32,0.000000,-131.077386
11,19,34,0.000000,-129.137986
11,19,36,0.000000,-127.121685
11,19,38,0.000000,-134.966390
11,19,40,0.000000,-139.845506
11,19,42,0.000000,-132.202360
11,19,44,0.000000,-126.857282
11,19,46,0.000000,-134.332561
11,19,48,0.000000,-131.467871
11,19,50,0.000000,-139.556789
11,19,52,0.000000,-139.960354
11,19,54,0.000000,-132.203913
11,19,56,0.000000,-127.479300
11,19,58,0.000000,-128.266337
11,20,0,0.000000,-134.324756
11,20,2,0.000000,-152.077297
11,20,4,0.000000,-124.975282
11,20,6,0.000000,-141.408546
11,20,8,0.000000,-141.228867
11,20,10,0.000000,-125.147900
11,20,12,0.000000,-128.885467
11,20,14,0.000000,-131.894060
11,20,16,0.000000,-125.683793
11,20,18,0.000000,-130.805353
11,20,20,0.000000,-121.823177
11,20,22,0.000000,-140.238811
11,20,24,0.000000,-135.319579
11,20,26,0.000000,-135.315952
11,20,28,0.000000,-129.907529
11,20,30,0.000000,-122.287777
11,20,32,0.000000,-133.458091
11,20,34,0.000000,-128.072242
11,20,36,0.000000,-129.999228
11,20,38,0.000000,-129.009170
11,20,40,0.000000,-132.043027
11,20,42,0.000000,-133.707942
11,20,44,0.000000,-126.929890
11,20,46,0.000000,-129.213006
11,20,48,0.000000,-139.692795
11,20,50,0.000000,-137.103819
11,20,52,0.000000,-130.358464
11,20,54,0.000000,-130.977305
11,20,56,0.000000,-127.161529
11,20,58,0.000000,-128.051134
11,21,0,0.000000,-132.774680
11,21,2,0.000000,-134.797906
11,21,4,0.000000,-141.486921
11,21,6,0.000000,-124.026381
11,21,8,0.000000,-129.464879
11,21,10,0.000000,-131.598691
11,21,12,0.000000,-128.606736
11,21,14,0.000000,-134.932859
11,21,16,0.000000,-126.413220
11,21,18,0.000000,-125.333622
11,21,20,0.000000,-131.192139
11,21,22,0.000000,-124.172026
11,21,24,0.000000,-135.547299
11,21,26,0.000000,-136.598499
11,21,28,0.000000,-140.748156
11,21,30,0.000000,-136.726963
11,21,32,0.000000,-140.033081
11,21,34,0.000000,-130.946289
11,21,36,0.000000,-137.285079
11,21,38,0.000000,-130.261456
11,21,40,0.000000,-132.123452
11,21,42,0.000000,-159.240981
11,21,44,0.000000,-134.979758
11,21,46,0.000000,-136.369589
11,21,48,0.000000,-127.344995
11,21,50,0.000000,-126.835160
11,21,52,0.000000,-133.930694
11,21,54,0.000000,-124.409072
11,21,56,0.000000,-135.079487
11,21,58,0.000000,-129.999640
11,22,0,0.000000,-127.490008
11,22,2,0.000000,-132.938252
11,22,4,0.000000,-137.771235
11,22,6,0.000000,-126.016843
11,22,8,0.000000,-133.692808
11,22,10,0.000000,-133.419173
11,22,12,0.000000,-130.416396
11,22,14,0.000000,-125.247986
11,22,16,0.000000,-132.996243
11,22,18,0.000000,-129.795054
11,22,20,0.000000,-128.860047
11,22,22,0.000000,-131.011983
11,22,24,0.000000,-135.446837
11,22,26,0.000000,-128.244597
11,22,28,0.000000,-126.698725
11,22,30,0.000000,-124.101783
11,22,32,0.000000,-130.820159
11,22,34,0.000000,-123.942927
11,22,36,0.000000,-131.447715
11,22,38,0.000000,-129.607795
11,22,40,0.000000,-133.563636
11,22,42,0.000000,-129.895047
11,22,44,0.000000,-137.002104
11,22,46,0.000000,-129.964458
11,22,48,0.000000,-131.664322
11,22,50,0.000000,-127.977097
11,22,52,0.000000,-125.404777
11,22,54,0.000000,-130.644270
11,22,56,0.000000,-132.154254
11,22,58,0.000000,-129.400290
11,23,0,0.000000,-132.232542
11,23,2,0.000000,-134.193148
11,23,4,0.000000,-128.917995
11,23,6,0.000000,-125.054270
11,23,8,0.000000,-138.072334
11,23,10,0.000000,-135.628920
11,23,12,0.000000,-126.224421
11,23,14,0.000000,-126.902681
11,23,16,0.000000,-127.008037
11,23,18,0.000000,-130.178266
11,23,20,0.000000,-130.604990
11,23,22,0.000000,-124.663851
11,23,24,0.000000,-136.011615
11,23,26,0.000000,-134.029387
11,23,28,0.000000,-129.900342
11,23,30,0.000000,-131.297383
11,23,32,0.000000,-126.734830
11,23,34,0.000000,-131.989668
11,23,36,0.000000,-126.478342
11,23,38,0.000000,-133.534377
11,23,40,0.000000,-127.533558
11,23,42,0.000000,-139.168559
11,23,44,0.000000,-129.823364
11,23,46,0.000000,-134.582378
11,23,48,0.000000,-139.080476
11,23,50,0.000000,-134.119584
11,23,52,0.000000,-135.408695
11,23,54,0.000000,-141.739638
11,23,56,0.000000,-128.314735
11,23,58,0.000000,-135.313522
11,24,0,0.000000,-134.640940
11,24,2,0.000000,-122.822832
11,24,4,0.000000,-136.279723
11,24,6,0.000000,-128.032886
11,24,8,0.000000,-130.475528
11,24,10,0.000000,-137.589041
11,24,12,0.000000,-131.013241
11,24,14,0.000000,-135.996433
11,24,16,0.000000,-133.307626
11,24,18,0.000000,-125.014162
11,24,20,0.000000,-128.591406
11,24,22,0.000000,-142.052024
11,24,24,0.000000,-126.446636
11,24,26,0.000000,-126.900044
11,24,28,0.000000,-122.707846
11,24,30,0.000000,-126.088985
11,24,32,0.000000,-133.031073
11,24,34,0.000000,-124.167615
11,24,36,0.000000,-124.503882
11,24,38,0.000000,-123.223730
11,24,40,0.000000,-127.921080
11,24,42,0.000000,-123.213528
11,24,44,0.000000,-130.189771
11,24,46,0.000000,-137.622441
11,24,48,0.000000,-127.817976
11,24,50,0.000000,-139.695003
11,24,52,0.000000,-141.002392
11,24,54,0.000000,-138.630850
11,24,56,0.000000,-130.283394
11,24,58,0.000000,-127.929687
11,25,0,0.000000,-133.830660
11,25,2,0.000000,-131.822051
11,25,4,0.000000,-137.178197
11,25,6,0.000000,-132.740441
11,25,8,0.000000,-133.747764
11,25,10,0.000000,-138.359673
11,25,12,0.000000,-127.509277
11,25,14,0.000000,-133.677388
11,25,16,0.000000,-138.231412
11,25,18,0.000000,-129.422148
11,25,20,0.000000,-132.680503
11,25,22,0.000000,-130.350868
11,25,24,0.000000,-122.673219
11,25,26,0.000000,-136.766929
11,25,28,0.000000,-133.360224
11,25,30,0.000000,-125.756662
11,25,32,0.000000,-129.415008
11,25,34,0.000000,-129.591381
11,25,36,0.000000,-135.782101
11,25,38,0.000000,-133.135041
11,25,40,0.000000,-131.940706
11,25,42,0.000000,-134.300231
11,25,44,0.000000,-133.313758
11,25,46,0.000000,-136.806385
11,25,48,0.000000,-135.339484
11,25,50,0.000000,-125.096139
11,25,52,0.000000,-139.245229
11,25,54,0.000000,-129.195675
11,25,56,0.000000,-130.977978
11,25,58,0.000000,-123.124887
11,26,0,0.000000,-146.958922
11,26,2,0.000000,-135.909810
11,26,4,0.000000,-138.379715
11,26,6,0.000000,-143.935653
11,26,8,0.000000,-128.867136
11,26,10,0.000000,-123.549332
11,26,12,0.000000,-134.862538
11,26,14,0.000000,-139.511543
11,26,16,0.000000,-126.599776
11,26,18,0.000000,-132.523559
11,26,20,0.000000,-128.757737
11,26,22,0.000000,-124.128858
11,26,24,0.000000,-130.278604
11,26,26,0.000000,-128.605073
11,26,28,0.000000,-128.003837
11,26,30,0.000000,-135.611016
11,26,32,0.000000,-133.321696
11,26,34,0.000000,-126.035430
11,26,36,0.000000,-125.694373
11,26,38,0.000000,-130.381322
11,26,40,0.000000,-132.164599
11,26,42,0.000000,-135.185548
11,26,44,0.000000,-126.516166
11,26,46,0.000000,-128.858177
11,26,48,0.000000,-124.319128
11,26,50,0.000000,-133.146914
11,26,52,0.000000,-135.103091
11,26,54,0.000000,-127.307526
11,26,56,0.000000,-145.926506
11,26,58,0.000000,-127.829553
11,27,0,0.000000,-137.069617
11,27,2,0.000000,-141.035841
11,27,4,0.000000,-131.051892
11,27,6,0.000000,-138.888422
11,27,8,0.000000,-138.043280
11,27,10,0.000000,-132.817455
11,27,12,0.000000,-128.208996
11,27,14,0.000000,-128.012142
11,27,16,0.000000,-126.146233
11,27,18,0.000000,-127.314417
11,27,20,0.000000,-138.363512
11,27,22,0.000000,-141.350213
