hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.116928
11,0,2,0.000000,-133.245210
11,0,4,0.000000,-132.220462
11,0,6,0.000000,-126.379429
11,0,8,0.000000,-131.576496
11,0,10,0.000000,-127.450565
11,0,12,0.000000,-124.266748
11,0,14,0.000000,-130.245564
11,0,16,0.000000,-143.115089
11,0,18,0.000000,-135.813984
11,0,20,0.000000,-125.076301
11,0,22,0.000000,-140.528538
11,0,24,0.000000,-126.463740
11,0,26,0.000000,-140.108840
11,0,28,0.000000,-128.910807
11,0,30,0.000000,-126.773197
11,0,32,0.000000,-127.290593
11,0,34,0.000000,-127.107888
11,0,36,0.000000,-130.996594
11,0,38,0.000000,-127.710970
11,0,40,0.000000,-132.791095
11,0,42,0.000000,-127.902385
11,0,44,0.000000,-133.290142
11,0,46,0.000000,-127.148817
11,0,48,0.000000,-133.689636
11,0,50,0.000000,-128.255223
11,0,52,0.000000,-129.095472
11,0,54,0.000000,-128.553216
11,0,56,0.000000,-133.965611
11,0,58,0.000000,-125.258734
11,1,0,0.000000,-128.822123
11,1,2,0.000000,-123.184312
11,1,4,0.000000,-138.092687
11,1,6,0.000000,-132.514137
11,1,8,0.000000,-136.696124
11,1,10,0.000000,-130.905108
11,1,12,0.000000,-125.478549
11,1,14,0.000000,-135.713076
11,1,16,0.000000,-127.646210
11,1,18,0.000000,-124.561050
11,1,20,0.000000,-126.445862
11,1,22,0.000000,-120.345905
11,1,24,0.000000,-135.442885
11,1,26,0.000000,-145.387793
11,1,28,0.000000,-131.358884
11,1,30,0.000000,-135.610945
11,1,32,0.000000,-142.036380
11,1,34,0.000000,-126.672313
11,1,36,0.000000,-132.457552
11,1,38,0.000000,-131.835233
11,1,40,0.000000,-128.217542
11,1,42,0.000000,-128.471511
11,1,44,0.000000,-128.934203
11,1,46,0.000000,-130.558640
11,1,48,0.000000,-127.982689
11,1,50,0.000000,-127.985522
11,1,52,0.000000,-133.131642
11,1,54,0.000000,-131.365370
11,1,56,0.000000,-127.104980
11,1,58,0.000000,-138.167058
11,2,0,0.000000,-144.478225
11,2,2,0.000000,-136.531348
11,2,4,0.000000,-129.457836
11,2,6,0.000000,-127.924585
11,2,8,0.000000,-129.424823
11,2,10,0.000000,-129.008272
11,2,12,0.000000,-128.942309
11,2,14,0.000000,-139.445523
11,2,16,0.000000,-134.282526
11,2,18,0.000000,-136.319772
11,2,20,0.000000,-140.244084
11,2,22,0.000000,-143.422987
11,2,24,0.000000,-132.000897
11,2,26,0.000000,-135.101598
11,2,28,0.000000,-130.734097
11,2,30,0.000000,-128.956333
11,2,32,0.000000,-129.192129
11,2,34,0.000000,-133.691585
11,2,36,0.000000,-135.406816
11,2,38,0.000000,-142.847160
11,2,40,0.000000,-130.519116
11,2,42,0.000000,-137.528707
11,2,44,0.000000,-128.726352
11,2,46,0.000000,-124.030952
11,2,48,0.000000,-133.296505
11,2,50,0.000000,-134.748389
11,2,52,0.000000,-128.106311
11,2,54,0.000000,-129.076903
11,2,56,0.000000,-130.918415
11,2,58,0.000000,-124.458294
11,3,0,0.000000,-139.128966
11,3,2,0.000000,-129.546325
11,3,4,0.000000,-127.392819
11,3,6,0.000000,-129.671601
11,3,8,0.000000,-133.017640
11,3,10,0.000000,-136.315677
11,3,12,0.000000,-124.709428
11,3,14,0.000000,-138.758983
11,3,16,0.000000,-130.710144
11,3,18,0.000000,-130.930895
11,3,20,0.000000,-134.019518
11,3,22,0.000000,-132.382353
11,3,24,0.000000,-130.700631
11,3,26,0.000000,-133.540397
11,3,28,0.000000,-124.906174
11,3,30,0.000000,-129.440475
11,3,32,0.000000,-127.974504
11,3,34,0.000000,-133.827328
11,3,36,0.000000,-129.714680
11,3,38,0.000000,-133.347599
11,3,40,0.000000,-123.853198
11,3,42,0.000000,-127.914302
11,3,44,0.000000,-124.823575
11,3,46,0.000000,-126.916266
11,3,48,0.000000,-127.342286
11,3,50,0.000000,-130.078832
11,3,52,0.000000,-133.380614
11,3,54,0.000000,-125.847627
11,3,56,0.000000,-126.435231
11,3,58,0.000000,-130.687005
11,4,0,0.000000,-141.774238
11,4,2,0.000000,-131.323220
11,4,4,0.000000,-132.075500
11,4,6,0.000000,-135.075869
11,4,8,0.000000,-127.906283
11,4,10,0.000000,-129.793698
11,4,12,0.000000,-135.493731
11,4,14,0.000000,-130.784717
11,4,16,0.000000,-126.826720
11,4,18,0.000000,-133.795686
11,4,20,0.000000,-147.586070
11,4,22,0.000000,-134.326751
11,4,24,0.000000,-127.853088
11,4,26,0.000000,-138.970428
11,4,28,0.000000,-136.240594
11,4,30,0.000000,-137.983856
11,4,32,0.000000,-134.429209
11,4,34,0.000000,-134.216394
11,4,36,0.000000,-124.591363
11,4,38,0.000000,-134.390823
11,4,40,0.000000,-131.508754
11,4,42,0.000000,-124.707378
11,4,44,0.000000,-126.248600
11,4,46,0.000000,-139.371788
11,4,48,0.000000,-124.958462
11,4,50,0.000000,-127.989069
11,4,52,0.000000,-130.606928
11,4,54,0.000000,-139.523267
11,4,56,0.000000,-128.217757
11,4,58,0.000000,-144.376602
11,5,0,0.000000,-129.036805
11,5,2,0.000000,-126.215908
11,5,4,0.000000,-127.637465
11,5,6,0.000000,-127.976644
11,5,8,0.000000,-128.999807
11,5,10,0.000000,-141.067092
11,5,12,0.000000,-127.500432
11,5,14,0.000000,-130.400240
11,5,16,0.000000,-138.448219
11,5,18,0.000000,-125.671282
11,5,20,0.000000,-130.096947
11,5,22,0.000000,-137.372581
11,5,24,0.000000,-133.072523
11,5,26,0.000000,-135.937456
11,5,28,0.000000,-127.886742
11,5,30,0.000000,-126.762947
11,5,32,0.000000,-126.776127
11,5,34,0.000000,-129.616257
11,5,36,0.000000,-129.248305
11,5,38,0.000000,-125.913331
11,5,40,0.000000,-133.006025
11,5,42,0.000000,-132.801762
11,5,44,0.000000,-129.381531
11,5,46,0.000000,-133.250432
11,5,48,0.000000,-133.252933
11,5,50,0.000000,-122.100188
11,5,52,0.000000,-151.886482
11,5,54,0.000000,-134.242957
11,5,56,0.000000,-132.775804
11,5,58,0.000000,-150.116070
11,6,0,0.000000,-128.688601
11,6,2,0.000000,-132.778225
11,6,4,0.000000,-130.600921
11,6,6,0.000000,-138.632650
11,6,8,0.000000,-133.870869
11,6,10,0.000000,-126.171101
11,6,12,0.000000,-130.792322
11,6,14,0.000000,-150.044114
11,6,16,0.000000,-131.582360
11,6,18,0.000000,-131.551868
11,6,20,0.000000,-123.957841
11,6,22,0.000000,-138.144671
11,6,24,0.000000,-133.367529
11,6,26,0.000000,-129.630459
11,6,28,0.000000,-129.313389
11,6,30,0.000000,-127.180449
11,6,32,0.000000,-135.396935
11,6,34,0.000000,-128.158955
11,6,36,0.000000,-141.021487
11,6,38,0.000000,-139.852476
11,6,40,0.000000,-132.276979
11,6,42,0.000000,-133.955540
11,6,44,0.000000,-138.438213
11,6,46,0.000000,-129.588683
11,6,48,0.000000,-126.799008
11,6,50,0.000000,-125.317861
11,6,52,0.000000,-134.696543
11,6,54,0.000000,-125.244019
11,6,56,0.000000,-133.712235
11,6,58,0.000000,-136.928732
11,7,0,0.000000,-127.529213
11,7,2,0.000000,-127.082332
11,7,4,0.000000,-130.086945
11,7,6,0.000000,-132.938458
11,7,8,0.000000,-151.369514
11,7,10,0.000000,-134.759037
11,7,12,0.000000,-132.621979
11,7,14,0.000000,-124.133022
11,7,16,0.000000,-125.005167
11,7,18,0.000000,-129.525558
11,7,20,0.000000,-125.528270
11,7,22,0.000000,-133.139821
11,7,24,0.000000,-128.329923
11,7,26,0.000000,-127.857280
11,7,28,0.000000,-127.084054
11,7,30,0.000000,-128.482021
11,7,32,0.000000,-142.285598
11,7,34,0.000000,-131.422960
11,7,36,0.000000,-136.661376
11,7,38,0.000000,-128.102425
11,7,40,0.000000,-142.967441
11,7,42,0.000000,-127.224242
11,7,44,0.000000,-128.642726
11,7,46,0.000000,-127.459808
11,7,48,0.000000,-129.105484
11,7,50,0.000000,-127.995897
11,7,52,0.000000,-132.101631
11,7,54,0.000000,-134.542794
11,7,56,0.000000,-129.208144
11,7,58,0.000000,-132.100700
11,8,0,0.000000,-139.408435
11,8,2,0.000000,-131.695466
11,8,4,0.000000,-137.156034
11,8,6,0.000000,-127.154819
11,8,8,0.000000,-125.415380
11,8,10,0.000000,-129.122436
11,8,12,0.000000,-136.376149
11,8,14,0.000000,-140.034954
11,8,16,0.000000,-131.948209
11,8,18,0.000000,-129.183210
11,8,20,0.000000,-137.207388
11,8,22,0.000000,-133.480980
11,8,24,0.000000,-129.025725
11,8,26,0.000000,-129.362990
11,8,28,0.000000,-125.171215
11,8,30,0.000000,-131.989371
11,8,32,0.000000,-130.309891
11,8,34,0.000000,-133.665000
11,8,36,0.000000,-127.735602
11,8,38,0.000000,-138.966112
11,8,40,0.000000,-126.042292
11,8,42,0.000000,-127.729779
11,8,44,0.000000,-125.140758
11,8,46,0.000000,-128.247951
11,8,48,0.000000,-132.225606
11,8,50,0.000000,-128.473591
11,8,52,0.000000,-128.833531
11,8,54,0.000000,-141.482439
11,8,56,0.000000,-126.042754
11,8,58,0.000000,-129.928149
11,9,0,0.000000,-127.927272
11,9,2,0.000000,-128.827061
11,9,4,0.000000,-125.114278
11,9,6,0.000000,-129.883805
11,9,8,0.000000,-124.632866
11,9,10,0.000000,-139.142217
11,9,12,0.000000,-129.984948
11,9,14,0.000000,-135.287585
11,9,16,0.000000,-145.342998
11,9,18,0.000000,-141.094702
11,9,20,0.000000,-145.789924
11,9,22,0.000000,-128.801871
11,9,24,0.000000,-128.915994
11,9,26,0.000000,-134.068802
11,9,28,0.000000,-131.974815
11,9,30,0.000000,-129.721799
11,9,32,0.000000,-132.486739
11,9,34,0.000000,-130.371963
11,9,36,0.000000,-141.195407
11,9,38,0.000000,-124.271299
11,9,40,0.000000,-139.912129
11,9,42,0.000000,-139.826664
11,9,44,0.000000,-146.316237
11,9,46,0.000000,-133.981885
11,9,48,0.000000,-130.975480
11,9,50,0.000000,-128.863546
11,9,52,0.000000,-130.331230
11,9,54,0.000000,-130.077079
11,9,56,0.000000,-127.713576
11,9,58,0.000000,-135.350833
11,10,0,0.000000,-137.140279
11,10,2,0.000000,-129.780633
11,10,4,0.000000,-136.542342
11,10,6,0.000000,-134.733937
11,10,8,0.000000,-129.611973
11,10,10,0.000000,-127.588237
11,10,12,0.000000,-127.667900
11,10,14,0.000000,-132.187527
11,10,16,0.000000,-133.898380
11,10,18,0.000000,-130.330019
11,10,20,0.000000,-129.049808
11,10,22,0.000000,-128.778144
11,10,24,0.000000,-135.440323
11,10,26,0.000000,-138.126975
11,10,28,0.000000,-138.807626
11,10,30,0.000000,-127.457349
11,10,32,0.000000,-131.479975
11,10,34,0.000000,-145.738307
11,10,36,0.000000,-133.147225
11,10,38,0.000000,-132.240747
11,10,40,0.000000,-128.360012
11,10,42,0.000000,-126.153617
11,10,44,0.000000,-130.669636
11,10,46,0.000000,-130.702221
11,10,48,0.000000,-130.954459
11,10,50,0.000000,-131.425422
11,10,52,0.000000,-135.304618
11,10,54,0.000000,-124.011273
11,10,56,0.000000,-139.459216
11,10,58,0.000000,-127.783028
11,11,0,0.000000,-130.596937
11,11,2,0.000000,-131.356136
11,11,4,0.000000,-134.594263
11,11,6,0.000000,-148.652443
11,11,8,0.000000,-130.628655
11,11,10,0.000000,-137.325775
11,11,12,0.000000,-131.149465
11,11,14,0.000000,-137.757325
11,11,16,0.000000,-128.131048
11,11,18,0.000000,-128.321616
11,11,20,0.000000,-131.979426
11,11,22,0.000000,-130.180098
11,11,24,0.000000,-124.461587
11,11,26,0.000000,-124.326837
11,11,28,0.000000,-132.821306
11,11,30,0.000000,-129.756303
11,11,32,0.000000,-127.328405
11,11,34,0.000000,-132.815096
11,11,36,0.000000,-134.214912
11,11,38,0.000000,-128.252390
11,11,40,0.000000,-131.477185
11,11,42,0.000000,-130.096010
11,11,44,0.000000,-136.693913
11,11,46,0.000000,-135.496605
11,11,48,0.000000,-138.825220
11,11,50,0.000000,-140.707177
11,11,52,0.000000,-128.506859
11,11,54,0.000000,-125.892123
11,11,56,0.000000,-151.966555
11,11,58,0.000000,-130.092976
11,12,0,0.000000,-128.153944
11,12,2,0.000000,-134.241431
11,12,4,0.000000,-130.149691
11,12,6,0.000000,-129.350484
11,12,8,0.000000,-135.335659
11,12,10,0.000000,-134.488674
11,12,12,0.000000,-139.426165
11,12,14,0.000000,-126.217042
11,12,16,0.000000,-131.712272
11,12,18,0.000000,-134.682390
11,12,20,0.000000,-138.404961
11,12,22,0.000000,-131.076704
11,12,24,0.000000,-141.091754
11,12,26,0.000000,-129.130588
11,12,28,0.000000,-128.661075
11,12,30,0.000000,-133.564746
11,12,32,0.000000,-125.727029
11,12,34,0.000000,-134.066953
11,12,36,0.000000,-120.968477
11,12,38,0.000000,-135.195196
11,12,40,0.000000,-133.466371
11,12,42,0.000000,-129.272040
11,12,44,0.000000,-132.268343
11,12,46,0.000000,-128.037042
11,12,48,0.000000,-126.541861
11,12,50,0.000000,-124.165282
11,12,52,0.000000,-131.986644
11,12,54,0.000000,-131.020534
11,12,56,0.000000,-126.939498
11,12,58,0.000000,-140.187573
11,13,0,0.000000,-131.580037
11,13,2,0.000000,-124.747491
11,13,4,0.000000,-128.779286
11,13,6,0.000000,-125.523518
11,13,8,0.000000,-123.350704
11,13,10,0.000000,-125.839478
11,13,12,0.000000,-127.751164
11,13,14,0.000000,-129.417993
11,13,16,0.000000,-129.085394
11,13,18,0.000000,-138.830547
11,13,20,0.000000,-138.876776
11,13,22,0.000000,-129.820967
11,13,24,0.000000,-135.762005
11,13,26,0.000000,-126.425530
11,13,28,0.000000,-131.319880
11,13,30,0.000000,-130.895220
11,13,32,0.000000,-127.161637
11,13,34,0.000000,-142.604909
11,13,36,0.000000,-127.519022
11,13,38,0.000000,-128.085719
11,13,40,0.000000,-143.854385
11,13,42,0.000000,-130.081441
11,13,44,0.000000,-129.264376
11,13,46,0.000000,-129.884947
11,13,48,0.000000,-141.604410
11,13,50,0.000000,-129.880328
11,13,52,0.000000,-129.653051
11,13,54,0.000000,-129.862570
11,13,56,0.000000,-127.222073
11,13,58,0.000000,-131.780212
11,14,0,0.000000,-128.727190
11,14,2,0.000000,-127.947919
11,14,4,0.000000,-133.151101
11,14,6,0.000000,-124.400455
11,14,8,0.000000,-130.271959
11,14,10,0.000000,-137.418410
11,14,12,0.000000,-123.769268
11,14,14,0.000000,-142.759835
11,14,16,0.000000,-132.953437
11,14,18,0.000000,-133.928971
11,14,20,0.000000,-137.204821
11,14,22,0.000000,-130.155032
11,14,24,0.000000,-125.764824
11,14,26,0.000000,-125.269931
11,14,28,0.000000,-122.500727
11,14,30,0.000000,-127.880539
11,14,32,0.000000,-129.124355
11,14,34,0.000000,-135.493655
11,14,36,0.000000,-130.558188
11,14,38,0.000000,-136.285548
11,14,40,0.000000,-130.869798
11,14,42,0.000000,-129.852793
11,14,44,0.000000,-144.666671
11,14,46,0.000000,-144.873968
11,14,48,0.000000,-132.806053
11,14,50,0.000000,-154.790696
11,14,52,0.000000,-124.860915
11,14,54,0.000000,-127.403579
11,14,56,0.000000,-130.531478
11,14,58,0.000000,-133.110318
11,15,0,0.000000,-132.572617
11,15,2,0.000000,-129.340936
11,15,4,0.000000,-127.521987
11,15,6,0.000000,-127.084189
11,15,8,0.000000,-132.573532
11,15,10,0.000000,-130.769814
11,15,12,0.000000,-137.177370
11,15,14,0.000000,-127.956331
11,15,16,0.000000,-140.803690
11,15,18,0.000000,-133.913757
11,15,20,0.000000,-132.584929
11,15,22,0.000000,-131.485812
11,15,24,0.000000,-137.899058
11,15,26,0.000000,-137.549813
11,15,28,0.000000,-125.144884
11,15,30,0.000000,-142.334783
11,15,32,0.000000,-125.585384
11,15,34,0.000000,-126.974754
11,15,36,0.000000,-126.666544
11,15,38,0.000000,-127.753085
11,15,40,0.000000,-138.178560
11,15,42,0.000000,-130.158811
11,15,44,0.000000,-124.973582
11,15,46,0.000000,-125.986767
11,15,48,0.000000,-128.193183
11,15,50,0.000000,-136.168675
11,15,52,0.000000,-131.788914
11,15,54,0.000000,-129.686660
11,15,56,0.000000,-127.043939
11,15,58,0.000000,-131.083383
11,16,0,0.000000,-136.648446
11,16,2,0.000000,-134.323693
11,16,4,0.000000,-146.678300
11,16,6,0.000000,-127.149227
11,16,8,0.000000,-132.253673
11,16,10,0.000000,-128.711870
11,16,12,0.000000,-135.566721
11,16,14,0.000000,-124.078950
11,16,16,0.000000,-149.158251
11,16,18,0.000000,-132.658697
11,16,20,0.000000,-126.949076
11,16,22,0.000000,-141.652742
11,16,24,0.000000,-134.529177
11,16,26,0.000000,-127.884610
11,16,28,0.000000,-131.025728
11,16,30,0.000000,-128.588097
11,16,32,0.000000,-128.180810
11,16,34,0.000000,-128.900353
11,16,36,0.000000,-125.861950
11,16,38,0.000000,-130.677471
11,16,40,0.000000,-133.620038
11,16,42,0.000000,-128.299095
11,16,44,0.000000,-125.805237
11,16,46,0.000000,-127.511121
11,16,48,0.000000,-130.974142
11,16,50,0.000000,-137.874896
11,16,52,0.000000,-134.558297
11,16,54,0.000000,-125.860986
11,16,56,0.000000,-123.542606
11,16,58,0.000000,-129.538549
11,17,0,0.000000,-134.119838
11,17,2,0.000000,-122.461277
11,17,4,0.000000,-126.886206
11,17,6,0.000000,-127.364852
11,17,8,0.000000,-127.902166
11,17,10,0.000000,-130.810721
11,17,12,0.000000,-126.171083
11,17,14,0.000000,-130.407683
11,17,16,0.000000,-138.903020
11,17,18,0.000000,-136.415370
11,17,20,0.000000,-129.828954
11,17,22,0.000000,-129.285192
11,17,24,0.000000,-140.219466
11,17,26,0.000000,-132.748493
11,17,28,0.000000,-130.242544
11,17,30,0.000000,-128.834818
11,17,32,0.000000,-133.333699
11,17,34,0.000000,-128.699411
11,17,36,0.000000,-136.289082
11,17,38,0.000000,-130.689208
11,17,40,0.000000,-134.413353
11,17,42,0.000000,-143.291800
11,17,44,0.000000,-121.615288
11,17,46,0.000000,-135.216211
11,17,48,0.000000,-129.175006
11,17,50,0.000000,-132.046197
11,17,52,0.000000,-130.245791
11,17,54,0.000000,-130.993456
11,17,56,0.000000,-136.303458
11,17,58,0.000000,-131.355885
11,18,0,0.000000,-132.847418
11,18,2,0.000000,-126.793833
11,18,4,0.000000,-141.963072
11,18,6,0.000000,-136.217346
11,18,8,0.000000,-141.277029
11,18,10,0.000000,-135.512959
11,18,12,0.000000,-125.551620
11,18,14,0.000000,-142.678678
11,18,16,0.000000,-130.481072
11,18,18,0.000000,-122.160689
11,18,20,0.000000,-126.035800
11,18,22,0.000000,-139.125639
11,18,24,0.000000,-138.294400
11,18,26,0.000000,-131.599850
11,18,28,0.000000,-133.945215
11,18,30,0.000000,-147.845565
11,18,32,0.000000,-133.541325
11,18,34,0.000000,-125.243849
11,18,36,0.000000,-132.077492
11,18,38,0.000000,-127.715508
11,18,40,0.000000,-135.009591
11,18,42,0.000000,-133.651221
11,18,44,0.000000,-126.782014
11,18,46,0.000000,-128.289756
11,18,48,0.000000,-136.819030
11,18,50,0.000000,-130.399005
11,18,52,0.000000,-126.996280
11,18,54,0.000000,-128.361540
11,18,56,0.000000,-133.465496
11,18,58,0.000000,-123.891826
11,19,0,0.000000,-130.980482
11,19,2,0.000000,-134.628195
11,19,4,0.000000,-130.796488
11,19,6,0.000000,-132.958953
11,19,8,0.000000,-129.407510
11,19,10,0.000000,-130.008673
11,19,12,0.000000,-138.421002
11,19,14,0.000000,-139.145394
11,19,16,0.000000,-136.736131
11,19,18,0.000000,-140.321686
11,19,20,0.000000,-129.300797
11,19,22,0.000000,-123.504193
11,19,24,0.000000,-130.728670
11,19,26,0.000000,-130.633965
11,19,28,0.000000,-133.510227
11,19,30,0.000000,-126.874833
11,19,32,0.000000,-130.067148
11,19,34,0.000000,-145.719720
11,19,36,0.000000,-143.599359
11,19,38,0.000000,-128.781490
11,19,40,0.000000,-124.700102
11,19,42,0.000000,-128.383845
11,19,44,0.000000,-129.900767
11,19,46,0.000000,-135.427153
11,19,48,0.000000,-136.877007
11,19,50,0.000000,-133.844274
11,19,52,0.000000,-135.237723
11,19,54,0.000000,-135.877582
11,19,56,0.000000,-139.139460
11,19,58,0.000000,-129.964914
11,20,0,0.000000,-136.390495
11,20,2,0.000000,-131.610556
11,20,4,0.000000,-124.332343
11,20,6,0.000000,-141.336420
11,20,8,0.000000,-132.073644
11,20,10,0.000000,-123.519324
11,20,12,0.000000,-135.655295
11,20,14,0.000000,-128.423107
11,20,16,0.000000,-131.382008
11,20,18,0.000000,-124.275258
11,20,20,0.000000,-128.323503
11,20,22,0.000000,-127.725212
11,20,24,0.000000,-129.727549
11,20,26,0.000000,-130.294299
11,20,28,0.000000,-126.158121
11,20,30,0.000000,-134.004185
11,20,32,0.000000,-128.432110
11,20,34,0.000000,-133.133136
11,20,36,0.000000,-129.974710
11,20,38,0.000000,-127.858014
11,20,40,0.000000,-136.268619
11,20,42,0.000000,-133.953663
11,20,44,0.000000,-127.532094
11,20,46,0.000000,-126.740070
11,20,48,0.000000,-138.713043
11,20,50,0.000000,-129.839335
11,20,52,0.000000,-127.809906
11,20,54,0.000000,-146.097928
11,20,56,0.000000,-133.260832
11,20,58,0.000000,-133.050018
11,21,0,0.000000,-144.169661
11,21,2,0.000000,-140.470966
11,21,4,0.000000,-127.027830
11,21,6,0.000000,-129.700914
11,21,8,0.000000,-144.027558
11,21,10,0.000000,-125.575003
11,21,12,0.000000,-130.479037
11,21,14,0.000000,-148.663537
11,21,16,0.000000,-137.370132
11,21,18,0.000000,-126.775122
11,21,20,0.000000,-125.961436
11,21,22,0.000000,-124.151453
11,21,24,0.000000,-131.601687
11,21,26,0.000000,-127.837724
11,21,28,0.000000,-126.365436
11,21,30,0.000000,-128.697012
11,21,32,0.000000,-125.851622
11,21,34,0.000000,-139.116516
11,21,36,0.000000,-131.873414
11,21,38,0.000000,-126.942009
11,21,40,0.000000,-129.771006
11,21,42,0.000000,-138.590854
11,21,44,0.000000,-129.908849
11,21,46,0.000000,-137.034799
11,21,48,0.000000,-129.791692
11,21,50,0.000000,-127.957080
11,21,52,0.000000,-124.064250
11,21,54,0.000000,-126.425224
11,21,56,0.000000,-128.841399
11,21,58,0.000000,-132.441803
11,22,0,0.000000,-126.307886
11,22,2,0.000000,-126.800606
11,22,4,0.000000,-131.513188
11,22,6,0.000000,-134.250905
11,22,8,0.000000,-133.736005
11,22,10,0.000000,-146.075482
11,22,12,0.000000,-132.753055
11,22,14,0.000000,-149.679689
11,22,16,0.000000,-126.411375
11,22,18,0.000000,-124.377281
11,22,20,0.000000,-131.540106
11,22,22,0.000000,-137.181400
11,22,24,0.000000,-131.621746
11,22,26,0.000000,-125.729660
11,22,28,0.000000,-125.413755
11,22,30,0.000000,-129.532191
11,22,32,0.000000,-133.758955
11,22,34,0.000000,-130.233988
11,22,36,0.000000,-132.634467
11,22,38,0.000000,-129.582741
11,22,40,0.000000,-137.115111
11,22,42,0.000000,-131.587300
11,22,44,0.000000,-137.357991
11,22,46,0.000000,-136.086158
11,22,48,0.000000,-132.687530
11,22,50,0.000000,-126.656414
11,22,52,0.000000,-125.917900
11,22,54,0.000000,-126.953096
11,22,56,0.000000,-143.830276
11,22,58,0.000000,-133.647237
11,23,0,0.000000,-123.151771
11,23,2,0.000000,-126.242942
11,23,4,0.000000,-131.714350
11,23,6,0.000000,-138.762281
11,23,8,0.000000,-135.071895
11,23,10,0.000000,-123.404874
11,23,12,0.000000,-131.113847
11,23,14,0.000000,-139.039429
11,23,16,0.000000,-147.515794
11,23,18,0.000000,-135.214033
11,23,20,0.000000,-143.937780
11,23,22,0.000000,-126.734457
11,23,24,0.000000,-128.822294
11,23,26,0.000000,-134.258749
11,23,28,0.000000,-131.597144
11,23,30,0.000000,-126.867837
11,23,32,0.000000,-132.741488
11,23,34,0.000000,-126.032765
11,23,36,0.000000,-126.562053
11,23,38,0.000000,-131.352847
11,23,40,0.000000,-139.366497
11,23,42,0.000000,-134.425373
11,23,44,0.000000,-141.042623
11,23,46,0.000000,-127.812386
11,23,48,0.000000,-139.418315
11,23,50,0.000000,-129.534757
11,23,52,0.000000,-130.184684
11,23,54,0.000000,-132.204458
11,23,56,0.000000,-131.925356
11,23,58,0.000000,-127.713114
11,24,0,0.000000,-134.064237
11,24,2,0.000000,-126.468068
11,24,4,0.000000,-131.942089
11,24,6,0.000000,-127.626767
11,24,8,0.000000,-132.107883
11,24,10,0.000000,-138.175542
11,24,12,0.000000,-129.041444
11,24,14,0.000000,-128.762913
11,24,16,0.000000,-132.573520
11,24,18,0.000000,-128.339239
11,24,20,0.000000,-132.826372
11,24,22,0.000000,-134.511514
11,24,24,0.000000,-133.350238
11,24,26,0.000000,-126.193288
11,24,28,0.000000,-131.624120
11,24,30,0.000000,-130.283800
11,24,32,0.000000,-125.469989
11,24,34,0.000000,-126.954328
11,24,36,0.000000,-137.220256
11,24,38,0.000000,-123.852244
11,24,40,0.000000,-136.846709
11,24,42,0.000000,-123.698243
11,24,44,0.000000,-128.777693
11,24,46,0.000000,-136.058370
11,24,48,0.000000,-125.766644
11,24,50,0.000000,-138.581871
11,24,52,0.000000,-133.632892
11,24,54,0.000000,-134.065450
11,24,56,0.000000,-131.000895
11,24,58,0.000000,-126.738384
11,25,0,0.000000,-139.916727
11,25,2,0.000000,-143.924219
11,25,4,0.000000,-129.508807
11,25,6,0.000000,-127.678033
11,25,8,0.000000,-128.481084
11,25,10,0.000000,-133.374192
11,25,12,0.000000,-131.006481
11,25,14,0.000000,-135.279398
11,25,16,0.000000,-138.875457
11,25,18,0.000000,-140.649314
11,25,20,0.000000,-130.991978
11,25,22,0.000000,-136.831478
11,25,24,0.000000,-135.287090
11,25,26,0.000000,-140.637375
11,25,28,0.000000,-132.411649
11,25,30,0.000000,-127.623985
11,25,32,0.000000,-138.534724
11,25,34,0.000000,-129.518576
11,25,36,0.000000,-133.753997
11,25,38,0.000000,-128.386064
11,25,40,0.000000,-132.598966
11,25,42,0.000000,-143.722173
11,25,44,0.000000,-126.323510
11,25,46,0.000000,-129.299539
11,25,48,0.000000,-139.365642
11,25,50,0.000000,-138.030617
11,25,52,0.000000,-136.343005
11,25,54,0.000000,-133.188753
11,25,56,0.000000,-146.799932
11,25,58,0.000000,-132.296862
11,26,0,0.000000,-131.796447
11,26,2,0.000000,-124.341272
11,26,4,0.000000,-127.960054
11,26,6,0.000000,-131.286867
11,26,8,0.000000,-129.855310
11,26,10,0.000000,-129.409724
11,26,12,0.000000,-137.392951
11,26,14,0.000000,-132.283786
11,26,16,0.000000,-135.058929
11,26,18,0.000000,-133.376485
11,26,20,0.000000,-127.867779
11,26,22,0.000000,-127.615923
11,26,24,0.000000,-124.438044
11,26,26,0.000000,-126.098177
11,26,28,0.000000,-128.643077
11,26,30,0.000000,-128.704710
11,26,32,0.000000,-129.908066
11,26,34,0.000000,-138.134508
11,26,36,0.000000,-132.228418
11,26,38,0.000000,-126.954492
11,26,40,0.000000,-128.817228
11,26,42,0.000000,-132.268519
11,26,44,0.000000,-134.673134
11,26,46,0.000000,-124.825376
11,26,48,0.000000,-137.555562
11,26,50,0.000000,-137.024182
11,26,52,0.000000,-132.031972
11,26,54,0.000000,-129.656494
11,26,56,0.000000,-126.569614
11,26,58,0.000000,-127.185462
11,27,0,0.000000,-132.006923
11,27,2,0.000000,-132.151948
11,27,4,0.000000,-127.166347
11,27,6,0.000000,-123.645036
11,27,8,0.000000,-126.783817
11,27,10,0.000000,-123.739652
11,27,12,0.000000,-134.665964
11,27,14,0.000000,-137.909303
11,27,16,0.000000,-130.002974
11,27,18,0.000000,-128.739972
11,27,20,0.000000,-129.597517
11,27,22,0.000000,-139.609640
