hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.295507
21,0,2,0.000000,-136.476798
21,0,4,0.000000,-124.492050
21,0,6,0.000000,-128.922341
21,0,8,0.000000,-124.065291
21,0,10,0.000000,-128.291986
21,0,12,0.000000,-129.048862
21,0,14,0.000000,-126.048671
21,0,16,0.000000,-132.200849
21,0,18,0.000000,-133.997478
21,0,20,0.000000,-122.207200
21,0,22,0.000000,-123.148955
21,0,24,0.000000,-126.308120
21,0,26,0.000000,-127.637474
21,0,28,0.000000,-117.602133
21,0,30,0.000000,-121.189015
21,0,32,0.000000,-122.980915
21,0,34,0.000000,-126.985908
21,0,36,0.000000,-120.465078
21,0,38,0.000000,-133.351293
21,0,40,0.000000,-119.955354
21,0,42,0.000000,-122.924835
21,0,44,0.000000,-123.733118
21,0,46,0.000000,-129.221201
21,0,48,0.000000,-128.497531
21,0,50,0.000000,-118.942493
21,0,52,0.000000,-126.163496
21,0,54,0.000000,-133.213490
21,0,56,0.000000,-124.648371
21,0,58,0.000000,-122.552166
21,1,0,0.000000,-124.220095
21,1,2,0.000000,-125.004137
21,1,4,0.000000,-133.825778
21,1,6,0.000000,-128.518789
21,1,8,0.000000,-129.745293
21,1,10,0.000000,-117.913664
21,1,12,0.000000,-125.117980
21,1,14,0.000000,-122.100441
21,1,16,0.000000,-127.146473
21,1,18,0.000000,-125.056353
21,1,20,0.000000,-129.983117
21,1,22,0.000000,-130.671706
21,1,24,0.000000,-125.749724
21,1,26,0.000000,-121.930511
21,1,28,0.000000,-124.136946
21,1,30,0.000000,-124.993774
21,1,32,0.000000,-132.200122
21,1,34,0.000000,-128.880799
21,1,36,0.000000,-124.485367
21,1,38,0.000000,-126.541055
21,1,40,0.000000,-125.117494
21,1,42,0.000000,-128.623286
21,1,44,0.000000,-131.106229
21,1,46,0.000000,-129.317970
21,1,48,0.000000,-120.970376
21,1,50,0.000000,-121.942862
21,1,52,0.000000,-119.613354
21,1,54,0.000000,-125.148971
21,1,56,0.000000,-124.034681
21,1,58,0.000000,-125.825873
21,2,0,0.000000,-127.507203
21,2,2,0.000000,-129.359394
21,2,4,0.000000,-129.055283
21,2,6,0.000000,-126.712423
21,2,8,0.000000,-119.566218
21,2,10,0.000000,-128.137555
21,2,12,0.000000,-126.228060
21,2,14,0.000000,-125.658080
21,2,16,0.000000,-123.720214
21,2,18,0.000000,-126.503658
21,2,20,0.000000,-132.597494
21,2,22,0.000000,-122.687920
21,2,24,0.000000,-124.602740
21,2,26,0.000000,-126.094823
21,2,28,0.000000,-126.261501
21,2,30,0.000000,-129.912471
21,2,32,0.000000,-121.782681
21,2,34,0.000000,-131.674904
21,2,36,0.000000,-128.654089
21,2,38,0.000000,-120.423580
21,2,40,0.000000,-129.870302
21,2,42,0.000000,-129.777095
21,2,44,0.000000,-127.778685
21,2,46,0.000000,-127.151632
21,2,48,0.000000,-123.048791
21,2,50,0.000000,-132.918433
21,2,52,0.000000,-132.092067
21,2,54,0.000000,-128.857776
21,2,56,0.000000,-123.757275
21,2,58,0.000000,-128.228492
21,3,0,0.000000,-131.798055
21,3,2,0.000000,-123.797305
21,3,4,0.000000,-127.470591
21,3,6,0.000000,-126.692254
21,3,8,0.000000,-119.461328
21,3,10,0.000000,-123.023041
21,3,12,0.000000,-121.673706
21,3,14,0.000000,-130.441352
21,3,16,0.000000,-128.534517
21,3,18,0.000000,-124.033209
21,3,20,0.000000,-128.345215
21,3,22,0.000000,-120.583899
21,3,24,0.000000,-121.745748
21,3,26,0.000000,-122.111419
21,3,28,0.000000,-125.506996
21,3,30,0.000000,-128.911471
21,3,32,0.000000,-128.580800
21,3,34,0.000000,-131.075431
21,3,36,0.000000,-134.245676
21,3,38,0.000000,-122.660271
21,3,40,0.000000,-120.223954
21,3,42,0.000000,-134.893144
21,3,44,0.000000,-127.233678
21,3,46,0.000000,-122.024689
21,3,48,0.000000,-138.277748
21,3,50,0.000000,-139.268149
21,3,52,0.000000,-125.910006
21,3,54,0.000000,-122.483613
21,3,56,0.000000,-127.674364
21,3,58,0.000000,-137.081570
21,4,0,0.000000,-123.235604
21,4,2,0.000000,-129.847455
21,4,4,0.000000,-117.712379
21,4,6,0.000000,-136.672864
21,4,8,0.000000,-123.606582
21,4,10,0.000000,-130.493961
21,4,12,0.000000,-131.128623
21,4,14,0.000000,-127.700699
21,4,16,0.000000,-127.412624
21,4,18,0.000000,-122.396300
21,4,20,0.000000,-134.896632
21,4,22,0.000000,-126.271682
21,4,24,0.000000,-134.088388
21,4,26,0.000000,-129.284895
21,4,28,0.000000,-121.683370
21,4,30,0.000000,-122.749534
21,4,32,0.000000,-120.405851
21,4,34,0.000000,-128.737411
21,4,36,0.000000,-126.999490
21,4,38,0.000000,-135.676735
21,4,40,0.000000,-127.782928
21,4,42,0.000000,-119.290600
21,4,44,0.000000,-133.158169
21,4,46,0.000000,-131.116424
21,4,48,0.000000,-124.290823
21,4,50,0.000000,-119.209760
21,4,52,0.000000,-129.695773
21,4,54,0.000000,-133.082100
21,4,56,0.000000,-132.468941
21,4,58,0.000000,-131.100397
21,5,0,0.000000,-120.822242
21,5,2,0.000000,-125.977705
21,5,4,0.000000,-122.955044
21,5,6,0.000000,-134.381328
21,5,8,0.000000,-125.320654
21,5,10,0.000000,-126.505840
21,5,12,0.000000,-128.922787
21,5,14,0.000000,-118.519551
21,5,16,0.000000,-122.002753
21,5,18,0.000000,-122.184240
21,5,20,0.000000,-127.701473
21,5,22,0.000000,-122.523476
21,5,24,0.000000,-132.965985
21,5,26,0.000000,-125.344787
21,5,28,0.000000,-122.982060
21,5,30,0.000000,-128.028751
21,5,32,0.000000,-120.804478
21,5,34,0.000000,-129.482659
21,5,36,0.000000,-121.461260
21,5,38,0.000000,-142.101070
21,5,40,0.000000,-136.706852
21,5,42,0.000000,-121.947241
21,5,44,0.000000,-126.812640
21,5,46,0.000000,-133.510393
21,5,48,0.000000,-125.718755
21,5,50,0.000000,-137.034861
21,5,52,0.000000,-129.313722
21,5,54,0.000000,-127.780092
21,5,56,0.000000,-126.585986
21,5,58,0.000000,-134.511701
21,6,0,0.000000,-128.856173
21,6,2,0.000000,-123.932042
21,6,4,0.000000,-122.033915
21,6,6,0.000000,-129.297296
21,6,8,0.000000,-122.483197
21,6,10,0.000000,-132.412589
21,6,12,0.000000,-128.975601
21,6,14,0.000000,-136.148549
21,6,16,0.000000,-128.925609
21,6,18,0.000000,-131.756814
21,6,20,0.000000,-122.681552
21,6,22,0.000000,-125.990907
21,6,24,0.000000,-126.284724
21,6,26,0.000000,-127.419233
21,6,28,0.000000,-125.512612
21,6,30,0.000000,-128.308952
21,6,32,0.000000,-125.452087
21,6,34,0.000000,-132.402639
21,6,36,0.000000,-129.740778
21,6,38,0.000000,-125.038668
21,6,40,0.000000,-126.373280
21,6,42,0.000000,-132.484361
21,6,44,0.000000,-130.573837
21,6,46,0.000000,-130.671844
21,6,48,0.000000,-126.495008
21,6,50,0.000000,-124.978647
21,6,52,0.000000,-137.186339
21,6,54,0.000000,-129.998379
21,6,56,0.000000,-128.337910
21,6,58,0.000000,-125.166502
21,7,0,0.000000,-132.222308
21,7,2,0.000000,-120.632821
21,7,4,0.000000,-123.372505
21,7,6,0.000000,-125.824758
21,7,8,0.000000,-129.555489
21,7,10,0.000000,-130.893447
21,7,12,0.000000,-124.461929
21,7,14,0.000000,-120.975810
21,7,16,0.000000,-125.828774
21,7,18,0.000000,-130.706345
21,7,20,0.000000,-125.403338
21,7,22,0.000000,-120.973972
21,7,24,0.000000,-129.619455
21,7,26,0.000000,-135.106783
21,7,28,0.000000,-122.397717
21,7,30,0.000000,-126.140921
21,7,32,0.000000,-131.197554
21,7,34,0.000000,-127.970405
21,7,36,0.000000,-131.233956
21,7,38,0.000000,-124.901616
21,7,40,0.000000,-128.068006
21,7,42,0.000000,-124.716201
21,7,44,0.000000,-132.290987
21,7,46,0.000000,-126.870632
21,7,48,0.000000,-120.629838
21,7,50,0.000000,-129.167326
21,7,52,0.000000,-121.544510
21,7,54,0.000000,-130.567798
21,7,56,0.000000,-128.101667
21,7,58,0.000000,-121.343347
21,8,0,0.000000,-134.375540
21,8,2,0.000000,-133.821070
21,8,4,0.000000,-135.308788
21,8,6,0.000000,-126.511921
21,8,8,0.000000,-132.391993
21,8,10,0.000000,-126.499659
21,8,12,0.000000,-117.945592
21,8,14,0.000000,-131.639568
21,8,16,0.000000,-121.002101
21,8,18,0.000000,-130.760978
21,8,20,0.000000,-118.540159
21,8,22,0.000000,-127.015547
21,8,24,0.000000,-127.990763
21,8,26,0.000000,-119.128404
21,8,28,0.000000,-129.362458
21,8,30,0.000000,-129.146466
21,8,32,0.000000,-125.095025
21,8,34,0.000000,-128.521372
21,8,36,0.000000,-121.554973
21,8,38,0.000000,-124.736231
21,8,40,0.000000,-139.129225
21,8,42,0.000000,-123.648076
21,8,44,0.000000,-128.396982
21,8,46,0.000000,-123.967912
21,8,48,0.000000,-134.661304
21,8,50,0.000000,-124.761942
21,8,52,0.000000,-123.499071
21,8,54,0.000000,-133.032253
21,8,56,0.000000,-123.782974
21,8,58,0.000000,-127.273683
21,9,0,0.000000,-125.669970
21,9,2,0.000000,-136.130457
21,9,4,0.000000,-122.267601
21,9,6,0.000000,-132.912179
21,9,8,0.000000,-130.636831
21,9,10,0.000000,-124.163324
21,9,12,0.000000,-122.819586
21,9,14,0.000000,-128.692713
21,9,16,0.000000,-118.300701
21,9,18,0.000000,-137.355383
21,9,20,0.000000,-127.990105
21,9,22,0.000000,-132.209250
21,9,24,0.000000,-133.231025
21,9,26,0.000000,-128.196376
21,9,28,0.000000,-120.173814
21,9,30,0.000000,-118.407701
21,9,32,0.000000,-130.569075
21,9,34,0.000000,-126.245824
21,9,36,0.000000,-126.200822
21,9,38,0.000000,-125.061089
21,9,40,0.000000,-129.238730
21,9,42,0.000000,-131.955029
21,9,44,0.000000,-118.049359
21,9,46,0.000000,-121.847613
21,9,48,0.000000,-136.659506
21,9,50,0.000000,-130.776512
21,9,52,0.000000,-120.004627
21,9,54,0.000000,-122.906848
21,9,56,0.000000,-135.838302
21,9,58,0.000000,-130.623517
21,10,0,0.000000,-129.837314
21,10,2,0.000000,-135.483301
21,10,4,0.000000,-132.220683
21,10,6,0.000000,-129.996112
21,10,8,0.000000,-143.313781
21,10,10,0.000000,-131.394356
21,10,12,0.000000,-120.499372
21,10,14,0.000000,-122.945832
21,10,16,0.000000,-123.663026
21,10,18,0.000000,-122.590930
21,10,20,0.000000,-131.077936
21,10,22,0.000000,-126.585125
21,10,24,0.000000,-135.159604
21,10,26,0.000000,-134.444266
21,10,28,0.000000,-124.549579
21,10,30,0.000000,-118.430315
21,10,32,0.000000,-127.670920
21,10,34,0.000000,-124.738647
21,10,36,0.000000,-121.732759
21,10,38,0.000000,-128.940154
21,10,40,0.000000,-128.106825
21,10,42,0.000000,-120.621257
21,10,44,0.000000,-124.404611
21,10,46,0.000000,-135.180810
21,10,48,0.000000,-123.652132
21,10,50,0.000000,-125.599210
21,10,52,0.000000,-141.491252
21,10,54,0.000000,-122.866162
21,10,56,0.000000,-128.559827
21,10,58,0.000000,-140.461090
21,11,0,0.000000,-129.797694
21,11,2,0.000000,-127.997805
21,11,4,0.000000,-133.111614
21,11,6,0.000000,-124.001034
21,11,8,0.000000,-122.142656
21,11,10,0.000000,-130.782506
21,11,12,0.000000,-136.513990
21,11,14,0.000000,-121.689626
21,11,16,0.000000,-144.704377
21,11,18,0.000000,-123.789553
21,11,20,0.000000,-125.490219
21,11,22,0.000000,-125.646761
21,11,24,0.000000,-125.298404
21,11,26,0.000000,-122.166994
21,11,28,0.000000,-130.262003
21,11,30,0.000000,-126.270110
21,11,32,0.000000,-119.617249
21,11,34,0.000000,-129.154931
21,11,36,0.000000,-132.701385
21,11,38,0.000000,-136.790210
21,11,40,0.000000,-133.607844
21,11,42,0.000000,-139.151381
21,11,44,0.000000,-122.004444
21,11,46,0.000000,-133.462589
21,11,48,0.000000,-128.010445
21,11,50,0.000000,-127.438221
21,11,52,0.000000,-122.538962
21,11,54,0.000000,-118.662606
21,11,56,0.000000,-122.890303
21,11,58,0.000000,-139.158694
21,12,0,0.000000,-120.769154
21,12,2,0.000000,-118.309318
21,12,4,0.000000,-126.116269
21,12,6,0.000000,-129.314127
21,12,8,0.000000,-128.549182
21,12,10,0.000000,-123.252501
21,12,12,0.000000,-117.662524
21,12,14,0.000000,-139.386904
21,12,16,0.000000,-122.468101
21,12,18,0.000000,-128.052154
21,12,20,0.000000,-122.458884
21,12,22,0.000000,-133.516062
21,12,24,0.000000,-124.629187
21,12,26,0.000000,-127.195678
21,12,28,0.000000,-118.779508
21,12,30,0.000000,-127.721708
21,12,32,0.000000,-128.332315
21,12,34,0.000000,-129.364616
21,12,36,0.000000,-127.630488
21,12,38,0.000000,-142.587560
21,12,40,0.000000,-128.761027
21,12,42,0.000000,-127.450572
21,12,44,0.000000,-139.436552
21,12,46,0.000000,-126.569410
21,12,48,0.000000,-134.547097
21,12,50,0.000000,-124.396126
21,12,52,0.000000,-121.109248
21,12,54,0.000000,-133.321323
21,12,56,0.000000,-129.322011
21,12,58,0.000000,-124.129593
21,13,0,0.000000,-124.055110
21,13,2,0.000000,-124.154619
21,13,4,0.000000,-142.145338
21,13,6,0.000000,-130.443047
21,13,8,0.000000,-132.087787
21,13,10,0.000000,-133.490087
21,13,12,0.000000,-119.835927
21,13,14,0.000000,-128.080991
21,13,16,0.000000,-128.269338
21,13,18,0.000000,-120.566785
21,13,20,0.000000,-121.163403
21,13,22,0.000000,-128.223059
21,13,24,0.000000,-123.433314
21,13,26,0.000000,-117.920523
21,13,28,0.000000,-120.005601
21,13,30,0.000000,-126.853868
21,13,32,0.000000,-132.161950
21,13,34,0.000000,-118.924484
21,13,36,0.000000,-139.094325
21,13,38,0.000000,-131.553914
21,13,40,0.000000,-123.480782
21,13,42,0.000000,-127.797507
21,13,44,0.000000,-135.614012
21,13,46,0.000000,-126.511298
21,13,48,0.000000,-123.549761
21,13,50,0.000000,-127.228604
21,13,52,0.000000,-124.056083
21,13,54,0.000000,-120.324503
21,13,56,0.000000,-124.900259
21,13,58,0.000000,-124.391849
21,14,0,0.000000,-129.754438
21,14,2,0.000000,-126.373582
21,14,4,0.000000,-138.262778
21,14,6,0.000000,-129.840158
21,14,8,0.000000,-122.504997
21,14,10,0.000000,-135.787871
21,14,12,0.000000,-138.064582
21,14,14,0.000000,-122.842910
21,14,16,0.000000,-123.080358
21,14,18,0.000000,-131.250394
21,14,20,0.000000,-126.605277
21,14,22,0.000000,-127.561668
21,14,24,0.000000,-120.348759
21,14,26,0.000000,-127.327228
21,14,28,0.000000,-144.332335
21,14,30,0.000000,-126.400404
21,14,32,0.000000,-126.586235
21,14,34,0.000000,-127.291336
21,14,36,0.000000,-132.754509
21,14,38,0.000000,-132.964346
21,14,40,0.000000,-128.252592
21,14,42,0.000000,-115.838137
21,14,44,0.000000,-125.772928
21,14,46,0.000000,-127.300684
21,14,48,0.000000,-130.767402
21,14,50,0.000000,-125.449125
21,14,52,0.000000,-134.084573
21,14,54,0.000000,-133.620968
21,14,56,0.000000,-134.483709
21,14,58,0.000000,-128.868454
21,15,0,0.000000,-125.229476
21,15,2,0.000000,-124.958263
21,15,4,0.000000,-134.941674
21,15,6,0.000000,-127.293621
21,15,8,0.000000,-126.460637
21,15,10,0.000000,-129.658312
21,15,12,0.000000,-131.904640
21,15,14,0.000000,-129.188026
21,15,16,0.000000,-119.223915
21,15,18,0.000000,-124.769632
21,15,20,0.000000,-121.832631
21,15,22,0.000000,-132.265985
21,15,24,0.000000,-125.045912
21,15,26,0.000000,-124.708911
21,15,28,0.000000,-144.225767
21,15,30,0.000000,-134.173621
21,15,32,0.000000,-123.887099
21,15,34,0.000000,-122.897108
21,15,36,0.000000,-131.044466
21,15,38,0.000000,-125.040177
21,15,40,0.000000,-125.543109
21,15,42,0.000000,-131.582556
21,15,44,0.000000,-126.658996
21,15,46,0.000000,-128.966575
21,15,48,0.000000,-133.910613
21,15,50,0.000000,-128.848196
21,15,52,0.000000,-120.857375
21,15,54,0.000000,-119.220933
21,15,56,0.000000,-126.943277
21,15,58,0.000000,-131.721484
21,16,0,0.000000,-121.001348
21,16,2,0.000000,-125.946258
21,16,4,0.000000,-130.109995
21,16,6,0.000000,-129.467843
21,16,8,0.000000,-127.778266
21,16,10,0.000000,-127.334942
21,16,12,0.000000,-126.686994
21,16,14,0.000000,-130.644875
21,16,16,0.000000,-123.985877
21,16,18,0.000000,-118.243635
21,16,20,0.000000,-123.234525
21,16,22,0.000000,-129.042813
21,16,24,0.000000,-124.792541
21,16,26,0.000000,-131.500670
21,16,28,0.000000,-121.215668
21,16,30,0.000000,-126.089966
21,16,32,0.000000,-127.678308
21,16,34,0.000000,-123.862026
21,16,36,0.000000,-126.576518
21,16,38,0.000000,-136.035801
21,16,40,0.000000,-144.093795
21,16,42,0.000000,-124.522559
21,16,44,0.000000,-129.748526
21,16,46,0.000000,-126.171147
21,16,48,0.000000,-119.862191
21,16,50,0.000000,-147.355771
21,16,52,0.000000,-124.343125
21,16,54,0.000000,-139.168700
21,16,56,0.000000,-117.519005
21,16,58,0.000000,-129.373847
21,17,0,0.000000,-131.265009
21,17,2,0.000000,-154.035770
21,17,4,0.000000,-129.406876
21,17,6,0.000000,-126.290673
21,17,8,0.000000,-123.310328
21,17,10,0.000000,-130.045164
21,17,12,0.000000,-123.440620
21,17,14,0.000000,-127.215622
21,17,16,0.000000,-125.359960
21,17,18,0.000000,-119.110885
21,17,20,0.000000,-126.975292
21,17,22,0.000000,-128.044708
21,17,24,0.000000,-129.628209
21,17,26,0.000000,-128.926932
21,17,28,0.000000,-140.083648
21,17,30,0.000000,-126.029956
21,17,32,0.000000,-136.636678
21,17,34,0.000000,-122.662172
21,17,36,0.000000,-132.117706
21,17,38,0.000000,-124.156263
21,17,40,0.000000,-117.893434
21,17,42,0.000000,-135.202728
21,17,44,0.000000,-127.616401
21,17,46,0.000000,-131.311821
21,17,48,0.000000,-130.677338
21,17,50,0.000000,-118.687560
21,17,52,0.000000,-125.768590
21,17,54,0.000000,-129.967750
21,17,56,0.000000,-132.882127
21,17,58,0.000000,-130.395356
21,18,0,0.000000,-124.706924
21,18,2,0.000000,-127.197937
21,18,4,0.000000,-121.595532
21,18,6,0.000000,-120.001813
21,18,8,0.000000,-124.458114
21,18,10,0.000000,-127.662282
21,18,12,0.000000,-123.543738
21,18,14,0.000000,-131.157695
21,18,16,0.000000,-127.087505
21,18,18,0.000000,-120.832791
21,18,20,0.000000,-125.085491
21,18,22,0.000000,-127.037815
21,18,24,0.000000,-124.172921
21,18,26,0.000000,-132.381556
21,18,28,0.000000,-127.800327
21,18,30,0.000000,-124.958244
21,18,32,0.000000,-130.627051
21,18,34,0.000000,-125.223325
21,18,36,0.000000,-121.253890
21,18,38,0.000000,-122.124195
21,18,40,0.000000,-146.456942
21,18,42,0.000000,-128.006799
21,18,44,0.000000,-121.061271
21,18,46,0.000000,-123.377804
21,18,48,0.000000,-135.374159
21,18,50,0.000000,-124.556145
21,18,52,0.000000,-124.233287
21,18,54,0.000000,-128.930528
21,18,56,0.000000,-124.954724
21,18,58,0.000000,-132.873252
21,19,0,0.000000,-127.623603
21,19,2,0.000000,-132.756386
21,19,4,0.000000,-136.624753
21,19,6,0.000000,-123.821512
21,19,8,0.000000,-127.277746
21,19,10,0.000000,-130.923606
21,19,12,0.000000,-128.798552
21,19,14,0.000000,-131.512068
21,19,16,0.000000,-126.080116
21,19,18,0.000000,-127.065029
21,19,20,0.000000,-125.802059
21,19,22,0.000000,-113.305589
21,19,24,0.000000,-117.239591
21,19,26,0.000000,-134.966196
21,19,28,0.000000,-132.384561
21,19,30,0.000000,-137.166930
21,19,32,0.000000,-125.943516
21,19,34,0.000000,-119.813207
21,19,36,0.000000,-125.570595
21,19,38,0.000000,-118.123887
21,19,40,0.000000,-120.417258
21,19,42,0.000000,-122.479385
21,19,44,0.000000,-139.147661
21,19,46,0.000000,-130.341518
21,19,48,0.000000,-131.884839
21,19,50,0.000000,-127.778087
21,19,52,0.000000,-136.408317
21,19,54,0.000000,-131.260390
21,19,56,0.000000,-129.486568
21,19,58,0.000000,-121.687019
21,20,0,0.000000,-134.055437
21,20,2,0.000000,-120.858972
21,20,4,0.000000,-119.412533
21,20,6,0.000000,-123.737234
21,20,8,0.000000,-123.217294
21,20,10,0.000000,-129.256198
21,20,12,0.000000,-123.379495
21,20,14,0.000000,-126.145505
21,20,16,0.000000,-127.522187
21,20,18,0.000000,-120.170788
21,20,20,0.000000,-133.091106
21,20,22,0.000000,-126.938954
21,20,24,0.000000,-125.863231
21,20,26,0.000000,-129.365301
21,20,28,0.000000,-134.191340
21,20,30,0.000000,-125.666430
21,20,32,0.000000,-134.225249
21,20,34,0.000000,-116.119418
21,20,36,0.000000,-126.351837
21,20,38,0.000000,-128.153946
21,20,40,0.000000,-120.533125
21,20,42,0.000000,-125.338773
21,20,44,0.000000,-137.174819
21,20,46,0.000000,-125.705842
21,20,48,0.000000,-127.504066
21,20,50,0.000000,-125.464312
21,20,52,0.000000,-122.962477
21,20,54,0.000000,-117.421748
21,20,56,0.000000,-119.383637
21,20,58,0.000000,-125.965615
21,21,0,0.000000,-127.545364
21,21,2,0.000000,-129.851369
21,21,4,0.000000,-126.634463
21,21,6,0.000000,-122.398905
21,21,8,0.000000,-128.101456
21,21,10,0.000000,-131.669147
21,21,12,0.000000,-124.923791
21,21,14,0.000000,-125.399724
21,21,16,0.000000,-129.293371
21,21,18,0.000000,-123.942943
21,21,20,0.000000,-122.151126
21,21,22,0.000000,-127.619710
21,21,24,0.000000,-125.192188
21,21,26,0.000000,-138.185222
21,21,28,0.000000,-144.895421
21,21,30,0.000000,-126.838917
21,21,32,0.000000,-131.644652
21,21,34,0.000000,-124.248200
21,21,36,0.000000,-132.566663
21,21,38,0.000000,-126.368129
21,21,40,0.000000,-129.599591
21,21,42,0.000000,-131.597940
21,21,44,0.000000,-123.010640
21,21,46,0.000000,-121.585753
21,21,48,0.000000,-128.522697
21,21,50,0.000000,-124.944562
21,21,52,0.000000,-123.102445
21,21,54,0.000000,-130.159955
21,21,56,0.000000,-119.112551
21,21,58,0.000000,-131.168135
21,22,0,0.000000,-123.018642
21,22,2,0.000000,-125.383781
21,22,4,0.000000,-121.655098
21,22,6,0.000000,-120.852774
21,22,8,0.000000,-123.912959
21,22,10,0.000000,-126.444039
21,22,12,0.000000,-124.799833
21,22,14,0.000000,-127.831964
21,22,16,0.000000,-123.900064
21,22,18,0.000000,-129.851661
21,22,20,0.000000,-127.528784
21,22,22,0.000000,-128.489407
21,22,24,0.000000,-126.992577
21,22,26,0.000000,-122.733705
21,22,28,0.000000,-123.755998
21,22,30,0.000000,-125.216236
21,22,32,0.000000,-123.147265
21,22,34,0.000000,-135.835068
21,22,36,0.000000,-120.972794
21,22,38,0.000000,-121.789658
21,22,40,0.000000,-130.029285
21,22,42,0.000000,-127.176343
21,22,44,0.000000,-125.039477
21,22,46,0.000000,-125.116543
21,22,48,0.000000,-127.428228
21,22,50,0.000000,-121.736859
21,22,52,0.000000,-121.784876
21,22,54,0.000000,-124.917331
21,22,56,0.000000,-137.052608
21,22,58,0.000000,-132.806137
21,23,0,0.000000,-123.530671
21,23,2,0.000000,-124.535165
21,23,4,0.000000,-123.139908
21,23,6,0.000000,-129.464511
21,23,8,0.000000,-131.385606
21,23,10,0.000000,-127.070663
21,23,12,0.000000,-130.421450
21,23,14,0.000000,-123.297685
21,23,16,0.000000,-132.113490
21,23,18,0.000000,-131.988960
21,23,20,0.000000,-121.267712
21,23,22,0.000000,-124.466241
21,23,24,0.000000,-126.770745
21,23,26,0.000000,-124.005916
21,23,28,0.000000,-135.061933
21,23,30,0.000000,-127.143879
21,23,32,0.000000,-120.817378
21,23,34,0.000000,-120.279302
21,23,36,0.000000,-127.287350
21,23,38,0.000000,-132.208086
21,23,40,0.000000,-133.455103
21,23,42,0.000000,-141.024586
21,23,44,0.000000,-120.162780
21,23,46,0.000000,-125.565665
21,23,48,0.000000,-131.833468
21,23,50,0.000000,-122.216524
21,23,52,0.000000,-134.217315
21,23,54,0.000000,-128.573321
21,23,56,0.000000,-128.468709
21,23,58,0.000000,-131.158816
21,24,0,0.000000,-129.625720
21,24,2,0.000000,-127.558176
21,24,4,0.000000,-132.532860
21,24,6,0.000000,-125.434325
21,24,8,0.000000,-124.651901
21,24,10,0.000000,-122.047326
21,24,12,0.000000,-140.228637
21,24,14,0.000000,-128.747768
21,24,16,0.000000,-130.698790
21,24,18,0.000000,-124.975661
21,24,20,0.000000,-119.388953
21,24,22,0.000000,-140.242357
21,24,24,0.000000,-131.807390
21,24,26,0.000000,-123.880083
21,24,28,0.000000,-122.300781
21,24,30,0.000000,-121.538199
21,24,32,0.000000,-128.348208
21,24,34,0.000000,-125.487675
21,24,36,0.000000,-119.069404
21,24,38,0.000000,-128.876399
21,24,40,0.000000,-123.399186
21,24,42,0.000000,-120.708369
21,24,44,0.000000,-129.278779
21,24,46,0.000000,-125.455417
21,24,48,0.000000,-121.137649
21,24,50,0.000000,-122.017745
21,24,52,0.000000,-126.142132
21,24,54,0.000000,-126.910095
21,24,56,0.000000,-125.540626
21,24,58,0.000000,-123.693688
21,25,0,0.000000,-141.051049
21,25,2,0.000000,-128.843256
21,25,4,0.000000,-121.289536
21,25,6,0.000000,-130.285333
21,25,8,0.000000,-134.761654
21,25,10,0.000000,-130.681832
21,25,12,0.000000,-137.238245
21,25,14,0.000000,-122.143692
21,25,16,0.000000,-116.934139
21,25,18,0.000000,-137.808286
21,25,20,0.000000,-131.432320
21,25,22,0.000000,-125.942862
21,25,24,0.000000,-125.479847
21,25,26,0.000000,-132.694599
21,25,28,0.000000,-118.847855
21,25,30,0.000000,-134.309857
21,25,32,0.000000,-127.813001
21,25,34,0.000000,-136.775392
21,25,36,0.000000,-121.948838
21,25,38,0.000000,-127.266906
21,25,40,0.000000,-126.750585
21,25,42,0.000000,-132.354317
21,25,44,0.000000,-125.498122
21,25,46,0.000000,-122.597486
21,25,48,0.000000,-124.783186
21,25,50,0.000000,-124.208600
21,25,52,0.000000,-116.983112
21,25,54,0.000000,-131.018801
21,25,56,0.000000,-124.417759
21,25,58,0.000000,-128.743397
21,26,0,0.000000,-124.776603
21,26,2,0.000000,-122.114358
21,26,4,0.000000,-125.153975
21,26,6,0.000000,-126.878930
21,26,8,0.000000,-129.746211
21,26,10,0.000000,-123.435888
21,26,12,0.000000,-123.484669
21,26,14,0.000000,-131.376878
21,26,16,0.000000,-144.403473
21,26,18,0.000000,-128.317073
21,26,20,0.000000,-121.661765
21,26,22,0.000000,-128.293767
21,26,24,0.000000,-119.416130
21,26,26,0.000000,-133.649255
21,26,28,0.000000,-125.435273
21,26,30,0.000000,-134.000549
21,26,32,0.000000,-130.840415
21,26,34,0.000000,-129.341739
21,26,36,0.000000,-120.646672
21,26,38,0.000000,-125.958911
21,26,40,0.000000,-137.418702
21,26,42,0.000000,-130.867372
21,26,44,0.000000,-117.339725
21,26,46,0.000000,-124.991979
21,26,48,0.000000,-123.367223
21,26,50,0.000000,-123.757578
21,26,52,0.000000,-130.017248
21,26,54,0.000000,-128.303278
21,26,56,0.000000,-134.163572
21,26,58,0.000000,-135.828550
21,27,0,0.000000,-124.897599
21,27,2,0.000000,-120.440840
21,27,4,0.000000,-132.936696
21,27,6,0.000000,-129.297877
21,27,8,0.000000,-132.182402
21,27,10,0.000000,-123.689337
21,27,12,0.000000,-120.070239
21,27,14,0.000000,-126.674012
21,27,16,0.000000,-140.280093
21,27,18,0.000000,-122.906182
21,27,20,0.000000,-133.624834
21,27,22,0.000000,-130.969465
