hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.377958
0,0,2,0.000000,-137.363824
0,0,4,0.000000,-137.886835
0,0,6,0.000000,-133.909059
0,0,8,0.000000,-140.977221
0,0,10,0.000000,-134.725239
0,0,12,0.000000,-144.094414
0,0,14,0.000000,-136.903652
0,0,16,0.000000,-134.494939
0,0,18,0.000000,-143.586998
0,0,20,0.000000,-137.886876
0,0,22,0.000000,-139.901148
0,0,24,0.000000,-134.087797
0,0,26,0.000000,-149.546574
0,0,28,0.000000,-134.991532
0,0,30,0.000000,-137.223790
0,0,32,0.000000,-135.298392
0,0,34,0.000000,-140.092132
0,0,36,0.000000,-140.715290
0,0,38,0.000000,-142.692752
0,0,40,0.000000,-142.536960
0,0,42,0.000000,-141.612172
0,0,44,0.000000,-143.456320
0,0,46,0.000000,-138.452056
0,0,48,0.000000,-137.422615
0,0,50,0.000000,-133.817017
0,0,52,0.000000,-142.403413
0,0,54,0.000000,-134.824550
0,0,56,0.000000,-136.120886
0,0,58,0.000000,-154.756936
0,1,0,0.000000,-135.435866
0,1,2,0.000000,-132.521059
0,1,4,0.000000,-142.620160
0,1,6,0.000000,-136.190220
0,1,8,0.000000,-132.945951
0,1,10,0.000000,-136.232424
0,1,12,0.000000,-140.957511
0,1,14,0.000000,-134.613006
0,1,16,0.000000,-136.399989
0,1,18,0.000000,-142.752132
0,1,20,0.000000,-132.035369
0,1,22,0.000000,-129.510066
0,1,24,0.000000,-136.123659
0,1,26,0.000000,-132.851154
0,1,28,0.000000,-142.148104
0,1,30,0.000000,-135.562370
0,1,32,0.000000,-139.944837
0,1,34,0.000000,-134.551409
0,1,36,0.000000,-145.358417
0,1,38,0.000000,-136.588616
0,1,40,0.000000,-139.332072
0,1,42,0.000000,-136.395895
0,1,44,0.000000,-140.674839
0,1,46,0.000000,-131.988819
0,1,48,0.000000,-134.557018
0,1,50,0.000000,-134.620453
0,1,52,0.000000,-129.062131
0,1,54,0.000000,-136.051219
0,1,56,0.000000,-146.809862
0,1,58,0.000000,-140.384260
0,2,0,0.000000,-141.999999
0,2,2,0.000000,-142.212543
0,2,4,0.000000,-138.185454
0,2,6,0.000000,-139.581545
0,2,8,0.000000,-133.347091
0,2,10,0.000000,-144.967853
0,2,12,0.000000,-135.507238
0,2,14,0.000000,-147.013895
0,2,16,0.000000,-135.400444
0,2,18,0.000000,-135.251598
0,2,20,0.000000,-137.851610
0,2,22,0.000000,-147.211529
0,2,24,0.000000,-134.401862
0,2,26,0.000000,-138.639905
0,2,28,0.000000,-134.548362
0,2,30,0.000000,-136.766208
0,2,32,0.000000,-134.970567
0,2,34,0.000000,-138.084794
0,2,36,0.000000,-134.971621
0,2,38,0.000000,-135.515034
0,2,40,0.000000,-139.708467
0,2,42,0.000000,-139.132058
0,2,44,0.000000,-137.894662
0,2,46,0.000000,-123.710090
0,2,48,0.000000,-134.560981
0,2,50,0.000000,-148.660124
0,2,52,0.000000,-136.228825
0,2,54,0.000000,-134.932763
0,2,56,0.000000,-135.620452
0,2,58,0.000000,-136.667020
0,3,0,0.000000,-144.063666
0,3,2,0.000000,-148.933776
0,3,4,0.000000,-134.546518
0,3,6,0.000000,-134.603421
0,3,8,0.000000,-138.400238
0,3,10,0.000000,-135.027714
0,3,12,0.000000,-136.277601
0,3,14,0.000000,-144.183802
0,3,16,0.000000,-145.031006
0,3,18,0.000000,-131.144841
0,3,20,0.000000,-147.822298
0,3,22,0.000000,-137.353621
0,3,24,0.000000,-152.512570
0,3,26,0.000000,-131.208894
0,3,28,0.000000,-135.149203
0,3,30,0.000000,-140.746290
0,3,32,0.000000,-133.868213
0,3,34,0.000000,-136.700076
0,3,36,0.000000,-136.417122
0,3,38,0.000000,-130.926755
0,3,40,0.000000,-135.520019
0,3,42,0.000000,-135.286336
0,3,44,0.000000,-139.669235
0,3,46,0.000000,-136.397267
0,3,48,0.000000,-132.354158
0,3,50,0.000000,-139.687097
0,3,52,0.000000,-139.129976
0,3,54,0.000000,-137.549944
0,3,56,0.000000,-136.404532
0,3,58,0.000000,-160.898919
0,4,0,0.000000,-141.261135
0,4,2,0.000000,-133.216354
0,4,4,0.000000,-136.032684
0,4,6,0.000000,-133.368894
0,4,8,0.000000,-137.869214
0,4,10,0.000000,-148.124488
0,4,12,0.000000,-138.105645
0,4,14,0.000000,-132.730294
0,4,16,0.000000,-135.993039
0,4,18,0.000000,-135.526447
0,4,20,0.000000,-141.790456
0,4,22,0.000000,-138.278077
0,4,24,0.000000,-150.445608
0,4,26,0.000000,-140.478106
0,4,28,0.000000,-139.006318
0,4,30,0.000000,-133.214953
0,4,32,0.000000,-136.821318
0,4,34,0.000000,-142.120062
0,4,36,0.000000,-142.707527
0,4,38,0.000000,-135.934600
0,4,40,0.000000,-152.107315
0,4,42,0.000000,-129.814040
0,4,44,0.000000,-136.866106
0,4,46,0.000000,-134.456042
0,4,48,0.000000,-140.099578
0,4,50,0.000000,-140.901798
0,4,52,0.000000,-136.003528
0,4,54,0.000000,-137.557725
0,4,56,0.000000,-135.819429
0,4,58,0.000000,-141.248839
0,5,0,0.000000,-140.050501
0,5,2,0.000000,-133.425338
0,5,4,0.000000,-145.277416
0,5,6,0.000000,-137.424870
0,5,8,0.000000,-135.091678
0,5,10,0.000000,-133.163615
0,5,12,0.000000,-134.250407
0,5,14,0.000000,-136.757371
0,5,16,0.000000,-136.644113
0,5,18,0.000000,-135.376898
0,5,20,0.000000,-130.773711
0,5,22,0.000000,-131.075495
0,5,24,0.000000,-143.588607
0,5,26,0.000000,-134.120356
0,5,28,0.000000,-131.242010
0,5,30,0.000000,-131.588614
0,5,32,0.000000,-133.009735
0,5,34,0.000000,-132.872697
0,5,36,0.000000,-136.828393
0,5,38,0.000000,-141.348075
0,5,40,0.000000,-127.668033
0,5,42,0.000000,-136.233053
0,5,44,0.000000,-144.003816
0,5,46,0.000000,-144.813256
0,5,48,0.000000,-133.258983
0,5,50,0.000000,-142.952762
0,5,52,0.000000,-138.822250
0,5,54,0.000000,-141.010868
0,5,56,0.000000,-145.934106
0,5,58,0.000000,-141.357177
0,6,0,0.000000,-145.415568
0,6,2,0.000000,-136.950702
0,6,4,0.000000,-139.373425
0,6,6,0.000000,-145.841940
0,6,8,0.000000,-133.878382
0,6,10,0.000000,-138.127989
0,6,12,0.000000,-141.144793
0,6,14,0.000000,-137.200010
0,6,16,0.000000,-141.759537
0,6,18,0.000000,-145.933681
0,6,20,0.000000,-143.910731
0,6,22,0.000000,-141.184253
0,6,24,0.000000,-133.312295
0,6,26,0.000000,-137.797275
0,6,28,0.000000,-132.050843
0,6,30,0.000000,-139.804848
0,6,32,0.000000,-137.921407
0,6,34,0.000000,-132.236113
0,6,36,0.000000,-134.704358
0,6,38,0.000000,-139.108382
0,6,40,0.000000,-135.294277
0,6,42,0.000000,-140.303666
0,6,44,0.000000,-141.912545
0,6,46,0.000000,-135.621398
0,6,48,0.000000,-141.709701
0,6,50,0.000000,-135.336879
0,6,52,0.000000,-136.502806
0,6,54,0.000000,-135.934324
0,6,56,0.000000,-139.347515
0,6,58,0.000000,-134.924522
0,7,0,0.000000,-148.264323
0,7,2,0.000000,-135.977050
0,7,4,0.000000,-133.895459
0,7,6,0.000000,-156.776447
0,7,8,0.000000,-147.364077
0,7,10,0.000000,-137.660122
0,7,12,0.000000,-144.193838
0,7,14,0.000000,-137.689150
0,7,16,0.000000,-135.544700
0,7,18,0.000000,-134.131576
0,7,20,0.000000,-141.259942
0,7,22,0.000000,-140.271649
0,7,24,0.000000,-134.223413
0,7,26,0.000000,-136.564924
0,7,28,0.000000,-136.316350
0,7,30,0.000000,-133.858095
0,7,32,0.000000,-141.098357
0,7,34,0.000000,-138.757012
0,7,36,0.000000,-138.450333
0,7,38,0.000000,-124.452469
0,7,40,0.000000,-146.152544
0,7,42,0.000000,-131.412596
0,7,44,0.000000,-138.880711
0,7,46,0.000000,-139.487731
0,7,48,0.000000,-136.267418
0,7,50,0.000000,-131.326882
0,7,52,0.000000,-140.787850
0,7,54,0.000000,-139.191124
0,7,56,0.000000,-135.558668
0,7,58,0.000000,-134.967184
0,8,0,0.000000,-135.380203
0,8,2,0.000000,-133.973405
0,8,4,0.000000,-135.127791
0,8,6,0.000000,-138.605352
0,8,8,0.000000,-141.806713
0,8,10,0.000000,-136.178112
0,8,12,0.000000,-135.182857
0,8,14,0.000000,-135.532611
0,8,16,0.000000,-152.542850
0,8,18,0.000000,-141.505083
0,8,20,0.000000,-139.418891
0,8,22,0.000000,-144.891745
0,8,24,0.000000,-146.112058
0,8,26,0.000000,-137.496396
0,8,28,0.000000,-139.931535
0,8,30,0.000000,-133.413093
0,8,32,0.000000,-144.451699
0,8,34,0.000000,-133.460835
0,8,36,0.000000,-130.535760
0,8,38,0.000000,-139.611926
0,8,40,0.000000,-138.844282
0,8,42,0.000000,-133.054860
0,8,44,0.000000,-140.236666
0,8,46,0.000000,-135.888250
0,8,48,0.000000,-134.785752
0,8,50,0.000000,-135.369509
0,8,52,0.000000,-144.660434
0,8,54,0.000000,-138.032588
0,8,56,0.000000,-141.461424
0,8,58,0.000000,-136.370820
0,9,0,0.000000,-158.327782
0,9,2,0.000000,-131.640799
0,9,4,0.000000,-152.889747
0,9,6,0.000000,-136.288921
0,9,8,0.000000,-155.028038
0,9,10,0.000000,-135.568577
0,9,12,0.000000,-133.468095
0,9,14,0.000000,-137.058119
0,9,16,0.000000,-148.304585
0,9,18,0.000000,-144.588973
0,9,20,0.000000,-138.439976
0,9,22,0.000000,-136.526201
0,9,24,0.000000,-134.819309
0,9,26,0.000000,-136.383381
0,9,28,0.000000,-138.916651
0,9,30,0.000000,-136.926899
0,9,32,0.000000,-139.621576
0,9,34,0.000000,-136.363217
0,9,36,0.000000,-129.311398
0,9,38,0.000000,-133.454697
0,9,40,0.000000,-134.569367
0,9,42,0.000000,-129.196766
0,9,44,0.000000,-145.300111
0,9,46,0.000000,-134.825858
0,9,48,0.000000,-141.279367
0,9,50,0.000000,-137.524895
0,9,52,0.000000,-142.336310
0,9,54,0.000000,-139.909036
0,9,56,0.000000,-135.903478
0,9,58,0.000000,-144.675175
0,10,0,0.000000,-144.789133
0,10,2,0.000000,-136.759093
0,10,4,0.000000,-149.200047
0,10,6,0.000000,-132.440275
0,10,8,0.000000,-131.796540
0,10,10,0.000000,-134.072915
0,10,12,0.000000,-132.849701
0,10,14,0.000000,-135.669179
0,10,16,0.000000,-134.377370
0,10,18,0.000000,-135.609678
0,10,20,0.000000,-143.233107
0,10,22,0.000000,-138.668474
0,10,24,0.000000,-137.372230
0,10,26,0.000000,-135.729144
0,10,28,0.000000,-135.196137
0,10,30,0.000000,-134.622146
0,10,32,0.000000,-132.208016
0,10,34,0.000000,-138.392564
0,10,36,0.000000,-140.660156
0,10,38,0.000000,-138.987900
0,10,40,0.000000,-134.256030
0,10,42,0.000000,-138.374929
0,10,44,0.000000,-137.190479
0,10,46,0.000000,-131.774520
0,10,48,0.000000,-132.072322
0,10,50,0.000000,-125.316771
0,10,52,0.000000,-135.663700
0,10,54,0.000000,-152.523893
0,10,56,0.000000,-132.942337
0,10,58,0.000000,-133.468400
0,11,0,0.000000,-136.031260
0,11,2,0.000000,-139.458677
0,11,4,0.000000,-144.071986
0,11,6,0.000000,-150.366747
0,11,8,0.000000,-135.826046
0,11,10,0.000000,-136.731873
0,11,12,0.000000,-139.088191
0,11,14,0.000000,-143.442067
0,11,16,0.000000,-144.023595
0,11,18,0.000000,-135.873256
0,11,20,0.000000,-150.055529
0,11,22,0.000000,-145.453264
0,11,24,0.000000,-139.143899
0,11,26,0.000000,-143.139534
0,11,28,0.000000,-140.260515
0,11,30,0.000000,-135.752092
0,11,32,0.000000,-140.833546
0,11,34,0.000000,-144.859757
0,11,36,0.000000,-139.612808
0,11,38,0.000000,-134.805357
0,11,40,0.000000,-132.336607
0,11,42,0.000000,-144.118252
0,11,44,0.000000,-133.878698
0,11,46,0.000000,-139.444895
0,11,48,0.000000,-136.226989
0,11,50,0.000000,-136.549561
0,11,52,0.000000,-135.696335
0,11,54,0.000000,-148.569607
0,11,56,0.000000,-138.984699
0,11,58,0.000000,-132.116681
0,12,0,0.000000,-134.388359
0,12,2,0.000000,-136.813426
0,12,4,0.000000,-132.961722
0,12,6,0.000000,-157.354528
0,12,8,0.000000,-149.169373
0,12,10,0.000000,-139.733669
0,12,12,0.000000,-133.447340
0,12,14,0.000000,-135.208872
0,12,16,0.000000,-136.685348
0,12,18,0.000000,-145.519237
0,12,20,0.000000,-141.829189
0,12,22,0.000000,-137.823069
0,12,24,0.000000,-141.613216
0,12,26,0.000000,-132.235951
0,12,28,0.000000,-134.534757
0,12,30,0.000000,-149.515601
0,12,32,0.000000,-142.770219
0,12,34,0.000000,-134.170243
0,12,36,0.000000,-137.324384
0,12,38,0.000000,-157.273234
0,12,40,0.000000,-136.745909
0,12,42,0.000000,-133.304088
0,12,44,0.000000,-134.445882
0,12,46,0.000000,-138.751828
0,12,48,0.000000,-135.095539
0,12,50,0.000000,-134.698115
0,12,52,0.000000,-139.025583
0,12,54,0.000000,-134.157930
0,12,56,0.000000,-138.996272
0,12,58,0.000000,-138.748914
0,13,0,0.000000,-138.940052
0,13,2,0.000000,-134.543410
0,13,4,0.000000,-137.522094
0,13,6,0.000000,-146.111955
0,13,8,0.000000,-141.448128
0,13,10,0.000000,-135.081366
0,13,12,0.000000,-134.673032
0,13,14,0.000000,-140.987268
0,13,16,0.000000,-137.401501
0,13,18,0.000000,-143.609676
0,13,20,0.000000,-150.901973
0,13,22,0.000000,-134.877729
0,13,24,0.000000,-140.818612
0,13,26,0.000000,-134.050943
0,13,28,0.000000,-138.154892
0,13,30,0.000000,-152.060514
0,13,32,0.000000,-154.928583
0,13,34,0.000000,-140.530131
0,13,36,0.000000,-139.073681
0,13,38,0.000000,-135.330073
0,13,40,0.000000,-149.509967
0,13,42,0.000000,-146.806188
0,13,44,0.000000,-133.718695
0,13,46,0.000000,-146.507886
0,13,48,0.000000,-136.202727
0,13,50,0.000000,-137.762201
0,13,52,0.000000,-144.675089
0,13,54,0.000000,-132.394731
0,13,56,0.000000,-138.480896
0,13,58,0.000000,-131.053274
0,14,0,0.000000,-136.038822
0,14,2,0.000000,-123.914216
0,14,4,0.000000,-144.631273
0,14,6,0.000000,-136.420584
0,14,8,0.000000,-139.624674
0,14,10,0.000000,-133.206752
0,14,12,0.000000,-133.867871
0,14,14,0.000000,-133.500938
0,14,16,0.000000,-141.404530
0,14,18,0.000000,-142.742571
0,14,20,0.000000,-138.451067
0,14,22,0.000000,-134.774374
0,14,24,0.000000,-132.142230
0,14,26,0.000000,-139.574354
0,14,28,0.000000,-141.960841
0,14,30,0.000000,-139.782683
0,14,32,0.000000,-134.140039
0,14,34,0.000000,-134.315083
0,14,36,0.000000,-142.582266
0,14,38,0.000000,-135.462285
0,14,40,0.000000,-142.150472
0,14,42,0.000000,-140.524581
0,14,44,0.000000,-143.998969
0,14,46,0.000000,-142.660896
0,14,48,0.000000,-134.700388
0,14,50,0.000000,-137.447671
0,14,52,0.000000,-138.454447
0,14,54,0.000000,-139.983391
0,14,56,0.000000,-138.379148
0,14,58,0.000000,-135.360842
0,15,0,0.000000,-138.422815
0,15,2,0.000000,-137.384787
0,15,4,0.000000,-136.635724
0,15,6,0.000000,-153.396434
0,15,8,0.000000,-140.259850
0,15,10,0.000000,-139.453378
0,15,12,0.000000,-146.342295
0,15,14,0.000000,-138.806071
0,15,16,0.000000,-137.335572
0,15,18,0.000000,-131.994672
0,15,20,0.000000,-145.082434
0,15,22,0.000000,-135.179947
0,15,24,0.000000,-132.052829
0,15,26,0.000000,-133.347335
0,15,28,0.000000,-148.513139
0,15,30,0.000000,-133.380505
0,15,32,0.000000,-135.092154
0,15,34,0.000000,-136.692708
0,15,36,0.000000,-143.203630
0,15,38,0.000000,-135.197193
0,15,40,0.000000,-132.752516
0,15,42,0.000000,-137.699904
0,15,44,0.000000,-136.937941
0,15,46,0.000000,-137.248544
0,15,48,0.000000,-143.679781
0,15,50,0.000000,-136.165580
0,15,52,0.000000,-136.308538
0,15,54,0.000000,-142.029592
0,15,56,0.000000,-139.228804
0,15,58,0.000000,-135.773805
0,16,0,0.000000,-144.056414
0,16,2,0.000000,-133.119167
0,16,4,0.000000,-133.277613
0,16,6,0.000000,-132.314174
0,16,8,0.000000,-136.581875
0,16,10,0.000000,-137.019622
0,16,12,0.000000,-142.823209
0,16,14,0.000000,-155.869993
0,16,16,0.000000,-140.624611
0,16,18,0.000000,-146.535630
0,16,20,0.000000,-143.845221
0,16,22,0.000000,-141.077903
0,16,24,0.000000,-133.395170
0,16,26,0.000000,-139.832016
0,16,28,0.000000,-124.927359
0,16,30,0.000000,-129.816250
0,16,32,0.000000,-142.657063
0,16,34,0.000000,-133.613466
0,16,36,0.000000,-140.571278
0,16,38,0.000000,-144.531062
0,16,40,0.000000,-141.769256
0,16,42,0.000000,-137.817346
0,16,44,0.000000,-138.063962
0,16,46,0.000000,-140.350631
0,16,48,0.000000,-143.796567
0,16,50,0.000000,-134.904210
0,16,52,0.000000,-141.345612
0,16,54,0.000000,-132.712906
0,16,56,0.000000,-141.129951
0,16,58,0.000000,-133.335851
0,17,0,0.000000,-136.690928
0,17,2,0.000000,-156.170645
0,17,4,0.000000,-132.908138
0,17,6,0.000000,-138.097783
0,17,8,0.000000,-131.956399
0,17,10,0.000000,-155.965346
0,17,12,0.000000,-138.996555
0,17,14,0.000000,-143.150981
0,17,16,0.000000,-147.610171
0,17,18,0.000000,-132.806066
0,17,20,0.000000,-134.367571
0,17,22,0.000000,-139.297471
0,17,24,0.000000,-138.628664
0,17,26,0.000000,-133.499552
0,17,28,0.000000,-144.063517
0,17,30,0.000000,-134.808834
0,17,32,0.000000,-136.176761
0,17,34,0.000000,-134.498522
0,17,36,0.000000,-133.502595
0,17,38,0.000000,-142.044224
0,17,40,0.000000,-133.778481
0,17,42,0.000000,-142.161516
0,17,44,0.000000,-138.498375
0,17,46,0.000000,-124.611667
0,17,48,0.000000,-136.417303
0,17,50,0.000000,-133.359288
0,17,52,0.000000,-140.952461
0,17,54,0.000000,-143.399496
0,17,56,0.000000,-144.903202
0,17,58,0.000000,-144.763919
0,18,0,0.000000,-136.145506
0,18,2,0.000000,-140.746477
0,18,4,0.000000,-141.024183
0,18,6,0.000000,-131.337779
0,18,8,0.000000,-136.123082
0,18,10,0.000000,-144.660845
0,18,12,0.000000,-136.078468
0,18,14,0.000000,-142.707897
0,18,16,0.000000,-136.629368
0,18,18,0.000000,-135.007005
0,18,20,0.000000,-136.844463
0,18,22,0.000000,-148.824266
0,18,24,0.000000,-143.513338
0,18,26,0.000000,-147.816573
0,18,28,0.000000,-139.405568
0,18,30,0.000000,-136.299421
0,18,32,0.000000,-133.944052
0,18,34,0.000000,-131.456640
0,18,36,0.000000,-143.114390
0,18,38,0.000000,-140.364754
0,18,40,0.000000,-129.459601
0,18,42,0.000000,-137.283540
0,18,44,0.000000,-135.647417
0,18,46,0.000000,-150.409310
0,18,48,0.000000,-130.391287
0,18,50,0.000000,-130.331136
0,18,52,0.000000,-144.918512
0,18,54,0.000000,-135.473212
0,18,56,0.000000,-145.117804
0,18,58,0.000000,-141.880662
0,19,0,0.000000,-138.290387
0,19,2,0.000000,-136.200389
0,19,4,0.000000,-144.424930
0,19,6,0.000000,-139.479777
0,19,8,0.000000,-135.245279
0,19,10,0.000000,-135.630812
0,19,12,0.000000,-137.494387
0,19,14,0.000000,-149.200280
0,19,16,0.000000,-141.862610
0,19,18,0.000000,-130.104183
0,19,20,0.000000,-130.879042
0,19,22,0.000000,-141.192313
0,19,24,0.000000,-137.132562
0,19,26,0.000000,-136.414894
0,19,28,0.000000,-135.813982
0,19,30,0.000000,-134.697693
0,19,32,0.000000,-136.676754
0,19,34,0.000000,-142.103229
0,19,36,0.000000,-141.921984
0,19,38,0.000000,-141.234833
0,19,40,0.000000,-137.300428
0,19,42,0.000000,-147.204743
0,19,44,0.000000,-144.555387
0,19,46,0.000000,-137.496930
0,19,48,0.000000,-142.355017
0,19,50,0.000000,-148.213255
0,19,52,0.000000,-145.099122
0,19,54,0.000000,-135.682286
0,19,56,0.000000,-131.187426
0,19,58,0.000000,-135.575090
0,20,0,0.000000,-141.856054
0,20,2,0.000000,-145.180920
0,20,4,0.000000,-135.678908
0,20,6,0.000000,-157.037678
0,20,8,0.000000,-146.164096
0,20,10,0.000000,-139.551295
0,20,12,0.000000,-134.470738
0,20,14,0.000000,-145.207398
0,20,16,0.000000,-139.274014
0,20,18,0.000000,-133.886621
0,20,20,0.000000,-141.556201
0,20,22,0.000000,-149.078009
0,20,24,0.000000,-132.254415
0,20,26,0.000000,-139.982657
0,20,28,0.000000,-134.780823
0,20,30,0.000000,-136.672797
0,20,32,0.000000,-137.580164
0,20,34,0.000000,-138.015448
0,20,36,0.000000,-136.922547
0,20,38,0.000000,-137.486912
0,20,40,0.000000,-135.260443
0,20,42,0.000000,-156.218310
0,20,44,0.000000,-127.953307
0,20,46,0.000000,-133.602893
0,20,48,0.000000,-148.899667
0,20,50,0.000000,-139.762066
0,20,52,0.000000,-134.707969
0,20,54,0.000000,-141.245211
0,20,56,0.000000,-145.691914
0,20,58,0.000000,-140.348639
0,21,0,0.000000,-130.853606
0,21,2,0.000000,-130.739772
0,21,4,0.000000,-133.625732
0,21,6,0.000000,-133.749220
0,21,8,0.000000,-135.265188
0,21,10,0.000000,-139.710541
0,21,12,0.000000,-140.191262
0,21,14,0.000000,-136.875912
0,21,16,0.000000,-132.012011
0,21,18,0.000000,-144.244570
0,21,20,0.000000,-138.293989
0,21,22,0.000000,-137.254236
0,21,24,0.000000,-139.131273
0,21,26,0.000000,-146.363483
0,21,28,0.000000,-132.312674
0,21,30,0.000000,-140.078073
0,21,32,0.000000,-137.595578
0,21,34,0.000000,-141.885770
0,21,36,0.000000,-156.952457
0,21,38,0.000000,-143.614301
0,21,40,0.000000,-130.798488
0,21,42,0.000000,-144.494238
0,21,44,0.000000,-135.467537
0,21,46,0.000000,-158.437226
0,21,48,0.000000,-132.188851
0,21,50,0.000000,-137.647079
0,21,52,0.000000,-135.261249
0,21,54,0.000000,-133.696366
0,21,56,0.000000,-136.254649
0,21,58,0.000000,-140.156631
0,22,0,0.000000,-138.549524
0,22,2,0.000000,-143.514494
0,22,4,0.000000,-138.819618
0,22,6,0.000000,-146.597163
0,22,8,0.000000,-139.059686
0,22,10,0.000000,-139.324558
0,22,12,0.000000,-144.848160
0,22,14,0.000000,-137.885508
0,22,16,0.000000,-136.587756
0,22,18,0.000000,-134.612975
0,22,20,0.000000,-140.831952
0,22,22,0.000000,-137.698716
0,22,24,0.000000,-135.687050
0,22,26,0.000000,-141.551031
0,22,28,0.000000,-138.325769
0,22,30,0.000000,-141.182701
0,22,32,0.000000,-139.872152
0,22,34,0.000000,-144.394851
0,22,36,0.000000,-140.118048
0,22,38,0.000000,-135.643451
0,22,40,0.000000,-132.226008
0,22,42,0.000000,-134.016259
0,22,44,0.000000,-139.950234
0,22,46,0.000000,-143.770175
0,22,48,0.000000,-132.953389
0,22,50,0.000000,-137.238240
0,22,52,0.000000,-134.011214
0,22,54,0.000000,-138.150031
0,22,56,0.000000,-132.928890
0,22,58,0.000000,-142.803361
0,23,0,0.000000,-139.213843
0,23,2,0.000000,-136.868645
0,23,4,0.000000,-153.667709
0,23,6,0.000000,-137.847664
0,23,8,0.000000,-140.781530
0,23,10,0.000000,-138.569505
0,23,12,0.000000,-134.973454
0,23,14,0.000000,-140.594992
0,23,16,0.000000,-142.213069
0,23,18,0.000000,-132.018077
0,23,20,0.000000,-143.355551
0,23,22,0.000000,-133.625820
0,23,24,0.000000,-140.869946
0,23,26,0.000000,-139.387059
0,23,28,0.000000,-134.142204
0,23,30,0.000000,-135.287790
0,23,32,0.000000,-142.448127
0,23,34,0.000000,-131.768770
0,23,36,0.000000,-137.435545
0,23,38,0.000000,-141.558480
0,23,40,0.000000,-138.747007
0,23,42,0.000000,-135.812746
0,23,44,0.000000,-134.806438
0,23,46,0.000000,-142.940524
0,23,48,0.000000,-135.532712
0,23,50,0.000000,-148.933507
0,23,52,0.000000,-137.218528
0,23,54,0.000000,-135.490112
0,23,56,0.000000,-146.612697
0,23,58,0.000000,-137.127056
0,24,0,0.000000,-137.907417
0,24,2,0.000000,-129.792809
0,24,4,0.000000,-138.737711
0,24,6,0.000000,-133.465263
0,24,8,0.000000,-140.607836
0,24,10,0.000000,-137.161695
0,24,12,0.000000,-139.587447
0,24,14,0.000000,-137.044152
0,24,16,0.000000,-148.330844
0,24,18,0.000000,-139.829016
0,24,20,0.000000,-133.628476
0,24,22,0.000000,-140.009633
0,24,24,0.000000,-134.737221
0,24,26,0.000000,-135.656867
0,24,28,0.000000,-138.126852
0,24,30,0.000000,-135.295570
0,24,32,0.000000,-135.854447
0,24,34,0.000000,-146.621780
0,24,36,0.000000,-131.748451
0,24,38,0.000000,-147.303521
0,24,40,0.000000,-138.306455
0,24,42,0.000000,-135.548205
0,24,44,0.000000,-153.068516
0,24,46,0.000000,-139.941748
0,24,48,0.000000,-143.196358
0,24,50,0.000000,-144.257242
0,24,52,0.000000,-139.975468
0,24,54,0.000000,-140.726487
0,24,56,0.000000,-137.565279
0,24,58,0.000000,-148.476294
0,25,0,0.000000,-133.635600
0,25,2,0.000000,-147.026385
0,25,4,0.000000,-134.184531
0,25,6,0.000000,-140.014067
0,25,8,0.000000,-154.930447
0,25,10,0.000000,-138.374174
0,25,12,0.000000,-134.400417
0,25,14,0.000000,-147.963258
0,25,16,0.000000,-138.322791
0,25,18,0.000000,-137.230889
0,25,20,0.000000,-137.866012
0,25,22,0.000000,-148.291485
0,25,24,0.000000,-133.847536
0,25,26,0.000000,-137.099570
0,25,28,0.000000,-133.315429
0,25,30,0.000000,-136.624620
0,25,32,0.000000,-133.782012
0,25,34,0.000000,-134.990945
0,25,36,0.000000,-132.864623
0,25,38,0.000000,-140.447380
0,25,40,0.000000,-140.311638
0,25,42,0.000000,-137.685074
0,25,44,0.000000,-133.176277
0,25,46,0.000000,-136.293045
0,25,48,0.000000,-139.267921
0,25,50,0.000000,-140.903570
0,25,52,0.000000,-138.448058
0,25,54,0.000000,-146.899133
0,25,56,0.000000,-149.998444
0,25,58,0.000000,-134.202743
0,26,0,0.000000,-138.405470
0,26,2,0.000000,-137.401213
0,26,4,0.000000,-145.031523
0,26,6,0.000000,-148.299934
0,26,8,0.000000,-135.506165
0,26,10,0.000000,-138.818413
0,26,12,0.000000,-137.928245
0,26,14,0.000000,-150.323272
0,26,16,0.000000,-140.916441
0,26,18,0.000000,-139.625948
0,26,20,0.000000,-134.061271
0,26,22,0.000000,-148.544944
0,26,24,0.000000,-139.714886
0,26,26,0.000000,-138.435323
0,26,28,0.000000,-137.646182
0,26,30,0.000000,-135.624747
0,26,32,0.000000,-135.100935
0,26,34,0.000000,-156.194766
0,26,36,0.000000,-137.012479
0,26,38,0.000000,-135.428791
0,26,40,0.000000,-141.984857
0,26,42,0.000000,-146.117703
0,26,44,0.000000,-131.319226
0,26,46,0.000000,-132.103545
0,26,48,0.000000,-133.439623
0,26,50,0.000000,-143.449375
0,26,52,0.000000,-138.960087
0,26,54,0.000000,-148.542984
0,26,56,0.000000,-159.615770
0,26,58,0.000000,-140.438405
0,27,0,0.000000,-146.783621
0,27,2,0.000000,-138.964092
0,27,4,0.000000,-134.125532
0,27,6,0.000000,-146.087082
0,27,8,0.000000,-143.149775
0,27,10,0.000000,-141.328208
0,27,12,0.000000,-136.712698
0,27,14,0.000000,-137.465145
0,27,16,0.000000,-138.051472
0,27,18,0.000000,-148.267264
0,27,20,0.000000,-140.405645
0,27,22,0.000000,-133.279225
