hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.927623,-117.190000
0,0,22,0.330218,-113.780000
0,0,32,0.715812,-111.790000
0,0,43,0.099406,-112.770000
0,0,53,0.488000,-111.330000
0,1,3,0.872594,-111.900000
0,1,14,0.245188,-113.990000
0,1,24,0.634782,-112.210000
0,1,35,0.024376,-113.960000
0,1,45,0.413970,-115.040000
0,1,55,0.788564,-116.560000
0,2,6,0.174158,-113.990000
0,2,16,0.551751,-114.490000
0,2,26,0.942346,-114.930000
0,2,37,0.327940,-113.140000
0,2,47,0.714534,-113.440000
0,2,58,0.102128,-114.600000
0,3,8,0.486722,-115.840000
0,3,18,0.868316,-116.590000
0,3,29,0.257910,-114.110000
0,3,39,0.643504,-115.090000
0,3,50,0.031098,-112.940000
0,4,0,0.435693,-111.390000
0,4,10,0.820287,-118.520000
0,4,21,0.203881,-109.860000
0,4,31,0.587475,-114.890000
0,4,41,0.975069,-117.280000
0,4,52,0.366663,-111.580000
0,5,2,0.754258,-115.780000
0,5,13,0.139852,-114.840000
0,5,23,0.526445,-116.330000
0,5,33,0.914040,-115.610000
0,5,44,0.298634,-110.790000
0,5,54,0.685228,-114.830000
0,6,5,0.077822,-116.760000
0,6,15,0.463416,-119.330000
0,6,25,0.846010,-114.620000
0,6,36,0.230604,-114.770000
0,6,46,0.615198,-111.400000
0,6,57,0.002792,-116.680000
0,7,7,0.384386,-112.610000
0,7,17,0.760979,-114.890000
0,7,28,0.132573,-113.570000
0,7,38,0.515166,-113.360000
0,7,48,0.898760,-113.550000
0,7,59,0.276354,-117.780000
0,8,9,0.648947,-113.140000
0,8,20,0.039542,-111.800000
0,8,30,0.425136,-113.830000
0,8,40,0.810730,-113.320000
0,8,51,0.195323,-113.350000
0,9,1,0.581918,-114.100000
0,9,11,0.972512,-113.610000
0,9,22,0.370107,-112.950000
0,9,32,0.752700,-115.860000
0,9,43,0.138294,-115.380000
0,9,53,0.518888,-112.950000
0,10,3,0.906482,-116.120000
0,10,14,0.291076,-115.870000
0,10,24,0.661670,-113.960000
0,10,35,0.034263,-115.700000
0,10,45,0.423857,-115.660000
0,10,55,0.810451,-110.390000
0,11,6,0.193045,-115.290000
0,11,16,0.574639,-116.130000
0,11,26,0.959233,-113.420000
0,11,37,0.340827,-116.880000
0,11,47,0.723421,-111.500000
0,11,58,0.106014,-115.290000
0,12,8,0.490608,-112.300000
0,12,18,0.876203,-115.160000
0,12,29,0.260796,-114.710000
0,12,39,0.643390,-114.370000
0,12,50,0.027984,-116.840000
0,13,0,0.418579,-113.530000
0,13,10,0.800172,-114.800000
0,13,21,0.183766,-115.980000
0,13,31,0.566360,-115.730000
0,13,41,0.955954,-113.890000
0,13,52,0.330548,-110.650000
0,14,2,0.715142,-115.390000
0,14,13,0.098735,-115.300000
0,14,23,0.484330,-113.450000
0,14,33,0.868923,-114.600000
0,14,44,0.250517,-113.270000
0,14,54,0.633111,-114.970000
0,15,5,0.555736,-114.930000
0,15,16,0.137341,-115.930000
0,15,26,0.832953,-113.300000
0,15,37,0.525564,-117.110000
0,15,48,0.094169,-112.890000
0,15,59,0.518822,-117.290000
0,16,10,0.108428,-116.190000
0,16,20,0.850042,-119.380000
0,16,31,0.480650,-114.080000
0,16,42,0.214264,-114.260000
0,16,52,0.853873,-114.030000
0,17,3,0.224466,-114.030000
0,17,13,0.594059,-116.450000
0,17,23,0.967652,-114.810000
0,17,34,0.336246,-112.970000
0,17,44,0.705838,-113.930000
0,17,55,0.075432,-113.480000
0,18,5,0.450025,-113.860000
0,18,15,0.824618,-116.050000
0,18,26,0.200212,-116.110000
0,18,36,0.566805,-114.810000
0,18,46,0.949399,-112.270000
0,18,57,0.339993,-115.760000
0,19,7,0.709587,-114.140000
0,19,18,0.079179,-113.980000
0,19,28,0.456773,-111.330000
0,19,38,0.825366,-113.390000
0,19,49,0.191959,-113.400000
0,19,59,0.559552,-112.360000
0,20,9,0.933145,-117.700000
0,20,20,0.310739,-116.710000
0,20,30,0.677331,-112.790000
0,20,41,0.041924,-115.280000
0,20,51,0.411518,-111.790000
0,21,1,0.804112,-119.150000
0,21,12,0.199707,-116.670000
0,21,22,0.582300,-113.220000
0,21,32,0.950893,-114.570000
0,21,43,0.322487,-113.850000
0,21,53,0.691080,-117.170000
0,22,4,0.059673,-115.560000
0,22,14,0.434267,-115.120000
0,22,24,0.800859,-115.260000
0,22,35,0.170453,-117.040000
0,22,45,0.539045,-115.260000
0,22,55,0.909638,-116.960000
0,23,6,0.279232,-113.570000
0,23,16,0.645824,-115.140000
0,23,27,0.018418,-112.610000
0,23,37,0.395011,-113.960000
0,23,47,0.760604,-115.470000
0,23,58,0.128197,-113.120000
0,24,8,0.499790,-112.210000
0,24,18,0.865383,-111.290000
0,24,29,0.232976,-113.780000
0,24,39,0.601569,-113.660000
0,24,49,0.989163,-112.160000
0,25,0,0.376758,-115.150000
0,25,10,0.760352,-113.810000
0,25,21,0.144946,-117.000000
0,25,31,0.523539,-117.030000
0,25,41,0.909133,-113.990000
0,25,52,0.319729,-112.410000
0,26,2,0.704322,-109.550000
0,26,13,0.089916,-115.760000
0,26,23,0.475511,-114.010000
0,26,33,0.859105,-112.050000
0,26,44,0.246698,-115.500000
0,26,54,0.629292,-117.100000
0,27,5,0.019887,-113.750000
0,27,15,0.404481,-116.070000
0,27,25,0.788074,-112.150000
0,27,36,0.172669,-116.050000
0,27,46,0.559263,-112.540000
0,27,56,0.945857,-112.140000
0,28,7,0.333451,-114.060000
0,28,17,0.712044,-115.060000
0,28,28,0.096638,-112.490000
0,28,38,0.481232,-114.580000
0,28,48,0.863826,-116.630000
0,28,59,0.248420,-113.010000
0,29,9,0.630014,-118.100000
0,29,20,0.016608,-115.140000
0,29,30,0.403203,-114.060000
0,29,40,0.774795,-116.410000
0,29,51,0.158389,-118.390000
0,30,1,0.537983,-114.790000
0,30,11,0.924577,-112.660000
0,30,22,0.310171,-115.010000
0,30,32,0.689765,-115.320000
0,30,43,0.073359,-114.390000
0,30,53,0.457953,-115.160000
0,31,3,0.840547,-113.420000
0,31,14,0.222140,-117.220000
0,31,24,0.609735,-114.870000
0,31,34,0.996328,-117.730000
0,31,45,0.383923,-114.930000
0,31,55,0.768517,-114.430000
0,32,6,0.156111,-114.060000
0,32,16,0.535705,-113.480000
0,32,26,0.921299,-114.430000
0,32,37,0.308893,-116.260000
0,32,47,0.693486,-115.210000
0,32,58,0.075080,-112.280000
0,33,8,0.456675,-115.590000
0,33,18,0.841268,-111.310000
0,33,29,0.225862,-114.600000
0,33,39,0.611456,-114.200000
0,33,49,0.997050,-114.790000
0,34,0,0.385644,-113.810000
0,34,10,0.768239,-114.520000
0,34,21,0.151832,-111.590000
0,34,31,0.532425,-112.370000
0,34,41,0.918020,-112.640000
0,34,52,0.296614,-115.940000
0,35,2,0.680207,-117.710000
0,35,13,0.062801,-112.570000
0,35,23,0.448395,-113.500000
0,35,33,0.830989,-113.930000
0,35,44,0.206583,-119.300000
0,35,54,0.604177,-115.620000
0,36,4,0.995771,-115.560000
0,36,15,0.387366,-116.170000
0,36,25,0.771960,-114.670000
0,36,36,0.154553,-114.170000
0,36,46,0.540148,-114.780000
0,36,56,0.926742,-113.570000
0,37,7,0.310336,-112.760000
0,37,17,0.691930,-113.140000
0,37,28,0.075523,-115.290000
0,37,38,0.464118,-114.520000
0,37,48,0.844711,-116.160000
0,37,59,0.225305,-117.900000
0,38,9,0.605899,-115.770000
0,38,19,0.988493,-112.600000
0,38,30,0.376087,-116.020000
0,38,40,0.757681,-118.780000
0,38,51,0.139275,-113.920000
0,39,1,0.511868,-110.910000
0,39,11,0.898462,-117.250000
0,39,22,0.284056,-114.720000
0,39,32,0.668650,-114.420000
0,39,43,0.044243,-112.720000
0,39,53,0.428837,-112.750000
0,40,3,0.977441,-113.970000
0,40,14,0.372035,-115.570000
0,40,24,0.756629,-115.340000
0,40,35,0.140223,-115.550000
0,40,45,0.510816,-112.220000
0,40,55,0.893410,-117.510000
0,41,6,0.279004,-116.580000
0,41,16,0.668598,-114.710000
0,41,27,0.054193,-116.680000
0,41,37,0.441786,-115.500000
0,41,47,0.822380,-114.540000
0,41,58,0.202974,-117.510000
0,42,8,0.576567,-114.430000
0,42,18,0.962161,-113.500000
0,42,29,0.350756,-116.770000
0,42,39,0.734350,-114.640000
0,42,50,0.120944,-114.260000
0,43,0,0.497537,-116.120000
0,43,10,0.880131,-115.340000
0,43,21,0.261725,-114.560000
0,43,31,0.648319,-112.520000
0,43,42,0.031913,-114.830000
0,43,52,0.417506,-111.230000
0,44,2,0.800100,-114.220000
0,44,13,0.184694,-110.940000
0,44,23,0.568288,-113.830000
0,44,33,0.958882,-112.310000
0,44,44,0.343477,-121.160000
0,44,54,0.728070,-115.980000
0,45,5,0.112664,-114.460000
0,45,15,0.494258,-112.970000
0,45,25,0.874852,-116.110000
0,45,36,0.258446,-117.240000
0,45,46,0.629039,-114.690000
0,45,57,0.035635,-116.000000
0,46,7,0.406228,-113.960000
0,46,17,0.788822,-113.250000
0,46,28,0.162415,-115.380000
0,46,38,0.545009,-113.470000
0,46,48,0.932603,-114.200000
0,46,59,0.320197,-114.490000
0,47,9,0.706791,-114.960000
0,47,20,0.090385,-112.670000
0,47,30,0.471978,-115.920000
0,47,40,0.854572,-114.530000
0,47,51,0.230166,-111.330000
0,48,1,0.610760,-115.660000
0,48,11,0.995354,-114.180000
0,48,22,0.381948,-117.800000
0,48,32,0.765542,-112.460000
0,48,43,0.150136,-113.100000
0,48,53,0.533730,-114.990000
0,49,3,0.922324,-113.730000
0,49,14,0.306918,-112.920000
0,49,24,0.686511,-116.710000
0,49,35,0.070105,-116.850000
0,49,45,0.450699,-113.300000
0,49,55,0.830293,-111.970000
0,50,6,0.201886,-111.600000
0,50,16,0.578479,-118.070000
0,50,26,0.952073,-114.830000
0,50,37,0.339667,-113.800000
0,50,47,0.727261,-117.060000
0,50,58,0.106855,-113.650000
0,51,8,0.490449,-113.090000
0,51,18,0.872042,-114.100000
0,51,29,0.259636,-116.010000
0,51,39,0.640230,-114.900000
0,51,50,0.025825,-113.130000
0,52,0,0.404418,-112.590000
0,52,10,0.789012,-113.150000
0,52,21,0.172606,-115.000000
0,52,31,0.555200,-115.670000
0,52,41,0.941793,-117.780000
0,52,52,0.329388,-117.440000
0,53,2,0.699981,-117.290000
0,53,13,0.066574,-111.020000
0,53,23,0.454168,-115.700000
0,53,33,0.835762,-115.400000
0,53,44,0.259358,-113.060000
0,53,54,0.639952,-111.770000
0,54,5,0.026546,-116.740000
0,54,15,0.411140,-115.440000
0,54,25,0.794734,-116.620000
0,54,36,0.179327,-116.570000
0,54,46,0.562922,-115.090000
0,54,56,0.951516,-113.330000
0,55,7,0.340110,-113.180000
0,55,17,0.721704,-114.270000
0,55,28,0.106297,-113.050000
0,55,38,0.491892,-115.350000
0,55,48,0.878486,-120.320000
0,55,59,0.287081,-115.610000
0,56,9,0.658674,-115.060000
0,56,20,0.042268,-114.970000
0,56,30,0.426862,-112.770000
0,56,40,0.811456,-112.130000
0,56,51,0.191050,-112.150000
0,57,1,0.574644,-112.430000
0,57,11,0.965238,-114.440000
0,57,22,0.355833,-112.930000
0,57,32,0.735426,-115.380000
0,57,43,0.120020,-118.210000
0,57,53,0.494614,-114.320000
0,58,3,0.877207,-114.500000
0,58,14,0.260801,-116.420000
0,58,24,0.644395,-114.640000
0,58,35,0.030989,-112.660000
0,58,45,0.416583,-113.100000
0,58,55,0.802177,-114.180000
0,59,6,0.191772,-116.720000
0,59,16,0.574366,-116.250000
0,59,26,0.961959,-116.330000
0,59,37,0.347554,-112.720000
0,59,47,0.728147,-113.320000
0,59,58,0.106741,-116.680000
1,0,9,0.676403,-118.530000
1,0,20,0.062997,-115.640000
1,0,30,0.452591,-114.180000
1,0,40,0.835185,-114.750000
1,0,51,0.212779,-113.950000
1,1,1,0.591372,-114.660000
1,1,11,0.977966,-113.320000
1,1,22,0.374561,-117.050000
1,1,32,0.757154,-114.200000
1,1,43,0.139749,-112.830000
1,1,53,0.522342,-113.890000
1,2,3,0.907937,-115.620000
1,2,14,0.296530,-113.370000
1,2,24,0.680124,-116.560000
1,2,35,0.060718,-113.760000
1,2,45,0.447312,-114.990000
1,2,55,0.828906,-115.220000
1,3,6,0.209500,-114.100000
1,3,16,0.594094,-114.180000
1,3,26,0.979688,-116.040000
1,3,37,0.373282,-115.840000
1,3,47,0.756876,-113.170000
1,3,58,0.139470,-114.360000
1,4,8,0.512063,-116.760000
1,4,18,0.903657,-115.520000
1,4,29,0.286252,-117.240000
1,4,39,0.667845,-114.680000
1,4,50,0.048439,-118.460000
1,5,0,0.433033,-113.890000
1,5,10,0.816627,-111.450000
1,5,21,0.198221,-112.980000
1,5,31,0.583815,-113.200000
1,5,41,0.968409,-113.510000
1,5,52,0.360003,-113.010000
1,6,2,0.756598,-116.020000
1,6,13,0.128191,-118.770000
1,6,23,0.512785,-114.700000
1,6,33,0.898379,-113.140000
1,6,44,0.280973,-113.420000
1,6,54,0.660566,-120.920000
1,7,5,0.044160,-116.700000
1,7,15,0.430754,-115.520000
1,7,25,0.812348,-115.510000
1,7,36,0.195942,-112.840000
1,7,46,0.577536,-114.690000
1,7,56,0.966130,-113.840000
1,8,7,0.354724,-114.790000
1,8,17,0.732317,-115.360000
1,8,28,0.114912,-112.260000
1,8,38,0.501505,-111.730000
1,8,48,0.884099,-112.900000
1,8,59,0.263693,-115.870000
1,9,9,0.647287,-116.940000
1,9,20,0.037881,-112.820000
1,9,30,0.422476,-116.360000
1,9,40,0.804069,-112.690000
1,9,51,0.185663,-113.370000
1,10,1,0.568257,-118.370000
1,10,11,0.953851,-112.470000
1,10,22,0.340445,-114.270000
1,10,32,0.724039,-114.690000
1,10,43,0.109633,-112.730000
1,10,53,0.494227,-112.530000
1,11,3,0.877821,-112.030000
1,11,14,0.261415,-113.840000
1,11,24,0.646009,-113.720000
1,11,35,0.022603,-112.950000
1,11,45,0.406196,-112.820000
1,11,55,0.788790,-113.050000
1,12,6,0.173384,-114.590000
1,12,16,0.559978,-115.180000
1,12,26,0.935571,-114.840000
1,12,37,0.325166,-114.890000
1,12,47,0.708760,-113.870000
1,12,58,0.094354,-114.670000
1,13,8,0.478948,-116.600000
1,13,18,0.845541,-113.980000
1,13,29,0.233135,-117.270000
1,13,39,0.618729,-117.140000
1,13,50,0.004323,-116.070000
1,14,0,0.388917,-112.210000
1,14,10,0.773510,-114.490000
1,14,21,0.152104,-116.150000
1,14,31,0.533698,-109.740000
1,14,41,0.921292,-115.080000
1,14,52,0.306886,-113.930000
1,15,2,0.689480,-116.860000
1,15,13,0.074074,-115.590000
1,15,23,0.464668,-119.880000
1,15,33,0.845262,-116.200000
1,15,44,0.229856,-115.350000
1,15,54,0.616450,-111.910000
1,16,5,0.018045,-113.930000
1,16,15,0.404639,-113.750000
1,16,25,0.783233,-115.640000
1,16,36,0.166827,-116.960000
1,16,46,0.548420,-116.140000
1,16,56,0.935014,-114.650000
1,17,7,0.321609,-112.350000
1,17,17,0.709203,-117.190000
1,17,28,0.082796,-114.070000
1,17,38,0.469390,-112.870000
1,17,48,0.853984,-112.450000
1,17,59,0.238578,-113.430000
1,18,9,0.622172,-114.350000
1,18,20,0.005766,-113.870000
1,18,30,0.392360,-115.380000
1,18,40,0.777954,-113.030000
1,18,51,0.157547,-112.190000
1,19,1,0.539142,-113.440000
1,19,11,0.925735,-115.230000
1,19,22,0.313330,-114.760000
1,19,32,0.696924,-112.280000
1,19,43,0.082518,-113.390000
1,19,53,0.468112,-114.940000
1,20,3,0.848706,-112.320000
1,20,14,0.232299,-113.270000
1,20,24,0.611893,-116.040000
1,20,34,0.988486,-118.470000
1,20,45,0.373080,-113.390000
1,20,55,0.758675,-114.970000
1,21,6,0.146269,-114.070000
1,21,16,0.528862,-115.490000
1,21,26,0.914456,-115.590000
1,21,37,0.300050,-116.210000
1,21,47,0.681644,-112.510000
1,21,58,0.065238,-114.200000
1,22,8,0.451832,-114.060000
1,22,18,0.835426,-113.810000
1,22,29,0.214020,-117.750000
1,22,39,0.581613,-116.790000
1,22,49,0.976207,-114.980000
1,23,0,0.369802,-116.910000
1,23,10,0.756396,-114.560000
1,23,21,0.134990,-115.330000
1,23,31,0.519584,-116.620000
1,23,41,0.895177,-115.300000
1,23,52,0.281771,-115.870000
1,24,2,0.662365,-112.870000
1,24,13,0.047959,-116.670000
1,24,23,0.433553,-118.890000
1,24,33,0.816146,-111.600000
1,24,44,0.197741,-115.560000
1,24,54,0.580334,-114.290000
1,25,4,0.964928,-112.050000
1,25,15,0.363523,-114.570000
1,25,25,0.746117,-114.100000
1,25,36,0.127711,-114.470000
1,25,46,0.510304,-114.760000
1,25,56,0.895898,-115.640000
1,26,7,0.289493,-113.890000
1,26,17,0.673087,-117.940000
1,26,28,0.047680,-113.310000
1,26,38,0.433274,-115.350000
1,26,48,0.814868,-114.150000
1,26,59,0.197462,-116.880000
1,27,9,0.579056,-114.850000
1,27,19,0.967650,-117.060000
1,27,30,0.348244,-115.570000
1,27,40,0.729837,-114.210000
1,27,51,0.109431,-116.570000
1,28,1,0.495025,-110.940000
1,28,11,0.877619,-115.470000
1,28,22,0.264213,-117.980000
1,28,32,0.637806,-113.780000
1,28,43,0.020401,-112.500000
1,28,53,0.394994,-113.350000
1,29,3,0.776587,-114.390000
1,29,14,0.161181,-116.270000
1,29,24,0.542775,-111.500000
1,29,34,0.932370,-115.000000
1,29,45,0.324964,-112.040000
1,29,55,0.706558,-118.110000
1,30,6,0.088151,-114.970000
1,30,16,0.472745,-111.300000
1,30,26,0.853339,-115.550000
1,30,37,0.236933,-114.430000
1,30,47,0.619527,-111.800000
1,30,58,0.007121,-112.520000
1,31,8,0.391715,-117.980000
1,31,18,0.772309,-115.890000
1,31,29,0.153903,-116.400000
1,31,39,0.538497,-116.370000
1,31,49,0.927091,-114.450000
1,32,0,0.310685,-118.670000
1,32,10,0.691278,-117.610000
1,32,21,0.076872,-113.260000
1,32,31,0.457467,-112.360000
1,32,41,0.839060,-112.330000
1,32,52,0.223654,-116.330000
1,33,2,0.607248,-114.060000
1,33,12,0.993842,-115.320000
1,33,23,0.379436,-114.060000
1,33,33,0.759029,-111.410000
1,33,44,0.140623,-113.590000
1,33,54,0.525218,-117.110000
1,34,4,0.909811,-111.990000
1,34,15,0.295405,-111.690000
1,34,25,0.677999,-114.100000
1,34,36,0.062593,-114.850000
1,34,46,0.446187,-114.870000
1,34,56,0.818780,-114.810000
1,35,7,0.202374,-115.230000
1,35,17,0.587968,-115.460000
1,35,27,0.969562,-113.370000
1,35,38,0.345156,-115.980000
1,35,48,0.729750,-117.080000
1,35,59,0.110343,-114.420000
1,36,9,0.507938,-113.530000
1,36,19,0.892532,-114.220000
1,36,30,0.276125,-112.520000
1,36,40,0.661720,-115.750000
1,36,51,0.046314,-113.830000
1,37,1,0.432908,-117.680000
1,37,11,0.812501,-116.220000
1,37,22,0.196095,-114.100000
1,37,32,0.580689,-115.270000
1,37,42,0.958283,-112.930000
1,37,53,0.344877,-115.590000
1,38,3,0.725471,-115.370000
1,38,14,0.113065,-117.680000
1,38,24,0.495659,-115.410000
1,38,34,0.880253,-113.550000
1,38,45,0.263847,-114.970000
1,38,55,0.651441,-117.190000
1,39,6,0.038035,-116.540000
1,39,16,0.430629,-114.810000
1,39,26,0.814223,-114.530000
1,39,37,0.199817,-110.610000
1,39,47,0.577411,-115.090000
1,39,57,0.961005,-115.560000
1,40,8,0.341599,-113.870000
1,40,18,0.728192,-113.260000
1,40,29,0.107786,-114.800000
1,40,39,0.487380,-112.930000
1,40,49,0.869974,-115.700000
1,41,0,0.255568,-117.140000
1,41,10,0.638162,-119.310000
1,41,21,0.019755,-110.680000
1,41,31,0.407350,-115.010000
1,41,41,0.791944,-113.620000
1,41,52,0.180538,-114.340000
1,42,2,0.562131,-112.220000
1,42,12,0.945725,-116.140000
1,42,23,0.335320,-117.650000
1,42,33,0.717914,-117.970000
1,42,44,0.101507,-112.680000
1,42,54,0.483101,-114.030000
1,43,4,0.863695,-116.630000
1,43,15,0.247289,-113.480000
1,43,25,0.628882,-113.780000
1,43,36,0.012476,-113.300000
1,43,46,0.400071,-113.670000
1,43,56,0.770664,-114.250000
1,44,7,0.155258,-115.370000
1,44,17,0.539852,-113.610000
1,44,27,0.924446,-114.050000
1,44,38,0.319040,-113.060000
1,44,48,0.725636,-114.060000
1,44,59,0.105229,-117.400000
1,45,9,0.486823,-114.470000
1,45,19,0.874417,-114.490000
1,45,30,0.255011,-119.500000
1,45,40,0.629604,-116.800000
1,45,51,0.014198,-112.180000
1,46,1,0.400793,-110.540000
1,46,11,0.795387,-114.610000
1,46,22,0.176981,-115.050000
1,46,32,0.557574,-114.080000
1,46,42,0.945168,-112.840000
1,46,53,0.333763,-116.940000
1,47,3,0.712357,-113.730000
1,47,14,0.102951,-116.140000
1,47,24,0.487545,-114.430000
1,47,34,0.874138,-114.720000
1,47,45,0.258733,-117.510000
1,47,55,0.645327,-115.240000
1,48,6,0.026920,-114.010000
1,48,16,0.400514,-115.280000
1,48,26,0.783108,-115.120000
1,48,37,0.159701,-111.870000
1,48,47,0.528295,-116.650000
1,48,57,0.917888,-114.090000
1,49,8,0.303483,-116.060000
1,49,18,0.685076,-117.880000
1,49,29,0.068670,-114.830000
1,49,39,0.455265,-118.350000
1,49,49,0.821857,-117.590000
1,50,0,0.203451,-112.860000
1,50,10,0.589045,-112.620000
1,50,20,0.977639,-114.490000
1,50,31,0.364233,-113.640000
1,50,41,0.742827,-116.560000
1,50,52,0.127421,-115.940000
1,51,2,0.510015,-115.330000
1,51,12,0.895609,-112.450000
1,51,23,0.283203,-113.790000
1,51,33,0.665797,-116.090000
1,51,44,0.054391,-114.000000
1,51,54,0.430984,-110.690000
1,52,4,0.800578,-113.480000
1,52,15,0.223174,-115.440000
1,52,25,0.606768,-116.760000
1,52,35,0.995362,-114.390000
1,52,46,0.384956,-116.490000
1,52,56,0.766550,-113.420000
1,53,7,0.152144,-110.620000
1,53,17,0.536737,-110.770000
1,53,27,0.922332,-112.510000
1,53,38,0.313926,-113.370000
1,53,48,0.701520,-116.970000
1,53,59,0.089114,-113.810000
1,54,9,0.473709,-115.470000
1,54,19,0.856302,-113.640000
1,54,30,0.237896,-113.570000
1,54,40,0.621490,-113.250000
1,54,51,0.007084,-114.140000
1,55,1,0.395679,-116.650000
1,55,11,0.777272,-118.750000
1,55,22,0.165866,-113.620000
1,55,32,0.545460,-113.670000
1,55,42,0.932054,-115.690000
1,55,53,0.324648,-118.200000
1,56,3,0.708242,-114.650000
1,56,14,0.099837,-115.620000
1,56,24,0.486431,-115.710000
1,56,34,0.866024,-114.270000
1,56,45,0.252618,-112.800000
1,56,55,0.637212,-113.880000
1,57,6,0.025806,-116.280000
1,57,16,0.413401,-118.320000
1,57,26,0.793994,-116.290000
1,57,37,0.179588,-113.590000
1,57,47,0.561182,-114.870000
1,57,57,0.946776,-114.570000
1,58,8,0.333370,-115.830000
1,58,18,0.719965,-114.170000
1,58,29,0.101558,-115.360000
1,58,39,0.485152,-112.770000
1,58,49,0.867746,-115.320000
1,59,0,0.253340,-110.320000
1,59,10,0.635934,-111.570000
1,59,21,0.025528,-114.130000
1,59,31,0.411122,-116.230000
1,59,41,0.794716,-112.860000
1,59,52,0.178310,-114.560000
2,0,2,0.558904,-113.370000
2,0,14,0.116565,-113.670000
2,0,24,0.508159,-114.630000
2,0,34,0.892753,-114.410000
2,0,45,0.276347,-116.630000
2,0,55,0.662941,-112.940000
2,1,6,0.046535,-112.410000
2,1,16,0.437129,-114.380000
2,1,26,0.821723,-116.150000
2,1,37,0.206317,-115.290000
2,1,47,0.593911,-113.550000
2,1,57,0.979506,-111.550000
2,2,8,0.369100,-113.450000
2,2,18,0.752694,-116.520000
2,2,29,0.138288,-116.380000
2,2,39,0.517881,-112.780000
2,2,49,0.901475,-114.250000
2,3,0,0.285069,-114.030000
2,3,10,0.671663,-115.070000
2,3,21,0.058257,-115.110000
2,3,31,0.443851,-118.090000
2,3,41,0.825445,-115.490000
2,3,52,0.213039,-114.370000
2,4,2,0.597633,-115.520000
2,4,12,0.982227,-114.320000
2,4,23,0.369821,-112.310000
2,4,33,0.753415,-114.320000
2,4,44,0.136009,-112.980000
2,4,54,0.519603,-116.690000
2,5,4,0.905197,-112.300000
2,5,15,0.290791,-114.530000
2,5,25,0.672385,-114.440000
2,5,36,0.057979,-115.320000
2,5,46,0.457573,-112.100000
2,5,56,0.844168,-116.360000
2,6,7,0.225761,-114.800000
2,6,17,0.624356,-116.520000
2,6,28,0.010951,-118.160000
2,6,38,0.396544,-115.910000
2,6,48,0.780138,-113.980000
2,6,59,0.165732,-115.490000
2,7,9,0.551326,-112.820000
2,7,19,0.938920,-112.020000
2,7,30,0.327515,-115.560000
2,7,40,0.709108,-113.470000
2,7,51,0.090703,-115.250000
2,8,1,0.475296,-112.840000
2,8,11,0.863890,-114.120000
2,8,22,0.259485,-116.250000
2,8,32,0.655079,-112.900000
2,8,43,0.041674,-112.980000
2,8,53,0.433268,-113.640000
2,9,3,0.814862,-111.200000
2,9,14,0.197455,-114.780000
2,9,24,0.580050,-118.030000
2,9,34,0.970644,-113.140000
2,9,45,0.359238,-114.440000
2,9,55,0.740832,-115.580000
2,10,6,0.124425,-117.730000
2,10,16,0.511020,-111.980000
2,10,26,0.899614,-116.500000
2,10,37,0.286208,-112.010000
2,10,47,0.667802,-114.460000
2,10,58,0.052396,-119.090000
2,11,8,0.440990,-109.830000
2,11,18,0.822584,-116.810000
2,11,29,0.205178,-114.250000
2,11,39,0.587771,-113.150000
2,11,49,0.973366,-114.230000
2,12,0,0.359960,-114.870000
2,12,10,0.743554,-116.710000
2,12,21,0.125147,-112.580000
2,12,31,0.512742,-114.080000
2,12,41,0.899335,-112.410000
2,12,52,0.285930,-114.250000
2,13,2,0.669524,-116.850000
2,13,13,0.057117,-115.170000
2,13,23,0.444712,-114.470000
2,13,33,0.825305,-114.830000
2,13,44,0.209899,-115.800000
2,13,54,0.598494,-112.840000
2,14,4,0.987088,-113.040000
2,14,15,0.374682,-113.350000
2,14,25,0.761276,-113.330000
2,14,36,0.146870,-114.160000
2,14,46,0.530464,-116.620000
2,14,56,0.916058,-114.560000
2,15,7,0.298652,-114.480000
2,15,17,0.684246,-112.910000
2,15,28,0.068840,-112.880000
2,15,38,0.454434,-113.830000
2,15,48,0.836028,-116.350000
2,15,59,0.219622,-116.500000
2,16,9,0.603216,-112.270000
2,16,20,0.003810,-111.860000
2,16,30,0.385404,-114.280000
2,16,40,0.767998,-116.180000
2,16,51,0.149592,-116.480000
2,17,1,0.530186,-119.000000
2,17,11,0.916780,-113.700000
2,17,22,0.304374,-114.060000
2,17,32,0.688968,-114.780000
2,17,43,0.072562,-113.680000
2,17,53,0.459156,-112.950000
2,18,3,0.842750,-115.120000
2,18,14,0.227344,-113.990000
2,18,24,0.607938,-115.700000
2,18,34,0.995532,-115.350000
2,18,45,0.382125,-115.920000
2,18,55,0.766720,-111.630000
2,19,6,0.150313,-111.260000
2,19,16,0.533907,-115.590000
2,19,26,0.919502,-118.040000
2,19,37,0.313096,-113.710000
2,19,47,0.691689,-115.920000
2,19,58,0.077283,-114.900000
2,20,8,0.462878,-116.140000
2,20,18,0.848472,-110.510000
2,20,29,0.232066,-112.890000
2,20,39,0.615659,-113.780000
2,20,50,0.001254,-114.870000
2,21,0,0.387847,-111.660000
2,21,10,0.768441,-113.240000
2,21,21,0.151035,-117.010000
2,21,31,0.534629,-114.690000
2,21,41,0.960225,-118.170000
2,21,52,0.350820,-113.960000
2,22,2,0.731413,-115.300000
2,22,13,0.114007,-116.130000
2,22,23,0.498601,-116.760000
