hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.927623,-108.150000
0,0,22,0.330218,-108.540000
0,0,32,0.715812,-112.510000
0,0,43,0.099406,-110.150000
0,0,53,0.488000,-112.820000
0,1,3,0.872594,-107.270000
0,1,14,0.245188,-109.510000
0,1,24,0.634782,-106.640000
0,1,35,0.024376,-107.320000
0,1,45,0.413970,-111.270000
0,1,55,0.788564,-109.110000
0,2,6,0.174158,-109.070000
0,2,16,0.551751,-109.430000
0,2,26,0.942346,-110.900000
0,2,37,0.327940,-110.090000
0,2,47,0.714534,-112.070000
0,2,58,0.102128,-113.150000
0,3,8,0.486722,-109.490000
0,3,18,0.868316,-109.760000
0,3,29,0.257910,-107.750000
0,3,39,0.643504,-110.480000
0,3,50,0.031098,-109.380000
0,4,0,0.435693,-107.310000
0,4,10,0.820287,-108.220000
0,4,21,0.203881,-108.220000
0,4,31,0.587475,-108.610000
0,4,41,0.975069,-110.710000
0,4,52,0.366663,-110.990000
0,5,2,0.754258,-112.350000
0,5,13,0.139852,-108.530000
0,5,23,0.526445,-109.090000
0,5,33,0.914040,-113.110000
0,5,44,0.298634,-108.970000
0,5,54,0.685228,-111.900000
0,6,5,0.077822,-115.030000
0,6,15,0.463416,-109.130000
0,6,25,0.846010,-109.530000
0,6,36,0.230604,-111.780000
0,6,46,0.615198,-110.300000
0,6,57,0.002792,-109.210000
0,7,7,0.384386,-111.060000
0,7,17,0.760979,-107.400000
0,7,28,0.132573,-110.590000
0,7,38,0.515166,-108.640000
0,7,48,0.898760,-114.520000
0,7,59,0.276354,-109.010000
0,8,9,0.648947,-109.600000
0,8,20,0.039542,-109.750000
0,8,30,0.425136,-106.190000
0,8,40,0.810730,-110.050000
0,8,51,0.195323,-106.380000
0,9,1,0.581918,-107.090000
0,9,11,0.972512,-108.790000
0,9,22,0.370107,-109.960000
0,9,32,0.752700,-111.540000
0,9,43,0.138294,-112.010000
0,9,53,0.518888,-108.430000
0,10,3,0.906482,-109.840000
0,10,14,0.291076,-114.670000
0,10,24,0.661670,-111.410000
0,10,35,0.034263,-107.750000
0,10,45,0.423857,-110.010000
0,10,55,0.810451,-109.380000
0,11,6,0.193045,-108.650000
0,11,16,0.574639,-108.770000
0,11,26,0.959233,-107.350000
0,11,37,0.340827,-110.590000
0,11,47,0.723421,-109.150000
0,11,58,0.106014,-110.110000
0,12,8,0.490608,-107.740000
0,12,18,0.876203,-110.690000
0,12,29,0.260796,-111.010000
0,12,39,0.643390,-109.100000
0,12,50,0.027984,-110.300000
0,13,0,0.418579,-114.780000
0,13,10,0.800172,-110.130000
0,13,21,0.183766,-108.280000
0,13,31,0.566360,-108.720000
0,13,41,0.955954,-110.960000
0,13,52,0.330548,-108.210000
0,14,2,0.715142,-110.470000
0,14,13,0.098735,-109.320000
0,14,23,0.484330,-109.960000
0,14,33,0.868923,-109.860000
0,14,44,0.250517,-108.200000
0,14,54,0.633111,-108.990000
0,15,5,0.555736,-111.700000
0,15,16,0.137341,-110.410000
0,15,26,0.832953,-113.100000
0,15,37,0.525564,-107.690000
0,15,48,0.094169,-108.770000
0,15,59,0.518822,-110.580000
0,16,10,0.108428,-108.720000
0,16,20,0.850042,-110.000000
0,16,31,0.480650,-111.760000
0,16,42,0.214264,-111.180000
0,16,52,0.853873,-110.900000
0,17,3,0.224466,-108.720000
0,17,13,0.594059,-110.610000
0,17,23,0.967652,-111.810000
0,17,34,0.336246,-108.080000
0,17,44,0.705838,-109.780000
0,17,55,0.075432,-108.000000
0,18,5,0.450025,-108.160000
0,18,15,0.824618,-108.010000
0,18,26,0.200212,-108.790000
0,18,36,0.566805,-109.260000
0,18,46,0.949399,-109.430000
0,18,57,0.339993,-108.990000
0,19,7,0.709587,-111.020000
0,19,18,0.079179,-110.350000
0,19,28,0.456773,-108.180000
0,19,38,0.825366,-107.650000
0,19,49,0.191959,-110.300000
0,19,59,0.559552,-107.460000
0,20,9,0.933145,-105.940000
0,20,20,0.310739,-109.130000
0,20,30,0.677331,-110.240000
0,20,41,0.041924,-110.470000
0,20,51,0.411518,-111.420000
0,21,1,0.804112,-109.520000
0,21,12,0.199707,-109.550000
0,21,22,0.582300,-107.790000
0,21,32,0.950893,-108.340000
0,21,43,0.322487,-111.620000
0,21,53,0.691080,-111.630000
0,22,4,0.059673,-109.110000
0,22,14,0.434267,-109.740000
0,22,24,0.800859,-107.740000
0,22,35,0.170453,-113.200000
0,22,45,0.539045,-108.540000
0,22,55,0.909638,-110.910000
0,23,6,0.279232,-108.370000
0,23,16,0.645824,-109.360000
0,23,27,0.018418,-107.830000
0,23,37,0.395011,-110.150000
0,23,47,0.760604,-107.120000
0,23,58,0.128197,-107.240000
0,24,8,0.499790,-110.010000
0,24,18,0.865383,-108.090000
0,24,29,0.232976,-111.250000
0,24,39,0.601569,-107.700000
0,24,49,0.989163,-108.880000
0,25,0,0.376758,-109.940000
0,25,10,0.760352,-111.420000
0,25,21,0.144946,-108.560000
0,25,31,0.523539,-110.280000
0,25,41,0.909133,-112.240000
0,25,52,0.319729,-111.150000
0,26,2,0.704322,-108.550000
0,26,13,0.089916,-116.040000
0,26,23,0.475511,-113.700000
0,26,33,0.859105,-108.730000
0,26,44,0.246698,-110.330000
0,26,54,0.629292,-112.850000
0,27,5,0.019887,-110.310000
0,27,15,0.404481,-112.040000
0,27,25,0.788074,-109.930000
0,27,36,0.172669,-109.810000
0,27,46,0.559263,-108.990000
0,27,56,0.945857,-105.230000
0,28,7,0.333451,-109.370000
0,28,17,0.712044,-110.290000
0,28,28,0.096638,-111.620000
0,28,38,0.481232,-108.610000
0,28,48,0.863826,-109.080000
0,28,59,0.248420,-109.970000
0,29,9,0.630014,-109.300000
0,29,20,0.016608,-109.380000
0,29,30,0.403203,-106.500000
0,29,40,0.774795,-111.850000
0,29,51,0.158389,-107.170000
0,30,1,0.537983,-111.850000
0,30,11,0.924577,-110.700000
0,30,22,0.310171,-109.120000
0,30,32,0.689765,-110.170000
0,30,43,0.073359,-111.700000
0,30,53,0.457953,-110.290000
0,31,3,0.840547,-108.730000
0,31,14,0.222140,-111.130000
0,31,24,0.609735,-108.970000
0,31,34,0.996328,-109.320000
0,31,45,0.383923,-104.590000
0,31,55,0.768517,-110.080000
0,32,6,0.156111,-108.870000
0,32,16,0.535705,-110.340000
0,32,26,0.921299,-108.770000
0,32,37,0.308893,-108.760000
0,32,47,0.693486,-109.950000
0,32,58,0.075080,-106.180000
0,33,8,0.456675,-109.250000
0,33,18,0.841268,-108.340000
0,33,29,0.225862,-108.200000
0,33,39,0.611456,-109.850000
0,33,49,0.997050,-109.450000
0,34,0,0.385644,-112.420000
0,34,10,0.768239,-108.980000
0,34,21,0.151832,-109.370000
0,34,31,0.532425,-110.770000
0,34,41,0.918020,-110.520000
0,34,52,0.296614,-107.760000
0,35,2,0.680207,-110.940000
0,35,13,0.062801,-108.040000
0,35,23,0.448395,-107.610000
0,35,33,0.830989,-107.110000
0,35,44,0.206583,-107.820000
0,35,54,0.604177,-109.820000
0,36,4,0.995771,-111.440000
0,36,15,0.387366,-108.730000
0,36,25,0.771960,-111.510000
0,36,36,0.154553,-112.350000
0,36,46,0.540148,-111.670000
0,36,56,0.926742,-111.710000
0,37,7,0.310336,-109.810000
0,37,17,0.691930,-108.620000
0,37,28,0.075523,-111.300000
0,37,38,0.464118,-111.260000
0,37,48,0.844711,-106.130000
0,37,59,0.225305,-110.490000
0,38,9,0.605899,-110.700000
0,38,19,0.988493,-111.550000
0,38,30,0.376087,-114.800000
0,38,40,0.757681,-111.320000
0,38,51,0.139275,-111.980000
0,39,1,0.511868,-108.270000
0,39,11,0.898462,-108.800000
0,39,22,0.284056,-107.480000
0,39,32,0.668650,-112.970000
0,39,43,0.044243,-109.380000
0,39,53,0.428837,-112.560000
0,40,3,0.977441,-107.850000
0,40,14,0.372035,-110.610000
0,40,24,0.756629,-108.670000
0,40,35,0.140223,-109.130000
0,40,45,0.510816,-107.790000
0,40,55,0.893410,-112.550000
0,41,6,0.279004,-108.390000
0,41,16,0.668598,-108.190000
0,41,27,0.054193,-109.440000
0,41,37,0.441786,-108.480000
0,41,47,0.822380,-108.390000
0,41,58,0.202974,-110.920000
0,42,8,0.576567,-109.960000
0,42,18,0.962161,-109.490000
0,42,29,0.350756,-109.820000
0,42,39,0.734350,-112.290000
0,42,50,0.120944,-108.690000
0,43,0,0.497537,-112.770000
0,43,10,0.880131,-108.120000
0,43,21,0.261725,-108.940000
0,43,31,0.648319,-107.810000
0,43,42,0.031913,-114.370000
0,43,52,0.417506,-112.090000
0,44,2,0.800100,-109.860000
0,44,13,0.184694,-108.290000
0,44,23,0.568288,-108.730000
0,44,33,0.958882,-110.470000
0,44,44,0.343477,-112.830000
0,44,54,0.728070,-109.270000
0,45,5,0.112664,-110.990000
0,45,15,0.494258,-110.380000
0,45,25,0.874852,-109.710000
0,45,36,0.258446,-110.360000
0,45,46,0.629039,-107.670000
0,45,57,0.035635,-109.460000
0,46,7,0.406228,-112.770000
0,46,17,0.788822,-109.520000
0,46,28,0.162415,-112.090000
0,46,38,0.545009,-107.980000
0,46,48,0.932603,-109.110000
0,46,59,0.320197,-109.990000
0,47,9,0.706791,-108.070000
0,47,20,0.090385,-110.850000
0,47,30,0.471978,-112.180000
0,47,40,0.854572,-110.320000
0,47,51,0.230166,-106.360000
0,48,1,0.610760,-110.120000
0,48,11,0.995354,-109.140000
0,48,22,0.381948,-114.960000
0,48,32,0.765542,-110.640000
0,48,43,0.150136,-109.620000
0,48,53,0.533730,-110.060000
0,49,3,0.922324,-109.560000
0,49,14,0.306918,-107.590000
0,49,24,0.686511,-108.050000
0,49,35,0.070105,-107.280000
0,49,45,0.450699,-109.920000
0,49,55,0.830293,-110.050000
0,50,6,0.201886,-111.420000
0,50,16,0.578479,-110.130000
0,50,26,0.952073,-109.670000
0,50,37,0.339667,-112.370000
0,50,47,0.727261,-108.080000
0,50,58,0.106855,-109.580000
0,51,8,0.490449,-112.800000
0,51,18,0.872042,-108.370000
0,51,29,0.259636,-112.600000
0,51,39,0.640230,-109.100000
0,51,50,0.025825,-110.610000
0,52,0,0.404418,-109.350000
0,52,10,0.789012,-109.880000
0,52,21,0.172606,-110.190000
0,52,31,0.555200,-108.840000
0,52,41,0.941793,-110.560000
0,52,52,0.329388,-111.340000
0,53,2,0.699981,-112.100000
0,53,13,0.066574,-108.530000
0,53,23,0.454168,-110.150000
0,53,33,0.835762,-111.210000
0,53,44,0.259358,-108.780000
0,53,54,0.639952,-110.790000
0,54,5,0.026546,-110.140000
0,54,15,0.411140,-107.760000
0,54,25,0.794734,-110.110000
0,54,36,0.179327,-109.400000
0,54,46,0.562922,-109.090000
0,54,56,0.951516,-114.790000
0,55,7,0.340110,-107.590000
0,55,17,0.721704,-110.080000
0,55,28,0.106297,-108.160000
0,55,38,0.491892,-108.630000
0,55,48,0.878486,-107.890000
0,55,59,0.287081,-111.870000
0,56,9,0.658674,-106.810000
0,56,20,0.042268,-105.550000
0,56,30,0.426862,-110.310000
0,56,40,0.811456,-109.880000
0,56,51,0.191050,-109.280000
0,57,1,0.574644,-110.430000
0,57,11,0.965238,-111.480000
0,57,22,0.355833,-107.820000
0,57,32,0.735426,-109.990000
0,57,43,0.120020,-110.590000
0,57,53,0.494614,-109.670000
0,58,3,0.877207,-108.930000
0,58,14,0.260801,-108.360000
0,58,24,0.644395,-107.200000
0,58,35,0.030989,-109.800000
0,58,45,0.416583,-109.250000
0,58,55,0.802177,-111.910000
0,59,6,0.191772,-113.810000
0,59,16,0.574366,-109.460000
0,59,26,0.961959,-107.440000
0,59,37,0.347554,-110.410000
0,59,47,0.728147,-111.560000
0,59,58,0.106741,-109.950000
1,0,9,0.676403,-111.450000
1,0,20,0.062997,-108.320000
1,0,30,0.452591,-106.510000
1,0,40,0.835185,-108.500000
1,0,51,0.212779,-106.900000
1,1,1,0.591372,-111.000000
1,1,11,0.977966,-110.650000
1,1,22,0.374561,-109.880000
1,1,32,0.757154,-108.380000
1,1,43,0.139749,-106.910000
1,1,53,0.522342,-107.030000
1,2,3,0.907937,-113.050000
1,2,14,0.296530,-106.370000
1,2,24,0.680124,-111.630000
1,2,35,0.060718,-112.530000
1,2,45,0.447312,-110.230000
1,2,55,0.828906,-108.040000
1,3,6,0.209500,-107.680000
1,3,16,0.594094,-108.020000
1,3,26,0.979688,-111.850000
1,3,37,0.373282,-112.600000
1,3,47,0.756876,-110.570000
1,3,58,0.139470,-111.490000
1,4,8,0.512063,-109.940000
1,4,18,0.903657,-109.310000
1,4,29,0.286252,-108.770000
1,4,39,0.667845,-107.300000
1,4,50,0.048439,-111.690000
1,5,0,0.433033,-113.050000
1,5,10,0.816627,-111.380000
1,5,21,0.198221,-108.220000
1,5,31,0.583815,-110.410000
1,5,41,0.968409,-111.770000
1,5,52,0.360003,-107.510000
1,6,2,0.756598,-108.470000
1,6,13,0.128191,-111.170000
1,6,23,0.512785,-111.250000
1,6,33,0.898379,-111.310000
1,6,44,0.280973,-112.870000
1,6,54,0.660566,-109.140000
1,7,5,0.044160,-109.380000
1,7,15,0.430754,-110.690000
1,7,25,0.812348,-107.010000
1,7,36,0.195942,-110.780000
1,7,46,0.577536,-110.650000
1,7,56,0.966130,-113.260000
1,8,7,0.354724,-110.340000
1,8,17,0.732317,-112.210000
1,8,28,0.114912,-108.980000
1,8,38,0.501505,-107.460000
1,8,48,0.884099,-105.800000
1,8,59,0.263693,-109.540000
1,9,9,0.647287,-107.990000
1,9,20,0.037881,-113.600000
1,9,30,0.422476,-107.980000
1,9,40,0.804069,-108.740000
1,9,51,0.185663,-106.670000
1,10,1,0.568257,-108.740000
1,10,11,0.953851,-112.400000
1,10,22,0.340445,-105.770000
1,10,32,0.724039,-113.400000
1,10,43,0.109633,-107.310000
1,10,53,0.494227,-111.230000
1,11,3,0.877821,-106.370000
1,11,14,0.261415,-108.580000
1,11,24,0.646009,-107.470000
1,11,35,0.022603,-112.240000
1,11,45,0.406196,-111.900000
1,11,55,0.788790,-109.570000
1,12,6,0.173384,-107.130000
1,12,16,0.559978,-112.070000
1,12,26,0.935571,-111.300000
1,12,37,0.325166,-112.440000
1,12,47,0.708760,-111.160000
1,12,58,0.094354,-108.900000
1,13,8,0.478948,-110.920000
1,13,18,0.845541,-112.660000
1,13,29,0.233135,-110.680000
1,13,39,0.618729,-113.480000
1,13,50,0.004323,-108.440000
1,14,0,0.388917,-109.820000
1,14,10,0.773510,-110.110000
1,14,21,0.152104,-110.720000
1,14,31,0.533698,-110.700000
1,14,41,0.921292,-108.010000
1,14,52,0.306886,-107.460000
1,15,2,0.689480,-114.030000
1,15,13,0.074074,-109.850000
1,15,23,0.464668,-106.680000
1,15,33,0.845262,-111.880000
1,15,44,0.229856,-110.160000
1,15,54,0.616450,-108.500000
1,16,5,0.018045,-111.350000
1,16,15,0.404639,-106.240000
1,16,25,0.783233,-109.900000
1,16,36,0.166827,-112.770000
1,16,46,0.548420,-112.520000
1,16,56,0.935014,-107.470000
1,17,7,0.321609,-109.020000
1,17,17,0.709203,-108.320000
1,17,28,0.082796,-110.880000
1,17,38,0.469390,-110.610000
1,17,48,0.853984,-107.540000
1,17,59,0.238578,-109.910000
1,18,9,0.622172,-109.040000
1,18,20,0.005766,-106.870000
1,18,30,0.392360,-112.390000
1,18,40,0.777954,-106.530000
1,18,51,0.157547,-108.920000
1,19,1,0.539142,-110.410000
1,19,11,0.925735,-111.950000
1,19,22,0.313330,-110.690000
1,19,32,0.696924,-111.660000
1,19,43,0.082518,-109.040000
1,19,53,0.468112,-107.130000
1,20,3,0.848706,-107.990000
1,20,14,0.232299,-105.350000
1,20,24,0.611893,-110.070000
1,20,34,0.988486,-107.940000
1,20,45,0.373080,-111.910000
1,20,55,0.758675,-107.900000
1,21,6,0.146269,-105.440000
1,21,16,0.528862,-109.750000
1,21,26,0.914456,-106.740000
1,21,37,0.300050,-112.170000
1,21,47,0.681644,-111.660000
1,21,58,0.065238,-111.330000
1,22,8,0.451832,-110.440000
1,22,18,0.835426,-112.200000
1,22,29,0.214020,-108.750000
1,22,39,0.581613,-111.310000
1,22,49,0.976207,-107.000000
1,23,0,0.369802,-109.980000
1,23,10,0.756396,-110.910000
1,23,21,0.134990,-108.460000
1,23,31,0.519584,-112.450000
1,23,41,0.895177,-108.750000
1,23,52,0.281771,-110.100000
1,24,2,0.662365,-111.490000
1,24,13,0.047959,-109.360000
1,24,23,0.433553,-110.440000
1,24,33,0.816146,-110.050000
1,24,44,0.197741,-114.120000
1,24,54,0.580334,-110.360000
1,25,4,0.964928,-108.350000
1,25,15,0.363523,-111.070000
1,25,25,0.746117,-108.960000
1,25,36,0.127711,-108.080000
1,25,46,0.510304,-107.970000
1,25,56,0.895898,-109.990000
1,26,7,0.289493,-106.620000
1,26,17,0.673087,-108.040000
1,26,28,0.047680,-106.680000
1,26,38,0.433274,-111.090000
1,26,48,0.814868,-106.880000
1,26,59,0.197462,-109.990000
1,27,9,0.579056,-108.720000
1,27,19,0.967650,-108.270000
1,27,30,0.348244,-111.280000
1,27,40,0.729837,-107.950000
1,27,51,0.109431,-109.280000
1,28,1,0.495025,-111.990000
1,28,11,0.877619,-108.010000
1,28,22,0.264213,-109.890000
1,28,32,0.637806,-112.020000
1,28,43,0.020401,-108.090000
1,28,53,0.394994,-112.030000
1,29,3,0.776587,-109.780000
1,29,14,0.161181,-106.530000
1,29,24,0.542775,-108.300000
1,29,34,0.932370,-107.370000
1,29,45,0.324964,-112.400000
1,29,55,0.706558,-106.220000
1,30,6,0.088151,-111.920000
1,30,16,0.472745,-111.200000
1,30,26,0.853339,-111.360000
1,30,37,0.236933,-108.360000
1,30,47,0.619527,-107.340000
1,30,58,0.007121,-110.280000
1,31,8,0.391715,-105.100000
1,31,18,0.772309,-109.720000
1,31,29,0.153903,-110.120000
1,31,39,0.538497,-111.980000
1,31,49,0.927091,-106.340000
1,32,0,0.310685,-112.480000
1,32,10,0.691278,-111.700000
1,32,21,0.076872,-110.860000
1,32,31,0.457467,-112.550000
1,32,41,0.839060,-110.380000
1,32,52,0.223654,-110.470000
1,33,2,0.607248,-112.930000
1,33,12,0.993842,-108.630000
1,33,23,0.379436,-110.560000
1,33,33,0.759029,-106.310000
1,33,44,0.140623,-110.710000
1,33,54,0.525218,-112.400000
1,34,4,0.909811,-106.280000
1,34,15,0.295405,-110.810000
1,34,25,0.677999,-109.330000
1,34,36,0.062593,-109.130000
1,34,46,0.446187,-108.940000
1,34,56,0.818780,-110.010000
1,35,7,0.202374,-107.600000
1,35,17,0.587968,-106.820000
1,35,27,0.969562,-107.490000
1,35,38,0.345156,-111.970000
1,35,48,0.729750,-109.480000
1,35,59,0.110343,-112.270000
1,36,9,0.507938,-107.290000
1,36,19,0.892532,-108.860000
1,36,30,0.276125,-112.080000
1,36,40,0.661720,-110.330000
1,36,51,0.046314,-113.000000
1,37,1,0.432908,-111.360000
1,37,11,0.812501,-111.050000
1,37,22,0.196095,-112.060000
1,37,32,0.580689,-108.280000
1,37,42,0.958283,-108.980000
1,37,53,0.344877,-112.170000
1,38,3,0.725471,-106.700000
1,38,14,0.113065,-111.810000
1,38,24,0.495659,-113.370000
1,38,34,0.880253,-108.500000
1,38,45,0.263847,-110.970000
1,38,55,0.651441,-110.760000
1,39,6,0.038035,-110.250000
1,39,16,0.430629,-112.190000
1,39,26,0.814223,-111.730000
1,39,37,0.199817,-109.990000
1,39,47,0.577411,-107.990000
1,39,57,0.961005,-107.980000
1,40,8,0.341599,-111.300000
1,40,18,0.728192,-108.900000
1,40,29,0.107786,-107.010000
1,40,39,0.487380,-110.330000
1,40,49,0.869974,-110.660000
1,41,0,0.255568,-110.770000
1,41,10,0.638162,-109.900000
1,41,21,0.019755,-112.350000
1,41,31,0.407350,-108.830000
1,41,41,0.791944,-109.890000
1,41,52,0.180538,-109.190000
1,42,2,0.562131,-111.740000
1,42,12,0.945725,-108.620000
1,42,23,0.335320,-109.890000
1,42,33,0.717914,-107.750000
1,42,44,0.101507,-111.050000
1,42,54,0.483101,-112.500000
1,43,4,0.863695,-111.570000
1,43,15,0.247289,-110.620000
1,43,25,0.628882,-107.290000
1,43,36,0.012476,-113.050000
1,43,46,0.400071,-107.710000
1,43,56,0.770664,-110.660000
1,44,7,0.155258,-112.600000
1,44,17,0.539852,-109.370000
1,44,27,0.924446,-109.920000
1,44,38,0.319040,-110.760000
1,44,48,0.725636,-110.710000
1,44,59,0.105229,-110.090000
1,45,9,0.486823,-113.030000
1,45,19,0.874417,-107.670000
1,45,30,0.255011,-112.320000
1,45,40,0.629604,-106.940000
1,45,51,0.014198,-108.690000
1,46,1,0.400793,-107.550000
1,46,11,0.795387,-110.730000
1,46,22,0.176981,-111.480000
1,46,32,0.557574,-112.240000
1,46,42,0.945168,-109.070000
1,46,53,0.333763,-105.520000
1,47,3,0.712357,-112.070000
1,47,14,0.102951,-107.880000
1,47,24,0.487545,-111.640000
1,47,34,0.874138,-109.920000
1,47,45,0.258733,-109.600000
1,47,55,0.645327,-112.830000
1,48,6,0.026920,-107.390000
1,48,16,0.400514,-112.000000
1,48,26,0.783108,-108.460000
1,48,37,0.159701,-107.520000
1,48,47,0.528295,-113.240000
1,48,57,0.917888,-110.410000
1,49,8,0.303483,-112.440000
1,49,18,0.685076,-110.490000
1,49,29,0.068670,-108.970000
1,49,39,0.455265,-109.420000
1,49,49,0.821857,-109.120000
1,50,0,0.203451,-110.520000
1,50,10,0.589045,-110.260000
1,50,20,0.977639,-107.430000
1,50,31,0.364233,-110.450000
1,50,41,0.742827,-107.410000
1,50,52,0.127421,-110.730000
1,51,2,0.510015,-109.960000
1,51,12,0.895609,-109.700000
1,51,23,0.283203,-111.870000
1,51,33,0.665797,-110.570000
1,51,44,0.054391,-110.790000
1,51,54,0.430984,-109.910000
1,52,4,0.800578,-112.070000
1,52,15,0.223174,-110.270000
1,52,25,0.606768,-107.970000
1,52,35,0.995362,-112.370000
1,52,46,0.384956,-109.940000
1,52,56,0.766550,-114.040000
1,53,7,0.152144,-109.150000
1,53,17,0.536737,-111.030000
1,53,27,0.922332,-111.260000
1,53,38,0.313926,-108.060000
1,53,48,0.701520,-109.650000
1,53,59,0.089114,-109.500000
1,54,9,0.473709,-110.690000
1,54,19,0.856302,-106.500000
1,54,30,0.237896,-110.150000
1,54,40,0.621490,-107.850000
1,54,51,0.007084,-108.180000
1,55,1,0.395679,-107.640000
1,55,11,0.777272,-108.760000
1,55,22,0.165866,-108.440000
1,55,32,0.545460,-111.930000
1,55,42,0.932054,-110.310000
1,55,53,0.324648,-108.040000
1,56,3,0.708242,-111.210000
1,56,14,0.099837,-111.400000
1,56,24,0.486431,-111.880000
1,56,34,0.866024,-107.400000
1,56,45,0.252618,-106.980000
1,56,55,0.637212,-111.730000
1,57,6,0.025806,-109.360000
1,57,16,0.413401,-112.050000
1,57,26,0.793994,-114.270000
1,57,37,0.179588,-107.330000
1,57,47,0.561182,-111.260000
1,57,57,0.946776,-111.140000
1,58,8,0.333370,-109.730000
1,58,18,0.719965,-108.620000
1,58,29,0.101558,-110.480000
1,58,39,0.485152,-111.560000
1,58,49,0.867746,-109.310000
1,59,0,0.253340,-111.450000
1,59,10,0.635934,-108.080000
1,59,21,0.025528,-109.920000
1,59,31,0.411122,-110.410000
1,59,41,0.794716,-110.300000
1,59,52,0.178310,-108.890000
2,0,2,0.558904,-111.770000
2,0,14,0.116565,-107.840000
2,0,24,0.508159,-108.140000
2,0,34,0.892753,-113.170000
2,0,45,0.276347,-107.560000
2,0,55,0.662941,-107.930000
2,1,6,0.046535,-108.070000
2,1,16,0.437129,-109.780000
2,1,26,0.821723,-111.380000
2,1,37,0.206317,-109.480000
2,1,47,0.593911,-110.790000
2,1,57,0.979506,-107.490000
2,2,8,0.369100,-107.990000
2,2,18,0.752694,-109.700000
2,2,29,0.138288,-110.280000
2,2,39,0.517881,-111.460000
2,2,49,0.901475,-111.180000
2,3,0,0.285069,-108.580000
2,3,10,0.671663,-110.590000
2,3,21,0.058257,-111.620000
2,3,31,0.443851,-109.810000
2,3,41,0.825445,-110.660000
2,3,52,0.213039,-111.350000
2,4,2,0.597633,-112.800000
2,4,12,0.982227,-109.020000
2,4,23,0.369821,-111.500000
2,4,33,0.753415,-110.770000
2,4,44,0.136009,-108.620000
2,4,54,0.519603,-111.300000
2,5,4,0.905197,-112.230000
2,5,15,0.290791,-110.040000
2,5,25,0.672385,-111.270000
2,5,36,0.057979,-110.510000
2,5,46,0.457573,-110.590000
2,5,56,0.844168,-108.180000
2,6,7,0.225761,-110.290000
2,6,17,0.624356,-108.260000
2,6,28,0.010951,-110.640000
2,6,38,0.396544,-109.610000
2,6,48,0.780138,-112.940000
2,6,59,0.165732,-107.200000
2,7,9,0.551326,-109.790000
2,7,19,0.938920,-109.310000
2,7,30,0.327515,-108.960000
2,7,40,0.709108,-108.540000
2,7,51,0.090703,-109.900000
2,8,1,0.475296,-109.380000
2,8,11,0.863890,-110.830000
2,8,22,0.259485,-109.330000
2,8,32,0.655079,-110.040000
2,8,43,0.041674,-108.880000
2,8,53,0.433268,-109.220000
2,9,3,0.814862,-110.410000
2,9,14,0.197455,-110.390000
2,9,24,0.580050,-108.770000
2,9,34,0.970644,-110.710000
2,9,45,0.359238,-109.510000
2,9,55,0.740832,-110.520000
2,10,6,0.124425,-108.350000
2,10,16,0.511020,-109.840000
2,10,26,0.899614,-109.660000
2,10,37,0.286208,-110.010000
2,10,47,0.667802,-106.260000
2,10,58,0.052396,-107.370000
2,11,8,0.440990,-108.530000
2,11,18,0.822584,-112.170000
2,11,29,0.205178,-110.970000
2,11,39,0.587771,-111.380000
2,11,49,0.973366,-110.950000
2,12,0,0.359960,-108.790000
2,12,10,0.743554,-106.830000
2,12,21,0.125147,-106.720000
2,12,31,0.512742,-110.050000
2,12,41,0.899335,-107.400000
2,12,52,0.285930,-113.830000
2,13,2,0.669524,-107.260000
2,13,13,0.057117,-108.910000
2,13,23,0.444712,-110.280000
2,13,33,0.825305,-109.140000
2,13,44,0.209899,-112.390000
2,13,54,0.598494,-107.870000
2,14,4,0.987088,-106.870000
2,14,15,0.374682,-110.780000
2,14,25,0.761276,-110.510000
2,14,36,0.146870,-109.730000
2,14,46,0.530464,-110.460000
2,14,56,0.916058,-109.380000
2,15,7,0.298652,-106.940000
2,15,17,0.684246,-107.670000
2,15,28,0.068840,-108.720000
2,15,38,0.454434,-108.730000
2,15,48,0.836028,-106.570000
2,15,59,0.219622,-110.190000
2,16,9,0.603216,-110.490000
2,16,20,0.003810,-108.560000
2,16,30,0.385404,-107.980000
2,16,40,0.767998,-109.380000
2,16,51,0.149592,-112.090000
2,17,1,0.530186,-113.640000
2,17,11,0.916780,-110.320000
2,17,22,0.304374,-110.470000
2,17,32,0.688968,-106.580000
2,17,43,0.072562,-112.180000
2,17,53,0.459156,-111.110000
2,18,3,0.842750,-106.210000
2,18,14,0.227344,-107.660000
2,18,24,0.607938,-107.600000
2,18,34,0.995532,-107.110000
2,18,45,0.382125,-110.770000
2,18,55,0.766720,-110.870000
2,19,6,0.150313,-109.650000
2,19,16,0.533907,-111.390000
2,19,26,0.919502,-106.870000
2,19,37,0.313096,-111.660000
2,19,47,0.691689,-107.660000
2,19,58,0.077283,-109.580000
2,20,8,0.462878,-113.460000
2,20,18,0.848472,-111.020000
2,20,29,0.232066,-108.940000
2,20,39,0.615659,-110.720000
2,20,50,0.001254,-111.280000
2,21,0,0.387847,-111.590000
2,21,10,0.768441,-112.350000
2,21,21,0.151035,-107.610000
2,21,31,0.534629,-110.280000
2,21,41,0.960225,-108.670000
2,21,52,0.350820,-111.020000
2,22,2,0.731413,-111.080000
2,22,13,0.114007,-110.480000
2,22,23,0.498601,-110.750000
