hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.749926
0,0,2,0.000000,-130.754688
0,0,4,0.000000,-132.822189
0,0,6,0.000000,-139.904539
0,0,8,0.000000,-132.632770
0,0,10,0.000000,-127.196338
0,0,12,0.000000,-130.177262
0,0,14,0.000000,-134.030888
0,0,16,0.000000,-130.288391
0,0,18,0.000000,-141.632960
0,0,20,0.000000,-134.199313
0,0,22,0.000000,-127.115671
0,0,24,0.000000,-134.631134
0,0,26,0.000000,-129.107629
0,0,28,0.000000,-135.988871
0,0,30,0.000000,-133.660312
0,0,32,0.000000,-138.229938
0,0,34,0.000000,-137.568712
0,0,36,0.000000,-130.228826
0,0,38,0.000000,-129.904775
0,0,40,0.000000,-136.467486
0,0,42,0.000000,-130.406150
0,0,44,0.000000,-127.802910
0,0,46,0.000000,-146.801894
0,0,48,0.000000,-131.998630
0,0,50,0.000000,-132.966713
0,0,52,0.000000,-132.748106
0,0,54,0.000000,-128.475323
0,0,56,0.000000,-137.519757
0,0,58,0.000000,-140.487620
0,1,0,0.000000,-123.770054
0,1,2,0.000000,-133.996096
0,1,4,0.000000,-124.312808
0,1,6,0.000000,-135.738130
0,1,8,0.000000,-128.862921
0,1,10,0.000000,-140.834255
0,1,12,0.000000,-129.811503
0,1,14,0.000000,-141.522999
0,1,16,0.000000,-145.652120
0,1,18,0.000000,-132.312418
0,1,20,0.000000,-139.907471
0,1,22,0.000000,-138.450875
0,1,24,0.000000,-135.660554
0,1,26,0.000000,-132.445817
0,1,28,0.000000,-129.070371
0,1,30,0.000000,-132.080365
0,1,32,0.000000,-133.849597
0,1,34,0.000000,-129.664098
0,1,36,0.000000,-132.541511
0,1,38,0.000000,-132.299663
0,1,40,0.000000,-127.351173
0,1,42,0.000000,-134.443144
0,1,44,0.000000,-137.722124
0,1,46,0.000000,-131.052201
0,1,48,0.000000,-127.678275
0,1,50,0.000000,-128.967588
0,1,52,0.000000,-133.236128
0,1,54,0.000000,-139.784206
0,1,56,0.000000,-132.969117
0,1,58,0.000000,-133.998866
0,2,0,0.000000,-135.678370
0,2,2,0.000000,-122.966931
0,2,4,0.000000,-128.921277
0,2,6,0.000000,-129.134520
0,2,8,0.000000,-133.475740
0,2,10,0.000000,-119.918151
0,2,12,0.000000,-131.030826
0,2,14,0.000000,-132.266400
0,2,16,0.000000,-126.588341
0,2,18,0.000000,-125.880684
0,2,20,0.000000,-133.016402
0,2,22,0.000000,-132.354359
0,2,24,0.000000,-125.687801
0,2,26,0.000000,-133.234271
0,2,28,0.000000,-133.829022
0,2,30,0.000000,-125.725507
0,2,32,0.000000,-141.110359
0,2,34,0.000000,-134.361287
0,2,36,0.000000,-130.254918
0,2,38,0.000000,-150.678365
0,2,40,0.000000,-131.730609
0,2,42,0.000000,-130.032787
0,2,44,0.000000,-127.400215
0,2,46,0.000000,-136.466708
0,2,48,0.000000,-127.240752
0,2,50,0.000000,-132.093827
0,2,52,0.000000,-139.444481
0,2,54,0.000000,-125.613290
0,2,56,0.000000,-138.499667
0,2,58,0.000000,-131.489074
0,3,0,0.000000,-133.340715
0,3,2,0.000000,-124.773283
0,3,4,0.000000,-150.201219
0,3,6,0.000000,-130.795537
0,3,8,0.000000,-142.619644
0,3,10,0.000000,-127.276639
0,3,12,0.000000,-133.736806
0,3,14,0.000000,-132.890735
0,3,16,0.000000,-130.934128
0,3,18,0.000000,-136.885759
0,3,20,0.000000,-123.685271
0,3,22,0.000000,-127.685916
0,3,24,0.000000,-126.134981
0,3,26,0.000000,-133.034428
0,3,28,0.000000,-127.141182
0,3,30,0.000000,-127.618332
0,3,32,0.000000,-139.372124
0,3,34,0.000000,-132.760263
0,3,36,0.000000,-139.425391
0,3,38,0.000000,-136.898531
0,3,40,0.000000,-137.789338
0,3,42,0.000000,-128.549350
0,3,44,0.000000,-131.738573
0,3,46,0.000000,-131.793661
0,3,48,0.000000,-126.965823
0,3,50,0.000000,-127.343359
0,3,52,0.000000,-126.176594
0,3,54,0.000000,-133.840122
0,3,56,0.000000,-130.240989
0,3,58,0.000000,-141.597030
0,4,0,0.000000,-129.970380
0,4,2,0.000000,-133.832050
0,4,4,0.000000,-144.621245
0,4,6,0.000000,-138.959630
0,4,8,0.000000,-135.198191
0,4,10,0.000000,-129.698260
0,4,12,0.000000,-129.434632
0,4,14,0.000000,-135.405458
0,4,16,0.000000,-130.683825
0,4,18,0.000000,-128.239282
0,4,20,0.000000,-142.825893
0,4,22,0.000000,-125.066624
0,4,24,0.000000,-133.030569
0,4,26,0.000000,-133.310746
0,4,28,0.000000,-128.931420
0,4,30,0.000000,-121.443557
0,4,32,0.000000,-136.889530
0,4,34,0.000000,-134.926224
0,4,36,0.000000,-138.790463
0,4,38,0.000000,-134.290276
0,4,40,0.000000,-128.895463
0,4,42,0.000000,-129.845894
0,4,44,0.000000,-131.470973
0,4,46,0.000000,-131.862907
0,4,48,0.000000,-131.843914
0,4,50,0.000000,-116.677280
0,4,52,0.000000,-130.969141
0,4,54,0.000000,-130.728013
0,4,56,0.000000,-131.693527
0,4,58,0.000000,-130.563394
0,5,0,0.000000,-128.470546
0,5,2,0.000000,-138.322250
0,5,4,0.000000,-141.732344
0,5,6,0.000000,-134.356517
0,5,8,0.000000,-139.329821
0,5,10,0.000000,-127.759681
0,5,12,0.000000,-135.124423
0,5,14,0.000000,-133.962189
0,5,16,0.000000,-126.270504
0,5,18,0.000000,-135.911609
0,5,20,0.000000,-131.139467
0,5,22,0.000000,-126.159155
0,5,24,0.000000,-132.394244
0,5,26,0.000000,-141.407198
0,5,28,0.000000,-128.065703
0,5,30,0.000000,-133.794902
0,5,32,0.000000,-128.533325
0,5,34,0.000000,-135.797202
0,5,36,0.000000,-132.146713
0,5,38,0.000000,-134.236477
0,5,40,0.000000,-132.840539
0,5,42,0.000000,-135.008366
0,5,44,0.000000,-132.167044
0,5,46,0.000000,-137.541156
0,5,48,0.000000,-134.674827
0,5,50,0.000000,-125.688809
0,5,52,0.000000,-131.261557
0,5,54,0.000000,-133.800397
0,5,56,0.000000,-131.766598
0,5,58,0.000000,-130.131519
0,6,0,0.000000,-138.749619
0,6,2,0.000000,-128.984064
0,6,4,0.000000,-129.658553
0,6,6,0.000000,-143.688489
0,6,8,0.000000,-127.438293
0,6,10,0.000000,-136.001221
0,6,12,0.000000,-138.539551
0,6,14,0.000000,-127.211171
0,6,16,0.000000,-131.811121
0,6,18,0.000000,-137.663655
0,6,20,0.000000,-133.972883
0,6,22,0.000000,-146.963789
0,6,24,0.000000,-133.693433
0,6,26,0.000000,-134.339332
0,6,28,0.000000,-125.212904
0,6,30,0.000000,-134.768547
0,6,32,0.000000,-146.117355
0,6,34,0.000000,-122.222744
0,6,36,0.000000,-131.869062
0,6,38,0.000000,-128.936539
0,6,40,0.000000,-131.109893
0,6,42,0.000000,-133.500198
0,6,44,0.000000,-125.347218
0,6,46,0.000000,-138.139754
0,6,48,0.000000,-136.808245
0,6,50,0.000000,-137.368510
0,6,52,0.000000,-133.929869
0,6,54,0.000000,-130.520213
0,6,56,0.000000,-128.935345
0,6,58,0.000000,-131.998660
0,7,0,0.000000,-130.558187
0,7,2,0.000000,-134.779606
0,7,4,0.000000,-132.131687
0,7,6,0.000000,-132.107616
0,7,8,0.000000,-138.977104
0,7,10,0.000000,-135.846681
0,7,12,0.000000,-138.633688
0,7,14,0.000000,-140.848621
0,7,16,0.000000,-136.800025
0,7,18,0.000000,-130.418718
0,7,20,0.000000,-133.815288
0,7,22,0.000000,-132.463616
0,7,24,0.000000,-130.201415
0,7,26,0.000000,-127.312699
0,7,28,0.000000,-137.096042
0,7,30,0.000000,-133.721747
0,7,32,0.000000,-123.637111
0,7,34,0.000000,-137.132780
0,7,36,0.000000,-128.539947
0,7,38,0.000000,-135.042477
0,7,40,0.000000,-133.500217
0,7,42,0.000000,-131.568355
0,7,44,0.000000,-135.850182
0,7,46,0.000000,-132.742267
0,7,48,0.000000,-137.332775
0,7,50,0.000000,-136.767003
0,7,52,0.000000,-132.550693
0,7,54,0.000000,-132.640597
0,7,56,0.000000,-127.299868
0,7,58,0.000000,-134.424321
0,8,0,0.000000,-139.556620
0,8,2,0.000000,-133.121928
0,8,4,0.000000,-130.778286
0,8,6,0.000000,-133.353863
0,8,8,0.000000,-139.164855
0,8,10,0.000000,-134.071512
0,8,12,0.000000,-132.886612
0,8,14,0.000000,-152.362432
0,8,16,0.000000,-134.134625
0,8,18,0.000000,-131.460548
0,8,20,0.000000,-131.984879
0,8,22,0.000000,-134.404923
0,8,24,0.000000,-135.415050
0,8,26,0.000000,-135.091160
0,8,28,0.000000,-133.417599
0,8,30,0.000000,-132.288170
0,8,32,0.000000,-144.435341
0,8,34,0.000000,-132.362410
0,8,36,0.000000,-135.079695
0,8,38,0.000000,-119.814215
0,8,40,0.000000,-128.567893
0,8,42,0.000000,-129.858742
0,8,44,0.000000,-146.865812
0,8,46,0.000000,-131.553849
0,8,48,0.000000,-133.641829
0,8,50,0.000000,-136.542717
0,8,52,0.000000,-136.116152
0,8,54,0.000000,-130.576944
0,8,56,0.000000,-127.601053
0,8,58,0.000000,-127.391312
0,9,0,0.000000,-128.433609
0,9,2,0.000000,-123.989989
0,9,4,0.000000,-136.438407
0,9,6,0.000000,-129.387983
0,9,8,0.000000,-138.155979
0,9,10,0.000000,-135.858784
0,9,12,0.000000,-132.701781
0,9,14,0.000000,-131.246354
0,9,16,0.000000,-131.724542
0,9,18,0.000000,-137.217932
0,9,20,0.000000,-133.418680
0,9,22,0.000000,-133.725610
0,9,24,0.000000,-132.562750
0,9,26,0.000000,-128.621848
0,9,28,0.000000,-132.672100
0,9,30,0.000000,-134.818481
0,9,32,0.000000,-132.073421
0,9,34,0.000000,-133.482411
0,9,36,0.000000,-149.096122
0,9,38,0.000000,-134.401037
0,9,40,0.000000,-133.295449
0,9,42,0.000000,-130.878264
0,9,44,0.000000,-134.068647
0,9,46,0.000000,-133.871242
0,9,48,0.000000,-129.767133
0,9,50,0.000000,-134.401577
0,9,52,0.000000,-133.671919
0,9,54,0.000000,-138.666299
0,9,56,0.000000,-132.100994
0,9,58,0.000000,-137.580339
0,10,0,0.000000,-134.439003
0,10,2,0.000000,-137.772209
0,10,4,0.000000,-130.164053
0,10,6,0.000000,-139.333787
0,10,8,0.000000,-140.544421
0,10,10,0.000000,-136.485397
0,10,12,0.000000,-135.460946
0,10,14,0.000000,-143.420049
0,10,16,0.000000,-133.420561
0,10,18,0.000000,-129.009248
0,10,20,0.000000,-137.187379
0,10,22,0.000000,-139.820501
0,10,24,0.000000,-132.092408
0,10,26,0.000000,-138.566249
0,10,28,0.000000,-129.772207
0,10,30,0.000000,-128.205374
0,10,32,0.000000,-133.483610
0,10,34,0.000000,-131.237220
0,10,36,0.000000,-128.959816
0,10,38,0.000000,-125.316681
0,10,40,0.000000,-153.126208
0,10,42,0.000000,-133.842373
0,10,44,0.000000,-138.828737
0,10,46,0.000000,-142.952453
0,10,48,0.000000,-132.733191
0,10,50,0.000000,-128.012192
0,10,52,0.000000,-128.035180
0,10,54,0.000000,-130.935924
0,10,56,0.000000,-126.763556
0,10,58,0.000000,-129.615959
0,11,0,0.000000,-128.807959
0,11,2,0.000000,-129.740771
0,11,4,0.000000,-130.349785
0,11,6,0.000000,-126.175597
0,11,8,0.000000,-148.643173
0,11,10,0.000000,-130.714055
0,11,12,0.000000,-132.843983
0,11,14,0.000000,-135.054642
0,11,16,0.000000,-136.631141
0,11,18,0.000000,-134.464016
0,11,20,0.000000,-129.602655
0,11,22,0.000000,-130.510052
0,11,24,0.000000,-136.679918
0,11,26,0.000000,-135.409749
0,11,28,0.000000,-132.276103
0,11,30,0.000000,-136.666978
0,11,32,0.000000,-132.227581
0,11,34,0.000000,-128.300403
0,11,36,0.000000,-129.998668
0,11,38,0.000000,-138.093690
0,11,40,0.000000,-131.450036
0,11,42,0.000000,-137.833339
0,11,44,0.000000,-120.638966
0,11,46,0.000000,-134.716677
0,11,48,0.000000,-139.180764
0,11,50,0.000000,-135.468470
0,11,52,0.000000,-144.871591
0,11,54,0.000000,-134.335168
0,11,56,0.000000,-119.016272
0,11,58,0.000000,-135.936576
0,12,0,0.000000,-140.344776
0,12,2,0.000000,-132.330975
0,12,4,0.000000,-124.815225
0,12,6,0.000000,-128.306708
0,12,8,0.000000,-134.899592
0,12,10,0.000000,-129.679965
0,12,12,0.000000,-132.620145
0,12,14,0.000000,-126.002554
0,12,16,0.000000,-129.989751
0,12,18,0.000000,-132.325109
0,12,20,0.000000,-127.823296
0,12,22,0.000000,-133.978486
0,12,24,0.000000,-135.546859
0,12,26,0.000000,-130.762361
0,12,28,0.000000,-130.484122
0,12,30,0.000000,-134.123783
0,12,32,0.000000,-133.164599
0,12,34,0.000000,-136.147863
0,12,36,0.000000,-133.984622
0,12,38,0.000000,-136.796809
0,12,40,0.000000,-144.259306
0,12,42,0.000000,-151.047267
0,12,44,0.000000,-126.857801
0,12,46,0.000000,-124.940515
0,12,48,0.000000,-130.643134
0,12,50,0.000000,-140.333679
0,12,52,0.000000,-129.817790
0,12,54,0.000000,-138.840670
0,12,56,0.000000,-132.180313
0,12,58,0.000000,-143.265395
0,13,0,0.000000,-139.937068
0,13,2,0.000000,-137.276900
0,13,4,0.000000,-133.545479
0,13,6,0.000000,-141.655903
0,13,8,0.000000,-144.324835
0,13,10,0.000000,-127.423201
0,13,12,0.000000,-129.654758
0,13,14,0.000000,-127.024978
0,13,16,0.000000,-129.201811
0,13,18,0.000000,-155.371283
0,13,20,0.000000,-135.672535
0,13,22,0.000000,-136.064556
0,13,24,0.000000,-129.559543
0,13,26,0.000000,-150.183482
0,13,28,0.000000,-132.609603
0,13,30,0.000000,-136.213103
0,13,32,0.000000,-126.209862
0,13,34,0.000000,-133.392673
0,13,36,0.000000,-122.164658
0,13,38,0.000000,-130.517885
0,13,40,0.000000,-137.979464
0,13,42,0.000000,-135.737209
0,13,44,0.000000,-149.239218
0,13,46,0.000000,-133.487067
0,13,48,0.000000,-132.960916
0,13,50,0.000000,-134.843404
0,13,52,0.000000,-132.367178
0,13,54,0.000000,-144.647587
0,13,56,0.000000,-129.387470
0,13,58,0.000000,-152.144069
0,14,0,0.000000,-134.489437
0,14,2,0.000000,-135.315429
0,14,4,0.000000,-128.809036
0,14,6,0.000000,-128.934363
0,14,8,0.000000,-133.739661
0,14,10,0.000000,-136.710220
0,14,12,0.000000,-134.319000
0,14,14,0.000000,-136.823117
0,14,16,0.000000,-133.325640
0,14,18,0.000000,-126.311139
0,14,20,0.000000,-133.262497
0,14,22,0.000000,-143.656122
0,14,24,0.000000,-127.117536
0,14,26,0.000000,-140.660913
0,14,28,0.000000,-132.279491
0,14,30,0.000000,-137.825231
0,14,32,0.000000,-134.023788
0,14,34,0.000000,-133.236150
0,14,36,0.000000,-133.855801
0,14,38,0.000000,-138.709197
0,14,40,0.000000,-135.614619
0,14,42,0.000000,-132.611916
0,14,44,0.000000,-146.076319
0,14,46,0.000000,-129.842376
0,14,48,0.000000,-134.516214
0,14,50,0.000000,-132.504994
0,14,52,0.000000,-134.328798
0,14,54,0.000000,-123.674951
0,14,56,0.000000,-147.675543
0,14,58,0.000000,-129.073999
0,15,0,0.000000,-133.926343
0,15,2,0.000000,-132.050309
0,15,4,0.000000,-132.524924
0,15,6,0.000000,-129.837691
0,15,8,0.000000,-133.111839
0,15,10,0.000000,-130.238859
0,15,12,0.000000,-130.231368
0,15,14,0.000000,-137.893642
0,15,16,0.000000,-132.164917
0,15,18,0.000000,-130.827680
0,15,20,0.000000,-132.572814
0,15,22,0.000000,-133.866676
0,15,24,0.000000,-132.297027
0,15,26,0.000000,-128.159229
0,15,28,0.000000,-142.502136
0,15,30,0.000000,-133.325522
0,15,32,0.000000,-133.107187
0,15,34,0.000000,-133.174496
0,15,36,0.000000,-146.534346
0,15,38,0.000000,-145.822495
0,15,40,0.000000,-128.235184
0,15,42,0.000000,-133.193584
0,15,44,0.000000,-130.760870
0,15,46,0.000000,-131.074451
0,15,48,0.000000,-136.588573
0,15,50,0.000000,-130.212433
0,15,52,0.000000,-128.373526
0,15,54,0.000000,-134.229754
0,15,56,0.000000,-151.233115
0,15,58,0.000000,-127.048915
0,16,0,0.000000,-130.074496
0,16,2,0.000000,-138.156227
0,16,4,0.000000,-137.004643
0,16,6,0.000000,-138.322089
0,16,8,0.000000,-133.708896
0,16,10,0.000000,-129.938584
0,16,12,0.000000,-131.009353
0,16,14,0.000000,-137.877347
0,16,16,0.000000,-143.810791
0,16,18,0.000000,-135.369584
0,16,20,0.000000,-130.545510
0,16,22,0.000000,-140.975023
0,16,24,0.000000,-139.751745
0,16,26,0.000000,-143.732798
0,16,28,0.000000,-129.954409
0,16,30,0.000000,-140.677629
0,16,32,0.000000,-135.171986
0,16,34,0.000000,-128.916015
0,16,36,0.000000,-132.268545
0,16,38,0.000000,-131.251769
0,16,40,0.000000,-131.750803
0,16,42,0.000000,-139.294675
0,16,44,0.000000,-136.163460
0,16,46,0.000000,-126.361640
0,16,48,0.000000,-128.960804
0,16,50,0.000000,-124.147089
0,16,52,0.000000,-130.358818
0,16,54,0.000000,-131.471576
0,16,56,0.000000,-137.583298
0,16,58,0.000000,-129.430676
0,17,0,0.000000,-132.038174
0,17,2,0.000000,-144.005063
0,17,4,0.000000,-138.083489
0,17,6,0.000000,-128.455023
0,17,8,0.000000,-124.252612
0,17,10,0.000000,-141.366632
0,17,12,0.000000,-134.769827
0,17,14,0.000000,-128.551502
0,17,16,0.000000,-133.324117
0,17,18,0.000000,-131.553642
0,17,20,0.000000,-136.381689
0,17,22,0.000000,-139.633609
0,17,24,0.000000,-133.488977
0,17,26,0.000000,-126.912562
0,17,28,0.000000,-114.391820
0,17,30,0.000000,-140.330275
0,17,32,0.000000,-130.788991
0,17,34,0.000000,-135.640153
0,17,36,0.000000,-144.484146
0,17,38,0.000000,-136.578142
0,17,40,0.000000,-132.351512
0,17,42,0.000000,-124.830517
0,17,44,0.000000,-126.464067
0,17,46,0.000000,-136.999545
0,17,48,0.000000,-139.896134
0,17,50,0.000000,-148.433182
0,17,52,0.000000,-129.286491
0,17,54,0.000000,-139.458916
0,17,56,0.000000,-130.202445
0,17,58,0.000000,-128.971417
0,18,0,0.000000,-135.326139
0,18,2,0.000000,-128.093406
0,18,4,0.000000,-140.863184
0,18,6,0.000000,-139.454079
0,18,8,0.000000,-127.399332
0,18,10,0.000000,-136.058769
0,18,12,0.000000,-136.105962
0,18,14,0.000000,-138.179678
0,18,16,0.000000,-142.916725
0,18,18,0.000000,-137.213536
0,18,20,0.000000,-138.050284
0,18,22,0.000000,-131.922630
0,18,24,0.000000,-122.856819
0,18,26,0.000000,-145.115932
0,18,28,0.000000,-135.276009
0,18,30,0.000000,-132.114259
0,18,32,0.000000,-130.632048
0,18,34,0.000000,-131.243067
0,18,36,0.000000,-135.719562
0,18,38,0.000000,-141.133541
0,18,40,0.000000,-134.162046
0,18,42,0.000000,-133.029631
0,18,44,0.000000,-131.701875
0,18,46,0.000000,-123.396857
0,18,48,0.000000,-130.518452
0,18,50,0.000000,-130.354419
0,18,52,0.000000,-136.955734
0,18,54,0.000000,-128.767258
0,18,56,0.000000,-123.150597
0,18,58,0.000000,-140.545619
0,19,0,0.000000,-136.333477
0,19,2,0.000000,-137.435130
0,19,4,0.000000,-136.663593
0,19,6,0.000000,-142.183140
0,19,8,0.000000,-132.078147
0,19,10,0.000000,-125.811051
0,19,12,0.000000,-122.576220
0,19,14,0.000000,-128.786393
0,19,16,0.000000,-122.189009
0,19,18,0.000000,-127.760237
0,19,20,0.000000,-132.607907
0,19,22,0.000000,-130.135004
0,19,24,0.000000,-123.883257
0,19,26,0.000000,-138.636030
0,19,28,0.000000,-133.290361
0,19,30,0.000000,-133.707897
0,19,32,0.000000,-128.113353
0,19,34,0.000000,-131.462815
0,19,36,0.000000,-135.772974
0,19,38,0.000000,-157.111253
0,19,40,0.000000,-132.027186
0,19,42,0.000000,-142.359782
0,19,44,0.000000,-132.033938
0,19,46,0.000000,-130.338389
0,19,48,0.000000,-131.873410
0,19,50,0.000000,-130.483773
0,19,52,0.000000,-138.645980
0,19,54,0.000000,-136.038941
0,19,56,0.000000,-131.195496
0,19,58,0.000000,-128.107783
0,20,0,0.000000,-136.305324
0,20,2,0.000000,-126.915221
0,20,4,0.000000,-130.837402
0,20,6,0.000000,-148.712751
0,20,8,0.000000,-129.631732
0,20,10,0.000000,-130.400823
0,20,12,0.000000,-151.291175
0,20,14,0.000000,-128.966497
0,20,16,0.000000,-133.651855
0,20,18,0.000000,-134.539903
0,20,20,0.000000,-126.994350
0,20,22,0.000000,-129.168223
0,20,24,0.000000,-133.438945
0,20,26,0.000000,-122.511506
0,20,28,0.000000,-131.757570
0,20,30,0.000000,-133.935560
0,20,32,0.000000,-126.430607
0,20,34,0.000000,-131.415833
0,20,36,0.000000,-132.688695
0,20,38,0.000000,-138.302174
0,20,40,0.000000,-129.521259
0,20,42,0.000000,-136.786710
0,20,44,0.000000,-135.107503
0,20,46,0.000000,-144.014613
0,20,48,0.000000,-132.498858
0,20,50,0.000000,-137.500844
0,20,52,0.000000,-130.726097
0,20,54,0.000000,-137.691215
0,20,56,0.000000,-130.981058
0,20,58,0.000000,-129.233560
0,21,0,0.000000,-131.995987
0,21,2,0.000000,-128.201989
0,21,4,0.000000,-154.385745
0,21,6,0.000000,-134.102266
0,21,8,0.000000,-122.823526
0,21,10,0.000000,-137.315932
0,21,12,0.000000,-130.852194
0,21,14,0.000000,-136.576208
0,21,16,0.000000,-138.063831
0,21,18,0.000000,-127.587798
0,21,20,0.000000,-133.551032
0,21,22,0.000000,-133.308814
0,21,24,0.000000,-133.987119
0,21,26,0.000000,-131.298690
0,21,28,0.000000,-129.438070
0,21,30,0.000000,-134.562944
0,21,32,0.000000,-127.457786
0,21,34,0.000000,-132.027368
0,21,36,0.000000,-138.729955
0,21,38,0.000000,-135.401429
0,21,40,0.000000,-142.903748
0,21,42,0.000000,-127.711759
0,21,44,0.000000,-128.727368
0,21,46,0.000000,-115.674178
0,21,48,0.000000,-146.181922
0,21,50,0.000000,-132.452958
0,21,52,0.000000,-130.688575
0,21,54,0.000000,-127.727966
0,21,56,0.000000,-134.446970
0,21,58,0.000000,-140.066090
0,22,0,0.000000,-133.339696
0,22,2,0.000000,-127.837390
0,22,4,0.000000,-130.502082
0,22,6,0.000000,-141.132508
0,22,8,0.000000,-132.625218
0,22,10,0.000000,-129.046254
0,22,12,0.000000,-138.318638
0,22,14,0.000000,-131.292126
0,22,16,0.000000,-132.115362
0,22,18,0.000000,-128.804218
0,22,20,0.000000,-137.478295
0,22,22,0.000000,-130.284054
0,22,24,0.000000,-135.191256
0,22,26,0.000000,-144.660137
0,22,28,0.000000,-136.987969
0,22,30,0.000000,-137.176679
0,22,32,0.000000,-132.308670
0,22,34,0.000000,-138.068405
0,22,36,0.000000,-133.731181
0,22,38,0.000000,-137.175832
0,22,40,0.000000,-131.247928
0,22,42,0.000000,-121.683057
0,22,44,0.000000,-142.765235
0,22,46,0.000000,-135.830737
0,22,48,0.000000,-132.054006
0,22,50,0.000000,-131.066786
0,22,52,0.000000,-132.809978
0,22,54,0.000000,-131.053939
0,22,56,0.000000,-131.321313
0,22,58,0.000000,-134.378649
0,23,0,0.000000,-131.212164
0,23,2,0.000000,-127.113247
0,23,4,0.000000,-142.442881
0,23,6,0.000000,-133.412267
0,23,8,0.000000,-118.926127
0,23,10,0.000000,-132.533170
0,23,12,0.000000,-132.832809
0,23,14,0.000000,-128.015644
0,23,16,0.000000,-147.337653
0,23,18,0.000000,-130.187517
0,23,20,0.000000,-127.253264
0,23,22,0.000000,-131.640494
0,23,24,0.000000,-141.596086
0,23,26,0.000000,-131.503941
0,23,28,0.000000,-131.699482
0,23,30,0.000000,-135.779589
0,23,32,0.000000,-130.831196
0,23,34,0.000000,-131.701261
0,23,36,0.000000,-131.325553
0,23,38,0.000000,-140.016007
0,23,40,0.000000,-127.271745
0,23,42,0.000000,-132.576585
0,23,44,0.000000,-138.138534
0,23,46,0.000000,-129.606039
0,23,48,0.000000,-134.170199
0,23,50,0.000000,-138.357152
0,23,52,0.000000,-126.659235
0,23,54,0.000000,-146.701626
0,23,56,0.000000,-131.385428
0,23,58,0.000000,-136.001382
0,24,0,0.000000,-129.421889
0,24,2,0.000000,-129.085338
0,24,4,0.000000,-130.883750
0,24,6,0.000000,-130.511294
0,24,8,0.000000,-131.600662
0,24,10,0.000000,-125.937629
0,24,12,0.000000,-128.739432
0,24,14,0.000000,-133.778631
0,24,16,0.000000,-135.819626
0,24,18,0.000000,-149.547338
0,24,20,0.000000,-131.807245
0,24,22,0.000000,-125.184717
0,24,24,0.000000,-128.359074
0,24,26,0.000000,-134.524154
0,24,28,0.000000,-132.797835
0,24,30,0.000000,-136.965468
0,24,32,0.000000,-133.302182
0,24,34,0.000000,-137.847599
0,24,36,0.000000,-139.325341
0,24,38,0.000000,-130.791132
0,24,40,0.000000,-131.390504
0,24,42,0.000000,-126.572212
0,24,44,0.000000,-131.921331
0,24,46,0.000000,-137.013560
0,24,48,0.000000,-142.678506
0,24,50,0.000000,-129.899853
0,24,52,0.000000,-136.502632
0,24,54,0.000000,-133.973059
0,24,56,0.000000,-131.948050
0,24,58,0.000000,-130.930244
0,25,0,0.000000,-131.478246
0,25,2,0.000000,-139.721658
0,25,4,0.000000,-123.832666
0,25,6,0.000000,-155.195995
0,25,8,0.000000,-134.074724
0,25,10,0.000000,-139.592561
0,25,12,0.000000,-138.100829
0,25,14,0.000000,-149.108809
0,25,16,0.000000,-144.784400
0,25,18,0.000000,-134.826927
0,25,20,0.000000,-141.849532
0,25,22,0.000000,-131.858013
0,25,24,0.000000,-139.869095
0,25,26,0.000000,-133.821216
0,25,28,0.000000,-142.105207
0,25,30,0.000000,-134.101080
0,25,32,0.000000,-122.742529
0,25,34,0.000000,-131.220651
0,25,36,0.000000,-145.076505
0,25,38,0.000000,-137.779226
0,25,40,0.000000,-124.721394
0,25,42,0.000000,-137.750380
0,25,44,0.000000,-139.054181
0,25,46,0.000000,-137.048124
0,25,48,0.000000,-132.401109
0,25,50,0.000000,-136.611972
0,25,52,0.000000,-138.937499
0,25,54,0.000000,-132.066009
0,25,56,0.000000,-131.504043
0,25,58,0.000000,-128.853665
0,26,0,0.000000,-133.775893
0,26,2,0.000000,-133.196114
0,26,4,0.000000,-156.450926
0,26,6,0.000000,-121.708031
0,26,8,0.000000,-128.704795
0,26,10,0.000000,-137.955990
0,26,12,0.000000,-138.538582
0,26,14,0.000000,-133.201930
0,26,16,0.000000,-134.140131
0,26,18,0.000000,-127.772362
0,26,20,0.000000,-137.310486
0,26,22,0.000000,-138.116540
0,26,24,0.000000,-135.663181
0,26,26,0.000000,-125.685765
0,26,28,0.000000,-141.980434
0,26,30,0.000000,-130.587330
0,26,32,0.000000,-122.958474
0,26,34,0.000000,-144.404405
0,26,36,0.000000,-130.134835
0,26,38,0.000000,-129.168555
0,26,40,0.000000,-130.818077
0,26,42,0.000000,-131.974987
0,26,44,0.000000,-128.646841
0,26,46,0.000000,-129.805779
0,26,48,0.000000,-131.194209
0,26,50,0.000000,-134.895854
0,26,52,0.000000,-133.797010
0,26,54,0.000000,-142.319355
0,26,56,0.000000,-129.172835
0,26,58,0.000000,-126.914095
0,27,0,0.000000,-144.906624
0,27,2,0.000000,-137.913741
0,27,4,0.000000,-126.829759
0,27,6,0.000000,-131.869193
0,27,8,0.000000,-130.903226
0,27,10,0.000000,-130.536577
0,27,12,0.000000,-133.774700
0,27,14,0.000000,-128.552651
0,27,16,0.000000,-135.426827
0,27,18,0.000000,-127.885558
0,27,20,0.000000,-141.253007
0,27,22,0.000000,-141.391753
