hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.435107
0,0,2,0.000000,-128.657189
0,0,4,0.000000,-140.023736
0,0,6,0.000000,-136.825553
0,0,8,0.000000,-131.318532
0,0,10,0.000000,-128.463277
0,0,12,0.000000,-131.077018
0,0,14,0.000000,-133.744879
0,0,16,0.000000,-138.172405
0,0,18,0.000000,-123.812992
0,0,20,0.000000,-130.148806
0,0,22,0.000000,-135.250798
0,0,24,0.000000,-133.589054
0,0,26,0.000000,-128.341534
0,0,28,0.000000,-131.925072
0,0,30,0.000000,-134.511873
0,0,32,0.000000,-132.628409
0,0,34,0.000000,-127.163509
0,0,36,0.000000,-126.176404
0,0,38,0.000000,-130.093285
0,0,40,0.000000,-129.237832
0,0,42,0.000000,-127.625138
0,0,44,0.000000,-134.306265
0,0,46,0.000000,-126.973160
0,0,48,0.000000,-124.556278
0,0,50,0.000000,-125.510997
0,0,52,0.000000,-137.121943
0,0,54,0.000000,-122.810711
0,0,56,0.000000,-137.698900
0,0,58,0.000000,-124.734799
0,1,0,0.000000,-132.693028
0,1,2,0.000000,-131.011833
0,1,4,0.000000,-146.996068
0,1,6,0.000000,-136.211866
0,1,8,0.000000,-128.308259
0,1,10,0.000000,-126.104919
0,1,12,0.000000,-132.628955
0,1,14,0.000000,-129.386328
0,1,16,0.000000,-134.362508
0,1,18,0.000000,-130.596214
0,1,20,0.000000,-130.363974
0,1,22,0.000000,-126.113828
0,1,24,0.000000,-127.143792
0,1,26,0.000000,-132.272309
0,1,28,0.000000,-117.691800
0,1,30,0.000000,-134.317491
0,1,32,0.000000,-149.330280
0,1,34,0.000000,-135.193265
0,1,36,0.000000,-133.047598
0,1,38,0.000000,-128.702254
0,1,40,0.000000,-133.111910
0,1,42,0.000000,-134.244775
0,1,44,0.000000,-129.231470
0,1,46,0.000000,-138.260980
0,1,48,0.000000,-137.102844
0,1,50,0.000000,-136.562113
0,1,52,0.000000,-145.521001
0,1,54,0.000000,-139.051971
0,1,56,0.000000,-132.689501
0,1,58,0.000000,-129.897225
0,2,0,0.000000,-133.552690
0,2,2,0.000000,-123.037315
0,2,4,0.000000,-126.685442
0,2,6,0.000000,-133.057867
0,2,8,0.000000,-148.837656
0,2,10,0.000000,-116.939971
0,2,12,0.000000,-137.234710
0,2,14,0.000000,-134.634265
0,2,16,0.000000,-124.874288
0,2,18,0.000000,-128.358744
0,2,20,0.000000,-124.062883
0,2,22,0.000000,-137.788833
0,2,24,0.000000,-132.043543
0,2,26,0.000000,-135.930866
0,2,28,0.000000,-132.399589
0,2,30,0.000000,-132.854378
0,2,32,0.000000,-131.848092
0,2,34,0.000000,-130.841366
0,2,36,0.000000,-137.270176
0,2,38,0.000000,-135.546416
0,2,40,0.000000,-126.964210
0,2,42,0.000000,-133.686050
0,2,44,0.000000,-132.439686
0,2,46,0.000000,-132.522279
0,2,48,0.000000,-130.187073
0,2,50,0.000000,-131.760793
0,2,52,0.000000,-127.222764
0,2,54,0.000000,-134.230986
0,2,56,0.000000,-160.099819
0,2,58,0.000000,-128.999781
0,3,0,0.000000,-126.855537
0,3,2,0.000000,-133.381477
0,3,4,0.000000,-128.279736
0,3,6,0.000000,-127.636201
0,3,8,0.000000,-128.164528
0,3,10,0.000000,-122.862763
0,3,12,0.000000,-134.249275
0,3,14,0.000000,-125.760881
0,3,16,0.000000,-128.492623
0,3,18,0.000000,-129.245314
0,3,20,0.000000,-128.591922
0,3,22,0.000000,-128.732673
0,3,24,0.000000,-129.690354
0,3,26,0.000000,-129.492358
0,3,28,0.000000,-131.990938
0,3,30,0.000000,-128.278519
0,3,32,0.000000,-140.602121
0,3,34,0.000000,-136.697016
0,3,36,0.000000,-128.744582
0,3,38,0.000000,-135.270489
0,3,40,0.000000,-125.277974
0,3,42,0.000000,-130.105850
0,3,44,0.000000,-128.342897
0,3,46,0.000000,-128.186845
0,3,48,0.000000,-130.744147
0,3,50,0.000000,-130.385052
0,3,52,0.000000,-156.622267
0,3,54,0.000000,-137.969218
0,3,56,0.000000,-126.385190
0,3,58,0.000000,-141.951801
0,4,0,0.000000,-129.487053
0,4,2,0.000000,-138.484005
0,4,4,0.000000,-130.509692
0,4,6,0.000000,-131.424709
0,4,8,0.000000,-142.442494
0,4,10,0.000000,-135.807263
0,4,12,0.000000,-130.635135
0,4,14,0.000000,-127.513822
0,4,16,0.000000,-128.316703
0,4,18,0.000000,-141.632268
0,4,20,0.000000,-130.322417
0,4,22,0.000000,-121.590182
0,4,24,0.000000,-131.052841
0,4,26,0.000000,-152.890976
0,4,28,0.000000,-130.820432
0,4,30,0.000000,-123.424880
0,4,32,0.000000,-128.437323
0,4,34,0.000000,-143.383114
0,4,36,0.000000,-131.954978
0,4,38,0.000000,-128.247317
0,4,40,0.000000,-135.042426
0,4,42,0.000000,-127.244127
0,4,44,0.000000,-133.491501
0,4,46,0.000000,-127.616853
0,4,48,0.000000,-129.207353
0,4,50,0.000000,-114.065582
0,4,52,0.000000,-134.050600
0,4,54,0.000000,-138.103349
0,4,56,0.000000,-140.987175
0,4,58,0.000000,-138.632749
0,5,0,0.000000,-129.732504
0,5,2,0.000000,-131.688504
0,5,4,0.000000,-130.798722
0,5,6,0.000000,-131.855917
0,5,8,0.000000,-129.222073
0,5,10,0.000000,-132.485419
0,5,12,0.000000,-130.593941
0,5,14,0.000000,-138.094391
0,5,16,0.000000,-135.610938
0,5,18,0.000000,-128.405559
0,5,20,0.000000,-127.045719
0,5,22,0.000000,-130.795472
0,5,24,0.000000,-126.051742
0,5,26,0.000000,-134.987325
0,5,28,0.000000,-130.095746
0,5,30,0.000000,-139.051649
0,5,32,0.000000,-128.218575
0,5,34,0.000000,-129.770668
0,5,36,0.000000,-138.422141
0,5,38,0.000000,-132.157847
0,5,40,0.000000,-138.951172
0,5,42,0.000000,-136.050965
0,5,44,0.000000,-131.669103
0,5,46,0.000000,-136.057447
0,5,48,0.000000,-133.500884
0,5,50,0.000000,-131.128762
0,5,52,0.000000,-129.899713
0,5,54,0.000000,-132.402478
0,5,56,0.000000,-133.029259
0,5,58,0.000000,-129.024707
0,6,0,0.000000,-133.376515
0,6,2,0.000000,-133.468687
0,6,4,0.000000,-135.051460
0,6,6,0.000000,-137.409615
0,6,8,0.000000,-131.741725
0,6,10,0.000000,-131.054823
0,6,12,0.000000,-132.002232
0,6,14,0.000000,-132.804325
0,6,16,0.000000,-132.482256
0,6,18,0.000000,-128.664226
0,6,20,0.000000,-127.313810
0,6,22,0.000000,-133.735384
0,6,24,0.000000,-132.513538
0,6,26,0.000000,-126.502293
0,6,28,0.000000,-134.359411
0,6,30,0.000000,-129.155974
0,6,32,0.000000,-132.117215
0,6,34,0.000000,-141.167532
0,6,36,0.000000,-130.699546
0,6,38,0.000000,-128.919036
0,6,40,0.000000,-134.404719
0,6,42,0.000000,-129.091838
0,6,44,0.000000,-127.560213
0,6,46,0.000000,-137.818776
0,6,48,0.000000,-125.998578
0,6,50,0.000000,-129.964609
0,6,52,0.000000,-127.807696
0,6,54,0.000000,-130.987588
0,6,56,0.000000,-153.173441
0,6,58,0.000000,-131.428766
0,7,0,0.000000,-134.969526
0,7,2,0.000000,-129.213578
0,7,4,0.000000,-129.468585
0,7,6,0.000000,-130.845977
0,7,8,0.000000,-128.497202
0,7,10,0.000000,-135.424821
0,7,12,0.000000,-127.173386
0,7,14,0.000000,-135.512831
0,7,16,0.000000,-145.499622
0,7,18,0.000000,-130.027004
0,7,20,0.000000,-135.671679
0,7,22,0.000000,-154.868979
0,7,24,0.000000,-135.186034
0,7,26,0.000000,-129.947762
0,7,28,0.000000,-139.072325
0,7,30,0.000000,-126.393164
0,7,32,0.000000,-141.147177
0,7,34,0.000000,-127.404678
0,7,36,0.000000,-120.067755
0,7,38,0.000000,-133.450353
0,7,40,0.000000,-134.512070
0,7,42,0.000000,-146.219166
0,7,44,0.000000,-130.508311
0,7,46,0.000000,-132.749283
0,7,48,0.000000,-126.858977
0,7,50,0.000000,-134.177996
0,7,52,0.000000,-127.945988
0,7,54,0.000000,-132.984389
0,7,56,0.000000,-141.484842
0,7,58,0.000000,-140.895477
0,8,0,0.000000,-134.196414
0,8,2,0.000000,-136.244165
0,8,4,0.000000,-127.673535
0,8,6,0.000000,-142.395427
0,8,8,0.000000,-135.614362
0,8,10,0.000000,-133.424040
0,8,12,0.000000,-155.696474
0,8,14,0.000000,-126.793960
0,8,16,0.000000,-135.931314
0,8,18,0.000000,-131.368540
0,8,20,0.000000,-139.759375
0,8,22,0.000000,-148.053821
0,8,24,0.000000,-134.930028
0,8,26,0.000000,-137.513774
0,8,28,0.000000,-146.329841
0,8,30,0.000000,-139.434619
0,8,32,0.000000,-135.775179
0,8,34,0.000000,-122.916841
0,8,36,0.000000,-132.686389
0,8,38,0.000000,-130.868119
0,8,40,0.000000,-142.184187
0,8,42,0.000000,-134.687046
0,8,44,0.000000,-127.909437
0,8,46,0.000000,-131.423011
0,8,48,0.000000,-136.933220
0,8,50,0.000000,-132.518741
0,8,52,0.000000,-131.638800
0,8,54,0.000000,-133.498370
0,8,56,0.000000,-132.797849
0,8,58,0.000000,-136.614490
0,9,0,0.000000,-130.739306
0,9,2,0.000000,-129.593287
0,9,4,0.000000,-124.382300
0,9,6,0.000000,-125.256073
0,9,8,0.000000,-128.579356
0,9,10,0.000000,-124.387657
0,9,12,0.000000,-135.494639
0,9,14,0.000000,-133.821082
0,9,16,0.000000,-135.856759
0,9,18,0.000000,-133.469387
0,9,20,0.000000,-126.667080
0,9,22,0.000000,-130.038605
0,9,24,0.000000,-123.754143
0,9,26,0.000000,-127.664197
0,9,28,0.000000,-127.233671
0,9,30,0.000000,-128.835699
0,9,32,0.000000,-132.914111
0,9,34,0.000000,-131.923934
0,9,36,0.000000,-127.257472
0,9,38,0.000000,-139.065466
0,9,40,0.000000,-131.299664
0,9,42,0.000000,-129.214745
0,9,44,0.000000,-128.796449
0,9,46,0.000000,-138.129683
0,9,48,0.000000,-138.056469
0,9,50,0.000000,-126.096463
0,9,52,0.000000,-130.985503
0,9,54,0.000000,-134.008039
0,9,56,0.000000,-124.230917
0,9,58,0.000000,-126.612574
0,10,0,0.000000,-126.875633
0,10,2,0.000000,-134.525269
0,10,4,0.000000,-132.079770
0,10,6,0.000000,-133.628665
0,10,8,0.000000,-144.904215
0,10,10,0.000000,-123.171447
0,10,12,0.000000,-134.094553
0,10,14,0.000000,-133.774696
0,10,16,0.000000,-131.653363
0,10,18,0.000000,-127.092460
0,10,20,0.000000,-128.583080
0,10,22,0.000000,-138.020362
0,10,24,0.000000,-119.779959
0,10,26,0.000000,-126.616816
0,10,28,0.000000,-136.827350
0,10,30,0.000000,-135.897757
0,10,32,0.000000,-129.464479
0,10,34,0.000000,-134.558947
0,10,36,0.000000,-132.543145
0,10,38,0.000000,-124.909180
0,10,40,0.000000,-134.485632
0,10,42,0.000000,-139.387820
0,10,44,0.000000,-143.924793
0,10,46,0.000000,-134.688962
0,10,48,0.000000,-132.823161
0,10,50,0.000000,-132.318953
0,10,52,0.000000,-127.649340
0,10,54,0.000000,-138.009416
0,10,56,0.000000,-132.879987
0,10,58,0.000000,-127.938812
0,11,0,0.000000,-135.463780
0,11,2,0.000000,-129.565198
0,11,4,0.000000,-134.687668
0,11,6,0.000000,-143.251958
0,11,8,0.000000,-131.172888
0,11,10,0.000000,-130.983871
0,11,12,0.000000,-129.996642
0,11,14,0.000000,-134.678094
0,11,16,0.000000,-135.338505
0,11,18,0.000000,-127.836860
0,11,20,0.000000,-129.388816
0,11,22,0.000000,-131.766501
0,11,24,0.000000,-125.264069
0,11,26,0.000000,-125.372877
0,11,28,0.000000,-125.760992
0,11,30,0.000000,-130.443450
0,11,32,0.000000,-130.459390
0,11,34,0.000000,-139.580057
0,11,36,0.000000,-130.844849
0,11,38,0.000000,-127.639800
0,11,40,0.000000,-127.336767
0,11,42,0.000000,-130.808555
0,11,44,0.000000,-131.406443
0,11,46,0.000000,-126.224917
0,11,48,0.000000,-127.458477
0,11,50,0.000000,-137.425160
0,11,52,0.000000,-138.723885
0,11,54,0.000000,-132.057712
0,11,56,0.000000,-120.608509
0,11,58,0.000000,-127.787664
0,12,0,0.000000,-132.454070
0,12,2,0.000000,-133.926979
0,12,4,0.000000,-130.302445
0,12,6,0.000000,-124.248639
0,12,8,0.000000,-129.311146
0,12,10,0.000000,-131.325978
0,12,12,0.000000,-132.424527
0,12,14,0.000000,-129.230395
0,12,16,0.000000,-131.048129
0,12,18,0.000000,-137.841551
0,12,20,0.000000,-127.121411
0,12,22,0.000000,-127.627567
0,12,24,0.000000,-137.555631
0,12,26,0.000000,-131.590992
0,12,28,0.000000,-128.454625
0,12,30,0.000000,-127.337394
0,12,32,0.000000,-131.542709
0,12,34,0.000000,-130.110227
0,12,36,0.000000,-136.541109
0,12,38,0.000000,-132.428178
0,12,40,0.000000,-145.061909
0,12,42,0.000000,-129.393960
0,12,44,0.000000,-133.241236
0,12,46,0.000000,-124.174044
0,12,48,0.000000,-131.673927
0,12,50,0.000000,-148.460644
0,12,52,0.000000,-133.323438
0,12,54,0.000000,-134.518372
0,12,56,0.000000,-131.244592
0,12,58,0.000000,-133.104503
0,13,0,0.000000,-143.266773
0,13,2,0.000000,-146.219225
0,13,4,0.000000,-132.332848
0,13,6,0.000000,-137.395331
0,13,8,0.000000,-115.721760
0,13,10,0.000000,-134.580802
0,13,12,0.000000,-137.160347
0,13,14,0.000000,-135.887332
0,13,16,0.000000,-129.532569
0,13,18,0.000000,-137.647697
0,13,20,0.000000,-136.917808
0,13,22,0.000000,-114.234868
0,13,24,0.000000,-145.126409
0,13,26,0.000000,-129.683401
0,13,28,0.000000,-135.225319
0,13,30,0.000000,-139.279019
0,13,32,0.000000,-135.362280
0,13,34,0.000000,-135.984828
0,13,36,0.000000,-122.522427
0,13,38,0.000000,-125.736150
0,13,40,0.000000,-137.320796
0,13,42,0.000000,-135.247202
0,13,44,0.000000,-136.437496
0,13,46,0.000000,-131.718463
0,13,48,0.000000,-134.637767
0,13,50,0.000000,-144.203872
0,13,52,0.000000,-125.716250
0,13,54,0.000000,-130.452723
0,13,56,0.000000,-135.389314
0,13,58,0.000000,-131.642040
0,14,0,0.000000,-129.455599
0,14,2,0.000000,-134.651152
0,14,4,0.000000,-131.200088
0,14,6,0.000000,-120.700580
0,14,8,0.000000,-138.102070
0,14,10,0.000000,-131.815930
0,14,12,0.000000,-131.739541
0,14,14,0.000000,-134.771238
0,14,16,0.000000,-137.232180
0,14,18,0.000000,-134.646239
0,14,20,0.000000,-132.048712
0,14,22,0.000000,-128.030537
0,14,24,0.000000,-134.060570
0,14,26,0.000000,-129.790970
0,14,28,0.000000,-132.658816
0,14,30,0.000000,-133.216198
0,14,32,0.000000,-125.430718
0,14,34,0.000000,-140.433466
0,14,36,0.000000,-131.007343
0,14,38,0.000000,-120.710382
0,14,40,0.000000,-129.992177
0,14,42,0.000000,-124.660808
0,14,44,0.000000,-133.355945
0,14,46,0.000000,-131.492861
0,14,48,0.000000,-130.507666
0,14,50,0.000000,-133.117718
0,14,52,0.000000,-138.711837
0,14,54,0.000000,-131.179845
0,14,56,0.000000,-148.429539
0,14,58,0.000000,-130.294183
0,15,0,0.000000,-129.101194
0,15,2,0.000000,-139.107541
0,15,4,0.000000,-122.471111
0,15,6,0.000000,-126.427986
0,15,8,0.000000,-129.416892
0,15,10,0.000000,-137.575171
0,15,12,0.000000,-135.265514
0,15,14,0.000000,-129.794402
0,15,16,0.000000,-134.290050
0,15,18,0.000000,-131.246756
0,15,20,0.000000,-113.012283
0,15,22,0.000000,-144.982841
0,15,24,0.000000,-128.680549
0,15,26,0.000000,-127.841333
0,15,28,0.000000,-139.735640
0,15,30,0.000000,-135.751427
0,15,32,0.000000,-143.445363
0,15,34,0.000000,-126.245557
0,15,36,0.000000,-143.363389
0,15,38,0.000000,-133.487804
0,15,40,0.000000,-138.647776
0,15,42,0.000000,-128.104626
0,15,44,0.000000,-131.445298
0,15,46,0.000000,-139.486408
0,15,48,0.000000,-135.025492
0,15,50,0.000000,-135.846818
0,15,52,0.000000,-131.396411
0,15,54,0.000000,-141.634278
0,15,56,0.000000,-128.095056
0,15,58,0.000000,-116.391936
0,16,0,0.000000,-122.672461
0,16,2,0.000000,-132.051045
0,16,4,0.000000,-141.705531
0,16,6,0.000000,-133.029993
0,16,8,0.000000,-132.531951
0,16,10,0.000000,-130.119849
0,16,12,0.000000,-129.161704
0,16,14,0.000000,-136.920964
0,16,16,0.000000,-127.817305
0,16,18,0.000000,-124.995996
0,16,20,0.000000,-134.267499
0,16,22,0.000000,-129.038396
0,16,24,0.000000,-128.356105
0,16,26,0.000000,-125.755383
0,16,28,0.000000,-132.984885
0,16,30,0.000000,-136.707358
0,16,32,0.000000,-130.396349
0,16,34,0.000000,-131.377405
0,16,36,0.000000,-147.970506
0,16,38,0.000000,-115.527966
0,16,40,0.000000,-139.940990
0,16,42,0.000000,-126.812237
0,16,44,0.000000,-130.449935
0,16,46,0.000000,-132.615209
0,16,48,0.000000,-132.485957
0,16,50,0.000000,-140.650620
0,16,52,0.000000,-130.268218
0,16,54,0.000000,-141.497976
0,16,56,0.000000,-129.181274
0,16,58,0.000000,-128.996544
0,17,0,0.000000,-128.789241
0,17,2,0.000000,-133.236562
0,17,4,0.000000,-145.887326
0,17,6,0.000000,-132.711014
0,17,8,0.000000,-138.077676
0,17,10,0.000000,-135.384397
0,17,12,0.000000,-123.733002
0,17,14,0.000000,-131.979418
0,17,16,0.000000,-125.344788
0,17,18,0.000000,-128.188087
0,17,20,0.000000,-123.498149
0,17,22,0.000000,-134.269354
0,17,24,0.000000,-135.341069
0,17,26,0.000000,-133.848161
0,17,28,0.000000,-132.440828
0,17,30,0.000000,-132.163077
0,17,32,0.000000,-131.602549
0,17,34,0.000000,-127.829302
0,17,36,0.000000,-127.057356
0,17,38,0.000000,-131.811577
0,17,40,0.000000,-140.599447
0,17,42,0.000000,-126.622660
0,17,44,0.000000,-137.233560
0,17,46,0.000000,-130.630378
0,17,48,0.000000,-140.856035
0,17,50,0.000000,-129.162557
0,17,52,0.000000,-130.857222
0,17,54,0.000000,-125.625683
0,17,56,0.000000,-131.062611
0,17,58,0.000000,-132.421588
0,18,0,0.000000,-124.958975
0,18,2,0.000000,-133.941386
0,18,4,0.000000,-144.099545
0,18,6,0.000000,-127.487718
0,18,8,0.000000,-129.911473
0,18,10,0.000000,-132.154150
0,18,12,0.000000,-128.363083
0,18,14,0.000000,-117.114225
0,18,16,0.000000,-126.532877
0,18,18,0.000000,-136.104932
0,18,20,0.000000,-133.343938
0,18,22,0.000000,-136.810451
0,18,24,0.000000,-134.824006
0,18,26,0.000000,-137.832831
0,18,28,0.000000,-129.159060
0,18,30,0.000000,-131.381494
0,18,32,0.000000,-136.255605
0,18,34,0.000000,-127.184716
0,18,36,0.000000,-131.753403
0,18,38,0.000000,-140.591333
0,18,40,0.000000,-123.814484
0,18,42,0.000000,-127.599944
0,18,44,0.000000,-135.133723
0,18,46,0.000000,-125.254379
0,18,48,0.000000,-128.111068
0,18,50,0.000000,-127.260611
0,18,52,0.000000,-131.220481
0,18,54,0.000000,-139.470316
0,18,56,0.000000,-133.189276
0,18,58,0.000000,-130.301332
0,19,0,0.000000,-134.357339
0,19,2,0.000000,-124.935708
0,19,4,0.000000,-125.656900
0,19,6,0.000000,-138.127776
0,19,8,0.000000,-129.151257
0,19,10,0.000000,-140.999241
0,19,12,0.000000,-117.913423
0,19,14,0.000000,-129.980009
0,19,16,0.000000,-124.450125
0,19,18,0.000000,-135.518505
0,19,20,0.000000,-127.337020
0,19,22,0.000000,-127.604920
0,19,24,0.000000,-115.118307
0,19,26,0.000000,-129.904223
0,19,28,0.000000,-130.397651
0,19,30,0.000000,-131.411905
0,19,32,0.000000,-128.357385
0,19,34,0.000000,-125.742761
0,19,36,0.000000,-128.426481
0,19,38,0.000000,-124.536397
0,19,40,0.000000,-134.927035
0,19,42,0.000000,-133.493493
0,19,44,0.000000,-134.475792
0,19,46,0.000000,-136.977522
0,19,48,0.000000,-132.785142
0,19,50,0.000000,-134.444731
0,19,52,0.000000,-132.154931
0,19,54,0.000000,-143.352546
0,19,56,0.000000,-130.000253
0,19,58,0.000000,-144.431062
0,20,0,0.000000,-128.529853
0,20,2,0.000000,-131.185983
0,20,4,0.000000,-134.714330
0,20,6,0.000000,-127.227206
0,20,8,0.000000,-127.490064
0,20,10,0.000000,-126.896483
0,20,12,0.000000,-138.283357
0,20,14,0.000000,-134.518655
0,20,16,0.000000,-127.765557
0,20,18,0.000000,-131.758218
0,20,20,0.000000,-128.421010
0,20,22,0.000000,-137.248452
0,20,24,0.000000,-139.845442
0,20,26,0.000000,-132.460319
0,20,28,0.000000,-130.614548
0,20,30,0.000000,-125.529114
0,20,32,0.000000,-128.342543
0,20,34,0.000000,-133.271962
0,20,36,0.000000,-134.764169
0,20,38,0.000000,-135.487027
0,20,40,0.000000,-127.568886
0,20,42,0.000000,-139.623620
0,20,44,0.000000,-129.801201
0,20,46,0.000000,-132.621790
0,20,48,0.000000,-128.408022
0,20,50,0.000000,-129.042453
0,20,52,0.000000,-135.113859
0,20,54,0.000000,-140.081873
0,20,56,0.000000,-129.236020
0,20,58,0.000000,-137.548085
0,21,0,0.000000,-129.145252
0,21,2,0.000000,-127.934035
0,21,4,0.000000,-134.662853
0,21,6,0.000000,-140.854721
0,21,8,0.000000,-131.496125
0,21,10,0.000000,-137.908923
0,21,12,0.000000,-124.780731
0,21,14,0.000000,-136.943094
0,21,16,0.000000,-131.905951
0,21,18,0.000000,-126.516924
0,21,20,0.000000,-132.066629
0,21,22,0.000000,-132.903694
0,21,24,0.000000,-123.817786
0,21,26,0.000000,-136.268512
0,21,28,0.000000,-140.536719
0,21,30,0.000000,-160.142089
0,21,32,0.000000,-127.305061
0,21,34,0.000000,-129.797423
0,21,36,0.000000,-118.062965
0,21,38,0.000000,-134.510563
0,21,40,0.000000,-137.228891
0,21,42,0.000000,-137.334094
0,21,44,0.000000,-129.253043
0,21,46,0.000000,-124.419099
0,21,48,0.000000,-136.907640
0,21,50,0.000000,-137.658699
0,21,52,0.000000,-135.281148
0,21,54,0.000000,-128.461011
0,21,56,0.000000,-136.764944
0,21,58,0.000000,-134.121813
0,22,0,0.000000,-134.870507
0,22,2,0.000000,-130.769746
0,22,4,0.000000,-131.786144
0,22,6,0.000000,-137.801327
0,22,8,0.000000,-132.469084
0,22,10,0.000000,-135.270751
0,22,12,0.000000,-124.987851
0,22,14,0.000000,-136.144379
0,22,16,0.000000,-129.836962
0,22,18,0.000000,-137.006892
0,22,20,0.000000,-138.554322
0,22,22,0.000000,-130.828415
0,22,24,0.000000,-125.158479
0,22,26,0.000000,-126.823738
0,22,28,0.000000,-136.161803
0,22,30,0.000000,-128.149571
0,22,32,0.000000,-138.527462
0,22,34,0.000000,-136.333560
0,22,36,0.000000,-129.357882
0,22,38,0.000000,-131.532103
0,22,40,0.000000,-127.387305
0,22,42,0.000000,-125.922410
0,22,44,0.000000,-131.307087
0,22,46,0.000000,-127.495440
0,22,48,0.000000,-130.423309
0,22,50,0.000000,-142.869930
0,22,52,0.000000,-136.636267
0,22,54,0.000000,-130.108075
0,22,56,0.000000,-135.302134
0,22,58,0.000000,-130.715003
0,23,0,0.000000,-138.456885
0,23,2,0.000000,-147.471874
0,23,4,0.000000,-138.459584
0,23,6,0.000000,-130.849207
0,23,8,0.000000,-125.921725
0,23,10,0.000000,-146.389879
0,23,12,0.000000,-130.243063
0,23,14,0.000000,-138.495692
0,23,16,0.000000,-136.942602
0,23,18,0.000000,-131.054062
0,23,20,0.000000,-145.024511
0,23,22,0.000000,-132.138419
0,23,24,0.000000,-138.345592
0,23,26,0.000000,-138.723922
0,23,28,0.000000,-149.206501
0,23,30,0.000000,-131.470435
0,23,32,0.000000,-131.074268
0,23,34,0.000000,-123.437058
0,23,36,0.000000,-130.642940
0,23,38,0.000000,-136.341514
0,23,40,0.000000,-123.822280
0,23,42,0.000000,-133.812654
0,23,44,0.000000,-129.818664
0,23,46,0.000000,-127.072216
0,23,48,0.000000,-127.590233
0,23,50,0.000000,-126.135298
0,23,52,0.000000,-134.355520
0,23,54,0.000000,-123.675460
0,23,56,0.000000,-131.837653
0,23,58,0.000000,-132.712010
0,24,0,0.000000,-133.240548
0,24,2,0.000000,-137.514719
0,24,4,0.000000,-131.432498
0,24,6,0.000000,-136.200251
0,24,8,0.000000,-130.477567
0,24,10,0.000000,-129.482316
0,24,12,0.000000,-133.094927
0,24,14,0.000000,-135.846782
0,24,16,0.000000,-127.846441
0,24,18,0.000000,-134.439529
0,24,20,0.000000,-136.761502
0,24,22,0.000000,-130.132298
0,24,24,0.000000,-131.607143
0,24,26,0.000000,-151.021383
0,24,28,0.000000,-128.597987
0,24,30,0.000000,-129.833237
0,24,32,0.000000,-123.206556
0,24,34,0.000000,-130.547117
0,24,36,0.000000,-128.414995
0,24,38,0.000000,-131.345097
0,24,40,0.000000,-128.839469
0,24,42,0.000000,-137.231355
0,24,44,0.000000,-130.483960
0,24,46,0.000000,-131.685521
0,24,48,0.000000,-126.931930
0,24,50,0.000000,-130.938723
0,24,52,0.000000,-124.625334
0,24,54,0.000000,-130.786842
0,24,56,0.000000,-137.944544
0,24,58,0.000000,-128.562507
0,25,0,0.000000,-130.941536
0,25,2,0.000000,-127.134168
0,25,4,0.000000,-136.993468
0,25,6,0.000000,-139.798611
0,25,8,0.000000,-136.963659
0,25,10,0.000000,-133.464993
0,25,12,0.000000,-144.839796
0,25,14,0.000000,-135.134444
0,25,16,0.000000,-129.689630
0,25,18,0.000000,-119.364602
0,25,20,0.000000,-126.868954
0,25,22,0.000000,-128.300931
0,25,24,0.000000,-143.445270
0,25,26,0.000000,-126.882788
0,25,28,0.000000,-128.772450
0,25,30,0.000000,-136.895631
0,25,32,0.000000,-135.604142
0,25,34,0.000000,-130.505686
0,25,36,0.000000,-130.930353
0,25,38,0.000000,-131.745905
0,25,40,0.000000,-131.243607
0,25,42,0.000000,-131.376942
0,25,44,0.000000,-133.090477
0,25,46,0.000000,-131.794204
0,25,48,0.000000,-150.459654
0,25,50,0.000000,-133.808794
0,25,52,0.000000,-133.003083
0,25,54,0.000000,-127.421983
0,25,56,0.000000,-134.899284
0,25,58,0.000000,-135.588543
0,26,0,0.000000,-140.633119
0,26,2,0.000000,-129.752229
0,26,4,0.000000,-142.498503
0,26,6,0.000000,-122.188120
0,26,8,0.000000,-126.836441
0,26,10,0.000000,-132.740303
0,26,12,0.000000,-128.759523
0,26,14,0.000000,-136.144281
0,26,16,0.000000,-132.203980
0,26,18,0.000000,-127.805838
0,26,20,0.000000,-143.802341
0,26,22,0.000000,-123.866089
0,26,24,0.000000,-126.423501
0,26,26,0.000000,-128.222679
0,26,28,0.000000,-125.044118
0,26,30,0.000000,-135.059884
0,26,32,0.000000,-145.646676
0,26,34,0.000000,-136.161182
0,26,36,0.000000,-131.018060
0,26,38,0.000000,-136.265365
0,26,40,0.000000,-135.425720
0,26,42,0.000000,-129.174708
0,26,44,0.000000,-127.509603
0,26,46,0.000000,-127.623993
0,26,48,0.000000,-145.184788
0,26,50,0.000000,-134.660509
0,26,52,0.000000,-133.329073
0,26,54,0.000000,-131.703571
0,26,56,0.000000,-142.679012
0,26,58,0.000000,-136.096808
0,27,0,0.000000,-130.497248
0,27,2,0.000000,-137.972876
0,27,4,0.000000,-128.589184
0,27,6,0.000000,-136.667277
0,27,8,0.000000,-135.745248
0,27,10,0.000000,-129.070006
0,27,12,0.000000,-133.583018
0,27,14,0.000000,-127.955265
0,27,16,0.000000,-135.334644
0,27,18,0.000000,-136.016314
0,27,20,0.000000,-131.284986
0,27,22,0.000000,-132.059937
