hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.028843
0,0,2,0.000000,-125.162064
0,0,4,0.000000,-128.729265
0,0,6,0.000000,-128.685691
0,0,8,0.000000,-130.306619
0,0,10,0.000000,-128.475616
0,0,12,0.000000,-129.835168
0,0,14,0.000000,-131.138952
0,0,16,0.000000,-129.913522
0,0,18,0.000000,-129.629128
0,0,20,0.000000,-132.600102
0,0,22,0.000000,-127.483707
0,0,24,0.000000,-132.759345
0,0,26,0.000000,-131.059312
0,0,28,0.000000,-129.496910
0,0,30,0.000000,-130.336102
0,0,32,0.000000,-130.630518
0,0,34,0.000000,-133.061168
0,0,36,0.000000,-132.352839
0,0,38,0.000000,-134.183866
0,0,40,0.000000,-131.155051
0,0,42,0.000000,-130.607681
0,0,44,0.000000,-130.559049
0,0,46,0.000000,-130.858739
0,0,48,0.000000,-134.249611
0,0,50,0.000000,-131.139067
0,0,52,0.000000,-129.866404
0,0,54,0.000000,-130.246917
0,0,56,0.000000,-132.223239
0,0,58,0.000000,-131.235831
0,1,0,0.000000,-129.072066
0,1,2,0.000000,-128.600808
0,1,4,0.000000,-132.091486
0,1,6,0.000000,-131.968115
0,1,8,0.000000,-129.228357
0,1,10,0.000000,-127.715814
0,1,12,0.000000,-129.369174
0,1,14,0.000000,-129.906386
0,1,16,0.000000,-130.593616
0,1,18,0.000000,-130.704840
0,1,20,0.000000,-132.171837
0,1,22,0.000000,-130.800855
0,1,24,0.000000,-132.880086
0,1,26,0.000000,-132.680202
0,1,28,0.000000,-131.427202
0,1,30,0.000000,-124.209479
0,1,32,0.000000,-131.094288
0,1,34,0.000000,-125.819435
0,1,36,0.000000,-130.976281
0,1,38,0.000000,-131.243639
0,1,40,0.000000,-133.239672
0,1,42,0.000000,-132.368207
0,1,44,0.000000,-132.518032
0,1,46,0.000000,-129.687011
0,1,48,0.000000,-124.703142
0,1,50,0.000000,-129.880197
0,1,52,0.000000,-130.518093
0,1,54,0.000000,-130.280342
0,1,56,0.000000,-128.397067
0,1,58,0.000000,-130.770506
0,2,0,0.000000,-132.234887
0,2,2,0.000000,-118.677383
0,2,4,0.000000,-128.716776
0,2,6,0.000000,-131.609189
0,2,8,0.000000,-129.712268
0,2,10,0.000000,-125.358214
0,2,12,0.000000,-130.719281
0,2,14,0.000000,-130.666012
0,2,16,0.000000,-128.450717
0,2,18,0.000000,-131.975817
0,2,20,0.000000,-131.669471
0,2,22,0.000000,-131.654875
0,2,24,0.000000,-131.480461
0,2,26,0.000000,-130.484864
0,2,28,0.000000,-130.653175
0,2,30,0.000000,-130.595507
0,2,32,0.000000,-130.202352
0,2,34,0.000000,-128.203125
0,2,36,0.000000,-132.171962
0,2,38,0.000000,-125.605306
0,2,40,0.000000,-126.367025
0,2,42,0.000000,-126.871664
0,2,44,0.000000,-126.188233
0,2,46,0.000000,-130.808573
0,2,48,0.000000,-125.286017
0,2,50,0.000000,-133.981143
0,2,52,0.000000,-131.435795
0,2,54,0.000000,-130.827147
0,2,56,0.000000,-131.420764
0,2,58,0.000000,-129.155680
0,3,0,0.000000,-134.106611
0,3,2,0.000000,-133.157293
0,3,4,0.000000,-131.572095
0,3,6,0.000000,-132.285641
0,3,8,0.000000,-130.158111
0,3,10,0.000000,-131.635806
0,3,12,0.000000,-131.058609
0,3,14,0.000000,-131.845782
0,3,16,0.000000,-126.151531
0,3,18,0.000000,-126.422203
0,3,20,0.000000,-123.600710
0,3,22,0.000000,-131.315549
0,3,24,0.000000,-132.219606
0,3,26,0.000000,-131.257296
0,3,28,0.000000,-128.652334
0,3,30,0.000000,-131.620848
0,3,32,0.000000,-131.915158
0,3,34,0.000000,-132.558039
0,3,36,0.000000,-134.753307
0,3,38,0.000000,-130.854879
0,3,40,0.000000,-129.814414
0,3,42,0.000000,-129.928781
0,3,44,0.000000,-132.210078
0,3,46,0.000000,-130.936464
0,3,48,0.000000,-131.476760
0,3,50,0.000000,-126.109732
0,3,52,0.000000,-124.586795
0,3,54,0.000000,-129.451565
0,3,56,0.000000,-132.285586
0,3,58,0.000000,-129.856023
0,4,0,0.000000,-127.893982
0,4,2,0.000000,-132.033941
0,4,4,0.000000,-131.500703
0,4,6,0.000000,-130.918570
0,4,8,0.000000,-124.400130
0,4,10,0.000000,-133.084935
0,4,12,0.000000,-131.073257
0,4,14,0.000000,-132.965853
0,4,16,0.000000,-124.956671
0,4,18,0.000000,-129.630970
0,4,20,0.000000,-131.641614
0,4,22,0.000000,-132.253537
0,4,24,0.000000,-130.659217
0,4,26,0.000000,-128.721322
0,4,28,0.000000,-132.095010
0,4,30,0.000000,-131.869057
0,4,32,0.000000,-130.644399
0,4,34,0.000000,-124.217321
0,4,36,0.000000,-129.404115
0,4,38,0.000000,-130.006894
0,4,40,0.000000,-129.608040
0,4,42,0.000000,-130.751342
0,4,44,0.000000,-127.279009
0,4,46,0.000000,-129.293841
0,4,48,0.000000,-132.018567
0,4,50,0.000000,-118.789867
0,4,52,0.000000,-129.934301
0,4,54,0.000000,-134.314556
0,4,56,0.000000,-124.200687
0,4,58,0.000000,-132.679227
0,5,0,0.000000,-130.126663
0,5,2,0.000000,-131.585906
0,5,4,0.000000,-128.757284
0,5,6,0.000000,-133.010221
0,5,8,0.000000,-132.321928
0,5,10,0.000000,-131.106250
0,5,12,0.000000,-124.559017
0,5,14,0.000000,-130.148844
0,5,16,0.000000,-131.926444
0,5,18,0.000000,-131.333271
0,5,20,0.000000,-133.358831
0,5,22,0.000000,-128.918918
0,5,24,0.000000,-132.487488
0,5,26,0.000000,-130.767183
0,5,28,0.000000,-129.194507
0,5,30,0.000000,-132.838751
0,5,32,0.000000,-133.563117
0,5,34,0.000000,-133.442279
0,5,36,0.000000,-133.188195
0,5,38,0.000000,-134.627109
0,5,40,0.000000,-130.940767
0,5,42,0.000000,-124.704638
0,5,44,0.000000,-132.119088
0,5,46,0.000000,-129.682195
0,5,48,0.000000,-131.947930
0,5,50,0.000000,-132.010322
0,5,52,0.000000,-130.343052
0,5,54,0.000000,-132.002506
0,5,56,0.000000,-127.494084
0,5,58,0.000000,-132.160344
0,6,0,0.000000,-132.442720
0,6,2,0.000000,-132.563206
0,6,4,0.000000,-131.573741
0,6,6,0.000000,-130.595216
0,6,8,0.000000,-132.070318
0,6,10,0.000000,-131.933010
0,6,12,0.000000,-131.882888
0,6,14,0.000000,-132.292600
0,6,16,0.000000,-133.017119
0,6,18,0.000000,-132.117532
0,6,20,0.000000,-133.778287
0,6,22,0.000000,-134.156242
0,6,24,0.000000,-130.949501
0,6,26,0.000000,-133.454576
0,6,28,0.000000,-130.242407
0,6,30,0.000000,-124.421419
0,6,32,0.000000,-130.424938
0,6,34,0.000000,-128.934604
0,6,36,0.000000,-131.959564
0,6,38,0.000000,-134.097687
0,6,40,0.000000,-132.102274
0,6,42,0.000000,-129.361685
0,6,44,0.000000,-132.253587
0,6,46,0.000000,-133.392112
0,6,48,0.000000,-131.442092
0,6,50,0.000000,-131.890487
0,6,52,0.000000,-132.262413
0,6,54,0.000000,-127.627607
0,6,56,0.000000,-132.628058
0,6,58,0.000000,-129.171153
0,7,0,0.000000,-129.602978
0,7,2,0.000000,-127.793464
0,7,4,0.000000,-128.060529
0,7,6,0.000000,-129.012408
0,7,8,0.000000,-133.182003
0,7,10,0.000000,-128.915004
0,7,12,0.000000,-134.136753
0,7,14,0.000000,-128.088993
0,7,16,0.000000,-131.737374
0,7,18,0.000000,-127.794457
0,7,20,0.000000,-129.143603
0,7,22,0.000000,-134.803448
0,7,24,0.000000,-128.899755
0,7,26,0.000000,-133.325512
0,7,28,0.000000,-132.790576
0,7,30,0.000000,-125.096990
0,7,32,0.000000,-126.162482
0,7,34,0.000000,-129.361007
0,7,36,0.000000,-128.017070
0,7,38,0.000000,-124.851799
0,7,40,0.000000,-133.031087
0,7,42,0.000000,-131.973413
0,7,44,0.000000,-130.633134
0,7,46,0.000000,-128.477085
0,7,48,0.000000,-134.438064
0,7,50,0.000000,-132.203963
0,7,52,0.000000,-130.645128
0,7,54,0.000000,-129.198838
0,7,56,0.000000,-134.881795
0,7,58,0.000000,-132.330389
0,8,0,0.000000,-128.216871
0,8,2,0.000000,-127.142505
0,8,4,0.000000,-126.474762
0,8,6,0.000000,-131.504370
0,8,8,0.000000,-133.063228
0,8,10,0.000000,-126.961253
0,8,12,0.000000,-129.082972
0,8,14,0.000000,-127.336975
0,8,16,0.000000,-126.154020
0,8,18,0.000000,-127.908691
0,8,20,0.000000,-130.369114
0,8,22,0.000000,-132.348591
0,8,24,0.000000,-131.910419
0,8,26,0.000000,-129.365205
0,8,28,0.000000,-133.885021
0,8,30,0.000000,-126.900121
0,8,32,0.000000,-133.271863
0,8,34,0.000000,-129.926357
0,8,36,0.000000,-133.590840
0,8,38,0.000000,-131.143133
0,8,40,0.000000,-126.562834
0,8,42,0.000000,-132.062798
0,8,44,0.000000,-130.375168
0,8,46,0.000000,-129.429899
0,8,48,0.000000,-129.927536
0,8,50,0.000000,-127.978661
0,8,52,0.000000,-132.401122
0,8,54,0.000000,-132.439224
0,8,56,0.000000,-129.808127
0,8,58,0.000000,-132.538588
0,9,0,0.000000,-132.444158
0,9,2,0.000000,-126.252920
0,9,4,0.000000,-126.868466
0,9,6,0.000000,-126.795577
0,9,8,0.000000,-131.995240
0,9,10,0.000000,-126.742449
0,9,12,0.000000,-126.504033
0,9,14,0.000000,-130.511418
0,9,16,0.000000,-129.038689
0,9,18,0.000000,-128.200064
0,9,20,0.000000,-124.453813
0,9,22,0.000000,-130.356124
0,9,24,0.000000,-131.287444
0,9,26,0.000000,-126.622155
0,9,28,0.000000,-126.633944
0,9,30,0.000000,-127.149181
0,9,32,0.000000,-126.336723
0,9,34,0.000000,-126.124670
0,9,36,0.000000,-133.009115
0,9,38,0.000000,-130.797183
0,9,40,0.000000,-130.904785
0,9,42,0.000000,-130.662277
0,9,44,0.000000,-131.970102
0,9,46,0.000000,-133.687456
0,9,48,0.000000,-129.747920
0,9,50,0.000000,-132.937210
0,9,52,0.000000,-131.539647
0,9,54,0.000000,-133.125135
0,9,56,0.000000,-127.575840
0,9,58,0.000000,-131.710182
0,10,0,0.000000,-126.226184
0,10,2,0.000000,-128.469917
0,10,4,0.000000,-128.178892
0,10,6,0.000000,-134.049114
0,10,8,0.000000,-132.075403
0,10,10,0.000000,-126.253534
0,10,12,0.000000,-127.226755
0,10,14,0.000000,-126.064794
0,10,16,0.000000,-125.747543
0,10,18,0.000000,-126.681995
0,10,20,0.000000,-126.739728
0,10,22,0.000000,-125.525127
0,10,24,0.000000,-127.958604
0,10,26,0.000000,-128.419984
0,10,28,0.000000,-126.882022
0,10,30,0.000000,-126.628164
0,10,32,0.000000,-131.278662
0,10,34,0.000000,-129.982970
0,10,36,0.000000,-131.438002
0,10,38,0.000000,-130.178922
0,10,40,0.000000,-131.128976
0,10,42,0.000000,-129.547492
0,10,44,0.000000,-131.670428
0,10,46,0.000000,-131.391461
0,10,48,0.000000,-127.178090
0,10,50,0.000000,-132.817482
0,10,52,0.000000,-130.583028
0,10,54,0.000000,-131.250171
0,10,56,0.000000,-126.733997
0,10,58,0.000000,-129.011374
0,11,0,0.000000,-129.480571
0,11,2,0.000000,-132.546862
0,11,4,0.000000,-131.955170
0,11,6,0.000000,-131.000250
0,11,8,0.000000,-127.130504
0,11,10,0.000000,-124.986342
0,11,12,0.000000,-128.392176
0,11,14,0.000000,-127.115719
0,11,16,0.000000,-129.143755
0,11,18,0.000000,-128.143375
0,11,20,0.000000,-126.063330
0,11,22,0.000000,-132.106010
0,11,24,0.000000,-131.896955
0,11,26,0.000000,-130.368123
0,11,28,0.000000,-130.193233
0,11,30,0.000000,-131.053279
0,11,32,0.000000,-133.152883
0,11,34,0.000000,-129.397111
0,11,36,0.000000,-127.603558
0,11,38,0.000000,-129.548741
0,11,40,0.000000,-125.511627
0,11,42,0.000000,-131.072892
0,11,44,0.000000,-131.188021
0,11,46,0.000000,-130.654102
0,11,48,0.000000,-131.648280
0,11,50,0.000000,-132.326258
0,11,52,0.000000,-128.398885
0,11,54,0.000000,-130.513690
0,11,56,0.000000,-126.892413
0,11,58,0.000000,-126.715303
0,12,0,0.000000,-127.151006
0,12,2,0.000000,-118.282625
0,12,4,0.000000,-129.398958
0,12,6,0.000000,-130.941573
0,12,8,0.000000,-127.991256
0,12,10,0.000000,-130.832005
0,12,12,0.000000,-125.939251
0,12,14,0.000000,-130.887293
0,12,16,0.000000,-123.640929
0,12,18,0.000000,-132.693495
0,12,20,0.000000,-132.925137
0,12,22,0.000000,-126.859644
0,12,24,0.000000,-125.714758
0,12,26,0.000000,-132.300582
0,12,28,0.000000,-131.928788
0,12,30,0.000000,-134.488193
0,12,32,0.000000,-131.231633
0,12,34,0.000000,-132.838581
0,12,36,0.000000,-130.902157
0,12,38,0.000000,-130.706614
0,12,40,0.000000,-129.888411
0,12,42,0.000000,-133.403378
0,12,44,0.000000,-127.259102
0,12,46,0.000000,-127.604057
0,12,48,0.000000,-126.523053
0,12,50,0.000000,-129.195784
0,12,52,0.000000,-131.090678
0,12,54,0.000000,-133.960445
0,12,56,0.000000,-129.582655
0,12,58,0.000000,-131.840263
0,13,0,0.000000,-134.366394
0,13,2,0.000000,-130.747123
0,13,4,0.000000,-127.500360
0,13,6,0.000000,-132.409537
0,13,8,0.000000,-131.300204
0,13,10,0.000000,-128.813966
0,13,12,0.000000,-134.252662
0,13,14,0.000000,-125.275380
0,13,16,0.000000,-127.446927
0,13,18,0.000000,-128.776676
0,13,20,0.000000,-128.825662
0,13,22,0.000000,-128.571143
0,13,24,0.000000,-131.765334
0,13,26,0.000000,-133.479873
0,13,28,0.000000,-131.959803
0,13,30,0.000000,-132.563339
0,13,32,0.000000,-131.344342
0,13,34,0.000000,-126.503998
0,13,36,0.000000,-129.936833
0,13,38,0.000000,-127.702544
0,13,40,0.000000,-124.661016
0,13,42,0.000000,-124.839203
0,13,44,0.000000,-132.829581
0,13,46,0.000000,-132.906445
0,13,48,0.000000,-131.001491
0,13,50,0.000000,-129.925685
0,13,52,0.000000,-133.328389
0,13,54,0.000000,-126.546563
0,13,56,0.000000,-128.895311
0,13,58,0.000000,-126.819119
0,14,0,0.000000,-127.607002
0,14,2,0.000000,-133.718414
0,14,4,0.000000,-131.145017
0,14,6,0.000000,-125.942287
0,14,8,0.000000,-131.611112
0,14,10,0.000000,-131.040287
0,14,12,0.000000,-130.097586
0,14,14,0.000000,-132.303030
0,14,16,0.000000,-124.334251
0,14,18,0.000000,-133.625150
0,14,20,0.000000,-129.920697
0,14,22,0.000000,-131.230231
0,14,24,0.000000,-132.529936
0,14,26,0.000000,-131.739158
0,14,28,0.000000,-132.320656
0,14,30,0.000000,-132.381062
0,14,32,0.000000,-132.468812
0,14,34,0.000000,-130.756619
0,14,36,0.000000,-130.752392
0,14,38,0.000000,-130.730826
0,14,40,0.000000,-126.740929
0,14,42,0.000000,-131.842402
0,14,44,0.000000,-130.829588
0,14,46,0.000000,-127.299994
0,14,48,0.000000,-131.822803
0,14,50,0.000000,-126.510991
0,14,52,0.000000,-128.103861
0,14,54,0.000000,-129.665925
0,14,56,0.000000,-126.811951
0,14,58,0.000000,-131.097366
0,15,0,0.000000,-131.420434
0,15,2,0.000000,-131.339823
0,15,4,0.000000,-126.524439
0,15,6,0.000000,-133.240982
0,15,8,0.000000,-131.504534
0,15,10,0.000000,-134.355254
0,15,12,0.000000,-132.767177
0,15,14,0.000000,-131.731076
0,15,16,0.000000,-130.655981
0,15,18,0.000000,-134.908679
0,15,20,0.000000,-130.894340
0,15,22,0.000000,-130.703743
0,15,24,0.000000,-132.525552
0,15,26,0.000000,-129.693091
0,15,28,0.000000,-131.839228
0,15,30,0.000000,-131.363185
0,15,32,0.000000,-132.076353
0,15,34,0.000000,-130.002490
0,15,36,0.000000,-133.592136
0,15,38,0.000000,-129.775959
0,15,40,0.000000,-131.429088
0,15,42,0.000000,-124.650549
0,15,44,0.000000,-126.090140
0,15,46,0.000000,-127.734224
0,15,48,0.000000,-130.597775
0,15,50,0.000000,-128.929255
0,15,52,0.000000,-131.866121
0,15,54,0.000000,-129.013893
0,15,56,0.000000,-130.616638
0,15,58,0.000000,-128.981362
0,16,0,0.000000,-122.428151
0,16,2,0.000000,-134.215279
0,16,4,0.000000,-131.040497
0,16,6,0.000000,-132.952037
0,16,8,0.000000,-131.387725
0,16,10,0.000000,-129.206119
0,16,12,0.000000,-131.077564
0,16,14,0.000000,-126.722982
0,16,16,0.000000,-129.156876
0,16,18,0.000000,-126.640205
0,16,20,0.000000,-128.374881
0,16,22,0.000000,-126.862466
0,16,24,0.000000,-128.114949
0,16,26,0.000000,-132.315869
0,16,28,0.000000,-126.212971
0,16,30,0.000000,-126.042992
0,16,32,0.000000,-130.191433
0,16,34,0.000000,-131.311608
0,16,36,0.000000,-128.368508
0,16,38,0.000000,-126.449169
0,16,40,0.000000,-127.600257
0,16,42,0.000000,-127.789185
0,16,44,0.000000,-126.434152
0,16,46,0.000000,-126.814633
0,16,48,0.000000,-124.913384
0,16,50,0.000000,-125.738581
0,16,52,0.000000,-128.631871
0,16,54,0.000000,-129.085822
0,16,56,0.000000,-131.774184
0,16,58,0.000000,-126.905663
0,17,0,0.000000,-129.463819
0,17,2,0.000000,-131.628109
0,17,4,0.000000,-133.377939
0,17,6,0.000000,-130.926151
0,17,8,0.000000,-122.165074
0,17,10,0.000000,-129.409617
0,17,12,0.000000,-128.958446
0,17,14,0.000000,-132.071385
0,17,16,0.000000,-131.091993
0,17,18,0.000000,-132.496063
0,17,20,0.000000,-131.646595
0,17,22,0.000000,-133.539582
0,17,24,0.000000,-131.403726
0,17,26,0.000000,-131.951964
0,17,28,0.000000,-130.361730
0,17,30,0.000000,-133.729595
0,17,32,0.000000,-129.024462
0,17,34,0.000000,-132.952974
0,17,36,0.000000,-131.053483
0,17,38,0.000000,-130.643656
0,17,40,0.000000,-132.204793
0,17,42,0.000000,-124.303834
0,17,44,0.000000,-132.807098
0,17,46,0.000000,-128.631772
0,17,48,0.000000,-134.195251
0,17,50,0.000000,-125.426561
0,17,52,0.000000,-125.741097
0,17,54,0.000000,-131.440728
0,17,56,0.000000,-132.304469
0,17,58,0.000000,-127.531472
0,18,0,0.000000,-129.561136
0,18,2,0.000000,-128.197128
0,18,4,0.000000,-129.522753
0,18,6,0.000000,-128.874559
0,18,8,0.000000,-128.060317
0,18,10,0.000000,-131.610375
0,18,12,0.000000,-130.841036
0,18,14,0.000000,-130.369643
0,18,16,0.000000,-124.829014
0,18,18,0.000000,-131.253347
0,18,20,0.000000,-131.563363
0,18,22,0.000000,-128.406818
0,18,24,0.000000,-126.768289
0,18,26,0.000000,-124.354202
0,18,28,0.000000,-128.768011
0,18,30,0.000000,-130.609687
0,18,32,0.000000,-132.149382
0,18,34,0.000000,-131.080843
0,18,36,0.000000,-131.810211
0,18,38,0.000000,-126.639888
0,18,40,0.000000,-126.101643
0,18,42,0.000000,-126.434630
0,18,44,0.000000,-130.255239
0,18,46,0.000000,-123.054292
0,18,48,0.000000,-129.529732
0,18,50,0.000000,-127.238903
0,18,52,0.000000,-125.158378
0,18,54,0.000000,-133.228582
0,18,56,0.000000,-131.885055
0,18,58,0.000000,-133.385685
0,19,0,0.000000,-127.539808
0,19,2,0.000000,-130.812925
0,19,4,0.000000,-130.824884
0,19,6,0.000000,-132.066779
0,19,8,0.000000,-132.053327
0,19,10,0.000000,-132.623719
0,19,12,0.000000,-130.841228
0,19,14,0.000000,-125.315423
0,19,16,0.000000,-130.885520
0,19,18,0.000000,-130.025641
0,19,20,0.000000,-130.815878
0,19,22,0.000000,-132.680156
0,19,24,0.000000,-119.438073
0,19,26,0.000000,-128.785686
0,19,28,0.000000,-126.625302
0,19,30,0.000000,-131.115104
0,19,32,0.000000,-130.411924
0,19,34,0.000000,-131.446320
0,19,36,0.000000,-131.442333
0,19,38,0.000000,-128.462469
0,19,40,0.000000,-131.413922
0,19,42,0.000000,-132.788530
0,19,44,0.000000,-129.173293
0,19,46,0.000000,-131.632796
0,19,48,0.000000,-132.383504
0,19,50,0.000000,-131.342303
0,19,52,0.000000,-132.856699
0,19,54,0.000000,-133.817317
0,19,56,0.000000,-129.252616
0,19,58,0.000000,-132.291267
0,20,0,0.000000,-130.077048
0,20,2,0.000000,-131.013719
0,20,4,0.000000,-131.082408
0,20,6,0.000000,-133.082195
0,20,8,0.000000,-134.811543
0,20,10,0.000000,-131.827924
0,20,12,0.000000,-128.045133
0,20,14,0.000000,-133.366004
0,20,16,0.000000,-127.629263
0,20,18,0.000000,-129.678146
0,20,20,0.000000,-127.122844
0,20,22,0.000000,-129.532865
0,20,24,0.000000,-131.574118
0,20,26,0.000000,-130.043537
0,20,28,0.000000,-129.978345
0,20,30,0.000000,-131.195908
0,20,32,0.000000,-125.367797
0,20,34,0.000000,-132.888409
0,20,36,0.000000,-129.898454
0,20,38,0.000000,-129.330500
0,20,40,0.000000,-131.556955
0,20,42,0.000000,-131.225947
0,20,44,0.000000,-133.102519
0,20,46,0.000000,-131.980786
0,20,48,0.000000,-131.817688
0,20,50,0.000000,-129.563679
0,20,52,0.000000,-131.819674
0,20,54,0.000000,-132.860491
0,20,56,0.000000,-129.621311
0,20,58,0.000000,-130.715073
0,21,0,0.000000,-132.773038
0,21,2,0.000000,-128.955891
0,21,4,0.000000,-131.311822
0,21,6,0.000000,-130.414554
0,21,8,0.000000,-125.035636
0,21,10,0.000000,-129.228196
0,21,12,0.000000,-130.610418
0,21,14,0.000000,-129.489101
0,21,16,0.000000,-131.210030
0,21,18,0.000000,-122.152735
0,21,20,0.000000,-131.812945
0,21,22,0.000000,-130.057063
0,21,24,0.000000,-126.225518
0,21,26,0.000000,-129.837840
0,21,28,0.000000,-130.767425
0,21,30,0.000000,-133.232402
0,21,32,0.000000,-130.329978
0,21,34,0.000000,-132.932155
0,21,36,0.000000,-129.150465
0,21,38,0.000000,-128.748903
0,21,40,0.000000,-131.324074
0,21,42,0.000000,-127.084350
0,21,44,0.000000,-128.784947
0,21,46,0.000000,-123.146564
0,21,48,0.000000,-129.009657
0,21,50,0.000000,-125.823912
0,21,52,0.000000,-131.724075
0,21,54,0.000000,-131.936488
0,21,56,0.000000,-130.011447
0,21,58,0.000000,-128.459786
0,22,0,0.000000,-129.924154
0,22,2,0.000000,-132.633359
0,22,4,0.000000,-132.681420
0,22,6,0.000000,-133.485602
0,22,8,0.000000,-124.897632
0,22,10,0.000000,-127.814237
0,22,12,0.000000,-130.098480
0,22,14,0.000000,-131.954456
0,22,16,0.000000,-130.976301
0,22,18,0.000000,-126.841183
0,22,20,0.000000,-128.502372
0,22,22,0.000000,-126.075443
0,22,24,0.000000,-124.565681
0,22,26,0.000000,-131.046200
0,22,28,0.000000,-132.540741
0,22,30,0.000000,-129.649492
0,22,32,0.000000,-130.182293
0,22,34,0.000000,-128.688189
0,22,36,0.000000,-133.351007
0,22,38,0.000000,-127.613875
0,22,40,0.000000,-124.543637
0,22,42,0.000000,-132.622772
0,22,44,0.000000,-125.579946
0,22,46,0.000000,-125.651359
0,22,48,0.000000,-125.082234
0,22,50,0.000000,-127.668561
0,22,52,0.000000,-132.913929
0,22,54,0.000000,-129.801440
0,22,56,0.000000,-122.986603
0,22,58,0.000000,-129.473720
0,23,0,0.000000,-133.912002
0,23,2,0.000000,-125.398658
0,23,4,0.000000,-129.675842
0,23,6,0.000000,-128.127130
0,23,8,0.000000,-128.844054
0,23,10,0.000000,-127.380406
0,23,12,0.000000,-129.500611
0,23,14,0.000000,-133.302785
0,23,16,0.000000,-132.477526
0,23,18,0.000000,-133.662771
0,23,20,0.000000,-121.064224
0,23,22,0.000000,-128.237198
0,23,24,0.000000,-128.446955
0,23,26,0.000000,-131.233516
0,23,28,0.000000,-132.536632
0,23,30,0.000000,-127.032564
0,23,32,0.000000,-127.150910
0,23,34,0.000000,-131.331213
0,23,36,0.000000,-131.251842
0,23,38,0.000000,-130.775889
0,23,40,0.000000,-119.266978
0,23,42,0.000000,-130.651031
0,23,44,0.000000,-129.498377
0,23,46,0.000000,-131.395783
0,23,48,0.000000,-129.257414
0,23,50,0.000000,-125.724837
0,23,52,0.000000,-126.965680
0,23,54,0.000000,-129.172983
0,23,56,0.000000,-133.328080
0,23,58,0.000000,-131.492475
0,24,0,0.000000,-132.810083
0,24,2,0.000000,-133.419719
0,24,4,0.000000,-125.562303
0,24,6,0.000000,-130.782285
0,24,8,0.000000,-129.494634
0,24,10,0.000000,-130.808435
0,24,12,0.000000,-133.403636
0,24,14,0.000000,-129.070442
0,24,16,0.000000,-132.424508
0,24,18,0.000000,-127.008279
0,24,20,0.000000,-126.080118
0,24,22,0.000000,-129.136873
0,24,24,0.000000,-129.787474
0,24,26,0.000000,-129.550038
0,24,28,0.000000,-131.939047
0,24,30,0.000000,-131.534440
0,24,32,0.000000,-129.638509
0,24,34,0.000000,-131.976111
0,24,36,0.000000,-132.749007
0,24,38,0.000000,-131.101194
0,24,40,0.000000,-132.820616
0,24,42,0.000000,-130.384853
0,24,44,0.000000,-125.724018
0,24,46,0.000000,-125.458453
0,24,48,0.000000,-125.738235
0,24,50,0.000000,-128.219719
0,24,52,0.000000,-124.617700
0,24,54,0.000000,-126.505970
0,24,56,0.000000,-129.168731
0,24,58,0.000000,-128.946223
0,25,0,0.000000,-128.938738
0,25,2,0.000000,-133.337212
0,25,4,0.000000,-125.503139
0,25,6,0.000000,-132.500534
0,25,8,0.000000,-132.134920
0,25,10,0.000000,-130.089509
0,25,12,0.000000,-131.949544
0,25,14,0.000000,-132.206139
0,25,16,0.000000,-127.406893
0,25,18,0.000000,-128.848566
0,25,20,0.000000,-125.274688
0,25,22,0.000000,-125.792592
0,25,24,0.000000,-131.987582
0,25,26,0.000000,-130.984612
0,25,28,0.000000,-132.060160
0,25,30,0.000000,-129.422938
0,25,32,0.000000,-123.518013
0,25,34,0.000000,-130.400390
0,25,36,0.000000,-131.262482
0,25,38,0.000000,-131.656916
0,25,40,0.000000,-130.877835
0,25,42,0.000000,-132.553004
0,25,44,0.000000,-130.086852
0,25,46,0.000000,-132.370399
0,25,48,0.000000,-132.680796
0,25,50,0.000000,-124.896624
0,25,52,0.000000,-128.400798
0,25,54,0.000000,-126.608693
0,25,56,0.000000,-130.172264
0,25,58,0.000000,-131.839098
0,26,0,0.000000,-129.093446
0,26,2,0.000000,-128.913324
0,26,4,0.000000,-129.673239
0,26,6,0.000000,-120.959468
0,26,8,0.000000,-130.324643
0,26,10,0.000000,-132.238784
0,26,12,0.000000,-131.876969
0,26,14,0.000000,-127.309317
0,26,16,0.000000,-127.090716
0,26,18,0.000000,-129.648564
0,26,20,0.000000,-126.696360
0,26,22,0.000000,-128.306746
0,26,24,0.000000,-127.026484
0,26,26,0.000000,-125.879581
0,26,28,0.000000,-126.164260
0,26,30,0.000000,-130.328119
0,26,32,0.000000,-130.734726
0,26,34,0.000000,-132.666957
0,26,36,0.000000,-128.653176
0,26,38,0.000000,-130.970544
0,26,40,0.000000,-132.030528
0,26,42,0.000000,-132.269409
0,26,44,0.000000,-132.764681
0,26,46,0.000000,-128.515796
0,26,48,0.000000,-130.271534
0,26,50,0.000000,-131.914975
0,26,52,0.000000,-130.477748
0,26,54,0.000000,-122.644342
0,26,56,0.000000,-126.708247
0,26,58,0.000000,-126.218327
0,27,0,0.000000,-132.209064
0,27,2,0.000000,-130.670802
0,27,4,0.000000,-127.392297
0,27,6,0.000000,-125.804458
0,27,8,0.000000,-127.133245
0,27,10,0.000000,-129.629681
0,27,12,0.000000,-128.404515
0,27,14,0.000000,-124.244213
0,27,16,0.000000,-130.364822
0,27,18,0.000000,-133.630869
0,27,20,0.000000,-131.703362
0,27,22,0.000000,-129.651850
