hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.296520
0,0,2,0.000000,-129.805419
0,0,4,0.000000,-127.230197
0,0,6,0.000000,-136.854781
0,0,8,0.000000,-130.142690
0,0,10,0.000000,-136.015718
0,0,12,0.000000,-131.091818
0,0,14,0.000000,-133.120599
0,0,16,0.000000,-140.827477
0,0,18,0.000000,-142.535073
0,0,20,0.000000,-138.547586
0,0,22,0.000000,-135.995561
0,0,24,0.000000,-132.493804
0,0,26,0.000000,-137.785514
0,0,28,0.000000,-131.556792
0,0,30,0.000000,-128.428865
0,0,32,0.000000,-127.628610
0,0,34,0.000000,-124.253882
0,0,36,0.000000,-133.710224
0,0,38,0.000000,-134.643910
0,0,40,0.000000,-129.563278
0,0,42,0.000000,-145.742062
0,0,44,0.000000,-129.867565
0,0,46,0.000000,-138.385897
0,0,48,0.000000,-132.452533
0,0,50,0.000000,-128.963671
0,0,52,0.000000,-128.146145
0,0,54,0.000000,-128.388528
0,0,56,0.000000,-141.379318
0,0,58,0.000000,-134.519787
0,1,0,0.000000,-151.704529
0,1,2,0.000000,-140.731363
0,1,4,0.000000,-129.993844
0,1,6,0.000000,-135.475789
0,1,8,0.000000,-135.494886
0,1,10,0.000000,-128.374497
0,1,12,0.000000,-129.531651
0,1,14,0.000000,-126.773969
0,1,16,0.000000,-138.955521
0,1,18,0.000000,-133.578044
0,1,20,0.000000,-134.171904
0,1,22,0.000000,-135.316226
0,1,24,0.000000,-133.403755
0,1,26,0.000000,-132.664928
0,1,28,0.000000,-139.392858
0,1,30,0.000000,-130.589732
0,1,32,0.000000,-130.418608
0,1,34,0.000000,-132.543920
0,1,36,0.000000,-129.219203
0,1,38,0.000000,-132.881595
0,1,40,0.000000,-136.815769
0,1,42,0.000000,-135.534015
0,1,44,0.000000,-141.730530
0,1,46,0.000000,-135.634434
0,1,48,0.000000,-137.164597
0,1,50,0.000000,-133.329709
0,1,52,0.000000,-141.906229
0,1,54,0.000000,-130.097834
0,1,56,0.000000,-136.428735
0,1,58,0.000000,-132.134638
0,2,0,0.000000,-139.377070
0,2,2,0.000000,-131.843028
0,2,4,0.000000,-142.982293
0,2,6,0.000000,-135.418272
0,2,8,0.000000,-131.868312
0,2,10,0.000000,-133.545312
0,2,12,0.000000,-130.434333
0,2,14,0.000000,-138.011402
0,2,16,0.000000,-131.986351
0,2,18,0.000000,-136.301558
0,2,20,0.000000,-133.345868
0,2,22,0.000000,-135.938463
0,2,24,0.000000,-132.952182
0,2,26,0.000000,-135.455886
0,2,28,0.000000,-128.645861
0,2,30,0.000000,-129.017982
0,2,32,0.000000,-130.387674
0,2,34,0.000000,-129.201643
0,2,36,0.000000,-131.957882
0,2,38,0.000000,-129.268793
0,2,40,0.000000,-128.613453
0,2,42,0.000000,-159.988295
0,2,44,0.000000,-137.686968
0,2,46,0.000000,-131.298999
0,2,48,0.000000,-153.440972
0,2,50,0.000000,-139.514463
0,2,52,0.000000,-135.677996
0,2,54,0.000000,-133.372374
0,2,56,0.000000,-132.340324
0,2,58,0.000000,-138.100711
0,3,0,0.000000,-127.932005
0,3,2,0.000000,-141.801975
0,3,4,0.000000,-149.760249
0,3,6,0.000000,-142.379341
0,3,8,0.000000,-138.371555
0,3,10,0.000000,-132.479550
0,3,12,0.000000,-129.787289
0,3,14,0.000000,-140.236973
0,3,16,0.000000,-132.641240
0,3,18,0.000000,-131.240087
0,3,20,0.000000,-129.130249
0,3,22,0.000000,-138.060825
0,3,24,0.000000,-125.503140
0,3,26,0.000000,-139.421178
0,3,28,0.000000,-140.147063
0,3,30,0.000000,-139.298280
0,3,32,0.000000,-130.651560
0,3,34,0.000000,-133.386317
0,3,36,0.000000,-132.809196
0,3,38,0.000000,-145.331181
0,3,40,0.000000,-125.149867
0,3,42,0.000000,-139.371833
0,3,44,0.000000,-136.890769
0,3,46,0.000000,-132.433737
0,3,48,0.000000,-131.681863
0,3,50,0.000000,-128.758660
0,3,52,0.000000,-128.912740
0,3,54,0.000000,-130.009563
0,3,56,0.000000,-133.843418
0,3,58,0.000000,-132.242359
0,4,0,0.000000,-128.823447
0,4,2,0.000000,-131.848176
0,4,4,0.000000,-135.588077
0,4,6,0.000000,-136.548527
0,4,8,0.000000,-132.350865
0,4,10,0.000000,-134.255955
0,4,12,0.000000,-141.786156
0,4,14,0.000000,-136.098610
0,4,16,0.000000,-136.306675
0,4,18,0.000000,-126.638794
0,4,20,0.000000,-132.357418
0,4,22,0.000000,-139.869400
0,4,24,0.000000,-132.494084
0,4,26,0.000000,-143.829061
0,4,28,0.000000,-130.187174
0,4,30,0.000000,-130.765635
0,4,32,0.000000,-136.867737
0,4,34,0.000000,-128.059968
0,4,36,0.000000,-138.348271
0,4,38,0.000000,-145.474593
0,4,40,0.000000,-150.507993
0,4,42,0.000000,-136.470215
0,4,44,0.000000,-127.157838
0,4,46,0.000000,-140.294564
0,4,48,0.000000,-136.069538
0,4,50,0.000000,-128.922507
0,4,52,0.000000,-138.759867
0,4,54,0.000000,-133.498659
0,4,56,0.000000,-136.826405
0,4,58,0.000000,-128.704373
0,5,0,0.000000,-137.299574
0,5,2,0.000000,-138.162499
0,5,4,0.000000,-139.531911
0,5,6,0.000000,-130.212860
0,5,8,0.000000,-148.662238
0,5,10,0.000000,-142.591485
0,5,12,0.000000,-138.246527
0,5,14,0.000000,-153.585447
0,5,16,0.000000,-129.730731
0,5,18,0.000000,-132.920082
0,5,20,0.000000,-140.998725
0,5,22,0.000000,-134.585895
0,5,24,0.000000,-143.108294
0,5,26,0.000000,-123.636039
0,5,28,0.000000,-126.529535
0,5,30,0.000000,-127.505421
0,5,32,0.000000,-140.478106
0,5,34,0.000000,-137.138845
0,5,36,0.000000,-126.864708
0,5,38,0.000000,-134.931329
0,5,40,0.000000,-142.406445
0,5,42,0.000000,-151.613503
0,5,44,0.000000,-128.069263
0,5,46,0.000000,-128.527097
0,5,48,0.000000,-148.143442
0,5,50,0.000000,-131.013056
0,5,52,0.000000,-135.861748
0,5,54,0.000000,-133.096892
0,5,56,0.000000,-132.585063
0,5,58,0.000000,-135.941456
0,6,0,0.000000,-134.022862
0,6,2,0.000000,-135.386122
0,6,4,0.000000,-133.125536
0,6,6,0.000000,-133.464984
0,6,8,0.000000,-139.585587
0,6,10,0.000000,-131.997669
0,6,12,0.000000,-131.189355
0,6,14,0.000000,-140.940144
0,6,16,0.000000,-134.500457
0,6,18,0.000000,-135.176711
0,6,20,0.000000,-133.878842
0,6,22,0.000000,-135.299321
0,6,24,0.000000,-146.528717
0,6,26,0.000000,-138.870781
0,6,28,0.000000,-136.195352
0,6,30,0.000000,-131.762183
0,6,32,0.000000,-126.367421
0,6,34,0.000000,-127.534994
0,6,36,0.000000,-128.534154
0,6,38,0.000000,-135.405121
0,6,40,0.000000,-131.427859
0,6,42,0.000000,-133.156866
0,6,44,0.000000,-134.321331
0,6,46,0.000000,-142.916132
0,6,48,0.000000,-133.531248
0,6,50,0.000000,-131.725376
0,6,52,0.000000,-133.506999
0,6,54,0.000000,-132.584684
0,6,56,0.000000,-140.407273
0,6,58,0.000000,-143.477799
0,7,0,0.000000,-144.627897
0,7,2,0.000000,-136.789457
0,7,4,0.000000,-128.799884
0,7,6,0.000000,-134.578429
0,7,8,0.000000,-146.640805
0,7,10,0.000000,-148.088004
0,7,12,0.000000,-129.984964
0,7,14,0.000000,-133.471915
0,7,16,0.000000,-133.267450
0,7,18,0.000000,-131.006868
0,7,20,0.000000,-135.998243
0,7,22,0.000000,-130.236508
0,7,24,0.000000,-133.197995
0,7,26,0.000000,-147.574391
0,7,28,0.000000,-136.365120
0,7,30,0.000000,-127.735755
0,7,32,0.000000,-132.601364
0,7,34,0.000000,-143.355313
0,7,36,0.000000,-135.891597
0,7,38,0.000000,-129.429663
0,7,40,0.000000,-136.513387
0,7,42,0.000000,-136.486376
0,7,44,0.000000,-132.109657
0,7,46,0.000000,-134.841158
0,7,48,0.000000,-135.275386
0,7,50,0.000000,-131.267841
0,7,52,0.000000,-131.867624
0,7,54,0.000000,-143.438942
0,7,56,0.000000,-135.366684
0,7,58,0.000000,-135.189655
0,8,0,0.000000,-141.617363
0,8,2,0.000000,-127.368090
0,8,4,0.000000,-138.945253
0,8,6,0.000000,-129.913700
0,8,8,0.000000,-133.111875
0,8,10,0.000000,-127.521439
0,8,12,0.000000,-134.624242
0,8,14,0.000000,-133.375115
0,8,16,0.000000,-146.575809
0,8,18,0.000000,-129.939611
0,8,20,0.000000,-128.770479
0,8,22,0.000000,-135.883532
0,8,24,0.000000,-133.527273
0,8,26,0.000000,-135.766908
0,8,28,0.000000,-135.701473
0,8,30,0.000000,-138.307047
0,8,32,0.000000,-142.709699
0,8,34,0.000000,-141.838998
0,8,36,0.000000,-130.453704
0,8,38,0.000000,-140.230652
0,8,40,0.000000,-134.600620
0,8,42,0.000000,-135.197270
0,8,44,0.000000,-133.418496
0,8,46,0.000000,-132.326284
0,8,48,0.000000,-160.877973
0,8,50,0.000000,-141.716722
0,8,52,0.000000,-135.614121
0,8,54,0.000000,-127.662227
0,8,56,0.000000,-144.313404
0,8,58,0.000000,-138.503695
0,9,0,0.000000,-137.764924
0,9,2,0.000000,-127.796077
0,9,4,0.000000,-137.907402
0,9,6,0.000000,-129.531692
0,9,8,0.000000,-137.014711
0,9,10,0.000000,-127.825750
0,9,12,0.000000,-128.682613
0,9,14,0.000000,-136.509391
0,9,16,0.000000,-133.654462
0,9,18,0.000000,-131.148926
0,9,20,0.000000,-130.908344
0,9,22,0.000000,-135.181704
0,9,24,0.000000,-129.562164
0,9,26,0.000000,-137.826365
0,9,28,0.000000,-132.982815
0,9,30,0.000000,-131.874007
0,9,32,0.000000,-131.475362
0,9,34,0.000000,-133.861256
0,9,36,0.000000,-146.420128
0,9,38,0.000000,-134.070608
0,9,40,0.000000,-131.697694
0,9,42,0.000000,-131.338693
0,9,44,0.000000,-128.676924
0,9,46,0.000000,-132.678335
0,9,48,0.000000,-135.512561
0,9,50,0.000000,-132.364053
0,9,52,0.000000,-135.289641
0,9,54,0.000000,-134.239240
0,9,56,0.000000,-131.417378
0,9,58,0.000000,-131.963678
0,10,0,0.000000,-132.711832
0,10,2,0.000000,-129.471399
0,10,4,0.000000,-129.569585
0,10,6,0.000000,-130.439587
0,10,8,0.000000,-137.187286
0,10,10,0.000000,-127.194420
0,10,12,0.000000,-134.223225
0,10,14,0.000000,-130.165269
0,10,16,0.000000,-133.907027
0,10,18,0.000000,-134.749124
0,10,20,0.000000,-137.907439
0,10,22,0.000000,-134.060882
0,10,24,0.000000,-135.153722
0,10,26,0.000000,-133.028620
0,10,28,0.000000,-131.100308
0,10,30,0.000000,-133.185920
0,10,32,0.000000,-129.777258
0,10,34,0.000000,-139.104037
0,10,36,0.000000,-133.787448
0,10,38,0.000000,-132.187082
0,10,40,0.000000,-135.920772
0,10,42,0.000000,-128.179782
0,10,44,0.000000,-140.596379
0,10,46,0.000000,-128.473396
0,10,48,0.000000,-129.316859
0,10,50,0.000000,-130.553756
0,10,52,0.000000,-134.657316
0,10,54,0.000000,-138.007644
0,10,56,0.000000,-127.973456
0,10,58,0.000000,-131.543001
0,11,0,0.000000,-133.667108
0,11,2,0.000000,-143.147419
0,11,4,0.000000,-130.060867
0,11,6,0.000000,-136.039287
0,11,8,0.000000,-128.303093
0,11,10,0.000000,-131.735656
0,11,12,0.000000,-132.090691
0,11,14,0.000000,-127.909582
0,11,16,0.000000,-140.173172
0,11,18,0.000000,-132.092651
0,11,20,0.000000,-125.088753
0,11,22,0.000000,-140.195489
0,11,24,0.000000,-129.825351
0,11,26,0.000000,-134.510591
0,11,28,0.000000,-131.521721
0,11,30,0.000000,-131.417966
0,11,32,0.000000,-156.071344
0,11,34,0.000000,-144.224964
0,11,36,0.000000,-137.413502
0,11,38,0.000000,-138.730247
0,11,40,0.000000,-138.665064
0,11,42,0.000000,-136.209089
0,11,44,0.000000,-140.203123
0,11,46,0.000000,-126.843944
0,11,48,0.000000,-132.509635
0,11,50,0.000000,-137.582794
0,11,52,0.000000,-134.697058
0,11,54,0.000000,-127.615002
0,11,56,0.000000,-138.959998
0,11,58,0.000000,-131.086870
0,12,0,0.000000,-130.651940
0,12,2,0.000000,-125.264513
0,12,4,0.000000,-126.751653
0,12,6,0.000000,-129.864472
0,12,8,0.000000,-138.419588
0,12,10,0.000000,-124.917016
0,12,12,0.000000,-131.874579
0,12,14,0.000000,-135.570786
0,12,16,0.000000,-131.978302
0,12,18,0.000000,-135.801346
0,12,20,0.000000,-134.830064
0,12,22,0.000000,-127.683813
0,12,24,0.000000,-137.178483
0,12,26,0.000000,-131.532243
0,12,28,0.000000,-129.691213
0,12,30,0.000000,-127.599128
0,12,32,0.000000,-133.410145
0,12,34,0.000000,-129.353860
0,12,36,0.000000,-131.612210
0,12,38,0.000000,-133.438440
0,12,40,0.000000,-133.106203
0,12,42,0.000000,-133.001054
0,12,44,0.000000,-139.696324
0,12,46,0.000000,-133.189111
0,12,48,0.000000,-146.914800
0,12,50,0.000000,-142.468345
0,12,52,0.000000,-140.506353
0,12,54,0.000000,-132.599627
0,12,56,0.000000,-135.402109
0,12,58,0.000000,-140.743739
0,13,0,0.000000,-129.471199
0,13,2,0.000000,-133.448029
0,13,4,0.000000,-131.353048
0,13,6,0.000000,-148.188421
0,13,8,0.000000,-128.399986
0,13,10,0.000000,-144.117744
0,13,12,0.000000,-126.398588
0,13,14,0.000000,-133.111091
0,13,16,0.000000,-140.637316
0,13,18,0.000000,-132.627505
0,13,20,0.000000,-138.455238
0,13,22,0.000000,-125.773666
0,13,24,0.000000,-129.012286
0,13,26,0.000000,-132.992300
0,13,28,0.000000,-139.968077
0,13,30,0.000000,-130.394283
0,13,32,0.000000,-132.434367
0,13,34,0.000000,-145.988202
0,13,36,0.000000,-133.951148
0,13,38,0.000000,-128.783594
0,13,40,0.000000,-132.815792
0,13,42,0.000000,-133.555498
0,13,44,0.000000,-135.360268
0,13,46,0.000000,-137.440245
0,13,48,0.000000,-133.333985
0,13,50,0.000000,-130.450714
0,13,52,0.000000,-137.955528
0,13,54,0.000000,-132.064254
0,13,56,0.000000,-127.570478
0,13,58,0.000000,-130.764902
0,14,0,0.000000,-126.178369
0,14,2,0.000000,-136.587949
0,14,4,0.000000,-139.351767
0,14,6,0.000000,-131.375290
0,14,8,0.000000,-135.354370
0,14,10,0.000000,-135.478520
0,14,12,0.000000,-138.845627
0,14,14,0.000000,-134.125696
0,14,16,0.000000,-126.086979
0,14,18,0.000000,-130.042089
0,14,20,0.000000,-144.860766
0,14,22,0.000000,-140.879005
0,14,24,0.000000,-139.012936
0,14,26,0.000000,-134.337530
0,14,28,0.000000,-144.853996
0,14,30,0.000000,-130.856177
0,14,32,0.000000,-139.034212
0,14,34,0.000000,-147.779926
0,14,36,0.000000,-144.206618
0,14,38,0.000000,-152.896447
0,14,40,0.000000,-133.150046
0,14,42,0.000000,-131.979250
0,14,44,0.000000,-140.380501
0,14,46,0.000000,-133.825725
0,14,48,0.000000,-143.644680
0,14,50,0.000000,-134.863627
0,14,52,0.000000,-132.380692
0,14,54,0.000000,-137.027150
0,14,56,0.000000,-130.531045
0,14,58,0.000000,-135.460600
0,15,0,0.000000,-131.844489
0,15,2,0.000000,-132.279472
0,15,4,0.000000,-130.102957
0,15,6,0.000000,-136.320493
0,15,8,0.000000,-131.255824
0,15,10,0.000000,-136.669096
0,15,12,0.000000,-140.621242
0,15,14,0.000000,-129.937121
0,15,16,0.000000,-143.724798
0,15,18,0.000000,-135.862195
0,15,20,0.000000,-128.989144
0,15,22,0.000000,-140.269512
0,15,24,0.000000,-132.821886
0,15,26,0.000000,-128.785390
0,15,28,0.000000,-136.726998
0,15,30,0.000000,-131.107226
0,15,32,0.000000,-136.396913
0,15,34,0.000000,-135.757651
0,15,36,0.000000,-148.720072
0,15,38,0.000000,-138.812019
0,15,40,0.000000,-141.149607
0,15,42,0.000000,-130.134114
0,15,44,0.000000,-138.146388
0,15,46,0.000000,-131.369907
0,15,48,0.000000,-134.337529
0,15,50,0.000000,-133.881576
0,15,52,0.000000,-127.984534
0,15,54,0.000000,-127.782263
0,15,56,0.000000,-131.816989
0,15,58,0.000000,-128.649788
0,16,0,0.000000,-138.959931
0,16,2,0.000000,-129.850653
0,16,4,0.000000,-136.020893
0,16,6,0.000000,-135.650467
0,16,8,0.000000,-135.484418
0,16,10,0.000000,-139.840003
0,16,12,0.000000,-138.853411
0,16,14,0.000000,-131.631897
0,16,16,0.000000,-133.355995
0,16,18,0.000000,-127.422941
0,16,20,0.000000,-144.874871
0,16,22,0.000000,-129.856959
0,16,24,0.000000,-134.847314
0,16,26,0.000000,-128.822747
0,16,28,0.000000,-135.125959
0,16,30,0.000000,-133.404308
0,16,32,0.000000,-133.910416
0,16,34,0.000000,-143.451784
0,16,36,0.000000,-126.741930
0,16,38,0.000000,-135.264110
0,16,40,0.000000,-130.781609
0,16,42,0.000000,-148.929659
0,16,44,0.000000,-131.599638
0,16,46,0.000000,-132.847908
0,16,48,0.000000,-128.499580
0,16,50,0.000000,-139.429855
0,16,52,0.000000,-129.710985
0,16,54,0.000000,-141.962467
0,16,56,0.000000,-142.801937
0,16,58,0.000000,-135.303615
0,17,0,0.000000,-140.349572
0,17,2,0.000000,-133.152261
0,17,4,0.000000,-133.682825
0,17,6,0.000000,-135.840537
0,17,8,0.000000,-131.774318
0,17,10,0.000000,-133.174386
0,17,12,0.000000,-128.108836
0,17,14,0.000000,-125.594915
0,17,16,0.000000,-130.560911
0,17,18,0.000000,-132.625608
0,17,20,0.000000,-128.545255
0,17,22,0.000000,-139.613511
0,17,24,0.000000,-133.523100
0,17,26,0.000000,-132.634864
0,17,28,0.000000,-132.386984
0,17,30,0.000000,-124.680085
0,17,32,0.000000,-128.043822
0,17,34,0.000000,-131.966246
0,17,36,0.000000,-136.459654
0,17,38,0.000000,-133.538860
0,17,40,0.000000,-129.698338
0,17,42,0.000000,-137.888114
0,17,44,0.000000,-131.222538
0,17,46,0.000000,-139.836638
0,17,48,0.000000,-141.971925
0,17,50,0.000000,-132.735617
0,17,52,0.000000,-137.617225
0,17,54,0.000000,-138.771811
0,17,56,0.000000,-125.177630
0,17,58,0.000000,-135.297205
0,18,0,0.000000,-138.928547
0,18,2,0.000000,-132.980085
0,18,4,0.000000,-138.576517
0,18,6,0.000000,-128.250371
0,18,8,0.000000,-133.288678
0,18,10,0.000000,-131.133791
0,18,12,0.000000,-149.264867
0,18,14,0.000000,-132.466690
0,18,16,0.000000,-129.807105
0,18,18,0.000000,-141.078722
0,18,20,0.000000,-139.081366
0,18,22,0.000000,-130.945811
0,18,24,0.000000,-130.234378
0,18,26,0.000000,-139.102726
0,18,28,0.000000,-130.848138
0,18,30,0.000000,-129.105207
0,18,32,0.000000,-150.074042
0,18,34,0.000000,-136.852083
0,18,36,0.000000,-136.356201
0,18,38,0.000000,-137.369074
0,18,40,0.000000,-130.029036
0,18,42,0.000000,-130.170633
0,18,44,0.000000,-133.079615
0,18,46,0.000000,-141.852702
0,18,48,0.000000,-138.075771
0,18,50,0.000000,-140.980605
0,18,52,0.000000,-132.105325
0,18,54,0.000000,-132.635876
0,18,56,0.000000,-136.955643
0,18,58,0.000000,-139.687521
0,19,0,0.000000,-138.229735
0,19,2,0.000000,-133.067781
0,19,4,0.000000,-131.277718
0,19,6,0.000000,-135.651708
0,19,8,0.000000,-135.668489
0,19,10,0.000000,-128.082428
0,19,12,0.000000,-127.243778
0,19,14,0.000000,-127.443107
0,19,16,0.000000,-128.123220
0,19,18,0.000000,-130.493581
0,19,20,0.000000,-128.068450
0,19,22,0.000000,-141.243423
0,19,24,0.000000,-135.788007
0,19,26,0.000000,-142.392648
0,19,28,0.000000,-132.081942
0,19,30,0.000000,-139.639799
0,19,32,0.000000,-133.439310
0,19,34,0.000000,-138.939684
0,19,36,0.000000,-134.424526
0,19,38,0.000000,-133.769195
0,19,40,0.000000,-132.308738
0,19,42,0.000000,-137.166484
0,19,44,0.000000,-136.890987
0,19,46,0.000000,-128.321477
0,19,48,0.000000,-147.778868
0,19,50,0.000000,-147.281523
0,19,52,0.000000,-129.921657
0,19,54,0.000000,-139.309504
0,19,56,0.000000,-130.917236
0,19,58,0.000000,-133.118288
0,20,0,0.000000,-143.495336
0,20,2,0.000000,-138.621585
0,20,4,0.000000,-140.280164
0,20,6,0.000000,-143.870552
0,20,8,0.000000,-127.986251
0,20,10,0.000000,-132.958003
0,20,12,0.000000,-131.838126
0,20,14,0.000000,-130.641512
0,20,16,0.000000,-128.651094
0,20,18,0.000000,-134.519521
0,20,20,0.000000,-129.972098
0,20,22,0.000000,-129.213458
0,20,24,0.000000,-129.574928
0,20,26,0.000000,-129.738336
0,20,28,0.000000,-130.661884
0,20,30,0.000000,-130.824263
0,20,32,0.000000,-130.006942
0,20,34,0.000000,-133.391581
0,20,36,0.000000,-132.757130
0,20,38,0.000000,-142.573012
0,20,40,0.000000,-126.986704
0,20,42,0.000000,-131.079042
0,20,44,0.000000,-130.370296
0,20,46,0.000000,-126.179912
0,20,48,0.000000,-143.364109
0,20,50,0.000000,-140.773397
0,20,52,0.000000,-135.852074
0,20,54,0.000000,-145.792377
0,20,56,0.000000,-143.034734
0,20,58,0.000000,-136.183156
0,21,0,0.000000,-136.474561
0,21,2,0.000000,-129.874422
0,21,4,0.000000,-130.028998
0,21,6,0.000000,-127.563727
0,21,8,0.000000,-130.441275
0,21,10,0.000000,-135.085402
0,21,12,0.000000,-134.594862
0,21,14,0.000000,-139.253595
0,21,16,0.000000,-134.760416
0,21,18,0.000000,-128.397031
0,21,20,0.000000,-137.658379
0,21,22,0.000000,-136.597454
0,21,24,0.000000,-143.708448
0,21,26,0.000000,-137.686617
0,21,28,0.000000,-134.731742
0,21,30,0.000000,-127.290696
0,21,32,0.000000,-133.417323
0,21,34,0.000000,-144.848176
0,21,36,0.000000,-134.259230
0,21,38,0.000000,-131.075832
0,21,40,0.000000,-125.744501
0,21,42,0.000000,-133.516083
0,21,44,0.000000,-140.839846
0,21,46,0.000000,-153.333665
0,21,48,0.000000,-126.589304
0,21,50,0.000000,-137.473152
0,21,52,0.000000,-136.400158
0,21,54,0.000000,-128.876078
0,21,56,0.000000,-135.234711
0,21,58,0.000000,-133.892899
0,22,0,0.000000,-130.134707
0,22,2,0.000000,-132.435435
0,22,4,0.000000,-140.466849
0,22,6,0.000000,-134.495796
0,22,8,0.000000,-129.858964
0,22,10,0.000000,-128.388035
0,22,12,0.000000,-133.195935
0,22,14,0.000000,-140.244166
0,22,16,0.000000,-130.975364
0,22,18,0.000000,-135.094598
0,22,20,0.000000,-142.601071
0,22,22,0.000000,-133.431129
0,22,24,0.000000,-129.870917
0,22,26,0.000000,-132.251863
0,22,28,0.000000,-133.519539
0,22,30,0.000000,-137.178759
0,22,32,0.000000,-127.219067
0,22,34,0.000000,-134.349695
0,22,36,0.000000,-138.753585
0,22,38,0.000000,-128.322687
0,22,40,0.000000,-129.704359
0,22,42,0.000000,-132.188659
0,22,44,0.000000,-152.818357
0,22,46,0.000000,-130.007080
0,22,48,0.000000,-135.959518
0,22,50,0.000000,-127.407450
0,22,52,0.000000,-130.500340
0,22,54,0.000000,-138.028703
0,22,56,0.000000,-135.993050
0,22,58,0.000000,-139.169396
0,23,0,0.000000,-131.874323
0,23,2,0.000000,-134.933498
0,23,4,0.000000,-132.116556
0,23,6,0.000000,-133.858080
0,23,8,0.000000,-135.062567
0,23,10,0.000000,-131.681831
0,23,12,0.000000,-132.014656
0,23,14,0.000000,-141.105413
0,23,16,0.000000,-129.753267
0,23,18,0.000000,-135.888008
0,23,20,0.000000,-138.202254
0,23,22,0.000000,-127.570069
0,23,24,0.000000,-139.289085
0,23,26,0.000000,-127.217644
0,23,28,0.000000,-130.011797
0,23,30,0.000000,-125.801354
0,23,32,0.000000,-135.244420
0,23,34,0.000000,-140.349675
0,23,36,0.000000,-127.662334
0,23,38,0.000000,-152.463202
0,23,40,0.000000,-130.042268
0,23,42,0.000000,-138.559947
0,23,44,0.000000,-140.804467
0,23,46,0.000000,-136.123026
0,23,48,0.000000,-130.231451
0,23,50,0.000000,-124.458583
0,23,52,0.000000,-131.610645
0,23,54,0.000000,-126.401884
0,23,56,0.000000,-134.841429
0,23,58,0.000000,-136.523848
0,24,0,0.000000,-130.116139
0,24,2,0.000000,-131.024723
0,24,4,0.000000,-126.712825
0,24,6,0.000000,-130.392753
0,24,8,0.000000,-130.530339
0,24,10,0.000000,-136.906496
0,24,12,0.000000,-134.223695
0,24,14,0.000000,-143.546199
0,24,16,0.000000,-142.971318
0,24,18,0.000000,-125.223139
0,24,20,0.000000,-133.551636
0,24,22,0.000000,-137.665973
0,24,24,0.000000,-136.571306
0,24,26,0.000000,-132.022351
0,24,28,0.000000,-137.537774
0,24,30,0.000000,-130.871145
0,24,32,0.000000,-135.370939
0,24,34,0.000000,-132.885960
0,24,36,0.000000,-136.725060
0,24,38,0.000000,-130.615356
0,24,40,0.000000,-136.409734
0,24,42,0.000000,-138.772354
0,24,44,0.000000,-131.118501
0,24,46,0.000000,-127.734196
0,24,48,0.000000,-131.125204
0,24,50,0.000000,-135.508424
0,24,52,0.000000,-140.694166
0,24,54,0.000000,-131.055386
0,24,56,0.000000,-138.824090
0,24,58,0.000000,-127.455220
0,25,0,0.000000,-142.971069
0,25,2,0.000000,-139.195479
0,25,4,0.000000,-138.885361
0,25,6,0.000000,-138.498623
0,25,8,0.000000,-138.707881
0,25,10,0.000000,-138.849811
0,25,12,0.000000,-129.565829
0,25,14,0.000000,-133.542812
0,25,16,0.000000,-137.815022
0,25,18,0.000000,-138.592784
0,25,20,0.000000,-134.681884
0,25,22,0.000000,-126.555775
0,25,24,0.000000,-133.995206
0,25,26,0.000000,-128.585664
0,25,28,0.000000,-132.096294
0,25,30,0.000000,-130.688730
0,25,32,0.000000,-133.765496
0,25,34,0.000000,-131.359297
0,25,36,0.000000,-145.842909
0,25,38,0.000000,-128.837037
0,25,40,0.000000,-135.905421
0,25,42,0.000000,-133.735863
0,25,44,0.000000,-133.514304
0,25,46,0.000000,-136.619403
0,25,48,0.000000,-130.252169
0,25,50,0.000000,-133.292777
0,25,52,0.000000,-137.429258
0,25,54,0.000000,-132.680542
0,25,56,0.000000,-128.988226
0,25,58,0.000000,-143.143118
0,26,0,0.000000,-138.664641
0,26,2,0.000000,-128.440103
0,26,4,0.000000,-139.154347
0,26,6,0.000000,-134.542624
0,26,8,0.000000,-132.824735
0,26,10,0.000000,-133.403423
0,26,12,0.000000,-132.982873
0,26,14,0.000000,-133.587145
0,26,16,0.000000,-136.273119
0,26,18,0.000000,-130.951647
0,26,20,0.000000,-136.513142
0,26,22,0.000000,-130.567400
0,26,24,0.000000,-133.118250
0,26,26,0.000000,-132.282422
0,26,28,0.000000,-130.821846
0,26,30,0.000000,-128.389261
0,26,32,0.000000,-131.561828
0,26,34,0.000000,-135.122850
0,26,36,0.000000,-134.952927
0,26,38,0.000000,-139.593671
0,26,40,0.000000,-162.104581
0,26,42,0.000000,-130.410391
0,26,44,0.000000,-136.057007
0,26,46,0.000000,-136.760631
0,26,48,0.000000,-150.994774
0,26,50,0.000000,-135.711721
0,26,52,0.000000,-135.993953
0,26,54,0.000000,-128.394514
0,26,56,0.000000,-133.678436
0,26,58,0.000000,-140.475963
0,27,0,0.000000,-139.190662
0,27,2,0.000000,-134.513504
0,27,4,0.000000,-127.112857
0,27,6,0.000000,-138.747062
0,27,8,0.000000,-128.280206
0,27,10,0.000000,-135.397801
0,27,12,0.000000,-132.558829
0,27,14,0.000000,-125.814498
0,27,16,0.000000,-136.474703
0,27,18,0.000000,-135.620019
0,27,20,0.000000,-133.053815
0,27,22,0.000000,-130.200806
