hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.732620
0,0,2,0.000000,-126.746714
0,0,4,0.000000,-137.247288
0,0,6,0.000000,-133.968546
0,0,8,0.000000,-142.110018
0,0,10,0.000000,-130.702156
0,0,12,0.000000,-152.753748
0,0,14,0.000000,-128.603650
0,0,16,0.000000,-134.455436
0,0,18,0.000000,-132.628002
0,0,20,0.000000,-133.899691
0,0,22,0.000000,-136.239351
0,0,24,0.000000,-129.448986
0,0,26,0.000000,-137.873113
0,0,28,0.000000,-135.656488
0,0,30,0.000000,-133.312016
0,0,32,0.000000,-125.424322
0,0,34,0.000000,-128.089939
0,0,36,0.000000,-129.539935
0,0,38,0.000000,-132.800580
0,0,40,0.000000,-131.120451
0,0,42,0.000000,-131.757750
0,0,44,0.000000,-139.821595
0,0,46,0.000000,-128.625083
0,0,48,0.000000,-129.481528
0,0,50,0.000000,-138.851884
0,0,52,0.000000,-129.445847
0,0,54,0.000000,-140.553593
0,0,56,0.000000,-135.039939
0,0,58,0.000000,-134.356820
0,1,0,0.000000,-135.685942
0,1,2,0.000000,-128.157861
0,1,4,0.000000,-133.919062
0,1,6,0.000000,-137.249137
0,1,8,0.000000,-140.312583
0,1,10,0.000000,-129.669911
0,1,12,0.000000,-132.522227
0,1,14,0.000000,-142.189629
0,1,16,0.000000,-121.703231
0,1,18,0.000000,-132.293945
0,1,20,0.000000,-139.624731
0,1,22,0.000000,-126.858287
0,1,24,0.000000,-130.357677
0,1,26,0.000000,-131.168115
0,1,28,0.000000,-138.799276
0,1,30,0.000000,-124.778311
0,1,32,0.000000,-135.570724
0,1,34,0.000000,-134.407493
0,1,36,0.000000,-139.849918
0,1,38,0.000000,-131.431919
0,1,40,0.000000,-137.733170
0,1,42,0.000000,-126.428339
0,1,44,0.000000,-131.515959
0,1,46,0.000000,-133.471669
0,1,48,0.000000,-128.907644
0,1,50,0.000000,-134.038400
0,1,52,0.000000,-129.519968
0,1,54,0.000000,-143.408032
0,1,56,0.000000,-137.628162
0,1,58,0.000000,-131.638990
0,2,0,0.000000,-146.191078
0,2,2,0.000000,-138.826148
0,2,4,0.000000,-127.903851
0,2,6,0.000000,-135.266752
0,2,8,0.000000,-133.233258
0,2,10,0.000000,-129.101639
0,2,12,0.000000,-134.359756
0,2,14,0.000000,-147.594311
0,2,16,0.000000,-127.763195
0,2,18,0.000000,-127.689272
0,2,20,0.000000,-140.041757
0,2,22,0.000000,-132.950695
0,2,24,0.000000,-128.515656
0,2,26,0.000000,-137.044553
0,2,28,0.000000,-126.995793
0,2,30,0.000000,-127.849513
0,2,32,0.000000,-130.451275
0,2,34,0.000000,-127.528978
0,2,36,0.000000,-129.878091
0,2,38,0.000000,-131.574325
0,2,40,0.000000,-131.109537
0,2,42,0.000000,-133.246581
0,2,44,0.000000,-131.999944
0,2,46,0.000000,-140.531152
0,2,48,0.000000,-131.532226
0,2,50,0.000000,-137.741284
0,2,52,0.000000,-131.344064
0,2,54,0.000000,-131.173454
0,2,56,0.000000,-141.103709
0,2,58,0.000000,-126.158722
0,3,0,0.000000,-129.497219
0,3,2,0.000000,-142.405537
0,3,4,0.000000,-129.614213
0,3,6,0.000000,-132.187432
0,3,8,0.000000,-125.757143
0,3,10,0.000000,-134.621623
0,3,12,0.000000,-144.410749
0,3,14,0.000000,-140.671582
0,3,16,0.000000,-125.098992
0,3,18,0.000000,-124.873640
0,3,20,0.000000,-128.014194
0,3,22,0.000000,-130.794189
0,3,24,0.000000,-141.488979
0,3,26,0.000000,-131.363783
0,3,28,0.000000,-128.409520
0,3,30,0.000000,-140.580568
0,3,32,0.000000,-139.761865
0,3,34,0.000000,-133.296167
0,3,36,0.000000,-129.241121
0,3,38,0.000000,-147.443648
0,3,40,0.000000,-130.786689
0,3,42,0.000000,-127.479003
0,3,44,0.000000,-120.710501
0,3,46,0.000000,-135.248515
0,3,48,0.000000,-127.535064
0,3,50,0.000000,-132.248852
0,3,52,0.000000,-137.446725
0,3,54,0.000000,-138.104302
0,3,56,0.000000,-127.494696
0,3,58,0.000000,-133.959552
0,4,0,0.000000,-128.664388
0,4,2,0.000000,-133.812557
0,4,4,0.000000,-132.674248
0,4,6,0.000000,-137.189331
0,4,8,0.000000,-138.577633
0,4,10,0.000000,-134.070851
0,4,12,0.000000,-135.514447
0,4,14,0.000000,-129.170831
0,4,16,0.000000,-125.531427
0,4,18,0.000000,-130.552839
0,4,20,0.000000,-143.187392
0,4,22,0.000000,-136.052758
0,4,24,0.000000,-126.905815
0,4,26,0.000000,-129.020427
0,4,28,0.000000,-129.409337
0,4,30,0.000000,-131.213159
0,4,32,0.000000,-125.562471
0,4,34,0.000000,-131.621860
0,4,36,0.000000,-134.286080
0,4,38,0.000000,-137.209095
0,4,40,0.000000,-122.913029
0,4,42,0.000000,-134.385742
0,4,44,0.000000,-126.203598
0,4,46,0.000000,-131.147454
0,4,48,0.000000,-131.383143
0,4,50,0.000000,-123.627940
0,4,52,0.000000,-123.383026
0,4,54,0.000000,-132.020483
0,4,56,0.000000,-128.265310
0,4,58,0.000000,-134.859051
0,5,0,0.000000,-133.066628
0,5,2,0.000000,-132.677277
0,5,4,0.000000,-140.422472
0,5,6,0.000000,-127.152284
0,5,8,0.000000,-136.458799
0,5,10,0.000000,-126.220553
0,5,12,0.000000,-127.787532
0,5,14,0.000000,-126.003557
0,5,16,0.000000,-132.974927
0,5,18,0.000000,-131.732686
0,5,20,0.000000,-128.721031
0,5,22,0.000000,-132.594254
0,5,24,0.000000,-136.183769
0,5,26,0.000000,-135.630025
0,5,28,0.000000,-130.365839
0,5,30,0.000000,-135.164916
0,5,32,0.000000,-136.925643
0,5,34,0.000000,-141.958514
0,5,36,0.000000,-135.625008
0,5,38,0.000000,-143.439173
0,5,40,0.000000,-142.493700
0,5,42,0.000000,-126.447585
0,5,44,0.000000,-151.422790
0,5,46,0.000000,-132.515049
0,5,48,0.000000,-134.461153
0,5,50,0.000000,-129.333842
0,5,52,0.000000,-131.100119
0,5,54,0.000000,-130.648901
0,5,56,0.000000,-131.290197
0,5,58,0.000000,-132.743421
0,6,0,0.000000,-130.315290
0,6,2,0.000000,-151.459276
0,6,4,0.000000,-135.624840
0,6,6,0.000000,-135.407394
0,6,8,0.000000,-131.649775
0,6,10,0.000000,-131.595207
0,6,12,0.000000,-143.842404
0,6,14,0.000000,-130.387828
0,6,16,0.000000,-133.680968
0,6,18,0.000000,-134.081460
0,6,20,0.000000,-130.986391
0,6,22,0.000000,-136.705964
0,6,24,0.000000,-139.963270
0,6,26,0.000000,-146.362348
0,6,28,0.000000,-149.787035
0,6,30,0.000000,-129.223212
0,6,32,0.000000,-137.408640
0,6,34,0.000000,-132.103140
0,6,36,0.000000,-147.698490
0,6,38,0.000000,-132.462233
0,6,40,0.000000,-131.832103
0,6,42,0.000000,-138.306041
0,6,44,0.000000,-131.805333
0,6,46,0.000000,-133.227042
0,6,48,0.000000,-127.275184
0,6,50,0.000000,-134.469197
0,6,52,0.000000,-137.915145
0,6,54,0.000000,-130.988866
0,6,56,0.000000,-133.344438
0,6,58,0.000000,-130.296117
0,7,0,0.000000,-137.547810
0,7,2,0.000000,-135.725359
0,7,4,0.000000,-132.115572
0,7,6,0.000000,-123.162141
0,7,8,0.000000,-130.967446
0,7,10,0.000000,-127.928739
0,7,12,0.000000,-132.474629
0,7,14,0.000000,-131.781591
0,7,16,0.000000,-142.309674
0,7,18,0.000000,-131.436081
0,7,20,0.000000,-136.372637
0,7,22,0.000000,-138.281169
0,7,24,0.000000,-129.134361
0,7,26,0.000000,-130.317912
0,7,28,0.000000,-125.561753
0,7,30,0.000000,-139.391709
0,7,32,0.000000,-120.333516
0,7,34,0.000000,-126.631760
0,7,36,0.000000,-127.568046
0,7,38,0.000000,-128.715989
0,7,40,0.000000,-134.528483
0,7,42,0.000000,-129.742718
0,7,44,0.000000,-132.829714
0,7,46,0.000000,-126.651712
0,7,48,0.000000,-132.088067
0,7,50,0.000000,-125.780248
0,7,52,0.000000,-132.409360
0,7,54,0.000000,-138.035626
0,7,56,0.000000,-131.098736
0,7,58,0.000000,-128.545195
0,8,0,0.000000,-133.758552
0,8,2,0.000000,-135.634333
0,8,4,0.000000,-128.481217
0,8,6,0.000000,-149.272468
0,8,8,0.000000,-127.099348
0,8,10,0.000000,-135.850380
0,8,12,0.000000,-131.652616
0,8,14,0.000000,-133.278798
0,8,16,0.000000,-124.547322
0,8,18,0.000000,-138.010946
0,8,20,0.000000,-137.863387
0,8,22,0.000000,-131.829239
0,8,24,0.000000,-133.037174
0,8,26,0.000000,-129.825674
0,8,28,0.000000,-126.198609
0,8,30,0.000000,-135.188334
0,8,32,0.000000,-130.183795
0,8,34,0.000000,-140.784088
0,8,36,0.000000,-125.808540
0,8,38,0.000000,-140.570155
0,8,40,0.000000,-134.480758
0,8,42,0.000000,-132.115196
0,8,44,0.000000,-132.671006
0,8,46,0.000000,-139.507577
0,8,48,0.000000,-134.155962
0,8,50,0.000000,-144.410664
0,8,52,0.000000,-136.919963
0,8,54,0.000000,-129.641650
0,8,56,0.000000,-131.197387
0,8,58,0.000000,-136.239028
0,9,0,0.000000,-134.551062
0,9,2,0.000000,-132.774518
0,9,4,0.000000,-135.875318
0,9,6,0.000000,-125.445403
0,9,8,0.000000,-130.112787
0,9,10,0.000000,-128.493452
0,9,12,0.000000,-140.383917
0,9,14,0.000000,-132.874701
0,9,16,0.000000,-131.874784
0,9,18,0.000000,-137.815594
0,9,20,0.000000,-130.399548
0,9,22,0.000000,-130.414486
0,9,24,0.000000,-132.687482
0,9,26,0.000000,-128.101339
0,9,28,0.000000,-125.009679
0,9,30,0.000000,-128.384361
0,9,32,0.000000,-135.408809
0,9,34,0.000000,-126.231952
0,9,36,0.000000,-137.328015
0,9,38,0.000000,-138.739443
0,9,40,0.000000,-132.631564
0,9,42,0.000000,-132.431197
0,9,44,0.000000,-131.755667
0,9,46,0.000000,-128.052463
0,9,48,0.000000,-129.034105
0,9,50,0.000000,-135.027287
0,9,52,0.000000,-127.874451
0,9,54,0.000000,-130.546840
0,9,56,0.000000,-135.022958
0,9,58,0.000000,-127.176878
0,10,0,0.000000,-131.091375
0,10,2,0.000000,-127.683029
0,10,4,0.000000,-136.616645
0,10,6,0.000000,-128.989785
0,10,8,0.000000,-139.712552
0,10,10,0.000000,-131.367591
0,10,12,0.000000,-133.359655
0,10,14,0.000000,-130.091205
0,10,16,0.000000,-126.615675
0,10,18,0.000000,-142.524027
0,10,20,0.000000,-130.911056
0,10,22,0.000000,-125.932208
0,10,24,0.000000,-126.007308
0,10,26,0.000000,-128.416029
0,10,28,0.000000,-126.045950
0,10,30,0.000000,-131.138157
0,10,32,0.000000,-125.152497
0,10,34,0.000000,-130.184686
0,10,36,0.000000,-129.638371
0,10,38,0.000000,-126.286888
0,10,40,0.000000,-128.407075
0,10,42,0.000000,-134.458400
0,10,44,0.000000,-139.342736
0,10,46,0.000000,-141.014482
0,10,48,0.000000,-150.158856
0,10,50,0.000000,-133.935472
0,10,52,0.000000,-131.488429
0,10,54,0.000000,-136.499384
0,10,56,0.000000,-139.882793
0,10,58,0.000000,-128.001481
0,11,0,0.000000,-140.991239
0,11,2,0.000000,-128.746392
0,11,4,0.000000,-136.114404
0,11,6,0.000000,-144.861518
0,11,8,0.000000,-123.579415
0,11,10,0.000000,-129.439503
0,11,12,0.000000,-133.890539
0,11,14,0.000000,-126.471108
0,11,16,0.000000,-135.686566
0,11,18,0.000000,-122.898689
0,11,20,0.000000,-130.736178
0,11,22,0.000000,-127.042434
0,11,24,0.000000,-137.959893
0,11,26,0.000000,-127.535301
0,11,28,0.000000,-139.373339
0,11,30,0.000000,-134.679244
0,11,32,0.000000,-145.203229
0,11,34,0.000000,-145.745549
0,11,36,0.000000,-134.673041
0,11,38,0.000000,-135.194945
0,11,40,0.000000,-128.770043
0,11,42,0.000000,-137.782321
0,11,44,0.000000,-140.949965
0,11,46,0.000000,-129.478440
0,11,48,0.000000,-135.935345
0,11,50,0.000000,-131.774773
0,11,52,0.000000,-126.286694
0,11,54,0.000000,-128.488541
0,11,56,0.000000,-133.337742
0,11,58,0.000000,-134.014105
0,12,0,0.000000,-129.303198
0,12,2,0.000000,-132.834944
0,12,4,0.000000,-126.799777
0,12,6,0.000000,-127.996082
0,12,8,0.000000,-128.635713
0,12,10,0.000000,-144.025676
0,12,12,0.000000,-133.024981
0,12,14,0.000000,-154.421485
0,12,16,0.000000,-129.999000
0,12,18,0.000000,-136.053496
0,12,20,0.000000,-135.874412
0,12,22,0.000000,-126.690682
0,12,24,0.000000,-132.578918
0,12,26,0.000000,-128.503768
0,12,28,0.000000,-131.825284
0,12,30,0.000000,-126.895875
0,12,32,0.000000,-139.607310
0,12,34,0.000000,-131.531504
0,12,36,0.000000,-133.430039
0,12,38,0.000000,-143.982237
0,12,40,0.000000,-131.471574
0,12,42,0.000000,-129.384165
0,12,44,0.000000,-137.116422
0,12,46,0.000000,-127.955718
0,12,48,0.000000,-137.623385
0,12,50,0.000000,-128.534370
0,12,52,0.000000,-137.724696
0,12,54,0.000000,-131.411926
0,12,56,0.000000,-129.455735
0,12,58,0.000000,-126.122087
0,13,0,0.000000,-132.946622
0,13,2,0.000000,-133.958977
0,13,4,0.000000,-132.978165
0,13,6,0.000000,-136.151452
0,13,8,0.000000,-139.814483
0,13,10,0.000000,-153.865467
0,13,12,0.000000,-139.027967
0,13,14,0.000000,-125.889455
0,13,16,0.000000,-130.612501
0,13,18,0.000000,-149.387453
0,13,20,0.000000,-123.116267
0,13,22,0.000000,-124.255362
0,13,24,0.000000,-135.735657
0,13,26,0.000000,-134.619080
0,13,28,0.000000,-147.115318
0,13,30,0.000000,-138.967985
0,13,32,0.000000,-130.518148
0,13,34,0.000000,-134.938910
0,13,36,0.000000,-127.931824
0,13,38,0.000000,-127.011256
0,13,40,0.000000,-131.765819
0,13,42,0.000000,-129.912411
0,13,44,0.000000,-134.192597
0,13,46,0.000000,-129.457127
0,13,48,0.000000,-129.215334
0,13,50,0.000000,-133.325437
0,13,52,0.000000,-134.729304
0,13,54,0.000000,-132.129939
0,13,56,0.000000,-128.642473
0,13,58,0.000000,-126.868134
0,14,0,0.000000,-126.876358
0,14,2,0.000000,-129.099562
0,14,4,0.000000,-124.823004
0,14,6,0.000000,-126.165959
0,14,8,0.000000,-133.215839
0,14,10,0.000000,-127.388899
0,14,12,0.000000,-128.450577
0,14,14,0.000000,-130.250495
0,14,16,0.000000,-129.411489
0,14,18,0.000000,-141.490063
0,14,20,0.000000,-134.411075
0,14,22,0.000000,-130.199557
0,14,24,0.000000,-133.234825
0,14,26,0.000000,-138.364560
0,14,28,0.000000,-130.810659
0,14,30,0.000000,-127.133243
0,14,32,0.000000,-128.670792
0,14,34,0.000000,-134.260602
0,14,36,0.000000,-142.065936
0,14,38,0.000000,-128.891896
0,14,40,0.000000,-130.086208
0,14,42,0.000000,-131.963556
0,14,44,0.000000,-130.655641
0,14,46,0.000000,-130.163332
0,14,48,0.000000,-137.273909
0,14,50,0.000000,-128.895369
0,14,52,0.000000,-124.415249
0,14,54,0.000000,-127.871473
0,14,56,0.000000,-127.340474
0,14,58,0.000000,-144.314242
0,15,0,0.000000,-135.950193
0,15,2,0.000000,-135.807423
0,15,4,0.000000,-141.495151
0,15,6,0.000000,-134.970596
0,15,8,0.000000,-135.676347
0,15,10,0.000000,-130.056250
0,15,12,0.000000,-131.460301
0,15,14,0.000000,-127.249425
0,15,16,0.000000,-132.212831
0,15,18,0.000000,-126.177558
0,15,20,0.000000,-134.770694
0,15,22,0.000000,-128.573413
0,15,24,0.000000,-132.460329
0,15,26,0.000000,-134.164851
0,15,28,0.000000,-130.912062
0,15,30,0.000000,-133.164179
0,15,32,0.000000,-129.714682
0,15,34,0.000000,-138.295164
0,15,36,0.000000,-125.284940
0,15,38,0.000000,-128.211465
0,15,40,0.000000,-134.980973
0,15,42,0.000000,-152.020683
0,15,44,0.000000,-124.131653
0,15,46,0.000000,-131.258110
0,15,48,0.000000,-131.548984
0,15,50,0.000000,-138.417949
0,15,52,0.000000,-130.483548
0,15,54,0.000000,-132.658001
0,15,56,0.000000,-135.060506
0,15,58,0.000000,-127.486502
0,16,0,0.000000,-136.909200
0,16,2,0.000000,-139.595643
0,16,4,0.000000,-139.310039
0,16,6,0.000000,-130.728646
0,16,8,0.000000,-132.028983
0,16,10,0.000000,-127.981786
0,16,12,0.000000,-133.916460
0,16,14,0.000000,-131.515921
0,16,16,0.000000,-140.733396
0,16,18,0.000000,-126.716472
0,16,20,0.000000,-137.409567
0,16,22,0.000000,-134.602376
0,16,24,0.000000,-122.488128
0,16,26,0.000000,-140.507910
0,16,28,0.000000,-127.061871
0,16,30,0.000000,-123.125649
0,16,32,0.000000,-129.226620
0,16,34,0.000000,-131.073183
0,16,36,0.000000,-130.339044
0,16,38,0.000000,-126.735465
0,16,40,0.000000,-131.142852
0,16,42,0.000000,-129.817185
0,16,44,0.000000,-133.666652
0,16,46,0.000000,-138.020056
0,16,48,0.000000,-129.092581
0,16,50,0.000000,-139.369324
0,16,52,0.000000,-138.762835
0,16,54,0.000000,-124.030318
0,16,56,0.000000,-123.745870
0,16,58,0.000000,-128.028009
0,17,0,0.000000,-127.922049
0,17,2,0.000000,-127.724241
0,17,4,0.000000,-125.133840
0,17,6,0.000000,-138.676216
0,17,8,0.000000,-132.510954
0,17,10,0.000000,-136.892586
0,17,12,0.000000,-127.524880
0,17,14,0.000000,-138.191556
0,17,16,0.000000,-143.688184
0,17,18,0.000000,-131.504083
0,17,20,0.000000,-147.776743
0,17,22,0.000000,-130.859371
0,17,24,0.000000,-127.323391
0,17,26,0.000000,-134.766626
0,17,28,0.000000,-123.694478
0,17,30,0.000000,-142.880831
0,17,32,0.000000,-134.093965
0,17,34,0.000000,-132.654212
0,17,36,0.000000,-132.279967
0,17,38,0.000000,-125.381951
0,17,40,0.000000,-146.716890
0,17,42,0.000000,-127.226744
0,17,44,0.000000,-130.164572
0,17,46,0.000000,-134.274772
0,17,48,0.000000,-144.741312
0,17,50,0.000000,-129.956791
0,17,52,0.000000,-126.349402
0,17,54,0.000000,-132.846056
0,17,56,0.000000,-128.474568
0,17,58,0.000000,-131.303006
0,18,0,0.000000,-139.530533
0,18,2,0.000000,-137.517047
0,18,4,0.000000,-130.102648
0,18,6,0.000000,-130.723388
0,18,8,0.000000,-129.319792
0,18,10,0.000000,-140.432656
0,18,12,0.000000,-137.234792
0,18,14,0.000000,-128.067724
0,18,16,0.000000,-124.927907
0,18,18,0.000000,-132.093527
0,18,20,0.000000,-140.409172
0,18,22,0.000000,-128.367284
0,18,24,0.000000,-125.768244
0,18,26,0.000000,-122.689494
0,18,28,0.000000,-128.289400
0,18,30,0.000000,-138.587791
0,18,32,0.000000,-125.190152
0,18,34,0.000000,-147.509294
0,18,36,0.000000,-137.269405
0,18,38,0.000000,-124.227912
0,18,40,0.000000,-125.325578
0,18,42,0.000000,-135.796689
0,18,44,0.000000,-139.387990
0,18,46,0.000000,-133.994446
0,18,48,0.000000,-132.717466
0,18,50,0.000000,-146.533417
0,18,52,0.000000,-127.428497
0,18,54,0.000000,-139.692566
0,18,56,0.000000,-129.062611
0,18,58,0.000000,-143.909955
0,19,0,0.000000,-135.017905
0,19,2,0.000000,-132.298245
0,19,4,0.000000,-128.422234
0,19,6,0.000000,-129.460256
0,19,8,0.000000,-129.061542
0,19,10,0.000000,-132.579069
0,19,12,0.000000,-147.663649
0,19,14,0.000000,-125.684219
0,19,16,0.000000,-124.163016
0,19,18,0.000000,-148.914270
0,19,20,0.000000,-137.352095
0,19,22,0.000000,-130.271343
0,19,24,0.000000,-123.022679
0,19,26,0.000000,-127.362843
0,19,28,0.000000,-131.974783
0,19,30,0.000000,-129.921619
0,19,32,0.000000,-130.998699
0,19,34,0.000000,-126.427620
0,19,36,0.000000,-148.464764
0,19,38,0.000000,-136.827578
0,19,40,0.000000,-128.540666
0,19,42,0.000000,-137.442394
0,19,44,0.000000,-132.316690
0,19,46,0.000000,-139.512650
0,19,48,0.000000,-138.792499
0,19,50,0.000000,-145.393247
0,19,52,0.000000,-144.220140
0,19,54,0.000000,-131.966905
0,19,56,0.000000,-132.869262
0,19,58,0.000000,-132.923244
0,20,0,0.000000,-128.953977
0,20,2,0.000000,-130.159700
0,20,4,0.000000,-127.994753
0,20,6,0.000000,-134.158666
0,20,8,0.000000,-138.576587
0,20,10,0.000000,-126.556399
0,20,12,0.000000,-126.492748
0,20,14,0.000000,-127.978649
0,20,16,0.000000,-126.176471
0,20,18,0.000000,-125.508144
0,20,20,0.000000,-130.326829
0,20,22,0.000000,-132.431869
0,20,24,0.000000,-134.536303
0,20,26,0.000000,-128.510743
0,20,28,0.000000,-130.488071
0,20,30,0.000000,-128.318582
0,20,32,0.000000,-132.231274
0,20,34,0.000000,-133.927339
0,20,36,0.000000,-149.051479
0,20,38,0.000000,-129.079546
0,20,40,0.000000,-131.437154
0,20,42,0.000000,-138.434571
0,20,44,0.000000,-129.274914
0,20,46,0.000000,-129.315799
0,20,48,0.000000,-136.508556
0,20,50,0.000000,-133.492584
0,20,52,0.000000,-133.709297
0,20,54,0.000000,-131.166985
0,20,56,0.000000,-138.526386
0,20,58,0.000000,-126.449166
0,21,0,0.000000,-136.357287
0,21,2,0.000000,-127.613432
0,21,4,0.000000,-126.862236
0,21,6,0.000000,-134.105198
0,21,8,0.000000,-130.904509
0,21,10,0.000000,-131.878695
0,21,12,0.000000,-124.185088
0,21,14,0.000000,-132.221678
0,21,16,0.000000,-132.777463
0,21,18,0.000000,-127.165864
0,21,20,0.000000,-121.273187
0,21,22,0.000000,-136.288948
0,21,24,0.000000,-122.326657
0,21,26,0.000000,-148.807317
0,21,28,0.000000,-132.709582
0,21,30,0.000000,-131.555890
0,21,32,0.000000,-136.405909
0,21,34,0.000000,-132.398628
0,21,36,0.000000,-135.481416
0,21,38,0.000000,-129.902643
0,21,40,0.000000,-124.797278
0,21,42,0.000000,-127.998413
0,21,44,0.000000,-132.400379
0,21,46,0.000000,-135.175602
0,21,48,0.000000,-129.640392
0,21,50,0.000000,-125.891263
0,21,52,0.000000,-143.427168
0,21,54,0.000000,-132.945799
0,21,56,0.000000,-138.951061
0,21,58,0.000000,-127.189765
0,22,0,0.000000,-130.399463
0,22,2,0.000000,-127.882979
0,22,4,0.000000,-131.070724
0,22,6,0.000000,-131.204515
0,22,8,0.000000,-123.866917
0,22,10,0.000000,-141.692504
0,22,12,0.000000,-126.033332
0,22,14,0.000000,-132.938867
0,22,16,0.000000,-126.357430
0,22,18,0.000000,-129.015939
0,22,20,0.000000,-129.477743
0,22,22,0.000000,-134.904509
0,22,24,0.000000,-123.862522
0,22,26,0.000000,-146.597870
0,22,28,0.000000,-133.842191
0,22,30,0.000000,-131.302834
0,22,32,0.000000,-130.121959
0,22,34,0.000000,-128.463118
0,22,36,0.000000,-141.029017
0,22,38,0.000000,-127.117131
0,22,40,0.000000,-125.337041
0,22,42,0.000000,-133.769588
0,22,44,0.000000,-132.020320
0,22,46,0.000000,-126.592904
0,22,48,0.000000,-129.060700
0,22,50,0.000000,-127.178207
0,22,52,0.000000,-132.484389
0,22,54,0.000000,-131.622380
0,22,56,0.000000,-136.453419
0,22,58,0.000000,-134.094339
0,23,0,0.000000,-132.445584
0,23,2,0.000000,-131.312944
0,23,4,0.000000,-131.243944
0,23,6,0.000000,-130.709319
0,23,8,0.000000,-129.391818
0,23,10,0.000000,-122.428831
0,23,12,0.000000,-128.980472
0,23,14,0.000000,-130.857353
0,23,16,0.000000,-132.992625
0,23,18,0.000000,-133.701519
0,23,20,0.000000,-123.339714
0,23,22,0.000000,-128.479370
0,23,24,0.000000,-131.960682
0,23,26,0.000000,-138.650977
0,23,28,0.000000,-140.622323
0,23,30,0.000000,-129.263306
0,23,32,0.000000,-137.385134
0,23,34,0.000000,-131.377353
0,23,36,0.000000,-145.674157
0,23,38,0.000000,-125.922265
0,23,40,0.000000,-128.432403
0,23,42,0.000000,-132.512584
0,23,44,0.000000,-143.107864
0,23,46,0.000000,-134.185379
0,23,48,0.000000,-125.355352
0,23,50,0.000000,-127.359156
0,23,52,0.000000,-133.666264
0,23,54,0.000000,-134.366582
0,23,56,0.000000,-128.445783
0,23,58,0.000000,-130.530593
0,24,0,0.000000,-137.043520
0,24,2,0.000000,-144.473915
0,24,4,0.000000,-127.545040
0,24,6,0.000000,-133.554735
0,24,8,0.000000,-139.066985
0,24,10,0.000000,-126.893052
0,24,12,0.000000,-125.502007
0,24,14,0.000000,-139.921083
0,24,16,0.000000,-126.097712
0,24,18,0.000000,-130.138720
0,24,20,0.000000,-131.713815
0,24,22,0.000000,-135.829041
0,24,24,0.000000,-129.037963
0,24,26,0.000000,-130.395344
0,24,28,0.000000,-138.974700
0,24,30,0.000000,-138.929516
0,24,32,0.000000,-131.327819
0,24,34,0.000000,-132.554764
0,24,36,0.000000,-126.920231
0,24,38,0.000000,-129.827522
0,24,40,0.000000,-131.615940
0,24,42,0.000000,-130.810752
0,24,44,0.000000,-129.760958
0,24,46,0.000000,-126.916954
0,24,48,0.000000,-133.471516
0,24,50,0.000000,-133.333627
0,24,52,0.000000,-124.273701
0,24,54,0.000000,-131.798912
0,24,56,0.000000,-133.146553
0,24,58,0.000000,-134.092037
0,25,0,0.000000,-134.785697
0,25,2,0.000000,-131.323295
0,25,4,0.000000,-131.316447
0,25,6,0.000000,-137.428064
0,25,8,0.000000,-133.832777
0,25,10,0.000000,-129.710421
0,25,12,0.000000,-127.784947
0,25,14,0.000000,-129.224101
0,25,16,0.000000,-132.135726
0,25,18,0.000000,-146.694706
0,25,20,0.000000,-125.345943
0,25,22,0.000000,-137.840279
0,25,24,0.000000,-125.729076
0,25,26,0.000000,-129.631511
0,25,28,0.000000,-129.203249
0,25,30,0.000000,-139.550127
0,25,32,0.000000,-123.854879
0,25,34,0.000000,-165.060697
0,25,36,0.000000,-129.237204
0,25,38,0.000000,-132.825764
0,25,40,0.000000,-135.580805
0,25,42,0.000000,-126.114137
0,25,44,0.000000,-144.597719
0,25,46,0.000000,-125.765324
0,25,48,0.000000,-144.485999
0,25,50,0.000000,-123.402169
0,25,52,0.000000,-132.503213
0,25,54,0.000000,-127.169772
0,25,56,0.000000,-139.104138
0,25,58,0.000000,-131.663714
0,26,0,0.000000,-130.448052
0,26,2,0.000000,-133.416774
0,26,4,0.000000,-128.789887
0,26,6,0.000000,-132.299991
0,26,8,0.000000,-139.132082
0,26,10,0.000000,-129.107407
0,26,12,0.000000,-129.128787
0,26,14,0.000000,-134.741687
0,26,16,0.000000,-127.981038
0,26,18,0.000000,-134.606552
0,26,20,0.000000,-128.540504
0,26,22,0.000000,-125.288823
0,26,24,0.000000,-135.461491
0,26,26,0.000000,-139.882931
0,26,28,0.000000,-120.571570
0,26,30,0.000000,-129.160017
0,26,32,0.000000,-129.578973
0,26,34,0.000000,-144.381473
0,26,36,0.000000,-135.818476
0,26,38,0.000000,-136.514371
0,26,40,0.000000,-136.382077
0,26,42,0.000000,-139.508254
0,26,44,0.000000,-130.255689
0,26,46,0.000000,-128.245295
0,26,48,0.000000,-133.953543
0,26,50,0.000000,-139.846185
0,26,52,0.000000,-128.451952
0,26,54,0.000000,-126.966937
0,26,56,0.000000,-124.394848
0,26,58,0.000000,-126.625054
0,27,0,0.000000,-131.007298
0,27,2,0.000000,-136.216473
0,27,4,0.000000,-128.641049
0,27,6,0.000000,-141.367468
0,27,8,0.000000,-131.301587
0,27,10,0.000000,-133.722065
0,27,12,0.000000,-132.761512
0,27,14,0.000000,-121.580758
0,27,16,0.000000,-131.300716
0,27,18,0.000000,-133.090466
0,27,20,0.000000,-128.790524
0,27,22,0.000000,-137.645425
