hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.224557
14,0,2,0.000000,-140.901084
14,0,4,0.000000,-124.323996
14,0,6,0.000000,-134.921614
14,0,8,0.000000,-128.509994
14,0,10,0.000000,-134.971415
14,0,12,0.000000,-124.159923
14,0,14,0.000000,-121.404553
14,0,16,0.000000,-124.512613
14,0,18,0.000000,-132.597082
14,0,20,0.000000,-121.032790
14,0,22,0.000000,-140.597105
14,0,24,0.000000,-135.207386
14,0,26,0.000000,-120.945669
14,0,28,0.000000,-125.552118
14,0,30,0.000000,-120.290919
14,0,32,0.000000,-126.069868
14,0,34,0.000000,-127.052848
14,0,36,0.000000,-126.270886
14,0,38,0.000000,-130.206429
14,0,40,0.000000,-131.554354
14,0,42,0.000000,-134.228214
14,0,44,0.000000,-128.874466
14,0,46,0.000000,-128.087762
14,0,48,0.000000,-130.455436
14,0,50,0.000000,-126.191407
14,0,52,0.000000,-126.484168
14,0,54,0.000000,-131.962343
14,0,56,0.000000,-127.141043
14,0,58,0.000000,-124.319096
14,1,0,0.000000,-135.681267
14,1,2,0.000000,-121.822023
14,1,4,0.000000,-130.697323
14,1,6,0.000000,-131.353815
14,1,8,0.000000,-130.187955
14,1,10,0.000000,-131.326174
14,1,12,0.000000,-126.424698
14,1,14,0.000000,-132.522403
14,1,16,0.000000,-127.575448
14,1,18,0.000000,-127.441086
14,1,20,0.000000,-126.000434
14,1,22,0.000000,-127.243432
14,1,24,0.000000,-136.047305
14,1,26,0.000000,-127.746122
14,1,28,0.000000,-134.560159
14,1,30,0.000000,-125.422972
14,1,32,0.000000,-126.101614
14,1,34,0.000000,-130.640361
14,1,36,0.000000,-124.484628
14,1,38,0.000000,-129.723686
14,1,40,0.000000,-122.350569
14,1,42,0.000000,-129.127487
14,1,44,0.000000,-131.677105
14,1,46,0.000000,-130.537605
14,1,48,0.000000,-124.928896
14,1,50,0.000000,-122.855527
14,1,52,0.000000,-126.367533
14,1,54,0.000000,-127.292123
14,1,56,0.000000,-128.190114
14,1,58,0.000000,-132.944038
14,2,0,0.000000,-123.493798
14,2,2,0.000000,-140.660670
14,2,4,0.000000,-128.789379
14,2,6,0.000000,-119.925213
14,2,8,0.000000,-120.861460
14,2,10,0.000000,-122.344064
14,2,12,0.000000,-123.704706
14,2,14,0.000000,-126.157465
14,2,16,0.000000,-132.579069
14,2,18,0.000000,-130.592960
14,2,20,0.000000,-127.989137
14,2,22,0.000000,-126.565748
14,2,24,0.000000,-120.406178
14,2,26,0.000000,-135.174994
14,2,28,0.000000,-124.261500
14,2,30,0.000000,-122.867488
14,2,32,0.000000,-128.611957
14,2,34,0.000000,-127.148952
14,2,36,0.000000,-124.049120
14,2,38,0.000000,-122.791091
14,2,40,0.000000,-126.579302
14,2,42,0.000000,-128.492058
14,2,44,0.000000,-141.622372
14,2,46,0.000000,-121.545205
14,2,48,0.000000,-125.454726
14,2,50,0.000000,-138.098549
14,2,52,0.000000,-127.253295
14,2,54,0.000000,-126.777651
14,2,56,0.000000,-131.516153
14,2,58,0.000000,-130.108406
14,3,0,0.000000,-127.023378
14,3,2,0.000000,-131.091405
14,3,4,0.000000,-127.922809
14,3,6,0.000000,-123.509277
14,3,8,0.000000,-120.142869
14,3,10,0.000000,-125.011408
14,3,12,0.000000,-127.994713
14,3,14,0.000000,-129.504392
14,3,16,0.000000,-126.630820
14,3,18,0.000000,-129.454436
14,3,20,0.000000,-129.021718
14,3,22,0.000000,-128.651759
14,3,24,0.000000,-129.612012
14,3,26,0.000000,-133.283648
14,3,28,0.000000,-127.910810
14,3,30,0.000000,-127.875293
14,3,32,0.000000,-126.316235
14,3,34,0.000000,-133.033242
14,3,36,0.000000,-129.025672
14,3,38,0.000000,-124.956202
14,3,40,0.000000,-131.100680
14,3,42,0.000000,-120.964616
14,3,44,0.000000,-126.680967
14,3,46,0.000000,-127.901055
14,3,48,0.000000,-127.837710
14,3,50,0.000000,-142.356496
14,3,52,0.000000,-135.491198
14,3,54,0.000000,-124.822951
14,3,56,0.000000,-129.640648
14,3,58,0.000000,-125.864759
14,4,0,0.000000,-131.660186
14,4,2,0.000000,-123.078007
14,4,4,0.000000,-122.499693
14,4,6,0.000000,-129.000586
14,4,8,0.000000,-127.755665
14,4,10,0.000000,-133.495198
14,4,12,0.000000,-125.314653
14,4,14,0.000000,-127.513870
14,4,16,0.000000,-131.720574
14,4,18,0.000000,-130.779091
14,4,20,0.000000,-129.012725
14,4,22,0.000000,-128.252515
14,4,24,0.000000,-127.411643
14,4,26,0.000000,-130.592364
14,4,28,0.000000,-129.904090
14,4,30,0.000000,-131.538412
14,4,32,0.000000,-135.532817
14,4,34,0.000000,-143.455614
14,4,36,0.000000,-119.084707
14,4,38,0.000000,-136.743063
14,4,40,0.000000,-150.171772
14,4,42,0.000000,-129.829429
14,4,44,0.000000,-129.839575
14,4,46,0.000000,-125.735115
14,4,48,0.000000,-125.196822
14,4,50,0.000000,-122.532643
14,4,52,0.000000,-132.717941
14,4,54,0.000000,-129.083450
14,4,56,0.000000,-126.614642
14,4,58,0.000000,-126.559088
14,5,0,0.000000,-122.087687
14,5,2,0.000000,-131.541337
14,5,4,0.000000,-132.515447
14,5,6,0.000000,-126.510798
14,5,8,0.000000,-124.001879
14,5,10,0.000000,-129.316337
14,5,12,0.000000,-127.412535
14,5,14,0.000000,-136.735857
14,5,16,0.000000,-123.946181
14,5,18,0.000000,-138.504079
14,5,20,0.000000,-132.551549
14,5,22,0.000000,-124.649865
14,5,24,0.000000,-131.268074
14,5,26,0.000000,-134.879063
14,5,28,0.000000,-132.307005
14,5,30,0.000000,-132.399571
14,5,32,0.000000,-130.848079
14,5,34,0.000000,-125.347694
14,5,36,0.000000,-153.434400
14,5,38,0.000000,-126.978355
14,5,40,0.000000,-127.381405
14,5,42,0.000000,-128.981038
14,5,44,0.000000,-127.724316
14,5,46,0.000000,-125.885181
14,5,48,0.000000,-136.117740
14,5,50,0.000000,-130.247805
14,5,52,0.000000,-133.976327
14,5,54,0.000000,-125.748212
14,5,56,0.000000,-127.214364
14,5,58,0.000000,-125.677972
14,6,0,0.000000,-125.168266
14,6,2,0.000000,-122.925174
14,6,4,0.000000,-127.845764
14,6,6,0.000000,-128.497227
14,6,8,0.000000,-124.308475
14,6,10,0.000000,-128.994368
14,6,12,0.000000,-132.221086
14,6,14,0.000000,-124.955814
14,6,16,0.000000,-129.781733
14,6,18,0.000000,-124.045298
14,6,20,0.000000,-126.933056
14,6,22,0.000000,-129.759519
14,6,24,0.000000,-141.159475
14,6,26,0.000000,-127.201487
14,6,28,0.000000,-125.892226
14,6,30,0.000000,-126.003970
14,6,32,0.000000,-125.345925
14,6,34,0.000000,-133.871749
14,6,36,0.000000,-121.263513
14,6,38,0.000000,-135.001708
14,6,40,0.000000,-131.052459
14,6,42,0.000000,-132.702227
14,6,44,0.000000,-131.263342
14,6,46,0.000000,-132.348985
14,6,48,0.000000,-126.300605
14,6,50,0.000000,-130.480338
14,6,52,0.000000,-135.163586
14,6,54,0.000000,-135.493661
14,6,56,0.000000,-124.316329
14,6,58,0.000000,-128.906977
14,7,0,0.000000,-140.234443
14,7,2,0.000000,-137.117829
14,7,4,0.000000,-123.579468
14,7,6,0.000000,-131.891345
14,7,8,0.000000,-127.857619
14,7,10,0.000000,-126.097694
14,7,12,0.000000,-123.362153
14,7,14,0.000000,-135.892714
14,7,16,0.000000,-128.718656
14,7,18,0.000000,-134.487602
14,7,20,0.000000,-136.261382
14,7,22,0.000000,-124.982883
14,7,24,0.000000,-126.775498
14,7,26,0.000000,-143.463312
14,7,28,0.000000,-126.981951
14,7,30,0.000000,-124.096747
14,7,32,0.000000,-122.173524
14,7,34,0.000000,-122.257284
14,7,36,0.000000,-141.901249
14,7,38,0.000000,-123.455147
14,7,40,0.000000,-127.122584
14,7,42,0.000000,-128.948459
14,7,44,0.000000,-128.631743
14,7,46,0.000000,-123.318155
14,7,48,0.000000,-125.441576
14,7,50,0.000000,-132.413711
14,7,52,0.000000,-124.506798
14,7,54,0.000000,-125.932455
14,7,56,0.000000,-126.556433
14,7,58,0.000000,-126.791051
14,8,0,0.000000,-123.429094
14,8,2,0.000000,-136.621654
14,8,4,0.000000,-125.146295
14,8,6,0.000000,-119.379938
14,8,8,0.000000,-129.099256
14,8,10,0.000000,-124.006513
14,8,12,0.000000,-121.031785
14,8,14,0.000000,-121.869110
14,8,16,0.000000,-122.803441
14,8,18,0.000000,-124.048860
14,8,20,0.000000,-124.243821
14,8,22,0.000000,-126.000624
14,8,24,0.000000,-124.038331
14,8,26,0.000000,-133.467445
14,8,28,0.000000,-120.929833
14,8,30,0.000000,-128.413156
14,8,32,0.000000,-144.107856
14,8,34,0.000000,-136.076147
14,8,36,0.000000,-133.158996
14,8,38,0.000000,-124.485564
14,8,40,0.000000,-126.390539
14,8,42,0.000000,-130.610070
14,8,44,0.000000,-125.808248
14,8,46,0.000000,-135.200340
14,8,48,0.000000,-132.774173
14,8,50,0.000000,-129.259450
14,8,52,0.000000,-128.210694
14,8,54,0.000000,-125.160942
14,8,56,0.000000,-138.805237
14,8,58,0.000000,-123.737810
14,9,0,0.000000,-121.250636
14,9,2,0.000000,-124.478491
14,9,4,0.000000,-131.722172
14,9,6,0.000000,-130.758428
14,9,8,0.000000,-122.637636
14,9,10,0.000000,-135.269200
14,9,12,0.000000,-123.524421
14,9,14,0.000000,-139.291509
14,9,16,0.000000,-140.156261
14,9,18,0.000000,-126.497412
14,9,20,0.000000,-132.608213
14,9,22,0.000000,-123.145566
14,9,24,0.000000,-120.992539
14,9,26,0.000000,-130.543567
14,9,28,0.000000,-128.755798
14,9,30,0.000000,-126.644977
14,9,32,0.000000,-130.431636
14,9,34,0.000000,-128.044111
14,9,36,0.000000,-128.059502
14,9,38,0.000000,-124.168197
14,9,40,0.000000,-131.078699
14,9,42,0.000000,-143.676959
14,9,44,0.000000,-123.096591
14,9,46,0.000000,-130.125938
14,9,48,0.000000,-127.810092
14,9,50,0.000000,-123.991769
14,9,52,0.000000,-137.252708
14,9,54,0.000000,-127.688925
14,9,56,0.000000,-125.689253
14,9,58,0.000000,-138.659261
14,10,0,0.000000,-128.554567
14,10,2,0.000000,-146.578243
14,10,4,0.000000,-127.310120
14,10,6,0.000000,-125.126615
14,10,8,0.000000,-125.461354
14,10,10,0.000000,-122.184320
14,10,12,0.000000,-125.389244
14,10,14,0.000000,-128.133004
14,10,16,0.000000,-127.089161
14,10,18,0.000000,-127.771742
14,10,20,0.000000,-127.135645
14,10,22,0.000000,-125.453658
14,10,24,0.000000,-126.891543
14,10,26,0.000000,-127.814259
14,10,28,0.000000,-128.875234
14,10,30,0.000000,-140.635435
14,10,32,0.000000,-129.860231
14,10,34,0.000000,-142.278074
14,10,36,0.000000,-119.943151
14,10,38,0.000000,-130.805383
14,10,40,0.000000,-129.186997
14,10,42,0.000000,-132.467884
14,10,44,0.000000,-143.120345
14,10,46,0.000000,-133.250354
14,10,48,0.000000,-128.838195
14,10,50,0.000000,-144.417901
14,10,52,0.000000,-126.134659
14,10,54,0.000000,-126.035527
14,10,56,0.000000,-126.581084
14,10,58,0.000000,-122.241113
14,11,0,0.000000,-127.663745
14,11,2,0.000000,-122.243819
14,11,4,0.000000,-125.361756
14,11,6,0.000000,-130.041931
14,11,8,0.000000,-131.239223
14,11,10,0.000000,-129.048396
14,11,12,0.000000,-126.197432
14,11,14,0.000000,-127.559125
14,11,16,0.000000,-134.403362
14,11,18,0.000000,-132.667236
14,11,20,0.000000,-136.321933
14,11,22,0.000000,-122.916223
14,11,24,0.000000,-129.882909
14,11,26,0.000000,-119.733263
14,11,28,0.000000,-123.882821
14,11,30,0.000000,-119.487576
14,11,32,0.000000,-123.827474
14,11,34,0.000000,-132.578037
14,11,36,0.000000,-130.790365
14,11,38,0.000000,-129.318478
14,11,40,0.000000,-129.825155
14,11,42,0.000000,-125.108494
14,11,44,0.000000,-130.401213
14,11,46,0.000000,-128.055933
14,11,48,0.000000,-134.430166
14,11,50,0.000000,-124.157615
14,11,52,0.000000,-128.806706
14,11,54,0.000000,-132.406874
14,11,56,0.000000,-124.145435
14,11,58,0.000000,-126.999982
14,12,0,0.000000,-124.510588
14,12,2,0.000000,-131.406402
14,12,4,0.000000,-123.917266
14,12,6,0.000000,-125.557313
14,12,8,0.000000,-128.584835
14,12,10,0.000000,-123.745587
14,12,12,0.000000,-131.316286
14,12,14,0.000000,-120.786276
14,12,16,0.000000,-124.565908
14,12,18,0.000000,-129.435338
14,12,20,0.000000,-129.223443
14,12,22,0.000000,-133.475047
14,12,24,0.000000,-131.588591
14,12,26,0.000000,-125.522100
14,12,28,0.000000,-141.126116
14,12,30,0.000000,-131.785021
14,12,32,0.000000,-126.067386
14,12,34,0.000000,-127.892519
14,12,36,0.000000,-129.405643
14,12,38,0.000000,-120.633075
14,12,40,0.000000,-138.736279
14,12,42,0.000000,-135.628794
14,12,44,0.000000,-124.582414
14,12,46,0.000000,-128.802425
14,12,48,0.000000,-120.512442
14,12,50,0.000000,-129.397715
14,12,52,0.000000,-129.281930
14,12,54,0.000000,-124.516387
14,12,56,0.000000,-126.827329
14,12,58,0.000000,-127.823132
14,13,0,0.000000,-130.315392
14,13,2,0.000000,-130.884455
14,13,4,0.000000,-129.898476
14,13,6,0.000000,-132.522718
14,13,8,0.000000,-120.139809
14,13,10,0.000000,-137.638679
14,13,12,0.000000,-125.047147
14,13,14,0.000000,-131.033095
14,13,16,0.000000,-139.889511
14,13,18,0.000000,-129.850667
14,13,20,0.000000,-129.407549
14,13,22,0.000000,-142.230391
14,13,24,0.000000,-124.784590
14,13,26,0.000000,-122.671508
14,13,28,0.000000,-123.249918
14,13,30,0.000000,-137.318568
14,13,32,0.000000,-120.764440
14,13,34,0.000000,-123.345937
14,13,36,0.000000,-127.762961
14,13,38,0.000000,-133.683078
14,13,40,0.000000,-122.720157
14,13,42,0.000000,-137.516282
14,13,44,0.000000,-123.148901
14,13,46,0.000000,-129.631145
14,13,48,0.000000,-134.515602
14,13,50,0.000000,-127.908590
14,13,52,0.000000,-124.233442
14,13,54,0.000000,-122.025139
14,13,56,0.000000,-128.028105
14,13,58,0.000000,-120.876116
14,14,0,0.000000,-131.405278
14,14,2,0.000000,-125.361159
14,14,4,0.000000,-128.724820
14,14,6,0.000000,-135.679662
14,14,8,0.000000,-125.715043
14,14,10,0.000000,-130.424037
14,14,12,0.000000,-132.687826
14,14,14,0.000000,-129.230445
14,14,16,0.000000,-123.706560
14,14,18,0.000000,-135.904085
14,14,20,0.000000,-126.886862
14,14,22,0.000000,-130.123141
14,14,24,0.000000,-121.862146
14,14,26,0.000000,-130.460373
14,14,28,0.000000,-129.566484
14,14,30,0.000000,-126.855201
14,14,32,0.000000,-132.868713
14,14,34,0.000000,-132.800517
14,14,36,0.000000,-123.429156
14,14,38,0.000000,-124.159833
14,14,40,0.000000,-129.923201
14,14,42,0.000000,-128.040315
14,14,44,0.000000,-134.082808
14,14,46,0.000000,-127.677274
14,14,48,0.000000,-128.921528
14,14,50,0.000000,-132.609756
14,14,52,0.000000,-123.224591
14,14,54,0.000000,-134.075345
14,14,56,0.000000,-129.920557
14,14,58,0.000000,-127.470422
14,15,0,0.000000,-132.957666
14,15,2,0.000000,-124.348094
14,15,4,0.000000,-131.481569
14,15,6,0.000000,-129.791681
14,15,8,0.000000,-129.476390
14,15,10,0.000000,-132.851973
14,15,12,0.000000,-122.912994
14,15,14,0.000000,-120.357981
14,15,16,0.000000,-128.021727
14,15,18,0.000000,-128.192774
14,15,20,0.000000,-132.216648
14,15,22,0.000000,-118.739237
14,15,24,0.000000,-134.664597
14,15,26,0.000000,-137.973255
14,15,28,0.000000,-121.083730
14,15,30,0.000000,-123.675122
14,15,32,0.000000,-131.520702
14,15,34,0.000000,-141.265890
14,15,36,0.000000,-135.452685
14,15,38,0.000000,-119.536312
14,15,40,0.000000,-131.969882
14,15,42,0.000000,-123.069603
14,15,44,0.000000,-124.131074
14,15,46,0.000000,-126.867282
14,15,48,0.000000,-131.542270
14,15,50,0.000000,-125.661475
14,15,52,0.000000,-124.269230
14,15,54,0.000000,-127.619605
14,15,56,0.000000,-130.708552
14,15,58,0.000000,-125.131774
14,16,0,0.000000,-145.261552
14,16,2,0.000000,-127.966376
14,16,4,0.000000,-126.890663
14,16,6,0.000000,-124.480700
14,16,8,0.000000,-120.619888
14,16,10,0.000000,-126.810913
14,16,12,0.000000,-120.242254
14,16,14,0.000000,-120.264218
14,16,16,0.000000,-133.916362
14,16,18,0.000000,-132.671708
14,16,20,0.000000,-132.077945
14,16,22,0.000000,-134.578109
14,16,24,0.000000,-127.005792
14,16,26,0.000000,-140.146337
14,16,28,0.000000,-128.701920
14,16,30,0.000000,-129.957904
14,16,32,0.000000,-122.331000
14,16,34,0.000000,-122.868778
14,16,36,0.000000,-122.562943
14,16,38,0.000000,-132.610253
14,16,40,0.000000,-141.613285
14,16,42,0.000000,-129.449322
14,16,44,0.000000,-125.597024
14,16,46,0.000000,-128.796142
14,16,48,0.000000,-133.624891
14,16,50,0.000000,-126.927042
14,16,52,0.000000,-133.381281
14,16,54,0.000000,-135.733318
14,16,56,0.000000,-127.517941
14,16,58,0.000000,-130.820867
14,17,0,0.000000,-127.679208
14,17,2,0.000000,-128.266958
14,17,4,0.000000,-133.039688
14,17,6,0.000000,-129.332722
14,17,8,0.000000,-119.228792
14,17,10,0.000000,-125.590962
14,17,12,0.000000,-143.280336
14,17,14,0.000000,-133.786837
14,17,16,0.000000,-133.027908
14,17,18,0.000000,-123.225358
14,17,20,0.000000,-124.296799
14,17,22,0.000000,-131.666152
14,17,24,0.000000,-132.702294
14,17,26,0.000000,-132.384626
14,17,28,0.000000,-124.963571
14,17,30,0.000000,-121.558718
14,17,32,0.000000,-132.075776
14,17,34,0.000000,-119.750560
14,17,36,0.000000,-135.321288
14,17,38,0.000000,-136.344625
14,17,40,0.000000,-139.691493
14,17,42,0.000000,-127.708420
14,17,44,0.000000,-134.889219
14,17,46,0.000000,-126.926727
14,17,48,0.000000,-133.330086
14,17,50,0.000000,-127.020492
14,17,52,0.000000,-128.597967
14,17,54,0.000000,-125.921125
14,17,56,0.000000,-124.746888
14,17,58,0.000000,-124.556512
14,18,0,0.000000,-126.177438
14,18,2,0.000000,-132.407821
14,18,4,0.000000,-125.864281
14,18,6,0.000000,-133.062897
14,18,8,0.000000,-143.348746
14,18,10,0.000000,-126.803386
14,18,12,0.000000,-127.944902
14,18,14,0.000000,-123.808649
14,18,16,0.000000,-122.977342
14,18,18,0.000000,-132.784435
14,18,20,0.000000,-132.748408
14,18,22,0.000000,-128.181958
14,18,24,0.000000,-129.240625
14,18,26,0.000000,-131.383145
14,18,28,0.000000,-126.430164
14,18,30,0.000000,-124.138152
14,18,32,0.000000,-128.215111
14,18,34,0.000000,-121.546859
14,18,36,0.000000,-129.284842
14,18,38,0.000000,-124.676805
14,18,40,0.000000,-122.500350
14,18,42,0.000000,-130.612644
14,18,44,0.000000,-128.534573
14,18,46,0.000000,-122.595973
14,18,48,0.000000,-130.715186
14,18,50,0.000000,-127.432069
14,18,52,0.000000,-131.118275
14,18,54,0.000000,-129.995667
14,18,56,0.000000,-122.341118
14,18,58,0.000000,-125.378927
14,19,0,0.000000,-128.160300
14,19,2,0.000000,-135.040375
14,19,4,0.000000,-125.069907
14,19,6,0.000000,-124.697558
14,19,8,0.000000,-127.636034
14,19,10,0.000000,-133.587229
14,19,12,0.000000,-123.374524
14,19,14,0.000000,-127.038724
14,19,16,0.000000,-133.396685
14,19,18,0.000000,-128.163662
14,19,20,0.000000,-133.599907
14,19,22,0.000000,-126.650382
14,19,24,0.000000,-130.060907
14,19,26,0.000000,-125.396663
14,19,28,0.000000,-128.102946
14,19,30,0.000000,-130.674635
14,19,32,0.000000,-123.950225
14,19,34,0.000000,-130.427721
14,19,36,0.000000,-131.470627
14,19,38,0.000000,-130.492844
14,19,40,0.000000,-126.161805
14,19,42,0.000000,-128.041222
14,19,44,0.000000,-131.640472
14,19,46,0.000000,-129.272499
14,19,48,0.000000,-122.850663
14,19,50,0.000000,-137.008000
14,19,52,0.000000,-123.278925
14,19,54,0.000000,-127.525741
14,19,56,0.000000,-122.534199
14,19,58,0.000000,-129.026139
14,20,0,0.000000,-124.251573
14,20,2,0.000000,-125.745081
14,20,4,0.000000,-133.674080
14,20,6,0.000000,-137.965893
14,20,8,0.000000,-131.077421
14,20,10,0.000000,-125.701265
14,20,12,0.000000,-135.252328
14,20,14,0.000000,-133.550951
14,20,16,0.000000,-127.267949
14,20,18,0.000000,-127.567118
14,20,20,0.000000,-127.975845
14,20,22,0.000000,-128.712386
14,20,24,0.000000,-133.976795
14,20,26,0.000000,-129.767333
14,20,28,0.000000,-138.282836
14,20,30,0.000000,-122.330837
14,20,32,0.000000,-123.299665
14,20,34,0.000000,-119.425567
14,20,36,0.000000,-128.118246
14,20,38,0.000000,-130.492931
14,20,40,0.000000,-128.371516
14,20,42,0.000000,-129.123353
14,20,44,0.000000,-128.465089
14,20,46,0.000000,-126.352777
14,20,48,0.000000,-126.857173
14,20,50,0.000000,-133.746830
14,20,52,0.000000,-119.493869
14,20,54,0.000000,-135.413358
14,20,56,0.000000,-127.171915
14,20,58,0.000000,-137.093620
14,21,0,0.000000,-131.912885
14,21,2,0.000000,-121.888631
14,21,4,0.000000,-132.832192
14,21,6,0.000000,-133.661329
14,21,8,0.000000,-133.032246
14,21,10,0.000000,-120.123850
14,21,12,0.000000,-124.802254
14,21,14,0.000000,-139.858824
14,21,16,0.000000,-131.972829
14,21,18,0.000000,-128.962149
14,21,20,0.000000,-123.864716
14,21,22,0.000000,-118.848164
14,21,24,0.000000,-127.851136
14,21,26,0.000000,-124.419898
14,21,28,0.000000,-133.120771
14,21,30,0.000000,-126.224947
14,21,32,0.000000,-134.812708
14,21,34,0.000000,-132.787070
14,21,36,0.000000,-132.953137
14,21,38,0.000000,-126.631930
14,21,40,0.000000,-122.004081
14,21,42,0.000000,-130.204936
14,21,44,0.000000,-127.896039
14,21,46,0.000000,-126.777619
14,21,48,0.000000,-130.734247
14,21,50,0.000000,-129.455987
14,21,52,0.000000,-120.241669
14,21,54,0.000000,-125.415225
14,21,56,0.000000,-126.946636
14,21,58,0.000000,-120.298020
14,22,0,0.000000,-140.871888
14,22,2,0.000000,-134.809638
14,22,4,0.000000,-121.248369
14,22,6,0.000000,-125.292914
14,22,8,0.000000,-125.416018
14,22,10,0.000000,-129.286644
14,22,12,0.000000,-129.590994
14,22,14,0.000000,-122.682059
14,22,16,0.000000,-127.762049
14,22,18,0.000000,-131.200658
14,22,20,0.000000,-131.668156
14,22,22,0.000000,-125.528277
14,22,24,0.000000,-134.139630
14,22,26,0.000000,-125.105674
14,22,28,0.000000,-135.902973
14,22,30,0.000000,-122.763345
14,22,32,0.000000,-128.475939
14,22,34,0.000000,-127.295314
14,22,36,0.000000,-132.394019
14,22,38,0.000000,-122.950055
14,22,40,0.000000,-136.544234
14,22,42,0.000000,-134.413392
14,22,44,0.000000,-120.322388
14,22,46,0.000000,-132.088948
14,22,48,0.000000,-132.072410
14,22,50,0.000000,-125.542465
14,22,52,0.000000,-147.267233
14,22,54,0.000000,-124.153710
14,22,56,0.000000,-134.170850
14,22,58,0.000000,-136.521436
14,23,0,0.000000,-128.655011
14,23,2,0.000000,-130.109586
14,23,4,0.000000,-131.694720
14,23,6,0.000000,-126.168224
14,23,8,0.000000,-142.778692
14,23,10,0.000000,-141.196364
14,23,12,0.000000,-133.505238
14,23,14,0.000000,-128.143418
14,23,16,0.000000,-135.070558
14,23,18,0.000000,-124.739259
14,23,20,0.000000,-143.345759
14,23,22,0.000000,-119.112743
14,23,24,0.000000,-128.528026
14,23,26,0.000000,-123.611198
14,23,28,0.000000,-132.567771
14,23,30,0.000000,-123.078468
14,23,32,0.000000,-137.391605
14,23,34,0.000000,-126.696073
14,23,36,0.000000,-124.642543
14,23,38,0.000000,-141.273996
14,23,40,0.000000,-133.160471
14,23,42,0.000000,-131.424904
14,23,44,0.000000,-122.310807
14,23,46,0.000000,-137.889248
14,23,48,0.000000,-132.593045
14,23,50,0.000000,-128.500596
14,23,52,0.000000,-120.810336
14,23,54,0.000000,-123.554387
14,23,56,0.000000,-134.674297
14,23,58,0.000000,-121.069612
14,24,0,0.000000,-125.612560
14,24,2,0.000000,-131.656312
14,24,4,0.000000,-137.996359
14,24,6,0.000000,-132.364101
14,24,8,0.000000,-160.389501
14,24,10,0.000000,-131.934388
14,24,12,0.000000,-130.524153
14,24,14,0.000000,-133.221901
14,24,16,0.000000,-125.986148
14,24,18,0.000000,-127.910854
14,24,20,0.000000,-126.737312
14,24,22,0.000000,-126.126681
14,24,24,0.000000,-128.083226
14,24,26,0.000000,-120.798564
14,24,28,0.000000,-122.614358
14,24,30,0.000000,-130.911270
14,24,32,0.000000,-125.951953
14,24,34,0.000000,-125.385522
14,24,36,0.000000,-137.685763
14,24,38,0.000000,-125.726375
14,24,40,0.000000,-131.545686
14,24,42,0.000000,-128.367548
14,24,44,0.000000,-128.892559
14,24,46,0.000000,-125.219205
14,24,48,0.000000,-123.397564
14,24,50,0.000000,-121.748190
14,24,52,0.000000,-136.520621
14,24,54,0.000000,-138.166198
14,24,56,0.000000,-128.943882
14,24,58,0.000000,-130.693250
14,25,0,0.000000,-135.584032
14,25,2,0.000000,-133.004851
14,25,4,0.000000,-126.859196
14,25,6,0.000000,-134.575583
14,25,8,0.000000,-129.211808
14,25,10,0.000000,-129.570792
14,25,12,0.000000,-125.444475
14,25,14,0.000000,-120.224472
14,25,16,0.000000,-132.871192
14,25,18,0.000000,-131.424847
14,25,20,0.000000,-143.754972
14,25,22,0.000000,-129.098725
14,25,24,0.000000,-125.596222
14,25,26,0.000000,-125.523414
14,25,28,0.000000,-132.871178
14,25,30,0.000000,-129.995868
14,25,32,0.000000,-126.010439
14,25,34,0.000000,-127.139618
14,25,36,0.000000,-121.677710
14,25,38,0.000000,-133.253592
14,25,40,0.000000,-126.829786
14,25,42,0.000000,-123.376549
14,25,44,0.000000,-127.894506
14,25,46,0.000000,-133.288839
14,25,48,0.000000,-122.849238
14,25,50,0.000000,-125.721017
14,25,52,0.000000,-126.919860
14,25,54,0.000000,-125.521765
14,25,56,0.000000,-123.736185
14,25,58,0.000000,-123.715086
14,26,0,0.000000,-132.485086
14,26,2,0.000000,-120.506007
14,26,4,0.000000,-127.474073
14,26,6,0.000000,-129.955661
14,26,8,0.000000,-142.212049
14,26,10,0.000000,-131.510950
14,26,12,0.000000,-131.801909
14,26,14,0.000000,-128.082694
14,26,16,0.000000,-128.999100
14,26,18,0.000000,-138.943724
14,26,20,0.000000,-123.864776
14,26,22,0.000000,-122.646815
14,26,24,0.000000,-129.253057
14,26,26,0.000000,-138.292201
14,26,28,0.000000,-125.749262
14,26,30,0.000000,-141.575738
14,26,32,0.000000,-129.732681
14,26,34,0.000000,-122.188820
14,26,36,0.000000,-127.594814
14,26,38,0.000000,-126.138654
14,26,40,0.000000,-128.451892
14,26,42,0.000000,-130.871684
14,26,44,0.000000,-130.653674
14,26,46,0.000000,-127.120405
14,26,48,0.000000,-130.213308
14,26,50,0.000000,-133.883284
14,26,52,0.000000,-121.587124
14,26,54,0.000000,-133.070065
14,26,56,0.000000,-125.773954
14,26,58,0.000000,-133.322986
14,27,0,0.000000,-124.266509
14,27,2,0.000000,-130.842722
14,27,4,0.000000,-131.226200
14,27,6,0.000000,-131.085426
14,27,8,0.000000,-121.202346
14,27,10,0.000000,-125.008150
14,27,12,0.000000,-129.728808
14,27,14,0.000000,-136.360199
14,27,16,0.000000,-126.948533
14,27,18,0.000000,-135.509749
14,27,20,0.000000,-138.903049
14,27,22,0.000000,-127.168093
